Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,07,00,00,10.10
2020,05,07,00,01,10.00
2020,05,07,00,02,10.00
2020,05,07,00,03,10.00
2020,05,07,00,04,10.00
2020,05,07,00,05,10.00
2020,05,07,00,06,10.00
2020,05,07,00,07,9.90
2020,05,07,00,08,10.00
2020,05,07,00,09,10.00
2020,05,07,00,10,10.00
2020,05,07,00,11,10.00
2020,05,07,00,12,10.00
2020,05,07,00,13,10.00
2020,05,07,00,14,10.00
2020,05,07,00,15,10.00
2020,05,07,00,16,9.90
2020,05,07,00,17,9.90
2020,05,07,00,18,9.90
2020,05,07,00,19,9.90
2020,05,07,00,20,9.90
2020,05,07,00,21,9.90
2020,05,07,00,22,9.90
2020,05,07,00,23,9.90
2020,05,07,00,24,9.90
2020,05,07,00,25,9.90
2020,05,07,00,26,9.90
2020,05,07,00,27,9.90
2020,05,07,00,28,9.90
2020,05,07,00,29,9.90
2020,05,07,00,30,9.90
2020,05,07,00,31,9.80
2020,05,07,00,32,9.80
2020,05,07,00,33,9.80
2020,05,07,00,34,9.80
2020,05,07,00,35,9.80
2020,05,07,00,36,9.80
2020,05,07,00,37,9.80
2020,05,07,00,38,9.80
2020,05,07,00,39,9.80
2020,05,07,00,40,9.80
2020,05,07,00,41,9.80
2020,05,07,00,42,9.80
2020,05,07,00,43,9.80
2020,05,07,00,44,9.80
2020,05,07,00,45,9.80
2020,05,07,00,46,9.80
2020,05,07,00,47,9.80
2020,05,07,00,48,9.70
2020,05,07,00,49,9.70
2020,05,07,00,50,9.70
2020,05,07,00,51,9.70
2020,05,07,00,52,9.70
2020,05,07,00,53,9.70
2020,05,07,00,54,9.70
2020,05,07,00,55,9.70
2020,05,07,00,56,9.70
2020,05,07,00,57,9.60
2020,05,07,00,58,9.60
2020,05,07,00,59,9.60
2020,05,07,01,00,9.60
2020,05,07,01,01,9.60
2020,05,07,01,02,9.60
2020,05,07,01,03,9.60
2020,05,07,01,04,9.60
2020,05,07,01,05,9.60
2020,05,07,01,06,9.60
2020,05,07,01,07,9.60
2020,05,07,01,08,9.60
2020,05,07,01,09,9.60
2020,05,07,01,10,9.60
2020,05,07,01,11,9.50
2020,05,07,01,12,9.50
2020,05,07,01,13,9.50
2020,05,07,01,14,9.50
2020,05,07,01,15,9.50
2020,05,07,01,16,9.40
2020,05,07,01,17,9.40
2020,05,07,01,18,9.40
2020,05,07,01,19,9.40
2020,05,07,01,20,9.40
2020,05,07,01,21,9.40
2020,05,07,01,22,9.40
2020,05,07,01,23,9.40
2020,05,07,01,24,9.40
2020,05,07,01,25,9.40
2020,05,07,01,26,9.40
2020,05,07,01,27,9.40
2020,05,07,01,28,9.40
2020,05,07,01,29,9.30
2020,05,07,01,30,9.30
2020,05,07,01,31,9.30
2020,05,07,01,32,9.30
2020,05,07,01,33,9.30
2020,05,07,01,34,9.30
2020,05,07,01,35,9.30
2020,05,07,01,36,9.30
2020,05,07,01,37,9.30
2020,05,07,01,38,9.30
2020,05,07,01,39,9.30
2020,05,07,01,40,9.30
2020,05,07,01,41,9.30
2020,05,07,01,42,9.30
2020,05,07,01,43,9.30
2020,05,07,01,44,9.30
2020,05,07,01,45,9.30
2020,05,07,01,46,9.30
2020,05,07,01,47,9.30
2020,05,07,01,48,9.20
2020,05,07,01,49,9.20
2020,05,07,01,50,9.20
2020,05,07,01,51,9.20
2020,05,07,01,52,9.20
2020,05,07,01,53,9.20
2020,05,07,01,54,9.20
2020,05,07,01,55,9.20
2020,05,07,01,56,9.20
2020,05,07,01,57,9.20
2020,05,07,01,58,9.20
2020,05,07,01,59,9.20
2020,05,07,02,00,9.20
2020,05,07,02,01,9.20
2020,05,07,02,02,9.20
2020,05,07,02,03,9.20
2020,05,07,02,04,9.20
2020,05,07,02,05,9.20
2020,05,07,02,06,9.20
2020,05,07,02,07,9.20
2020,05,07,02,08,9.20
2020,05,07,02,09,9.20
2020,05,07,02,10,9.20
2020,05,07,02,11,9.20
2020,05,07,02,12,9.20
2020,05,07,02,13,9.20
2020,05,07,02,14,9.10
2020,05,07,02,15,9.10
2020,05,07,02,16,9.00
2020,05,07,02,17,9.00
2020,05,07,02,18,8.90
2020,05,07,02,19,8.90
2020,05,07,02,20,8.90
2020,05,07,02,21,8.80
2020,05,07,02,22,8.80
2020,05,07,02,23,8.80
2020,05,07,02,24,8.80
2020,05,07,02,25,8.80
2020,05,07,02,26,8.70
2020,05,07,02,27,8.70
2020,05,07,02,28,8.70
2020,05,07,02,29,8.70
2020,05,07,02,30,8.70
2020,05,07,02,31,8.70
2020,05,07,02,32,8.70
2020,05,07,02,33,8.70
2020,05,07,02,34,8.70
2020,05,07,02,35,8.60
2020,05,07,02,36,8.60
2020,05,07,02,37,8.60
2020,05,07,02,38,8.50
2020,05,07,02,39,8.50
2020,05,07,02,40,8.50
2020,05,07,02,41,8.50
2020,05,07,02,42,8.40
2020,05,07,02,43,8.40
2020,05,07,02,44,8.40
2020,05,07,02,45,8.40
2020,05,07,02,46,8.40
2020,05,07,02,47,8.40
2020,05,07,02,48,8.30
2020,05,07,02,49,8.30
2020,05,07,02,50,8.30
2020,05,07,02,51,8.30
2020,05,07,02,52,8.30
2020,05,07,02,53,8.30
2020,05,07,02,54,8.20
2020,05,07,02,55,8.20
2020,05,07,02,56,8.20
2020,05,07,02,57,8.20
2020,05,07,02,58,8.20
2020,05,07,02,59,8.20
2020,05,07,03,00,8.10
2020,05,07,03,01,8.10
2020,05,07,03,02,8.10
2020,05,07,03,03,8.00
2020,05,07,03,04,8.00
2020,05,07,03,05,7.90
2020,05,07,03,06,7.90
2020,05,07,03,07,7.90
2020,05,07,03,08,7.90
2020,05,07,03,09,7.80
2020,05,07,03,10,7.80
2020,05,07,03,11,7.80
2020,05,07,03,12,7.80
2020,05,07,03,13,7.80
2020,05,07,03,14,7.80
2020,05,07,03,15,7.80
2020,05,07,03,16,7.80
2020,05,07,03,17,7.80
2020,05,07,03,18,7.80
2020,05,07,03,19,7.80
2020,05,07,03,20,7.80
2020,05,07,03,21,7.80
2020,05,07,03,22,7.80
2020,05,07,03,23,7.90
2020,05,07,03,24,7.90
2020,05,07,03,25,7.90
2020,05,07,03,26,8.00
2020,05,07,03,27,8.00
2020,05,07,03,28,8.00
2020,05,07,03,29,8.00
2020,05,07,03,30,8.00
2020,05,07,03,31,8.00
2020,05,07,03,32,8.00
2020,05,07,03,33,8.00
2020,05,07,03,34,8.00
2020,05,07,03,35,8.00
2020,05,07,03,36,7.90
2020,05,07,03,37,7.90
2020,05,07,03,38,7.90
2020,05,07,03,39,7.90
2020,05,07,03,40,7.90
2020,05,07,03,41,7.90
2020,05,07,03,42,7.80
2020,05,07,03,43,7.80
2020,05,07,03,44,7.80
2020,05,07,03,45,7.70
2020,05,07,03,46,7.70
2020,05,07,03,47,7.70
2020,05,07,03,48,7.60
2020,05,07,03,49,7.50
2020,05,07,03,50,7.50
2020,05,07,03,51,7.40
2020,05,07,03,52,7.40
2020,05,07,03,53,7.40
2020,05,07,03,54,7.30
2020,05,07,03,55,7.30
2020,05,07,03,56,7.30
2020,05,07,03,57,7.30
2020,05,07,03,58,7.30
2020,05,07,03,59,7.30
2020,05,07,04,00,7.30
2020,05,07,04,01,7.30
2020,05,07,04,02,7.30
2020,05,07,04,03,7.30
2020,05,07,04,04,7.20
2020,05,07,04,05,7.20
2020,05,07,04,06,7.20
2020,05,07,04,07,7.20
2020,05,07,04,08,7.20
2020,05,07,04,09,7.20
2020,05,07,04,10,7.20
2020,05,07,04,11,7.20
2020,05,07,04,12,7.20
2020,05,07,04,13,7.20
2020,05,07,04,14,7.10
2020,05,07,04,15,7.10
2020,05,07,04,16,7.10
2020,05,07,04,17,7.10
2020,05,07,04,18,7.10
2020,05,07,04,19,7.10
2020,05,07,04,20,7.10
2020,05,07,04,21,7.10
2020,05,07,04,22,7.10
2020,05,07,04,23,7.10
2020,05,07,04,24,7.10
2020,05,07,04,25,7.10
2020,05,07,04,26,7.10
2020,05,07,04,27,7.10
2020,05,07,04,28,7.10
2020,05,07,04,29,7.10
2020,05,07,04,30,7.10
2020,05,07,04,31,7.10
2020,05,07,04,32,7.00
2020,05,07,04,33,7.00
2020,05,07,04,34,7.00
2020,05,07,04,35,6.90
2020,05,07,04,36,6.90
2020,05,07,04,37,6.90
2020,05,07,04,38,6.90
2020,05,07,04,39,6.90
2020,05,07,04,40,6.80
2020,05,07,04,41,6.80
2020,05,07,04,42,6.80
2020,05,07,04,43,6.80
2020,05,07,04,44,6.80
2020,05,07,04,45,6.80
2020,05,07,04,46,6.80
2020,05,07,04,47,6.80
2020,05,07,04,48,6.80
2020,05,07,04,49,6.80
2020,05,07,04,50,6.80
2020,05,07,04,51,6.80
2020,05,07,04,52,6.80
2020,05,07,04,53,6.80
2020,05,07,04,54,6.80
2020,05,07,04,55,6.90
2020,05,07,04,56,6.90
2020,05,07,04,57,6.90
2020,05,07,04,58,6.90
2020,05,07,04,59,6.90
2020,05,07,05,00,6.90
2020,05,07,05,01,6.80
2020,05,07,05,02,6.80
2020,05,07,05,03,6.80
2020,05,07,05,04,6.80
2020,05,07,05,05,6.80
2020,05,07,05,06,6.80
2020,05,07,05,07,6.80
2020,05,07,05,08,6.80
2020,05,07,05,09,6.80
2020,05,07,05,10,6.70
2020,05,07,05,11,6.70
2020,05,07,05,12,6.70
2020,05,07,05,13,6.60
2020,05,07,05,14,6.60
2020,05,07,05,15,6.60
2020,05,07,05,16,6.50
2020,05,07,05,17,6.50
2020,05,07,05,18,6.50
2020,05,07,05,19,6.40
2020,05,07,05,20,6.40
2020,05,07,05,21,6.40
2020,05,07,05,22,6.30
2020,05,07,05,23,6.30
2020,05,07,05,24,6.30
2020,05,07,05,25,6.30
2020,05,07,05,26,6.30
2020,05,07,05,27,6.20
2020,05,07,05,28,6.20
2020,05,07,05,29,6.10
2020,05,07,05,30,6.10
2020,05,07,05,31,6.10
2020,05,07,05,32,6.00
2020,05,07,05,33,6.00
2020,05,07,05,34,5.90
2020,05,07,05,35,5.90
2020,05,07,05,36,5.90
2020,05,07,05,37,5.80
2020,05,07,05,38,5.80
2020,05,07,05,39,5.80
2020,05,07,05,40,5.80
2020,05,07,05,41,5.80
2020,05,07,05,42,5.80
2020,05,07,05,43,5.70
2020,05,07,05,44,5.70
2020,05,07,05,45,5.70
2020,05,07,05,46,5.70
2020,05,07,05,47,5.70
2020,05,07,05,48,5.70
2020,05,07,05,49,5.70
2020,05,07,05,50,5.70
2020,05,07,05,51,5.70
2020,05,07,05,52,5.70
2020,05,07,05,53,5.70
2020,05,07,05,54,5.70
2020,05,07,05,55,5.70
2020,05,07,05,56,5.60
2020,05,07,05,57,5.60
2020,05,07,05,58,5.60
2020,05,07,05,59,5.60
2020,05,07,06,00,5.60
2020,05,07,06,01,5.60
2020,05,07,06,02,5.60
2020,05,07,06,03,5.60
2020,05,07,06,04,5.50
2020,05,07,06,05,5.50
2020,05,07,06,06,5.50
2020,05,07,06,07,5.50
2020,05,07,06,08,5.50
2020,05,07,06,09,5.50
2020,05,07,06,10,5.50
2020,05,07,06,11,5.50
2020,05,07,06,12,5.50
2020,05,07,06,13,5.50
2020,05,07,06,14,5.50
2020,05,07,06,15,5.50
2020,05,07,06,16,5.50
2020,05,07,06,17,5.50
2020,05,07,06,18,5.50
2020,05,07,06,19,5.50
2020,05,07,06,20,5.60
2020,05,07,06,21,5.60
2020,05,07,06,22,5.60
2020,05,07,06,23,5.60
2020,05,07,06,24,5.60
2020,05,07,06,25,5.70
2020,05,07,06,26,5.70
2020,05,07,06,27,5.70
2020,05,07,06,28,5.70
2020,05,07,06,29,5.70
2020,05,07,06,30,5.70
2020,05,07,06,31,5.70
2020,05,07,06,32,5.80
2020,05,07,06,33,5.80
2020,05,07,06,34,5.80
2020,05,07,06,35,5.80
2020,05,07,06,36,5.80
2020,05,07,06,37,5.80
2020,05,07,06,38,5.80
2020,05,07,06,39,5.80
2020,05,07,06,40,5.90
2020,05,07,06,41,5.90
2020,05,07,06,42,5.90
2020,05,07,06,43,5.90
2020,05,07,06,44,5.90
2020,05,07,06,45,5.90
2020,05,07,06,46,5.90
2020,05,07,06,47,5.90
2020,05,07,06,48,5.90
2020,05,07,06,49,5.90
2020,05,07,06,50,6.00
2020,05,07,06,51,6.00
2020,05,07,06,52,6.00
2020,05,07,06,53,6.00
2020,05,07,06,54,6.10
2020,05,07,06,55,6.10
2020,05,07,06,56,6.10
2020,05,07,06,57,6.10
2020,05,07,06,58,6.10
2020,05,07,06,59,6.20
2020,05,07,07,00,6.20
2020,05,07,07,01,6.20
2020,05,07,07,02,6.20
2020,05,07,07,03,6.30
2020,05,07,07,04,6.30
2020,05,07,07,05,6.30
2020,05,07,07,06,6.30
2020,05,07,07,07,6.40
2020,05,07,07,08,6.40
2020,05,07,07,09,6.40
2020,05,07,07,10,6.50
2020,05,07,07,11,6.60
2020,05,07,07,12,6.60
2020,05,07,07,13,6.60
2020,05,07,07,14,6.70
2020,05,07,07,15,6.80
2020,05,07,07,16,6.80
2020,05,07,07,17,6.90
2020,05,07,07,18,6.90
2020,05,07,07,19,6.90
2020,05,07,07,20,7.00
2020,05,07,07,21,7.10
2020,05,07,07,22,7.10
2020,05,07,07,23,7.20
2020,05,07,07,24,7.20
2020,05,07,07,25,7.20
2020,05,07,07,26,7.30
2020,05,07,07,27,7.30
2020,05,07,07,28,7.40
2020,05,07,07,29,7.40
2020,05,07,07,30,7.50
2020,05,07,07,31,7.50
2020,05,07,07,32,7.60
2020,05,07,07,33,7.60
2020,05,07,07,34,7.70
2020,05,07,07,35,7.70
2020,05,07,07,36,7.80
2020,05,07,07,37,7.80
2020,05,07,07,38,7.80
2020,05,07,07,39,7.90
2020,05,07,07,40,7.90
2020,05,07,07,41,8.00
2020,05,07,07,42,8.10
2020,05,07,07,43,8.10
2020,05,07,07,44,8.20
2020,05,07,07,45,8.20
2020,05,07,07,46,8.30
2020,05,07,07,47,8.30
2020,05,07,07,48,8.30
2020,05,07,07,49,8.40
2020,05,07,07,50,8.40
2020,05,07,07,51,8.50
2020,05,07,07,52,8.50
2020,05,07,07,53,8.60
2020,05,07,07,54,8.60
2020,05,07,07,55,8.70
2020,05,07,07,56,8.80
2020,05,07,07,57,8.90
2020,05,07,07,58,9.00
2020,05,07,07,59,9.10
2020,05,07,08,00,9.20
2020,05,07,08,01,9.30
2020,05,07,08,02,9.30
2020,05,07,08,03,9.30
2020,05,07,08,04,9.30
2020,05,07,08,05,9.40
2020,05,07,08,06,9.40
2020,05,07,08,07,9.40
2020,05,07,08,08,9.40
2020,05,07,08,09,9.40
2020,05,07,08,10,9.50
2020,05,07,08,11,9.50
2020,05,07,08,12,9.50
2020,05,07,08,13,9.60
2020,05,07,08,14,9.60
2020,05,07,08,15,9.70
2020,05,07,08,16,9.70
2020,05,07,08,17,9.70
2020,05,07,08,18,9.80
2020,05,07,08,19,9.80
2020,05,07,08,20,9.90
2020,05,07,08,21,9.90
2020,05,07,08,22,10.00
2020,05,07,08,23,10.10
2020,05,07,08,24,10.10
2020,05,07,08,25,10.20
2020,05,07,08,26,10.30
2020,05,07,08,27,10.30
2020,05,07,08,28,10.40
2020,05,07,08,29,10.40
2020,05,07,08,30,10.50
2020,05,07,08,31,10.60
2020,05,07,08,32,10.60
2020,05,07,08,33,10.70
2020,05,07,08,34,10.70
2020,05,07,08,35,10.70
2020,05,07,08,36,10.80
2020,05,07,08,37,10.90
2020,05,07,08,38,10.90
2020,05,07,08,39,10.90
2020,05,07,08,40,11.00
2020,05,07,08,41,11.00
2020,05,07,08,42,11.00
2020,05,07,08,43,11.10
2020,05,07,08,44,11.20
2020,05,07,08,45,11.20
2020,05,07,08,46,11.20
2020,05,07,08,47,11.30
2020,05,07,08,48,11.30
2020,05,07,08,49,11.40
2020,05,07,08,50,11.40
2020,05,07,08,51,11.50
2020,05,07,08,52,11.50
2020,05,07,08,53,11.50
2020,05,07,08,54,11.60
2020,05,07,08,55,11.60
2020,05,07,08,56,11.60
2020,05,07,08,57,11.60
2020,05,07,08,58,11.70
2020,05,07,08,59,11.70
2020,05,07,09,00,11.70
2020,05,07,09,01,11.80
2020,05,07,09,02,11.80
2020,05,07,09,03,11.80
2020,05,07,09,04,11.80
2020,05,07,09,05,11.80
2020,05,07,09,06,11.80
2020,05,07,09,07,11.80
2020,05,07,09,08,11.70
2020,05,07,09,09,11.80
2020,05,07,09,10,11.70
2020,05,07,09,11,11.70
2020,05,07,09,12,11.70
2020,05,07,09,13,11.70
2020,05,07,09,14,11.60
2020,05,07,09,15,11.60
2020,05,07,09,16,11.60
2020,05,07,09,17,11.70
2020,05,07,09,18,11.70
2020,05,07,09,19,11.70
2020,05,07,09,20,11.70
2020,05,07,09,21,11.70
2020,05,07,09,22,11.80
2020,05,07,09,23,11.80
2020,05,07,09,24,11.80
2020,05,07,09,25,11.90
2020,05,07,09,26,11.90
2020,05,07,09,27,12.00
2020,05,07,09,28,12.00
2020,05,07,09,29,12.10
2020,05,07,09,30,12.10
2020,05,07,09,31,12.10
2020,05,07,09,32,12.10
2020,05,07,09,33,12.10
2020,05,07,09,34,12.20
2020,05,07,09,35,12.20
2020,05,07,09,36,12.20
2020,05,07,09,37,12.20
2020,05,07,09,38,12.10
2020,05,07,09,39,12.10
2020,05,07,09,40,12.10
2020,05,07,09,41,12.10
2020,05,07,09,42,12.10
2020,05,07,09,43,12.10
2020,05,07,09,44,12.10
2020,05,07,09,45,12.20
2020,05,07,09,46,12.20
2020,05,07,09,47,12.20
2020,05,07,09,48,12.30
2020,05,07,09,49,12.30
2020,05,07,09,50,12.30
2020,05,07,09,51,12.20
2020,05,07,09,52,12.30
2020,05,07,09,53,12.30
2020,05,07,09,54,12.30
2020,05,07,09,55,12.40
2020,05,07,09,56,12.40
2020,05,07,09,57,12.40
2020,05,07,09,58,12.40
2020,05,07,09,59,12.40
2020,05,07,10,00,12.40
2020,05,07,10,01,12.40
2020,05,07,10,02,12.50
2020,05,07,10,03,12.50
2020,05,07,10,04,12.50
2020,05,07,10,05,12.50
2020,05,07,10,06,12.50
2020,05,07,10,07,12.50
2020,05,07,10,08,12.50
2020,05,07,10,09,12.50
2020,05,07,10,10,12.50
2020,05,07,10,11,12.60
2020,05,07,10,12,12.60
2020,05,07,10,13,12.60
2020,05,07,10,14,12.60
2020,05,07,10,15,12.60
2020,05,07,10,16,12.60
2020,05,07,10,17,12.50
2020,05,07,10,18,12.50
2020,05,07,10,19,12.40
2020,05,07,10,20,12.40
2020,05,07,10,21,12.40
2020,05,07,10,22,12.50
2020,05,07,10,23,12.50
2020,05,07,10,24,12.50
2020,05,07,10,25,12.50
2020,05,07,10,26,12.50
2020,05,07,10,27,12.50
2020,05,07,10,28,12.50
2020,05,07,10,29,12.50
2020,05,07,10,30,12.50
2020,05,07,10,31,12.50
2020,05,07,10,32,12.50
2020,05,07,10,33,12.50
2020,05,07,10,34,12.60
2020,05,07,10,35,12.60
2020,05,07,10,36,12.60
2020,05,07,10,37,12.60
2020,05,07,10,38,12.60
2020,05,07,10,39,12.50
2020,05,07,10,40,12.50
2020,05,07,10,41,12.50
2020,05,07,10,42,12.50
2020,05,07,10,43,12.60
2020,05,07,10,44,12.60
2020,05,07,10,45,12.70
2020,05,07,10,46,12.70
2020,05,07,10,47,12.70
2020,05,07,10,48,12.70
2020,05,07,10,49,12.70
2020,05,07,10,50,12.70
2020,05,07,10,51,12.70
2020,05,07,10,52,12.70
2020,05,07,10,53,12.70
2020,05,07,10,54,12.70
2020,05,07,10,55,12.70
2020,05,07,10,56,12.70
2020,05,07,10,57,12.80
2020,05,07,10,58,12.80
2020,05,07,10,59,12.80
2020,05,07,11,00,12.80
2020,05,07,11,01,12.80
2020,05,07,11,02,12.90
2020,05,07,11,03,12.90
2020,05,07,11,04,12.90
2020,05,07,11,05,12.90
2020,05,07,11,06,12.90
2020,05,07,11,07,12.90
2020,05,07,11,08,12.80
2020,05,07,11,09,12.90
2020,05,07,11,10,12.80
2020,05,07,11,11,12.80
2020,05,07,11,12,12.70
2020,05,07,11,13,12.70
2020,05,07,11,14,12.70
2020,05,07,11,15,12.70
2020,05,07,11,16,12.60
2020,05,07,11,17,12.60
2020,05,07,11,18,12.60
2020,05,07,11,19,12.60
2020,05,07,11,20,12.60
2020,05,07,11,21,12.60
2020,05,07,11,22,12.70
2020,05,07,11,23,12.70
2020,05,07,11,24,12.70
2020,05,07,11,25,12.70
2020,05,07,11,26,12.70
2020,05,07,11,27,12.70
2020,05,07,11,28,12.80
2020,05,07,11,29,12.80
2020,05,07,11,30,12.90
2020,05,07,11,31,12.90
2020,05,07,11,32,12.90
2020,05,07,11,33,12.90
2020,05,07,11,34,12.90
2020,05,07,11,35,12.90
2020,05,07,11,36,12.90
2020,05,07,11,37,12.90
2020,05,07,11,38,12.90
2020,05,07,11,39,12.90
2020,05,07,11,40,12.90
2020,05,07,11,41,12.90
2020,05,07,11,42,12.90
2020,05,07,11,43,12.90
2020,05,07,11,44,12.90
2020,05,07,11,45,12.90
2020,05,07,11,46,13.00
2020,05,07,11,47,13.00
2020,05,07,11,48,13.00
2020,05,07,11,49,13.00
2020,05,07,11,50,13.10
2020,05,07,11,51,13.00
2020,05,07,11,52,13.00
2020,05,07,11,53,12.90
2020,05,07,11,54,12.90
2020,05,07,11,55,12.90
2020,05,07,11,56,12.90
2020,05,07,11,57,12.90
2020,05,07,11,58,12.90
2020,05,07,11,59,13.00
2020,05,07,12,00,13.00
2020,05,07,12,01,13.10
2020,05,07,12,02,13.10
2020,05,07,12,03,13.20
2020,05,07,12,04,13.20
2020,05,07,12,05,13.20
2020,05,07,12,06,13.20
2020,05,07,12,07,13.20
2020,05,07,12,08,13.30
2020,05,07,12,09,13.30
2020,05,07,12,10,13.30
2020,05,07,12,11,13.30
2020,05,07,12,12,13.30
2020,05,07,12,13,13.40
2020,05,07,12,14,13.40
2020,05,07,12,15,13.40
2020,05,07,12,16,13.40
2020,05,07,12,17,13.40
2020,05,07,12,18,13.40
2020,05,07,12,19,13.40
2020,05,07,12,20,13.50
2020,05,07,12,21,13.60
2020,05,07,12,22,13.60
2020,05,07,12,23,13.60
2020,05,07,12,24,13.60
2020,05,07,12,25,13.70
2020,05,07,12,26,13.70
2020,05,07,12,27,13.70
2020,05,07,12,28,13.70
2020,05,07,12,29,13.80
2020,05,07,12,30,13.80
2020,05,07,12,31,13.80
2020,05,07,12,32,13.80
2020,05,07,12,33,13.80
2020,05,07,12,34,13.70
2020,05,07,12,35,13.70
2020,05,07,12,36,13.70
2020,05,07,12,37,13.80
2020,05,07,12,38,13.80
2020,05,07,12,39,13.90
2020,05,07,12,40,13.90
2020,05,07,12,41,13.90
2020,05,07,12,42,13.90
2020,05,07,12,43,13.90
2020,05,07,12,44,13.90
2020,05,07,12,45,13.90
2020,05,07,12,46,13.90
2020,05,07,12,47,13.90
2020,05,07,12,48,13.90
2020,05,07,12,49,13.90
2020,05,07,12,50,14.00
2020,05,07,12,51,14.00
2020,05,07,12,52,13.90
2020,05,07,12,53,13.90
2020,05,07,12,54,13.90
2020,05,07,12,55,14.00
2020,05,07,12,56,14.00
2020,05,07,12,57,14.10
2020,05,07,12,58,14.10
2020,05,07,12,59,14.10
2020,05,07,13,00,14.10
2020,05,07,13,01,14.20
2020,05,07,13,02,14.20
2020,05,07,13,03,14.10
2020,05,07,13,04,14.10
2020,05,07,13,05,14.20
2020,05,07,13,06,14.20
2020,05,07,13,07,14.20
2020,05,07,13,08,14.20
2020,05,07,13,09,14.20
2020,05,07,13,10,14.20
2020,05,07,13,11,14.20
2020,05,07,13,12,14.20
2020,05,07,13,13,14.20
2020,05,07,13,14,14.30
2020,05,07,13,15,14.30
2020,05,07,13,16,14.30
2020,05,07,13,17,14.30
2020,05,07,13,18,14.40
2020,05,07,13,19,14.40
2020,05,07,13,20,14.40
2020,05,07,13,21,14.50
2020,05,07,13,22,14.50
2020,05,07,13,23,14.60
2020,05,07,13,24,14.50
2020,05,07,13,25,14.50
2020,05,07,13,26,14.40
2020,05,07,13,27,14.40
2020,05,07,13,28,14.40
2020,05,07,13,29,14.40
2020,05,07,13,30,14.40
2020,05,07,13,31,14.40
2020,05,07,13,32,14.40
2020,05,07,13,33,14.40
2020,05,07,13,34,14.50
2020,05,07,13,35,14.50
2020,05,07,13,36,14.50
2020,05,07,13,37,14.60
2020,05,07,13,38,14.50
2020,05,07,13,39,14.50
2020,05,07,13,40,14.60
2020,05,07,13,41,14.60
2020,05,07,13,42,14.60
2020,05,07,13,43,14.70
2020,05,07,13,44,14.70
2020,05,07,13,45,14.70
2020,05,07,13,46,14.70
2020,05,07,13,47,14.70
2020,05,07,13,48,14.70
2020,05,07,13,49,14.60
2020,05,07,13,50,14.60
2020,05,07,13,51,14.60
2020,05,07,13,52,14.60
2020,05,07,13,53,14.70
2020,05,07,13,54,14.70
2020,05,07,13,55,14.70
2020,05,07,13,56,14.70
2020,05,07,13,57,14.60
2020,05,07,13,58,14.60
2020,05,07,13,59,14.70
2020,05,07,14,00,14.70
2020,05,07,14,01,14.70
2020,05,07,14,02,14.70
2020,05,07,14,03,14.80
2020,05,07,14,04,14.80
2020,05,07,14,05,14.80
2020,05,07,14,06,14.80
2020,05,07,14,07,14.80
2020,05,07,14,08,14.80
2020,05,07,14,09,14.80
2020,05,07,14,10,14.90
2020,05,07,14,11,14.90
2020,05,07,14,12,15.00
2020,05,07,14,13,14.90
2020,05,07,14,14,15.00
2020,05,07,14,15,15.00
2020,05,07,14,16,15.00
2020,05,07,14,17,15.10
2020,05,07,14,18,15.20
2020,05,07,14,19,15.10
2020,05,07,14,20,15.10
2020,05,07,14,21,15.00
2020,05,07,14,22,15.00
2020,05,07,14,23,15.10
2020,05,07,14,24,15.10
2020,05,07,14,25,15.20
2020,05,07,14,26,15.20
2020,05,07,14,27,15.20
2020,05,07,14,28,15.30
2020,05,07,14,29,15.30
2020,05,07,14,30,15.30
2020,05,07,14,31,15.30
2020,05,07,14,32,15.20
2020,05,07,14,33,15.20
2020,05,07,14,34,15.30
2020,05,07,14,35,15.30
2020,05,07,14,36,15.40
2020,05,07,14,37,15.40
2020,05,07,14,38,15.40
2020,05,07,14,39,15.40
2020,05,07,14,40,15.40
2020,05,07,14,41,15.50
2020,05,07,14,42,15.50
2020,05,07,14,43,15.50
2020,05,07,14,44,15.50
2020,05,07,14,45,15.60
2020,05,07,14,46,15.60
2020,05,07,14,47,15.60
2020,05,07,14,48,15.60
2020,05,07,14,49,15.70
2020,05,07,14,50,15.70
2020,05,07,14,51,15.80
2020,05,07,14,52,15.80
2020,05,07,14,53,15.80
2020,05,07,14,54,15.80
2020,05,07,14,55,15.80
2020,05,07,14,56,15.80
2020,05,07,14,57,15.80
2020,05,07,14,58,15.80
2020,05,07,14,59,15.80
2020,05,07,15,00,15.80
2020,05,07,15,01,15.80
2020,05,07,15,02,15.80
2020,05,07,15,03,15.80
2020,05,07,15,04,15.90
2020,05,07,15,05,15.90
2020,05,07,15,06,15.90
2020,05,07,15,07,15.90
2020,05,07,15,08,16.00
2020,05,07,15,09,16.00
2020,05,07,15,10,16.00
2020,05,07,15,11,16.10
2020,05,07,15,12,16.10
2020,05,07,15,13,16.10
2020,05,07,15,14,16.10
2020,05,07,15,15,16.10
2020,05,07,15,16,16.20
2020,05,07,15,17,16.20
2020,05,07,15,18,16.20
2020,05,07,15,19,16.20
2020,05,07,15,20,16.20
2020,05,07,15,21,16.30
2020,05,07,15,22,16.30
2020,05,07,15,23,16.30
2020,05,07,15,24,16.30
2020,05,07,15,25,16.30
2020,05,07,15,26,16.30
2020,05,07,15,27,16.40
2020,05,07,15,28,16.40
2020,05,07,15,29,16.30
2020,05,07,15,30,16.30
2020,05,07,15,31,16.40
2020,05,07,15,32,16.40
2020,05,07,15,33,16.40
2020,05,07,15,34,16.40
2020,05,07,15,35,16.40
2020,05,07,15,36,16.40
2020,05,07,15,37,16.40
2020,05,07,15,38,16.40
2020,05,07,15,39,16.40
2020,05,07,15,40,16.40
2020,05,07,15,41,16.50
2020,05,07,15,42,16.50
2020,05,07,15,43,16.60
2020,05,07,15,44,16.60
2020,05,07,15,45,16.70
2020,05,07,15,46,16.70
2020,05,07,15,47,16.70
2020,05,07,15,48,16.70
2020,05,07,15,49,16.80
2020,05,07,15,50,16.80
2020,05,07,15,51,16.80
2020,05,07,15,52,16.80
2020,05,07,15,53,16.80
2020,05,07,15,54,16.80
2020,05,07,15,55,16.80
2020,05,07,15,56,16.80
2020,05,07,15,57,16.80
2020,05,07,15,58,16.80
2020,05,07,15,59,16.80
2020,05,07,16,00,16.80
2020,05,07,16,01,16.90
2020,05,07,16,02,16.90
2020,05,07,16,03,16.90
2020,05,07,16,04,16.90
2020,05,07,16,05,17.00
2020,05,07,16,06,17.00
2020,05,07,16,07,17.10
2020,05,07,16,08,17.10
2020,05,07,16,09,17.10
2020,05,07,16,10,17.20
2020,05,07,16,11,17.20
2020,05,07,16,12,17.30
2020,05,07,16,13,17.30
2020,05,07,16,14,17.30
2020,05,07,16,15,17.30
2020,05,07,16,16,17.30
2020,05,07,16,17,17.30
2020,05,07,16,18,17.30
2020,05,07,16,19,17.30
2020,05,07,16,20,17.40
2020,05,07,16,21,17.30
2020,05,07,16,22,17.30
2020,05,07,16,23,17.30
2020,05,07,16,24,17.30
2020,05,07,16,25,17.30
2020,05,07,16,26,17.20
2020,05,07,16,27,17.20
2020,05,07,16,28,17.20
2020,05,07,16,29,17.20
2020,05,07,16,30,17.20
2020,05,07,16,31,17.20
2020,05,07,16,32,17.20
2020,05,07,16,33,17.20
2020,05,07,16,34,17.20
2020,05,07,16,35,17.20
2020,05,07,16,36,17.20
2020,05,07,16,37,17.20
2020,05,07,16,38,17.20
2020,05,07,16,39,17.20
2020,05,07,16,40,17.20
2020,05,07,16,41,17.20
2020,05,07,16,42,17.20
2020,05,07,16,43,17.20
2020,05,07,16,44,17.20
2020,05,07,16,45,17.20
2020,05,07,16,46,17.20
2020,05,07,16,47,17.20
2020,05,07,16,48,17.20
2020,05,07,16,49,17.20
2020,05,07,16,50,17.30
2020,05,07,16,51,17.30
2020,05,07,16,52,17.30
2020,05,07,16,53,17.40
2020,05,07,16,54,17.50
2020,05,07,16,55,17.50
2020,05,07,16,56,17.50
2020,05,07,16,57,17.50
2020,05,07,16,58,17.60
2020,05,07,16,59,17.60
2020,05,07,17,00,17.70
2020,05,07,17,01,17.70
2020,05,07,17,02,17.70
2020,05,07,17,03,17.80
2020,05,07,17,04,17.80
2020,05,07,17,05,17.80
2020,05,07,17,06,17.80
2020,05,07,17,07,17.80
2020,05,07,17,08,17.80
2020,05,07,17,09,17.70
2020,05,07,17,10,17.70
2020,05,07,17,11,17.70
2020,05,07,17,12,17.70
2020,05,07,17,13,17.70
2020,05,07,17,14,17.60
2020,05,07,17,15,17.60
2020,05,07,17,16,17.50
2020,05,07,17,17,17.40
2020,05,07,17,18,17.40
2020,05,07,17,19,17.40
2020,05,07,17,20,17.40
2020,05,07,17,21,17.40
2020,05,07,17,22,17.40
2020,05,07,17,23,17.40
2020,05,07,17,24,17.40
2020,05,07,17,25,17.50
2020,05,07,17,26,17.50
2020,05,07,17,27,17.60
2020,05,07,17,28,17.60
2020,05,07,17,29,17.70
2020,05,07,17,30,17.70
2020,05,07,17,31,17.80
2020,05,07,17,32,17.80
2020,05,07,17,33,17.80
2020,05,07,17,34,17.90
2020,05,07,17,35,17.90
2020,05,07,17,36,17.90
2020,05,07,17,37,17.90
2020,05,07,17,38,17.90
2020,05,07,17,39,17.80
2020,05,07,17,40,17.80