Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,13.40
2017,05,21,00,01,13.30
2017,05,21,00,02,13.30
2017,05,21,00,03,13.30
2017,05,21,00,04,13.30
2017,05,21,00,05,13.20
2017,05,21,00,06,13.20
2017,05,21,00,07,13.20
2017,05,21,00,08,13.10
2017,05,21,00,09,13.10
2017,05,21,00,10,13.10
2017,05,21,00,11,13.00
2017,05,21,00,12,13.00
2017,05,21,00,13,13.00
2017,05,21,00,14,13.00
2017,05,21,00,15,12.90
2017,05,21,00,16,12.90
2017,05,21,00,17,12.90
2017,05,21,00,18,12.90
2017,05,21,00,19,12.80
2017,05,21,00,20,12.80
2017,05,21,00,21,12.80
2017,05,21,00,22,12.80
2017,05,21,00,23,12.80
2017,05,21,00,24,12.80
2017,05,21,00,25,12.80
2017,05,21,00,26,12.80
2017,05,21,00,27,12.80
2017,05,21,00,28,12.80
2017,05,21,00,29,12.80
2017,05,21,00,30,12.70
2017,05,21,00,31,12.70
2017,05,21,00,32,12.70
2017,05,21,00,33,12.70
2017,05,21,00,34,12.70
2017,05,21,00,35,12.60
2017,05,21,00,36,12.60
2017,05,21,00,37,12.60
2017,05,21,00,38,12.60
2017,05,21,00,39,12.60
2017,05,21,00,40,12.60
2017,05,21,00,41,12.60
2017,05,21,00,42,12.60
2017,05,21,00,43,12.60
2017,05,21,00,44,12.60
2017,05,21,00,45,12.50
2017,05,21,00,46,12.50
2017,05,21,00,47,12.50
2017,05,21,00,48,12.50
2017,05,21,00,49,12.50
2017,05,21,00,50,12.50
2017,05,21,00,51,12.50
2017,05,21,00,52,12.50
2017,05,21,00,53,12.50
2017,05,21,00,54,12.50
2017,05,21,00,55,12.50
2017,05,21,00,56,12.60
2017,05,21,00,57,12.60
2017,05,21,00,58,12.60
2017,05,21,00,59,12.60
2017,05,21,01,00,12.50
2017,05,21,01,01,12.50
2017,05,21,01,02,12.50
2017,05,21,01,03,12.50
2017,05,21,01,04,12.50
2017,05,21,01,05,12.50
2017,05,21,01,06,12.50
2017,05,21,01,07,12.40
2017,05,21,01,08,12.40
2017,05,21,01,09,12.40
2017,05,21,01,10,12.40
2017,05,21,01,11,12.30
2017,05,21,01,12,12.30
2017,05,21,01,13,12.30
2017,05,21,01,14,12.30
2017,05,21,01,15,12.30
2017,05,21,01,16,12.30
2017,05,21,01,17,12.30
2017,05,21,01,18,12.30
2017,05,21,01,19,12.30
2017,05,21,01,20,12.30
2017,05,21,01,21,12.30
2017,05,21,01,22,12.30
2017,05,21,01,23,12.30
2017,05,21,01,24,12.30
2017,05,21,01,25,12.30
2017,05,21,01,26,12.30
2017,05,21,01,27,12.30
2017,05,21,01,28,12.20
2017,05,21,01,29,12.20
2017,05,21,01,30,12.20
2017,05,21,01,31,12.20
2017,05,21,01,32,12.20
2017,05,21,01,33,12.10
2017,05,21,01,34,12.10
2017,05,21,01,35,12.10
2017,05,21,01,36,12.10
2017,05,21,01,37,12.10
2017,05,21,01,38,12.10
2017,05,21,01,39,12.00
2017,05,21,01,40,12.00
2017,05,21,01,41,12.00
2017,05,21,01,42,12.00
2017,05,21,01,43,12.00
2017,05,21,01,44,12.00
2017,05,21,01,45,12.00
2017,05,21,01,46,12.00
2017,05,21,01,47,12.00
2017,05,21,01,48,12.00
2017,05,21,01,49,12.00
2017,05,21,01,50,12.00
2017,05,21,01,51,12.00
2017,05,21,01,52,12.00
2017,05,21,01,53,12.00
2017,05,21,01,54,12.00
2017,05,21,01,55,12.00
2017,05,21,01,56,12.00
2017,05,21,01,57,12.00
2017,05,21,01,58,12.00
2017,05,21,01,59,12.00
2017,05,21,02,00,11.90
2017,05,21,02,01,11.90
2017,05,21,02,02,11.90
2017,05,21,02,03,11.90
2017,05,21,02,04,11.90
2017,05,21,02,05,11.80
2017,05,21,02,06,11.80
2017,05,21,02,07,11.80
2017,05,21,02,08,11.80
2017,05,21,02,09,11.80
2017,05,21,02,10,11.80
2017,05,21,02,11,11.80
2017,05,21,02,12,11.80
2017,05,21,02,13,11.80
2017,05,21,02,14,11.80
2017,05,21,02,15,11.80
2017,05,21,02,16,11.80
2017,05,21,02,17,11.80
2017,05,21,02,18,11.80
2017,05,21,02,19,11.80
2017,05,21,02,20,11.80
2017,05,21,02,21,11.80
2017,05,21,02,22,11.80
2017,05,21,02,23,11.80
2017,05,21,02,24,11.80
2017,05,21,02,25,11.80
2017,05,21,02,26,11.80
2017,05,21,02,27,11.80
2017,05,21,02,28,11.80
2017,05,21,02,29,11.80
2017,05,21,02,30,11.80
2017,05,21,02,31,11.80
2017,05,21,02,32,11.80
2017,05,21,02,33,11.80
2017,05,21,02,34,11.80
2017,05,21,02,35,11.80
2017,05,21,02,36,11.80
2017,05,21,02,37,11.70
2017,05,21,02,38,11.70
2017,05,21,02,39,11.70
2017,05,21,02,40,11.70
2017,05,21,02,41,11.60
2017,05,21,02,42,11.60
2017,05,21,02,43,11.60
2017,05,21,02,44,11.60
2017,05,21,02,45,11.60
2017,05,21,02,46,11.60
2017,05,21,02,47,11.60
2017,05,21,02,48,11.60
2017,05,21,02,49,11.60
2017,05,21,02,50,11.60
2017,05,21,02,51,11.60
2017,05,21,02,52,11.50
2017,05,21,02,53,11.40
2017,05,21,02,54,11.40
2017,05,21,02,55,11.40
2017,05,21,02,56,11.40
2017,05,21,02,57,11.40
2017,05,21,02,58,11.50
2017,05,21,02,59,11.60
2017,05,21,03,00,11.60
2017,05,21,03,01,11.60
2017,05,21,03,02,11.50
2017,05,21,03,03,11.40
2017,05,21,03,04,11.40
2017,05,21,03,05,11.40
2017,05,21,03,06,11.40
2017,05,21,03,07,11.40
2017,05,21,03,08,11.40
2017,05,21,03,09,11.40
2017,05,21,03,10,11.40
2017,05,21,03,11,11.40
2017,05,21,03,12,11.40
2017,05,21,03,13,11.30
2017,05,21,03,14,11.30
2017,05,21,03,15,11.30
2017,05,21,03,16,11.30
2017,05,21,03,17,11.20
2017,05,21,03,18,11.20
2017,05,21,03,19,11.20
2017,05,21,03,20,11.20
2017,05,21,03,21,11.20
2017,05,21,03,22,11.20
2017,05,21,03,23,11.10
2017,05,21,03,24,11.10
2017,05,21,03,25,11.10
2017,05,21,03,26,11.10
2017,05,21,03,27,11.10
2017,05,21,03,28,11.10
2017,05,21,03,29,11.10
2017,05,21,03,30,11.10
2017,05,21,03,31,11.10
2017,05,21,03,32,11.10
2017,05,21,03,33,11.10
2017,05,21,03,34,11.10
2017,05,21,03,35,11.10
2017,05,21,03,36,11.10
2017,05,21,03,37,11.10
2017,05,21,03,38,11.10
2017,05,21,03,39,11.10
2017,05,21,03,40,11.10
2017,05,21,03,41,11.10
2017,05,21,03,42,10.90
2017,05,21,03,43,10.90
2017,05,21,03,44,10.90
2017,05,21,03,45,10.90
2017,05,21,03,46,10.90
2017,05,21,03,47,10.90
2017,05,21,03,48,10.90
2017,05,21,03,49,10.90
2017,05,21,03,50,10.80
2017,05,21,03,51,10.80
2017,05,21,03,52,10.80
2017,05,21,03,53,10.80
2017,05,21,03,54,10.70
2017,05,21,03,55,10.70
2017,05,21,03,56,10.70
2017,05,21,03,57,10.70
2017,05,21,03,58,10.70
2017,05,21,03,59,10.60
2017,05,21,04,00,10.60
2017,05,21,04,01,10.60
2017,05,21,04,02,10.60
2017,05,21,04,03,10.60
2017,05,21,04,04,10.60
2017,05,21,04,05,10.60
2017,05,21,04,06,10.60
2017,05,21,04,07,10.50
2017,05,21,04,08,10.40
2017,05,21,04,09,10.40
2017,05,21,04,10,10.40
2017,05,21,04,11,10.40
2017,05,21,04,12,10.40
2017,05,21,04,13,10.40
2017,05,21,04,14,10.40
2017,05,21,04,15,10.30
2017,05,21,04,16,10.30
2017,05,21,04,17,10.30
2017,05,21,04,18,10.30
2017,05,21,04,19,10.30
2017,05,21,04,20,10.30
2017,05,21,04,21,10.20
2017,05,21,04,22,10.20
2017,05,21,04,23,10.20
2017,05,21,04,24,10.20
2017,05,21,04,25,10.10
2017,05,21,04,26,10.10
2017,05,21,04,27,10.10
2017,05,21,04,28,10.10
2017,05,21,04,29,10.10
2017,05,21,04,30,10.10
2017,05,21,04,31,10.10
2017,05,21,04,32,10.10
2017,05,21,04,33,10.10
2017,05,21,04,34,10.00
2017,05,21,04,35,9.90
2017,05,21,04,36,9.90
2017,05,21,04,37,9.90
2017,05,21,04,38,9.90
2017,05,21,04,39,9.90
2017,05,21,04,40,9.90
2017,05,21,04,41,9.90
2017,05,21,04,42,9.80
2017,05,21,04,43,9.80
2017,05,21,04,44,9.80
2017,05,21,04,45,9.80
2017,05,21,04,46,9.80
2017,05,21,04,47,9.70
2017,05,21,04,48,9.70
2017,05,21,04,49,9.70
2017,05,21,04,50,9.70
2017,05,21,04,51,9.70
2017,05,21,04,52,9.70
2017,05,21,04,53,9.70
2017,05,21,04,54,9.70
2017,05,21,04,55,9.70
2017,05,21,04,56,9.70
2017,05,21,04,57,9.70
2017,05,21,04,58,9.70
2017,05,21,04,59,9.70
2017,05,21,05,00,9.70
2017,05,21,05,01,9.70
2017,05,21,05,02,9.70
2017,05,21,05,03,9.70
2017,05,21,05,04,9.70
2017,05,21,05,05,9.70
2017,05,21,05,06,9.70
2017,05,21,05,07,9.70
2017,05,21,05,08,9.70
2017,05,21,05,09,9.70
2017,05,21,05,10,9.70
2017,05,21,05,11,9.70
2017,05,21,05,12,9.70
2017,05,21,05,13,9.70
2017,05,21,05,14,9.70
2017,05,21,05,15,9.70
2017,05,21,05,16,9.70
2017,05,21,05,17,9.70
2017,05,21,05,18,9.70
2017,05,21,05,19,9.70
2017,05,21,05,20,9.70
2017,05,21,05,21,9.60
2017,05,21,05,22,9.60
2017,05,21,05,23,9.60
2017,05,21,05,24,9.50
2017,05,21,05,25,9.50
2017,05,21,05,26,9.50
2017,05,21,05,27,9.50
2017,05,21,05,28,9.50
2017,05,21,05,29,9.50
2017,05,21,05,30,9.40
2017,05,21,05,31,9.40
2017,05,21,05,32,9.40
2017,05,21,05,33,9.40
2017,05,21,05,34,9.30
2017,05,21,05,35,9.30
2017,05,21,05,36,9.30
2017,05,21,05,37,9.30
2017,05,21,05,38,9.30
2017,05,21,05,39,9.30
2017,05,21,05,40,9.30
2017,05,21,05,41,9.30
2017,05,21,05,42,9.30
2017,05,21,05,43,9.30
2017,05,21,05,44,9.40
2017,05,21,05,45,9.40
2017,05,21,05,46,9.40
2017,05,21,05,47,9.40
2017,05,21,05,48,9.30
2017,05,21,05,49,9.30
2017,05,21,05,50,9.30
2017,05,21,05,51,9.30
2017,05,21,05,52,9.30
2017,05,21,05,53,9.40
2017,05,21,05,54,9.40
2017,05,21,05,55,9.40
2017,05,21,05,56,9.40
2017,05,21,05,57,9.30
2017,05,21,05,58,9.30
2017,05,21,05,59,9.30
2017,05,21,06,00,9.30
2017,05,21,06,01,9.30
2017,05,21,06,02,9.30
2017,05,21,06,03,9.30
2017,05,21,06,04,9.30
2017,05,21,06,05,9.30
2017,05,21,06,06,9.30
2017,05,21,06,07,9.30
2017,05,21,06,08,9.30
2017,05,21,06,09,9.30
2017,05,21,06,10,9.40
2017,05,21,06,11,9.50
2017,05,21,06,12,9.60
2017,05,21,06,13,9.60
2017,05,21,06,14,9.70
2017,05,21,06,15,9.70
2017,05,21,06,16,9.70
2017,05,21,06,17,9.70
2017,05,21,06,18,9.70
2017,05,21,06,19,9.70
2017,05,21,06,20,9.70
2017,05,21,06,21,9.80
2017,05,21,06,22,9.80
2017,05,21,06,23,9.80
2017,05,21,06,24,9.80
2017,05,21,06,25,9.90
2017,05,21,06,26,9.90
2017,05,21,06,27,9.90
2017,05,21,06,28,10.00
2017,05,21,06,29,10.10
2017,05,21,06,30,10.10
2017,05,21,06,31,10.10
2017,05,21,06,32,10.10
2017,05,21,06,33,10.10
2017,05,21,06,34,10.10
2017,05,21,06,35,10.10
2017,05,21,06,36,10.10
2017,05,21,06,37,10.10
2017,05,21,06,38,10.10
2017,05,21,06,39,10.10
2017,05,21,06,40,10.20
2017,05,21,06,41,10.20
2017,05,21,06,42,10.20
2017,05,21,06,43,10.20
2017,05,21,06,44,10.20
2017,05,21,06,45,10.20
2017,05,21,06,46,10.30
2017,05,21,06,47,10.30
2017,05,21,06,48,10.30
2017,05,21,06,49,10.40
2017,05,21,06,50,10.40
2017,05,21,06,51,10.50
2017,05,21,06,52,10.60
2017,05,21,06,53,10.60
2017,05,21,06,54,10.70
2017,05,21,06,55,10.70
2017,05,21,06,56,10.80
2017,05,21,06,57,10.90
2017,05,21,06,58,11.00
2017,05,21,06,59,11.10
2017,05,21,07,00,11.10
2017,05,21,07,01,11.20
2017,05,21,07,02,11.30
2017,05,21,07,03,11.40
2017,05,21,07,04,11.60
2017,05,21,07,05,11.60
2017,05,21,07,06,11.70
2017,05,21,07,07,11.80
2017,05,21,07,08,11.80
2017,05,21,07,09,11.90
2017,05,21,07,10,12.10
2017,05,21,07,11,12.20
2017,05,21,07,12,12.30
2017,05,21,07,13,12.50
2017,05,21,07,14,12.60
2017,05,21,07,15,12.70
2017,05,21,07,16,12.70
2017,05,21,07,17,12.80
2017,05,21,07,18,12.80
2017,05,21,07,19,12.90
2017,05,21,07,20,13.10
2017,05,21,07,21,13.20
2017,05,21,07,22,13.30
2017,05,21,07,23,13.40
2017,05,21,07,24,13.50
2017,05,21,07,25,13.50
2017,05,21,07,26,13.60
2017,05,21,07,27,13.70
2017,05,21,07,28,13.70
2017,05,21,07,29,13.80
2017,05,21,07,30,13.90
2017,05,21,07,31,13.90
2017,05,21,07,32,14.00
2017,05,21,07,33,14.10
2017,05,21,07,34,14.10
2017,05,21,07,35,14.10
2017,05,21,07,36,14.20
2017,05,21,07,37,14.20
2017,05,21,07,38,14.20
2017,05,21,07,39,14.20
2017,05,21,07,40,14.30
2017,05,21,07,41,14.40
2017,05,21,07,42,14.50
2017,05,21,07,43,14.50
2017,05,21,07,44,14.60
2017,05,21,07,45,14.70
2017,05,21,07,46,14.80
2017,05,21,07,47,14.90
2017,05,21,07,48,15.00
2017,05,21,07,49,15.00
2017,05,21,07,50,15.10
2017,05,21,07,51,15.20
2017,05,21,07,52,15.20
2017,05,21,07,53,15.30
2017,05,21,07,54,15.30
2017,05,21,07,55,15.40
2017,05,21,07,56,15.40
2017,05,21,07,57,15.50
2017,05,21,07,58,15.50
2017,05,21,07,59,15.50
2017,05,21,08,00,15.50
2017,05,21,08,01,15.60
2017,05,21,08,02,15.60
2017,05,21,08,03,15.70
2017,05,21,08,04,15.80
2017,05,21,08,05,15.90
2017,05,21,08,06,16.00
2017,05,21,08,07,16.10
2017,05,21,08,08,16.10
2017,05,21,08,09,16.10
2017,05,21,08,10,16.10
2017,05,21,08,11,16.10
2017,05,21,08,12,16.10
2017,05,21,08,13,16.10
2017,05,21,08,14,16.10
2017,05,21,08,15,16.10
2017,05,21,08,16,16.10
2017,05,21,08,17,16.20
2017,05,21,08,18,16.20
2017,05,21,08,19,16.20
2017,05,21,08,20,16.30
2017,05,21,08,21,16.30
2017,05,21,08,22,16.30
2017,05,21,08,23,16.40
2017,05,21,08,24,16.40
2017,05,21,08,25,16.50
2017,05,21,08,26,16.60
2017,05,21,08,27,16.70
2017,05,21,08,28,16.70
2017,05,21,08,29,16.70
2017,05,21,08,30,16.70
2017,05,21,08,31,16.70
2017,05,21,08,32,16.70
2017,05,21,08,33,16.70
2017,05,21,08,34,16.70
2017,05,21,08,35,16.70
2017,05,21,08,36,16.70
2017,05,21,08,37,16.80
2017,05,21,08,38,16.90
2017,05,21,08,39,17.00
2017,05,21,08,40,17.00
2017,05,21,08,41,17.10
2017,05,21,08,42,17.20
2017,05,21,08,43,17.30
2017,05,21,08,44,17.30
2017,05,21,08,45,17.40
2017,05,21,08,46,17.50
2017,05,21,08,47,17.60
2017,05,21,08,48,17.70
2017,05,21,08,49,17.70
2017,05,21,08,50,17.90
2017,05,21,08,51,17.90
2017,05,21,08,52,18.10
2017,05,21,08,53,18.10
2017,05,21,08,54,18.20
2017,05,21,08,55,18.40
2017,05,21,08,56,18.50
2017,05,21,08,57,18.60
2017,05,21,08,58,18.70
2017,05,21,08,59,18.70
2017,05,21,09,00,18.70
2017,05,21,09,01,18.60
2017,05,21,09,02,18.50
2017,05,21,09,03,18.40
2017,05,21,09,04,18.20
2017,05,21,09,05,18.10
2017,05,21,09,06,18.10
2017,05,21,09,07,18.10
2017,05,21,09,08,18.10
2017,05,21,09,09,18.10
2017,05,21,09,10,18.20
2017,05,21,09,11,18.10
2017,05,21,09,12,18.10
2017,05,21,09,13,18.10
2017,05,21,09,14,18.10
2017,05,21,09,15,18.10
2017,05,21,09,16,18.10
2017,05,21,09,17,18.10
2017,05,21,09,18,18.00
2017,05,21,09,19,17.90
2017,05,21,09,20,17.80
2017,05,21,09,21,17.70
2017,05,21,09,22,17.70
2017,05,21,09,23,17.60
2017,05,21,09,24,17.60
2017,05,21,09,25,17.50
2017,05,21,09,26,17.50
2017,05,21,09,27,17.40
2017,05,21,09,28,17.30
2017,05,21,09,29,17.30
2017,05,21,09,30,17.30
2017,05,21,09,31,17.30
2017,05,21,09,32,17.20
2017,05,21,09,33,17.30
2017,05,21,09,34,17.30
2017,05,21,09,35,17.30
2017,05,21,09,36,17.30
2017,05,21,09,37,17.30
2017,05,21,09,38,17.40
2017,05,21,09,39,17.40
2017,05,21,09,40,17.50
2017,05,21,09,41,17.70
2017,05,21,09,42,17.80
2017,05,21,09,43,17.90
2017,05,21,09,44,17.90
2017,05,21,09,45,17.90
2017,05,21,09,46,17.90
2017,05,21,09,47,17.90
2017,05,21,09,48,17.90
2017,05,21,09,49,17.80
2017,05,21,09,50,17.80
2017,05,21,09,51,17.80
2017,05,21,09,52,17.80
2017,05,21,09,53,17.80
2017,05,21,09,54,17.80
2017,05,21,09,55,17.80
2017,05,21,09,56,17.80
2017,05,21,09,57,17.90
2017,05,21,09,58,17.90
2017,05,21,09,59,18.00
2017,05,21,10,00,18.10
2017,05,21,10,01,18.10
2017,05,21,10,02,18.10
2017,05,21,10,03,18.10
2017,05,21,10,04,18.20
2017,05,21,10,05,18.20
2017,05,21,10,06,18.20
2017,05,21,10,07,18.30
2017,05,21,10,08,18.30
2017,05,21,10,09,18.40
2017,05,21,10,10,18.40
2017,05,21,10,11,18.40
2017,05,21,10,12,18.40
2017,05,21,10,13,18.30
2017,05,21,10,14,18.30
2017,05,21,10,15,18.40
2017,05,21,10,16,18.40
2017,05,21,10,17,18.40
2017,05,21,10,18,18.20
2017,05,21,10,19,18.10
2017,05,21,10,20,18.10
2017,05,21,10,21,18.10
2017,05,21,10,22,18.10
2017,05,21,10,23,18.20
2017,05,21,10,24,18.20
2017,05,21,10,25,18.10
2017,05,21,10,26,18.10
2017,05,21,10,27,18.10
2017,05,21,10,28,18.10
2017,05,21,10,29,18.10
2017,05,21,10,30,18.10
2017,05,21,10,31,18.10
2017,05,21,10,32,18.10
2017,05,21,10,33,18.10
2017,05,21,10,34,17.90
2017,05,21,10,35,17.90
2017,05,21,10,36,17.90
2017,05,21,10,37,17.90
2017,05,21,10,38,17.80
2017,05,21,10,39,17.80
2017,05,21,10,40,17.80
2017,05,21,10,41,17.80
2017,05,21,10,42,17.90
2017,05,21,10,43,17.90
2017,05,21,10,44,18.00
2017,05,21,10,45,18.10
2017,05,21,10,46,18.20
2017,05,21,10,47,18.20
2017,05,21,10,48,18.40
2017,05,21,10,49,18.40
2017,05,21,10,50,18.50
2017,05,21,10,51,18.50
2017,05,21,10,52,18.60
2017,05,21,10,53,18.60
2017,05,21,10,54,18.50
2017,05,21,10,55,18.50
2017,05,21,10,56,18.50
2017,05,21,10,57,18.40
2017,05,21,10,58,18.30
2017,05,21,10,59,18.20
2017,05,21,11,00,18.20
2017,05,21,11,01,18.20
2017,05,21,11,02,18.20
2017,05,21,11,03,18.20
2017,05,21,11,04,18.20
2017,05,21,11,05,18.10
2017,05,21,11,06,18.10
2017,05,21,11,07,18.20
2017,05,21,11,08,18.10
2017,05,21,11,09,18.10
2017,05,21,11,10,18.10
2017,05,21,11,11,18.10
2017,05,21,11,12,18.20
2017,05,21,11,13,18.20
2017,05,21,11,14,18.20
2017,05,21,11,15,18.20
2017,05,21,11,16,18.20
2017,05,21,11,17,18.30
2017,05,21,11,18,18.30
2017,05,21,11,19,18.30
2017,05,21,11,20,18.30
2017,05,21,11,21,18.20
2017,05,21,11,22,18.20
2017,05,21,11,23,18.20
2017,05,21,11,24,18.30
2017,05,21,11,25,18.30
2017,05,21,11,26,18.40
2017,05,21,11,27,18.40
2017,05,21,11,28,18.50
2017,05,21,11,29,18.50
2017,05,21,11,30,18.50
2017,05,21,11,31,18.50
2017,05,21,11,32,18.60
2017,05,21,11,33,18.60
2017,05,21,11,34,18.70
2017,05,21,11,35,18.80
2017,05,21,11,36,18.90
2017,05,21,11,37,18.90
2017,05,21,11,38,18.90
2017,05,21,11,39,18.80
2017,05,21,11,40,18.70
2017,05,21,11,41,18.70
2017,05,21,11,42,18.60
2017,05,21,11,43,18.50
2017,05,21,11,44,18.50
2017,05,21,11,45,18.50
2017,05,21,11,46,18.60
2017,05,21,11,47,18.70
2017,05,21,11,48,18.70
2017,05,21,11,49,18.90
2017,05,21,11,50,19.00
2017,05,21,11,51,19.10
2017,05,21,11,52,19.20
2017,05,21,11,53,19.20
2017,05,21,11,54,19.20
2017,05,21,11,55,19.10
2017,05,21,11,56,19.00
2017,05,21,11,57,18.90
2017,05,21,11,58,18.90
2017,05,21,11,59,18.90
2017,05,21,12,00,18.90
2017,05,21,12,01,18.90
2017,05,21,12,02,18.90
2017,05,21,12,03,18.80
2017,05,21,12,04,18.80
2017,05,21,12,05,18.80
2017,05,21,12,06,18.80
2017,05,21,12,07,18.90
2017,05,21,12,08,19.00
2017,05,21,12,09,19.10
2017,05,21,12,10,19.10
2017,05,21,12,11,19.10
2017,05,21,12,12,19.10
2017,05,21,12,13,19.10
2017,05,21,12,14,19.10
2017,05,21,12,15,19.10
2017,05,21,12,16,19.10
2017,05,21,12,17,19.10
2017,05,21,12,18,19.20
2017,05,21,12,19,19.40
2017,05,21,12,20,19.40
2017,05,21,12,21,19.40
2017,05,21,12,22,19.40
2017,05,21,12,23,19.50
2017,05,21,12,24,19.50
2017,05,21,12,25,19.60
2017,05,21,12,26,19.60
2017,05,21,12,27,19.70
2017,05,21,12,28,19.80
2017,05,21,12,29,19.80
2017,05,21,12,30,19.80
2017,05,21,12,31,19.80
2017,05,21,12,32,19.80
2017,05,21,12,33,19.80
2017,05,21,12,34,19.90
2017,05,21,12,35,19.90
2017,05,21,12,36,19.90
2017,05,21,12,37,19.90
2017,05,21,12,38,20.00
2017,05,21,12,39,20.10
2017,05,21,12,40,20.10
2017,05,21,12,41,20.10
2017,05,21,12,42,20.10
2017,05,21,12,43,20.20
2017,05,21,12,44,20.10
2017,05,21,12,45,20.10
2017,05,21,12,46,20.20
2017,05,21,12,47,20.20
2017,05,21,12,48,20.30
2017,05,21,12,49,20.30
2017,05,21,12,50,20.40
2017,05,21,12,51,20.40
2017,05,21,12,52,20.50
2017,05,21,12,53,20.50
2017,05,21,12,54,20.50
2017,05,21,12,55,20.50
2017,05,21,12,56,20.60
2017,05,21,12,57,20.60
2017,05,21,12,58,20.50
2017,05,21,12,59,20.40
2017,05,21,13,00,20.30
2017,05,21,13,01,20.20
2017,05,21,13,02,20.20
2017,05,21,13,03,20.20
2017,05,21,13,04,20.30
2017,05,21,13,05,20.40
2017,05,21,13,06,20.50
2017,05,21,13,07,20.60
2017,05,21,13,08,20.60
2017,05,21,13,09,20.60
2017,05,21,13,10,20.50
2017,05,21,13,11,20.50
2017,05,21,13,12,20.50
2017,05,21,13,13,20.50
2017,05,21,13,14,20.50
2017,05,21,13,15,20.40
2017,05,21,13,16,20.30
2017,05,21,13,17,20.40
2017,05,21,13,18,20.50
2017,05,21,13,19,20.50
2017,05,21,13,20,20.50
2017,05,21,13,21,20.60
2017,05,21,13,22,20.70
2017,05,21,13,23,20.80
2017,05,21,13,24,20.80
2017,05,21,13,25,20.80
2017,05,21,13,26,20.80
2017,05,21,13,27,20.70
2017,05,21,13,28,20.70
2017,05,21,13,29,20.70
2017,05,21,13,30,20.70
2017,05,21,13,31,20.80
2017,05,21,13,32,20.80
2017,05,21,13,33,20.70
2017,05,21,13,34,20.70
2017,05,21,13,35,20.70
2017,05,21,13,36,20.70
2017,05,21,13,37,20.60
2017,05,21,13,38,20.50
2017,05,21,13,39,20.40
2017,05,21,13,40,20.20
2017,05,21,13,41,20.10
2017,05,21,13,42,20.00
2017,05,21,13,43,19.90
2017,05,21,13,44,19.90
2017,05,21,13,45,19.90
2017,05,21,13,46,19.90
2017,05,21,13,47,19.90
2017,05,21,13,48,19.80
2017,05,21,13,49,19.80
2017,05,21,13,50,19.80
2017,05,21,13,51,19.80
2017,05,21,13,52,19.80
2017,05,21,13,53,19.80
2017,05,21,13,54,19.90
2017,05,21,13,55,19.90
2017,05,21,13,56,19.90
2017,05,21,13,57,20.10
2017,05,21,13,58,20.20
2017,05,21,13,59,20.30
2017,05,21,14,00,20.40
2017,05,21,14,01,20.50
2017,05,21,14,02,20.40
2017,05,21,14,03,20.30
2017,05,21,14,04,20.30
2017,05,21,14,05,20.30
2017,05,21,14,06,20.30
2017,05,21,14,07,20.40
2017,05,21,14,08,20.40
2017,05,21,14,09,20.40
2017,05,21,14,10,20.50
2017,05,21,14,11,20.60
2017,05,21,14,12,20.70
2017,05,21,14,13,20.80
2017,05,21,14,14,20.80
2017,05,21,14,15,20.80
2017,05,21,14,16,20.90
2017,05,21,14,17,20.90
2017,05,21,14,18,20.80
2017,05,21,14,19,20.80
2017,05,21,14,20,20.80
2017,05,21,14,21,20.80
2017,05,21,14,22,20.90
2017,05,21,14,23,20.90
2017,05,21,14,24,20.90
2017,05,21,14,25,21.00
2017,05,21,14,26,21.00
2017,05,21,14,27,20.90
2017,05,21,14,28,20.90
2017,05,21,14,29,20.90
2017,05,21,14,30,20.90
2017,05,21,14,31,20.90
2017,05,21,14,32,20.90
2017,05,21,14,33,20.90
2017,05,21,14,34,20.90
2017,05,21,14,35,21.00
2017,05,21,14,36,21.10
2017,05,21,14,37,21.20
2017,05,21,14,38,21.20
2017,05,21,14,39,21.30
2017,05,21,14,40,21.30
2017,05,21,14,41,21.20
2017,05,21,14,42,21.20
2017,05,21,14,43,21.20
2017,05,21,14,44,21.20
2017,05,21,14,45,21.20
2017,05,21,14,46,21.30
2017,05,21,14,47,21.30
2017,05,21,14,48,21.20
2017,05,21,14,49,21.20
2017,05,21,14,50,21.20
2017,05,21,14,51,21.30
2017,05,21,14,52,21.30
2017,05,21,14,53,21.40
2017,05,21,14,54,21.50
2017,05,21,14,55,21.60
2017,05,21,14,56,21.60
2017,05,21,14,57,21.60
2017,05,21,14,58,21.60
2017,05,21,14,59,21.60
2017,05,21,15,00,21.60
2017,05,21,15,01,21.60
2017,05,21,15,02,21.60
2017,05,21,15,03,21.60
2017,05,21,15,04,21.60
2017,05,21,15,05,21.60
2017,05,21,15,06,21.60
2017,05,21,15,07,21.60
2017,05,21,15,08,21.60
2017,05,21,15,09,21.60
2017,05,21,15,10,21.60
2017,05,21,15,11,21.60
2017,05,21,15,12,21.70
2017,05,21,15,13,21.70
2017,05,21,15,14,21.70
2017,05,21,15,15,21.80
2017,05,21,15,16,21.80
2017,05,21,15,17,21.80
2017,05,21,15,18,21.80
2017,05,21,15,19,21.90
2017,05,21,15,20,21.90
2017,05,21,15,21,22.00
2017,05,21,15,22,22.00
2017,05,21,15,23,22.10
2017,05,21,15,24,22.10
2017,05,21,15,25,22.10
2017,05,21,15,26,22.10
2017,05,21,15,27,22.10
2017,05,21,15,28,22.10
2017,05,21,15,29,22.10
2017,05,21,15,30,22.10
2017,05,21,15,31,22.10
2017,05,21,15,32,22.20
2017,05,21,15,33,22.20
2017,05,21,15,34,22.20
2017,05,21,15,35,22.10
2017,05,21,15,36,22.10
2017,05,21,15,37,22.00
2017,05,21,15,38,22.00
2017,05,21,15,39,21.90
2017,05,21,15,40,21.80
2017,05,21,15,41,21.80
2017,05,21,15,42,21.90
2017,05,21,15,43,21.90
2017,05,21,15,44,22.00
2017,05,21,15,45,22.00
2017,05,21,15,46,21.90
2017,05,21,15,47,21.90
2017,05,21,15,48,22.00
2017,05,21,15,49,22.10
2017,05,21,15,50,22.10
2017,05,21,15,51,22.10
2017,05,21,15,52,22.10
2017,05,21,15,53,22.00
2017,05,21,15,54,21.90
2017,05,21,15,55,21.80
2017,05,21,15,56,21.70
2017,05,21,15,57,21.80
2017,05,21,15,58,21.80
2017,05,21,15,59,21.90
2017,05,21,16,00,22.00
2017,05,21,16,01,22.00
2017,05,21,16,02,22.00
2017,05,21,16,03,22.10
2017,05,21,16,04,22.10
2017,05,21,16,05,22.10
2017,05,21,16,06,22.00
2017,05,21,16,07,22.00
2017,05,21,16,08,22.00
2017,05,21,16,09,22.00
2017,05,21,16,10,22.00
2017,05,21,16,11,21.90
2017,05,21,16,12,21.90
2017,05,21,16,13,21.90
2017,05,21,16,14,21.90
2017,05,21,16,15,21.90
2017,05,21,16,16,21.90
2017,05,21,16,17,21.90
2017,05,21,16,18,21.90
2017,05,21,16,19,21.90
2017,05,21,16,20,21.90
2017,05,21,16,21,22.00
2017,05,21,16,22,22.00
2017,05,21,16,23,22.00
2017,05,21,16,24,22.00
2017,05,21,16,25,22.00
2017,05,21,16,26,22.10
2017,05,21,16,27,22.10
2017,05,21,16,28,22.20
2017,05,21,16,29,22.30
2017,05,21,16,30,22.40
2017,05,21,16,31,22.60
2017,05,21,16,32,22.60
2017,05,21,16,33,22.70
2017,05,21,16,34,22.80
2017,05,21,16,35,22.90
2017,05,21,16,36,22.90
2017,05,21,16,37,22.90
2017,05,21,16,38,22.90
2017,05,21,16,39,22.90
2017,05,21,16,40,22.90
2017,05,21,16,41,22.80
2017,05,21,16,42,22.80
2017,05,21,16,43,22.70
2017,05,21,16,44,22.60
2017,05,21,16,45,22.60
2017,05,21,16,46,22.60
2017,05,21,16,47,22.60
2017,05,21,16,48,22.60
2017,05,21,16,49,22.60
2017,05,21,16,50,22.60
2017,05,21,16,51,22.60
2017,05,21,16,52,22.60
2017,05,21,16,53,22.70
2017,05,21,16,54,22.80
2017,05,21,16,55,22.90
2017,05,21,16,56,22.90
2017,05,21,16,57,23.10
2017,05,21,16,58,23.10
2017,05,21,16,59,23.10
2017,05,21,17,00,23.10
2017,05,21,17,01,23.20
2017,05,21,17,02,23.20
2017,05,21,17,03,23.20
2017,05,21,17,04,23.20
2017,05,21,17,05,23.20
2017,05,21,17,06,23.20
2017,05,21,17,07,23.10
2017,05,21,17,08,23.10
2017,05,21,17,09,23.10
2017,05,21,17,10,23.00
2017,05,21,17,11,22.90
2017,05,21,17,12,22.90
2017,05,21,17,13,22.90
2017,05,21,17,14,22.90
2017,05,21,17,15,22.90
2017,05,21,17,16,22.90
2017,05,21,17,17,22.80
2017,05,21,17,18,22.80
2017,05,21,17,19,22.80
2017,05,21,17,20,22.80
2017,05,21,17,21,22.80
2017,05,21,17,22,22.70
2017,05,21,17,23,22.60
2017,05,21,17,24,22.60