Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,14.90
2013,07,15,00,01,14.90
2013,07,15,00,02,14.90
2013,07,15,00,03,14.80
2013,07,15,00,04,14.80
2013,07,15,00,05,14.80
2013,07,15,00,06,14.80
2013,07,15,00,07,14.80
2013,07,15,00,08,14.90
2013,07,15,00,09,14.90
2013,07,15,00,10,14.80
2013,07,15,00,11,14.80
2013,07,15,00,12,14.80
2013,07,15,00,13,14.80
2013,07,15,00,14,14.80
2013,07,15,00,15,14.80
2013,07,15,00,16,14.80
2013,07,15,00,17,14.80
2013,07,15,00,18,14.80
2013,07,15,00,19,14.80
2013,07,15,00,20,14.80
2013,07,15,00,21,14.80
2013,07,15,00,22,14.80
2013,07,15,00,23,14.80
2013,07,15,00,24,14.80
2013,07,15,00,25,14.80
2013,07,15,00,26,14.80
2013,07,15,00,27,14.80
2013,07,15,00,28,14.70
2013,07,15,00,29,14.70
2013,07,15,00,30,14.70
2013,07,15,00,31,14.70
2013,07,15,00,32,14.70
2013,07,15,00,33,14.70
2013,07,15,00,34,14.70
2013,07,15,00,35,14.60
2013,07,15,00,36,14.60
2013,07,15,00,37,14.60
2013,07,15,00,38,14.70
2013,07,15,00,39,14.70
2013,07,15,00,40,14.70
2013,07,15,00,41,14.70
2013,07,15,00,42,14.70
2013,07,15,00,43,14.70
2013,07,15,00,44,14.70
2013,07,15,00,45,14.70
2013,07,15,00,46,14.60
2013,07,15,00,47,14.60
2013,07,15,00,48,14.60
2013,07,15,00,49,14.60
2013,07,15,00,50,14.60
2013,07,15,00,51,14.60
2013,07,15,00,52,14.60
2013,07,15,00,53,14.60
2013,07,15,00,54,14.60
2013,07,15,00,55,14.60
2013,07,15,00,56,14.60
2013,07,15,00,57,14.50
2013,07,15,00,58,14.50
2013,07,15,00,59,14.50
2013,07,15,01,00,14.50
2013,07,15,01,01,14.50
2013,07,15,01,02,14.50
2013,07,15,01,03,14.40
2013,07,15,01,04,14.40
2013,07,15,01,05,14.40
2013,07,15,01,06,14.30
2013,07,15,01,07,14.30
2013,07,15,01,08,14.30
2013,07,15,01,09,14.30
2013,07,15,01,10,14.30
2013,07,15,01,11,14.20
2013,07,15,01,12,14.20
2013,07,15,01,13,14.20
2013,07,15,01,14,14.20
2013,07,15,01,15,14.30
2013,07,15,01,16,14.30
2013,07,15,01,17,14.30
2013,07,15,01,18,14.30
2013,07,15,01,19,14.30
2013,07,15,01,20,14.30
2013,07,15,01,21,14.30
2013,07,15,01,22,14.30
2013,07,15,01,23,14.30
2013,07,15,01,24,14.30
2013,07,15,01,25,14.30
2013,07,15,01,26,14.30
2013,07,15,01,27,14.30
2013,07,15,01,28,14.20
2013,07,15,01,29,14.20
2013,07,15,01,30,14.20
2013,07,15,01,31,14.20
2013,07,15,01,32,14.20
2013,07,15,01,33,14.20
2013,07,15,01,34,14.20
2013,07,15,01,35,14.20
2013,07,15,01,36,14.20
2013,07,15,01,37,14.20
2013,07,15,01,38,14.20
2013,07,15,01,39,14.20
2013,07,15,01,40,14.20
2013,07,15,01,41,14.20
2013,07,15,01,42,14.20
2013,07,15,01,43,14.20
2013,07,15,01,44,14.20
2013,07,15,01,45,14.10
2013,07,15,01,46,14.10
2013,07,15,01,47,14.10
2013,07,15,01,48,14.10
2013,07,15,01,49,14.10
2013,07,15,01,50,14.10
2013,07,15,01,51,14.10
2013,07,15,01,52,14.10
2013,07,15,01,53,14.10
2013,07,15,01,54,14.10
2013,07,15,01,55,14.10
2013,07,15,01,56,14.00
2013,07,15,01,57,14.00
2013,07,15,01,58,14.00
2013,07,15,01,59,14.00
2013,07,15,02,00,14.00
2013,07,15,02,01,14.00
2013,07,15,02,02,14.00
2013,07,15,02,03,14.00
2013,07,15,02,04,14.00
2013,07,15,02,05,14.00
2013,07,15,02,06,14.00
2013,07,15,02,07,14.00
2013,07,15,02,08,13.90
2013,07,15,02,09,13.90
2013,07,15,02,10,13.90
2013,07,15,02,11,13.90
2013,07,15,02,12,13.90
2013,07,15,02,13,13.90
2013,07,15,02,14,13.90
2013,07,15,02,15,13.90
2013,07,15,02,16,13.90
2013,07,15,02,17,13.80
2013,07,15,02,18,13.80
2013,07,15,02,19,13.80
2013,07,15,02,20,13.80
2013,07,15,02,21,13.80
2013,07,15,02,22,13.70
2013,07,15,02,23,13.70
2013,07,15,02,24,13.70
2013,07,15,02,25,13.70
2013,07,15,02,26,13.70
2013,07,15,02,27,13.70
2013,07,15,02,28,13.70
2013,07,15,02,29,13.70
2013,07,15,02,30,13.70
2013,07,15,02,31,13.70
2013,07,15,02,32,13.70
2013,07,15,02,33,13.70
2013,07,15,02,34,13.70
2013,07,15,02,35,13.60
2013,07,15,02,36,13.60
2013,07,15,02,37,13.60
2013,07,15,02,38,13.60
2013,07,15,02,39,13.50
2013,07,15,02,40,13.50
2013,07,15,02,41,13.50
2013,07,15,02,42,13.50
2013,07,15,02,43,13.50
2013,07,15,02,44,13.40
2013,07,15,02,45,13.40
2013,07,15,02,46,13.40
2013,07,15,02,47,13.40
2013,07,15,02,48,13.40
2013,07,15,02,49,13.40
2013,07,15,02,50,13.40
2013,07,15,02,51,13.40
2013,07,15,02,52,13.40
2013,07,15,02,53,13.40
2013,07,15,02,54,13.40
2013,07,15,02,55,13.40
2013,07,15,02,56,13.40
2013,07,15,02,57,13.30
2013,07,15,02,58,13.30
2013,07,15,02,59,13.30
2013,07,15,03,00,13.30
2013,07,15,03,01,13.30
2013,07,15,03,02,13.30
2013,07,15,03,03,13.30
2013,07,15,03,04,13.30
2013,07,15,03,05,13.30
2013,07,15,03,06,13.30
2013,07,15,03,07,13.20
2013,07,15,03,08,13.20
2013,07,15,03,09,13.20
2013,07,15,03,10,13.20
2013,07,15,03,11,13.20
2013,07,15,03,12,13.20
2013,07,15,03,13,13.10
2013,07,15,03,14,13.10
2013,07,15,03,15,13.10
2013,07,15,03,16,13.10
2013,07,15,03,17,13.10
2013,07,15,03,18,13.10
2013,07,15,03,19,13.10
2013,07,15,03,20,13.10
2013,07,15,03,21,13.10
2013,07,15,03,22,13.10
2013,07,15,03,23,13.10
2013,07,15,03,24,13.10
2013,07,15,03,25,13.10
2013,07,15,03,26,13.10
2013,07,15,03,27,13.10
2013,07,15,03,28,13.10
2013,07,15,03,29,13.10
2013,07,15,03,30,13.10
2013,07,15,03,31,13.10
2013,07,15,03,32,13.10
2013,07,15,03,33,13.10
2013,07,15,03,34,13.10
2013,07,15,03,35,13.10
2013,07,15,03,36,13.10
2013,07,15,03,37,13.20
2013,07,15,03,38,13.20
2013,07,15,03,39,13.20
2013,07,15,03,40,13.20
2013,07,15,03,41,13.20
2013,07,15,03,42,13.10
2013,07,15,03,43,13.10
2013,07,15,03,44,13.10
2013,07,15,03,45,13.10
2013,07,15,03,46,13.00
2013,07,15,03,47,13.00
2013,07,15,03,48,13.00
2013,07,15,03,49,13.00
2013,07,15,03,50,13.00
2013,07,15,03,51,12.90
2013,07,15,03,52,12.90
2013,07,15,03,53,12.90
2013,07,15,03,54,12.80
2013,07,15,03,55,12.80
2013,07,15,03,56,12.80
2013,07,15,03,57,12.80
2013,07,15,03,58,12.80
2013,07,15,03,59,12.80
2013,07,15,04,00,12.80
2013,07,15,04,01,12.80
2013,07,15,04,02,12.70
2013,07,15,04,03,12.70
2013,07,15,04,04,12.70
2013,07,15,04,05,12.70
2013,07,15,04,06,12.60
2013,07,15,04,07,12.60
2013,07,15,04,08,12.60
2013,07,15,04,09,12.60
2013,07,15,04,10,12.60
2013,07,15,04,11,12.60
2013,07,15,04,12,12.60
2013,07,15,04,13,12.50
2013,07,15,04,14,12.50
2013,07,15,04,15,12.50
2013,07,15,04,16,12.50
2013,07,15,04,17,12.50
2013,07,15,04,18,12.50
2013,07,15,04,19,12.50
2013,07,15,04,20,12.50
2013,07,15,04,21,12.50
2013,07,15,04,22,12.50
2013,07,15,04,23,12.50
2013,07,15,04,24,12.50
2013,07,15,04,25,12.50
2013,07,15,04,26,12.50
2013,07,15,04,27,12.50
2013,07,15,04,28,12.50
2013,07,15,04,29,12.40
2013,07,15,04,30,12.40
2013,07,15,04,31,12.40
2013,07,15,04,32,12.40
2013,07,15,04,33,12.40
2013,07,15,04,34,12.40
2013,07,15,04,35,12.40
2013,07,15,04,36,12.40
2013,07,15,04,37,12.40
2013,07,15,04,38,12.40
2013,07,15,04,39,12.40
2013,07,15,04,40,12.40
2013,07,15,04,41,12.40
2013,07,15,04,42,12.40
2013,07,15,04,43,12.40
2013,07,15,04,44,12.40
2013,07,15,04,45,12.40
2013,07,15,04,46,12.40
2013,07,15,04,47,12.40
2013,07,15,04,48,12.40
2013,07,15,04,49,12.40
2013,07,15,04,50,12.30
2013,07,15,04,51,12.30
2013,07,15,04,52,12.30
2013,07,15,04,53,12.30
2013,07,15,04,54,12.30
2013,07,15,04,55,12.30
2013,07,15,04,56,12.30
2013,07,15,04,57,12.30
2013,07,15,04,58,12.30
2013,07,15,04,59,12.30
2013,07,15,05,00,12.30
2013,07,15,05,01,12.30
2013,07,15,05,02,12.30
2013,07,15,05,03,12.30
2013,07,15,05,04,12.30
2013,07,15,05,05,12.30
2013,07,15,05,06,12.30
2013,07,15,05,07,12.20
2013,07,15,05,08,12.20
2013,07,15,05,09,12.20
2013,07,15,05,10,12.20
2013,07,15,05,11,12.20
2013,07,15,05,12,12.20
2013,07,15,05,13,12.20
2013,07,15,05,14,12.20
2013,07,15,05,15,12.30
2013,07,15,05,16,12.30
2013,07,15,05,17,12.30
2013,07,15,05,18,12.30
2013,07,15,05,19,12.30
2013,07,15,05,20,12.30
2013,07,15,05,21,12.30
2013,07,15,05,22,12.30
2013,07,15,05,23,12.30
2013,07,15,05,24,12.30
2013,07,15,05,25,12.30
2013,07,15,05,26,12.30
2013,07,15,05,27,12.20
2013,07,15,05,28,12.20
2013,07,15,05,29,12.20
2013,07,15,05,30,12.10
2013,07,15,05,31,12.10
2013,07,15,05,32,12.10
2013,07,15,05,33,12.10
2013,07,15,05,34,12.10
2013,07,15,05,35,12.20
2013,07,15,05,36,12.20
2013,07,15,05,37,12.20
2013,07,15,05,38,12.10
2013,07,15,05,39,12.10
2013,07,15,05,40,12.10
2013,07,15,05,41,12.10
2013,07,15,05,42,12.10
2013,07,15,05,43,12.10
2013,07,15,05,44,12.00
2013,07,15,05,45,12.00
2013,07,15,05,46,12.00
2013,07,15,05,47,12.00
2013,07,15,05,48,12.00
2013,07,15,05,49,12.00
2013,07,15,05,50,12.00
2013,07,15,05,51,12.00
2013,07,15,05,52,12.00
2013,07,15,05,53,12.00
2013,07,15,05,54,12.00
2013,07,15,05,55,12.00
2013,07,15,05,56,12.00
2013,07,15,05,57,12.10
2013,07,15,05,58,12.10
2013,07,15,05,59,12.10
2013,07,15,06,00,12.10
2013,07,15,06,01,12.10
2013,07,15,06,02,12.10
2013,07,15,06,03,12.10
2013,07,15,06,04,12.20
2013,07,15,06,05,12.20
2013,07,15,06,06,12.20
2013,07,15,06,07,12.20
2013,07,15,06,08,12.20
2013,07,15,06,09,12.30
2013,07,15,06,10,12.30
2013,07,15,06,11,12.30
2013,07,15,06,12,12.30
2013,07,15,06,13,12.30
2013,07,15,06,14,12.40
2013,07,15,06,15,12.40
2013,07,15,06,16,12.40
2013,07,15,06,17,12.40
2013,07,15,06,18,12.50
2013,07,15,06,19,12.50
2013,07,15,06,20,12.50
2013,07,15,06,21,12.60
2013,07,15,06,22,12.60
2013,07,15,06,23,12.60
2013,07,15,06,24,12.70
2013,07,15,06,25,12.70
2013,07,15,06,26,12.70
2013,07,15,06,27,12.80
2013,07,15,06,28,12.80
2013,07,15,06,29,12.80
2013,07,15,06,30,12.80
2013,07,15,06,31,12.80
2013,07,15,06,32,12.90
2013,07,15,06,33,13.00
2013,07,15,06,34,13.00
2013,07,15,06,35,13.10
2013,07,15,06,36,13.10
2013,07,15,06,37,13.10
2013,07,15,06,38,13.20
2013,07,15,06,39,13.20
2013,07,15,06,40,13.30
2013,07,15,06,41,13.30
2013,07,15,06,42,13.30
2013,07,15,06,43,13.40
2013,07,15,06,44,13.50
2013,07,15,06,45,13.50
2013,07,15,06,46,13.60
2013,07,15,06,47,13.60
2013,07,15,06,48,13.70
2013,07,15,06,49,13.70
2013,07,15,06,50,13.70
2013,07,15,06,51,13.80
2013,07,15,06,52,13.90
2013,07,15,06,53,13.90
2013,07,15,06,54,14.00
2013,07,15,06,55,14.10
2013,07,15,06,56,14.20
2013,07,15,06,57,14.20
2013,07,15,06,58,14.30
2013,07,15,06,59,14.40
2013,07,15,07,00,14.50
2013,07,15,07,01,14.60
2013,07,15,07,02,14.60
2013,07,15,07,03,14.70
2013,07,15,07,04,14.80
2013,07,15,07,05,14.80
2013,07,15,07,06,14.80
2013,07,15,07,07,14.90
2013,07,15,07,08,14.90
2013,07,15,07,09,14.90
2013,07,15,07,10,14.90
2013,07,15,07,11,15.00
2013,07,15,07,12,15.00
2013,07,15,07,13,15.00
2013,07,15,07,14,15.10
2013,07,15,07,15,15.20
2013,07,15,07,16,15.20
2013,07,15,07,17,15.30
2013,07,15,07,18,15.30
2013,07,15,07,19,15.30
2013,07,15,07,20,15.30
2013,07,15,07,21,15.30
2013,07,15,07,22,15.40
2013,07,15,07,23,15.40
2013,07,15,07,24,15.50
2013,07,15,07,25,15.50
2013,07,15,07,26,15.50
2013,07,15,07,27,15.60
2013,07,15,07,28,15.60
2013,07,15,07,29,15.70
2013,07,15,07,30,15.70
2013,07,15,07,31,15.70
2013,07,15,07,32,15.80
2013,07,15,07,33,15.80
2013,07,15,07,34,15.90
2013,07,15,07,35,15.90
2013,07,15,07,36,16.00
2013,07,15,07,37,16.10
2013,07,15,07,38,16.10
2013,07,15,07,39,16.10
2013,07,15,07,40,16.10
2013,07,15,07,41,16.20
2013,07,15,07,42,16.20
2013,07,15,07,43,16.30
2013,07,15,07,44,16.30
2013,07,15,07,45,16.40
2013,07,15,07,46,16.40
2013,07,15,07,47,16.40
2013,07,15,07,48,16.40
2013,07,15,07,49,16.40
2013,07,15,07,50,16.50
2013,07,15,07,51,16.60
2013,07,15,07,52,16.60
2013,07,15,07,53,16.60
2013,07,15,07,54,16.70
2013,07,15,07,55,16.70
2013,07,15,07,56,16.70
2013,07,15,07,57,16.70
2013,07,15,07,58,16.70
2013,07,15,07,59,16.70
2013,07,15,08,00,16.80
2013,07,15,08,01,16.80
2013,07,15,08,02,16.80
2013,07,15,08,03,16.90
2013,07,15,08,04,16.90
2013,07,15,08,05,16.90
2013,07,15,08,06,16.90
2013,07,15,08,07,17.00
2013,07,15,08,08,17.00
2013,07,15,08,09,17.00
2013,07,15,08,10,17.00
2013,07,15,08,11,17.10
2013,07,15,08,12,17.10
2013,07,15,08,13,17.20
2013,07,15,08,14,17.20
2013,07,15,08,15,17.30
2013,07,15,08,16,17.30
2013,07,15,08,17,17.30
2013,07,15,08,18,17.30
2013,07,15,08,19,17.40
2013,07,15,08,20,17.40
2013,07,15,08,21,17.50
2013,07,15,08,22,17.50
2013,07,15,08,23,17.60
2013,07,15,08,24,17.60
2013,07,15,08,25,17.60
2013,07,15,08,26,17.60
2013,07,15,08,27,17.60
2013,07,15,08,28,17.60
2013,07,15,08,29,17.70
2013,07,15,08,30,17.70
2013,07,15,08,31,17.70
2013,07,15,08,32,17.80
2013,07,15,08,33,17.80
2013,07,15,08,34,17.90
2013,07,15,08,35,17.90
2013,07,15,08,36,17.90
2013,07,15,08,37,17.90
2013,07,15,08,38,18.00
2013,07,15,08,39,18.10
2013,07,15,08,40,18.10
2013,07,15,08,41,18.20
2013,07,15,08,42,18.20
2013,07,15,08,43,18.20
2013,07,15,08,44,18.30
2013,07,15,08,45,18.30
2013,07,15,08,46,18.40
2013,07,15,08,47,18.50
2013,07,15,08,48,18.50
2013,07,15,08,49,18.60
2013,07,15,08,50,18.60
2013,07,15,08,51,18.60
2013,07,15,08,52,18.70
2013,07,15,08,53,18.70
2013,07,15,08,54,18.80
2013,07,15,08,55,18.80
2013,07,15,08,56,18.90
2013,07,15,08,57,18.90
2013,07,15,08,58,19.00
2013,07,15,08,59,19.10
2013,07,15,09,00,19.20
2013,07,15,09,01,19.30
2013,07,15,09,02,19.30
2013,07,15,09,03,19.40
2013,07,15,09,04,19.50
2013,07,15,09,05,19.50
2013,07,15,09,06,19.60
2013,07,15,09,07,19.70
2013,07,15,09,08,19.90
2013,07,15,09,09,19.90
2013,07,15,09,10,20.10
2013,07,15,09,11,20.20
2013,07,15,09,12,20.30
2013,07,15,09,13,20.40
2013,07,15,09,14,20.50
2013,07,15,09,15,20.60
2013,07,15,09,16,20.70
2013,07,15,09,17,20.80
2013,07,15,09,18,20.90
2013,07,15,09,19,21.00
2013,07,15,09,20,21.00
2013,07,15,09,21,21.10
2013,07,15,09,22,21.10
2013,07,15,09,23,21.20
2013,07,15,09,24,21.30
2013,07,15,09,25,21.10
2013,07,15,09,26,21.10
2013,07,15,09,27,21.10
2013,07,15,09,28,21.10
2013,07,15,09,29,21.10
2013,07,15,09,30,21.10
2013,07,15,09,31,21.20
2013,07,15,09,32,21.20
2013,07,15,09,33,21.20
2013,07,15,09,34,21.20
2013,07,15,09,35,21.20
2013,07,15,09,36,21.20
2013,07,15,09,37,21.20
2013,07,15,09,38,21.20
2013,07,15,09,39,21.20
2013,07,15,09,40,21.10
2013,07,15,09,41,20.90
2013,07,15,09,42,20.80
2013,07,15,09,43,20.80
2013,07,15,09,44,20.80
2013,07,15,09,45,20.90
2013,07,15,09,46,20.90
2013,07,15,09,47,21.00
2013,07,15,09,48,21.10
2013,07,15,09,49,21.20
2013,07,15,09,50,21.20
2013,07,15,09,51,21.30
2013,07,15,09,52,21.30
2013,07,15,09,53,21.20
2013,07,15,09,54,21.00
2013,07,15,09,55,20.80
2013,07,15,09,56,20.70
2013,07,15,09,57,20.60
2013,07,15,09,58,20.50
2013,07,15,09,59,20.40
2013,07,15,10,00,20.30
2013,07,15,10,01,20.30
2013,07,15,10,02,20.30
2013,07,15,10,03,20.40
2013,07,15,10,04,20.40
2013,07,15,10,05,20.50
2013,07,15,10,06,20.40
2013,07,15,10,07,20.40
2013,07,15,10,08,20.30
2013,07,15,10,09,20.30
2013,07,15,10,10,20.20
2013,07,15,10,11,20.10
2013,07,15,10,12,19.90
2013,07,15,10,13,19.60
2013,07,15,10,14,19.60
2013,07,15,10,15,19.50
2013,07,15,10,16,19.60
2013,07,15,10,17,19.60
2013,07,15,10,18,19.70
2013,07,15,10,19,19.80
2013,07,15,10,20,19.90
2013,07,15,10,21,19.90
2013,07,15,10,22,20.10
2013,07,15,10,23,20.10
2013,07,15,10,24,20.10
2013,07,15,10,25,20.10
2013,07,15,10,26,20.10
2013,07,15,10,27,20.20
2013,07,15,10,28,20.20
2013,07,15,10,29,20.30
2013,07,15,10,30,20.40
2013,07,15,10,31,20.60
2013,07,15,10,32,20.70
2013,07,15,10,33,20.80
2013,07,15,10,34,20.90
2013,07,15,10,35,20.90
2013,07,15,10,36,20.80
2013,07,15,10,37,20.80
2013,07,15,10,38,20.90
2013,07,15,10,39,21.00
2013,07,15,10,40,21.00
2013,07,15,10,41,21.10
2013,07,15,10,42,21.10
2013,07,15,10,43,21.10
2013,07,15,10,44,21.10
2013,07,15,10,45,21.10
2013,07,15,10,46,21.10
2013,07,15,10,47,21.10
2013,07,15,10,48,21.10
2013,07,15,10,49,21.10
2013,07,15,10,50,21.20
2013,07,15,10,51,21.40
2013,07,15,10,52,21.60
2013,07,15,10,53,21.80
2013,07,15,10,54,21.90
2013,07,15,10,55,22.10
2013,07,15,10,56,22.20
2013,07,15,10,57,22.30
2013,07,15,10,58,22.40
2013,07,15,10,59,22.50
2013,07,15,11,00,22.60
2013,07,15,11,01,22.70
2013,07,15,11,02,22.80
2013,07,15,11,03,22.90
2013,07,15,11,04,22.90
2013,07,15,11,05,22.90
2013,07,15,11,06,23.00
2013,07,15,11,07,23.10
2013,07,15,11,08,23.10
2013,07,15,11,09,23.10
2013,07,15,11,10,23.10
2013,07,15,11,11,23.20
2013,07,15,11,12,23.20
2013,07,15,11,13,23.20
2013,07,15,11,14,23.20
2013,07,15,11,15,23.20
2013,07,15,11,16,23.10
2013,07,15,11,17,23.00
2013,07,15,11,18,22.90
2013,07,15,11,19,22.90
2013,07,15,11,20,22.90
2013,07,15,11,21,23.00
2013,07,15,11,22,23.10
2013,07,15,11,23,23.10
2013,07,15,11,24,23.20
2013,07,15,11,25,23.30
2013,07,15,11,26,23.30
2013,07,15,11,27,23.30
2013,07,15,11,28,23.30
2013,07,15,11,29,23.30
2013,07,15,11,30,23.30
2013,07,15,11,31,23.30
2013,07,15,11,32,23.30
2013,07,15,11,33,23.30
2013,07,15,11,34,23.30
2013,07,15,11,35,23.30
2013,07,15,11,36,23.30
2013,07,15,11,37,23.30
2013,07,15,11,38,23.30
2013,07,15,11,39,23.30
2013,07,15,11,40,23.30
2013,07,15,11,41,23.30
2013,07,15,11,42,23.30
2013,07,15,11,43,23.30
2013,07,15,11,44,23.30
2013,07,15,11,45,23.30
2013,07,15,11,46,23.40
2013,07,15,11,47,23.50
2013,07,15,11,48,23.60
2013,07,15,11,49,23.60
2013,07,15,11,50,23.50
2013,07,15,11,51,23.40
2013,07,15,11,52,23.40
2013,07,15,11,53,23.40
2013,07,15,11,54,23.40
2013,07,15,11,55,23.40
2013,07,15,11,56,23.60
2013,07,15,11,57,23.70
2013,07,15,11,58,23.70
2013,07,15,11,59,23.70
2013,07,15,12,00,23.70
2013,07,15,12,01,23.70
2013,07,15,12,02,23.70
2013,07,15,12,03,23.80
2013,07,15,12,04,23.80
2013,07,15,12,05,23.90
2013,07,15,12,06,24.00
2013,07,15,12,07,24.10
2013,07,15,12,08,24.10
2013,07,15,12,09,24.10
2013,07,15,12,10,24.10
2013,07,15,12,11,24.10
2013,07,15,12,12,24.20
2013,07,15,12,13,24.20
2013,07,15,12,14,24.20
2013,07,15,12,15,24.30
2013,07,15,12,16,24.40
2013,07,15,12,17,24.40
2013,07,15,12,18,24.50
2013,07,15,12,19,24.50
2013,07,15,12,20,24.50
2013,07,15,12,21,24.50
2013,07,15,12,22,24.50
2013,07,15,12,23,24.60
2013,07,15,12,24,24.60
2013,07,15,12,25,24.70
2013,07,15,12,26,24.70
2013,07,15,12,27,24.70
2013,07,15,12,28,24.70
2013,07,15,12,29,24.70
2013,07,15,12,30,24.70
2013,07,15,12,31,24.60
2013,07,15,12,32,24.40
2013,07,15,12,33,24.30
2013,07,15,12,34,24.20
2013,07,15,12,35,24.20
2013,07,15,12,36,24.30
2013,07,15,12,37,24.30
2013,07,15,12,38,24.40
2013,07,15,12,39,24.50
2013,07,15,12,40,24.50
2013,07,15,12,41,24.50
2013,07,15,12,42,24.50
2013,07,15,12,43,24.50
2013,07,15,12,44,24.60
2013,07,15,12,45,24.70
2013,07,15,12,46,24.70
2013,07,15,12,47,24.70
2013,07,15,12,48,24.80
2013,07,15,12,49,24.80
2013,07,15,12,50,24.90
2013,07,15,12,51,24.90
2013,07,15,12,52,24.90
2013,07,15,12,53,25.00
2013,07,15,12,54,25.00
2013,07,15,12,55,25.00
2013,07,15,12,56,25.00
2013,07,15,12,57,24.90
2013,07,15,12,58,24.90
2013,07,15,12,59,25.00
2013,07,15,13,00,25.00
2013,07,15,13,01,25.10
2013,07,15,13,02,25.10
2013,07,15,13,03,25.20
2013,07,15,13,04,25.20
2013,07,15,13,05,25.20
2013,07,15,13,06,25.30
2013,07,15,13,07,25.40
2013,07,15,13,08,25.40
2013,07,15,13,09,25.60
2013,07,15,13,10,25.70
2013,07,15,13,11,25.80
2013,07,15,13,12,25.90
2013,07,15,13,13,25.90
2013,07,15,13,14,25.90
2013,07,15,13,15,25.80
2013,07,15,13,16,25.30
2013,07,15,13,17,24.80
2013,07,15,13,18,24.50
2013,07,15,13,19,24.00
2013,07,15,13,20,23.70
2013,07,15,13,21,23.40
2013,07,15,13,22,23.30
2013,07,15,13,23,23.10
2013,07,15,13,24,22.90
2013,07,15,13,25,22.70
2013,07,15,13,26,22.70
2013,07,15,13,27,22.60
2013,07,15,13,28,22.50
2013,07,15,13,29,22.50
2013,07,15,13,30,22.60
2013,07,15,13,31,22.60
2013,07,15,13,32,22.60
2013,07,15,13,33,22.50
2013,07,15,13,34,22.40
2013,07,15,13,35,22.40
2013,07,15,13,36,22.30
2013,07,15,13,37,22.20
2013,07,15,13,38,22.20
2013,07,15,13,39,22.30
2013,07,15,13,40,22.40
2013,07,15,13,41,22.50
2013,07,15,13,42,22.60
2013,07,15,13,43,22.70
2013,07,15,13,44,22.90
2013,07,15,13,45,23.00
2013,07,15,13,46,23.10
2013,07,15,13,47,23.10
2013,07,15,13,48,23.20
2013,07,15,13,49,23.30
2013,07,15,13,50,23.40
2013,07,15,13,51,23.40
2013,07,15,13,52,23.30
2013,07,15,13,53,23.20
2013,07,15,13,54,23.20
2013,07,15,13,55,23.20
2013,07,15,13,56,23.20
2013,07,15,13,57,23.30
2013,07,15,13,58,23.30
2013,07,15,13,59,23.30
2013,07,15,14,00,23.30
2013,07,15,14,01,23.30
2013,07,15,14,02,23.30
2013,07,15,14,03,23.30
2013,07,15,14,04,23.30
2013,07,15,14,05,23.30
2013,07,15,14,06,23.40
2013,07,15,14,07,23.50
2013,07,15,14,08,23.60
2013,07,15,14,09,23.70
2013,07,15,14,10,23.70
2013,07,15,14,11,23.80
2013,07,15,14,12,24.00
2013,07,15,14,13,24.10
2013,07,15,14,14,24.30
2013,07,15,14,15,24.60
2013,07,15,14,16,24.90
2013,07,15,14,17,25.20
2013,07,15,14,18,25.50
2013,07,15,14,19,25.70
2013,07,15,14,20,25.90
2013,07,15,14,21,26.00
2013,07,15,14,22,26.10
2013,07,15,14,23,26.10
2013,07,15,14,24,26.10
2013,07,15,14,25,26.00
2013,07,15,14,26,25.80
2013,07,15,14,27,25.60
2013,07,15,14,28,25.40
2013,07,15,14,29,25.30
2013,07,15,14,30,25.20
2013,07,15,14,31,25.10
2013,07,15,14,32,25.10
2013,07,15,14,33,24.90
2013,07,15,14,34,24.80
2013,07,15,14,35,24.80
2013,07,15,14,36,24.80
2013,07,15,14,37,24.80
2013,07,15,14,38,24.80
2013,07,15,14,39,24.90
2013,07,15,14,40,24.90
2013,07,15,14,41,24.90
2013,07,15,14,42,24.70
2013,07,15,14,43,24.70
2013,07,15,14,44,24.50
2013,07,15,14,45,24.30
2013,07,15,14,46,24.30
2013,07,15,14,47,24.40
2013,07,15,14,48,24.40
2013,07,15,14,49,24.40
2013,07,15,14,50,24.40
2013,07,15,14,51,24.50
2013,07,15,14,52,24.60
2013,07,15,14,53,24.60
2013,07,15,14,54,24.70
2013,07,15,14,55,24.70
2013,07,15,14,56,24.70
2013,07,15,14,57,24.70
2013,07,15,14,58,24.70
2013,07,15,14,59,24.80
2013,07,15,15,00,24.60
2013,07,15,15,01,24.40
2013,07,15,15,02,24.20
2013,07,15,15,03,24.10
2013,07,15,15,04,24.00
2013,07,15,15,05,23.80
2013,07,15,15,06,23.80
2013,07,15,15,07,23.70
2013,07,15,15,08,23.60
2013,07,15,15,09,23.60
2013,07,15,15,10,23.70
2013,07,15,15,11,23.70
2013,07,15,15,12,23.60
2013,07,15,15,13,23.60
2013,07,15,15,14,23.60
2013,07,15,15,15,23.70
2013,07,15,15,16,23.60
2013,07,15,15,17,23.50
2013,07,15,15,18,23.50
2013,07,15,15,19,23.50
2013,07,15,15,20,23.60
2013,07,15,15,21,23.80
2013,07,15,15,22,23.90
2013,07,15,15,23,24.10
2013,07,15,15,24,24.30
2013,07,15,15,25,24.40
2013,07,15,15,26,24.50
2013,07,15,15,27,24.60
2013,07,15,15,28,24.80
2013,07,15,15,29,24.90
2013,07,15,15,30,25.00
2013,07,15,15,31,25.20
2013,07,15,15,32,25.30
2013,07,15,15,33,25.40
2013,07,15,15,34,25.60
2013,07,15,15,35,25.70
2013,07,15,15,36,25.80
2013,07,15,15,37,25.80
2013,07,15,15,38,25.90
2013,07,15,15,39,26.00
2013,07,15,15,40,26.20
2013,07,15,15,41,26.30
2013,07,15,15,42,26.40
2013,07,15,15,43,26.50
2013,07,15,15,44,26.60
2013,07,15,15,45,26.70
2013,07,15,15,46,26.90
2013,07,15,15,47,27.00
2013,07,15,15,48,27.20
2013,07,15,15,49,27.30
2013,07,15,15,50,27.30
2013,07,15,15,51,27.30
2013,07,15,15,52,27.40
2013,07,15,15,53,27.40
2013,07,15,15,54,27.60
2013,07,15,15,55,27.60
2013,07,15,15,56,27.60
2013,07,15,15,57,27.60
2013,07,15,15,58,27.60
2013,07,15,15,59,27.70
2013,07,15,16,00,27.50
2013,07,15,16,01,27.30
2013,07,15,16,02,27.10
2013,07,15,16,03,27.00
2013,07,15,16,04,27.00
2013,07,15,16,05,27.10
2013,07,15,16,06,27.20
2013,07,15,16,07,27.30
2013,07,15,16,08,27.40
2013,07,15,16,09,27.50
2013,07,15,16,10,27.60
2013,07,15,16,11,27.70
2013,07,15,16,12,27.80
2013,07,15,16,13,27.80
2013,07,15,16,14,27.80
2013,07,15,16,15,27.80
2013,07,15,16,16,27.80
2013,07,15,16,17,27.80
2013,07,15,16,18,27.90
2013,07,15,16,19,27.90
2013,07,15,16,20,28.00
2013,07,15,16,21,28.00
2013,07,15,16,22,27.90
2013,07,15,16,23,27.90
2013,07,15,16,24,27.90
2013,07,15,16,25,27.90
2013,07,15,16,26,27.90
2013,07,15,16,27,28.00
2013,07,15,16,28,28.00
2013,07,15,16,29,27.90
2013,07,15,16,30,27.90
2013,07,15,16,31,27.90
2013,07,15,16,32,27.90
2013,07,15,16,33,27.90
2013,07,15,16,34,27.90
2013,07,15,16,35,28.00
2013,07,15,16,36,28.10
2013,07,15,16,37,28.00
2013,07,15,16,38,28.00
2013,07,15,16,39,28.00
2013,07,15,16,40,28.00
2013,07,15,16,41,28.00
2013,07,15,16,42,28.00
2013,07,15,16,43,28.00
2013,07,15,16,44,28.10
2013,07,15,16,45,28.10
2013,07,15,16,46,28.10
2013,07,15,16,47,28.00
2013,07,15,16,48,28.00
2013,07,15,16,49,28.10
2013,07,15,16,50,28.00
2013,07,15,16,51,28.00
2013,07,15,16,52,27.90
2013,07,15,16,53,27.70
2013,07,15,16,54,27.60
2013,07,15,16,55,27.50
2013,07,15,16,56,27.50
2013,07,15,16,57,27.60
2013,07,15,16,58,27.70
2013,07,15,16,59,27.80
2013,07,15,17,00,27.80
2013,07,15,17,01,27.80
2013,07,15,17,02,27.80
2013,07,15,17,03,27.80
2013,07,15,17,04,27.60
2013,07,15,17,05,27.20
2013,07,15,17,06,26.80
2013,07,15,17,07,26.50
2013,07,15,17,08,26.20
2013,07,15,17,09,25.80
2013,07,15,17,10,25.30
2013,07,15,17,11,25.10
2013,07,15,17,12,24.90
2013,07,15,17,13,24.90
2013,07,15,17,14,24.80
2013,07,15,17,15,24.80
2013,07,15,17,16,24.80
2013,07,15,17,17,24.80
2013,07,15,17,18,24.70
2013,07,15,17,19,24.60