Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,01,14,00,00,7.70
2006,01,14,00,01,7.70
2006,01,14,00,02,7.70
2006,01,14,00,03,7.70
2006,01,14,00,04,7.70
2006,01,14,00,05,7.70
2006,01,14,00,06,7.70
2006,01,14,00,07,7.70
2006,01,14,00,08,7.70
2006,01,14,00,09,7.70
2006,01,14,00,10,7.60
2006,01,14,00,11,7.60
2006,01,14,00,12,7.60
2006,01,14,00,13,7.60
2006,01,14,00,14,7.60
2006,01,14,00,15,7.50
2006,01,14,00,16,7.50
2006,01,14,00,17,7.50
2006,01,14,00,18,7.50
2006,01,14,00,19,7.50
2006,01,14,00,20,7.50
2006,01,14,00,21,7.50
2006,01,14,00,22,7.50
2006,01,14,00,23,7.50
2006,01,14,00,24,7.50
2006,01,14,00,25,7.50
2006,01,14,00,26,7.50
2006,01,14,00,27,7.50
2006,01,14,00,28,7.50
2006,01,14,00,29,7.40
2006,01,14,00,30,7.50
2006,01,14,00,31,7.50
2006,01,14,00,32,7.40
2006,01,14,00,33,7.40
2006,01,14,00,34,7.40
2006,01,14,00,35,7.40
2006,01,14,00,36,7.40
2006,01,14,00,37,7.40
2006,01,14,00,38,7.40
2006,01,14,00,39,7.50
2006,01,14,00,40,7.50
2006,01,14,00,41,7.50
2006,01,14,00,42,7.50
2006,01,14,00,43,7.50
2006,01,14,00,44,7.50
2006,01,14,00,45,7.50
2006,01,14,00,46,7.50
2006,01,14,00,47,7.50
2006,01,14,00,48,7.40
2006,01,14,00,49,7.40
2006,01,14,00,50,7.40
2006,01,14,00,51,7.40
2006,01,14,00,52,7.40
2006,01,14,00,53,7.40
2006,01,14,00,54,7.40
2006,01,14,00,55,7.40
2006,01,14,00,56,7.40
2006,01,14,00,57,7.40
2006,01,14,00,58,7.30
2006,01,14,00,59,7.40
2006,01,14,01,00,7.40
2006,01,14,01,01,7.40
2006,01,14,01,02,7.40
2006,01,14,01,03,7.30
2006,01,14,01,04,7.30
2006,01,14,01,05,7.30
2006,01,14,01,06,7.30
2006,01,14,01,07,7.30
2006,01,14,01,08,7.30
2006,01,14,01,09,7.30
2006,01,14,01,10,7.30
2006,01,14,01,11,7.30
2006,01,14,01,12,7.30
2006,01,14,01,13,7.30
2006,01,14,01,14,7.30
2006,01,14,01,15,7.30
2006,01,14,01,16,7.30
2006,01,14,01,17,7.30
2006,01,14,01,18,7.30
2006,01,14,01,19,7.30
2006,01,14,01,20,7.30
2006,01,14,01,21,7.30
2006,01,14,01,22,7.30
2006,01,14,01,23,7.30
2006,01,14,01,24,7.30
2006,01,14,01,25,7.30
2006,01,14,01,26,7.30
2006,01,14,01,27,7.30
2006,01,14,01,28,7.30
2006,01,14,01,29,7.20
2006,01,14,01,30,7.20
2006,01,14,01,31,7.20
2006,01,14,01,32,7.20
2006,01,14,01,33,7.20
2006,01,14,01,34,7.10
2006,01,14,01,35,7.10
2006,01,14,01,36,7.10
2006,01,14,01,37,7.10
2006,01,14,01,38,7.00
2006,01,14,01,39,7.00
2006,01,14,01,40,7.00
2006,01,14,01,41,7.00
2006,01,14,01,42,7.00
2006,01,14,01,43,7.00
2006,01,14,01,44,7.00
2006,01,14,01,45,7.00
2006,01,14,01,46,7.00
2006,01,14,01,47,7.00
2006,01,14,01,48,7.00
2006,01,14,01,49,6.90
2006,01,14,01,50,6.90
2006,01,14,01,51,7.00
2006,01,14,01,52,7.00
2006,01,14,01,53,7.00
2006,01,14,01,54,7.00
2006,01,14,01,55,7.00
2006,01,14,01,56,7.00
2006,01,14,01,57,7.00
2006,01,14,01,58,7.00
2006,01,14,01,59,7.00
2006,01,14,02,00,7.00
2006,01,14,02,01,7.00
2006,01,14,02,02,7.00
2006,01,14,02,03,7.00
2006,01,14,02,04,7.00
2006,01,14,02,05,6.90
2006,01,14,02,06,6.90
2006,01,14,02,07,6.90
2006,01,14,02,08,6.90
2006,01,14,02,09,6.90
2006,01,14,02,10,7.00
2006,01,14,02,11,7.00
2006,01,14,02,12,7.00
2006,01,14,02,13,7.00
2006,01,14,02,14,6.90
2006,01,14,02,15,7.00
2006,01,14,02,16,7.00
2006,01,14,02,17,7.00
2006,01,14,02,18,7.00
2006,01,14,02,19,6.90
2006,01,14,02,20,7.00
2006,01,14,02,21,7.00
2006,01,14,02,22,7.00
2006,01,14,02,23,7.00
2006,01,14,02,24,6.90
2006,01,14,02,25,6.90
2006,01,14,02,26,6.90
2006,01,14,02,27,6.90
2006,01,14,02,28,6.90
2006,01,14,02,29,6.90
2006,01,14,02,30,6.90
2006,01,14,02,31,6.80
2006,01,14,02,32,6.80
2006,01,14,02,33,6.80
2006,01,14,02,34,6.80
2006,01,14,02,35,6.80
2006,01,14,02,36,6.80
2006,01,14,02,37,6.80
2006,01,14,02,38,6.80
2006,01,14,02,39,6.80
2006,01,14,02,40,6.80
2006,01,14,02,41,6.80
2006,01,14,02,42,6.70
2006,01,14,02,43,6.70
2006,01,14,02,44,6.70
2006,01,14,02,45,6.60
2006,01,14,02,46,6.60
2006,01,14,02,47,6.60
2006,01,14,02,48,6.60
2006,01,14,02,49,6.60
2006,01,14,02,50,6.60
2006,01,14,02,51,6.60
2006,01,14,02,52,6.60
2006,01,14,02,53,6.60
2006,01,14,02,54,6.60
2006,01,14,02,55,6.60
2006,01,14,02,56,6.60
2006,01,14,02,57,6.50
2006,01,14,02,58,6.50
2006,01,14,02,59,6.60
2006,01,14,03,00,6.60
2006,01,14,03,01,6.60
2006,01,14,03,02,6.60
2006,01,14,03,03,6.60
2006,01,14,03,04,6.60
2006,01,14,03,05,6.60
2006,01,14,03,06,6.60
2006,01,14,03,07,6.60
2006,01,14,03,08,6.50
2006,01,14,03,09,6.50
2006,01,14,03,10,6.60
2006,01,14,03,11,6.60
2006,01,14,03,12,6.60
2006,01,14,03,13,6.60
2006,01,14,03,14,6.60
2006,01,14,03,15,6.60
2006,01,14,03,16,6.60
2006,01,14,03,17,6.60
2006,01,14,03,18,6.60
2006,01,14,03,19,6.60
2006,01,14,03,20,6.60
2006,01,14,03,21,6.60
2006,01,14,03,22,6.60
2006,01,14,03,23,6.60
2006,01,14,03,24,6.60
2006,01,14,03,25,6.60
2006,01,14,03,26,6.60
2006,01,14,03,27,6.60
2006,01,14,03,28,6.60
2006,01,14,03,29,6.60
2006,01,14,03,30,6.60
2006,01,14,03,31,6.60
2006,01,14,03,32,6.60
2006,01,14,03,33,6.60
2006,01,14,03,34,6.60
2006,01,14,03,35,6.60
2006,01,14,03,36,6.60
2006,01,14,03,37,6.60
2006,01,14,03,38,6.60
2006,01,14,03,39,6.60
2006,01,14,03,40,6.60
2006,01,14,03,41,6.60
2006,01,14,03,42,6.60
2006,01,14,03,43,6.60
2006,01,14,03,44,6.60
2006,01,14,03,45,6.60
2006,01,14,03,46,6.60
2006,01,14,03,47,6.60
2006,01,14,03,48,6.60
2006,01,14,03,49,6.70
2006,01,14,03,50,6.70
2006,01,14,03,51,6.70
2006,01,14,03,52,6.70
2006,01,14,03,53,6.70
2006,01,14,03,54,6.70
2006,01,14,03,55,6.80
2006,01,14,03,56,6.70
2006,01,14,03,57,6.70
2006,01,14,03,58,6.70
2006,01,14,03,59,6.70
2006,01,14,04,00,6.70
2006,01,14,04,01,6.70
2006,01,14,04,02,6.70
2006,01,14,04,03,6.70
2006,01,14,04,04,6.70
2006,01,14,04,05,6.70
2006,01,14,04,06,6.70
2006,01,14,04,07,6.70
2006,01,14,04,08,6.70
2006,01,14,04,09,6.70
2006,01,14,04,10,6.70
2006,01,14,04,11,6.70
2006,01,14,04,12,6.60
2006,01,14,04,13,6.60
2006,01,14,04,14,6.60
2006,01,14,04,15,6.60
2006,01,14,04,16,6.60
2006,01,14,04,17,6.60
2006,01,14,04,18,6.60
2006,01,14,04,19,6.60
2006,01,14,04,20,6.50
2006,01,14,04,21,6.40
2006,01,14,04,22,6.40
2006,01,14,04,23,6.40
2006,01,14,04,24,6.40
2006,01,14,04,25,6.40
2006,01,14,04,26,6.30
2006,01,14,04,27,6.30
2006,01,14,04,28,6.30
2006,01,14,04,29,6.30
2006,01,14,04,30,6.30
2006,01,14,04,31,6.30
2006,01,14,04,32,6.30
2006,01,14,04,33,6.30
2006,01,14,04,34,6.30
2006,01,14,04,35,6.30
2006,01,14,04,36,6.30
2006,01,14,04,37,6.30
2006,01,14,04,38,6.30
2006,01,14,04,39,6.30
2006,01,14,04,40,6.30
2006,01,14,04,41,6.30
2006,01,14,04,42,6.30
2006,01,14,04,43,6.30
2006,01,14,04,44,6.30
2006,01,14,04,45,6.20
2006,01,14,04,46,6.20
2006,01,14,04,47,6.20
2006,01,14,04,48,6.20
2006,01,14,04,49,6.20
2006,01,14,04,50,6.20
2006,01,14,04,51,6.20
2006,01,14,04,52,6.20
2006,01,14,04,53,6.20
2006,01,14,04,54,6.20
2006,01,14,04,55,6.20
2006,01,14,04,56,6.20
2006,01,14,04,57,6.20
2006,01,14,04,58,6.20
2006,01,14,04,59,6.20
2006,01,14,05,00,6.20
2006,01,14,05,01,6.20
2006,01,14,05,02,6.20
2006,01,14,05,03,6.20
2006,01,14,05,04,6.20
2006,01,14,05,05,6.20
2006,01,14,05,06,6.20
2006,01,14,05,07,6.20
2006,01,14,05,08,6.20
2006,01,14,05,09,6.20
2006,01,14,05,10,6.20
2006,01,14,05,11,6.30
2006,01,14,05,12,6.30
2006,01,14,05,13,6.30
2006,01,14,05,14,6.30
2006,01,14,05,15,6.30
2006,01,14,05,16,6.30
2006,01,14,05,17,6.40
2006,01,14,05,18,6.40
2006,01,14,05,19,6.40
2006,01,14,05,20,6.40
2006,01,14,05,21,6.40
2006,01,14,05,22,6.40
2006,01,14,05,23,6.40
2006,01,14,05,24,6.40
2006,01,14,05,25,6.40
2006,01,14,05,26,6.40
2006,01,14,05,27,6.40
2006,01,14,05,28,6.40
2006,01,14,05,29,6.40
2006,01,14,05,30,6.40
2006,01,14,05,31,6.40
2006,01,14,05,32,6.40
2006,01,14,05,33,6.40
2006,01,14,05,34,6.40
2006,01,14,05,35,6.40
2006,01,14,05,36,6.50
2006,01,14,05,37,6.60
2006,01,14,05,38,6.60
2006,01,14,05,39,6.60
2006,01,14,05,40,6.60
2006,01,14,05,41,6.60
2006,01,14,05,42,6.60
2006,01,14,05,43,6.60
2006,01,14,05,44,6.50
2006,01,14,05,45,6.40
2006,01,14,05,46,6.40
2006,01,14,05,47,6.40
2006,01,14,05,48,6.40
2006,01,14,05,49,6.40
2006,01,14,05,50,6.30
2006,01,14,05,51,6.30
2006,01,14,05,52,6.30
2006,01,14,05,53,6.30
2006,01,14,05,54,6.20
2006,01,14,05,55,6.20
2006,01,14,05,56,6.20
2006,01,14,05,57,6.20
2006,01,14,05,58,6.20
2006,01,14,05,59,6.20
2006,01,14,06,00,6.20
2006,01,14,06,01,6.20
2006,01,14,06,02,6.20
2006,01,14,06,03,6.10
2006,01,14,06,04,6.10
2006,01,14,06,05,6.10
2006,01,14,06,06,6.10
2006,01,14,06,07,6.10
2006,01,14,06,08,6.20
2006,01,14,06,09,6.20
2006,01,14,06,10,6.10
2006,01,14,06,11,6.10
2006,01,14,06,12,6.00
2006,01,14,06,13,5.90
2006,01,14,06,14,5.90
2006,01,14,06,15,5.90
2006,01,14,06,16,5.80
2006,01,14,06,17,5.80
2006,01,14,06,18,5.70
2006,01,14,06,19,5.70
2006,01,14,06,20,5.60
2006,01,14,06,21,5.50
2006,01,14,06,22,5.30
2006,01,14,06,23,5.30
2006,01,14,06,24,5.20
2006,01,14,06,25,5.10
2006,01,14,06,26,5.10
2006,01,14,06,27,5.10
2006,01,14,06,28,5.10
2006,01,14,06,29,5.10
2006,01,14,06,30,5.10
2006,01,14,06,31,5.10
2006,01,14,06,32,5.10
2006,01,14,06,33,5.10
2006,01,14,06,34,5.10
2006,01,14,06,35,5.10
2006,01,14,06,36,5.10
2006,01,14,06,37,5.10
2006,01,14,06,38,5.10
2006,01,14,06,39,5.10
2006,01,14,06,40,5.10
2006,01,14,06,41,5.10
2006,01,14,06,42,5.10
2006,01,14,06,43,5.10
2006,01,14,06,44,5.10
2006,01,14,06,45,5.10
2006,01,14,06,46,5.10
2006,01,14,06,47,5.00
2006,01,14,06,48,4.90
2006,01,14,06,49,4.90
2006,01,14,06,50,4.90
2006,01,14,06,51,4.90
2006,01,14,06,52,4.90
2006,01,14,06,53,4.80
2006,01,14,06,54,4.80
2006,01,14,06,55,4.80
2006,01,14,06,56,4.80
2006,01,14,06,57,4.80
2006,01,14,06,58,4.70
2006,01,14,06,59,4.80
2006,01,14,07,00,4.80
2006,01,14,07,01,4.80
2006,01,14,07,02,4.80
2006,01,14,07,03,4.80
2006,01,14,07,04,4.80
2006,01,14,07,05,4.80
2006,01,14,07,06,4.80
2006,01,14,07,07,4.80
2006,01,14,07,08,4.80
2006,01,14,07,09,4.80
2006,01,14,07,10,4.70
2006,01,14,07,11,4.70
2006,01,14,07,12,4.60
2006,01,14,07,13,4.60
2006,01,14,07,14,4.60
2006,01,14,07,15,4.60
2006,01,14,07,16,4.60
2006,01,14,07,17,4.60
2006,01,14,07,18,4.60
2006,01,14,07,19,4.50
2006,01,14,07,20,4.50
2006,01,14,07,21,4.50
2006,01,14,07,22,4.50
2006,01,14,07,23,4.50
2006,01,14,07,24,4.40
2006,01,14,07,25,4.40
2006,01,14,07,26,4.40
2006,01,14,07,27,4.40
2006,01,14,07,28,4.30
2006,01,14,07,29,4.20
2006,01,14,07,30,4.20
2006,01,14,07,31,4.20
2006,01,14,07,32,4.10
2006,01,14,07,33,4.00
2006,01,14,07,34,3.90
2006,01,14,07,35,3.80
2006,01,14,07,36,3.80
2006,01,14,07,37,3.80
2006,01,14,07,38,3.70
2006,01,14,07,39,3.70
2006,01,14,07,40,3.60
2006,01,14,07,41,3.60
2006,01,14,07,42,3.50
2006,01,14,07,43,3.50
2006,01,14,07,44,3.60
2006,01,14,07,45,3.60
2006,01,14,07,46,3.70
2006,01,14,07,47,3.70
2006,01,14,07,48,3.70
2006,01,14,07,49,3.80
2006,01,14,07,50,3.80
2006,01,14,07,51,3.80
2006,01,14,07,52,3.80
2006,01,14,07,53,3.80
2006,01,14,07,54,3.90
2006,01,14,07,55,3.90
2006,01,14,07,56,3.90
2006,01,14,07,57,3.90
2006,01,14,07,58,3.90
2006,01,14,07,59,3.90
2006,01,14,08,00,3.80
2006,01,14,08,01,3.80
2006,01,14,08,02,3.80
2006,01,14,08,03,3.80
2006,01,14,08,04,3.70
2006,01,14,08,05,3.70
2006,01,14,08,06,3.60
2006,01,14,08,07,3.60
2006,01,14,08,08,3.60
2006,01,14,08,09,3.60
2006,01,14,08,10,3.60
2006,01,14,08,11,3.60
2006,01,14,08,12,3.60
2006,01,14,08,13,3.60
2006,01,14,08,14,3.60
2006,01,14,08,15,3.60
2006,01,14,08,16,3.70
2006,01,14,08,17,3.70
2006,01,14,08,18,3.70
2006,01,14,08,19,3.70
2006,01,14,08,20,3.70
2006,01,14,08,21,3.80
2006,01,14,08,22,3.80
2006,01,14,08,23,3.80
2006,01,14,08,24,3.80
2006,01,14,08,25,3.80
2006,01,14,08,26,3.80
2006,01,14,08,27,3.80
2006,01,14,08,28,3.80
2006,01,14,08,29,3.80
2006,01,14,08,30,3.80
2006,01,14,08,31,3.80
2006,01,14,08,32,3.80
2006,01,14,08,33,3.80
2006,01,14,08,34,3.80
2006,01,14,08,35,3.80
2006,01,14,08,36,3.80
2006,01,14,08,37,3.80
2006,01,14,08,38,3.90
2006,01,14,08,39,3.90
2006,01,14,08,40,3.90
2006,01,14,08,41,3.90
2006,01,14,08,42,4.00
2006,01,14,08,43,4.00
2006,01,14,08,44,4.00
2006,01,14,08,45,4.00
2006,01,14,08,46,4.10
2006,01,14,08,47,4.10
2006,01,14,08,48,4.20
2006,01,14,08,49,4.20
2006,01,14,08,50,4.20
2006,01,14,08,51,4.30
2006,01,14,08,52,4.40
2006,01,14,08,53,4.50
2006,01,14,08,54,4.60
2006,01,14,08,55,4.60
2006,01,14,08,56,4.70
2006,01,14,08,57,4.80
2006,01,14,08,58,4.90
2006,01,14,08,59,4.90
2006,01,14,09,00,5.00
2006,01,14,09,01,5.10
2006,01,14,09,02,5.10
2006,01,14,09,03,5.10
2006,01,14,09,04,5.20
2006,01,14,09,05,5.30
2006,01,14,09,06,5.40
2006,01,14,09,07,5.50
2006,01,14,09,08,5.50
2006,01,14,09,09,5.60
2006,01,14,09,10,5.60
2006,01,14,09,11,5.60
2006,01,14,09,12,5.80
2006,01,14,09,13,5.80
2006,01,14,09,14,5.90
2006,01,14,09,15,6.00
2006,01,14,09,16,6.10
2006,01,14,09,17,6.10
2006,01,14,09,18,6.20
2006,01,14,09,19,6.20
2006,01,14,09,20,6.30
2006,01,14,09,21,6.30
2006,01,14,09,22,6.40
2006,01,14,09,23,6.40
2006,01,14,09,24,6.50
2006,01,14,09,25,6.60
2006,01,14,09,26,6.60
2006,01,14,09,27,6.60
2006,01,14,09,28,6.60
2006,01,14,09,29,6.60
2006,01,14,09,30,6.60
2006,01,14,09,31,6.60
2006,01,14,09,32,6.60
2006,01,14,09,33,6.60
2006,01,14,09,34,6.60
2006,01,14,09,35,6.70
2006,01,14,09,36,6.70
2006,01,14,09,37,6.70
2006,01,14,09,38,6.70
2006,01,14,09,39,6.70
2006,01,14,09,40,6.70
2006,01,14,09,41,6.80
2006,01,14,09,42,6.80
2006,01,14,09,43,6.80
2006,01,14,09,44,6.80
2006,01,14,09,45,6.90
2006,01,14,09,46,6.90
2006,01,14,09,47,6.90
2006,01,14,09,48,7.00
2006,01,14,09,49,7.00
2006,01,14,09,50,7.00
2006,01,14,09,51,7.00
2006,01,14,09,52,7.00
2006,01,14,09,53,7.00
2006,01,14,09,54,7.00
2006,01,14,09,55,7.00
2006,01,14,09,56,7.00
2006,01,14,09,57,6.90
2006,01,14,09,58,7.00
2006,01,14,09,59,7.00
2006,01,14,10,00,7.00
2006,01,14,10,01,7.00
2006,01,14,10,02,7.10
2006,01,14,10,03,7.10
2006,01,14,10,04,7.20
2006,01,14,10,05,7.20
2006,01,14,10,06,7.20
2006,01,14,10,07,7.20
2006,01,14,10,08,7.30
2006,01,14,10,09,7.30
2006,01,14,10,10,7.30
2006,01,14,10,11,7.30
2006,01,14,10,12,7.40
2006,01,14,10,13,7.40
2006,01,14,10,14,7.40
2006,01,14,10,15,7.40
2006,01,14,10,16,7.40
2006,01,14,10,17,7.40
2006,01,14,10,18,7.40
2006,01,14,10,19,7.30
2006,01,14,10,20,7.30
2006,01,14,10,21,7.30
2006,01,14,10,22,7.40
2006,01,14,10,23,7.40
2006,01,14,10,24,7.40
2006,01,14,10,25,7.40
2006,01,14,10,26,7.40
2006,01,14,10,27,7.50
2006,01,14,10,28,7.50
2006,01,14,10,29,7.50
2006,01,14,10,30,7.50
2006,01,14,10,31,7.60
2006,01,14,10,32,7.60
2006,01,14,10,33,7.60
2006,01,14,10,34,7.60
2006,01,14,10,35,7.60
2006,01,14,10,36,7.70
2006,01,14,10,37,7.80
2006,01,14,10,38,7.80
2006,01,14,10,39,7.80
2006,01,14,10,40,7.80
2006,01,14,10,41,7.90
2006,01,14,10,42,7.90
2006,01,14,10,43,7.90
2006,01,14,10,44,7.90
2006,01,14,10,45,7.90
2006,01,14,10,46,7.80
2006,01,14,10,47,7.80
2006,01,14,10,48,7.80
2006,01,14,10,49,7.80
2006,01,14,10,50,7.80
2006,01,14,10,51,7.80
2006,01,14,10,52,7.80
2006,01,14,10,53,7.80
2006,01,14,10,54,7.70
2006,01,14,10,55,7.70
2006,01,14,10,56,7.70
2006,01,14,10,57,7.70
2006,01,14,10,58,7.60
2006,01,14,10,59,7.60
2006,01,14,11,00,7.60
2006,01,14,11,01,7.60
2006,01,14,11,02,7.50
2006,01,14,11,03,7.60
2006,01,14,11,04,7.60
2006,01,14,11,05,7.60
2006,01,14,11,06,7.50
2006,01,14,11,07,7.50
2006,01,14,11,08,7.50
2006,01,14,11,09,7.50
2006,01,14,11,10,7.50
2006,01,14,11,11,7.50
2006,01,14,11,12,7.60
2006,01,14,11,13,7.60
2006,01,14,11,14,7.60
2006,01,14,11,15,7.60
2006,01,14,11,16,7.60
2006,01,14,11,17,7.70
2006,01,14,11,18,7.70
2006,01,14,11,19,7.60
2006,01,14,11,20,7.60
2006,01,14,11,21,7.60
2006,01,14,11,22,7.60
2006,01,14,11,23,7.50
2006,01,14,11,24,7.50
2006,01,14,11,25,7.50
2006,01,14,11,26,7.40
2006,01,14,11,27,7.40
2006,01,14,11,28,7.30
2006,01,14,11,29,7.30
2006,01,14,11,30,7.30
2006,01,14,11,31,7.30
2006,01,14,11,32,7.30
2006,01,14,11,33,7.30
2006,01,14,11,34,7.30
2006,01,14,11,35,7.30
2006,01,14,11,36,7.30
2006,01,14,11,37,7.30
2006,01,14,11,38,7.30
2006,01,14,11,39,7.30
2006,01,14,11,40,7.40
2006,01,14,11,41,7.40
2006,01,14,11,42,7.40
2006,01,14,11,43,7.30
2006,01,14,11,44,7.30
2006,01,14,11,45,7.40
2006,01,14,11,46,7.40
2006,01,14,11,47,7.40
2006,01,14,11,48,7.30
2006,01,14,11,49,7.30
2006,01,14,11,50,7.30
2006,01,14,11,51,7.30
2006,01,14,11,52,7.30
2006,01,14,11,53,7.30
2006,01,14,11,54,7.30
2006,01,14,11,55,7.30
2006,01,14,11,56,7.30
2006,01,14,11,57,7.40
2006,01,14,11,58,7.40
2006,01,14,11,59,7.50
2006,01,14,12,00,7.50
2006,01,14,12,01,7.60
2006,01,14,12,02,7.60
2006,01,14,12,03,7.70
2006,01,14,12,04,7.70
2006,01,14,12,05,7.70
2006,01,14,12,06,7.70
2006,01,14,12,07,7.70
2006,01,14,12,08,7.80
2006,01,14,12,09,7.80
2006,01,14,12,10,7.90
2006,01,14,12,11,7.90
2006,01,14,12,12,7.90
2006,01,14,12,13,8.00
2006,01,14,12,14,8.00
2006,01,14,12,15,8.10
2006,01,14,12,16,8.20
2006,01,14,12,17,8.30
2006,01,14,12,18,8.40
2006,01,14,12,19,8.40
2006,01,14,12,20,8.50
2006,01,14,12,21,8.50
2006,01,14,12,22,8.60
2006,01,14,12,23,8.60
2006,01,14,12,24,8.70
2006,01,14,12,25,8.70
2006,01,14,12,26,8.70
2006,01,14,12,27,8.70
2006,01,14,12,28,8.70
2006,01,14,12,29,8.70
2006,01,14,12,30,8.60
2006,01,14,12,31,8.60
2006,01,14,12,32,8.60
2006,01,14,12,33,8.50
2006,01,14,12,34,8.50
2006,01,14,12,35,8.40
2006,01,14,12,36,8.30
2006,01,14,12,37,8.30
2006,01,14,12,38,8.20
2006,01,14,12,39,8.20
2006,01,14,12,40,8.20
2006,01,14,12,41,8.30
2006,01,14,12,42,8.30
2006,01,14,12,43,8.20
2006,01,14,12,44,8.20
2006,01,14,12,45,8.20
2006,01,14,12,46,8.20
2006,01,14,12,47,8.20
2006,01,14,12,48,8.10
2006,01,14,12,49,8.10
2006,01,14,12,50,8.00
2006,01,14,12,51,8.00
2006,01,14,12,52,7.90
2006,01,14,12,53,7.90
2006,01,14,12,54,7.90
2006,01,14,12,55,7.90
2006,01,14,12,56,7.90
2006,01,14,12,57,8.00
2006,01,14,12,58,8.00
2006,01,14,12,59,8.10
2006,01,14,13,00,8.20
2006,01,14,13,01,8.20
2006,01,14,13,02,8.20
2006,01,14,13,03,8.20
2006,01,14,13,04,8.20
2006,01,14,13,05,8.20
2006,01,14,13,06,8.20
2006,01,14,13,07,8.30
2006,01,14,13,08,8.40
2006,01,14,13,09,8.50
2006,01,14,13,10,8.60
2006,01,14,13,11,8.60
2006,01,14,13,12,8.70
2006,01,14,13,13,8.70
2006,01,14,13,14,8.70
2006,01,14,13,15,8.70
2006,01,14,13,16,8.70
2006,01,14,13,17,8.80
2006,01,14,13,18,8.90
2006,01,14,13,19,8.90
2006,01,14,13,20,9.00
2006,01,14,13,21,9.00
2006,01,14,13,22,9.00
2006,01,14,13,23,9.00
2006,01,14,13,24,8.90
2006,01,14,13,25,8.90
2006,01,14,13,26,8.90
2006,01,14,13,27,8.80
2006,01,14,13,28,8.70
2006,01,14,13,29,8.60
2006,01,14,13,30,8.50
2006,01,14,13,31,8.50
2006,01,14,13,32,8.50
2006,01,14,13,33,8.50
2006,01,14,13,34,8.50
2006,01,14,13,35,8.40
2006,01,14,13,36,8.40
2006,01,14,13,37,8.30
2006,01,14,13,38,8.20
2006,01,14,13,39,8.10
2006,01,14,13,40,8.00
2006,01,14,13,41,7.90
2006,01,14,13,42,7.90
2006,01,14,13,43,7.80
2006,01,14,13,44,7.90
2006,01,14,13,45,7.90
2006,01,14,13,46,7.90
2006,01,14,13,47,7.80
2006,01,14,13,48,7.80
2006,01,14,13,49,7.70
2006,01,14,13,50,7.70
2006,01,14,13,51,7.60
2006,01,14,13,52,7.60
2006,01,14,13,53,7.50
2006,01,14,13,54,7.50
2006,01,14,13,55,7.50
2006,01,14,13,56,7.50
2006,01,14,13,57,7.50
2006,01,14,13,58,7.50
2006,01,14,13,59,7.50
2006,01,14,14,00,7.50
2006,01,14,14,01,7.50
2006,01,14,14,02,7.50
2006,01,14,14,03,7.60
2006,01,14,14,04,7.60
2006,01,14,14,05,7.60
2006,01,14,14,06,7.60
2006,01,14,14,07,7.70
2006,01,14,14,08,7.70
2006,01,14,14,09,7.70
2006,01,14,14,10,7.70
2006,01,14,14,11,7.70
2006,01,14,14,12,7.70
2006,01,14,14,13,7.70
2006,01,14,14,14,7.70
2006,01,14,14,15,7.80
2006,01,14,14,16,7.80
2006,01,14,14,17,7.80
2006,01,14,14,18,7.80
2006,01,14,14,19,7.80
2006,01,14,14,20,7.70
2006,01,14,14,21,7.70
2006,01,14,14,22,7.80
2006,01,14,14,23,7.80
2006,01,14,14,24,7.80
2006,01,14,14,25,7.80
2006,01,14,14,26,7.80
2006,01,14,14,27,7.80
2006,01,14,14,28,7.70
2006,01,14,14,29,7.70
2006,01,14,14,30,7.70
2006,01,14,14,31,7.70
2006,01,14,14,32,7.70
2006,01,14,14,33,7.70
2006,01,14,14,34,7.70
2006,01,14,14,35,7.70
2006,01,14,14,36,7.70
2006,01,14,14,37,7.60
2006,01,14,14,38,7.60
2006,01,14,14,39,7.60
2006,01,14,14,40,7.60
2006,01,14,14,41,7.60
2006,01,14,14,42,7.60
2006,01,14,14,43,7.70
2006,01,14,14,44,7.70
2006,01,14,14,45,7.80
2006,01,14,14,46,7.80
2006,01,14,14,47,7.80
2006,01,14,14,48,7.80
2006,01,14,14,49,7.80
2006,01,14,14,50,7.80
2006,01,14,14,51,7.80
2006,01,14,14,52,7.80
2006,01,14,14,53,7.80
2006,01,14,14,54,7.80
2006,01,14,14,55,7.80
2006,01,14,14,56,7.80
2006,01,14,14,57,7.80
2006,01,14,14,58,7.80
2006,01,14,14,59,7.80
2006,01,14,15,00,7.70
2006,01,14,15,01,7.70
2006,01,14,15,02,7.70
2006,01,14,15,03,7.70
2006,01,14,15,04,7.70
2006,01,14,15,05,7.60
2006,01,14,15,06,7.60
2006,01,14,15,07,7.50
2006,01,14,15,08,7.40
2006,01,14,15,09,7.40
2006,01,14,15,10,7.30
2006,01,14,15,11,7.30
2006,01,14,15,12,7.40
2006,01,14,15,13,7.30
2006,01,14,15,14,7.30
2006,01,14,15,15,7.30
2006,01,14,15,16,7.20
2006,01,14,15,17,7.20
2006,01,14,15,18,7.10
2006,01,14,15,19,7.00
2006,01,14,15,20,7.00
2006,01,14,15,21,6.90
2006,01,14,15,22,6.90
2006,01,14,15,23,6.90
2006,01,14,15,24,6.90
2006,01,14,15,25,6.90
2006,01,14,15,26,6.90
2006,01,14,15,27,6.90
2006,01,14,15,28,7.00
2006,01,14,15,29,6.90
2006,01,14,15,30,7.00
2006,01,14,15,31,7.00
2006,01,14,15,32,6.90
2006,01,14,15,33,6.90
2006,01,14,15,34,6.90
2006,01,14,15,35,7.00
2006,01,14,15,36,7.00
2006,01,14,15,37,6.90
2006,01,14,15,38,6.90
2006,01,14,15,39,6.90
2006,01,14,15,40,6.90
2006,01,14,15,41,7.00
2006,01,14,15,42,7.00
2006,01,14,15,43,7.00
2006,01,14,15,44,7.00
2006,01,14,15,45,7.00
2006,01,14,15,46,7.00
2006,01,14,15,47,6.90
2006,01,14,15,48,7.00
2006,01,14,15,49,7.00
2006,01,14,15,50,7.00
2006,01,14,15,51,7.00
2006,01,14,15,52,7.00
2006,01,14,15,53,7.00
2006,01,14,15,54,7.00
2006,01,14,15,55,7.10
2006,01,14,15,56,7.10
2006,01,14,15,57,7.10
2006,01,14,15,58,7.10
2006,01,14,15,59,7.10
2006,01,14,16,00,7.10
2006,01,14,16,01,7.10
2006,01,14,16,02,7.10
2006,01,14,16,03,7.10
2006,01,14,16,04,7.10
2006,01,14,16,05,7.00
2006,01,14,16,06,7.00
2006,01,14,16,07,7.00
2006,01,14,16,08,7.00
2006,01,14,16,09,7.00
2006,01,14,16,10,6.90
2006,01,14,16,11,6.90
2006,01,14,16,12,6.80
2006,01,14,16,13,6.80
2006,01,14,16,14,6.70
2006,01,14,16,15,6.70
2006,01,14,16,16,6.70
2006,01,14,16,17,6.60
2006,01,14,16,18,6.60
2006,01,14,16,19,6.60
2006,01,14,16,20,6.60
2006,01,14,16,21,6.60
2006,01,14,16,22,6.40
2006,01,14,16,23,6.40
2006,01,14,16,24,6.40
2006,01,14,16,25,6.40
2006,01,14,16,26,6.40
2006,01,14,16,27,6.40
2006,01,14,16,28,6.40
2006,01,14,16,29,6.40
2006,01,14,16,30,6.30
2006,01,14,16,31,6.30
2006,01,14,16,32,6.30
2006,01,14,16,33,6.30
2006,01,14,16,34,6.30
2006,01,14,16,35,6.20
2006,01,14,16,36,6.20
2006,01,14,16,37,6.20
2006,01,14,16,38,6.20
2006,01,14,16,39,6.20
2006,01,14,16,40,6.20
2006,01,14,16,41,6.20
2006,01,14,16,42,6.10
2006,01,14,16,43,6.10
2006,01,14,16,44,6.10
2006,01,14,16,45,6.00
2006,01,14,16,46,6.00
2006,01,14,16,47,6.00
2006,01,14,16,48,6.00
2006,01,14,16,49,5.90
2006,01,14,16,50,5.90
2006,01,14,16,51,5.90
2006,01,14,16,52,5.90
2006,01,14,16,53,5.80
2006,01,14,16,54,5.80
2006,01,14,16,55,5.80
2006,01,14,16,56,5.80
2006,01,14,16,57,5.80
2006,01,14,16,58,5.80
2006,01,14,16,59,5.80
2006,01,14,17,00,5.80
2006,01,14,17,01,5.80
2006,01,14,17,02,5.70
2006,01,14,17,03,5.70
2006,01,14,17,04,5.70
2006,01,14,17,05,5.70
2006,01,14,17,06,5.70
2006,01,14,17,07,5.70
2006,01,14,17,08,5.70
2006,01,14,17,09,5.70
2006,01,14,17,10,5.70
2006,01,14,17,11,5.70
2006,01,14,17,12,5.70
2006,01,14,17,13,5.70
2006,01,14,17,14,5.70
2006,01,14,17,15,5.70
2006,01,14,17,16,5.70
2006,01,14,17,17,5.70
2006,01,14,17,18,5.70
2006,01,14,17,19,5.70
2006,01,14,17,20,5.60
2006,01,14,17,21,5.60
2006,01,14,17,22,5.60
2006,01,14,17,23,5.60
2006,01,14,17,24,5.60
2006,01,14,17,25,5.60
2006,01,14,17,26,5.60
2006,01,14,17,27,5.60
2006,01,14,17,28,5.60
2006,01,14,17,29,5.60
2006,01,14,17,30,5.50
2006,01,14,17,31,5.50
2006,01,14,17,32,5.50
2006,01,14,17,33,5.50
2006,01,14,17,34,5.50
2006,01,14,17,35,5.50
2006,01,14,17,36,5.50
2006,01,14,17,37,5.50
2006,01,14,17,38,5.50
2006,01,14,17,39,5.50
2006,01,14,17,40,5.40
2006,01,14,17,41,5.40
2006,01,14,17,42,5.40
2006,01,14,17,43,5.40
2006,01,14,17,44,5.40
2006,01,14,17,45,5.40
2006,01,14,17,46,5.30
2006,01,14,17,47,5.30
2006,01,14,17,48,5.30
2006,01,14,17,49,5.30
2006,01,14,17,50,5.30
2006,01,14,17,51,5.30
2006,01,14,17,52,5.30
2006,01,14,17,53,5.30
2006,01,14,17,54,5.30
2006,01,14,17,55,5.30
2006,01,14,17,56,5.30
2006,01,14,17,57,5.30
2006,01,14,17,58,5.30
2006,01,14,17,59,5.30
2006,01,14,18,00,5.30
2006,01,14,18,01,5.30
2006,01,14,18,02,5.30
2006,01,14,18,03,5.30
2006,01,14,18,04,5.30
2006,01,14,18,05,5.20
2006,01,14,18,06,5.20