Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,26,00,00,10.50
2009,09,26,00,01,10.60
2009,09,26,00,02,10.60
2009,09,26,00,03,10.60
2009,09,26,00,04,10.60
2009,09,26,00,05,10.60
2009,09,26,00,06,10.60
2009,09,26,00,07,10.60
2009,09,26,00,08,10.60
2009,09,26,00,09,10.60
2009,09,26,00,10,10.60
2009,09,26,00,11,10.50
2009,09,26,00,12,10.50
2009,09,26,00,13,10.40
2009,09,26,00,14,10.40
2009,09,26,00,15,10.40
2009,09,26,00,16,10.30
2009,09,26,00,17,10.30
2009,09,26,00,18,10.30
2009,09,26,00,19,10.30
2009,09,26,00,20,10.30
2009,09,26,00,21,10.30
2009,09,26,00,22,10.30
2009,09,26,00,23,10.30
2009,09,26,00,24,10.30
2009,09,26,00,25,10.40
2009,09,26,00,26,10.40
2009,09,26,00,27,10.40
2009,09,26,00,28,10.40
2009,09,26,00,29,10.40
2009,09,26,00,30,10.40
2009,09,26,00,31,10.40
2009,09,26,00,32,10.40
2009,09,26,00,33,10.40
2009,09,26,00,34,10.40
2009,09,26,00,35,10.40
2009,09,26,00,36,10.30
2009,09,26,00,37,10.30
2009,09,26,00,38,10.30
2009,09,26,00,39,10.30
2009,09,26,00,40,10.30
2009,09,26,00,41,10.30
2009,09,26,00,42,10.30
2009,09,26,00,43,10.30
2009,09,26,00,44,10.30
2009,09,26,00,45,10.30
2009,09,26,00,46,10.30
2009,09,26,00,47,10.30
2009,09,26,00,48,10.30
2009,09,26,00,49,10.30
2009,09,26,00,50,10.40
2009,09,26,00,51,10.40
2009,09,26,00,52,10.40
2009,09,26,00,53,10.40
2009,09,26,00,54,10.40
2009,09,26,00,55,10.40
2009,09,26,00,56,10.40
2009,09,26,00,57,10.40
2009,09,26,00,58,10.40
2009,09,26,00,59,10.40
2009,09,26,01,00,10.40
2009,09,26,01,01,10.40
2009,09,26,01,02,10.40
2009,09,26,01,03,10.40
2009,09,26,01,04,10.40
2009,09,26,01,05,10.30
2009,09,26,01,06,10.30
2009,09,26,01,07,10.30
2009,09,26,01,08,10.30
2009,09,26,01,09,10.30
2009,09,26,01,10,10.30
2009,09,26,01,11,10.30
2009,09,26,01,12,10.30
2009,09,26,01,13,10.30
2009,09,26,01,14,10.30
2009,09,26,01,15,10.30
2009,09,26,01,16,10.30
2009,09,26,01,17,10.20
2009,09,26,01,18,10.20
2009,09,26,01,19,10.20
2009,09,26,01,20,10.20
2009,09,26,01,21,10.20
2009,09,26,01,22,10.20
2009,09,26,01,23,10.20
2009,09,26,01,24,10.20
2009,09,26,01,25,10.20
2009,09,26,01,26,10.20
2009,09,26,01,27,10.30
2009,09,26,01,28,10.30
2009,09,26,01,29,10.30
2009,09,26,01,30,10.40
2009,09,26,01,31,10.40
2009,09,26,01,32,10.50
2009,09,26,01,33,10.50
2009,09,26,01,34,10.50
2009,09,26,01,35,10.60
2009,09,26,01,36,10.70
2009,09,26,01,37,10.70
2009,09,26,01,38,10.70
2009,09,26,01,39,10.80
2009,09,26,01,40,10.80
2009,09,26,01,41,10.90
2009,09,26,01,42,10.90
2009,09,26,01,43,10.90
2009,09,26,01,44,10.90
2009,09,26,01,45,11.00
2009,09,26,01,46,11.00
2009,09,26,01,47,11.00
2009,09,26,01,48,11.10
2009,09,26,01,49,11.10
2009,09,26,01,50,11.10
2009,09,26,01,51,11.10
2009,09,26,01,52,11.10
2009,09,26,01,53,11.20
2009,09,26,01,54,11.20
2009,09,26,01,55,11.20
2009,09,26,01,56,11.20
2009,09,26,01,57,11.20
2009,09,26,01,58,11.20
2009,09,26,01,59,11.30
2009,09,26,02,00,11.20
2009,09,26,02,01,11.20
2009,09,26,02,02,11.20
2009,09,26,02,03,11.20
2009,09,26,02,04,11.20
2009,09,26,02,05,11.20
2009,09,26,02,06,11.20
2009,09,26,02,07,11.10
2009,09,26,02,08,11.10
2009,09,26,02,09,11.10
2009,09,26,02,10,11.10
2009,09,26,02,11,11.10
2009,09,26,02,12,11.10
2009,09,26,02,13,11.10
2009,09,26,02,14,11.10
2009,09,26,02,15,11.10
2009,09,26,02,16,11.20
2009,09,26,02,17,11.20
2009,09,26,02,18,11.20
2009,09,26,02,19,11.20
2009,09,26,02,20,11.20
2009,09,26,02,21,11.20
2009,09,26,02,22,11.20
2009,09,26,02,23,11.20
2009,09,26,02,24,11.20
2009,09,26,02,25,11.20
2009,09,26,02,26,11.30
2009,09,26,02,27,11.30
2009,09,26,02,28,11.30
2009,09,26,02,29,11.30
2009,09,26,02,30,11.30
2009,09,26,02,31,11.30
2009,09,26,02,32,11.30
2009,09,26,02,33,11.30
2009,09,26,02,34,11.30
2009,09,26,02,35,11.30
2009,09,26,02,36,11.30
2009,09,26,02,37,11.30
2009,09,26,02,38,11.30
2009,09,26,02,39,11.30
2009,09,26,02,40,11.30
2009,09,26,02,41,11.30
2009,09,26,02,42,11.20
2009,09,26,02,43,11.20
2009,09,26,02,44,11.20
2009,09,26,02,45,11.20
2009,09,26,02,46,11.20
2009,09,26,02,47,11.20
2009,09,26,02,48,11.20
2009,09,26,02,49,11.20
2009,09,26,02,50,11.20
2009,09,26,02,51,11.10
2009,09,26,02,52,11.10
2009,09,26,02,53,11.10
2009,09,26,02,54,11.00
2009,09,26,02,55,11.00
2009,09,26,02,56,10.90
2009,09,26,02,57,10.90
2009,09,26,02,58,10.90
2009,09,26,02,59,10.80
2009,09,26,03,00,10.80
2009,09,26,03,01,10.80
2009,09,26,03,02,10.80
2009,09,26,03,03,10.80
2009,09,26,03,04,10.80
2009,09,26,03,05,10.80
2009,09,26,03,06,10.80
2009,09,26,03,07,10.70
2009,09,26,03,08,10.70
2009,09,26,03,09,10.70
2009,09,26,03,10,10.60
2009,09,26,03,11,10.60
2009,09,26,03,12,10.60
2009,09,26,03,13,10.60
2009,09,26,03,14,10.50
2009,09,26,03,15,10.50
2009,09,26,03,16,10.50
2009,09,26,03,17,10.40
2009,09,26,03,18,10.40
2009,09,26,03,19,10.40
2009,09,26,03,20,10.40
2009,09,26,03,21,10.40
2009,09,26,03,22,10.30
2009,09,26,03,23,10.30
2009,09,26,03,24,10.30
2009,09,26,03,25,10.30
2009,09,26,03,26,10.30
2009,09,26,03,27,10.30
2009,09,26,03,28,10.20
2009,09,26,03,29,10.20
2009,09,26,03,30,10.20
2009,09,26,03,31,10.20
2009,09,26,03,32,10.20
2009,09,26,03,33,10.10
2009,09,26,03,34,10.10
2009,09,26,03,35,10.10
2009,09,26,03,36,10.00
2009,09,26,03,37,10.00
2009,09,26,03,38,9.90
2009,09,26,03,39,9.90
2009,09,26,03,40,9.80
2009,09,26,03,41,9.80
2009,09,26,03,42,9.80
2009,09,26,03,43,9.70
2009,09,26,03,44,9.70
2009,09,26,03,45,9.70
2009,09,26,03,49,9.60
2009,09,26,03,50,9.60
2009,09,26,03,51,9.50
2009,09,26,03,52,9.50
2009,09,26,03,53,9.50
2009,09,26,03,54,9.50
2009,09,26,03,55,9.50
2009,09,26,03,56,9.40
2009,09,26,03,57,9.40
2009,09,26,03,58,9.40
2009,09,26,03,59,9.40
2009,09,26,04,00,9.40
2009,09,26,04,01,9.40
2009,09,26,04,02,9.30
2009,09,26,04,03,9.30
2009,09,26,04,04,9.30
2009,09,26,04,05,9.30
2009,09,26,04,06,9.30
2009,09,26,04,07,9.20
2009,09,26,04,08,9.20
2009,09,26,04,09,9.20
2009,09,26,04,10,9.20
2009,09,26,04,11,9.20
2009,09,26,04,12,9.20
2009,09,26,04,13,9.10
2009,09,26,04,14,9.10
2009,09,26,04,15,9.10
2009,09,26,04,16,9.10
2009,09,26,04,17,9.10
2009,09,26,04,18,9.00
2009,09,26,04,19,9.00
2009,09,26,04,20,9.00
2009,09,26,04,21,8.90
2009,09,26,04,22,8.90
2009,09,26,04,23,8.90
2009,09,26,04,24,8.90
2009,09,26,04,25,8.90
2009,09,26,04,26,8.90
2009,09,26,04,27,8.90
2009,09,26,04,28,8.80
2009,09,26,04,29,8.80
2009,09,26,04,30,8.80
2009,09,26,04,31,8.80
2009,09,26,04,32,8.80
2009,09,26,04,33,8.80
2009,09,26,04,34,8.80
2009,09,26,04,35,8.80
2009,09,26,04,36,8.80
2009,09,26,04,37,8.80
2009,09,26,04,38,8.80
2009,09,26,04,39,8.80
2009,09,26,04,40,8.80
2009,09,26,04,41,8.80
2009,09,26,04,42,8.80
2009,09,26,04,43,8.80
2009,09,26,04,44,8.80
2009,09,26,04,45,8.70
2009,09,26,04,46,8.70
2009,09,26,04,47,8.70
2009,09,26,04,48,8.70
2009,09,26,04,49,8.70
2009,09,26,04,50,8.70
2009,09,26,04,51,8.70
2009,09,26,04,52,8.60
2009,09,26,04,53,8.60
2009,09,26,04,54,8.60
2009,09,26,04,55,8.60
2009,09,26,04,56,8.60
2009,09,26,04,57,8.60
2009,09,26,04,58,8.60
2009,09,26,04,59,8.60
2009,09,26,05,00,8.50
2009,09,26,05,01,8.50
2009,09,26,05,02,8.50
2009,09,26,05,03,8.50
2009,09,26,05,04,8.40
2009,09,26,05,05,8.40
2009,09,26,05,06,8.40
2009,09,26,05,07,8.40
2009,09,26,05,08,8.40
2009,09,26,05,09,8.40
2009,09,26,05,10,8.40
2009,09,26,05,11,8.40
2009,09,26,05,12,8.40
2009,09,26,05,13,8.40
2009,09,26,05,14,8.40
2009,09,26,05,15,8.40
2009,09,26,05,16,8.40
2009,09,26,05,17,8.40
2009,09,26,05,18,8.40
2009,09,26,05,19,8.40
2009,09,26,05,20,8.40
2009,09,26,05,21,8.30
2009,09,26,05,22,8.30
2009,09,26,05,23,8.30
2009,09,26,05,24,8.30
2009,09,26,05,25,8.30
2009,09,26,05,26,8.30
2009,09,26,05,27,8.30
2009,09,26,05,28,8.30
2009,09,26,05,29,8.20
2009,09,26,05,30,8.20
2009,09,26,05,31,8.20
2009,09,26,05,32,8.20
2009,09,26,05,33,8.20
2009,09,26,05,34,8.20
2009,09,26,05,35,8.20
2009,09,26,05,36,8.20
2009,09,26,05,37,8.20
2009,09,26,05,38,8.20
2009,09,26,05,39,8.20
2009,09,26,05,40,8.20
2009,09,26,05,41,8.20
2009,09,26,05,42,8.10
2009,09,26,05,43,8.10
2009,09,26,05,44,8.10
2009,09,26,05,45,8.10
2009,09,26,05,46,8.10
2009,09,26,05,47,8.10
2009,09,26,05,48,8.10
2009,09,26,05,49,8.10
2009,09,26,05,50,8.10
2009,09,26,05,51,8.10
2009,09,26,05,52,8.10
2009,09,26,05,53,8.10
2009,09,26,05,54,8.10
2009,09,26,05,55,8.10
2009,09,26,05,56,8.10
2009,09,26,05,57,8.00
2009,09,26,05,58,8.00
2009,09,26,05,59,8.00
2009,09,26,06,00,8.00
2009,09,26,06,01,8.00
2009,09,26,06,02,8.00
2009,09,26,06,03,8.00
2009,09,26,06,04,7.90
2009,09,26,06,05,7.90
2009,09,26,06,06,7.90
2009,09,26,06,07,7.90
2009,09,26,06,08,7.90
2009,09,26,06,09,7.90
2009,09,26,06,10,7.90
2009,09,26,06,11,7.90
2009,09,26,06,12,7.90
2009,09,26,06,13,7.90
2009,09,26,06,14,7.90
2009,09,26,06,15,7.90
2009,09,26,06,16,7.90
2009,09,26,06,17,7.90
2009,09,26,06,18,7.90
2009,09,26,06,19,7.90
2009,09,26,06,20,7.90
2009,09,26,06,21,7.90
2009,09,26,06,22,7.90
2009,09,26,06,23,7.90
2009,09,26,06,24,7.90
2009,09,26,06,25,7.90
2009,09,26,06,26,7.90
2009,09,26,06,27,7.90
2009,09,26,06,28,7.90
2009,09,26,06,29,7.90
2009,09,26,06,30,7.90
2009,09,26,06,31,7.90
2009,09,26,06,32,7.90
2009,09,26,06,33,7.90
2009,09,26,06,34,7.90
2009,09,26,06,35,7.90
2009,09,26,06,36,7.90
2009,09,26,06,37,7.90
2009,09,26,06,38,7.90
2009,09,26,06,39,7.90
2009,09,26,06,40,7.90
2009,09,26,06,41,7.90
2009,09,26,06,42,7.90
2009,09,26,06,43,7.90
2009,09,26,06,44,7.90
2009,09,26,06,45,7.90
2009,09,26,06,46,7.90
2009,09,26,06,47,7.80
2009,09,26,06,48,7.80
2009,09,26,06,49,7.80
2009,09,26,06,50,7.80
2009,09,26,06,51,7.80
2009,09,26,06,52,7.80
2009,09,26,06,53,7.80
2009,09,26,06,54,7.90
2009,09,26,06,55,7.90
2009,09,26,06,56,7.90
2009,09,26,06,57,7.90
2009,09,26,06,58,7.80
2009,09,26,06,59,7.80
2009,09,26,07,00,7.80
2009,09,26,07,01,7.80
2009,09,26,07,02,7.80
2009,09,26,07,03,7.80
2009,09,26,07,04,7.70
2009,09,26,07,05,7.70
2009,09,26,07,06,7.70
2009,09,26,07,07,7.70
2009,09,26,07,08,7.70
2009,09,26,07,09,7.60
2009,09,26,07,10,7.70
2009,09,26,07,11,7.70
2009,09,26,07,12,7.70
2009,09,26,07,13,7.70
2009,09,26,07,14,7.70
2009,09,26,07,15,7.70
2009,09,26,07,16,7.70
2009,09,26,07,17,7.70
2009,09,26,07,18,7.70
2009,09,26,07,19,7.70
2009,09,26,07,20,7.70
2009,09,26,07,21,7.70
2009,09,26,07,22,7.70
2009,09,26,07,23,7.70
2009,09,26,07,24,7.70
2009,09,26,07,25,7.70
2009,09,26,07,26,7.70
2009,09,26,07,27,7.70
2009,09,26,07,28,7.70
2009,09,26,07,29,7.70
2009,09,26,07,30,7.70
2009,09,26,07,31,7.70
2009,09,26,07,32,7.70
2009,09,26,07,33,7.70
2009,09,26,07,34,7.80
2009,09,26,07,35,7.80
2009,09,26,07,36,7.80
2009,09,26,07,37,7.80
2009,09,26,07,38,7.80
2009,09,26,07,39,7.80
2009,09,26,07,40,7.80
2009,09,26,07,41,7.80
2009,09,26,07,42,7.90
2009,09,26,07,43,7.90
2009,09,26,07,44,7.90
2009,09,26,07,45,8.00
2009,09,26,07,46,8.00
2009,09,26,07,47,8.10
2009,09,26,07,48,8.10
2009,09,26,07,49,8.10
2009,09,26,07,50,8.20
2009,09,26,07,51,8.20
2009,09,26,07,52,8.20
2009,09,26,07,53,8.30
2009,09,26,07,54,8.30
2009,09,26,07,55,8.30
2009,09,26,07,56,8.40
2009,09,26,07,57,8.40
2009,09,26,07,58,8.50
2009,09,26,07,59,8.60
2009,09,26,08,00,8.60
2009,09,26,08,01,8.70
2009,09,26,08,02,8.70
2009,09,26,08,03,8.80
2009,09,26,08,04,8.80
2009,09,26,08,05,8.90
2009,09,26,08,06,8.90
2009,09,26,08,07,9.00
2009,09,26,08,08,9.10
2009,09,26,08,09,9.20
2009,09,26,08,10,9.20
2009,09,26,08,11,9.30
2009,09,26,08,12,9.30
2009,09,26,08,13,9.40
2009,09,26,08,14,9.50
2009,09,26,08,15,9.50
2009,09,26,08,16,9.60
2009,09,26,08,17,9.60
2009,09,26,08,18,9.70
2009,09,26,08,19,9.70
2009,09,26,08,20,9.80
2009,09,26,08,21,9.80
2009,09,26,08,22,9.90
2009,09,26,08,23,9.90
2009,09,26,08,24,10.00
2009,09,26,08,25,10.10
2009,09,26,08,26,10.20
2009,09,26,08,27,10.30
2009,09,26,08,28,10.40
2009,09,26,08,29,10.50
2009,09,26,08,30,10.60
2009,09,26,08,31,10.70
2009,09,26,08,32,10.80
2009,09,26,08,33,10.80
2009,09,26,08,34,10.90
2009,09,26,08,35,11.00
2009,09,26,08,36,11.10
2009,09,26,08,37,11.20
2009,09,26,08,38,11.30
2009,09,26,08,39,11.40
2009,09,26,08,40,11.50
2009,09,26,08,41,11.60
2009,09,26,08,42,11.70
2009,09,26,08,43,11.70
2009,09,26,08,44,11.80
2009,09,26,08,45,11.90
2009,09,26,08,46,12.00
2009,09,26,08,47,12.00
2009,09,26,08,48,12.10
2009,09,26,08,49,12.20
2009,09,26,08,50,12.30
2009,09,26,08,51,12.30
2009,09,26,08,52,12.40
2009,09,26,08,53,12.50
2009,09,26,08,54,12.60
2009,09,26,08,55,12.70
2009,09,26,08,56,12.80
2009,09,26,08,57,12.80
2009,09,26,08,58,12.90
2009,09,26,08,59,13.00
2009,09,26,09,00,13.10
2009,09,26,09,01,13.20
2009,09,26,09,02,13.30
2009,09,26,09,03,13.50
2009,09,26,09,04,13.60
2009,09,26,09,05,13.60
2009,09,26,09,06,13.70
2009,09,26,09,07,13.80
2009,09,26,09,08,13.80
2009,09,26,09,09,13.90
2009,09,26,09,10,13.90
2009,09,26,09,11,14.00
2009,09,26,09,12,14.10
2009,09,26,09,13,14.10
2009,09,26,09,14,14.20
2009,09,26,09,15,14.20
2009,09,26,09,16,14.30
2009,09,26,09,17,14.40
2009,09,26,09,18,14.50
2009,09,26,09,19,14.70
2009,09,26,09,20,14.80
2009,09,26,09,21,14.90
2009,09,26,09,22,15.00
2009,09,26,09,23,15.00
2009,09,26,09,24,15.00
2009,09,26,09,25,15.10
2009,09,26,09,26,15.30
2009,09,26,09,27,15.40
2009,09,26,09,28,15.40
2009,09,26,09,29,15.50
2009,09,26,09,30,15.50
2009,09,26,09,31,15.60
2009,09,26,09,32,15.70
2009,09,26,09,33,15.70
2009,09,26,09,34,15.80
2009,09,26,09,35,15.90
2009,09,26,09,36,16.00
2009,09,26,09,37,16.00
2009,09,26,09,38,16.10
2009,09,26,09,39,16.10
2009,09,26,09,40,16.10
2009,09,26,09,41,16.10
2009,09,26,09,42,16.10
2009,09,26,09,43,16.10
2009,09,26,09,44,16.10
2009,09,26,09,45,16.10
2009,09,26,09,46,16.10
2009,09,26,09,47,16.10
2009,09,26,09,48,16.00
2009,09,26,09,49,15.90
2009,09,26,09,50,15.90
2009,09,26,09,51,15.80
2009,09,26,09,52,15.80
2009,09,26,09,53,15.80
2009,09,26,09,54,15.90
2009,09,26,09,55,16.00
2009,09,26,09,56,16.00
2009,09,26,09,57,16.00
2009,09,26,09,58,16.00
2009,09,26,09,59,16.10
2009,09,26,10,00,16.10
2009,09,26,10,01,16.20
2009,09,26,10,02,16.30
2009,09,26,10,03,16.40
2009,09,26,10,04,16.40
2009,09,26,10,05,16.40
2009,09,26,10,06,16.40
2009,09,26,10,07,16.40
2009,09,26,10,08,16.40
2009,09,26,10,09,16.30
2009,09,26,10,10,16.20
2009,09,26,10,11,16.10
2009,09,26,10,12,16.00
2009,09,26,10,13,16.00
2009,09,26,10,14,16.00
2009,09,26,10,15,16.00
2009,09,26,10,16,16.10
2009,09,26,10,17,16.20
2009,09,26,10,18,16.20
2009,09,26,10,19,16.30
2009,09,26,10,20,16.40
2009,09,26,10,21,16.40
2009,09,26,10,22,16.40
2009,09,26,10,23,16.40
2009,09,26,10,24,16.50
2009,09,26,10,25,16.50
2009,09,26,10,26,16.60
2009,09,26,10,27,16.60
2009,09,26,10,28,16.70
2009,09,26,10,29,16.80
2009,09,26,10,30,16.80
2009,09,26,10,31,16.90
2009,09,26,10,32,17.00
2009,09,26,10,33,17.10
2009,09,26,10,34,17.20
2009,09,26,10,35,17.30
2009,09,26,10,36,17.30
2009,09,26,10,37,17.30
2009,09,26,10,38,17.30
2009,09,26,10,39,17.40
2009,09,26,10,40,17.40
2009,09,26,10,41,17.40
2009,09,26,10,42,17.30
2009,09,26,10,43,17.30
2009,09,26,10,44,17.20
2009,09,26,10,45,17.10
2009,09,26,10,46,17.00
2009,09,26,10,47,16.90
2009,09,26,10,48,16.80
2009,09,26,10,49,16.70
2009,09,26,10,50,16.60
2009,09,26,10,51,16.50
2009,09,26,10,52,16.40
2009,09,26,10,53,16.30
2009,09,26,10,54,16.30
2009,09,26,10,55,16.30
2009,09,26,10,56,16.30
2009,09,26,10,57,16.30
2009,09,26,10,58,16.30
2009,09,26,10,59,16.30
2009,09,26,11,00,16.40
2009,09,26,11,01,16.40
2009,09,26,11,02,16.50
2009,09,26,11,03,16.50
2009,09,26,11,04,16.60
2009,09,26,11,05,16.60
2009,09,26,11,06,16.60
2009,09,26,11,07,16.70
2009,09,26,11,08,16.80
2009,09,26,11,09,16.90
2009,09,26,11,10,17.00
2009,09,26,11,11,17.10
2009,09,26,11,12,17.20
2009,09,26,11,13,17.30
2009,09,26,11,14,17.40
2009,09,26,11,15,17.50
2009,09,26,11,16,17.60
2009,09,26,11,17,17.70
2009,09,26,11,18,17.70
2009,09,26,11,19,17.80
2009,09,26,11,20,17.80
2009,09,26,11,21,17.90
2009,09,26,11,22,17.90
2009,09,26,11,23,17.90
2009,09,26,11,24,17.90
2009,09,26,11,25,17.80
2009,09,26,11,26,17.80
2009,09,26,11,27,17.80
2009,09,26,11,28,17.80
2009,09,26,11,29,17.80
2009,09,26,11,30,17.80
2009,09,26,11,31,17.90
2009,09,26,11,32,17.90
2009,09,26,11,33,18.00
2009,09,26,11,34,18.00
2009,09,26,11,35,18.00
2009,09,26,11,36,18.10
2009,09,26,11,37,18.10
2009,09,26,11,38,18.20
2009,09,26,11,39,18.30
2009,09,26,11,40,18.30
2009,09,26,11,41,18.30
2009,09,26,11,42,18.30
2009,09,26,11,43,18.20
2009,09,26,11,44,18.20
2009,09,26,11,45,18.20
2009,09,26,11,46,18.20
2009,09,26,11,47,18.30
2009,09,26,11,48,18.30
2009,09,26,11,49,18.20
2009,09,26,11,50,18.20
2009,09,26,11,51,18.20
2009,09,26,11,52,18.20
2009,09,26,11,53,18.10
2009,09,26,11,54,18.10
2009,09,26,11,55,18.20
2009,09,26,11,56,18.20
2009,09,26,11,57,18.30
2009,09,26,11,58,18.30
2009,09,26,11,59,18.40
2009,09,26,12,00,18.40
2009,09,26,12,01,18.40
2009,09,26,12,02,18.40
2009,09,26,12,03,18.30
2009,09,26,12,04,18.30
2009,09,26,12,05,18.30
2009,09,26,12,06,18.20
2009,09,26,12,07,18.20
2009,09,26,12,08,18.20
2009,09,26,12,09,18.20
2009,09,26,12,10,18.30
2009,09,26,12,11,18.40
2009,09,26,12,12,18.40
2009,09,26,12,13,18.40
2009,09,26,12,14,18.40
2009,09,26,12,15,18.30
2009,09,26,12,16,18.30
2009,09,26,12,17,18.30
2009,09,26,12,18,18.30
2009,09,26,12,19,18.40
2009,09,26,12,20,18.50
2009,09,26,12,21,18.50
2009,09,26,12,22,18.60
2009,09,26,12,23,18.50
2009,09,26,12,24,18.50
2009,09,26,12,25,18.50
2009,09,26,12,26,18.60
2009,09,26,12,27,18.60
2009,09,26,12,28,18.60
2009,09,26,12,29,18.60
2009,09,26,12,30,18.60
2009,09,26,12,31,18.60
2009,09,26,12,32,18.60
2009,09,26,12,33,18.70
2009,09,26,12,34,18.60
2009,09,26,12,35,18.50
2009,09,26,12,36,18.60
2009,09,26,12,37,18.60
2009,09,26,12,38,18.80
2009,09,26,12,39,18.90
2009,09,26,12,40,18.80
2009,09,26,12,41,18.80
2009,09,26,12,42,18.80
2009,09,26,12,43,18.90
2009,09,26,12,44,18.90
2009,09,26,12,45,19.10
2009,09,26,12,46,19.20
2009,09,26,12,47,19.40
2009,09,26,12,48,19.40
2009,09,26,12,49,19.40
2009,09,26,12,50,19.20
2009,09,26,12,51,19.20
2009,09,26,12,52,19.20
2009,09,26,12,53,19.20
2009,09,26,12,54,19.20
2009,09,26,12,55,19.20
2009,09,26,12,56,19.20
2009,09,26,12,57,19.10
2009,09,26,12,58,19.10
2009,09,26,12,59,19.10
2009,09,26,13,00,19.10
2009,09,26,13,01,19.00
2009,09,26,13,02,19.10
2009,09,26,13,03,19.10
2009,09,26,13,04,19.10
2009,09,26,13,05,19.20
2009,09,26,13,06,19.20
2009,09,26,13,07,19.20
2009,09,26,13,08,19.10
2009,09,26,13,09,19.10
2009,09,26,13,10,19.10
2009,09,26,13,11,19.10
2009,09,26,13,12,19.00
2009,09,26,13,13,19.00
2009,09,26,13,14,18.90
2009,09,26,13,15,18.90
2009,09,26,13,16,18.90
2009,09,26,13,17,19.00
2009,09,26,13,18,19.20
2009,09,26,13,19,19.30
2009,09,26,13,20,19.30
2009,09,26,13,21,19.40
2009,09,26,13,22,19.40
2009,09,26,13,23,19.40
2009,09,26,13,24,19.40
2009,09,26,13,25,19.40
2009,09,26,13,26,19.40
2009,09,26,13,27,19.50
2009,09,26,13,28,19.60
2009,09,26,13,29,19.60
2009,09,26,13,30,19.60
2009,09,26,13,31,19.50
2009,09,26,13,32,19.50
2009,09,26,13,33,19.50
2009,09,26,13,34,19.50
2009,09,26,13,35,19.40
2009,09,26,13,36,19.40
2009,09,26,13,37,19.40
2009,09,26,13,38,19.40
2009,09,26,13,39,19.50
2009,09,26,13,40,19.40
2009,09,26,13,41,19.40
2009,09,26,13,42,19.40
2009,09,26,13,43,19.30
2009,09,26,13,44,19.20
2009,09,26,13,45,19.20
2009,09,26,13,46,19.20
2009,09,26,13,47,19.20
2009,09,26,13,48,19.20
2009,09,26,13,49,19.20
2009,09,26,13,50,19.20
2009,09,26,13,51,19.10
2009,09,26,13,52,19.10
2009,09,26,13,53,19.10
2009,09,26,13,54,19.20
2009,09,26,13,55,19.30
2009,09,26,13,56,19.40
2009,09,26,13,57,19.50
2009,09,26,13,58,19.40
2009,09,26,13,59,19.30
2009,09,26,14,00,19.20
2009,09,26,14,01,19.20
2009,09,26,14,02,19.20
2009,09,26,14,03,19.20
2009,09,26,14,04,19.20
2009,09,26,14,05,19.30
2009,09,26,14,06,19.30
2009,09,26,14,07,19.30
2009,09,26,14,08,19.30
2009,09,26,14,09,19.10
2009,09,26,14,10,19.10
2009,09,26,14,11,19.10
2009,09,26,14,12,19.10
2009,09,26,14,13,19.10
2009,09,26,14,14,19.20
2009,09,26,14,15,19.20
2009,09,26,14,16,19.30
2009,09,26,14,17,19.30
2009,09,26,14,18,19.20
2009,09,26,14,19,19.20
2009,09,26,14,20,19.10
2009,09,26,14,21,19.00
2009,09,26,14,22,19.00
2009,09,26,14,23,19.00
2009,09,26,14,24,19.10
2009,09,26,14,25,19.00
2009,09,26,14,26,19.00
2009,09,26,14,27,19.00
2009,09,26,14,28,19.00
2009,09,26,14,29,19.10
2009,09,26,14,30,19.10
2009,09,26,14,31,19.10
2009,09,26,14,32,19.20
2009,09,26,14,33,19.10
2009,09,26,14,34,19.20
2009,09,26,14,35,19.20
2009,09,26,14,36,19.20
2009,09,26,14,37,19.10
2009,09,26,14,38,19.10
2009,09,26,14,39,19.10
2009,09,26,14,40,19.00
2009,09,26,14,41,19.00
2009,09,26,14,42,18.90
2009,09,26,14,43,18.90
2009,09,26,14,44,18.80
2009,09,26,14,45,18.70
2009,09,26,14,46,18.60
2009,09,26,14,47,18.50
2009,09,26,14,48,18.40
2009,09,26,14,49,18.40
2009,09,26,14,50,18.40
2009,09,26,14,51,18.40
2009,09,26,14,52,18.50
2009,09,26,14,53,18.50
2009,09,26,14,54,18.50
2009,09,26,14,55,18.50
2009,09,26,14,56,18.60
2009,09,26,14,57,18.60
2009,09,26,14,58,18.60
2009,09,26,14,59,18.60
2009,09,26,15,00,18.70
2009,09,26,15,01,18.70
2009,09,26,15,02,18.70
2009,09,26,15,03,18.70
2009,09,26,15,04,18.70
2009,09,26,15,05,18.80
2009,09,26,15,06,18.80
2009,09,26,15,07,18.90
2009,09,26,15,08,19.00
2009,09,26,15,09,19.10
2009,09,26,15,10,19.00
2009,09,26,15,11,18.90
2009,09,26,15,12,18.80
2009,09,26,15,13,18.80
2009,09,26,15,14,18.70
2009,09,26,15,15,18.60
2009,09,26,15,16,18.50
2009,09,26,15,17,18.40
2009,09,26,15,18,18.40
2009,09,26,15,19,18.30
2009,09,26,15,20,18.30
2009,09,26,15,21,18.20
2009,09,26,15,22,18.20
2009,09,26,15,23,18.20
2009,09,26,15,24,18.20
2009,09,26,15,25,18.20
2009,09,26,15,26,18.20
2009,09,26,15,27,18.20
2009,09,26,15,28,18.20
2009,09,26,15,29,18.20
2009,09,26,15,30,18.10
2009,09,26,15,31,18.00
2009,09,26,15,32,18.00
2009,09,26,15,33,17.90
2009,09,26,15,34,17.80
2009,09,26,15,35,17.80
2009,09,26,15,36,17.90
2009,09,26,15,37,17.90
2009,09,26,15,38,18.00
2009,09,26,15,39,18.00
2009,09,26,15,40,18.10
2009,09,26,15,41,18.20
2009,09,26,15,42,18.30
2009,09,26,15,43,18.30
2009,09,26,15,44,18.40
2009,09,26,15,45,18.40
2009,09,26,15,46,18.50
2009,09,26,15,47,18.50
2009,09,26,15,48,18.50
2009,09,26,15,49,18.60
2009,09,26,15,50,18.70
2009,09,26,15,51,18.70
2009,09,26,15,52,18.70
2009,09,26,15,53,18.80
2009,09,26,15,54,18.80
2009,09,26,15,55,18.70
2009,09,26,15,56,18.80
2009,09,26,15,57,18.80
2009,09,26,15,58,18.80
2009,09,26,15,59,18.80
2009,09,26,16,00,18.80
2009,09,26,16,01,18.80
2009,09,26,16,02,18.70
2009,09,26,16,03,18.70
2009,09,26,16,04,18.70
2009,09,26,16,05,18.80
2009,09,26,16,06,18.80
2009,09,26,16,07,18.80
2009,09,26,16,08,18.80
2009,09,26,16,09,18.70
2009,09,26,16,10,18.70
2009,09,26,16,11,18.70
2009,09,26,16,12,18.70
2009,09,26,16,13,18.70
2009,09,26,16,14,18.70
2009,09,26,16,15,18.60
2009,09,26,16,16,18.60
2009,09,26,16,17,18.50
2009,09,26,16,18,18.50
2009,09,26,16,19,18.60
2009,09,26,16,20,18.60
2009,09,26,16,21,18.60
2009,09,26,16,22,18.60
2009,09,26,16,23,18.60
2009,09,26,16,24,18.60
2009,09,26,16,25,18.70
2009,09,26,16,26,18.70
2009,09,26,16,27,18.70
2009,09,26,16,28,18.70
2009,09,26,16,29,18.70
2009,09,26,16,30,18.70
2009,09,26,16,31,18.60
2009,09,26,16,32,18.50
2009,09,26,16,33,18.40
2009,09,26,16,34,18.30
2009,09,26,16,35,18.30
2009,09,26,16,36,18.20
2009,09,26,16,37,18.20
2009,09,26,16,38,18.20
2009,09,26,16,39,18.10
2009,09,26,16,40,18.10
2009,09,26,16,41,18.10
2009,09,26,16,42,18.00
2009,09,26,16,43,18.10
2009,09,26,16,44,18.10
2009,09,26,16,45,18.20
2009,09,26,16,46,18.30
2009,09,26,16,47,18.40
2009,09,26,16,48,18.40
2009,09,26,16,49,18.40
2009,09,26,16,50,18.40
2009,09,26,16,51,18.40
2009,09,26,16,52,18.40
2009,09,26,16,53,18.40
2009,09,26,16,54,18.40
2009,09,26,16,55,18.40
2009,09,26,16,56,18.40
2009,09,26,16,57,18.40
2009,09,26,16,58,18.40
2009,09,26,16,59,18.40
2009,09,26,17,00,18.40
2009,09,26,17,01,18.40
2009,09,26,17,02,18.40
2009,09,26,17,03,18.40
2009,09,26,17,04,18.30
2009,09,26,17,05,18.30
2009,09,26,17,06,18.30
2009,09,26,17,07,18.30
2009,09,26,17,08,18.30
2009,09,26,17,09,18.20
2009,09,26,17,10,18.20
2009,09,26,17,11,18.10
2009,09,26,17,12,18.10
2009,09,26,17,13,18.00
2009,09,26,17,14,18.00
2009,09,26,17,15,18.00
2009,09,26,17,16,18.00
2009,09,26,17,17,18.00
2009,09,26,17,18,18.00
2009,09,26,17,19,17.90
2009,09,26,17,20,17.90
2009,09,26,17,21,17.80
2009,09,26,17,22,17.80
2009,09,26,17,23,17.70
2009,09,26,17,24,17.70
2009,09,26,17,25,17.70
2009,09,26,17,26,17.70
2009,09,26,17,27,17.70
2009,09,26,17,28,17.60
2009,09,26,17,29,17.60
2009,09,26,17,30,17.50
2009,09,26,17,31,17.50
2009,09,26,17,32,17.40
2009,09,26,17,33,17.40
2009,09,26,17,34,17.40