Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,20.30
2015,06,30,00,01,20.30
2015,06,30,00,02,20.30
2015,06,30,00,03,20.30
2015,06,30,00,04,20.30
2015,06,30,00,05,20.30
2015,06,30,00,06,20.20
2015,06,30,00,07,20.20
2015,06,30,00,08,20.20
2015,06,30,00,09,20.20
2015,06,30,00,10,20.20
2015,06,30,00,11,20.10
2015,06,30,00,12,20.10
2015,06,30,00,13,20.10
2015,06,30,00,14,20.10
2015,06,30,00,15,20.10
2015,06,30,00,16,20.20
2015,06,30,00,17,20.20
2015,06,30,00,18,20.20
2015,06,30,00,19,20.20
2015,06,30,00,20,20.20
2015,06,30,00,21,20.10
2015,06,30,00,22,20.10
2015,06,30,00,23,20.00
2015,06,30,00,24,20.00
2015,06,30,00,25,19.90
2015,06,30,00,26,19.90
2015,06,30,00,27,19.90
2015,06,30,00,28,19.90
2015,06,30,00,29,19.80
2015,06,30,00,30,19.80
2015,06,30,00,31,19.80
2015,06,30,00,32,19.80
2015,06,30,00,33,19.80
2015,06,30,00,34,19.80
2015,06,30,00,35,19.80
2015,06,30,00,36,19.80
2015,06,30,00,37,19.80
2015,06,30,00,38,19.80
2015,06,30,00,39,19.70
2015,06,30,00,40,19.70
2015,06,30,00,41,19.70
2015,06,30,00,42,19.80
2015,06,30,00,43,19.80
2015,06,30,00,44,19.90
2015,06,30,00,45,19.90
2015,06,30,00,46,19.90
2015,06,30,00,47,19.90
2015,06,30,00,48,19.90
2015,06,30,00,49,19.90
2015,06,30,00,50,19.90
2015,06,30,00,51,19.90
2015,06,30,00,52,19.90
2015,06,30,00,53,19.90
2015,06,30,00,54,19.80
2015,06,30,00,55,19.80
2015,06,30,00,56,19.80
2015,06,30,00,57,19.80
2015,06,30,00,58,19.80
2015,06,30,00,59,19.80
2015,06,30,01,00,19.80
2015,06,30,01,01,19.80
2015,06,30,01,02,19.80
2015,06,30,01,03,19.80
2015,06,30,01,04,19.80
2015,06,30,01,05,19.70
2015,06,30,01,06,19.70
2015,06,30,01,07,19.70
2015,06,30,01,08,19.70
2015,06,30,01,09,19.70
2015,06,30,01,10,19.70
2015,06,30,01,11,19.70
2015,06,30,01,12,19.70
2015,06,30,01,13,19.60
2015,06,30,01,14,19.60
2015,06,30,01,15,19.60
2015,06,30,01,16,19.60
2015,06,30,01,17,19.50
2015,06,30,01,18,19.50
2015,06,30,01,19,19.40
2015,06,30,01,20,19.30
2015,06,30,01,21,19.20
2015,06,30,01,22,19.20
2015,06,30,01,23,19.10
2015,06,30,01,24,19.10
2015,06,30,01,25,19.00
2015,06,30,01,26,19.00
2015,06,30,01,27,18.90
2015,06,30,01,28,18.90
2015,06,30,01,29,18.90
2015,06,30,01,30,18.80
2015,06,30,01,31,18.80
2015,06,30,01,32,18.70
2015,06,30,01,33,18.70
2015,06,30,01,34,18.70
2015,06,30,01,35,18.70
2015,06,30,01,36,18.60
2015,06,30,01,37,18.60
2015,06,30,01,38,18.60
2015,06,30,01,39,18.60
2015,06,30,01,40,18.50
2015,06,30,01,41,18.50
2015,06,30,01,42,18.40
2015,06,30,01,43,18.40
2015,06,30,01,44,18.40
2015,06,30,01,45,18.40
2015,06,30,01,46,18.40
2015,06,30,01,47,18.30
2015,06,30,01,48,18.30
2015,06,30,01,49,18.30
2015,06,30,01,50,18.30
2015,06,30,01,51,18.30
2015,06,30,01,52,18.30
2015,06,30,01,53,18.20
2015,06,30,01,54,18.20
2015,06,30,01,55,18.20
2015,06,30,01,56,18.20
2015,06,30,01,57,18.20
2015,06,30,01,58,18.20
2015,06,30,01,59,18.30
2015,06,30,02,00,18.30
2015,06,30,02,01,18.30
2015,06,30,02,02,18.30
2015,06,30,02,03,18.30
2015,06,30,02,04,18.30
2015,06,30,02,05,18.30
2015,06,30,02,06,18.30
2015,06,30,02,07,18.20
2015,06,30,02,08,18.20
2015,06,30,02,09,18.20
2015,06,30,02,10,18.20
2015,06,30,02,11,18.10
2015,06,30,02,12,18.10
2015,06,30,02,13,18.10
2015,06,30,02,14,18.10
2015,06,30,02,15,18.10
2015,06,30,02,16,18.00
2015,06,30,02,17,18.00
2015,06,30,02,18,18.00
2015,06,30,02,19,18.00
2015,06,30,02,20,17.90
2015,06,30,02,21,17.90
2015,06,30,02,22,17.90
2015,06,30,02,23,17.90
2015,06,30,02,24,17.90
2015,06,30,02,25,17.90
2015,06,30,02,26,17.80
2015,06,30,02,27,17.80
2015,06,30,02,28,17.80
2015,06,30,02,29,17.80
2015,06,30,02,30,17.80
2015,06,30,02,31,17.80
2015,06,30,02,32,17.80
2015,06,30,02,33,17.80
2015,06,30,02,34,17.80
2015,06,30,02,35,17.80
2015,06,30,02,36,17.80
2015,06,30,02,37,17.80
2015,06,30,02,38,17.80
2015,06,30,02,39,17.70
2015,06,30,02,40,17.70
2015,06,30,02,41,17.70
2015,06,30,02,42,17.70
2015,06,30,02,43,17.70
2015,06,30,02,44,17.70
2015,06,30,02,45,17.60
2015,06,30,02,46,17.60
2015,06,30,02,47,17.60
2015,06,30,02,48,17.60
2015,06,30,02,49,17.60
2015,06,30,02,50,17.60
2015,06,30,02,51,17.60
2015,06,30,02,52,17.60
2015,06,30,02,53,17.60
2015,06,30,02,54,17.60
2015,06,30,02,55,17.60
2015,06,30,02,56,17.60
2015,06,30,02,57,17.60
2015,06,30,02,58,17.60
2015,06,30,02,59,17.60
2015,06,30,03,00,17.60
2015,06,30,03,01,17.60
2015,06,30,03,02,17.60
2015,06,30,03,03,17.50
2015,06,30,03,04,17.50
2015,06,30,03,05,17.50
2015,06,30,03,06,17.50
2015,06,30,03,07,17.50
2015,06,30,03,08,17.50
2015,06,30,03,09,17.50
2015,06,30,03,10,17.50
2015,06,30,03,11,17.50
2015,06,30,03,12,17.50
2015,06,30,03,13,17.50
2015,06,30,03,14,17.50
2015,06,30,03,15,17.50
2015,06,30,03,16,17.50
2015,06,30,03,17,17.50
2015,06,30,03,18,17.50
2015,06,30,03,19,17.40
2015,06,30,03,20,17.40
2015,06,30,03,21,17.40
2015,06,30,03,22,17.30
2015,06,30,03,23,17.30
2015,06,30,03,24,17.30
2015,06,30,03,25,17.30
2015,06,30,03,26,17.20
2015,06,30,03,27,17.20
2015,06,30,03,28,17.20
2015,06,30,03,29,17.20
2015,06,30,03,30,17.10
2015,06,30,03,31,17.10
2015,06,30,03,32,17.10
2015,06,30,03,33,17.10
2015,06,30,03,34,17.10
2015,06,30,03,35,17.10
2015,06,30,03,36,17.10
2015,06,30,03,37,17.10
2015,06,30,03,38,17.10
2015,06,30,03,39,17.10
2015,06,30,03,40,17.10
2015,06,30,03,41,17.10
2015,06,30,03,42,17.10
2015,06,30,03,43,17.10
2015,06,30,03,44,17.10
2015,06,30,03,45,17.10
2015,06,30,03,46,17.10
2015,06,30,03,47,17.10
2015,06,30,03,48,17.10
2015,06,30,03,49,17.00
2015,06,30,03,50,17.00
2015,06,30,03,51,17.00
2015,06,30,03,52,17.00
2015,06,30,03,53,17.00
2015,06,30,03,54,17.00
2015,06,30,03,55,17.00
2015,06,30,03,56,17.00
2015,06,30,03,57,17.00
2015,06,30,03,58,17.00
2015,06,30,03,59,17.00
2015,06,30,04,00,17.00
2015,06,30,04,01,16.90
2015,06,30,04,02,16.90
2015,06,30,04,03,16.90
2015,06,30,04,04,16.90
2015,06,30,04,05,16.90
2015,06,30,04,06,16.90
2015,06,30,04,07,16.90
2015,06,30,04,08,16.90
2015,06,30,04,09,16.90
2015,06,30,04,10,16.90
2015,06,30,04,11,16.90
2015,06,30,04,12,16.90
2015,06,30,04,13,16.90
2015,06,30,04,14,16.90
2015,06,30,04,15,16.90
2015,06,30,04,16,16.90
2015,06,30,04,17,16.90
2015,06,30,04,18,16.90
2015,06,30,04,19,16.90
2015,06,30,04,20,16.90
2015,06,30,04,21,16.90
2015,06,30,04,22,16.90
2015,06,30,04,23,16.90
2015,06,30,04,24,16.80
2015,06,30,04,25,16.80
2015,06,30,04,26,16.80
2015,06,30,04,27,16.80
2015,06,30,04,28,16.80
2015,06,30,04,29,16.70
2015,06,30,04,30,16.70
2015,06,30,04,31,16.70
2015,06,30,04,32,16.70
2015,06,30,04,33,16.60
2015,06,30,04,34,16.60
2015,06,30,04,35,16.60
2015,06,30,04,36,16.60
2015,06,30,04,37,16.60
2015,06,30,04,38,16.60
2015,06,30,04,39,16.60
2015,06,30,04,40,16.60
2015,06,30,04,41,16.50
2015,06,30,04,42,16.50
2015,06,30,04,43,16.50
2015,06,30,04,44,16.50
2015,06,30,04,45,16.50
2015,06,30,04,46,16.50
2015,06,30,04,47,16.50
2015,06,30,04,48,16.50
2015,06,30,04,49,16.50
2015,06,30,04,50,16.50
2015,06,30,04,51,16.50
2015,06,30,04,52,16.50
2015,06,30,04,53,16.50
2015,06,30,04,54,16.50
2015,06,30,04,55,16.50
2015,06,30,04,56,16.50
2015,06,30,04,57,16.50
2015,06,30,04,58,16.50
2015,06,30,04,59,16.50
2015,06,30,05,00,16.50
2015,06,30,05,01,16.50
2015,06,30,05,02,16.50
2015,06,30,05,03,16.40
2015,06,30,05,04,16.40
2015,06,30,05,05,16.40
2015,06,30,05,06,16.50
2015,06,30,05,07,16.40
2015,06,30,05,08,16.40
2015,06,30,05,09,16.40
2015,06,30,05,10,16.50
2015,06,30,05,11,16.40
2015,06,30,05,12,16.40
2015,06,30,05,13,16.50
2015,06,30,05,14,16.50
2015,06,30,05,15,16.50
2015,06,30,05,16,16.50
2015,06,30,05,17,16.50
2015,06,30,05,18,16.60
2015,06,30,05,19,16.60
2015,06,30,05,20,16.60
2015,06,30,05,21,16.60
2015,06,30,05,22,16.60
2015,06,30,05,23,16.60
2015,06,30,05,24,16.60
2015,06,30,05,25,16.60
2015,06,30,05,26,16.60
2015,06,30,05,27,16.60
2015,06,30,05,28,16.60
2015,06,30,05,29,16.60
2015,06,30,05,30,16.60
2015,06,30,05,31,16.60
2015,06,30,05,32,16.60
2015,06,30,05,33,16.60
2015,06,30,05,34,16.60
2015,06,30,05,35,16.60
2015,06,30,05,36,16.60
2015,06,30,05,37,16.70
2015,06,30,05,38,16.70
2015,06,30,05,39,16.70
2015,06,30,05,40,16.70
2015,06,30,05,41,16.70
2015,06,30,05,42,16.70
2015,06,30,05,43,16.70
2015,06,30,05,44,16.70
2015,06,30,05,45,16.70
2015,06,30,05,46,16.80
2015,06,30,05,47,16.80
2015,06,30,05,48,16.80
2015,06,30,05,49,16.80
2015,06,30,05,50,16.90
2015,06,30,05,51,16.90
2015,06,30,05,52,16.90
2015,06,30,05,53,16.90
2015,06,30,05,54,16.90
2015,06,30,05,55,17.00
2015,06,30,05,56,17.00
2015,06,30,05,57,17.00
2015,06,30,05,58,17.00
2015,06,30,05,59,17.00
2015,06,30,06,00,17.00
2015,06,30,06,01,17.00
2015,06,30,06,02,17.10
2015,06,30,06,03,17.10
2015,06,30,06,04,17.10
2015,06,30,06,05,17.10
2015,06,30,06,06,17.10
2015,06,30,06,07,17.10
2015,06,30,06,08,17.20
2015,06,30,06,09,17.20
2015,06,30,06,10,17.20
2015,06,30,06,11,17.20
2015,06,30,06,12,17.20
2015,06,30,06,13,17.20
2015,06,30,06,14,17.30
2015,06,30,06,15,17.30
2015,06,30,06,16,17.30
2015,06,30,06,17,17.30
2015,06,30,06,18,17.30
2015,06,30,06,19,17.30
2015,06,30,06,20,17.30
2015,06,30,06,21,17.30
2015,06,30,06,22,17.30
2015,06,30,06,23,17.30
2015,06,30,06,24,17.40
2015,06,30,06,25,17.40
2015,06,30,06,26,17.40
2015,06,30,06,27,17.40
2015,06,30,06,28,17.40
2015,06,30,06,29,17.40
2015,06,30,06,30,17.40
2015,06,30,06,31,17.50
2015,06,30,06,32,17.50
2015,06,30,06,33,17.50
2015,06,30,06,34,17.50
2015,06,30,06,35,17.60
2015,06,30,06,36,17.60
2015,06,30,06,37,17.60
2015,06,30,06,38,17.60
2015,06,30,06,39,17.60
2015,06,30,06,40,17.60
2015,06,30,06,41,17.60
2015,06,30,06,42,17.70
2015,06,30,06,43,17.70
2015,06,30,06,44,17.70
2015,06,30,06,45,17.70
2015,06,30,06,46,17.70
2015,06,30,06,47,17.70
2015,06,30,06,48,17.70
2015,06,30,06,49,17.70
2015,06,30,06,50,17.70
2015,06,30,06,51,17.80
2015,06,30,06,52,17.80
2015,06,30,06,53,17.80
2015,06,30,06,54,17.80
2015,06,30,06,55,17.80
2015,06,30,06,56,17.80
2015,06,30,06,57,17.80
2015,06,30,06,58,17.90
2015,06,30,06,59,17.90
2015,06,30,07,00,17.90
2015,06,30,07,01,18.00
2015,06,30,07,02,18.00
2015,06,30,07,03,18.10
2015,06,30,07,04,18.10
2015,06,30,07,05,18.20
2015,06,30,07,06,18.30
2015,06,30,07,07,18.30
2015,06,30,07,08,18.40
2015,06,30,07,09,18.40
2015,06,30,07,10,18.50
2015,06,30,07,11,18.50
2015,06,30,07,12,18.60
2015,06,30,07,13,18.60
2015,06,30,07,14,18.70
2015,06,30,07,15,18.70
2015,06,30,07,16,18.80
2015,06,30,07,17,18.80
2015,06,30,07,18,18.90
2015,06,30,07,19,18.90
2015,06,30,07,20,19.00
2015,06,30,07,21,19.10
2015,06,30,07,22,19.10
2015,06,30,07,23,19.20
2015,06,30,07,24,19.30
2015,06,30,07,25,19.40
2015,06,30,07,26,19.40
2015,06,30,07,27,19.50
2015,06,30,07,28,19.50
2015,06,30,07,29,19.60
2015,06,30,07,30,19.60
2015,06,30,07,31,19.60
2015,06,30,07,32,19.70
2015,06,30,07,33,19.70
2015,06,30,07,34,19.80
2015,06,30,07,35,19.80
2015,06,30,07,36,19.90
2015,06,30,07,37,20.00
2015,06,30,07,38,20.00
2015,06,30,07,39,20.10
2015,06,30,07,40,20.20
2015,06,30,07,41,20.30
2015,06,30,07,42,20.30
2015,06,30,07,43,20.40
2015,06,30,07,44,20.40
2015,06,30,07,45,20.40
2015,06,30,07,46,20.50
2015,06,30,07,47,20.50
2015,06,30,07,48,20.50
2015,06,30,07,49,20.50
2015,06,30,07,50,20.60
2015,06,30,07,51,20.60
2015,06,30,07,52,20.70
2015,06,30,07,53,20.70
2015,06,30,07,54,20.80
2015,06,30,07,55,20.80
2015,06,30,07,56,20.80
2015,06,30,07,57,20.80
2015,06,30,07,58,20.80
2015,06,30,07,59,20.80
2015,06,30,08,00,20.90
2015,06,30,08,01,21.00
2015,06,30,08,02,21.10
2015,06,30,08,03,21.20
2015,06,30,08,04,21.30
2015,06,30,08,05,21.30
2015,06,30,08,06,21.30
2015,06,30,08,07,21.40
2015,06,30,08,08,21.40
2015,06,30,08,09,21.30
2015,06,30,08,10,21.30
2015,06,30,08,11,21.30
2015,06,30,08,12,21.30
2015,06,30,08,13,21.40
2015,06,30,08,14,21.50
2015,06,30,08,15,21.50
2015,06,30,08,16,21.60
2015,06,30,08,17,21.70
2015,06,30,08,18,21.70
2015,06,30,08,19,21.70
2015,06,30,08,20,21.70
2015,06,30,08,21,21.70
2015,06,30,08,22,21.80
2015,06,30,08,23,21.80
2015,06,30,08,24,21.90
2015,06,30,08,25,22.00
2015,06,30,08,26,22.00
2015,06,30,08,27,22.00
2015,06,30,08,28,22.10
2015,06,30,08,29,22.10
2015,06,30,08,30,22.20
2015,06,30,08,31,22.20
2015,06,30,08,32,22.20
2015,06,30,08,33,22.30
2015,06,30,08,34,22.30
2015,06,30,08,35,22.30
2015,06,30,08,36,22.20
2015,06,30,08,37,22.20
2015,06,30,08,38,22.20
2015,06,30,08,39,22.30
2015,06,30,08,40,22.30
2015,06,30,08,41,22.40
2015,06,30,08,42,22.40
2015,06,30,08,43,22.40
2015,06,30,08,44,22.40
2015,06,30,08,45,22.30
2015,06,30,08,46,22.30
2015,06,30,08,47,22.20
2015,06,30,08,48,22.20
2015,06,30,08,49,22.20
2015,06,30,08,50,22.20
2015,06,30,08,51,22.20
2015,06,30,08,52,22.20
2015,06,30,08,53,22.20
2015,06,30,08,54,22.20
2015,06,30,08,55,22.20
2015,06,30,08,56,22.30
2015,06,30,08,57,22.30
2015,06,30,08,58,22.30
2015,06,30,08,59,22.30
2015,06,30,09,00,22.30
2015,06,30,09,01,22.30
2015,06,30,09,02,22.30
2015,06,30,09,03,22.30
2015,06,30,09,04,22.30
2015,06,30,09,05,22.30
2015,06,30,09,06,22.40
2015,06,30,09,07,22.30
2015,06,30,09,08,22.30
2015,06,30,09,09,22.20
2015,06,30,09,10,22.20
2015,06,30,09,11,22.20
2015,06,30,09,12,22.20
2015,06,30,09,13,22.20
2015,06,30,09,14,22.30
2015,06,30,09,15,22.50
2015,06,30,09,16,22.60
2015,06,30,09,17,22.70
2015,06,30,09,18,22.90
2015,06,30,09,19,23.00
2015,06,30,09,20,23.10
2015,06,30,09,21,23.10
2015,06,30,09,22,23.20
2015,06,30,09,23,23.10
2015,06,30,09,24,23.10
2015,06,30,09,25,23.10
2015,06,30,09,26,23.00
2015,06,30,09,27,22.90
2015,06,30,09,28,22.90
2015,06,30,09,29,22.90
2015,06,30,09,30,22.90
2015,06,30,09,31,23.00
2015,06,30,09,32,23.10
2015,06,30,09,33,23.20
2015,06,30,09,34,23.20
2015,06,30,09,35,23.30
2015,06,30,09,36,23.40
2015,06,30,09,37,23.50
2015,06,30,09,38,23.60
2015,06,30,09,39,23.70
2015,06,30,09,40,23.70
2015,06,30,09,41,23.80
2015,06,30,09,42,23.80
2015,06,30,09,43,23.70
2015,06,30,09,44,23.60
2015,06,30,09,45,23.50
2015,06,30,09,46,23.40
2015,06,30,09,47,23.40
2015,06,30,09,48,23.40
2015,06,30,09,49,23.30
2015,06,30,09,50,23.30
2015,06,30,09,51,23.30
2015,06,30,09,52,23.20
2015,06,30,09,53,23.20
2015,06,30,09,54,23.10
2015,06,30,09,55,23.10
2015,06,30,09,56,23.10
2015,06,30,09,57,23.10
2015,06,30,09,58,23.10
2015,06,30,09,59,23.10
2015,06,30,10,00,23.20
2015,06,30,10,01,23.20
2015,06,30,10,02,23.30
2015,06,30,10,03,23.40
2015,06,30,10,04,23.30
2015,06,30,10,05,23.30
2015,06,30,10,06,23.30
2015,06,30,10,07,23.30
2015,06,30,10,08,23.30
2015,06,30,10,09,23.20
2015,06,30,10,10,23.10
2015,06,30,10,11,23.10
2015,06,30,10,12,23.20
2015,06,30,10,13,23.20
2015,06,30,10,14,23.30
2015,06,30,10,15,23.30
2015,06,30,10,16,23.30
2015,06,30,10,17,23.30
2015,06,30,10,18,23.30
2015,06,30,10,19,23.30
2015,06,30,10,20,23.30
2015,06,30,10,21,23.30
2015,06,30,10,22,23.20
2015,06,30,10,23,23.20
2015,06,30,10,24,23.20
2015,06,30,10,25,23.20
2015,06,30,10,26,23.20
2015,06,30,10,27,23.30
2015,06,30,10,28,23.40
2015,06,30,10,29,23.30
2015,06,30,10,30,23.30
2015,06,30,10,31,23.30
2015,06,30,10,32,23.30
2015,06,30,10,33,23.30
2015,06,30,10,34,23.40
2015,06,30,10,35,23.50
2015,06,30,10,36,23.60
2015,06,30,10,37,23.60
2015,06,30,10,38,23.60
2015,06,30,10,39,23.60
2015,06,30,10,40,23.50
2015,06,30,10,41,23.50
2015,06,30,10,42,23.50
2015,06,30,10,43,23.60
2015,06,30,10,44,23.60
2015,06,30,10,45,23.60
2015,06,30,10,46,23.60
2015,06,30,10,47,23.60
2015,06,30,10,48,23.60
2015,06,30,10,49,23.50
2015,06,30,10,50,23.40
2015,06,30,10,51,23.40
2015,06,30,10,52,23.40
2015,06,30,10,53,23.50
2015,06,30,10,54,23.50
2015,06,30,10,55,23.60
2015,06,30,10,56,23.50
2015,06,30,10,57,23.50
2015,06,30,10,58,23.50
2015,06,30,10,59,23.50
2015,06,30,11,00,23.50
2015,06,30,11,01,23.50
2015,06,30,11,02,23.50
2015,06,30,11,03,23.50
2015,06,30,11,04,23.60
2015,06,30,11,05,23.60
2015,06,30,11,06,23.50
2015,06,30,11,07,23.50
2015,06,30,11,08,23.60
2015,06,30,11,09,23.60
2015,06,30,11,10,23.60
2015,06,30,11,11,23.70
2015,06,30,11,12,23.80
2015,06,30,11,13,23.90
2015,06,30,11,14,24.00
2015,06,30,11,15,24.10
2015,06,30,11,16,24.20
2015,06,30,11,17,24.10
2015,06,30,11,18,24.00
2015,06,30,11,19,24.00
2015,06,30,11,20,23.90
2015,06,30,11,21,23.90
2015,06,30,11,22,23.90
2015,06,30,11,23,23.90
2015,06,30,11,24,23.80
2015,06,30,11,25,23.80
2015,06,30,11,26,23.70
2015,06,30,11,27,23.70
2015,06,30,11,28,23.60
2015,06,30,11,29,23.70
2015,06,30,11,30,23.70
2015,06,30,11,31,23.60
2015,06,30,11,32,23.60
2015,06,30,11,33,23.60
2015,06,30,11,34,23.60
2015,06,30,11,35,23.60
2015,06,30,11,36,23.60
2015,06,30,11,37,23.70
2015,06,30,11,38,23.70
2015,06,30,11,39,23.70
2015,06,30,11,40,23.80
2015,06,30,11,41,23.90
2015,06,30,11,42,23.90
2015,06,30,11,43,23.90
2015,06,30,11,44,23.80
2015,06,30,11,45,23.80
2015,06,30,11,46,23.80
2015,06,30,11,47,23.80
2015,06,30,11,48,23.80
2015,06,30,11,49,23.80
2015,06,30,11,50,23.80
2015,06,30,11,51,23.90
2015,06,30,11,52,24.00
2015,06,30,11,53,24.00
2015,06,30,11,54,24.10
2015,06,30,11,55,24.20
2015,06,30,11,56,24.30
2015,06,30,11,57,24.40
2015,06,30,11,58,24.50
2015,06,30,11,59,24.60
2015,06,30,12,00,24.60
2015,06,30,12,01,24.50
2015,06,30,12,02,24.40
2015,06,30,12,03,24.30
2015,06,30,12,04,24.20
2015,06,30,12,05,24.20
2015,06,30,12,06,24.10
2015,06,30,12,07,24.20
2015,06,30,12,08,24.20
2015,06,30,12,09,24.20
2015,06,30,12,10,24.30
2015,06,30,12,11,24.30
2015,06,30,12,12,24.40
2015,06,30,12,13,24.50
2015,06,30,12,14,24.60
2015,06,30,12,15,24.60
2015,06,30,12,16,24.70
2015,06,30,12,17,24.80
2015,06,30,12,18,24.90
2015,06,30,12,19,24.90
2015,06,30,12,20,25.00
2015,06,30,12,21,25.10
2015,06,30,12,22,25.10
2015,06,30,12,23,25.10
2015,06,30,12,24,25.10
2015,06,30,12,25,25.20
2015,06,30,12,26,25.20
2015,06,30,12,27,25.20
2015,06,30,12,28,25.20
2015,06,30,12,29,25.20
2015,06,30,12,30,25.30
2015,06,30,12,31,25.40
2015,06,30,12,32,25.50
2015,06,30,12,33,25.40
2015,06,30,12,34,25.40
2015,06,30,12,35,25.30
2015,06,30,12,36,25.20
2015,06,30,12,37,25.10
2015,06,30,12,38,25.10
2015,06,30,12,39,25.10
2015,06,30,12,40,25.10
2015,06,30,12,41,25.10
2015,06,30,12,42,25.00
2015,06,30,12,43,24.90
2015,06,30,12,44,24.80
2015,06,30,12,45,24.80
2015,06,30,12,46,24.70
2015,06,30,12,47,24.60
2015,06,30,12,48,24.60
2015,06,30,12,49,24.60
2015,06,30,12,50,24.60
2015,06,30,12,51,24.60
2015,06,30,12,52,24.60
2015,06,30,12,53,24.60
2015,06,30,12,54,24.50
2015,06,30,12,55,24.50
2015,06,30,12,56,24.40
2015,06,30,12,57,24.30
2015,06,30,12,58,24.30
2015,06,30,12,59,24.20
2015,06,30,13,00,24.20
2015,06,30,13,01,24.20
2015,06,30,13,02,24.20
2015,06,30,13,03,24.20
2015,06,30,13,04,24.30
2015,06,30,13,05,24.50
2015,06,30,13,06,24.60
2015,06,30,13,07,24.80
2015,06,30,13,08,25.00
2015,06,30,13,09,25.10
2015,06,30,13,10,25.20
2015,06,30,13,11,25.30
2015,06,30,13,12,25.40
2015,06,30,13,13,25.30
2015,06,30,13,14,25.30
2015,06,30,13,15,25.20
2015,06,30,13,16,25.20
2015,06,30,13,17,25.20
2015,06,30,13,18,25.30
2015,06,30,13,19,25.40
2015,06,30,13,20,25.50
2015,06,30,13,21,25.60
2015,06,30,13,22,25.80
2015,06,30,13,23,25.90
2015,06,30,13,24,26.10
2015,06,30,13,25,26.20
2015,06,30,13,26,26.40
2015,06,30,13,27,26.40
2015,06,30,13,28,26.30
2015,06,30,13,29,26.30
2015,06,30,13,30,26.20
2015,06,30,13,31,26.10
2015,06,30,13,32,26.00
2015,06,30,13,33,25.80
2015,06,30,13,34,25.70
2015,06,30,13,35,25.60
2015,06,30,13,36,25.60
2015,06,30,13,37,25.60
2015,06,30,13,38,25.50
2015,06,30,13,39,25.40
2015,06,30,13,40,25.50
2015,06,30,13,41,25.50
2015,06,30,13,42,25.60
2015,06,30,13,43,25.70
2015,06,30,13,44,25.80
2015,06,30,13,45,26.00
2015,06,30,13,46,26.00
2015,06,30,13,47,26.00
2015,06,30,13,48,25.90
2015,06,30,13,49,25.90
2015,06,30,13,50,25.90
2015,06,30,13,51,25.80
2015,06,30,13,52,25.70
2015,06,30,13,53,25.60
2015,06,30,13,54,25.50
2015,06,30,13,55,25.60
2015,06,30,13,56,25.60
2015,06,30,13,57,25.70
2015,06,30,13,58,25.80
2015,06,30,13,59,26.00
2015,06,30,14,00,26.10
2015,06,30,14,01,26.20
2015,06,30,14,02,26.40
2015,06,30,14,03,26.60
2015,06,30,14,04,26.70
2015,06,30,14,05,26.70
2015,06,30,14,06,26.70
2015,06,30,14,07,26.70
2015,06,30,14,08,26.70
2015,06,30,14,09,26.70
2015,06,30,14,10,26.70
2015,06,30,14,11,26.60
2015,06,30,14,12,26.50
2015,06,30,14,13,26.40
2015,06,30,14,14,26.20
2015,06,30,14,15,26.10
2015,06,30,14,16,25.90
2015,06,30,14,17,25.80
2015,06,30,14,18,25.70
2015,06,30,14,19,25.70
2015,06,30,14,20,25.60
2015,06,30,14,21,25.60
2015,06,30,14,22,25.60
2015,06,30,14,23,25.70
2015,06,30,14,24,25.70
2015,06,30,14,25,25.80
2015,06,30,14,26,25.90
2015,06,30,14,27,25.90
2015,06,30,14,28,25.80
2015,06,30,14,29,25.80
2015,06,30,14,30,25.70
2015,06,30,14,31,25.70
2015,06,30,14,32,25.70
2015,06,30,14,33,25.70
2015,06,30,14,34,25.70
2015,06,30,14,35,25.70
2015,06,30,14,36,25.70
2015,06,30,14,37,25.70
2015,06,30,14,38,25.60
2015,06,30,14,39,25.60
2015,06,30,14,40,25.60
2015,06,30,14,41,25.70
2015,06,30,14,42,25.70
2015,06,30,14,43,25.80
2015,06,30,14,44,25.80
2015,06,30,14,45,25.80
2015,06,30,14,46,25.80
2015,06,30,14,47,25.80
2015,06,30,14,48,25.90
2015,06,30,14,49,26.00
2015,06,30,14,50,26.00
2015,06,30,14,51,25.90
2015,06,30,14,52,25.90
2015,06,30,14,53,25.80
2015,06,30,14,54,25.80
2015,06,30,14,55,25.90
2015,06,30,14,56,25.90
2015,06,30,14,57,26.10
2015,06,30,14,58,26.40
2015,06,30,14,59,26.50
2015,06,30,15,00,26.70
2015,06,30,15,01,26.80
2015,06,30,15,02,26.80
2015,06,30,15,03,26.70
2015,06,30,15,04,26.60
2015,06,30,15,05,26.50
2015,06,30,15,06,26.50
2015,06,30,15,07,26.40
2015,06,30,15,08,26.40
2015,06,30,15,09,26.40
2015,06,30,15,10,26.50
2015,06,30,15,11,26.50
2015,06,30,15,12,26.40
2015,06,30,15,13,26.40
2015,06,30,15,14,26.40
2015,06,30,15,15,26.40
2015,06,30,15,16,26.40
2015,06,30,15,17,26.40
2015,06,30,15,18,26.30
2015,06,30,15,19,26.30
2015,06,30,15,20,26.30
2015,06,30,15,21,26.20
2015,06,30,15,22,26.20
2015,06,30,15,23,26.30
2015,06,30,15,24,26.30
2015,06,30,15,25,26.30
2015,06,30,15,26,26.20
2015,06,30,15,27,26.20
2015,06,30,15,28,26.20
2015,06,30,15,29,26.30
2015,06,30,15,30,26.30
2015,06,30,15,31,26.40
2015,06,30,15,32,26.40
2015,06,30,15,33,26.40
2015,06,30,15,34,26.50
2015,06,30,15,35,26.50
2015,06,30,15,36,26.60
2015,06,30,15,37,26.70
2015,06,30,15,38,26.80
2015,06,30,15,39,26.80
2015,06,30,15,40,26.90
2015,06,30,15,41,26.90
2015,06,30,15,42,26.90
2015,06,30,15,43,27.00
2015,06,30,15,44,27.10
2015,06,30,15,45,27.10
2015,06,30,15,46,27.00
2015,06,30,15,47,26.90
2015,06,30,15,48,26.90
2015,06,30,15,49,26.90
2015,06,30,15,50,26.90
2015,06,30,15,51,26.90
2015,06,30,15,52,26.80
2015,06,30,15,53,26.70
2015,06,30,15,54,26.60
2015,06,30,15,55,26.40
2015,06,30,15,56,26.30
2015,06,30,15,57,26.10
2015,06,30,15,58,26.10
2015,06,30,15,59,26.10
2015,06,30,16,00,26.10
2015,06,30,16,01,26.00
2015,06,30,16,02,26.00
2015,06,30,16,03,26.00
2015,06,30,16,04,26.00
2015,06,30,16,05,26.10
2015,06,30,16,06,26.10
2015,06,30,16,07,26.20
2015,06,30,16,08,26.30
2015,06,30,16,09,26.40
2015,06,30,16,10,26.50
2015,06,30,16,11,26.60
2015,06,30,16,12,26.70
2015,06,30,16,13,26.80
2015,06,30,16,14,26.90
2015,06,30,16,15,27.00
2015,06,30,16,16,27.00
2015,06,30,16,17,27.10
2015,06,30,16,18,27.10
2015,06,30,16,19,27.00
2015,06,30,16,20,26.90
2015,06,30,16,21,26.80
2015,06,30,16,22,26.70
2015,06,30,16,23,26.70
2015,06,30,16,24,26.70
2015,06,30,16,25,26.80
2015,06,30,16,26,26.90
2015,06,30,16,27,26.90
2015,06,30,16,28,26.90
2015,06,30,16,29,26.80
2015,06,30,16,30,26.80
2015,06,30,16,31,26.90
2015,06,30,16,32,26.90
2015,06,30,16,33,26.90
2015,06,30,16,34,26.90
2015,06,30,16,35,27.00
2015,06,30,16,36,27.00
2015,06,30,16,37,27.00
2015,06,30,16,38,27.00
2015,06,30,16,39,26.90
2015,06,30,16,40,26.80
2015,06,30,16,41,26.70
2015,06,30,16,42,26.60
2015,06,30,16,43,26.50
2015,06,30,16,44,26.50
2015,06,30,16,45,26.40
2015,06,30,16,46,26.40
2015,06,30,16,47,26.30
2015,06,30,16,48,26.30
2015,06,30,16,49,26.30
2015,06,30,16,50,26.30
2015,06,30,16,51,26.30
2015,06,30,16,52,26.30
2015,06,30,16,53,26.30
2015,06,30,16,54,26.40
2015,06,30,16,55,26.40
2015,06,30,16,56,26.30
2015,06,30,16,57,26.30
2015,06,30,16,58,26.30
2015,06,30,16,59,26.20
2015,06,30,17,00,26.20
2015,06,30,17,01,26.20
2015,06,30,17,02,26.20
2015,06,30,17,03,26.20
2015,06,30,17,04,26.20
2015,06,30,17,05,26.10
2015,06,30,17,06,26.10
2015,06,30,17,07,26.10
2015,06,30,17,08,26.10
2015,06,30,17,09,26.10
2015,06,30,17,10,26.10
2015,06,30,17,11,26.00
2015,06,30,17,12,26.00
2015,06,30,17,13,26.10
2015,06,30,17,14,26.10
2015,06,30,17,15,26.20
2015,06,30,17,16,26.30
2015,06,30,17,17,26.30
2015,06,30,17,18,26.30
2015,06,30,17,19,26.30