Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,15.90
2017,06,26,00,01,15.90
2017,06,26,00,02,15.90
2017,06,26,00,03,15.90
2017,06,26,00,04,15.80
2017,06,26,00,05,15.80
2017,06,26,00,06,15.80
2017,06,26,00,07,15.80
2017,06,26,00,08,15.80
2017,06,26,00,09,15.80
2017,06,26,00,10,15.80
2017,06,26,00,11,15.80
2017,06,26,00,12,15.80
2017,06,26,00,13,15.80
2017,06,26,00,14,15.80
2017,06,26,00,15,15.80
2017,06,26,00,16,15.80
2017,06,26,00,17,15.80
2017,06,26,00,18,15.80
2017,06,26,00,19,15.80
2017,06,26,00,20,15.80
2017,06,26,00,21,15.80
2017,06,26,00,22,15.80
2017,06,26,00,23,15.80
2017,06,26,00,24,15.80
2017,06,26,00,25,15.80
2017,06,26,00,26,15.80
2017,06,26,00,27,15.80
2017,06,26,00,28,15.80
2017,06,26,00,29,15.80
2017,06,26,00,30,15.80
2017,06,26,00,31,15.80
2017,06,26,00,32,15.80
2017,06,26,00,33,15.80
2017,06,26,00,34,15.80
2017,06,26,00,35,15.80
2017,06,26,00,36,15.80
2017,06,26,00,37,15.80
2017,06,26,00,38,15.80
2017,06,26,00,39,15.80
2017,06,26,00,40,15.80
2017,06,26,00,41,15.80
2017,06,26,00,42,15.80
2017,06,26,00,43,15.80
2017,06,26,00,44,15.80
2017,06,26,00,45,15.80
2017,06,26,00,46,15.80
2017,06,26,00,47,15.80
2017,06,26,00,48,15.90
2017,06,26,00,49,15.90
2017,06,26,00,50,15.90
2017,06,26,00,51,16.00
2017,06,26,00,52,16.10
2017,06,26,00,53,16.10
2017,06,26,00,54,16.10
2017,06,26,00,55,16.20
2017,06,26,00,56,16.30
2017,06,26,00,57,16.40
2017,06,26,00,58,16.40
2017,06,26,00,59,16.50
2017,06,26,01,00,16.60
2017,06,26,01,01,16.70
2017,06,26,01,02,16.70
2017,06,26,01,03,16.70
2017,06,26,01,04,16.80
2017,06,26,01,05,16.80
2017,06,26,01,06,16.90
2017,06,26,01,07,16.90
2017,06,26,01,08,17.00
2017,06,26,01,09,17.00
2017,06,26,01,10,17.10
2017,06,26,01,11,17.10
2017,06,26,01,12,17.20
2017,06,26,01,13,17.20
2017,06,26,01,14,17.30
2017,06,26,01,15,17.30
2017,06,26,01,16,17.30
2017,06,26,01,17,17.30
2017,06,26,01,18,17.30
2017,06,26,01,19,17.40
2017,06,26,01,20,17.50
2017,06,26,01,21,17.50
2017,06,26,01,22,17.60
2017,06,26,01,23,17.60
2017,06,26,01,24,17.60
2017,06,26,01,25,17.70
2017,06,26,01,26,17.70
2017,06,26,01,27,17.70
2017,06,26,01,28,17.70
2017,06,26,01,29,17.80
2017,06,26,01,30,17.80
2017,06,26,01,31,17.90
2017,06,26,01,32,17.90
2017,06,26,01,33,17.90
2017,06,26,01,34,17.90
2017,06,26,01,35,17.90
2017,06,26,01,36,18.10
2017,06,26,01,37,18.10
2017,06,26,01,38,18.10
2017,06,26,01,39,18.10
2017,06,26,01,40,18.20
2017,06,26,01,41,18.20
2017,06,26,01,42,18.20
2017,06,26,01,43,18.20
2017,06,26,01,44,18.10
2017,06,26,01,45,18.10
2017,06,26,01,46,18.10
2017,06,26,01,47,18.20
2017,06,26,01,48,18.20
2017,06,26,01,49,18.20
2017,06,26,01,50,18.20
2017,06,26,01,51,18.20
2017,06,26,01,52,18.20
2017,06,26,01,53,18.20
2017,06,26,01,54,18.20
2017,06,26,01,55,18.20
2017,06,26,01,56,18.20
2017,06,26,01,57,18.20
2017,06,26,01,58,18.20
2017,06,26,01,59,18.20
2017,06,26,02,00,18.20
2017,06,26,02,01,18.20
2017,06,26,02,02,18.20
2017,06,26,02,03,18.30
2017,06,26,02,04,18.30
2017,06,26,02,05,18.30
2017,06,26,02,06,18.30
2017,06,26,02,07,18.30
2017,06,26,02,08,18.40
2017,06,26,02,09,18.40
2017,06,26,02,10,18.40
2017,06,26,02,11,18.40
2017,06,26,02,12,18.40
2017,06,26,02,13,18.40
2017,06,26,02,14,18.40
2017,06,26,02,15,18.30
2017,06,26,02,16,18.30
2017,06,26,02,17,18.20
2017,06,26,02,18,18.20
2017,06,26,02,19,18.20
2017,06,26,02,20,18.10
2017,06,26,02,21,18.00
2017,06,26,02,22,17.90
2017,06,26,02,23,17.90
2017,06,26,02,24,17.80
2017,06,26,02,25,17.70
2017,06,26,02,26,17.60
2017,06,26,02,27,17.50
2017,06,26,02,28,17.40
2017,06,26,02,29,17.30
2017,06,26,02,30,17.20
2017,06,26,02,31,17.10
2017,06,26,02,32,17.00
2017,06,26,02,33,16.80
2017,06,26,02,34,16.70
2017,06,26,02,35,16.60
2017,06,26,02,36,16.40
2017,06,26,02,37,16.30
2017,06,26,02,38,16.20
2017,06,26,02,39,16.10
2017,06,26,02,40,15.90
2017,06,26,02,41,15.80
2017,06,26,02,42,15.60
2017,06,26,02,43,15.50
2017,06,26,02,44,15.40
2017,06,26,02,45,15.30
2017,06,26,02,46,15.20
2017,06,26,02,47,15.10
2017,06,26,02,48,15.10
2017,06,26,02,49,15.00
2017,06,26,02,50,14.90
2017,06,26,02,51,14.80
2017,06,26,02,52,14.80
2017,06,26,02,53,14.70
2017,06,26,02,54,14.70
2017,06,26,02,55,14.70
2017,06,26,02,56,14.70
2017,06,26,02,57,14.70
2017,06,26,02,58,14.70
2017,06,26,02,59,14.70
2017,06,26,03,00,14.70
2017,06,26,03,01,14.70
2017,06,26,03,02,14.60
2017,06,26,03,03,14.60
2017,06,26,03,04,14.50
2017,06,26,03,05,14.50
2017,06,26,03,06,14.40
2017,06,26,03,07,14.30
2017,06,26,03,08,14.20
2017,06,26,03,09,14.20
2017,06,26,03,10,14.10
2017,06,26,03,11,14.10
2017,06,26,03,12,14.00
2017,06,26,03,13,13.90
2017,06,26,03,14,13.80
2017,06,26,03,15,13.70
2017,06,26,03,16,13.70
2017,06,26,03,17,13.60
2017,06,26,03,18,13.50
2017,06,26,03,19,13.40
2017,06,26,03,20,13.30
2017,06,26,03,21,13.20
2017,06,26,03,22,13.10
2017,06,26,03,23,13.00
2017,06,26,03,24,12.90
2017,06,26,03,25,12.80
2017,06,26,03,26,12.80
2017,06,26,03,27,12.80
2017,06,26,03,28,12.70
2017,06,26,03,29,12.60
2017,06,26,03,30,12.60
2017,06,26,03,31,12.50
2017,06,26,03,32,12.50
2017,06,26,03,33,12.40
2017,06,26,03,34,12.40
2017,06,26,03,35,12.40
2017,06,26,03,36,12.40
2017,06,26,03,37,12.30
2017,06,26,03,38,12.30
2017,06,26,03,39,12.30
2017,06,26,03,40,12.30
2017,06,26,03,41,12.30
2017,06,26,03,42,12.30
2017,06,26,03,43,12.30
2017,06,26,03,44,12.30
2017,06,26,03,45,12.30
2017,06,26,03,46,12.30
2017,06,26,03,47,12.30
2017,06,26,03,48,12.30
2017,06,26,03,49,12.30
2017,06,26,03,50,12.30
2017,06,26,03,51,12.30
2017,06,26,03,52,12.30
2017,06,26,03,53,12.30
2017,06,26,03,54,12.30
2017,06,26,03,55,12.30
2017,06,26,03,56,12.30
2017,06,26,03,57,12.30
2017,06,26,03,58,12.30
2017,06,26,03,59,12.30
2017,06,26,04,00,12.30
2017,06,26,04,01,12.30
2017,06,26,04,02,12.30
2017,06,26,04,03,12.30
2017,06,26,04,04,12.30
2017,06,26,04,05,12.30
2017,06,26,04,06,12.30
2017,06,26,04,07,12.30
2017,06,26,04,08,12.30
2017,06,26,04,09,12.20
2017,06,26,04,10,12.20
2017,06,26,04,11,12.20
2017,06,26,04,12,12.30
2017,06,26,04,13,12.30
2017,06,26,04,14,12.30
2017,06,26,04,15,12.30
2017,06,26,04,16,12.20
2017,06,26,04,17,12.20
2017,06,26,04,18,12.20
2017,06,26,04,19,12.20
2017,06,26,04,20,12.20
2017,06,26,04,21,12.20
2017,06,26,04,22,12.20
2017,06,26,04,23,12.20
2017,06,26,04,24,12.20
2017,06,26,04,25,12.10
2017,06,26,04,26,12.10
2017,06,26,04,27,12.10
2017,06,26,04,28,12.10
2017,06,26,04,29,12.10
2017,06,26,04,30,12.10
2017,06,26,04,31,12.10
2017,06,26,04,32,12.10
2017,06,26,04,33,12.10
2017,06,26,04,34,12.00
2017,06,26,04,35,12.00
2017,06,26,04,36,12.00
2017,06,26,04,37,12.00
2017,06,26,04,38,12.00
2017,06,26,04,39,12.00
2017,06,26,04,40,12.00
2017,06,26,04,41,12.00
2017,06,26,04,42,12.00
2017,06,26,04,43,12.00
2017,06,26,04,44,12.00
2017,06,26,04,45,12.00
2017,06,26,04,46,12.00
2017,06,26,04,47,12.00
2017,06,26,04,48,12.00
2017,06,26,04,49,12.00
2017,06,26,04,50,11.90
2017,06,26,04,51,11.90
2017,06,26,04,52,11.90
2017,06,26,04,53,11.90
2017,06,26,04,54,12.00
2017,06,26,04,55,12.00
2017,06,26,04,56,12.00
2017,06,26,04,57,12.00
2017,06,26,04,58,12.00
2017,06,26,04,59,12.00
2017,06,26,05,00,12.00
2017,06,26,05,01,12.00
2017,06,26,05,02,12.00
2017,06,26,05,03,12.00
2017,06,26,05,04,12.00
2017,06,26,05,05,12.00
2017,06,26,05,06,12.00
2017,06,26,05,07,12.00
2017,06,26,05,08,12.00
2017,06,26,05,09,12.00
2017,06,26,05,10,12.00
2017,06,26,05,11,12.00
2017,06,26,05,12,12.00
2017,06,26,05,13,12.00
2017,06,26,05,14,12.00
2017,06,26,05,15,12.00
2017,06,26,05,16,11.90
2017,06,26,05,17,11.90
2017,06,26,05,18,11.90
2017,06,26,05,19,11.90
2017,06,26,05,20,11.90
2017,06,26,05,21,11.80
2017,06,26,05,22,11.80
2017,06,26,05,23,11.80
2017,06,26,05,24,11.80
2017,06,26,05,25,11.80
2017,06,26,05,26,11.80
2017,06,26,05,27,11.80
2017,06,26,05,28,11.80
2017,06,26,05,29,11.80
2017,06,26,05,30,11.70
2017,06,26,05,31,11.70
2017,06,26,05,32,11.70
2017,06,26,05,33,11.70
2017,06,26,05,34,11.70
2017,06,26,05,35,11.70
2017,06,26,05,36,11.70
2017,06,26,05,37,11.70
2017,06,26,05,38,11.60
2017,06,26,05,39,11.60
2017,06,26,05,40,11.60
2017,06,26,05,41,11.60
2017,06,26,05,42,11.60
2017,06,26,05,43,11.60
2017,06,26,05,44,11.60
2017,06,26,05,45,11.60
2017,06,26,05,46,11.60
2017,06,26,05,47,11.60
2017,06,26,05,48,11.60
2017,06,26,05,49,11.60
2017,06,26,05,50,11.60
2017,06,26,05,51,11.60
2017,06,26,05,52,11.60
2017,06,26,05,53,11.60
2017,06,26,05,54,11.60
2017,06,26,05,55,11.60
2017,06,26,05,56,11.60
2017,06,26,05,57,11.60
2017,06,26,05,58,11.60
2017,06,26,05,59,11.60
2017,06,26,06,00,11.60
2017,06,26,06,01,11.60
2017,06,26,06,02,11.60
2017,06,26,06,03,11.60
2017,06,26,06,04,11.60
2017,06,26,06,05,11.60
2017,06,26,06,06,11.60
2017,06,26,06,07,11.60
2017,06,26,06,08,11.60
2017,06,26,06,09,11.60
2017,06,26,06,10,11.60
2017,06,26,06,11,11.70
2017,06,26,06,12,11.70
2017,06,26,06,13,11.70
2017,06,26,06,14,11.70
2017,06,26,06,15,11.70
2017,06,26,06,16,11.70
2017,06,26,06,17,11.80
2017,06,26,06,18,11.80
2017,06,26,06,19,11.80
2017,06,26,06,20,11.80
2017,06,26,06,21,11.80
2017,06,26,06,22,11.80
2017,06,26,06,23,11.80
2017,06,26,06,24,11.80
2017,06,26,06,25,11.80
2017,06,26,06,26,11.90
2017,06,26,06,27,11.90
2017,06,26,06,28,12.00
2017,06,26,06,29,12.00
2017,06,26,06,30,12.00
2017,06,26,06,31,12.00
2017,06,26,06,32,12.00
2017,06,26,06,33,12.00
2017,06,26,06,34,12.00
2017,06,26,06,35,12.00
2017,06,26,06,36,12.00
2017,06,26,06,37,12.00
2017,06,26,06,38,12.00
2017,06,26,06,39,12.10
2017,06,26,06,40,12.10
2017,06,26,06,41,12.10
2017,06,26,06,42,12.10
2017,06,26,06,43,12.10
2017,06,26,06,44,12.20
2017,06,26,06,45,12.20
2017,06,26,06,46,12.20
2017,06,26,06,47,12.20
2017,06,26,06,48,12.20
2017,06,26,06,49,12.20
2017,06,26,06,50,12.20
2017,06,26,06,51,12.10
2017,06,26,06,52,12.10
2017,06,26,06,53,12.10
2017,06,26,06,54,12.10
2017,06,26,06,55,12.10
2017,06,26,06,56,12.10
2017,06,26,06,57,12.10
2017,06,26,06,58,12.20
2017,06,26,06,59,12.20
2017,06,26,07,00,12.20
2017,06,26,07,01,12.20
2017,06,26,07,02,12.20
2017,06,26,07,03,12.20
2017,06,26,07,04,12.20
2017,06,26,07,05,12.20
2017,06,26,07,06,12.30
2017,06,26,07,07,12.30
2017,06,26,07,08,12.30
2017,06,26,07,09,12.30
2017,06,26,07,10,12.30
2017,06,26,07,11,12.30
2017,06,26,07,12,12.30
2017,06,26,07,13,12.40
2017,06,26,07,14,12.50
2017,06,26,07,15,12.50
2017,06,26,07,16,12.50
2017,06,26,07,17,12.50
2017,06,26,07,18,12.50
2017,06,26,07,19,12.50
2017,06,26,07,20,12.40
2017,06,26,07,21,12.40
2017,06,26,07,22,12.30
2017,06,26,07,23,12.30
2017,06,26,07,24,12.30
2017,06,26,07,25,12.30
2017,06,26,07,26,12.30
2017,06,26,07,27,12.20
2017,06,26,07,28,12.20
2017,06,26,07,29,12.20
2017,06,26,07,30,12.20
2017,06,26,07,31,12.30
2017,06,26,07,32,12.30
2017,06,26,07,33,12.30
2017,06,26,07,34,12.40
2017,06,26,07,35,12.40
2017,06,26,07,36,12.50
2017,06,26,07,37,12.60
2017,06,26,07,38,12.60
2017,06,26,07,39,12.70
2017,06,26,07,40,12.70
2017,06,26,07,41,12.70
2017,06,26,07,42,12.70
2017,06,26,07,43,12.70
2017,06,26,07,44,12.70
2017,06,26,07,45,12.70
2017,06,26,07,46,12.70
2017,06,26,07,47,12.70
2017,06,26,07,48,12.80
2017,06,26,07,49,12.80
2017,06,26,07,50,12.80
2017,06,26,07,51,12.80
2017,06,26,07,52,12.80
2017,06,26,07,53,12.80
2017,06,26,07,54,12.80
2017,06,26,07,55,12.80
2017,06,26,07,56,12.80
2017,06,26,07,57,12.80
2017,06,26,07,58,12.80
2017,06,26,07,59,12.80
2017,06,26,08,00,12.80
2017,06,26,08,01,12.90
2017,06,26,08,02,12.90
2017,06,26,08,03,12.90
2017,06,26,08,04,13.00
2017,06,26,08,05,13.00
2017,06,26,08,06,13.10
2017,06,26,08,07,13.20
2017,06,26,08,08,13.30
2017,06,26,08,09,13.30
2017,06,26,08,10,13.50
2017,06,26,08,11,13.60
2017,06,26,08,12,13.70
2017,06,26,08,13,13.80
2017,06,26,08,14,13.90
2017,06,26,08,15,14.00
2017,06,26,08,16,14.20
2017,06,26,08,17,14.20
2017,06,26,08,18,14.30
2017,06,26,08,19,14.30
2017,06,26,08,20,14.30
2017,06,26,08,21,14.30
2017,06,26,08,22,14.30
2017,06,26,08,23,14.30
2017,06,26,08,24,14.30
2017,06,26,08,25,14.40
2017,06,26,08,26,14.50
2017,06,26,08,27,14.50
2017,06,26,08,28,14.60
2017,06,26,08,29,14.70
2017,06,26,08,30,14.70
2017,06,26,08,31,14.80
2017,06,26,08,32,14.80
2017,06,26,08,33,14.90
2017,06,26,08,34,14.90
2017,06,26,08,35,15.00
2017,06,26,08,36,15.10
2017,06,26,08,37,15.20
2017,06,26,08,38,15.30
2017,06,26,08,39,15.30
2017,06,26,08,40,15.40
2017,06,26,08,41,15.50
2017,06,26,08,42,15.60
2017,06,26,08,43,15.70
2017,06,26,08,44,15.80
2017,06,26,08,45,15.90
2017,06,26,08,46,16.10
2017,06,26,08,47,16.10
2017,06,26,08,48,16.10
2017,06,26,08,49,16.10
2017,06,26,08,50,16.00
2017,06,26,08,51,15.90
2017,06,26,08,52,15.90
2017,06,26,08,53,15.80
2017,06,26,08,54,15.80
2017,06,26,08,55,15.80
2017,06,26,08,56,15.80
2017,06,26,08,57,15.90
2017,06,26,08,58,16.00
2017,06,26,08,59,16.10
2017,06,26,09,00,16.10
2017,06,26,09,01,16.20
2017,06,26,09,02,16.30
2017,06,26,09,03,16.40
2017,06,26,09,04,16.50
2017,06,26,09,05,16.60
2017,06,26,09,06,16.70
2017,06,26,09,07,16.70
2017,06,26,09,08,16.80
2017,06,26,09,09,16.80
2017,06,26,09,10,16.80
2017,06,26,09,11,16.80
2017,06,26,09,12,16.90
2017,06,26,09,13,16.90
2017,06,26,09,14,16.90
2017,06,26,09,15,17.00
2017,06,26,09,16,17.00
2017,06,26,09,17,17.00
2017,06,26,09,18,17.10
2017,06,26,09,19,17.10
2017,06,26,09,20,17.10
2017,06,26,09,21,17.10
2017,06,26,09,22,17.00
2017,06,26,09,23,16.90
2017,06,26,09,24,16.90
2017,06,26,09,25,17.00
2017,06,26,09,26,17.00
2017,06,26,09,27,17.00
2017,06,26,09,28,17.00
2017,06,26,09,29,17.00
2017,06,26,09,30,17.10
2017,06,26,09,31,17.10
2017,06,26,09,32,17.10
2017,06,26,09,33,17.20
2017,06,26,09,34,17.20
2017,06,26,09,35,17.30
2017,06,26,09,36,17.30
2017,06,26,09,37,17.30
2017,06,26,09,38,17.30
2017,06,26,09,39,17.30
2017,06,26,09,40,17.30
2017,06,26,09,41,17.30
2017,06,26,09,42,17.30
2017,06,26,09,43,17.30
2017,06,26,09,44,17.30
2017,06,26,09,45,17.30
2017,06,26,09,46,17.30
2017,06,26,09,47,17.30
2017,06,26,09,48,17.30
2017,06,26,09,49,17.40
2017,06,26,09,50,17.50
2017,06,26,09,51,17.60
2017,06,26,09,52,17.70
2017,06,26,09,53,17.70
2017,06,26,09,54,17.70
2017,06,26,09,55,17.70
2017,06,26,09,56,17.70
2017,06,26,09,57,17.80
2017,06,26,09,58,17.80
2017,06,26,09,59,17.80
2017,06,26,10,00,17.80
2017,06,26,10,01,17.80
2017,06,26,10,02,17.80
2017,06,26,10,03,17.80
2017,06,26,10,04,17.90
2017,06,26,10,05,17.90
2017,06,26,10,06,17.90
2017,06,26,10,07,17.90
2017,06,26,10,08,17.80
2017,06,26,10,09,17.80
2017,06,26,10,10,17.80
2017,06,26,10,11,17.80
2017,06,26,10,12,17.80
2017,06,26,10,13,17.90
2017,06,26,10,14,17.90
2017,06,26,10,15,17.90
2017,06,26,10,16,17.90
2017,06,26,10,17,17.90
2017,06,26,10,18,17.90
2017,06,26,10,19,17.90
2017,06,26,10,20,17.90
2017,06,26,10,21,17.90
2017,06,26,10,22,18.00
2017,06,26,10,23,18.10
2017,06,26,10,24,18.10
2017,06,26,10,25,18.10
2017,06,26,10,26,18.10
2017,06,26,10,27,18.20
2017,06,26,10,28,18.30
2017,06,26,10,29,18.30
2017,06,26,10,30,18.40
2017,06,26,10,31,18.50
2017,06,26,10,32,18.50
2017,06,26,10,33,18.60
2017,06,26,10,34,18.70
2017,06,26,10,35,18.90
2017,06,26,10,36,19.00
2017,06,26,10,37,19.10
2017,06,26,10,38,19.10
2017,06,26,10,39,19.20
2017,06,26,10,40,19.20
2017,06,26,10,41,19.20
2017,06,26,10,42,19.30
2017,06,26,10,43,19.30
2017,06,26,10,44,19.40
2017,06,26,10,45,19.40
2017,06,26,10,46,19.40
2017,06,26,10,47,19.40
2017,06,26,10,48,19.40
2017,06,26,10,49,19.40
2017,06,26,10,50,19.30
2017,06,26,10,51,19.30
2017,06,26,10,52,19.20
2017,06,26,10,53,19.30
2017,06,26,10,54,19.30
2017,06,26,10,55,19.30
2017,06,26,10,56,19.30
2017,06,26,10,57,19.30
2017,06,26,10,58,19.20
2017,06,26,10,59,19.20
2017,06,26,11,00,19.20
2017,06,26,11,01,19.30
2017,06,26,11,02,19.40
2017,06,26,11,03,19.50
2017,06,26,11,04,19.60
2017,06,26,11,05,19.70
2017,06,26,11,06,19.90
2017,06,26,11,07,19.90
2017,06,26,11,08,19.90
2017,06,26,11,09,19.90
2017,06,26,11,10,19.90
2017,06,26,11,11,19.90
2017,06,26,11,12,19.80
2017,06,26,11,13,19.90
2017,06,26,11,14,19.90
2017,06,26,11,15,20.10
2017,06,26,11,16,20.10
2017,06,26,11,17,20.20
2017,06,26,11,18,20.20
2017,06,26,11,19,20.20
2017,06,26,11,20,20.20
2017,06,26,11,21,20.20
2017,06,26,11,22,20.10
2017,06,26,11,23,20.00
2017,06,26,11,24,19.90
2017,06,26,11,25,19.90
2017,06,26,11,26,19.90
2017,06,26,11,27,19.90
2017,06,26,11,28,19.90
2017,06,26,11,29,19.90
2017,06,26,11,30,19.90
2017,06,26,11,31,19.90
2017,06,26,11,32,19.90
2017,06,26,11,33,20.00
2017,06,26,11,34,20.10
2017,06,26,11,35,20.10
2017,06,26,11,36,20.10
2017,06,26,11,37,20.10
2017,06,26,11,38,20.10
2017,06,26,11,39,20.10
2017,06,26,11,40,20.20
2017,06,26,11,41,20.20
2017,06,26,11,42,20.20
2017,06,26,11,43,20.30
2017,06,26,11,44,20.30
2017,06,26,11,45,20.30
2017,06,26,11,46,20.30
2017,06,26,11,47,20.30
2017,06,26,11,48,20.30
2017,06,26,11,49,20.30
2017,06,26,11,50,20.30
2017,06,26,11,51,20.40
2017,06,26,11,52,20.50
2017,06,26,11,53,20.50
2017,06,26,11,54,20.50
2017,06,26,11,55,20.60
2017,06,26,11,56,20.60
2017,06,26,11,57,20.50
2017,06,26,11,58,20.40
2017,06,26,11,59,20.40
2017,06,26,12,00,20.40
2017,06,26,12,01,20.40
2017,06,26,12,02,20.50
2017,06,26,12,03,20.50
2017,06,26,12,04,20.50
2017,06,26,12,05,20.50
2017,06,26,12,06,20.50
2017,06,26,12,07,20.50
2017,06,26,12,08,20.50
2017,06,26,12,09,20.60
2017,06,26,12,10,20.60
2017,06,26,12,11,20.60
2017,06,26,12,12,20.70
2017,06,26,12,13,20.70
2017,06,26,12,14,20.80
2017,06,26,12,15,20.80
2017,06,26,12,16,20.80
2017,06,26,12,17,20.90
2017,06,26,12,18,20.90
2017,06,26,12,19,21.00
2017,06,26,12,20,21.10
2017,06,26,12,21,21.20
2017,06,26,12,22,21.30
2017,06,26,12,23,21.20
2017,06,26,12,24,21.20
2017,06,26,12,25,21.20
2017,06,26,12,26,21.10
2017,06,26,12,27,21.00
2017,06,26,12,28,20.90
2017,06,26,12,29,20.80
2017,06,26,12,30,20.60
2017,06,26,12,31,20.60
2017,06,26,12,32,20.50
2017,06,26,12,33,20.50
2017,06,26,12,34,20.50
2017,06,26,12,35,20.40
2017,06,26,12,36,20.40
2017,06,26,12,37,20.30
2017,06,26,12,38,20.30
2017,06,26,12,39,20.20
2017,06,26,12,40,20.20
2017,06,26,12,41,20.20
2017,06,26,12,42,20.20
2017,06,26,12,43,20.20
2017,06,26,12,44,20.30
2017,06,26,12,45,20.30
2017,06,26,12,46,20.30
2017,06,26,12,47,20.30
2017,06,26,12,48,20.30
2017,06,26,12,49,20.30
2017,06,26,12,50,20.20
2017,06,26,12,51,20.20
2017,06,26,12,52,20.20
2017,06,26,12,53,20.20
2017,06,26,12,54,20.20
2017,06,26,12,55,20.20
2017,06,26,12,56,20.20
2017,06,26,12,57,20.20
2017,06,26,12,58,20.00
2017,06,26,12,59,19.90
2017,06,26,13,00,19.90
2017,06,26,13,01,19.80
2017,06,26,13,02,19.80
2017,06,26,13,03,19.70
2017,06,26,13,04,19.60
2017,06,26,13,05,19.50
2017,06,26,13,06,19.40
2017,06,26,13,07,19.40
2017,06,26,13,08,19.30
2017,06,26,13,09,19.40
2017,06,26,13,10,19.40
2017,06,26,13,11,19.50
2017,06,26,13,12,19.60
2017,06,26,13,13,19.60
2017,06,26,13,14,19.70
2017,06,26,13,15,19.80
2017,06,26,13,16,19.80
2017,06,26,13,17,19.90
2017,06,26,13,18,19.90
2017,06,26,13,19,20.00
2017,06,26,13,20,20.10
2017,06,26,13,21,20.10
2017,06,26,13,22,20.10
2017,06,26,13,23,20.10
2017,06,26,13,24,20.10
2017,06,26,13,25,20.10
2017,06,26,13,26,20.10
2017,06,26,13,27,20.10
2017,06,26,13,28,20.10
2017,06,26,13,29,20.20
2017,06,26,13,30,20.20
2017,06,26,13,31,20.20
2017,06,26,13,32,20.20
2017,06,26,13,33,20.20
2017,06,26,13,34,20.20
2017,06,26,13,35,20.20
2017,06,26,13,36,20.20
2017,06,26,13,37,20.10
2017,06,26,13,38,20.10
2017,06,26,13,39,20.00
2017,06,26,13,40,19.90
2017,06,26,13,41,19.90
2017,06,26,13,42,19.90
2017,06,26,13,43,19.90
2017,06,26,13,44,19.90
2017,06,26,13,45,19.90
2017,06,26,13,46,20.00
2017,06,26,13,47,20.10
2017,06,26,13,48,20.10
2017,06,26,13,49,20.20
2017,06,26,13,50,20.20
2017,06,26,13,51,20.30
2017,06,26,13,52,20.30
2017,06,26,13,53,20.40
2017,06,26,13,54,20.40
2017,06,26,13,55,20.50
2017,06,26,13,56,20.50
2017,06,26,13,57,20.60
2017,06,26,13,58,20.60
2017,06,26,13,59,20.70
2017,06,26,14,00,20.70
2017,06,26,14,01,20.70
2017,06,26,14,02,20.70
2017,06,26,14,03,20.70
2017,06,26,14,04,20.70
2017,06,26,14,05,20.70
2017,06,26,14,06,20.70
2017,06,26,14,07,20.80
2017,06,26,14,08,20.80
2017,06,26,14,09,20.90
2017,06,26,14,10,20.90
2017,06,26,14,11,20.80
2017,06,26,14,12,20.90
2017,06,26,14,13,20.90
2017,06,26,14,14,20.90
2017,06,26,14,15,20.90
2017,06,26,14,16,20.90
2017,06,26,14,17,20.80
2017,06,26,14,18,20.80
2017,06,26,14,19,20.80
2017,06,26,14,20,20.90
2017,06,26,14,21,20.90
2017,06,26,14,22,20.80
2017,06,26,14,23,20.80
2017,06,26,14,24,20.80
2017,06,26,14,25,20.90
2017,06,26,14,26,20.80
2017,06,26,14,27,20.80
2017,06,26,14,28,20.70
2017,06,26,14,29,20.60
2017,06,26,14,30,20.60
2017,06,26,14,31,20.50
2017,06,26,14,32,20.50
2017,06,26,14,33,20.50
2017,06,26,14,34,20.50
2017,06,26,14,35,20.50
2017,06,26,14,36,20.50
2017,06,26,14,37,20.50
2017,06,26,14,38,20.50
2017,06,26,14,39,20.50
2017,06,26,14,40,20.50
2017,06,26,14,41,20.50
2017,06,26,14,42,20.40
2017,06,26,14,43,20.40
2017,06,26,14,44,20.30
2017,06,26,14,45,20.20
2017,06,26,14,46,20.20
2017,06,26,14,47,20.20
2017,06,26,14,48,20.20
2017,06,26,14,49,20.20
2017,06,26,14,50,20.20
2017,06,26,14,51,20.10
2017,06,26,14,52,20.10
2017,06,26,14,53,20.10
2017,06,26,14,54,20.10
2017,06,26,14,55,20.10
2017,06,26,14,56,20.00
2017,06,26,14,57,19.90
2017,06,26,14,58,19.90
2017,06,26,14,59,19.90
2017,06,26,15,00,19.90
2017,06,26,15,01,19.90
2017,06,26,15,02,19.90
2017,06,26,15,03,19.90
2017,06,26,15,04,20.10
2017,06,26,15,05,20.10
2017,06,26,15,06,20.10
2017,06,26,15,07,20.10
2017,06,26,15,08,20.10
2017,06,26,15,09,20.20
2017,06,26,15,10,20.20
2017,06,26,15,11,20.20
2017,06,26,15,12,20.10
2017,06,26,15,13,20.10
2017,06,26,15,14,20.00
2017,06,26,15,15,19.90
2017,06,26,15,16,19.90
2017,06,26,15,17,19.90
2017,06,26,15,18,20.00
2017,06,26,15,19,20.10
2017,06,26,15,20,20.10
2017,06,26,15,21,20.20
2017,06,26,15,22,20.20
2017,06,26,15,23,20.20
2017,06,26,15,24,20.20
2017,06,26,15,25,20.20
2017,06,26,15,26,20.20
2017,06,26,15,27,20.20
2017,06,26,15,28,20.20
2017,06,26,15,29,20.10
2017,06,26,15,30,20.10
2017,06,26,15,31,20.10
2017,06,26,15,32,20.00
2017,06,26,15,33,19.90
2017,06,26,15,34,19.90
2017,06,26,15,35,19.90
2017,06,26,15,36,19.90
2017,06,26,15,37,19.80
2017,06,26,15,38,19.80
2017,06,26,15,39,19.70
2017,06,26,15,40,19.70
2017,06,26,15,41,19.70
2017,06,26,15,42,19.70
2017,06,26,15,43,19.80
2017,06,26,15,44,19.70
2017,06,26,15,45,19.70
2017,06,26,15,46,19.60
2017,06,26,15,47,19.60
2017,06,26,15,48,19.60
2017,06,26,15,49,19.60
2017,06,26,15,50,19.60
2017,06,26,15,51,19.60
2017,06,26,15,52,19.60
2017,06,26,15,53,19.60
2017,06,26,15,54,19.60
2017,06,26,15,55,19.60
2017,06,26,15,56,19.60
2017,06,26,15,57,19.60
2017,06,26,15,58,19.60
2017,06,26,15,59,19.60
2017,06,26,16,00,19.60
2017,06,26,16,01,19.60
2017,06,26,16,02,19.60
2017,06,26,16,03,19.60
2017,06,26,16,04,19.50
2017,06,26,16,05,19.50
2017,06,26,16,06,19.40
2017,06,26,16,07,19.40
2017,06,26,16,08,19.50
2017,06,26,16,09,19.50
2017,06,26,16,10,19.50
2017,06,26,16,11,19.50
2017,06,26,16,12,19.50
2017,06,26,16,13,19.50
2017,06,26,16,14,19.50
2017,06,26,16,15,19.50
2017,06,26,16,16,19.50
2017,06,26,16,17,19.40
2017,06,26,16,18,19.40
2017,06,26,16,19,19.50
2017,06,26,16,20,19.50
2017,06,26,16,21,19.50
2017,06,26,16,22,19.50
2017,06,26,16,23,19.50
2017,06,26,16,24,19.60
2017,06,26,16,25,19.60
2017,06,26,16,26,19.60
2017,06,26,16,27,19.60
2017,06,26,16,28,19.60
2017,06,26,16,29,19.50
2017,06,26,16,30,19.50
2017,06,26,16,31,19.50
2017,06,26,16,32,19.50
2017,06,26,16,33,19.50
2017,06,26,16,34,19.50
2017,06,26,16,35,19.50
2017,06,26,16,36,19.50
2017,06,26,16,37,19.50
2017,06,26,16,38,19.50
2017,06,26,16,39,19.60
2017,06,26,16,40,19.60
2017,06,26,16,41,19.60
2017,06,26,16,42,19.60
2017,06,26,16,43,19.60
2017,06,26,16,44,19.60
2017,06,26,16,45,19.60
2017,06,26,16,46,19.60
2017,06,26,16,47,19.60
2017,06,26,16,48,19.60
2017,06,26,16,49,19.60
2017,06,26,16,50,19.50
2017,06,26,16,51,19.50
2017,06,26,16,52,19.40
2017,06,26,16,53,19.40
2017,06,26,16,54,19.30
2017,06,26,16,55,19.30
2017,06,26,16,56,19.30
2017,06,26,16,57,19.40
2017,06,26,16,58,19.40
2017,06,26,16,59,19.30
2017,06,26,17,00,19.30
2017,06,26,17,01,19.20
2017,06,26,17,02,19.10
2017,06,26,17,03,19.10
2017,06,26,17,04,19.10
2017,06,26,17,05,19.10
2017,06,26,17,06,19.00
2017,06,26,17,07,18.90
2017,06,26,17,08,18.80
2017,06,26,17,09,18.70
2017,06,26,17,10,18.70
2017,06,26,17,11,18.60
2017,06,26,17,12,18.50
2017,06,26,17,13,18.40
2017,06,26,17,14,18.40
2017,06,26,17,15,18.40
2017,06,26,17,16,18.40
2017,06,26,17,17,18.30
2017,06,26,17,18,18.20
2017,06,26,17,19,18.20