Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,09,00,00,10.80
2011,07,09,00,01,10.80
2011,07,09,00,02,10.80
2011,07,09,00,03,10.80
2011,07,09,00,04,10.80
2011,07,09,00,05,10.80
2011,07,09,00,06,10.80
2011,07,09,00,07,10.80
2011,07,09,00,08,10.80
2011,07,09,00,09,10.70
2011,07,09,00,10,10.70
2011,07,09,00,11,10.70
2011,07,09,00,12,10.70
2011,07,09,00,13,10.70
2011,07,09,00,14,10.70
2011,07,09,00,15,10.70
2011,07,09,00,16,10.70
2011,07,09,00,17,10.70
2011,07,09,00,18,10.70
2011,07,09,00,19,10.60
2011,07,09,00,20,10.60
2011,07,09,00,21,10.60
2011,07,09,00,22,10.60
2011,07,09,00,23,10.60
2011,07,09,00,24,10.60
2011,07,09,00,25,10.60
2011,07,09,00,26,10.50
2011,07,09,00,27,10.50
2011,07,09,00,28,10.50
2011,07,09,00,29,10.50
2011,07,09,00,30,10.40
2011,07,09,00,31,10.40
2011,07,09,00,32,10.40
2011,07,09,00,33,10.40
2011,07,09,00,34,10.40
2011,07,09,00,35,10.40
2011,07,09,00,36,10.40
2011,07,09,00,37,10.40
2011,07,09,00,38,10.30
2011,07,09,00,39,10.30
2011,07,09,00,40,10.30
2011,07,09,00,41,10.30
2011,07,09,00,42,10.30
2011,07,09,00,43,10.30
2011,07,09,00,44,10.30
2011,07,09,00,45,10.30
2011,07,09,00,46,10.30
2011,07,09,00,47,10.30
2011,07,09,00,48,10.20
2011,07,09,00,49,10.20
2011,07,09,00,50,10.20
2011,07,09,00,51,10.20
2011,07,09,00,52,10.20
2011,07,09,00,53,10.20
2011,07,09,00,54,10.10
2011,07,09,00,55,10.10
2011,07,09,00,56,10.10
2011,07,09,00,57,10.10
2011,07,09,00,58,10.10
2011,07,09,00,59,10.10
2011,07,09,01,00,10.10
2011,07,09,01,01,10.00
2011,07,09,01,02,10.00
2011,07,09,01,03,10.00
2011,07,09,01,04,10.00
2011,07,09,01,05,9.90
2011,07,09,01,06,9.90
2011,07,09,01,07,9.90
2011,07,09,01,08,9.90
2011,07,09,01,09,9.90
2011,07,09,01,10,9.90
2011,07,09,01,11,9.90
2011,07,09,01,12,9.90
2011,07,09,01,13,9.90
2011,07,09,01,14,9.90
2011,07,09,01,15,9.80
2011,07,09,01,16,9.80
2011,07,09,01,17,9.90
2011,07,09,01,18,9.80
2011,07,09,01,19,9.90
2011,07,09,01,20,9.80
2011,07,09,01,21,9.80
2011,07,09,01,22,9.80
2011,07,09,01,23,9.80
2011,07,09,01,24,9.80
2011,07,09,01,25,9.80
2011,07,09,01,26,9.80
2011,07,09,01,27,9.80
2011,07,09,01,28,9.80
2011,07,09,01,29,9.80
2011,07,09,01,30,9.80
2011,07,09,01,31,9.80
2011,07,09,01,32,9.70
2011,07,09,01,33,9.70
2011,07,09,01,34,9.70
2011,07,09,01,35,9.70
2011,07,09,01,36,9.70
2011,07,09,01,37,9.70
2011,07,09,01,38,9.70
2011,07,09,01,39,9.70
2011,07,09,01,40,9.70
2011,07,09,01,41,9.60
2011,07,09,01,42,9.60
2011,07,09,01,43,9.60
2011,07,09,01,44,9.60
2011,07,09,01,45,9.60
2011,07,09,01,46,9.60
2011,07,09,01,47,9.50
2011,07,09,01,48,9.50
2011,07,09,01,49,9.40
2011,07,09,01,50,9.40
2011,07,09,01,51,9.40
2011,07,09,01,52,9.40
2011,07,09,01,53,9.40
2011,07,09,01,54,9.40
2011,07,09,01,55,9.40
2011,07,09,01,56,9.40
2011,07,09,01,57,9.40
2011,07,09,01,58,9.40
2011,07,09,01,59,9.40
2011,07,09,02,00,9.40
2011,07,09,02,01,9.40
2011,07,09,02,02,9.40
2011,07,09,02,03,9.30
2011,07,09,02,04,9.30
2011,07,09,02,05,9.30
2011,07,09,02,06,9.30
2011,07,09,02,07,9.30
2011,07,09,02,08,9.30
2011,07,09,02,09,9.30
2011,07,09,02,10,9.30
2011,07,09,02,11,9.20
2011,07,09,02,12,9.20
2011,07,09,02,13,9.20
2011,07,09,02,14,9.20
2011,07,09,02,15,9.20
2011,07,09,02,16,9.20
2011,07,09,02,17,9.20
2011,07,09,02,18,9.20
2011,07,09,02,19,9.20
2011,07,09,02,20,9.20
2011,07,09,02,21,9.20
2011,07,09,02,22,9.20
2011,07,09,02,23,9.20
2011,07,09,02,24,9.20
2011,07,09,02,25,9.20
2011,07,09,02,26,9.20
2011,07,09,02,27,9.20
2011,07,09,02,28,9.20
2011,07,09,02,29,9.10
2011,07,09,02,30,9.10
2011,07,09,02,31,9.10
2011,07,09,02,32,9.10
2011,07,09,02,33,9.10
2011,07,09,02,34,9.10
2011,07,09,02,35,9.10
2011,07,09,02,36,9.10
2011,07,09,02,37,9.10
2011,07,09,02,38,9.00
2011,07,09,02,39,9.00
2011,07,09,02,40,9.00
2011,07,09,02,41,9.00
2011,07,09,02,42,9.00
2011,07,09,02,43,9.00
2011,07,09,02,44,9.00
2011,07,09,02,45,9.00
2011,07,09,02,46,8.90
2011,07,09,02,47,8.90
2011,07,09,02,48,8.90
2011,07,09,02,49,8.90
2011,07,09,02,50,8.90
2011,07,09,02,51,8.80
2011,07,09,02,52,8.80
2011,07,09,02,53,8.80
2011,07,09,02,54,8.80
2011,07,09,02,55,8.80
2011,07,09,02,56,8.80
2011,07,09,02,57,8.80
2011,07,09,02,58,8.80
2011,07,09,02,59,8.80
2011,07,09,03,00,8.80
2011,07,09,03,01,8.70
2011,07,09,03,02,8.70
2011,07,09,03,03,8.70
2011,07,09,03,04,8.70
2011,07,09,03,05,8.70
2011,07,09,03,06,8.70
2011,07,09,03,07,8.70
2011,07,09,03,08,8.70
2011,07,09,03,09,8.70
2011,07,09,03,10,8.70
2011,07,09,03,11,8.70
2011,07,09,03,12,8.70
2011,07,09,03,13,8.70
2011,07,09,03,14,8.70
2011,07,09,03,15,8.70
2011,07,09,03,16,8.70
2011,07,09,03,17,8.70
2011,07,09,03,18,8.70
2011,07,09,03,19,8.60
2011,07,09,03,20,8.60
2011,07,09,03,21,8.60
2011,07,09,03,22,8.60
2011,07,09,03,23,8.60
2011,07,09,03,24,8.60
2011,07,09,03,25,8.60
2011,07,09,03,26,8.60
2011,07,09,03,27,8.60
2011,07,09,03,28,8.60
2011,07,09,03,29,8.60
2011,07,09,03,30,8.60
2011,07,09,03,31,8.60
2011,07,09,03,32,8.60
2011,07,09,03,33,8.60
2011,07,09,03,34,8.60
2011,07,09,03,35,8.60
2011,07,09,03,36,8.60
2011,07,09,03,37,8.60
2011,07,09,03,38,8.60
2011,07,09,03,39,8.60
2011,07,09,03,40,8.60
2011,07,09,03,41,8.60
2011,07,09,03,42,8.60
2011,07,09,03,43,8.50
2011,07,09,03,44,8.50
2011,07,09,03,45,8.50
2011,07,09,03,46,8.50
2011,07,09,03,47,8.50
2011,07,09,03,48,8.50
2011,07,09,03,49,8.50
2011,07,09,03,50,8.50
2011,07,09,03,51,8.50
2011,07,09,03,52,8.50
2011,07,09,03,53,8.50
2011,07,09,03,54,8.50
2011,07,09,03,55,8.50
2011,07,09,03,56,8.50
2011,07,09,03,57,8.40
2011,07,09,03,58,8.40
2011,07,09,03,59,8.40
2011,07,09,04,00,8.40
2011,07,09,04,01,8.40
2011,07,09,04,02,8.40
2011,07,09,04,03,8.30
2011,07,09,04,04,8.30
2011,07,09,04,05,8.30
2011,07,09,04,06,8.30
2011,07,09,04,07,8.30
2011,07,09,04,08,8.30
2011,07,09,04,09,8.30
2011,07,09,04,10,8.30
2011,07,09,04,11,8.30
2011,07,09,04,12,8.30
2011,07,09,04,13,8.30
2011,07,09,04,14,8.30
2011,07,09,04,15,8.30
2011,07,09,04,16,8.30
2011,07,09,04,17,8.30
2011,07,09,04,18,8.30
2011,07,09,04,19,8.30
2011,07,09,04,20,8.30
2011,07,09,04,21,8.30
2011,07,09,04,22,8.30
2011,07,09,04,23,8.30
2011,07,09,04,24,8.30
2011,07,09,04,25,8.40
2011,07,09,04,26,8.40
2011,07,09,04,27,8.40
2011,07,09,04,28,8.40
2011,07,09,04,29,8.40
2011,07,09,04,30,8.40
2011,07,09,04,31,8.30
2011,07,09,04,32,8.30
2011,07,09,04,33,8.30
2011,07,09,04,34,8.30
2011,07,09,04,35,8.30
2011,07,09,04,36,8.30
2011,07,09,04,37,8.30
2011,07,09,04,38,8.20
2011,07,09,04,39,8.20
2011,07,09,04,40,8.20
2011,07,09,04,41,8.20
2011,07,09,04,42,8.20
2011,07,09,04,43,8.20
2011,07,09,04,44,8.20
2011,07,09,04,45,8.20
2011,07,09,04,46,8.10
2011,07,09,04,47,8.10
2011,07,09,04,48,8.10
2011,07,09,04,49,8.10
2011,07,09,04,50,8.10
2011,07,09,04,51,8.10
2011,07,09,04,52,8.10
2011,07,09,04,53,8.10
2011,07,09,04,54,8.10
2011,07,09,04,55,8.10
2011,07,09,04,56,8.10
2011,07,09,04,57,8.10
2011,07,09,04,58,8.10
2011,07,09,04,59,8.00
2011,07,09,05,00,8.00
2011,07,09,05,01,8.00
2011,07,09,05,02,7.90
2011,07,09,05,03,7.90
2011,07,09,05,04,7.90
2011,07,09,05,05,7.90
2011,07,09,05,06,7.90
2011,07,09,05,07,7.90
2011,07,09,05,08,7.80
2011,07,09,05,09,7.80
2011,07,09,05,10,7.80
2011,07,09,05,11,7.80
2011,07,09,05,12,7.80
2011,07,09,05,13,7.80
2011,07,09,05,14,7.80
2011,07,09,05,15,7.80
2011,07,09,05,16,7.80
2011,07,09,05,17,7.80
2011,07,09,05,18,7.80
2011,07,09,05,19,7.80
2011,07,09,05,20,7.80
2011,07,09,05,21,7.80
2011,07,09,05,22,7.80
2011,07,09,05,23,7.80
2011,07,09,05,24,7.80
2011,07,09,05,25,7.80
2011,07,09,05,26,7.80
2011,07,09,05,27,7.80
2011,07,09,05,28,7.80
2011,07,09,05,29,7.80
2011,07,09,05,30,7.80
2011,07,09,05,31,7.80
2011,07,09,05,32,7.80
2011,07,09,05,33,7.80
2011,07,09,05,34,7.80
2011,07,09,05,35,7.80
2011,07,09,05,36,7.80
2011,07,09,05,37,7.80
2011,07,09,05,38,7.80
2011,07,09,05,39,7.80
2011,07,09,05,40,7.80
2011,07,09,05,41,7.80
2011,07,09,05,42,7.80
2011,07,09,05,43,7.80
2011,07,09,05,44,7.80
2011,07,09,05,45,7.80
2011,07,09,05,46,7.80
2011,07,09,05,47,7.80
2011,07,09,05,48,7.80
2011,07,09,05,49,7.70
2011,07,09,05,50,7.70
2011,07,09,05,51,7.70
2011,07,09,05,52,7.80
2011,07,09,05,53,7.80
2011,07,09,05,54,7.80
2011,07,09,05,55,7.80
2011,07,09,05,56,7.80
2011,07,09,05,57,7.80
2011,07,09,05,58,7.80
2011,07,09,05,59,7.90
2011,07,09,06,00,7.90
2011,07,09,06,01,8.00
2011,07,09,06,02,8.00
2011,07,09,06,03,8.10
2011,07,09,06,04,8.10
2011,07,09,06,05,8.20
2011,07,09,06,06,8.20
2011,07,09,06,07,8.20
2011,07,09,06,08,8.20
2011,07,09,06,09,8.30
2011,07,09,06,10,8.30
2011,07,09,06,11,8.30
2011,07,09,06,12,8.30
2011,07,09,06,13,8.30
2011,07,09,06,14,8.40
2011,07,09,06,15,8.40
2011,07,09,06,16,8.40
2011,07,09,06,17,8.50
2011,07,09,06,18,8.50
2011,07,09,06,19,8.60
2011,07,09,06,20,8.60
2011,07,09,06,21,8.70
2011,07,09,06,22,8.80
2011,07,09,06,23,8.80
2011,07,09,06,24,8.90
2011,07,09,06,25,8.90
2011,07,09,06,26,9.00
2011,07,09,06,27,9.10
2011,07,09,06,28,9.10
2011,07,09,06,29,9.20
2011,07,09,06,30,9.20
2011,07,09,06,31,9.20
2011,07,09,06,32,9.30
2011,07,09,06,33,9.30
2011,07,09,06,34,9.30
2011,07,09,06,35,9.40
2011,07,09,06,36,9.40
2011,07,09,06,37,9.50
2011,07,09,06,38,9.60
2011,07,09,06,39,9.60
2011,07,09,06,40,9.70
2011,07,09,06,41,9.70
2011,07,09,06,42,9.80
2011,07,09,06,43,9.80
2011,07,09,06,44,9.90
2011,07,09,06,45,9.90
2011,07,09,06,46,10.00
2011,07,09,06,47,10.00
2011,07,09,06,48,10.10
2011,07,09,06,49,10.20
2011,07,09,06,50,10.20
2011,07,09,06,51,10.30
2011,07,09,06,52,10.30
2011,07,09,06,53,10.40
2011,07,09,06,54,10.40
2011,07,09,06,55,10.50
2011,07,09,06,56,10.60
2011,07,09,06,57,10.60
2011,07,09,06,58,10.70
2011,07,09,06,59,10.70
2011,07,09,07,00,10.80
2011,07,09,07,01,10.80
2011,07,09,07,02,10.90
2011,07,09,07,03,11.10
2011,07,09,07,04,11.20
2011,07,09,07,05,11.30
2011,07,09,07,06,11.40
2011,07,09,07,07,11.50
2011,07,09,07,08,11.60
2011,07,09,07,09,11.70
2011,07,09,07,10,11.80
2011,07,09,07,11,11.90
2011,07,09,07,12,11.90
2011,07,09,07,13,12.00
2011,07,09,07,14,12.10
2011,07,09,07,15,12.20
2011,07,09,07,16,12.30
2011,07,09,07,17,12.40
2011,07,09,07,18,12.50
2011,07,09,07,19,12.60
2011,07,09,07,20,12.70
2011,07,09,07,21,12.70
2011,07,09,07,22,12.80
2011,07,09,07,23,12.80
2011,07,09,07,24,12.80
2011,07,09,07,25,12.90
2011,07,09,07,26,12.90
2011,07,09,07,27,12.90
2011,07,09,07,28,12.90
2011,07,09,07,29,12.90
2011,07,09,07,30,13.00
2011,07,09,07,31,13.00
2011,07,09,07,32,13.10
2011,07,09,07,33,13.10
2011,07,09,07,34,13.20
2011,07,09,07,35,13.20
2011,07,09,07,36,13.30
2011,07,09,07,37,13.30
2011,07,09,07,38,13.30
2011,07,09,07,39,13.30
2011,07,09,07,40,13.30
2011,07,09,07,41,13.30
2011,07,09,07,42,13.30
2011,07,09,07,43,13.30
2011,07,09,07,44,13.40
2011,07,09,07,45,13.40
2011,07,09,07,46,13.40
2011,07,09,07,47,13.50
2011,07,09,07,48,13.50
2011,07,09,07,49,13.60
2011,07,09,07,50,13.60
2011,07,09,07,51,13.70
2011,07,09,07,52,13.80
2011,07,09,07,53,13.80
2011,07,09,07,54,13.90
2011,07,09,07,55,13.90
2011,07,09,07,56,14.00
2011,07,09,07,57,14.10
2011,07,09,07,58,14.20
2011,07,09,07,59,14.30
2011,07,09,08,00,14.40
2011,07,09,08,01,14.50
2011,07,09,08,02,14.60
2011,07,09,08,03,14.60
2011,07,09,08,04,14.70
2011,07,09,08,05,14.70
2011,07,09,08,06,14.80
2011,07,09,08,07,14.80
2011,07,09,08,08,14.90
2011,07,09,08,09,14.90
2011,07,09,08,10,14.90
2011,07,09,08,11,14.90
2011,07,09,08,12,15.00
2011,07,09,08,13,15.10
2011,07,09,08,14,15.10
2011,07,09,08,15,15.20
2011,07,09,08,16,15.20
2011,07,09,08,17,15.30
2011,07,09,08,18,15.30
2011,07,09,08,19,15.30
2011,07,09,08,20,15.30
2011,07,09,08,21,15.30
2011,07,09,08,22,15.40
2011,07,09,08,23,15.40
2011,07,09,08,24,15.40
2011,07,09,08,25,15.50
2011,07,09,08,26,15.50
2011,07,09,08,27,15.60
2011,07,09,08,28,15.60
2011,07,09,08,29,15.60
2011,07,09,08,30,15.60
2011,07,09,08,31,15.70
2011,07,09,08,32,15.80
2011,07,09,08,33,15.80
2011,07,09,08,34,15.90
2011,07,09,08,35,15.90
2011,07,09,08,36,15.90
2011,07,09,08,37,15.90
2011,07,09,08,38,15.90
2011,07,09,08,39,16.00
2011,07,09,08,40,16.00
2011,07,09,08,41,16.10
2011,07,09,08,42,16.10
2011,07,09,08,43,16.20
2011,07,09,08,44,16.20
2011,07,09,08,45,16.20
2011,07,09,08,46,16.20
2011,07,09,08,47,16.20
2011,07,09,08,48,16.20
2011,07,09,08,49,16.20
2011,07,09,08,50,16.20
2011,07,09,08,51,16.20
2011,07,09,08,52,16.20
2011,07,09,08,53,16.20
2011,07,09,08,54,16.20
2011,07,09,08,55,16.20
2011,07,09,08,56,16.20
2011,07,09,08,57,16.20
2011,07,09,08,58,16.30
2011,07,09,08,59,16.30
2011,07,09,09,00,16.40
2011,07,09,09,01,16.50
2011,07,09,09,02,16.60
2011,07,09,09,03,16.70
2011,07,09,09,04,16.80
2011,07,09,09,05,16.80
2011,07,09,09,06,16.80
2011,07,09,09,07,16.80
2011,07,09,09,08,16.70
2011,07,09,09,09,16.60
2011,07,09,09,10,16.50
2011,07,09,09,11,16.40
2011,07,09,09,12,16.40
2011,07,09,09,13,16.40
2011,07,09,09,14,16.40
2011,07,09,09,15,16.40
2011,07,09,09,16,16.40
2011,07,09,09,17,16.40
2011,07,09,09,18,16.40
2011,07,09,09,19,16.50
2011,07,09,09,20,16.50
2011,07,09,09,21,16.50
2011,07,09,09,22,16.60
2011,07,09,09,23,16.70
2011,07,09,09,24,16.80
2011,07,09,09,25,16.90
2011,07,09,09,26,17.00
2011,07,09,09,27,17.20
2011,07,09,09,28,17.20
2011,07,09,09,29,17.30
2011,07,09,09,30,17.50
2011,07,09,09,31,17.50
2011,07,09,09,32,17.50
2011,07,09,09,33,17.60
2011,07,09,09,34,17.60
2011,07,09,09,35,17.60
2011,07,09,09,36,17.50
2011,07,09,09,37,17.40
2011,07,09,09,38,17.40
2011,07,09,09,39,17.30
2011,07,09,09,40,17.40
2011,07,09,09,41,17.40
2011,07,09,09,42,17.40
2011,07,09,09,43,17.40
2011,07,09,09,44,17.40
2011,07,09,09,45,17.50
2011,07,09,09,46,17.50
2011,07,09,09,47,17.60
2011,07,09,09,48,17.60
2011,07,09,09,49,17.60
2011,07,09,09,50,17.70
2011,07,09,09,51,17.70
2011,07,09,09,52,17.70
2011,07,09,09,53,17.70
2011,07,09,09,54,17.50
2011,07,09,09,55,17.40
2011,07,09,09,56,17.30
2011,07,09,09,57,17.20
2011,07,09,09,58,17.10
2011,07,09,09,59,17.00
2011,07,09,10,00,16.90
2011,07,09,10,01,16.80
2011,07,09,10,02,16.70
2011,07,09,10,03,16.70
2011,07,09,10,04,16.70
2011,07,09,10,05,16.60
2011,07,09,10,06,16.70
2011,07,09,10,07,16.80
2011,07,09,10,08,16.80
2011,07,09,10,09,16.90
2011,07,09,10,10,17.00
2011,07,09,10,11,17.20
2011,07,09,10,12,17.30
2011,07,09,10,13,17.30
2011,07,09,10,14,17.40
2011,07,09,10,15,17.40
2011,07,09,10,16,17.40
2011,07,09,10,17,17.30
2011,07,09,10,18,17.30
2011,07,09,10,19,17.30
2011,07,09,10,20,17.30
2011,07,09,10,21,17.30
2011,07,09,10,22,17.30
2011,07,09,10,23,17.40
2011,07,09,10,24,17.40
2011,07,09,10,25,17.40
2011,07,09,10,26,17.40
2011,07,09,10,27,17.40
2011,07,09,10,28,17.40
2011,07,09,10,29,17.30
2011,07,09,10,30,17.30
2011,07,09,10,31,17.20
2011,07,09,10,32,17.10
2011,07,09,10,33,17.10
2011,07,09,10,34,17.00
2011,07,09,10,35,17.00
2011,07,09,10,36,16.90
2011,07,09,10,37,16.80
2011,07,09,10,38,16.80
2011,07,09,10,39,16.70
2011,07,09,10,40,16.70
2011,07,09,10,41,16.70
2011,07,09,10,42,16.70
2011,07,09,10,43,16.60
2011,07,09,10,44,16.60
2011,07,09,10,45,16.60
2011,07,09,10,46,16.50
2011,07,09,10,47,16.50
2011,07,09,10,48,16.50
2011,07,09,10,49,16.50
2011,07,09,10,50,16.50
2011,07,09,10,51,16.50
2011,07,09,10,52,16.40
2011,07,09,10,53,16.50
2011,07,09,10,54,16.50
2011,07,09,10,55,16.60
2011,07,09,10,56,16.60
2011,07,09,10,57,16.70
2011,07,09,10,58,16.80
2011,07,09,10,59,17.00
2011,07,09,11,00,17.10
2011,07,09,11,01,17.20
2011,07,09,11,02,17.20
2011,07,09,11,03,17.20
2011,07,09,11,04,17.30
2011,07,09,11,05,17.20
2011,07,09,11,06,17.10
2011,07,09,11,07,17.10
2011,07,09,11,08,17.10
2011,07,09,11,09,17.20
2011,07,09,11,10,17.30
2011,07,09,11,11,17.30
2011,07,09,11,12,17.40
2011,07,09,11,13,17.50
2011,07,09,11,14,17.60
2011,07,09,11,15,17.70
2011,07,09,11,16,17.70
2011,07,09,11,17,17.80
2011,07,09,11,18,17.80
2011,07,09,11,19,17.90
2011,07,09,11,20,17.80
2011,07,09,11,21,17.90
2011,07,09,11,22,18.00
2011,07,09,11,23,18.20
2011,07,09,11,24,18.30
2011,07,09,11,25,18.40
2011,07,09,11,26,18.50
2011,07,09,11,27,18.60
2011,07,09,11,28,18.60
2011,07,09,11,29,18.60
2011,07,09,11,30,18.60
2011,07,09,11,31,18.60
2011,07,09,11,32,18.70
2011,07,09,11,33,18.70
2011,07,09,11,34,18.80
2011,07,09,11,35,18.80
2011,07,09,11,36,18.80
2011,07,09,11,37,18.80
2011,07,09,11,38,18.70
2011,07,09,11,39,18.60
2011,07,09,11,40,18.40
2011,07,09,11,41,18.40
2011,07,09,11,42,18.40
2011,07,09,11,43,18.40
2011,07,09,11,44,18.20
2011,07,09,11,45,18.20
2011,07,09,11,46,18.10
2011,07,09,11,47,18.00
2011,07,09,11,48,18.00
2011,07,09,11,49,18.00
2011,07,09,11,50,18.10
2011,07,09,11,51,18.10
2011,07,09,11,52,18.10
2011,07,09,11,53,18.20
2011,07,09,11,54,18.20
2011,07,09,11,55,18.30
2011,07,09,11,56,18.40
2011,07,09,11,57,18.40
2011,07,09,11,58,18.40
2011,07,09,11,59,18.40
2011,07,09,12,00,18.30
2011,07,09,12,01,18.30
2011,07,09,12,02,18.20
2011,07,09,12,03,18.10
2011,07,09,12,04,18.10
2011,07,09,12,05,18.10
2011,07,09,12,06,18.20
2011,07,09,12,07,18.20
2011,07,09,12,08,18.20
2011,07,09,12,09,18.30
2011,07,09,12,10,18.30
2011,07,09,12,11,18.40
2011,07,09,12,12,18.60
2011,07,09,12,13,18.70
2011,07,09,12,14,18.70
2011,07,09,12,15,18.70
2011,07,09,12,16,18.60
2011,07,09,12,17,18.50
2011,07,09,12,18,18.40
2011,07,09,12,19,18.40
2011,07,09,12,20,18.40
2011,07,09,12,21,18.30
2011,07,09,12,22,18.20
2011,07,09,12,23,18.10
2011,07,09,12,24,18.00
2011,07,09,12,25,17.90
2011,07,09,12,26,17.80
2011,07,09,12,27,17.80
2011,07,09,12,28,17.80
2011,07,09,12,29,17.90
2011,07,09,12,30,18.00
2011,07,09,12,31,18.00
2011,07,09,12,32,18.10
2011,07,09,12,33,18.20
2011,07,09,12,34,18.30
2011,07,09,12,35,18.30
2011,07,09,12,36,18.20
2011,07,09,12,37,18.20
2011,07,09,12,38,18.20
2011,07,09,12,39,18.30
2011,07,09,12,40,18.30
2011,07,09,12,41,18.40
2011,07,09,12,42,18.50
2011,07,09,12,43,18.60
2011,07,09,12,44,18.60
2011,07,09,12,45,18.50
2011,07,09,12,46,18.40
2011,07,09,12,47,18.30
2011,07,09,12,48,18.20
2011,07,09,12,49,18.10
2011,07,09,12,50,18.10
2011,07,09,12,51,18.10
2011,07,09,12,52,18.20
2011,07,09,12,53,18.30
2011,07,09,12,54,18.30
2011,07,09,12,55,18.40
2011,07,09,12,56,18.40
2011,07,09,12,57,18.40
2011,07,09,12,58,18.40
2011,07,09,12,59,18.30
2011,07,09,13,00,18.30
2011,07,09,13,01,18.30
2011,07,09,13,02,18.30
2011,07,09,13,03,18.30
2011,07,09,13,04,18.30
2011,07,09,13,05,18.30
2011,07,09,13,06,18.30
2011,07,09,13,07,18.30
2011,07,09,13,08,18.30
2011,07,09,13,09,18.30
2011,07,09,13,10,18.40
2011,07,09,13,11,18.50
2011,07,09,13,12,18.50
2011,07,09,13,13,18.60
2011,07,09,13,14,18.70
2011,07,09,13,15,18.80
2011,07,09,13,16,18.90
2011,07,09,13,17,18.90
2011,07,09,13,18,18.90
2011,07,09,13,19,18.90
2011,07,09,13,20,18.80
2011,07,09,13,21,18.80
2011,07,09,13,22,18.80
2011,07,09,13,23,18.80
2011,07,09,13,24,18.80
2011,07,09,13,25,18.90
2011,07,09,13,26,19.00
2011,07,09,13,27,19.10
2011,07,09,13,28,19.10
2011,07,09,13,29,19.10
2011,07,09,13,30,19.10
2011,07,09,13,31,19.10
2011,07,09,13,32,19.00
2011,07,09,13,33,19.00
2011,07,09,13,34,19.00
2011,07,09,13,35,19.00
2011,07,09,13,36,19.00
2011,07,09,13,37,19.10
2011,07,09,13,38,19.10
2011,07,09,13,39,19.20
2011,07,09,13,40,19.10
2011,07,09,13,41,19.00
2011,07,09,13,42,19.00
2011,07,09,13,43,19.00
2011,07,09,13,44,19.00
2011,07,09,13,45,19.10
2011,07,09,13,46,19.10
2011,07,09,13,47,19.10
2011,07,09,13,48,19.00
2011,07,09,13,49,19.00
2011,07,09,13,50,18.90
2011,07,09,13,51,18.90
2011,07,09,13,52,18.90
2011,07,09,13,53,18.80
2011,07,09,13,54,18.80
2011,07,09,13,55,18.80
2011,07,09,13,56,18.80
2011,07,09,13,57,18.80
2011,07,09,13,58,18.90
2011,07,09,13,59,18.90
2011,07,09,14,00,18.90
2011,07,09,14,01,18.90
2011,07,09,14,02,18.70
2011,07,09,14,03,18.70
2011,07,09,14,04,18.70
2011,07,09,14,05,18.70
2011,07,09,14,06,18.70
2011,07,09,14,07,18.70
2011,07,09,14,08,18.70
2011,07,09,14,09,18.70
2011,07,09,14,10,18.70
2011,07,09,14,11,18.70
2011,07,09,14,12,18.70
2011,07,09,14,13,18.80
2011,07,09,14,14,18.90
2011,07,09,14,15,18.90
2011,07,09,14,16,19.00
2011,07,09,14,17,18.90
2011,07,09,14,18,19.00
2011,07,09,14,19,18.90
2011,07,09,14,20,19.00
2011,07,09,14,21,19.00
2011,07,09,14,22,19.00
2011,07,09,14,23,19.00
2011,07,09,14,24,19.00
2011,07,09,14,25,18.90
2011,07,09,14,26,18.80
2011,07,09,14,27,18.80
2011,07,09,14,28,18.70
2011,07,09,14,29,18.70
2011,07,09,14,30,18.70
2011,07,09,14,31,18.60
2011,07,09,14,32,18.60
2011,07,09,14,33,18.60
2011,07,09,14,34,18.60
2011,07,09,14,35,18.60
2011,07,09,14,36,18.60
2011,07,09,14,37,18.60
2011,07,09,14,38,18.60
2011,07,09,14,39,18.50
2011,07,09,14,40,18.40
2011,07,09,14,41,18.30
2011,07,09,14,42,18.20
2011,07,09,14,43,18.10
2011,07,09,14,44,18.10
2011,07,09,14,45,18.10
2011,07,09,14,46,18.20
2011,07,09,14,47,18.30
2011,07,09,14,48,18.30
2011,07,09,14,49,18.30
2011,07,09,14,50,18.40
2011,07,09,14,51,18.40
2011,07,09,14,52,18.40
2011,07,09,14,53,18.40
2011,07,09,14,54,18.40
2011,07,09,14,55,18.50
2011,07,09,14,56,18.50
2011,07,09,14,57,18.60
2011,07,09,14,58,18.60
2011,07,09,14,59,18.60
2011,07,09,15,00,18.60
2011,07,09,15,01,18.60
2011,07,09,15,02,18.70
2011,07,09,15,03,18.70
2011,07,09,15,04,18.80
2011,07,09,15,05,18.80
2011,07,09,15,06,18.90
2011,07,09,15,07,18.90
2011,07,09,15,08,18.80
2011,07,09,15,09,18.80
2011,07,09,15,10,18.70
2011,07,09,15,11,18.70
2011,07,09,15,12,18.60
2011,07,09,15,13,18.50
2011,07,09,15,14,18.50
2011,07,09,15,15,18.50
2011,07,09,15,16,18.60
2011,07,09,15,17,18.70
2011,07,09,15,18,18.80
2011,07,09,15,19,18.90
2011,07,09,15,20,18.90
2011,07,09,15,21,18.90
2011,07,09,15,22,18.90
2011,07,09,15,23,18.90
2011,07,09,15,24,18.80
2011,07,09,15,25,18.80
2011,07,09,15,26,18.80
2011,07,09,15,27,18.90
2011,07,09,15,28,19.00
2011,07,09,15,29,19.10
2011,07,09,15,30,19.20
2011,07,09,15,31,19.20
2011,07,09,15,32,19.10
2011,07,09,15,33,19.00
2011,07,09,15,34,19.00
2011,07,09,15,35,18.90
2011,07,09,15,36,18.80
2011,07,09,15,37,18.80
2011,07,09,15,38,18.70
2011,07,09,15,39,18.70
2011,07,09,15,40,18.80
2011,07,09,15,41,18.80
2011,07,09,15,42,18.80
2011,07,09,15,43,18.80
2011,07,09,15,44,18.70
2011,07,09,15,45,18.70
2011,07,09,15,46,18.70
2011,07,09,15,47,18.80
2011,07,09,15,48,18.90
2011,07,09,15,49,18.90
2011,07,09,15,50,18.90
2011,07,09,15,51,18.90
2011,07,09,15,52,18.90
2011,07,09,15,53,18.90
2011,07,09,15,54,18.90
2011,07,09,15,55,19.00
2011,07,09,15,56,19.00
2011,07,09,15,57,19.10
2011,07,09,15,58,19.20
2011,07,09,15,59,19.30
2011,07,09,16,00,19.30
2011,07,09,16,01,19.40
2011,07,09,16,02,19.40
2011,07,09,16,03,19.50
2011,07,09,16,04,19.60
2011,07,09,16,05,19.60
2011,07,09,16,06,19.70
2011,07,09,16,07,19.60
2011,07,09,16,08,19.50
2011,07,09,16,09,19.40
2011,07,09,16,10,19.30
2011,07,09,16,11,19.30
2011,07,09,16,12,19.30
2011,07,09,16,13,19.30
2011,07,09,16,14,19.30
2011,07,09,16,15,19.30
2011,07,09,16,16,19.30
2011,07,09,16,17,19.30
2011,07,09,16,18,19.20
2011,07,09,16,19,19.20
2011,07,09,16,20,19.10
2011,07,09,16,21,19.10
2011,07,09,16,22,19.00
2011,07,09,16,23,19.00
2011,07,09,16,24,19.10
2011,07,09,16,25,19.10
2011,07,09,16,26,19.10
2011,07,09,16,27,19.20
2011,07,09,16,28,19.10
2011,07,09,16,29,19.00
2011,07,09,16,30,18.90
2011,07,09,16,31,18.80
2011,07,09,16,32,18.80
2011,07,09,16,33,18.80
2011,07,09,16,34,18.80
2011,07,09,16,35,18.90
2011,07,09,16,36,19.00
2011,07,09,16,37,19.10
2011,07,09,16,38,19.10
2011,07,09,16,39,19.20
2011,07,09,16,40,19.20
2011,07,09,16,41,19.20
2011,07,09,16,42,19.20
2011,07,09,16,43,19.30
2011,07,09,16,44,19.30
2011,07,09,16,45,19.30
2011,07,09,16,46,19.30
2011,07,09,16,47,19.30
2011,07,09,16,48,19.30
2011,07,09,16,49,19.20
2011,07,09,16,50,19.20
2011,07,09,16,51,19.10
2011,07,09,16,52,19.00
2011,07,09,16,53,19.00
2011,07,09,16,54,19.10
2011,07,09,16,55,19.20
2011,07,09,16,56,19.20
2011,07,09,16,57,19.40
2011,07,09,16,58,19.40
2011,07,09,16,59,19.40
2011,07,09,17,00,19.40
2011,07,09,17,01,19.40
2011,07,09,17,02,19.40
2011,07,09,17,03,19.50
2011,07,09,17,04,19.50
2011,07,09,17,05,19.60
2011,07,09,17,06,19.60
2011,07,09,17,07,19.50
2011,07,09,17,08,19.50
2011,07,09,17,09,19.50
2011,07,09,17,10,19.50
2011,07,09,17,11,19.50
2011,07,09,17,12,19.40
2011,07,09,17,13,19.40
2011,07,09,17,14,19.30
2011,07,09,17,15,19.30
2011,07,09,17,16,19.20
2011,07,09,17,17,19.20
2011,07,09,17,18,19.20
2011,07,09,17,19,19.20
2011,07,09,17,20,19.20
2011,07,09,17,21,19.20
2011,07,09,17,22,19.20
2011,07,09,17,23,19.30
2011,07,09,17,24,19.30
2011,07,09,17,25,19.40
2011,07,09,17,26,19.40
2011,07,09,17,27,19.40
2011,07,09,17,28,19.50
2011,07,09,17,29,19.40
2011,07,09,17,30,19.40
2011,07,09,17,31,19.40
2011,07,09,17,32,19.40
2011,07,09,17,33,19.40
2011,07,09,17,34,19.30