Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,24,00,00,11.80
2008,07,24,00,01,11.80
2008,07,24,00,02,11.80
2008,07,24,00,03,11.80
2008,07,24,00,04,11.80
2008,07,24,00,05,11.80
2008,07,24,00,06,11.80
2008,07,24,00,07,11.70
2008,07,24,00,08,11.70
2008,07,24,00,09,11.70
2008,07,24,00,10,11.70
2008,07,24,00,11,11.70
2008,07,24,00,12,11.70
2008,07,24,00,13,11.70
2008,07,24,00,14,11.70
2008,07,24,00,15,11.70
2008,07,24,00,16,11.60
2008,07,24,00,17,11.60
2008,07,24,00,18,11.60
2008,07,24,00,19,11.60
2008,07,24,00,20,11.60
2008,07,24,00,21,11.60
2008,07,24,00,22,11.60
2008,07,24,00,23,11.60
2008,07,24,00,24,11.60
2008,07,24,00,25,11.60
2008,07,24,00,26,11.60
2008,07,24,00,27,11.50
2008,07,24,00,28,11.40
2008,07,24,00,29,11.40
2008,07,24,00,30,11.40
2008,07,24,00,31,11.40
2008,07,24,00,32,11.40
2008,07,24,00,33,11.30
2008,07,24,00,34,11.30
2008,07,24,00,35,11.30
2008,07,24,00,36,11.30
2008,07,24,00,37,11.20
2008,07,24,00,38,11.20
2008,07,24,00,39,11.20
2008,07,24,00,40,11.20
2008,07,24,00,41,11.20
2008,07,24,00,42,11.20
2008,07,24,00,43,11.20
2008,07,24,00,44,11.20
2008,07,24,00,45,11.20
2008,07,24,00,46,11.20
2008,07,24,00,47,11.20
2008,07,24,00,48,11.20
2008,07,24,00,49,11.20
2008,07,24,00,50,11.20
2008,07,24,00,51,11.20
2008,07,24,00,52,11.10
2008,07,24,00,53,11.10
2008,07,24,00,54,11.10
2008,07,24,00,55,11.10
2008,07,24,00,56,11.10
2008,07,24,00,57,11.10
2008,07,24,00,58,11.20
2008,07,24,00,59,11.10
2008,07,24,01,00,11.10
2008,07,24,01,01,11.10
2008,07,24,01,02,11.10
2008,07,24,01,03,11.10
2008,07,24,01,04,11.10
2008,07,24,01,05,11.10
2008,07,24,01,06,11.10
2008,07,24,01,07,11.10
2008,07,24,01,08,11.10
2008,07,24,01,09,11.10
2008,07,24,01,10,11.10
2008,07,24,01,11,11.10
2008,07,24,01,12,11.10
2008,07,24,01,13,11.10
2008,07,24,01,14,11.00
2008,07,24,01,15,10.90
2008,07,24,01,16,10.90
2008,07,24,01,17,10.90
2008,07,24,01,18,10.90
2008,07,24,01,19,10.90
2008,07,24,01,20,10.90
2008,07,24,01,21,10.90
2008,07,24,01,22,10.90
2008,07,24,01,23,10.90
2008,07,24,01,24,10.90
2008,07,24,01,25,10.90
2008,07,24,01,26,10.90
2008,07,24,01,27,10.90
2008,07,24,01,28,10.90
2008,07,24,01,29,10.90
2008,07,24,01,30,10.90
2008,07,24,01,31,10.90
2008,07,24,01,32,10.80
2008,07,24,01,33,10.80
2008,07,24,01,34,10.80
2008,07,24,01,35,10.80
2008,07,24,01,36,10.80
2008,07,24,01,37,10.70
2008,07,24,01,38,10.70
2008,07,24,01,39,10.70
2008,07,24,01,40,10.70
2008,07,24,01,41,10.70
2008,07,24,01,42,10.70
2008,07,24,01,43,10.60
2008,07,24,01,44,10.60
2008,07,24,01,45,10.60
2008,07,24,01,46,10.60
2008,07,24,01,47,10.60
2008,07,24,01,48,10.60
2008,07,24,01,49,10.60
2008,07,24,01,50,10.60
2008,07,24,01,51,10.60
2008,07,24,01,52,10.60
2008,07,24,01,53,10.60
2008,07,24,01,54,10.60
2008,07,24,01,55,10.60
2008,07,24,01,56,10.60
2008,07,24,01,57,10.60
2008,07,24,01,58,10.60
2008,07,24,01,59,10.60
2008,07,24,02,00,10.40
2008,07,24,02,01,10.40
2008,07,24,02,02,10.40
2008,07,24,02,03,10.40
2008,07,24,02,04,10.40
2008,07,24,02,05,10.40
2008,07,24,02,06,10.40
2008,07,24,02,07,10.40
2008,07,24,02,08,10.40
2008,07,24,02,09,10.40
2008,07,24,02,10,10.40
2008,07,24,02,11,10.40
2008,07,24,02,12,10.40
2008,07,24,02,13,10.40
2008,07,24,02,14,10.40
2008,07,24,02,15,10.40
2008,07,24,02,16,10.50
2008,07,24,02,17,10.60
2008,07,24,02,18,10.60
2008,07,24,02,19,10.60
2008,07,24,02,20,10.60
2008,07,24,02,21,10.60
2008,07,24,02,22,10.60
2008,07,24,02,23,10.60
2008,07,24,02,24,10.60
2008,07,24,02,25,10.60
2008,07,24,02,26,10.60
2008,07,24,02,27,10.60
2008,07,24,02,28,10.60
2008,07,24,02,29,10.60
2008,07,24,02,30,10.60
2008,07,24,02,31,10.60
2008,07,24,02,32,10.60
2008,07,24,02,33,10.60
2008,07,24,02,34,10.60
2008,07,24,02,35,10.60
2008,07,24,02,36,10.60
2008,07,24,02,37,10.60
2008,07,24,02,38,10.60
2008,07,24,02,39,10.60
2008,07,24,02,40,10.60
2008,07,24,02,41,10.60
2008,07,24,02,42,10.60
2008,07,24,02,43,10.60
2008,07,24,02,44,10.60
2008,07,24,02,45,10.60
2008,07,24,02,46,10.60
2008,07,24,02,47,10.60
2008,07,24,02,48,10.60
2008,07,24,02,49,10.60
2008,07,24,02,50,10.60
2008,07,24,02,51,10.60
2008,07,24,02,52,10.60
2008,07,24,02,53,10.60
2008,07,24,02,54,10.60
2008,07,24,02,55,10.60
2008,07,24,02,56,10.60
2008,07,24,02,57,10.60
2008,07,24,02,58,10.60
2008,07,24,02,59,10.60
2008,07,24,03,00,10.60
2008,07,24,03,01,10.60
2008,07,24,03,02,10.60
2008,07,24,03,03,10.60
2008,07,24,03,04,10.60
2008,07,24,03,05,10.60
2008,07,24,03,06,10.60
2008,07,24,03,07,10.70
2008,07,24,03,08,10.70
2008,07,24,03,09,10.70
2008,07,24,03,10,10.70
2008,07,24,03,11,10.70
2008,07,24,03,12,10.70
2008,07,24,03,13,10.70
2008,07,24,03,14,10.70
2008,07,24,03,15,10.70
2008,07,24,03,16,10.70
2008,07,24,03,17,10.70
2008,07,24,03,18,10.70
2008,07,24,03,19,10.70
2008,07,24,03,20,10.70
2008,07,24,03,21,10.70
2008,07,24,03,22,10.70
2008,07,24,03,23,10.70
2008,07,24,03,24,10.70
2008,07,24,03,25,10.70
2008,07,24,03,26,10.70
2008,07,24,03,27,10.70
2008,07,24,03,28,10.70
2008,07,24,03,29,10.70
2008,07,24,03,30,10.70
2008,07,24,03,31,10.70
2008,07,24,03,32,10.70
2008,07,24,03,33,10.70
2008,07,24,03,34,10.70
2008,07,24,03,35,10.70
2008,07,24,03,36,10.70
2008,07,24,03,37,10.70
2008,07,24,03,38,10.70
2008,07,24,03,39,10.70
2008,07,24,03,40,10.60
2008,07,24,03,41,10.60
2008,07,24,03,42,10.60
2008,07,24,03,43,10.60
2008,07,24,03,44,10.60
2008,07,24,03,45,10.60
2008,07,24,03,46,10.60
2008,07,24,03,47,10.60
2008,07,24,03,48,10.60
2008,07,24,03,49,10.60
2008,07,24,03,50,10.60
2008,07,24,03,51,10.60
2008,07,24,03,52,10.60
2008,07,24,03,53,10.60
2008,07,24,03,54,10.60
2008,07,24,03,55,10.60
2008,07,24,03,56,10.70
2008,07,24,03,57,10.70
2008,07,24,03,58,10.70
2008,07,24,03,59,10.70
2008,07,24,04,00,10.70
2008,07,24,04,01,10.70
2008,07,24,04,02,10.70
2008,07,24,04,03,10.70
2008,07,24,04,04,10.70
2008,07,24,04,05,10.70
2008,07,24,04,06,10.70
2008,07,24,04,07,10.70
2008,07,24,04,08,10.70
2008,07,24,04,09,10.70
2008,07,24,04,10,10.70
2008,07,24,04,11,10.70
2008,07,24,04,12,10.70
2008,07,24,04,13,10.70
2008,07,24,04,14,10.70
2008,07,24,04,15,10.60
2008,07,24,04,16,10.60
2008,07,24,04,17,10.60
2008,07,24,04,18,10.60
2008,07,24,04,19,10.60
2008,07,24,04,20,10.60
2008,07,24,04,21,10.60
2008,07,24,04,22,10.60
2008,07,24,04,23,10.60
2008,07,24,04,24,10.60
2008,07,24,04,25,10.60
2008,07,24,04,26,10.60
2008,07,24,04,27,10.60
2008,07,24,04,28,10.40
2008,07,24,04,29,10.40
2008,07,24,04,30,10.40
2008,07,24,04,31,10.40
2008,07,24,04,32,10.40
2008,07,24,04,33,10.40
2008,07,24,04,34,10.40
2008,07,24,04,35,10.40
2008,07,24,04,36,10.40
2008,07,24,04,37,10.40
2008,07,24,04,38,10.30
2008,07,24,04,39,10.30
2008,07,24,04,40,10.30
2008,07,24,04,41,10.30
2008,07,24,04,42,10.20
2008,07,24,04,43,10.20
2008,07,24,04,44,10.20
2008,07,24,04,45,10.20
2008,07,24,04,46,10.20
2008,07,24,04,47,10.20
2008,07,24,04,48,10.20
2008,07,24,04,49,10.20
2008,07,24,04,50,10.20
2008,07,24,04,51,10.20
2008,07,24,04,52,10.20
2008,07,24,04,53,10.20
2008,07,24,04,54,10.20
2008,07,24,04,55,10.20
2008,07,24,04,56,10.20
2008,07,24,04,57,10.30
2008,07,24,04,58,10.20
2008,07,24,04,59,10.20
2008,07,24,05,00,10.20
2008,07,24,05,01,10.20
2008,07,24,05,02,10.20
2008,07,24,05,03,10.20
2008,07,24,05,04,10.20
2008,07,24,05,05,10.20
2008,07,24,05,06,10.20
2008,07,24,05,07,10.20
2008,07,24,05,08,10.20
2008,07,24,05,09,10.20
2008,07,24,05,10,10.20
2008,07,24,05,11,10.20
2008,07,24,05,12,10.20
2008,07,24,05,13,10.20
2008,07,24,05,14,10.20
2008,07,24,05,15,10.20
2008,07,24,05,16,10.20
2008,07,24,05,17,10.20
2008,07,24,05,18,10.20
2008,07,24,05,19,10.20
2008,07,24,05,20,10.20
2008,07,24,05,21,10.20
2008,07,24,05,22,10.20
2008,07,24,05,23,10.20
2008,07,24,05,24,10.20
2008,07,24,05,25,10.20
2008,07,24,05,26,10.20
2008,07,24,05,27,10.20
2008,07,24,05,28,10.20
2008,07,24,05,29,10.20
2008,07,24,05,30,10.20
2008,07,24,05,31,10.20
2008,07,24,05,32,10.10
2008,07,24,05,33,10.10
2008,07,24,05,34,10.10
2008,07,24,05,35,10.10
2008,07,24,05,36,10.10
2008,07,24,05,37,10.10
2008,07,24,05,38,10.10
2008,07,24,05,39,10.10
2008,07,24,05,40,10.10
2008,07,24,05,41,10.20
2008,07,24,05,42,10.20
2008,07,24,05,43,10.20
2008,07,24,05,44,10.20
2008,07,24,05,45,10.10
2008,07,24,05,46,10.20
2008,07,24,05,47,10.20
2008,07,24,05,48,10.20
2008,07,24,05,49,10.20
2008,07,24,05,50,10.20
2008,07,24,05,51,10.20
2008,07,24,05,52,10.20
2008,07,24,05,53,10.20
2008,07,24,05,54,10.20
2008,07,24,05,55,10.20
2008,07,24,05,56,10.20
2008,07,24,05,57,10.20
2008,07,24,05,58,10.10
2008,07,24,05,59,10.10
2008,07,24,06,00,10.20
2008,07,24,06,01,10.20
2008,07,24,06,02,10.20
2008,07,24,06,03,10.20
2008,07,24,06,04,10.20
2008,07,24,06,05,10.20
2008,07,24,06,06,10.20
2008,07,24,06,07,10.20
2008,07,24,06,08,10.20
2008,07,24,06,09,10.20
2008,07,24,06,10,10.20
2008,07,24,06,11,10.20
2008,07,24,06,12,10.20
2008,07,24,06,13,10.20
2008,07,24,06,14,10.20
2008,07,24,06,15,10.20
2008,07,24,06,16,10.20
2008,07,24,06,17,10.20
2008,07,24,06,18,10.20
2008,07,24,06,19,10.20
2008,07,24,06,20,10.20
2008,07,24,06,21,10.20
2008,07,24,06,22,10.20
2008,07,24,06,23,10.20
2008,07,24,06,24,10.20
2008,07,24,06,25,10.20
2008,07,24,06,26,10.20
2008,07,24,06,27,10.20
2008,07,24,06,28,10.20
2008,07,24,06,29,10.20
2008,07,24,06,30,10.20
2008,07,24,06,31,10.20
2008,07,24,06,32,10.30
2008,07,24,06,33,10.30
2008,07,24,06,34,10.30
2008,07,24,06,35,10.30
2008,07,24,06,36,10.30
2008,07,24,06,37,10.30
2008,07,24,06,38,10.30
2008,07,24,06,39,10.40
2008,07,24,06,40,10.40
2008,07,24,06,41,10.40
2008,07,24,06,42,10.40
2008,07,24,06,43,10.40
2008,07,24,06,44,10.40
2008,07,24,06,45,10.50
2008,07,24,06,46,10.60
2008,07,24,06,47,10.60
2008,07,24,06,48,10.60
2008,07,24,06,49,10.60
2008,07,24,06,50,10.60
2008,07,24,06,51,10.60
2008,07,24,06,52,10.60
2008,07,24,06,53,10.60
2008,07,24,06,54,10.60
2008,07,24,06,55,10.70
2008,07,24,06,56,10.70
2008,07,24,06,57,10.70
2008,07,24,06,58,10.70
2008,07,24,06,59,10.70
2008,07,24,07,00,10.80
2008,07,24,07,01,10.80
2008,07,24,07,02,10.80
2008,07,24,07,03,10.80
2008,07,24,07,04,10.80
2008,07,24,07,05,10.90
2008,07,24,07,06,10.90
2008,07,24,07,07,10.90
2008,07,24,07,08,10.90
2008,07,24,07,09,10.90
2008,07,24,07,10,10.90
2008,07,24,07,11,10.90
2008,07,24,07,12,10.90
2008,07,24,07,13,11.10
2008,07,24,07,14,11.10
2008,07,24,07,15,11.10
2008,07,24,07,16,11.10
2008,07,24,07,17,11.10
2008,07,24,07,18,11.10
2008,07,24,07,19,11.10
2008,07,24,07,20,11.20
2008,07,24,07,21,11.20
2008,07,24,07,22,11.20
2008,07,24,07,23,11.30
2008,07,24,07,24,11.30
2008,07,24,07,25,11.40
2008,07,24,07,26,11.40
2008,07,24,07,27,11.40
2008,07,24,07,28,11.40
2008,07,24,07,29,11.40
2008,07,24,07,30,11.50
2008,07,24,07,31,11.60
2008,07,24,07,32,11.60
2008,07,24,07,33,11.60
2008,07,24,07,34,11.60
2008,07,24,07,35,11.70
2008,07,24,07,36,11.70
2008,07,24,07,37,11.80
2008,07,24,07,38,11.80
2008,07,24,07,39,11.80
2008,07,24,07,40,11.90
2008,07,24,07,41,12.00
2008,07,24,07,42,12.00
2008,07,24,07,43,12.10
2008,07,24,07,44,12.10
2008,07,24,07,45,12.20
2008,07,24,07,46,12.20
2008,07,24,07,47,12.30
2008,07,24,07,48,12.30
2008,07,24,07,49,12.30
2008,07,24,07,50,12.30
2008,07,24,07,51,12.30
2008,07,24,07,52,12.40
2008,07,24,07,53,12.40
2008,07,24,07,54,12.40
2008,07,24,07,55,12.50
2008,07,24,07,56,12.50
2008,07,24,07,57,12.50
2008,07,24,07,58,12.50
2008,07,24,07,59,12.50
2008,07,24,08,00,12.60
2008,07,24,08,01,12.60
2008,07,24,08,02,12.60
2008,07,24,08,03,12.60
2008,07,24,08,04,12.60
2008,07,24,08,05,12.60
2008,07,24,08,06,12.70
2008,07,24,08,07,12.70
2008,07,24,08,08,12.70
2008,07,24,08,09,12.70
2008,07,24,08,10,12.70
2008,07,24,08,11,12.80
2008,07,24,08,12,12.80
2008,07,24,08,13,12.80
2008,07,24,08,14,12.90
2008,07,24,08,15,13.00
2008,07,24,08,16,13.10
2008,07,24,08,17,13.20
2008,07,24,08,18,13.30
2008,07,24,08,19,13.40
2008,07,24,08,20,13.40
2008,07,24,08,21,13.50
2008,07,24,08,22,13.60
2008,07,24,08,23,13.60
2008,07,24,08,24,13.70
2008,07,24,08,25,13.70
2008,07,24,08,26,13.70
2008,07,24,08,27,13.70
2008,07,24,08,28,13.70
2008,07,24,08,29,13.80
2008,07,24,08,30,13.90
2008,07,24,08,31,14.00
2008,07,24,08,32,14.00
2008,07,24,08,33,14.00
2008,07,24,08,34,14.10
2008,07,24,08,35,14.20
2008,07,24,08,36,14.20
2008,07,24,08,37,14.20
2008,07,24,08,38,14.30
2008,07,24,08,39,14.50
2008,07,24,08,40,14.60
2008,07,24,08,41,14.60
2008,07,24,08,42,14.70
2008,07,24,08,43,14.80
2008,07,24,08,44,14.80
2008,07,24,08,45,14.80
2008,07,24,08,46,14.90
2008,07,24,08,47,14.90
2008,07,24,08,48,14.90
2008,07,24,08,49,15.00
2008,07,24,08,50,15.00
2008,07,24,08,51,15.00
2008,07,24,08,52,15.00
2008,07,24,08,53,15.00
2008,07,24,08,54,15.00
2008,07,24,08,55,15.00
2008,07,24,08,56,15.00
2008,07,24,08,57,14.90
2008,07,24,08,58,15.00
2008,07,24,08,59,15.00
2008,07,24,09,00,14.90
2008,07,24,09,01,14.80
2008,07,24,09,02,14.70
2008,07,24,09,03,14.50
2008,07,24,09,04,14.40
2008,07,24,09,05,14.20
2008,07,24,09,06,14.10
2008,07,24,09,07,14.10
2008,07,24,09,08,14.00
2008,07,24,09,09,14.00
2008,07,24,09,10,14.00
2008,07,24,09,11,14.00
2008,07,24,09,12,13.90
2008,07,24,09,13,14.00
2008,07,24,09,14,14.00
2008,07,24,09,15,14.10
2008,07,24,09,16,14.20
2008,07,24,09,17,14.20
2008,07,24,09,18,14.30
2008,07,24,09,19,14.40
2008,07,24,09,20,14.40
2008,07,24,09,21,14.30
2008,07,24,09,22,14.30
2008,07,24,09,23,14.10
2008,07,24,09,24,14.10
2008,07,24,09,25,14.10
2008,07,24,09,26,14.10
2008,07,24,09,27,14.10
2008,07,24,09,28,14.10
2008,07,24,09,29,14.10
2008,07,24,09,30,14.10
2008,07,24,09,31,14.20
2008,07,24,09,32,14.20
2008,07,24,09,33,14.10
2008,07,24,09,34,14.10
2008,07,24,09,35,14.10
2008,07,24,09,36,14.10
2008,07,24,09,37,14.00
2008,07,24,09,38,14.00
2008,07,24,09,39,14.10
2008,07,24,09,40,14.10
2008,07,24,09,41,14.20
2008,07,24,09,42,14.30
2008,07,24,09,43,14.40
2008,07,24,09,44,14.60
2008,07,24,09,45,14.70
2008,07,24,09,46,14.70
2008,07,24,09,47,14.80
2008,07,24,09,48,14.80
2008,07,24,09,49,15.00
2008,07,24,09,50,15.10
2008,07,24,09,51,15.30
2008,07,24,09,52,15.30
2008,07,24,09,53,15.10
2008,07,24,09,54,15.00
2008,07,24,09,55,14.90
2008,07,24,09,56,14.70
2008,07,24,09,57,14.50
2008,07,24,09,58,14.50
2008,07,24,09,59,14.50
2008,07,24,10,00,14.60
2008,07,24,10,01,14.60
2008,07,24,10,02,14.60
2008,07,24,10,03,14.70
2008,07,24,10,04,14.90
2008,07,24,10,05,15.10
2008,07,24,10,06,15.20
2008,07,24,10,07,15.40
2008,07,24,10,08,15.50
2008,07,24,10,09,15.70
2008,07,24,10,10,15.80
2008,07,24,10,11,16.00
2008,07,24,10,12,16.10
2008,07,24,10,13,16.10
2008,07,24,10,14,16.20
2008,07,24,10,15,16.30
2008,07,24,10,16,16.30
2008,07,24,10,17,16.40
2008,07,24,10,18,16.40
2008,07,24,10,19,16.40
2008,07,24,10,20,16.50
2008,07,24,10,21,16.30
2008,07,24,10,22,16.00
2008,07,24,10,23,15.60
2008,07,24,10,24,15.40
2008,07,24,10,25,15.10
2008,07,24,10,26,14.90
2008,07,24,10,27,14.70
2008,07,24,10,28,14.50
2008,07,24,10,29,14.30
2008,07,24,10,30,14.20
2008,07,24,10,31,14.10
2008,07,24,10,32,14.10
2008,07,24,10,33,14.10
2008,07,24,10,34,14.10
2008,07,24,10,35,14.10
2008,07,24,10,36,14.10
2008,07,24,10,37,14.10
2008,07,24,10,38,14.20
2008,07,24,10,39,14.30
2008,07,24,10,40,14.30
2008,07,24,10,41,14.40
2008,07,24,10,42,14.50
2008,07,24,10,43,14.60
2008,07,24,10,44,14.60
2008,07,24,10,45,14.80
2008,07,24,10,46,14.90
2008,07,24,10,47,15.00
2008,07,24,10,48,15.20
2008,07,24,10,49,15.30
2008,07,24,10,50,15.40
2008,07,24,10,51,15.60
2008,07,24,10,52,15.80
2008,07,24,10,53,16.00
2008,07,24,10,54,16.30
2008,07,24,10,55,16.40
2008,07,24,10,56,16.60
2008,07,24,10,57,16.70
2008,07,24,10,58,16.80
2008,07,24,10,59,17.00
2008,07,24,11,00,17.10
2008,07,24,11,01,17.20
2008,07,24,11,02,17.30
2008,07,24,11,03,17.40
2008,07,24,11,04,17.50
2008,07,24,11,05,17.60
2008,07,24,11,06,17.60
2008,07,24,11,07,17.60
2008,07,24,11,08,17.70
2008,07,24,11,09,17.70
2008,07,24,11,10,17.80
2008,07,24,11,11,17.80
2008,07,24,11,12,17.90
2008,07,24,11,13,17.80
2008,07,24,11,14,17.80
2008,07,24,11,15,17.80
2008,07,24,11,16,17.90
2008,07,24,11,17,17.90
2008,07,24,11,18,17.90
2008,07,24,11,19,18.00
2008,07,24,11,20,18.10
2008,07,24,11,21,17.90
2008,07,24,11,22,17.90
2008,07,24,11,23,17.60
2008,07,24,11,24,17.30
2008,07,24,11,25,17.20
2008,07,24,11,26,17.10
2008,07,24,11,27,17.00
2008,07,24,11,28,17.00
2008,07,24,11,29,16.90
2008,07,24,11,30,16.80
2008,07,24,11,31,16.70
2008,07,24,11,32,16.70
2008,07,24,11,33,16.80
2008,07,24,11,34,16.80
2008,07,24,11,35,16.80
2008,07,24,11,36,16.90
2008,07,24,11,37,16.90
2008,07,24,11,38,17.00
2008,07,24,11,39,17.10
2008,07,24,11,40,17.00
2008,07,24,11,41,17.00
2008,07,24,11,42,17.20
2008,07,24,11,43,17.20
2008,07,24,11,44,17.10
2008,07,24,11,45,17.10
2008,07,24,11,46,17.30
2008,07,24,11,47,17.30
2008,07,24,11,48,17.30
2008,07,24,11,49,17.10
2008,07,24,11,50,17.00
2008,07,24,11,51,16.90
2008,07,24,11,52,16.80
2008,07,24,11,53,16.90
2008,07,24,11,54,17.10
2008,07,24,11,55,17.20
2008,07,24,11,56,17.30
2008,07,24,11,57,17.40
2008,07,24,11,58,17.40
2008,07,24,11,59,17.30
2008,07,24,12,00,17.20
2008,07,24,12,01,17.00
2008,07,24,12,02,17.00
2008,07,24,12,03,17.00
2008,07,24,12,04,17.00
2008,07,24,12,05,16.90
2008,07,24,12,06,16.90
2008,07,24,12,07,16.90
2008,07,24,12,08,17.00
2008,07,24,12,09,17.00
2008,07,24,12,10,17.00
2008,07,24,12,11,17.00
2008,07,24,12,12,16.90
2008,07,24,12,13,16.90
2008,07,24,12,14,16.90
2008,07,24,12,15,16.90
2008,07,24,12,16,17.00
2008,07,24,12,17,17.00
2008,07,24,12,18,16.90
2008,07,24,12,19,16.80
2008,07,24,12,20,16.90
2008,07,24,12,21,17.00
2008,07,24,12,22,17.20
2008,07,24,12,23,17.30
2008,07,24,12,24,17.30
2008,07,24,12,25,17.30
2008,07,24,12,26,17.30
2008,07,24,12,27,17.40
2008,07,24,12,28,17.40
2008,07,24,12,29,17.40
2008,07,24,12,30,17.50
2008,07,24,12,31,17.40
2008,07,24,12,32,17.50
2008,07,24,12,33,17.40
2008,07,24,12,34,17.40
2008,07,24,12,35,17.30
2008,07,24,12,36,17.10
2008,07,24,12,37,17.10
2008,07,24,12,38,17.00
2008,07,24,12,39,16.80
2008,07,24,12,40,16.50
2008,07,24,12,41,16.30
2008,07,24,12,42,16.10
2008,07,24,12,43,16.20
2008,07,24,12,44,16.30
2008,07,24,12,45,16.40
2008,07,24,12,46,16.40
2008,07,24,12,47,16.40
2008,07,24,12,48,16.30
2008,07,24,12,49,16.20
2008,07,24,12,50,16.30
2008,07,24,12,51,16.30
2008,07,24,12,52,16.50
2008,07,24,12,53,16.70
2008,07,24,12,54,16.70
2008,07,24,12,55,16.80
2008,07,24,12,56,17.00
2008,07,24,12,57,17.20
2008,07,24,12,58,17.30
2008,07,24,12,59,17.40
2008,07,24,13,00,17.40
2008,07,24,13,01,17.40
2008,07,24,13,02,17.40
2008,07,24,13,03,17.40
2008,07,24,13,04,17.50
2008,07,24,13,05,17.40
2008,07,24,13,06,17.40
2008,07,24,13,07,17.50
2008,07,24,13,08,17.50
2008,07,24,13,09,17.50
2008,07,24,13,10,17.50
2008,07,24,13,11,17.60
2008,07,24,13,12,17.70
2008,07,24,13,13,17.90
2008,07,24,13,14,18.00
2008,07,24,13,15,18.20
2008,07,24,13,16,18.30
2008,07,24,13,17,18.50
2008,07,24,13,18,18.60
2008,07,24,13,19,18.70
2008,07,24,13,20,18.80
2008,07,24,13,21,18.90
2008,07,24,13,22,18.90
2008,07,24,13,23,18.90
2008,07,24,13,24,19.00
2008,07,24,13,25,19.10
2008,07,24,13,26,19.20
2008,07,24,13,27,19.20
2008,07,24,13,28,19.20
2008,07,24,13,29,19.30
2008,07,24,13,30,19.30
2008,07,24,13,31,19.40
2008,07,24,13,32,19.50
2008,07,24,13,33,19.40
2008,07,24,13,34,19.20
2008,07,24,13,35,19.00
2008,07,24,13,36,18.90
2008,07,24,13,37,18.90
2008,07,24,13,38,18.70
2008,07,24,13,39,18.60
2008,07,24,13,40,18.50
2008,07,24,13,41,18.20
2008,07,24,13,42,18.10
2008,07,24,13,43,18.00
2008,07,24,13,44,17.90
2008,07,24,13,45,17.80
2008,07,24,13,46,17.70
2008,07,24,13,47,17.70
2008,07,24,13,48,17.70
2008,07,24,13,49,17.70
2008,07,24,13,50,17.90
2008,07,24,13,51,17.90
2008,07,24,13,52,18.00
2008,07,24,13,53,17.90
2008,07,24,13,54,17.90
2008,07,24,13,55,17.90
2008,07,24,13,56,17.90
2008,07,24,13,57,17.90
2008,07,24,13,58,17.80
2008,07,24,13,59,17.60
2008,07,24,14,00,17.60
2008,07,24,14,01,17.60
2008,07,24,14,02,17.60
2008,07,24,14,03,17.50
2008,07,24,14,04,17.40
2008,07,24,14,05,17.40
2008,07,24,14,06,17.30
2008,07,24,14,07,17.40
2008,07,24,14,08,17.40
2008,07,24,14,09,17.40
2008,07,24,14,10,17.30
2008,07,24,14,11,17.30
2008,07,24,14,12,17.30
2008,07,24,14,13,17.30
2008,07,24,14,14,17.30
2008,07,24,14,15,17.20
2008,07,24,14,16,17.10
2008,07,24,14,17,17.10
2008,07,24,14,18,17.20
2008,07,24,14,19,17.20
2008,07,24,14,20,17.30
2008,07,24,14,21,17.10
2008,07,24,14,22,17.00
2008,07,24,14,23,16.90
2008,07,24,14,24,16.80
2008,07,24,14,25,16.70
2008,07,24,14,26,16.60
2008,07,24,14,27,16.70
2008,07,24,14,28,16.70
2008,07,24,14,29,16.70
2008,07,24,14,30,16.70
2008,07,24,14,31,16.70
2008,07,24,14,32,16.70
2008,07,24,14,33,16.70
2008,07,24,14,34,16.50
2008,07,24,14,35,16.50
2008,07,24,14,36,16.50
2008,07,24,14,37,16.60
2008,07,24,14,38,16.80
2008,07,24,14,39,16.90
2008,07,24,14,40,16.90
2008,07,24,14,41,17.00
2008,07,24,14,42,17.00
2008,07,24,14,43,16.90
2008,07,24,14,44,16.90
2008,07,24,14,45,16.80
2008,07,24,14,46,16.70
2008,07,24,14,47,16.70
2008,07,24,14,48,16.70
2008,07,24,14,49,16.90
2008,07,24,14,50,17.00
2008,07,24,14,51,16.90
2008,07,24,14,52,16.90
2008,07,24,14,53,16.80
2008,07,24,14,54,16.80
2008,07,24,14,55,16.80
2008,07,24,14,56,16.70
2008,07,24,14,57,16.70
2008,07,24,14,58,16.70
2008,07,24,14,59,16.70
2008,07,24,15,00,16.80
2008,07,24,15,01,17.10
2008,07,24,15,02,17.30
2008,07,24,15,03,17.40
2008,07,24,15,04,17.50
2008,07,24,15,05,17.60
2008,07,24,15,06,17.70
2008,07,24,15,07,17.70
2008,07,24,15,08,17.60
2008,07,24,15,09,17.60
2008,07,24,15,10,17.50
2008,07,24,15,11,17.40
2008,07,24,15,12,17.30
2008,07,24,15,13,17.50
2008,07,24,15,14,17.50
2008,07,24,15,15,17.40
2008,07,24,15,16,17.30
2008,07,24,15,17,17.30
2008,07,24,15,18,17.20
2008,07,24,15,19,17.20
2008,07,24,15,20,17.20
2008,07,24,15,21,17.20
2008,07,24,15,22,17.20
2008,07,24,15,23,17.30
2008,07,24,15,24,17.40
2008,07,24,15,25,17.50
2008,07,24,15,26,17.60
2008,07,24,15,27,17.60
2008,07,24,15,28,17.70
2008,07,24,15,29,17.70
2008,07,24,15,30,17.70
2008,07,24,15,31,17.50
2008,07,24,15,32,17.40
2008,07,24,15,33,17.40
2008,07,24,15,34,17.50
2008,07,24,15,35,17.50
2008,07,24,15,36,17.40
2008,07,24,15,37,17.40
2008,07,24,15,38,17.50
2008,07,24,15,39,17.50
2008,07,24,15,40,17.40
2008,07,24,15,41,17.50
2008,07,24,15,42,17.50
2008,07,24,15,43,17.50
2008,07,24,15,44,17.50
2008,07,24,15,45,17.60
2008,07,24,15,46,17.70
2008,07,24,15,47,17.90
2008,07,24,15,48,17.90
2008,07,24,15,49,17.80
2008,07,24,15,50,17.80
2008,07,24,15,51,17.80
2008,07,24,15,52,17.80
2008,07,24,15,53,17.80
2008,07,24,15,54,17.90
2008,07,24,15,55,17.90
2008,07,24,15,56,17.90
2008,07,24,15,57,17.90
2008,07,24,15,58,17.90
2008,07,24,15,59,17.90
2008,07,24,16,00,17.90
2008,07,24,16,01,17.90
2008,07,24,16,02,17.90
2008,07,24,16,03,18.00
2008,07,24,16,04,17.90
2008,07,24,16,05,17.80
2008,07,24,16,06,17.70
2008,07,24,16,07,17.80
2008,07,24,16,08,17.90
2008,07,24,16,09,17.70
2008,07,24,16,10,17.70
2008,07,24,16,11,17.60
2008,07,24,16,12,17.60
2008,07,24,16,13,17.60
2008,07,24,16,14,17.70
2008,07,24,16,15,17.90
2008,07,24,16,16,17.90
2008,07,24,16,17,18.00
2008,07,24,16,18,18.20
2008,07,24,16,19,18.10
2008,07,24,16,20,18.00
2008,07,24,16,21,17.90
2008,07,24,16,22,17.90
2008,07,24,16,23,17.90
2008,07,24,16,24,18.00
2008,07,24,16,25,18.20
2008,07,24,16,26,18.50
2008,07,24,16,27,18.50
2008,07,24,16,28,18.60
2008,07,24,16,29,18.60
2008,07,24,16,30,18.60
2008,07,24,16,31,18.60
2008,07,24,16,32,18.60
2008,07,24,16,33,18.50
2008,07,24,16,34,18.50
2008,07,24,16,35,18.50
2008,07,24,16,36,18.60
2008,07,24,16,37,18.50
2008,07,24,16,38,18.50
2008,07,24,16,39,18.40
2008,07,24,16,40,18.40
2008,07,24,16,41,18.50
2008,07,24,16,42,18.70
2008,07,24,16,43,18.70
2008,07,24,16,44,18.70
2008,07,24,16,45,18.70
2008,07,24,16,46,18.70
2008,07,24,16,47,18.80
2008,07,24,16,48,18.90
2008,07,24,16,49,18.90
2008,07,24,16,50,18.90
2008,07,24,16,51,18.80
2008,07,24,16,52,18.70
2008,07,24,16,53,18.70
2008,07,24,16,54,18.80
2008,07,24,16,55,18.80
2008,07,24,16,56,18.60
2008,07,24,16,57,18.60
2008,07,24,16,58,18.50
2008,07,24,16,59,18.40
2008,07,24,17,00,18.40
2008,07,24,17,01,18.50
2008,07,24,17,02,18.60
2008,07,24,17,03,18.70
2008,07,24,17,04,18.80
2008,07,24,17,05,18.80
2008,07,24,17,06,18.80
2008,07,24,17,07,18.90
2008,07,24,17,08,18.90
2008,07,24,17,09,18.90
2008,07,24,17,10,18.80
2008,07,24,17,11,18.70
2008,07,24,17,12,18.70
2008,07,24,17,13,18.80
2008,07,24,17,14,18.80
2008,07,24,17,15,18.70
2008,07,24,17,16,18.70
2008,07,24,17,17,18.80
2008,07,24,17,18,18.90
2008,07,24,17,19,18.90