Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,01,00,00,8.40
2010,03,01,00,01,8.40
2010,03,01,00,02,8.40
2010,03,01,00,03,8.40
2010,03,01,00,04,8.40
2010,03,01,00,05,8.40
2010,03,01,00,06,8.40
2010,03,01,00,07,8.40
2010,03,01,00,08,8.40
2010,03,01,00,09,8.40
2010,03,01,00,10,8.40
2010,03,01,00,11,8.40
2010,03,01,00,12,8.40
2010,03,01,00,13,8.40
2010,03,01,00,14,8.40
2010,03,01,00,15,8.40
2010,03,01,00,16,8.40
2010,03,01,00,17,8.40
2010,03,01,00,18,8.40
2010,03,01,00,19,8.40
2010,03,01,00,20,8.40
2010,03,01,00,21,8.40
2010,03,01,00,22,8.40
2010,03,01,00,23,8.40
2010,03,01,00,24,8.40
2010,03,01,00,25,8.40
2010,03,01,00,26,8.40
2010,03,01,00,27,8.40
2010,03,01,00,28,8.40
2010,03,01,00,29,8.30
2010,03,01,00,30,8.30
2010,03,01,00,31,8.30
2010,03,01,00,32,8.30
2010,03,01,00,33,8.30
2010,03,01,00,34,8.30
2010,03,01,00,35,8.30
2010,03,01,00,36,8.30
2010,03,01,00,37,8.30
2010,03,01,00,38,8.30
2010,03,01,00,39,8.30
2010,03,01,00,40,8.30
2010,03,01,00,41,8.30
2010,03,01,00,42,8.30
2010,03,01,00,43,8.30
2010,03,01,00,44,8.30
2010,03,01,00,45,8.30
2010,03,01,00,46,8.30
2010,03,01,00,47,8.30
2010,03,01,00,48,8.30
2010,03,01,00,49,8.30
2010,03,01,00,50,8.30
2010,03,01,00,51,8.30
2010,03,01,00,52,8.30
2010,03,01,00,53,8.30
2010,03,01,00,54,8.30
2010,03,01,00,55,8.30
2010,03,01,00,56,8.30
2010,03,01,00,57,8.30
2010,03,01,00,58,8.30
2010,03,01,00,59,8.30
2010,03,01,01,00,8.30
2010,03,01,01,01,8.30
2010,03,01,01,02,8.30
2010,03,01,01,03,8.30
2010,03,01,01,04,8.30
2010,03,01,01,05,8.40
2010,03,01,01,06,8.40
2010,03,01,01,07,8.40
2010,03,01,01,08,8.40
2010,03,01,01,09,8.40
2010,03,01,01,10,8.40
2010,03,01,01,11,8.30
2010,03,01,01,12,8.30
2010,03,01,01,13,8.30
2010,03,01,01,14,8.30
2010,03,01,01,15,8.30
2010,03,01,01,16,8.30
2010,03,01,01,17,8.30
2010,03,01,01,18,8.30
2010,03,01,01,19,8.30
2010,03,01,01,20,8.30
2010,03,01,01,21,8.30
2010,03,01,01,22,8.30
2010,03,01,01,23,8.20
2010,03,01,01,24,8.20
2010,03,01,01,25,8.20
2010,03,01,01,26,8.20
2010,03,01,01,27,8.20
2010,03,01,01,28,8.20
2010,03,01,01,29,8.20
2010,03,01,01,30,8.20
2010,03,01,01,31,8.10
2010,03,01,01,32,8.10
2010,03,01,01,33,8.10
2010,03,01,01,34,8.10
2010,03,01,01,35,8.10
2010,03,01,01,36,8.10
2010,03,01,01,37,8.10
2010,03,01,01,38,8.10
2010,03,01,01,39,8.10
2010,03,01,01,40,8.10
2010,03,01,01,41,8.10
2010,03,01,01,42,8.00
2010,03,01,01,43,8.00
2010,03,01,01,44,8.00
2010,03,01,01,45,8.00
2010,03,01,01,46,7.90
2010,03,01,01,47,7.90
2010,03,01,01,48,7.90
2010,03,01,01,49,7.90
2010,03,01,01,50,7.80
2010,03,01,01,51,7.80
2010,03,01,01,52,7.80
2010,03,01,01,53,7.80
2010,03,01,01,54,7.80
2010,03,01,01,55,7.80
2010,03,01,01,56,7.80
2010,03,01,01,57,7.80
2010,03,01,01,58,7.80
2010,03,01,01,59,7.80
2010,03,01,02,00,7.80
2010,03,01,02,01,7.70
2010,03,01,02,02,7.70
2010,03,01,02,03,7.70
2010,03,01,02,04,7.70
2010,03,01,02,05,7.60
2010,03,01,02,06,7.60
2010,03,01,02,07,7.60
2010,03,01,02,08,7.60
2010,03,01,02,09,7.60
2010,03,01,02,10,7.70
2010,03,01,02,11,7.70
2010,03,01,02,12,7.80
2010,03,01,02,13,7.80
2010,03,01,02,14,7.80
2010,03,01,02,15,7.80
2010,03,01,02,16,7.80
2010,03,01,02,17,7.80
2010,03,01,02,18,7.80
2010,03,01,02,19,7.80
2010,03,01,02,20,7.80
2010,03,01,02,21,7.80
2010,03,01,02,22,7.80
2010,03,01,02,23,7.80
2010,03,01,02,24,7.80
2010,03,01,02,25,7.80
2010,03,01,02,26,7.70
2010,03,01,02,27,7.70
2010,03,01,02,28,7.70
2010,03,01,02,29,7.70
2010,03,01,02,30,7.70
2010,03,01,02,31,7.70
2010,03,01,02,32,7.70
2010,03,01,02,33,7.70
2010,03,01,02,34,7.70
2010,03,01,02,35,7.70
2010,03,01,02,36,7.70
2010,03,01,02,37,7.60
2010,03,01,02,38,7.60
2010,03,01,02,39,7.60
2010,03,01,02,40,7.60
2010,03,01,02,41,7.60
2010,03,01,02,42,7.60
2010,03,01,02,43,7.60
2010,03,01,02,44,7.60
2010,03,01,02,45,7.60
2010,03,01,02,46,7.60
2010,03,01,02,47,7.60
2010,03,01,02,48,7.60
2010,03,01,02,49,7.60
2010,03,01,02,50,7.60
2010,03,01,02,51,7.60
2010,03,01,02,52,7.60
2010,03,01,02,53,7.60
2010,03,01,02,54,7.60
2010,03,01,02,55,7.60
2010,03,01,02,56,7.70
2010,03,01,02,57,7.70
2010,03,01,02,58,7.70
2010,03,01,02,59,7.70
2010,03,01,03,00,7.70
2010,03,01,03,01,7.70
2010,03,01,03,02,7.70
2010,03,01,03,03,7.70
2010,03,01,03,04,7.70
2010,03,01,03,05,7.70
2010,03,01,03,06,7.70
2010,03,01,03,07,7.70
2010,03,01,03,08,7.70
2010,03,01,03,09,7.70
2010,03,01,03,10,7.70
2010,03,01,03,11,7.80
2010,03,01,03,12,7.80
2010,03,01,03,13,7.80
2010,03,01,03,14,7.80
2010,03,01,03,15,7.90
2010,03,01,03,16,7.90
2010,03,01,03,17,7.80
2010,03,01,03,18,7.90
2010,03,01,03,19,7.80
2010,03,01,03,20,7.80
2010,03,01,03,21,7.80
2010,03,01,03,22,7.80
2010,03,01,03,23,7.80
2010,03,01,03,24,7.80
2010,03,01,03,25,7.80
2010,03,01,03,26,7.80
2010,03,01,03,27,7.80
2010,03,01,03,28,7.80
2010,03,01,03,29,7.80
2010,03,01,03,30,7.80
2010,03,01,03,31,7.80
2010,03,01,03,32,7.80
2010,03,01,03,33,7.80
2010,03,01,03,34,7.80
2010,03,01,03,35,7.80
2010,03,01,03,36,7.80
2010,03,01,03,37,7.80
2010,03,01,03,38,7.90
2010,03,01,03,39,7.90
2010,03,01,03,40,7.90
2010,03,01,03,41,7.90
2010,03,01,03,42,7.90
2010,03,01,03,43,7.90
2010,03,01,03,44,7.90
2010,03,01,03,45,7.90
2010,03,01,03,46,7.90
2010,03,01,03,47,7.90
2010,03,01,03,48,7.80
2010,03,01,03,49,7.80
2010,03,01,03,50,7.80
2010,03,01,03,51,7.80
2010,03,01,03,52,7.80
2010,03,01,03,53,7.80
2010,03,01,03,54,7.90
2010,03,01,03,55,7.90
2010,03,01,03,56,7.90
2010,03,01,03,57,7.90
2010,03,01,03,58,8.00
2010,03,01,03,59,8.00
2010,03,01,04,00,8.00
2010,03,01,04,01,8.00
2010,03,01,04,02,8.10
2010,03,01,04,03,8.10
2010,03,01,04,04,8.10
2010,03,01,04,05,8.00
2010,03,01,04,06,8.00
2010,03,01,04,07,8.00
2010,03,01,04,08,8.00
2010,03,01,04,09,8.00
2010,03,01,04,10,8.00
2010,03,01,04,11,8.00
2010,03,01,04,12,8.00
2010,03,01,04,13,8.00
2010,03,01,04,14,8.00
2010,03,01,04,15,8.00
2010,03,01,04,16,8.00
2010,03,01,04,17,8.00
2010,03,01,04,18,8.00
2010,03,01,04,19,8.00
2010,03,01,04,20,8.00
2010,03,01,04,21,8.00
2010,03,01,04,22,8.00
2010,03,01,04,23,8.00
2010,03,01,04,24,8.00
2010,03,01,04,25,8.00
2010,03,01,04,26,8.00
2010,03,01,04,27,8.00
2010,03,01,04,28,8.00
2010,03,01,04,29,8.00
2010,03,01,04,30,8.00
2010,03,01,04,31,8.00
2010,03,01,04,32,8.00
2010,03,01,04,33,8.00
2010,03,01,04,34,8.00
2010,03,01,04,35,8.00
2010,03,01,04,36,8.00
2010,03,01,04,37,8.00
2010,03,01,04,38,8.00
2010,03,01,04,39,8.00
2010,03,01,04,40,8.10
2010,03,01,04,41,8.10
2010,03,01,04,42,8.10
2010,03,01,04,43,8.10
2010,03,01,04,44,8.00
2010,03,01,04,45,8.00
2010,03,01,04,46,8.00
2010,03,01,04,47,8.00
2010,03,01,04,48,8.00
2010,03,01,04,49,8.00
2010,03,01,04,50,8.00
2010,03,01,04,51,8.00
2010,03,01,04,52,8.00
2010,03,01,04,53,8.00
2010,03,01,04,54,8.00
2010,03,01,04,55,8.00
2010,03,01,04,56,8.00
2010,03,01,04,57,8.00
2010,03,01,04,58,8.00
2010,03,01,04,59,8.00
2010,03,01,05,00,8.00
2010,03,01,05,01,8.00
2010,03,01,05,02,8.00
2010,03,01,05,03,8.00
2010,03,01,05,04,8.00
2010,03,01,05,05,8.00
2010,03,01,05,06,8.00
2010,03,01,05,07,7.90
2010,03,01,05,08,8.00
2010,03,01,05,09,7.90
2010,03,01,05,10,7.90
2010,03,01,05,11,7.90
2010,03,01,05,12,7.90
2010,03,01,05,13,8.00
2010,03,01,05,14,8.00
2010,03,01,05,15,8.00
2010,03,01,05,16,8.00
2010,03,01,05,17,8.00
2010,03,01,05,18,8.00
2010,03,01,05,19,8.00
2010,03,01,05,20,8.00
2010,03,01,05,21,8.00
2010,03,01,05,22,8.00
2010,03,01,05,23,8.00
2010,03,01,05,24,8.00
2010,03,01,05,25,8.00
2010,03,01,05,26,8.00
2010,03,01,05,27,8.00
2010,03,01,05,28,8.00
2010,03,01,05,29,8.00
2010,03,01,05,30,7.90
2010,03,01,05,31,7.90
2010,03,01,05,32,7.90
2010,03,01,05,33,7.90
2010,03,01,05,34,7.90
2010,03,01,05,35,7.90
2010,03,01,05,36,7.90
2010,03,01,05,37,7.90
2010,03,01,05,38,7.90
2010,03,01,05,39,7.90
2010,03,01,05,40,7.90
2010,03,01,05,41,7.90
2010,03,01,05,42,7.90
2010,03,01,05,43,7.90
2010,03,01,05,44,7.90
2010,03,01,05,45,7.90
2010,03,01,05,46,7.90
2010,03,01,05,47,7.90
2010,03,01,05,48,7.90
2010,03,01,05,49,7.90
2010,03,01,05,50,7.90
2010,03,01,05,51,7.90
2010,03,01,05,52,7.90
2010,03,01,05,53,7.90
2010,03,01,05,54,7.90
2010,03,01,05,55,7.90
2010,03,01,05,56,7.90
2010,03,01,05,57,7.90
2010,03,01,05,58,7.90
2010,03,01,05,59,7.90
2010,03,01,06,00,7.90
2010,03,01,06,01,7.90
2010,03,01,06,02,7.90
2010,03,01,06,03,7.90
2010,03,01,06,04,7.90
2010,03,01,06,05,7.80
2010,03,01,06,06,7.80
2010,03,01,06,07,7.80
2010,03,01,06,08,7.80
2010,03,01,06,09,7.80
2010,03,01,06,10,7.80
2010,03,01,06,11,7.80
2010,03,01,06,12,7.80
2010,03,01,06,13,7.80
2010,03,01,06,14,7.80
2010,03,01,06,15,7.80
2010,03,01,06,16,7.80
2010,03,01,06,17,7.80
2010,03,01,06,18,7.80
2010,03,01,06,19,7.80
2010,03,01,06,20,7.70
2010,03,01,06,21,7.70
2010,03,01,06,22,7.70
2010,03,01,06,23,7.70
2010,03,01,06,24,7.70
2010,03,01,06,25,7.80
2010,03,01,06,26,7.80
2010,03,01,06,27,7.80
2010,03,01,06,28,7.80
2010,03,01,06,29,7.80
2010,03,01,06,30,7.80
2010,03,01,06,31,7.80
2010,03,01,06,32,7.80
2010,03,01,06,33,7.80
2010,03,01,06,34,7.90
2010,03,01,06,35,7.90
2010,03,01,06,36,7.90
2010,03,01,06,37,7.90
2010,03,01,06,38,7.90
2010,03,01,06,39,7.90
2010,03,01,06,40,7.90
2010,03,01,06,41,7.90
2010,03,01,06,42,7.90
2010,03,01,06,43,7.90
2010,03,01,06,44,7.90
2010,03,01,06,45,7.90
2010,03,01,06,46,7.90
2010,03,01,06,47,7.90
2010,03,01,06,48,7.90
2010,03,01,06,49,7.90
2010,03,01,06,50,7.90
2010,03,01,06,51,7.90
2010,03,01,06,52,7.90
2010,03,01,06,53,7.90
2010,03,01,06,54,7.90
2010,03,01,06,55,7.90
2010,03,01,06,56,7.90
2010,03,01,06,57,7.90
2010,03,01,06,58,7.90
2010,03,01,06,59,7.90
2010,03,01,07,00,7.90
2010,03,01,07,01,7.90
2010,03,01,07,02,7.90
2010,03,01,07,03,7.90
2010,03,01,07,04,8.00
2010,03,01,07,05,8.00
2010,03,01,07,06,8.00
2010,03,01,07,07,8.00
2010,03,01,07,08,8.00
2010,03,01,07,09,8.00
2010,03,01,07,10,8.00
2010,03,01,07,11,8.00
2010,03,01,07,12,8.00
2010,03,01,07,13,8.00
2010,03,01,07,14,8.00
2010,03,01,07,15,8.00
2010,03,01,07,16,8.00
2010,03,01,07,17,8.00
2010,03,01,07,18,8.00
2010,03,01,07,19,8.00
2010,03,01,07,20,8.00
2010,03,01,07,21,8.00
2010,03,01,07,22,8.00
2010,03,01,07,23,8.00
2010,03,01,07,24,8.00
2010,03,01,07,25,8.10
2010,03,01,07,26,8.10
2010,03,01,07,27,8.10
2010,03,01,07,28,8.10
2010,03,01,07,29,8.10
2010,03,01,07,30,8.10
2010,03,01,07,31,8.10
2010,03,01,07,32,8.10
2010,03,01,07,33,8.10
2010,03,01,07,34,8.10
2010,03,01,07,35,8.10
2010,03,01,07,36,8.20
2010,03,01,07,37,8.20
2010,03,01,07,38,8.20
2010,03,01,07,39,8.20
2010,03,01,07,40,8.20
2010,03,01,07,41,8.20
2010,03,01,07,42,8.20
2010,03,01,07,43,8.20
2010,03,01,07,44,8.20
2010,03,01,07,45,8.20
2010,03,01,07,46,8.20
2010,03,01,07,47,8.20
2010,03,01,07,48,8.30
2010,03,01,07,49,8.30
2010,03,01,07,50,8.30
2010,03,01,07,51,8.30
2010,03,01,07,52,8.30
2010,03,01,07,53,8.30
2010,03,01,07,54,8.30
2010,03,01,07,55,8.30
2010,03,01,07,56,8.30
2010,03,01,07,57,8.30
2010,03,01,07,58,8.30
2010,03,01,07,59,8.30
2010,03,01,08,00,8.30
2010,03,01,08,01,8.40
2010,03,01,08,02,8.30
2010,03,01,08,03,8.40
2010,03,01,08,04,8.40
2010,03,01,08,05,8.40
2010,03,01,08,06,8.40
2010,03,01,08,07,8.40
2010,03,01,08,08,8.40
2010,03,01,08,09,8.40
2010,03,01,08,10,8.40
2010,03,01,08,11,8.40
2010,03,01,08,12,8.40
2010,03,01,08,13,8.40
2010,03,01,08,14,8.40
2010,03,01,08,15,8.40
2010,03,01,08,16,8.40
2010,03,01,08,17,8.40
2010,03,01,08,18,8.40
2010,03,01,08,19,8.40
2010,03,01,08,20,8.40
2010,03,01,08,21,8.40
2010,03,01,08,22,8.40
2010,03,01,08,23,8.40
2010,03,01,08,24,8.40
2010,03,01,08,25,8.40
2010,03,01,08,26,8.40
2010,03,01,08,27,8.40
2010,03,01,08,28,8.40
2010,03,01,08,29,8.40
2010,03,01,08,30,8.40
2010,03,01,08,31,8.40
2010,03,01,08,32,8.40
2010,03,01,08,33,8.40
2010,03,01,08,34,8.50
2010,03,01,08,35,8.50
2010,03,01,08,36,8.50
2010,03,01,08,37,8.50
2010,03,01,08,38,8.60
2010,03,01,08,39,8.60
2010,03,01,08,40,8.60
2010,03,01,08,41,8.60
2010,03,01,08,42,8.60
2010,03,01,08,43,8.60
2010,03,01,08,44,8.60
2010,03,01,08,45,8.60
2010,03,01,08,46,8.60
2010,03,01,08,47,8.60
2010,03,01,08,48,8.60
2010,03,01,08,49,8.60
2010,03,01,08,50,8.60
2010,03,01,08,51,8.70
2010,03,01,08,52,8.70
2010,03,01,08,53,8.70
2010,03,01,08,54,8.70
2010,03,01,08,55,8.70
2010,03,01,08,56,8.70
2010,03,01,08,57,8.70
2010,03,01,08,58,8.70
2010,03,01,08,59,8.70
2010,03,01,09,00,8.70
2010,03,01,09,01,8.70
2010,03,01,09,02,8.70
2010,03,01,09,03,8.70
2010,03,01,09,04,8.80
2010,03,01,09,05,8.80
2010,03,01,09,06,8.80
2010,03,01,09,07,8.80
2010,03,01,09,08,8.80
2010,03,01,09,09,8.80
2010,03,01,09,10,8.80
2010,03,01,09,11,8.80
2010,03,01,09,12,8.80
2010,03,01,09,13,8.80
2010,03,01,09,14,8.80
2010,03,01,09,15,8.90
2010,03,01,09,16,8.90
2010,03,01,09,17,8.90
2010,03,01,09,18,8.90
2010,03,01,09,19,8.90
2010,03,01,09,20,8.90
2010,03,01,09,21,8.90
2010,03,01,09,22,8.90
2010,03,01,09,23,8.90
2010,03,01,09,24,8.90
2010,03,01,09,25,8.90
2010,03,01,09,26,8.90
2010,03,01,09,27,8.90
2010,03,01,09,28,8.90
2010,03,01,09,29,8.90
2010,03,01,09,30,8.90
2010,03,01,09,31,8.90
2010,03,01,09,32,8.90
2010,03,01,09,33,8.90
2010,03,01,09,34,8.90
2010,03,01,09,35,8.90
2010,03,01,09,36,8.80
2010,03,01,09,37,8.80
2010,03,01,09,38,8.80
2010,03,01,09,39,8.90
2010,03,01,09,40,8.90
2010,03,01,09,41,8.90
2010,03,01,09,42,8.90
2010,03,01,09,43,8.90
2010,03,01,09,44,8.90
2010,03,01,09,45,8.90
2010,03,01,09,46,8.90
2010,03,01,09,47,8.90
2010,03,01,09,48,8.90
2010,03,01,09,49,8.90
2010,03,01,09,50,8.90
2010,03,01,09,51,8.90
2010,03,01,09,52,8.90
2010,03,01,09,53,8.90
2010,03,01,09,54,8.90
2010,03,01,09,55,8.90
2010,03,01,09,56,8.90
2010,03,01,09,57,8.90
2010,03,01,09,58,9.00
2010,03,01,09,59,9.00
2010,03,01,10,00,9.00
2010,03,01,10,01,9.00
2010,03,01,10,02,9.00
2010,03,01,10,03,9.00
2010,03,01,10,04,9.00
2010,03,01,10,05,9.00
2010,03,01,10,06,9.00
2010,03,01,10,07,9.00
2010,03,01,10,08,9.00
2010,03,01,10,09,9.00
2010,03,01,10,10,9.00
2010,03,01,10,11,9.00
2010,03,01,10,12,9.00
2010,03,01,10,13,9.00
2010,03,01,10,14,9.00
2010,03,01,10,15,9.00
2010,03,01,10,16,9.00
2010,03,01,10,17,8.90
2010,03,01,10,18,8.90
2010,03,01,10,19,8.90
2010,03,01,10,20,8.90
2010,03,01,10,21,8.90
2010,03,01,10,22,8.90
2010,03,01,10,23,8.90
2010,03,01,10,24,9.00
2010,03,01,10,25,9.00
2010,03,01,10,26,9.00
2010,03,01,10,27,9.00
2010,03,01,10,28,9.00
2010,03,01,10,29,9.00
2010,03,01,10,30,9.00
2010,03,01,10,31,9.10
2010,03,01,10,32,9.10
2010,03,01,10,33,9.10
2010,03,01,10,34,9.10
2010,03,01,10,35,9.10
2010,03,01,10,36,9.10
2010,03,01,10,37,9.10
2010,03,01,10,38,9.10
2010,03,01,10,39,9.10
2010,03,01,10,40,9.20
2010,03,01,10,41,9.20
2010,03,01,10,42,9.20
2010,03,01,10,43,9.20
2010,03,01,10,44,9.20
2010,03,01,10,45,9.20
2010,03,01,10,46,9.30
2010,03,01,10,47,9.30
2010,03,01,10,48,9.30
2010,03,01,10,49,9.30
2010,03,01,10,50,9.30
2010,03,01,10,51,9.30
2010,03,01,10,52,9.30
2010,03,01,10,53,9.40
2010,03,01,10,54,9.40
2010,03,01,10,55,9.40
2010,03,01,10,56,9.40
2010,03,01,10,57,9.40
2010,03,01,10,58,9.40
2010,03,01,10,59,9.40
2010,03,01,11,00,9.30
2010,03,01,11,01,9.30
2010,03,01,11,02,9.40
2010,03,01,11,03,9.40
2010,03,01,11,04,9.40
2010,03,01,11,05,9.40
2010,03,01,11,06,9.40
2010,03,01,11,07,9.40
2010,03,01,11,08,9.40
2010,03,01,11,09,9.40
2010,03,01,11,10,9.40
2010,03,01,11,11,9.40
2010,03,01,11,12,9.40
2010,03,01,11,13,9.40
2010,03,01,11,14,9.50
2010,03,01,11,15,9.50
2010,03,01,11,16,9.50
2010,03,01,11,17,9.50
2010,03,01,11,18,9.50
2010,03,01,11,19,9.50
2010,03,01,11,20,9.60
2010,03,01,11,21,9.60
2010,03,01,11,22,9.60
2010,03,01,11,23,9.60
2010,03,01,11,24,9.70
2010,03,01,11,25,9.70
2010,03,01,11,26,9.70
2010,03,01,11,27,9.70
2010,03,01,11,28,9.70
2010,03,01,11,29,9.70
2010,03,01,11,30,9.70
2010,03,01,11,31,9.70
2010,03,01,11,32,9.70
2010,03,01,11,33,9.70
2010,03,01,11,34,9.70
2010,03,01,11,35,9.70
2010,03,01,11,36,9.80
2010,03,01,11,37,9.80
2010,03,01,11,38,9.80
2010,03,01,11,39,9.80
2010,03,01,11,40,9.80
2010,03,01,11,41,9.80
2010,03,01,11,42,9.80
2010,03,01,11,43,9.80
2010,03,01,11,44,9.80
2010,03,01,11,45,9.80
2010,03,01,11,46,9.80
2010,03,01,11,47,9.80
2010,03,01,11,48,9.90
2010,03,01,11,49,9.90
2010,03,01,11,50,9.90
2010,03,01,11,51,9.90
2010,03,01,11,52,9.90
2010,03,01,11,53,9.90
2010,03,01,11,54,10.00
2010,03,01,11,55,10.00
2010,03,01,11,56,10.00
2010,03,01,11,57,9.90
2010,03,01,11,58,9.90
2010,03,01,11,59,9.90
2010,03,01,12,00,9.90
2010,03,01,12,01,9.90
2010,03,01,12,02,9.90
2010,03,01,12,03,9.90
2010,03,01,12,04,9.90
2010,03,01,12,05,9.90
2010,03,01,12,06,9.90
2010,03,01,12,07,9.90
2010,03,01,12,08,9.90
2010,03,01,12,09,9.90
2010,03,01,12,10,9.90
2010,03,01,12,11,9.90
2010,03,01,12,12,9.90
2010,03,01,12,13,9.90
2010,03,01,12,14,9.90
2010,03,01,12,15,9.90
2010,03,01,12,16,9.90
2010,03,01,12,17,9.90
2010,03,01,12,18,9.80
2010,03,01,12,19,9.80
2010,03,01,12,20,9.90
2010,03,01,12,21,9.90
2010,03,01,12,22,9.90
2010,03,01,12,23,9.90
2010,03,01,12,24,9.90
2010,03,01,12,25,9.90
2010,03,01,12,26,9.90
2010,03,01,12,27,9.90
2010,03,01,12,28,9.90
2010,03,01,12,29,9.90
2010,03,01,12,30,9.90
2010,03,01,12,31,9.90
2010,03,01,12,32,9.90
2010,03,01,12,33,9.90
2010,03,01,12,34,9.90
2010,03,01,12,35,9.90
2010,03,01,12,36,9.90
2010,03,01,12,37,9.90
2010,03,01,12,38,9.90
2010,03,01,12,39,10.00
2010,03,01,12,40,10.00
2010,03,01,12,41,10.00
2010,03,01,12,42,10.00
2010,03,01,12,43,10.10
2010,03,01,12,44,10.10
2010,03,01,12,45,10.10
2010,03,01,12,46,10.10
2010,03,01,12,47,10.10
2010,03,01,12,48,10.10
2010,03,01,12,49,10.10
2010,03,01,12,50,10.10
2010,03,01,12,51,10.10
2010,03,01,12,52,10.10
2010,03,01,12,53,10.10
2010,03,01,12,54,10.00
2010,03,01,12,55,10.00
2010,03,01,12,56,10.00
2010,03,01,12,57,10.00
2010,03,01,12,58,10.00
2010,03,01,12,59,9.90
2010,03,01,13,00,9.90
2010,03,01,13,01,9.90
2010,03,01,13,02,9.90
2010,03,01,13,03,9.90
2010,03,01,13,04,9.90
2010,03,01,13,05,9.90
2010,03,01,13,06,9.90
2010,03,01,13,07,9.90
2010,03,01,13,08,9.90
2010,03,01,13,09,9.90
2010,03,01,13,10,9.90
2010,03,01,13,11,9.90
2010,03,01,13,12,9.90
2010,03,01,13,13,9.90
2010,03,01,13,14,9.90
2010,03,01,13,15,10.00
2010,03,01,13,16,10.00
2010,03,01,13,17,10.00
2010,03,01,13,18,10.00
2010,03,01,13,19,10.10
2010,03,01,13,20,10.10
2010,03,01,13,21,10.10
2010,03,01,13,22,10.10
2010,03,01,13,23,10.10
2010,03,01,13,24,10.10
2010,03,01,13,25,10.10
2010,03,01,13,26,10.20
2010,03,01,13,27,10.20
2010,03,01,13,28,10.20
2010,03,01,13,29,10.20
2010,03,01,13,30,10.20
2010,03,01,13,31,10.20
2010,03,01,13,32,10.20
2010,03,01,13,33,10.20
2010,03,01,13,34,10.20
2010,03,01,13,35,10.20
2010,03,01,13,36,10.30
2010,03,01,13,37,10.30
2010,03,01,13,38,10.30
2010,03,01,13,39,10.30
2010,03,01,13,40,10.30
2010,03,01,13,41,10.30
2010,03,01,13,42,10.30
2010,03,01,13,43,10.30
2010,03,01,13,44,10.40
2010,03,01,13,45,10.40
2010,03,01,13,46,10.40
2010,03,01,13,47,10.40
2010,03,01,13,48,10.40
2010,03,01,13,49,10.40
2010,03,01,13,50,10.40
2010,03,01,13,51,10.50
2010,03,01,13,52,10.50
2010,03,01,13,53,10.50
2010,03,01,13,54,10.50
2010,03,01,13,55,10.50
2010,03,01,13,56,10.50
2010,03,01,13,57,10.50
2010,03,01,13,58,10.50
2010,03,01,13,59,10.50
2010,03,01,14,00,10.60
2010,03,01,14,01,10.60
2010,03,01,14,02,10.60
2010,03,01,14,03,10.60
2010,03,01,14,04,10.60
2010,03,01,14,05,10.60
2010,03,01,14,06,10.60
2010,03,01,14,07,10.60
2010,03,01,14,08,10.60
2010,03,01,14,09,10.60
2010,03,01,14,10,10.60
2010,03,01,14,11,10.60
2010,03,01,14,12,10.60
2010,03,01,14,13,10.60
2010,03,01,14,14,10.60
2010,03,01,14,15,10.60
2010,03,01,14,16,10.60
2010,03,01,14,17,10.70
2010,03,01,14,18,10.70
2010,03,01,14,19,10.70
2010,03,01,14,20,10.70
2010,03,01,14,21,10.80
2010,03,01,14,22,10.80
2010,03,01,14,23,10.80
2010,03,01,14,24,10.80
2010,03,01,14,25,10.80
2010,03,01,14,26,10.80
2010,03,01,14,27,10.80
2010,03,01,14,28,10.80
2010,03,01,14,29,10.70
2010,03,01,14,30,10.70
2010,03,01,14,31,10.70
2010,03,01,14,32,10.70
2010,03,01,14,33,10.70
2010,03,01,14,34,10.70
2010,03,01,14,35,10.70
2010,03,01,14,36,10.70
2010,03,01,14,37,10.70
2010,03,01,14,38,10.70
2010,03,01,14,39,10.70
2010,03,01,14,40,10.70
2010,03,01,14,41,10.70
2010,03,01,14,42,10.70
2010,03,01,14,43,10.70
2010,03,01,14,44,10.70
2010,03,01,14,45,10.70
2010,03,01,14,46,10.70
2010,03,01,14,47,10.70
2010,03,01,14,48,10.70
2010,03,01,14,49,10.70
2010,03,01,14,50,10.70
2010,03,01,14,51,10.70
2010,03,01,14,52,10.70
2010,03,01,14,53,10.70
2010,03,01,14,54,10.60
2010,03,01,14,55,10.60
2010,03,01,14,56,10.60
2010,03,01,14,57,10.70
2010,03,01,14,58,10.70
2010,03,01,14,59,10.70
2010,03,01,15,00,10.70
2010,03,01,15,01,10.70
2010,03,01,15,02,10.70
2010,03,01,15,03,10.70
2010,03,01,15,04,10.70
2010,03,01,15,05,10.70
2010,03,01,15,06,10.70
2010,03,01,15,07,10.70
2010,03,01,15,08,10.70
2010,03,01,15,09,10.70
2010,03,01,15,10,10.70
2010,03,01,15,11,10.70
2010,03,01,15,12,10.70
2010,03,01,15,13,10.70
2010,03,01,15,14,10.70
2010,03,01,15,15,10.70
2010,03,01,15,16,10.70
2010,03,01,15,17,10.70
2010,03,01,15,18,10.70
2010,03,01,15,19,10.70
2010,03,01,15,20,10.70
2010,03,01,15,21,10.70
2010,03,01,15,22,10.70
2010,03,01,15,23,10.70
2010,03,01,15,24,10.70
2010,03,01,15,25,10.70
2010,03,01,15,26,10.80
2010,03,01,15,27,10.80
2010,03,01,15,28,10.80
2010,03,01,15,29,10.80
2010,03,01,15,30,10.80
2010,03,01,15,31,10.80
2010,03,01,15,32,10.80
2010,03,01,15,33,10.80
2010,03,01,15,34,10.80
2010,03,01,15,35,10.80
2010,03,01,15,36,10.80
2010,03,01,15,37,10.80
2010,03,01,15,38,10.80
2010,03,01,15,39,10.80
2010,03,01,15,40,10.80
2010,03,01,15,41,10.80
2010,03,01,15,42,10.80
2010,03,01,15,43,10.80
2010,03,01,15,44,10.80
2010,03,01,15,45,10.80
2010,03,01,15,46,10.90
2010,03,01,15,47,10.90
2010,03,01,15,48,10.90
2010,03,01,15,49,10.90
2010,03,01,15,50,10.90
2010,03,01,15,51,10.90
2010,03,01,15,52,10.90
2010,03,01,15,53,10.90
2010,03,01,15,54,10.90
2010,03,01,15,55,10.90
2010,03,01,15,56,10.90
2010,03,01,15,57,10.90
2010,03,01,15,58,10.90
2010,03,01,15,59,10.90
2010,03,01,16,00,10.90
2010,03,01,16,01,11.00
2010,03,01,16,02,11.00
2010,03,01,16,03,11.00
2010,03,01,16,04,11.00
2010,03,01,16,05,11.00
2010,03,01,16,06,11.00
2010,03,01,16,07,11.00
2010,03,01,16,08,11.00
2010,03,01,16,09,11.00
2010,03,01,16,10,11.10
2010,03,01,16,11,11.10
2010,03,01,16,12,11.10
2010,03,01,16,13,11.10
2010,03,01,16,14,11.10
2010,03,01,16,15,11.10
2010,03,01,16,16,11.10
2010,03,01,16,17,11.10
2010,03,01,16,18,11.10
2010,03,01,16,19,11.10
2010,03,01,16,20,11.10
2010,03,01,16,21,11.10
2010,03,01,16,22,11.10
2010,03,01,16,23,11.10
2010,03,01,16,24,11.10
2010,03,01,16,25,11.10
2010,03,01,16,26,11.10
2010,03,01,16,27,11.10
2010,03,01,16,28,11.10
2010,03,01,16,29,11.10
2010,03,01,16,30,11.20
2010,03,01,16,31,11.20
2010,03,01,16,32,11.20
2010,03,01,16,33,11.20
2010,03,01,16,34,11.20
2010,03,01,16,35,11.20
2010,03,01,16,36,11.20
2010,03,01,16,37,11.20
2010,03,01,16,38,11.20
2010,03,01,16,39,11.20
2010,03,01,16,40,11.20
2010,03,01,16,41,11.20
2010,03,01,16,42,11.20
2010,03,01,16,43,11.20
2010,03,01,16,44,11.20
2010,03,01,16,45,11.20
2010,03,01,16,46,11.20
2010,03,01,16,47,11.30
2010,03,01,16,48,11.30
2010,03,01,16,49,11.30
2010,03,01,16,50,11.30
2010,03,01,16,51,11.30
2010,03,01,16,52,11.30
2010,03,01,16,53,11.30
2010,03,01,16,54,11.30
2010,03,01,16,55,11.30
2010,03,01,16,56,11.30
2010,03,01,16,57,11.30
2010,03,01,16,58,11.30
2010,03,01,16,59,11.30
2010,03,01,17,00,11.30
2010,03,01,17,01,11.30
2010,03,01,17,02,11.30
2010,03,01,17,03,11.30
2010,03,01,17,04,11.30
2010,03,01,17,05,11.30
2010,03,01,17,06,11.30
2010,03,01,17,07,11.30
2010,03,01,17,08,11.30
2010,03,01,17,09,11.30
2010,03,01,17,10,11.30
2010,03,01,17,11,11.30
2010,03,01,17,12,11.30
2010,03,01,17,13,11.30
2010,03,01,17,14,11.30
2010,03,01,17,15,11.30
2010,03,01,17,16,11.30
2010,03,01,17,17,11.30
2010,03,01,17,18,11.20
2010,03,01,17,19,11.20
2010,03,01,17,20,11.20
2010,03,01,17,21,11.20
2010,03,01,17,22,11.20
2010,03,01,17,23,11.20
2010,03,01,17,24,11.10
2010,03,01,17,25,11.10
2010,03,01,17,26,11.10
2010,03,01,17,27,11.10
2010,03,01,17,28,11.00
2010,03,01,17,29,11.00
2010,03,01,17,30,11.00
2010,03,01,17,31,10.90
2010,03,01,17,32,10.90
2010,03,01,17,33,10.90
2010,03,01,17,34,10.90
2010,03,01,17,35,10.80
2010,03,01,17,36,10.80
2010,03,01,17,37,10.80
2010,03,01,17,38,10.80
2010,03,01,17,39,10.80
2010,03,01,17,40,10.70
2010,03,01,17,41,10.70
2010,03,01,17,42,10.70
2010,03,01,17,43,10.70
2010,03,01,17,44,10.60
2010,03,01,17,45,10.60
2010,03,01,17,46,10.50
2010,03,01,17,47,10.50
2010,03,01,17,48,10.40
2010,03,01,17,49,10.40
2010,03,01,17,50,10.30
2010,03,01,17,51,10.30
2010,03,01,17,52,10.30
2010,03,01,17,53,10.20