Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,27,00,00,8.90
2022,03,27,00,01,8.90
2022,03,27,00,02,8.90
2022,03,27,00,03,8.90
2022,03,27,00,04,8.90
2022,03,27,00,05,8.90
2022,03,27,00,06,8.90
2022,03,27,00,07,8.90
2022,03,27,00,08,8.90
2022,03,27,00,09,8.90
2022,03,27,00,10,8.90
2022,03,27,00,11,8.90
2022,03,27,00,12,8.90
2022,03,27,00,13,8.90
2022,03,27,00,14,8.90
2022,03,27,00,15,8.90
2022,03,27,00,16,8.90
2022,03,27,00,17,8.90
2022,03,27,00,18,9.00
2022,03,27,00,19,9.00
2022,03,27,00,20,9.00
2022,03,27,00,21,9.00
2022,03,27,00,22,9.00
2022,03,27,00,23,9.00
2022,03,27,00,24,9.00
2022,03,27,00,25,9.00
2022,03,27,00,26,9.00
2022,03,27,00,27,9.00
2022,03,27,00,28,9.00
2022,03,27,00,29,9.00
2022,03,27,00,30,9.00
2022,03,27,00,31,9.00
2022,03,27,00,32,9.00
2022,03,27,00,33,9.00
2022,03,27,00,34,9.00
2022,03,27,00,35,9.00
2022,03,27,00,36,9.00
2022,03,27,00,37,9.00
2022,03,27,00,38,9.00
2022,03,27,00,39,9.00
2022,03,27,00,40,9.00
2022,03,27,00,41,9.00
2022,03,27,00,42,9.00
2022,03,27,00,43,9.00
2022,03,27,00,44,9.00
2022,03,27,00,45,9.00
2022,03,27,00,46,9.00
2022,03,27,00,47,9.00
2022,03,27,00,48,9.00
2022,03,27,00,49,9.00
2022,03,27,00,50,9.00
2022,03,27,00,51,9.00
2022,03,27,00,52,8.90
2022,03,27,00,53,8.90
2022,03,27,00,54,8.90
2022,03,27,00,55,8.90
2022,03,27,00,56,8.90
2022,03,27,00,57,8.90
2022,03,27,00,58,8.90
2022,03,27,00,59,8.90
2022,03,27,01,00,8.90
2022,03,27,01,01,8.90
2022,03,27,01,02,8.90
2022,03,27,01,03,8.90
2022,03,27,01,04,8.90
2022,03,27,01,05,8.90
2022,03,27,01,06,8.90
2022,03,27,01,07,8.90
2022,03,27,01,08,8.80
2022,03,27,01,09,8.80
2022,03,27,01,10,8.80
2022,03,27,01,11,8.80
2022,03,27,01,12,8.80
2022,03,27,01,13,8.80
2022,03,27,01,14,8.80
2022,03,27,01,15,8.80
2022,03,27,01,16,8.80
2022,03,27,01,17,8.80
2022,03,27,01,18,8.80
2022,03,27,01,19,8.80
2022,03,27,01,20,8.80
2022,03,27,01,21,8.80
2022,03,27,01,22,8.80
2022,03,27,01,23,8.80
2022,03,27,01,24,8.80
2022,03,27,01,25,8.80
2022,03,27,01,26,8.80
2022,03,27,01,27,8.80
2022,03,27,01,28,8.80
2022,03,27,01,29,8.80
2022,03,27,01,30,8.80
2022,03,27,01,31,8.80
2022,03,27,01,32,8.80
2022,03,27,01,33,8.80
2022,03,27,01,34,8.80
2022,03,27,01,35,8.80
2022,03,27,01,36,8.80
2022,03,27,01,37,8.80
2022,03,27,01,38,8.80
2022,03,27,01,39,8.80
2022,03,27,01,40,8.80
2022,03,27,01,41,8.80
2022,03,27,01,42,8.80
2022,03,27,01,43,8.80
2022,03,27,01,44,8.80
2022,03,27,01,45,8.80
2022,03,27,01,46,8.80
2022,03,27,01,47,8.80
2022,03,27,01,48,8.80
2022,03,27,01,49,8.80
2022,03,27,01,50,8.80
2022,03,27,01,51,8.80
2022,03,27,01,52,8.80
2022,03,27,01,53,8.80
2022,03,27,01,54,8.80
2022,03,27,01,55,8.80
2022,03,27,01,56,8.80
2022,03,27,01,57,8.80
2022,03,27,01,58,8.80
2022,03,27,01,59,8.80
2022,03,27,02,00,8.80
2022,03,27,02,01,8.80
2022,03,27,02,02,8.70
2022,03,27,02,03,8.70
2022,03,27,02,04,8.80
2022,03,27,02,05,8.80
2022,03,27,02,06,8.80
2022,03,27,02,07,8.70
2022,03,27,02,08,8.70
2022,03,27,02,09,8.70
2022,03,27,02,10,8.70
2022,03,27,02,11,8.70
2022,03,27,02,12,8.70
2022,03,27,02,13,8.70
2022,03,27,02,14,8.70
2022,03,27,02,15,8.70
2022,03,27,02,16,8.70
2022,03,27,02,17,8.70
2022,03,27,02,18,8.70
2022,03,27,02,19,8.70
2022,03,27,02,20,8.70
2022,03,27,02,21,8.70
2022,03,27,02,22,8.70
2022,03,27,02,23,8.70
2022,03,27,02,24,8.70
2022,03,27,02,25,8.70
2022,03,27,02,26,8.70
2022,03,27,02,27,8.70
2022,03,27,02,28,8.70
2022,03,27,02,29,8.70
2022,03,27,02,30,8.70
2022,03,27,02,31,8.70
2022,03,27,02,32,8.70
2022,03,27,02,33,8.70
2022,03,27,02,34,8.70
2022,03,27,02,35,8.70
2022,03,27,02,36,8.70
2022,03,27,02,37,8.70
2022,03,27,02,38,8.70
2022,03,27,02,39,8.70
2022,03,27,02,40,8.70
2022,03,27,02,41,8.70
2022,03,27,02,42,8.70
2022,03,27,02,43,8.70
2022,03,27,02,44,8.70
2022,03,27,02,45,8.70
2022,03,27,02,46,8.70
2022,03,27,02,47,8.70
2022,03,27,02,48,8.70
2022,03,27,02,49,8.70
2022,03,27,02,50,8.70
2022,03,27,02,51,8.70
2022,03,27,02,52,8.70
2022,03,27,02,53,8.70
2022,03,27,02,54,8.70
2022,03,27,02,55,8.70
2022,03,27,02,56,8.70
2022,03,27,02,57,8.70
2022,03,27,02,58,8.60
2022,03,27,02,59,8.60
2022,03,27,03,00,8.60
2022,03,27,03,01,8.60
2022,03,27,03,02,8.60
2022,03,27,03,03,8.60
2022,03,27,03,04,8.60
2022,03,27,03,05,8.60
2022,03,27,03,06,8.60
2022,03,27,03,07,8.60
2022,03,27,03,08,8.60
2022,03,27,03,09,8.60
2022,03,27,03,10,8.60
2022,03,27,03,11,8.60
2022,03,27,03,12,8.60
2022,03,27,03,13,8.60
2022,03,27,03,14,8.60
2022,03,27,03,15,8.60
2022,03,27,03,16,8.60
2022,03,27,03,17,8.60
2022,03,27,03,18,8.60
2022,03,27,03,19,8.50
2022,03,27,03,20,8.50
2022,03,27,03,21,8.50
2022,03,27,03,22,8.50
2022,03,27,03,23,8.50
2022,03,27,03,24,8.50
2022,03,27,03,25,8.50
2022,03,27,03,26,8.50
2022,03,27,03,27,8.50
2022,03,27,03,28,8.50
2022,03,27,03,29,8.50
2022,03,27,03,30,8.40
2022,03,27,03,31,8.40
2022,03,27,03,32,8.40
2022,03,27,03,33,8.40
2022,03,27,03,34,8.40
2022,03,27,03,35,8.40
2022,03,27,03,36,8.40
2022,03,27,03,37,8.40
2022,03,27,03,38,8.40
2022,03,27,03,39,8.40
2022,03,27,03,40,8.40
2022,03,27,03,41,8.40
2022,03,27,03,42,8.40
2022,03,27,03,43,8.40
2022,03,27,03,44,8.40
2022,03,27,03,45,8.40
2022,03,27,03,46,8.40
2022,03,27,03,47,8.40
2022,03,27,03,48,8.40
2022,03,27,03,49,8.40
2022,03,27,03,50,8.40
2022,03,27,03,51,8.40
2022,03,27,03,52,8.40
2022,03,27,03,53,8.40
2022,03,27,03,54,8.40
2022,03,27,03,55,8.40
2022,03,27,03,56,8.40
2022,03,27,03,57,8.40
2022,03,27,03,58,8.40
2022,03,27,03,59,8.40
2022,03,27,04,00,8.40
2022,03,27,04,01,8.40
2022,03,27,04,02,8.40
2022,03,27,04,03,8.40
2022,03,27,04,04,8.40
2022,03,27,04,05,8.40
2022,03,27,04,06,8.40
2022,03,27,04,07,8.40
2022,03,27,04,08,8.40
2022,03,27,04,09,8.40
2022,03,27,04,10,8.40
2022,03,27,04,11,8.40
2022,03,27,04,12,8.40
2022,03,27,04,13,8.40
2022,03,27,04,14,8.40
2022,03,27,04,15,8.40
2022,03,27,04,16,8.40
2022,03,27,04,17,8.40
2022,03,27,04,18,8.40
2022,03,27,04,19,8.40
2022,03,27,04,20,8.40
2022,03,27,04,21,8.40
2022,03,27,04,22,8.30
2022,03,27,04,23,8.30
2022,03,27,04,24,8.30
2022,03,27,04,25,8.30
2022,03,27,04,26,8.30
2022,03,27,04,27,8.30
2022,03,27,04,28,8.30
2022,03,27,04,29,8.30
2022,03,27,04,30,8.30
2022,03,27,04,31,8.30
2022,03,27,04,32,8.30
2022,03,27,04,33,8.30
2022,03,27,04,34,8.30
2022,03,27,04,35,8.30
2022,03,27,04,36,8.30
2022,03,27,04,37,8.30
2022,03,27,04,38,8.30
2022,03,27,04,39,8.30
2022,03,27,04,40,8.30
2022,03,27,04,41,8.30
2022,03,27,04,42,8.30
2022,03,27,04,43,8.30
2022,03,27,04,44,8.30
2022,03,27,04,45,8.30
2022,03,27,04,46,8.30
2022,03,27,04,47,8.30
2022,03,27,04,48,8.30
2022,03,27,04,49,8.30
2022,03,27,04,50,8.30
2022,03,27,04,51,8.30
2022,03,27,04,52,8.30
2022,03,27,04,53,8.30
2022,03,27,04,54,8.30
2022,03,27,04,55,8.30
2022,03,27,04,56,8.30
2022,03,27,04,57,8.30
2022,03,27,04,58,8.30
2022,03,27,04,59,8.30
2022,03,27,05,00,8.30
2022,03,27,05,01,8.30
2022,03,27,05,02,8.30
2022,03,27,05,03,8.30
2022,03,27,05,04,8.30
2022,03,27,05,05,8.30
2022,03,27,05,06,8.30
2022,03,27,05,07,8.30
2022,03,27,05,08,8.30
2022,03,27,05,09,8.30
2022,03,27,05,10,8.30
2022,03,27,05,11,8.30
2022,03,27,05,12,8.30
2022,03,27,05,13,8.30
2022,03,27,05,14,8.30
2022,03,27,05,15,8.30
2022,03,27,05,16,8.30
2022,03,27,05,17,8.30
2022,03,27,05,18,8.30
2022,03,27,05,19,8.30
2022,03,27,05,20,8.30
2022,03,27,05,21,8.30
2022,03,27,05,22,8.30
2022,03,27,05,23,8.30
2022,03,27,05,24,8.30
2022,03,27,05,25,8.20
2022,03,27,05,26,8.20
2022,03,27,05,27,8.20
2022,03,27,05,28,8.30
2022,03,27,05,29,8.30
2022,03,27,05,30,8.30
2022,03,27,05,31,8.30
2022,03,27,05,32,8.30
2022,03,27,05,33,8.30
2022,03,27,05,34,8.30
2022,03,27,05,35,8.30
2022,03,27,05,36,8.30
2022,03,27,05,37,8.20
2022,03,27,05,38,8.20
2022,03,27,05,39,8.20
2022,03,27,05,40,8.20
2022,03,27,05,41,8.20
2022,03,27,05,42,8.20
2022,03,27,05,43,8.20
2022,03,27,05,44,8.20
2022,03,27,05,45,8.20
2022,03,27,05,46,8.20
2022,03,27,05,47,8.20
2022,03,27,05,48,8.20
2022,03,27,05,49,8.20
2022,03,27,05,50,8.20
2022,03,27,05,51,8.20
2022,03,27,05,52,8.20
2022,03,27,05,53,8.20
2022,03,27,05,54,8.20
2022,03,27,05,55,8.20
2022,03,27,05,56,8.20
2022,03,27,05,57,8.20
2022,03,27,05,58,8.20
2022,03,27,05,59,8.20
2022,03,27,06,00,8.20
2022,03,27,06,01,8.20
2022,03,27,06,02,8.20
2022,03,27,06,03,8.20
2022,03,27,06,04,8.20
2022,03,27,06,05,8.20
2022,03,27,06,06,8.20
2022,03,27,06,07,8.20
2022,03,27,06,08,8.20
2022,03,27,06,09,8.20
2022,03,27,06,10,8.20
2022,03,27,06,11,8.20
2022,03,27,06,12,8.20
2022,03,27,06,13,8.20
2022,03,27,06,14,8.20
2022,03,27,06,15,8.20
2022,03,27,06,16,8.20
2022,03,27,06,17,8.20
2022,03,27,06,18,8.20
2022,03,27,06,19,8.20
2022,03,27,06,20,8.20
2022,03,27,06,21,8.20
2022,03,27,06,22,8.20
2022,03,27,06,23,8.20
2022,03,27,06,24,8.20
2022,03,27,06,25,8.20
2022,03,27,06,26,8.20
2022,03,27,06,27,8.20
2022,03,27,06,28,8.20
2022,03,27,06,29,8.20
2022,03,27,06,30,8.20
2022,03,27,06,31,8.20
2022,03,27,06,32,8.20
2022,03,27,06,33,8.20
2022,03,27,06,34,8.20
2022,03,27,06,35,8.20
2022,03,27,06,36,8.20
2022,03,27,06,37,8.20
2022,03,27,06,38,8.20
2022,03,27,06,39,8.20
2022,03,27,06,40,8.20
2022,03,27,06,41,8.20
2022,03,27,06,42,8.20
2022,03,27,06,43,8.20
2022,03,27,06,44,8.20
2022,03,27,06,45,8.20
2022,03,27,06,46,8.20
2022,03,27,06,47,8.20
2022,03,27,06,48,8.20
2022,03,27,06,49,8.20
2022,03,27,06,50,8.20
2022,03,27,06,51,8.20
2022,03,27,06,52,8.20
2022,03,27,06,53,8.20
2022,03,27,06,54,8.20
2022,03,27,06,55,8.20
2022,03,27,06,56,8.20
2022,03,27,06,57,8.20
2022,03,27,06,58,8.20
2022,03,27,06,59,8.20
2022,03,27,07,00,8.20
2022,03,27,07,01,8.20
2022,03,27,07,02,8.20
2022,03,27,07,03,8.20
2022,03,27,07,04,8.20
2022,03,27,07,05,8.20
2022,03,27,07,06,8.20
2022,03,27,07,07,8.20
2022,03,27,07,08,8.20
2022,03,27,07,09,8.20
2022,03,27,07,10,8.20
2022,03,27,07,11,8.20
2022,03,27,07,12,8.20
2022,03,27,07,13,8.20
2022,03,27,07,14,8.20
2022,03,27,07,15,8.20
2022,03,27,07,16,8.20
2022,03,27,07,17,8.20
2022,03,27,07,18,8.20
2022,03,27,07,19,8.20
2022,03,27,07,20,8.20
2022,03,27,07,21,8.20
2022,03,27,07,22,8.20
2022,03,27,07,23,8.20
2022,03,27,07,24,8.20
2022,03,27,07,25,8.20
2022,03,27,07,26,8.20
2022,03,27,07,27,8.20
2022,03,27,07,28,8.20
2022,03,27,07,29,8.20
2022,03,27,07,30,8.20
2022,03,27,07,31,8.20
2022,03,27,07,32,8.20
2022,03,27,07,33,8.20
2022,03,27,07,34,8.20
2022,03,27,07,35,8.20
2022,03,27,07,36,8.20
2022,03,27,07,37,8.20
2022,03,27,07,38,8.20
2022,03,27,07,39,8.20
2022,03,27,07,40,8.20
2022,03,27,07,41,8.20
2022,03,27,07,42,8.20
2022,03,27,07,43,8.20
2022,03,27,07,44,8.20
2022,03,27,07,45,8.20
2022,03,27,07,46,8.20
2022,03,27,07,47,8.20
2022,03,27,07,48,8.20
2022,03,27,07,49,8.20
2022,03,27,07,50,8.20
2022,03,27,07,51,8.20
2022,03,27,07,52,8.20
2022,03,27,07,53,8.20
2022,03,27,07,54,8.20
2022,03,27,07,55,8.20
2022,03,27,07,56,8.20
2022,03,27,07,57,8.20
2022,03,27,07,58,8.20
2022,03,27,07,59,8.20
2022,03,27,08,00,8.20
2022,03,27,08,01,8.20
2022,03,27,08,02,8.20
2022,03,27,08,03,8.20
2022,03,27,08,04,8.20
2022,03,27,08,05,8.20
2022,03,27,08,06,8.20
2022,03,27,08,07,8.20
2022,03,27,08,08,8.20
2022,03,27,08,09,8.20
2022,03,27,08,10,8.20
2022,03,27,08,11,8.20
2022,03,27,08,12,8.20
