Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,20,00,00,-2.40
2011,02,20,00,01,-2.40
2011,02,20,00,02,-2.40
2011,02,20,00,03,-2.40
2011,02,20,00,04,-2.40
2011,02,20,00,05,-2.40
2011,02,20,00,06,-2.40
2011,02,20,00,07,-2.40
2011,02,20,00,08,-2.40
2011,02,20,00,09,-2.40
2011,02,20,00,10,-2.50
2011,02,20,00,11,-2.50
2011,02,20,00,12,-2.50
2011,02,20,00,13,-2.50
2011,02,20,00,14,-2.50
2011,02,20,00,15,-2.50
2011,02,20,00,16,-2.50
2011,02,20,00,17,-2.60
2011,02,20,00,18,-2.60
2011,02,20,00,19,-2.50
2011,02,20,00,20,-2.50
2011,02,20,00,21,-2.50
2011,02,20,00,22,-2.50
2011,02,20,00,23,-2.40
2011,02,20,00,24,-2.40
2011,02,20,00,25,-2.40
2011,02,20,00,26,-2.40
2011,02,20,00,27,-2.40
2011,02,20,00,28,-2.40
2011,02,20,00,29,-2.40
2011,02,20,00,30,-2.50
2011,02,20,00,31,-2.50
2011,02,20,00,32,-2.50
2011,02,20,00,33,-2.50
2011,02,20,00,34,-2.50
2011,02,20,00,35,-2.60
2011,02,20,00,36,-2.60
2011,02,20,00,37,-2.60
2011,02,20,00,38,-2.60
2011,02,20,00,39,-2.60
2011,02,20,00,40,-2.50
2011,02,20,00,41,-2.50
2011,02,20,00,42,-2.50
2011,02,20,00,43,-2.50
2011,02,20,00,44,-2.50
2011,02,20,00,45,-2.50
2011,02,20,00,46,-2.50
2011,02,20,00,47,-2.50
2011,02,20,00,48,-2.50
2011,02,20,00,49,-2.50
2011,02,20,00,50,-2.50
2011,02,20,00,51,-2.50
2011,02,20,00,52,-2.50
2011,02,20,00,53,-2.50
2011,02,20,00,54,-2.50
2011,02,20,00,55,-2.50
2011,02,20,00,56,-2.50
2011,02,20,00,57,-2.50
2011,02,20,00,58,-2.50
2011,02,20,00,59,-2.60
2011,02,20,01,00,-2.60
2011,02,20,01,01,-2.60
2011,02,20,01,02,-2.60
2011,02,20,01,03,-2.60
2011,02,20,01,04,-2.60
2011,02,20,01,05,-2.60
2011,02,20,01,06,-2.60
2011,02,20,01,07,-2.60
2011,02,20,01,08,-2.60
2011,02,20,01,09,-2.70
2011,02,20,01,10,-2.70
2011,02,20,01,11,-2.70
2011,02,20,01,12,-2.70
2011,02,20,01,13,-2.70
2011,02,20,01,14,-2.70
2011,02,20,01,15,-2.70
2011,02,20,01,16,-2.70
2011,02,20,01,17,-2.70
2011,02,20,01,18,-2.70
2011,02,20,01,19,-2.70
2011,02,20,01,20,-2.70
2011,02,20,01,21,-2.70
2011,02,20,01,22,-2.70
2011,02,20,01,23,-2.70
2011,02,20,01,24,-2.70
2011,02,20,01,25,-2.70
2011,02,20,01,26,-2.70
2011,02,20,01,27,-2.70
2011,02,20,01,28,-2.70
2011,02,20,01,29,-2.70
2011,02,20,01,30,-2.70
2011,02,20,01,31,-2.70
2011,02,20,01,32,-2.70
2011,02,20,01,33,-2.70
2011,02,20,01,34,-2.70
2011,02,20,01,35,-2.70
2011,02,20,01,36,-2.70
2011,02,20,01,37,-2.70
2011,02,20,01,38,-2.70
2011,02,20,01,39,-2.70
2011,02,20,01,40,-2.70
2011,02,20,01,41,-2.70
2011,02,20,01,42,-2.70
2011,02,20,01,43,-2.70
2011,02,20,01,44,-2.70
2011,02,20,01,45,-2.70
2011,02,20,01,46,-2.70
2011,02,20,01,47,-2.70
2011,02,20,01,48,-2.70
2011,02,20,01,49,-2.80
2011,02,20,01,50,-2.80
2011,02,20,01,51,-2.80
2011,02,20,01,52,-2.80
2011,02,20,01,53,-2.80
2011,02,20,01,54,-2.80
2011,02,20,01,55,-2.80
2011,02,20,01,56,-2.80
2011,02,20,01,57,-2.80
2011,02,20,01,58,-2.80
2011,02,20,01,59,-2.80
2011,02,20,02,00,-2.80
2011,02,20,02,01,-2.80
2011,02,20,02,02,-2.80
2011,02,20,02,03,-2.80
2011,02,20,02,04,-2.80
2011,02,20,02,05,-2.80
2011,02,20,02,06,-2.80
2011,02,20,02,07,-2.80
2011,02,20,02,08,-2.80
2011,02,20,02,09,-2.80
2011,02,20,02,10,-2.80
2011,02,20,02,11,-2.80
2011,02,20,02,12,-2.80
2011,02,20,02,13,-2.80
2011,02,20,02,14,-2.80
2011,02,20,02,15,-2.80
2011,02,20,02,16,-2.80
2011,02,20,02,17,-2.80
2011,02,20,02,18,-2.80
2011,02,20,02,19,-2.80
2011,02,20,02,20,-2.80
2011,02,20,02,21,-2.80
2011,02,20,02,22,-2.90
2011,02,20,02,23,-2.90
2011,02,20,02,24,-2.90
2011,02,20,02,25,-2.90
2011,02,20,02,26,-2.90
2011,02,20,02,27,-3.00
2011,02,20,02,28,-3.00
2011,02,20,02,29,-3.00
2011,02,20,02,30,-3.00
2011,02,20,02,31,-3.10
2011,02,20,02,32,-3.10
2011,02,20,02,33,-3.10
2011,02,20,02,34,-3.10
2011,02,20,02,35,-3.10
2011,02,20,02,36,-3.10
2011,02,20,02,37,-3.10
2011,02,20,02,38,-3.10
2011,02,20,02,39,-3.10
2011,02,20,02,40,-3.10
2011,02,20,02,41,-3.10
2011,02,20,02,42,-3.10
2011,02,20,02,43,-3.20
2011,02,20,02,44,-3.20
2011,02,20,02,45,-3.20
2011,02,20,02,46,-3.20
2011,02,20,02,47,-3.20
2011,02,20,02,48,-3.20
2011,02,20,02,49,-3.20
2011,02,20,02,50,-3.20
2011,02,20,02,51,-3.20
2011,02,20,02,52,-3.20
2011,02,20,02,53,-3.20
2011,02,20,02,54,-3.20
2011,02,20,02,55,-3.10
2011,02,20,02,56,-3.10
2011,02,20,02,57,-3.10
2011,02,20,02,58,-3.10
2011,02,20,02,59,-3.10
2011,02,20,03,00,-3.10
2011,02,20,03,01,-3.10
2011,02,20,03,02,-3.10
2011,02,20,03,03,-3.10
2011,02,20,03,04,-3.10
2011,02,20,03,05,-3.20
2011,02,20,03,06,-3.20
2011,02,20,03,07,-3.20
2011,02,20,03,08,-3.20
2011,02,20,03,09,-3.20
2011,02,20,03,10,-3.20
2011,02,20,03,11,-3.20
2011,02,20,03,12,-3.20
2011,02,20,03,13,-3.20
2011,02,20,03,14,-3.20
2011,02,20,03,15,-3.20
2011,02,20,03,16,-3.20
2011,02,20,03,17,-3.20
2011,02,20,03,18,-3.20
2011,02,20,03,19,-3.20
2011,02,20,03,20,-3.20
2011,02,20,03,21,-3.30
2011,02,20,03,22,-3.30
2011,02,20,03,23,-3.20
2011,02,20,03,24,-3.20
2011,02,20,03,25,-3.20
2011,02,20,03,26,-3.20
2011,02,20,03,27,-3.20
2011,02,20,03,28,-3.20
2011,02,20,03,29,-3.20
2011,02,20,03,30,-3.20
2011,02,20,03,31,-3.20
2011,02,20,03,32,-3.20
2011,02,20,03,33,-3.20
2011,02,20,03,34,-3.20
2011,02,20,03,35,-3.20
2011,02,20,03,36,-3.20
2011,02,20,03,37,-3.20
2011,02,20,03,38,-3.20
2011,02,20,03,39,-3.20
2011,02,20,03,40,-3.20
2011,02,20,03,41,-3.30
2011,02,20,03,42,-3.30
2011,02,20,03,43,-3.30
2011,02,20,03,44,-3.30
2011,02,20,03,45,-3.30
2011,02,20,03,46,-3.30
2011,02,20,03,47,-3.30
2011,02,20,03,48,-3.20
2011,02,20,03,49,-3.20
2011,02,20,03,50,-3.20
2011,02,20,03,51,-3.20
2011,02,20,03,52,-3.20
2011,02,20,03,53,-3.20
2011,02,20,03,54,-3.20
2011,02,20,03,55,-3.20
2011,02,20,03,56,-3.20
2011,02,20,03,57,-3.20
2011,02,20,03,58,-3.20
2011,02,20,03,59,-3.20
2011,02,20,04,00,-3.20
2011,02,20,04,01,-3.20
2011,02,20,04,02,-3.20
2011,02,20,04,03,-3.10
2011,02,20,04,04,-3.10
2011,02,20,04,05,-3.00
2011,02,20,04,06,-3.00
2011,02,20,04,07,-3.00
2011,02,20,04,08,-2.90
2011,02,20,04,09,-2.90
2011,02,20,04,10,-2.90
2011,02,20,04,11,-2.90
2011,02,20,04,12,-2.90
2011,02,20,04,13,-2.90
2011,02,20,04,14,-2.90
2011,02,20,04,15,-3.00
2011,02,20,04,16,-3.00
2011,02,20,04,17,-3.10
2011,02,20,04,18,-3.10
2011,02,20,04,19,-3.20
2011,02,20,04,20,-3.20
2011,02,20,04,21,-3.20
2011,02,20,04,22,-3.20
2011,02,20,04,23,-3.20
2011,02,20,04,24,-3.30
2011,02,20,04,25,-3.30
2011,02,20,04,26,-3.30
2011,02,20,04,27,-3.30
2011,02,20,04,28,-3.30
2011,02,20,04,29,-3.30
2011,02,20,04,30,-3.40
2011,02,20,04,31,-3.40
2011,02,20,04,32,-3.40
2011,02,20,04,33,-3.40
2011,02,20,04,34,-3.40
2011,02,20,04,35,-3.40
2011,02,20,04,36,-3.40
2011,02,20,04,37,-3.40
2011,02,20,04,38,-3.40
2011,02,20,04,39,-3.40
2011,02,20,04,40,-3.40
2011,02,20,04,41,-3.40
2011,02,20,04,42,-3.40
2011,02,20,04,43,-3.40
2011,02,20,04,44,-3.50
2011,02,20,04,45,-3.50
2011,02,20,04,46,-3.50
2011,02,20,04,47,-3.50
2011,02,20,04,48,-3.50
2011,02,20,04,49,-3.50
2011,02,20,04,50,-3.50
2011,02,20,04,51,-3.40
2011,02,20,04,52,-3.40
2011,02,20,04,53,-3.40
2011,02,20,04,54,-3.40
2011,02,20,04,55,-3.40
2011,02,20,04,56,-3.40
2011,02,20,04,57,-3.40
2011,02,20,04,58,-3.30
2011,02,20,04,59,-3.30
2011,02,20,05,00,-3.20
2011,02,20,05,01,-3.20
2011,02,20,05,02,-3.20
2011,02,20,05,03,-3.20
2011,02,20,05,04,-3.20
2011,02,20,05,05,-3.20
2011,02,20,05,06,-3.20
2011,02,20,05,07,-3.30
2011,02,20,05,08,-3.30
2011,02,20,05,09,-3.30
2011,02,20,05,10,-3.30
2011,02,20,05,11,-3.40
2011,02,20,05,12,-3.40
2011,02,20,05,13,-3.40
2011,02,20,05,14,-3.50
2011,02,20,05,15,-3.50
2011,02,20,05,16,-3.50
2011,02,20,05,17,-3.60
2011,02,20,05,18,-3.60
2011,02,20,05,19,-3.60
2011,02,20,05,20,-3.60
2011,02,20,05,21,-3.60
2011,02,20,05,22,-3.60
2011,02,20,05,23,-3.60
2011,02,20,05,24,-3.60
2011,02,20,05,25,-3.60
2011,02,20,05,26,-3.60
2011,02,20,05,27,-3.60
2011,02,20,05,28,-3.60
2011,02,20,05,29,-3.60
2011,02,20,05,30,-3.70
2011,02,20,05,31,-3.70
2011,02,20,05,32,-3.70
2011,02,20,05,33,-3.70
2011,02,20,05,34,-3.70
2011,02,20,05,35,-3.60
2011,02,20,05,36,-3.60
2011,02,20,05,37,-3.60
2011,02,20,05,38,-3.60
2011,02,20,05,39,-3.60
2011,02,20,05,40,-3.60
2011,02,20,05,41,-3.60
2011,02,20,05,42,-3.70
2011,02,20,05,43,-3.70
2011,02,20,05,44,-3.70
2011,02,20,05,45,-3.70
2011,02,20,05,46,-3.70
2011,02,20,05,47,-3.70
2011,02,20,05,48,-3.70
2011,02,20,05,49,-3.70
2011,02,20,05,50,-3.70
2011,02,20,05,51,-3.70
2011,02,20,05,52,-3.70
2011,02,20,05,53,-3.70
2011,02,20,05,54,-3.70
2011,02,20,05,55,-3.70
2011,02,20,05,56,-3.70
2011,02,20,05,57,-3.70
2011,02,20,05,58,-3.70
2011,02,20,05,59,-3.70
2011,02,20,06,00,-3.80
2011,02,20,06,01,-3.80
2011,02,20,06,02,-3.80
2011,02,20,06,03,-3.80
2011,02,20,06,04,-3.80
2011,02,20,06,05,-3.80
2011,02,20,06,06,-3.80
2011,02,20,06,07,-3.80
2011,02,20,06,08,-3.80
2011,02,20,06,09,-3.80
2011,02,20,06,10,-3.80
2011,02,20,06,11,-3.80
2011,02,20,06,12,-3.80
2011,02,20,06,13,-3.80
2011,02,20,06,14,-3.80
2011,02,20,06,15,-3.80
2011,02,20,06,16,-3.90
2011,02,20,06,17,-3.90
2011,02,20,06,18,-3.90
2011,02,20,06,19,-3.90
2011,02,20,06,20,-3.90
2011,02,20,06,21,-3.90
2011,02,20,06,22,-3.90
2011,02,20,06,23,-3.90
2011,02,20,06,24,-3.90
2011,02,20,06,25,-3.90
2011,02,20,06,26,-3.90
2011,02,20,06,27,-4.00
2011,02,20,06,28,-4.00
2011,02,20,06,29,-4.00
2011,02,20,06,30,-4.00
2011,02,20,06,31,-4.00
2011,02,20,06,32,-4.00
2011,02,20,06,33,-4.00
2011,02,20,06,34,-4.00
2011,02,20,06,35,-4.00
2011,02,20,06,36,-4.00
2011,02,20,06,37,-4.10
2011,02,20,06,38,-4.00
2011,02,20,06,39,-4.00
2011,02,20,06,40,-4.10
2011,02,20,06,41,-4.10
2011,02,20,06,42,-4.10
2011,02,20,06,43,-4.10
2011,02,20,06,44,-4.10
2011,02,20,06,45,-4.10
2011,02,20,06,46,-4.10
2011,02,20,06,47,-4.10
2011,02,20,06,48,-4.10
2011,02,20,06,49,-4.10
2011,02,20,06,50,-4.10
2011,02,20,06,51,-4.10
2011,02,20,06,52,-4.10
2011,02,20,06,53,-4.10
2011,02,20,06,54,-4.20
2011,02,20,06,55,-4.20
2011,02,20,06,56,-4.20
2011,02,20,06,57,-4.20
2011,02,20,06,58,-4.20
2011,02,20,06,59,-4.20
2011,02,20,07,00,-4.20
2011,02,20,07,01,-4.20
2011,02,20,07,02,-4.20
2011,02,20,07,03,-4.20
2011,02,20,07,04,-4.20
2011,02,20,07,05,-4.20
2011,02,20,07,06,-4.20
2011,02,20,07,07,-4.20
2011,02,20,07,08,-4.20
2011,02,20,07,09,-4.20
2011,02,20,07,10,-4.20
2011,02,20,07,11,-4.20
2011,02,20,07,12,-4.20
2011,02,20,07,13,-4.20
2011,02,20,07,14,-4.20
2011,02,20,07,15,-4.20
2011,02,20,07,16,-4.20
2011,02,20,07,17,-4.20
2011,02,20,07,18,-4.20
2011,02,20,07,19,-4.20
2011,02,20,07,20,-4.20
2011,02,20,07,21,-4.20
2011,02,20,07,22,-4.20
2011,02,20,07,23,-4.20
2011,02,20,07,24,-4.20
2011,02,20,07,25,-4.20
2011,02,20,07,26,-4.20
2011,02,20,07,27,-4.20
2011,02,20,07,28,-4.20
2011,02,20,07,29,-4.20
2011,02,20,07,30,-4.20
2011,02,20,07,31,-4.20
2011,02,20,07,32,-4.20
2011,02,20,07,33,-4.20
2011,02,20,07,34,-4.20
2011,02,20,07,35,-4.20
2011,02,20,07,36,-4.20
2011,02,20,07,37,-4.20
2011,02,20,07,38,-4.20
2011,02,20,07,39,-4.20
2011,02,20,07,40,-4.20
2011,02,20,07,41,-4.20
2011,02,20,07,42,-4.20
2011,02,20,07,43,-4.20
2011,02,20,07,44,-4.20
2011,02,20,07,45,-4.20
2011,02,20,07,46,-4.20
2011,02,20,07,47,-4.20
2011,02,20,07,48,-4.20
2011,02,20,07,49,-4.20
2011,02,20,07,50,-4.20
2011,02,20,07,51,-4.20
2011,02,20,07,52,-4.20
2011,02,20,07,53,-4.20
2011,02,20,07,54,-4.20
2011,02,20,07,55,-4.20
2011,02,20,07,56,-4.20
2011,02,20,07,57,-4.20
2011,02,20,07,58,-4.20
2011,02,20,07,59,-4.20
2011,02,20,08,00,-4.20
2011,02,20,08,01,-4.20
2011,02,20,08,02,-4.20
2011,02,20,08,03,-4.20
2011,02,20,08,04,-4.20
2011,02,20,08,05,-4.20
2011,02,20,08,06,-4.20
2011,02,20,08,07,-4.20
2011,02,20,08,08,-4.20
2011,02,20,08,09,-4.20
2011,02,20,08,10,-4.10
2011,02,20,08,11,-4.10
2011,02,20,08,12,-4.10
2011,02,20,08,13,-4.10
2011,02,20,08,14,-4.10
2011,02,20,08,15,-4.10
2011,02,20,08,16,-4.10
2011,02,20,08,17,-4.10
2011,02,20,08,18,-4.10
2011,02,20,08,19,-4.10
2011,02,20,08,20,-4.10
2011,02,20,08,21,-4.10
2011,02,20,08,22,-4.10
2011,02,20,08,23,-4.10
2011,02,20,08,24,-4.10
2011,02,20,08,25,-4.10
2011,02,20,08,26,-4.10
2011,02,20,08,27,-4.10
2011,02,20,08,28,-4.00
2011,02,20,08,29,-4.10
2011,02,20,08,30,-4.00
2011,02,20,08,31,-4.00
2011,02,20,08,32,-4.00
2011,02,20,08,33,-4.00
2011,02,20,08,34,-4.00
2011,02,20,08,35,-4.00
2011,02,20,08,36,-4.00
2011,02,20,08,37,-4.00
2011,02,20,08,38,-4.00
2011,02,20,08,39,-4.00
2011,02,20,08,40,-4.00
2011,02,20,08,41,-3.90
2011,02,20,08,42,-3.90
2011,02,20,08,43,-3.90
2011,02,20,08,44,-3.90
2011,02,20,08,45,-3.90
2011,02,20,08,46,-3.90
2011,02,20,08,47,-3.90
2011,02,20,08,48,-3.90
2011,02,20,08,49,-3.90
2011,02,20,08,50,-3.90
2011,02,20,08,51,-3.90
2011,02,20,08,52,-3.90
2011,02,20,08,53,-3.90
2011,02,20,08,54,-3.80
2011,02,20,08,55,-3.80
2011,02,20,08,56,-3.80
2011,02,20,08,57,-3.80
2011,02,20,08,58,-3.80
2011,02,20,08,59,-3.80
2011,02,20,09,00,-3.80
2011,02,20,09,01,-3.70
2011,02,20,09,02,-3.70
2011,02,20,09,03,-3.70
2011,02,20,09,04,-3.70
2011,02,20,09,05,-3.70
2011,02,20,09,06,-3.70
2011,02,20,09,07,-3.70
2011,02,20,09,08,-3.60
2011,02,20,09,09,-3.60
2011,02,20,09,10,-3.60
2011,02,20,09,11,-3.60
2011,02,20,09,12,-3.60
2011,02,20,09,13,-3.50
2011,02,20,09,14,-3.50
2011,02,20,09,15,-3.50
2011,02,20,09,16,-3.50
2011,02,20,09,17,-3.40
2011,02,20,09,18,-3.40
2011,02,20,09,19,-3.40
2011,02,20,09,20,-3.40
2011,02,20,09,21,-3.30
2011,02,20,09,22,-3.30
2011,02,20,09,23,-3.30
2011,02,20,09,24,-3.30
2011,02,20,09,25,-3.30
2011,02,20,09,26,-3.20
2011,02,20,09,27,-3.20
2011,02,20,09,28,-3.20
2011,02,20,09,29,-3.20
2011,02,20,09,30,-3.20
2011,02,20,09,31,-3.20
2011,02,20,09,32,-3.10
2011,02,20,09,33,-3.10
2011,02,20,09,34,-3.10
2011,02,20,09,35,-3.00
2011,02,20,09,36,-3.00
2011,02,20,09,37,-3.00
2011,02,20,09,38,-2.90
2011,02,20,09,39,-2.90
2011,02,20,09,40,-2.90
2011,02,20,09,41,-2.80
2011,02,20,09,42,-2.80
2011,02,20,09,43,-2.80
2011,02,20,09,44,-2.70
2011,02,20,09,45,-2.70
2011,02,20,09,46,-2.70
2011,02,20,09,47,-2.60
2011,02,20,09,48,-2.60
2011,02,20,09,49,-2.50
2011,02,20,09,50,-2.50
2011,02,20,09,51,-2.50
2011,02,20,09,52,-2.40
2011,02,20,09,53,-2.40
2011,02,20,09,54,-2.40
2011,02,20,09,55,-2.40
2011,02,20,09,56,-2.30
2011,02,20,09,57,-2.30
2011,02,20,09,58,-2.30
2011,02,20,09,59,-2.30
2011,02,20,10,00,-2.20
2011,02,20,10,01,-2.20
2011,02,20,10,02,-2.20
2011,02,20,10,03,-2.20
2011,02,20,10,04,-2.10
2011,02,20,10,05,-2.10
2011,02,20,10,06,-2.10
2011,02,20,10,07,-2.00
2011,02,20,10,08,-2.00
2011,02,20,10,09,-2.00
2011,02,20,10,10,-1.90
2011,02,20,10,11,-1.90
2011,02,20,10,12,-1.90
2011,02,20,10,13,-1.80
2011,02,20,10,14,-1.80
2011,02,20,10,15,-1.70
2011,02,20,10,16,-1.70
2011,02,20,10,17,-1.70
2011,02,20,10,18,-1.60
2011,02,20,10,19,-1.60
2011,02,20,10,20,-1.60
2011,02,20,10,21,-1.50
2011,02,20,10,22,-1.50
2011,02,20,10,23,-1.40
2011,02,20,10,24,-1.40
2011,02,20,10,25,-1.40
2011,02,20,10,26,-1.40
2011,02,20,10,27,-1.30
2011,02,20,10,28,-1.30
2011,02,20,10,29,-1.30
2011,02,20,10,30,-1.20
2011,02,20,10,31,-1.20
2011,02,20,10,32,-1.20
2011,02,20,10,33,-1.10
2011,02,20,10,34,-1.10
2011,02,20,10,35,-1.10
2011,02,20,10,36,-1.10
2011,02,20,10,37,-1.10
2011,02,20,10,38,-1.00
2011,02,20,10,39,-1.00
2011,02,20,10,40,-0.90
2011,02,20,10,41,-0.90
2011,02,20,10,42,-0.90
2011,02,20,10,43,-0.80
2011,02,20,10,44,-0.80
2011,02,20,10,45,-0.80
2011,02,20,10,46,-0.70
2011,02,20,10,47,-0.70
2011,02,20,10,48,-0.60
2011,02,20,10,49,-0.60
2011,02,20,10,50,-0.50
2011,02,20,10,51,-0.50
2011,02,20,10,52,-0.40
2011,02,20,10,53,-0.40
2011,02,20,10,54,-0.30
2011,02,20,10,55,-0.30
2011,02,20,10,56,-0.20
2011,02,20,10,57,-0.10
2011,02,20,10,58,-0.10
2011,02,20,10,59,0.00
2011,02,20,11,00,0.10
2011,02,20,11,01,0.10
2011,02,20,11,02,0.20
2011,02,20,11,03,0.30
2011,02,20,11,04,0.40
2011,02,20,11,05,0.40
2011,02,20,11,06,0.50
2011,02,20,11,07,0.60
2011,02,20,11,08,0.70
2011,02,20,11,09,0.70
2011,02,20,11,10,0.80
2011,02,20,11,11,0.80
2011,02,20,11,12,0.90
2011,02,20,11,13,1.00
2011,02,20,11,14,1.10
2011,02,20,11,15,1.20
2011,02,20,11,16,1.20
2011,02,20,11,17,1.30
2011,02,20,11,18,1.30
2011,02,20,11,19,1.30
2011,02,20,11,20,1.30
2011,02,20,11,21,1.40
2011,02,20,11,22,1.50
2011,02,20,11,23,1.50
2011,02,20,11,24,1.60
2011,02,20,11,25,1.60
2011,02,20,11,26,1.70
2011,02,20,11,27,1.70
2011,02,20,11,28,1.70
2011,02,20,11,29,1.80
2011,02,20,11,30,1.80
2011,02,20,11,31,1.80
2011,02,20,11,32,1.90
2011,02,20,11,33,1.90
2011,02,20,11,34,1.90
2011,02,20,11,35,2.00
2011,02,20,11,36,2.00
2011,02,20,11,37,2.10
2011,02,20,11,38,2.10
2011,02,20,11,39,2.10
2011,02,20,11,40,2.10
2011,02,20,11,41,2.20
2011,02,20,11,42,2.20
2011,02,20,11,43,2.20
2011,02,20,11,44,2.20
2011,02,20,11,45,2.20
2011,02,20,11,46,2.30
2011,02,20,11,47,2.30
2011,02,20,11,48,2.30
2011,02,20,11,49,2.30
2011,02,20,11,50,2.30
2011,02,20,11,51,2.30
2011,02,20,11,52,2.30
2011,02,20,11,53,2.40
2011,02,20,11,54,2.40
2011,02,20,11,55,2.40
2011,02,20,11,56,2.40
2011,02,20,11,57,2.40
2011,02,20,11,58,2.40
2011,02,20,11,59,2.50
2011,02,20,12,00,2.50
2011,02,20,12,01,2.50
2011,02,20,12,02,2.60
2011,02,20,12,03,2.60
2011,02,20,12,04,2.70
2011,02,20,12,05,2.70
2011,02,20,12,06,2.80
2011,02,20,12,07,2.90
2011,02,20,12,08,2.90
2011,02,20,12,09,3.00
2011,02,20,12,10,3.10
2011,02,20,12,11,3.10
2011,02,20,12,12,3.20
2011,02,20,12,13,3.20
2011,02,20,12,14,3.30
2011,02,20,12,15,3.40
2011,02,20,12,16,3.50
2011,02,20,12,17,3.50
2011,02,20,12,18,3.60
2011,02,20,12,19,3.70
2011,02,20,12,20,3.70
2011,02,20,12,21,3.80
2011,02,20,12,22,3.80
2011,02,20,12,23,3.80
2011,02,20,12,24,3.90
2011,02,20,12,25,3.90
2011,02,20,12,26,4.00
2011,02,20,12,27,4.10
2011,02,20,12,28,4.10
2011,02,20,12,29,4.10
2011,02,20,12,30,4.10
2011,02,20,12,31,4.20
2011,02,20,12,32,4.20
2011,02,20,12,33,4.20
2011,02,20,12,34,4.20
2011,02,20,12,35,4.20
2011,02,20,12,36,4.20
2011,02,20,12,37,4.20
2011,02,20,12,38,4.20
2011,02,20,12,39,4.20
2011,02,20,12,40,4.30
2011,02,20,12,41,4.40
2011,02,20,12,42,4.50
2011,02,20,12,43,4.50
2011,02,20,12,44,4.60
2011,02,20,12,45,4.70
2011,02,20,12,46,4.70
2011,02,20,12,47,4.80
2011,02,20,12,48,4.80
2011,02,20,12,49,4.80
2011,02,20,12,50,4.80
2011,02,20,12,51,4.80
2011,02,20,12,52,4.80
2011,02,20,12,53,4.80
2011,02,20,12,54,4.80
2011,02,20,12,55,4.80
2011,02,20,12,56,4.80
2011,02,20,12,57,4.80
2011,02,20,12,58,4.80
2011,02,20,12,59,4.80
2011,02,20,13,00,4.80
2011,02,20,13,01,4.80
2011,02,20,13,02,4.80
2011,02,20,13,03,4.90
2011,02,20,13,04,4.90
2011,02,20,13,05,4.90
2011,02,20,13,06,4.90
2011,02,20,13,07,4.90
2011,02,20,13,08,4.90
2011,02,20,13,09,4.90
2011,02,20,13,10,4.90
2011,02,20,13,11,4.90
2011,02,20,13,12,4.90
2011,02,20,13,13,4.90
2011,02,20,13,14,4.90
2011,02,20,13,15,4.90
2011,02,20,13,16,4.90
2011,02,20,13,17,4.90
2011,02,20,13,18,4.90
2011,02,20,13,19,4.90
2011,02,20,13,20,5.00
2011,02,20,13,21,5.00
2011,02,20,13,22,5.00
2011,02,20,13,23,5.00
2011,02,20,13,24,5.10
2011,02,20,13,25,5.00
2011,02,20,13,26,5.00
2011,02,20,13,27,5.00
2011,02,20,13,28,5.00
2011,02,20,13,29,5.00
2011,02,20,13,30,4.90
2011,02,20,13,31,4.90
2011,02,20,13,32,4.90
2011,02,20,13,33,5.00
2011,02,20,13,34,5.00
2011,02,20,13,35,5.00
2011,02,20,13,36,5.10
2011,02,20,13,37,5.10
2011,02,20,13,38,5.10
2011,02,20,13,39,5.10
2011,02,20,13,40,5.10
2011,02,20,13,41,5.20
2011,02,20,13,42,5.20
2011,02,20,13,43,5.30
2011,02,20,13,44,5.30
2011,02,20,13,45,5.40
2011,02,20,13,46,5.40
2011,02,20,13,47,5.50
2011,02,20,13,48,5.50
2011,02,20,13,49,5.60
2011,02,20,13,50,5.60
2011,02,20,13,51,5.60
2011,02,20,13,52,5.60
2011,02,20,13,53,5.60
2011,02,20,13,54,5.60
2011,02,20,13,55,5.60
2011,02,20,13,56,5.60
2011,02,20,13,57,5.60
2011,02,20,13,58,5.60
2011,02,20,13,59,5.60
2011,02,20,14,00,5.60
2011,02,20,14,01,5.60
2011,02,20,14,02,5.60
2011,02,20,14,03,5.50
2011,02,20,14,04,5.50
2011,02,20,14,05,5.50
2011,02,20,14,06,5.40
2011,02,20,14,07,5.40
2011,02,20,14,08,5.40
2011,02,20,14,09,5.40
2011,02,20,14,10,5.40
2011,02,20,14,11,5.40
2011,02,20,14,12,5.40
2011,02,20,14,13,5.40
2011,02,20,14,14,5.30
2011,02,20,14,15,5.30
2011,02,20,14,16,5.30
2011,02,20,14,17,5.20
2011,02,20,14,18,5.20
2011,02,20,14,19,5.20
2011,02,20,14,20,5.20
2011,02,20,14,21,5.10
2011,02,20,14,22,5.10
2011,02,20,14,23,5.10
2011,02,20,14,24,5.10
2011,02,20,14,25,5.10
2011,02,20,14,26,5.10
2011,02,20,14,27,5.10
2011,02,20,14,28,5.10
2011,02,20,14,29,5.20
2011,02,20,14,30,5.20
2011,02,20,14,31,5.30
2011,02,20,14,32,5.30
2011,02,20,14,33,5.40
2011,02,20,14,34,5.50
2011,02,20,14,35,5.60
2011,02,20,14,36,5.70
2011,02,20,14,37,5.80
2011,02,20,14,38,5.80
2011,02,20,14,39,5.80
2011,02,20,14,40,5.90
2011,02,20,14,41,5.90
2011,02,20,14,42,6.00
2011,02,20,14,43,6.00
2011,02,20,14,44,6.10
2011,02,20,14,45,6.10
2011,02,20,14,46,6.20
2011,02,20,14,47,6.20
2011,02,20,14,48,6.30
2011,02,20,14,49,6.30
2011,02,20,14,50,6.30
2011,02,20,14,51,6.30
2011,02,20,14,52,6.30
2011,02,20,14,53,6.30
2011,02,20,14,54,6.30
2011,02,20,14,55,6.20
2011,02,20,14,56,6.20
2011,02,20,14,57,6.20
2011,02,20,14,58,6.20
2011,02,20,14,59,6.20
2011,02,20,15,00,6.20
2011,02,20,15,01,6.20
2011,02,20,15,02,6.20
2011,02,20,15,03,6.20
2011,02,20,15,04,6.20
2011,02,20,15,05,6.10
2011,02,20,15,06,6.10
2011,02,20,15,07,6.10
2011,02,20,15,08,6.10
2011,02,20,15,09,6.00
2011,02,20,15,10,6.00
2011,02,20,15,11,6.00
2011,02,20,15,12,5.90
2011,02,20,15,13,5.90
2011,02,20,15,14,5.90
2011,02,20,15,15,5.90
2011,02,20,15,16,5.90
2011,02,20,15,17,5.90
2011,02,20,15,18,6.00
2011,02,20,15,19,6.00
2011,02,20,15,20,6.00
2011,02,20,15,21,6.00
2011,02,20,15,22,5.90
2011,02,20,15,23,5.90
2011,02,20,15,24,5.90
2011,02,20,15,25,5.90
2011,02,20,15,26,5.90
2011,02,20,15,27,5.90
2011,02,20,15,28,5.90
2011,02,20,15,29,5.90
2011,02,20,15,30,5.90
2011,02,20,15,31,6.00
2011,02,20,15,32,6.00
2011,02,20,15,33,6.10
2011,02,20,15,34,6.10
2011,02,20,15,35,6.10
2011,02,20,15,36,6.10
2011,02,20,15,37,6.10
2011,02,20,15,38,6.10
2011,02,20,15,39,6.10
2011,02,20,15,40,6.00
2011,02,20,15,41,6.00
2011,02,20,15,42,6.00
2011,02,20,15,43,6.00
2011,02,20,15,44,6.00
2011,02,20,15,45,5.90
2011,02,20,15,46,5.90
2011,02,20,15,47,5.90
2011,02,20,15,48,5.90
2011,02,20,15,49,5.80
2011,02,20,15,50,5.80
2011,02,20,15,51,5.70
2011,02,20,15,52,5.70
2011,02,20,15,53,5.70
2011,02,20,15,54,5.60
2011,02,20,15,55,5.60
2011,02,20,15,56,5.60
2011,02,20,15,57,5.50
2011,02,20,15,58,5.50
2011,02,20,15,59,5.50
2011,02,20,16,00,5.50
2011,02,20,16,01,5.50
2011,02,20,16,02,5.40
2011,02,20,16,03,5.40
2011,02,20,16,04,5.40
2011,02,20,16,05,5.40
2011,02,20,16,06,5.40
2011,02,20,16,07,5.40
2011,02,20,16,08,5.40
2011,02,20,16,09,5.40
2011,02,20,16,10,5.40
2011,02,20,16,11,5.40
2011,02,20,16,12,5.30
2011,02,20,16,13,5.30
2011,02,20,16,14,5.30
2011,02,20,16,15,5.30
2011,02,20,16,16,5.30
2011,02,20,16,17,5.20
2011,02,20,16,18,5.20
2011,02,20,16,19,5.20
2011,02,20,16,20,5.10
2011,02,20,16,21,5.10
2011,02,20,16,22,5.10
2011,02,20,16,23,5.00
2011,02,20,16,24,4.90
2011,02,20,16,25,4.90
2011,02,20,16,26,4.80
2011,02,20,16,27,4.80
2011,02,20,16,28,4.80
2011,02,20,16,29,4.70
2011,02,20,16,30,4.70
2011,02,20,16,31,4.70
2011,02,20,16,32,4.60
2011,02,20,16,33,4.60
2011,02,20,16,34,4.60
2011,02,20,16,35,4.50
2011,02,20,16,36,4.50
2011,02,20,16,37,4.50
2011,02,20,16,38,4.50
2011,02,20,16,39,4.40
2011,02,20,16,40,4.40
2011,02,20,16,41,4.40
2011,02,20,16,42,4.40
2011,02,20,16,43,4.40
2011,02,20,16,44,4.40
2011,02,20,16,45,4.30
2011,02,20,16,46,4.30
2011,02,20,16,47,4.30
2011,02,20,16,48,4.30
2011,02,20,16,49,4.30
2011,02,20,16,50,4.30
2011,02,20,16,51,4.30
2011,02,20,16,52,4.20
2011,02,20,16,53,4.20
2011,02,20,16,54,4.20
2011,02,20,16,55,4.20
2011,02,20,16,56,4.20
2011,02,20,16,57,4.10
2011,02,20,16,58,4.10
2011,02,20,16,59,4.10
2011,02,20,17,00,4.10
2011,02,20,17,01,4.10
2011,02,20,17,02,4.10
2011,02,20,17,03,4.00
2011,02,20,17,04,4.00
2011,02,20,17,05,4.00
2011,02,20,17,06,3.90
2011,02,20,17,07,3.90
2011,02,20,17,08,3.90
2011,02,20,17,09,3.90
2011,02,20,17,10,3.90
2011,02,20,17,11,3.90
2011,02,20,17,12,3.80
2011,02,20,17,13,3.80
2011,02,20,17,14,3.80
2011,02,20,17,15,3.80
2011,02,20,17,16,3.70
2011,02,20,17,17,3.70
2011,02,20,17,18,3.60
2011,02,20,17,19,3.60
2011,02,20,17,20,3.50
2011,02,20,17,21,3.50
2011,02,20,17,22,3.40
2011,02,20,17,23,3.40
2011,02,20,17,24,3.30
2011,02,20,17,25,3.30
2011,02,20,17,26,3.20
2011,02,20,17,27,3.20
2011,02,20,17,28,3.20
2011,02,20,17,29,3.10
2011,02,20,17,30,3.00
2011,02,20,17,31,3.00
2011,02,20,17,32,2.90
2011,02,20,17,33,2.90
2011,02,20,17,34,2.80
2011,02,20,17,35,2.80
2011,02,20,17,36,2.80