Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,29,00,00,4.30
2009,03,29,00,01,4.30
2009,03,29,00,02,4.30
2009,03,29,00,03,4.30
2009,03,29,00,04,4.30
2009,03,29,00,05,4.30
2009,03,29,00,06,4.30
2009,03,29,00,07,4.30
2009,03,29,00,08,4.30
2009,03,29,00,09,4.30
2009,03,29,00,10,4.30
2009,03,29,00,11,4.30
2009,03,29,00,12,4.30
2009,03,29,00,13,4.30
2009,03,29,00,14,4.30
2009,03,29,00,15,4.30
2009,03,29,00,16,4.30
2009,03,29,00,17,4.30
2009,03,29,00,18,4.30
2009,03,29,00,19,4.30
2009,03,29,00,20,4.30
2009,03,29,00,21,4.30
2009,03,29,00,22,4.30
2009,03,29,00,23,4.30
2009,03,29,00,24,4.30
2009,03,29,00,25,4.30
2009,03,29,00,26,4.30
2009,03,29,00,27,4.20
2009,03,29,00,28,4.20
2009,03,29,00,29,4.20
2009,03,29,00,30,4.20
2009,03,29,00,31,4.20
2009,03,29,00,32,4.20
2009,03,29,00,33,4.20
2009,03,29,00,34,4.20
2009,03,29,00,35,4.20
2009,03,29,00,36,4.20
2009,03,29,00,37,4.20
2009,03,29,00,38,4.20
2009,03,29,00,39,4.20
2009,03,29,00,40,4.20
2009,03,29,00,41,4.20
2009,03,29,00,42,4.20
2009,03,29,00,43,4.20
2009,03,29,00,44,4.20
2009,03,29,00,45,4.20
2009,03,29,00,46,4.20
2009,03,29,00,47,4.20
2009,03,29,00,48,4.20
2009,03,29,00,49,4.20
2009,03,29,00,50,4.20
2009,03,29,00,51,4.20
2009,03,29,00,52,4.20
2009,03,29,00,53,4.20
2009,03,29,00,54,4.20
2009,03,29,00,55,4.20
2009,03,29,00,56,4.10
2009,03,29,00,57,4.10
2009,03,29,00,58,4.10
2009,03,29,00,59,4.10
2009,03,29,01,00,4.10
2009,03,29,01,01,4.10
2009,03,29,01,02,4.10
2009,03,29,01,03,4.10
2009,03,29,01,04,4.10
2009,03,29,01,05,4.10
2009,03,29,01,06,4.10
2009,03,29,01,07,4.10
2009,03,29,01,08,4.10
2009,03,29,01,09,4.10
2009,03,29,01,10,4.10
2009,03,29,01,11,4.10
2009,03,29,01,12,4.10
2009,03,29,01,13,4.10
2009,03,29,01,14,4.00
2009,03,29,01,15,4.00
2009,03,29,01,16,4.00
2009,03,29,01,17,4.00
2009,03,29,01,18,3.90
2009,03,29,01,19,4.00
2009,03,29,01,20,4.00
2009,03,29,01,21,3.90
2009,03,29,01,22,3.90
2009,03,29,01,23,4.00
2009,03,29,01,24,4.00
2009,03,29,01,25,4.00
2009,03,29,01,26,4.00
2009,03,29,01,27,4.00
2009,03,29,01,28,4.00
2009,03,29,01,29,4.00
2009,03,29,01,30,4.00
2009,03,29,01,31,4.10
2009,03,29,01,32,4.10
2009,03,29,01,33,4.10
2009,03,29,01,34,4.10
2009,03,29,01,35,4.10
2009,03,29,01,36,4.10
2009,03,29,01,37,4.10
2009,03,29,01,38,4.10
2009,03,29,01,39,4.10
2009,03,29,01,40,4.10
2009,03,29,01,41,4.10
2009,03,29,01,42,4.10
2009,03,29,01,43,4.10
2009,03,29,01,44,4.10
2009,03,29,01,45,4.10
2009,03,29,01,46,4.10
2009,03,29,01,47,4.10
2009,03,29,01,48,4.10
2009,03,29,01,49,4.10
2009,03,29,01,50,4.00
2009,03,29,01,51,4.00
2009,03,29,01,52,4.00
2009,03,29,01,53,3.90
2009,03,29,01,54,3.90
2009,03,29,01,55,3.90
2009,03,29,01,56,3.90
2009,03,29,01,57,3.90
2009,03,29,01,58,3.90
2009,03,29,01,59,3.90
2009,03,29,02,00,3.90
2009,03,29,02,01,3.90
2009,03,29,02,02,3.90
2009,03,29,02,03,3.90
2009,03,29,02,04,3.90
2009,03,29,02,05,3.90
2009,03,29,02,06,3.90
2009,03,29,02,07,3.90
2009,03,29,02,08,3.90
2009,03,29,02,09,3.80
2009,03,29,02,10,3.80
2009,03,29,02,11,3.80
2009,03,29,02,12,3.80
2009,03,29,02,13,3.80
2009,03,29,02,14,3.70
2009,03,29,02,15,3.70
2009,03,29,02,16,3.70
2009,03,29,02,17,3.70
2009,03,29,02,18,3.80
2009,03,29,02,19,3.80
2009,03,29,02,20,3.80
2009,03,29,02,21,3.80
2009,03,29,02,22,3.80
2009,03,29,02,23,3.80
2009,03,29,02,24,3.80
2009,03,29,02,25,3.80
2009,03,29,02,26,3.80
2009,03,29,02,27,3.80
2009,03,29,02,28,3.80
2009,03,29,02,29,3.80
2009,03,29,02,30,3.80
2009,03,29,02,31,3.80
2009,03,29,02,32,3.80
2009,03,29,02,33,3.80
2009,03,29,02,34,3.80
2009,03,29,02,35,3.80
2009,03,29,02,36,3.70
2009,03,29,02,37,3.70
2009,03,29,02,38,3.70
2009,03,29,02,39,3.70
2009,03,29,02,40,3.70
2009,03,29,02,41,3.70
2009,03,29,02,42,3.70
2009,03,29,02,43,3.60
2009,03,29,02,44,3.60
2009,03,29,02,45,3.60
2009,03,29,02,46,3.60
2009,03,29,02,47,3.60
2009,03,29,02,48,3.60
2009,03,29,02,49,3.50
2009,03,29,02,50,3.50
2009,03,29,02,51,3.40
2009,03,29,02,52,3.40
2009,03,29,02,53,3.40
2009,03,29,02,54,3.40
2009,03,29,02,55,3.40
2009,03,29,02,56,3.40
2009,03,29,02,57,3.40
2009,03,29,02,58,3.40
2009,03,29,02,59,3.40
2009,03,29,03,00,3.40
2009,03,29,03,01,3.40
2009,03,29,03,02,3.40
2009,03,29,03,03,3.40
2009,03,29,03,04,3.40
2009,03,29,03,05,3.40
2009,03,29,03,06,3.40
2009,03,29,03,07,3.40
2009,03,29,03,08,3.40
2009,03,29,03,09,3.40
2009,03,29,03,10,3.40
2009,03,29,03,11,3.40
2009,03,29,03,12,3.40
2009,03,29,03,13,3.40
2009,03,29,03,14,3.40
2009,03,29,03,15,3.40
2009,03,29,03,16,3.50
2009,03,29,03,17,3.50
2009,03,29,03,18,3.50
2009,03,29,03,19,3.40
2009,03,29,03,20,3.40
2009,03,29,03,21,3.40
2009,03,29,03,22,3.40
2009,03,29,03,23,3.40
2009,03,29,03,24,3.40
2009,03,29,03,25,3.40
2009,03,29,03,26,3.40
2009,03,29,03,27,3.40
2009,03,29,03,28,3.40
2009,03,29,03,29,3.40
2009,03,29,03,30,3.40
2009,03,29,03,31,3.40
2009,03,29,03,32,3.40
2009,03,29,03,33,3.40
2009,03,29,03,34,3.40
2009,03,29,03,35,3.40
2009,03,29,03,36,3.40
2009,03,29,03,37,3.30
2009,03,29,03,38,3.30
2009,03,29,03,39,3.30
2009,03,29,03,40,3.30
2009,03,29,03,41,3.30
2009,03,29,03,42,3.30
2009,03,29,03,43,3.30
2009,03,29,03,44,3.30
2009,03,29,03,45,3.30
2009,03,29,03,46,3.30
2009,03,29,03,47,3.30
2009,03,29,03,48,3.30
2009,03,29,03,49,3.20
2009,03,29,03,50,3.20
2009,03,29,03,51,3.20
2009,03,29,03,52,3.30
2009,03,29,03,53,3.30
2009,03,29,03,54,3.30
2009,03,29,03,55,3.30
2009,03,29,03,56,3.30
2009,03,29,03,57,3.30
2009,03,29,03,58,3.30
2009,03,29,03,59,3.30
2009,03,29,04,00,3.30
2009,03,29,04,01,3.20
2009,03,29,04,02,3.20
2009,03,29,05,02,3.00
2009,03,29,05,03,2.90
2009,03,29,05,04,2.90
2009,03,29,05,05,2.90
2009,03,29,05,06,2.90
2009,03,29,05,07,2.90
2009,03,29,05,08,2.90
2009,03,29,05,09,2.90
2009,03,29,05,10,2.90
2009,03,29,05,11,2.90
2009,03,29,05,12,2.90
2009,03,29,05,13,2.90
2009,03,29,05,14,2.90
2009,03,29,05,15,2.90
2009,03,29,05,16,2.90
2009,03,29,05,17,2.90
2009,03,29,05,18,2.90
2009,03,29,05,19,2.90
2009,03,29,05,20,2.90
2009,03,29,05,21,2.90
2009,03,29,05,22,2.90
2009,03,29,05,23,2.90
2009,03,29,05,24,2.90
2009,03,29,05,25,2.90
2009,03,29,05,26,2.90
2009,03,29,05,27,2.90
2009,03,29,05,28,2.90
2009,03,29,05,29,2.90
2009,03,29,05,30,2.90
2009,03,29,05,31,2.90
2009,03,29,05,32,2.90
2009,03,29,05,33,2.90
2009,03,29,05,34,2.80
2009,03,29,05,35,2.80
2009,03,29,05,36,2.80
2009,03,29,05,37,2.80
2009,03,29,05,38,2.80
2009,03,29,05,39,2.80
2009,03,29,05,40,2.70
2009,03,29,05,41,2.70
2009,03,29,05,42,2.70
2009,03,29,05,43,2.70
2009,03,29,05,44,2.70
2009,03,29,05,45,2.70
2009,03,29,05,46,2.80
2009,03,29,05,47,2.80
2009,03,29,05,48,2.80
2009,03,29,05,49,2.80
2009,03,29,05,50,2.80
2009,03,29,05,51,2.80
2009,03,29,05,52,2.90
2009,03,29,05,53,2.90
2009,03,29,05,54,2.90
2009,03,29,05,55,2.80
2009,03,29,05,56,2.80
2009,03,29,05,57,2.80
2009,03,29,05,58,2.80
2009,03,29,05,59,2.80
2009,03,29,06,00,2.80
2009,03,29,06,01,2.80
2009,03,29,06,02,2.70
2009,03,29,06,03,2.70
2009,03,29,06,04,2.70
2009,03,29,06,05,2.70
2009,03,29,06,06,2.60
2009,03,29,06,07,2.60
2009,03,29,06,08,2.60
2009,03,29,06,09,2.60
2009,03,29,06,10,2.60
2009,03,29,06,11,2.60
2009,03,29,06,12,2.70
2009,03,29,06,13,2.70
2009,03,29,06,14,2.70
2009,03,29,06,15,2.70
2009,03,29,06,16,2.70
2009,03,29,06,17,2.70
2009,03,29,06,18,2.70
2009,03,29,06,19,2.80
2009,03,29,06,20,2.80
2009,03,29,06,21,2.80
2009,03,29,06,22,2.80
2009,03,29,06,23,2.80
2009,03,29,06,24,2.80
2009,03,29,06,25,2.80
2009,03,29,06,26,2.80
2009,03,29,06,27,2.80
2009,03,29,06,28,2.80
2009,03,29,06,29,2.80
2009,03,29,06,30,2.80
2009,03,29,06,31,2.80
2009,03,29,06,32,2.80
2009,03,29,06,33,2.80
2009,03,29,06,34,2.80
2009,03,29,06,35,2.80
2009,03,29,06,36,2.80
2009,03,29,06,37,2.80
2009,03,29,06,38,2.80
2009,03,29,06,39,2.80
2009,03,29,06,40,2.80
2009,03,29,06,41,2.80
2009,03,29,06,42,2.80
2009,03,29,06,43,2.80
2009,03,29,06,44,2.80
2009,03,29,06,45,2.80
2009,03,29,06,46,2.80
2009,03,29,06,47,2.80
2009,03,29,06,48,2.80
2009,03,29,06,49,2.80
2009,03,29,06,50,2.80
2009,03,29,06,51,2.80
2009,03,29,06,52,2.80
2009,03,29,06,53,2.80
2009,03,29,06,54,2.80
2009,03,29,06,55,2.80
2009,03,29,06,56,2.80
2009,03,29,06,57,2.80
2009,03,29,06,58,2.80
2009,03,29,06,59,2.90
2009,03,29,07,00,2.90
2009,03,29,07,01,2.90
2009,03,29,07,02,2.90
2009,03,29,07,03,3.00
2009,03,29,07,04,3.00
2009,03,29,07,05,3.00
2009,03,29,07,06,3.00
2009,03,29,07,07,3.00
2009,03,29,07,08,3.00
2009,03,29,07,09,3.00
2009,03,29,07,10,3.00
2009,03,29,07,11,3.00
2009,03,29,07,12,3.00
2009,03,29,07,13,3.00
2009,03,29,07,14,3.00
2009,03,29,07,15,3.00
2009,03,29,07,16,3.00
2009,03,29,07,17,3.00
2009,03,29,07,18,3.00
2009,03,29,07,19,3.00
2009,03,29,07,20,3.00
2009,03,29,07,21,3.00
2009,03,29,07,22,3.00
2009,03,29,07,23,3.00
2009,03,29,07,24,3.00
2009,03,29,07,25,3.00
2009,03,29,07,26,3.10
2009,03,29,07,27,3.10
2009,03,29,07,28,3.10
2009,03,29,07,29,3.10
2009,03,29,07,30,3.10
2009,03,29,07,31,3.10
2009,03,29,07,32,3.10
2009,03,29,07,33,3.10
2009,03,29,07,34,3.20
2009,03,29,07,35,3.20
2009,03,29,07,36,3.20
2009,03,29,07,37,3.20
2009,03,29,07,38,3.20
2009,03,29,07,39,3.20
2009,03,29,07,40,3.30
2009,03,29,07,41,3.30
2009,03,29,07,42,3.40
2009,03,29,07,43,3.40
2009,03,29,07,44,3.40
2009,03,29,07,45,3.50
2009,03,29,07,46,3.50
2009,03,29,07,47,3.50
2009,03,29,07,48,3.50
2009,03,29,07,49,3.50
2009,03,29,07,50,3.50
2009,03,29,07,51,3.50
2009,03,29,07,52,3.50
2009,03,29,07,53,3.50
2009,03,29,07,54,3.60
2009,03,29,07,55,3.60
2009,03,29,07,56,3.60
2009,03,29,07,57,3.60
2009,03,29,07,58,3.60
2009,03,29,07,59,3.60
2009,03,29,08,00,3.70
2009,03,29,08,01,3.70
2009,03,29,08,02,3.70
2009,03,29,08,03,3.70
2009,03,29,08,04,3.80
2009,03,29,08,05,3.80
2009,03,29,08,06,3.80
2009,03,29,08,07,3.80
2009,03,29,08,08,3.90
2009,03,29,08,09,3.90
2009,03,29,08,10,4.00
2009,03,29,08,11,4.00
2009,03,29,08,12,4.10
2009,03,29,08,13,4.10
2009,03,29,08,14,4.20
2009,03,29,08,15,4.20
2009,03,29,08,16,4.20
2009,03,29,08,17,4.20
2009,03,29,08,18,4.30
2009,03,29,08,19,4.30
2009,03,29,08,20,4.30
2009,03,29,08,21,4.30
2009,03,29,08,22,4.40
2009,03,29,08,23,4.40
2009,03,29,08,24,4.40
2009,03,29,08,25,4.50
2009,03,29,08,26,4.50
2009,03,29,08,27,4.60
2009,03,29,08,28,4.60
2009,03,29,08,29,4.60
2009,03,29,08,30,4.70
2009,03,29,08,31,4.70
2009,03,29,08,32,4.70
2009,03,29,08,33,4.80
2009,03,29,08,34,4.80
2009,03,29,08,35,4.80
2009,03,29,08,36,4.90
2009,03,29,08,37,4.90
2009,03,29,08,38,5.00
2009,03,29,08,39,5.00
2009,03,29,08,40,5.10
2009,03,29,08,41,5.10
2009,03,29,08,42,5.20
2009,03,29,08,43,5.20
2009,03,29,08,44,5.20
2009,03,29,08,45,5.20
2009,03,29,08,46,5.30
2009,03,29,08,47,5.30
2009,03,29,08,48,5.30
2009,03,29,08,49,5.30
2009,03,29,08,50,5.30
2009,03,29,08,51,5.30
2009,03,29,08,52,5.20
2009,03,29,08,53,5.20
2009,03,29,08,54,5.30
2009,03,29,08,55,5.30
2009,03,29,08,56,5.30
2009,03,29,08,57,5.30
2009,03,29,08,58,5.40
2009,03,29,08,59,5.40
2009,03,29,09,00,5.40
2009,03,29,09,01,5.40
2009,03,29,09,02,5.40
2009,03,29,09,03,5.50
2009,03,29,09,04,5.50
2009,03,29,09,05,5.60
2009,03,29,09,06,5.60
2009,03,29,09,07,5.60
2009,03,29,09,08,5.60
2009,03,29,09,09,5.60
2009,03,29,09,10,5.70
2009,03,29,09,11,5.70
2009,03,29,09,12,5.80
2009,03,29,09,13,5.80
2009,03,29,09,14,5.80
2009,03,29,09,15,5.80
2009,03,29,09,16,5.80
2009,03,29,09,17,5.80
2009,03,29,09,18,5.80
2009,03,29,09,19,5.90
2009,03,29,09,20,5.90
2009,03,29,09,21,5.90
2009,03,29,09,22,5.90
2009,03,29,09,23,6.00
2009,03,29,09,24,6.00
2009,03,29,09,25,6.10
2009,03,29,09,26,6.10
2009,03,29,09,27,6.20
2009,03,29,09,28,6.20
2009,03,29,09,29,6.30
2009,03,29,09,30,6.30
2009,03,29,09,31,6.40
2009,03,29,09,32,6.40
2009,03,29,09,33,6.40
2009,03,29,09,34,6.40
2009,03,29,09,35,6.40
2009,03,29,09,36,6.40
2009,03,29,09,37,6.40
2009,03,29,09,38,6.40
2009,03,29,09,39,6.40
2009,03,29,09,40,6.40
2009,03,29,09,41,6.30
2009,03,29,09,42,6.30
2009,03,29,09,43,6.30
2009,03,29,09,44,6.30
2009,03,29,09,45,6.30
2009,03,29,09,46,6.30
2009,03,29,09,47,6.30
2009,03,29,09,48,6.30
2009,03,29,09,49,6.30
2009,03,29,09,50,6.30
2009,03,29,09,51,6.20
2009,03,29,09,52,6.20
2009,03,29,09,53,6.20
2009,03,29,09,54,6.20
2009,03,29,09,55,6.20
2009,03,29,09,56,6.20
2009,03,29,09,57,6.20
2009,03,29,09,58,6.30
2009,03,29,09,59,6.30
2009,03,29,10,00,6.30
2009,03,29,10,01,6.40
2009,03,29,10,02,6.40
2009,03,29,10,03,6.50
2009,03,29,10,04,6.60
2009,03,29,10,05,6.60
2009,03,29,10,06,6.70
2009,03,29,10,07,6.70
2009,03,29,10,08,6.80
2009,03,29,10,09,6.80
2009,03,29,10,10,6.80
2009,03,29,10,11,6.80
2009,03,29,10,12,6.80
2009,03,29,10,13,6.90
2009,03,29,10,14,7.00
2009,03,29,10,15,7.00
2009,03,29,10,16,7.00
2009,03,29,10,17,7.00
2009,03,29,10,18,7.00
2009,03,29,10,19,7.00
2009,03,29,10,20,7.10
2009,03,29,10,21,7.10
2009,03,29,10,22,7.20
2009,03,29,10,23,7.20
2009,03,29,10,24,7.20
2009,03,29,10,25,7.20
2009,03,29,10,26,7.20
2009,03,29,10,27,7.20
2009,03,29,10,28,7.20
2009,03,29,10,29,7.20
2009,03,29,10,30,7.20
2009,03,29,10,31,7.20
2009,03,29,10,32,7.20
2009,03,29,10,33,7.30
2009,03,29,10,34,7.30
2009,03,29,10,35,7.30
2009,03,29,10,36,7.30
2009,03,29,10,37,7.40
2009,03,29,10,38,7.40
2009,03,29,10,39,7.40
2009,03,29,10,40,7.40
2009,03,29,10,41,7.20
2009,03,29,10,42,7.20
2009,03,29,10,43,7.30
2009,03,29,10,44,7.30
2009,03,29,10,45,7.40
2009,03,29,10,46,7.40
2009,03,29,10,47,7.50
2009,03,29,10,48,7.60
2009,03,29,10,49,7.70
2009,03,29,10,50,7.80
2009,03,29,10,51,7.80
2009,03,29,10,52,7.80
2009,03,29,10,53,7.80
2009,03,29,10,54,7.90
2009,03,29,10,55,7.90
2009,03,29,10,56,7.90
2009,03,29,10,57,8.00
2009,03,29,10,58,8.00
2009,03,29,10,59,8.10
2009,03,29,11,00,8.10
2009,03,29,11,01,8.20
2009,03,29,11,02,8.20
2009,03,29,11,03,8.20
2009,03,29,11,04,8.20
2009,03,29,11,05,8.20
2009,03,29,11,06,8.30
2009,03,29,11,07,8.30
2009,03,29,11,08,8.30
2009,03,29,11,09,8.30
2009,03,29,11,10,8.30
2009,03,29,11,11,8.30
2009,03,29,11,12,8.30
2009,03,29,11,13,8.30
2009,03,29,11,14,8.30
2009,03,29,11,15,8.30
2009,03,29,11,16,8.40
2009,03,29,11,17,8.40
2009,03,29,11,18,8.40
2009,03,29,11,19,8.40
2009,03,29,11,20,8.50
2009,03,29,11,21,8.50
2009,03,29,11,22,8.60
2009,03,29,11,23,8.60
2009,03,29,11,24,8.70
2009,03,29,11,25,8.60
2009,03,29,11,26,8.60
2009,03,29,11,27,8.60
2009,03,29,11,28,8.60
2009,03,29,11,29,8.60
2009,03,29,11,30,8.60
2009,03,29,11,31,8.60
2009,03,29,11,32,8.70
2009,03,29,11,33,8.70
2009,03,29,11,34,8.70
2009,03,29,11,35,8.60
2009,03,29,11,36,8.60
2009,03,29,11,37,8.70
2009,03,29,11,38,8.70
2009,03,29,11,39,8.70
2009,03,29,11,40,8.70
2009,03,29,11,41,8.60
2009,03,29,11,42,8.60
2009,03,29,11,43,8.60
2009,03,29,11,44,8.70
2009,03,29,11,45,8.70
2009,03,29,11,46,8.80
2009,03,29,11,47,8.90
2009,03,29,11,48,8.90
2009,03,29,11,49,9.00
2009,03,29,11,50,9.00
2009,03,29,11,51,9.00
2009,03,29,11,52,8.90
2009,03,29,11,53,8.90
2009,03,29,11,54,8.80
2009,03,29,11,55,8.70
2009,03,29,11,56,8.60
2009,03,29,11,57,8.60
2009,03,29,11,58,8.70
2009,03,29,11,59,8.70
2009,03,29,12,00,8.90
2009,03,29,12,01,9.00
2009,03,29,12,02,9.10
2009,03,29,12,03,9.20
2009,03,29,12,04,9.30
2009,03,29,12,05,9.40
2009,03,29,12,06,9.40
2009,03,29,12,07,9.40
2009,03,29,12,08,9.30
2009,03,29,12,09,9.40
2009,03,29,12,10,9.50
2009,03,29,12,11,9.60
2009,03,29,12,12,9.70
2009,03,29,12,13,9.70
2009,03,29,12,14,9.70
2009,03,29,12,15,9.70
2009,03,29,12,16,9.70
2009,03,29,12,17,9.70
2009,03,29,12,18,9.70
2009,03,29,12,19,9.80
2009,03,29,12,20,9.90
2009,03,29,12,21,9.90
2009,03,29,12,22,9.80
2009,03,29,12,23,9.90
2009,03,29,12,24,10.00
2009,03,29,12,25,10.10
2009,03,29,12,26,10.20
2009,03,29,12,27,10.30
2009,03,29,12,28,10.30
2009,03,29,12,29,10.40
2009,03,29,12,30,10.40
2009,03,29,12,31,10.30
2009,03,29,12,32,10.30
2009,03,29,12,33,10.30
2009,03,29,12,34,10.30
2009,03,29,12,35,10.30
2009,03,29,12,36,10.30
2009,03,29,12,37,10.20
2009,03,29,12,38,10.20
2009,03,29,12,39,10.20
2009,03,29,12,40,10.30
2009,03,29,12,41,10.30
2009,03,29,12,42,10.40
2009,03,29,12,43,10.40
2009,03,29,12,44,10.40
2009,03,29,12,45,10.30
2009,03,29,12,46,10.30
2009,03,29,12,47,10.30
2009,03,29,12,48,10.40
2009,03,29,12,49,10.40
2009,03,29,12,50,10.40
2009,03,29,12,51,10.40
2009,03,29,12,52,10.30
2009,03,29,12,53,10.30
2009,03,29,12,54,10.20
2009,03,29,12,55,10.20
2009,03,29,12,56,10.10
2009,03,29,12,57,10.10
2009,03,29,12,58,10.10
2009,03,29,12,59,10.00
2009,03,29,13,00,9.90
2009,03,29,13,01,9.80
2009,03,29,13,02,9.80
2009,03,29,13,03,9.80
2009,03,29,13,04,9.90
2009,03,29,13,05,9.90
2009,03,29,13,06,10.00
2009,03,29,13,07,10.10
2009,03,29,13,08,10.10
2009,03,29,13,09,10.20
2009,03,29,13,10,10.20
2009,03,29,13,11,10.30
2009,03,29,13,12,10.40
2009,03,29,13,13,10.50
2009,03,29,13,14,10.60
2009,03,29,13,15,10.80
2009,03,29,13,16,10.80
2009,03,29,13,17,10.90
2009,03,29,13,18,11.00
2009,03,29,13,19,11.00
2009,03,29,13,20,10.90
2009,03,29,13,21,10.80
2009,03,29,13,22,10.90
2009,03,29,13,23,10.90
2009,03,29,13,24,10.90
2009,03,29,13,25,10.90
2009,03,29,13,26,10.90
2009,03,29,13,27,10.80
2009,03,29,13,28,10.80
2009,03,29,13,29,10.80
2009,03,29,13,30,10.80
2009,03,29,13,31,10.90
2009,03,29,13,32,11.00
2009,03,29,13,33,11.00
2009,03,29,13,34,11.10
2009,03,29,13,35,11.10
2009,03,29,13,36,11.10
2009,03,29,13,37,11.10
2009,03,29,13,38,11.10
2009,03,29,13,39,11.10
2009,03,29,13,40,11.10
2009,03,29,13,41,11.10
2009,03,29,13,42,11.00
2009,03,29,13,43,10.90
2009,03,29,13,44,10.90
2009,03,29,13,45,10.90
2009,03,29,13,46,10.80
2009,03,29,13,47,10.80
2009,03,29,13,48,10.80
2009,03,29,13,49,10.90
2009,03,29,13,50,11.00
2009,03,29,13,51,11.00
2009,03,29,13,52,10.90
2009,03,29,13,53,10.80
2009,03,29,13,54,10.90
2009,03,29,13,55,11.00
2009,03,29,13,56,11.10
2009,03,29,13,57,11.20
2009,03,29,13,58,11.20
2009,03,29,13,59,11.20
2009,03,29,14,00,11.20
2009,03,29,14,01,11.20
2009,03,29,14,02,11.20
2009,03,29,14,03,11.20
2009,03,29,14,04,11.30
2009,03,29,14,05,11.30
2009,03,29,14,06,11.30
2009,03,29,14,07,11.30
2009,03,29,14,08,11.40
2009,03,29,14,09,11.40
2009,03,29,14,10,11.30
2009,03,29,14,11,11.30
2009,03,29,14,12,11.30
2009,03,29,14,13,11.20
2009,03,29,14,14,11.10
2009,03,29,14,15,11.00
2009,03,29,14,16,10.90
2009,03,29,14,17,10.90
2009,03,29,14,18,10.80
2009,03,29,14,19,10.80
2009,03,29,14,20,10.70
2009,03,29,14,21,10.70
2009,03,29,14,22,10.80
2009,03,29,14,23,10.80
2009,03,29,14,24,10.90
2009,03,29,14,25,11.00
2009,03,29,14,26,11.20
2009,03,29,14,27,11.20
2009,03,29,14,28,11.20
2009,03,29,14,29,11.20
2009,03,29,14,30,11.10
2009,03,29,14,31,11.10
2009,03,29,14,32,11.20
2009,03,29,14,33,11.20
2009,03,29,14,34,11.20
2009,03,29,14,35,11.20
2009,03,29,14,36,11.20
2009,03,29,14,37,11.20
2009,03,29,14,38,11.10
2009,03,29,14,39,11.00
2009,03,29,14,40,10.90
2009,03,29,14,41,10.80
2009,03,29,14,42,10.80
2009,03,29,14,43,10.70
2009,03,29,14,44,10.60
2009,03,29,14,45,10.60
2009,03,29,14,46,10.60
2009,03,29,14,47,10.60
2009,03,29,14,48,10.60
2009,03,29,14,49,10.70
2009,03,29,14,50,10.70
2009,03,29,14,51,10.70
2009,03,29,14,52,10.80
2009,03,29,14,53,10.90
2009,03,29,14,54,11.00
2009,03,29,14,55,11.10
2009,03,29,14,56,11.00
2009,03,29,14,57,11.00
2009,03,29,14,58,10.90
2009,03,29,14,59,10.90
2009,03,29,15,00,10.90
2009,03,29,15,01,10.90
2009,03,29,15,02,10.90
2009,03,29,15,03,11.00
2009,03,29,15,04,11.00
2009,03,29,15,05,11.00
2009,03,29,15,06,11.10
2009,03,29,15,07,11.00
2009,03,29,15,08,11.00
2009,03,29,15,09,10.90
2009,03,29,15,10,10.90
2009,03,29,15,11,10.90
2009,03,29,15,12,10.90
2009,03,29,15,13,10.80
2009,03,29,15,14,10.80
2009,03,29,15,15,10.90
2009,03,29,15,16,11.00
2009,03,29,15,17,11.00
2009,03,29,15,18,11.10
2009,03,29,15,19,11.10
2009,03,29,15,20,11.10
2009,03,29,15,21,11.20
2009,03,29,15,22,11.20
2009,03,29,15,23,11.30
2009,03,29,15,24,11.40
2009,03,29,15,25,11.50
2009,03,29,15,26,11.60
2009,03,29,15,27,11.70
2009,03,29,15,28,11.70
2009,03,29,15,29,11.70
2009,03,29,15,30,11.70
2009,03,29,15,31,11.70
2009,03,29,15,32,11.60
2009,03,29,15,33,11.60
2009,03,29,15,34,11.50
2009,03,29,15,35,11.50
2009,03,29,15,36,11.40
2009,03,29,15,37,11.30
2009,03,29,15,38,11.20
2009,03,29,15,39,11.10
2009,03,29,15,40,11.00
2009,03,29,15,41,11.00
2009,03,29,15,42,10.90
2009,03,29,15,43,10.90
2009,03,29,15,44,10.80
2009,03,29,15,45,10.70
2009,03,29,15,46,10.50
2009,03,29,15,47,10.40
2009,03,29,15,48,10.40
2009,03,29,15,49,10.40
2009,03,29,15,50,10.40
2009,03,29,15,51,10.30
2009,03,29,15,52,10.30
2009,03,29,15,53,10.30
2009,03,29,15,54,10.30
2009,03,29,15,55,10.40
2009,03,29,15,56,10.40
2009,03,29,15,57,10.50
2009,03,29,15,58,10.60
2009,03,29,15,59,10.60
2009,03,29,16,00,10.60
2009,03,29,16,01,10.60
2009,03,29,16,02,10.60
2009,03,29,16,03,10.60
2009,03,29,16,04,10.60
2009,03,29,16,05,10.60
2009,03,29,16,06,10.50
2009,03,29,16,07,10.50
2009,03,29,16,08,10.50
2009,03,29,16,09,10.60
2009,03,29,16,10,10.50
2009,03,29,16,11,10.50
2009,03,29,16,12,10.50
2009,03,29,16,13,10.40
2009,03,29,16,14,10.40
2009,03,29,16,15,10.40
2009,03,29,16,16,10.50
2009,03,29,16,17,10.50
2009,03,29,16,18,10.60
2009,03,29,16,19,10.60
2009,03,29,16,20,10.70
2009,03,29,16,21,10.70
2009,03,29,16,22,10.70
2009,03,29,16,23,10.70
2009,03,29,16,24,10.70
2009,03,29,16,25,10.70
2009,03,29,16,26,10.70
2009,03,29,16,27,10.70
2009,03,29,16,28,10.70
2009,03,29,16,29,10.70
2009,03,29,16,30,10.80
2009,03,29,16,31,10.80
2009,03,29,16,32,10.80
2009,03,29,16,33,10.80
2009,03,29,16,34,10.70
2009,03,29,16,35,10.70
2009,03,29,16,36,10.70
2009,03,29,16,37,10.70
2009,03,29,16,38,10.70
2009,03,29,16,39,10.80
2009,03,29,16,40,11.00
2009,03,29,16,41,11.10
2009,03,29,16,42,11.10
2009,03,29,16,43,11.20
2009,03,29,16,44,11.30
2009,03,29,16,45,11.40
2009,03,29,16,46,11.40
2009,03,29,16,47,11.40
2009,03,29,16,48,11.40
2009,03,29,16,49,11.40
2009,03,29,16,50,11.30
2009,03,29,16,51,11.30
2009,03,29,16,52,11.30
2009,03,29,16,53,11.20
2009,03,29,16,54,11.20
2009,03,29,16,55,11.10
2009,03,29,16,56,11.10
2009,03,29,16,57,11.10
2009,03,29,16,58,11.10
2009,03,29,16,59,11.10
2009,03,29,17,00,11.10
2009,03,29,17,01,11.00
2009,03,29,17,02,10.90
2009,03,29,17,03,10.90
2009,03,29,17,04,10.80
2009,03,29,17,05,10.80
2009,03,29,17,06,10.70
2009,03,29,17,07,10.60
2009,03,29,17,08,10.50
2009,03,29,17,09,10.40
2009,03,29,17,10,10.40
2009,03,29,17,11,10.50
2009,03,29,17,12,10.50
2009,03,29,17,13,10.60
2009,03,29,17,14,10.70
2009,03,29,17,15,10.70
2009,03,29,17,16,10.80
2009,03,29,17,17,10.80
2009,03,29,17,18,10.80
2009,03,29,17,19,10.90
2009,03,29,17,20,10.90
2009,03,29,17,21,10.90
2009,03,29,17,22,10.90
2009,03,29,17,23,11.00
2009,03,29,17,24,11.00
2009,03,29,17,25,11.00
2009,03,29,17,26,11.00
2009,03,29,17,27,11.00
2009,03,29,17,28,10.90
2009,03,29,17,29,10.90
2009,03,29,17,30,10.90
2009,03,29,17,31,10.90
2009,03,29,17,32,10.80
2009,03,29,17,33,10.80
2009,03,29,17,34,10.80
2009,03,29,17,35,10.80
2009,03,29,17,36,10.80
2009,03,29,17,37,10.90
2009,03,29,17,38,11.00
2009,03,29,17,39,11.10
2009,03,29,17,40,11.10
2009,03,29,17,41,11.10
2009,03,29,17,42,11.20
2009,03,29,17,43,11.20
2009,03,29,17,44,11.20
2009,03,29,17,45,11.30
2009,03,29,17,46,11.30
2009,03,29,17,47,11.30
2009,03,29,17,48,11.30
2009,03,29,17,49,11.30
2009,03,29,17,50,11.30
2009,03,29,17,51,11.20
2009,03,29,17,52,11.20
2009,03,29,17,53,11.30
2009,03,29,17,54,11.30
2009,03,29,17,55,11.30
2009,03,29,17,56,11.30
2009,03,29,17,57,11.20
2009,03,29,17,58,11.10
2009,03,29,17,59,11.10
2009,03,29,18,00,11.00
2009,03,29,18,01,10.90
2009,03,29,18,02,10.80
2009,03,29,18,03,10.80
2009,03,29,18,04,10.70
2009,03,29,18,05,10.70
2009,03,29,18,06,10.70
2009,03,29,18,07,10.70
2009,03,29,18,08,10.70
2009,03,29,18,09,10.80
2009,03,29,18,10,10.80
2009,03,29,18,11,10.80
2009,03,29,18,12,10.80
2009,03,29,18,13,10.80
2009,03,29,18,14,10.80
2009,03,29,18,15,10.80
2009,03,29,18,16,10.80
2009,03,29,18,17,10.80
2009,03,29,18,18,10.80
2009,03,29,18,19,10.70
2009,03,29,18,20,10.70
2009,03,29,18,21,10.70
2009,03,29,18,22,10.70
2009,03,29,18,23,10.70
2009,03,29,18,24,10.70
2009,03,29,18,25,10.70
2009,03,29,18,26,10.70
2009,03,29,18,27,10.70
2009,03,29,18,28,10.60
2009,03,29,18,29,10.60
2009,03,29,18,30,10.60
2009,03,29,18,31,10.50
2009,03,29,18,32,10.40
2009,03,29,18,33,10.40
2009,03,29,18,34,10.30
2009,03,29,18,35,10.30
2009,03,29,18,36,10.20
2009,03,29,18,37,10.20
2009,03,29,18,38,10.20
2009,03,29,18,39,10.20
2009,03,29,18,40,10.10
2009,03,29,18,41,10.10
2009,03,29,18,42,10.10
2009,03,29,18,43,10.10
2009,03,29,18,44,10.00
2009,03,29,18,45,9.90
2009,03,29,18,46,9.80
2009,03,29,18,47,9.70
2009,03,29,18,48,9.70