Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,29,00,00,5.90
2008,04,29,00,01,5.80
2008,04,29,00,02,5.80
2008,04,29,00,03,5.80
2008,04,29,00,04,5.70
2008,04,29,00,05,5.70
2008,04,29,00,06,5.70
2008,04,29,00,07,5.70
2008,04,29,00,08,5.70
2008,04,29,00,09,5.70
2008,04,29,00,10,5.70
2008,04,29,00,11,5.70
2008,04,29,00,12,5.70
2008,04,29,00,13,5.70
2008,04,29,00,14,5.70
2008,04,29,00,15,5.70
2008,04,29,00,16,5.70
2008,04,29,00,17,5.70
2008,04,29,00,18,5.70
2008,04,29,00,19,5.70
2008,04,29,00,20,5.70
2008,04,29,00,21,5.70
2008,04,29,00,22,5.70
2008,04,29,00,23,5.70
2008,04,29,00,24,5.70
2008,04,29,00,25,5.70
2008,04,29,00,26,5.70
2008,04,29,00,27,5.70
2008,04,29,00,28,5.70
2008,04,29,00,29,5.70
2008,04,29,00,30,5.70
2008,04,29,00,31,5.70
2008,04,29,00,32,5.70
2008,04,29,00,33,5.70
2008,04,29,00,34,5.70
2008,04,29,00,35,5.70
2008,04,29,00,36,5.70
2008,04,29,00,37,5.70
2008,04,29,00,38,5.70
2008,04,29,00,39,5.70
2008,04,29,00,40,5.70
2008,04,29,00,41,5.70
2008,04,29,00,42,5.70
2008,04,29,00,43,5.70
2008,04,29,00,44,5.60
2008,04,29,00,45,5.60
2008,04,29,00,46,5.60
2008,04,29,00,47,5.60
2008,04,29,00,48,5.60
2008,04,29,00,49,5.60
2008,04,29,00,50,5.60
2008,04,29,00,51,5.60
2008,04,29,00,52,5.60
2008,04,29,00,53,5.60
2008,04,29,00,54,5.60
2008,04,29,00,55,5.60
2008,04,29,00,56,5.60
2008,04,29,00,57,5.60
2008,04,29,00,58,5.60
2008,04,29,00,59,5.60
2008,04,29,01,00,5.60
2008,04,29,01,01,5.60
2008,04,29,01,02,5.60
2008,04,29,01,03,5.60
2008,04,29,01,04,5.70
2008,04,29,01,05,5.70
2008,04,29,01,06,5.60
2008,04,29,01,07,5.60
2008,04,29,01,08,5.60
2008,04,29,01,09,5.60
2008,04,29,01,10,5.60
2008,04,29,01,11,5.60
2008,04,29,01,12,5.60
2008,04,29,01,13,5.60
2008,04,29,01,14,5.60
2008,04,29,01,15,5.50
2008,04,29,01,16,5.50
2008,04,29,01,17,5.50
2008,04,29,01,18,5.50
2008,04,29,01,19,5.50
2008,04,29,01,20,5.50
2008,04,29,01,21,5.50
2008,04,29,01,22,5.50
2008,04,29,01,23,5.50
2008,04,29,01,24,5.50
2008,04,29,01,25,5.50
2008,04,29,01,26,5.50
2008,04,29,01,27,5.50
2008,04,29,01,28,5.50
2008,04,29,01,29,5.50
2008,04,29,01,30,5.50
2008,04,29,01,31,5.50
2008,04,29,01,32,5.50
2008,04,29,01,33,5.50
2008,04,29,01,34,5.50
2008,04,29,01,35,5.60
2008,04,29,01,36,5.60
2008,04,29,01,37,5.60
2008,04,29,01,38,5.60
2008,04,29,01,39,5.60
2008,04,29,01,40,5.60
2008,04,29,01,41,5.60
2008,04,29,01,42,5.60
2008,04,29,01,43,5.60
2008,04,29,01,44,5.60
2008,04,29,01,45,5.60
2008,04,29,01,46,5.60
2008,04,29,01,47,5.60
2008,04,29,01,48,5.60
2008,04,29,01,49,5.60
2008,04,29,01,50,5.60
2008,04,29,01,51,5.50
2008,04,29,01,52,5.50
2008,04,29,01,53,5.50
2008,04,29,01,54,5.50
2008,04,29,01,55,5.50
2008,04,29,01,56,5.50
2008,04,29,01,57,5.50
2008,04,29,01,58,5.40
2008,04,29,01,59,5.40
2008,04,29,02,00,5.40
2008,04,29,02,01,5.40
2008,04,29,02,02,5.40
2008,04,29,02,03,5.40
2008,04,29,02,04,5.40
2008,04,29,02,05,5.40
2008,04,29,02,06,5.40
2008,04,29,02,07,5.40
2008,04,29,02,08,5.40
2008,04,29,02,09,5.40
2008,04,29,02,10,5.30
2008,04,29,02,11,5.30
2008,04,29,02,12,5.30
2008,04,29,02,13,5.30
2008,04,29,02,14,5.30
2008,04,29,02,15,5.30
2008,04,29,02,16,5.30
2008,04,29,02,17,5.30
2008,04,29,02,18,5.30
2008,04,29,02,19,5.30
2008,04,29,02,20,5.30
2008,04,29,02,21,5.30
2008,04,29,02,22,5.30
2008,04,29,02,23,5.30
2008,04,29,02,24,5.30
2008,04,29,02,25,5.30
2008,04,29,02,26,5.30
2008,04,29,02,27,5.30
2008,04,29,02,28,5.30
2008,04,29,02,29,5.30
2008,04,29,02,30,5.30
2008,04,29,02,31,5.30
2008,04,29,02,32,5.30
2008,04,29,02,33,5.30
2008,04,29,02,34,5.30
2008,04,29,02,35,5.30
2008,04,29,02,36,5.30
2008,04,29,02,37,5.30
2008,04,29,02,38,5.30
2008,04,29,02,39,5.30
2008,04,29,02,40,5.30
2008,04,29,02,41,5.30
2008,04,29,02,42,5.30
2008,04,29,02,43,5.30
2008,04,29,02,44,5.30
2008,04,29,02,45,5.30
2008,04,29,02,46,5.30
2008,04,29,02,47,5.30
2008,04,29,02,48,5.30
2008,04,29,02,49,5.30
2008,04,29,02,50,5.30
2008,04,29,02,51,5.30
2008,04,29,02,52,5.30
2008,04,29,02,53,5.30
2008,04,29,02,54,5.30
2008,04,29,02,55,5.30
2008,04,29,02,56,5.30
2008,04,29,02,57,5.30
2008,04,29,02,58,5.30
2008,04,29,02,59,5.30
2008,04,29,03,00,5.20
2008,04,29,03,01,5.20
2008,04,29,03,02,5.20
2008,04,29,03,03,5.20
2008,04,29,03,04,5.20
2008,04,29,03,05,5.20
2008,04,29,03,06,5.20
2008,04,29,03,07,5.20
2008,04,29,03,08,5.10
2008,04,29,03,09,5.10
2008,04,29,03,10,5.10
2008,04,29,03,11,5.10
2008,04,29,03,12,5.10
2008,04,29,03,13,5.10
2008,04,29,03,14,5.10
2008,04,29,03,15,5.10
2008,04,29,03,16,5.10
2008,04,29,03,17,5.10
2008,04,29,03,18,5.10
2008,04,29,03,19,5.10
2008,04,29,03,20,4.90
2008,04,29,03,21,4.90
2008,04,29,03,22,4.90
2008,04,29,03,23,4.90
2008,04,29,03,24,4.90
2008,04,29,03,25,4.90
2008,04,29,03,26,4.90
2008,04,29,03,27,4.90
2008,04,29,03,28,4.90
2008,04,29,03,29,4.90
2008,04,29,03,30,4.90
2008,04,29,03,31,4.80
2008,04,29,03,32,4.80
2008,04,29,03,33,4.80
2008,04,29,03,34,4.80
2008,04,29,03,35,4.80
2008,04,29,03,36,4.80
2008,04,29,03,37,4.80
2008,04,29,03,38,4.80
2008,04,29,03,39,4.80
2008,04,29,03,40,4.80
2008,04,29,03,41,4.80
2008,04,29,03,42,4.80
2008,04,29,03,43,4.70
2008,04,29,03,44,4.70
2008,04,29,03,45,4.70
2008,04,29,03,46,4.70
2008,04,29,03,47,4.70
2008,04,29,03,48,4.70
2008,04,29,03,49,4.70
2008,04,29,03,50,4.70
2008,04,29,03,51,4.70
2008,04,29,03,52,4.70
2008,04,29,03,53,4.70
2008,04,29,03,54,4.70
2008,04,29,03,55,4.70
2008,04,29,03,56,4.60
2008,04,29,03,57,4.60
2008,04,29,03,58,4.60
2008,04,29,03,59,4.60
2008,04,29,04,00,4.60
2008,04,29,04,01,4.60
2008,04,29,04,02,4.60
2008,04,29,04,03,4.60
2008,04,29,04,04,4.60
2008,04,29,04,05,4.60
2008,04,29,04,06,4.60
2008,04,29,04,07,4.60
2008,04,29,04,08,4.60
2008,04,29,04,09,4.60
2008,04,29,04,10,4.60
2008,04,29,04,11,4.50
2008,04,29,04,12,4.50
2008,04,29,04,13,4.50
2008,04,29,04,14,4.50
2008,04,29,04,15,4.50
2008,04,29,04,16,4.50
2008,04,29,04,17,4.50
2008,04,29,04,18,4.50
2008,04,29,04,19,4.50
2008,04,29,04,20,4.50
2008,04,29,04,21,4.50
2008,04,29,04,22,4.50
2008,04,29,04,23,4.50
2008,04,29,04,24,4.50
2008,04,29,04,25,4.50
2008,04,29,04,26,4.50
2008,04,29,04,27,4.50
2008,04,29,04,28,4.50
2008,04,29,04,29,4.50
2008,04,29,04,30,4.50
2008,04,29,04,31,4.40
2008,04,29,04,32,4.40
2008,04,29,04,33,4.40
2008,04,29,04,34,4.40
2008,04,29,04,35,4.40
2008,04,29,04,36,4.40
2008,04,29,04,37,4.40
2008,04,29,04,38,4.40
2008,04,29,04,39,4.30
2008,04,29,04,40,4.30
2008,04,29,04,41,4.30
2008,04,29,04,42,4.30
2008,04,29,04,43,4.30
2008,04,29,04,44,4.30
2008,04,29,04,45,4.30
2008,04,29,04,46,4.30
2008,04,29,04,47,4.30
2008,04,29,04,48,4.30
2008,04,29,04,49,4.20
2008,04,29,04,50,4.20
2008,04,29,04,51,4.20
2008,04,29,04,52,4.20
2008,04,29,04,53,4.20
2008,04,29,04,54,4.20
2008,04,29,04,55,4.20
2008,04,29,04,56,4.20
2008,04,29,04,57,4.20
2008,04,29,04,58,4.20
2008,04,29,04,59,4.20
2008,04,29,05,00,4.20
2008,04,29,05,01,4.20
2008,04,29,05,02,4.20
2008,04,29,05,03,4.20
2008,04,29,05,04,4.20
2008,04,29,05,05,4.20
2008,04,29,05,06,4.20
2008,04,29,05,07,4.30
2008,04,29,05,08,4.20
2008,04,29,05,09,4.20
2008,04,29,05,10,4.20
2008,04,29,05,11,4.20
2008,04,29,05,12,4.20
2008,04,29,05,13,4.20
2008,04,29,05,14,4.20
2008,04,29,05,15,4.20
2008,04,29,05,16,4.20
2008,04,29,05,17,4.20
2008,04,29,05,18,4.20
2008,04,29,05,19,4.20
2008,04,29,05,20,4.20
2008,04,29,05,21,4.20
2008,04,29,05,22,4.20
2008,04,29,05,23,4.20
2008,04,29,05,24,4.20
2008,04,29,05,25,4.20
2008,04,29,05,26,4.20
2008,04,29,05,27,4.20
2008,04,29,05,28,4.20
2008,04,29,05,29,4.20
2008,04,29,05,30,4.20
2008,04,29,05,31,4.20
2008,04,29,05,32,4.20
2008,04,29,05,33,4.20
2008,04,29,05,34,4.20
2008,04,29,05,35,4.20
2008,04,29,05,36,4.20
2008,04,29,05,37,4.10
2008,04,29,05,38,4.10
2008,04,29,05,39,4.10
2008,04,29,05,40,4.10
2008,04,29,05,41,4.10
2008,04,29,05,42,4.10
2008,04,29,05,43,4.10
2008,04,29,05,44,4.10
2008,04,29,05,45,4.10
2008,04,29,05,46,4.10
2008,04,29,05,47,4.10
2008,04,29,05,48,4.10
2008,04,29,05,49,4.10
2008,04,29,05,50,4.00
2008,04,29,05,51,4.00
2008,04,29,05,52,4.00
2008,04,29,05,53,4.00
2008,04,29,05,54,4.00
2008,04,29,05,55,4.00
2008,04,29,05,56,4.00
2008,04,29,05,57,4.00
2008,04,29,05,58,4.00
2008,04,29,05,59,4.00
2008,04,29,06,00,4.00
2008,04,29,06,01,4.00
2008,04,29,06,02,4.00
2008,04,29,06,03,4.00
2008,04,29,06,04,4.00
2008,04,29,06,05,4.00
2008,04,29,06,06,4.00
2008,04,29,06,07,4.00
2008,04,29,06,08,4.00
2008,04,29,06,09,4.00
2008,04,29,06,10,4.00
2008,04,29,06,11,4.00
2008,04,29,06,12,4.00
2008,04,29,06,13,4.00
2008,04,29,06,14,4.00
2008,04,29,06,15,4.00
2008,04,29,06,16,4.00
2008,04,29,06,17,4.00
2008,04,29,06,18,4.00
2008,04,29,06,19,4.00
2008,04,29,06,20,4.00
2008,04,29,06,21,4.00
2008,04,29,06,22,4.00
2008,04,29,06,23,4.00
2008,04,29,06,24,4.00
2008,04,29,06,25,4.00
2008,04,29,06,26,4.00
2008,04,29,06,27,4.00
2008,04,29,06,28,4.00
2008,04,29,06,29,4.00
2008,04,29,06,30,4.00
2008,04,29,06,31,4.00
2008,04,29,06,32,4.00
2008,04,29,06,33,4.00
2008,04,29,06,34,4.00
2008,04,29,06,35,4.00
2008,04,29,06,36,4.10
2008,04,29,06,37,4.10
2008,04,29,06,38,4.10
2008,04,29,06,39,4.10
2008,04,29,06,40,4.10
2008,04,29,06,41,4.10
2008,04,29,06,42,4.10
2008,04,29,06,43,4.20
2008,04,29,06,44,4.20
2008,04,29,06,45,4.20
2008,04,29,06,46,4.20
2008,04,29,06,47,4.20
2008,04,29,06,48,4.20
2008,04,29,06,49,4.20
2008,04,29,06,50,4.20
2008,04,29,06,51,4.20
2008,04,29,06,52,4.20
2008,04,29,06,53,4.20
2008,04,29,06,54,4.20
2008,04,29,06,55,4.20
2008,04,29,06,56,4.20
2008,04,29,06,57,4.20
2008,04,29,06,58,4.20
2008,04,29,06,59,4.20
2008,04,29,07,00,4.20
2008,04,29,07,01,4.20
2008,04,29,07,02,4.30
2008,04,29,07,03,4.30
2008,04,29,07,04,4.30
2008,04,29,07,05,4.40
2008,04,29,07,06,4.40
2008,04,29,07,07,4.40
2008,04,29,07,08,4.40
2008,04,29,07,09,4.50
2008,04,29,07,10,4.50
2008,04,29,07,11,4.50
2008,04,29,07,12,4.60
2008,04,29,07,13,4.60
2008,04,29,07,14,4.60
2008,04,29,07,15,4.60
2008,04,29,07,16,4.60
2008,04,29,07,17,4.60
2008,04,29,07,18,4.60
2008,04,29,07,19,4.60
2008,04,29,07,20,4.60
2008,04,29,07,21,4.70
2008,04,29,07,22,4.70
2008,04,29,07,23,4.70
2008,04,29,07,24,4.70
2008,04,29,07,25,4.80
2008,04,29,07,26,4.80
2008,04,29,07,27,4.80
2008,04,29,07,28,4.90
2008,04,29,07,29,4.90
2008,04,29,07,30,4.90
2008,04,29,07,31,4.90
2008,04,29,07,32,5.00
2008,04,29,07,33,5.10
2008,04,29,07,34,5.10
2008,04,29,07,35,5.10
2008,04,29,07,36,5.10
2008,04,29,07,37,5.10
2008,04,29,07,38,5.10
2008,04,29,07,39,5.10
2008,04,29,07,40,5.20
2008,04,29,07,41,5.20
2008,04,29,07,42,5.20
2008,04,29,07,43,5.20
2008,04,29,07,44,5.30
2008,04,29,07,45,5.30
2008,04,29,07,46,5.30
2008,04,29,07,47,5.30
2008,04,29,07,48,5.40
2008,04,29,07,49,5.40
2008,04,29,07,50,5.40
2008,04,29,07,51,5.50
2008,04,29,07,52,5.50
2008,04,29,07,53,5.50
2008,04,29,07,54,5.50
2008,04,29,07,55,5.40
2008,04,29,07,56,5.50
2008,04,29,07,57,5.50
2008,04,29,07,58,5.50
2008,04,29,07,59,5.50
2008,04,29,08,00,5.50
2008,04,29,08,01,5.60
2008,04,29,08,02,5.70
2008,04,29,08,03,5.70
2008,04,29,08,04,5.70
2008,04,29,08,05,5.70
2008,04,29,08,06,5.70
2008,04,29,08,07,5.70
2008,04,29,08,08,5.70
2008,04,29,08,09,5.70
2008,04,29,08,10,5.70
2008,04,29,08,11,5.70
2008,04,29,08,12,5.70
2008,04,29,08,13,5.80
2008,04,29,08,14,5.80
2008,04,29,08,15,5.80
2008,04,29,08,16,5.90
2008,04,29,08,17,5.90
2008,04,29,08,18,6.00
2008,04,29,08,19,6.00
2008,04,29,08,20,6.10
2008,04,29,08,21,6.10
2008,04,29,08,22,6.10
2008,04,29,08,23,6.10
2008,04,29,08,24,6.10
2008,04,29,08,25,6.10
2008,04,29,08,26,6.20
2008,04,29,08,27,6.20
2008,04,29,08,28,6.20
2008,04,29,08,29,6.20
2008,04,29,08,30,6.20
2008,04,29,08,31,6.30
2008,04,29,08,32,6.30
2008,04,29,08,33,6.30
2008,04,29,08,34,6.40
2008,04,29,08,35,6.40
2008,04,29,08,36,6.40
2008,04,29,08,37,6.40
2008,04,29,08,38,6.40
2008,04,29,08,39,6.40
2008,04,29,08,40,6.50
2008,04,29,08,41,6.60
2008,04,29,08,42,6.60
2008,04,29,08,43,6.60
2008,04,29,08,44,6.50
2008,04,29,08,45,6.40
2008,04,29,08,46,6.40
2008,04,29,08,47,6.40
2008,04,29,08,48,6.40
2008,04,29,08,49,6.40
2008,04,29,08,50,6.40
2008,04,29,08,51,6.40
2008,04,29,08,52,6.40
2008,04,29,08,53,6.60
2008,04,29,08,54,6.60
2008,04,29,08,55,6.70
2008,04,29,08,56,6.80
2008,04,29,08,57,6.80
2008,04,29,08,58,6.90
2008,04,29,08,59,6.90
2008,04,29,09,00,6.90
2008,04,29,09,01,6.90
2008,04,29,09,02,6.90
2008,04,29,09,03,6.90
2008,04,29,09,04,7.00
2008,04,29,09,05,7.00
2008,04,29,09,06,7.10
2008,04,29,09,07,7.10
2008,04,29,09,08,7.20
2008,04,29,09,09,7.20
2008,04,29,09,10,7.20
2008,04,29,09,11,7.20
2008,04,29,09,12,7.20
2008,04,29,09,13,7.10
2008,04,29,09,14,7.00
2008,04,29,09,15,6.80
2008,04,29,09,16,6.80
2008,04,29,09,17,6.70
2008,04,29,09,18,6.60
2008,04,29,09,19,6.40
2008,04,29,09,20,6.30
2008,04,29,09,21,6.30
2008,04,29,09,22,6.30
2008,04,29,09,23,6.20
2008,04,29,09,24,6.20
2008,04,29,09,25,6.20
2008,04,29,09,26,6.20
2008,04,29,09,27,6.20
2008,04,29,09,28,6.20
2008,04,29,09,29,6.20
2008,04,29,09,30,6.30
2008,04,29,09,31,6.40
2008,04,29,09,32,6.50
2008,04,29,09,33,6.60
2008,04,29,09,34,6.60
2008,04,29,09,35,6.60
2008,04,29,09,36,6.60
2008,04,29,09,37,6.60
2008,04,29,09,38,6.60
2008,04,29,09,39,6.60
2008,04,29,09,40,6.60
2008,04,29,09,41,6.60
2008,04,29,09,42,6.60
2008,04,29,09,43,6.70
2008,04,29,09,44,6.70
2008,04,29,09,45,6.60
2008,04,29,09,46,6.60
2008,04,29,09,47,6.60
2008,04,29,09,48,6.60
2008,04,29,09,49,6.70
2008,04,29,09,50,6.70
2008,04,29,09,51,6.80
2008,04,29,09,52,6.80
2008,04,29,09,53,6.90
2008,04,29,09,54,7.00
2008,04,29,09,55,7.10
2008,04,29,09,56,7.20
2008,04,29,09,57,7.30
2008,04,29,09,58,7.40
2008,04,29,09,59,7.40
2008,04,29,10,00,7.50
2008,04,29,10,01,7.50
2008,04,29,10,02,7.60
2008,04,29,10,03,7.70
2008,04,29,10,04,7.80
2008,04,29,10,05,7.90
2008,04,29,10,06,8.00
2008,04,29,10,07,8.10
2008,04,29,10,08,8.10
2008,04,29,10,09,8.10
2008,04,29,10,10,8.10
2008,04,29,10,11,8.20
2008,04,29,10,12,8.20
2008,04,29,10,13,8.10
2008,04,29,10,14,8.10
2008,04,29,10,15,8.20
2008,04,29,10,16,8.30
2008,04,29,10,17,8.40
2008,04,29,10,18,8.50
2008,04,29,10,19,8.50
2008,04,29,10,20,8.40
2008,04,29,10,21,8.40
2008,04,29,10,22,8.40
2008,04,29,10,23,8.40
2008,04,29,10,24,8.40
2008,04,29,10,25,8.50
2008,04,29,10,26,8.60
2008,04,29,10,27,8.60
2008,04,29,10,28,8.70
2008,04,29,10,29,8.70
2008,04,29,10,30,8.70
2008,04,29,10,31,8.50
2008,04,29,10,32,8.40
2008,04,29,10,33,8.40
2008,04,29,10,34,8.50
2008,04,29,10,35,8.50
2008,04,29,10,36,8.50
2008,04,29,10,37,8.50
2008,04,29,10,38,8.50
2008,04,29,10,39,8.40
2008,04,29,10,40,8.40
2008,04,29,10,41,8.30
2008,04,29,10,42,8.20
2008,04,29,10,43,8.10
2008,04,29,10,44,7.90
2008,04,29,10,45,7.90
2008,04,29,10,46,7.90
2008,04,29,10,47,8.00
2008,04,29,10,48,8.20
2008,04,29,10,49,8.20
2008,04,29,10,50,8.30
2008,04,29,10,51,8.30
2008,04,29,10,52,8.30
2008,04,29,10,53,8.30
2008,04,29,10,54,8.30
2008,04,29,10,55,8.30
2008,04,29,10,56,8.30
2008,04,29,10,57,8.30
2008,04,29,10,58,8.20
2008,04,29,10,59,8.20
2008,04,29,11,00,8.20
2008,04,29,11,01,8.20
2008,04,29,11,02,8.30
2008,04,29,11,03,8.40
2008,04,29,11,04,8.40
2008,04,29,11,05,8.40
2008,04,29,11,06,8.30
2008,04,29,11,07,8.20
2008,04,29,11,08,8.20
2008,04,29,11,09,8.20
2008,04,29,11,10,8.20
2008,04,29,11,11,8.30
2008,04,29,11,12,8.30
2008,04,29,11,13,8.40
2008,04,29,11,14,8.30
2008,04,29,11,15,8.10
2008,04,29,11,16,8.10
2008,04,29,11,17,8.10
2008,04,29,11,18,8.10
2008,04,29,11,19,8.10
2008,04,29,11,20,8.30
2008,04,29,11,21,8.50
2008,04,29,11,22,8.60
2008,04,29,11,23,8.70
2008,04,29,11,24,8.70
2008,04,29,11,25,8.90
2008,04,29,11,26,8.90
2008,04,29,11,27,9.00
2008,04,29,11,28,9.00
2008,04,29,11,29,9.10
2008,04,29,11,30,9.10
2008,04,29,11,31,9.20
2008,04,29,11,32,9.20
2008,04,29,11,33,9.20
2008,04,29,11,34,9.30
2008,04,29,11,35,9.30
2008,04,29,11,36,9.30
2008,04,29,11,37,9.20
2008,04,29,11,38,9.30
2008,04,29,11,39,9.30
2008,04,29,11,40,9.30
2008,04,29,11,41,9.30
2008,04,29,11,42,9.30
2008,04,29,11,43,9.30
2008,04,29,11,44,9.30
2008,04,29,11,45,9.30
2008,04,29,11,46,9.30
2008,04,29,11,47,9.30
2008,04,29,11,48,9.20
2008,04,29,11,49,9.20
2008,04,29,11,50,9.30
2008,04,29,11,51,9.40
2008,04,29,11,52,9.30
2008,04,29,11,53,9.30
2008,04,29,11,54,9.30
2008,04,29,11,55,9.30
2008,04,29,11,56,9.30
2008,04,29,11,57,9.30
2008,04,29,11,58,9.30
2008,04,29,11,59,9.30
2008,04,29,12,00,9.40
2008,04,29,12,01,9.40
2008,04,29,12,02,9.50
2008,04,29,12,03,9.60
2008,04,29,12,04,9.60
2008,04,29,12,05,9.60
2008,04,29,12,06,9.60
2008,04,29,12,07,9.70
2008,04,29,12,08,9.70
2008,04,29,12,09,9.70
2008,04,29,12,10,9.70
2008,04,29,12,11,9.70
2008,04,29,12,12,9.70
2008,04,29,12,13,9.60
2008,04,29,12,14,9.60
2008,04,29,12,15,9.50
2008,04,29,12,16,9.50
2008,04,29,12,17,9.50
2008,04,29,12,18,9.60
2008,04,29,12,19,9.50
2008,04,29,12,20,9.40
2008,04,29,12,21,9.30
2008,04,29,12,22,9.10
2008,04,29,12,23,8.90
2008,04,29,12,24,8.80
2008,04,29,12,25,8.70
2008,04,29,12,26,8.70
2008,04,29,12,27,8.70
2008,04,29,12,28,8.70
2008,04,29,12,29,8.70
2008,04,29,12,30,8.70
2008,04,29,12,31,8.70
2008,04,29,12,32,8.70
2008,04,29,12,33,8.70
2008,04,29,12,34,8.70
2008,04,29,12,35,8.70
2008,04,29,12,36,8.70
2008,04,29,12,37,8.70
2008,04,29,12,38,8.70
2008,04,29,12,39,8.80
2008,04,29,12,40,8.80
2008,04,29,12,41,8.70
2008,04,29,12,42,8.80
2008,04,29,12,43,8.90
2008,04,29,12,44,8.90
2008,04,29,12,45,9.00
2008,04,29,12,46,9.00
2008,04,29,12,47,9.10
2008,04,29,12,48,9.10
2008,04,29,12,49,9.20
2008,04,29,12,50,9.40
2008,04,29,12,51,9.60
2008,04,29,12,52,9.70
2008,04,29,12,53,9.80
2008,04,29,12,54,9.90
2008,04,29,12,55,10.10
2008,04,29,12,56,10.20
2008,04,29,12,57,10.20
2008,04,29,12,58,10.20
2008,04,29,12,59,10.20
2008,04,29,13,00,10.20
2008,04,29,13,01,10.20
2008,04,29,13,02,10.10
2008,04,29,13,03,10.10
2008,04,29,13,04,10.00
2008,04,29,13,05,9.80
2008,04,29,13,06,9.80
2008,04,29,13,07,9.70
2008,04,29,13,08,9.50
2008,04,29,13,09,9.40
2008,04,29,13,10,9.30
2008,04,29,13,11,9.30
2008,04,29,13,12,9.20
2008,04,29,13,13,9.20
2008,04,29,13,14,9.20
2008,04,29,13,15,9.20
2008,04,29,13,16,9.20
2008,04,29,13,17,9.20
2008,04,29,13,18,9.30
2008,04,29,13,19,9.40
2008,04,29,13,20,9.50
2008,04,29,13,21,9.50
2008,04,29,13,22,9.60
2008,04,29,13,23,9.70
2008,04,29,13,24,9.70
2008,04,29,13,25,9.70
2008,04,29,13,26,9.70
2008,04,29,13,27,9.70
2008,04,29,13,29,9.70
2008,04,29,13,30,9.70
2008,04,29,13,31,9.80
2008,04,29,13,32,9.90
2008,04,29,13,33,9.90
2008,04,29,13,34,9.90
2008,04,29,13,35,10.00
2008,04,29,13,36,10.10
2008,04,29,13,37,10.10
2008,04,29,13,38,10.10
2008,04,29,13,39,10.20
2008,04,29,13,40,10.10
2008,04,29,13,41,10.10
2008,04,29,13,42,10.10
2008,04,29,13,43,10.20
2008,04,29,13,44,10.10
2008,04,29,13,45,9.90
2008,04,29,13,46,9.90
2008,04,29,13,47,9.90
2008,04,29,13,48,9.90
2008,04,29,13,49,10.00
2008,04,29,13,50,10.10
2008,04,29,13,51,10.20
2008,04,29,13,52,10.10
2008,04,29,13,53,10.00
2008,04,29,13,54,9.90
2008,04,29,13,55,9.90
2008,04,29,13,56,9.90
2008,04,29,13,57,9.80
2008,04,29,13,58,9.70
2008,04,29,13,59,9.70
2008,04,29,14,00,9.70
2008,04,29,14,01,9.70
2008,04,29,14,02,9.60
2008,04,29,14,03,9.50
2008,04,29,14,04,9.50
2008,04,29,14,05,9.50
2008,04,29,14,06,9.70
2008,04,29,14,07,9.70
2008,04,29,14,08,9.80
2008,04,29,14,09,9.80
2008,04,29,14,10,9.70
2008,04,29,14,11,9.70
2008,04,29,14,12,9.70
2008,04,29,14,13,9.70
2008,04,29,14,14,9.70
2008,04,29,14,15,9.70
2008,04,29,14,16,9.60
2008,04,29,14,17,9.60
2008,04,29,14,18,9.60
2008,04,29,14,19,9.60
2008,04,29,14,20,9.70
2008,04,29,14,21,9.70
2008,04,29,14,22,9.70
2008,04,29,14,23,9.70
2008,04,29,14,24,9.80
2008,04,29,14,25,9.90
2008,04,29,14,26,10.00
2008,04,29,14,27,10.00
2008,04,29,14,28,10.10
2008,04,29,14,29,10.10
2008,04,29,14,30,10.10
2008,04,29,14,31,10.10
2008,04,29,14,32,10.20
2008,04,29,14,33,10.20
2008,04,29,14,34,10.10
2008,04,29,14,35,10.00
2008,04,29,14,36,9.90
2008,04,29,14,37,9.90
2008,04,29,14,38,9.70
2008,04,29,14,39,9.70
2008,04,29,14,40,9.70
2008,04,29,14,41,9.60
2008,04,29,14,42,9.50
2008,04,29,14,43,9.50
2008,04,29,14,44,9.60
2008,04,29,14,45,9.60
2008,04,29,14,46,9.50
2008,04,29,14,47,9.50
2008,04,29,14,48,9.40
2008,04,29,14,49,9.40
2008,04,29,14,50,9.40
2008,04,29,14,51,9.40
2008,04,29,14,52,9.40
2008,04,29,14,53,9.30
2008,04,29,14,54,9.30
2008,04,29,14,55,9.20
2008,04,29,14,56,9.20
2008,04,29,14,57,9.20
2008,04,29,14,58,9.20
2008,04,29,14,59,9.10
2008,04,29,15,00,9.10
2008,04,29,15,01,9.10
2008,04,29,15,02,9.10
2008,04,29,15,03,9.20
2008,04,29,15,04,9.30
2008,04,29,15,05,9.40
2008,04,29,15,06,9.50
2008,04,29,15,07,9.50
2008,04,29,15,08,9.70
2008,04,29,15,09,9.70
2008,04,29,15,10,9.70
2008,04,29,15,11,9.70
2008,04,29,15,12,9.70
2008,04,29,15,13,9.70
2008,04,29,15,14,9.70
2008,04,29,15,15,9.70
2008,04,29,15,16,9.70
2008,04,29,15,17,9.70
2008,04,29,15,18,9.70
2008,04,29,15,19,9.70
2008,04,29,15,20,9.70
2008,04,29,15,21,9.70
2008,04,29,15,22,9.70
2008,04,29,15,23,9.80
2008,04,29,15,24,9.80
2008,04,29,15,25,9.80
2008,04,29,15,26,9.90
2008,04,29,15,27,9.90
2008,04,29,15,28,9.90
2008,04,29,15,29,9.80
2008,04,29,15,30,9.70
2008,04,29,15,31,9.80
2008,04,29,15,32,9.80
2008,04,29,15,33,9.80
2008,04,29,15,34,9.70
2008,04,29,15,35,9.80
2008,04,29,15,36,9.80
2008,04,29,15,37,9.90
2008,04,29,15,38,9.90
2008,04,29,15,39,9.90
2008,04,29,15,40,10.00
2008,04,29,15,41,10.10
2008,04,29,15,42,10.10
2008,04,29,15,43,10.20
2008,04,29,15,44,10.20
2008,04,29,15,45,10.30
2008,04,29,15,46,10.30
2008,04,29,15,47,10.40
2008,04,29,15,48,10.60
2008,04,29,15,49,10.60
2008,04,29,15,50,10.70
2008,04,29,15,51,10.70
2008,04,29,15,52,10.80
2008,04,29,15,53,10.80
2008,04,29,15,54,10.90
2008,04,29,15,55,10.90
2008,04,29,15,56,10.90
2008,04,29,15,57,10.90
2008,04,29,15,58,10.90
2008,04,29,15,59,10.90
2008,04,29,16,00,10.90
2008,04,29,16,01,10.90
2008,04,29,16,02,10.90
2008,04,29,16,03,10.90
2008,04,29,16,04,10.90
2008,04,29,16,05,10.90
2008,04,29,16,06,10.80
2008,04,29,16,07,10.70
2008,04,29,16,08,10.50
2008,04,29,16,09,10.40
2008,04,29,16,10,10.30
2008,04,29,16,11,10.30
2008,04,29,16,12,10.30
2008,04,29,16,13,10.20
2008,04,29,16,14,10.30
2008,04,29,16,15,10.30
2008,04,29,16,16,10.30
2008,04,29,16,17,10.30
2008,04,29,16,18,10.30
2008,04,29,16,19,10.40
2008,04,29,16,20,10.50
2008,04,29,16,21,10.60
2008,04,29,16,22,10.60
2008,04,29,16,23,10.70
2008,04,29,16,24,10.80
2008,04,29,16,25,10.90
2008,04,29,16,26,10.90
2008,04,29,16,27,10.90
2008,04,29,16,28,10.80
2008,04,29,16,29,10.90
2008,04,29,16,30,10.80
2008,04,29,16,31,10.80
2008,04,29,16,32,10.80
2008,04,29,16,33,10.70
2008,04,29,16,34,10.70
2008,04,29,16,35,10.80
2008,04,29,16,36,10.80
2008,04,29,16,37,10.90
2008,04,29,16,38,10.90
2008,04,29,16,39,10.90
2008,04,29,16,40,10.90
2008,04,29,16,41,10.90
2008,04,29,16,42,10.90
2008,04,29,16,43,10.80
2008,04,29,16,44,10.70
2008,04,29,16,45,10.70
2008,04,29,16,46,10.60
2008,04,29,16,47,10.50
2008,04,29,16,48,10.40
2008,04,29,16,49,10.40
2008,04,29,16,50,10.40
2008,04,29,16,51,10.50
2008,04,29,16,52,10.60
2008,04,29,16,53,10.60
2008,04,29,16,54,10.60
2008,04,29,16,55,10.60
2008,04,29,16,56,10.60
2008,04,29,16,57,10.60
2008,04,29,16,58,10.60
2008,04,29,16,59,10.40
2008,04,29,17,00,10.40
2008,04,29,17,01,10.40
2008,04,29,17,02,10.60
2008,04,29,17,03,10.60
2008,04,29,17,04,10.60
2008,04,29,17,05,10.50
2008,04,29,17,06,10.40
2008,04,29,17,07,10.30
2008,04,29,17,08,10.30
2008,04,29,17,09,10.30
2008,04,29,17,10,10.30
2008,04,29,17,11,10.30
2008,04,29,17,12,10.30
2008,04,29,17,13,10.40
2008,04,29,17,14,10.40
2008,04,29,17,15,10.40
2008,04,29,17,16,10.40
2008,04,29,17,17,10.40
2008,04,29,17,18,10.40
2008,04,29,17,19,10.40
2008,04,29,17,20,10.40
2008,04,29,17,21,10.40
2008,04,29,17,22,10.40
2008,04,29,17,23,10.30
2008,04,29,17,24,10.20
2008,04,29,17,25,10.10
2008,04,29,17,26,10.00
2008,04,29,17,27,9.90
2008,04,29,17,28,9.90
2008,04,29,17,29,9.90
2008,04,29,17,30,9.90
2008,04,29,17,31,9.80
2008,04,29,17,32,9.80
2008,04,29,17,33,9.80
2008,04,29,17,34,9.70
2008,04,29,17,35,9.70
2008,04,29,17,36,9.70
2008,04,29,17,37,9.70
2008,04,29,17,38,9.60
2008,04,29,17,39,9.60
2008,04,29,17,40,9.50
2008,04,29,17,41,9.50
2008,04,29,17,42,9.50
2008,04,29,17,43,9.40
2008,04,29,17,44,9.40
2008,04,29,17,45,9.40
2008,04,29,17,46,9.40
2008,04,29,17,47,9.40
2008,04,29,17,48,9.40
2008,04,29,17,49,9.40
2008,04,29,17,50,9.50
2008,04,29,17,51,9.50
2008,04,29,17,52,9.50
2008,04,29,17,53,9.50
2008,04,29,17,54,9.50
2008,04,29,17,55,9.50
2008,04,29,17,56,9.60
2008,04,29,17,57,9.50
2008,04,29,17,58,9.40
2008,04,29,17,59,9.40
2008,04,29,18,00,9.30
2008,04,29,18,01,9.20