Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,18.50
2015,06,26,00,01,18.40
2015,06,26,00,02,18.40
2015,06,26,00,03,18.30
2015,06,26,00,04,18.30
2015,06,26,00,05,18.30
2015,06,26,00,06,18.30
2015,06,26,00,07,18.20
2015,06,26,00,08,18.20
2015,06,26,00,09,18.20
2015,06,26,00,10,18.20
2015,06,26,00,11,18.10
2015,06,26,00,12,18.10
2015,06,26,00,13,18.10
2015,06,26,00,14,18.00
2015,06,26,00,15,18.00
2015,06,26,00,16,18.00
2015,06,26,00,17,17.90
2015,06,26,00,18,17.90
2015,06,26,00,19,17.90
2015,06,26,00,20,17.80
2015,06,26,00,21,17.80
2015,06,26,00,22,17.80
2015,06,26,00,23,17.80
2015,06,26,00,24,17.70
2015,06,26,00,25,17.70
2015,06,26,00,26,17.70
2015,06,26,00,27,17.70
2015,06,26,00,28,17.60
2015,06,26,00,29,17.60
2015,06,26,00,30,17.60
2015,06,26,00,31,17.60
2015,06,26,00,32,17.60
2015,06,26,00,33,17.60
2015,06,26,00,34,17.50
2015,06,26,00,35,17.50
2015,06,26,00,36,17.50
2015,06,26,00,37,17.50
2015,06,26,00,38,17.40
2015,06,26,00,39,17.40
2015,06,26,00,40,17.40
2015,06,26,00,41,17.40
2015,06,26,00,42,17.40
2015,06,26,00,43,17.30
2015,06,26,00,44,17.30
2015,06,26,00,45,17.30
2015,06,26,00,46,17.30
2015,06,26,00,47,17.30
2015,06,26,00,48,17.30
2015,06,26,00,49,17.20
2015,06,26,00,50,17.20
2015,06,26,00,51,17.20
2015,06,26,00,52,17.20
2015,06,26,00,53,17.20
2015,06,26,00,54,17.10
2015,06,26,00,55,17.10
2015,06,26,00,56,17.10
2015,06,26,00,57,17.10
2015,06,26,00,58,17.10
2015,06,26,00,59,17.00
2015,06,26,01,00,17.00
2015,06,26,01,01,17.00
2015,06,26,01,02,17.00
2015,06,26,01,03,16.90
2015,06,26,01,04,16.90
2015,06,26,01,05,16.90
2015,06,26,01,06,16.90
2015,06,26,01,07,16.90
2015,06,26,01,08,16.80
2015,06,26,01,09,16.80
2015,06,26,01,10,16.80
2015,06,26,01,11,16.80
2015,06,26,01,12,16.80
2015,06,26,01,13,16.80
2015,06,26,01,14,16.70
2015,06,26,01,15,16.70
2015,06,26,01,16,16.70
2015,06,26,01,17,16.70
2015,06,26,01,18,16.70
2015,06,26,01,19,16.70
2015,06,26,01,20,16.60
2015,06,26,01,21,16.60
2015,06,26,01,22,16.60
2015,06,26,01,23,16.60
2015,06,26,01,24,16.50
2015,06,26,01,25,16.50
2015,06,26,01,26,16.50
2015,06,26,01,27,16.40
2015,06,26,01,28,16.40
2015,06,26,01,29,16.40
2015,06,26,01,30,16.40
2015,06,26,01,31,16.40
2015,06,26,01,32,16.40
2015,06,26,01,33,16.30
2015,06,26,01,34,16.30
2015,06,26,01,35,16.30
2015,06,26,01,36,16.30
2015,06,26,01,37,16.30
2015,06,26,01,38,16.30
2015,06,26,01,39,16.30
2015,06,26,01,40,16.30
2015,06,26,01,41,16.30
2015,06,26,01,42,16.30
2015,06,26,01,43,16.30
2015,06,26,01,44,16.20
2015,06,26,01,45,16.20
2015,06,26,01,46,16.20
2015,06,26,01,47,16.20
2015,06,26,01,48,16.20
2015,06,26,01,49,16.20
2015,06,26,01,50,16.20
2015,06,26,01,51,16.20
2015,06,26,01,52,16.20
2015,06,26,01,53,16.10
2015,06,26,01,54,16.10
2015,06,26,01,55,16.10
2015,06,26,01,56,16.10
2015,06,26,01,57,16.10
2015,06,26,01,58,16.10
2015,06,26,01,59,16.10
2015,06,26,02,00,16.10
2015,06,26,02,01,16.00
2015,06,26,02,02,16.00
2015,06,26,02,03,16.00
2015,06,26,02,04,16.00
2015,06,26,02,05,15.90
2015,06,26,02,06,15.90
2015,06,26,02,07,15.90
2015,06,26,02,08,15.90
2015,06,26,02,09,15.90
2015,06,26,02,10,15.90
2015,06,26,02,11,15.90
2015,06,26,02,12,15.80
2015,06,26,02,13,15.80
2015,06,26,02,14,15.80
2015,06,26,02,15,15.80
2015,06,26,02,16,15.80
2015,06,26,02,17,15.80
2015,06,26,02,18,15.80
2015,06,26,02,19,15.80
2015,06,26,02,20,15.80
2015,06,26,02,21,15.80
2015,06,26,02,22,15.70
2015,06,26,02,23,15.70
2015,06,26,02,24,15.70
2015,06,26,02,25,15.70
2015,06,26,02,26,15.60
2015,06,26,02,27,15.60
2015,06,26,02,28,15.60
2015,06,26,02,29,15.60
2015,06,26,02,30,15.60
2015,06,26,02,31,15.60
2015,06,26,02,32,15.60
2015,06,26,02,33,15.60
2015,06,26,02,34,15.60
2015,06,26,02,35,15.60
2015,06,26,02,36,15.60
2015,06,26,02,37,15.60
2015,06,26,02,38,15.50
2015,06,26,02,39,15.50
2015,06,26,02,40,15.50
2015,06,26,02,41,15.50
2015,06,26,02,42,15.50
2015,06,26,02,43,15.50
2015,06,26,02,44,15.40
2015,06,26,02,45,15.40
2015,06,26,02,46,15.40
2015,06,26,02,47,15.40
2015,06,26,02,48,15.40
2015,06,26,02,49,15.40
2015,06,26,02,50,15.40
2015,06,26,02,51,15.40
2015,06,26,02,52,15.40
2015,06,26,02,53,15.40
2015,06,26,02,54,15.40
2015,06,26,02,55,15.40
2015,06,26,02,56,15.40
2015,06,26,02,57,15.40
2015,06,26,02,58,15.30
2015,06,26,02,59,15.30
2015,06,26,03,00,15.30
2015,06,26,03,01,15.30
2015,06,26,03,02,15.30
2015,06,26,03,03,15.30
2015,06,26,03,04,15.30
2015,06,26,03,05,15.30
2015,06,26,03,06,15.20
2015,06,26,03,07,15.20
2015,06,26,03,08,15.20
2015,06,26,03,09,15.20
2015,06,26,03,10,15.20
2015,06,26,03,11,15.20
2015,06,26,03,12,15.20
2015,06,26,03,13,15.10
2015,06,26,03,14,15.10
2015,06,26,03,15,15.10
2015,06,26,03,16,15.10
2015,06,26,03,17,15.10
2015,06,26,03,18,15.10
2015,06,26,03,19,15.00
2015,06,26,03,20,15.00
2015,06,26,03,21,15.00
2015,06,26,03,22,14.90
2015,06,26,03,23,14.90
2015,06,26,03,24,14.90
2015,06,26,03,25,14.90
2015,06,26,03,26,14.80
2015,06,26,03,27,14.80
2015,06,26,03,28,14.80
2015,06,26,03,29,14.80
2015,06,26,03,30,14.80
2015,06,26,03,31,14.80
2015,06,26,03,32,14.80
2015,06,26,03,33,14.70
2015,06,26,03,34,14.70
2015,06,26,03,35,14.70
2015,06,26,03,36,14.70
2015,06,26,03,37,14.70
2015,06,26,03,38,14.70
2015,06,26,03,39,14.70
2015,06,26,03,40,14.70
2015,06,26,03,41,14.70
2015,06,26,03,42,14.60
2015,06,26,03,43,14.60
2015,06,26,03,44,14.60
2015,06,26,03,45,14.60
2015,06,26,03,46,14.60
2015,06,26,03,47,14.60
2015,06,26,03,48,14.60
2015,06,26,03,49,14.60
2015,06,26,03,50,14.60
2015,06,26,03,51,14.60
2015,06,26,03,52,14.50
2015,06,26,03,53,14.50
2015,06,26,03,54,14.50
2015,06,26,03,55,14.40
2015,06,26,03,56,14.40
2015,06,26,03,57,14.40
2015,06,26,03,58,14.40
2015,06,26,03,59,14.40
2015,06,26,04,00,14.30
2015,06,26,04,01,14.30
2015,06,26,04,02,14.30
2015,06,26,04,03,14.30
2015,06,26,04,04,14.30
2015,06,26,04,05,14.30
2015,06,26,04,06,14.30
2015,06,26,04,07,14.30
2015,06,26,04,08,14.30
2015,06,26,04,09,14.30
2015,06,26,04,10,14.30
2015,06,26,04,11,14.30
2015,06,26,04,12,14.30
2015,06,26,04,13,14.30
2015,06,26,04,14,14.30
2015,06,26,04,15,14.30
2015,06,26,04,16,14.30
2015,06,26,04,17,14.30
2015,06,26,04,18,14.30
2015,06,26,04,19,14.30
2015,06,26,04,20,14.30
2015,06,26,04,21,14.30
2015,06,26,04,22,14.30
2015,06,26,04,23,14.30
2015,06,26,04,24,14.30
2015,06,26,04,25,14.30
2015,06,26,04,26,14.30
2015,06,26,04,27,14.30
2015,06,26,04,28,14.30
2015,06,26,04,29,14.30
2015,06,26,04,30,14.30
2015,06,26,04,31,14.30
2015,06,26,04,32,14.30
2015,06,26,04,33,14.30
2015,06,26,04,34,14.20
2015,06,26,04,35,14.20
2015,06,26,04,36,14.20
2015,06,26,04,37,14.20
2015,06,26,04,38,14.20
2015,06,26,04,39,14.20
2015,06,26,04,40,14.20
2015,06,26,04,41,14.20
2015,06,26,04,42,14.20
2015,06,26,04,43,14.10
2015,06,26,04,44,14.10
2015,06,26,04,45,14.10
2015,06,26,04,46,14.10
2015,06,26,04,47,14.10
2015,06,26,04,48,14.10
2015,06,26,04,49,14.10
2015,06,26,04,50,14.00
2015,06,26,04,51,14.00
2015,06,26,04,52,14.00
2015,06,26,04,53,14.00
2015,06,26,04,54,14.00
2015,06,26,04,55,13.90
2015,06,26,04,56,13.90
2015,06,26,04,57,13.90
2015,06,26,04,58,13.90
2015,06,26,04,59,13.90
2015,06,26,05,00,13.80
2015,06,26,05,01,13.80
2015,06,26,05,02,13.80
2015,06,26,05,03,13.80
2015,06,26,05,04,13.80
2015,06,26,05,05,13.80
2015,06,26,05,06,13.70
2015,06,26,05,07,13.70
2015,06,26,05,08,13.70
2015,06,26,05,09,13.70
2015,06,26,05,10,13.70
2015,06,26,05,11,13.60
2015,06,26,05,12,13.60
2015,06,26,05,13,13.60
2015,06,26,05,14,13.60
2015,06,26,05,15,13.60
2015,06,26,05,16,13.60
2015,06,26,05,17,13.60
2015,06,26,05,18,13.60
2015,06,26,05,19,13.60
2015,06,26,05,20,13.50
2015,06,26,05,21,13.50
2015,06,26,05,22,13.50
2015,06,26,05,23,13.60
2015,06,26,05,24,13.60
2015,06,26,05,25,13.60
2015,06,26,05,26,13.60
2015,06,26,05,27,13.60
2015,06,26,05,28,13.60
2015,06,26,05,29,13.60
2015,06,26,05,30,13.60
2015,06,26,05,31,13.60
2015,06,26,05,32,13.60
2015,06,26,05,33,13.60
2015,06,26,05,34,13.60
2015,06,26,05,35,13.60
2015,06,26,05,36,13.60
2015,06,26,05,37,13.60
2015,06,26,05,38,13.60
2015,06,26,05,39,13.60
2015,06,26,05,40,13.60
2015,06,26,05,41,13.50
2015,06,26,05,42,13.50
2015,06,26,05,43,13.50
2015,06,26,05,44,13.50
2015,06,26,05,45,13.50
2015,06,26,05,46,13.50
2015,06,26,05,47,13.50
2015,06,26,05,48,13.40
2015,06,26,05,49,13.40
2015,06,26,05,50,13.40
2015,06,26,05,51,13.40
2015,06,26,05,52,13.40
2015,06,26,05,53,13.40
2015,06,26,05,54,13.40
2015,06,26,05,55,13.40
2015,06,26,05,56,13.40
2015,06,26,05,57,13.40
2015,06,26,05,58,13.50
2015,06,26,05,59,13.50
2015,06,26,06,00,13.40
2015,06,26,06,01,13.40
2015,06,26,06,02,13.50
2015,06,26,06,03,13.50
2015,06,26,06,04,13.50
2015,06,26,06,05,13.60
2015,06,26,06,06,13.60
2015,06,26,06,07,13.60
2015,06,26,06,08,13.60
2015,06,26,06,09,13.60
2015,06,26,06,10,13.70
2015,06,26,06,11,13.70
2015,06,26,06,12,13.70
2015,06,26,06,13,13.70
2015,06,26,06,14,13.70
2015,06,26,06,15,13.70
2015,06,26,06,16,13.70
2015,06,26,06,17,13.70
2015,06,26,06,18,13.70
2015,06,26,06,19,13.70
2015,06,26,06,20,13.70
2015,06,26,06,21,13.70
2015,06,26,06,22,13.70
2015,06,26,06,23,13.80
2015,06,26,06,24,13.80
2015,06,26,06,25,13.80
2015,06,26,06,26,13.80
2015,06,26,06,27,13.80
2015,06,26,06,28,13.80
2015,06,26,06,29,13.80
2015,06,26,06,30,13.90
2015,06,26,06,31,13.90
2015,06,26,06,32,13.90
2015,06,26,06,33,14.00
2015,06,26,06,34,14.00
2015,06,26,06,35,14.10
2015,06,26,06,36,14.10
2015,06,26,06,37,14.20
2015,06,26,06,38,14.20
2015,06,26,06,39,14.30
2015,06,26,06,40,14.30
2015,06,26,06,41,14.40
2015,06,26,06,42,14.50
2015,06,26,06,43,14.50
2015,06,26,06,44,14.60
2015,06,26,06,45,14.70
2015,06,26,06,46,14.80
2015,06,26,06,47,14.80
2015,06,26,06,48,14.90
2015,06,26,06,49,15.00
2015,06,26,06,50,15.10
2015,06,26,06,51,15.20
2015,06,26,06,52,15.20
2015,06,26,06,53,15.30
2015,06,26,06,54,15.30
2015,06,26,06,55,15.30
2015,06,26,06,56,15.30
2015,06,26,06,57,15.30
2015,06,26,06,58,15.30
2015,06,26,06,59,15.30
2015,06,26,07,00,15.30
2015,06,26,07,01,15.30
2015,06,26,07,02,15.30
2015,06,26,07,03,15.30
2015,06,26,07,04,15.30
2015,06,26,07,05,15.30
2015,06,26,07,06,15.30
2015,06,26,07,07,15.40
2015,06,26,07,08,15.40
2015,06,26,07,09,15.40
2015,06,26,07,10,15.40
2015,06,26,07,11,15.40
2015,06,26,07,12,15.50
2015,06,26,07,13,15.50
2015,06,26,07,14,15.50
2015,06,26,07,15,15.60
2015,06,26,07,16,15.60
2015,06,26,07,17,15.70
2015,06,26,07,18,15.70
2015,06,26,07,19,15.80
2015,06,26,07,20,15.80
2015,06,26,07,21,15.90
2015,06,26,07,22,16.00
2015,06,26,07,23,16.10
2015,06,26,07,24,16.10
2015,06,26,07,25,16.20
2015,06,26,07,26,16.20
2015,06,26,07,27,16.20
2015,06,26,07,28,16.30
2015,06,26,07,29,16.30
2015,06,26,07,30,16.30
2015,06,26,07,31,16.40
2015,06,26,07,32,16.40
2015,06,26,07,33,16.50
2015,06,26,07,34,16.50
2015,06,26,07,35,16.60
2015,06,26,07,36,16.60
2015,06,26,07,37,16.60
2015,06,26,07,38,16.60
2015,06,26,07,39,16.70
2015,06,26,07,40,16.70
2015,06,26,07,41,16.80
2015,06,26,07,42,16.80
2015,06,26,07,43,16.90
2015,06,26,07,44,16.90
2015,06,26,07,45,16.90
2015,06,26,07,46,16.90
2015,06,26,07,47,17.00
2015,06,26,07,48,17.00
2015,06,26,07,49,17.10
2015,06,26,07,50,17.10
2015,06,26,07,51,17.20
2015,06,26,07,52,17.20
2015,06,26,07,53,17.30
2015,06,26,07,54,17.30
2015,06,26,07,55,17.40
2015,06,26,07,56,17.40
2015,06,26,07,57,17.50
2015,06,26,07,58,17.60
2015,06,26,07,59,17.60
2015,06,26,08,00,17.80
2015,06,26,08,01,17.90
2015,06,26,08,02,18.00
2015,06,26,08,03,18.10
2015,06,26,08,04,18.20
2015,06,26,08,05,18.30
2015,06,26,08,06,18.40
2015,06,26,08,07,18.40
2015,06,26,08,08,18.50
2015,06,26,08,09,18.60
2015,06,26,08,10,18.70
2015,06,26,08,11,18.80
2015,06,26,08,12,18.80
2015,06,26,08,13,18.90
2015,06,26,08,14,19.00
2015,06,26,08,15,19.00
2015,06,26,08,16,19.10
2015,06,26,08,17,19.20
2015,06,26,08,18,19.30
2015,06,26,08,19,19.30
2015,06,26,08,20,19.40
2015,06,26,08,21,19.50
2015,06,26,08,22,19.50
2015,06,26,08,23,19.60
2015,06,26,08,24,19.60
2015,06,26,08,25,19.50
2015,06,26,08,26,19.50
2015,06,26,08,27,19.50
2015,06,26,08,28,19.50
2015,06,26,08,29,19.50
2015,06,26,08,30,19.50
2015,06,26,08,31,19.50
2015,06,26,08,32,19.50
2015,06,26,08,33,19.40
2015,06,26,08,34,19.40
2015,06,26,08,35,19.40
2015,06,26,08,36,19.40
2015,06,26,08,37,19.40
2015,06,26,08,38,19.50
2015,06,26,08,39,19.50
2015,06,26,08,40,19.70
2015,06,26,08,41,19.80
2015,06,26,08,42,19.90
2015,06,26,08,43,19.90
2015,06,26,08,44,20.00
2015,06,26,08,45,20.00
2015,06,26,08,46,20.00
2015,06,26,08,47,20.10
2015,06,26,08,48,20.10
2015,06,26,08,49,20.10
2015,06,26,08,50,20.10
2015,06,26,08,51,20.10
2015,06,26,08,52,20.10
2015,06,26,08,53,20.00
2015,06,26,08,54,20.00
2015,06,26,08,55,20.00
2015,06,26,08,56,20.00
2015,06,26,08,57,20.00
2015,06,26,08,58,19.90
2015,06,26,08,59,19.90
2015,06,26,09,00,20.00
2015,06,26,09,01,20.10
2015,06,26,09,02,20.20
2015,06,26,09,03,20.30
2015,06,26,09,04,20.40
2015,06,26,09,05,20.50
2015,06,26,09,06,20.50
2015,06,26,09,07,20.60
2015,06,26,09,08,20.70
2015,06,26,09,09,20.80
2015,06,26,09,10,20.90
2015,06,26,09,11,21.00
2015,06,26,09,12,21.00
2015,06,26,09,13,21.10
2015,06,26,09,14,21.10
2015,06,26,09,15,21.10
2015,06,26,09,16,21.10
2015,06,26,09,17,21.10
2015,06,26,09,18,21.10
2015,06,26,09,19,21.20
2015,06,26,09,20,21.30
2015,06,26,09,21,21.40
2015,06,26,09,22,21.50
2015,06,26,09,23,21.60
2015,06,26,09,24,21.70
2015,06,26,09,25,21.80
2015,06,26,09,26,21.90
2015,06,26,09,27,21.90
2015,06,26,09,28,21.90
2015,06,26,09,29,22.00
2015,06,26,09,30,22.00
2015,06,26,09,31,22.00
2015,06,26,09,32,22.00
2015,06,26,09,33,22.10
2015,06,26,09,34,22.10
2015,06,26,09,35,22.10
2015,06,26,09,36,22.10
2015,06,26,09,37,22.20
2015,06,26,09,38,22.20
2015,06,26,09,39,22.30
2015,06,26,09,40,22.50
2015,06,26,09,41,22.60
2015,06,26,09,42,22.80
2015,06,26,09,43,23.00
2015,06,26,09,44,23.10
2015,06,26,09,45,23.30
2015,06,26,09,46,23.30
2015,06,26,09,47,23.30
2015,06,26,09,48,23.30
2015,06,26,09,49,23.30
2015,06,26,09,50,23.30
2015,06,26,09,51,23.40
2015,06,26,09,52,23.40
2015,06,26,09,53,23.50
2015,06,26,09,54,23.60
2015,06,26,09,55,23.70
2015,06,26,09,56,23.70
2015,06,26,09,57,23.70
2015,06,26,09,58,23.70
2015,06,26,09,59,23.70
2015,06,26,10,00,23.80
2015,06,26,10,01,23.80
2015,06,26,10,02,23.80
2015,06,26,10,03,23.90
2015,06,26,10,04,23.90
2015,06,26,10,05,24.00
2015,06,26,10,06,24.00
2015,06,26,10,07,24.00
2015,06,26,10,08,24.00
2015,06,26,10,09,24.00
2015,06,26,10,10,24.10
2015,06,26,10,11,24.10
2015,06,26,10,12,24.20
2015,06,26,10,13,24.20
2015,06,26,10,14,24.20
2015,06,26,10,15,24.20
2015,06,26,10,16,24.30
2015,06,26,10,17,24.30
2015,06,26,10,18,24.40
2015,06,26,10,19,24.40
2015,06,26,10,20,24.50
2015,06,26,10,21,24.50
2015,06,26,10,22,24.50
2015,06,26,10,23,24.60
2015,06,26,10,24,24.60
2015,06,26,10,25,24.70
2015,06,26,10,26,24.70
2015,06,26,10,27,24.70
2015,06,26,10,28,24.70
2015,06,26,10,29,24.60
2015,06,26,10,30,24.50
2015,06,26,10,31,24.40
2015,06,26,10,32,24.30
2015,06,26,10,33,24.30
2015,06,26,10,34,24.20
2015,06,26,10,35,24.10
2015,06,26,10,36,24.10
2015,06,26,10,37,24.10
2015,06,26,10,38,24.20
2015,06,26,10,39,24.20
2015,06,26,10,40,24.20
2015,06,26,10,41,24.20
2015,06,26,10,42,24.20
2015,06,26,10,43,24.20
2015,06,26,10,44,24.30
2015,06,26,10,45,24.30
2015,06,26,10,46,24.30
2015,06,26,10,47,24.30
2015,06,26,10,48,24.30
2015,06,26,10,49,24.30
2015,06,26,10,50,24.30
2015,06,26,10,51,24.30
2015,06,26,10,52,24.30
2015,06,26,10,53,24.40
2015,06,26,10,54,24.40
2015,06,26,10,55,24.50
2015,06,26,10,56,24.60
2015,06,26,10,57,24.70
2015,06,26,10,58,24.80
2015,06,26,10,59,25.00
2015,06,26,11,00,25.10
2015,06,26,11,01,25.20
2015,06,26,11,02,25.30
2015,06,26,11,03,25.30
2015,06,26,11,04,25.40
2015,06,26,11,05,25.50
2015,06,26,11,06,25.60
2015,06,26,11,07,25.70
2015,06,26,11,08,25.80
2015,06,26,11,09,25.80
2015,06,26,11,10,25.80
2015,06,26,11,11,25.80
2015,06,26,11,12,25.80
2015,06,26,11,13,25.70
2015,06,26,11,14,25.70
2015,06,26,11,15,25.60
2015,06,26,11,16,25.60
2015,06,26,11,17,25.60
2015,06,26,11,18,25.50
2015,06,26,11,19,25.60
2015,06,26,11,20,25.70
2015,06,26,11,21,25.80
2015,06,26,11,22,25.90
2015,06,26,11,23,26.00
2015,06,26,11,24,26.20
2015,06,26,11,25,26.20
2015,06,26,11,26,26.30
2015,06,26,11,27,26.30
2015,06,26,11,28,26.40
2015,06,26,11,29,26.50
2015,06,26,11,30,26.60
2015,06,26,11,31,26.60
2015,06,26,11,32,26.70
2015,06,26,11,33,26.70
2015,06,26,11,34,26.70
2015,06,26,11,35,26.70
2015,06,26,11,36,26.70
2015,06,26,11,37,26.70
2015,06,26,11,38,26.70
2015,06,26,11,39,26.80
2015,06,26,11,40,26.80
2015,06,26,11,41,26.90
2015,06,26,11,42,27.00
2015,06,26,11,43,27.20
2015,06,26,11,44,27.20
2015,06,26,11,45,27.30
2015,06,26,11,46,27.30
2015,06,26,11,47,27.30
2015,06,26,11,48,27.30
2015,06,26,11,49,27.30
2015,06,26,11,50,27.30
2015,06,26,11,51,27.40
2015,06,26,11,52,27.40
2015,06,26,11,53,27.40
2015,06,26,11,54,27.40
2015,06,26,11,55,27.30
2015,06,26,11,56,27.30
2015,06,26,11,57,27.40
2015,06,26,11,58,27.40
2015,06,26,11,59,27.50
2015,06,26,12,00,27.50
2015,06,26,12,01,27.60
2015,06,26,12,02,27.60
2015,06,26,12,03,27.60
2015,06,26,12,04,27.60
2015,06,26,12,05,27.80
2015,06,26,12,06,27.80
2015,06,26,12,07,27.80
2015,06,26,12,08,27.80
2015,06,26,12,09,27.80
2015,06,26,12,10,27.90
2015,06,26,12,11,27.90
2015,06,26,12,12,27.90
2015,06,26,12,13,28.00
2015,06,26,12,14,28.00
2015,06,26,12,15,28.00
2015,06,26,12,16,27.90
2015,06,26,12,17,27.90
2015,06,26,12,18,27.90
2015,06,26,12,19,27.90
2015,06,26,12,20,27.80
2015,06,26,12,21,27.70
2015,06,26,12,22,27.70
2015,06,26,12,23,27.70
2015,06,26,12,24,27.70
2015,06,26,12,25,27.70
2015,06,26,12,26,27.80
2015,06,26,12,27,27.90
2015,06,26,12,28,28.00
2015,06,26,12,29,28.10
2015,06,26,12,30,28.20
2015,06,26,12,31,28.30
2015,06,26,12,32,28.30
2015,06,26,12,33,28.30
2015,06,26,12,34,28.40
2015,06,26,12,35,28.40
2015,06,26,12,36,28.40
2015,06,26,12,37,28.40
2015,06,26,12,38,28.50
2015,06,26,12,39,28.60
2015,06,26,12,40,28.70
2015,06,26,12,41,28.80
2015,06,26,12,42,28.80
2015,06,26,12,43,28.90
2015,06,26,12,44,28.90
2015,06,26,12,45,28.90
2015,06,26,12,46,28.80
2015,06,26,12,47,28.80
2015,06,26,12,48,28.80
2015,06,26,12,49,28.80
2015,06,26,12,50,28.80
2015,06,26,12,51,28.80
2015,06,26,12,52,28.90
2015,06,26,12,53,28.90
2015,06,26,12,54,28.90
2015,06,26,12,55,28.90
2015,06,26,12,56,28.90
2015,06,26,12,57,28.90
2015,06,26,12,58,28.90
2015,06,26,12,59,29.00
2015,06,26,13,00,29.00
2015,06,26,13,01,29.00
2015,06,26,13,02,29.10
2015,06,26,13,03,29.10
2015,06,26,13,04,29.10
2015,06,26,13,05,29.20
2015,06,26,13,06,29.30
2015,06,26,13,07,29.30
2015,06,26,13,08,29.30
2015,06,26,13,09,29.30
2015,06,26,13,10,29.30
2015,06,26,13,11,29.30
2015,06,26,13,12,29.40
2015,06,26,13,13,29.40
2015,06,26,13,14,29.30
2015,06,26,13,15,29.40
2015,06,26,13,16,29.40
2015,06,26,13,17,29.50
2015,06,26,13,18,29.50
2015,06,26,13,19,29.60
2015,06,26,13,20,29.70
2015,06,26,13,21,29.70
2015,06,26,13,22,29.80
2015,06,26,13,23,29.80
2015,06,26,13,24,29.80
2015,06,26,13,25,29.80
2015,06,26,13,26,29.90
2015,06,26,13,27,29.90
2015,06,26,13,28,29.80
2015,06,26,13,29,29.80
2015,06,26,13,30,29.80
2015,06,26,13,31,29.90
2015,06,26,13,32,29.90
2015,06,26,13,33,29.90
2015,06,26,13,34,29.90
2015,06,26,13,35,29.90
2015,06,26,13,36,29.80
2015,06,26,13,37,29.80
2015,06,26,13,38,29.80
2015,06,26,13,39,29.90
2015,06,26,13,40,29.90
2015,06,26,13,41,30.10
2015,06,26,13,42,30.20
2015,06,26,13,43,30.30
2015,06,26,13,44,30.30
2015,06,26,13,45,30.30
2015,06,26,13,46,30.30
2015,06,26,13,47,30.40
2015,06,26,13,48,30.40
2015,06,26,13,49,30.40
2015,06,26,13,50,30.30
2015,06,26,13,51,30.30
2015,06,26,13,52,30.20
2015,06,26,13,53,30.20
2015,06,26,13,54,30.10
2015,06,26,13,55,30.10
2015,06,26,13,56,30.10
2015,06,26,13,57,30.30
2015,06,26,13,58,30.40
2015,06,26,13,59,30.40
2015,06,26,14,00,30.50
2015,06,26,14,01,30.60
2015,06,26,14,02,30.60
2015,06,26,14,03,30.60
2015,06,26,14,04,30.50
2015,06,26,14,05,30.60
2015,06,26,14,06,30.60
2015,06,26,14,07,30.60
2015,06,26,14,08,30.70
2015,06,26,14,09,30.80
2015,06,26,14,10,30.90
2015,06,26,14,11,30.90
2015,06,26,14,12,30.90
2015,06,26,14,13,31.00
2015,06,26,14,14,31.00
2015,06,26,14,15,31.00
2015,06,26,14,16,31.00
2015,06,26,14,17,30.90
2015,06,26,14,18,30.90
2015,06,26,14,19,31.00
2015,06,26,14,20,31.00
2015,06,26,14,21,31.00
2015,06,26,14,22,31.00
2015,06,26,14,23,31.00
2015,06,26,14,24,31.00
2015,06,26,14,25,31.10
2015,06,26,14,26,31.10
2015,06,26,14,27,31.20
2015,06,26,14,28,31.30
2015,06,26,14,29,31.30
2015,06,26,14,30,31.40
2015,06,26,14,31,31.40
2015,06,26,14,32,31.50
2015,06,26,14,33,31.60
2015,06,26,14,34,31.70
2015,06,26,14,35,31.90
2015,06,26,14,36,32.00
2015,06,26,14,37,32.10
2015,06,26,14,38,32.10
2015,06,26,14,39,32.10
2015,06,26,14,40,32.10
2015,06,26,14,41,32.00
2015,06,26,14,42,32.00
2015,06,26,14,43,31.90
2015,06,26,14,44,31.80
2015,06,26,14,45,31.60
2015,06,26,14,46,31.50
2015,06,26,14,47,31.40
2015,06,26,14,48,31.20
2015,06,26,14,49,31.10
2015,06,26,14,50,31.10
2015,06,26,14,51,31.10
2015,06,26,14,52,31.20
2015,06,26,14,53,31.20
2015,06,26,14,54,31.20
2015,06,26,14,55,31.10
2015,06,26,14,56,31.00
2015,06,26,14,57,30.90
2015,06,26,14,58,30.80
2015,06,26,14,59,30.70
2015,06,26,15,00,30.60
2015,06,26,15,01,30.50
2015,06,26,15,02,30.50
2015,06,26,15,03,30.50
2015,06,26,15,04,30.50
2015,06,26,15,05,30.50
2015,06,26,15,06,30.40
2015,06,26,15,07,30.40
2015,06,26,15,08,30.40
2015,06,26,15,09,30.40
2015,06,26,15,10,30.40
2015,06,26,15,11,30.40
2015,06,26,15,12,30.40
2015,06,26,15,13,30.30
2015,06,26,15,14,30.30
2015,06,26,15,15,30.30
2015,06,26,15,16,30.30
2015,06,26,15,17,30.20
2015,06,26,15,18,30.20
2015,06,26,15,19,30.20
2015,06,26,15,20,30.20
2015,06,26,15,21,30.20
2015,06,26,15,22,30.30
2015,06,26,15,23,30.30
2015,06,26,15,24,30.30
2015,06,26,15,25,30.40
2015,06,26,15,26,30.50
2015,06,26,15,27,30.60
2015,06,26,15,28,30.60
2015,06,26,15,29,30.60
2015,06,26,15,30,30.60
2015,06,26,15,31,30.60
2015,06,26,15,32,30.60
2015,06,26,15,33,30.60
2015,06,26,15,34,30.60
2015,06,26,15,35,30.60
2015,06,26,15,36,30.50
2015,06,26,15,37,30.50
2015,06,26,15,38,30.50
2015,06,26,15,39,30.50
2015,06,26,15,40,30.60
2015,06,26,15,41,30.60
2015,06,26,15,42,30.60
2015,06,26,15,43,30.70
2015,06,26,15,44,30.80
2015,06,26,15,45,30.80
2015,06,26,15,46,30.80
2015,06,26,15,47,30.80
2015,06,26,15,48,30.80
2015,06,26,15,49,30.70
2015,06,26,15,50,30.70
2015,06,26,15,51,30.70
2015,06,26,15,52,30.70
2015,06,26,15,53,30.70
2015,06,26,15,54,30.60
2015,06,26,15,55,30.60
2015,06,26,15,56,30.70
2015,06,26,15,57,30.70
2015,06,26,15,58,30.70
2015,06,26,15,59,30.80
2015,06,26,16,00,30.80
2015,06,26,16,01,30.90
2015,06,26,16,02,30.80
2015,06,26,16,03,30.70
2015,06,26,16,04,30.70
2015,06,26,16,05,30.80
2015,06,26,16,06,30.80
2015,06,26,16,07,30.80
2015,06,26,16,08,30.80
2015,06,26,16,09,30.80
2015,06,26,16,10,30.80
2015,06,26,16,11,30.80
2015,06,26,16,12,30.80
2015,06,26,16,13,30.80
2015,06,26,16,14,30.80
2015,06,26,16,15,30.80
2015,06,26,16,16,30.80
2015,06,26,16,17,30.70
2015,06,26,16,18,30.70
2015,06,26,16,19,30.70
2015,06,26,16,20,30.70
2015,06,26,16,21,30.70
2015,06,26,16,22,30.70
2015,06,26,16,23,30.70
2015,06,26,16,24,30.80
2015,06,26,16,25,30.80
2015,06,26,16,26,30.80
2015,06,26,16,27,30.90
2015,06,26,16,28,30.90
2015,06,26,16,29,30.90
2015,06,26,16,30,30.90
2015,06,26,16,31,30.90
2015,06,26,16,32,30.90
2015,06,26,16,33,30.80
2015,06,26,16,34,30.80
2015,06,26,16,35,30.80
2015,06,26,16,36,30.80
2015,06,26,16,37,30.80
2015,06,26,16,38,30.80
2015,06,26,16,39,30.80
2015,06,26,16,40,30.90
2015,06,26,16,41,30.90
2015,06,26,16,42,30.90
2015,06,26,16,43,31.00
2015,06,26,16,44,31.00
2015,06,26,16,45,31.00
2015,06,26,16,46,31.00
2015,06,26,16,47,31.00
2015,06,26,16,48,31.00
2015,06,26,16,49,31.10
2015,06,26,16,50,31.00
2015,06,26,16,51,31.00
2015,06,26,16,52,30.90
2015,06,26,16,53,30.90
2015,06,26,16,54,30.80
2015,06,26,16,55,30.90
2015,06,26,16,56,30.90
2015,06,26,16,57,30.90
2015,06,26,16,58,31.00
2015,06,26,16,59,31.00
2015,06,26,17,00,31.10
2015,06,26,17,01,31.10
2015,06,26,17,02,31.10
2015,06,26,17,03,31.10
2015,06,26,17,04,31.00
2015,06,26,17,05,31.10
2015,06,26,17,06,31.10
2015,06,26,17,07,31.10
2015,06,26,17,08,31.10
2015,06,26,17,09,31.20
2015,06,26,17,10,31.20
2015,06,26,17,11,31.20
2015,06,26,17,12,31.30
2015,06,26,17,13,31.30
2015,06,26,17,14,31.40
2015,06,26,17,15,31.50
2015,06,26,17,16,31.60
2015,06,26,17,17,31.70
2015,06,26,17,18,31.60
2015,06,26,17,19,31.60