Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,26,08,26,14.80
2009,09,26,08,27,14.80
2009,09,26,08,28,14.90
2009,09,26,08,29,15.00
2009,09,26,08,30,15.00
2009,09,26,08,31,15.00
2009,09,26,08,32,15.00
2009,09,26,08,33,15.00
2009,09,26,08,34,15.00
2009,09,26,08,35,15.10
2009,09,26,08,36,15.20
2009,09,26,08,37,15.20
2009,09,26,08,38,15.30
2009,09,26,08,39,15.30
2009,09,26,08,40,15.30
2009,09,26,08,41,15.40
2009,09,26,08,42,15.40
2009,09,26,08,43,15.40
2009,09,26,08,44,15.50
2009,09,26,08,45,15.50
2009,09,26,08,46,15.60
2009,09,26,08,47,15.60
2009,09,26,08,48,15.60
2009,09,26,08,49,15.70
2009,09,26,08,50,15.70
2009,09,26,08,51,15.70
2009,09,26,08,52,15.80
2009,09,26,08,53,15.80
2009,09,26,08,54,15.80
2009,09,26,08,55,15.90
2009,09,26,08,56,15.90
2009,09,26,08,57,16.00
2009,09,26,08,58,16.10
2009,09,26,08,59,16.10
2009,09,26,09,00,16.10
2009,09,26,09,01,16.10
2009,09,26,09,02,16.20
2009,09,26,09,03,16.20
2009,09,26,09,04,16.20
2009,09,26,09,05,16.20
2009,09,26,09,06,16.20
2009,09,26,09,07,16.30
2009,09,26,09,08,16.30
2009,09,26,09,09,16.30
2009,09,26,09,10,16.30
2009,09,26,09,11,16.30
2009,09,26,09,12,16.30
2009,09,26,09,13,16.40
2009,09,26,09,14,16.40
2009,09,26,09,15,16.40
2009,09,26,09,16,16.40
2009,09,26,09,17,16.50
2009,09,26,09,18,16.50
2009,09,26,09,19,16.50
2009,09,26,09,20,16.50
2009,09,26,09,21,16.60
2009,09,26,09,22,16.50
2009,09,26,09,23,16.50
2009,09,26,09,24,16.40
2009,09,26,09,25,16.40
2009,09,26,09,26,16.40
2009,09,26,09,27,16.40
2009,09,26,09,28,16.40
2009,09,26,09,29,16.40
2009,09,26,09,30,16.40
2009,09,26,09,31,16.40
2009,09,26,09,32,16.40
2009,09,26,09,33,16.40
2009,09,26,09,34,16.40
2009,09,26,09,35,16.40
2009,09,26,09,36,16.40
2009,09,26,09,37,16.40
2009,09,26,09,38,16.50
2009,09,26,09,39,16.50
2009,09,26,09,40,16.50
2009,09,26,09,41,16.60
2009,09,26,09,42,16.60
2009,09,26,09,43,16.60
2009,09,26,09,44,16.70
2009,09,26,09,45,16.70
2009,09,26,09,46,16.60
2009,09,26,09,47,16.60
2009,09,26,09,48,16.60
2009,09,26,09,49,16.60
2009,09,26,09,50,16.60
2009,09,26,09,51,16.60
2009,09,26,09,52,16.60
2009,09,26,09,53,16.60
2009,09,26,09,54,16.60
2009,09,26,09,55,16.70
2009,09,26,09,56,16.70
2009,09,26,09,57,16.70
2009,09,26,09,58,16.70
2009,09,26,09,59,16.70
2009,09,26,10,00,16.70
2009,09,26,10,01,16.70
2009,09,26,10,02,16.70
2009,09,26,10,03,16.70
2009,09,26,10,04,16.70
2009,09,26,10,05,16.80
2009,09,26,10,06,16.80
2009,09,26,10,07,16.80
2009,09,26,10,08,16.80
2009,09,26,10,09,16.80
2009,09,26,10,10,16.80
2009,09,26,10,11,16.90
2009,09,26,10,12,16.90
2009,09,26,10,13,17.00
2009,09,26,10,14,17.00
2009,09,26,10,15,17.10
2009,09,26,10,16,17.20
2009,09,26,10,17,17.20
2009,09,26,10,18,17.30
2009,09,26,10,19,17.30
2009,09,26,10,20,17.30
2009,09,26,10,21,17.40
2009,09,26,10,22,17.40
2009,09,26,10,23,17.40
2009,09,26,10,24,17.40
2009,09,26,10,25,17.40
2009,09,26,10,26,17.40
2009,09,26,10,27,17.50
2009,09,26,10,28,17.40
2009,09,26,10,29,17.40
2009,09,26,10,30,17.40
2009,09,26,10,31,17.40
2009,09,26,10,32,17.40
2009,09,26,10,33,17.40
2009,09,26,10,34,17.40
2009,09,26,10,35,17.40
2009,09,26,10,36,17.40
2009,09,26,10,37,17.40
2009,09,26,10,38,17.40
2009,09,26,10,39,17.30
2009,09,26,10,40,17.30
2009,09,26,10,41,17.40
2009,09,26,10,42,17.40
2009,09,26,10,43,17.40
2009,09,26,10,44,17.40
2009,09,26,10,45,17.50
2009,09,26,10,46,17.50
2009,09,26,10,47,17.50
2009,09,26,10,48,17.60
2009,09,26,10,49,17.60
2009,09,26,10,50,17.60
2009,09,26,10,51,17.50
2009,09,26,10,52,17.50
2009,09,26,10,53,17.60
2009,09,26,10,54,17.60
2009,09,26,10,55,17.60
2009,09,26,10,56,17.50
2009,09,26,10,57,17.50
2009,09,26,10,58,17.50
2009,09,26,10,59,17.50
2009,09,26,11,00,17.50
2009,09,26,11,01,17.50
2009,09,26,11,02,17.50
2009,09,26,11,03,17.50
2009,09,26,11,04,17.50
2009,09,26,11,05,17.50
2009,09,26,11,06,17.60
2009,09,26,11,07,17.60
2009,09,26,11,08,17.60
2009,09,26,11,09,17.60
2009,09,26,11,10,17.60
2009,09,26,11,11,17.60
2009,09,26,11,12,17.60
2009,09,26,11,13,17.60
2009,09,26,11,14,17.60
2009,09,26,11,15,17.60
2009,09,26,11,16,17.60
2009,09,26,11,17,17.50
2009,09,26,11,18,17.60
2009,09,26,11,19,17.60
2009,09,26,11,20,17.70
2009,09,26,11,21,17.70
2009,09,26,11,22,17.80
2009,09,26,11,23,17.80
2009,09,26,11,24,17.90
2009,09,26,11,25,17.90
2009,09,26,11,26,18.00
2009,09,26,11,27,18.00
2009,09,26,11,28,18.00
2009,09,26,11,29,18.00
2009,09,26,11,30,17.90
2009,09,26,11,31,17.90
2009,09,26,11,32,18.00
2009,09,26,11,33,18.10
2009,09,26,11,34,18.10
2009,09,26,11,35,18.10
2009,09,26,11,36,18.20
2009,09,26,11,37,18.20
2009,09,26,11,38,18.10
2009,09,26,11,39,18.10
2009,09,26,11,40,18.00
2009,09,26,11,41,18.00
2009,09,26,11,42,17.90
2009,09,26,11,43,17.80
2009,09,26,11,44,17.80
2009,09,26,11,45,17.80
2009,09,26,11,46,17.80
2009,09,26,11,47,17.90
2009,09,26,11,48,17.90
2009,09,26,11,49,17.80
2009,09,26,11,50,17.80
2009,09,26,11,51,17.80
2009,09,26,11,52,17.80
2009,09,26,11,53,17.80
2009,09,26,11,54,17.80
2009,09,26,11,55,17.70
2009,09,26,11,56,17.70
2009,09,26,11,57,17.80
2009,09,26,11,58,17.80
2009,09,26,11,59,17.90
2009,09,26,12,00,17.80
2009,09,26,12,01,17.80
2009,09,26,12,02,17.90
2009,09,26,12,03,17.90
2009,09,26,12,04,18.00
2009,09,26,12,05,18.00
2009,09,26,12,06,18.10
2009,09,26,12,07,18.20
2009,09,26,12,08,18.20
2009,09,26,12,09,18.10
2009,09,26,12,10,18.10
2009,09,26,12,11,18.10
2009,09,26,12,12,18.10
2009,09,26,12,13,18.10
2009,09,26,12,14,18.20
2009,09,26,12,15,18.20
2009,09,26,12,16,18.20
2009,09,26,12,17,18.20
2009,09,26,12,18,18.10
2009,09,26,12,19,18.10
2009,09,26,12,20,18.10
2009,09,26,12,21,18.00
2009,09,26,12,22,17.90
2009,09,26,12,23,18.00
2009,09,26,12,24,18.10
2009,09,26,12,25,18.10
2009,09,26,12,26,18.10
2009,09,26,12,27,18.10
2009,09,26,12,28,18.10
2009,09,26,12,29,18.00
2009,09,26,12,30,18.00
2009,09,26,12,31,18.10
2009,09,26,12,32,18.00
2009,09,26,12,33,17.90
2009,09,26,12,34,17.90
2009,09,26,12,35,17.80
2009,09,26,12,36,17.80
2009,09,26,12,37,17.70
2009,09,26,12,38,17.70
2009,09,26,12,39,17.80
2009,09,26,12,40,17.90
2009,09,26,12,41,18.00
2009,09,26,12,42,18.10
2009,09,26,12,43,18.10
2009,09,26,12,44,18.10
2009,09,26,12,45,18.10
2009,09,26,12,46,18.10
2009,09,26,12,47,18.10
2009,09,26,12,48,18.20
2009,09,26,12,49,18.20
2009,09,26,12,50,18.20
2009,09,26,12,51,18.20
2009,09,26,12,52,18.10
2009,09,26,12,53,18.10
2009,09,26,12,54,18.20
2009,09,26,12,55,18.20
2009,09,26,12,56,18.20
2009,09,26,12,57,18.10
2009,09,26,12,58,18.10
2009,09,26,12,59,18.00
2009,09,26,13,00,18.00
2009,09,26,13,01,18.00
2009,09,26,13,02,18.00
2009,09,26,13,03,18.10
2009,09,26,13,04,18.10
2009,09,26,13,05,18.20
2009,09,26,13,06,18.20
2009,09,26,13,07,18.20
2009,09,26,13,08,18.20
2009,09,26,13,09,18.20
2009,09,26,13,10,18.20
2009,09,26,13,11,18.20
2009,09,26,13,12,18.20
2009,09,26,13,13,18.20
2009,09,26,13,14,18.10
2009,09,26,13,15,18.10
2009,09,26,13,16,18.10
2009,09,26,13,17,18.20
2009,09,26,13,18,18.20
2009,09,26,13,19,18.20
2009,09,26,13,20,18.20
2009,09,26,13,21,18.20
2009,09,26,13,22,18.20
2009,09,26,13,23,18.10
2009,09,26,13,24,18.00
2009,09,26,13,25,17.90
2009,09,26,13,26,17.90
2009,09,26,13,27,17.90
2009,09,26,13,28,17.80
2009,09,26,13,29,17.80
2009,09,26,13,30,17.80
2009,09,26,13,31,17.70
2009,09,26,13,32,17.60
2009,09,26,13,33,17.60
2009,09,26,13,34,17.60
2009,09,26,13,35,17.60
2009,09,26,13,36,17.60
2009,09,26,13,37,17.60
2009,09,26,13,38,17.60
2009,09,26,13,39,17.60
2009,09,26,13,40,17.70
2009,09,26,13,41,17.70
2009,09,26,13,42,17.70
2009,09,26,13,43,17.70
2009,09,26,13,44,17.70
2009,09,26,13,45,17.60
2009,09,26,13,46,17.70
2009,09,26,13,47,17.70
2009,09,26,13,48,17.80
2009,09,26,13,49,17.80
2009,09,26,13,50,17.90
2009,09,26,13,51,17.90
2009,09,26,13,52,17.90
2009,09,26,13,53,18.00
2009,09,26,13,54,18.00
2009,09,26,13,55,18.00
2009,09,26,13,56,18.10
2009,09,26,13,57,18.10
2009,09,26,13,58,18.10
2009,09,26,13,59,18.10
2009,09,26,14,00,18.10
2009,09,26,14,01,18.10
2009,09,26,14,02,18.00
2009,09,26,14,03,17.90
2009,09,26,14,04,17.90
2009,09,26,14,05,17.90
2009,09,26,14,06,17.90
2009,09,26,14,07,18.00
2009,09,26,14,08,18.00
2009,09,26,14,09,18.00
2009,09,26,14,10,18.00
2009,09,26,14,11,18.10
2009,09,26,14,12,18.20
2009,09,26,14,13,18.20
2009,09,26,14,14,18.20
2009,09,26,14,15,18.20
2009,09,26,14,16,18.30
2009,09,26,14,17,18.30
2009,09,26,14,18,18.40
2009,09,26,14,19,18.50
2009,09,26,14,20,18.50
2009,09,26,14,21,18.60
2009,09,26,14,22,18.60
2009,09,26,14,23,18.70
2009,09,26,14,24,18.70
2009,09,26,14,25,18.60
2009,09,26,14,26,18.60
2009,09,26,14,27,18.60
2009,09,26,14,28,18.60
2009,09,26,14,29,18.50
2009,09,26,14,30,18.50
2009,09,26,14,31,18.40
2009,09,26,14,32,18.40
2009,09,26,14,33,18.40
2009,09,26,14,34,18.40
2009,09,26,14,35,18.40
2009,09,26,14,36,18.40
2009,09,26,14,37,18.40
2009,09,26,14,38,18.40
2009,09,26,14,39,18.50
2009,09,26,14,40,18.50
2009,09,26,14,41,18.50
2009,09,26,14,42,18.40
2009,09,26,14,43,18.40
2009,09,26,14,44,18.30
2009,09,26,14,45,18.20
2009,09,26,14,46,18.20
2009,09,26,14,47,18.10
2009,09,26,14,48,18.10
2009,09,26,14,49,18.10
2009,09,26,14,50,18.20
2009,09,26,14,51,18.20
2009,09,26,14,52,18.20
2009,09,26,14,53,18.30
2009,09,26,14,54,18.20
2009,09,26,14,55,18.30
2009,09,26,14,56,18.30
2009,09,26,14,57,18.30
2009,09,26,14,58,18.30
2009,09,26,14,59,18.30
2009,09,26,15,00,18.30
2009,09,26,15,01,18.30
2009,09,26,15,02,18.30
2009,09,26,15,03,18.40
2009,09,26,15,04,18.40
2009,09,26,15,05,18.40
2009,09,26,15,06,18.40
2009,09,26,15,07,18.40
2009,09,26,15,08,18.30
2009,09,26,15,09,18.30
2009,09,26,15,10,18.20
2009,09,26,15,11,18.20
2009,09,26,15,12,18.20
2009,09,26,15,13,18.20
2009,09,26,15,14,18.20
2009,09,26,15,15,18.20
2009,09,26,15,16,18.30
2009,09,26,15,17,18.30
2009,09,26,15,18,18.30
2009,09,26,15,19,18.30
2009,09,26,15,20,18.30
2009,09,26,15,21,18.30
2009,09,26,15,22,18.30
2009,09,26,15,23,18.40
2009,09,26,15,24,18.40
2009,09,26,15,25,18.50
2009,09,26,15,26,18.60
2009,09,26,15,27,18.60
2009,09,26,15,28,18.60
2009,09,26,15,29,18.60
2009,09,26,15,30,18.50
2009,09,26,15,31,18.50
2009,09,26,15,32,18.40
2009,09,26,15,33,18.30
2009,09,26,15,34,18.20
2009,09,26,15,35,18.20
2009,09,26,15,36,18.20
2009,09,26,15,37,18.20
2009,09,26,15,38,18.20
2009,09,26,15,39,18.20
2009,09,26,15,40,18.20
2009,09,26,15,41,18.20
2009,09,26,15,42,18.20
2009,09,26,15,43,18.20
2009,09,26,15,44,18.20
2009,09,26,15,45,18.10
2009,09,26,15,46,18.10
2009,09,26,15,47,18.10
2009,09,26,15,48,18.10
2009,09,26,15,49,18.10
2009,09,26,15,50,18.10
2009,09,26,15,51,18.10
2009,09,26,15,52,18.20
2009,09,26,15,53,18.20
2009,09,26,15,54,18.30
2009,09,26,15,55,18.30
2009,09,26,15,56,18.30
2009,09,26,15,57,18.30
2009,09,26,15,58,18.30
2009,09,26,15,59,18.30
2009,09,26,16,00,18.30
2009,09,26,16,01,18.30
2009,09,26,16,02,18.30
2009,09,26,16,03,18.30
2009,09,26,16,04,18.40
2009,09,26,16,05,18.40
2009,09,26,16,06,18.50
2009,09,26,16,07,18.50
2009,09,26,16,08,18.50
2009,09,26,16,09,18.50
2009,09,26,16,10,18.50
2009,09,26,16,11,18.40
2009,09,26,16,12,18.40
2009,09,26,16,13,18.40
2009,09,26,16,14,18.40
2009,09,26,16,15,18.40
2009,09,26,16,16,18.30
2009,09,26,16,17,18.40
2009,09,26,16,18,18.40
2009,09,26,16,19,18.40
2009,09,26,16,20,18.40
2009,09,26,16,21,18.40
2009,09,26,16,22,18.50
2009,09,26,16,23,18.50
2009,09,26,16,24,18.60
2009,09,26,16,25,18.60
2009,09,26,16,26,18.60
2009,09,26,16,27,18.70
2009,09,26,16,28,18.80
2009,09,26,16,29,18.80
2009,09,26,16,30,18.80
2009,09,26,16,31,18.90
2009,09,26,16,32,18.90
2009,09,26,16,33,18.80
2009,09,26,16,34,18.80
2009,09,26,16,35,18.70
2009,09,26,16,36,18.60
2009,09,26,16,37,18.50
2009,09,26,16,38,18.50
2009,09,26,16,39,18.50
2009,09,26,16,40,18.40
2009,09,26,16,41,18.40
2009,09,26,16,42,18.30
2009,09,26,16,43,18.20
2009,09,26,16,44,18.20
2009,09,26,16,45,18.20
2009,09,26,16,46,18.20
2009,09,26,16,47,18.30
2009,09,26,16,48,18.30
2009,09,26,16,49,18.30
2009,09,26,16,50,18.20
2009,09,26,16,51,18.20
2009,09,26,16,52,18.20
2009,09,26,16,53,18.20
2009,09,26,16,54,18.20
2009,09,26,16,55,18.20
2009,09,26,16,56,18.10
2009,09,26,16,57,18.10
2009,09,26,16,58,18.00
2009,09,26,16,59,18.00
2009,09,26,17,00,18.00
2009,09,26,17,01,18.00
2009,09,26,17,02,18.10
2009,09,26,17,03,18.10
2009,09,26,17,04,18.20
2009,09,26,17,05,18.30
2009,09,26,17,06,18.30
2009,09,26,17,07,18.40
2009,09,26,17,08,18.40
2009,09,26,17,09,18.40
2009,09,26,17,10,18.50
2009,09,26,17,11,18.50
2009,09,26,17,12,18.50
2009,09,26,17,13,18.50
2009,09,26,17,14,18.50
2009,09,26,17,15,18.50
2009,09,26,17,16,18.60
2009,09,26,17,17,18.60
2009,09,26,17,18,18.60
2009,09,26,17,19,18.60
2009,09,26,17,20,18.60
2009,09,26,17,21,18.60
2009,09,26,17,22,18.60
2009,09,26,17,23,18.60
2009,09,26,17,24,18.60
2009,09,26,17,25,18.60
2009,09,26,17,26,18.60
2009,09,26,17,27,18.60
2009,09,26,17,28,18.60
2009,09,26,17,29,18.60
2009,09,26,17,30,18.60
