Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,18,00,00,9.50
2008,06,18,00,01,9.50
2008,06,18,00,02,9.50
2008,06,18,00,03,9.50
2008,06,18,00,04,9.40
2008,06,18,00,05,9.40
2008,06,18,00,06,9.40
2008,06,18,00,07,9.40
2008,06,18,00,08,9.40
2008,06,18,00,09,9.30
2008,06,18,00,10,9.30
2008,06,18,00,11,9.30
2008,06,18,00,12,9.30
2008,06,18,00,13,9.30
2008,06,18,00,14,9.30
2008,06,18,00,15,9.30
2008,06,18,00,16,9.30
2008,06,18,00,17,9.30
2008,06,18,00,18,9.30
2008,06,18,00,19,9.30
2008,06,18,00,20,9.20
2008,06,18,00,21,9.20
2008,06,18,00,22,9.20
2008,06,18,00,23,9.20
2008,06,18,00,24,9.20
2008,06,18,00,25,9.20
2008,06,18,00,26,9.20
2008,06,18,00,27,9.20
2008,06,18,00,28,9.20
2008,06,18,00,29,9.20
2008,06,18,00,30,9.20
2008,06,18,00,31,9.20
2008,06,18,00,32,9.30
2008,06,18,00,33,9.30
2008,06,18,00,34,9.30
2008,06,18,00,35,9.30
2008,06,18,00,36,9.30
2008,06,18,00,37,9.30
2008,06,18,00,38,9.30
2008,06,18,00,39,9.30
2008,06,18,00,40,9.30
2008,06,18,00,41,9.40
2008,06,18,00,42,9.40
2008,06,18,00,43,9.40
2008,06,18,00,44,9.50
2008,06,18,00,45,9.50
2008,06,18,00,46,9.60
2008,06,18,00,47,9.60
2008,06,18,00,48,9.60
2008,06,18,00,49,9.70
2008,06,18,00,50,9.70
2008,06,18,00,51,9.70
2008,06,18,00,52,9.70
2008,06,18,00,53,9.70
2008,06,18,00,54,9.70
2008,06,18,00,55,9.70
2008,06,18,00,56,9.70
2008,06,18,00,57,9.70
2008,06,18,00,58,9.70
2008,06,18,00,59,9.70
2008,06,18,01,00,9.70
2008,06,18,01,01,9.80
2008,06,18,01,02,9.80
2008,06,18,01,03,9.80
2008,06,18,01,04,9.80
2008,06,18,01,05,9.80
2008,06,18,01,06,9.80
2008,06,18,01,07,9.80
2008,06,18,01,08,9.90
2008,06,18,01,09,9.90
2008,06,18,01,10,9.90
2008,06,18,01,11,9.90
2008,06,18,01,12,9.90
2008,06,18,01,13,9.90
2008,06,18,01,14,9.90
2008,06,18,01,15,9.80
2008,06,18,01,16,9.80
2008,06,18,01,17,9.80
2008,06,18,01,18,9.80
2008,06,18,01,19,9.80
2008,06,18,01,20,9.80
2008,06,18,01,21,9.80
2008,06,18,01,22,9.80
2008,06,18,01,23,9.80
2008,06,18,01,24,9.80
2008,06,18,01,25,9.80
2008,06,18,01,26,9.80
2008,06,18,01,27,9.80
2008,06,18,01,28,9.70
2008,06,18,01,29,9.70
2008,06,18,01,30,9.70
2008,06,18,01,31,9.70
2008,06,18,01,32,9.70
2008,06,18,01,33,9.70
2008,06,18,01,34,9.70
2008,06,18,01,35,9.70
2008,06,18,01,36,9.70
2008,06,18,01,37,9.70
2008,06,18,01,38,9.70
2008,06,18,01,39,9.70
2008,06,18,01,40,9.70
2008,06,18,01,41,9.60
2008,06,18,01,42,9.60
2008,06,18,01,43,9.60
2008,06,18,01,44,9.60
2008,06,18,01,45,9.50
2008,06,18,01,46,9.50
2008,06,18,01,47,9.50
2008,06,18,01,48,9.50
2008,06,18,01,49,9.50
2008,06,18,01,50,9.50
2008,06,18,01,51,9.40
2008,06,18,01,52,9.40
2008,06,18,01,53,9.40
2008,06,18,01,54,9.30
2008,06,18,01,55,9.30
2008,06,18,01,56,9.30
2008,06,18,01,57,9.30
2008,06,18,01,58,9.20
2008,06,18,01,59,9.20
2008,06,18,02,00,9.20
2008,06,18,02,01,9.20
2008,06,18,02,02,9.20
2008,06,18,02,03,9.10
2008,06,18,02,04,9.10
2008,06,18,02,05,9.00
2008,06,18,02,06,9.00
2008,06,18,02,07,9.00
2008,06,18,02,08,8.90
2008,06,18,02,09,8.90
2008,06,18,02,10,8.90
2008,06,18,02,11,8.80
2008,06,18,02,12,8.80
2008,06,18,02,13,8.70
2008,06,18,02,14,8.70
2008,06,18,02,15,8.70
2008,06,18,02,16,8.70
2008,06,18,02,17,8.70
2008,06,18,02,18,8.60
2008,06,18,02,19,8.60
2008,06,18,02,20,8.60
2008,06,18,02,21,8.60
2008,06,18,02,22,8.50
2008,06,18,02,23,8.50
2008,06,18,02,24,8.50
2008,06,18,02,25,8.50
2008,06,18,02,26,8.40
2008,06,18,02,27,8.40
2008,06,18,02,28,8.40
2008,06,18,02,29,8.30
2008,06,18,02,30,8.30
2008,06,18,02,31,8.30
2008,06,18,02,32,8.20
2008,06,18,02,33,8.20
2008,06,18,02,34,8.20
2008,06,18,02,35,8.20
2008,06,18,02,36,8.20
2008,06,18,02,37,8.10
2008,06,18,02,38,8.10
2008,06,18,02,39,8.10
2008,06,18,02,40,8.00
2008,06,18,02,41,8.00
2008,06,18,02,42,8.00
2008,06,18,02,43,8.00
2008,06,18,02,44,7.90
2008,06,18,02,45,7.90
2008,06,18,02,46,7.90
2008,06,18,02,47,7.80
2008,06,18,02,48,7.80
2008,06,18,02,49,7.80
2008,06,18,02,50,7.80
2008,06,18,02,51,7.80
2008,06,18,02,52,7.80
2008,06,18,02,53,7.80
2008,06,18,02,54,7.80
2008,06,18,02,55,7.80
2008,06,18,02,56,7.80
2008,06,18,02,57,7.80
2008,06,18,02,58,7.80
2008,06,18,02,59,7.80
2008,06,18,03,00,7.80
2008,06,18,03,01,7.70
2008,06,18,03,02,7.70
2008,06,18,03,03,7.70
2008,06,18,03,04,7.70
2008,06,18,03,05,7.70
2008,06,18,03,06,7.70
2008,06,18,03,07,7.70
2008,06,18,03,08,7.60
2008,06,18,03,09,7.60
2008,06,18,03,10,7.60
2008,06,18,03,11,7.60
2008,06,18,03,12,7.50
2008,06,18,03,13,7.50
2008,06,18,03,14,7.40
2008,06,18,03,15,7.40
2008,06,18,03,16,7.40
2008,06,18,03,17,7.30
2008,06,18,03,18,7.30
2008,06,18,03,19,7.30
2008,06,18,03,20,7.30
2008,06,18,03,21,7.30
2008,06,18,03,22,7.30
2008,06,18,03,23,7.20
2008,06,18,03,24,7.20
2008,06,18,03,25,7.20
2008,06,18,03,26,7.20
2008,06,18,03,27,7.20
2008,06,18,03,28,7.10
2008,06,18,03,29,7.10
2008,06,18,03,30,7.10
2008,06,18,03,31,7.10
2008,06,18,03,32,7.10
2008,06,18,03,33,7.10
2008,06,18,03,34,7.00
2008,06,18,03,35,7.00
2008,06,18,03,36,7.00
2008,06,18,03,37,7.00
2008,06,18,03,38,7.00
2008,06,18,03,39,6.90
2008,06,18,03,40,6.90
2008,06,18,03,41,6.90
2008,06,18,03,42,6.80
2008,06,18,03,43,6.80
2008,06,18,03,44,6.80
2008,06,18,03,45,6.80
2008,06,18,03,46,6.80
2008,06,18,03,47,6.80
2008,06,18,03,48,6.80
2008,06,18,03,49,6.80
2008,06,18,03,50,6.80
2008,06,18,03,51,6.80
2008,06,18,03,52,6.80
2008,06,18,03,53,6.80
2008,06,18,03,54,6.80
2008,06,18,03,55,6.80
2008,06,18,03,56,6.80
2008,06,18,03,57,6.80
2008,06,18,03,58,6.80
2008,06,18,03,59,6.80
2008,06,18,04,00,6.80
2008,06,18,04,01,6.80
2008,06,18,04,02,6.80
2008,06,18,04,03,6.80
2008,06,18,04,04,6.80
2008,06,18,04,05,6.80
2008,06,18,04,06,6.80
2008,06,18,04,07,6.80
2008,06,18,04,08,6.80
2008,06,18,04,09,6.70
2008,06,18,04,10,6.70
2008,06,18,04,11,6.70
2008,06,18,04,12,6.70
2008,06,18,04,13,6.70
2008,06,18,04,14,6.70
2008,06,18,04,15,6.70
2008,06,18,04,16,6.80
2008,06,18,04,17,6.80
2008,06,18,04,18,6.80
2008,06,18,04,19,6.80
2008,06,18,04,20,6.80
2008,06,18,04,21,6.80
2008,06,18,04,22,6.80
2008,06,18,04,23,6.80
2008,06,18,04,24,6.80
2008,06,18,04,25,6.80
2008,06,18,04,26,6.80
2008,06,18,04,27,6.90
2008,06,18,04,28,6.90
2008,06,18,04,29,6.90
2008,06,18,04,30,6.90
2008,06,18,04,31,6.90
2008,06,18,04,32,6.90
2008,06,18,04,33,6.90
2008,06,18,04,34,6.90
2008,06,18,04,35,6.90
2008,06,18,04,36,6.90
2008,06,18,04,37,6.90
2008,06,18,04,38,6.90
2008,06,18,04,39,6.90
2008,06,18,04,40,6.80
2008,06,18,04,41,6.80
2008,06,18,04,42,6.80
2008,06,18,04,43,6.80
2008,06,18,04,44,6.80
2008,06,18,04,45,6.80
2008,06,18,04,46,6.80
2008,06,18,04,47,6.80
2008,06,18,04,48,6.80
2008,06,18,04,49,6.80
2008,06,18,04,50,6.70
2008,06,18,04,51,6.70
2008,06,18,04,52,6.70
2008,06,18,04,53,6.70
2008,06,18,04,54,6.70
2008,06,18,04,55,6.60
2008,06,18,04,56,6.60
2008,06,18,04,57,6.60
2008,06,18,04,58,6.60
2008,06,18,04,59,6.60
2008,06,18,05,00,6.60
2008,06,18,05,01,6.60
2008,06,18,05,02,6.60
2008,06,18,05,03,6.40
2008,06,18,05,04,6.40
2008,06,18,05,05,6.40
2008,06,18,05,06,6.40
2008,06,18,05,07,6.40
2008,06,18,05,08,6.40
2008,06,18,05,09,6.40
2008,06,18,05,10,6.30
2008,06,18,05,11,6.30
2008,06,18,05,12,6.30
2008,06,18,05,13,6.30
2008,06,18,05,14,6.30
2008,06,18,05,15,6.20
2008,06,18,05,16,6.20
2008,06,18,05,17,6.20
2008,06,18,05,18,6.20
2008,06,18,05,19,6.20
2008,06,18,05,20,6.20
2008,06,18,05,21,6.20
2008,06,18,05,22,6.20
2008,06,18,05,23,6.20
2008,06,18,05,24,6.20
2008,06,18,05,25,6.20
2008,06,18,05,26,6.20
2008,06,18,05,27,6.20
2008,06,18,05,28,6.20
2008,06,18,05,29,6.20
2008,06,18,05,30,6.20
2008,06,18,05,31,6.20
2008,06,18,05,32,6.20
2008,06,18,05,33,6.20
2008,06,18,05,34,6.20
2008,06,18,05,35,6.20
2008,06,18,05,36,6.20
2008,06,18,05,37,6.20
2008,06,18,05,38,6.20
2008,06,18,05,39,6.20
2008,06,18,05,40,6.20
2008,06,18,05,41,6.20
2008,06,18,05,42,6.20
2008,06,18,05,43,6.20
2008,06,18,05,44,6.20
2008,06,18,05,45,6.20
2008,06,18,05,46,6.20
2008,06,18,05,47,6.20
2008,06,18,05,48,6.20
2008,06,18,05,49,6.20
2008,06,18,05,50,6.20
2008,06,18,05,51,6.30
2008,06,18,05,52,6.30
2008,06,18,05,53,6.30
2008,06,18,05,54,6.30
2008,06,18,05,55,6.30
2008,06,18,05,56,6.30
2008,06,18,05,57,6.40
2008,06,18,05,58,6.40
2008,06,18,05,59,6.40
2008,06,18,06,00,6.40
2008,06,18,06,01,6.40
2008,06,18,06,02,6.40
2008,06,18,06,03,6.50
2008,06,18,06,04,6.60
2008,06,18,06,05,6.60
2008,06,18,06,06,6.60
2008,06,18,06,07,6.60
2008,06,18,06,08,6.60
2008,06,18,06,09,6.60
2008,06,18,06,10,6.60
2008,06,18,06,11,6.60
2008,06,18,06,12,6.70
2008,06,18,06,13,6.70
2008,06,18,06,14,6.70
2008,06,18,06,15,6.70
2008,06,18,06,16,6.70
2008,06,18,06,17,6.80
2008,06,18,06,18,6.80
2008,06,18,06,19,6.80
2008,06,18,06,20,6.80
2008,06,18,06,21,6.80
2008,06,18,06,22,6.90
2008,06,18,06,23,6.90
2008,06,18,06,24,7.00
2008,06,18,06,25,7.00
2008,06,18,06,26,7.00
2008,06,18,06,27,7.10
2008,06,18,06,28,7.10
2008,06,18,06,29,7.10
2008,06,18,06,30,7.20
2008,06,18,06,31,7.20
2008,06,18,06,32,7.20
2008,06,18,06,33,7.30
2008,06,18,06,34,7.30
2008,06,18,06,35,7.30
2008,06,18,06,36,7.30
2008,06,18,06,37,7.40
2008,06,18,06,38,7.40
2008,06,18,06,39,7.50
2008,06,18,06,40,7.60
2008,06,18,06,41,7.60
2008,06,18,06,42,7.70
2008,06,18,06,43,7.70
2008,06,18,06,44,7.80
2008,06,18,06,45,7.80
2008,06,18,06,46,7.80
2008,06,18,06,47,7.90
2008,06,18,06,48,7.90
2008,06,18,06,49,7.90
2008,06,18,06,50,8.00
2008,06,18,06,51,8.00
2008,06,18,06,52,8.00
2008,06,18,06,53,8.10
2008,06,18,06,54,8.10
2008,06,18,06,55,8.20
2008,06,18,06,56,8.20
2008,06,18,06,57,8.20
2008,06,18,06,58,8.30
2008,06,18,06,59,8.40
2008,06,18,07,00,8.40
2008,06,18,07,01,8.50
2008,06,18,07,02,8.60
2008,06,18,07,03,8.70
2008,06,18,07,04,8.70
2008,06,18,07,05,8.70
2008,06,18,07,06,8.80
2008,06,18,07,07,8.90
2008,06,18,07,08,8.90
2008,06,18,07,09,9.00
2008,06,18,07,10,9.00
2008,06,18,07,11,9.10
2008,06,18,07,12,9.10
2008,06,18,07,13,9.20
2008,06,18,07,14,9.20
2008,06,18,07,15,9.20
2008,06,18,07,16,9.30
2008,06,18,07,17,9.30
2008,06,18,07,18,9.40
2008,06,18,07,19,9.40
2008,06,18,07,20,9.50
2008,06,18,07,21,9.50
2008,06,18,07,22,9.60
2008,06,18,07,23,9.70
2008,06,18,07,24,9.70
2008,06,18,07,25,9.70
2008,06,18,07,26,9.80
2008,06,18,07,27,9.90
2008,06,18,07,28,9.90
2008,06,18,07,29,10.00
2008,06,18,07,30,10.10
2008,06,18,07,31,10.10
2008,06,18,07,32,10.20
2008,06,18,07,33,10.30
2008,06,18,07,34,10.40
2008,06,18,07,35,10.40
2008,06,18,07,36,10.50
2008,06,18,07,37,10.60
2008,06,18,07,38,10.70
2008,06,18,07,39,10.70
2008,06,18,07,40,10.90
2008,06,18,07,41,10.90
2008,06,18,07,42,11.00
2008,06,18,07,43,11.10
2008,06,18,07,44,11.10
2008,06,18,07,45,11.10
2008,06,18,07,46,11.10
2008,06,18,07,47,11.10
2008,06,18,07,48,11.10
2008,06,18,07,49,11.10
2008,06,18,07,50,11.10
2008,06,18,07,51,11.10
2008,06,18,07,52,11.10
2008,06,18,07,53,11.10
2008,06,18,07,54,11.20
2008,06,18,07,55,11.20
2008,06,18,07,56,11.30
2008,06,18,07,57,11.30
2008,06,18,07,58,11.30
2008,06,18,07,59,11.30
2008,06,18,08,00,11.30
2008,06,18,08,01,11.30
2008,06,18,08,02,11.30
2008,06,18,08,03,11.30
2008,06,18,08,04,11.30
2008,06,18,08,05,11.30
2008,06,18,08,06,11.30
2008,06,18,08,07,11.20
2008,06,18,08,08,11.20
2008,06,18,08,09,11.10
2008,06,18,08,10,11.10
2008,06,18,08,11,11.10
2008,06,18,08,12,11.10
2008,06,18,08,13,11.10
2008,06,18,08,14,11.10
2008,06,18,08,15,11.10
2008,06,18,08,16,11.10
2008,06,18,08,17,11.20
2008,06,18,08,18,11.30
2008,06,18,08,19,11.30
2008,06,18,08,20,11.30
2008,06,18,08,21,11.10
2008,06,18,08,22,11.10
2008,06,18,08,23,11.10
2008,06,18,08,24,11.10
2008,06,18,08,25,11.10
2008,06,18,08,26,11.10
2008,06,18,08,27,11.10
2008,06,18,08,28,11.10
2008,06,18,08,29,11.10
2008,06,18,08,30,11.10
2008,06,18,08,31,11.10
2008,06,18,08,32,11.20
2008,06,18,08,33,11.20
2008,06,18,08,34,11.20
2008,06,18,08,35,11.20
2008,06,18,08,36,11.20
2008,06,18,08,37,11.10
2008,06,18,08,38,11.10
2008,06,18,08,39,11.20
2008,06,18,08,40,11.20
2008,06,18,08,41,11.20
2008,06,18,08,42,11.20
2008,06,18,08,43,11.30
2008,06,18,08,44,11.30
2008,06,18,08,45,11.30
2008,06,18,08,46,11.30
2008,06,18,08,47,11.30
2008,06,18,08,48,11.30
2008,06,18,08,49,11.30
2008,06,18,08,50,11.20
2008,06,18,08,51,11.20
2008,06,18,08,52,11.20
2008,06,18,08,53,11.20
2008,06,18,08,54,11.20
2008,06,18,08,55,11.20
2008,06,18,08,56,11.30
2008,06,18,08,57,11.30
2008,06,18,08,58,11.40
2008,06,18,08,59,11.40
2008,06,18,09,00,11.40
2008,06,18,09,01,11.40
2008,06,18,09,02,11.40
2008,06,18,09,03,11.40
2008,06,18,09,04,11.40
2008,06,18,09,05,11.60
2008,06,18,09,06,11.60
2008,06,18,09,07,11.60
2008,06,18,09,08,11.50
2008,06,18,09,09,11.40
2008,06,18,09,10,11.40
2008,06,18,09,11,11.40
2008,06,18,09,12,11.50
2008,06,18,09,13,11.60
2008,06,18,09,14,11.60
2008,06,18,09,15,11.60
2008,06,18,09,16,11.50
2008,06,18,09,17,11.40
2008,06,18,09,18,11.40
2008,06,18,09,19,11.40
2008,06,18,09,20,11.40
2008,06,18,09,21,11.40
2008,06,18,09,22,11.40
2008,06,18,09,23,11.40
2008,06,18,09,24,11.40
2008,06,18,09,25,11.40
2008,06,18,09,26,11.50
2008,06,18,09,27,11.60
2008,06,18,09,28,11.60
2008,06,18,09,29,11.60
2008,06,18,09,30,11.60
2008,06,18,09,31,11.60
2008,06,18,09,32,11.60
2008,06,18,09,33,11.60
2008,06,18,09,34,11.70
2008,06,18,09,35,11.70
2008,06,18,09,36,11.70
2008,06,18,09,37,11.70
2008,06,18,09,38,11.60
2008,06,18,09,39,11.60
2008,06,18,09,40,11.60
2008,06,18,09,41,11.60
2008,06,18,09,42,11.60
2008,06,18,09,43,11.60
2008,06,18,09,44,11.60
2008,06,18,09,45,11.60
2008,06,18,09,46,11.60
2008,06,18,09,47,11.60
2008,06,18,09,48,11.40
2008,06,18,09,49,11.40
2008,06,18,09,50,11.40
2008,06,18,09,51,11.30
2008,06,18,09,52,11.30
2008,06,18,09,53,11.30
2008,06,18,09,54,11.30
2008,06,18,09,55,11.40
2008,06,18,09,56,11.40
2008,06,18,09,57,11.40
2008,06,18,09,58,11.40
2008,06,18,09,59,11.50
2008,06,18,10,00,11.60
2008,06,18,10,01,11.60
2008,06,18,10,02,11.60
2008,06,18,10,03,11.50
2008,06,18,10,04,11.40
2008,06,18,10,05,11.50
2008,06,18,10,06,11.60
2008,06,18,10,07,11.60
2008,06,18,10,08,11.60
2008,06,18,10,09,11.60
2008,06,18,10,10,11.60
2008,06,18,10,11,11.60
2008,06,18,10,12,11.40
2008,06,18,10,13,11.40
2008,06,18,10,14,11.60
2008,06,18,10,15,11.60
2008,06,18,10,16,11.60
2008,06,18,10,17,11.60
2008,06,18,10,18,11.70
2008,06,18,10,19,11.70
2008,06,18,10,20,11.80
2008,06,18,10,21,11.70
2008,06,18,10,22,11.70
2008,06,18,10,23,11.70
2008,06,18,10,24,11.70
2008,06,18,10,25,11.70
2008,06,18,10,26,11.70
2008,06,18,10,27,11.80
2008,06,18,10,28,11.70
2008,06,18,10,29,11.70
2008,06,18,10,30,11.70
2008,06,18,10,31,11.70
2008,06,18,10,32,11.70
2008,06,18,10,33,11.70
2008,06,18,10,34,11.70
2008,06,18,10,35,11.80
2008,06,18,10,36,11.80
2008,06,18,10,37,11.90
2008,06,18,10,38,12.00
2008,06,18,10,39,12.10
2008,06,18,10,40,12.10
2008,06,18,10,41,12.20
2008,06,18,10,42,12.10
2008,06,18,10,43,12.10
2008,06,18,10,44,12.10
2008,06,18,10,45,12.10
2008,06,18,10,46,12.10
2008,06,18,10,47,12.20
2008,06,18,10,48,12.20
2008,06,18,10,49,12.20
2008,06,18,10,50,12.20
2008,06,18,10,51,12.20
2008,06,18,10,52,12.20
2008,06,18,10,53,12.30
2008,06,18,10,54,12.40
2008,06,18,10,55,12.40
2008,06,18,10,56,12.40
2008,06,18,10,57,12.40
2008,06,18,10,58,12.40
2008,06,18,10,59,12.30
2008,06,18,11,00,12.30
2008,06,18,11,01,12.30
2008,06,18,11,02,12.40
2008,06,18,11,03,12.50
2008,06,18,11,04,12.60
2008,06,18,11,05,12.80
2008,06,18,11,06,12.90
2008,06,18,11,07,13.10
2008,06,18,11,08,13.20
2008,06,18,11,09,13.20
2008,06,18,11,10,13.30
2008,06,18,11,11,13.30
2008,06,18,11,12,13.30
2008,06,18,11,13,13.30
2008,06,18,11,14,13.30
2008,06,18,11,15,13.30
2008,06,18,11,16,13.30
2008,06,18,11,17,13.30
2008,06,18,11,18,13.30
2008,06,18,11,19,13.30
2008,06,18,11,20,13.30
2008,06,18,11,21,13.30
2008,06,18,11,22,13.30
2008,06,18,11,23,13.20
2008,06,18,11,24,13.20
2008,06,18,11,25,13.20
2008,06,18,11,26,13.20
2008,06,18,11,27,13.30
2008,06,18,11,28,13.30
2008,06,18,11,29,13.40
2008,06,18,11,30,13.50
2008,06,18,11,31,13.50
2008,06,18,11,32,13.60
2008,06,18,11,33,13.60
2008,06,18,11,34,13.50
2008,06,18,11,35,13.60
2008,06,18,11,36,13.60
2008,06,18,11,37,13.60
2008,06,18,11,38,13.60
2008,06,18,11,39,13.60
2008,06,18,11,40,13.60
2008,06,18,11,41,13.50
2008,06,18,11,42,13.60
2008,06,18,11,43,13.60
2008,06,18,11,44,13.70
2008,06,18,11,45,13.80
2008,06,18,11,46,14.00
2008,06,18,11,47,14.00
2008,06,18,11,48,14.00
2008,06,18,11,49,14.00
2008,06,18,11,50,13.90
2008,06,18,11,51,13.80
2008,06,18,11,52,13.70
2008,06,18,11,53,13.70
2008,06,18,11,54,13.60
2008,06,18,11,55,13.60
2008,06,18,11,56,13.50
2008,06,18,11,57,13.40
2008,06,18,11,58,13.40
2008,06,18,11,59,13.30
2008,06,18,12,00,13.30
2008,06,18,12,01,13.30
2008,06,18,12,02,13.30
2008,06,18,12,03,13.30
2008,06,18,12,04,13.30
2008,06,18,12,05,13.30
2008,06,18,12,06,13.30
2008,06,18,12,07,13.30
2008,06,18,12,08,13.30
2008,06,18,12,09,13.40
2008,06,18,12,10,13.50
2008,06,18,12,11,13.60
2008,06,18,12,12,13.70
2008,06,18,12,13,13.80
2008,06,18,12,14,13.80
2008,06,18,12,15,13.90
2008,06,18,12,16,13.90
2008,06,18,12,17,13.90
2008,06,18,12,18,13.70
2008,06,18,12,19,13.60
2008,06,18,12,20,13.50
2008,06,18,12,21,13.50
2008,06,18,12,22,13.40
2008,06,18,12,23,13.40
2008,06,18,12,24,13.40
2008,06,18,12,25,13.40
2008,06,18,12,26,13.30
2008,06,18,12,27,13.20
2008,06,18,12,28,13.20
2008,06,18,12,29,13.20
2008,06,18,12,30,13.20
2008,06,18,12,31,13.30
2008,06,18,12,32,13.30
2008,06,18,12,33,13.40
2008,06,18,12,34,13.40
2008,06,18,12,35,13.50
2008,06,18,12,36,13.50
2008,06,18,12,37,13.50
2008,06,18,12,38,13.50
2008,06,18,12,39,13.50
2008,06,18,12,40,13.50
2008,06,18,12,41,13.50
2008,06,18,12,42,13.60
2008,06,18,12,43,13.70
2008,06,18,12,44,13.70
2008,06,18,12,45,13.70
2008,06,18,12,46,13.70
2008,06,18,12,47,13.60
2008,06,18,12,48,13.60
2008,06,18,12,49,13.60
2008,06,18,12,50,13.60
2008,06,18,12,51,13.50
2008,06,18,12,52,13.60
2008,06,18,12,53,13.60
2008,06,18,12,54,13.70
2008,06,18,12,55,13.70
2008,06,18,12,56,13.70
2008,06,18,12,57,13.70
2008,06,18,12,58,13.70
2008,06,18,12,59,13.70
2008,06,18,13,00,13.70
2008,06,18,13,01,13.60
2008,06,18,13,02,13.60
2008,06,18,13,03,13.60
2008,06,18,13,04,13.60
2008,06,18,13,05,13.60
2008,06,18,13,06,13.70
2008,06,18,13,07,13.70
2008,06,18,13,08,13.90
2008,06,18,13,09,13.90
2008,06,18,13,10,13.90
2008,06,18,13,11,13.90
2008,06,18,13,12,13.90
2008,06,18,13,13,13.80
2008,06,18,13,14,13.80
2008,06,18,13,15,13.80
2008,06,18,13,16,13.80
2008,06,18,13,17,13.80
2008,06,18,13,18,13.70
2008,06,18,13,19,13.70
2008,06,18,13,20,13.60
2008,06,18,13,21,13.60
2008,06,18,13,22,13.60
2008,06,18,13,23,13.60
2008,06,18,13,24,13.70
2008,06,18,13,25,13.70
2008,06,18,13,26,13.80
2008,06,18,13,27,13.80
2008,06,18,13,28,13.90
2008,06,18,13,29,13.80
2008,06,18,13,30,13.80
2008,06,18,13,31,13.70
2008,06,18,13,32,13.70
2008,06,18,13,33,13.70
2008,06,18,13,34,13.70
2008,06,18,13,35,13.70
2008,06,18,13,36,13.70
2008,06,18,13,37,13.70
2008,06,18,13,38,13.70
2008,06,18,13,39,13.80
2008,06,18,13,40,13.80
2008,06,18,13,41,13.90
2008,06,18,13,42,14.00
2008,06,18,13,43,14.00
2008,06,18,13,44,14.00
2008,06,18,13,45,14.10
2008,06,18,13,46,14.10
2008,06,18,13,47,14.10
2008,06,18,13,48,14.10
2008,06,18,13,49,14.00
2008,06,18,13,50,13.90
2008,06,18,13,51,13.90
2008,06,18,13,52,13.90
2008,06,18,13,53,13.90
2008,06,18,13,54,13.90
2008,06,18,13,55,13.90
2008,06,18,13,56,13.90
2008,06,18,13,57,14.00
2008,06,18,13,58,14.00
2008,06,18,13,59,14.00
2008,06,18,14,00,14.00
2008,06,18,14,01,14.00
2008,06,18,14,02,14.00
2008,06,18,14,03,14.20
2008,06,18,14,04,14.20
2008,06,18,14,05,14.30
2008,06,18,14,06,14.40
2008,06,18,14,07,14.40
2008,06,18,14,08,14.50
2008,06,18,14,09,14.50
2008,06,18,14,10,14.50
2008,06,18,14,11,14.40
2008,06,18,14,12,14.30
2008,06,18,14,13,14.20
2008,06,18,14,14,14.20
2008,06,18,14,15,14.20
2008,06,18,14,16,14.30
2008,06,18,14,17,14.40
2008,06,18,14,18,14.40
2008,06,18,14,19,14.40
2008,06,18,14,20,14.40
2008,06,18,14,21,14.20
2008,06,18,14,22,14.20
2008,06,18,14,23,14.20
2008,06,18,14,24,14.30
2008,06,18,14,25,14.30
2008,06,18,14,26,14.30
2008,06,18,14,27,14.20
2008,06,18,14,28,14.20
2008,06,18,14,29,14.10
2008,06,18,14,30,14.10
2008,06,18,14,31,14.00
2008,06,18,14,32,14.00
2008,06,18,14,33,14.10
2008,06,18,14,34,14.10
2008,06,18,14,35,14.00
2008,06,18,14,36,14.00
2008,06,18,14,37,13.90
2008,06,18,14,38,13.90
2008,06,18,14,39,13.90
2008,06,18,14,40,13.80
2008,06,18,14,41,13.80
2008,06,18,14,42,13.70
2008,06,18,14,43,13.70
2008,06,18,14,44,13.70
2008,06,18,14,45,13.70
2008,06,18,14,46,13.70
2008,06,18,14,47,13.80
2008,06,18,14,48,13.80
2008,06,18,14,49,13.80
2008,06,18,14,50,13.90
2008,06,18,14,51,13.90
2008,06,18,14,52,14.00
2008,06,18,14,53,14.00
2008,06,18,14,54,14.10
2008,06,18,14,55,14.10
2008,06,18,14,56,14.10
2008,06,18,14,57,14.20
2008,06,18,14,58,14.20
2008,06,18,14,59,14.30
2008,06,18,15,00,14.40
2008,06,18,15,01,14.50
2008,06,18,15,02,14.60
2008,06,18,15,03,14.60
2008,06,18,15,04,14.80
2008,06,18,15,05,14.90
2008,06,18,15,06,15.00
2008,06,18,15,07,15.10
2008,06,18,15,08,15.20
2008,06,18,15,09,15.20
2008,06,18,15,10,15.20
2008,06,18,15,11,15.00
2008,06,18,15,12,15.00
2008,06,18,15,13,15.00
2008,06,18,15,14,14.90
2008,06,18,15,15,15.00
2008,06,18,15,16,15.10
2008,06,18,15,17,15.20
2008,06,18,15,18,15.30
2008,06,18,15,19,15.30
2008,06,18,15,20,15.30
2008,06,18,15,21,15.30
2008,06,18,15,22,15.50
2008,06,18,15,23,15.50
2008,06,18,15,24,15.60
2008,06,18,15,25,15.70
2008,06,18,15,26,15.70
2008,06,18,15,27,15.70
2008,06,18,15,28,15.80
2008,06,18,15,29,15.70
2008,06,18,15,30,15.50
2008,06,18,15,31,15.30
2008,06,18,15,32,15.20
2008,06,18,15,33,15.10
2008,06,18,15,34,15.00
2008,06,18,15,35,14.90
2008,06,18,15,36,14.90
2008,06,18,15,37,14.80
2008,06,18,15,38,14.80
2008,06,18,15,39,14.80
2008,06,18,15,40,14.80
2008,06,18,15,41,14.80
2008,06,18,15,42,14.80
2008,06,18,15,43,14.80
2008,06,18,15,44,14.80
2008,06,18,15,45,14.80
2008,06,18,15,46,14.90
2008,06,18,15,47,15.00
2008,06,18,15,48,15.20
2008,06,18,15,49,15.30
2008,06,18,15,50,15.40
2008,06,18,15,51,15.50
2008,06,18,15,52,15.60
2008,06,18,15,53,15.50
2008,06,18,15,54,15.40
2008,06,18,15,55,15.30
2008,06,18,15,56,15.00
2008,06,18,15,57,14.90
2008,06,18,15,58,14.70
2008,06,18,15,59,14.50
2008,06,18,16,00,14.20
2008,06,18,16,01,14.10
2008,06,18,16,02,14.00
2008,06,18,16,03,14.10
2008,06,18,16,04,14.20
2008,06,18,16,05,14.20
2008,06,18,16,06,14.30
2008,06,18,16,07,14.30
2008,06,18,16,08,14.40
2008,06,18,16,09,14.40
2008,06,18,16,10,14.50
2008,06,18,16,11,14.50
2008,06,18,16,12,14.60
2008,06,18,16,13,14.60
2008,06,18,16,14,14.70
2008,06,18,16,15,14.70
2008,06,18,16,16,14.80
2008,06,18,16,17,14.90
2008,06,18,16,18,14.90
2008,06,18,16,19,15.00
2008,06,18,16,20,15.00
2008,06,18,16,21,15.00
2008,06,18,16,22,15.00
2008,06,18,16,23,15.10
2008,06,18,16,24,15.00
2008,06,18,16,25,15.00
2008,06,18,16,26,14.90
2008,06,18,16,27,14.90
2008,06,18,16,28,14.80
2008,06,18,16,29,14.80
2008,06,18,16,30,14.70
2008,06,18,16,31,14.70
2008,06,18,16,32,14.80
2008,06,18,16,33,14.90
2008,06,18,16,34,15.00
2008,06,18,16,35,15.00
2008,06,18,16,36,15.00
2008,06,18,16,37,14.90
2008,06,18,16,38,14.90
2008,06,18,16,39,14.90
2008,06,18,16,40,14.90
2008,06,18,16,41,15.00
2008,06,18,16,42,15.00
2008,06,18,16,43,15.00
2008,06,18,16,44,14.80
2008,06,18,16,45,14.80
2008,06,18,16,46,14.90
2008,06,18,16,47,15.00
2008,06,18,16,48,15.00
2008,06,18,16,49,15.10
2008,06,18,16,50,15.10
2008,06,18,16,51,15.10
2008,06,18,16,52,15.10
2008,06,18,16,53,15.00
2008,06,18,16,54,15.00
2008,06,18,16,55,14.90
2008,06,18,16,56,14.80
2008,06,18,16,57,14.80
2008,06,18,16,58,14.70
2008,06,18,16,59,14.60
2008,06,18,17,00,14.60
2008,06,18,17,01,14.60
2008,06,18,17,02,14.70
2008,06,18,17,03,14.80
2008,06,18,17,04,14.80
2008,06,18,17,05,14.70
2008,06,18,17,06,14.60
2008,06,18,17,07,14.60
2008,06,18,17,08,14.60
2008,06,18,17,09,14.50
2008,06,18,17,10,14.50
2008,06,18,17,11,14.50
2008,06,18,17,12,14.60
2008,06,18,17,13,14.50
2008,06,18,17,14,14.40
2008,06,18,17,15,14.40
2008,06,18,17,16,14.50
2008,06,18,17,17,14.60
2008,06,18,17,18,14.60
2008,06,18,17,19,14.70
2008,06,18,17,20,14.70
2008,06,18,17,21,14.80
2008,06,18,17,22,14.80
2008,06,18,17,23,14.80
2008,06,18,17,24,14.80
2008,06,18,17,25,14.80
2008,06,18,17,26,14.70
2008,06,18,17,27,14.60
2008,06,18,17,28,14.60
2008,06,18,17,29,14.50
2008,06,18,17,30,14.40
2008,06,18,17,31,14.40
2008,06,18,17,32,14.30
2008,06,18,17,33,14.40
2008,06,18,17,34,14.40
2008,06,18,17,35,14.40
2008,06,18,17,36,14.40
2008,06,18,17,37,14.40
2008,06,18,17,38,14.40