Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,06,10,32,16.60
2014,07,06,10,33,16.60
2014,07,06,10,34,16.60
2014,07,06,10,35,16.60
2014,07,06,10,36,16.60
2014,07,06,10,37,16.70
2014,07,06,10,38,16.70
2014,07,06,10,39,16.70
2014,07,06,10,40,16.70
2014,07,06,10,41,16.70
2014,07,06,10,42,16.70
2014,07,06,10,43,16.70
2014,07,06,10,44,16.70
2014,07,06,10,45,16.70
2014,07,06,10,46,16.70
2014,07,06,10,47,16.70
2014,07,06,10,48,16.70
2014,07,06,10,49,16.80
2014,07,06,10,50,16.80
2014,07,06,10,51,16.80
2014,07,06,10,52,16.90
2014,07,06,10,53,17.00
2014,07,06,10,54,17.00
2014,07,06,10,55,17.10
2014,07,06,10,56,17.20
2014,07,06,10,57,17.20
2014,07,06,10,58,17.30
2014,07,06,10,59,17.40
2014,07,06,11,00,17.50
2014,07,06,11,01,17.60
2014,07,06,11,02,17.70
2014,07,06,11,03,17.70
2014,07,06,11,04,17.80
2014,07,06,11,05,17.90
2014,07,06,11,06,17.90
2014,07,06,11,07,17.90
2014,07,06,11,08,17.90
2014,07,06,11,09,17.90
2014,07,06,11,10,17.90
2014,07,06,11,11,17.90
2014,07,06,11,12,17.90
2014,07,06,11,13,17.90
2014,07,06,11,14,17.90
2014,07,06,11,15,17.90
2014,07,06,11,16,17.90
2014,07,06,11,17,17.80
2014,07,06,11,18,17.80
2014,07,06,11,19,17.90
2014,07,06,11,20,17.90
2014,07,06,11,21,17.90
2014,07,06,11,22,17.90
2014,07,06,11,23,17.90
2014,07,06,11,24,17.90
2014,07,06,11,25,17.80
2014,07,06,11,26,17.90
2014,07,06,11,27,17.80
2014,07,06,11,28,17.80
2014,07,06,11,29,17.80
2014,07,06,11,30,17.90
2014,07,06,11,31,17.90
2014,07,06,11,32,17.90
2014,07,06,11,33,18.00
2014,07,06,11,34,18.10
2014,07,06,11,35,18.20
2014,07,06,11,36,18.30
2014,07,06,11,37,18.40
2014,07,06,11,38,18.40
2014,07,06,11,39,18.50
2014,07,06,11,40,18.60
2014,07,06,11,41,18.60
2014,07,06,11,42,18.70
2014,07,06,11,43,18.70
2014,07,06,11,44,18.80
2014,07,06,11,45,18.80
2014,07,06,11,46,18.90
2014,07,06,11,47,18.90
2014,07,06,11,48,18.90
2014,07,06,11,49,18.90
2014,07,06,11,50,18.90
2014,07,06,11,51,18.90
2014,07,06,11,52,18.90
2014,07,06,11,53,18.90
2014,07,06,11,54,18.90
2014,07,06,11,55,19.10
2014,07,06,11,56,19.10
2014,07,06,11,57,19.10
2014,07,06,11,58,19.10
2014,07,06,11,59,18.90
2014,07,06,12,00,18.90
2014,07,06,12,01,18.90
2014,07,06,12,02,18.90
2014,07,06,12,03,18.80
2014,07,06,12,04,18.80
2014,07,06,12,05,18.80
2014,07,06,12,06,18.70
2014,07,06,12,07,18.70
2014,07,06,12,08,18.80
2014,07,06,12,09,18.80
2014,07,06,12,10,18.80
2014,07,06,12,11,18.80
2014,07,06,12,12,18.90
2014,07,06,12,13,18.90
2014,07,06,12,14,18.90
2014,07,06,12,15,18.90
2014,07,06,12,16,18.90
2014,07,06,12,17,18.90
2014,07,06,12,18,18.80
2014,07,06,12,19,18.80
2014,07,06,12,20,18.80
2014,07,06,12,21,18.80
2014,07,06,12,22,18.80
2014,07,06,12,23,18.80
2014,07,06,12,24,18.80
2014,07,06,12,25,18.80
2014,07,06,12,26,18.90
2014,07,06,12,27,18.90
2014,07,06,12,28,19.00
2014,07,06,12,29,19.10
2014,07,06,12,30,19.10
2014,07,06,12,31,19.10
2014,07,06,12,32,19.10
2014,07,06,12,33,19.10
2014,07,06,12,34,19.20
2014,07,06,12,35,19.20
2014,07,06,12,36,19.30
2014,07,06,12,37,19.30
2014,07,06,12,38,19.40
2014,07,06,12,39,19.40
2014,07,06,12,40,19.40
2014,07,06,12,41,19.50
2014,07,06,12,42,19.50
2014,07,06,12,43,19.60
2014,07,06,12,44,19.60
2014,07,06,12,45,19.70
2014,07,06,12,46,19.70
2014,07,06,12,47,19.70
2014,07,06,12,48,19.70
2014,07,06,12,49,19.70
2014,07,06,12,50,19.70
2014,07,06,12,51,19.80
2014,07,06,12,52,19.90
2014,07,06,12,53,19.90
2014,07,06,12,54,20.00
2014,07,06,12,55,20.10
2014,07,06,12,56,20.10
2014,07,06,12,57,20.10
2014,07,06,12,58,20.10
2014,07,06,12,59,20.10
2014,07,06,13,00,20.20
2014,07,06,13,01,20.20
2014,07,06,13,02,20.20
2014,07,06,13,03,20.30
2014,07,06,13,04,20.30
2014,07,06,13,05,20.30
2014,07,06,13,06,20.30
2014,07,06,13,07,20.40
2014,07,06,13,08,20.40
2014,07,06,13,09,20.40
2014,07,06,13,10,20.30
2014,07,06,13,11,20.30
2014,07,06,13,12,20.30
2014,07,06,13,13,20.30
2014,07,06,13,14,20.30
2014,07,06,13,15,20.40
2014,07,06,13,16,20.40
2014,07,06,13,17,20.40
2014,07,06,13,18,20.40
2014,07,06,13,19,20.50
2014,07,06,13,20,20.50
2014,07,06,13,21,20.60
2014,07,06,13,22,20.60
2014,07,06,13,23,20.60
2014,07,06,13,24,20.60
2014,07,06,13,25,20.70
2014,07,06,13,26,20.70
2014,07,06,13,27,20.70
2014,07,06,13,28,20.80
2014,07,06,13,29,20.80
2014,07,06,13,30,20.80
2014,07,06,13,31,20.90
2014,07,06,13,32,21.00
2014,07,06,13,33,21.00
2014,07,06,13,34,21.10
2014,07,06,13,35,21.10
2014,07,06,13,36,21.10
2014,07,06,13,37,21.20
2014,07,06,13,38,21.30
2014,07,06,13,39,21.40
2014,07,06,13,40,21.40
2014,07,06,13,41,21.50
2014,07,06,13,42,21.60
2014,07,06,13,43,21.60
2014,07,06,13,44,21.50
2014,07,06,13,45,21.30
2014,07,06,13,46,21.30
2014,07,06,13,47,21.20
2014,07,06,13,48,21.30
2014,07,06,13,49,21.30
2014,07,06,13,50,21.30
2014,07,06,13,51,21.20
2014,07,06,13,52,21.20
2014,07,06,13,53,21.00
2014,07,06,13,54,21.00
2014,07,06,13,55,21.00
2014,07,06,13,56,20.90
2014,07,06,13,57,20.80
2014,07,06,13,58,20.70
2014,07,06,13,59,20.70
2014,07,06,14,00,20.70
2014,07,06,14,01,20.50
2014,07,06,14,02,20.40
2014,07,06,14,03,20.40
2014,07,06,14,04,20.30
2014,07,06,14,05,20.40
2014,07,06,14,06,20.40
2014,07,06,14,07,20.50
2014,07,06,14,08,20.50
2014,07,06,14,09,20.60
2014,07,06,14,10,20.60
2014,07,06,14,11,20.60
2014,07,06,14,12,20.70
2014,07,06,14,13,20.80
2014,07,06,14,14,20.90
2014,07,06,14,15,20.90
2014,07,06,14,16,20.90
2014,07,06,14,17,20.90
2014,07,06,14,18,21.00
2014,07,06,14,19,21.00
2014,07,06,14,20,21.10
2014,07,06,14,21,21.10
2014,07,06,14,22,21.10
2014,07,06,14,23,21.10
2014,07,06,14,24,21.10
2014,07,06,14,25,21.20
2014,07,06,14,26,21.30
2014,07,06,14,27,21.30
2014,07,06,14,28,21.30
2014,07,06,14,29,21.30
2014,07,06,14,30,21.40
2014,07,06,14,31,21.40
2014,07,06,14,32,21.40
2014,07,06,14,33,21.40
2014,07,06,14,34,21.30
2014,07,06,14,35,21.30
2014,07,06,14,36,21.30
2014,07,06,14,37,21.20
2014,07,06,14,38,21.20
2014,07,06,14,39,21.20
2014,07,06,14,40,21.20
2014,07,06,14,41,21.20
2014,07,06,14,42,21.20
2014,07,06,14,43,21.20
2014,07,06,14,44,21.20
2014,07,06,14,45,21.20
2014,07,06,14,46,21.20
2014,07,06,14,47,21.20
2014,07,06,14,48,21.20
2014,07,06,14,49,21.30
2014,07,06,14,50,21.30
2014,07,06,14,51,21.30
2014,07,06,14,52,21.30
2014,07,06,14,53,21.20
2014,07,06,14,54,21.20
2014,07,06,14,55,21.10
2014,07,06,14,56,21.10
2014,07,06,14,57,21.10
2014,07,06,14,58,21.20
2014,07,06,14,59,21.30
2014,07,06,15,00,21.30
2014,07,06,15,01,21.30
2014,07,06,15,02,21.30
2014,07,06,15,03,21.30
2014,07,06,15,04,21.40
2014,07,06,15,05,21.40
2014,07,06,15,06,21.40
2014,07,06,15,07,21.40
2014,07,06,15,08,21.60
2014,07,06,15,09,21.60
2014,07,06,15,10,21.60
2014,07,06,15,11,21.60
2014,07,06,15,12,21.60
2014,07,06,15,13,21.70
2014,07,06,15,14,21.70
2014,07,06,15,15,21.60
2014,07,06,15,16,21.60
2014,07,06,15,17,21.60
2014,07,06,15,18,21.60
2014,07,06,15,19,21.60
2014,07,06,15,20,21.70
2014,07,06,15,21,21.70
2014,07,06,15,22,21.80
2014,07,06,15,23,21.80
2014,07,06,15,24,21.80
2014,07,06,15,25,21.70
2014,07,06,15,26,21.60
2014,07,06,15,27,21.60
2014,07,06,15,28,21.70
2014,07,06,15,29,21.80
2014,07,06,15,30,21.80
2014,07,06,15,31,21.70
2014,07,06,15,32,21.70
2014,07,06,15,33,21.70
2014,07,06,15,34,21.70
2014,07,06,15,35,21.60
2014,07,06,15,36,21.70
2014,07,06,15,37,21.80
2014,07,06,15,38,21.80
2014,07,06,15,39,21.90
2014,07,06,15,40,21.90
2014,07,06,15,41,21.90
2014,07,06,15,42,22.00
2014,07,06,15,43,22.00
2014,07,06,15,44,22.10
2014,07,06,15,45,22.10
2014,07,06,15,46,22.20
2014,07,06,15,47,22.20
2014,07,06,15,48,22.30
2014,07,06,15,49,22.40
2014,07,06,15,50,22.30
2014,07,06,15,51,22.20
2014,07,06,15,52,22.20
2014,07,06,15,53,22.20
2014,07,06,15,54,22.20
2014,07,06,15,55,22.20
2014,07,06,15,56,22.20
2014,07,06,15,57,22.30
2014,07,06,15,58,22.50
2014,07,06,15,59,22.60
2014,07,06,16,00,22.60
2014,07,06,16,01,22.70
2014,07,06,16,02,22.80
2014,07,06,16,03,22.90
2014,07,06,16,04,22.90
2014,07,06,16,05,22.90
2014,07,06,16,06,23.00
2014,07,06,16,07,23.10
2014,07,06,16,08,23.30
2014,07,06,16,09,23.30
2014,07,06,16,10,23.30
2014,07,06,16,11,23.30
2014,07,06,16,12,23.30
2014,07,06,16,13,23.20
2014,07,06,16,14,23.00
2014,07,06,16,15,23.00
2014,07,06,16,16,23.00
2014,07,06,16,17,22.80
2014,07,06,16,18,22.60
2014,07,06,16,19,22.50
2014,07,06,16,20,22.50
2014,07,06,16,21,22.40
2014,07,06,16,22,22.30
2014,07,06,16,23,22.00
2014,07,06,16,24,21.90
2014,07,06,16,25,21.80
2014,07,06,16,26,21.70
2014,07,06,16,27,21.70
2014,07,06,16,28,21.80
2014,07,06,16,29,22.00
2014,07,06,16,30,22.10
2014,07,06,16,31,22.10
2014,07,06,16,32,22.00
2014,07,06,16,33,21.90
2014,07,06,16,34,21.90
2014,07,06,16,35,22.00
2014,07,06,16,36,21.90
2014,07,06,16,37,22.10
2014,07,06,16,38,22.20
2014,07,06,16,39,22.30
2014,07,06,16,40,22.40
2014,07,06,16,41,22.40
2014,07,06,16,42,22.50
2014,07,06,16,43,22.60
2014,07,06,16,44,22.70
2014,07,06,16,45,22.80
2014,07,06,16,46,22.60
2014,07,06,16,47,22.40
2014,07,06,16,48,22.20
2014,07,06,16,49,21.90
2014,07,06,16,50,21.50
2014,07,06,16,51,21.00
2014,07,06,16,52,20.70
2014,07,06,16,53,20.40
2014,07,06,16,54,20.20
2014,07,06,16,55,20.00
2014,07,06,16,56,19.90
2014,07,06,16,57,19.90
2014,07,06,16,58,19.90
2014,07,06,16,59,19.90
2014,07,06,17,00,19.90
2014,07,06,17,01,19.80
2014,07,06,17,02,19.80
2014,07,06,17,03,19.80
2014,07,06,17,04,19.70
2014,07,06,17,05,19.70
2014,07,06,17,06,19.70
2014,07,06,17,07,19.70
2014,07,06,17,08,19.70
2014,07,06,17,09,19.70
2014,07,06,17,10,19.80
2014,07,06,17,11,19.70
2014,07,06,17,12,19.60
2014,07,06,17,13,19.50
2014,07,06,17,14,19.50
2014,07,06,17,15,19.50
2014,07,06,17,16,19.50
2014,07,06,17,17,19.40
2014,07,06,17,18,19.40
2014,07,06,17,19,19.30
2014,07,06,17,20,19.20
2014,07,06,17,21,19.10
2014,07,06,17,22,19.10
2014,07,06,17,23,19.10
2014,07,06,17,24,19.00
2014,07,06,17,25,18.90
2014,07,06,17,26,18.90
2014,07,06,17,27,18.90
2014,07,06,17,28,19.00
2014,07,06,17,29,19.10
2014,07,06,17,30,19.10
2014,07,06,17,31,19.10
2014,07,06,17,32,19.20
2014,07,06,17,33,19.30
2014,07,06,17,34,19.30
2014,07,06,17,35,19.30
2014,07,06,17,36,19.30
2014,07,06,17,37,19.40
2014,07,06,17,38,19.40
2014,07,06,17,39,19.40
2014,07,06,17,40,19.40
2014,07,06,17,41,19.40
2014,07,06,17,42,19.40
2014,07,06,17,43,19.30
2014,07,06,17,44,19.30
2014,07,06,17,45,19.20
2014,07,06,17,46,19.30
2014,07,06,17,47,19.30
2014,07,06,17,48,19.40
2014,07,06,17,49,19.50
2014,07,06,17,50,19.50
2014,07,06,17,51,19.50
2014,07,06,17,52,19.50
2014,07,06,17,53,19.50
2014,07,06,17,54,19.50
2014,07,06,17,55,19.60
2014,07,06,17,56,19.60
2014,07,06,17,57,19.50
2014,07,06,17,58,19.50
2014,07,06,17,59,19.40
2014,07,06,18,00,19.40
2014,07,06,18,01,19.30
2014,07,06,18,02,19.30
2014,07,06,18,03,19.30
2014,07,06,18,04,19.30
2014,07,06,18,05,19.30
2014,07,06,18,06,19.30
2014,07,06,18,07,19.40
2014,07,06,18,08,19.40
2014,07,06,18,09,19.50
2014,07,06,18,10,19.50
2014,07,06,18,11,19.50
2014,07,06,18,12,19.50
2014,07,06,18,13,19.50
2014,07,06,18,14,19.50
2014,07,06,18,15,19.50
2014,07,06,18,16,19.50
2014,07,06,18,17,19.60
2014,07,06,18,18,19.60
2014,07,06,18,19,19.70
2014,07,06,18,20,19.80
2014,07,06,18,21,19.80
2014,07,06,18,22,19.90
2014,07,06,18,23,19.90
2014,07,06,18,24,20.10
2014,07,06,18,25,20.20
2014,07,06,18,26,20.20
2014,07,06,18,27,20.20
2014,07,06,18,28,20.20
2014,07,06,18,29,20.20
2014,07,06,18,30,20.30
2014,07,06,18,31,20.30
2014,07,06,18,32,20.30
2014,07,06,18,33,20.20
2014,07,06,18,34,20.20
2014,07,06,18,35,20.20
2014,07,06,18,36,20.20
2014,07,06,18,37,20.30
2014,07,06,18,38,20.30
2014,07,06,18,39,20.40
2014,07,06,18,40,20.50
2014,07,06,18,41,20.60
2014,07,06,18,42,20.70
2014,07,06,18,43,20.80
2014,07,06,18,44,20.90
2014,07,06,18,45,21.00
2014,07,06,18,46,21.00
2014,07,06,18,47,21.10
2014,07,06,18,48,21.10
2014,07,06,18,49,21.10
2014,07,06,18,50,21.10
2014,07,06,18,51,21.10
2014,07,06,18,52,21.10
2014,07,06,18,53,21.00
2014,07,06,18,54,21.10
2014,07,06,18,55,21.10
2014,07,06,18,56,21.10
2014,07,06,18,57,21.10
2014,07,06,18,58,21.10
2014,07,06,18,59,21.10
2014,07,06,19,00,21.10
2014,07,06,19,01,21.10
2014,07,06,19,02,21.10
2014,07,06,19,03,21.10
2014,07,06,19,04,21.10
2014,07,06,19,05,21.20
2014,07,06,19,06,21.20
2014,07,06,19,07,21.30
2014,07,06,19,08,21.30
2014,07,06,19,09,21.40
2014,07,06,19,10,21.50
2014,07,06,19,11,21.60
2014,07,06,19,12,21.60
2014,07,06,19,13,21.60
2014,07,06,19,14,21.60
2014,07,06,19,15,21.60
2014,07,06,19,16,21.50
2014,07,06,19,17,21.40
2014,07,06,19,18,21.30
2014,07,06,19,19,21.30
2014,07,06,19,20,21.30
2014,07,06,19,21,21.20
2014,07,06,19,22,21.20
2014,07,06,19,23,21.20
2014,07,06,19,24,21.10
2014,07,06,19,25,21.10
2014,07,06,19,26,21.10
2014,07,06,19,27,21.10
2014,07,06,19,28,21.10
2014,07,06,19,29,21.10
2014,07,06,19,30,21.10
2014,07,06,19,31,21.20
2014,07,06,19,32,21.20
2014,07,06,19,33,21.20
2014,07,06,19,34,21.30
2014,07,06,19,35,21.30
2014,07,06,19,36,21.30
2014,07,06,19,37,21.30
2014,07,06,19,38,21.30
2014,07,06,19,39,21.30
2014,07,06,19,40,21.30
2014,07,06,19,41,21.30
2014,07,06,19,42,21.30
2014,07,06,19,43,21.20
2014,07,06,19,44,21.10
2014,07,06,19,45,21.00
2014,07,06,19,46,21.00
2014,07,06,19,47,20.90
2014,07,06,19,48,20.80
2014,07,06,19,49,20.80
2014,07,06,19,50,20.80
2014,07,06,19,51,20.80
2014,07,06,19,52,20.90
2014,07,06,19,53,20.90
2014,07,06,19,54,21.00
2014,07,06,19,55,21.00
2014,07,06,19,56,21.00
2014,07,06,19,57,21.00
2014,07,06,19,58,21.00
2014,07,06,19,59,21.00
2014,07,06,20,00,21.00
2014,07,06,20,01,21.00
2014,07,06,20,02,21.00
2014,07,06,20,03,21.00
2014,07,06,20,04,21.00
