Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,01,00,00,16.90
2014,09,01,00,01,16.90
2014,09,01,00,02,16.90
2014,09,01,00,03,16.90
2014,09,01,00,04,16.90
2014,09,01,00,05,16.90
2014,09,01,00,06,16.90
2014,09,01,00,07,16.90
2014,09,01,00,08,16.90
2014,09,01,00,09,16.90
2014,09,01,00,10,16.90
2014,09,01,00,11,16.90
2014,09,01,00,12,16.90
2014,09,01,00,13,16.90
2014,09,01,00,14,16.90
2014,09,01,00,15,16.90
2014,09,01,00,16,17.00
2014,09,01,00,17,17.00
2014,09,01,00,18,17.00
2014,09,01,00,19,17.00
2014,09,01,00,20,17.00
2014,09,01,00,21,17.00
2014,09,01,00,22,17.00
2014,09,01,00,23,17.00
2014,09,01,00,24,17.00
2014,09,01,00,25,17.00
2014,09,01,00,26,17.00
2014,09,01,00,27,17.00
2014,09,01,00,28,17.00
2014,09,01,00,29,17.00
2014,09,01,00,30,17.00
2014,09,01,00,31,17.00
2014,09,01,00,32,17.00
2014,09,01,00,33,17.00
2014,09,01,00,34,17.00
2014,09,01,00,35,17.00
2014,09,01,00,36,17.00
2014,09,01,00,37,17.00
2014,09,01,00,38,17.00
2014,09,01,00,39,17.00
2014,09,01,00,40,17.00
2014,09,01,00,41,17.00
2014,09,01,00,42,17.00
2014,09,01,00,43,17.00
2014,09,01,00,44,17.00
2014,09,01,00,45,17.00
2014,09,01,00,46,17.00
2014,09,01,00,47,17.00
2014,09,01,00,48,17.00
2014,09,01,00,49,16.90
2014,09,01,00,50,16.90
2014,09,01,00,51,16.90
2014,09,01,00,52,16.90
2014,09,01,00,53,16.90
2014,09,01,00,54,16.90
2014,09,01,00,55,16.90
2014,09,01,00,56,16.90
2014,09,01,00,57,16.90
2014,09,01,00,58,16.90
2014,09,01,00,59,16.90
2014,09,01,01,00,16.90
2014,09,01,01,01,16.90
2014,09,01,01,02,16.90
2014,09,01,01,03,16.90
2014,09,01,01,04,16.90
2014,09,01,01,05,16.90
2014,09,01,01,06,16.90
2014,09,01,01,07,16.90
2014,09,01,01,08,16.90
2014,09,01,01,09,16.90
2014,09,01,01,10,16.90
2014,09,01,01,11,16.90
2014,09,01,01,12,16.90
2014,09,01,01,13,16.90
2014,09,01,01,14,16.90
2014,09,01,01,15,16.90
2014,09,01,01,16,16.90
2014,09,01,01,17,16.90
2014,09,01,01,18,16.90
2014,09,01,01,19,16.90
2014,09,01,01,20,16.90
2014,09,01,01,21,16.90
2014,09,01,01,22,16.90
2014,09,01,01,23,16.90
2014,09,01,01,24,16.90
2014,09,01,01,25,16.90
2014,09,01,01,26,16.90
2014,09,01,01,27,16.90
2014,09,01,01,28,16.90
2014,09,01,01,29,16.90
2014,09,01,01,30,16.90
2014,09,01,01,31,16.90
2014,09,01,01,32,16.90
2014,09,01,01,33,16.90
2014,09,01,01,34,16.90
2014,09,01,01,35,17.00
2014,09,01,01,36,17.00
2014,09,01,01,37,17.00
2014,09,01,01,38,17.00
2014,09,01,01,39,17.00
2014,09,01,01,40,17.00
2014,09,01,01,41,17.00
2014,09,01,01,42,17.00
2014,09,01,01,43,17.00
2014,09,01,01,44,17.00
2014,09,01,01,45,17.00
2014,09,01,01,46,17.00
2014,09,01,01,47,17.00
2014,09,01,01,48,17.00
2014,09,01,01,49,17.00
2014,09,01,01,50,17.00
2014,09,01,01,51,17.00
2014,09,01,01,52,17.00
2014,09,01,01,53,16.90
2014,09,01,01,54,16.90
2014,09,01,01,55,16.90
2014,09,01,01,56,16.90
2014,09,01,01,57,16.90
2014,09,01,01,58,16.90
2014,09,01,01,59,16.90
2014,09,01,02,00,16.90
2014,09,01,02,01,16.90
2014,09,01,02,02,16.90
2014,09,01,02,03,16.90
2014,09,01,02,04,16.80
2014,09,01,02,05,16.80
2014,09,01,02,06,16.80
2014,09,01,02,07,16.80
2014,09,01,02,08,16.80
2014,09,01,02,09,16.80
2014,09,01,02,10,16.80
2014,09,01,02,11,16.80
2014,09,01,02,12,16.70
2014,09,01,02,13,16.70
2014,09,01,02,14,16.70
2014,09,01,02,15,16.70
2014,09,01,02,16,16.70
2014,09,01,02,17,16.70
2014,09,01,02,18,16.70
2014,09,01,02,19,16.70
2014,09,01,02,20,16.70
2014,09,01,02,21,16.70
2014,09,01,02,22,16.70
2014,09,01,02,23,16.70
2014,09,01,02,24,16.60
2014,09,01,02,25,16.60
2014,09,01,02,26,16.60
2014,09,01,02,27,16.60
2014,09,01,02,28,16.50
2014,09,01,02,29,16.50
2014,09,01,02,30,16.50
2014,09,01,02,31,16.40
2014,09,01,02,32,16.40
2014,09,01,02,33,16.40
2014,09,01,02,34,16.30
2014,09,01,02,35,16.30
2014,09,01,02,36,16.30
2014,09,01,02,37,16.20
2014,09,01,02,38,16.20
2014,09,01,02,39,16.20
2014,09,01,02,40,16.20
2014,09,01,02,41,16.10
2014,09,01,02,42,16.10
2014,09,01,02,43,16.10
2014,09,01,02,44,16.10
2014,09,01,02,45,16.10
2014,09,01,02,46,16.00
2014,09,01,02,47,16.00
2014,09,01,02,48,16.00
2014,09,01,02,49,16.00
2014,09,01,02,50,16.00
2014,09,01,02,51,16.00
2014,09,01,02,52,16.00
2014,09,01,02,53,16.00
2014,09,01,02,54,16.00
2014,09,01,02,55,16.00
2014,09,01,02,56,15.90
2014,09,01,02,57,15.90
2014,09,01,02,58,15.90
2014,09,01,02,59,15.90
2014,09,01,03,00,15.90
2014,09,01,03,01,15.90
2014,09,01,03,02,15.90
2014,09,01,03,03,15.80
2014,09,01,03,04,15.80
2014,09,01,03,05,15.80
2014,09,01,03,06,15.80
2014,09,01,03,07,15.80
2014,09,01,03,08,15.80
2014,09,01,03,09,15.80
2014,09,01,03,10,15.80
2014,09,01,03,11,15.70
2014,09,01,03,12,15.70
2014,09,01,03,13,15.70
2014,09,01,03,14,15.70
2014,09,01,03,15,15.70
2014,09,01,03,16,15.70
2014,09,01,03,17,15.70
2014,09,01,03,18,15.70
2014,09,01,03,19,15.70
2014,09,01,03,20,15.70
2014,09,01,03,21,15.60
2014,09,01,03,22,15.60
2014,09,01,03,23,15.60
2014,09,01,03,24,15.60
2014,09,01,03,25,15.60
2014,09,01,03,26,15.60
2014,09,01,03,27,15.50
2014,09,01,03,28,15.50
2014,09,01,03,29,15.40
2014,09,01,03,30,15.40
2014,09,01,03,31,15.40
2014,09,01,03,32,15.40
2014,09,01,03,33,15.40
2014,09,01,03,34,15.30
2014,09,01,03,35,15.30
2014,09,01,03,36,15.30
2014,09,01,03,37,15.30
2014,09,01,03,38,15.20
2014,09,01,03,39,15.20
2014,09,01,03,40,15.20
2014,09,01,03,41,15.20
2014,09,01,03,42,15.10
2014,09,01,03,43,15.10
2014,09,01,03,44,15.00
2014,09,01,03,45,15.00
2014,09,01,03,46,15.00
2014,09,01,03,47,15.00
2014,09,01,03,48,15.00
2014,09,01,03,49,15.00
2014,09,01,03,50,15.00
2014,09,01,03,51,14.90
2014,09,01,03,52,14.90
2014,09,01,03,53,14.80
2014,09,01,03,54,14.80
2014,09,01,03,55,14.80
2014,09,01,03,56,14.70
2014,09,01,03,57,14.70
2014,09,01,03,58,14.70
2014,09,01,03,59,14.60
2014,09,01,04,00,14.60
2014,09,01,04,01,14.60
2014,09,01,04,02,14.60
2014,09,01,04,03,14.50
2014,09,01,04,04,14.50
2014,09,01,04,05,14.50
2014,09,01,04,06,14.50
2014,09,01,04,07,14.40
2014,09,01,04,08,14.40
2014,09,01,04,09,14.40
2014,09,01,04,10,14.40
2014,09,01,04,11,14.40
2014,09,01,04,12,14.40
2014,09,01,04,13,14.40
2014,09,01,04,14,14.40
2014,09,01,04,15,14.40
2014,09,01,04,16,14.40
2014,09,01,04,17,14.40
2014,09,01,04,18,14.30
2014,09,01,04,19,14.30
2014,09,01,04,20,14.30
2014,09,01,04,21,14.30
2014,09,01,04,22,14.30
2014,09,01,04,23,14.30
2014,09,01,04,24,14.30
2014,09,01,04,25,14.30
2014,09,01,04,26,14.30
2014,09,01,04,27,14.30
2014,09,01,04,28,14.30
2014,09,01,04,29,14.20
2014,09,01,04,30,14.20
2014,09,01,04,31,14.20
2014,09,01,04,32,14.20
2014,09,01,04,33,14.20
2014,09,01,04,34,14.20
2014,09,01,04,35,14.10
2014,09,01,04,36,14.10
2014,09,01,04,37,14.10
2014,09,01,04,38,14.10
2014,09,01,04,39,14.10
2014,09,01,04,40,14.00
2014,09,01,04,41,14.00
2014,09,01,04,42,14.00
2014,09,01,04,43,13.90
2014,09,01,04,44,13.90
2014,09,01,04,45,13.90
2014,09,01,04,46,13.90
2014,09,01,04,47,13.90
2014,09,01,04,48,13.90
2014,09,01,04,49,13.90
2014,09,01,04,50,13.90
2014,09,01,04,51,13.90
2014,09,01,04,52,13.80
2014,09,01,04,53,13.80
2014,09,01,04,54,13.80
2014,09,01,04,55,13.80
2014,09,01,04,56,13.80
2014,09,01,04,57,13.80
2014,09,01,04,58,13.80
2014,09,01,04,59,13.80
2014,09,01,05,00,13.80
2014,09,01,05,01,13.80
2014,09,01,05,02,13.70
2014,09,01,05,03,13.70
2014,09,01,05,04,13.70
2014,09,01,05,05,13.70
2014,09,01,05,06,13.70
2014,09,01,05,07,13.70
2014,09,01,05,08,13.70
2014,09,01,05,09,13.70
2014,09,01,05,10,13.70
2014,09,01,05,11,13.70
2014,09,01,05,12,13.70
2014,09,01,05,13,13.70
2014,09,01,05,14,13.60
2014,09,01,05,15,13.60
2014,09,01,05,16,13.60
2014,09,01,05,17,13.60
2014,09,01,05,18,13.60
2014,09,01,05,19,13.60
2014,09,01,05,20,13.60
2014,09,01,05,21,13.50
2014,09,01,05,22,13.50
2014,09,01,05,23,13.50
2014,09,01,05,24,13.40
2014,09,01,05,25,13.40
2014,09,01,05,26,13.40
2014,09,01,05,27,13.40
2014,09,01,05,28,13.40
2014,09,01,05,29,13.40
2014,09,01,05,30,13.40
2014,09,01,05,31,13.30
2014,09,01,05,32,13.30
2014,09,01,05,33,13.30
2014,09,01,05,34,13.30
2014,09,01,05,35,13.30
2014,09,01,05,36,13.30
2014,09,01,05,37,13.20
2014,09,01,05,38,13.20
2014,09,01,05,39,13.20
2014,09,01,05,40,13.20
2014,09,01,05,41,13.20
2014,09,01,05,42,13.20
2014,09,01,05,43,13.20
2014,09,01,05,44,13.10
2014,09,01,05,45,13.10
2014,09,01,05,46,13.10
2014,09,01,05,47,13.10
2014,09,01,05,48,13.10
2014,09,01,05,49,13.00
2014,09,01,05,50,13.00
2014,09,01,05,51,13.00
2014,09,01,05,52,13.00
2014,09,01,05,53,12.90
2014,09,01,05,54,12.90
2014,09,01,05,55,12.90
2014,09,01,05,56,12.90
2014,09,01,05,57,12.90
2014,09,01,05,58,12.90
2014,09,01,05,59,12.90
2014,09,01,06,00,12.90
2014,09,01,06,01,12.90
2014,09,01,06,02,12.90
2014,09,01,06,03,12.90
2014,09,01,06,04,12.90
2014,09,01,06,05,12.80
2014,09,01,06,06,12.80
2014,09,01,06,07,12.80
2014,09,01,06,08,12.80
2014,09,01,06,09,12.80
2014,09,01,06,10,12.80
2014,09,01,06,11,12.80
2014,09,01,06,12,12.80
2014,09,01,06,13,12.80
2014,09,01,06,14,12.80
2014,09,01,06,15,12.80
2014,09,01,06,16,12.80
2014,09,01,06,17,12.80
2014,09,01,06,18,12.70
2014,09,01,06,19,12.70
2014,09,01,06,20,12.70
2014,09,01,06,21,12.70
2014,09,01,06,22,12.70
2014,09,01,06,23,12.70
2014,09,01,06,24,12.70
2014,09,01,06,25,12.70
2014,09,01,06,26,12.70
2014,09,01,06,27,12.60
2014,09,01,06,28,12.60
2014,09,01,06,29,12.60
2014,09,01,06,30,12.60
2014,09,01,06,31,12.60
2014,09,01,06,32,12.60
2014,09,01,06,33,12.60
2014,09,01,06,34,12.60
2014,09,01,06,35,12.60
2014,09,01,06,36,12.60
2014,09,01,06,37,12.60
2014,09,01,06,38,12.60
2014,09,01,06,39,12.60
2014,09,01,06,40,12.60
2014,09,01,06,41,12.60
2014,09,01,06,42,12.60
2014,09,01,06,43,12.60
2014,09,01,06,44,12.60
2014,09,01,06,45,12.50
2014,09,01,06,46,12.50
2014,09,01,06,47,12.50
2014,09,01,06,48,12.50
2014,09,01,06,49,12.40
2014,09,01,06,50,12.40
2014,09,01,06,51,12.40
2014,09,01,06,52,12.40
2014,09,01,06,53,12.40
2014,09,01,06,54,12.40
2014,09,01,06,55,12.40
2014,09,01,06,56,12.40
2014,09,01,06,57,12.40
2014,09,01,06,58,12.40
2014,09,01,06,59,12.40
2014,09,01,07,00,12.40
2014,09,01,07,01,12.40
2014,09,01,07,02,12.40
2014,09,01,07,03,12.40
2014,09,01,07,04,12.40
2014,09,01,07,05,12.40
2014,09,01,07,06,12.40
2014,09,01,07,07,12.40
2014,09,01,07,08,12.40
2014,09,01,07,09,12.40
2014,09,01,07,10,12.40
2014,09,01,07,11,12.40
2014,09,01,07,12,12.40
2014,09,01,07,13,12.40
2014,09,01,07,14,12.40
2014,09,01,07,15,12.40
2014,09,01,07,16,12.40
2014,09,01,07,17,12.40
2014,09,01,07,18,12.40
2014,09,01,07,19,12.40
2014,09,01,07,20,12.40
2014,09,01,07,21,12.40
2014,09,01,07,22,12.40
2014,09,01,07,23,12.40
2014,09,01,07,24,12.50
2014,09,01,07,25,12.50
2014,09,01,07,26,12.50
2014,09,01,07,27,12.60
2014,09,01,07,28,12.60
2014,09,01,07,29,12.60
2014,09,01,07,30,12.60
2014,09,01,07,31,12.60
2014,09,01,07,32,12.70
2014,09,01,07,33,12.70
2014,09,01,07,34,12.70
2014,09,01,07,35,12.70
2014,09,01,07,36,12.80
2014,09,01,07,37,12.80
2014,09,01,07,38,12.80
2014,09,01,07,39,12.80
2014,09,01,07,40,12.90
2014,09,01,07,41,12.90
2014,09,01,07,42,13.00
2014,09,01,07,43,13.00
2014,09,01,07,44,13.10
2014,09,01,07,45,13.10
2014,09,01,07,46,13.10
2014,09,01,07,47,13.20
2014,09,01,07,48,13.30
2014,09,01,07,49,13.30
2014,09,01,07,50,13.40
2014,09,01,07,51,13.40
2014,09,01,07,52,13.50
2014,09,01,07,53,13.50
2014,09,01,07,54,13.50
2014,09,01,07,55,13.60
2014,09,01,07,56,13.60
2014,09,01,07,57,13.70
2014,09,01,07,58,13.70
2014,09,01,07,59,13.80
2014,09,01,08,00,13.80
2014,09,01,08,01,13.80
2014,09,01,08,02,13.80
2014,09,01,08,03,13.90
2014,09,01,08,04,13.90
2014,09,01,08,05,13.90
2014,09,01,08,06,14.00
2014,09,01,08,07,14.00
2014,09,01,08,08,14.10
2014,09,01,08,09,14.10
2014,09,01,08,10,14.10
2014,09,01,08,11,14.20
2014,09,01,08,12,14.20
2014,09,01,08,13,14.20
2014,09,01,08,14,14.30
2014,09,01,08,15,14.30
2014,09,01,08,16,14.30
2014,09,01,08,17,14.40
2014,09,01,08,18,14.40
2014,09,01,08,19,14.50
2014,09,01,08,20,14.60
2014,09,01,08,21,14.60
2014,09,01,08,22,14.70
2014,09,01,08,23,14.80
2014,09,01,08,24,14.90
2014,09,01,08,25,15.00
2014,09,01,08,26,15.00
2014,09,01,08,27,15.10
2014,09,01,08,28,15.30
2014,09,01,08,29,15.40
2014,09,01,08,30,15.60
2014,09,01,08,31,15.70
2014,09,01,08,32,15.90
2014,09,01,08,33,16.00
2014,09,01,08,34,16.10
2014,09,01,08,35,16.30
2014,09,01,08,36,16.30
2014,09,01,08,37,16.50
2014,09,01,08,38,16.60
2014,09,01,08,39,16.70
2014,09,01,08,40,16.80
2014,09,01,08,41,16.90
2014,09,01,08,42,17.00
2014,09,01,08,43,17.10
2014,09,01,08,44,17.20
2014,09,01,08,45,17.30
2014,09,01,08,46,17.30
2014,09,01,08,47,17.40
2014,09,01,08,48,17.50
2014,09,01,08,49,17.60
2014,09,01,08,50,17.70
2014,09,01,08,51,17.80
2014,09,01,08,52,17.80
2014,09,01,08,53,17.90
2014,09,01,08,54,17.90
2014,09,01,08,55,18.00
2014,09,01,08,56,18.00
2014,09,01,08,57,18.10
2014,09,01,08,58,18.10
2014,09,01,08,59,18.20
2014,09,01,09,00,18.10
2014,09,01,09,01,18.10
2014,09,01,09,02,18.10
2014,09,01,09,03,18.10
2014,09,01,09,04,18.00
2014,09,01,09,05,17.90
2014,09,01,09,06,17.90
2014,09,01,09,07,17.80
2014,09,01,09,08,17.80
2014,09,01,09,09,17.80
2014,09,01,09,10,17.80
2014,09,01,09,11,17.70
2014,09,01,09,12,17.70
2014,09,01,09,13,17.60
2014,09,01,09,14,17.60
2014,09,01,09,15,17.50
2014,09,01,09,16,17.50
2014,09,01,09,17,17.50
2014,09,01,09,18,17.50
2014,09,01,09,19,17.60
2014,09,01,09,20,17.60
2014,09,01,09,21,17.70
2014,09,01,09,22,17.80
2014,09,01,09,23,17.80
2014,09,01,09,24,17.80
2014,09,01,09,25,17.70
2014,09,01,09,26,17.70
2014,09,01,09,27,17.70
2014,09,01,09,28,17.70
2014,09,01,09,29,17.80
2014,09,01,09,30,17.80
2014,09,01,09,31,17.90
2014,09,01,09,32,17.90
2014,09,01,09,33,18.00
2014,09,01,09,34,18.10
2014,09,01,09,35,18.20
2014,09,01,09,36,18.20
2014,09,01,09,37,18.30
2014,09,01,09,38,18.30
2014,09,01,09,39,18.40
2014,09,01,09,40,18.30
2014,09,01,09,41,18.20
2014,09,01,09,42,18.10
2014,09,01,09,43,18.00
2014,09,01,09,44,18.00
2014,09,01,09,45,18.00
2014,09,01,09,46,18.10
2014,09,01,09,47,18.10
2014,09,01,09,48,18.20
2014,09,01,09,49,18.20
2014,09,01,09,50,18.30
2014,09,01,09,51,18.40
2014,09,01,09,52,18.40
2014,09,01,09,53,18.50
2014,09,01,09,54,18.60
2014,09,01,09,55,18.60
2014,09,01,09,56,18.70
2014,09,01,09,57,18.70
2014,09,01,09,58,18.80
2014,09,01,09,59,18.80
2014,09,01,10,00,18.80
2014,09,01,10,01,18.90
2014,09,01,10,02,18.90
2014,09,01,10,03,18.90
2014,09,01,10,04,18.90
2014,09,01,10,05,18.80
2014,09,01,10,06,18.80
2014,09,01,10,07,18.80
2014,09,01,10,08,18.80
2014,09,01,10,09,18.80
2014,09,01,10,10,18.80
2014,09,01,10,11,18.70
2014,09,01,10,12,18.60
2014,09,01,10,13,18.40
2014,09,01,10,14,18.20
2014,09,01,10,15,18.10
2014,09,01,10,16,18.00
2014,09,01,10,17,17.90
2014,09,01,10,18,17.90
2014,09,01,10,19,17.90
2014,09,01,10,20,17.80
2014,09,01,10,21,17.70
2014,09,01,10,22,17.70
2014,09,01,10,23,17.70
2014,09,01,10,24,17.70
2014,09,01,10,25,17.70
2014,09,01,10,26,17.70
2014,09,01,10,27,17.80
2014,09,01,10,28,17.80
2014,09,01,10,29,17.80
2014,09,01,10,30,17.80
2014,09,01,10,31,17.80
2014,09,01,10,32,17.80
2014,09,01,10,33,17.80
2014,09,01,10,34,17.70
2014,09,01,10,35,17.60
2014,09,01,10,36,17.60
2014,09,01,10,37,17.60
2014,09,01,10,38,17.50
2014,09,01,10,39,17.40
2014,09,01,10,40,17.30
2014,09,01,10,41,17.20
2014,09,01,10,42,17.10
2014,09,01,10,43,17.00
2014,09,01,10,44,16.90
2014,09,01,10,45,16.80
2014,09,01,10,46,16.80
2014,09,01,10,47,16.70
2014,09,01,10,48,16.70
2014,09,01,10,49,16.70
2014,09,01,10,50,16.70
2014,09,01,10,51,16.70
2014,09,01,10,52,16.80
2014,09,01,10,53,16.80
2014,09,01,10,54,16.90
2014,09,01,10,55,16.90
2014,09,01,10,56,17.00
2014,09,01,10,57,17.10
2014,09,01,10,58,17.10
2014,09,01,10,59,16.90
2014,09,01,11,00,16.90
2014,09,01,11,01,16.80
2014,09,01,11,02,16.80
2014,09,01,11,03,16.80
2014,09,01,11,04,16.90
2014,09,01,11,05,16.90
2014,09,01,11,06,17.00
2014,09,01,11,07,17.10
2014,09,01,11,08,17.10
2014,09,01,11,09,17.20
2014,09,01,11,10,17.20
2014,09,01,11,11,17.30
2014,09,01,11,12,17.30
2014,09,01,11,13,17.30
2014,09,01,11,14,17.30
2014,09,01,11,15,17.40
2014,09,01,11,16,17.50
2014,09,01,11,17,17.50
2014,09,01,11,18,17.60
2014,09,01,11,19,17.60
2014,09,01,11,20,17.60
2014,09,01,11,21,17.60
2014,09,01,11,22,17.60
2014,09,01,11,23,17.70
2014,09,01,11,24,17.70
2014,09,01,11,25,17.80
2014,09,01,11,26,17.80
2014,09,01,11,27,17.90
2014,09,01,11,28,17.90
2014,09,01,11,29,17.90
2014,09,01,11,30,17.90
2014,09,01,11,31,17.80
2014,09,01,11,32,17.80
2014,09,01,11,33,17.70
2014,09,01,11,34,17.70
2014,09,01,11,35,17.70
2014,09,01,11,36,17.70
2014,09,01,11,37,17.70
2014,09,01,11,38,17.70
2014,09,01,11,39,17.60
2014,09,01,11,40,17.60
2014,09,01,11,41,17.60
2014,09,01,11,42,17.50
2014,09,01,11,43,17.50
2014,09,01,11,44,17.40
2014,09,01,11,45,17.40
2014,09,01,11,46,17.40
2014,09,01,11,47,17.40
2014,09,01,11,48,17.40
2014,09,01,11,49,17.40
2014,09,01,11,50,17.40
2014,09,01,11,51,17.50
2014,09,01,11,52,17.60
2014,09,01,11,53,17.70
2014,09,01,11,54,17.80
2014,09,01,11,55,17.90
2014,09,01,11,56,17.90
2014,09,01,11,57,17.90
2014,09,01,11,58,17.90
2014,09,01,11,59,17.80
2014,09,01,12,00,17.80
2014,09,01,12,01,17.80
2014,09,01,12,02,17.80
2014,09,01,12,03,17.80
2014,09,01,12,04,17.80
2014,09,01,12,05,17.80
2014,09,01,12,06,17.80
2014,09,01,12,07,17.80
2014,09,01,12,08,17.80
2014,09,01,12,09,17.90
2014,09,01,12,10,17.90
2014,09,01,12,11,18.00
2014,09,01,12,12,18.10
2014,09,01,12,13,18.10
2014,09,01,12,14,18.00
2014,09,01,12,15,18.00
2014,09,01,12,16,18.00
2014,09,01,12,17,18.10
2014,09,01,12,18,18.10
2014,09,01,12,19,18.20
2014,09,01,12,20,18.20
2014,09,01,12,21,18.20
2014,09,01,12,22,18.10
2014,09,01,12,23,18.10
2014,09,01,12,24,18.10
2014,09,01,12,25,18.10
2014,09,01,12,26,18.10
2014,09,01,12,27,18.20
2014,09,01,12,28,18.20
2014,09,01,12,29,18.30
2014,09,01,12,30,18.30
2014,09,01,12,31,18.30
2014,09,01,12,32,18.30
2014,09,01,12,33,18.30
2014,09,01,12,34,18.40
2014,09,01,12,35,18.40
2014,09,01,12,36,18.40
2014,09,01,12,37,18.40
2014,09,01,12,38,18.50
2014,09,01,12,39,18.60
2014,09,01,12,40,18.60
2014,09,01,12,41,18.70
2014,09,01,12,42,18.60
2014,09,01,12,43,18.60
2014,09,01,12,44,18.60
2014,09,01,12,45,18.60
2014,09,01,12,46,18.60
2014,09,01,12,47,18.70
2014,09,01,12,48,18.70
2014,09,01,12,49,18.60
2014,09,01,12,50,18.60
2014,09,01,12,51,18.50
2014,09,01,12,52,18.50
2014,09,01,12,53,18.50
2014,09,01,12,54,18.50
2014,09,01,12,55,18.50
2014,09,01,12,56,18.40
2014,09,01,12,57,18.30
2014,09,01,12,58,18.30
2014,09,01,12,59,18.40
2014,09,01,13,00,18.50
2014,09,01,13,01,18.60
2014,09,01,13,02,18.70
2014,09,01,13,03,18.70
2014,09,01,13,04,18.70
2014,09,01,13,05,18.70
2014,09,01,13,06,18.70
2014,09,01,13,07,18.70
2014,09,01,13,08,18.80
2014,09,01,13,09,18.80
2014,09,01,13,10,18.80
2014,09,01,13,11,18.70
2014,09,01,13,12,18.80
2014,09,01,13,13,18.80
2014,09,01,13,14,18.80
2014,09,01,13,15,18.80
2014,09,01,13,16,18.80
2014,09,01,13,17,18.80
2014,09,01,13,18,18.90
2014,09,01,13,19,18.90
2014,09,01,13,20,18.90
2014,09,01,13,21,19.00
2014,09,01,13,22,19.00
2014,09,01,13,23,19.00
2014,09,01,13,24,19.00
2014,09,01,13,25,19.00
2014,09,01,13,26,19.00
2014,09,01,13,27,18.90
2014,09,01,13,28,18.90
2014,09,01,13,29,18.90
2014,09,01,13,30,18.80
2014,09,01,13,31,18.90
2014,09,01,13,32,18.80
2014,09,01,13,33,18.70
2014,09,01,13,34,18.60
2014,09,01,13,35,18.50
2014,09,01,13,36,18.40
2014,09,01,13,37,18.40
2014,09,01,13,38,18.30
2014,09,01,13,39,18.20
2014,09,01,13,40,18.20
2014,09,01,13,41,18.20
2014,09,01,13,42,18.10
2014,09,01,13,43,18.10
2014,09,01,13,44,18.00
2014,09,01,13,45,18.00
2014,09,01,13,46,17.90
2014,09,01,13,47,17.90
2014,09,01,13,48,17.90
2014,09,01,13,49,17.90
2014,09,01,13,50,17.90
2014,09,01,13,51,17.90
2014,09,01,13,52,17.90
2014,09,01,13,53,17.90
2014,09,01,13,54,17.90
2014,09,01,13,55,18.00
2014,09,01,13,56,18.00
2014,09,01,13,57,18.00
2014,09,01,13,58,18.00
2014,09,01,13,59,18.00
2014,09,01,14,00,18.10
2014,09,01,14,01,18.10
2014,09,01,14,02,18.00
2014,09,01,14,03,18.00
2014,09,01,14,04,18.00
2014,09,01,14,05,18.00
2014,09,01,14,06,18.00
2014,09,01,14,07,18.00
2014,09,01,14,08,18.00
2014,09,01,14,09,18.00
2014,09,01,14,10,18.00
2014,09,01,14,11,18.00
2014,09,01,14,12,17.90
2014,09,01,14,13,17.90
2014,09,01,14,14,17.90
2014,09,01,14,15,17.90
2014,09,01,14,16,17.90
2014,09,01,14,17,17.90
2014,09,01,14,18,17.80
2014,09,01,14,19,17.80
2014,09,01,14,20,17.90
2014,09,01,14,21,17.90
2014,09,01,14,22,17.90
2014,09,01,14,23,17.90
2014,09,01,14,24,17.90
2014,09,01,14,25,17.90
2014,09,01,14,26,18.00
2014,09,01,14,27,18.00
2014,09,01,14,28,18.00
2014,09,01,14,29,18.10
2014,09,01,14,30,18.20
2014,09,01,14,31,18.30
2014,09,01,14,32,18.30
2014,09,01,14,33,18.30
2014,09,01,14,34,18.40
2014,09,01,14,35,18.40
2014,09,01,14,36,18.40
2014,09,01,14,37,18.40
2014,09,01,14,38,18.30
2014,09,01,14,39,18.40
2014,09,01,14,40,18.40
2014,09,01,14,41,18.40
2014,09,01,14,42,18.40
2014,09,01,14,43,18.40
2014,09,01,14,44,18.40
2014,09,01,14,45,18.30
2014,09,01,14,46,18.30
2014,09,01,14,47,18.30
2014,09,01,14,48,18.20
2014,09,01,14,49,18.10
2014,09,01,14,50,18.10
2014,09,01,14,51,18.10
2014,09,01,14,52,18.10
2014,09,01,14,53,18.10
2014,09,01,14,54,18.10
2014,09,01,14,55,18.10
2014,09,01,14,56,18.10
2014,09,01,14,57,18.10
2014,09,01,14,58,18.10
2014,09,01,14,59,18.10
2014,09,01,15,00,18.10
2014,09,01,15,01,18.10
2014,09,01,15,02,18.10
2014,09,01,15,03,18.20
2014,09,01,15,04,18.20
2014,09,01,15,05,18.20
2014,09,01,15,06,18.30
2014,09,01,15,07,18.30
2014,09,01,15,08,18.30
2014,09,01,15,09,18.30
2014,09,01,15,10,18.40
2014,09,01,15,11,18.40
2014,09,01,15,12,18.40
2014,09,01,15,13,18.30
2014,09,01,15,14,18.40
2014,09,01,15,15,18.40
2014,09,01,15,16,18.40
2014,09,01,15,17,18.30
2014,09,01,15,18,18.20
2014,09,01,15,19,18.10
2014,09,01,15,20,18.00
2014,09,01,15,21,17.90
2014,09,01,15,22,17.90
2014,09,01,15,23,18.00
2014,09,01,15,24,18.00
2014,09,01,15,25,18.10
2014,09,01,15,26,18.10
2014,09,01,15,27,18.10
2014,09,01,15,28,18.20
2014,09,01,15,29,18.30
2014,09,01,15,30,18.30
2014,09,01,15,31,18.50
2014,09,01,15,32,18.60
2014,09,01,15,33,18.80
2014,09,01,15,34,18.90
2014,09,01,15,35,19.10
2014,09,01,15,36,19.20
2014,09,01,15,37,19.40
2014,09,01,15,38,19.50
2014,09,01,15,39,19.60
2014,09,01,15,40,19.60
2014,09,01,15,41,19.70
2014,09,01,15,42,19.70
2014,09,01,15,43,19.80
2014,09,01,15,44,19.80
2014,09,01,15,45,19.90
2014,09,01,15,46,19.90
2014,09,01,15,47,19.90
2014,09,01,15,48,20.00
2014,09,01,15,49,20.00
2014,09,01,15,50,20.10
2014,09,01,15,51,20.10
2014,09,01,15,52,20.10
2014,09,01,15,53,20.20
2014,09,01,15,54,20.20
2014,09,01,15,55,20.20
2014,09,01,15,56,20.30
2014,09,01,15,57,20.30
2014,09,01,15,58,20.30
2014,09,01,15,59,20.30
2014,09,01,16,00,20.30
2014,09,01,16,01,20.40
2014,09,01,16,02,20.40
2014,09,01,16,03,20.40
2014,09,01,16,04,20.50
2014,09,01,16,05,20.50
2014,09,01,16,06,20.50
2014,09,01,16,07,20.40
2014,09,01,16,08,20.40
2014,09,01,16,09,20.40
2014,09,01,16,10,20.30
2014,09,01,16,11,20.30
2014,09,01,16,12,20.20
2014,09,01,16,13,20.20
2014,09,01,16,14,20.20
2014,09,01,16,15,20.20
2014,09,01,16,16,20.10
2014,09,01,16,17,20.10
2014,09,01,16,18,20.10
2014,09,01,16,19,20.10
2014,09,01,16,20,20.00
2014,09,01,16,21,20.00
2014,09,01,16,22,20.00
2014,09,01,16,23,19.90
2014,09,01,16,24,19.90
2014,09,01,16,25,19.90
2014,09,01,16,26,19.90
2014,09,01,16,27,19.90
2014,09,01,16,28,19.90
2014,09,01,16,29,19.80
2014,09,01,16,30,19.80
2014,09,01,16,31,19.80
2014,09,01,16,32,19.80
2014,09,01,16,33,19.80
2014,09,01,16,34,19.80
2014,09,01,16,35,19.80
2014,09,01,16,36,19.80
2014,09,01,16,37,19.80
2014,09,01,16,38,19.90
2014,09,01,16,39,19.90
2014,09,01,16,40,19.90
2014,09,01,16,41,20.00
2014,09,01,16,42,20.00
2014,09,01,16,43,20.00
2014,09,01,16,44,20.00
2014,09,01,16,45,20.00
2014,09,01,16,46,20.00
2014,09,01,16,47,20.00
2014,09,01,16,48,20.10
2014,09,01,16,49,20.10
2014,09,01,16,50,20.10
2014,09,01,16,51,20.10
2014,09,01,16,52,20.20
2014,09,01,16,53,20.20
2014,09,01,16,54,20.20
2014,09,01,16,55,20.30
2014,09,01,16,56,20.30
2014,09,01,16,57,20.30
2014,09,01,16,58,20.40
2014,09,01,16,59,20.40
2014,09,01,17,00,20.40
2014,09,01,17,01,20.40
2014,09,01,17,02,20.40
2014,09,01,17,03,20.30
2014,09,01,17,04,20.30
2014,09,01,17,05,20.30
2014,09,01,17,06,20.30
2014,09,01,17,07,20.30
2014,09,01,17,08,20.30
2014,09,01,17,09,20.20
2014,09,01,17,10,20.20
2014,09,01,17,11,20.20
2014,09,01,17,12,20.20
2014,09,01,17,13,20.20
2014,09,01,17,14,20.20
2014,09,01,17,15,20.20
2014,09,01,17,16,20.20
2014,09,01,17,17,20.30
2014,09,01,17,18,20.30
2014,09,01,17,19,20.30