Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,08,22,15.80
2008,07,21,08,23,15.90
2008,07,21,08,24,15.90
2008,07,21,08,25,15.90
2008,07,21,08,26,16.00
2008,07,21,08,27,16.00
2008,07,21,08,28,16.00
2008,07,21,08,29,16.10
2008,07,21,08,30,16.10
2008,07,21,08,31,16.10
2008,07,21,08,32,16.20
2008,07,21,08,33,16.20
2008,07,21,08,34,16.20
2008,07,21,08,35,16.30
2008,07,21,08,36,16.30
2008,07,21,08,37,16.30
2008,07,21,08,38,16.30
2008,07,21,08,39,16.40
2008,07,21,08,40,16.40
2008,07,21,08,41,16.40
2008,07,21,08,42,16.50
2008,07,21,08,43,16.60
2008,07,21,08,44,16.60
2008,07,21,08,45,16.70
2008,07,21,08,46,16.80
2008,07,21,08,47,16.80
2008,07,21,08,48,16.90
2008,07,21,08,49,17.00
2008,07,21,08,50,17.00
2008,07,21,08,51,17.10
2008,07,21,08,52,17.10
2008,07,21,08,53,17.10
2008,07,21,08,54,17.10
2008,07,21,08,55,17.10
2008,07,21,08,56,17.00
2008,07,21,08,57,17.00
2008,07,21,08,58,16.90
2008,07,21,08,59,16.90
2008,07,21,09,00,16.90
2008,07,21,09,01,16.90
2008,07,21,09,02,16.90
2008,07,21,09,03,16.90
2008,07,21,09,04,16.90
2008,07,21,09,05,17.00
2008,07,21,09,06,17.00
2008,07,21,09,07,17.00
2008,07,21,09,08,17.10
2008,07,21,09,09,17.10
2008,07,21,09,10,17.10
2008,07,21,09,11,17.10
2008,07,21,09,12,17.10
2008,07,21,09,13,17.10
2008,07,21,09,14,17.10
2008,07,21,09,15,17.20
2008,07,21,09,16,17.20
2008,07,21,09,17,17.30
2008,07,21,09,18,17.30
2008,07,21,09,19,17.40
2008,07,21,09,20,17.50
2008,07,21,09,21,17.60
2008,07,21,09,22,17.70
2008,07,21,09,23,17.80
2008,07,21,09,24,17.90
2008,07,21,09,25,18.00
2008,07,21,09,26,18.10
2008,07,21,09,27,18.10
2008,07,21,09,28,18.20
2008,07,21,09,29,18.30
2008,07,21,09,30,18.30
2008,07,21,09,31,18.40
2008,07,21,09,32,18.50
2008,07,21,09,33,18.60
2008,07,21,09,34,18.70
2008,07,21,09,35,18.80
2008,07,21,09,36,19.00
2008,07,21,09,37,19.10
2008,07,21,09,38,19.10
2008,07,21,09,39,19.10
2008,07,21,09,40,19.00
2008,07,21,09,41,18.90
2008,07,21,09,42,18.80
2008,07,21,09,43,18.80
2008,07,21,09,44,18.80
2008,07,21,09,45,18.80
2008,07,21,09,46,18.80
2008,07,21,09,47,18.80
2008,07,21,09,48,18.80
2008,07,21,09,49,18.90
2008,07,21,09,50,18.90
2008,07,21,09,51,18.90
2008,07,21,09,52,19.00
2008,07,21,09,53,19.10
2008,07,21,09,54,19.10
2008,07,21,09,55,19.00
2008,07,21,09,56,19.00
2008,07,21,09,57,18.90
2008,07,21,09,58,18.90
2008,07,21,09,59,18.80
2008,07,21,10,00,18.70
2008,07,21,10,01,18.70
2008,07,21,10,02,18.70
2008,07,21,10,03,18.70
2008,07,21,10,04,18.70
2008,07,21,10,05,18.60
2008,07,21,10,06,18.60
2008,07,21,10,07,18.60
2008,07,21,10,08,18.60
2008,07,21,10,09,18.60
2008,07,21,10,10,18.50
2008,07,21,10,11,18.50
2008,07,21,10,12,18.50
2008,07,21,10,13,18.50
2008,07,21,10,14,18.60
2008,07,21,10,15,18.60
2008,07,21,10,16,18.70
2008,07,21,10,17,18.70
2008,07,21,10,18,18.70
2008,07,21,10,19,18.80
2008,07,21,10,20,18.80
2008,07,21,10,21,18.90
2008,07,21,10,22,18.90
2008,07,21,10,23,19.00
2008,07,21,10,24,19.00
2008,07,21,10,25,19.00
2008,07,21,10,26,19.10
2008,07,21,10,27,19.10
2008,07,21,10,28,19.10
2008,07,21,10,29,19.10
2008,07,21,10,30,19.10
2008,07,21,10,31,19.20
2008,07,21,10,32,19.20
2008,07,21,10,33,19.20
2008,07,21,10,34,19.20
2008,07,21,10,35,19.30
2008,07,21,10,36,19.30
2008,07,21,10,37,19.40
2008,07,21,10,38,19.50
2008,07,21,10,39,19.50
2008,07,21,10,40,19.40
2008,07,21,10,41,19.40
2008,07,21,10,42,19.50
2008,07,21,10,43,19.40
2008,07,21,10,44,19.40
2008,07,21,10,45,19.40
2008,07,21,10,46,19.40
2008,07,21,10,47,19.30
2008,07,21,10,48,19.30
2008,07,21,10,49,19.30
2008,07,21,10,50,19.30
2008,07,21,10,51,19.40
2008,07,21,10,52,19.40
2008,07,21,10,53,19.40
2008,07,21,10,54,19.40
2008,07,21,10,55,19.30
2008,07,21,10,56,19.30
2008,07,21,10,57,19.20
2008,07,21,10,58,19.20
2008,07,21,10,59,19.20
2008,07,21,11,00,19.20
2008,07,21,11,01,19.30
2008,07,21,11,02,19.40
2008,07,21,11,03,19.40
2008,07,21,11,04,19.40
2008,07,21,11,05,19.40
2008,07,21,11,06,19.40
2008,07,21,11,07,19.40
2008,07,21,11,08,19.50
2008,07,21,11,09,19.40
2008,07,21,11,10,19.50
2008,07,21,11,11,19.60
2008,07,21,11,12,19.60
2008,07,21,11,13,19.60
2008,07,21,11,14,19.70
2008,07,21,11,15,19.80
2008,07,21,11,16,19.80
2008,07,21,11,17,19.80
2008,07,21,11,18,19.80
2008,07,21,11,19,19.80
2008,07,21,11,20,19.70
2008,07,21,11,21,19.70
2008,07,21,11,22,19.70
2008,07,21,11,23,19.70
2008,07,21,11,24,19.80
2008,07,21,11,25,19.80
2008,07,21,11,26,19.90
2008,07,21,11,27,19.90
2008,07,21,11,28,19.90
2008,07,21,11,29,20.00
2008,07,21,11,30,19.90
2008,07,21,11,31,20.00
2008,07,21,11,32,20.10
2008,07,21,11,33,20.20
2008,07,21,11,34,20.20
2008,07,21,11,35,20.10
2008,07,21,11,36,20.00
2008,07,21,11,37,20.00
2008,07,21,11,38,20.00
2008,07,21,11,39,19.90
2008,07,21,11,40,19.90
2008,07,21,11,41,19.80
2008,07,21,11,42,19.90
2008,07,21,11,43,19.90
2008,07,21,11,44,20.00
2008,07,21,11,45,20.10
2008,07,21,11,46,20.10
2008,07,21,11,47,20.10
2008,07,21,11,48,20.10
2008,07,21,11,49,20.20
2008,07,21,11,50,20.40
2008,07,21,11,51,20.40
2008,07,21,11,52,20.50
2008,07,21,11,53,20.50
2008,07,21,11,54,20.60
2008,07,21,11,55,20.70
2008,07,21,11,56,20.80
2008,07,21,11,57,20.90
2008,07,21,11,58,21.00
2008,07,21,11,59,21.10
2008,07,21,12,00,21.10
2008,07,21,12,01,21.00
2008,07,21,12,02,21.10
2008,07,21,12,03,21.10
2008,07,21,12,04,21.20
2008,07,21,12,05,21.20
2008,07,21,12,06,21.30
2008,07,21,12,07,21.30
2008,07,21,12,08,21.20
2008,07,21,12,09,21.20
2008,07,21,12,10,21.30
2008,07,21,12,11,21.40
2008,07,21,12,12,21.40
2008,07,21,12,13,21.40
2008,07,21,12,14,21.40
2008,07,21,12,15,21.40
2008,07,21,12,16,21.40
2008,07,21,12,17,21.50
2008,07,21,12,18,21.60
2008,07,21,12,19,21.60
2008,07,21,12,20,21.50
2008,07,21,12,21,21.50
2008,07,21,12,22,21.40
2008,07,21,12,23,21.40
2008,07,21,12,24,21.40
2008,07,21,12,25,21.40
2008,07,21,12,26,21.40
2008,07,21,12,27,21.40
2008,07,21,12,28,21.50
2008,07,21,12,29,21.60
2008,07,21,12,30,21.60
2008,07,21,12,31,21.60
2008,07,21,12,32,21.60
2008,07,21,12,33,21.70
2008,07,21,12,34,21.70
2008,07,21,12,35,21.60
2008,07,21,12,36,21.60
2008,07,21,12,37,21.60
2008,07,21,12,38,21.60
2008,07,21,12,39,21.60
2008,07,21,12,40,21.70
2008,07,21,12,41,21.80
2008,07,21,12,42,21.90
2008,07,21,12,43,21.90
2008,07,21,12,44,22.00
2008,07,21,12,45,21.90
2008,07,21,12,46,22.00
2008,07,21,12,47,21.90
2008,07,21,12,48,22.00
2008,07,21,12,49,22.10
2008,07,21,12,50,22.20
2008,07,21,12,51,22.30
2008,07,21,12,52,22.20
2008,07,21,12,53,22.20
2008,07,21,12,54,22.30
2008,07,21,12,55,22.40
2008,07,21,12,56,22.40
2008,07,21,12,57,22.50
2008,07,21,12,58,22.50
2008,07,21,12,59,22.60
2008,07,21,13,00,22.60
2008,07,21,13,01,22.60
2008,07,21,13,02,22.70
2008,07,21,13,03,22.70
2008,07,21,13,04,22.60
2008,07,21,13,05,22.60
2008,07,21,13,06,22.60
2008,07,21,13,07,22.50
2008,07,21,13,08,22.40
2008,07,21,13,09,22.40
2008,07,21,13,10,22.40
2008,07,21,13,11,22.40
2008,07,21,13,12,22.30
2008,07,21,13,13,22.20
2008,07,21,13,14,22.20
2008,07,21,13,15,22.30
2008,07,21,13,16,22.30
2008,07,21,13,17,22.40
2008,07,21,13,18,22.60
2008,07,21,13,19,22.60
2008,07,21,13,20,22.60
2008,07,21,13,21,22.60
2008,07,21,13,22,22.50
2008,07,21,13,23,22.40
2008,07,21,13,24,22.40
2008,07,21,13,25,22.50
2008,07,21,13,26,22.60
2008,07,21,13,27,22.70
2008,07,21,13,28,22.70
2008,07,21,13,29,22.70
2008,07,21,13,30,22.60
2008,07,21,13,31,22.70
2008,07,21,13,32,22.60
2008,07,21,13,33,22.60
2008,07,21,13,34,22.60
2008,07,21,13,35,22.60
2008,07,21,13,36,22.50
2008,07,21,13,37,22.60
2008,07,21,13,38,22.50
2008,07,21,13,39,22.40
2008,07,21,13,40,22.40
2008,07,21,13,41,22.40
2008,07,21,13,42,22.50
2008,07,21,13,43,22.50
2008,07,21,13,44,22.50
2008,07,21,13,45,22.60
2008,07,21,13,46,22.70
2008,07,21,13,47,22.70
2008,07,21,13,48,22.70
2008,07,21,13,49,22.70
2008,07,21,13,50,22.70
2008,07,21,13,51,22.80
2008,07,21,13,52,22.80
2008,07,21,13,53,22.80
2008,07,21,13,54,22.80
2008,07,21,13,55,22.80
2008,07,21,13,56,22.80
2008,07,21,13,57,22.80
2008,07,21,13,58,22.80
2008,07,21,13,59,22.70
2008,07,21,14,00,22.70
2008,07,21,14,01,22.70
2008,07,21,14,02,22.80
2008,07,21,14,03,22.80
2008,07,21,14,04,22.80
2008,07,21,14,05,22.80
2008,07,21,14,06,22.90
2008,07,21,14,07,23.00
2008,07,21,14,08,23.00
2008,07,21,14,09,23.00
2008,07,21,14,10,23.00
2008,07,21,14,11,22.90
2008,07,21,14,12,23.00
2008,07,21,14,13,23.00
2008,07,21,14,14,23.00
2008,07,21,14,15,23.10
2008,07,21,14,16,23.00
2008,07,21,14,17,23.10
2008,07,21,14,18,23.00
2008,07,21,14,19,22.90
2008,07,21,14,20,23.00
2008,07,21,14,21,23.10
2008,07,21,14,22,23.00
2008,07,21,14,23,23.00
2008,07,21,14,24,23.00
2008,07,21,14,25,23.10
2008,07,21,14,26,23.10
2008,07,21,14,27,23.10
2008,07,21,14,28,23.20
2008,07,21,14,29,23.20
2008,07,21,14,30,23.20
2008,07,21,14,31,23.20
2008,07,21,14,32,23.00
2008,07,21,14,33,22.80
2008,07,21,14,34,22.80
2008,07,21,14,35,22.80
2008,07,21,14,36,22.80
2008,07,21,14,37,22.80
2008,07,21,14,38,22.90
2008,07,21,14,39,22.80
2008,07,21,14,40,22.80
2008,07,21,14,41,22.90
2008,07,21,14,42,22.90
2008,07,21,14,43,22.80
2008,07,21,14,44,22.80
2008,07,21,14,45,22.90
2008,07,21,14,46,23.00
2008,07,21,14,47,23.10
2008,07,21,14,48,23.10
2008,07,21,14,49,23.10
2008,07,21,14,50,23.20
2008,07,21,14,51,23.10
2008,07,21,14,52,23.10
2008,07,21,14,53,23.10
2008,07,21,14,54,23.10
2008,07,21,14,55,23.10
2008,07,21,14,56,23.10
2008,07,21,14,57,23.00
2008,07,21,14,58,23.00
2008,07,21,14,59,23.10
2008,07,21,15,00,23.10
2008,07,21,15,01,23.10
2008,07,21,15,02,22.90
2008,07,21,15,03,22.90
2008,07,21,15,04,23.00
2008,07,21,15,05,23.00
2008,07,21,15,06,23.10
2008,07,21,15,07,23.20
2008,07,21,15,08,23.20
2008,07,21,15,09,23.20
2008,07,21,15,10,23.20
2008,07,21,15,11,23.20
2008,07,21,15,12,23.10
2008,07,21,15,13,23.10
2008,07,21,15,14,23.10
2008,07,21,15,15,23.10
2008,07,21,15,16,23.20
2008,07,21,15,17,23.30
2008,07,21,15,18,23.40
2008,07,21,15,19,23.50
2008,07,21,15,20,23.60
2008,07,21,15,21,23.50
2008,07,21,15,22,23.40
2008,07,21,15,23,23.30
2008,07,21,15,24,23.20
2008,07,21,15,25,23.00
2008,07,21,15,26,23.00
2008,07,21,15,27,23.00
2008,07,21,15,28,23.00
2008,07,21,15,29,23.00
2008,07,21,15,30,23.00
2008,07,21,15,31,23.00
2008,07,21,15,32,23.10
2008,07,21,15,33,23.20
2008,07,21,15,34,23.20
2008,07,21,15,35,23.30
2008,07,21,15,36,23.20
2008,07,21,15,37,23.20
2008,07,21,15,38,23.20
2008,07,21,15,39,23.20
2008,07,21,15,40,23.20
2008,07,21,15,41,23.20
2008,07,21,15,42,23.20
2008,07,21,15,43,23.20
2008,07,21,15,44,23.10
2008,07,21,15,45,23.10
2008,07,21,15,46,23.10
2008,07,21,15,47,23.20
2008,07,21,15,48,23.20
2008,07,21,15,49,23.20
2008,07,21,15,50,23.20
2008,07,21,15,51,23.20
2008,07,21,15,52,23.20
2008,07,21,15,53,23.20
2008,07,21,15,54,23.10
2008,07,21,15,55,23.10
2008,07,21,15,56,23.00
2008,07,21,15,57,22.90
2008,07,21,15,58,23.00
2008,07,21,15,59,23.10
2008,07,21,16,00,23.10
2008,07,21,16,01,23.20
2008,07,21,16,02,23.20
2008,07,21,16,03,23.20
2008,07,21,16,04,23.00
2008,07,21,16,05,22.90
2008,07,21,16,06,22.90
2008,07,21,16,07,23.10
2008,07,21,16,08,23.20
2008,07,21,16,09,23.20
2008,07,21,16,10,23.20
2008,07,21,16,11,23.30
2008,07,21,16,12,23.40
2008,07,21,16,13,23.50
2008,07,21,16,14,23.60
2008,07,21,16,15,23.60
2008,07,21,16,16,23.60
2008,07,21,16,17,23.60
2008,07,21,16,18,23.60
2008,07,21,16,19,23.60
2008,07,21,16,20,23.50
2008,07,21,16,21,23.50
2008,07,21,16,22,23.40
2008,07,21,16,23,23.30
2008,07,21,16,24,23.20
2008,07,21,16,25,23.20
2008,07,21,16,26,23.30
2008,07,21,16,27,23.30
2008,07,21,16,28,23.30
2008,07,21,16,29,23.30
2008,07,21,16,30,23.30
2008,07,21,16,31,23.20
2008,07,21,16,32,23.30
2008,07,21,16,33,23.40
2008,07,21,16,34,23.40
2008,07,21,16,35,23.50
2008,07,21,16,36,23.40
2008,07,21,16,37,23.50
2008,07,21,16,38,23.50
2008,07,21,16,39,23.50
2008,07,21,16,40,23.50
2008,07,21,16,41,23.40
2008,07,21,16,42,23.30
2008,07,21,16,43,23.30
2008,07,21,16,44,23.30
2008,07,21,16,45,23.20
2008,07,21,16,46,23.10
2008,07,21,16,47,23.00
2008,07,21,16,48,22.90
2008,07,21,16,49,23.00
2008,07,21,16,50,23.10
2008,07,21,16,51,23.00
2008,07,21,16,52,23.00
2008,07,21,16,53,23.00
2008,07,21,16,54,23.00
2008,07,21,16,55,23.00
2008,07,21,16,56,22.90
2008,07,21,16,57,22.90
2008,07,21,16,58,22.80
2008,07,21,16,59,22.80
2008,07,21,17,00,22.80
2008,07,21,17,01,22.80
2008,07,21,17,02,22.70
2008,07,21,17,03,22.70
2008,07,21,17,04,22.60
2008,07,21,17,05,22.70
2008,07,21,17,06,22.80
2008,07,21,17,07,22.90
2008,07,21,17,08,22.90
2008,07,21,17,09,22.90
2008,07,21,17,10,22.90
2008,07,21,17,11,22.90
2008,07,21,17,12,22.80
2008,07,21,17,13,22.80
2008,07,21,17,14,22.80
2008,07,21,17,15,22.70
2008,07,21,17,16,22.50
2008,07,21,17,17,22.50
2008,07,21,17,18,22.40
2008,07,21,17,19,22.40
2008,07,21,17,20,22.40
2008,07,21,17,21,22.40
2008,07,21,17,22,22.40
2008,07,21,17,23,22.40
2008,07,21,17,24,22.40
2008,07,21,17,25,22.40
2008,07,21,17,26,22.30
2008,07,21,17,27,22.30
2008,07,21,17,28,22.20
2008,07,21,17,29,22.20
2008,07,21,17,30,22.20
2008,07,21,17,31,22.20
2008,07,21,17,32,22.20
2008,07,21,17,33,22.30
2008,07,21,17,34,22.40
2008,07,21,17,35,22.40
2008,07,21,17,36,22.40
2008,07,21,17,37,22.30
2008,07,21,17,38,22.20
2008,07,21,17,39,22.20
2008,07,21,17,40,22.30
2008,07,21,17,41,22.30
2008,07,21,17,42,22.30
2008,07,21,17,43,22.30
2008,07,21,17,44,22.20
2008,07,21,17,45,22.30
2008,07,21,17,46,22.30
2008,07,21,17,47,22.30
2008,07,21,17,48,22.30
2008,07,21,17,49,22.30
2008,07,21,17,50,22.30
2008,07,21,17,51,22.30
2008,07,21,17,52,22.30
2008,07,21,17,53,22.20
2008,07,21,17,54,22.10
2008,07,21,17,55,22.00
2008,07,21,17,56,22.00
2008,07,21,17,57,22.00
2008,07,21,17,58,22.00
2008,07,21,17,59,21.80
2008,07,21,18,00,21.80
2008,07,21,18,01,21.80
2008,07,21,18,02,21.90
2008,07,21,18,03,22.10
2008,07,21,18,04,22.20
2008,07,21,18,05,22.30
2008,07,21,18,06,22.30
2008,07,21,18,07,22.20
2008,07,21,18,08,22.10
2008,07,21,18,09,22.20
2008,07,21,18,10,22.20
2008,07,21,18,11,22.30
2008,07,21,18,12,22.40
2008,07,21,18,13,22.40
2008,07,21,18,14,22.30
2008,07,21,18,15,22.20
2008,07,21,18,16,22.10
2008,07,21,18,17,22.10
2008,07,21,18,18,22.00
2008,07,21,18,19,21.90
2008,07,21,18,20,21.90
2008,07,21,18,21,22.00
2008,07,21,18,22,22.00
2008,07,21,18,23,22.10
2008,07,21,18,24,22.10
2008,07,21,18,25,22.00
2008,07,21,18,26,22.00
2008,07,21,18,27,22.00
2008,07,21,18,28,22.00
2008,07,21,18,29,22.00
2008,07,21,18,30,21.90
2008,07,21,18,31,21.90
2008,07,21,18,32,21.90
2008,07,21,18,33,21.90
2008,07,21,18,34,22.00
2008,07,21,18,35,22.00
2008,07,21,18,36,22.10
2008,07,21,18,37,22.10
2008,07,21,18,38,22.00
2008,07,21,18,39,21.90
2008,07,21,18,40,21.90
2008,07,21,18,41,21.90
2008,07,21,18,42,22.00
2008,07,21,18,43,22.00
2008,07,21,18,44,22.00
2008,07,21,18,45,22.10
2008,07,21,18,46,22.10
2008,07,21,18,47,22.10
2008,07,21,18,48,22.00
2008,07,21,18,49,22.00
2008,07,21,18,50,22.00
2008,07,21,18,51,21.90
2008,07,21,18,52,21.90
2008,07,21,18,53,21.90
2008,07,21,18,54,21.90
2008,07,21,18,55,21.90
2008,07,21,18,56,21.80
2008,07,21,18,57,21.80
2008,07,21,18,58,21.60
2008,07,21,18,59,21.50
2008,07,21,19,00,21.50
2008,07,21,19,01,21.50
2008,07,21,19,02,21.50
2008,07,21,19,03,21.40
2008,07,21,19,04,21.40
2008,07,21,19,05,21.30
2008,07,21,19,06,21.20
2008,07,21,19,07,21.10
2008,07,21,19,08,21.10
2008,07,21,19,09,21.00
2008,07,21,19,10,20.90
2008,07,21,19,11,20.80
2008,07,21,19,12,20.70
2008,07,21,19,13,20.70
2008,07,21,19,14,20.70
2008,07,21,19,15,20.80
2008,07,21,19,16,20.80
2008,07,21,19,17,20.80
2008,07,21,19,18,20.70
2008,07,21,19,19,20.60
2008,07,21,19,20,20.60
2008,07,21,19,21,20.60
2008,07,21,19,22,20.60
2008,07,21,19,23,20.60
2008,07,21,19,24,20.60
2008,07,21,19,25,20.60
2008,07,21,19,26,20.60
2008,07,21,19,27,20.60
2008,07,21,19,28,20.60
2008,07,21,19,29,20.60
