Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,28,00,00,16.80
2007,07,28,00,01,16.80
2007,07,28,00,02,16.70
2007,07,28,00,03,16.70
2007,07,28,00,04,16.60
2007,07,28,00,05,16.60
2007,07,28,00,06,16.50
2007,07,28,00,07,16.50
2007,07,28,00,08,16.40
2007,07,28,00,09,16.40
2007,07,28,00,10,16.40
2007,07,28,00,11,16.30
2007,07,28,00,12,16.30
2007,07,28,00,13,16.30
2007,07,28,00,14,16.30
2007,07,28,00,15,16.20
2007,07,28,00,16,16.20
2007,07,28,00,17,16.20
2007,07,28,00,18,16.10
2007,07,28,00,19,16.10
2007,07,28,00,20,16.10
2007,07,28,00,21,16.00
2007,07,28,00,22,16.00
2007,07,28,00,23,16.00
2007,07,28,00,24,15.90
2007,07,28,00,25,15.90
2007,07,28,00,26,15.90
2007,07,28,00,27,15.90
2007,07,28,00,28,15.80
2007,07,28,00,29,15.80
2007,07,28,00,30,15.80
2007,07,28,00,31,15.80
2007,07,28,00,32,15.80
2007,07,28,00,33,15.70
2007,07,28,00,34,15.70
2007,07,28,00,35,15.70
2007,07,28,00,36,15.70
2007,07,28,00,37,15.70
2007,07,28,00,38,15.70
2007,07,28,00,39,15.70
2007,07,28,00,40,15.60
2007,07,28,00,41,15.60
2007,07,28,00,42,15.60
2007,07,28,00,43,15.60
2007,07,28,00,44,15.60
2007,07,28,00,45,15.60
2007,07,28,00,46,15.50
2007,07,28,00,47,15.50
2007,07,28,00,48,15.50
2007,07,28,00,49,15.50
2007,07,28,00,50,15.50
2007,07,28,00,51,15.40
2007,07,28,00,52,15.40
2007,07,28,00,53,15.40
2007,07,28,00,54,15.40
2007,07,28,00,55,15.30
2007,07,28,00,56,15.30
2007,07,28,00,57,15.30
2007,07,28,00,58,15.30
2007,07,28,00,59,15.30
2007,07,28,01,00,15.30
2007,07,28,01,01,15.20
2007,07,28,01,02,15.20
2007,07,28,01,03,15.20
2007,07,28,01,04,15.20
2007,07,28,01,05,15.20
2007,07,28,01,06,15.20
2007,07,28,01,07,15.20
2007,07,28,01,08,15.20
2007,07,28,01,09,15.20
2007,07,28,01,10,15.10
2007,07,28,01,11,15.10
2007,07,28,01,12,15.10
2007,07,28,01,13,15.10
2007,07,28,01,14,15.10
2007,07,28,01,15,15.10
2007,07,28,01,16,15.10
2007,07,28,01,17,15.10
2007,07,28,01,18,15.00
2007,07,28,01,19,15.00
2007,07,28,01,20,15.00
2007,07,28,01,21,15.00
2007,07,28,01,22,15.00
2007,07,28,01,23,15.00
2007,07,28,01,24,15.00
2007,07,28,01,25,15.00
2007,07,28,01,26,15.00
2007,07,28,01,27,15.00
2007,07,28,01,28,15.00
2007,07,28,01,29,15.00
2007,07,28,01,30,15.00
2007,07,28,01,31,14.90
2007,07,28,01,32,14.90
2007,07,28,01,33,14.80
2007,07,28,01,34,14.80
2007,07,28,01,35,14.80
2007,07,28,01,36,14.80
2007,07,28,01,37,14.70
2007,07,28,01,38,14.70
2007,07,28,01,39,14.70
2007,07,28,01,40,14.60
2007,07,28,01,41,14.60
2007,07,28,01,42,14.60
2007,07,28,01,43,14.60
2007,07,28,01,44,14.50
2007,07,28,01,45,14.50
2007,07,28,01,46,14.50
2007,07,28,01,47,14.50
2007,07,28,01,48,14.40
2007,07,28,01,49,14.40
2007,07,28,01,50,14.40
2007,07,28,01,51,14.40
2007,07,28,01,52,14.40
2007,07,28,01,53,14.40
2007,07,28,01,54,14.40
2007,07,28,01,55,14.40
2007,07,28,01,56,14.40
2007,07,28,01,57,14.40
2007,07,28,01,58,14.40
2007,07,28,01,59,14.40
2007,07,28,02,00,14.40
2007,07,28,02,01,14.40
2007,07,28,02,02,14.40
2007,07,28,02,03,14.40
2007,07,28,02,04,14.40
2007,07,28,02,05,14.40
2007,07,28,02,06,14.40
2007,07,28,02,07,14.40
2007,07,28,02,08,14.30
2007,07,28,02,09,14.30
2007,07,28,02,10,14.30
2007,07,28,02,11,14.30
2007,07,28,02,12,14.30
2007,07,28,02,13,14.30
2007,07,28,02,14,14.30
2007,07,28,02,15,14.30
2007,07,28,02,16,14.30
2007,07,28,02,17,14.30
2007,07,28,02,18,14.30
2007,07,28,02,19,14.30
2007,07,28,02,20,14.30
2007,07,28,02,21,14.30
2007,07,28,02,22,14.30
2007,07,28,02,23,14.30
2007,07,28,02,24,14.30
2007,07,28,02,25,14.30
2007,07,28,02,26,14.30
2007,07,28,02,27,14.40
2007,07,28,02,28,14.40
2007,07,28,02,29,14.40
2007,07,28,02,30,14.40
2007,07,28,02,31,14.40
2007,07,28,02,32,14.40
2007,07,28,02,33,14.40
2007,07,28,02,34,14.30
2007,07,28,02,35,14.30
2007,07,28,02,36,14.30
2007,07,28,02,37,14.30
2007,07,28,02,38,14.30
2007,07,28,02,39,14.20
2007,07,28,02,40,14.20
2007,07,28,02,41,14.10
2007,07,28,02,42,14.10
2007,07,28,02,43,14.00
2007,07,28,02,44,13.90
2007,07,28,02,45,13.90
2007,07,28,02,46,13.90
2007,07,28,02,47,13.80
2007,07,28,02,48,13.80
2007,07,28,02,49,13.80
2007,07,28,02,50,13.80
2007,07,28,02,51,13.80
2007,07,28,02,52,13.80
2007,07,28,02,53,13.70
2007,07,28,02,54,13.70
2007,07,28,02,55,13.70
2007,07,28,02,56,13.70
2007,07,28,02,57,13.70
2007,07,28,02,58,13.70
2007,07,28,02,59,13.70
2007,07,28,03,00,13.70
2007,07,28,03,01,13.70
2007,07,28,03,02,13.70
2007,07,28,03,03,13.70
2007,07,28,03,04,13.70
2007,07,28,03,05,13.70
2007,07,28,03,06,13.70
2007,07,28,03,07,13.70
2007,07,28,03,08,13.70
2007,07,28,03,09,13.70
2007,07,28,03,10,13.70
2007,07,28,03,11,13.70
2007,07,28,03,12,13.70
2007,07,28,03,13,13.70
2007,07,28,03,14,13.70
2007,07,28,03,15,13.70
2007,07,28,03,16,13.70
2007,07,28,03,17,13.70
2007,07,28,03,18,13.70
2007,07,28,03,19,13.70
2007,07,28,03,20,13.70
2007,07,28,03,21,13.70
2007,07,28,03,22,13.60
2007,07,28,03,23,13.60
2007,07,28,03,24,13.60
2007,07,28,03,25,13.60
2007,07,28,03,26,13.50
2007,07,28,03,27,13.50
2007,07,28,03,28,13.50
2007,07,28,03,29,13.40
2007,07,28,03,30,13.40
2007,07,28,03,31,13.40
2007,07,28,03,32,13.50
2007,07,28,03,33,13.50
2007,07,28,03,34,13.50
2007,07,28,03,35,13.50
2007,07,28,03,36,13.50
2007,07,28,03,37,13.60
2007,07,28,03,38,13.60
2007,07,28,03,39,13.50
2007,07,28,03,40,13.50
2007,07,28,03,41,13.50
2007,07,28,03,42,13.50
2007,07,28,03,43,13.50
2007,07,28,03,44,13.50
2007,07,28,03,45,13.50
2007,07,28,03,46,13.40
2007,07,28,03,47,13.40
2007,07,28,03,48,13.40
2007,07,28,03,49,13.40
2007,07,28,03,50,13.40
2007,07,28,03,51,13.30
2007,07,28,03,52,13.30
2007,07,28,03,53,13.30
2007,07,28,03,54,13.20
2007,07,28,03,55,13.20
2007,07,28,03,56,13.20
2007,07,28,03,57,13.10
2007,07,28,03,58,13.10
2007,07,28,03,59,13.10
2007,07,28,04,00,13.10
2007,07,28,04,01,13.10
2007,07,28,04,02,13.10
2007,07,28,04,03,13.10
2007,07,28,04,04,13.10
2007,07,28,04,05,13.10
2007,07,28,04,06,13.10
2007,07,28,04,07,13.10
2007,07,28,04,08,13.10
2007,07,28,04,09,13.00
2007,07,28,04,10,13.10
2007,07,28,04,11,13.00
2007,07,28,04,12,13.00
2007,07,28,04,13,13.00
2007,07,28,04,14,13.00
2007,07,28,04,15,13.00
2007,07,28,04,16,13.00
2007,07,28,04,17,13.00
2007,07,28,04,18,13.00
2007,07,28,04,19,12.90
2007,07,28,04,20,12.90
2007,07,28,04,21,12.90
2007,07,28,04,22,12.90
2007,07,28,04,23,12.90
2007,07,28,04,24,12.90
2007,07,28,04,25,12.90
2007,07,28,04,26,12.90
2007,07,28,04,27,12.90
2007,07,28,04,28,12.90
2007,07,28,04,29,12.90
2007,07,28,04,30,12.80
2007,07,28,04,31,12.80
2007,07,28,04,32,12.80
2007,07,28,04,33,12.80
2007,07,28,04,34,12.80
2007,07,28,04,35,12.80
2007,07,28,04,36,12.80
2007,07,28,04,37,12.80
2007,07,28,04,38,12.80
2007,07,28,04,39,12.80
2007,07,28,04,40,12.80
2007,07,28,04,41,12.90
2007,07,28,04,42,12.90
2007,07,28,04,43,12.90
2007,07,28,04,44,12.90
2007,07,28,04,45,12.90
2007,07,28,04,46,12.90
2007,07,28,04,47,13.00
2007,07,28,04,48,13.00
2007,07,28,04,49,13.10
2007,07,28,04,50,13.10
2007,07,28,04,51,13.10
2007,07,28,04,52,13.10
2007,07,28,04,53,13.10
2007,07,28,04,54,13.10
2007,07,28,04,55,13.10
2007,07,28,04,56,13.10
2007,07,28,04,57,13.10
2007,07,28,04,58,13.10
2007,07,28,04,59,13.20
2007,07,28,05,00,13.20
2007,07,28,05,01,13.20
2007,07,28,05,02,13.20
2007,07,28,05,03,13.20
2007,07,28,05,04,13.20
2007,07,28,05,05,13.30
2007,07,28,05,06,13.30
2007,07,28,05,07,13.30
2007,07,28,05,08,13.30
2007,07,28,05,09,13.30
2007,07,28,05,10,13.30
2007,07,28,05,11,13.30
2007,07,28,05,12,13.30
2007,07,28,05,13,13.30
2007,07,28,05,14,13.40
2007,07,28,05,15,13.40
2007,07,28,05,16,13.40
2007,07,28,05,17,13.40
2007,07,28,05,18,13.50
2007,07,28,05,19,13.50
2007,07,28,05,20,13.50
2007,07,28,05,21,13.60
2007,07,28,05,22,13.60
2007,07,28,05,23,13.60
2007,07,28,05,24,13.60
2007,07,28,05,25,13.60
2007,07,28,05,26,13.70
2007,07,28,05,27,13.70
2007,07,28,05,28,13.70
2007,07,28,05,29,13.70
2007,07,28,05,30,13.70
2007,07,28,05,31,13.70
2007,07,28,05,32,13.70
2007,07,28,05,33,13.70
2007,07,28,05,34,13.80
2007,07,28,05,35,13.80
2007,07,28,05,36,13.80
2007,07,28,05,37,13.80
2007,07,28,05,38,13.80
2007,07,28,05,39,13.80
2007,07,28,05,40,13.80
2007,07,28,05,41,13.80
2007,07,28,05,42,13.80
2007,07,28,05,43,13.80
2007,07,28,05,44,13.80
2007,07,28,05,45,13.80
2007,07,28,05,46,13.80
2007,07,28,05,47,13.80
2007,07,28,05,48,13.80
2007,07,28,05,49,13.80
2007,07,28,05,50,13.80
2007,07,28,05,51,13.80
2007,07,28,05,52,13.80
2007,07,28,05,53,13.80
2007,07,28,05,54,13.80
2007,07,28,05,55,13.80
2007,07,28,05,56,13.80
2007,07,28,05,57,13.80
2007,07,28,05,58,13.80
2007,07,28,05,59,13.80
2007,07,28,06,00,13.80
2007,07,28,06,01,13.80
2007,07,28,06,02,13.80
2007,07,28,06,03,13.80
2007,07,28,06,04,13.80
2007,07,28,06,05,13.80
2007,07,28,06,06,13.80
2007,07,28,06,07,13.80
2007,07,28,06,08,13.80
2007,07,28,06,09,13.80
2007,07,28,06,10,13.80
2007,07,28,06,11,13.80
2007,07,28,06,12,13.80
2007,07,28,06,13,13.80
2007,07,28,06,14,13.90
2007,07,28,06,15,13.90
2007,07,28,06,16,13.90
2007,07,28,06,17,13.90
2007,07,28,06,18,13.90
2007,07,28,06,19,13.90
2007,07,28,06,20,13.90
2007,07,28,06,21,14.00
2007,07,28,06,22,14.00
2007,07,28,06,23,14.00
2007,07,28,06,24,14.10
2007,07,28,06,25,14.10
2007,07,28,06,26,14.10
2007,07,28,06,27,14.20
2007,07,28,06,28,14.20
2007,07,28,06,29,14.20
2007,07,28,06,30,14.20
2007,07,28,06,31,14.20
2007,07,28,06,32,14.20
2007,07,28,06,33,14.30
2007,07,28,06,34,14.20
2007,07,28,06,35,14.30
2007,07,28,06,36,14.30
2007,07,28,06,37,14.30
2007,07,28,06,38,14.30
2007,07,28,06,39,14.30
2007,07,28,06,40,14.30
2007,07,28,06,41,14.30
2007,07,28,06,42,14.30
2007,07,28,06,43,14.30
2007,07,28,06,44,14.30
2007,07,28,06,45,14.30
2007,07,28,06,46,14.30
2007,07,28,06,47,14.30
2007,07,28,06,48,14.30
2007,07,28,06,49,14.30
2007,07,28,06,50,14.30
2007,07,28,06,51,14.30
2007,07,28,06,52,14.30
2007,07,28,06,53,14.30
2007,07,28,06,54,14.30
2007,07,28,06,55,14.20
2007,07,28,06,56,14.20
2007,07,28,06,57,14.20
2007,07,28,06,58,14.20
2007,07,28,06,59,14.30
2007,07,28,07,00,14.30
2007,07,28,07,01,14.30
2007,07,28,07,02,14.20
2007,07,28,07,03,14.20
2007,07,28,07,04,14.20
2007,07,28,07,05,14.20
2007,07,28,07,06,14.30
2007,07,28,07,07,14.30
2007,07,28,07,08,14.30
2007,07,28,07,09,14.30
2007,07,28,07,10,14.30
2007,07,28,07,11,14.30
2007,07,28,07,12,14.30
2007,07,28,07,13,14.30
2007,07,28,07,14,14.40
2007,07,28,07,15,14.40
2007,07,28,07,16,14.50
2007,07,28,07,17,14.50
2007,07,28,07,18,14.60
2007,07,28,07,19,14.70
2007,07,28,07,20,14.80
2007,07,28,07,21,14.90
2007,07,28,07,22,15.00
2007,07,28,07,23,15.00
2007,07,28,07,24,15.00
2007,07,28,07,25,15.00
2007,07,28,07,26,15.00
2007,07,28,07,27,15.10
2007,07,28,07,28,15.10
2007,07,28,07,29,15.20
2007,07,28,07,30,15.30
2007,07,28,07,31,15.30
2007,07,28,07,32,15.40
2007,07,28,07,33,15.40
2007,07,28,07,34,15.40
2007,07,28,07,35,15.40
2007,07,28,07,36,15.40
2007,07,28,07,37,15.40
2007,07,28,07,38,15.40
2007,07,28,07,39,15.40
2007,07,28,07,40,15.50
2007,07,28,07,41,15.50
2007,07,28,07,42,15.60
2007,07,28,07,43,15.60
2007,07,28,07,44,15.60
2007,07,28,07,45,15.60
2007,07,28,07,46,15.70
2007,07,28,07,47,15.70
2007,07,28,07,48,15.80
2007,07,28,07,49,15.80
2007,07,28,07,50,15.90
2007,07,28,07,51,15.90
2007,07,28,07,52,16.00
2007,07,28,07,53,16.10
2007,07,28,07,54,16.10
2007,07,28,07,55,16.20
2007,07,28,07,56,16.30
2007,07,28,07,57,16.30
2007,07,28,07,58,16.40
2007,07,28,07,59,16.50
2007,07,28,08,00,16.50
2007,07,28,08,01,16.60
2007,07,28,08,02,16.70
2007,07,28,08,03,16.80
2007,07,28,08,04,16.90
2007,07,28,08,05,17.00
2007,07,28,08,06,17.10
2007,07,28,08,07,17.10
2007,07,28,08,08,17.20
2007,07,28,08,09,17.30
2007,07,28,08,10,17.30
2007,07,28,08,11,17.40
2007,07,28,08,12,17.40
2007,07,28,08,13,17.40
2007,07,28,08,14,17.40
2007,07,28,08,15,17.40
2007,07,28,08,16,17.50
2007,07,28,08,17,17.50
2007,07,28,08,18,17.50
2007,07,28,08,19,17.50
2007,07,28,08,20,17.60
2007,07,28,08,21,17.60
2007,07,28,08,22,17.60
2007,07,28,08,23,17.70
2007,07,28,08,24,17.70
2007,07,28,08,25,17.70
2007,07,28,08,26,17.70
2007,07,28,08,27,17.80
2007,07,28,08,28,17.80
2007,07,28,08,29,17.80
2007,07,28,08,30,17.90
2007,07,28,08,31,17.90
2007,07,28,08,32,17.90
2007,07,28,08,33,18.00
2007,07,28,08,34,18.00
2007,07,28,08,35,18.10
2007,07,28,08,36,18.20
2007,07,28,08,37,18.20
2007,07,28,08,38,18.20
2007,07,28,08,39,18.30
2007,07,28,08,40,18.30
2007,07,28,08,41,18.40
2007,07,28,08,42,18.40
2007,07,28,08,43,18.50
2007,07,28,08,44,18.60
2007,07,28,08,45,18.60
2007,07,28,08,46,18.60
2007,07,28,08,47,18.60
2007,07,28,08,48,18.70
2007,07,28,08,49,18.80
2007,07,28,08,50,18.80
2007,07,28,08,51,18.80
2007,07,28,08,52,18.80
2007,07,28,08,53,18.80
2007,07,28,08,54,18.80
2007,07,28,08,55,18.80
2007,07,28,08,56,18.90
2007,07,28,08,57,19.00
2007,07,28,08,58,19.00
2007,07,28,08,59,19.00
2007,07,28,09,00,19.00
2007,07,28,09,01,19.00
2007,07,28,09,02,19.00
2007,07,28,09,03,18.90
2007,07,28,09,04,18.80
2007,07,28,09,05,18.70
2007,07,28,09,06,18.60
2007,07,28,09,07,18.60
2007,07,28,09,08,18.60
2007,07,28,09,09,18.60
2007,07,28,09,10,18.60
2007,07,28,09,11,18.70
2007,07,28,09,12,18.70
2007,07,28,09,13,18.80
2007,07,28,09,14,18.80
2007,07,28,09,15,18.80
2007,07,28,09,16,18.80
2007,07,28,09,17,18.80
2007,07,28,09,18,18.80
2007,07,28,09,19,18.80
2007,07,28,09,20,18.70
2007,07,28,09,21,18.70
2007,07,28,09,22,18.70
2007,07,28,09,23,18.70
2007,07,28,09,24,18.60
2007,07,28,09,25,18.60
2007,07,28,09,26,18.60
2007,07,28,09,27,18.60
2007,07,28,09,28,18.70
2007,07,28,09,29,18.70
2007,07,28,09,30,18.70
2007,07,28,09,31,18.70
2007,07,28,09,32,18.70
2007,07,28,09,33,18.60
2007,07,28,09,34,18.60
2007,07,28,09,35,18.60
2007,07,28,09,36,18.60
2007,07,28,09,37,18.60
2007,07,28,09,38,18.70
2007,07,28,09,39,18.80
2007,07,28,09,40,18.80
2007,07,28,09,41,18.70
2007,07,28,09,42,18.70
2007,07,28,09,43,18.70
2007,07,28,09,44,18.80
2007,07,28,09,45,18.80
2007,07,28,09,46,18.80
2007,07,28,09,47,18.90
2007,07,28,09,48,18.90
2007,07,28,09,49,18.90
2007,07,28,09,50,18.90
2007,07,28,09,51,18.90
2007,07,28,09,52,18.80
2007,07,28,09,53,18.80
2007,07,28,09,54,18.80
2007,07,28,09,55,18.80
2007,07,28,09,56,18.70
2007,07,28,09,57,18.70
2007,07,28,09,58,18.70
2007,07,28,09,59,18.80
2007,07,28,10,00,18.80
2007,07,28,10,01,18.90
2007,07,28,10,02,19.00
2007,07,28,10,03,19.00
2007,07,28,10,04,19.00
2007,07,28,10,05,19.00
2007,07,28,10,06,19.10
2007,07,28,10,07,19.10
2007,07,28,10,08,19.20
2007,07,28,10,09,19.20
2007,07,28,10,10,19.20
2007,07,28,10,11,19.30
2007,07,28,10,12,19.30
2007,07,28,10,13,19.30
2007,07,28,10,14,19.30
2007,07,28,10,15,19.30
2007,07,28,10,16,19.30
2007,07,28,10,17,19.40
2007,07,28,10,18,19.30
2007,07,28,10,19,19.30
2007,07,28,10,20,19.40
2007,07,28,10,21,19.40
2007,07,28,10,22,19.40
2007,07,28,10,23,19.40
2007,07,28,10,24,19.40
2007,07,28,10,25,19.40
2007,07,28,10,26,19.40
2007,07,28,10,27,19.40
2007,07,28,10,28,19.40
2007,07,28,10,29,19.40
2007,07,28,10,30,19.40
2007,07,28,10,31,19.50
2007,07,28,10,32,19.60
2007,07,28,10,33,19.60
2007,07,28,10,34,19.70
2007,07,28,10,35,19.70
2007,07,28,10,36,19.70
2007,07,28,10,37,19.80
2007,07,28,10,38,19.80
2007,07,28,10,39,19.80
2007,07,28,10,40,19.90
2007,07,28,10,41,19.80
2007,07,28,10,42,19.80
2007,07,28,10,43,19.80
2007,07,28,10,44,19.80
2007,07,28,10,45,19.80
2007,07,28,10,46,19.80
2007,07,28,10,47,19.90
2007,07,28,10,48,20.00
2007,07,28,10,49,19.90
2007,07,28,10,50,20.00
2007,07,28,10,51,20.00
2007,07,28,10,52,20.00
2007,07,28,10,53,20.00
2007,07,28,10,54,20.00
2007,07,28,10,55,20.10
2007,07,28,10,56,20.20
2007,07,28,10,57,20.20
2007,07,28,10,58,20.30
2007,07,28,10,59,20.30
2007,07,28,11,00,20.30
2007,07,28,11,01,20.40
2007,07,28,11,02,20.40
2007,07,28,11,03,20.40
2007,07,28,11,04,20.40
2007,07,28,11,05,20.50
2007,07,28,11,06,20.50
2007,07,28,11,07,20.50
2007,07,28,11,08,20.40
2007,07,28,11,09,20.40
2007,07,28,11,10,20.50
2007,07,28,11,11,20.60
2007,07,28,11,12,20.50
2007,07,28,11,13,20.40
2007,07,28,11,14,20.50
2007,07,28,11,15,20.50
2007,07,28,11,16,20.50
2007,07,28,11,17,20.50
2007,07,28,11,18,20.50
2007,07,28,11,19,20.40
2007,07,28,11,20,20.40
2007,07,28,11,21,20.40
2007,07,28,11,22,20.50
2007,07,28,11,23,20.50
2007,07,28,11,24,20.50
2007,07,28,11,25,20.60
2007,07,28,11,26,20.70
2007,07,28,11,27,20.70
2007,07,28,11,28,20.60
2007,07,28,11,29,20.60
2007,07,28,11,30,20.70
2007,07,28,11,31,20.70
2007,07,28,11,32,20.70
2007,07,28,11,33,20.70
2007,07,28,11,34,20.70
2007,07,28,11,35,20.60
2007,07,28,11,36,20.50
2007,07,28,11,37,20.40
2007,07,28,11,38,20.30
2007,07,28,11,39,20.30
2007,07,28,11,40,20.30
2007,07,28,11,41,20.50
2007,07,28,11,42,20.70
2007,07,28,11,43,20.70
2007,07,28,11,44,20.70
2007,07,28,11,45,20.70
2007,07,28,11,46,20.60
2007,07,28,11,47,20.60
2007,07,28,11,48,20.70
2007,07,28,11,49,20.80
2007,07,28,11,50,20.80
2007,07,28,11,51,20.80
2007,07,28,11,52,20.70
2007,07,28,11,53,20.70
2007,07,28,11,54,20.70
2007,07,28,11,55,20.70
2007,07,28,11,56,20.60
2007,07,28,11,57,20.60
2007,07,28,11,58,20.60
2007,07,28,11,59,20.50
2007,07,28,12,00,20.40
2007,07,28,12,01,20.40
2007,07,28,12,02,20.40
2007,07,28,12,03,20.50
2007,07,28,12,04,20.60
2007,07,28,12,05,20.50
2007,07,28,12,06,20.40
2007,07,28,12,07,20.40
2007,07,28,12,08,20.50
2007,07,28,12,09,20.50
2007,07,28,12,10,20.50
2007,07,28,12,11,20.40
2007,07,28,12,12,20.30
2007,07,28,12,13,20.30
2007,07,28,12,14,20.30
2007,07,28,12,15,20.30
2007,07,28,12,16,20.30
2007,07,28,12,17,20.30
2007,07,28,12,18,20.30
2007,07,28,12,19,20.30
2007,07,28,12,20,20.30
2007,07,28,12,21,20.30
2007,07,28,12,22,20.20
2007,07,28,12,23,20.20
2007,07,28,12,24,20.30
2007,07,28,12,25,20.30
2007,07,28,12,26,20.40
2007,07,28,12,27,20.40
2007,07,28,12,28,20.40
2007,07,28,12,29,20.30
2007,07,28,12,30,20.30
2007,07,28,12,31,20.40
2007,07,28,12,32,20.50
2007,07,28,12,33,20.60
2007,07,28,12,34,20.60
2007,07,28,12,35,20.60
2007,07,28,12,36,20.60
2007,07,28,12,37,20.70
2007,07,28,12,38,20.60
2007,07,28,12,39,20.60
2007,07,28,12,40,20.60
2007,07,28,12,41,20.50
2007,07,28,12,42,20.50
2007,07,28,12,43,20.50
2007,07,28,12,44,20.50
2007,07,28,12,45,20.60
2007,07,28,12,46,20.50
2007,07,28,12,47,20.40
2007,07,28,12,48,20.40
2007,07,28,12,49,20.40
2007,07,28,12,50,20.40
2007,07,28,12,51,20.50
2007,07,28,12,52,20.60
2007,07,28,12,53,20.50
2007,07,28,12,54,20.40
2007,07,28,12,55,20.30
2007,07,28,12,56,20.20
2007,07,28,12,57,20.40
2007,07,28,12,58,20.50
2007,07,28,12,59,20.50
2007,07,28,13,00,20.70
2007,07,28,13,01,20.80
2007,07,28,13,02,20.90
2007,07,28,13,03,20.90
2007,07,28,13,04,20.90
2007,07,28,13,05,20.90
2007,07,28,13,06,20.80
2007,07,28,13,07,20.80
2007,07,28,13,08,20.60
2007,07,28,13,09,20.60
2007,07,28,13,10,20.60
2007,07,28,13,11,20.60
2007,07,28,13,12,20.60
2007,07,28,13,13,20.70
2007,07,28,13,14,20.70
2007,07,28,13,15,20.70
2007,07,28,13,16,20.80
2007,07,28,13,17,20.90
2007,07,28,13,18,20.90
2007,07,28,13,19,20.80
2007,07,28,13,20,20.70
2007,07,28,13,21,20.50
2007,07,28,13,22,20.50
2007,07,28,13,23,20.50
2007,07,28,13,24,20.40
2007,07,28,13,25,20.30
2007,07,28,13,26,20.20
2007,07,28,13,27,20.20
2007,07,28,13,28,20.10
2007,07,28,13,29,20.10
2007,07,28,13,30,19.90
2007,07,28,13,31,19.90
2007,07,28,13,32,19.90
2007,07,28,13,33,19.80
2007,07,28,13,34,19.90
2007,07,28,13,35,19.90
2007,07,28,13,36,19.80
2007,07,28,13,37,19.70
2007,07,28,13,38,19.60
2007,07,28,13,39,19.60
2007,07,28,13,40,19.60
2007,07,28,13,41,19.60
2007,07,28,13,42,19.50
2007,07,28,13,43,19.50
2007,07,28,13,44,19.60
2007,07,28,13,45,19.70
2007,07,28,13,46,19.70
2007,07,28,13,47,19.80
2007,07,28,13,48,20.00
2007,07,28,13,49,20.00
2007,07,28,13,50,20.00
2007,07,28,13,51,20.00
2007,07,28,13,52,19.90
2007,07,28,13,53,19.90
2007,07,28,13,54,20.00
2007,07,28,13,55,20.10
2007,07,28,13,56,20.20
2007,07,28,13,57,20.10
2007,07,28,13,58,20.10
2007,07,28,13,59,20.10
2007,07,28,14,00,20.20
2007,07,28,14,01,20.30
2007,07,28,14,02,20.40
2007,07,28,14,03,20.50
2007,07,28,14,04,20.50
2007,07,28,14,05,20.70
2007,07,28,14,06,20.80
2007,07,28,14,07,20.90
2007,07,28,14,08,20.90
2007,07,28,14,09,20.80
2007,07,28,14,10,20.90
2007,07,28,14,11,20.80
2007,07,28,14,12,20.70
2007,07,28,14,13,20.70
2007,07,28,14,14,20.70
2007,07,28,14,15,20.70
2007,07,28,14,16,20.70
2007,07,28,14,17,20.60
2007,07,28,14,18,20.50
2007,07,28,14,19,20.40
2007,07,28,14,20,20.40
2007,07,28,14,21,20.50
2007,07,28,14,22,20.60
2007,07,28,14,23,20.60
2007,07,28,14,24,20.60
2007,07,28,14,25,20.60
2007,07,28,14,26,20.60
2007,07,28,14,27,20.70
2007,07,28,14,28,20.70
2007,07,28,14,29,20.70
2007,07,28,14,30,20.80
2007,07,28,14,31,20.70
2007,07,28,14,32,20.70
2007,07,28,14,33,20.70
2007,07,28,14,34,20.70
2007,07,28,14,35,20.70
2007,07,28,14,36,20.70
2007,07,28,14,37,20.60
2007,07,28,14,38,20.60
2007,07,28,14,39,20.70
2007,07,28,14,40,20.60
2007,07,28,14,41,20.60
2007,07,28,14,42,20.60
2007,07,28,14,43,20.80
2007,07,28,14,44,20.80
2007,07,28,14,45,20.90
2007,07,28,14,46,20.90
2007,07,28,14,47,20.80
2007,07,28,14,48,20.80
2007,07,28,14,49,20.70
2007,07,28,14,50,20.80
2007,07,28,14,51,20.90
2007,07,28,14,52,21.00
2007,07,28,14,53,21.00
2007,07,28,14,54,21.00
2007,07,28,14,55,20.90
2007,07,28,14,56,20.80
2007,07,28,14,57,20.80
2007,07,28,14,58,20.80
2007,07,28,14,59,20.80
2007,07,28,15,00,20.90
2007,07,28,15,01,20.80
2007,07,28,15,02,20.80
2007,07,28,15,03,20.90
2007,07,28,15,04,21.10
2007,07,28,15,05,21.20
2007,07,28,15,06,21.30
2007,07,28,15,07,21.40
2007,07,28,15,08,21.50
2007,07,28,15,09,21.60
2007,07,28,15,10,21.50
2007,07,28,15,11,21.50
2007,07,28,15,12,21.50
2007,07,28,15,13,21.40
2007,07,28,15,14,21.30
2007,07,28,15,15,21.40
2007,07,28,15,16,21.40
2007,07,28,15,17,21.40
2007,07,28,15,18,21.40
2007,07,28,15,19,21.40
2007,07,28,15,20,21.40
2007,07,28,15,21,21.40
2007,07,28,15,22,21.50
2007,07,28,15,23,21.40
2007,07,28,15,24,21.30
2007,07,28,15,25,21.30
2007,07,28,15,26,21.30
2007,07,28,15,27,21.20
2007,07,28,15,28,21.10
2007,07,28,15,29,21.00
2007,07,28,15,30,21.00
2007,07,28,15,31,21.00
2007,07,28,15,32,21.00
2007,07,28,15,33,20.90
2007,07,28,15,34,20.90
2007,07,28,15,35,20.80
2007,07,28,15,36,20.80
2007,07,28,15,37,20.70
2007,07,28,15,38,20.60
2007,07,28,15,39,20.60
2007,07,28,15,40,20.50
2007,07,28,15,41,20.50
2007,07,28,15,42,20.60
2007,07,28,15,43,20.60
2007,07,28,15,44,20.70
2007,07,28,15,45,20.70
2007,07,28,15,46,20.80
2007,07,28,15,47,20.80
2007,07,28,15,48,20.80
2007,07,28,15,49,20.80
2007,07,28,15,50,20.80
2007,07,28,15,51,20.70
2007,07,28,15,52,20.70
2007,07,28,15,53,20.70
2007,07,28,15,54,20.80
2007,07,28,15,55,21.00
2007,07,28,15,56,21.10
2007,07,28,15,57,21.10
2007,07,28,15,58,21.00
2007,07,28,15,59,20.90
2007,07,28,16,00,20.80
2007,07,28,16,01,20.80
2007,07,28,16,02,20.80
2007,07,28,16,03,20.80
2007,07,28,16,04,20.80
2007,07,28,16,05,20.70
2007,07,28,16,06,20.80
2007,07,28,16,07,21.00
2007,07,28,16,08,21.00
2007,07,28,16,09,21.00
2007,07,28,16,10,21.00
2007,07,28,16,11,21.00
2007,07,28,16,12,21.00
2007,07,28,16,13,21.10
2007,07,28,16,14,21.20
2007,07,28,16,15,21.20
2007,07,28,16,16,21.20
2007,07,28,16,17,21.30
2007,07,28,16,18,21.30
2007,07,28,16,19,21.20
2007,07,28,16,20,21.10
2007,07,28,16,21,21.00
2007,07,28,16,22,20.90
2007,07,28,16,23,20.80
2007,07,28,16,24,20.70
2007,07,28,16,25,20.80
2007,07,28,16,26,20.80
2007,07,28,16,27,20.90
2007,07,28,16,28,20.90
2007,07,28,16,29,20.90
2007,07,28,16,30,20.90
2007,07,28,16,31,21.00
2007,07,28,16,32,21.10
2007,07,28,16,33,21.10
2007,07,28,16,34,21.10
2007,07,28,16,35,21.10
2007,07,28,16,36,21.10
2007,07,28,16,37,21.10
2007,07,28,16,38,21.10
2007,07,28,16,39,21.10
2007,07,28,16,40,21.30
2007,07,28,16,41,21.40
2007,07,28,16,42,21.40
2007,07,28,16,43,21.30
2007,07,28,16,44,21.30
2007,07,28,16,45,21.30
2007,07,28,16,46,21.30
2007,07,28,16,47,21.30
2007,07,28,16,48,21.30
2007,07,28,16,49,21.30
2007,07,28,16,50,21.20
2007,07,28,16,51,21.10
2007,07,28,16,52,21.10
2007,07,28,16,53,21.00
2007,07,28,16,54,21.00
2007,07,28,16,55,20.90
2007,07,28,16,56,20.90
2007,07,28,16,57,20.90
2007,07,28,16,58,21.00
2007,07,28,16,59,21.10
2007,07,28,17,00,21.10
2007,07,28,17,01,21.20
2007,07,28,17,02,21.20
2007,07,28,17,03,21.20
2007,07,28,17,04,21.30
2007,07,28,17,05,21.30
2007,07,28,17,06,21.40
2007,07,28,17,07,21.50
2007,07,28,17,08,21.40
2007,07,28,17,09,21.30
2007,07,28,17,10,21.20
2007,07,28,17,11,21.10
2007,07,28,17,12,21.10
2007,07,28,17,13,21.20
2007,07,28,17,14,21.10
2007,07,28,17,15,21.10
2007,07,28,17,16,21.00
2007,07,28,17,17,21.00
2007,07,28,17,18,21.00
2007,07,28,17,19,21.10