Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,28,00,00,12.80
2010,08,28,00,01,12.80
2010,08,28,00,02,12.80
2010,08,28,00,03,12.80
2010,08,28,00,04,12.70
2010,08,28,00,05,12.70
2010,08,28,00,06,12.70
2010,08,28,00,07,12.70
2010,08,28,00,08,12.70
2010,08,28,00,09,12.70
2010,08,28,00,10,12.70
2010,08,28,00,11,12.70
2010,08,28,00,12,12.70
2010,08,28,00,13,12.70
2010,08,28,00,14,12.70
2010,08,28,00,15,12.70
2010,08,28,00,16,12.70
2010,08,28,00,17,12.70
2010,08,28,00,18,12.70
2010,08,28,00,19,12.80
2010,08,28,00,20,12.80
2010,08,28,00,21,12.80
2010,08,28,00,22,12.90
2010,08,28,00,23,12.90
2010,08,28,00,24,12.90
2010,08,28,00,25,13.00
2010,08,28,00,26,13.00
2010,08,28,00,27,13.00
2010,08,28,00,28,13.00
2010,08,28,00,29,13.00
2010,08,28,00,30,13.00
2010,08,28,00,31,13.00
2010,08,28,00,32,13.00
2010,08,28,00,33,13.00
2010,08,28,00,34,13.10
2010,08,28,00,35,13.10
2010,08,28,00,36,13.10
2010,08,28,00,37,13.10
2010,08,28,00,38,13.10
2010,08,28,00,39,13.10
2010,08,28,00,40,13.10
2010,08,28,00,41,13.10
2010,08,28,00,42,13.10
2010,08,28,00,43,13.10
2010,08,28,00,44,13.10
2010,08,28,00,45,13.10
2010,08,28,00,46,13.10
2010,08,28,00,47,13.10
2010,08,28,00,48,13.10
2010,08,28,00,49,13.20
2010,08,28,00,50,13.10
2010,08,28,00,51,13.10
2010,08,28,00,52,13.10
2010,08,28,00,53,13.10
2010,08,28,00,54,13.10
2010,08,28,00,55,13.10
2010,08,28,00,56,13.10
2010,08,28,00,57,13.10
2010,08,28,00,58,13.10
2010,08,28,00,59,13.10
2010,08,28,01,00,13.10
2010,08,28,01,01,13.10
2010,08,28,01,02,13.10
2010,08,28,01,03,13.10
2010,08,28,01,04,13.10
2010,08,28,01,05,13.20
2010,08,28,01,06,13.20
2010,08,28,01,07,13.20
2010,08,28,01,08,13.30
2010,08,28,01,09,13.30
2010,08,28,01,10,13.30
2010,08,28,01,11,13.30
2010,08,28,01,12,13.30
2010,08,28,01,13,13.30
2010,08,28,01,14,13.30
2010,08,28,01,15,13.30
2010,08,28,01,16,13.30
2010,08,28,01,17,13.30
2010,08,28,01,18,13.30
2010,08,28,01,19,13.30
2010,08,28,01,20,13.30
2010,08,28,01,21,13.30
2010,08,28,01,22,13.30
2010,08,28,01,23,13.30
2010,08,28,01,24,13.30
2010,08,28,01,25,13.30
2010,08,28,01,26,13.30
2010,08,28,01,27,13.30
2010,08,28,01,28,13.30
2010,08,28,01,29,13.30
2010,08,28,01,30,13.30
2010,08,28,01,31,13.30
2010,08,28,01,32,13.30
2010,08,28,01,33,13.30
2010,08,28,01,34,13.30
2010,08,28,01,35,13.30
2010,08,28,01,36,13.30
2010,08,28,01,37,13.30
2010,08,28,01,38,13.30
2010,08,28,01,39,13.30
2010,08,28,01,40,13.30
2010,08,28,01,41,13.30
2010,08,28,01,42,13.30
2010,08,28,01,43,13.30
2010,08,28,01,44,13.30
2010,08,28,01,45,13.30
2010,08,28,01,46,13.30
2010,08,28,01,47,13.30
2010,08,28,01,48,13.40
2010,08,28,01,49,13.40
2010,08,28,01,50,13.40
2010,08,28,01,51,13.40
2010,08,28,01,52,13.40
2010,08,28,01,53,13.50
2010,08,28,01,54,13.50
2010,08,28,01,55,13.50
2010,08,28,01,56,13.50
2010,08,28,01,57,13.50
2010,08,28,01,58,13.60
2010,08,28,01,59,13.60
2010,08,28,02,00,13.60
2010,08,28,02,01,13.60
2010,08,28,02,02,13.70
2010,08,28,02,03,13.70
2010,08,28,02,04,13.70
2010,08,28,02,05,13.70
2010,08,28,02,06,13.70
2010,08,28,02,07,13.70
2010,08,28,02,08,13.80
2010,08,28,02,09,13.80
2010,08,28,02,10,13.80
2010,08,28,02,11,13.80
2010,08,28,02,12,13.80
2010,08,28,02,13,13.80
2010,08,28,02,14,13.80
2010,08,28,02,15,13.80
2010,08,28,02,16,13.80
2010,08,28,02,17,13.90
2010,08,28,02,18,13.90
2010,08,28,02,19,13.90
2010,08,28,02,20,13.90
2010,08,28,02,21,13.90
2010,08,28,02,22,13.90
2010,08,28,02,23,13.90
2010,08,28,02,24,13.80
2010,08,28,02,25,13.80
2010,08,28,02,26,13.80
2010,08,28,02,27,13.80
2010,08,28,02,28,13.80
2010,08,28,02,29,13.80
2010,08,28,02,30,13.80
2010,08,28,02,31,13.80
2010,08,28,02,32,13.80
2010,08,28,02,33,13.80
2010,08,28,02,34,13.70
2010,08,28,02,35,13.70
2010,08,28,02,36,13.70
2010,08,28,02,37,13.70
2010,08,28,02,38,13.70
2010,08,28,02,39,13.70
2010,08,28,02,40,13.70
2010,08,28,02,41,13.70
2010,08,28,02,42,13.70
2010,08,28,02,43,13.70
2010,08,28,02,44,13.70
2010,08,28,02,45,13.70
2010,08,28,02,46,13.70
2010,08,28,02,47,13.70
2010,08,28,02,48,13.70
2010,08,28,02,49,13.70
2010,08,28,02,50,13.70
2010,08,28,02,51,13.70
2010,08,28,02,52,13.70
2010,08,28,02,53,13.70
2010,08,28,02,54,13.70
2010,08,28,02,55,13.70
2010,08,28,02,56,13.70
2010,08,28,02,57,13.70
2010,08,28,02,58,13.70
2010,08,28,02,59,13.70
2010,08,28,03,00,13.70
2010,08,28,03,01,13.70
2010,08,28,03,02,13.70
2010,08,28,03,03,13.70
2010,08,28,03,05,13.70
2010,08,28,03,06,13.70
2010,08,28,03,07,13.70
2010,08,28,03,08,13.70
2010,08,28,03,09,13.70
2010,08,28,03,10,13.70
2010,08,28,03,11,13.70
2010,08,28,03,12,13.70
2010,08,28,03,13,13.60
2010,08,28,03,14,13.60
2010,08,28,03,15,13.60
2010,08,28,03,16,13.60
2010,08,28,03,17,13.60
2010,08,28,03,18,13.60
2010,08,28,03,19,13.60
2010,08,28,03,20,13.60
2010,08,28,03,21,13.60
2010,08,28,03,22,13.60
2010,08,28,03,23,13.60
2010,08,28,03,24,13.60
2010,08,28,03,25,13.60
2010,08,28,03,26,13.60
2010,08,28,03,27,13.60
2010,08,28,03,28,13.60
2010,08,28,03,29,13.60
2010,08,28,03,30,13.60
2010,08,28,03,31,13.60
2010,08,28,03,32,13.60
2010,08,28,03,33,13.60
2010,08,28,03,34,13.60
2010,08,28,03,35,13.60
2010,08,28,03,36,13.60
2010,08,28,03,37,13.50
2010,08,28,03,38,13.50
2010,08,28,03,39,13.50
2010,08,28,03,40,13.50
2010,08,28,03,41,13.60
2010,08,28,03,42,13.60
2010,08,28,03,43,13.60
2010,08,28,03,44,13.60
2010,08,28,03,45,13.60
2010,08,28,03,46,13.60
2010,08,28,03,47,13.60
2010,08,28,03,48,13.60
2010,08,28,03,49,13.60
2010,08,28,03,50,13.70
2010,08,28,03,51,13.70
2010,08,28,03,52,13.70
2010,08,28,03,53,13.70
2010,08,28,03,54,13.70
2010,08,28,03,55,13.60
2010,08,28,03,56,13.60
2010,08,28,03,57,13.60
2010,08,28,03,58,13.60
2010,08,28,03,59,13.60
2010,08,28,04,00,13.60
2010,08,28,04,01,13.60
2010,08,28,04,02,13.60
2010,08,28,04,03,13.50
2010,08,28,04,04,13.50
2010,08,28,04,05,13.50
2010,08,28,04,06,13.50
2010,08,28,04,07,13.60
2010,08,28,04,08,13.60
2010,08,28,04,09,13.60
2010,08,28,04,10,13.60
2010,08,28,04,11,13.60
2010,08,28,04,12,13.60
2010,08,28,04,13,13.60
2010,08,28,04,14,13.50
2010,08,28,04,15,13.50
2010,08,28,04,16,13.50
2010,08,28,04,17,13.40
2010,08,28,04,18,13.40
2010,08,28,04,19,13.40
2010,08,28,04,20,13.50
2010,08,28,04,21,13.50
2010,08,28,04,22,13.60
2010,08,28,04,23,13.60
2010,08,28,04,24,13.60
2010,08,28,04,25,13.60
2010,08,28,04,26,13.60
2010,08,28,04,27,13.60
2010,08,28,04,28,13.70
2010,08,28,04,29,13.70
2010,08,28,04,30,13.70
2010,08,28,04,31,13.70
2010,08,28,04,32,13.70
2010,08,28,04,33,13.80
2010,08,28,04,34,13.80
2010,08,28,04,35,13.80
2010,08,28,04,36,13.80
2010,08,28,04,37,13.80
2010,08,28,04,38,13.80
2010,08,28,04,39,13.80
2010,08,28,04,40,13.70
2010,08,28,04,41,13.70
2010,08,28,04,42,13.70
2010,08,28,04,43,13.80
2010,08,28,04,44,13.80
2010,08,28,04,45,13.80
2010,08,28,04,46,13.80
2010,08,28,04,47,13.80
2010,08,28,04,48,13.80
2010,08,28,04,49,13.80
2010,08,28,04,50,13.80
2010,08,28,04,51,13.80
2010,08,28,04,52,13.80
2010,08,28,04,53,13.80
2010,08,28,04,54,13.80
2010,08,28,04,55,13.80
2010,08,28,04,56,13.80
2010,08,28,04,57,13.80
2010,08,28,04,58,13.80
2010,08,28,04,59,13.80
2010,08,28,05,00,13.80
2010,08,28,05,01,13.80
2010,08,28,05,02,13.80
2010,08,28,05,03,13.80
2010,08,28,05,04,13.80
2010,08,28,05,05,13.80
2010,08,28,05,06,13.80
2010,08,28,05,07,13.80
2010,08,28,05,08,13.80
2010,08,28,05,09,13.80
2010,08,28,05,10,13.80
2010,08,28,05,11,13.80
2010,08,28,05,12,13.80
2010,08,28,05,13,13.80
2010,08,28,05,14,13.80
2010,08,28,05,15,13.80
2010,08,28,05,16,13.80
2010,08,28,05,17,13.80
2010,08,28,05,18,13.80
2010,08,28,05,19,13.80
2010,08,28,05,20,13.80
2010,08,28,05,21,13.80
2010,08,28,05,22,13.80
2010,08,28,05,23,13.80
2010,08,28,05,24,13.80
2010,08,28,05,25,13.80
2010,08,28,05,26,13.80
2010,08,28,05,27,13.80
2010,08,28,05,28,13.80
2010,08,28,05,29,13.80
2010,08,28,05,30,13.80
2010,08,28,05,31,13.70
2010,08,28,05,32,13.70
2010,08,28,05,33,13.70
2010,08,28,05,34,13.70
2010,08,28,05,35,13.70
2010,08,28,05,36,13.70
2010,08,28,05,37,13.70
2010,08,28,05,38,13.70
2010,08,28,05,39,13.60
2010,08,28,05,40,13.60
2010,08,28,05,41,13.60
2010,08,28,05,42,13.60
2010,08,28,05,43,13.60
2010,08,28,05,44,13.60
2010,08,28,05,45,13.60
2010,08,28,05,46,13.60
2010,08,28,05,47,13.50
2010,08,28,05,48,13.50
2010,08,28,05,49,13.50
2010,08,28,05,50,13.50
2010,08,28,05,51,13.40
2010,08,28,05,52,13.40
2010,08,28,05,53,13.40
2010,08,28,05,54,13.40
2010,08,28,05,55,13.40
2010,08,28,05,56,13.40
2010,08,28,05,57,13.40
2010,08,28,05,58,13.40
2010,08,28,05,59,13.40
2010,08,28,06,00,13.40
2010,08,28,06,01,13.40
2010,08,28,06,02,13.40
2010,08,28,06,03,13.40
2010,08,28,06,04,13.40
2010,08,28,06,05,13.40
2010,08,28,06,06,13.40
2010,08,28,06,07,13.40
2010,08,28,06,08,13.40
2010,08,28,06,09,13.40
2010,08,28,06,10,13.50
2010,08,28,06,11,13.50
2010,08,28,06,12,13.50
2010,08,28,06,13,13.50
2010,08,28,06,14,13.50
2010,08,28,06,15,13.50
2010,08,28,06,16,13.50
2010,08,28,06,17,13.50
2010,08,28,06,18,13.50
2010,08,28,06,19,13.40
2010,08,28,06,20,13.40
2010,08,28,06,21,13.40
2010,08,28,06,22,13.40
2010,08,28,06,23,13.40
2010,08,28,06,24,13.40
2010,08,28,06,25,13.40
2010,08,28,06,26,13.40
2010,08,28,06,27,13.40
2010,08,28,06,28,13.40
2010,08,28,06,29,13.40
2010,08,28,06,30,13.40
2010,08,28,06,31,13.40
2010,08,28,06,32,13.40
2010,08,28,06,33,13.40
2010,08,28,06,34,13.40
2010,08,28,06,35,13.50
2010,08,28,06,36,13.50
2010,08,28,06,37,13.50
2010,08,28,06,38,13.50
2010,08,28,06,39,13.50
2010,08,28,06,40,13.50
2010,08,28,06,41,13.50
2010,08,28,06,42,13.50
2010,08,28,06,43,13.50
2010,08,28,06,44,13.50
2010,08,28,06,45,13.50
2010,08,28,06,46,13.50
2010,08,28,06,47,13.50
2010,08,28,06,48,13.50
2010,08,28,06,49,13.50
2010,08,28,06,50,13.40
2010,08,28,06,51,13.50
2010,08,28,06,52,13.50
2010,08,28,06,53,13.50
2010,08,28,06,54,13.50
2010,08,28,06,55,13.50
2010,08,28,06,56,13.50
2010,08,28,06,57,13.50
2010,08,28,06,58,13.50
2010,08,28,06,59,13.50
2010,08,28,07,00,13.50
2010,08,28,07,01,13.50
2010,08,28,07,02,13.50
2010,08,28,07,03,13.50
2010,08,28,07,04,13.50
2010,08,28,07,05,13.50
2010,08,28,07,06,13.50
2010,08,28,07,07,13.50
2010,08,28,07,08,13.50
2010,08,28,07,09,13.50
2010,08,28,07,10,13.50
2010,08,28,07,11,13.50
2010,08,28,07,12,13.50
2010,08,28,07,13,13.50
2010,08,28,07,14,13.50
2010,08,28,07,15,13.50
2010,08,28,07,16,13.50
2010,08,28,07,17,13.50
2010,08,28,07,18,13.40
2010,08,28,07,19,13.40
2010,08,28,07,20,13.40
2010,08,28,07,21,13.40
2010,08,28,07,22,13.40
2010,08,28,07,23,13.40
2010,08,28,07,24,13.40
2010,08,28,07,25,13.40
2010,08,28,07,26,13.40
2010,08,28,07,27,13.40
2010,08,28,07,28,13.40
2010,08,28,07,29,13.40
2010,08,28,07,30,13.40
2010,08,28,07,31,13.40
2010,08,28,07,32,13.40
2010,08,28,07,33,13.40
2010,08,28,07,34,13.40
2010,08,28,07,35,13.40
2010,08,28,07,36,13.40
2010,08,28,07,37,13.40
2010,08,28,07,38,13.40
2010,08,28,07,39,13.40
2010,08,28,07,40,13.40
2010,08,28,07,41,13.40
2010,08,28,07,42,13.40
2010,08,28,07,43,13.40
2010,08,28,07,44,13.50
2010,08,28,07,45,13.50
2010,08,28,07,46,13.50
2010,08,28,07,47,13.50
2010,08,28,07,48,13.50
2010,08,28,07,49,13.50
2010,08,28,07,50,13.50
2010,08,28,07,51,13.50
2010,08,28,07,52,13.50
2010,08,28,07,53,13.60
2010,08,28,07,54,13.60
2010,08,28,07,55,13.60
2010,08,28,07,56,13.60
2010,08,28,07,57,13.60
2010,08,28,07,58,13.60
2010,08,28,07,59,13.60
2010,08,28,08,00,13.60
2010,08,28,08,01,13.60
2010,08,28,08,02,13.60
2010,08,28,08,03,13.60
2010,08,28,08,04,13.60
2010,08,28,08,05,13.60
2010,08,28,08,06,13.60
2010,08,28,08,07,13.60
2010,08,28,08,08,13.60
2010,08,28,08,09,13.60
2010,08,28,08,10,13.60
2010,08,28,08,11,13.60
2010,08,28,08,12,13.60
2010,08,28,08,13,13.60
2010,08,28,08,14,13.60
2010,08,28,08,15,13.60
2010,08,28,08,16,13.60
2010,08,28,08,17,13.60
2010,08,28,08,18,13.60
2010,08,28,08,19,13.60
2010,08,28,08,20,13.60
2010,08,28,08,21,13.60
2010,08,28,08,22,13.60
2010,08,28,08,23,13.60
2010,08,28,08,24,13.60
2010,08,28,08,25,13.60
2010,08,28,08,26,13.70
2010,08,28,08,27,13.70
2010,08,28,08,28,13.70
2010,08,28,08,29,13.70
2010,08,28,08,30,13.70
2010,08,28,08,31,13.70
2010,08,28,08,32,13.70
2010,08,28,08,33,13.70
2010,08,28,08,34,13.70
2010,08,28,08,35,13.70
2010,08,28,08,36,13.70
2010,08,28,08,37,13.70
2010,08,28,08,38,13.70
2010,08,28,08,39,13.80
2010,08,28,08,40,13.80
2010,08,28,08,41,13.80
2010,08,28,08,42,13.80
2010,08,28,08,43,13.80
2010,08,28,08,44,13.90
2010,08,28,08,45,13.90
2010,08,28,08,46,13.90
2010,08,28,08,47,14.00
2010,08,28,08,48,14.00
2010,08,28,08,49,14.10
2010,08,28,08,50,14.10
2010,08,28,08,51,14.20
2010,08,28,08,52,14.20
2010,08,28,08,53,14.20
2010,08,28,08,54,14.20
2010,08,28,08,55,14.20
2010,08,28,08,56,14.20
2010,08,28,08,57,14.30
2010,08,28,08,58,14.30
2010,08,28,08,59,14.40
2010,08,28,09,00,14.50
2010,08,28,09,01,14.50
2010,08,28,09,02,14.60
2010,08,28,09,03,14.60
2010,08,28,09,04,14.70
2010,08,28,09,05,14.80
2010,08,28,09,06,14.90
2010,08,28,09,07,15.00
2010,08,28,09,08,15.00
2010,08,28,09,09,15.00
2010,08,28,09,10,15.00
2010,08,28,09,11,15.00
2010,08,28,09,12,15.00
2010,08,28,09,13,15.00
2010,08,28,09,14,15.00
2010,08,28,09,15,15.00
2010,08,28,09,16,15.00
2010,08,28,09,17,15.00
2010,08,28,09,18,15.00
2010,08,28,09,19,15.00
2010,08,28,09,20,15.00
2010,08,28,09,21,15.00
2010,08,28,09,22,15.00
2010,08,28,09,23,15.00
2010,08,28,09,24,15.00
2010,08,28,09,25,15.00
2010,08,28,09,26,15.10
2010,08,28,09,27,15.10
2010,08,28,09,28,15.20
2010,08,28,09,29,15.20
2010,08,28,09,30,15.20
2010,08,28,09,31,15.20
2010,08,28,09,32,15.20
2010,08,28,09,33,15.10
2010,08,28,09,34,15.10
2010,08,28,09,35,15.20
2010,08,28,09,36,15.20
2010,08,28,09,37,15.20
2010,08,28,09,38,15.30
2010,08,28,09,39,15.30
2010,08,28,09,40,15.40
2010,08,28,09,41,15.50
2010,08,28,09,42,15.50
2010,08,28,09,43,15.60
2010,08,28,09,44,15.60
2010,08,28,09,45,15.70
2010,08,28,09,46,15.70
2010,08,28,09,47,15.70
2010,08,28,09,48,15.80
2010,08,28,09,49,15.80
2010,08,28,09,50,15.90
2010,08,28,09,51,16.00
2010,08,28,09,52,16.00
2010,08,28,09,53,16.10
2010,08,28,09,54,16.00
2010,08,28,09,55,16.00
2010,08,28,09,56,15.90
2010,08,28,09,57,15.90
2010,08,28,09,58,15.90
2010,08,28,09,59,16.00
2010,08,28,10,00,16.00
2010,08,28,10,01,16.10
2010,08,28,10,02,16.20
2010,08,28,10,03,16.30
2010,08,28,10,04,16.20
2010,08,28,10,05,16.20
2010,08,28,10,06,16.20
2010,08,28,10,07,16.30
2010,08,28,10,08,16.30
2010,08,28,10,09,16.30
2010,08,28,10,10,16.30
2010,08,28,10,11,16.20
2010,08,28,10,12,16.20
2010,08,28,10,13,16.20
2010,08,28,10,14,16.20
2010,08,28,10,15,16.20
2010,08,28,10,16,16.10
2010,08,28,10,17,16.20
2010,08,28,10,18,16.20
2010,08,28,10,19,16.30
2010,08,28,10,20,16.30
2010,08,28,10,21,16.30
2010,08,28,10,22,16.30
2010,08,28,10,23,16.40
2010,08,28,10,24,16.40
2010,08,28,10,25,16.40
2010,08,28,10,26,16.40
2010,08,28,10,27,16.40
2010,08,28,10,28,16.50
2010,08,28,10,29,16.50
2010,08,28,10,30,16.60
2010,08,28,10,31,16.60
2010,08,28,10,32,16.70
2010,08,28,10,33,16.70
2010,08,28,10,34,16.70
2010,08,28,10,35,16.70
2010,08,28,10,36,16.70
2010,08,28,10,37,16.70
2010,08,28,10,38,16.70
2010,08,28,10,39,16.80
2010,08,28,10,40,16.80
2010,08,28,10,41,16.80
2010,08,28,10,42,16.90
2010,08,28,10,43,16.90
2010,08,28,10,44,16.90
2010,08,28,10,45,16.80
2010,08,28,10,46,16.80
2010,08,28,10,47,16.70
2010,08,28,10,48,16.70
2010,08,28,10,49,16.70
2010,08,28,10,50,16.70
2010,08,28,10,51,16.70
2010,08,28,10,52,16.70
2010,08,28,10,53,16.80
2010,08,28,10,54,16.80
2010,08,28,10,55,16.80
2010,08,28,10,56,16.80
2010,08,28,10,57,16.90
2010,08,28,10,58,16.90
2010,08,28,10,59,17.00
2010,08,28,11,00,17.10
2010,08,28,11,01,17.20
2010,08,28,11,02,17.30
2010,08,28,11,03,17.30
2010,08,28,11,04,17.30
2010,08,28,11,05,17.30
2010,08,28,11,06,17.30
2010,08,28,11,07,17.30
2010,08,28,11,08,17.30
2010,08,28,11,09,17.20
2010,08,28,11,10,17.20
2010,08,28,11,11,17.20
2010,08,28,11,12,17.20
2010,08,28,11,13,17.20
2010,08,28,11,14,17.20
2010,08,28,11,15,17.20
2010,08,28,11,16,17.10
2010,08,28,11,17,17.10
2010,08,28,11,18,17.10
2010,08,28,11,19,17.10
2010,08,28,11,20,17.20
2010,08,28,11,21,17.30
2010,08,28,11,22,17.40
2010,08,28,11,23,17.50
2010,08,28,11,24,17.50
2010,08,28,11,25,17.50
2010,08,28,11,26,17.50
2010,08,28,11,27,17.60
2010,08,28,11,28,17.60
2010,08,28,11,29,17.70
2010,08,28,11,30,17.70
2010,08,28,11,31,17.80
2010,08,28,11,32,17.90
2010,08,28,11,33,17.90
2010,08,28,11,34,17.90
2010,08,28,11,35,17.90
2010,08,28,11,36,17.80
2010,08,28,11,37,17.80
2010,08,28,11,38,17.70
2010,08,28,11,39,17.70
2010,08,28,11,40,17.70
2010,08,28,11,41,17.70
2010,08,28,11,42,17.70
2010,08,28,11,43,17.60
2010,08,28,11,44,17.60
2010,08,28,11,45,17.50
2010,08,28,11,46,17.50
2010,08,28,11,47,17.50
2010,08,28,11,48,17.60
2010,08,28,11,49,17.50
2010,08,28,11,50,17.50
2010,08,28,11,51,17.60
2010,08,28,11,52,17.70
2010,08,28,11,53,17.80
2010,08,28,11,54,17.80
2010,08,28,11,55,17.80
2010,08,28,11,56,17.90
2010,08,28,11,57,18.00
2010,08,28,11,58,18.10
2010,08,28,11,59,18.10
2010,08,28,12,00,18.20
2010,08,28,12,01,18.20
2010,08,28,12,02,18.20
2010,08,28,12,03,18.30
2010,08,28,12,04,18.30
2010,08,28,12,05,18.30
2010,08,28,12,06,18.30
2010,08,28,12,07,18.20
2010,08,28,12,08,18.20
2010,08,28,12,09,18.20
2010,08,28,12,10,18.20
2010,08,28,12,11,18.20
2010,08,28,12,12,18.20
2010,08,28,12,13,18.20
2010,08,28,12,14,18.20
2010,08,28,12,15,18.20
2010,08,28,12,16,18.20
2010,08,28,12,17,18.20
2010,08,28,12,18,18.20
2010,08,28,12,19,18.10
2010,08,28,12,20,18.10
2010,08,28,12,21,18.10
2010,08,28,12,22,18.10
2010,08,28,12,23,18.20
2010,08,28,12,24,18.10
2010,08,28,12,25,18.10
2010,08,28,12,26,18.10
2010,08,28,12,27,18.10
2010,08,28,12,28,18.10
2010,08,28,12,29,18.10
2010,08,28,12,30,18.10
2010,08,28,12,31,18.20
2010,08,28,12,32,18.20
2010,08,28,12,33,18.30
2010,08,28,12,34,18.40
2010,08,28,12,35,18.50
2010,08,28,12,36,18.60
2010,08,28,12,37,18.60
2010,08,28,12,38,18.60
2010,08,28,12,39,18.60
2010,08,28,12,40,18.60
2010,08,28,12,41,18.60
2010,08,28,12,42,18.60
2010,08,28,12,43,18.60
2010,08,28,12,44,18.50
2010,08,28,12,45,18.50
2010,08,28,12,46,18.50
2010,08,28,12,47,18.60
2010,08,28,12,48,18.60
2010,08,28,12,49,18.70
2010,08,28,12,50,18.80
2010,08,28,12,51,18.80
2010,08,28,12,52,18.80
2010,08,28,12,53,18.80
2010,08,28,12,54,18.90
2010,08,28,12,55,19.00
2010,08,28,12,56,19.10
2010,08,28,12,57,19.10
2010,08,28,12,58,19.20
2010,08,28,12,59,19.20
2010,08,28,13,00,19.30
2010,08,28,13,01,19.30
2010,08,28,13,02,19.40
2010,08,28,13,03,19.50
2010,08,28,13,04,19.40
2010,08,28,13,05,19.40
2010,08,28,13,06,19.20
2010,08,28,13,07,19.10
2010,08,28,13,08,19.00
2010,08,28,13,09,18.90
2010,08,28,13,10,18.90
2010,08,28,13,11,19.00
2010,08,28,13,12,19.00
2010,08,28,13,13,19.00
2010,08,28,13,14,19.00
2010,08,28,13,15,19.10
2010,08,28,13,16,19.10
2010,08,28,13,17,19.10
2010,08,28,13,18,19.10
2010,08,28,13,19,19.10
2010,08,28,13,20,19.10
2010,08,28,13,21,19.10
2010,08,28,13,22,19.20
2010,08,28,13,23,19.20
2010,08,28,13,24,19.20
2010,08,28,13,25,19.30
2010,08,28,13,26,19.30
2010,08,28,13,27,19.30
2010,08,28,13,28,19.30
2010,08,28,13,29,19.30
2010,08,28,13,30,19.20
2010,08,28,13,31,19.20
2010,08,28,13,32,19.10
2010,08,28,13,33,19.10
2010,08,28,13,34,19.00
2010,08,28,13,35,18.90
2010,08,28,13,36,18.90
2010,08,28,13,37,19.00
2010,08,28,13,38,19.10
2010,08,28,13,39,19.20
2010,08,28,13,40,19.20
2010,08,28,13,41,19.30
2010,08,28,13,42,19.40
2010,08,28,13,43,19.40
2010,08,28,13,44,19.50
2010,08,28,13,45,19.50
2010,08,28,13,46,19.60
2010,08,28,13,47,19.60
2010,08,28,13,48,19.60
2010,08,28,13,49,19.60
2010,08,28,13,50,19.60
2010,08,28,13,51,19.60
2010,08,28,13,52,19.60
2010,08,28,13,53,19.60
2010,08,28,13,54,19.60
2010,08,28,13,55,19.60
2010,08,28,13,56,19.60
2010,08,28,13,57,19.50
2010,08,28,13,58,19.50
2010,08,28,13,59,19.50
2010,08,28,14,00,19.50
2010,08,28,14,01,19.50
2010,08,28,14,02,19.50
2010,08,28,14,03,19.50
2010,08,28,14,04,19.60
2010,08,28,14,05,19.60
2010,08,28,14,06,19.70
2010,08,28,14,07,19.80
2010,08,28,14,08,19.80
2010,08,28,14,09,19.90
2010,08,28,14,10,19.90
2010,08,28,14,11,19.90
2010,08,28,14,12,19.90
2010,08,28,14,13,19.80
2010,08,28,14,14,19.80
2010,08,28,14,15,19.80
2010,08,28,14,16,19.80
2010,08,28,14,17,19.80
2010,08,28,14,18,19.70
2010,08,28,14,19,19.60
2010,08,28,14,20,19.60
2010,08,28,14,21,19.60
2010,08,28,14,22,19.60
2010,08,28,14,23,19.60
2010,08,28,14,24,19.70
2010,08,28,14,25,19.70
2010,08,28,14,26,19.70
2010,08,28,14,27,19.80
2010,08,28,14,28,19.80
2010,08,28,14,29,19.80
2010,08,28,14,30,19.90
2010,08,28,14,31,19.90
2010,08,28,14,32,19.90
2010,08,28,14,33,19.90
2010,08,28,14,34,20.00
2010,08,28,14,35,20.00
2010,08,28,14,36,20.00
2010,08,28,14,37,20.10
2010,08,28,14,38,20.10
2010,08,28,14,39,20.10
2010,08,28,14,40,20.20
2010,08,28,14,41,20.20
2010,08,28,14,42,20.20
2010,08,28,14,43,20.20
2010,08,28,14,44,20.20
2010,08,28,14,45,20.10
2010,08,28,14,46,20.10
2010,08,28,14,47,20.20
2010,08,28,14,48,20.20
2010,08,28,14,49,20.30
2010,08,28,14,50,20.20
2010,08,28,14,51,20.10
2010,08,28,14,52,20.00
2010,08,28,14,53,20.00
2010,08,28,14,54,19.90
2010,08,28,14,55,19.90
2010,08,28,14,56,19.90
2010,08,28,14,57,19.90
2010,08,28,14,58,19.90
2010,08,28,14,59,19.80
2010,08,28,15,00,19.80
2010,08,28,15,01,19.70
2010,08,28,15,02,19.60
2010,08,28,15,03,19.60
2010,08,28,15,04,19.70
2010,08,28,15,05,19.70
2010,08,28,15,06,19.60
2010,08,28,15,07,19.70
2010,08,28,15,08,19.70
2010,08,28,15,09,19.80
2010,08,28,15,10,19.90
2010,08,28,15,11,20.00
2010,08,28,15,12,20.00
2010,08,28,15,13,20.20
2010,08,28,15,14,20.30
2010,08,28,15,15,20.40
2010,08,28,15,16,20.40
2010,08,28,15,17,20.30
2010,08,28,15,18,20.10
2010,08,28,15,19,20.00
2010,08,28,15,20,20.00
2010,08,28,15,21,19.90
2010,08,28,15,22,19.90
2010,08,28,15,23,19.90
2010,08,28,15,24,19.90
2010,08,28,15,25,19.90
2010,08,28,15,26,20.00
2010,08,28,15,27,20.00
2010,08,28,15,28,20.10
2010,08,28,15,29,20.20
2010,08,28,15,30,20.20
2010,08,28,15,31,20.30
2010,08,28,15,32,20.30
2010,08,28,15,33,20.30
2010,08,28,15,34,20.30
2010,08,28,15,35,20.30
2010,08,28,15,36,20.40
2010,08,28,15,37,20.50
2010,08,28,15,38,20.50
2010,08,28,15,39,20.50
2010,08,28,15,40,20.50
2010,08,28,15,41,20.50
2010,08,28,15,42,20.40
2010,08,28,15,43,20.30
2010,08,28,15,44,20.30
2010,08,28,15,45,20.30
2010,08,28,15,46,20.30
2010,08,28,15,47,20.30
2010,08,28,15,48,20.30
2010,08,28,15,49,20.30
2010,08,28,15,50,20.40
2010,08,28,15,51,20.40
2010,08,28,15,52,20.40
2010,08,28,15,53,20.40
2010,08,28,15,54,20.40
2010,08,28,15,55,20.30
2010,08,28,15,56,20.30
2010,08,28,15,57,20.30
2010,08,28,15,58,20.30
2010,08,28,15,59,20.30
2010,08,28,16,00,20.40
2010,08,28,16,01,20.40
2010,08,28,16,02,20.40
2010,08,28,16,03,20.40
2010,08,28,16,04,20.30
2010,08,28,16,05,20.30
2010,08,28,16,06,20.30
2010,08,28,16,07,20.30
2010,08,28,16,08,20.30
2010,08,28,16,09,20.30
2010,08,28,16,10,20.20
2010,08,28,16,11,20.20
2010,08,28,16,12,20.20
2010,08,28,16,13,20.20
2010,08,28,16,14,20.10
2010,08,28,16,15,20.00
2010,08,28,16,16,19.90
2010,08,28,16,17,19.90
2010,08,28,16,18,19.90
2010,08,28,16,19,19.90
2010,08,28,16,20,19.90
2010,08,28,16,21,20.00
2010,08,28,16,22,20.10
2010,08,28,16,23,20.10
2010,08,28,16,24,20.20
2010,08,28,16,25,20.30
2010,08,28,16,26,20.30
2010,08,28,16,27,20.30
2010,08,28,16,28,20.10
2010,08,28,16,29,20.10
2010,08,28,16,30,20.10
2010,08,28,16,31,20.10
2010,08,28,16,32,20.10
2010,08,28,16,33,20.10
2010,08,28,16,34,20.10
2010,08,28,16,35,20.10
2010,08,28,16,36,20.10
2010,08,28,16,37,20.00
2010,08,28,16,38,20.10
2010,08,28,16,39,20.00
2010,08,28,16,40,20.00
2010,08,28,16,41,20.00
2010,08,28,16,42,20.00
2010,08,28,16,43,20.10
2010,08,28,16,44,20.10
2010,08,28,16,45,20.00
2010,08,28,16,46,20.00
2010,08,28,16,47,20.00
2010,08,28,16,48,20.00
2010,08,28,16,49,20.00
2010,08,28,16,50,20.00
2010,08,28,16,51,20.10
2010,08,28,16,52,20.10
2010,08,28,16,53,20.10
2010,08,28,16,54,20.10
2010,08,28,16,55,20.10
2010,08,28,16,56,20.00
2010,08,28,16,57,20.00
2010,08,28,16,58,19.90
2010,08,28,16,59,19.80
2010,08,28,17,00,19.80
2010,08,28,17,01,19.90
2010,08,28,17,02,19.90
2010,08,28,17,03,20.00
2010,08,28,17,04,20.00
2010,08,28,17,05,20.00
2010,08,28,17,06,20.00
2010,08,28,17,07,20.00
2010,08,28,17,08,19.90
2010,08,28,17,09,19.90
2010,08,28,17,10,19.80
2010,08,28,17,11,19.80
2010,08,28,17,12,19.80
2010,08,28,17,13,19.80
2010,08,28,17,14,19.80
2010,08,28,17,15,19.80
2010,08,28,17,16,19.80
2010,08,28,17,17,19.80
2010,08,28,17,18,19.80
2010,08,28,17,19,19.80
2010,08,28,17,20,19.90