Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,02,02,00,00,-1.70
2022,02,02,00,01,-1.70
2022,02,02,00,02,-1.80
2022,02,02,00,03,-1.80
2022,02,02,00,04,-1.50
2022,02,02,00,05,-1.60
2022,02,02,00,06,-1.50
2022,02,02,00,07,-1.50
2022,02,02,00,08,-1.40
2022,02,02,00,09,-1.20
2022,02,02,00,10,-1.60
2022,02,02,00,11,-1.30
2022,02,02,00,12,-1.60
2022,02,02,00,13,-1.50
2022,02,02,00,14,-1.50
2022,02,02,00,15,-1.10
2022,02,02,00,16,-0.90
2022,02,02,00,17,-1.00
2022,02,02,00,18,-1.00
2022,02,02,00,19,-1.10
2022,02,02,00,20,-0.70
2022,02,02,00,21,-0.70
2022,02,02,00,22,-0.60
2022,02,02,00,23,-0.80
2022,02,02,00,24,-0.90
2022,02,02,00,25,-0.70
2022,02,02,00,26,-0.60
2022,02,02,00,27,-0.80
2022,02,02,00,28,-0.80
2022,02,02,00,29,-0.90
2022,02,02,00,30,-1.00
2022,02,02,00,31,-0.50
2022,02,02,00,32,-0.40
2022,02,02,00,33,-0.50
2022,02,02,00,34,-0.50
2022,02,02,00,35,-0.60
2022,02,02,00,36,-0.30
2022,02,02,00,37,-0.50
2022,02,02,00,38,-0.10
2022,02,02,00,39,0.10
2022,02,02,00,40,0.10
2022,02,02,00,41,-0.30
2022,02,02,00,42,-0.60
2022,02,02,00,43,-0.40
2022,02,02,00,44,-0.40
2022,02,02,00,45,-0.60
2022,02,02,00,46,-0.60
2022,02,02,00,47,-0.30
2022,02,02,00,48,-0.60
2022,02,02,00,49,-0.90
2022,02,02,00,50,-0.80
2022,02,02,00,51,-0.90
2022,02,02,00,52,-0.90
2022,02,02,00,53,-0.80
2022,02,02,00,54,-0.60
2022,02,02,00,55,-0.60
2022,02,02,00,56,-0.40
2022,02,02,00,57,-0.50
2022,02,02,00,58,-0.60
2022,02,02,00,59,-0.80
2022,02,02,01,00,-0.80
2022,02,02,01,01,-1.00
2022,02,02,01,02,-0.70
2022,02,02,01,03,-1.00
2022,02,02,01,04,-1.10
2022,02,02,01,05,-1.00
2022,02,02,01,06,-0.90
2022,02,02,01,07,-0.90
2022,02,02,01,08,-0.90
2022,02,02,01,09,-0.80
2022,02,02,01,10,-1.00
2022,02,02,01,11,-1.00
2022,02,02,01,12,-0.90
2022,02,02,01,13,-0.90
2022,02,02,01,14,-0.60
2022,02,02,01,15,-0.50
2022,02,02,01,16,-0.90
2022,02,02,01,17,-0.90
2022,02,02,01,18,-0.90
2022,02,02,01,19,-0.70
2022,02,02,01,20,-0.60
2022,02,02,01,21,-0.60
2022,02,02,01,22,-0.50
2022,02,02,01,23,-0.60
2022,02,02,01,24,-0.70
2022,02,02,01,25,-0.50
2022,02,02,01,26,-0.30
2022,02,02,01,27,-0.70
2022,02,02,01,28,-0.50
2022,02,02,01,29,-0.60
2022,02,02,01,30,-0.60
2022,02,02,01,31,-0.80
2022,02,02,01,32,-0.90
2022,02,02,01,33,-0.90
2022,02,02,01,34,-0.90
2022,02,02,01,35,-1.00
2022,02,02,01,36,-0.90
2022,02,02,01,37,-0.80
2022,02,02,01,38,-0.90
2022,02,02,01,39,-0.90
2022,02,02,01,40,-1.00
2022,02,02,01,41,-1.00
2022,02,02,01,42,-1.00
2022,02,02,01,43,-1.00
2022,02,02,01,44,-1.00
2022,02,02,01,45,-1.00
2022,02,02,01,46,-1.00
2022,02,02,01,47,-1.10
2022,02,02,01,48,-1.00
2022,02,02,01,49,-1.00
2022,02,02,01,50,-0.80
2022,02,02,01,51,-1.00
2022,02,02,01,52,-0.80
2022,02,02,01,53,-0.70
2022,02,02,01,54,0.10
2022,02,02,01,55,3.60
2022,02,02,01,56,0.00
2022,02,02,01,57,-0.60
2022,02,02,01,58,-0.60
2022,02,02,01,59,-0.40
2022,02,02,02,00,-0.80
2022,02,02,02,01,-0.90
2022,02,02,02,02,-1.00
2022,02,02,02,03,-0.70
2022,02,02,02,04,-0.50
2022,02,02,02,05,2.20
2022,02,02,02,06,-0.20
2022,02,02,02,07,-1.00
2022,02,02,02,08,-1.00
2022,02,02,02,09,-1.10
2022,02,02,02,10,-1.10
2022,02,02,02,11,-1.10
2022,02,02,02,12,-1.10
2022,02,02,02,13,-1.10
2022,02,02,02,14,-1.10
2022,02,02,02,15,-1.10
2022,02,02,02,16,-1.10
2022,02,02,02,17,-1.10
2022,02,02,02,18,-1.10
2022,02,02,10,09,1.80
2022,02,02,10,10,1.80
2022,02,02,10,11,1.80
2022,02,02,10,12,1.90
2022,02,02,10,13,1.80
2022,02,02,10,14,1.80
2022,02,02,10,15,1.80
2022,02,02,10,16,1.80
2022,02,02,10,17,1.80
2022,02,02,10,18,1.80
2022,02,02,10,19,1.90
2022,02,02,10,20,1.90
2022,02,02,10,21,1.90
2022,02,02,10,22,1.90
2022,02,02,10,23,1.90
2022,02,02,10,24,1.90
2022,02,02,10,25,1.90
2022,02,02,10,26,1.90
2022,02,02,10,27,1.90
2022,02,02,10,28,1.90
2022,02,02,10,29,1.90
2022,02,02,10,30,2.00
2022,02,02,10,31,1.90
2022,02,02,10,32,1.90
2022,02,02,10,33,1.90
2022,02,02,10,34,1.90
2022,02,02,10,35,2.00
2022,02,02,10,36,1.90
2022,02,02,10,37,1.90
2022,02,02,10,38,2.00
2022,02,02,10,39,2.00
2022,02,02,10,40,2.00
2022,02,02,10,41,2.00
2022,02,02,10,42,2.10
2022,02,02,10,43,2.10
2022,02,02,10,44,2.10
2022,02,02,10,45,2.00
2022,02,02,10,46,2.10
2022,02,02,10,47,2.10
2022,02,02,10,48,2.10
2022,02,02,10,49,2.10
2022,02,02,10,50,2.10
2022,02,02,10,51,2.10
2022,02,02,10,52,2.10
2022,02,02,10,53,2.20
2022,02,02,10,54,2.20
2022,02,02,10,55,2.20
2022,02,02,10,56,2.20
2022,02,02,10,57,2.20
2022,02,02,10,58,2.20
2022,02,02,10,59,2.20
2022,02,02,11,00,2.20
2022,02,02,11,01,2.20
2022,02,02,11,02,2.20
2022,02,02,11,03,2.20
2022,02,02,11,04,2.30
2022,02,02,11,05,2.30
2022,02,02,11,06,2.30
2022,02,02,11,07,2.30
2022,02,02,11,08,2.30
2022,02,02,11,09,2.30
2022,02,02,11,10,2.40
2022,02,02,11,11,2.40
2022,02,02,11,12,2.40
2022,02,02,11,13,2.40
2022,02,02,11,14,2.40
2022,02,02,11,15,2.40
2022,02,02,11,16,2.40
2022,02,02,11,17,2.50
2022,02,02,11,18,2.50
2022,02,02,11,19,2.50
2022,02,02,11,20,2.50
2022,02,02,11,21,2.50
2022,02,02,11,22,2.50
2022,02,02,11,23,2.50
2022,02,02,11,24,2.50
2022,02,02,11,25,2.60
2022,02,02,11,26,2.60
2022,02,02,11,27,2.60
2022,02,02,11,28,2.60
2022,02,02,11,29,2.60
2022,02,02,11,30,2.60
2022,02,02,11,31,2.60
2022,02,02,11,32,2.60
2022,02,02,11,33,2.60
2022,02,02,11,34,2.60
2022,02,02,11,35,2.60
2022,02,02,11,36,2.60
2022,02,02,11,37,2.70
2022,02,02,11,38,2.70
2022,02,02,11,39,2.70
2022,02,02,11,40,2.70
2022,02,02,11,41,2.70
2022,02,02,11,42,2.70
2022,02,02,11,43,2.80
2022,02,02,11,44,2.80
2022,02,02,11,45,2.70
2022,02,02,11,46,2.70
2022,02,02,11,47,2.70
2022,02,02,11,48,2.80
2022,02,02,11,49,2.70
2022,02,02,11,50,2.80
2022,02,02,11,51,2.80
2022,02,02,11,52,2.80
2022,02,02,11,53,2.80
2022,02,02,11,54,2.80
2022,02,02,11,55,2.80
2022,02,02,11,56,2.80
2022,02,02,11,57,2.80
2022,02,02,11,58,2.80
2022,02,02,11,59,2.80
2022,02,02,12,00,2.80
2022,02,02,12,01,2.80
2022,02,02,12,02,2.80
2022,02,02,12,03,2.80
2022,02,02,12,04,2.80
2022,02,02,12,05,2.80
2022,02,02,12,06,2.80
2022,02,02,12,07,2.80
2022,02,02,12,08,2.80
2022,02,02,12,09,2.80
2022,02,02,12,10,2.80
2022,02,02,12,11,2.80
2022,02,02,12,12,2.80
2022,02,02,12,13,2.80
2022,02,02,12,14,2.80
2022,02,02,12,15,2.80
2022,02,02,12,16,2.80
2022,02,02,12,17,2.80
2022,02,02,12,18,2.80
2022,02,02,12,19,2.80
2022,02,02,12,20,2.80
2022,02,02,12,21,2.80
2022,02,02,12,22,2.80
2022,02,02,12,23,2.80
2022,02,02,12,24,2.80
2022,02,02,12,25,2.80
2022,02,02,12,26,2.80
2022,02,02,12,27,2.80
2022,02,02,12,28,2.80
2022,02,02,12,29,2.70
2022,02,02,12,30,2.70
2022,02,02,12,31,2.70
2022,02,02,12,32,2.70
2022,02,02,12,33,2.70
2022,02,02,12,34,2.70
2022,02,02,12,35,2.70
2022,02,02,12,36,2.70
2022,02,02,12,37,2.60
2022,02,02,12,38,2.60
2022,02,02,12,39,2.60
2022,02,02,12,40,2.60
2022,02,02,12,41,2.60
2022,02,02,12,42,2.60
2022,02,02,12,43,2.60
2022,02,02,12,44,2.60
2022,02,02,12,45,2.60
2022,02,02,12,46,2.60
2022,02,02,12,47,2.60
2022,02,02,12,48,2.60
2022,02,02,12,49,2.60
2022,02,02,12,50,2.60
2022,02,02,12,51,2.60
2022,02,02,12,52,2.60
2022,02,02,12,53,2.60
2022,02,02,12,54,2.70
2022,02,02,12,55,2.60
2022,02,02,12,56,2.50
2022,02,02,12,57,2.40
2022,02,02,12,58,2.50
2022,02,02,12,59,2.60
2022,02,02,13,00,2.60
2022,02,02,13,01,2.70
2022,02,02,13,02,2.70
2022,02,02,13,03,2.70
2022,02,02,13,04,2.70
2022,02,02,13,05,2.60
2022,02,02,13,06,2.60
2022,02,02,13,07,2.60
2022,02,02,13,08,2.60
2022,02,02,13,09,2.60
2022,02,02,13,10,2.60
2022,02,02,13,11,2.60
2022,02,02,13,12,2.60
2022,02,02,13,13,2.70
2022,02,02,13,14,2.70
2022,02,02,13,15,2.70
2022,02,02,13,16,2.70
2022,02,02,13,17,2.60
2022,02,02,13,18,2.60
2022,02,02,13,19,2.50
2022,02,02,13,20,2.50
2022,02,02,13,21,2.50
2022,02,02,13,22,2.60
2022,02,02,13,23,2.70
2022,02,02,13,24,2.70
2022,02,02,13,25,2.80
2022,02,02,13,26,2.80
2022,02,02,13,27,2.80
2022,02,02,13,28,2.80
2022,02,02,13,29,2.80
2022,02,02,13,30,2.80
2022,02,02,13,31,2.70
2022,02,02,13,32,2.70
2022,02,02,13,33,2.70
2022,02,02,13,34,2.70
2022,02,02,13,35,2.70
2022,02,02,13,36,2.70
2022,02,02,13,37,2.70
2022,02,02,13,38,2.60
2022,02,02,13,39,2.60
2022,02,02,13,40,2.60
2022,02,02,13,41,2.50
2022,02,02,13,42,2.50
2022,02,02,13,43,2.50
2022,02,02,13,44,2.50
2022,02,02,13,45,2.50
2022,02,02,13,46,2.50
2022,02,02,13,47,2.50
2022,02,02,13,48,2.50
2022,02,02,13,49,2.50
2022,02,02,13,50,2.50
2022,02,02,13,51,2.50
2022,02,02,13,52,2.50
2022,02,02,13,53,2.50
2022,02,02,13,54,2.50
2022,02,02,13,55,2.40
2022,02,02,13,56,2.40
2022,02,02,13,57,2.40
2022,02,02,13,58,2.40
2022,02,02,13,59,2.40
2022,02,02,14,00,2.30
2022,02,02,14,01,2.40
2022,02,02,14,02,2.40
2022,02,02,14,03,2.30
2022,02,02,14,04,2.40
2022,02,02,14,05,2.40
2022,02,02,14,06,2.40
2022,02,02,14,07,2.40
2022,02,02,14,08,2.40
2022,02,02,14,09,2.30
2022,02,02,14,10,2.30
2022,02,02,14,11,2.30
2022,02,02,14,12,2.20
2022,02,02,14,13,2.20
2022,02,02,14,14,2.30
2022,02,02,14,15,2.30
2022,02,02,14,16,2.30
2022,02,02,14,17,2.30
2022,02,02,14,18,2.30
2022,02,02,14,19,2.30
2022,02,02,14,20,2.20
2022,02,02,14,21,2.20
2022,02,02,14,22,2.20
2022,02,02,14,23,2.20
2022,02,02,14,24,2.10
2022,02,02,14,25,2.10
2022,02,02,14,26,2.10
2022,02,02,14,27,2.10
2022,02,02,14,28,2.20
2022,02,02,14,29,2.10
2022,02,02,14,30,2.10
2022,02,02,14,31,2.10
2022,02,02,14,32,2.10
2022,02,02,14,33,2.00
2022,02,02,14,34,2.00
2022,02,02,14,35,2.00
2022,02,02,14,36,2.00
2022,02,02,14,37,2.10
2022,02,02,14,38,2.00
2022,02,02,14,39,2.10
2022,02,02,14,40,2.10
2022,02,02,14,41,2.10
2022,02,02,14,42,2.10
2022,02,02,14,43,2.10
2022,02,02,14,44,2.10
2022,02,02,14,45,2.10
2022,02,02,14,46,2.10
2022,02,02,14,47,2.10
2022,02,02,14,48,2.10
2022,02,02,14,49,2.10
2022,02,02,14,50,2.10
2022,02,02,14,51,2.10
2022,02,02,14,52,2.10
2022,02,02,14,53,2.10
2022,02,02,14,54,2.10
2022,02,02,14,55,2.10
2022,02,02,14,56,2.10
2022,02,02,14,57,2.10
2022,02,02,14,58,2.10
2022,02,02,14,59,2.10
2022,02,02,15,00,2.00
2022,02,02,15,01,2.00
2022,02,02,15,02,2.00
2022,02,02,15,03,2.10
2022,02,02,15,04,2.10
2022,02,02,15,05,2.10
2022,02,02,15,06,2.10
2022,02,02,15,07,2.10
2022,02,02,15,08,2.00
2022,02,02,15,09,2.10
2022,02,02,15,10,2.10
2022,02,02,15,11,2.10
2022,02,02,15,12,2.10
2022,02,02,15,13,2.10
2022,02,02,15,14,2.10
2022,02,02,15,15,2.10
2022,02,02,15,16,2.10
2022,02,02,15,17,2.10
2022,02,02,15,18,2.20
2022,02,02,15,19,2.20
2022,02,02,15,20,2.20
2022,02,02,15,21,2.10
2022,02,02,15,22,2.10
2022,02,02,15,23,2.00
2022,02,02,15,24,2.10
2022,02,02,15,25,2.20
2022,02,02,15,26,2.20
2022,02,02,15,27,2.20
2022,02,02,15,28,2.20
2022,02,02,15,29,2.20
2022,02,02,15,30,2.30
2022,02,02,15,31,2.20
2022,02,02,15,32,2.20
2022,02,02,15,33,2.20
2022,02,02,15,34,2.20
2022,02,02,15,35,2.20
2022,02,02,15,36,2.20
2022,02,02,15,37,2.20
2022,02,02,15,38,2.30
2022,02,02,15,39,2.20
2022,02,02,15,40,2.20
2022,02,02,15,41,2.30
2022,02,02,15,42,2.30
2022,02,02,15,43,2.30
2022,02,02,15,44,2.30
2022,02,02,15,45,2.30
2022,02,02,15,46,2.30
2022,02,02,15,47,2.30
2022,02,02,15,48,2.30
2022,02,02,15,49,2.30
2022,02,02,15,50,2.30
2022,02,02,15,51,2.30
2022,02,02,15,52,2.30
2022,02,02,15,53,2.20
2022,02,02,15,54,2.10
2022,02,02,15,55,2.10
2022,02,02,15,56,2.20
2022,02,02,15,57,2.20
2022,02,02,15,58,2.10
2022,02,02,15,59,2.10
2022,02,02,16,00,2.10
2022,02,02,16,01,2.10
2022,02,02,16,02,2.10
2022,02,02,16,03,2.20
2022,02,02,16,04,2.20
2022,02,02,16,05,2.10
2022,02,02,16,06,2.10
2022,02,02,16,07,2.10
2022,02,02,16,08,2.20
2022,02,02,16,09,2.20
2022,02,02,16,10,2.20
2022,02,02,16,11,2.20
2022,02,02,16,12,2.20
2022,02,02,16,13,2.20
2022,02,02,16,14,2.30
2022,02,02,16,15,2.00
2022,02,02,16,16,2.10
2022,02,02,16,17,2.10
2022,02,02,16,18,2.10
2022,02,02,16,19,2.10
2022,02,02,16,20,2.00
2022,02,02,16,21,1.90
2022,02,02,16,22,2.00
2022,02,02,16,23,2.20
2022,02,02,16,24,2.20
2022,02,02,16,25,2.20
2022,02,02,16,26,2.20
2022,02,02,16,27,2.20
2022,02,02,16,28,2.10
2022,02,02,16,29,2.10
2022,02,02,16,30,2.00
2022,02,02,16,31,2.00
2022,02,02,16,32,2.00
2022,02,02,16,33,1.70
2022,02,02,16,34,1.80
2022,02,02,16,35,1.90
2022,02,02,16,36,2.00
2022,02,02,16,37,2.00
2022,02,02,16,38,1.90
2022,02,02,16,39,1.90
2022,02,02,16,40,1.80
2022,02,02,16,41,1.90
2022,02,02,16,42,2.00
2022,02,02,16,43,2.00
2022,02,02,16,44,1.90
2022,02,02,16,45,2.00
2022,02,02,16,46,2.00
2022,02,02,16,47,1.90
2022,02,02,16,48,1.80
2022,02,02,16,49,1.80
2022,02,02,16,50,1.80
2022,02,02,16,51,2.00
2022,02,02,16,52,2.00
2022,02,02,16,53,1.90
2022,02,02,16,54,2.00
2022,02,02,16,55,2.00
2022,02,02,16,56,2.10
2022,02,02,16,57,2.10
2022,02,02,16,58,2.10
2022,02,02,16,59,2.00
2022,02,02,17,00,2.00
2022,02,02,17,01,1.90
2022,02,02,17,02,1.80
2022,02,02,17,03,1.90
2022,02,02,17,04,1.80
2022,02,02,17,05,1.90
2022,02,02,17,06,1.70
2022,02,02,17,07,1.80
2022,02,02,17,08,1.80
2022,02,02,17,09,2.00
2022,02,02,17,10,2.00
2022,02,02,17,11,1.90
2022,02,02,17,12,2.00
2022,02,02,17,13,2.00
2022,02,02,17,14,1.90
2022,02,02,17,15,1.90
2022,02,02,17,16,1.80
2022,02,02,17,17,1.90
2022,02,02,17,18,1.80
2022,02,02,17,19,1.80
2022,02,02,17,20,2.00
2022,02,02,17,21,2.00
2022,02,02,17,22,2.00
2022,02,02,17,23,1.90
2022,02,02,17,24,1.80
2022,02,02,17,25,1.70
2022,02,02,17,26,1.80
2022,02,02,17,27,1.80
2022,02,02,17,28,1.80
2022,02,02,17,29,1.60
2022,02,02,17,30,1.70
2022,02,02,17,31,1.90
2022,02,02,17,32,1.90
2022,02,02,17,33,1.90
2022,02,02,17,34,2.00
2022,02,02,17,35,1.90
2022,02,02,17,36,1.90
2022,02,02,17,37,1.90
2022,02,02,17,38,1.90
2022,02,02,17,39,1.80
2022,02,02,17,40,1.70
2022,02,02,17,41,1.70
2022,02,02,17,42,1.60
2022,02,02,17,43,1.60
2022,02,02,17,44,1.60
2022,02,02,17,45,1.60
2022,02,02,17,46,1.50
2022,02,02,17,47,1.50
2022,02,02,17,48,1.70
2022,02,02,17,49,1.60
2022,02,02,17,50,1.60
2022,02,02,17,51,1.60
2022,02,02,17,52,1.70
2022,02,02,17,53,1.70
2022,02,02,17,54,1.60
2022,02,02,17,55,1.60
2022,02,02,17,56,1.60
2022,02,02,17,57,1.60
2022,02,02,17,58,1.50
2022,02,02,17,59,1.40
2022,02,02,18,00,1.50
2022,02,02,18,01,1.50
2022,02,02,18,02,1.60
2022,02,02,18,03,1.50
2022,02,02,18,04,1.50
2022,02,02,18,05,1.50
2022,02,02,18,06,1.60
2022,02,02,18,07,1.60
2022,02,02,18,08,1.40
2022,02,02,18,09,1.30
2022,02,02,18,10,1.60
2022,02,02,18,11,1.60
2022,02,02,18,12,1.60
2022,02,02,18,13,1.60
2022,02,02,18,14,1.60
2022,02,02,18,15,1.60
2022,02,02,18,16,1.60
2022,02,02,18,17,1.50
2022,02,02,18,18,1.40
2022,02,02,18,19,1.40
2022,02,02,18,20,1.50
2022,02,02,18,21,1.40
2022,02,02,18,22,1.40
2022,02,02,18,23,1.30
2022,02,02,18,24,1.30
2022,02,02,18,25,1.20
2022,02,02,18,26,1.20
2022,02,02,18,27,1.20
2022,02,02,18,28,1.30
2022,02,02,18,29,1.20
2022,02,02,18,30,1.30
2022,02,02,18,31,1.30
2022,02,02,18,32,1.20
2022,02,02,18,33,1.30
2022,02,02,18,34,1.20
2022,02,02,18,35,1.20
2022,02,02,18,36,1.30
2022,02,02,18,37,1.40
2022,02,02,18,38,1.30
2022,02,02,18,39,1.50
2022,02,02,18,40,1.30
2022,02,02,18,41,1.30
2022,02,02,18,42,1.30
2022,02,02,18,43,1.20
2022,02,02,18,44,1.40
2022,02,02,18,45,1.40
2022,02,02,18,46,1.50
2022,02,02,18,47,1.40
2022,02,02,18,48,1.40
2022,02,02,18,49,1.30
2022,02,02,18,50,1.30
2022,02,02,18,51,1.20
2022,02,02,18,52,1.30
2022,02,02,18,53,1.20
2022,02,02,18,54,1.30
2022,02,02,18,55,1.10
2022,02,02,18,56,0.90
2022,02,02,18,57,0.80
2022,02,02,18,58,0.80
2022,02,02,18,59,0.80
2022,02,02,19,00,0.90
2022,02,02,19,01,0.70
2022,02,02,19,02,0.60
2022,02,02,19,03,0.70
2022,02,02,19,04,0.70
2022,02,02,19,05,0.80
2022,02,02,19,06,0.70
2022,02,02,19,07,0.70
2022,02,02,19,08,0.60
2022,02,02,19,09,0.60
2022,02,02,19,10,0.50
2022,02,02,19,11,0.60
2022,02,02,19,12,0.70
2022,02,02,19,13,0.60
2022,02,02,19,14,0.60
2022,02,02,19,15,0.60
2022,02,02,19,16,0.60
2022,02,02,19,17,0.70
2022,02,02,19,18,0.60
2022,02,02,19,19,0.70
2022,02,02,19,20,0.60
2022,02,02,19,21,0.60
2022,02,02,19,22,0.60
2022,02,02,19,23,0.60
2022,02,02,19,24,0.50
2022,02,02,19,25,0.40
2022,02,02,19,26,0.60
2022,02,02,19,27,0.50
2022,02,02,19,28,0.50
2022,02,02,19,29,0.60
2022,02,02,19,30,0.50
2022,02,02,19,31,0.30
2022,02,02,19,32,0.50
2022,02,02,19,33,0.60
2022,02,02,19,34,0.70
2022,02,02,19,35,0.80
2022,02,02,19,36,0.70
2022,02,02,19,37,0.80
2022,02,02,19,38,0.80
2022,02,02,19,39,0.70
2022,02,02,19,40,0.70
2022,02,02,19,41,0.70
2022,02,02,19,42,0.60
2022,02,02,19,43,0.60
2022,02,02,19,44,0.50
2022,02,02,19,45,0.50
2022,02,02,19,46,0.40
2022,02,02,19,47,0.50
2022,02,02,19,48,0.40
2022,02,02,19,49,0.40
2022,02,02,19,50,0.30
2022,02,02,19,51,0.70
2022,02,02,19,52,0.50
2022,02,02,19,53,0.70
2022,02,02,19,54,0.60
2022,02,02,19,55,0.50
2022,02,02,19,56,0.50
2022,02,02,19,57,0.60
2022,02,02,19,58,0.80
2022,02,02,19,59,0.80
2022,02,02,20,00,0.80
2022,02,02,20,01,0.80
2022,02,02,20,02,0.80
2022,02,02,20,03,0.50
2022,02,02,20,04,0.40
2022,02,02,20,05,0.30
2022,02,02,20,06,0.10
2022,02,02,20,07,0.00
2022,02,02,20,08,0.30
2022,02,02,20,09,0.50
2022,02,02,20,10,0.30
2022,02,02,20,11,0.40
2022,02,02,20,12,0.60
2022,02,02,20,13,0.70
2022,02,02,20,14,0.70
2022,02,02,20,15,0.40
2022,02,02,20,16,0.60
2022,02,02,20,17,0.30
2022,02,02,20,18,0.30
2022,02,02,20,19,0.20
2022,02,02,20,20,0.40
2022,02,02,20,21,0.30
2022,02,02,20,22,0.20
2022,02,02,20,23,0.00
2022,02,02,20,24,-0.10
2022,02,02,20,25,-0.10
2022,02,02,20,26,0.00
2022,02,02,20,27,0.00
2022,02,02,20,28,0.00
2022,02,02,20,29,0.00
2022,02,02,20,30,-0.10
2022,02,02,20,31,-0.10
2022,02,02,20,32,-0.10
2022,02,02,20,33,-0.10
2022,02,02,20,34,0.00
2022,02,02,20,35,0.10
2022,02,02,20,36,0.00
2022,02,02,20,37,0.00
2022,02,02,20,38,0.00
2022,02,02,20,39,-0.10
2022,02,02,20,40,0.00
2022,02,02,20,41,-0.10
2022,02,02,20,42,0.00
2022,02,02,20,43,-0.10
2022,02,02,20,44,0.10
2022,02,02,20,45,0.00
2022,02,02,20,46,0.00
2022,02,02,20,47,-0.10
2022,02,02,20,48,0.10
2022,02,02,20,49,-0.10
2022,02,02,20,50,-0.10
2022,02,02,20,51,-0.10
2022,02,02,20,52,-0.10
2022,02,02,20,53,-0.10
2022,02,02,20,54,-0.10
2022,02,02,20,55,-0.10
2022,02,02,20,56,0.00
2022,02,02,20,57,0.00
2022,02,02,20,58,0.00
2022,02,02,20,59,-0.10
2022,02,02,21,00,-0.10
2022,02,02,21,01,-0.10
2022,02,02,21,02,-0.10
2022,02,02,21,03,-0.10
2022,02,02,21,04,-0.10
2022,02,02,21,05,-0.10
2022,02,02,21,06,-0.10
2022,02,02,21,07,-0.10
2022,02,02,21,08,-0.10
2022,02,02,21,09,-0.10
2022,02,02,21,10,-0.10
2022,02,02,21,11,0.00
2022,02,02,21,12,-0.10
2022,02,02,21,13,-0.10
2022,02,02,21,14,0.00
2022,02,02,21,15,-0.10
2022,02,02,21,16,-0.10
2022,02,02,21,17,0.00
2022,02,02,21,18,-0.10
2022,02,02,21,19,-0.10
2022,02,02,21,20,-0.10
2022,02,02,21,21,-0.10
2022,02,02,21,22,-0.10
2022,02,02,21,23,-0.10
2022,02,02,21,24,0.00
2022,02,02,21,25,0.00
2022,02,02,21,26,0.00
2022,02,02,21,27,-0.10
2022,02,02,21,28,-0.10
2022,02,02,21,29,-0.10
2022,02,02,21,30,-0.10
2022,02,02,21,31,0.00
2022,02,02,21,32,0.00
2022,02,02,21,33,0.00
2022,02,02,21,34,-0.10
2022,02,02,21,35,-0.10
2022,02,02,21,36,0.10
2022,02,02,21,37,0.00
2022,02,02,21,38,-0.10
2022,02,02,21,39,0.10
2022,02,02,21,40,0.30
2022,02,02,21,41,0.60
2022,02,02,21,42,0.20
2022,02,02,21,43,0.50
2022,02,02,21,44,0.40
2022,02,02,21,45,0.00
2022,02,02,21,46,0.10
2022,02,02,21,47,0.00
2022,02,02,21,48,-0.10
2022,02,02,21,49,-0.10
2022,02,02,21,50,0.00
2022,02,02,21,51,-0.10
2022,02,02,21,52,-0.10
2022,02,02,21,53,-0.10
2022,02,02,21,54,0.00
2022,02,02,21,55,-0.10
2022,02,02,21,56,0.00
2022,02,02,21,57,-0.10
2022,02,02,21,58,0.00
2022,02,02,21,59,-0.10
2022,02,02,22,00,-0.10
2022,02,02,22,01,0.00
2022,02,02,22,02,-0.10
2022,02,02,22,03,-0.10
2022,02,02,22,04,-0.10
2022,02,02,22,05,0.00
2022,02,02,22,06,0.30
2022,02,02,22,07,0.20
2022,02,02,22,08,-0.10
2022,02,02,22,09,0.20
2022,02,02,22,10,0.10
2022,02,02,22,11,-0.10
2022,02,02,22,12,-0.10
2022,02,02,22,13,-0.10
2022,02,02,22,14,-0.10
2022,02,02,22,15,-0.10
2022,02,02,22,16,-0.10
2022,02,02,22,17,-0.10
2022,02,02,22,18,-0.10
2022,02,02,22,19,0.00
2022,02,02,22,20,0.00
2022,02,02,22,21,0.00
2022,02,02,22,22,0.00
2022,02,02,22,23,-0.10
2022,02,02,22,24,0.00
2022,02,02,22,25,0.00
2022,02,02,22,26,0.00
2022,02,02,22,27,0.00
2022,02,02,22,28,0.00
2022,02,02,22,29,0.00
2022,02,02,22,30,0.00
2022,02,02,22,31,-0.10
2022,02,02,22,32,0.00
2022,02,02,22,33,-0.10
2022,02,02,22,34,-0.10
2022,02,02,22,35,-0.10
2022,02,02,22,36,-0.10
2022,02,02,22,37,-0.10
2022,02,02,22,38,0.00
2022,02,02,22,39,0.00
2022,02,02,22,40,-0.10
2022,02,02,22,41,0.00
2022,02,02,22,42,0.20
2022,02,02,22,43,0.30
2022,02,02,22,44,0.40
2022,02,02,22,45,0.40
2022,02,02,22,46,0.20
2022,02,02,22,47,0.10
2022,02,02,22,48,0.00
2022,02,02,22,49,0.00
2022,02,02,22,50,0.40
2022,02,02,22,51,0.30
2022,02,02,22,52,0.60
2022,02,02,22,53,0.60
2022,02,02,22,54,0.70
2022,02,02,22,55,0.50
2022,02,02,22,56,0.20
2022,02,02,22,57,0.10
2022,02,02,22,58,0.00
2022,02,02,22,59,0.10
2022,02,02,23,00,0.20
2022,02,02,23,01,0.00
2022,02,02,23,02,0.00
2022,02,02,23,03,0.00
2022,02,02,23,04,0.20
2022,02,02,23,05,0.20
2022,02,02,23,06,0.60
2022,02,02,23,07,0.70
2022,02,02,23,08,0.90
2022,02,02,23,09,0.70
2022,02,02,23,10,0.50
2022,02,02,23,11,0.60
2022,02,02,23,12,0.40
2022,02,02,23,13,0.40
2022,02,02,23,14,0.70
2022,02,02,23,15,0.60
2022,02,02,23,16,0.70
2022,02,02,23,17,0.80
2022,02,02,23,18,0.90
2022,02,02,23,19,0.90
2022,02,02,23,20,1.60
2022,02,02,23,21,2.60
2022,02,02,23,22,1.10
2022,02,02,23,23,1.10
2022,02,02,23,24,1.00
2022,02,02,23,25,1.30
2022,02,02,23,26,3.80
2022,02,02,23,27,1.80
2022,02,02,23,28,2.30
2022,02,02,23,29,2.80
2022,02,02,23,30,8.10
2022,02,02,23,31,12.30
2022,02,02,23,32,5.70
2022,02,02,23,33,3.70
2022,02,02,23,34,10.40
2022,02,02,23,35,23.30
2022,02,02,23,36,29.50
2022,02,02,23,37,30.40
2022,02,02,23,38,31.10
2022,02,02,23,39,24.30
2022,02,02,23,40,14.50
2022,02,02,23,41,14.60
2022,02,02,23,42,22.20
2022,02,02,23,43,30.70
2022,02,02,23,44,25.70
2022,02,02,23,45,14.00
2022,02,02,23,46,14.70
2022,02,02,23,47,14.70
2022,02,02,23,48,14.70
2022,02,02,23,49,14.70
