Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,12,00,00,9.90
2008,06,12,00,01,9.90
2008,06,12,00,02,9.90
2008,06,12,00,03,9.90
2008,06,12,00,04,9.90
2008,06,12,00,05,9.90
2008,06,12,00,06,9.90
2008,06,12,00,07,9.90
2008,06,12,00,08,9.90
2008,06,12,00,09,9.90
2008,06,12,00,10,9.90
2008,06,12,00,11,9.90
2008,06,12,00,12,9.90
2008,06,12,00,13,9.90
2008,06,12,00,14,9.90
2008,06,12,00,15,9.90
2008,06,12,00,16,9.90
2008,06,12,00,17,9.90
2008,06,12,00,18,9.90
2008,06,12,00,19,9.90
2008,06,12,00,20,9.90
2008,06,12,00,21,9.90
2008,06,12,00,22,9.90
2008,06,12,00,23,9.90
2008,06,12,00,24,9.90
2008,06,12,00,25,9.90
2008,06,12,00,26,9.90
2008,06,12,00,27,9.90
2008,06,12,00,28,9.90
2008,06,12,00,29,9.90
2008,06,12,00,30,9.90
2008,06,12,00,31,9.90
2008,06,12,00,32,9.90
2008,06,12,00,33,9.90
2008,06,12,00,34,9.90
2008,06,12,00,35,9.80
2008,06,12,00,36,9.80
2008,06,12,00,37,9.80
2008,06,12,00,38,9.80
2008,06,12,00,39,9.80
2008,06,12,00,40,9.80
2008,06,12,00,41,9.80
2008,06,12,00,42,9.80
2008,06,12,00,43,9.80
2008,06,12,00,44,9.70
2008,06,12,00,45,9.70
2008,06,12,00,46,9.70
2008,06,12,00,47,9.70
2008,06,12,00,48,9.70
2008,06,12,00,49,9.70
2008,06,12,00,50,9.70
2008,06,12,00,51,9.70
2008,06,12,00,52,9.70
2008,06,12,00,53,9.70
2008,06,12,00,54,9.70
2008,06,12,00,55,9.70
2008,06,12,00,56,9.70
2008,06,12,00,57,9.70
2008,06,12,00,58,9.70
2008,06,12,00,59,9.70
2008,06,12,01,00,9.70
2008,06,12,01,01,9.70
2008,06,12,01,02,9.70
2008,06,12,01,03,9.70
2008,06,12,01,04,9.70
2008,06,12,01,05,9.70
2008,06,12,01,06,9.70
2008,06,12,01,07,9.70
2008,06,12,01,08,9.70
2008,06,12,01,09,9.70
2008,06,12,01,10,9.70
2008,06,12,01,11,9.70
2008,06,12,01,12,9.70
2008,06,12,01,13,9.70
2008,06,12,01,14,9.70
2008,06,12,01,15,9.70
2008,06,12,01,16,9.70
2008,06,12,01,17,9.70
2008,06,12,01,18,9.70
2008,06,12,01,19,9.70
2008,06,12,01,20,9.70
2008,06,12,01,21,9.70
2008,06,12,01,22,9.70
2008,06,12,01,23,9.70
2008,06,12,01,24,9.70
2008,06,12,01,25,9.70
2008,06,12,01,26,9.70
2008,06,12,01,27,9.70
2008,06,12,01,28,9.70
2008,06,12,01,29,9.70
2008,06,12,01,30,9.70
2008,06,12,01,31,9.70
2008,06,12,01,32,9.70
2008,06,12,01,33,9.70
2008,06,12,01,34,9.70
2008,06,12,01,35,9.70
2008,06,12,01,36,9.70
2008,06,12,01,37,9.70
2008,06,12,01,38,9.70
2008,06,12,01,39,9.70
2008,06,12,01,40,9.70
2008,06,12,01,41,9.70
2008,06,12,01,42,9.70
2008,06,12,01,43,9.70
2008,06,12,01,44,9.70
2008,06,12,01,45,9.70
2008,06,12,01,46,9.70
2008,06,12,01,47,9.70
2008,06,12,01,48,9.70
2008,06,12,01,49,9.70
2008,06,12,01,50,9.70
2008,06,12,01,51,9.60
2008,06,12,01,52,9.60
2008,06,12,01,53,9.60
2008,06,12,01,54,9.60
2008,06,12,01,55,9.60
2008,06,12,01,56,9.60
2008,06,12,01,57,9.60
2008,06,12,01,58,9.60
2008,06,12,01,59,9.60
2008,06,12,02,00,9.60
2008,06,12,02,01,9.60
2008,06,12,02,02,9.60
2008,06,12,02,03,9.60
2008,06,12,02,04,9.60
2008,06,12,02,05,9.60
2008,06,12,02,06,9.60
2008,06,12,02,07,9.60
2008,06,12,02,08,9.60
2008,06,12,02,09,9.60
2008,06,12,02,10,9.60
2008,06,12,02,11,9.60
2008,06,12,02,12,9.60
2008,06,12,02,13,9.60
2008,06,12,02,14,9.50
2008,06,12,02,15,9.50
2008,06,12,02,16,9.50
2008,06,12,02,17,9.50
2008,06,12,02,18,9.50
2008,06,12,02,19,9.50
2008,06,12,02,20,9.50
2008,06,12,02,21,9.40
2008,06,12,02,22,9.40
2008,06,12,02,23,9.40
2008,06,12,02,24,9.40
2008,06,12,02,25,9.40
2008,06,12,02,26,9.40
2008,06,12,02,27,9.40
2008,06,12,02,28,9.30
2008,06,12,02,29,9.30
2008,06,12,02,30,9.30
2008,06,12,02,31,9.30
2008,06,12,02,32,9.30
2008,06,12,02,33,9.30
2008,06,12,02,34,9.30
2008,06,12,02,35,9.20
2008,06,12,02,36,9.20
2008,06,12,02,37,9.20
2008,06,12,02,38,9.20
2008,06,12,02,39,9.20
2008,06,12,02,40,9.20
2008,06,12,02,41,9.20
2008,06,12,02,42,9.20
2008,06,12,02,43,9.20
2008,06,12,02,44,9.20
2008,06,12,02,45,9.20
2008,06,12,02,46,9.20
2008,06,12,02,47,9.20
2008,06,12,02,48,9.20
2008,06,12,02,49,9.20
2008,06,12,02,50,9.20
2008,06,12,02,51,9.10
2008,06,12,02,52,9.10
2008,06,12,02,53,9.10
2008,06,12,02,54,9.10
2008,06,12,02,55,9.10
2008,06,12,02,56,9.10
2008,06,12,02,57,9.10
2008,06,12,02,58,9.00
2008,06,12,02,59,9.00
2008,06,12,03,00,9.00
2008,06,12,03,01,9.00
2008,06,12,03,02,9.00
2008,06,12,03,03,9.00
2008,06,12,03,04,9.00
2008,06,12,03,05,9.00
2008,06,12,03,06,9.00
2008,06,12,03,07,8.90
2008,06,12,03,08,8.90
2008,06,12,03,09,8.90
2008,06,12,03,10,8.90
2008,06,12,03,11,8.90
2008,06,12,03,12,8.90
2008,06,12,03,13,8.90
2008,06,12,03,14,8.90
2008,06,12,03,15,8.90
2008,06,12,03,16,8.90
2008,06,12,03,17,8.90
2008,06,12,03,18,8.80
2008,06,12,03,19,8.80
2008,06,12,03,20,8.80
2008,06,12,03,21,8.80
2008,06,12,03,22,8.80
2008,06,12,03,23,8.80
2008,06,12,03,24,8.80
2008,06,12,03,25,8.70
2008,06,12,03,26,8.70
2008,06,12,03,27,8.70
2008,06,12,03,28,8.70
2008,06,12,03,29,8.70
2008,06,12,03,30,8.70
2008,06,12,03,31,8.70
2008,06,12,03,32,8.70
2008,06,12,03,33,8.70
2008,06,12,03,34,8.70
2008,06,12,03,35,8.70
2008,06,12,03,36,8.70
2008,06,12,03,37,8.70
2008,06,12,03,38,8.70
2008,06,12,03,39,8.70
2008,06,12,03,40,8.70
2008,06,12,03,41,8.70
2008,06,12,03,42,8.70
2008,06,12,03,43,8.60
2008,06,12,03,44,8.60
2008,06,12,03,45,8.60
2008,06,12,03,46,8.60
2008,06,12,03,47,8.60
2008,06,12,03,48,8.60
2008,06,12,03,49,8.60
2008,06,12,03,50,8.60
2008,06,12,03,51,8.60
2008,06,12,03,52,8.60
2008,06,12,03,53,8.60
2008,06,12,03,54,8.60
2008,06,12,03,55,8.60
2008,06,12,03,56,8.60
2008,06,12,03,57,8.60
2008,06,12,03,58,8.60
2008,06,12,03,59,8.60
2008,06,12,04,00,8.60
2008,06,12,04,01,8.50
2008,06,12,04,02,8.50
2008,06,12,04,03,8.50
2008,06,12,04,04,8.50
2008,06,12,04,05,8.50
2008,06,12,04,06,8.50
2008,06,12,04,07,8.50
2008,06,12,04,08,8.50
2008,06,12,04,09,8.50
2008,06,12,04,10,8.50
2008,06,12,04,11,8.40
2008,06,12,04,12,8.40
2008,06,12,04,13,8.40
2008,06,12,04,14,8.40
2008,06,12,04,15,8.40
2008,06,12,04,16,8.40
2008,06,12,04,17,8.40
2008,06,12,04,18,8.40
2008,06,12,04,19,8.40
2008,06,12,04,20,8.40
2008,06,12,04,21,8.40
2008,06,12,04,22,8.40
2008,06,12,04,23,8.40
2008,06,12,04,24,8.40
2008,06,12,04,25,8.40
2008,06,12,04,26,8.40
2008,06,12,04,27,8.40
2008,06,12,04,28,8.40
2008,06,12,04,29,8.40
2008,06,12,04,30,8.40
2008,06,12,04,31,8.40
2008,06,12,04,32,8.40
2008,06,12,04,33,8.40
2008,06,12,04,34,8.30
2008,06,12,04,35,8.30
2008,06,12,04,36,8.30
2008,06,12,04,37,8.30
2008,06,12,04,38,8.30
2008,06,12,04,39,8.30
2008,06,12,04,40,8.30
2008,06,12,04,41,8.30
2008,06,12,04,42,8.30
2008,06,12,04,43,8.30
2008,06,12,04,44,8.30
2008,06,12,04,45,8.30
2008,06,12,04,46,8.30
2008,06,12,04,47,8.30
2008,06,12,04,48,8.30
2008,06,12,04,49,8.30
2008,06,12,04,50,8.30
2008,06,12,04,51,8.30
2008,06,12,04,52,8.30
2008,06,12,04,53,8.30
2008,06,12,04,54,8.30
2008,06,12,04,55,8.30
2008,06,12,04,56,8.30
2008,06,12,04,57,8.30
2008,06,12,04,58,8.30
2008,06,12,04,59,8.30
2008,06,12,05,00,8.30
2008,06,12,05,01,8.20
2008,06,12,05,02,8.20
2008,06,12,05,03,8.20
2008,06,12,05,04,8.20
2008,06,12,05,05,8.20
2008,06,12,05,06,8.20
2008,06,12,05,07,8.20
2008,06,12,05,08,8.20
2008,06,12,05,09,8.20
2008,06,12,05,10,8.20
2008,06,12,05,11,8.20
2008,06,12,05,12,8.20
2008,06,12,05,13,8.20
2008,06,12,05,14,8.20
2008,06,12,05,15,8.20
2008,06,12,05,16,8.20
2008,06,12,05,17,8.20
2008,06,12,05,18,8.20
2008,06,12,05,19,8.20
2008,06,12,05,20,8.20
2008,06,12,05,21,8.20
2008,06,12,05,22,8.20
2008,06,12,05,23,8.20
2008,06,12,05,24,8.20
2008,06,12,05,25,8.20
2008,06,12,05,26,8.20
2008,06,12,05,27,8.20
2008,06,12,05,28,8.20
2008,06,12,05,29,8.20
2008,06,12,05,30,8.20
2008,06,12,05,31,8.20
2008,06,12,05,32,8.20
2008,06,12,05,33,8.20
2008,06,12,05,34,8.20
2008,06,12,05,35,8.20
2008,06,12,05,36,8.20
2008,06,12,05,37,8.20
2008,06,12,05,38,8.10
2008,06,12,05,39,8.10
2008,06,12,05,40,8.20
2008,06,12,05,41,8.20
2008,06,12,05,42,8.20
2008,06,12,05,43,8.20
2008,06,12,05,44,8.20
2008,06,12,05,45,8.20
2008,06,12,05,46,8.20
2008,06,12,05,47,8.20
2008,06,12,05,48,8.20
2008,06,12,05,49,8.20
2008,06,12,05,50,8.20
2008,06,12,05,51,8.20
2008,06,12,05,52,8.20
2008,06,12,05,53,8.20
2008,06,12,05,54,8.20
2008,06,12,05,55,8.20
2008,06,12,05,56,8.20
2008,06,12,05,57,8.20
2008,06,12,05,58,8.20
2008,06,12,05,59,8.30
2008,06,12,06,00,8.30
2008,06,12,06,01,8.30
2008,06,12,06,02,8.30
2008,06,12,06,03,8.30
2008,06,12,06,04,8.30
2008,06,12,06,05,8.30
2008,06,12,06,06,8.40
2008,06,12,06,07,8.40
2008,06,12,06,08,8.40
2008,06,12,06,09,8.40
2008,06,12,06,10,8.40
2008,06,12,06,11,8.40
2008,06,12,06,12,8.50
2008,06,12,06,13,8.50
2008,06,12,06,14,8.50
2008,06,12,06,15,8.50
2008,06,12,06,16,8.50
2008,06,12,06,17,8.50
2008,06,12,06,18,8.50
2008,06,12,06,19,8.60
2008,06,12,06,20,8.60
2008,06,12,06,21,8.60
2008,06,12,06,22,8.60
2008,06,12,06,23,8.60
2008,06,12,06,24,8.70
2008,06,12,06,25,8.70
2008,06,12,06,26,8.70
2008,06,12,06,27,8.70
2008,06,12,06,28,8.70
2008,06,12,06,29,8.70
2008,06,12,06,30,8.70
2008,06,12,06,31,8.70
2008,06,12,06,32,8.70
2008,06,12,06,33,8.70
2008,06,12,06,34,8.70
2008,06,12,06,35,8.70
2008,06,12,06,36,8.80
2008,06,12,06,37,8.80
2008,06,12,06,38,8.80
2008,06,12,06,39,8.80
2008,06,12,06,40,8.80
2008,06,12,06,41,8.70
2008,06,12,06,42,8.70
2008,06,12,06,43,8.70
2008,06,12,06,44,8.70
2008,06,12,06,45,8.70
2008,06,12,06,46,8.70
2008,06,12,06,47,8.70
2008,06,12,06,48,8.70
2008,06,12,06,49,8.70
2008,06,12,06,50,8.70
2008,06,12,06,51,8.70
2008,06,12,06,52,8.70
2008,06,12,06,53,8.70
2008,06,12,06,54,8.70
2008,06,12,06,55,8.70
2008,06,12,06,56,8.70
2008,06,12,06,57,8.70
2008,06,12,06,58,8.80
2008,06,12,06,59,8.80
2008,06,12,07,00,8.80
2008,06,12,07,01,8.90
2008,06,12,07,02,8.90
2008,06,12,07,03,8.90
2008,06,12,07,04,8.90
2008,06,12,07,05,9.00
2008,06,12,07,06,9.00
2008,06,12,07,07,9.10
2008,06,12,07,08,9.10
2008,06,12,07,09,9.10
2008,06,12,07,10,9.10
2008,06,12,07,11,9.20
2008,06,12,07,12,9.20
2008,06,12,07,13,9.20
2008,06,12,07,14,9.20
2008,06,12,07,15,9.20
2008,06,12,07,16,9.30
2008,06,12,07,17,9.30
2008,06,12,07,18,9.40
2008,06,12,07,19,9.40
2008,06,12,07,20,9.50
2008,06,12,07,21,9.50
2008,06,12,07,22,9.60
2008,06,12,07,23,9.60
2008,06,12,07,24,9.70
2008,06,12,07,25,9.70
2008,06,12,07,26,9.70
2008,06,12,07,27,9.80
2008,06,12,07,28,9.90
2008,06,12,07,29,9.90
2008,06,12,07,30,9.90
2008,06,12,07,31,9.90
2008,06,12,07,32,10.00
2008,06,12,07,33,10.10
2008,06,12,07,34,10.10
2008,06,12,07,35,10.10
2008,06,12,07,36,10.10
2008,06,12,07,37,10.10
2008,06,12,07,38,10.10
2008,06,12,07,39,10.10
2008,06,12,07,40,10.10
2008,06,12,07,41,10.10
2008,06,12,07,42,10.20
2008,06,12,07,43,10.20
2008,06,12,07,44,10.30
2008,06,12,07,45,10.30
2008,06,12,07,46,10.30
2008,06,12,07,47,10.30
2008,06,12,07,48,10.30
2008,06,12,07,49,10.30
2008,06,12,07,50,10.40
2008,06,12,07,51,10.40
2008,06,12,07,52,10.40
2008,06,12,07,53,10.50
2008,06,12,07,54,10.60
2008,06,12,07,55,10.60
2008,06,12,07,56,10.60
2008,06,12,07,57,10.60
2008,06,12,07,58,10.50
2008,06,12,07,59,10.40
2008,06,12,08,00,10.40
2008,06,12,08,01,10.40
2008,06,12,08,02,10.30
2008,06,12,08,03,10.20
2008,06,12,08,04,10.20
2008,06,12,08,05,10.20
2008,06,12,08,06,10.20
2008,06,12,08,07,10.20
2008,06,12,08,08,10.20
2008,06,12,08,09,10.20
2008,06,12,08,10,10.20
2008,06,12,08,11,10.10
2008,06,12,08,12,10.10
2008,06,12,08,13,10.10
2008,06,12,08,14,10.10
2008,06,12,08,15,10.10
2008,06,12,08,16,10.10
2008,06,12,08,17,10.10
2008,06,12,08,18,10.10
2008,06,12,08,19,10.10
2008,06,12,08,20,10.20
2008,06,12,08,21,10.30
2008,06,12,08,22,10.30
2008,06,12,08,23,10.40
2008,06,12,08,24,10.50
2008,06,12,08,25,10.60
2008,06,12,08,26,10.60
2008,06,12,08,27,10.60
2008,06,12,08,28,10.70
2008,06,12,08,29,10.70
2008,06,12,08,30,10.70
2008,06,12,08,31,10.60
2008,06,12,08,32,10.60
2008,06,12,08,33,10.60
2008,06,12,08,34,10.60
2008,06,12,08,35,10.70
2008,06,12,08,36,10.70
2008,06,12,08,37,10.70
2008,06,12,08,38,10.80
2008,06,12,08,39,10.80
2008,06,12,08,40,10.80
2008,06,12,08,41,10.90
2008,06,12,08,42,10.90
2008,06,12,08,43,10.90
2008,06,12,08,44,10.90
2008,06,12,08,45,10.90
2008,06,12,08,46,10.90
2008,06,12,08,47,10.90
2008,06,12,08,48,10.90
2008,06,12,08,49,11.00
2008,06,12,08,50,11.10
2008,06,12,08,51,11.10
2008,06,12,08,52,11.10
2008,06,12,08,53,11.20
2008,06,12,08,54,11.20
2008,06,12,08,55,11.20
2008,06,12,08,56,11.30
2008,06,12,08,57,11.30
2008,06,12,08,58,11.30
2008,06,12,08,59,11.30
2008,06,12,09,00,11.30
2008,06,12,09,01,11.30
2008,06,12,09,02,11.20
2008,06,12,09,03,11.20
2008,06,12,09,04,11.20
2008,06,12,09,05,11.30
2008,06,12,09,06,11.30
2008,06,12,09,07,11.30
2008,06,12,09,08,11.40
2008,06,12,09,09,11.40
2008,06,12,09,10,11.50
2008,06,12,09,11,11.60
2008,06,12,09,12,11.60
2008,06,12,09,13,11.60
2008,06,12,09,14,11.60
2008,06,12,09,15,11.60
2008,06,12,09,16,11.60
2008,06,12,09,17,11.60
2008,06,12,09,18,11.60
2008,06,12,09,19,11.50
2008,06,12,09,20,11.40
2008,06,12,09,21,11.40
2008,06,12,09,22,11.40
2008,06,12,09,23,11.50
2008,06,12,09,24,11.60
2008,06,12,09,25,11.60
2008,06,12,09,26,11.60
2008,06,12,09,27,11.60
2008,06,12,09,28,11.70
2008,06,12,09,29,11.70
2008,06,12,09,30,11.70
2008,06,12,09,31,11.70
2008,06,12,09,32,11.70
2008,06,12,09,33,11.80
2008,06,12,09,34,11.80
2008,06,12,09,35,11.80
2008,06,12,09,36,11.90
2008,06,12,09,37,11.90
2008,06,12,09,38,11.90
2008,06,12,09,39,11.90
2008,06,12,09,40,11.90
2008,06,12,09,41,12.00
2008,06,12,09,42,12.10
2008,06,12,09,43,12.10
2008,06,12,09,44,12.20
2008,06,12,09,45,12.30
2008,06,12,09,46,12.20
2008,06,12,09,47,12.20
2008,06,12,09,48,12.20
2008,06,12,09,49,12.10
2008,06,12,09,50,12.10
2008,06,12,09,51,12.00
2008,06,12,09,52,12.00
2008,06,12,09,53,12.10
2008,06,12,09,54,12.10
2008,06,12,09,55,12.10
2008,06,12,09,56,12.10
2008,06,12,09,57,12.10
2008,06,12,09,58,12.10
2008,06,12,09,59,12.10
2008,06,12,10,00,12.00
2008,06,12,10,01,12.00
2008,06,12,10,02,12.10
2008,06,12,10,03,12.10
2008,06,12,10,04,12.20
2008,06,12,10,05,12.30
2008,06,12,10,06,12.20
2008,06,12,10,07,12.30
2008,06,12,10,08,12.30
2008,06,12,10,09,12.30
2008,06,12,10,10,12.40
2008,06,12,10,11,12.50
2008,06,12,10,12,12.60
2008,06,12,10,13,12.60
2008,06,12,10,14,12.60
2008,06,12,10,15,12.70
2008,06,12,10,16,12.80
2008,06,12,10,17,12.80
2008,06,12,10,18,12.80
2008,06,12,10,19,12.70
2008,06,12,10,20,12.70
2008,06,12,10,21,12.70
2008,06,12,10,22,12.70
2008,06,12,10,23,12.70
2008,06,12,10,24,12.70
2008,06,12,10,25,12.70
2008,06,12,10,26,12.70
2008,06,12,10,27,12.70
2008,06,12,10,28,12.80
2008,06,12,10,29,12.80
2008,06,12,10,30,12.90
2008,06,12,10,31,12.90
2008,06,12,10,32,12.90
2008,06,12,10,33,13.00
2008,06,12,10,34,13.00
2008,06,12,10,35,12.90
2008,06,12,10,36,12.80
2008,06,12,10,37,12.70
2008,06,12,10,38,12.60
2008,06,12,10,39,12.50
2008,06,12,10,40,12.60
2008,06,12,10,41,12.60
2008,06,12,10,42,12.50
2008,06,12,10,43,12.40
2008,06,12,10,44,12.40
2008,06,12,10,45,12.40
2008,06,12,10,46,12.50
2008,06,12,10,47,12.50
2008,06,12,10,48,12.50
2008,06,12,10,49,12.50
2008,06,12,10,50,12.40
2008,06,12,10,51,12.30
2008,06,12,10,52,12.30
2008,06,12,10,53,12.30
2008,06,12,10,54,12.20
2008,06,12,10,55,12.20
2008,06,12,10,56,12.20
2008,06,12,10,57,12.20
2008,06,12,10,58,12.30
2008,06,12,10,59,12.30
2008,06,12,11,00,12.30
2008,06,12,11,01,12.30
2008,06,12,11,02,12.40
2008,06,12,11,03,12.40
2008,06,12,11,04,12.50
2008,06,12,11,05,12.50
2008,06,12,11,06,12.60
2008,06,12,11,07,12.60
2008,06,12,11,08,12.60
2008,06,12,11,09,12.60
2008,06,12,11,10,12.60
2008,06,12,11,11,12.60
2008,06,12,11,12,12.60
2008,06,12,11,13,12.60
2008,06,12,11,14,12.60
2008,06,12,11,15,12.60
2008,06,12,11,16,12.60
2008,06,12,11,17,12.60
2008,06,12,11,18,12.70
2008,06,12,11,19,12.80
2008,06,12,11,20,12.90
2008,06,12,11,21,13.10
2008,06,12,11,22,13.30
2008,06,12,11,23,13.30
2008,06,12,11,24,13.30
2008,06,12,11,25,13.20
2008,06,12,11,26,13.10
2008,06,12,11,27,13.10
2008,06,12,11,28,13.00
2008,06,12,11,29,12.90
2008,06,12,11,30,12.90
2008,06,12,11,31,12.90
2008,06,12,11,32,12.90
2008,06,12,11,33,12.80
2008,06,12,11,34,12.80
2008,06,12,11,35,12.80
2008,06,12,11,36,12.70
2008,06,12,11,37,12.70
2008,06,12,11,38,12.80
2008,06,12,11,39,12.80
2008,06,12,11,40,12.80
2008,06,12,11,41,12.80
2008,06,12,11,42,12.80
2008,06,12,11,43,12.80
2008,06,12,11,44,12.80
2008,06,12,11,45,12.90
2008,06,12,11,46,12.90
2008,06,12,11,47,12.90
2008,06,12,11,48,12.90
2008,06,12,11,49,12.80
2008,06,12,11,50,12.80
2008,06,12,11,51,12.80
2008,06,12,11,52,12.70
2008,06,12,11,53,12.70
2008,06,12,11,54,12.60
2008,06,12,11,55,12.60
2008,06,12,11,56,12.70
2008,06,12,11,57,12.80
2008,06,12,11,58,12.80
2008,06,12,11,59,12.80
2008,06,12,12,00,12.90
2008,06,12,12,01,12.90
2008,06,12,12,02,13.00
2008,06,12,12,03,13.00
2008,06,12,12,04,13.10
2008,06,12,12,05,13.10
2008,06,12,12,06,13.10
2008,06,12,12,07,13.00
2008,06,12,12,08,13.00
2008,06,12,12,09,12.90
2008,06,12,12,10,12.80
2008,06,12,12,11,12.90
2008,06,12,12,12,13.00
2008,06,12,12,13,13.00
2008,06,12,12,14,13.10
2008,06,12,12,15,13.20
2008,06,12,12,16,13.10
2008,06,12,12,17,13.10
2008,06,12,12,18,13.10
2008,06,12,12,19,13.00
2008,06,12,12,20,13.00
2008,06,12,12,21,12.90
2008,06,12,12,22,12.90
2008,06,12,12,23,12.90
2008,06,12,12,24,12.90
2008,06,12,12,25,12.90
2008,06,12,12,26,12.90
2008,06,12,12,27,12.90
2008,06,12,12,28,12.90
2008,06,12,12,29,12.90
2008,06,12,12,30,13.00
2008,06,12,12,31,13.00
2008,06,12,12,32,13.00
2008,06,12,12,33,13.10
2008,06,12,12,34,13.10
2008,06,12,12,35,13.20
2008,06,12,12,36,13.20
2008,06,12,12,37,13.20
2008,06,12,12,38,13.20
2008,06,12,12,39,13.10
2008,06,12,12,40,13.00
2008,06,12,12,41,12.90
2008,06,12,12,42,12.90
2008,06,12,12,43,12.80
2008,06,12,12,44,12.80
2008,06,12,12,45,13.00
2008,06,12,12,46,13.10
2008,06,12,12,47,13.20
2008,06,12,12,48,13.30
2008,06,12,12,49,13.50
2008,06,12,12,50,13.60
2008,06,12,12,51,13.60
2008,06,12,12,52,13.50
2008,06,12,12,53,13.50
2008,06,12,12,54,13.50
2008,06,12,12,55,13.50
2008,06,12,12,56,13.50
2008,06,12,12,57,13.50
2008,06,12,12,58,13.60
2008,06,12,12,59,13.60
2008,06,12,13,00,13.60
2008,06,12,13,01,13.70
2008,06,12,13,02,13.70
2008,06,12,13,03,13.70
2008,06,12,13,04,13.80
2008,06,12,13,05,13.80
2008,06,12,13,06,13.80
2008,06,12,13,07,13.70
2008,06,12,13,08,13.60
2008,06,12,13,09,13.50
2008,06,12,13,10,13.50
2008,06,12,13,11,13.40
2008,06,12,13,12,13.50
2008,06,12,13,13,13.50
2008,06,12,13,14,13.40
2008,06,12,13,15,13.40
2008,06,12,13,16,13.40
2008,06,12,13,17,13.30
2008,06,12,13,18,13.30
2008,06,12,13,19,13.30
2008,06,12,13,20,13.40
2008,06,12,13,21,13.40
2008,06,12,13,22,13.40
2008,06,12,13,23,13.50
2008,06,12,13,24,13.60
2008,06,12,13,25,13.70
2008,06,12,13,26,13.80
2008,06,12,13,27,13.90
2008,06,12,13,28,13.90
2008,06,12,13,29,13.90
2008,06,12,13,30,14.00
2008,06,12,13,31,14.10
2008,06,12,13,32,14.20
2008,06,12,13,33,14.30
2008,06,12,13,34,14.30
2008,06,12,13,35,14.20
2008,06,12,13,36,14.20
2008,06,12,13,37,14.30
2008,06,12,13,38,14.40
2008,06,12,13,39,14.40
2008,06,12,13,40,14.40
2008,06,12,13,41,14.50
2008,06,12,13,42,14.60
2008,06,12,13,43,14.70
2008,06,12,13,44,14.70
2008,06,12,13,45,14.70
2008,06,12,13,46,14.70
2008,06,12,13,47,14.60
2008,06,12,13,48,14.60
2008,06,12,13,49,14.60
2008,06,12,13,50,14.70
2008,06,12,13,51,14.70
2008,06,12,13,52,14.60
2008,06,12,13,53,14.60
2008,06,12,13,54,14.60
2008,06,12,13,55,14.60
2008,06,12,13,56,14.60
2008,06,12,13,57,14.60
2008,06,12,13,58,14.60
2008,06,12,13,59,14.50
2008,06,12,14,00,14.50
2008,06,12,14,01,14.60
2008,06,12,14,02,14.60
2008,06,12,14,03,14.50
2008,06,12,14,04,14.50
2008,06,12,14,05,14.50
2008,06,12,14,06,14.40
2008,06,12,14,07,14.30
2008,06,12,14,08,14.20
2008,06,12,14,09,14.20
2008,06,12,14,10,14.20
2008,06,12,14,11,14.10
2008,06,12,14,12,14.00
2008,06,12,14,13,14.00
2008,06,12,14,14,14.00
2008,06,12,14,15,13.90
2008,06,12,14,16,13.90
2008,06,12,14,17,14.00
2008,06,12,14,18,14.10
2008,06,12,14,19,14.10
2008,06,12,14,20,14.20
2008,06,12,14,21,14.20
2008,06,12,14,22,14.30
2008,06,12,14,23,14.30
2008,06,12,14,24,14.40
2008,06,12,14,25,14.40
2008,06,12,14,26,14.50
2008,06,12,14,27,14.60
2008,06,12,14,28,14.70
2008,06,12,14,29,14.80
2008,06,12,14,30,14.80
2008,06,12,14,31,14.90
2008,06,12,14,32,14.90
2008,06,12,14,33,15.00
2008,06,12,14,34,14.90
2008,06,12,14,35,14.80
2008,06,12,14,36,14.70
2008,06,12,14,37,14.70
2008,06,12,14,38,14.60
2008,06,12,14,39,14.60
2008,06,12,14,40,14.70
2008,06,12,14,41,14.60
2008,06,12,14,42,14.60
2008,06,12,14,43,14.70
2008,06,12,14,44,14.60
2008,06,12,14,45,14.60
2008,06,12,14,46,14.60
2008,06,12,14,47,14.60
2008,06,12,14,48,14.60
2008,06,12,14,49,14.60
2008,06,12,14,50,14.60
2008,06,12,14,51,14.60
2008,06,12,14,52,14.60
2008,06,12,14,53,14.60
2008,06,12,14,54,14.60
2008,06,12,14,55,14.60
2008,06,12,14,56,14.80
2008,06,12,14,57,14.80
2008,06,12,14,58,14.80
2008,06,12,14,59,14.80
2008,06,12,15,00,14.80
2008,06,12,15,01,14.80
2008,06,12,15,02,14.80
2008,06,12,15,03,14.90
2008,06,12,15,04,14.90
2008,06,12,15,05,14.90
2008,06,12,15,06,14.80
2008,06,12,15,07,14.90
2008,06,12,15,08,14.90
2008,06,12,15,09,14.90
2008,06,12,15,10,14.90
2008,06,12,15,11,14.90
2008,06,12,15,12,14.80
2008,06,12,15,13,14.80
2008,06,12,15,14,14.80
2008,06,12,15,15,14.80
2008,06,12,15,16,14.70
2008,06,12,15,17,14.60
2008,06,12,15,18,14.50
2008,06,12,15,19,14.50
2008,06,12,15,20,14.60
2008,06,12,15,21,14.60
2008,06,12,15,22,14.70
2008,06,12,15,23,14.80
2008,06,12,15,24,14.90
2008,06,12,15,25,15.10
2008,06,12,15,26,15.20
2008,06,12,15,27,15.30
2008,06,12,15,28,15.30
2008,06,12,15,29,15.20
2008,06,12,15,30,15.20
2008,06,12,15,31,15.10
2008,06,12,15,32,15.00
2008,06,12,15,33,15.10
2008,06,12,15,34,15.10
2008,06,12,15,35,15.10
2008,06,12,15,36,15.10
2008,06,12,15,37,15.00
2008,06,12,15,38,15.00
2008,06,12,15,39,15.00
2008,06,12,15,40,15.00
2008,06,12,15,41,14.90
2008,06,12,15,42,15.00
2008,06,12,15,43,15.00
2008,06,12,15,44,15.00
2008,06,12,15,45,15.00
2008,06,12,15,46,15.00
2008,06,12,15,47,14.90
2008,06,12,15,48,15.00
2008,06,12,15,49,15.00
2008,06,12,15,50,15.00
2008,06,12,15,51,15.00
2008,06,12,15,52,15.00
2008,06,12,15,53,14.90
2008,06,12,15,54,14.80
2008,06,12,15,55,14.80
2008,06,12,15,56,14.80
2008,06,12,15,57,14.70
2008,06,12,15,58,14.70
2008,06,12,15,59,14.70
2008,06,12,16,00,14.70
2008,06,12,16,01,14.70
2008,06,12,16,02,14.70
2008,06,12,16,03,14.60
2008,06,12,16,04,14.60
2008,06,12,16,05,14.60
2008,06,12,16,06,14.60
2008,06,12,16,07,14.70
2008,06,12,16,08,14.70
2008,06,12,16,09,14.80
2008,06,12,16,10,14.80
2008,06,12,16,11,14.80
2008,06,12,16,12,14.80
2008,06,12,16,13,14.80
2008,06,12,16,14,14.80
2008,06,12,16,15,14.80
2008,06,12,16,16,14.80
2008,06,12,16,17,14.80
2008,06,12,16,18,14.80
2008,06,12,16,19,14.80
2008,06,12,16,20,14.80
2008,06,12,16,21,14.80
2008,06,12,16,22,14.80
2008,06,12,16,23,14.80
2008,06,12,16,24,14.80
2008,06,12,16,25,14.80
2008,06,12,16,26,14.80
2008,06,12,16,27,14.80
2008,06,12,16,28,14.80
2008,06,12,16,29,14.80
2008,06,12,16,30,14.60
2008,06,12,16,31,14.50
2008,06,12,16,32,14.40
2008,06,12,16,33,14.40
2008,06,12,16,34,14.40
2008,06,12,16,35,14.40
2008,06,12,16,36,14.40
2008,06,12,16,37,14.50
2008,06,12,16,38,14.50
2008,06,12,16,39,14.60
2008,06,12,16,40,14.70
2008,06,12,16,41,14.80
2008,06,12,16,42,14.80
2008,06,12,16,43,14.80
2008,06,12,16,44,14.90
2008,06,12,16,45,14.90
2008,06,12,16,46,14.90
2008,06,12,16,47,14.90
2008,06,12,16,48,14.90
2008,06,12,16,49,15.00
2008,06,12,16,50,15.00
2008,06,12,16,51,15.10
2008,06,12,16,52,15.20
2008,06,12,16,53,15.20
2008,06,12,16,54,15.10
2008,06,12,16,55,15.10
2008,06,12,16,56,15.10
2008,06,12,16,57,15.00
2008,06,12,16,58,15.00
2008,06,12,16,59,14.90
2008,06,12,17,00,14.70
2008,06,12,17,01,14.60
2008,06,12,17,02,14.40
2008,06,12,17,03,14.40
2008,06,12,17,04,14.40
2008,06,12,17,05,14.30
2008,06,12,17,06,14.40
2008,06,12,17,07,14.40
2008,06,12,17,08,14.50
2008,06,12,17,09,14.50
2008,06,12,17,10,14.60
2008,06,12,17,11,14.50
2008,06,12,17,12,14.50
2008,06,12,17,13,14.50
2008,06,12,17,14,14.50
2008,06,12,17,15,14.60
2008,06,12,17,16,14.60
2008,06,12,17,17,14.60
2008,06,12,17,18,14.60
2008,06,12,17,19,14.50
2008,06,12,17,20,14.50
2008,06,12,17,21,14.50
2008,06,12,17,22,14.40
2008,06,12,17,23,14.30
2008,06,12,17,24,14.10
2008,06,12,17,25,14.10
2008,06,12,17,26,14.00
2008,06,12,17,27,14.00
2008,06,12,17,28,14.10
2008,06,12,17,29,14.10
2008,06,12,17,30,14.10
2008,06,12,17,31,14.00
2008,06,12,17,32,14.00
2008,06,12,17,33,14.00
2008,06,12,17,34,14.00
2008,06,12,17,35,14.00
2008,06,12,17,36,14.10
2008,06,12,17,37,14.10
2008,06,12,17,38,14.10
2008,06,12,17,39,14.20