Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,29,11,02,12.70
2014,09,29,11,03,12.80
2014,09,29,11,04,12.80
2014,09,29,11,05,12.90
2014,09,29,11,06,12.90
2014,09,29,11,07,12.90
2014,09,29,11,08,12.90
2014,09,29,11,09,12.90
2014,09,29,11,10,12.90
2014,09,29,11,11,12.90
2014,09,29,11,12,12.90
2014,09,29,11,13,13.00
2014,09,29,11,14,13.00
2014,09,29,11,15,12.90
2014,09,29,11,16,12.90
2014,09,29,11,17,12.80
2014,09,29,11,18,12.80
2014,09,29,11,19,12.80
2014,09,29,11,20,12.80
2014,09,29,11,21,12.80
2014,09,29,11,22,12.80
2014,09,29,11,23,12.80
2014,09,29,11,24,12.80
2014,09,29,11,25,12.80
2014,09,29,11,26,12.80
2014,09,29,11,27,12.80
2014,09,29,11,28,12.80
2014,09,29,11,29,12.80
2014,09,29,11,30,12.80
2014,09,29,11,31,12.80
2014,09,29,11,32,12.80
2014,09,29,11,33,12.80
2014,09,29,11,34,12.80
2014,09,29,11,35,12.80
2014,09,29,11,36,12.80
2014,09,29,11,37,12.90
2014,09,29,11,38,12.90
2014,09,29,11,39,12.90
2014,09,29,11,40,12.90
2014,09,29,11,41,12.90
2014,09,29,11,42,12.80
2014,09,29,11,43,12.80
2014,09,29,11,44,12.70
2014,09,29,11,45,12.70
2014,09,29,11,46,12.70
2014,09,29,11,47,12.70
2014,09,29,11,48,12.60
2014,09,29,11,49,12.60
2014,09,29,11,50,12.60
2014,09,29,11,51,12.60
2014,09,29,11,52,12.60
2014,09,29,11,53,12.60
2014,09,29,11,54,12.50
2014,09,29,11,55,12.60
2014,09,29,11,56,12.60
2014,09,29,11,57,12.60
2014,09,29,11,58,12.70
2014,09,29,11,59,12.70
2014,09,29,12,00,12.60
2014,09,29,12,01,12.60
2014,09,29,12,02,12.60
2014,09,29,12,03,12.60
2014,09,29,12,04,12.60
2014,09,29,12,05,12.60
2014,09,29,12,06,12.60
2014,09,29,12,07,12.60
2014,09,29,12,08,12.60
2014,09,29,12,09,12.60
2014,09,29,12,10,12.60
2014,09,29,12,11,12.60
2014,09,29,12,12,12.60
2014,09,29,12,13,12.60
2014,09,29,12,14,12.60
2014,09,29,12,15,12.70
2014,09,29,12,16,12.70
2014,09,29,12,17,12.70
2014,09,29,12,18,12.70
2014,09,29,12,19,12.70
2014,09,29,12,20,12.70
2014,09,29,12,21,12.70
2014,09,29,12,22,12.70
2014,09,29,12,23,12.70
2014,09,29,12,24,12.70
2014,09,29,12,25,12.70
2014,09,29,12,26,12.80
2014,09,29,12,27,12.80
2014,09,29,12,28,12.80
2014,09,29,12,29,12.90
2014,09,29,12,30,12.90
2014,09,29,12,31,12.90
2014,09,29,12,32,13.00
2014,09,29,12,33,13.00
2014,09,29,12,34,13.00
2014,09,29,12,35,13.00
2014,09,29,12,36,13.00
2014,09,29,12,37,13.00
2014,09,29,12,38,13.00
2014,09,29,12,39,13.00
2014,09,29,12,40,13.00
2014,09,29,12,41,12.90
2014,09,29,12,42,12.90
2014,09,29,12,43,12.90
2014,09,29,12,44,12.90
2014,09,29,12,45,13.00
2014,09,29,12,46,13.00
2014,09,29,12,47,13.00
2014,09,29,12,48,13.00
2014,09,29,12,49,13.00
2014,09,29,12,50,13.10
2014,09,29,12,51,13.10
2014,09,29,12,52,13.00
2014,09,29,12,53,13.00
2014,09,29,12,54,13.00
2014,09,29,12,55,13.00
2014,09,29,12,56,13.00
2014,09,29,12,57,13.10
2014,09,29,12,58,13.00
2014,09,29,12,59,13.10
2014,09,29,13,00,13.10
2014,09,29,13,01,13.20
2014,09,29,13,02,13.20
2014,09,29,13,03,13.20
2014,09,29,13,04,13.10
2014,09,29,13,05,13.10
2014,09,29,13,06,13.20
2014,09,29,13,07,13.20
2014,09,29,13,08,13.20
2014,09,29,13,09,13.20
2014,09,29,13,10,13.20
2014,09,29,13,11,13.30
2014,09,29,13,12,13.20
2014,09,29,13,13,13.20
2014,09,29,13,14,13.20
2014,09,29,13,15,13.20
2014,09,29,13,16,13.30
2014,09,29,13,17,13.20
2014,09,29,13,18,13.20
2014,09,29,13,19,13.20
2014,09,29,13,20,13.10
2014,09,29,13,21,13.10
2014,09,29,13,22,13.10
2014,09,29,13,23,13.00
2014,09,29,13,24,13.00
2014,09,29,13,25,13.00
2014,09,29,13,26,12.90
2014,09,29,13,27,12.90
2014,09,29,13,28,12.90
2014,09,29,13,29,12.90
2014,09,29,13,30,12.90
2014,09,29,13,31,12.90
2014,09,29,13,32,13.00
2014,09,29,13,33,13.00
2014,09,29,13,34,12.90
2014,09,29,13,35,13.00
2014,09,29,13,36,13.00
2014,09,29,13,37,13.00
2014,09,29,13,38,13.00
2014,09,29,13,39,13.00
2014,09,29,13,40,13.00
2014,09,29,13,41,13.00
2014,09,29,13,42,12.90
2014,09,29,13,43,12.90
2014,09,29,13,44,12.90
2014,09,29,13,45,12.90
2014,09,29,13,46,12.80
2014,09,29,13,47,12.90
2014,09,29,13,48,12.90
2014,09,29,13,49,12.90
2014,09,29,13,50,12.90
2014,09,29,13,51,12.90
2014,09,29,13,52,12.90
2014,09,29,13,53,13.00
2014,09,29,13,54,13.00
2014,09,29,13,55,13.00
2014,09,29,13,56,13.00
2014,09,29,13,57,13.00
2014,09,29,13,58,13.10
2014,09,29,13,59,13.10
2014,09,29,14,00,13.10
2014,09,29,14,01,13.20
2014,09,29,14,02,13.20
2014,09,29,14,03,13.20
2014,09,29,14,04,13.20
2014,09,29,14,05,13.20
2014,09,29,14,06,13.30
2014,09,29,14,07,13.30
2014,09,29,14,08,13.30
2014,09,29,14,09,13.30
2014,09,29,14,10,13.30
2014,09,29,14,11,13.30
2014,09,29,14,12,13.30
2014,09,29,14,13,13.30
2014,09,29,14,14,13.30
2014,09,29,14,15,13.30
2014,09,29,14,16,13.40
2014,09,29,14,17,13.40
2014,09,29,14,18,13.30
2014,09,29,14,19,13.30
2014,09,29,14,20,13.30
2014,09,29,14,21,13.30
2014,09,29,14,22,13.30
2014,09,29,14,23,13.30
2014,09,29,14,24,13.40
2014,09,29,14,25,13.40
2014,09,29,14,26,13.50
2014,09,29,14,27,13.60
2014,09,29,14,28,13.50
2014,09,29,14,29,13.60
2014,09,29,14,30,13.60
2014,09,29,14,31,13.50
2014,09,29,14,32,13.40
2014,09,29,14,33,13.30
2014,09,29,14,34,13.40
2014,09,29,14,35,13.40
2014,09,29,14,36,13.30
2014,09,29,14,37,13.40
2014,09,29,14,38,13.40
2014,09,29,14,39,13.40
2014,09,29,14,40,13.40
2014,09,29,14,41,13.40
2014,09,29,14,42,13.50
2014,09,29,14,43,13.50
2014,09,29,14,44,13.50
2014,09,29,14,45,13.50
2014,09,29,14,46,13.50
2014,09,29,14,47,13.60
2014,09,29,14,48,13.60
2014,09,29,14,49,13.60
2014,09,29,14,50,13.70
2014,09,29,14,51,13.70
2014,09,29,14,52,13.70
2014,09,29,14,53,13.70
2014,09,29,14,54,13.60
2014,09,29,14,55,13.60
2014,09,29,14,56,13.60
2014,09,29,14,57,13.60
2014,09,29,14,58,13.70
2014,09,29,14,59,13.70
2014,09,29,15,00,13.70
2014,09,29,15,01,13.70
2014,09,29,15,02,13.70
2014,09,29,15,03,13.70
2014,09,29,15,04,13.70
2014,09,29,15,05,13.70
2014,09,29,15,06,13.80
2014,09,29,15,07,13.80
2014,09,29,15,08,13.80
2014,09,29,15,09,13.90
2014,09,29,15,10,14.00
2014,09,29,15,11,14.00
2014,09,29,15,12,14.10
2014,09,29,15,13,14.10
2014,09,29,15,14,14.20
2014,09,29,15,15,14.30
2014,09,29,15,16,14.40
2014,09,29,15,17,14.50
2014,09,29,15,18,14.40
2014,09,29,15,19,14.40
2014,09,29,15,20,14.30
2014,09,29,15,21,14.20
2014,09,29,15,22,14.20
2014,09,29,15,23,14.20
2014,09,29,15,24,14.20
2014,09,29,15,25,14.20
2014,09,29,15,26,14.20
2014,09,29,15,27,14.20
2014,09,29,15,28,14.20
2014,09,29,15,29,14.20
2014,09,29,15,30,14.20
2014,09,29,15,31,14.20
2014,09,29,15,32,14.20
2014,09,29,15,33,14.20
2014,09,29,15,34,14.30
2014,09,29,15,35,14.40
2014,09,29,15,36,14.40
2014,09,29,15,37,14.50
2014,09,29,15,38,14.40
2014,09,29,15,39,14.50
2014,09,29,15,40,14.40
2014,09,29,15,41,14.30
2014,09,29,15,42,14.30
2014,09,29,15,43,14.30
2014,09,29,15,44,14.40
2014,09,29,15,45,14.30
2014,09,29,15,46,14.20
2014,09,29,15,47,14.30
2014,09,29,15,48,14.30
2014,09,29,15,49,14.30
2014,09,29,15,50,14.20
2014,09,29,15,51,14.20
2014,09,29,15,52,14.20
2014,09,29,15,53,14.20
2014,09,29,15,54,14.20
2014,09,29,15,55,14.20
2014,09,29,15,56,14.20
2014,09,29,15,57,14.20
2014,09,29,15,58,14.20
2014,09,29,15,59,14.20
2014,09,29,16,00,14.20
2014,09,29,16,01,14.20
2014,09,29,16,02,14.20
2014,09,29,16,03,14.20
2014,09,29,16,04,14.20
2014,09,29,16,05,14.20
2014,09,29,16,06,14.20
2014,09,29,16,07,14.30
2014,09,29,16,08,14.30
2014,09,29,16,09,14.40
2014,09,29,16,10,14.40
2014,09,29,16,11,14.40
2014,09,29,16,12,14.50
2014,09,29,16,13,14.50
2014,09,29,16,14,14.50
2014,09,29,16,15,14.50
2014,09,29,16,16,14.60
2014,09,29,16,17,14.60
2014,09,29,16,18,14.70
2014,09,29,16,19,14.70
2014,09,29,16,20,14.80
2014,09,29,16,21,14.80
2014,09,29,16,22,14.90
2014,09,29,16,23,15.00
2014,09,29,16,24,15.00
2014,09,29,16,25,15.00
2014,09,29,16,26,15.10
2014,09,29,16,27,15.10
2014,09,29,16,28,15.20
2014,09,29,16,29,15.20
2014,09,29,16,30,15.20
2014,09,29,16,31,15.30
2014,09,29,16,32,15.30
2014,09,29,16,33,15.30
2014,09,29,16,34,15.40
2014,09,29,16,35,15.50
2014,09,29,16,36,15.60
2014,09,29,16,37,15.60
2014,09,29,16,38,15.70
2014,09,29,16,39,15.80
2014,09,29,16,40,16.00
2014,09,29,16,41,16.10
2014,09,29,16,42,16.20
2014,09,29,16,43,16.20
2014,09,29,16,44,16.30
2014,09,29,16,45,16.40
2014,09,29,16,46,16.40
2014,09,29,16,47,16.50
2014,09,29,16,48,16.60
2014,09,29,16,49,16.70
2014,09,29,16,50,16.70
2014,09,29,16,51,16.70
2014,09,29,16,52,16.70
2014,09,29,16,53,16.80
2014,09,29,16,54,16.80
2014,09,29,16,55,16.90
2014,09,29,16,56,16.90
2014,09,29,16,57,16.90
2014,09,29,16,58,16.90
2014,09,29,16,59,16.90
2014,09,29,17,00,16.90
2014,09,29,17,01,16.90
2014,09,29,17,02,16.90
2014,09,29,17,03,16.90
2014,09,29,17,04,16.90
2014,09,29,17,05,16.80
2014,09,29,17,06,16.80
2014,09,29,17,07,16.80
2014,09,29,17,08,16.80
2014,09,29,17,09,16.70
2014,09,29,17,10,16.70
2014,09,29,17,11,16.70
2014,09,29,17,12,16.70
2014,09,29,17,13,16.70
2014,09,29,17,14,16.70
2014,09,29,17,15,16.70
2014,09,29,17,16,16.70
2014,09,29,17,17,16.70
2014,09,29,17,18,16.70
2014,09,29,17,19,16.70
2014,09,29,17,20,16.70
2014,09,29,17,21,16.70
2014,09,29,17,22,16.60
2014,09,29,17,23,16.60
2014,09,29,17,24,16.60
2014,09,29,17,25,16.60
2014,09,29,17,26,16.50
2014,09,29,17,27,16.40
2014,09,29,17,28,16.40
2014,09,29,17,29,16.40
2014,09,29,17,30,16.40
2014,09,29,17,31,16.40
2014,09,29,17,32,16.30
2014,09,29,17,33,16.30
2014,09,29,17,34,16.30
2014,09,29,17,35,16.20
2014,09,29,17,36,16.20
2014,09,29,17,37,16.20
2014,09,29,17,38,16.20
2014,09,29,17,39,16.10
2014,09,29,17,40,16.10
2014,09,29,17,41,16.10
2014,09,29,17,42,16.10
2014,09,29,17,43,16.10
2014,09,29,17,44,16.10
2014,09,29,17,45,16.10
2014,09,29,17,46,16.10
2014,09,29,17,47,16.10
2014,09,29,17,48,16.10
2014,09,29,17,49,16.10
2014,09,29,17,50,16.00
2014,09,29,17,51,15.90
2014,09,29,17,52,15.90
2014,09,29,17,53,15.80
2014,09,29,17,54,15.80
2014,09,29,17,55,15.80
2014,09,29,17,56,15.80
2014,09,29,17,57,15.80
2014,09,29,17,58,15.80
2014,09,29,17,59,15.80
2014,09,29,18,00,15.80
2014,09,29,18,01,15.80
2014,09,29,18,02,15.80
2014,09,29,18,03,15.80
2014,09,29,18,04,15.80
2014,09,29,18,05,15.80
2014,09,29,18,06,15.80
2014,09,29,18,07,15.80
2014,09,29,18,08,15.80
2014,09,29,18,09,15.70
2014,09,29,18,10,15.70
2014,09,29,18,11,15.70
2014,09,29,18,12,15.70
2014,09,29,18,13,15.70
2014,09,29,18,14,15.60
2014,09,29,18,15,15.60
2014,09,29,18,16,15.60
2014,09,29,18,17,15.60
2014,09,29,18,18,15.60
2014,09,29,18,19,15.60
2014,09,29,18,20,15.50
2014,09,29,18,21,15.50
2014,09,29,18,22,15.50
2014,09,29,18,23,15.50
2014,09,29,18,24,15.40
2014,09,29,18,25,15.40
2014,09,29,18,26,15.40
2014,09,29,18,27,15.30
2014,09,29,18,28,15.30
2014,09,29,18,29,15.30
2014,09,29,18,30,15.30
2014,09,29,18,31,15.30
2014,09,29,18,32,15.30
2014,09,29,18,33,15.30
2014,09,29,18,34,15.30
2014,09,29,18,35,15.30
2014,09,29,18,36,15.30
2014,09,29,18,37,15.30
2014,09,29,18,38,15.20
2014,09,29,18,39,15.20
2014,09,29,18,40,15.20
2014,09,29,18,41,15.20
2014,09,29,18,42,15.20
2014,09,29,18,43,15.10
2014,09,29,18,44,15.10
2014,09,29,18,45,15.10
2014,09,29,18,46,15.10
2014,09,29,18,47,15.10
2014,09,29,18,48,15.10
2014,09,29,18,49,15.00
2014,09,29,18,50,15.00
2014,09,29,18,51,15.00
2014,09,29,18,52,15.00
2014,09,29,18,53,15.00
2014,09,29,18,54,15.00
2014,09,29,18,55,15.00
2014,09,29,18,56,15.00
2014,09,29,18,57,15.00
2014,09,29,18,58,15.00
2014,09,29,18,59,15.00
