Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,03,00,00,11.40
2012,08,03,00,01,11.40
2012,08,03,00,02,11.40
2012,08,03,00,03,11.30
2012,08,03,00,04,11.30
2012,08,03,00,05,11.30
2012,08,03,00,06,11.30
2012,08,03,00,07,11.30
2012,08,03,00,08,11.30
2012,08,03,00,09,11.30
2012,08,03,00,10,11.20
2012,08,03,00,11,11.20
2012,08,03,00,12,11.20
2012,08,03,00,13,11.20
2012,08,03,00,14,11.20
2012,08,03,00,15,11.20
2012,08,03,00,16,11.20
2012,08,03,00,17,11.20
2012,08,03,00,18,11.20
2012,08,03,00,19,11.20
2012,08,03,00,20,11.20
2012,08,03,00,21,11.20
2012,08,03,00,22,11.20
2012,08,03,00,23,11.20
2012,08,03,00,24,11.20
2012,08,03,00,25,11.20
2012,08,03,00,26,11.10
2012,08,03,00,27,11.10
2012,08,03,00,28,11.10
2012,08,03,00,29,11.10
2012,08,03,00,30,11.10
2012,08,03,00,31,11.10
2012,08,03,00,32,11.10
2012,08,03,00,33,11.10
2012,08,03,00,34,11.10
2012,08,03,00,35,11.10
2012,08,03,00,36,11.10
2012,08,03,00,37,11.10
2012,08,03,00,38,11.10
2012,08,03,00,39,11.10
2012,08,03,00,40,11.00
2012,08,03,00,41,11.00
2012,08,03,00,42,11.00
2012,08,03,00,43,11.00
2012,08,03,00,44,11.00
2012,08,03,00,45,11.00
2012,08,03,00,46,11.10
2012,08,03,00,47,11.10
2012,08,03,00,48,11.10
2012,08,03,00,49,11.10
2012,08,03,00,50,11.10
2012,08,03,00,51,11.10
2012,08,03,00,52,11.10
2012,08,03,00,53,11.10
2012,08,03,00,54,11.10
2012,08,03,00,55,11.10
2012,08,03,00,56,11.10
2012,08,03,00,57,11.10
2012,08,03,00,58,11.10
2012,08,03,00,59,11.10
2012,08,03,01,00,11.10
2012,08,03,01,01,11.10
2012,08,03,01,02,11.10
2012,08,03,01,03,11.10
2012,08,03,01,04,11.10
2012,08,03,01,05,11.10
2012,08,03,01,06,11.10
2012,08,03,01,07,11.10
2012,08,03,01,08,11.00
2012,08,03,01,09,11.00
2012,08,03,01,10,11.00
2012,08,03,01,11,11.00
2012,08,03,01,12,11.00
2012,08,03,01,13,10.90
2012,08,03,01,14,10.90
2012,08,03,01,15,10.90
2012,08,03,01,16,10.90
2012,08,03,01,17,10.90
2012,08,03,01,18,10.90
2012,08,03,01,19,10.90
2012,08,03,01,20,10.80
2012,08,03,01,21,10.80
2012,08,03,01,22,10.80
2012,08,03,01,23,10.80
2012,08,03,01,24,10.80
2012,08,03,01,25,10.80
2012,08,03,01,26,10.80
2012,08,03,01,27,10.80
2012,08,03,01,28,10.70
2012,08,03,01,29,10.70
2012,08,03,01,30,10.70
2012,08,03,01,31,10.70
2012,08,03,01,32,10.70
2012,08,03,01,33,10.70
2012,08,03,01,34,10.70
2012,08,03,01,35,10.70
2012,08,03,01,36,10.70
2012,08,03,01,37,10.70
2012,08,03,01,38,10.70
2012,08,03,01,39,10.70
2012,08,03,01,40,10.70
2012,08,03,01,41,10.70
2012,08,03,01,42,10.70
2012,08,03,01,43,10.70
2012,08,03,01,44,10.70
2012,08,03,01,45,10.70
2012,08,03,01,46,10.70
2012,08,03,01,47,10.70
2012,08,03,01,48,10.70
2012,08,03,01,49,10.70
2012,08,03,01,50,10.70
2012,08,03,01,51,10.70
2012,08,03,01,52,10.70
2012,08,03,01,53,10.70
2012,08,03,01,54,10.70
2012,08,03,01,55,10.70
2012,08,03,01,56,10.70
2012,08,03,01,57,10.70
2012,08,03,01,58,10.70
2012,08,03,01,59,10.70
2012,08,03,02,00,10.70
2012,08,03,02,01,10.70
2012,08,03,02,02,10.70
2012,08,03,02,03,10.70
2012,08,03,02,04,10.70
2012,08,03,02,05,10.60
2012,08,03,02,06,10.60
2012,08,03,02,07,10.60
2012,08,03,02,08,10.60
2012,08,03,02,09,10.60
2012,08,03,02,10,10.60
2012,08,03,02,11,10.60
2012,08,03,02,12,10.60
2012,08,03,02,13,10.60
2012,08,03,02,14,10.70
2012,08,03,02,15,10.70
2012,08,03,02,16,10.70
2012,08,03,02,17,10.70
2012,08,03,02,18,10.70
2012,08,03,02,19,10.70
2012,08,03,02,20,10.70
2012,08,03,02,21,10.70
2012,08,03,02,22,10.70
2012,08,03,02,23,10.70
2012,08,03,02,24,10.70
2012,08,03,02,25,10.70
2012,08,03,02,26,10.70
2012,08,03,02,27,10.70
2012,08,03,02,28,10.70
2012,08,03,02,29,10.70
2012,08,03,02,30,10.70
2012,08,03,02,31,10.70
2012,08,03,02,32,10.70
2012,08,03,02,33,10.70
2012,08,03,02,34,10.80
2012,08,03,02,35,10.80
2012,08,03,02,36,10.80
2012,08,03,02,37,10.80
2012,08,03,02,38,10.80
2012,08,03,02,39,10.80
2012,08,03,02,40,10.80
2012,08,03,02,41,10.80
2012,08,03,02,42,10.80
2012,08,03,02,43,10.80
2012,08,03,02,44,10.80
2012,08,03,02,45,10.80
2012,08,03,02,46,10.80
2012,08,03,02,47,10.80
2012,08,03,02,48,10.80
2012,08,03,02,49,10.80
2012,08,03,02,50,10.80
2012,08,03,02,51,10.80
2012,08,03,02,52,10.80
2012,08,03,02,53,10.90
2012,08,03,02,54,10.90
2012,08,03,02,55,10.90
2012,08,03,02,56,10.90
2012,08,03,02,57,10.90
2012,08,03,02,58,10.90
2012,08,03,02,59,10.90
2012,08,03,03,00,10.90
2012,08,03,03,01,10.90
2012,08,03,03,02,10.90
2012,08,03,03,03,10.90
2012,08,03,03,04,10.90
2012,08,03,03,05,10.90
2012,08,03,03,06,10.90
2012,08,03,03,07,10.90
2012,08,03,03,08,10.90
2012,08,03,03,09,10.90
2012,08,03,03,10,10.90
2012,08,03,03,11,10.90
2012,08,03,03,12,10.90
2012,08,03,03,13,10.90
2012,08,03,03,14,10.90
2012,08,03,03,15,10.90
2012,08,03,03,16,10.90
2012,08,03,03,17,10.90
2012,08,03,03,18,10.90
2012,08,03,03,19,10.90
2012,08,03,03,20,11.00
2012,08,03,03,21,11.00
2012,08,03,03,22,11.00
2012,08,03,03,23,11.00
2012,08,03,03,24,11.00
2012,08,03,03,25,10.90
2012,08,03,03,26,11.00
2012,08,03,03,27,10.90
2012,08,03,03,28,11.00
2012,08,03,03,29,11.00
2012,08,03,03,30,11.00
2012,08,03,03,31,11.00
2012,08,03,03,32,11.00
2012,08,03,03,33,11.00
2012,08,03,03,34,11.00
2012,08,03,03,35,11.00
2012,08,03,03,36,11.00
2012,08,03,03,37,11.00
2012,08,03,03,38,11.00
2012,08,03,03,39,10.90
2012,08,03,03,40,10.90
2012,08,03,03,41,10.90
2012,08,03,03,42,10.90
2012,08,03,03,43,10.90
2012,08,03,03,44,10.90
2012,08,03,03,45,11.00
2012,08,03,03,46,11.00
2012,08,03,03,47,11.00
2012,08,03,03,48,11.00
2012,08,03,03,49,11.00
2012,08,03,03,50,11.00
2012,08,03,03,51,11.00
2012,08,03,03,52,11.00
2012,08,03,03,53,11.00
2012,08,03,03,54,11.00
2012,08,03,03,55,11.00
2012,08,03,03,56,11.10
2012,08,03,03,57,11.10
2012,08,03,03,58,11.10
2012,08,03,03,59,11.10
2012,08,03,04,00,11.10
2012,08,03,04,01,11.10
2012,08,03,04,02,11.10
2012,08,03,04,03,11.10
2012,08,03,04,04,11.10
2012,08,03,04,05,11.10
2012,08,03,04,06,11.10
2012,08,03,04,07,11.10
2012,08,03,04,08,11.10
2012,08,03,04,09,11.10
2012,08,03,04,10,11.10
2012,08,03,04,11,11.20
2012,08,03,04,12,11.20
2012,08,03,04,13,11.20
2012,08,03,04,14,11.20
2012,08,03,04,15,11.20
2012,08,03,04,16,11.20
2012,08,03,04,17,11.20
2012,08,03,04,18,11.10
2012,08,03,04,19,11.10
2012,08,03,04,20,11.10
2012,08,03,04,21,11.10
2012,08,03,04,22,11.20
2012,08,03,04,23,11.20
2012,08,03,04,24,11.20
2012,08,03,04,25,11.20
2012,08,03,04,26,11.20
2012,08,03,04,27,11.20
2012,08,03,04,28,11.20
2012,08,03,04,29,11.20
2012,08,03,04,30,11.20
2012,08,03,04,31,11.20
2012,08,03,04,32,11.20
2012,08,03,04,33,11.20
2012,08,03,04,34,11.20
2012,08,03,04,35,11.20
2012,08,03,04,36,11.20
2012,08,03,04,37,11.20
2012,08,03,04,38,11.20
2012,08,03,04,39,11.20
2012,08,03,04,40,11.20
2012,08,03,04,41,11.20
2012,08,03,04,42,11.20
2012,08,03,04,43,11.20
2012,08,03,04,44,11.20
2012,08,03,04,45,11.20
2012,08,03,04,46,11.20
2012,08,03,04,47,11.20
2012,08,03,04,48,11.20
2012,08,03,04,49,11.20
2012,08,03,04,50,11.20
2012,08,03,04,51,11.20
2012,08,03,04,52,11.20
2012,08,03,04,53,11.20
2012,08,03,04,54,11.20
2012,08,03,04,55,11.20
2012,08,03,04,56,11.20
2012,08,03,04,57,11.20
2012,08,03,04,58,11.20
2012,08,03,04,59,11.20
2012,08,03,05,00,11.20
2012,08,03,05,01,11.20
2012,08,03,05,02,11.20
2012,08,03,05,03,11.20
2012,08,03,05,04,11.20
2012,08,03,05,05,11.20
2012,08,03,05,06,11.20
2012,08,03,05,07,11.20
2012,08,03,05,08,11.20
2012,08,03,05,09,11.20
2012,08,03,05,10,11.20
2012,08,03,05,11,11.20
2012,08,03,05,12,11.20
2012,08,03,05,13,11.20
2012,08,03,05,14,11.30
2012,08,03,05,15,11.30
2012,08,03,05,16,11.30
2012,08,03,05,17,11.30
2012,08,03,05,18,11.30
2012,08,03,05,19,11.30
2012,08,03,05,20,11.30
2012,08,03,05,21,11.30
2012,08,03,05,22,11.30
2012,08,03,05,23,11.30
2012,08,03,05,24,11.30
2012,08,03,05,25,11.30
2012,08,03,05,26,11.30
2012,08,03,05,27,11.30
2012,08,03,05,28,11.30
2012,08,03,05,29,11.30
2012,08,03,05,30,11.30
2012,08,03,05,31,11.30
2012,08,03,05,32,11.30
2012,08,03,05,33,11.30
2012,08,03,05,34,11.30
2012,08,03,05,35,11.30
2012,08,03,05,36,11.30
2012,08,03,05,37,11.30
2012,08,03,05,38,11.30
2012,08,03,05,39,11.30
2012,08,03,05,40,11.30
2012,08,03,05,41,11.30
2012,08,03,05,42,11.30
2012,08,03,05,43,11.30
2012,08,03,05,44,11.30
2012,08,03,05,45,11.30
2012,08,03,05,46,11.30
2012,08,03,05,47,11.30
2012,08,03,05,48,11.30
2012,08,03,05,49,11.30
2012,08,03,05,50,11.30
2012,08,03,05,51,11.30
2012,08,03,05,52,11.30
2012,08,03,05,53,11.30
2012,08,03,05,54,11.20
2012,08,03,05,55,11.20
2012,08,03,05,56,11.20
2012,08,03,05,57,11.20
2012,08,03,05,58,11.20
2012,08,03,05,59,11.20
2012,08,03,06,00,11.20
2012,08,03,06,01,11.20
2012,08,03,06,02,11.20
2012,08,03,06,03,11.20
2012,08,03,06,04,11.20
2012,08,03,06,05,11.30
2012,08,03,06,06,11.30
2012,08,03,06,07,11.30
2012,08,03,06,08,11.30
2012,08,03,06,09,11.30
2012,08,03,06,10,11.30
2012,08,03,06,11,11.30
2012,08,03,06,12,11.30
2012,08,03,06,13,11.30
2012,08,03,06,14,11.30
2012,08,03,06,15,11.40
2012,08,03,06,16,11.40
2012,08,03,06,17,11.40
2012,08,03,06,18,11.50
2012,08,03,06,19,11.50
2012,08,03,06,20,11.60
2012,08,03,06,21,11.60
2012,08,03,06,22,11.60
2012,08,03,06,23,11.60
2012,08,03,06,24,11.60
2012,08,03,06,25,11.60
2012,08,03,06,26,11.60
2012,08,03,06,27,11.60
2012,08,03,06,28,11.60
2012,08,03,06,29,11.60
2012,08,03,06,30,11.60
2012,08,03,06,31,11.60
2012,08,03,06,32,11.60
2012,08,03,06,33,11.70
2012,08,03,06,34,11.60
2012,08,03,06,35,11.60
2012,08,03,06,36,11.60
2012,08,03,06,37,11.60
2012,08,03,06,38,11.60
2012,08,03,06,39,11.60
2012,08,03,06,40,11.60
2012,08,03,06,41,11.60
2012,08,03,06,42,11.60
2012,08,03,06,43,11.60
2012,08,03,06,44,11.50
2012,08,03,06,45,11.50
2012,08,03,06,46,11.50
2012,08,03,06,47,11.50
2012,08,03,06,48,11.50
2012,08,03,06,49,11.50
2012,08,03,06,50,11.60
2012,08,03,06,51,11.60
2012,08,03,06,52,11.60
2012,08,03,06,53,11.60
2012,08,03,06,54,11.60
2012,08,03,06,55,11.60
2012,08,03,06,56,11.60
2012,08,03,06,57,11.60
2012,08,03,06,58,11.60
2012,08,03,06,59,11.70
2012,08,03,07,00,11.70
2012,08,03,07,01,11.70
2012,08,03,07,02,11.70
2012,08,03,07,03,11.70
2012,08,03,07,04,11.70
2012,08,03,07,05,11.70
2012,08,03,07,06,11.70
2012,08,03,07,07,11.70
2012,08,03,07,08,11.70
2012,08,03,07,09,11.70
2012,08,03,07,10,11.70
2012,08,03,07,11,11.70
2012,08,03,07,12,11.70
2012,08,03,07,13,11.70
2012,08,03,07,14,11.70
2012,08,03,07,15,11.70
2012,08,03,07,16,11.70
2012,08,03,07,17,11.70
2012,08,03,07,18,11.70
2012,08,03,07,19,11.70
2012,08,03,07,20,11.70
2012,08,03,07,21,11.70
2012,08,03,07,22,11.70
2012,08,03,07,23,11.70
2012,08,03,07,24,11.70
2012,08,03,07,25,11.70
2012,08,03,07,26,11.70
2012,08,03,07,27,11.70
2012,08,03,07,28,11.70
2012,08,03,07,29,11.70
2012,08,03,07,30,11.70
2012,08,03,07,31,11.70
2012,08,03,07,32,11.70
2012,08,03,07,33,11.70
2012,08,03,07,34,11.70
2012,08,03,07,35,11.70
2012,08,03,07,36,11.60
2012,08,03,07,37,11.70
2012,08,03,07,38,11.70
2012,08,03,07,39,11.70
2012,08,03,07,40,11.70
2012,08,03,07,41,11.70
2012,08,03,07,42,11.70
2012,08,03,07,43,11.70
2012,08,03,07,44,11.70
2012,08,03,07,45,11.80
2012,08,03,07,46,11.80
2012,08,03,07,47,11.80
2012,08,03,07,48,11.80
2012,08,03,07,49,11.80
2012,08,03,07,50,11.90
2012,08,03,07,51,12.00
2012,08,03,07,52,12.00
2012,08,03,07,53,12.00
2012,08,03,07,54,12.10
2012,08,03,07,55,12.10
2012,08,03,07,56,12.20
2012,08,03,07,57,12.20
2012,08,03,07,58,12.20
2012,08,03,07,59,12.20
2012,08,03,08,00,12.20
2012,08,03,08,01,12.30
2012,08,03,08,02,12.30
2012,08,03,08,03,12.30
2012,08,03,08,04,12.30
2012,08,03,08,05,12.30
2012,08,03,08,06,12.30
2012,08,03,08,07,12.30
2012,08,03,08,08,12.30
2012,08,03,08,09,12.30
2012,08,03,08,10,12.30
2012,08,03,08,11,12.30
2012,08,03,08,12,12.20
2012,08,03,08,13,12.20
2012,08,03,08,14,12.20
2012,08,03,08,15,12.20
2012,08,03,08,16,12.20
2012,08,03,08,17,12.20
2012,08,03,08,18,12.20
2012,08,03,08,19,12.20
2012,08,03,08,20,12.20
2012,08,03,08,21,12.20
2012,08,03,08,22,12.20
2012,08,03,08,23,12.20
2012,08,03,08,24,12.20
2012,08,03,08,25,12.20
2012,08,03,08,26,12.20
2012,08,03,08,27,12.20
2012,08,03,08,28,12.20
2012,08,03,08,29,12.20
2012,08,03,08,30,12.20
2012,08,03,08,31,12.20
2012,08,03,08,32,12.20
2012,08,03,08,33,12.30
2012,08,03,08,34,12.30
2012,08,03,08,35,12.40
2012,08,03,08,36,12.40
2012,08,03,08,37,12.40
2012,08,03,08,38,12.40
2012,08,03,08,39,12.40
2012,08,03,08,40,12.40
2012,08,03,08,41,12.40
2012,08,03,08,42,12.50
2012,08,03,08,43,12.50
2012,08,03,08,44,12.50
2012,08,03,08,45,12.50
2012,08,03,08,46,12.40
2012,08,03,08,47,12.40
2012,08,03,08,48,12.40
2012,08,03,08,49,12.50
2012,08,03,08,50,12.50
2012,08,03,08,51,12.60
2012,08,03,08,52,12.60
2012,08,03,08,53,12.70
2012,08,03,08,54,12.70
2012,08,03,08,55,12.80
2012,08,03,08,56,12.80
2012,08,03,08,57,12.80
2012,08,03,08,58,12.90
2012,08,03,08,59,12.90
2012,08,03,09,00,13.00
2012,08,03,09,01,13.00
2012,08,03,09,02,13.10
2012,08,03,09,03,13.10
2012,08,03,09,04,13.00
2012,08,03,09,05,13.00
2012,08,03,09,06,13.00
2012,08,03,09,07,13.00
2012,08,03,09,08,13.00
2012,08,03,09,09,13.10
2012,08,03,09,10,13.10
2012,08,03,09,11,13.20
2012,08,03,09,12,13.20
2012,08,03,09,13,13.20
2012,08,03,09,14,13.30
2012,08,03,09,15,13.30
2012,08,03,09,16,13.30
2012,08,03,09,17,13.30
2012,08,03,09,18,13.30
2012,08,03,09,19,13.30
2012,08,03,09,20,13.40
2012,08,03,09,21,13.40
2012,08,03,09,22,13.50
2012,08,03,09,23,13.60
2012,08,03,09,24,13.50
2012,08,03,09,25,13.50
2012,08,03,09,26,13.40
2012,08,03,09,27,13.40
2012,08,03,09,28,13.40
2012,08,03,09,29,13.40
2012,08,03,09,30,13.30
2012,08,03,09,31,13.30
2012,08,03,09,32,13.30
2012,08,03,09,33,13.30
2012,08,03,09,34,13.20
2012,08,03,09,35,13.20
2012,08,03,09,36,13.20
2012,08,03,09,37,13.30
2012,08,03,09,38,13.30
2012,08,03,09,39,13.30
2012,08,03,09,40,13.40
2012,08,03,09,41,13.40
2012,08,03,09,42,13.40
2012,08,03,09,43,13.40
2012,08,03,09,44,13.40
2012,08,03,09,45,13.40
2012,08,03,09,46,13.50
2012,08,03,09,47,13.50
2012,08,03,09,48,13.60
2012,08,03,09,49,13.60
2012,08,03,09,50,13.70
2012,08,03,09,51,13.70
2012,08,03,09,52,13.80
2012,08,03,09,53,13.80
2012,08,03,09,54,13.90
2012,08,03,09,55,13.90
2012,08,03,09,56,13.90
2012,08,03,09,57,13.90
2012,08,03,09,58,13.90
2012,08,03,09,59,13.90
2012,08,03,10,00,13.90
2012,08,03,10,01,13.90
2012,08,03,10,02,13.90
2012,08,03,10,03,13.90
2012,08,03,10,04,13.90
2012,08,03,10,05,13.80
2012,08,03,10,06,13.80
2012,08,03,10,07,13.90
2012,08,03,10,08,13.90
2012,08,03,10,09,13.90
2012,08,03,10,10,13.90
2012,08,03,10,11,13.90
2012,08,03,10,12,13.90
2012,08,03,10,13,13.90
2012,08,03,10,14,14.00
2012,08,03,10,15,14.10
2012,08,03,10,16,14.10
2012,08,03,10,17,14.10
2012,08,03,10,18,14.20
2012,08,03,10,19,14.20
2012,08,03,10,20,14.20
2012,08,03,10,21,14.30
2012,08,03,10,22,14.30
2012,08,03,10,23,14.40
2012,08,03,10,24,14.40
2012,08,03,10,25,14.50
2012,08,03,10,26,14.60
2012,08,03,10,27,14.60
2012,08,03,10,28,14.60
2012,08,03,10,29,14.70
2012,08,03,10,30,14.70
2012,08,03,10,31,14.80
2012,08,03,10,32,14.80
2012,08,03,10,33,14.90
2012,08,03,10,34,14.90
2012,08,03,10,35,15.00
2012,08,03,10,36,15.10
2012,08,03,10,37,15.10
2012,08,03,10,38,15.20
2012,08,03,10,39,15.20
2012,08,03,10,40,15.30
2012,08,03,10,41,15.40
2012,08,03,10,42,15.50
2012,08,03,10,43,15.60
2012,08,03,10,44,15.70
2012,08,03,10,45,15.70
2012,08,03,10,46,15.80
2012,08,03,10,47,15.80
2012,08,03,10,48,15.80
2012,08,03,10,49,15.80
2012,08,03,10,50,15.70
2012,08,03,10,51,15.70
2012,08,03,10,52,15.70
2012,08,03,10,53,15.60
2012,08,03,10,54,15.60
2012,08,03,10,55,15.60
2012,08,03,10,56,15.70
2012,08,03,10,57,15.70
2012,08,03,10,58,15.70
2012,08,03,10,59,15.70
2012,08,03,11,00,15.60
2012,08,03,11,01,15.50
2012,08,03,11,02,15.50
2012,08,03,11,03,15.40
2012,08,03,11,04,15.40
2012,08,03,11,05,15.40
2012,08,03,11,06,15.40
2012,08,03,11,07,15.40
2012,08,03,11,08,15.50
2012,08,03,11,09,15.50
2012,08,03,11,10,15.40
2012,08,03,11,11,15.50
2012,08,03,11,12,15.40
2012,08,03,11,13,15.40
2012,08,03,11,14,15.40
2012,08,03,11,15,15.40
2012,08,03,11,16,15.40
2012,08,03,11,17,15.40
2012,08,03,11,18,15.40
2012,08,03,11,19,15.40
2012,08,03,11,20,15.40
2012,08,03,11,21,15.40
2012,08,03,11,22,15.40
2012,08,03,11,23,15.40
2012,08,03,11,24,15.40
2012,08,03,11,25,15.40
2012,08,03,11,26,15.40
2012,08,03,11,27,15.40
2012,08,03,11,28,15.40
2012,08,03,11,29,15.40
2012,08,03,11,30,15.40
2012,08,03,11,31,15.40
2012,08,03,11,32,15.40
2012,08,03,11,33,15.50
2012,08,03,11,34,15.50
2012,08,03,11,35,15.60
2012,08,03,11,36,15.70
2012,08,03,11,37,15.70
2012,08,03,11,38,15.80
2012,08,03,11,39,15.80
2012,08,03,11,40,15.80
2012,08,03,11,41,15.90
2012,08,03,11,42,15.90
2012,08,03,11,43,15.90
2012,08,03,11,44,15.90
2012,08,03,11,45,16.00
2012,08,03,11,46,16.10
2012,08,03,11,47,16.10
2012,08,03,11,48,16.10
2012,08,03,11,49,16.20
2012,08,03,11,50,16.20
2012,08,03,11,51,16.30
2012,08,03,11,52,16.40
2012,08,03,11,53,16.40
2012,08,03,11,54,16.50
2012,08,03,11,55,16.60
2012,08,03,11,56,16.70
2012,08,03,11,57,16.70
2012,08,03,11,58,16.80
2012,08,03,11,59,16.80
2012,08,03,12,00,16.90
2012,08,03,12,01,16.90
2012,08,03,12,02,17.00
2012,08,03,12,03,17.00
2012,08,03,12,04,17.10
2012,08,03,12,05,17.20
2012,08,03,12,06,17.20
2012,08,03,12,07,17.20
2012,08,03,12,08,17.20
2012,08,03,12,09,17.20
2012,08,03,12,10,17.30
2012,08,03,12,11,17.30
2012,08,03,12,12,17.40
2012,08,03,12,13,17.50
2012,08,03,12,14,17.60
2012,08,03,12,15,17.70
2012,08,03,12,16,17.70
2012,08,03,12,17,17.70
2012,08,03,12,18,17.70
2012,08,03,12,19,17.60
2012,08,03,12,20,17.60
2012,08,03,12,21,17.50
2012,08,03,12,22,17.40
2012,08,03,12,23,17.40
2012,08,03,12,24,17.50
2012,08,03,12,25,17.50
2012,08,03,12,26,17.60
2012,08,03,12,27,17.70
2012,08,03,12,28,17.80
2012,08,03,12,29,18.00
2012,08,03,12,30,18.10
2012,08,03,12,31,18.30
2012,08,03,12,32,18.40
2012,08,03,12,33,18.50
2012,08,03,12,34,18.60
2012,08,03,12,35,18.70
2012,08,03,12,36,18.70
2012,08,03,12,37,18.80
2012,08,03,12,38,18.90
2012,08,03,12,39,19.00
2012,08,03,12,40,19.10
2012,08,03,12,41,19.30
2012,08,03,12,42,19.40
2012,08,03,12,43,19.50
2012,08,03,12,44,19.60
2012,08,03,12,45,19.80
2012,08,03,12,46,19.80
2012,08,03,12,47,19.90
2012,08,03,12,48,19.90
2012,08,03,12,49,19.90
2012,08,03,12,50,19.80
2012,08,03,12,51,19.80
2012,08,03,12,52,19.70
2012,08,03,12,53,19.70
2012,08,03,12,54,19.70
2012,08,03,12,55,19.60
2012,08,03,12,56,19.50
2012,08,03,12,57,19.40
2012,08,03,12,58,19.30
2012,08,03,12,59,19.20
2012,08,03,13,00,19.20
2012,08,03,13,01,19.20
2012,08,03,13,02,19.10
2012,08,03,13,03,19.20
2012,08,03,13,04,19.20
2012,08,03,13,05,19.10
2012,08,03,13,06,19.10
2012,08,03,13,07,19.10
2012,08,03,13,08,19.10
2012,08,03,13,09,19.20
2012,08,03,13,10,19.30
2012,08,03,13,11,19.40
2012,08,03,13,12,19.40
2012,08,03,13,13,19.40
2012,08,03,13,14,19.40
2012,08,03,13,15,19.40
2012,08,03,13,16,19.40
2012,08,03,13,17,19.40
2012,08,03,13,18,19.40
2012,08,03,13,19,19.30
2012,08,03,13,20,19.30
2012,08,03,13,21,19.20
2012,08,03,13,22,19.20
2012,08,03,13,23,19.10
2012,08,03,13,24,19.10
2012,08,03,13,25,19.10
2012,08,03,13,26,19.10
2012,08,03,13,27,19.00
2012,08,03,13,28,19.00
2012,08,03,13,29,18.90
2012,08,03,13,30,18.90
2012,08,03,13,31,18.90
2012,08,03,13,32,18.80
2012,08,03,13,33,18.80
2012,08,03,13,34,18.90
2012,08,03,13,35,18.90
2012,08,03,13,36,18.90
2012,08,03,13,37,18.90
2012,08,03,13,38,18.90
2012,08,03,13,39,19.00
2012,08,03,13,40,19.00
2012,08,03,13,41,18.90
2012,08,03,13,42,18.90
2012,08,03,13,43,18.90
2012,08,03,13,44,18.90
2012,08,03,13,45,19.00
2012,08,03,13,46,19.00
2012,08,03,13,47,18.90
2012,08,03,13,48,18.90
2012,08,03,13,49,18.90
2012,08,03,13,50,18.80
2012,08,03,13,51,18.80
2012,08,03,13,52,18.80
2012,08,03,13,53,18.90
2012,08,03,13,54,19.00
2012,08,03,13,55,19.10
2012,08,03,13,56,19.10
2012,08,03,13,57,19.10
2012,08,03,13,58,19.10
2012,08,03,13,59,19.20
2012,08,03,14,00,19.10
2012,08,03,14,01,19.10
2012,08,03,14,02,19.20
2012,08,03,14,03,19.30
2012,08,03,14,04,19.40
2012,08,03,14,05,19.40
2012,08,03,14,06,19.50
2012,08,03,14,07,19.70
2012,08,03,14,08,19.80
2012,08,03,14,09,19.80
2012,08,03,14,10,19.80
2012,08,03,14,11,19.90
2012,08,03,14,12,19.90
2012,08,03,14,13,19.90
2012,08,03,14,14,19.90
2012,08,03,14,15,19.80
2012,08,03,14,16,19.70
2012,08,03,14,17,19.60
2012,08,03,14,18,19.50
2012,08,03,14,19,19.40
2012,08,03,14,20,19.40
2012,08,03,14,21,19.30
2012,08,03,14,22,19.30
2012,08,03,14,23,19.20
2012,08,03,14,24,19.20
2012,08,03,14,25,19.20
2012,08,03,14,26,19.20
2012,08,03,14,27,19.30
2012,08,03,14,28,19.30
2012,08,03,14,29,19.40
2012,08,03,14,30,19.50
2012,08,03,14,31,19.60
2012,08,03,14,32,19.70
2012,08,03,14,33,19.80
2012,08,03,14,34,19.80
2012,08,03,14,35,19.80
2012,08,03,14,36,19.70
2012,08,03,14,37,19.70
2012,08,03,14,38,19.70
2012,08,03,14,39,19.70
2012,08,03,14,40,19.70
2012,08,03,14,41,19.80
2012,08,03,14,42,19.80
2012,08,03,14,43,19.80
2012,08,03,14,44,19.80
2012,08,03,14,45,19.90
2012,08,03,14,46,19.90
2012,08,03,14,47,19.90
2012,08,03,14,48,19.90
2012,08,03,14,49,19.90
2012,08,03,14,50,19.90
2012,08,03,14,51,19.90
2012,08,03,14,52,19.90
2012,08,03,14,53,19.90
2012,08,03,14,54,20.00
2012,08,03,14,55,20.00
2012,08,03,14,56,19.90
2012,08,03,14,57,19.90
2012,08,03,14,58,19.90
2012,08,03,14,59,19.90
2012,08,03,15,00,20.00
2012,08,03,15,01,20.00
2012,08,03,15,02,20.00
2012,08,03,15,03,20.10
2012,08,03,15,04,20.20
2012,08,03,15,05,20.20
2012,08,03,15,06,20.20
2012,08,03,15,07,20.20
2012,08,03,15,08,20.20
2012,08,03,15,09,20.20
2012,08,03,15,10,20.10
2012,08,03,15,11,20.10
2012,08,03,15,12,20.10
2012,08,03,15,13,20.10
2012,08,03,15,14,20.10
2012,08,03,15,15,20.10
2012,08,03,15,16,20.10
2012,08,03,15,17,20.00
2012,08,03,15,18,20.00
2012,08,03,15,19,20.10
2012,08,03,15,20,20.20
2012,08,03,15,21,20.20
2012,08,03,15,22,20.30
2012,08,03,15,23,20.40
2012,08,03,15,24,20.50
2012,08,03,15,25,20.70
2012,08,03,15,26,20.70
2012,08,03,15,27,20.80
2012,08,03,15,28,20.80
2012,08,03,15,29,20.80
2012,08,03,15,30,20.90
2012,08,03,15,31,21.00
2012,08,03,15,32,21.10
2012,08,03,15,33,21.20
2012,08,03,15,34,21.20
2012,08,03,15,35,21.30
2012,08,03,15,36,21.30
2012,08,03,15,37,21.20
2012,08,03,15,38,21.10
2012,08,03,15,39,21.00
2012,08,03,15,40,20.90
2012,08,03,15,41,20.80
2012,08,03,15,42,20.60
2012,08,03,15,43,20.50
2012,08,03,15,44,20.40
2012,08,03,15,45,20.40
2012,08,03,15,46,20.50
2012,08,03,15,47,20.60
2012,08,03,15,48,20.70
2012,08,03,15,49,20.80
2012,08,03,15,50,20.90
2012,08,03,15,51,21.00
2012,08,03,15,52,20.90
2012,08,03,15,53,20.90
2012,08,03,15,54,20.80
2012,08,03,15,55,20.70
2012,08,03,15,56,20.70
2012,08,03,15,57,20.60
2012,08,03,15,58,20.50
2012,08,03,15,59,20.40
2012,08,03,16,00,20.40
2012,08,03,16,01,20.40
2012,08,03,16,02,20.40
2012,08,03,16,03,20.40
2012,08,03,16,04,20.50
2012,08,03,16,05,20.60
2012,08,03,16,06,20.60
2012,08,03,16,07,20.60
2012,08,03,16,08,20.70
2012,08,03,16,09,20.80
2012,08,03,16,10,20.80
2012,08,03,16,11,20.90
2012,08,03,16,12,20.90
2012,08,03,16,13,21.00
2012,08,03,16,14,21.00
2012,08,03,16,15,21.00
2012,08,03,16,16,21.10
2012,08,03,16,17,21.10
2012,08,03,16,18,21.20
2012,08,03,16,19,21.20
2012,08,03,16,20,21.20
2012,08,03,16,21,21.10
2012,08,03,16,22,21.10
2012,08,03,16,23,21.10
2012,08,03,16,24,21.10
2012,08,03,16,25,21.20
2012,08,03,16,26,21.20
2012,08,03,16,27,21.30
2012,08,03,16,28,21.30
2012,08,03,16,29,21.30
2012,08,03,16,30,21.40
2012,08,03,16,31,21.40
2012,08,03,16,32,21.50
2012,08,03,16,33,21.60
2012,08,03,16,34,21.70
2012,08,03,16,35,21.80
2012,08,03,16,36,21.90
2012,08,03,16,37,21.90
2012,08,03,16,38,21.90
2012,08,03,16,39,21.80
2012,08,03,16,40,21.80
2012,08,03,16,41,21.80
2012,08,03,16,42,21.80
2012,08,03,16,43,21.80
2012,08,03,16,44,21.70
2012,08,03,16,45,21.60
2012,08,03,16,46,21.60
2012,08,03,16,47,21.50
2012,08,03,16,48,21.50
2012,08,03,16,49,21.40
2012,08,03,16,50,21.40
2012,08,03,16,51,21.30
2012,08,03,16,52,21.30
2012,08,03,16,53,21.40
2012,08,03,16,54,21.30
2012,08,03,16,55,21.30
2012,08,03,16,56,21.30
2012,08,03,16,57,21.30
2012,08,03,16,58,21.30
2012,08,03,16,59,21.40
2012,08,03,17,00,21.30
2012,08,03,17,01,21.30
2012,08,03,17,02,21.30
2012,08,03,17,03,21.40
2012,08,03,17,04,21.50
2012,08,03,17,05,21.50
2012,08,03,17,06,21.60
2012,08,03,17,07,21.70
2012,08,03,17,08,21.70
2012,08,03,17,09,21.70
2012,08,03,17,10,21.70
2012,08,03,17,11,21.70
2012,08,03,17,12,21.70
2012,08,03,17,13,21.80
2012,08,03,17,14,21.80
2012,08,03,17,15,21.90
2012,08,03,17,16,21.90
2012,08,03,17,17,21.90
2012,08,03,17,18,22.00
2012,08,03,17,19,22.00