Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,30,00,00,11.40
2010,09,30,00,01,11.40
2010,09,30,00,02,11.40
2010,09,30,00,03,11.40
2010,09,30,00,04,11.40
2010,09,30,00,05,11.40
2010,09,30,00,06,11.50
2010,09,30,00,07,11.60
2010,09,30,00,08,11.60
2010,09,30,00,09,11.60
2010,09,30,00,10,11.70
2010,09,30,00,11,11.70
2010,09,30,00,12,11.70
2010,09,30,00,13,11.70
2010,09,30,00,14,11.70
2010,09,30,00,15,11.70
2010,09,30,00,16,11.60
2010,09,30,00,17,11.70
2010,09,30,00,18,11.70
2010,09,30,00,19,11.70
2010,09,30,00,20,11.70
2010,09,30,00,21,11.70
2010,09,30,00,22,11.70
2010,09,30,00,23,11.70
2010,09,30,00,24,11.60
2010,09,30,00,25,11.60
2010,09,30,00,26,11.60
2010,09,30,00,27,11.60
2010,09,30,00,28,11.60
2010,09,30,00,29,11.60
2010,09,30,00,30,11.60
2010,09,30,00,31,11.60
2010,09,30,00,32,11.50
2010,09,30,00,33,11.40
2010,09,30,00,34,11.40
2010,09,30,00,35,11.40
2010,09,30,00,36,11.40
2010,09,30,00,37,11.40
2010,09,30,00,38,11.40
2010,09,30,00,39,11.30
2010,09,30,00,40,11.30
2010,09,30,00,41,11.30
2010,09,30,00,42,11.20
2010,09,30,00,43,11.20
2010,09,30,00,44,11.20
2010,09,30,00,45,11.20
2010,09,30,00,46,11.20
2010,09,30,00,47,11.30
2010,09,30,00,48,11.30
2010,09,30,00,49,11.30
2010,09,30,00,50,11.30
2010,09,30,00,51,11.30
2010,09,30,00,52,11.30
2010,09,30,00,53,11.20
2010,09,30,00,54,11.20
2010,09,30,00,55,11.20
2010,09,30,00,56,11.20
2010,09,30,00,57,11.20
2010,09,30,00,58,11.20
2010,09,30,00,59,11.20
2010,09,30,01,00,11.10
2010,09,30,01,01,11.10
2010,09,30,01,02,11.10
2010,09,30,01,03,11.10
2010,09,30,01,04,11.10
2010,09,30,01,05,11.10
2010,09,30,01,06,11.10
2010,09,30,01,07,11.10
2010,09,30,01,08,11.10
2010,09,30,01,09,11.10
2010,09,30,01,10,11.00
2010,09,30,01,11,10.90
2010,09,30,01,12,10.90
2010,09,30,01,13,10.90
2010,09,30,01,14,10.90
2010,09,30,01,15,10.90
2010,09,30,01,16,10.90
2010,09,30,01,17,10.90
2010,09,30,01,18,10.90
2010,09,30,01,19,10.90
2010,09,30,01,20,10.90
2010,09,30,01,21,10.90
2010,09,30,01,22,10.90
2010,09,30,01,23,10.90
2010,09,30,01,24,10.90
2010,09,30,01,25,10.90
2010,09,30,01,26,10.90
2010,09,30,01,27,10.90
2010,09,30,01,28,10.90
2010,09,30,01,29,10.90
2010,09,30,01,30,10.90
2010,09,30,01,31,10.90
2010,09,30,01,32,10.90
2010,09,30,01,33,10.90
2010,09,30,01,34,10.90
2010,09,30,01,35,10.90
2010,09,30,01,36,10.90
2010,09,30,01,37,10.90
2010,09,30,01,38,10.90
2010,09,30,01,39,10.90
2010,09,30,01,40,10.90
2010,09,30,01,41,10.90
2010,09,30,01,42,10.90
2010,09,30,01,43,10.90
2010,09,30,01,44,10.90
2010,09,30,01,45,10.90
2010,09,30,01,46,10.90
2010,09,30,01,47,11.00
2010,09,30,01,48,11.10
2010,09,30,01,49,11.10
2010,09,30,01,50,11.10
2010,09,30,01,51,11.10
2010,09,30,01,52,11.10
2010,09,30,01,53,11.10
2010,09,30,01,54,11.10
2010,09,30,01,55,11.20
2010,09,30,01,56,11.20
2010,09,30,01,57,11.20
2010,09,30,01,58,11.20
2010,09,30,01,59,11.20
2010,09,30,02,00,11.20
2010,09,30,02,01,11.20
2010,09,30,02,02,11.20
2010,09,30,02,03,11.20
2010,09,30,02,04,11.20
2010,09,30,02,05,11.20
2010,09,30,02,06,11.20
2010,09,30,02,07,11.20
2010,09,30,02,08,11.20
2010,09,30,02,09,11.20
2010,09,30,02,10,11.20
2010,09,30,02,11,11.20
2010,09,30,02,12,11.20
2010,09,30,02,13,11.20
2010,09,30,02,14,11.10
2010,09,30,02,15,11.10
2010,09,30,02,16,11.10
2010,09,30,02,17,11.10
2010,09,30,02,18,11.10
2010,09,30,02,19,11.10
2010,09,30,02,20,11.10
2010,09,30,02,21,11.10
2010,09,30,02,22,11.10
2010,09,30,02,23,11.10
2010,09,30,02,24,11.10
2010,09,30,02,25,11.10
2010,09,30,02,26,11.10
2010,09,30,02,27,11.20
2010,09,30,02,28,11.20
2010,09,30,02,29,11.20
2010,09,30,02,30,11.20
2010,09,30,02,31,11.20
2010,09,30,02,32,11.10
2010,09,30,02,33,11.10
2010,09,30,02,34,11.10
2010,09,30,02,35,11.10
2010,09,30,02,36,11.10
2010,09,30,02,37,11.10
2010,09,30,02,38,11.10
2010,09,30,02,39,11.10
2010,09,30,02,40,11.10
2010,09,30,02,41,11.20
2010,09,30,02,42,11.20
2010,09,30,02,43,11.30
2010,09,30,02,44,11.30
2010,09,30,02,45,11.40
2010,09,30,02,46,11.40
2010,09,30,02,47,11.40
2010,09,30,02,48,11.50
2010,09,30,02,49,11.60
2010,09,30,02,50,11.60
2010,09,30,02,51,11.60
2010,09,30,02,52,11.60
2010,09,30,02,53,11.60
2010,09,30,02,54,11.60
2010,09,30,02,55,11.70
2010,09,30,02,56,11.70
2010,09,30,02,57,11.80
2010,09,30,02,58,11.80
2010,09,30,02,59,11.90
2010,09,30,03,00,12.00
2010,09,30,03,01,12.10
2010,09,30,03,02,12.10
2010,09,30,03,03,12.20
2010,09,30,03,04,12.30
2010,09,30,03,05,12.30
2010,09,30,03,06,12.30
2010,09,30,03,07,12.30
2010,09,30,03,08,12.30
2010,09,30,03,09,12.30
2010,09,30,03,10,12.30
2010,09,30,03,11,12.30
2010,09,30,03,12,12.30
2010,09,30,03,13,12.30
2010,09,30,03,14,12.30
2010,09,30,03,15,12.30
2010,09,30,03,16,12.30
2010,09,30,03,17,12.30
2010,09,30,03,18,12.30
2010,09,30,03,19,12.30
2010,09,30,03,20,12.30
2010,09,30,03,21,12.30
2010,09,30,03,22,12.30
2010,09,30,03,23,12.30
2010,09,30,03,24,12.30
2010,09,30,03,25,12.30
2010,09,30,03,26,12.30
2010,09,30,03,27,12.30
2010,09,30,03,28,12.30
2010,09,30,03,29,12.20
2010,09,30,03,30,12.20
2010,09,30,03,31,12.20
2010,09,30,03,32,12.20
2010,09,30,03,33,12.20
2010,09,30,03,34,12.20
2010,09,30,03,35,12.20
2010,09,30,03,36,12.20
2010,09,30,03,37,12.20
2010,09,30,03,38,12.20
2010,09,30,03,39,12.20
2010,09,30,03,40,12.20
2010,09,30,03,41,12.20
2010,09,30,03,42,12.20
2010,09,30,03,43,12.20
2010,09,30,03,44,12.20
2010,09,30,03,45,12.20
2010,09,30,03,46,12.20
2010,09,30,03,47,12.20
2010,09,30,03,48,12.20
2010,09,30,03,49,12.10
2010,09,30,03,50,12.10
2010,09,30,03,51,12.10
2010,09,30,03,52,12.10
2010,09,30,03,53,12.10
2010,09,30,03,54,12.10
2010,09,30,03,55,12.10
2010,09,30,03,56,12.00
2010,09,30,03,57,12.00
2010,09,30,03,58,12.00
2010,09,30,03,59,12.00
2010,09,30,04,00,12.00
2010,09,30,04,01,12.00
2010,09,30,04,02,12.00
2010,09,30,04,03,12.00
2010,09,30,04,04,12.00
2010,09,30,04,05,12.00
2010,09,30,04,06,12.00
2010,09,30,04,07,12.00
2010,09,30,04,08,12.00
2010,09,30,04,09,12.00
2010,09,30,04,10,12.00
2010,09,30,04,11,12.00
2010,09,30,04,12,12.00
2010,09,30,04,13,12.00
2010,09,30,04,14,12.00
2010,09,30,04,15,12.00
2010,09,30,04,16,12.00
2010,09,30,04,17,12.00
2010,09,30,04,18,12.00
2010,09,30,04,19,11.90
2010,09,30,04,20,11.90
2010,09,30,04,21,11.90
2010,09,30,04,22,11.90
2010,09,30,04,23,11.90
2010,09,30,04,24,11.80
2010,09,30,04,25,11.80
2010,09,30,04,26,11.80
2010,09,30,04,27,11.80
2010,09,30,04,28,11.80
2010,09,30,04,29,11.80
2010,09,30,04,30,11.70
2010,09,30,04,31,11.70
2010,09,30,04,32,11.70
2010,09,30,04,33,11.60
2010,09,30,04,34,11.60
2010,09,30,04,35,11.60
2010,09,30,04,36,11.60
2010,09,30,04,37,11.60
2010,09,30,04,38,11.60
2010,09,30,04,39,11.40
2010,09,30,04,40,11.40
2010,09,30,04,41,11.40
2010,09,30,04,42,11.40
2010,09,30,04,43,11.40
2010,09,30,04,44,11.40
2010,09,30,04,45,11.40
2010,09,30,04,46,11.30
2010,09,30,04,47,11.30
2010,09,30,04,48,11.30
2010,09,30,04,49,11.30
2010,09,30,04,50,11.30
2010,09,30,04,51,11.30
2010,09,30,04,52,11.30
2010,09,30,04,53,11.30
2010,09,30,04,54,11.30
2010,09,30,04,55,11.30
2010,09,30,04,56,11.30
2010,09,30,04,57,11.30
2010,09,30,04,58,11.20
2010,09,30,04,59,11.20
2010,09,30,05,00,11.20
2010,09,30,05,01,11.20
2010,09,30,05,02,11.30
2010,09,30,05,03,11.30
2010,09,30,05,04,11.30
2010,09,30,05,05,11.30
2010,09,30,05,06,11.30
2010,09,30,05,07,11.30
2010,09,30,05,08,11.40
2010,09,30,05,09,11.40
2010,09,30,05,10,11.40
2010,09,30,05,11,11.40
2010,09,30,05,12,11.40
2010,09,30,05,13,11.40
2010,09,30,05,14,11.40
2010,09,30,05,15,11.40
2010,09,30,05,16,11.40
2010,09,30,05,17,11.40
2010,09,30,05,18,11.40
2010,09,30,05,19,11.40
2010,09,30,05,20,11.40
2010,09,30,05,21,11.40
2010,09,30,05,22,11.40
2010,09,30,05,23,11.40
2010,09,30,05,24,11.40
2010,09,30,05,25,11.40
2010,09,30,05,26,11.30
2010,09,30,05,27,11.30
2010,09,30,05,28,11.30
2010,09,30,05,29,11.40
2010,09,30,05,30,11.40
2010,09,30,05,31,11.40
2010,09,30,05,32,11.40
2010,09,30,05,33,11.40
2010,09,30,05,34,11.60
2010,09,30,05,35,11.80
2010,09,30,05,36,12.00
2010,09,30,05,37,12.20
2010,09,30,05,38,12.30
2010,09,30,05,39,12.50
2010,09,30,05,40,12.60
2010,09,30,05,41,12.60
2010,09,30,05,42,12.70
2010,09,30,05,43,12.80
2010,09,30,05,44,12.80
2010,09,30,05,45,12.90
2010,09,30,05,46,13.00
2010,09,30,05,47,13.10
2010,09,30,05,48,13.20
2010,09,30,05,49,13.20
2010,09,30,05,50,13.20
2010,09,30,05,51,13.20
2010,09,30,05,52,13.30
2010,09,30,05,53,13.20
2010,09,30,05,54,13.30
2010,09,30,05,55,13.20
2010,09,30,05,56,13.20
2010,09,30,05,57,13.20
2010,09,30,05,58,13.20
2010,09,30,05,59,13.20
2010,09,30,06,00,13.20
2010,09,30,06,01,13.30
2010,09,30,06,02,13.30
2010,09,30,06,03,13.30
2010,09,30,06,04,13.40
2010,09,30,06,05,13.40
2010,09,30,06,06,13.40
2010,09,30,06,07,13.40
2010,09,30,06,08,13.30
2010,09,30,06,09,13.30
2010,09,30,06,10,13.30
2010,09,30,06,11,13.40
2010,09,30,06,12,13.30
2010,09,30,06,13,13.30
2010,09,30,06,14,13.30
2010,09,30,06,15,13.30
2010,09,30,06,16,13.30
2010,09,30,06,17,13.30
2010,09,30,06,18,13.30
2010,09,30,06,19,13.30
2010,09,30,06,20,13.30
2010,09,30,06,21,13.30
2010,09,30,06,22,13.30
2010,09,30,06,23,13.40
2010,09,30,06,24,13.40
2010,09,30,06,25,13.40
2010,09,30,06,26,13.40
2010,09,30,06,27,13.40
2010,09,30,06,28,13.30
2010,09,30,06,29,13.30
2010,09,30,06,30,13.20
2010,09,30,06,31,13.20
2010,09,30,06,32,13.20
2010,09,30,06,33,13.20
2010,09,30,06,34,13.30
2010,09,30,06,35,13.30
2010,09,30,06,36,13.30
2010,09,30,06,37,13.30
2010,09,30,06,38,13.30
2010,09,30,06,39,13.30
2010,09,30,06,40,13.30
2010,09,30,06,41,13.30
2010,09,30,06,42,13.30
2010,09,30,06,43,13.30
2010,09,30,06,44,13.30
2010,09,30,06,45,13.30
2010,09,30,06,46,13.30
2010,09,30,06,47,13.30
2010,09,30,06,48,13.30
2010,09,30,06,49,13.30
2010,09,30,06,50,13.30
2010,09,30,06,51,13.30
2010,09,30,06,52,13.30
2010,09,30,06,53,13.30
2010,09,30,06,54,13.30
2010,09,30,06,55,13.40
2010,09,30,06,56,13.40
2010,09,30,06,57,13.50
2010,09,30,06,58,13.50
2010,09,30,06,59,13.50
2010,09,30,07,00,13.40
2010,09,30,07,01,13.50
2010,09,30,07,02,13.50
2010,09,30,07,03,13.60
2010,09,30,07,04,13.60
2010,09,30,07,05,13.60
2010,09,30,07,06,13.50
2010,09,30,07,07,13.50
2010,09,30,07,08,13.50
2010,09,30,07,09,13.40
2010,09,30,07,10,13.40
2010,09,30,07,11,13.30
2010,09,30,07,12,13.30
2010,09,30,07,13,13.40
2010,09,30,07,14,13.40
2010,09,30,07,15,13.30
2010,09,30,07,16,13.30
2010,09,30,07,17,13.30
2010,09,30,07,18,13.30
2010,09,30,07,19,13.30
2010,09,30,07,20,13.30
2010,09,30,07,21,13.30
2010,09,30,07,22,13.30
2010,09,30,07,23,13.20
2010,09,30,07,24,13.20
2010,09,30,07,25,13.20
2010,09,30,07,26,13.20
2010,09,30,07,27,13.20
2010,09,30,07,28,13.20
2010,09,30,07,29,13.20
2010,09,30,07,30,13.20
2010,09,30,07,31,13.20
2010,09,30,07,32,13.20
2010,09,30,07,33,13.20
2010,09,30,07,34,13.20
2010,09,30,07,35,13.10
2010,09,30,07,36,13.10
2010,09,30,07,37,13.10
2010,09,30,07,38,13.10
2010,09,30,07,39,13.10
2010,09,30,07,40,13.10
2010,09,30,07,41,13.10
2010,09,30,07,42,13.20
2010,09,30,07,43,13.20
2010,09,30,07,44,13.20
2010,09,30,07,45,13.10
2010,09,30,07,46,13.10
2010,09,30,07,47,13.10
2010,09,30,07,48,13.10
2010,09,30,07,49,13.10
2010,09,30,07,50,13.20
2010,09,30,07,51,13.30
2010,09,30,07,52,13.30
2010,09,30,07,53,13.30
2010,09,30,07,54,13.40
2010,09,30,07,55,13.40
2010,09,30,07,56,13.40
2010,09,30,07,57,13.40
2010,09,30,07,58,13.40
2010,09,30,07,59,13.50
2010,09,30,08,00,13.50
2010,09,30,08,01,13.50
2010,09,30,08,02,13.60
2010,09,30,08,03,13.70
2010,09,30,08,04,13.70
2010,09,30,08,05,13.70
2010,09,30,08,06,13.70
2010,09,30,08,07,13.70
2010,09,30,08,08,13.70
2010,09,30,08,09,13.70
2010,09,30,08,10,13.70
2010,09,30,08,11,13.70
2010,09,30,08,12,13.70
2010,09,30,08,13,13.70
2010,09,30,08,14,13.70
2010,09,30,08,15,13.70
2010,09,30,08,16,13.70
2010,09,30,08,17,13.70
2010,09,30,08,18,13.70
2010,09,30,08,19,13.70
2010,09,30,08,20,13.70
2010,09,30,08,21,13.70
2010,09,30,08,22,13.70
2010,09,30,08,23,13.70
2010,09,30,08,24,13.70
2010,09,30,08,25,13.80
2010,09,30,08,26,13.80
2010,09,30,08,27,13.90
2010,09,30,08,28,13.90
2010,09,30,08,29,13.90
2010,09,30,08,30,13.90
2010,09,30,08,31,13.90
2010,09,30,08,32,13.90
2010,09,30,08,33,14.00
2010,09,30,08,34,14.00
2010,09,30,08,35,14.00
2010,09,30,08,36,14.00
2010,09,30,08,37,14.00
2010,09,30,08,38,14.00
2010,09,30,08,39,14.10
2010,09,30,08,40,14.10
2010,09,30,08,41,14.10
2010,09,30,08,42,14.10
2010,09,30,08,43,14.20
2010,09,30,08,44,14.20
2010,09,30,08,45,14.20
2010,09,30,08,46,14.20
2010,09,30,08,47,14.20
2010,09,30,08,48,14.20
2010,09,30,08,49,14.30
2010,09,30,08,50,14.30
2010,09,30,08,51,14.30
2010,09,30,08,52,14.40
2010,09,30,08,53,14.40
2010,09,30,08,54,14.50
2010,09,30,08,55,14.50
2010,09,30,08,56,14.60
2010,09,30,08,57,14.50
2010,09,30,08,58,14.50
2010,09,30,08,59,14.50
2010,09,30,09,00,14.40
2010,09,30,09,01,14.40
2010,09,30,09,02,14.40
2010,09,30,09,03,14.40
2010,09,30,09,04,14.40
2010,09,30,09,05,14.50
2010,09,30,09,06,14.60
2010,09,30,09,07,14.70
2010,09,30,09,08,14.70
2010,09,30,09,09,14.80
2010,09,30,09,10,14.80
2010,09,30,09,11,14.90
2010,09,30,09,12,14.90
2010,09,30,09,13,14.90
2010,09,30,09,14,14.90
2010,09,30,09,15,15.00
2010,09,30,09,16,15.00
2010,09,30,09,17,15.00
2010,09,30,09,18,14.90
2010,09,30,09,19,14.90
2010,09,30,09,20,14.90
2010,09,30,09,21,14.90
2010,09,30,09,22,14.90
2010,09,30,09,23,14.90
2010,09,30,09,24,14.90
2010,09,30,09,25,15.00
2010,09,30,09,26,15.00
2010,09,30,09,27,15.10
2010,09,30,09,28,15.10
2010,09,30,09,29,15.10
2010,09,30,09,30,15.10
2010,09,30,09,31,15.20
2010,09,30,09,32,15.20
2010,09,30,09,33,15.30
2010,09,30,09,34,15.30
2010,09,30,09,35,15.30
2010,09,30,09,36,15.40
2010,09,30,09,37,15.50
2010,09,30,09,38,15.50
2010,09,30,09,39,15.50
2010,09,30,09,40,15.60
2010,09,30,09,41,15.60
2010,09,30,09,42,15.60
2010,09,30,09,43,15.50
2010,09,30,09,44,15.50
2010,09,30,09,45,15.50
2010,09,30,09,46,15.40
2010,09,30,09,47,15.50
2010,09,30,09,48,15.50
2010,09,30,09,49,15.50
2010,09,30,09,50,15.50
2010,09,30,09,51,15.50
2010,09,30,09,52,15.50
2010,09,30,09,53,15.50
2010,09,30,09,54,15.50
2010,09,30,09,55,15.60
2010,09,30,09,56,15.50
2010,09,30,09,57,15.50
2010,09,30,09,58,15.60
2010,09,30,09,59,15.60
2010,09,30,10,00,15.60
2010,09,30,10,01,15.60
2010,09,30,10,02,15.70
2010,09,30,10,03,15.60
2010,09,30,10,04,15.60
2010,09,30,10,05,15.60
2010,09,30,10,06,15.50
2010,09,30,10,07,15.50
2010,09,30,10,08,15.60
2010,09,30,10,09,15.60
2010,09,30,10,10,15.60
2010,09,30,10,11,15.70
2010,09,30,10,12,15.70
2010,09,30,10,13,15.70
2010,09,30,10,14,15.70
2010,09,30,10,15,15.80
2010,09,30,10,16,15.90
2010,09,30,10,17,15.90
2010,09,30,10,18,15.80
2010,09,30,10,19,15.80
2010,09,30,10,20,15.80
2010,09,30,10,21,15.80
2010,09,30,10,22,15.80
2010,09,30,10,23,15.80
2010,09,30,10,24,15.80
2010,09,30,10,25,15.80
2010,09,30,10,26,15.80
2010,09,30,10,27,15.80
2010,09,30,10,28,15.90
2010,09,30,10,29,15.90
2010,09,30,10,30,15.90
2010,09,30,10,31,15.90
2010,09,30,10,32,16.00
2010,09,30,10,33,16.10
2010,09,30,10,34,16.10
2010,09,30,10,35,16.10
2010,09,30,10,36,16.10
2010,09,30,10,37,16.10
2010,09,30,10,38,16.10
2010,09,30,10,39,16.10
2010,09,30,10,40,16.10
2010,09,30,10,41,16.10
2010,09,30,10,42,16.10
2010,09,30,10,43,16.10
2010,09,30,10,44,16.10
2010,09,30,10,45,16.20
2010,09,30,10,46,16.30
2010,09,30,10,47,16.40
2010,09,30,10,48,16.40
2010,09,30,10,49,16.40
2010,09,30,10,50,16.40
2010,09,30,10,51,16.40
2010,09,30,10,52,16.40
2010,09,30,10,53,16.40
2010,09,30,10,54,16.40
2010,09,30,10,55,16.50
2010,09,30,10,56,16.60
2010,09,30,10,57,16.70
2010,09,30,10,58,16.80
2010,09,30,10,59,16.80
2010,09,30,11,00,16.90
2010,09,30,11,01,16.90
2010,09,30,11,02,16.90
2010,09,30,11,03,16.90
2010,09,30,11,04,16.90
2010,09,30,11,05,16.90
2010,09,30,11,06,17.00
2010,09,30,11,07,16.90
2010,09,30,11,08,16.90
2010,09,30,11,09,16.80
2010,09,30,11,10,16.80
2010,09,30,11,11,16.70
2010,09,30,11,12,16.70
2010,09,30,11,13,16.70
2010,09,30,11,14,16.80
2010,09,30,11,15,16.80
2010,09,30,11,16,16.70
2010,09,30,11,17,16.70
2010,09,30,11,18,16.70
2010,09,30,11,19,16.70
2010,09,30,11,20,16.70
2010,09,30,11,21,16.70
2010,09,30,11,22,16.70
2010,09,30,11,23,16.70
2010,09,30,11,24,16.70
2010,09,30,11,25,16.70
2010,09,30,11,26,16.80
2010,09,30,11,27,16.90
2010,09,30,11,28,17.00
2010,09,30,11,29,17.00
2010,09,30,11,30,17.00
2010,09,30,11,31,17.00
2010,09,30,11,32,17.00
2010,09,30,11,33,17.00
2010,09,30,11,34,17.00
2010,09,30,11,35,17.00
2010,09,30,11,36,17.00
2010,09,30,11,37,17.00
2010,09,30,11,38,17.00
2010,09,30,11,39,17.00
2010,09,30,11,40,17.00
2010,09,30,11,41,17.00
2010,09,30,11,42,17.10
2010,09,30,11,43,17.20
2010,09,30,11,44,17.20
2010,09,30,11,45,17.20
2010,09,30,11,46,17.20
2010,09,30,11,47,17.20
2010,09,30,11,48,17.30
2010,09,30,11,49,17.40
2010,09,30,11,50,17.50
2010,09,30,11,51,17.60
2010,09,30,11,52,17.60
2010,09,30,11,53,17.70
2010,09,30,11,54,17.60
2010,09,30,11,55,17.60
2010,09,30,11,56,17.60
2010,09,30,11,57,17.50
2010,09,30,11,58,17.50
2010,09,30,11,59,17.50
2010,09,30,12,00,17.50
2010,09,30,12,01,17.50
2010,09,30,12,02,17.50
2010,09,30,12,03,17.40
2010,09,30,12,04,17.40
2010,09,30,12,05,17.40
2010,09,30,12,06,17.40
2010,09,30,12,07,17.40
2010,09,30,12,08,17.40
2010,09,30,12,09,17.40
2010,09,30,12,10,17.50
2010,09,30,12,11,17.60
2010,09,30,12,12,17.60
2010,09,30,12,13,17.70
2010,09,30,12,14,17.70
2010,09,30,12,15,17.70
2010,09,30,12,16,17.70
2010,09,30,12,17,17.70
2010,09,30,12,18,17.70
2010,09,30,12,19,17.70
2010,09,30,12,20,17.70
2010,09,30,12,21,17.70
2010,09,30,12,22,17.70
2010,09,30,12,23,17.70
2010,09,30,12,24,17.80
2010,09,30,12,25,17.80
2010,09,30,12,26,17.90
2010,09,30,12,27,17.90
2010,09,30,12,28,17.90
2010,09,30,12,29,17.90
2010,09,30,12,30,18.00
2010,09,30,12,31,18.10
2010,09,30,12,32,18.10
2010,09,30,12,33,18.10
2010,09,30,12,34,18.10
2010,09,30,12,35,18.20
2010,09,30,12,36,18.10
2010,09,30,12,37,18.10
2010,09,30,12,38,18.00
2010,09,30,12,39,17.90
2010,09,30,12,40,18.00
2010,09,30,12,41,18.10
2010,09,30,12,42,18.10
2010,09,30,12,43,18.10
2010,09,30,12,44,18.10
2010,09,30,12,45,18.10
2010,09,30,12,46,18.10
2010,09,30,12,47,18.20
2010,09,30,12,48,18.20
2010,09,30,12,49,18.20
2010,09,30,12,50,18.20
2010,09,30,12,51,18.30
2010,09,30,12,52,18.40
2010,09,30,12,53,18.50
2010,09,30,12,54,18.50
2010,09,30,12,55,18.60
2010,09,30,12,56,18.60
2010,09,30,12,57,18.60
2010,09,30,12,58,18.60
2010,09,30,12,59,18.60
2010,09,30,13,00,18.60
2010,09,30,13,01,18.60
2010,09,30,13,02,18.70
2010,09,30,13,03,18.70
2010,09,30,13,04,18.80
2010,09,30,13,05,18.80
2010,09,30,13,06,18.70
2010,09,30,13,07,18.70
2010,09,30,13,08,18.70
2010,09,30,13,09,18.80
2010,09,30,13,10,18.80
2010,09,30,13,11,18.80
2010,09,30,13,12,18.80
2010,09,30,13,13,18.80
2010,09,30,13,14,18.90
2010,09,30,13,15,18.80
2010,09,30,13,16,18.80
2010,09,30,13,17,18.80
2010,09,30,13,18,18.80
2010,09,30,13,19,18.80
2010,09,30,13,20,18.80
2010,09,30,13,21,18.70
2010,09,30,13,22,18.70
2010,09,30,13,23,18.80
2010,09,30,13,24,18.80
2010,09,30,13,25,18.90
2010,09,30,13,26,18.90
2010,09,30,13,27,19.00
2010,09,30,13,28,19.10
2010,09,30,13,29,19.10
2010,09,30,13,30,19.20
2010,09,30,13,31,19.30
2010,09,30,13,32,19.30
2010,09,30,13,33,19.30
2010,09,30,13,34,19.30
2010,09,30,13,35,19.30
2010,09,30,13,36,19.20
2010,09,30,13,37,19.30
2010,09,30,13,38,19.30
2010,09,30,13,39,19.40
2010,09,30,13,40,19.40
2010,09,30,13,41,19.40
2010,09,30,13,42,19.50
2010,09,30,13,43,19.40
2010,09,30,13,44,19.40
2010,09,30,13,45,19.30
2010,09,30,13,46,19.30
2010,09,30,13,47,19.30
2010,09,30,13,48,19.40
2010,09,30,13,49,19.40
2010,09,30,13,50,19.50
2010,09,30,13,51,19.60
2010,09,30,13,52,19.60
2010,09,30,13,53,19.70
2010,09,30,13,54,19.60
2010,09,30,13,55,19.60
2010,09,30,13,56,19.60
2010,09,30,13,57,19.70
2010,09,30,13,58,19.60
2010,09,30,13,59,19.60
2010,09,30,14,00,19.60
2010,09,30,14,01,19.60
2010,09,30,14,02,19.60
2010,09,30,14,03,19.60
2010,09,30,14,04,19.60
2010,09,30,14,05,19.60
2010,09,30,14,06,19.60
2010,09,30,14,07,19.60
2010,09,30,14,08,19.50
2010,09,30,14,09,19.50
2010,09,30,14,10,19.50
2010,09,30,14,11,19.50
2010,09,30,14,12,19.50
2010,09,30,14,13,19.50
2010,09,30,14,14,19.60
2010,09,30,14,15,19.60
2010,09,30,14,16,19.50
2010,09,30,14,17,19.60
2010,09,30,14,18,19.60
2010,09,30,14,19,19.70
2010,09,30,14,20,19.70
2010,09,30,14,21,19.70
2010,09,30,14,22,19.80
2010,09,30,14,23,19.80
2010,09,30,14,24,19.90
2010,09,30,14,25,19.90
2010,09,30,14,26,20.00
2010,09,30,14,27,20.10
2010,09,30,14,28,20.20
2010,09,30,14,29,20.20
2010,09,30,14,30,20.20
2010,09,30,14,31,20.30
2010,09,30,14,32,20.30
2010,09,30,14,33,20.30
2010,09,30,14,34,20.30
2010,09,30,14,35,20.30
2010,09,30,14,36,20.20
2010,09,30,14,37,20.20
2010,09,30,14,38,20.20
2010,09,30,14,39,20.20
2010,09,30,14,40,20.10
2010,09,30,14,41,20.10
2010,09,30,14,42,20.10
2010,09,30,14,43,20.10
2010,09,30,14,44,19.90
2010,09,30,14,45,19.90
2010,09,30,14,46,19.90
2010,09,30,14,47,19.90
2010,09,30,14,48,19.90
2010,09,30,14,49,20.00
2010,09,30,14,50,20.10
2010,09,30,14,51,20.20
2010,09,30,14,52,20.20
2010,09,30,14,53,20.20
2010,09,30,14,54,20.30
2010,09,30,14,55,20.40
2010,09,30,14,56,20.50
2010,09,30,14,57,20.40
2010,09,30,14,58,20.40
2010,09,30,14,59,20.50
2010,09,30,15,00,20.40
2010,09,30,15,01,20.40
2010,09,30,15,02,20.30
2010,09,30,15,03,20.20
2010,09,30,15,04,20.20
2010,09,30,15,05,20.20
2010,09,30,15,06,20.20
2010,09,30,15,07,20.30
2010,09,30,15,08,20.40
2010,09,30,15,09,20.40
2010,09,30,15,10,20.40
2010,09,30,15,11,20.40
2010,09,30,15,12,20.40
2010,09,30,15,13,20.40
2010,09,30,15,14,20.40
2010,09,30,15,15,20.40
2010,09,30,15,16,20.40
2010,09,30,15,17,20.40
2010,09,30,15,18,20.40
2010,09,30,15,19,20.30
2010,09,30,15,20,20.40
2010,09,30,15,21,20.40
2010,09,30,15,22,20.40
2010,09,30,15,23,20.40
2010,09,30,15,24,20.50
2010,09,30,15,25,20.50
2010,09,30,15,26,20.60
2010,09,30,15,27,20.60
2010,09,30,15,28,20.60
2010,09,30,15,29,20.50
2010,09,30,15,30,20.50
2010,09,30,15,31,20.50
2010,09,30,15,32,20.50
2010,09,30,15,33,20.50
2010,09,30,15,34,20.50
2010,09,30,15,35,20.50
2010,09,30,15,36,20.50
2010,09,30,15,37,20.50
2010,09,30,15,38,20.60
2010,09,30,15,39,20.60
2010,09,30,15,40,20.60
2010,09,30,15,41,20.60
2010,09,30,15,42,20.60
2010,09,30,15,43,20.60
2010,09,30,15,44,20.60
2010,09,30,15,45,20.50
2010,09,30,15,46,20.40
2010,09,30,15,47,20.40
2010,09,30,15,48,20.40
2010,09,30,15,49,20.30
2010,09,30,15,50,20.30
2010,09,30,15,51,20.20
2010,09,30,15,52,20.20
2010,09,30,15,53,20.10
2010,09,30,15,54,20.10
2010,09,30,15,55,20.10
2010,09,30,15,56,20.10
2010,09,30,15,57,20.10
2010,09,30,15,58,20.10
2010,09,30,15,59,20.20
2010,09,30,16,00,20.20
2010,09,30,16,01,20.20
2010,09,30,16,02,20.20
2010,09,30,16,03,20.20
2010,09,30,16,04,20.20
2010,09,30,16,05,20.20
2010,09,30,16,06,20.20
2010,09,30,16,07,20.20
2010,09,30,16,08,20.20
2010,09,30,16,09,20.20
2010,09,30,16,10,20.20
2010,09,30,16,11,20.20
2010,09,30,16,12,20.20
2010,09,30,16,13,20.20
2010,09,30,16,14,20.20
2010,09,30,16,15,20.20
2010,09,30,16,16,20.20
2010,09,30,16,17,20.10
2010,09,30,16,18,20.00
2010,09,30,16,19,19.90
2010,09,30,16,20,19.90
2010,09,30,16,21,19.90
2010,09,30,16,22,19.90
2010,09,30,16,23,19.90
2010,09,30,16,24,19.90
2010,09,30,16,25,19.90
2010,09,30,16,26,19.90
2010,09,30,16,27,19.90
2010,09,30,16,28,19.90
2010,09,30,16,29,19.90
2010,09,30,16,30,19.90
2010,09,30,16,31,19.90
2010,09,30,16,32,19.90
2010,09,30,16,33,19.90
2010,09,30,16,34,19.90
2010,09,30,16,35,20.00
2010,09,30,16,36,20.10
2010,09,30,16,37,20.10
2010,09,30,16,38,20.10
2010,09,30,16,39,19.90
2010,09,30,16,40,19.90
2010,09,30,16,41,19.90
2010,09,30,16,42,19.90
2010,09,30,16,43,20.00
2010,09,30,16,44,20.10
2010,09,30,16,45,20.10
2010,09,30,16,46,20.10
2010,09,30,16,47,20.10
2010,09,30,16,48,20.00
2010,09,30,16,49,19.90
2010,09,30,16,50,19.90
2010,09,30,16,51,19.90
2010,09,30,16,52,19.90
2010,09,30,16,53,19.90
2010,09,30,16,54,20.00
2010,09,30,16,55,20.10
2010,09,30,16,56,20.10
2010,09,30,16,57,20.10
2010,09,30,16,58,20.10
2010,09,30,16,59,20.10
2010,09,30,17,00,20.10
2010,09,30,17,01,20.20
2010,09,30,17,02,20.20
2010,09,30,17,03,20.20
2010,09,30,17,04,20.20
2010,09,30,17,05,20.30
2010,09,30,17,06,20.30
2010,09,30,17,07,20.40
2010,09,30,17,08,20.40
2010,09,30,17,09,20.50
2010,09,30,17,10,20.50
2010,09,30,17,11,20.50
2010,09,30,17,12,20.50
2010,09,30,17,13,20.50
2010,09,30,17,14,20.50
2010,09,30,17,15,20.40
2010,09,30,17,16,20.30
2010,09,30,17,17,20.20
2010,09,30,17,18,20.10
2010,09,30,17,19,19.90