Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,21.60
2015,07,02,00,01,21.60
2015,07,02,00,02,21.60
2015,07,02,00,03,21.60
2015,07,02,00,04,21.60
2015,07,02,00,05,21.60
2015,07,02,00,06,21.60
2015,07,02,00,07,21.60
2015,07,02,00,08,21.60
2015,07,02,00,09,21.60
2015,07,02,00,10,21.60
2015,07,02,00,11,21.60
2015,07,02,00,12,21.60
2015,07,02,00,13,21.60
2015,07,02,00,14,21.60
2015,07,02,00,15,21.60
2015,07,02,00,16,21.50
2015,07,02,00,17,21.50
2015,07,02,00,18,21.50
2015,07,02,00,19,21.50
2015,07,02,00,20,21.40
2015,07,02,00,21,21.40
2015,07,02,00,22,21.40
2015,07,02,00,23,21.40
2015,07,02,00,24,21.30
2015,07,02,00,25,21.30
2015,07,02,00,26,21.30
2015,07,02,00,27,21.30
2015,07,02,00,28,21.20
2015,07,02,00,29,21.20
2015,07,02,00,30,21.20
2015,07,02,00,31,21.20
2015,07,02,00,32,21.20
2015,07,02,00,33,21.20
2015,07,02,00,34,21.20
2015,07,02,00,35,21.20
2015,07,02,00,36,21.20
2015,07,02,00,37,21.20
2015,07,02,00,38,21.20
2015,07,02,00,39,21.20
2015,07,02,00,40,21.20
2015,07,02,00,41,21.20
2015,07,02,00,42,21.10
2015,07,02,00,43,21.10
2015,07,02,00,44,21.10
2015,07,02,00,45,21.10
2015,07,02,00,46,21.10
2015,07,02,00,47,21.00
2015,07,02,00,48,21.00
2015,07,02,00,49,21.00
2015,07,02,00,50,20.90
2015,07,02,00,51,20.90
2015,07,02,00,52,20.90
2015,07,02,00,53,20.80
2015,07,02,00,54,20.80
2015,07,02,00,55,20.80
2015,07,02,00,56,20.80
2015,07,02,00,57,20.70
2015,07,02,00,58,20.70
2015,07,02,00,59,20.60
2015,07,02,01,00,20.60
2015,07,02,01,01,20.60
2015,07,02,01,02,20.50
2015,07,02,01,03,20.50
2015,07,02,01,04,20.50
2015,07,02,01,05,20.40
2015,07,02,01,06,20.40
2015,07,02,01,07,20.40
2015,07,02,01,08,20.30
2015,07,02,01,09,20.30
2015,07,02,01,10,20.30
2015,07,02,01,11,20.30
2015,07,02,01,12,20.30
2015,07,02,01,13,20.30
2015,07,02,01,14,20.30
2015,07,02,01,15,20.30
2015,07,02,01,16,20.30
2015,07,02,01,17,20.30
2015,07,02,01,18,20.30
2015,07,02,01,19,20.40
2015,07,02,01,20,20.40
2015,07,02,01,21,20.40
2015,07,02,01,22,20.40
2015,07,02,01,23,20.40
2015,07,02,01,24,20.40
2015,07,02,01,25,20.40
2015,07,02,01,26,20.40
2015,07,02,01,27,20.40
2015,07,02,01,28,20.40
2015,07,02,01,29,20.40
2015,07,02,01,30,20.40
2015,07,02,01,31,20.40
2015,07,02,01,32,20.40
2015,07,02,01,33,20.40
2015,07,02,01,34,20.40
2015,07,02,01,35,20.40
2015,07,02,01,36,20.30
2015,07,02,01,37,20.30
2015,07,02,01,38,20.30
2015,07,02,01,39,20.30
2015,07,02,01,40,20.30
2015,07,02,01,41,20.30
2015,07,02,01,42,20.30
2015,07,02,01,43,20.30
2015,07,02,01,44,20.20
2015,07,02,01,45,20.20
2015,07,02,01,46,20.20
2015,07,02,01,47,20.20
2015,07,02,01,48,20.20
2015,07,02,01,49,20.20
2015,07,02,01,50,20.20
2015,07,02,01,51,20.20
2015,07,02,01,52,20.20
2015,07,02,01,53,20.20
2015,07,02,01,54,20.20
2015,07,02,01,55,20.20
2015,07,02,01,56,20.20
2015,07,02,01,57,20.20
2015,07,02,01,58,20.20
2015,07,02,01,59,20.20
2015,07,02,02,00,20.20
2015,07,02,02,01,20.20
2015,07,02,02,02,20.20
2015,07,02,02,03,20.20
2015,07,02,02,04,20.20
2015,07,02,02,05,20.20
2015,07,02,02,06,20.20
2015,07,02,02,07,20.20
2015,07,02,02,08,20.20
2015,07,02,02,09,20.20
2015,07,02,02,10,20.10
2015,07,02,02,11,20.10
2015,07,02,02,12,20.10
2015,07,02,02,13,20.10
2015,07,02,02,14,20.10
2015,07,02,02,15,20.00
2015,07,02,02,16,20.00
2015,07,02,02,17,20.00
2015,07,02,02,18,19.90
2015,07,02,02,19,19.90
2015,07,02,02,20,19.90
2015,07,02,02,21,19.90
2015,07,02,02,22,19.90
2015,07,02,02,23,19.80
2015,07,02,02,24,19.80
2015,07,02,02,25,19.80
2015,07,02,02,26,19.80
2015,07,02,02,27,19.80
2015,07,02,02,28,19.70
2015,07,02,02,29,19.70
2015,07,02,02,30,19.70
2015,07,02,02,31,19.60
2015,07,02,02,32,19.60
2015,07,02,02,33,19.60
2015,07,02,02,34,19.60
2015,07,02,02,35,19.60
2015,07,02,02,36,19.60
2015,07,02,02,37,19.50
2015,07,02,02,38,19.50
2015,07,02,02,39,19.50
2015,07,02,02,40,19.40
2015,07,02,02,41,19.40
2015,07,02,02,42,19.40
2015,07,02,02,43,19.40
2015,07,02,02,44,19.30
2015,07,02,02,45,19.30
2015,07,02,02,46,19.30
2015,07,02,02,47,19.30
2015,07,02,02,48,19.30
2015,07,02,02,49,19.30
2015,07,02,02,50,19.20
2015,07,02,02,51,19.20
2015,07,02,02,52,19.20
2015,07,02,02,53,19.20
2015,07,02,02,54,19.10
2015,07,02,02,55,19.10
2015,07,02,02,56,19.10
2015,07,02,02,57,19.10
2015,07,02,02,58,19.10
2015,07,02,02,59,19.00
2015,07,02,03,00,19.00
2015,07,02,03,01,19.00
2015,07,02,03,02,18.90
2015,07,02,03,03,18.90
2015,07,02,03,04,18.90
2015,07,02,03,05,18.90
2015,07,02,03,06,18.90
2015,07,02,03,07,18.90
2015,07,02,03,08,18.90
2015,07,02,03,09,18.90
2015,07,02,03,10,18.90
2015,07,02,03,11,18.80
2015,07,02,03,12,18.80
2015,07,02,03,13,18.80
2015,07,02,03,14,18.70
2015,07,02,03,15,18.70
2015,07,02,03,16,18.70
2015,07,02,03,17,18.70
2015,07,02,03,18,18.60
2015,07,02,03,19,18.60
2015,07,02,03,20,18.60
2015,07,02,03,21,18.50
2015,07,02,03,22,18.50
2015,07,02,03,23,18.50
2015,07,02,03,24,18.50
2015,07,02,03,25,18.40
2015,07,02,03,26,18.40
2015,07,02,03,27,18.40
2015,07,02,03,28,18.40
2015,07,02,03,29,18.40
2015,07,02,03,30,18.40
2015,07,02,03,31,18.40
2015,07,02,03,32,18.40
2015,07,02,03,33,18.40
2015,07,02,03,34,18.40
2015,07,02,03,35,18.30
2015,07,02,03,36,18.30
2015,07,02,03,37,18.30
2015,07,02,03,38,18.30
2015,07,02,03,39,18.30
2015,07,02,03,40,18.30
2015,07,02,03,41,18.30
2015,07,02,03,42,18.30
2015,07,02,03,43,18.20
2015,07,02,03,44,18.20
2015,07,02,03,45,18.20
2015,07,02,03,46,18.20
2015,07,02,03,47,18.10
2015,07,02,03,48,18.10
2015,07,02,03,49,18.10
2015,07,02,03,50,18.10
2015,07,02,03,51,18.10
2015,07,02,03,52,18.00
2015,07,02,03,53,18.00
2015,07,02,03,54,18.00
2015,07,02,03,55,18.00
2015,07,02,03,56,17.90
2015,07,02,03,57,17.90
2015,07,02,03,58,17.90
2015,07,02,03,59,17.90
2015,07,02,04,00,17.90
2015,07,02,04,01,17.90
2015,07,02,04,02,17.80
2015,07,02,04,03,17.80
2015,07,02,04,04,17.80
2015,07,02,04,05,17.80
2015,07,02,04,06,17.80
2015,07,02,04,07,17.70
2015,07,02,04,08,17.70
2015,07,02,04,09,17.70
2015,07,02,04,10,17.70
2015,07,02,04,11,17.70
2015,07,02,04,12,17.70
2015,07,02,04,13,17.70
2015,07,02,04,14,17.70
2015,07,02,04,15,17.70
2015,07,02,04,16,17.70
2015,07,02,04,17,17.80
2015,07,02,04,18,17.80
2015,07,02,04,19,17.80
2015,07,02,04,20,17.80
2015,07,02,04,21,17.80
2015,07,02,04,22,17.80
2015,07,02,04,23,17.80
2015,07,02,04,24,17.80
2015,07,02,04,25,17.80
2015,07,02,04,26,17.80
2015,07,02,04,27,17.80
2015,07,02,04,28,17.80
2015,07,02,04,29,17.80
2015,07,02,04,30,17.80
2015,07,02,04,31,17.80
2015,07,02,04,32,17.80
2015,07,02,04,33,17.70
2015,07,02,04,34,17.70
2015,07,02,04,35,17.70
2015,07,02,04,36,17.70
2015,07,02,04,37,17.70
2015,07,02,04,38,17.70
2015,07,02,04,39,17.70
2015,07,02,04,40,17.70
2015,07,02,04,41,17.70
2015,07,02,04,42,17.70
2015,07,02,04,43,17.70
2015,07,02,04,44,17.70
2015,07,02,04,45,17.70
2015,07,02,04,46,17.70
2015,07,02,04,47,17.70
2015,07,02,04,48,17.70
2015,07,02,04,49,17.70
2015,07,02,04,50,17.70
2015,07,02,04,51,17.70
2015,07,02,04,52,17.70
2015,07,02,04,53,17.70
2015,07,02,04,54,17.70
2015,07,02,04,55,17.70
2015,07,02,04,56,17.70
2015,07,02,04,57,17.70
2015,07,02,04,58,17.70
2015,07,02,04,59,17.70
2015,07,02,05,00,17.60
2015,07,02,05,01,17.60
2015,07,02,05,02,17.60
2015,07,02,05,03,17.60
2015,07,02,05,04,17.60
2015,07,02,05,05,17.60
2015,07,02,05,06,17.60
2015,07,02,05,07,17.60
2015,07,02,05,08,17.60
2015,07,02,05,09,17.60
2015,07,02,05,10,17.60
2015,07,02,05,11,17.60
2015,07,02,05,12,17.50
2015,07,02,05,13,17.50
2015,07,02,05,14,17.50
2015,07,02,05,15,17.50
2015,07,02,05,16,17.50
2015,07,02,05,17,17.50
2015,07,02,05,18,17.50
2015,07,02,05,19,17.50
2015,07,02,05,20,17.50
2015,07,02,05,21,17.50
2015,07,02,05,22,17.50
2015,07,02,05,23,17.50
2015,07,02,05,24,17.40
2015,07,02,05,25,17.40
2015,07,02,05,26,17.40
2015,07,02,05,27,17.40
2015,07,02,05,28,17.40
2015,07,02,05,29,17.40
2015,07,02,05,30,17.40
2015,07,02,05,31,17.40
2015,07,02,05,32,17.40
2015,07,02,05,33,17.40
2015,07,02,05,34,17.40
2015,07,02,05,35,17.30
2015,07,02,05,36,17.30
2015,07,02,05,37,17.30
2015,07,02,05,38,17.30
2015,07,02,05,39,17.30
2015,07,02,05,40,17.30
2015,07,02,05,41,17.30
2015,07,02,05,42,17.30
2015,07,02,05,43,17.30
2015,07,02,05,44,17.30
2015,07,02,05,45,17.30
2015,07,02,05,46,17.20
2015,07,02,05,47,17.20
2015,07,02,05,48,17.20
2015,07,02,05,49,17.20
2015,07,02,05,50,17.20
2015,07,02,05,51,17.20
2015,07,02,05,52,17.20
2015,07,02,05,53,17.20
2015,07,02,05,54,17.20
2015,07,02,05,55,17.10
2015,07,02,05,56,17.10
2015,07,02,05,57,17.10
2015,07,02,05,58,17.10
2015,07,02,05,59,17.10
2015,07,02,06,00,17.10
2015,07,02,06,01,17.10
2015,07,02,06,02,17.10
2015,07,02,06,03,17.10
2015,07,02,06,04,17.10
2015,07,02,06,05,17.10
2015,07,02,06,06,17.10
2015,07,02,06,07,17.10
2015,07,02,06,08,17.10
2015,07,02,06,09,17.10
2015,07,02,06,10,17.10
2015,07,02,06,11,17.10
2015,07,02,06,12,17.10
2015,07,02,06,13,17.20
2015,07,02,06,14,17.20
2015,07,02,06,15,17.20
2015,07,02,06,16,17.20
2015,07,02,06,17,17.20
2015,07,02,06,18,17.20
2015,07,02,06,19,17.20
2015,07,02,06,20,17.20
2015,07,02,06,21,17.20
2015,07,02,06,22,17.20
2015,07,02,06,23,17.20
2015,07,02,06,24,17.30
2015,07,02,06,25,17.30
2015,07,02,06,26,17.30
2015,07,02,06,27,17.30
2015,07,02,06,28,17.40
2015,07,02,06,29,17.40
2015,07,02,06,30,17.40
2015,07,02,06,31,17.40
2015,07,02,06,32,17.40
2015,07,02,06,33,17.50
2015,07,02,06,34,17.50
2015,07,02,06,35,17.50
2015,07,02,06,36,17.50
2015,07,02,06,37,17.60
2015,07,02,06,38,17.60
2015,07,02,06,39,17.60
2015,07,02,06,40,17.60
2015,07,02,06,41,17.60
2015,07,02,06,42,17.60
2015,07,02,06,43,17.60
2015,07,02,06,44,17.70
2015,07,02,06,45,17.70
2015,07,02,06,46,17.70
2015,07,02,06,47,17.70
2015,07,02,06,48,17.70
2015,07,02,06,49,17.80
2015,07,02,06,50,17.80
2015,07,02,06,51,17.80
2015,07,02,06,52,17.80
2015,07,02,06,53,17.80
2015,07,02,06,54,17.80
2015,07,02,06,55,17.90
2015,07,02,06,56,17.90
2015,07,02,06,57,17.90
2015,07,02,06,58,17.90
2015,07,02,06,59,18.00
2015,07,02,07,00,18.00
2015,07,02,07,01,18.10
2015,07,02,07,02,18.10
2015,07,02,07,03,18.10
2015,07,02,07,04,18.10
2015,07,02,07,05,18.10
2015,07,02,07,06,18.20
2015,07,02,07,07,18.20
2015,07,02,07,08,18.20
2015,07,02,07,09,18.20
2015,07,02,07,10,18.20
2015,07,02,07,11,18.20
2015,07,02,07,12,18.20
2015,07,02,07,13,18.30
2015,07,02,07,14,18.30
2015,07,02,07,15,18.30
2015,07,02,07,16,18.30
2015,07,02,07,17,18.40
2015,07,02,07,18,18.40
2015,07,02,07,19,18.40
2015,07,02,07,20,18.50
2015,07,02,07,21,18.50
2015,07,02,07,22,18.50
2015,07,02,07,23,18.50
2015,07,02,07,24,18.60
2015,07,02,07,25,18.60
2015,07,02,07,26,18.60
2015,07,02,07,27,18.60
2015,07,02,07,28,18.70
2015,07,02,07,29,18.70
2015,07,02,07,30,18.70
2015,07,02,07,31,18.80
2015,07,02,07,32,18.80
2015,07,02,07,33,18.80
2015,07,02,07,34,18.90
2015,07,02,07,35,18.90
2015,07,02,07,36,18.90
2015,07,02,07,37,19.00
2015,07,02,07,38,19.00
2015,07,02,07,39,19.10
2015,07,02,07,40,19.10
2015,07,02,07,41,19.10
2015,07,02,07,42,19.20
2015,07,02,07,43,19.20
2015,07,02,07,44,19.20
2015,07,02,07,45,19.20
2015,07,02,07,46,19.30
2015,07,02,07,47,19.30
2015,07,02,07,48,19.30
2015,07,02,07,49,19.40
2015,07,02,07,50,19.50
2015,07,02,07,51,19.50
2015,07,02,07,52,19.60
2015,07,02,07,53,19.70
2015,07,02,07,54,19.70
2015,07,02,07,55,19.80
2015,07,02,07,56,19.80
2015,07,02,07,57,19.80
2015,07,02,07,58,19.90
2015,07,02,07,59,19.90
2015,07,02,08,00,19.90
2015,07,02,08,01,20.00
2015,07,02,08,02,20.00
2015,07,02,08,03,20.10
2015,07,02,08,04,20.10
2015,07,02,08,05,20.20
2015,07,02,08,06,20.20
2015,07,02,08,07,20.20
2015,07,02,08,08,20.30
2015,07,02,08,09,20.30
2015,07,02,08,10,20.40
2015,07,02,08,11,20.40
2015,07,02,08,12,20.40
2015,07,02,08,13,20.50
2015,07,02,08,14,20.50
2015,07,02,08,15,20.60
2015,07,02,08,16,20.60
2015,07,02,08,17,20.70
2015,07,02,08,18,20.80
2015,07,02,08,19,20.90
2015,07,02,08,20,21.00
2015,07,02,08,21,21.10
2015,07,02,08,22,21.20
2015,07,02,08,23,21.30
2015,07,02,08,24,21.40
2015,07,02,08,25,21.40
2015,07,02,08,26,21.50
2015,07,02,08,27,21.60
2015,07,02,08,28,21.70
2015,07,02,08,29,21.80
2015,07,02,08,30,21.80
2015,07,02,08,31,21.90
2015,07,02,08,32,22.00
2015,07,02,08,33,22.10
2015,07,02,08,34,22.20
2015,07,02,08,35,22.30
2015,07,02,08,36,22.40
2015,07,02,08,37,22.50
2015,07,02,08,38,22.50
2015,07,02,08,39,22.60
2015,07,02,08,40,22.70
2015,07,02,08,41,22.70
2015,07,02,08,42,22.80
2015,07,02,08,43,22.90
2015,07,02,08,44,22.90
2015,07,02,08,45,23.00
2015,07,02,08,46,23.10
2015,07,02,08,47,23.10
2015,07,02,08,48,23.20
2015,07,02,08,49,23.20
2015,07,02,08,50,23.30
2015,07,02,08,51,23.30
2015,07,02,08,52,23.40
2015,07,02,08,53,23.50
2015,07,02,08,54,23.50
2015,07,02,08,55,23.60
2015,07,02,08,56,23.70
2015,07,02,08,57,23.80
2015,07,02,08,58,23.90
2015,07,02,08,59,24.00
2015,07,02,09,00,24.10
2015,07,02,09,01,24.20
2015,07,02,09,02,24.20
2015,07,02,09,03,24.30
2015,07,02,09,04,24.40
2015,07,02,09,05,24.40
2015,07,02,09,06,24.50
2015,07,02,09,07,24.60
2015,07,02,09,08,24.60
2015,07,02,09,09,24.70
2015,07,02,09,10,24.70
2015,07,02,09,11,24.80
2015,07,02,09,12,24.90
2015,07,02,09,13,25.00
2015,07,02,09,14,25.10
2015,07,02,09,15,25.10
2015,07,02,09,16,25.30
2015,07,02,09,17,25.30
2015,07,02,09,18,25.40
2015,07,02,09,19,25.50
2015,07,02,09,20,25.50
2015,07,02,09,21,25.60
2015,07,02,09,22,25.70
2015,07,02,09,23,25.70
2015,07,02,09,24,25.80
2015,07,02,09,25,25.90
2015,07,02,09,26,25.90
2015,07,02,09,27,26.00
2015,07,02,09,28,26.10
2015,07,02,09,29,26.20
2015,07,02,09,30,26.30
2015,07,02,09,31,26.50
2015,07,02,09,32,26.60
2015,07,02,09,33,26.70
2015,07,02,09,34,26.80
2015,07,02,09,35,26.90
2015,07,02,09,36,26.90
2015,07,02,09,37,27.00
2015,07,02,09,38,27.10
2015,07,02,09,39,27.10
2015,07,02,09,40,27.20
2015,07,02,09,41,27.20
2015,07,02,09,42,27.20
2015,07,02,09,43,27.20
2015,07,02,09,44,27.20
2015,07,02,09,45,27.20
2015,07,02,09,46,27.20
2015,07,02,09,47,27.20
2015,07,02,09,48,27.20
2015,07,02,09,49,27.30
2015,07,02,09,50,27.30
2015,07,02,09,51,27.30
2015,07,02,09,52,27.30
2015,07,02,09,53,27.30
2015,07,02,09,54,27.30
2015,07,02,09,55,27.30
2015,07,02,09,56,27.40
2015,07,02,09,57,27.40
2015,07,02,09,58,27.40
2015,07,02,09,59,27.30
2015,07,02,10,00,27.30
2015,07,02,10,01,27.30
2015,07,02,10,02,27.30
2015,07,02,10,03,27.30
2015,07,02,10,04,27.20
2015,07,02,10,05,27.10
2015,07,02,10,06,27.10
2015,07,02,10,07,27.00
2015,07,02,10,08,27.00
2015,07,02,10,09,27.00
2015,07,02,10,10,27.00
2015,07,02,10,11,27.00
2015,07,02,10,12,27.10
2015,07,02,10,13,27.10
2015,07,02,10,14,27.20
2015,07,02,10,15,27.20
2015,07,02,10,16,27.30
2015,07,02,10,17,27.30
2015,07,02,10,18,27.40
2015,07,02,10,19,27.40
2015,07,02,10,20,27.40
2015,07,02,10,21,27.40
2015,07,02,10,22,27.40
2015,07,02,10,23,27.40
2015,07,02,10,24,27.50
2015,07,02,10,25,27.50
2015,07,02,10,26,27.60
2015,07,02,10,27,27.70
2015,07,02,10,28,27.70
2015,07,02,10,29,27.70
2015,07,02,10,30,27.70
2015,07,02,10,31,27.80
2015,07,02,10,32,27.80
2015,07,02,10,33,27.80
2015,07,02,10,34,27.80
2015,07,02,10,35,27.90
2015,07,02,10,36,27.90
2015,07,02,10,37,28.00
2015,07,02,10,38,28.00
2015,07,02,10,39,28.10
2015,07,02,10,40,28.10
2015,07,02,10,41,28.10
2015,07,02,10,42,28.20
2015,07,02,10,43,28.20
2015,07,02,10,44,28.30
2015,07,02,10,45,28.30
2015,07,02,10,46,28.40
2015,07,02,10,47,28.40
2015,07,02,10,48,28.40
2015,07,02,10,49,28.40
2015,07,02,10,50,28.40
2015,07,02,10,51,28.40
2015,07,02,10,52,28.30
2015,07,02,10,53,28.30
2015,07,02,10,54,28.20
2015,07,02,10,55,28.20
2015,07,02,10,56,28.20
2015,07,02,10,57,28.30
2015,07,02,10,58,28.30
2015,07,02,10,59,28.30
2015,07,02,11,00,28.40
2015,07,02,11,01,28.50
2015,07,02,11,02,28.50
2015,07,02,11,03,28.60
2015,07,02,11,04,28.60
2015,07,02,11,05,28.60
2015,07,02,11,06,28.70
2015,07,02,11,07,28.70
2015,07,02,11,08,28.70
2015,07,02,11,09,28.70
2015,07,02,11,10,28.80
2015,07,02,11,11,28.80
2015,07,02,11,12,28.70
2015,07,02,11,13,28.70
2015,07,02,11,14,28.60
2015,07,02,11,15,28.50
2015,07,02,11,16,28.50
2015,07,02,11,17,28.50
2015,07,02,11,18,28.40
2015,07,02,11,19,28.40
2015,07,02,11,20,28.40
2015,07,02,11,21,28.40
2015,07,02,11,22,28.40
2015,07,02,11,23,28.40
2015,07,02,11,24,28.40
2015,07,02,11,25,28.50
2015,07,02,11,26,28.50
2015,07,02,11,27,28.50
2015,07,02,11,28,28.50
2015,07,02,11,29,28.50
2015,07,02,11,30,28.40
2015,07,02,11,31,28.40
2015,07,02,11,32,28.40
2015,07,02,11,33,28.40
2015,07,02,11,34,28.40
2015,07,02,11,35,28.50
2015,07,02,11,36,28.50
2015,07,02,11,37,28.60
2015,07,02,11,38,28.60
2015,07,02,11,39,28.60
2015,07,02,11,40,28.50
2015,07,02,11,41,28.40
2015,07,02,11,42,28.40
2015,07,02,11,43,28.30
2015,07,02,11,44,28.30
2015,07,02,11,45,28.40
2015,07,02,11,46,28.40
2015,07,02,11,47,28.50
2015,07,02,11,48,28.60
2015,07,02,11,49,28.60
2015,07,02,11,50,28.60
2015,07,02,11,51,28.60
2015,07,02,11,52,28.70
2015,07,02,11,53,28.70
2015,07,02,11,54,28.70
2015,07,02,11,55,28.80
2015,07,02,11,56,28.80
2015,07,02,11,57,28.80
2015,07,02,11,58,28.80
2015,07,02,11,59,28.80
2015,07,02,12,00,28.90
2015,07,02,12,01,28.90
2015,07,02,12,02,28.90
2015,07,02,12,03,28.90
2015,07,02,12,04,28.90
2015,07,02,12,05,28.90
2015,07,02,12,06,28.90
2015,07,02,12,07,28.90
2015,07,02,12,08,28.90
2015,07,02,12,09,28.90
2015,07,02,12,10,29.00
2015,07,02,12,11,29.00
2015,07,02,12,12,29.10
2015,07,02,12,13,29.10
2015,07,02,12,14,29.20
2015,07,02,12,15,29.30
2015,07,02,12,16,29.40
2015,07,02,12,17,29.40
2015,07,02,12,18,29.50
2015,07,02,12,19,29.60
2015,07,02,12,20,29.70
2015,07,02,12,21,29.70
2015,07,02,12,22,29.70
2015,07,02,12,23,29.80
2015,07,02,12,24,29.80
2015,07,02,12,25,29.80
2015,07,02,12,26,29.80
2015,07,02,12,27,29.80
2015,07,02,12,28,29.70
2015,07,02,12,29,29.70
2015,07,02,12,30,29.70
2015,07,02,12,31,29.70
2015,07,02,12,32,29.80
2015,07,02,12,33,29.80
2015,07,02,12,34,29.80
2015,07,02,12,35,29.80
2015,07,02,12,36,29.80
2015,07,02,12,37,29.90
2015,07,02,12,38,29.90
2015,07,02,12,39,30.00
2015,07,02,12,40,30.00
2015,07,02,12,41,30.10
2015,07,02,12,42,30.10
2015,07,02,12,43,30.20
2015,07,02,12,44,30.20
2015,07,02,12,45,30.20
2015,07,02,12,46,30.20
2015,07,02,12,47,30.20
2015,07,02,12,48,30.20
2015,07,02,12,49,30.20
2015,07,02,12,50,30.20
2015,07,02,12,51,30.20
2015,07,02,12,52,30.20
2015,07,02,12,53,30.20
2015,07,02,12,54,30.20
2015,07,02,12,55,30.10
2015,07,02,12,56,30.10
2015,07,02,12,57,30.00
2015,07,02,12,58,29.90
2015,07,02,12,59,29.90
2015,07,02,13,00,29.80
2015,07,02,13,01,29.90
2015,07,02,13,02,29.90
2015,07,02,13,03,29.90
2015,07,02,13,04,30.00
2015,07,02,13,05,30.10
2015,07,02,13,06,30.20
2015,07,02,13,07,30.30
2015,07,02,13,08,30.30
2015,07,02,13,09,30.40
2015,07,02,13,10,30.40
2015,07,02,13,11,30.40
2015,07,02,13,12,30.50
2015,07,02,13,13,30.60
2015,07,02,13,14,30.60
2015,07,02,13,15,30.70
2015,07,02,13,16,30.70
2015,07,02,13,17,30.80
2015,07,02,13,18,30.80
2015,07,02,13,19,30.80
2015,07,02,13,20,30.80
2015,07,02,13,21,30.80
2015,07,02,13,22,30.90
2015,07,02,13,23,30.90
2015,07,02,13,24,30.90
2015,07,02,13,25,30.90
2015,07,02,13,26,31.00
2015,07,02,13,27,31.00
2015,07,02,13,28,31.10
2015,07,02,13,29,31.20
2015,07,02,13,30,31.20
2015,07,02,13,31,31.30
2015,07,02,13,32,31.30
2015,07,02,13,33,31.30
2015,07,02,13,34,31.30
2015,07,02,13,35,31.30
2015,07,02,13,36,31.30
2015,07,02,13,37,31.30
2015,07,02,13,38,31.40
2015,07,02,13,39,31.40
2015,07,02,13,40,31.40
2015,07,02,13,41,31.40
2015,07,02,13,42,31.40
2015,07,02,13,43,31.40
2015,07,02,13,44,31.40
2015,07,02,13,45,31.40
2015,07,02,13,46,31.40
2015,07,02,13,47,31.40
2015,07,02,13,48,31.40
2015,07,02,13,49,31.30
2015,07,02,13,50,31.30
2015,07,02,13,51,31.30
2015,07,02,13,52,31.30
2015,07,02,13,53,31.30
2015,07,02,13,54,31.30
2015,07,02,13,55,31.40
2015,07,02,13,56,31.40
2015,07,02,13,57,31.40
2015,07,02,13,58,31.30
2015,07,02,13,59,31.30
2015,07,02,14,00,31.40
2015,07,02,14,01,31.40
2015,07,02,14,02,31.40
2015,07,02,14,03,31.50
2015,07,02,14,04,31.60
2015,07,02,14,05,31.60
2015,07,02,14,06,31.60
2015,07,02,14,07,31.60
2015,07,02,14,08,31.60
2015,07,02,14,09,31.60
2015,07,02,14,10,31.60
2015,07,02,14,11,31.60
2015,07,02,14,12,31.60
2015,07,02,14,13,31.60
2015,07,02,14,14,31.60
2015,07,02,14,15,31.60
2015,07,02,14,16,31.60
2015,07,02,14,17,31.60
2015,07,02,14,18,31.60
2015,07,02,14,19,31.60
2015,07,02,14,20,31.60
2015,07,02,14,21,31.70
2015,07,02,14,22,31.70
2015,07,02,14,23,31.80
2015,07,02,14,24,31.80
2015,07,02,14,25,31.90
2015,07,02,14,26,31.90
2015,07,02,14,27,31.90
2015,07,02,14,28,31.80
2015,07,02,14,29,31.70
2015,07,02,14,30,31.70
2015,07,02,14,31,31.70
2015,07,02,14,32,31.70
2015,07,02,14,33,31.70
2015,07,02,14,34,31.80
2015,07,02,14,35,31.80
2015,07,02,14,36,31.80
2015,07,02,14,37,31.80
2015,07,02,14,38,31.90
2015,07,02,14,39,31.90
2015,07,02,14,40,31.90
2015,07,02,14,41,32.00
2015,07,02,14,42,32.00
2015,07,02,14,43,32.10
2015,07,02,14,44,32.10
2015,07,02,14,45,32.10
2015,07,02,14,46,32.10
2015,07,02,14,47,32.10
2015,07,02,14,48,32.10
2015,07,02,14,49,32.10
2015,07,02,14,50,32.10
2015,07,02,14,51,32.10
2015,07,02,14,52,32.10
2015,07,02,14,53,32.20
2015,07,02,14,54,32.20
2015,07,02,14,55,32.30
2015,07,02,14,56,32.30
2015,07,02,14,57,32.40
2015,07,02,14,58,32.40
2015,07,02,14,59,32.50
2015,07,02,15,00,32.50
2015,07,02,15,01,32.50
2015,07,02,15,02,32.50
2015,07,02,15,03,32.50
2015,07,02,15,04,32.60
2015,07,02,15,05,32.60
2015,07,02,15,06,32.70
2015,07,02,15,07,32.70
2015,07,02,15,08,32.80
2015,07,02,15,09,32.80
2015,07,02,15,10,32.80
2015,07,02,15,11,32.80
2015,07,02,15,12,32.80
2015,07,02,15,13,32.80
2015,07,02,15,14,32.80
2015,07,02,15,15,32.80
2015,07,02,15,16,32.80
2015,07,02,15,17,32.80
2015,07,02,15,18,32.80
2015,07,02,15,19,32.80
2015,07,02,15,20,32.90
2015,07,02,15,21,32.90
2015,07,02,15,22,32.90
2015,07,02,15,23,33.00
2015,07,02,15,24,33.00
2015,07,02,15,25,33.00
2015,07,02,15,26,32.90
2015,07,02,15,27,32.90
2015,07,02,15,28,32.80
2015,07,02,15,29,32.80
2015,07,02,15,30,32.90
2015,07,02,15,31,32.90
2015,07,02,15,32,33.00
2015,07,02,15,33,33.00
2015,07,02,15,34,33.10
2015,07,02,15,35,33.10
2015,07,02,15,36,33.00
2015,07,02,15,37,33.00
2015,07,02,15,38,33.00
2015,07,02,15,39,33.00
2015,07,02,15,40,33.00
2015,07,02,15,41,33.10
2015,07,02,15,42,33.10
2015,07,02,15,43,33.10
2015,07,02,15,44,33.20
2015,07,02,15,45,33.20
2015,07,02,15,46,33.20
2015,07,02,15,47,33.20
2015,07,02,15,48,33.30
2015,07,02,15,49,33.30
2015,07,02,15,50,33.40
2015,07,02,15,51,33.40
2015,07,02,15,52,33.50
2015,07,02,15,53,33.50
2015,07,02,15,54,33.50
2015,07,02,15,55,33.50
2015,07,02,15,56,33.50
2015,07,02,15,57,33.50
2015,07,02,15,58,33.40
2015,07,02,15,59,33.40
2015,07,02,16,00,33.30
2015,07,02,16,01,33.30
2015,07,02,16,02,33.30
2015,07,02,16,03,33.30
2015,07,02,16,04,33.30
2015,07,02,16,05,33.30
2015,07,02,16,06,33.40
2015,07,02,16,07,33.40
2015,07,02,16,08,33.40
2015,07,02,16,09,33.40
2015,07,02,16,10,33.40
2015,07,02,16,11,33.30
2015,07,02,16,12,33.30
2015,07,02,16,13,33.20
2015,07,02,16,14,33.00
2015,07,02,16,15,32.90
2015,07,02,16,16,32.80
2015,07,02,16,17,32.60
2015,07,02,16,18,32.60
2015,07,02,16,19,32.60
2015,07,02,16,20,32.60
2015,07,02,16,21,32.60
2015,07,02,16,22,32.60
2015,07,02,16,23,32.70
2015,07,02,16,24,32.70
2015,07,02,16,25,32.80
2015,07,02,16,26,32.90
2015,07,02,16,27,33.00
2015,07,02,16,28,33.10
2015,07,02,16,29,33.10
2015,07,02,16,30,33.20
2015,07,02,16,31,33.20
2015,07,02,16,32,33.20
2015,07,02,16,33,33.10
2015,07,02,16,34,33.10
2015,07,02,16,35,33.10
2015,07,02,16,36,33.10
2015,07,02,16,37,33.10
2015,07,02,16,38,33.10
2015,07,02,16,39,33.10
2015,07,02,16,40,33.00
2015,07,02,16,41,32.90
2015,07,02,16,42,32.90
2015,07,02,16,43,32.90
2015,07,02,16,44,32.90
2015,07,02,16,45,32.90
2015,07,02,16,46,32.90
2015,07,02,16,47,33.00
2015,07,02,16,48,33.00
2015,07,02,16,49,33.00
2015,07,02,16,50,32.90
2015,07,02,16,51,32.90
2015,07,02,16,52,32.90
2015,07,02,16,53,32.90
2015,07,02,16,54,32.90
2015,07,02,16,55,32.90
2015,07,02,16,56,32.80
2015,07,02,16,57,32.80
2015,07,02,16,58,32.80
2015,07,02,16,59,32.80
2015,07,02,17,00,32.80
2015,07,02,17,01,32.80
2015,07,02,17,02,32.80
2015,07,02,17,03,32.80
2015,07,02,17,04,32.90
2015,07,02,17,05,32.90
2015,07,02,17,06,32.80
2015,07,02,17,07,32.80
2015,07,02,17,08,32.80
2015,07,02,17,09,32.80
2015,07,02,17,10,32.70
2015,07,02,17,11,32.70
2015,07,02,17,12,32.60
2015,07,02,17,13,32.50
2015,07,02,17,14,32.40
2015,07,02,17,15,32.30
2015,07,02,17,16,32.20
2015,07,02,17,17,32.10
2015,07,02,17,18,32.00
2015,07,02,17,19,32.00