Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,29,00,00,12.80
2017,07,29,00,01,12.80
2017,07,29,00,02,12.80
2017,07,29,00,03,12.80
2017,07,29,00,04,12.80
2017,07,29,00,05,12.80
2017,07,29,00,06,12.80
2017,07,29,00,07,12.80
2017,07,29,00,08,12.80
2017,07,29,00,09,12.80
2017,07,29,00,10,12.80
2017,07,29,00,11,12.80
2017,07,29,00,12,12.80
2017,07,29,00,13,12.80
2017,07,29,00,14,12.80
2017,07,29,00,15,12.80
2017,07,29,00,16,12.80
2017,07,29,00,17,12.80
2017,07,29,00,18,12.80
2017,07,29,00,19,12.80
2017,07,29,00,20,12.80
2017,07,29,00,21,12.80
2017,07,29,00,22,12.80
2017,07,29,00,23,12.80
2017,07,29,00,24,12.80
2017,07,29,00,25,12.80
2017,07,29,00,26,12.80
2017,07,29,00,27,12.80
2017,07,29,00,28,12.80
2017,07,29,00,29,12.80
2017,07,29,00,30,12.80
2017,07,29,00,31,12.80
2017,07,29,00,32,12.80
2017,07,29,00,33,12.70
2017,07,29,00,34,12.70
2017,07,29,00,35,12.70
2017,07,29,00,36,12.70
2017,07,29,00,37,12.70
2017,07,29,00,38,12.70
2017,07,29,00,39,12.70
2017,07,29,00,40,12.70
2017,07,29,00,41,12.70
2017,07,29,00,42,12.70
2017,07,29,00,43,12.70
2017,07,29,00,44,12.70
2017,07,29,00,45,12.70
2017,07,29,00,46,12.70
2017,07,29,00,47,12.70
2017,07,29,00,48,12.70
2017,07,29,00,49,12.70
2017,07,29,00,50,12.70
2017,07,29,00,51,12.70
2017,07,29,00,52,12.70
2017,07,29,00,53,12.70
2017,07,29,00,54,12.70
2017,07,29,00,55,12.70
2017,07,29,00,56,12.70
2017,07,29,00,57,12.70
2017,07,29,00,58,12.70
2017,07,29,00,59,12.70
2017,07,29,01,00,12.70
2017,07,29,01,01,12.70
2017,07,29,01,02,12.70
2017,07,29,01,03,12.70
2017,07,29,01,04,12.70
2017,07,29,01,05,12.70
2017,07,29,01,06,12.70
2017,07,29,01,07,12.70
2017,07,29,01,08,12.70
2017,07,29,01,09,12.70
2017,07,29,01,10,12.70
2017,07,29,01,11,12.70
2017,07,29,01,12,12.60
2017,07,29,01,13,12.60
2017,07,29,01,14,12.60
2017,07,29,01,15,12.60
2017,07,29,01,16,12.60
2017,07,29,01,17,12.60
2017,07,29,01,18,12.60
2017,07,29,01,19,12.60
2017,07,29,01,20,12.60
2017,07,29,01,21,12.60
2017,07,29,01,22,12.60
2017,07,29,01,23,12.60
2017,07,29,01,24,12.60
2017,07,29,01,25,12.60
2017,07,29,01,26,12.60
2017,07,29,01,27,12.50
2017,07,29,01,28,12.50
2017,07,29,01,29,12.60
2017,07,29,01,30,12.50
2017,07,29,01,31,12.50
2017,07,29,01,32,12.50
2017,07,29,01,33,12.50
2017,07,29,01,34,12.50
2017,07,29,01,35,12.50
2017,07,29,01,36,12.50
2017,07,29,01,37,12.50
2017,07,29,01,38,12.50
2017,07,29,01,39,12.50
2017,07,29,01,40,12.50
2017,07,29,01,41,12.50
2017,07,29,01,42,12.50
2017,07,29,01,43,12.50
2017,07,29,01,44,12.50
2017,07,29,01,45,12.50
2017,07,29,01,46,12.60
2017,07,29,01,47,12.60
2017,07,29,01,48,12.50
2017,07,29,01,49,12.50
2017,07,29,01,50,12.50
2017,07,29,01,51,12.50
2017,07,29,01,52,12.50
2017,07,29,01,53,12.50
2017,07,29,01,54,12.50
2017,07,29,01,55,12.50
2017,07,29,01,56,12.50
2017,07,29,01,57,12.50
2017,07,29,01,58,12.50
2017,07,29,01,59,12.60
2017,07,29,02,00,12.60
2017,07,29,02,01,12.60
2017,07,29,02,02,12.60
2017,07,29,02,03,12.60
2017,07,29,02,04,12.60
2017,07,29,02,05,12.60
2017,07,29,02,06,12.60
2017,07,29,02,07,12.60
2017,07,29,02,08,12.60
2017,07,29,02,09,12.60
2017,07,29,02,10,12.60
2017,07,29,02,11,12.60
2017,07,29,02,12,12.60
2017,07,29,02,13,12.60
2017,07,29,02,14,12.60
2017,07,29,02,15,12.60
2017,07,29,02,16,12.50
2017,07,29,02,17,12.50
2017,07,29,02,18,12.50
2017,07,29,02,19,12.50
2017,07,29,02,20,12.40
2017,07,29,02,21,12.40
2017,07,29,02,22,12.40
2017,07,29,02,23,12.40
2017,07,29,02,24,12.40
2017,07,29,02,25,12.40
2017,07,29,02,26,12.40
2017,07,29,02,27,12.40
2017,07,29,02,28,12.40
2017,07,29,02,29,12.40
2017,07,29,02,30,12.40
2017,07,29,02,31,12.40
2017,07,29,02,32,12.40
2017,07,29,02,33,12.40
2017,07,29,02,34,12.40
2017,07,29,02,35,12.40
2017,07,29,02,36,12.30
2017,07,29,02,37,12.40
2017,07,29,02,38,12.30
2017,07,29,02,39,12.30
2017,07,29,02,40,12.30
2017,07,29,02,41,12.30
2017,07,29,02,42,12.40
2017,07,29,02,43,12.40
2017,07,29,02,44,12.40
2017,07,29,02,45,12.40
2017,07,29,02,46,12.40
2017,07,29,02,47,12.40
2017,07,29,02,48,12.40
2017,07,29,02,49,12.40
2017,07,29,02,50,12.40
2017,07,29,02,51,12.50
2017,07,29,02,52,12.50
2017,07,29,02,53,12.50
2017,07,29,02,54,12.50
2017,07,29,02,55,12.50
2017,07,29,02,56,12.50
2017,07,29,02,57,12.50
2017,07,29,02,58,12.50
2017,07,29,02,59,12.50
2017,07,29,03,00,12.50
2017,07,29,03,01,12.50
2017,07,29,03,02,12.50
2017,07,29,03,03,12.50
2017,07,29,03,04,12.50
2017,07,29,03,05,12.50
2017,07,29,03,06,12.50
2017,07,29,03,07,12.50
2017,07,29,03,08,12.50
2017,07,29,03,09,12.50
2017,07,29,03,10,12.50
2017,07,29,03,11,12.50
2017,07,29,03,12,12.50
2017,07,29,03,13,12.50
2017,07,29,03,14,12.50
2017,07,29,03,15,12.50
2017,07,29,03,16,12.50
2017,07,29,03,17,12.50
2017,07,29,03,18,12.50
2017,07,29,03,19,12.50
2017,07,29,03,20,12.50
2017,07,29,03,21,12.50
2017,07,29,03,22,12.50
2017,07,29,03,23,12.50
2017,07,29,03,24,12.50
2017,07,29,03,25,12.50
2017,07,29,03,26,12.50
2017,07,29,03,27,12.50
2017,07,29,03,28,12.50
2017,07,29,03,29,12.50
2017,07,29,03,30,12.50
2017,07,29,03,31,12.50
2017,07,29,03,32,12.50
2017,07,29,03,33,12.50
2017,07,29,03,34,12.50
2017,07,29,03,35,12.50
2017,07,29,03,36,12.50
2017,07,29,03,37,12.50
2017,07,29,03,38,12.50
2017,07,29,03,39,12.60
2017,07,29,03,40,12.50
2017,07,29,03,41,12.50
2017,07,29,03,42,12.50
2017,07,29,03,43,12.50
2017,07,29,03,44,12.50
2017,07,29,03,45,12.50
2017,07,29,03,46,12.50
2017,07,29,03,47,12.50
2017,07,29,03,48,12.40
2017,07,29,03,49,12.40
2017,07,29,03,50,12.40
2017,07,29,03,51,12.40
2017,07,29,03,52,12.40
2017,07,29,03,53,12.40
2017,07,29,03,54,12.40
2017,07,29,03,55,12.40
2017,07,29,03,56,12.40
2017,07,29,03,57,12.40
2017,07,29,03,58,12.40
2017,07,29,03,59,12.40
2017,07,29,04,00,12.40
2017,07,29,04,01,12.40
2017,07,29,04,02,12.40
2017,07,29,04,03,12.40
2017,07,29,04,04,12.40
2017,07,29,04,05,12.40
2017,07,29,04,06,12.40
2017,07,29,04,07,12.30
2017,07,29,04,08,12.30
2017,07,29,04,09,12.30
2017,07,29,04,10,12.30
2017,07,29,04,11,12.30
2017,07,29,04,12,12.30
2017,07,29,04,13,12.30
2017,07,29,04,14,12.30
2017,07,29,04,15,12.30
2017,07,29,04,16,12.30
2017,07,29,04,17,12.30
2017,07,29,04,18,12.30
2017,07,29,04,19,12.30
2017,07,29,04,20,12.30
2017,07,29,04,21,12.30
2017,07,29,04,22,12.30
2017,07,29,04,23,12.30
2017,07,29,04,24,12.30
2017,07,29,04,25,12.30
2017,07,29,04,26,12.30
2017,07,29,04,27,12.30
2017,07,29,04,28,12.30
2017,07,29,04,29,12.30
2017,07,29,04,30,12.30
2017,07,29,04,31,12.30
2017,07,29,04,32,12.30
2017,07,29,04,33,12.30
2017,07,29,04,34,12.30
2017,07,29,04,35,12.30
2017,07,29,04,36,12.30
2017,07,29,04,37,12.30
2017,07,29,04,38,12.30
2017,07,29,04,39,12.30
2017,07,29,04,40,12.30
2017,07,29,04,41,12.30
2017,07,29,04,42,12.30
2017,07,29,04,43,12.20
2017,07,29,04,44,12.20
2017,07,29,04,45,12.20
2017,07,29,04,46,12.20
2017,07,29,04,47,12.20
2017,07,29,04,48,12.20
2017,07,29,04,49,12.20
2017,07,29,04,50,12.20
2017,07,29,04,51,12.20
2017,07,29,04,52,12.20
2017,07,29,04,53,12.20
2017,07,29,04,54,12.20
2017,07,29,04,55,12.20
2017,07,29,04,56,12.10
2017,07,29,04,57,12.10
2017,07,29,04,58,12.20
2017,07,29,04,59,12.20
2017,07,29,05,00,12.20
2017,07,29,05,01,12.20
2017,07,29,05,02,12.20
2017,07,29,05,03,12.10
2017,07,29,05,04,12.10
2017,07,29,05,05,12.10
2017,07,29,05,06,12.10
2017,07,29,05,07,12.10
2017,07,29,05,08,12.10
2017,07,29,05,09,12.10
2017,07,29,05,10,12.10
2017,07,29,05,11,12.10
2017,07,29,05,12,12.10
2017,07,29,05,13,12.10
2017,07,29,05,14,12.10
2017,07,29,05,15,12.00
2017,07,29,05,16,12.00
2017,07,29,05,17,12.00
2017,07,29,05,18,12.00
2017,07,29,05,19,12.00
2017,07,29,05,20,11.90
2017,07,29,05,21,11.90
2017,07,29,05,22,11.90
2017,07,29,05,23,11.90
2017,07,29,05,24,11.90
2017,07,29,05,25,11.90
2017,07,29,05,26,11.90
2017,07,29,05,27,11.90
2017,07,29,05,28,11.90
2017,07,29,05,29,11.80
2017,07,29,05,30,11.80
2017,07,29,05,31,11.80
2017,07,29,05,32,11.80
2017,07,29,05,33,11.80
2017,07,29,05,34,11.80
2017,07,29,05,35,11.80
2017,07,29,05,36,11.80
2017,07,29,05,37,11.80
2017,07,29,05,38,11.80
2017,07,29,05,39,11.80
2017,07,29,05,40,11.80
2017,07,29,05,41,11.70
2017,07,29,05,42,11.70
2017,07,29,05,43,11.70
2017,07,29,05,44,11.70
2017,07,29,05,45,11.70
2017,07,29,05,46,11.70
2017,07,29,05,47,11.70
2017,07,29,05,48,11.70
2017,07,29,05,49,11.60
2017,07,29,05,50,11.60
2017,07,29,05,51,11.60
2017,07,29,05,52,11.50
2017,07,29,05,53,11.50
2017,07,29,05,54,11.50
2017,07,29,05,55,11.50
2017,07,29,05,56,11.50
2017,07,29,05,57,11.50
2017,07,29,05,58,11.50
2017,07,29,05,59,11.50
2017,07,29,06,00,11.50
2017,07,29,06,01,11.50
2017,07,29,06,02,11.60
2017,07,29,06,03,11.60
2017,07,29,06,04,11.60
2017,07,29,06,05,11.60
2017,07,29,06,06,11.70
2017,07,29,06,07,11.70
2017,07,29,06,08,11.70
2017,07,29,06,09,11.70
2017,07,29,06,10,11.70
2017,07,29,06,11,11.70
2017,07,29,06,12,11.70
2017,07,29,06,13,11.70
2017,07,29,06,14,11.70
2017,07,29,06,15,11.70
2017,07,29,06,16,11.70
2017,07,29,06,17,11.70
2017,07,29,06,18,11.70
2017,07,29,06,19,11.80
2017,07,29,06,20,11.80
2017,07,29,06,21,11.80
2017,07,29,06,22,11.80
2017,07,29,06,23,11.80
2017,07,29,06,24,11.80
2017,07,29,06,25,11.90
2017,07,29,06,26,11.90
2017,07,29,06,27,11.90
2017,07,29,06,28,11.90
2017,07,29,06,29,12.00
2017,07,29,06,30,12.00
2017,07,29,06,31,12.00
2017,07,29,06,32,12.00
2017,07,29,06,33,12.10
2017,07,29,06,34,12.10
2017,07,29,06,35,12.10
2017,07,29,06,36,12.10
2017,07,29,06,37,12.10
2017,07,29,06,38,12.20
2017,07,29,06,39,12.20
2017,07,29,06,40,12.20
2017,07,29,06,41,12.20
2017,07,29,06,42,12.20
2017,07,29,06,43,12.20
2017,07,29,06,44,12.30
2017,07,29,06,45,12.30
2017,07,29,06,46,12.30
2017,07,29,06,47,12.30
2017,07,29,06,48,12.30
2017,07,29,06,49,12.30
2017,07,29,06,50,12.40
2017,07,29,06,51,12.40
2017,07,29,06,52,12.40
2017,07,29,06,53,12.40
2017,07,29,06,54,12.40
2017,07,29,06,55,12.40
2017,07,29,06,56,12.50
2017,07,29,06,57,12.50
2017,07,29,06,58,12.50
2017,07,29,06,59,12.60
2017,07,29,07,00,12.60
2017,07,29,07,01,12.60
2017,07,29,07,02,12.60
2017,07,29,07,03,12.70
2017,07,29,07,04,12.70
2017,07,29,07,05,12.70
2017,07,29,07,06,12.80
2017,07,29,07,07,12.80
2017,07,29,07,08,12.80
2017,07,29,07,09,12.80
2017,07,29,07,10,12.80
2017,07,29,07,11,12.90
2017,07,29,07,12,12.90
2017,07,29,07,13,12.90
2017,07,29,07,14,13.00
2017,07,29,07,15,13.00
2017,07,29,07,16,13.00
2017,07,29,07,17,13.10
2017,07,29,07,18,13.10
2017,07,29,07,19,13.10
2017,07,29,07,20,13.10
2017,07,29,07,21,13.20
2017,07,29,07,22,13.20
2017,07,29,07,23,13.20
2017,07,29,07,24,13.20
2017,07,29,07,25,13.30
2017,07,29,07,26,13.30
2017,07,29,07,27,13.30
2017,07,29,07,28,13.30
2017,07,29,07,29,13.30
2017,07,29,07,30,13.30
2017,07,29,07,31,13.30
2017,07,29,07,32,13.40
2017,07,29,07,33,13.40
2017,07,29,07,34,13.40
2017,07,29,07,35,13.40
2017,07,29,07,36,13.40
2017,07,29,07,37,13.40
2017,07,29,07,38,13.40
2017,07,29,07,39,13.40
2017,07,29,07,40,13.40
2017,07,29,07,41,13.40
2017,07,29,07,42,13.30
2017,07,29,07,43,13.30
2017,07,29,07,44,13.40
2017,07,29,07,45,13.40
2017,07,29,07,46,13.40
2017,07,29,07,47,13.40
2017,07,29,07,48,13.50
2017,07,29,07,49,13.50
2017,07,29,07,50,13.50
2017,07,29,07,51,13.50
2017,07,29,07,52,13.60
2017,07,29,07,53,13.60
2017,07,29,07,54,13.60
2017,07,29,07,55,13.70
2017,07,29,07,56,13.70
2017,07,29,07,57,13.70
2017,07,29,07,58,13.70
2017,07,29,07,59,13.70
2017,07,29,08,00,13.70
2017,07,29,08,01,13.70
2017,07,29,08,02,13.70
2017,07,29,08,03,13.80
2017,07,29,08,04,13.80
2017,07,29,08,05,13.70
2017,07,29,08,06,13.70
2017,07,29,08,07,13.70
2017,07,29,08,08,13.80
2017,07,29,08,09,13.80
2017,07,29,08,10,13.80
2017,07,29,08,11,13.80
2017,07,29,08,12,13.80
2017,07,29,08,13,13.80
2017,07,29,08,14,13.80
2017,07,29,08,15,13.80
2017,07,29,08,16,13.80
2017,07,29,08,17,13.90
2017,07,29,08,18,14.00
2017,07,29,08,19,14.00
2017,07,29,08,20,14.10
2017,07,29,08,21,14.10
2017,07,29,08,22,14.20
2017,07,29,08,23,14.20
2017,07,29,08,24,14.20
2017,07,29,08,25,14.20
2017,07,29,08,26,14.30
2017,07,29,08,27,14.30
2017,07,29,08,28,14.20
2017,07,29,08,29,14.20
2017,07,29,08,30,14.30
2017,07,29,08,31,14.20
2017,07,29,08,32,14.20
2017,07,29,08,33,14.20
2017,07,29,08,34,14.20
2017,07,29,08,35,14.20
2017,07,29,08,36,14.20
2017,07,29,08,37,14.10
2017,07,29,08,38,14.10
2017,07,29,08,39,14.10
2017,07,29,08,40,14.10
2017,07,29,08,41,14.20
2017,07,29,08,42,14.20
2017,07,29,08,43,14.20
2017,07,29,08,44,14.20
2017,07,29,08,45,14.20
2017,07,29,08,46,14.20
2017,07,29,08,47,14.20
2017,07,29,08,48,14.20
2017,07,29,08,49,14.30
2017,07,29,08,50,14.30
2017,07,29,08,51,14.30
2017,07,29,08,52,14.40
2017,07,29,08,53,14.40
2017,07,29,08,54,14.30
2017,07,29,08,55,14.30
2017,07,29,08,56,14.30
2017,07,29,08,57,14.40
2017,07,29,08,58,14.40
2017,07,29,08,59,14.50
2017,07,29,09,00,14.50
2017,07,29,09,01,14.50
2017,07,29,09,02,14.50
2017,07,29,09,03,14.60
2017,07,29,09,04,14.60
2017,07,29,09,05,14.70
2017,07,29,09,06,14.70
2017,07,29,09,07,14.80
2017,07,29,09,08,14.80
2017,07,29,09,09,14.80
2017,07,29,09,10,14.70
2017,07,29,09,11,14.80
2017,07,29,09,12,14.80
2017,07,29,09,13,14.80
2017,07,29,09,14,14.90
2017,07,29,09,15,15.00
2017,07,29,09,16,15.00
2017,07,29,09,17,15.00
2017,07,29,09,18,15.10
2017,07,29,09,19,15.10
2017,07,29,09,20,15.10
2017,07,29,09,21,15.00
2017,07,29,09,22,15.00
2017,07,29,09,23,15.10
2017,07,29,09,24,15.10
2017,07,29,09,25,15.10
2017,07,29,09,26,15.00
2017,07,29,09,27,15.00
2017,07,29,09,28,15.10
2017,07,29,09,29,15.20
2017,07,29,09,30,15.20
2017,07,29,09,31,15.10
2017,07,29,09,32,15.20
2017,07,29,09,33,15.10
2017,07,29,09,34,15.10
2017,07,29,09,35,15.10
2017,07,29,09,36,15.10
2017,07,29,09,37,15.10
2017,07,29,09,38,15.10
2017,07,29,09,39,15.10
2017,07,29,09,40,15.20
2017,07,29,09,41,15.20
2017,07,29,09,42,15.20
2017,07,29,09,43,15.30
2017,07,29,09,44,15.30
2017,07,29,09,45,15.40
2017,07,29,09,46,15.50
2017,07,29,09,47,15.60
2017,07,29,09,48,15.60
2017,07,29,09,49,15.60
2017,07,29,09,50,15.60
2017,07,29,09,51,15.60
2017,07,29,09,52,15.60
2017,07,29,09,53,15.60
2017,07,29,09,54,15.60
2017,07,29,09,55,15.70
2017,07,29,09,56,15.70
2017,07,29,09,57,15.60
2017,07,29,09,58,15.60
2017,07,29,09,59,15.60
2017,07,29,10,00,15.60
2017,07,29,10,01,15.70
2017,07,29,10,02,15.80
2017,07,29,10,03,15.80
2017,07,29,10,04,15.80
2017,07,29,10,05,15.80
2017,07,29,10,06,15.80
2017,07,29,10,07,15.80
2017,07,29,10,08,15.80
2017,07,29,10,09,15.90
2017,07,29,10,10,16.00
2017,07,29,10,11,16.00
2017,07,29,10,12,15.90
2017,07,29,10,13,16.00
2017,07,29,10,14,16.10
2017,07,29,10,15,16.00
2017,07,29,10,16,16.10
2017,07,29,10,17,16.00
2017,07,29,10,18,15.90
2017,07,29,10,19,15.90
2017,07,29,10,20,15.90
2017,07,29,10,21,15.90
2017,07,29,10,22,16.00
2017,07,29,10,23,15.90
2017,07,29,10,24,16.00
2017,07,29,10,25,15.90
2017,07,29,10,26,15.90
2017,07,29,10,27,15.90
2017,07,29,10,28,16.00
2017,07,29,10,29,16.00
2017,07,29,10,30,16.00
2017,07,29,10,31,16.00
2017,07,29,10,32,16.10
2017,07,29,10,33,16.30
2017,07,29,10,34,16.40
2017,07,29,10,35,16.40
2017,07,29,10,36,16.50
2017,07,29,10,37,16.50
2017,07,29,10,38,16.60
2017,07,29,10,39,16.70
2017,07,29,10,40,16.80
2017,07,29,10,41,16.80
2017,07,29,10,42,16.70
2017,07,29,10,43,16.70
2017,07,29,10,44,16.70
2017,07,29,10,45,16.70
2017,07,29,10,46,16.70
2017,07,29,10,47,16.70
2017,07,29,10,48,16.80
2017,07,29,10,49,16.80
2017,07,29,10,50,16.80
2017,07,29,10,51,16.80
2017,07,29,10,52,16.80
2017,07,29,10,53,16.70
2017,07,29,10,54,16.70
2017,07,29,10,55,16.80
2017,07,29,10,56,16.80
2017,07,29,10,57,16.80
2017,07,29,10,58,16.90
2017,07,29,10,59,16.90
2017,07,29,11,00,16.90
2017,07,29,11,01,17.00
2017,07,29,11,02,17.00
2017,07,29,11,03,17.00
2017,07,29,11,04,17.00
2017,07,29,11,05,17.10
2017,07,29,11,06,17.10
2017,07,29,11,07,17.20
2017,07,29,11,08,17.20
2017,07,29,11,09,17.10
2017,07,29,11,10,17.10
2017,07,29,11,11,17.20
2017,07,29,11,12,17.20
2017,07,29,11,13,17.20
2017,07,29,11,14,17.30
2017,07,29,11,15,17.40
2017,07,29,11,16,17.30
2017,07,29,11,17,17.30
2017,07,29,11,18,17.20
2017,07,29,11,19,17.20
2017,07,29,11,20,17.30
2017,07,29,11,21,17.20
2017,07,29,11,22,17.30
2017,07,29,11,23,17.20
2017,07,29,11,24,17.20
2017,07,29,11,25,17.20
2017,07,29,11,26,17.30
2017,07,29,11,27,17.30
2017,07,29,11,28,17.20
2017,07,29,11,29,17.10
2017,07,29,11,30,17.10
2017,07,29,11,31,17.10
2017,07,29,11,32,17.10
2017,07,29,11,33,17.10
2017,07,29,11,34,17.30
2017,07,29,11,35,17.40
2017,07,29,11,36,17.30
2017,07,29,11,37,17.20
2017,07,29,11,38,17.20
2017,07,29,11,39,17.30
2017,07,29,11,40,17.30
2017,07,29,11,41,17.30
2017,07,29,11,42,17.40
2017,07,29,11,43,17.50
2017,07,29,11,44,17.50
2017,07,29,11,45,17.50
2017,07,29,11,46,17.60
2017,07,29,11,47,17.60
2017,07,29,11,48,17.70
2017,07,29,11,49,17.70
2017,07,29,11,50,17.70
2017,07,29,11,51,17.70
2017,07,29,11,52,17.70
2017,07,29,11,53,17.70
2017,07,29,11,54,17.80
2017,07,29,11,55,17.80
2017,07,29,11,56,17.90
2017,07,29,11,57,18.00
2017,07,29,11,58,18.10
2017,07,29,11,59,18.10
2017,07,29,12,00,18.10
2017,07,29,12,01,18.00
2017,07,29,12,02,18.00
2017,07,29,12,03,18.00
2017,07,29,12,04,17.90
2017,07,29,12,05,17.90
2017,07,29,12,06,18.00
2017,07,29,12,07,18.00
2017,07,29,12,08,18.10
2017,07,29,12,09,18.20
2017,07,29,12,10,18.20
2017,07,29,12,11,18.30
2017,07,29,12,12,18.40
2017,07,29,12,13,18.30
2017,07,29,12,14,18.30
2017,07,29,12,15,18.30
2017,07,29,12,16,18.40
2017,07,29,12,17,18.40
2017,07,29,12,18,18.50
2017,07,29,12,19,18.50
2017,07,29,12,20,18.60
2017,07,29,12,21,18.70
2017,07,29,12,22,18.80
2017,07,29,12,23,18.90
2017,07,29,12,24,18.90
2017,07,29,12,25,19.00
2017,07,29,12,26,19.00
2017,07,29,12,27,18.90
2017,07,29,12,28,19.00
2017,07,29,12,29,19.00
2017,07,29,12,30,19.00
2017,07,29,12,31,19.00
2017,07,29,12,32,19.00
2017,07,29,12,33,19.00
2017,07,29,12,34,18.90
2017,07,29,12,35,19.00
2017,07,29,12,36,19.10
2017,07,29,12,37,19.10
2017,07,29,12,38,19.20
2017,07,29,12,39,19.20
2017,07,29,12,40,19.20
2017,07,29,12,41,19.20
2017,07,29,12,42,19.20
2017,07,29,12,43,19.40
2017,07,29,12,44,19.40
2017,07,29,12,45,19.30
2017,07,29,12,46,19.30
2017,07,29,12,47,19.30
2017,07,29,12,48,19.30
2017,07,29,12,49,19.30
2017,07,29,12,50,19.40
2017,07,29,12,51,19.50
2017,07,29,12,52,19.60
2017,07,29,12,53,19.70
2017,07,29,12,54,19.80
2017,07,29,12,55,19.90
2017,07,29,12,56,19.80
2017,07,29,12,57,19.80
2017,07,29,12,58,19.90
2017,07,29,12,59,19.90
2017,07,29,13,00,20.00
2017,07,29,13,01,20.00
2017,07,29,13,02,20.10
2017,07,29,13,03,20.10
2017,07,29,13,04,20.20
2017,07,29,13,05,20.40
2017,07,29,13,06,20.50
2017,07,29,13,07,20.50
2017,07,29,13,08,20.60
2017,07,29,13,09,20.60
2017,07,29,13,10,20.60
2017,07,29,13,11,20.80
2017,07,29,13,12,20.90
2017,07,29,13,13,20.90
2017,07,29,13,14,21.00
2017,07,29,13,15,21.00
2017,07,29,13,16,21.00
2017,07,29,13,17,21.00
2017,07,29,13,18,20.90
2017,07,29,13,19,20.90
2017,07,29,13,20,20.90
2017,07,29,13,21,20.90
2017,07,29,13,22,21.00
2017,07,29,13,23,21.00
2017,07,29,13,24,21.00
2017,07,29,13,25,21.10
2017,07,29,13,26,21.10
2017,07,29,13,27,21.10
2017,07,29,13,28,21.00
2017,07,29,13,29,20.90
2017,07,29,13,30,21.00
2017,07,29,13,31,21.10
2017,07,29,13,32,21.20
2017,07,29,13,33,21.20
2017,07,29,13,34,21.20
2017,07,29,13,35,21.20
2017,07,29,13,36,21.20
2017,07,29,13,37,21.30
2017,07,29,13,38,21.20
2017,07,29,13,39,21.20
2017,07,29,13,40,21.30
2017,07,29,13,41,21.50
2017,07,29,13,42,21.60
2017,07,29,13,43,21.60
2017,07,29,13,44,21.50
2017,07,29,13,45,21.60
2017,07,29,13,46,21.60
2017,07,29,13,47,21.60
2017,07,29,13,48,21.50
2017,07,29,13,49,21.50
2017,07,29,13,50,21.40
2017,07,29,13,51,21.50
2017,07,29,13,52,21.70
2017,07,29,13,53,21.80
2017,07,29,13,54,22.00
2017,07,29,13,55,22.00
2017,07,29,13,56,22.00
2017,07,29,13,57,21.90
2017,07,29,13,58,21.80
2017,07,29,13,59,21.80
2017,07,29,14,00,21.80
2017,07,29,14,01,21.80
2017,07,29,14,02,21.90
2017,07,29,14,03,22.00
2017,07,29,14,04,22.00
2017,07,29,14,05,22.00
2017,07,29,14,06,22.00
2017,07,29,14,07,22.10
2017,07,29,14,08,22.10
2017,07,29,14,09,21.90
2017,07,29,14,10,21.90
2017,07,29,14,11,22.00
2017,07,29,14,12,22.00
2017,07,29,14,13,21.90
2017,07,29,14,14,21.90
2017,07,29,14,15,21.90
2017,07,29,14,16,21.80
2017,07,29,14,17,21.70
2017,07,29,14,18,21.70
2017,07,29,14,19,21.60
2017,07,29,14,20,21.60
2017,07,29,14,21,21.60
2017,07,29,14,22,21.50
2017,07,29,14,23,21.50
2017,07,29,14,24,21.40
2017,07,29,14,25,21.40
2017,07,29,14,26,21.40
2017,07,29,14,27,21.40
2017,07,29,14,28,21.40
2017,07,29,14,29,21.50
2017,07,29,14,30,21.50
2017,07,29,14,31,21.40
2017,07,29,14,32,21.30
2017,07,29,14,33,21.40
2017,07,29,14,34,21.50
2017,07,29,14,35,21.70
2017,07,29,14,36,21.70
2017,07,29,14,37,21.60
2017,07,29,14,38,21.50
2017,07,29,14,39,21.50
2017,07,29,14,40,21.50
2017,07,29,14,41,21.40
2017,07,29,14,42,21.40
2017,07,29,14,43,21.30
2017,07,29,14,44,21.20
2017,07,29,14,45,21.20
2017,07,29,14,46,21.20
2017,07,29,14,47,21.30
2017,07,29,14,48,21.20
2017,07,29,14,49,21.20
2017,07,29,14,50,21.30
2017,07,29,14,51,21.30
2017,07,29,14,52,21.50
2017,07,29,14,53,21.50
2017,07,29,14,54,21.50
2017,07,29,14,55,21.40
2017,07,29,14,56,21.30
2017,07,29,14,57,21.20
2017,07,29,14,58,21.10
2017,07,29,14,59,21.00
2017,07,29,15,00,21.10
2017,07,29,15,01,21.00
2017,07,29,15,02,21.00
2017,07,29,15,03,21.00
2017,07,29,15,04,21.10
2017,07,29,15,05,21.10
2017,07,29,15,06,21.10
2017,07,29,15,07,21.20
2017,07,29,15,08,21.20
2017,07,29,15,09,21.10
2017,07,29,15,10,21.10
2017,07,29,15,11,21.10
2017,07,29,15,12,21.10
2017,07,29,15,13,21.20
2017,07,29,15,14,21.10
2017,07,29,15,15,21.10
2017,07,29,15,16,21.10
2017,07,29,15,17,21.10
2017,07,29,15,18,21.10
2017,07,29,15,19,21.10
2017,07,29,15,20,21.20
2017,07,29,15,21,21.20
2017,07,29,15,22,21.20
2017,07,29,15,23,21.30
2017,07,29,15,24,21.40
2017,07,29,15,25,21.50
2017,07,29,15,26,21.40
2017,07,29,15,27,21.40
2017,07,29,15,28,21.40
2017,07,29,15,29,21.50
2017,07,29,15,30,21.50
2017,07,29,15,31,21.40
2017,07,29,15,32,21.30
2017,07,29,15,33,21.30
2017,07,29,15,34,21.30
2017,07,29,15,35,21.40
2017,07,29,15,36,21.50
2017,07,29,15,37,21.60
2017,07,29,15,38,21.60
2017,07,29,15,39,21.50
2017,07,29,15,40,21.50
2017,07,29,15,41,21.40
2017,07,29,15,42,21.30
2017,07,29,15,43,21.30
2017,07,29,15,44,21.30
2017,07,29,15,45,21.30
2017,07,29,15,46,21.30
2017,07,29,15,47,21.40
2017,07,29,15,48,21.30
2017,07,29,15,49,21.30
2017,07,29,15,50,21.30
2017,07,29,15,51,21.20
2017,07,29,15,52,21.10
2017,07,29,15,53,21.10
2017,07,29,15,54,21.30
2017,07,29,15,55,21.30
2017,07,29,15,56,21.30
2017,07,29,15,57,21.30
2017,07,29,15,58,21.40
2017,07,29,15,59,21.40
2017,07,29,16,00,21.40
2017,07,29,16,01,21.40
2017,07,29,16,02,21.50
2017,07,29,16,03,21.40
2017,07,29,16,04,21.40
2017,07,29,16,05,21.40
2017,07,29,16,06,21.40
2017,07,29,16,07,21.30
2017,07,29,16,08,21.40
2017,07,29,16,09,21.40
2017,07,29,16,10,21.50
2017,07,29,16,11,21.50
2017,07,29,16,12,21.40
2017,07,29,16,13,21.50
2017,07,29,16,14,21.50
2017,07,29,16,15,21.40
2017,07,29,16,16,21.40
2017,07,29,16,17,21.40
2017,07,29,16,18,21.30
2017,07,29,16,19,21.30
2017,07,29,16,20,21.30
2017,07,29,16,21,21.30
2017,07,29,16,22,21.30
2017,07,29,16,23,21.40
2017,07,29,16,24,21.40
2017,07,29,16,25,21.50
2017,07,29,16,26,21.60
2017,07,29,16,27,21.60
2017,07,29,16,28,21.50
2017,07,29,16,29,21.50
2017,07,29,16,30,21.50
2017,07,29,16,31,21.40
2017,07,29,16,32,21.40
2017,07,29,16,33,21.40
2017,07,29,16,34,21.50
2017,07,29,16,35,21.50
2017,07,29,16,36,21.40
2017,07,29,16,37,21.40
2017,07,29,16,38,21.40
2017,07,29,16,39,21.30
2017,07,29,16,40,21.10
2017,07,29,16,41,21.10
2017,07,29,16,42,21.00
2017,07,29,16,43,21.00
2017,07,29,16,44,21.00
2017,07,29,16,45,21.00
2017,07,29,16,46,21.10
2017,07,29,16,47,21.10
2017,07,29,16,48,21.20
2017,07,29,16,49,21.20
2017,07,29,16,50,21.10
2017,07,29,16,51,21.10
2017,07,29,16,52,21.00
2017,07,29,16,53,21.00
2017,07,29,16,54,21.10
2017,07,29,16,55,21.20
2017,07,29,16,56,21.20
2017,07,29,16,57,21.20
2017,07,29,16,58,21.20
2017,07,29,16,59,21.10
2017,07,29,17,00,21.10
2017,07,29,17,01,21.10
2017,07,29,17,02,21.00
2017,07,29,17,03,21.00
2017,07,29,17,04,21.00
2017,07,29,17,05,21.00
2017,07,29,17,06,21.00
2017,07,29,17,07,21.00
2017,07,29,17,08,21.00
2017,07,29,17,09,20.90
2017,07,29,17,10,20.90
2017,07,29,17,11,20.90
2017,07,29,17,12,20.80
2017,07,29,17,13,20.80
2017,07,29,17,14,20.80
2017,07,29,17,15,20.80
2017,07,29,17,16,20.80
2017,07,29,17,17,20.80
2017,07,29,17,18,20.70
2017,07,29,17,19,20.70