Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,00,00,3.40
2015,04,12,00,01,3.30
2015,04,12,00,02,3.30
2015,04,12,00,03,3.30
2015,04,12,00,04,3.30
2015,04,12,00,05,3.30
2015,04,12,00,06,3.30
2015,04,12,00,07,3.30
2015,04,12,00,08,3.30
2015,04,12,00,09,3.30
2015,04,12,00,10,3.30
2015,04,12,00,11,3.30
2015,04,12,00,12,3.20
2015,04,12,00,13,3.20
2015,04,12,00,14,3.20
2015,04,12,00,15,3.20
2015,04,12,00,16,3.10
2015,04,12,00,17,3.10
2015,04,12,00,18,3.10
2015,04,12,00,19,3.10
2015,04,12,00,20,3.10
2015,04,12,00,21,3.10
2015,04,12,00,22,3.00
2015,04,12,00,23,3.00
2015,04,12,00,24,3.00
2015,04,12,00,25,3.00
2015,04,12,00,26,2.90
2015,04,12,00,27,2.90
2015,04,12,00,28,2.90
2015,04,12,00,29,2.90
2015,04,12,00,30,2.80
2015,04,12,00,31,2.80
2015,04,12,00,32,2.80
2015,04,12,00,33,2.80
2015,04,12,00,34,2.80
2015,04,12,00,35,2.80
2015,04,12,00,36,2.80
2015,04,12,00,37,2.70
2015,04,12,00,38,2.70
2015,04,12,00,39,2.70
2015,04,12,00,40,2.70
2015,04,12,00,41,2.70
2015,04,12,00,42,2.60
2015,04,12,00,43,2.60
2015,04,12,00,44,2.60
2015,04,12,00,45,2.60
2015,04,12,00,46,2.60
2015,04,12,00,47,2.60
2015,04,12,00,48,2.60
2015,04,12,00,49,2.60
2015,04,12,00,50,2.60
2015,04,12,00,51,2.60
2015,04,12,00,52,2.60
2015,04,12,00,53,2.60
2015,04,12,00,54,2.50
2015,04,12,00,55,2.50
2015,04,12,00,56,2.50
2015,04,12,00,57,2.50
2015,04,12,00,58,2.50
2015,04,12,00,59,2.50
2015,04,12,01,00,2.50
2015,04,12,01,01,2.50
2015,04,12,01,02,2.50
2015,04,12,01,03,2.50
2015,04,12,01,04,2.50
2015,04,12,01,05,2.50
2015,04,12,01,06,2.40
2015,04,12,01,07,2.40
2015,04,12,01,08,2.40
2015,04,12,01,09,2.40
2015,04,12,01,10,2.40
2015,04,12,01,11,2.40
2015,04,12,01,12,2.40
2015,04,12,01,13,2.40
2015,04,12,01,14,2.30
2015,04,12,01,15,2.30
2015,04,12,01,16,2.30
2015,04,12,01,17,2.30
2015,04,12,01,18,2.30
2015,04,12,01,19,2.30
2015,04,12,01,20,2.30
2015,04,12,01,21,2.30
2015,04,12,01,22,2.30
2015,04,12,01,23,2.30
2015,04,12,01,24,2.20
2015,04,12,01,25,2.20
2015,04,12,01,26,2.20
2015,04,12,01,27,2.20
2015,04,12,01,28,2.20
2015,04,12,01,29,2.20
2015,04,12,01,30,2.20
2015,04,12,01,31,2.20
2015,04,12,01,32,2.20
2015,04,12,01,33,2.20
2015,04,12,01,34,2.20
2015,04,12,01,35,2.20
2015,04,12,01,36,2.20
2015,04,12,01,37,2.20
2015,04,12,01,38,2.20
2015,04,12,01,39,2.20
2015,04,12,01,40,2.20
2015,04,12,01,41,2.10
2015,04,12,01,42,2.10
2015,04,12,01,43,2.10
2015,04,12,01,44,2.10
2015,04,12,01,45,2.10
2015,04,12,01,46,2.10
2015,04,12,01,47,2.00
2015,04,12,01,48,2.00
2015,04,12,01,49,2.00
2015,04,12,01,50,2.00
2015,04,12,01,51,2.00
2015,04,12,01,52,1.90
2015,04,12,01,53,1.90
2015,04,12,01,54,1.90
2015,04,12,01,55,1.90
2015,04,12,01,56,1.90
2015,04,12,01,57,1.90
2015,04,12,01,58,1.90
2015,04,12,01,59,1.90
2015,04,12,02,00,1.90
2015,04,12,02,01,1.90
2015,04,12,02,02,1.80
2015,04,12,02,03,1.80
2015,04,12,02,04,1.80
2015,04,12,02,05,1.80
2015,04,12,02,06,1.80
2015,04,12,02,07,1.80
2015,04,12,02,08,1.70
2015,04,12,02,09,1.70
2015,04,12,02,10,1.70
2015,04,12,02,11,1.70
2015,04,12,02,12,1.70
2015,04,12,02,13,1.70
2015,04,12,02,14,1.70
2015,04,12,02,15,1.70
2015,04,12,02,16,1.70
2015,04,12,02,17,1.70
2015,04,12,02,18,1.70
2015,04,12,02,19,1.70
2015,04,12,02,20,1.60
2015,04,12,02,21,1.60
2015,04,12,02,22,1.60
2015,04,12,02,23,1.60
2015,04,12,02,24,1.60
2015,04,12,02,25,1.60
2015,04,12,02,26,1.60
2015,04,12,02,27,1.60
2015,04,12,02,28,1.60
2015,04,12,02,29,1.60
2015,04,12,02,30,1.60
2015,04,12,02,31,1.60
2015,04,12,02,32,1.60
2015,04,12,02,33,1.60
2015,04,12,02,34,1.60
2015,04,12,02,35,1.60
2015,04,12,02,36,1.60
2015,04,12,02,37,1.60
2015,04,12,02,38,1.60
2015,04,12,02,39,1.60
2015,04,12,02,40,1.60
2015,04,12,02,41,1.70
2015,04,12,02,42,1.70
2015,04,12,02,43,1.70
2015,04,12,02,44,1.70
2015,04,12,02,45,1.70
2015,04,12,02,46,1.70
2015,04,12,02,47,1.70
2015,04,12,02,48,1.70
2015,04,12,02,49,1.60
2015,04,12,02,50,1.60
2015,04,12,02,51,1.60
2015,04,12,02,52,1.60
2015,04,12,02,53,1.60
2015,04,12,02,54,1.60
2015,04,12,02,55,1.60
2015,04,12,02,56,1.60
2015,04,12,02,57,1.60
2015,04,12,02,58,1.60
2015,04,12,02,59,1.50
2015,04,12,03,00,1.50
2015,04,12,03,01,1.50
2015,04,12,03,02,1.50
2015,04,12,03,03,1.50
2015,04,12,03,04,1.50
2015,04,12,03,05,1.50
2015,04,12,03,06,1.50
2015,04,12,03,07,1.40
2015,04,12,03,08,1.40
2015,04,12,03,09,1.40
2015,04,12,03,10,1.40
2015,04,12,03,11,1.40
2015,04,12,03,12,1.40
2015,04,12,03,13,1.40
2015,04,12,03,14,1.40
2015,04,12,03,15,1.40
2015,04,12,03,16,1.30
2015,04,12,03,17,1.30
2015,04,12,03,18,1.30
2015,04,12,03,19,1.30
2015,04,12,03,20,1.30
2015,04,12,03,21,1.30
2015,04,12,03,22,1.30
2015,04,12,03,23,1.30
2015,04,12,03,24,1.30
2015,04,12,03,25,1.30
2015,04,12,03,26,1.30
2015,04,12,03,27,1.30
2015,04,12,03,28,1.20
2015,04,12,03,29,1.20
2015,04,12,03,30,1.20
2015,04,12,03,31,1.20
2015,04,12,03,32,1.20
2015,04,12,03,33,1.20
2015,04,12,03,34,1.20
2015,04,12,03,35,1.10
2015,04,12,03,36,1.10
2015,04,12,03,37,1.10
2015,04,12,03,38,1.10
2015,04,12,03,39,1.10
2015,04,12,03,40,1.10
2015,04,12,03,41,1.10
2015,04,12,03,42,1.10
2015,04,12,03,43,1.10
2015,04,12,03,44,1.10
2015,04,12,03,45,1.10
2015,04,12,03,46,1.10
2015,04,12,03,47,1.10
2015,04,12,03,48,1.10
2015,04,12,03,49,1.10
2015,04,12,03,50,1.10
2015,04,12,03,51,1.10
2015,04,12,03,52,1.10
2015,04,12,03,53,1.10
2015,04,12,03,54,1.10
2015,04,12,03,55,1.10
2015,04,12,03,56,1.10
2015,04,12,03,57,1.00
2015,04,12,03,58,1.00
2015,04,12,03,59,1.00
2015,04,12,04,00,1.00
2015,04,12,04,01,1.00
2015,04,12,04,02,1.00
2015,04,12,04,03,1.00
2015,04,12,04,04,1.00
2015,04,12,04,05,0.90
2015,04,12,04,06,0.90
2015,04,12,04,07,0.90
2015,04,12,04,08,0.90
2015,04,12,04,09,0.90
2015,04,12,04,10,0.90
2015,04,12,04,11,0.90
2015,04,12,04,12,0.90
2015,04,12,04,13,0.90
2015,04,12,04,14,0.90
2015,04,12,04,15,0.90
2015,04,12,04,16,0.90
2015,04,12,04,17,0.90
2015,04,12,04,18,0.90
2015,04,12,04,19,0.90
2015,04,12,04,20,0.90
2015,04,12,04,21,0.90
2015,04,12,04,22,0.90
2015,04,12,04,23,0.90
2015,04,12,04,24,0.90
2015,04,12,04,25,0.90
2015,04,12,04,26,0.90
2015,04,12,04,27,0.90
2015,04,12,04,28,0.90
2015,04,12,04,29,0.90
2015,04,12,04,30,0.90
2015,04,12,04,31,0.90
2015,04,12,04,32,0.90
2015,04,12,04,33,0.90
2015,04,12,04,34,0.90
2015,04,12,04,35,0.80
2015,04,12,04,36,0.80
2015,04,12,04,37,0.80
2015,04,12,04,38,0.80
2015,04,12,04,39,0.80
2015,04,12,04,40,0.80
2015,04,12,04,41,0.80
2015,04,12,04,42,0.80
2015,04,12,04,43,0.80
2015,04,12,04,44,0.80
2015,04,12,04,45,0.80
2015,04,12,04,46,0.80
2015,04,12,04,47,0.80
2015,04,12,04,48,0.80
2015,04,12,04,49,0.90
2015,04,12,04,50,0.90
2015,04,12,04,51,0.90
2015,04,12,04,52,0.90
2015,04,12,04,53,0.90
2015,04,12,04,54,0.90
2015,04,12,04,55,0.90
2015,04,12,04,56,1.00
2015,04,12,04,57,1.00
2015,04,12,04,58,1.10
2015,04,12,04,59,1.10
2015,04,12,05,00,1.20
2015,04,12,05,01,1.20
2015,04,12,05,02,1.20
2015,04,12,05,03,1.30
2015,04,12,05,04,1.30
2015,04,12,05,05,1.40
2015,04,12,05,06,1.40
2015,04,12,05,07,1.40
2015,04,12,05,08,1.40
2015,04,12,05,09,1.40
2015,04,12,05,10,1.40
2015,04,12,05,11,1.40
2015,04,12,05,12,1.30
2015,04,12,05,13,1.30
2015,04,12,05,14,1.30
2015,04,12,05,15,1.30
2015,04,12,05,16,1.30
2015,04,12,05,17,1.30
2015,04,12,05,18,1.30
2015,04,12,05,19,1.30
2015,04,12,05,20,1.30
2015,04,12,05,21,1.30
2015,04,12,05,22,1.20
2015,04,12,05,23,1.20
2015,04,12,05,24,1.20
2015,04,12,05,25,1.20
2015,04,12,05,26,1.20
2015,04,12,05,27,1.20
2015,04,12,05,28,1.20
2015,04,12,05,29,1.20
2015,04,12,05,30,1.20
2015,04,12,05,31,1.20
2015,04,12,05,32,1.20
2015,04,12,05,33,1.20
2015,04,12,05,34,1.20
2015,04,12,05,35,1.30
2015,04,12,05,36,1.30
2015,04,12,05,37,1.40
2015,04,12,05,38,1.50
2015,04,12,05,39,1.60
2015,04,12,05,40,1.70
2015,04,12,05,41,1.80
2015,04,12,05,42,2.00
2015,04,12,05,43,2.10
2015,04,12,05,44,2.30
2015,04,12,05,45,2.50
2015,04,12,05,46,2.80
2015,04,12,05,47,3.00
2015,04,12,05,48,3.20
2015,04,12,05,49,3.30
2015,04,12,05,50,3.30
2015,04,12,05,51,3.50
2015,04,12,05,52,3.50
2015,04,12,05,53,3.60
2015,04,12,05,54,3.70
2015,04,12,05,55,3.70
2015,04,12,05,56,3.70
2015,04,12,05,57,3.70
2015,04,12,05,58,3.70
2015,04,12,05,59,3.60
2015,04,12,06,00,3.60
2015,04,12,06,01,3.60
2015,04,12,06,02,3.60
2015,04,12,06,03,3.70
2015,04,12,06,04,3.80
2015,04,12,06,05,3.90
2015,04,12,06,06,4.00
2015,04,12,06,07,4.00
2015,04,12,06,08,4.10
2015,04,12,06,09,4.10
2015,04,12,06,10,4.20
2015,04,12,06,11,4.30
2015,04,12,06,12,4.30
2015,04,12,06,13,4.40
2015,04,12,06,14,4.40
2015,04,12,06,15,4.40
2015,04,12,06,16,4.50
2015,04,12,06,17,4.60
2015,04,12,06,18,4.60
2015,04,12,06,19,4.60
2015,04,12,06,20,4.70
2015,04,12,06,21,4.70
2015,04,12,06,22,4.70
2015,04,12,06,23,4.70
2015,04,12,06,24,4.70
2015,04,12,06,25,4.70
2015,04,12,06,26,4.70
2015,04,12,06,27,4.70
2015,04,12,06,28,4.80
2015,04,12,06,29,4.80
2015,04,12,06,30,4.80
2015,04,12,06,31,4.80
2015,04,12,06,32,4.80
2015,04,12,06,33,4.80
2015,04,12,06,34,4.80
2015,04,12,06,35,4.80
2015,04,12,06,36,4.80
2015,04,12,06,37,4.80
2015,04,12,06,38,4.80
2015,04,12,06,39,4.80
2015,04,12,06,40,4.80
2015,04,12,06,41,4.80
2015,04,12,06,42,4.80
2015,04,12,06,43,4.80
2015,04,12,06,44,4.80
2015,04,12,06,45,4.80
2015,04,12,06,46,4.80
2015,04,12,06,47,4.80
2015,04,12,06,48,4.80
2015,04,12,06,49,4.70
2015,04,12,06,50,4.70
2015,04,12,06,51,4.60
2015,04,12,06,52,4.60
2015,04,12,06,53,4.50
2015,04,12,06,54,4.40
2015,04,12,06,55,4.40
2015,04,12,06,56,4.40
2015,04,12,06,57,4.40
2015,04,12,06,58,4.30
2015,04,12,06,59,4.30
2015,04,12,07,00,4.30
2015,04,12,07,01,4.30
2015,04,12,07,02,4.30
2015,04,12,07,03,4.30
2015,04,12,07,04,4.30
2015,04,12,07,05,4.30
2015,04,12,07,06,4.30
2015,04,12,07,07,4.30
2015,04,12,07,08,4.30
2015,04,12,07,09,4.40
2015,04,12,07,10,4.40
2015,04,12,07,11,4.50
2015,04,12,07,12,4.50
2015,04,12,07,13,4.60
2015,04,12,07,14,4.70
2015,04,12,07,15,4.70
2015,04,12,07,16,4.70
2015,04,12,07,17,4.80
2015,04,12,07,18,4.80
2015,04,12,07,19,4.80
2015,04,12,07,20,4.90
2015,04,12,07,21,4.90
2015,04,12,07,22,4.90
2015,04,12,07,23,5.00
2015,04,12,07,24,5.00
2015,04,12,07,25,5.00
2015,04,12,07,26,5.10
2015,04,12,07,27,5.10
2015,04,12,07,28,5.10
2015,04,12,07,29,5.20
2015,04,12,07,30,5.20
2015,04,12,07,31,5.20
2015,04,12,07,32,5.30
2015,04,12,07,33,5.30
2015,04,12,07,34,5.30
2015,04,12,07,35,5.30
2015,04,12,07,36,5.30
2015,04,12,07,37,5.30
2015,04,12,07,38,5.30
2015,04,12,07,39,5.40
2015,04,12,07,40,5.40
2015,04,12,07,41,5.40
2015,04,12,07,42,5.40
2015,04,12,07,43,5.40
2015,04,12,07,44,5.40
2015,04,12,07,45,5.40
2015,04,12,07,46,5.40
2015,04,12,07,47,5.40
2015,04,12,07,48,5.50
2015,04,12,07,49,5.50
2015,04,12,07,50,5.50
2015,04,12,07,51,5.50
2015,04,12,07,52,5.50
2015,04,12,07,53,5.50
2015,04,12,07,54,5.50
2015,04,12,07,55,5.50
2015,04,12,07,56,5.50
2015,04,12,07,57,5.40
2015,04,12,07,58,5.30
2015,04,12,07,59,5.20
2015,04,12,08,00,5.00
2015,04,12,08,01,4.90
2015,04,12,08,02,4.80
2015,04,12,08,03,4.70
2015,04,12,08,04,4.60
2015,04,12,08,05,4.50
2015,04,12,08,06,4.50
2015,04,12,08,07,4.40
2015,04,12,08,08,4.40
2015,04,12,08,09,4.40
2015,04,12,08,10,4.30
2015,04,12,08,11,4.30
2015,04,12,08,12,4.30
2015,04,12,08,13,4.20
2015,04,12,08,14,4.20
2015,04,12,08,15,4.20
2015,04,12,08,16,4.20
2015,04,12,08,17,4.20
2015,04,12,08,18,4.20
2015,04,12,08,19,4.20
2015,04,12,08,20,4.20
2015,04,12,08,21,4.20
2015,04,12,08,22,4.20
2015,04,12,08,23,4.10
2015,04,12,08,24,4.10
2015,04,12,08,25,4.10
2015,04,12,08,26,4.10
2015,04,12,08,27,4.10
2015,04,12,08,28,4.10
2015,04,12,08,29,4.10
2015,04,12,08,30,4.10
2015,04,12,08,31,4.20
2015,04,12,08,32,4.20
2015,04,12,08,33,4.20
2015,04,12,08,34,4.20
2015,04,12,08,35,4.20
2015,04,12,08,36,4.20
2015,04,12,08,37,4.30
2015,04,12,08,38,4.30
2015,04,12,08,39,4.30
2015,04,12,08,40,4.30
2015,04,12,08,41,4.30
2015,04,12,08,42,4.30
2015,04,12,08,43,4.30
2015,04,12,08,44,4.30
2015,04,12,08,45,4.30
2015,04,12,08,46,4.30
2015,04,12,08,47,4.30
2015,04,12,08,48,4.40
2015,04,12,08,49,4.40
2015,04,12,08,50,4.50
2015,04,12,08,51,4.50
2015,04,12,08,52,4.60
2015,04,12,08,53,4.60
2015,04,12,08,54,4.70
2015,04,12,08,55,4.70
2015,04,12,08,56,4.70
2015,04,12,08,57,4.80
2015,04,12,08,58,4.80
2015,04,12,08,59,4.80
2015,04,12,09,00,4.80
2015,04,12,09,01,4.90
2015,04,12,09,02,4.90
2015,04,12,09,03,4.90
2015,04,12,09,04,5.00
2015,04,12,09,05,5.00
2015,04,12,09,06,5.10
2015,04,12,09,07,5.10
2015,04,12,09,08,5.20
2015,04,12,09,09,5.30
2015,04,12,09,10,5.30
2015,04,12,09,11,5.30
2015,04,12,09,12,5.40
2015,04,12,09,13,5.40
2015,04,12,09,14,5.50
2015,04,12,09,15,5.50
2015,04,12,09,16,5.60
2015,04,12,09,17,5.60
2015,04,12,09,18,5.70
2015,04,12,09,19,5.70
2015,04,12,09,20,5.80
2015,04,12,09,21,5.80
2015,04,12,09,22,5.90
2015,04,12,09,23,5.90
2015,04,12,09,24,6.00
2015,04,12,09,25,6.00
2015,04,12,09,26,6.10
2015,04,12,09,27,6.10
2015,04,12,09,28,6.20
2015,04,12,09,29,6.20
2015,04,12,09,30,6.20
2015,04,12,09,31,6.30
2015,04,12,09,32,6.30
2015,04,12,09,33,6.30
2015,04,12,09,34,6.40
2015,04,12,09,35,6.40
2015,04,12,09,36,6.50
2015,04,12,09,37,6.60
2015,04,12,09,38,6.60
2015,04,12,09,39,6.60
2015,04,12,09,40,6.70
2015,04,12,09,41,6.70
2015,04,12,09,42,6.80
2015,04,12,09,43,6.80
2015,04,12,09,44,6.80
2015,04,12,09,45,6.90
2015,04,12,09,46,6.90
2015,04,12,09,47,7.00
2015,04,12,09,48,7.00
2015,04,12,09,49,7.10
2015,04,12,09,50,7.10
2015,04,12,09,51,7.20
2015,04,12,09,52,7.20
2015,04,12,09,53,7.30
2015,04,12,09,54,7.40
2015,04,12,09,55,7.40
2015,04,12,09,56,7.50
2015,04,12,09,57,7.60
2015,04,12,09,58,7.60
2015,04,12,09,59,7.70
2015,04,12,10,00,7.70
2015,04,12,10,01,7.80
2015,04,12,10,02,7.80
2015,04,12,10,03,7.80
2015,04,12,10,04,7.80
2015,04,12,10,05,7.80
2015,04,12,10,06,7.80
2015,04,12,10,07,7.80
2015,04,12,10,08,7.90
2015,04,12,10,09,7.90
2015,04,12,10,10,8.00
2015,04,12,10,11,8.00
2015,04,12,10,12,8.00
2015,04,12,10,13,8.10
2015,04,12,10,14,8.10
2015,04,12,10,15,8.10
2015,04,12,10,16,8.20
2015,04,12,10,17,8.20
2015,04,12,10,18,8.30
2015,04,12,10,19,8.40
2015,04,12,10,20,8.40
2015,04,12,10,21,8.50
2015,04,12,10,22,8.60
2015,04,12,10,23,8.60
2015,04,12,10,24,8.60
2015,04,12,10,25,8.70
2015,04,12,10,26,8.70
2015,04,12,10,27,8.70
2015,04,12,10,28,8.70
2015,04,12,10,29,8.70
2015,04,12,10,30,8.80
2015,04,12,10,31,8.80
2015,04,12,10,32,8.90
2015,04,12,10,33,8.90
2015,04,12,10,34,8.90
2015,04,12,10,35,8.90
2015,04,12,10,36,8.90
2015,04,12,10,37,8.90
2015,04,12,10,38,8.90
2015,04,12,10,39,8.90
2015,04,12,10,40,8.90
2015,04,12,10,41,8.90
2015,04,12,10,42,9.00
2015,04,12,10,43,9.00
2015,04,12,10,44,9.10
2015,04,12,10,45,9.10
2015,04,12,10,46,9.10
2015,04,12,10,47,9.10
2015,04,12,10,48,9.10
2015,04,12,10,49,9.10
2015,04,12,10,50,9.10
2015,04,12,10,51,9.20
2015,04,12,10,52,9.20
2015,04,12,10,53,9.20
2015,04,12,10,54,9.30
2015,04,12,10,55,9.30
2015,04,12,10,56,9.30
2015,04,12,10,57,9.30
2015,04,12,10,58,9.30
2015,04,12,10,59,9.30
2015,04,12,11,00,9.30
2015,04,12,11,01,9.40
2015,04,12,11,02,9.40
2015,04,12,11,03,9.40
2015,04,12,11,04,9.30
2015,04,12,11,05,9.30
2015,04,12,11,06,9.30
2015,04,12,11,07,9.30
2015,04,12,11,08,9.40
2015,04,12,11,09,9.40
2015,04,12,11,10,9.40
2015,04,12,11,11,9.40
2015,04,12,11,12,9.40
2015,04,12,11,13,9.40
2015,04,12,11,14,9.40
2015,04,12,11,15,9.30
2015,04,12,11,16,9.30
2015,04,12,11,17,9.20
2015,04,12,11,18,9.20
2015,04,12,11,19,9.10
2015,04,12,11,20,9.10
2015,04,12,11,21,9.20
2015,04,12,11,22,9.20
2015,04,12,11,23,9.20
2015,04,12,11,24,9.30
2015,04,12,11,25,9.30
2015,04,12,11,26,9.30
2015,04,12,11,27,9.40
2015,04,12,11,28,9.40
2015,04,12,11,29,9.30
2015,04,12,11,30,9.30
2015,04,12,11,31,9.30
2015,04,12,11,32,9.40
2015,04,12,11,33,9.40
2015,04,12,11,34,9.40
2015,04,12,11,35,9.50
2015,04,12,11,36,9.50
2015,04,12,11,37,9.60
2015,04,12,11,38,9.60
2015,04,12,11,39,9.60
2015,04,12,11,40,9.50
2015,04,12,11,41,9.40
2015,04,12,11,42,9.40
2015,04,12,11,43,9.40
2015,04,12,11,44,9.40
2015,04,12,11,45,9.30
2015,04,12,11,46,9.30
2015,04,12,11,47,9.30
2015,04,12,11,48,9.30
2015,04,12,11,49,9.30
2015,04,12,11,50,9.30
2015,04,12,11,51,9.30
2015,04,12,11,52,9.40
2015,04,12,11,53,9.40
2015,04,12,11,54,9.40
2015,04,12,11,55,9.40
2015,04,12,11,56,9.40
2015,04,12,11,57,9.50
2015,04,12,11,58,9.50
2015,04,12,11,59,9.60
2015,04,12,12,00,9.60
2015,04,12,12,01,9.60
2015,04,12,12,02,9.50
2015,04,12,12,03,9.50
2015,04,12,12,04,9.50
2015,04,12,12,05,9.50
2015,04,12,12,06,9.60
2015,04,12,12,07,9.60
2015,04,12,12,08,9.60
2015,04,12,12,09,9.60
2015,04,12,12,10,9.60
2015,04,12,12,11,9.60
2015,04,12,12,12,9.70
2015,04,12,12,13,9.60
2015,04,12,12,14,9.60
2015,04,12,12,15,9.60
2015,04,12,12,16,9.60
2015,04,12,12,17,9.60
2015,04,12,12,18,9.70
2015,04,12,12,19,9.70
2015,04,12,12,20,9.80
2015,04,12,12,21,9.80
2015,04,12,12,22,9.80
2015,04,12,12,23,9.80
2015,04,12,12,24,9.80
2015,04,12,12,25,9.80
2015,04,12,12,26,9.80
2015,04,12,12,27,9.80
2015,04,12,12,28,9.90
2015,04,12,12,29,9.90
2015,04,12,12,30,10.00
2015,04,12,12,31,10.10
2015,04,12,12,32,10.20
2015,04,12,12,33,10.20
2015,04,12,12,34,10.20
2015,04,12,12,35,10.20
2015,04,12,12,36,10.20
2015,04,12,12,37,10.20
2015,04,12,12,38,10.20
2015,04,12,12,39,10.20
2015,04,12,12,40,10.30
2015,04,12,12,41,10.30
2015,04,12,12,42,10.40
2015,04,12,12,43,10.50
2015,04,12,12,44,10.50
2015,04,12,12,45,10.60
2015,04,12,12,46,10.70
2015,04,12,12,47,10.70
2015,04,12,12,48,10.70
2015,04,12,12,49,10.60
2015,04,12,12,50,10.60
2015,04,12,12,51,10.60
2015,04,12,12,52,10.60
2015,04,12,12,53,10.60
2015,04,12,12,54,10.60
2015,04,12,12,55,10.60
2015,04,12,12,56,10.60
2015,04,12,12,57,10.60
2015,04,12,12,58,10.60
2015,04,12,12,59,10.70
2015,04,12,13,00,10.70
2015,04,12,13,01,10.70
2015,04,12,13,02,10.70
2015,04,12,13,03,10.70
2015,04,12,13,04,10.70
2015,04,12,13,05,10.70
2015,04,12,13,06,10.70
2015,04,12,13,07,10.70
2015,04,12,13,08,10.70
2015,04,12,13,09,10.80
2015,04,12,13,10,10.90
2015,04,12,13,11,10.90
2015,04,12,13,12,11.00
2015,04,12,13,13,11.00
2015,04,12,13,14,11.10
2015,04,12,13,15,11.10
2015,04,12,13,16,11.00
2015,04,12,13,17,11.00
2015,04,12,13,18,11.00
2015,04,12,13,19,10.90
2015,04,12,13,20,10.90
2015,04,12,13,21,10.90
2015,04,12,13,22,10.90
2015,04,12,13,23,10.90
2015,04,12,13,24,10.90
2015,04,12,13,25,10.90
2015,04,12,13,26,10.90
2015,04,12,13,27,10.90
2015,04,12,13,28,10.90
2015,04,12,13,29,10.90
2015,04,12,13,30,10.90
2015,04,12,13,31,10.90
2015,04,12,13,32,10.80
2015,04,12,13,33,10.80
2015,04,12,13,34,10.80
2015,04,12,13,35,10.80
2015,04,12,13,36,10.80
2015,04,12,13,37,10.80
2015,04,12,13,38,10.80
2015,04,12,13,39,10.80
2015,04,12,13,40,10.80
2015,04,12,13,41,10.80
2015,04,12,13,42,10.80
2015,04,12,13,43,10.80
2015,04,12,13,44,10.90
2015,04,12,13,45,10.90
2015,04,12,13,46,10.90
2015,04,12,13,47,11.00
2015,04,12,13,48,11.00
2015,04,12,13,49,11.10
2015,04,12,13,50,11.10
2015,04,12,13,51,11.20
2015,04,12,13,52,11.20
2015,04,12,13,53,11.20
2015,04,12,13,54,11.30
2015,04,12,13,55,11.40
2015,04,12,13,56,11.40
2015,04,12,13,57,11.50
2015,04,12,13,58,11.60
2015,04,12,13,59,11.60
2015,04,12,14,00,11.60
2015,04,12,14,01,11.60
2015,04,12,14,02,11.60
2015,04,12,14,03,11.60
2015,04,12,14,04,11.60
2015,04,12,14,05,11.50
2015,04,12,14,06,11.50
2015,04,12,14,07,11.50
2015,04,12,14,08,11.50
2015,04,12,14,09,11.50
2015,04,12,14,10,11.40
2015,04,12,14,11,11.40
2015,04,12,14,12,11.30
2015,04,12,14,13,11.30
2015,04,12,14,14,11.30
2015,04,12,14,15,11.30
2015,04,12,14,16,11.30
2015,04,12,14,17,11.20
2015,04,12,14,18,11.20
2015,04,12,14,19,11.20
2015,04,12,14,20,11.20
2015,04,12,14,21,11.20
2015,04,12,14,22,11.20
2015,04,12,14,23,11.10
2015,04,12,14,24,11.10
2015,04,12,14,25,11.10
2015,04,12,14,26,11.10
2015,04,12,14,27,11.10
2015,04,12,14,28,11.10
2015,04,12,14,29,11.10
2015,04,12,14,30,11.10
2015,04,12,14,31,11.00
2015,04,12,14,32,11.10
2015,04,12,14,33,11.10
2015,04,12,14,34,11.10
2015,04,12,14,35,11.20
2015,04,12,14,36,11.20
2015,04,12,14,37,11.30
2015,04,12,14,38,11.30
2015,04,12,14,39,11.30
2015,04,12,14,40,11.30
2015,04,12,14,41,11.30
2015,04,12,14,42,11.30
2015,04,12,14,43,11.30
2015,04,12,14,44,11.30
2015,04,12,14,45,11.30
2015,04,12,14,46,11.30
2015,04,12,14,47,11.30
2015,04,12,14,48,11.30
2015,04,12,14,49,11.30
2015,04,12,14,50,11.30
2015,04,12,14,51,11.30
2015,04,12,14,52,11.30
2015,04,12,14,53,11.30
2015,04,12,14,54,11.30
2015,04,12,14,55,11.40
2015,04,12,14,56,11.40
2015,04,12,14,57,11.40
2015,04,12,14,58,11.40
2015,04,12,14,59,11.40
2015,04,12,15,00,11.40
2015,04,12,15,01,11.40
2015,04,12,15,02,11.40
2015,04,12,15,03,11.40
2015,04,12,15,04,11.40
2015,04,12,15,05,11.40
2015,04,12,15,06,11.50
2015,04,12,15,07,11.50
2015,04,12,15,08,11.50
2015,04,12,15,09,11.60
2015,04,12,15,10,11.60
2015,04,12,15,11,11.60
2015,04,12,15,12,11.60
2015,04,12,15,13,11.60
2015,04,12,15,14,11.70
2015,04,12,15,15,11.70
2015,04,12,15,16,11.70
2015,04,12,15,17,11.70
2015,04,12,15,18,11.70
2015,04,12,15,19,11.60
2015,04,12,15,20,11.60
2015,04,12,15,21,11.60
2015,04,12,15,22,11.50
2015,04,12,15,23,11.60
2015,04,12,15,24,11.60
2015,04,12,15,25,11.60
2015,04,12,15,26,11.60
2015,04,12,15,27,11.50
2015,04,12,15,28,11.40
2015,04,12,15,29,11.30
2015,04,12,15,30,11.20
2015,04,12,15,31,11.10
2015,04,12,15,32,11.00
2015,04,12,15,33,10.90
2015,04,12,15,34,10.80
2015,04,12,15,35,10.80
2015,04,12,15,36,10.80
2015,04,12,15,37,10.70
2015,04,12,15,38,10.70
2015,04,12,15,39,10.70
2015,04,12,15,40,10.70
2015,04,12,15,41,10.70
2015,04,12,15,42,10.70
2015,04,12,15,43,10.70
2015,04,12,15,44,10.70
2015,04,12,15,45,10.80
2015,04,12,15,46,10.80
2015,04,12,15,47,10.80
2015,04,12,15,48,10.80
2015,04,12,15,49,10.80
2015,04,12,15,50,10.90
2015,04,12,15,51,10.90
2015,04,12,15,52,10.90
2015,04,12,15,53,10.90
2015,04,12,15,54,10.90
2015,04,12,15,55,10.90
2015,04,12,15,56,10.90
2015,04,12,15,57,11.00
2015,04,12,15,58,11.00
2015,04,12,15,59,11.00
2015,04,12,16,00,11.00
2015,04,12,16,01,11.00
2015,04,12,16,02,11.00
2015,04,12,16,03,10.90
2015,04,12,16,04,10.90
2015,04,12,16,05,10.80
2015,04,12,16,06,10.80
2015,04,12,16,07,10.70
2015,04,12,16,08,10.70
2015,04,12,16,09,10.60
2015,04,12,16,10,10.60
2015,04,12,16,11,10.50
2015,04,12,16,12,10.50
2015,04,12,16,13,10.40
2015,04,12,16,14,10.40
2015,04,12,16,15,10.40
2015,04,12,16,16,10.40
2015,04,12,16,17,10.40
2015,04,12,16,18,10.40
2015,04,12,16,19,10.40
2015,04,12,16,20,10.40
2015,04,12,16,21,10.40
2015,04,12,16,22,10.40
2015,04,12,16,23,10.40
2015,04,12,16,24,10.40
2015,04,12,16,25,10.40
2015,04,12,16,26,10.40
2015,04,12,16,27,10.40
2015,04,12,16,28,10.40
2015,04,12,16,29,10.30
2015,04,12,16,30,10.30
2015,04,12,16,31,10.30
2015,04,12,16,32,10.30
2015,04,12,16,33,10.30
2015,04,12,16,34,10.30
2015,04,12,16,35,10.30
2015,04,12,16,36,10.30
2015,04,12,16,37,10.30
2015,04,12,16,38,10.30
2015,04,12,16,39,10.30
2015,04,12,16,40,10.30
2015,04,12,16,41,10.20
2015,04,12,16,42,10.20
2015,04,12,16,43,10.20
2015,04,12,16,44,10.20
2015,04,12,16,45,10.10
2015,04,12,16,46,10.10
2015,04,12,16,47,10.10
2015,04,12,16,48,10.10
2015,04,12,16,49,10.10
2015,04,12,16,50,10.10
2015,04,12,16,51,10.10
2015,04,12,16,52,10.10
2015,04,12,16,53,10.10
2015,04,12,16,54,10.10
2015,04,12,16,55,10.10
2015,04,12,16,56,10.10
2015,04,12,16,57,10.10
2015,04,12,16,58,10.10
2015,04,12,16,59,10.10
2015,04,12,17,00,10.10
2015,04,12,17,01,10.10
2015,04,12,17,02,10.10
2015,04,12,17,03,10.10
2015,04,12,17,04,10.10
2015,04,12,17,05,10.10
2015,04,12,17,06,10.10
2015,04,12,17,07,10.10
2015,04,12,17,08,10.10
2015,04,12,17,09,10.00
2015,04,12,17,10,10.00
2015,04,12,17,11,9.90
2015,04,12,17,12,9.90
2015,04,12,17,13,9.90
2015,04,12,17,14,9.90
2015,04,12,17,15,9.90
2015,04,12,17,16,9.90
2015,04,12,17,17,9.90
2015,04,12,17,18,9.90
2015,04,12,17,19,9.90
2015,04,12,17,20,9.90
2015,04,12,17,21,9.90
2015,04,12,17,22,9.90
2015,04,12,17,23,9.90
2015,04,12,17,24,9.90
2015,04,12,17,25,9.90
2015,04,12,17,26,9.90
2015,04,12,17,27,9.90
2015,04,12,17,28,9.90
2015,04,12,17,29,9.90
2015,04,12,17,30,9.90
2015,04,12,17,31,9.90
2015,04,12,17,32,9.90
2015,04,12,17,33,9.90
2015,04,12,17,34,9.90
2015,04,12,17,35,9.90
2015,04,12,17,36,9.80
2015,04,12,17,37,9.80
2015,04,12,17,38,9.80
2015,04,12,17,39,9.80
2015,04,12,17,40,9.80
2015,04,12,17,41,9.80
2015,04,12,17,42,9.70
2015,04,12,17,43,9.70
2015,04,12,17,44,9.70
2015,04,12,17,45,9.70
2015,04,12,17,46,9.70
2015,04,12,17,47,9.60
2015,04,12,17,48,9.60
2015,04,12,17,49,9.60
2015,04,12,17,50,9.60
2015,04,12,17,51,9.50
2015,04,12,17,52,9.50
2015,04,12,17,53,9.50