Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,02,00,00,-0.30
2014,12,02,00,01,-0.40
2014,12,02,00,02,-0.40
2014,12,02,00,03,-0.40
2014,12,02,00,04,-0.40
2014,12,02,00,05,-0.40
2014,12,02,00,06,-0.40
2014,12,02,00,07,-0.40
2014,12,02,00,08,-0.40
2014,12,02,00,09,-0.40
2014,12,02,00,10,-0.40
2014,12,02,00,11,-0.40
2014,12,02,00,12,-0.50
2014,12,02,00,13,-0.60
2014,12,02,00,14,-0.60
2014,12,02,00,15,-0.60
2014,12,02,00,16,-0.60
2014,12,02,00,17,-0.60
2014,12,02,00,18,-0.60
2014,12,02,00,19,-0.70
2014,12,02,00,20,-0.70
2014,12,02,00,21,-0.70
2014,12,02,00,22,-0.70
2014,12,02,00,23,-0.80
2014,12,02,00,24,-0.80
2014,12,02,00,25,-0.80
2014,12,02,00,26,-0.80
2014,12,02,00,27,-0.90
2014,12,02,00,28,-0.90
2014,12,02,00,29,-0.90
2014,12,02,00,30,-0.90
2014,12,02,00,31,-0.90
2014,12,02,00,32,-0.90
2014,12,02,00,33,-0.90
2014,12,02,00,34,-0.90
2014,12,02,00,35,-0.90
2014,12,02,00,36,-0.90
2014,12,02,00,37,-0.90
2014,12,02,00,38,-0.90
2014,12,02,00,39,-0.90
2014,12,02,00,40,-0.90
2014,12,02,00,41,-0.90
2014,12,02,00,42,-0.90
2014,12,02,00,43,-0.90
2014,12,02,00,44,-0.90
2014,12,02,00,45,-1.00
2014,12,02,00,46,-1.10
2014,12,02,00,47,-1.10
2014,12,02,00,48,-1.10
2014,12,02,00,49,-1.10
2014,12,02,00,50,-1.10
2014,12,02,00,51,-1.10
2014,12,02,00,52,-1.10
2014,12,02,00,53,-1.20
2014,12,02,00,54,-1.20
2014,12,02,00,55,-1.20
2014,12,02,00,56,-1.20
2014,12,02,00,57,-1.30
2014,12,02,00,58,-1.30
2014,12,02,00,59,-1.30
2014,12,02,01,00,-1.30
2014,12,02,01,01,-1.30
2014,12,02,01,02,-1.40
2014,12,02,01,03,-1.40
2014,12,02,01,04,-1.40
2014,12,02,01,05,-1.40
2014,12,02,01,06,-1.40
2014,12,02,01,07,-1.40
2014,12,02,01,08,-1.40
2014,12,02,01,09,-1.40
2014,12,02,01,10,-1.40
2014,12,02,01,11,-1.40
2014,12,02,01,12,-1.40
2014,12,02,01,13,-1.50
2014,12,02,01,14,-1.50
2014,12,02,01,15,-1.50
2014,12,02,01,16,-1.50
2014,12,02,01,17,-1.60
2014,12,02,01,18,-1.60
2014,12,02,01,19,-1.60
2014,12,02,01,20,-1.60
2014,12,02,01,21,-1.70
2014,12,02,01,22,-1.70
2014,12,02,01,23,-1.70
2014,12,02,01,24,-1.70
2014,12,02,01,25,-1.80
2014,12,02,01,26,-1.80
2014,12,02,01,27,-1.80
2014,12,02,01,28,-1.80
2014,12,02,01,29,-1.80
2014,12,02,01,30,-1.80
2014,12,02,01,31,-1.80
2014,12,02,01,32,-1.80
2014,12,02,01,33,-1.80
2014,12,02,01,34,-1.80
2014,12,02,01,35,-1.80
2014,12,02,01,36,-1.80
2014,12,02,01,37,-1.70
2014,12,02,01,38,-1.70
2014,12,02,01,39,-1.70
2014,12,02,01,40,-1.70
2014,12,02,01,41,-1.70
2014,12,02,01,42,-1.60
2014,12,02,01,43,-1.60
2014,12,02,01,44,-1.60
2014,12,02,01,45,-1.50
2014,12,02,01,46,-1.50
2014,12,02,01,47,-1.40
2014,12,02,01,48,-1.40
2014,12,02,01,49,-1.40
2014,12,02,01,50,-1.40
2014,12,02,01,51,-1.40
2014,12,02,01,52,-1.40
2014,12,02,01,53,-1.40
2014,12,02,01,54,-1.30
2014,12,02,01,55,-1.30
2014,12,02,01,56,-1.30
2014,12,02,01,57,-1.30
2014,12,02,01,58,-1.20
2014,12,02,01,59,-1.20
2014,12,02,02,00,-1.20
2014,12,02,02,01,-1.20
2014,12,02,02,02,-1.30
2014,12,02,02,03,-1.30
2014,12,02,02,04,-1.30
2014,12,02,02,05,-1.30
2014,12,02,02,06,-1.30
2014,12,02,02,07,-1.40
2014,12,02,02,08,-1.40
2014,12,02,02,09,-1.40
2014,12,02,02,10,-1.40
2014,12,02,02,11,-1.40
2014,12,02,02,12,-1.40
2014,12,02,02,13,-1.40
2014,12,02,02,14,-1.50
2014,12,02,02,15,-1.50
2014,12,02,02,16,-1.60
2014,12,02,02,17,-1.60
2014,12,02,02,18,-1.60
2014,12,02,02,19,-1.70
2014,12,02,02,20,-1.70
2014,12,02,02,21,-1.80
2014,12,02,02,22,-1.80
2014,12,02,02,23,-1.80
2014,12,02,02,24,-1.90
2014,12,02,02,25,-2.00
2014,12,02,02,26,-2.00
2014,12,02,02,27,-2.00
2014,12,02,02,28,-2.10
2014,12,02,02,29,-2.10
2014,12,02,02,30,-2.10
2014,12,02,02,31,-2.10
2014,12,02,02,32,-2.10
2014,12,02,02,33,-2.10
2014,12,02,02,34,-2.10
2014,12,02,02,35,-2.00
2014,12,02,02,36,-2.00
2014,12,02,02,37,-2.00
2014,12,02,02,38,-1.90
2014,12,02,02,39,-1.80
2014,12,02,02,40,-1.80
2014,12,02,02,41,-1.80
2014,12,02,02,42,-1.70
2014,12,02,02,43,-1.70
2014,12,02,02,44,-1.70
2014,12,02,02,45,-1.70
2014,12,02,02,46,-1.60
2014,12,02,02,47,-1.60
2014,12,02,02,48,-1.60
2014,12,02,02,49,-1.60
2014,12,02,02,50,-1.60
2014,12,02,02,51,-1.50
2014,12,02,02,52,-1.50
2014,12,02,02,53,-1.50
2014,12,02,02,54,-1.50
2014,12,02,02,55,-1.50
2014,12,02,02,56,-1.50
2014,12,02,02,57,-1.50
2014,12,02,02,58,-1.50
2014,12,02,02,59,-1.50
2014,12,02,03,00,-1.50
2014,12,02,03,01,-1.60
2014,12,02,03,02,-1.60
2014,12,02,03,03,-1.60
2014,12,02,03,04,-1.60
2014,12,02,03,05,-1.60
2014,12,02,03,06,-1.70
2014,12,02,03,07,-1.70
2014,12,02,03,08,-1.70
2014,12,02,03,09,-1.70
2014,12,02,03,10,-1.80
2014,12,02,03,11,-1.80
2014,12,02,03,12,-1.80
2014,12,02,03,13,-1.70
2014,12,02,03,14,-1.70
2014,12,02,03,15,-1.70
2014,12,02,03,16,-1.60
2014,12,02,03,17,-1.60
2014,12,02,03,18,-1.60
2014,12,02,03,19,-1.60
2014,12,02,03,20,-1.50
2014,12,02,03,21,-1.50
2014,12,02,03,22,-1.50
2014,12,02,03,23,-1.50
2014,12,02,03,24,-1.50
2014,12,02,03,25,-1.50
2014,12,02,03,26,-1.60
2014,12,02,03,27,-1.60
2014,12,02,03,28,-1.60
2014,12,02,03,29,-1.70
2014,12,02,03,30,-1.70
2014,12,02,03,31,-1.70
2014,12,02,03,32,-1.70
2014,12,02,03,33,-1.70
2014,12,02,03,34,-1.70
2014,12,02,03,35,-1.70
2014,12,02,03,36,-1.70
2014,12,02,03,37,-1.70
2014,12,02,03,38,-1.70
2014,12,02,03,39,-1.70
2014,12,02,03,40,-1.70
2014,12,02,03,41,-1.80
2014,12,02,03,42,-1.80
2014,12,02,03,43,-1.80
2014,12,02,03,44,-1.80
2014,12,02,03,45,-1.80
2014,12,02,03,46,-1.80
2014,12,02,03,47,-1.80
2014,12,02,03,48,-1.90
2014,12,02,03,49,-1.90
2014,12,02,03,50,-1.90
2014,12,02,03,51,-2.00
2014,12,02,03,52,-2.00
2014,12,02,03,53,-2.00
2014,12,02,03,54,-2.10
2014,12,02,03,55,-2.10
2014,12,02,03,56,-2.20
2014,12,02,03,57,-2.20
2014,12,02,03,58,-2.30
2014,12,02,03,59,-2.30
2014,12,02,04,00,-2.30
2014,12,02,04,01,-2.30
2014,12,02,04,02,-2.30
2014,12,02,04,03,-2.30
2014,12,02,04,04,-2.30
2014,12,02,04,05,-2.30
2014,12,02,04,06,-2.30
2014,12,02,04,07,-2.30
2014,12,02,04,08,-2.30
2014,12,02,04,09,-2.30
2014,12,02,04,10,-2.30
2014,12,02,04,11,-2.30
2014,12,02,04,12,-2.30
2014,12,02,04,13,-2.30
2014,12,02,04,14,-2.30
2014,12,02,04,15,-2.30
2014,12,02,04,16,-2.40
2014,12,02,04,17,-2.40
2014,12,02,04,18,-2.40
2014,12,02,04,19,-2.40
2014,12,02,04,20,-2.40
2014,12,02,04,21,-2.50
2014,12,02,04,22,-2.50
2014,12,02,04,23,-2.50
2014,12,02,04,24,-2.50
2014,12,02,04,25,-2.50
2014,12,02,04,26,-2.50
2014,12,02,04,27,-2.50
2014,12,02,04,28,-2.50
2014,12,02,04,29,-2.50
2014,12,02,04,30,-2.50
2014,12,02,04,31,-2.50
2014,12,02,04,32,-2.50
2014,12,02,04,33,-2.40
2014,12,02,04,34,-2.30
2014,12,02,04,35,-2.30
2014,12,02,04,36,-2.20
2014,12,02,04,37,-2.20
2014,12,02,04,38,-2.10
2014,12,02,04,39,-2.00
2014,12,02,04,40,-2.00
2014,12,02,04,41,-2.00
2014,12,02,04,42,-1.90
2014,12,02,04,43,-1.90
2014,12,02,04,44,-1.80
2014,12,02,04,45,-1.80
2014,12,02,04,46,-1.80
2014,12,02,04,47,-1.80
2014,12,02,04,48,-1.80
2014,12,02,04,49,-1.80
2014,12,02,04,50,-1.80
2014,12,02,04,51,-1.80
2014,12,02,04,52,-1.80
2014,12,02,04,53,-1.80
2014,12,02,04,54,-1.80
2014,12,02,04,55,-1.70
2014,12,02,04,56,-1.70
2014,12,02,04,57,-1.70
2014,12,02,04,58,-1.70
2014,12,02,04,59,-1.70
2014,12,02,05,00,-1.70
2014,12,02,05,01,-1.80
2014,12,02,05,02,-1.80
2014,12,02,05,03,-1.70
2014,12,02,05,04,-1.70
2014,12,02,05,05,-1.70
2014,12,02,05,06,-1.70
2014,12,02,05,07,-1.70
2014,12,02,05,08,-1.60
2014,12,02,05,09,-1.60
2014,12,02,05,10,-1.60
2014,12,02,05,11,-1.60
2014,12,02,05,12,-1.70
2014,12,02,05,13,-1.70
2014,12,02,05,14,-1.60
2014,12,02,05,15,-1.60
2014,12,02,05,16,-1.60
2014,12,02,05,17,-1.60
2014,12,02,05,18,-1.60
2014,12,02,05,19,-1.50
2014,12,02,05,20,-1.50
2014,12,02,05,21,-1.50
2014,12,02,05,22,-1.50
2014,12,02,05,23,-1.50
2014,12,02,05,24,-1.50
2014,12,02,05,25,-1.50
2014,12,02,05,26,-1.50
2014,12,02,05,27,-1.50
2014,12,02,05,28,-1.50
2014,12,02,05,29,-1.50
2014,12,02,05,30,-1.50
2014,12,02,05,31,-1.50
2014,12,02,05,32,-1.50
2014,12,02,05,33,-1.40
2014,12,02,05,34,-1.40
2014,12,02,05,35,-1.40
2014,12,02,05,36,-1.40
2014,12,02,05,37,-1.40
2014,12,02,05,38,-1.40
2014,12,02,05,39,-1.50
2014,12,02,05,40,-1.50
2014,12,02,05,41,-1.50
2014,12,02,05,42,-1.60
2014,12,02,05,43,-1.60
2014,12,02,05,44,-1.60
2014,12,02,05,45,-1.60
2014,12,02,05,46,-1.60
2014,12,02,05,47,-1.60
2014,12,02,05,48,-1.60
2014,12,02,05,49,-1.60
2014,12,02,05,50,-1.60
2014,12,02,05,51,-1.60
2014,12,02,05,52,-1.60
2014,12,02,05,53,-1.60
2014,12,02,05,54,-1.70
2014,12,02,05,55,-1.60
2014,12,02,05,56,-1.60
2014,12,02,05,57,-1.50
2014,12,02,05,58,-1.50
2014,12,02,05,59,-1.50
2014,12,02,06,00,-1.40
2014,12,02,06,01,-1.40
2014,12,02,06,02,-1.40
2014,12,02,06,03,-1.40
2014,12,02,06,04,-1.40
2014,12,02,06,05,-1.30
2014,12,02,06,06,-1.30
2014,12,02,06,07,-1.30
2014,12,02,06,08,-1.30
2014,12,02,06,09,-1.30
2014,12,02,06,10,-1.30
2014,12,02,06,11,-1.30
2014,12,02,06,12,-1.30
2014,12,02,06,13,-1.30
2014,12,02,06,14,-1.40
2014,12,02,06,15,-1.40
2014,12,02,06,16,-1.40
2014,12,02,06,17,-1.40
2014,12,02,06,18,-1.40
2014,12,02,06,19,-1.40
2014,12,02,06,20,-1.40
2014,12,02,06,21,-1.40
2014,12,02,06,22,-1.40
2014,12,02,06,23,-1.40
2014,12,02,06,24,-1.40
2014,12,02,06,25,-1.40
2014,12,02,06,26,-1.40
2014,12,02,06,27,-1.40
2014,12,02,06,28,-1.40
2014,12,02,06,29,-1.50
2014,12,02,06,30,-1.50
2014,12,02,06,31,-1.50
2014,12,02,06,32,-1.50
2014,12,02,06,33,-1.60
2014,12,02,06,34,-1.60
2014,12,02,06,35,-1.60
2014,12,02,06,36,-1.70
2014,12,02,06,37,-1.70
2014,12,02,06,38,-1.70
2014,12,02,06,39,-1.70
2014,12,02,06,40,-1.80
2014,12,02,06,41,-1.80
2014,12,02,06,42,-1.80
2014,12,02,06,43,-1.80
2014,12,02,06,44,-1.80
2014,12,02,06,45,-1.80
2014,12,02,06,46,-1.80
2014,12,02,06,47,-1.80
2014,12,02,06,48,-1.80
2014,12,02,06,49,-1.80
2014,12,02,06,50,-1.80
2014,12,02,06,51,-1.80
2014,12,02,06,52,-1.80
2014,12,02,06,53,-1.80
2014,12,02,06,54,-1.80
2014,12,02,06,55,-1.70
2014,12,02,06,56,-1.70
2014,12,02,06,57,-1.70
2014,12,02,06,58,-1.70
2014,12,02,06,59,-1.70
2014,12,02,07,00,-1.60
2014,12,02,07,01,-1.60
2014,12,02,07,02,-1.60
2014,12,02,07,03,-1.60
2014,12,02,07,04,-1.60
2014,12,02,07,05,-1.60
2014,12,02,07,06,-1.60
2014,12,02,07,07,-1.60
2014,12,02,07,08,-1.60
2014,12,02,07,09,-1.60
2014,12,02,07,10,-1.60
2014,12,02,07,11,-1.70
2014,12,02,07,12,-1.70
2014,12,02,07,13,-1.70
2014,12,02,07,14,-1.70
2014,12,02,07,15,-1.70
2014,12,02,07,16,-1.70
2014,12,02,07,17,-1.60
2014,12,02,07,18,-1.60
2014,12,02,07,19,-1.70
2014,12,02,07,20,-1.70
2014,12,02,07,21,-1.70
2014,12,02,07,22,-1.60
2014,12,02,07,23,-1.60
2014,12,02,07,24,-1.60
2014,12,02,07,25,-1.60
2014,12,02,07,26,-1.60
2014,12,02,07,27,-1.60
2014,12,02,07,28,-1.60
2014,12,02,07,29,-1.50
2014,12,02,07,30,-1.50
2014,12,02,07,31,-1.50
2014,12,02,07,32,-1.50
2014,12,02,07,33,-1.50
2014,12,02,07,34,-1.50
2014,12,02,07,35,-1.40
2014,12,02,07,36,-1.40
2014,12,02,07,37,-1.40
2014,12,02,07,38,-1.40
2014,12,02,07,39,-1.40
2014,12,02,07,40,-1.40
2014,12,02,07,41,-1.40
2014,12,02,07,42,-1.40
2014,12,02,07,43,-1.40
2014,12,02,07,44,-1.40
2014,12,02,07,45,-1.40
2014,12,02,07,46,-1.50
2014,12,02,07,47,-1.50
2014,12,02,07,48,-1.50
2014,12,02,07,49,-1.50
2014,12,02,07,50,-1.50
2014,12,02,07,51,-1.50
2014,12,02,07,52,-1.50
2014,12,02,07,53,-1.50
2014,12,02,07,54,-1.50
2014,12,02,07,55,-1.50
2014,12,02,07,56,-1.50
2014,12,02,07,57,-1.50
2014,12,02,07,58,-1.60
2014,12,02,07,59,-1.60
2014,12,02,08,00,-1.60
2014,12,02,08,01,-1.60
2014,12,02,08,02,-1.60
2014,12,02,08,03,-1.60
2014,12,02,08,04,-1.60
2014,12,02,08,05,-1.60
2014,12,02,08,06,-1.70
2014,12,02,08,07,-1.70
2014,12,02,08,08,-1.70
2014,12,02,08,09,-1.70
2014,12,02,08,10,-1.70
2014,12,02,08,11,-1.70
2014,12,02,08,12,-1.70
2014,12,02,08,13,-1.70
2014,12,02,08,14,-1.70
2014,12,02,08,15,-1.70
2014,12,02,08,16,-1.70
2014,12,02,08,17,-1.70
2014,12,02,08,18,-1.70
2014,12,02,08,19,-1.70
2014,12,02,08,20,-1.70
2014,12,02,08,21,-1.60
2014,12,02,08,22,-1.60
2014,12,02,08,23,-1.50
2014,12,02,08,24,-1.40
2014,12,02,08,25,-1.40
2014,12,02,08,26,-1.30
2014,12,02,08,27,-1.30
2014,12,02,08,28,-1.20
2014,12,02,08,29,-1.10
2014,12,02,08,30,-1.10
2014,12,02,08,31,-1.00
2014,12,02,08,32,-0.90
2014,12,02,08,33,-0.90
2014,12,02,08,34,-0.90
2014,12,02,08,35,-0.90
2014,12,02,08,36,-0.80
2014,12,02,08,37,-0.80
2014,12,02,08,38,-0.70
2014,12,02,08,39,-0.70
2014,12,02,08,40,-0.60
2014,12,02,08,41,-0.60
2014,12,02,08,42,-0.60
2014,12,02,08,43,-0.50
2014,12,02,08,44,-0.40
2014,12,02,08,45,-0.40
2014,12,02,08,46,-0.40
2014,12,02,08,47,-0.40
2014,12,02,08,48,-0.40
2014,12,02,08,49,-0.30
2014,12,02,08,50,-0.30
2014,12,02,08,51,-0.30
2014,12,02,08,52,-0.20
2014,12,02,08,53,-0.20
2014,12,02,08,54,-0.20
2014,12,02,08,55,-0.10
2014,12,02,08,56,-0.10
2014,12,02,08,57,-0.10
2014,12,02,08,58,-0.10
2014,12,02,08,59,-0.10
2014,12,02,09,00,-0.10
2014,12,02,09,01,0.10
2014,12,02,09,02,0.10
2014,12,02,09,03,0.10
2014,12,02,09,04,0.10
2014,12,02,09,05,0.20
2014,12,02,09,06,0.20
2014,12,02,09,07,0.20
2014,12,02,09,08,0.30
2014,12,02,09,09,0.30
2014,12,02,09,10,0.30
2014,12,02,09,11,0.40
2014,12,02,09,12,0.40
2014,12,02,09,13,0.40
2014,12,02,09,14,0.40
2014,12,02,09,15,0.40
2014,12,02,09,16,0.50
2014,12,02,09,17,0.50
2014,12,02,09,18,0.50
2014,12,02,09,19,0.50
2014,12,02,09,20,0.50
2014,12,02,09,21,0.60
2014,12,02,09,22,0.60
2014,12,02,09,23,0.60
2014,12,02,09,24,0.60
2014,12,02,09,25,0.70
2014,12,02,09,26,0.70
2014,12,02,09,27,0.70
2014,12,02,09,28,0.70
2014,12,02,09,29,0.80
2014,12,02,09,30,0.80
2014,12,02,09,31,0.80
2014,12,02,09,32,0.80
2014,12,02,09,33,0.80
2014,12,02,09,34,0.80
2014,12,02,09,35,0.80
2014,12,02,09,36,0.80
2014,12,02,09,37,0.90
2014,12,02,09,38,0.90
2014,12,02,09,39,0.90
2014,12,02,09,40,1.00
2014,12,02,09,41,1.00
2014,12,02,09,42,1.00
2014,12,02,09,43,1.10
2014,12,02,09,44,1.10
2014,12,02,09,45,1.10
2014,12,02,09,46,1.10
2014,12,02,09,47,1.20
2014,12,02,09,48,1.20
2014,12,02,09,49,1.20
2014,12,02,09,50,1.30
2014,12,02,09,51,1.30
2014,12,02,09,52,1.30
2014,12,02,09,53,1.30
2014,12,02,09,54,1.30
2014,12,02,09,55,1.40
2014,12,02,09,56,1.40
2014,12,02,09,57,1.40
2014,12,02,09,58,1.40
2014,12,02,09,59,1.50
2014,12,02,10,00,1.50
2014,12,02,10,01,1.50
2014,12,02,10,02,1.60
2014,12,02,10,03,1.60
2014,12,02,10,04,1.60
2014,12,02,10,05,1.70
2014,12,02,10,06,1.70
2014,12,02,10,07,1.70
2014,12,02,10,08,1.80
2014,12,02,10,09,1.80
2014,12,02,10,10,1.80
2014,12,02,10,11,1.80
2014,12,02,10,12,1.80
2014,12,02,10,13,1.80
2014,12,02,10,14,1.80
2014,12,02,10,15,1.80
2014,12,02,10,16,1.90
2014,12,02,10,17,1.90
2014,12,02,10,18,1.90
2014,12,02,10,19,1.90
2014,12,02,10,20,2.00
2014,12,02,10,21,2.00
2014,12,02,10,22,2.00
2014,12,02,10,23,2.10
2014,12,02,10,24,2.10
2014,12,02,10,25,2.10
2014,12,02,10,26,2.10
2014,12,02,10,27,2.20
2014,12,02,10,28,2.20
2014,12,02,10,29,2.20
2014,12,02,10,30,2.20
2014,12,02,10,31,2.20
2014,12,02,10,32,2.20
2014,12,02,10,33,2.20
2014,12,02,10,34,2.20
2014,12,02,10,35,2.20
2014,12,02,10,36,2.20
2014,12,02,10,37,2.20
2014,12,02,10,38,2.20
2014,12,02,10,39,2.20
2014,12,02,10,40,2.20
2014,12,02,10,41,2.20
2014,12,02,10,42,2.20
2014,12,02,10,43,2.20
2014,12,02,10,44,2.20
2014,12,02,10,45,2.20
2014,12,02,10,46,2.20
2014,12,02,10,47,2.20
2014,12,02,10,48,2.30
2014,12,02,10,49,2.30
2014,12,02,10,50,2.30
2014,12,02,10,51,2.30
2014,12,02,10,52,2.30
2014,12,02,10,53,2.30
2014,12,02,10,54,2.30
2014,12,02,10,55,2.30
2014,12,02,10,56,2.30
2014,12,02,10,57,2.40
2014,12,02,10,58,2.40
2014,12,02,10,59,2.40
2014,12,02,11,00,2.40
2014,12,02,11,01,2.40
2014,12,02,11,02,2.50
2014,12,02,11,03,2.50
2014,12,02,11,04,2.50
2014,12,02,11,05,2.50
2014,12,02,11,06,2.60
2014,12,02,11,07,2.60
2014,12,02,11,08,2.60
2014,12,02,11,09,2.70
2014,12,02,11,10,2.70
2014,12,02,11,11,2.70
2014,12,02,11,12,2.70
2014,12,02,11,13,2.70
2014,12,02,11,14,2.70
2014,12,02,11,15,2.70
2014,12,02,11,16,2.70
2014,12,02,11,17,2.70
2014,12,02,11,18,2.70
2014,12,02,11,19,2.70
2014,12,02,11,20,2.70
2014,12,02,11,21,2.70
2014,12,02,11,22,2.70
2014,12,02,11,23,2.70
2014,12,02,11,24,2.70
2014,12,02,11,25,2.80
2014,12,02,11,26,2.80
2014,12,02,11,27,2.80
2014,12,02,11,28,2.90
2014,12,02,11,29,2.90
2014,12,02,11,30,2.90
2014,12,02,11,31,2.90
2014,12,02,11,32,2.90
2014,12,02,11,33,2.90
2014,12,02,11,34,2.90
2014,12,02,11,35,2.90
2014,12,02,11,36,2.90
2014,12,02,11,37,2.90
2014,12,02,11,38,2.90
2014,12,02,11,39,3.00
2014,12,02,11,40,3.10
2014,12,02,11,41,3.10
2014,12,02,11,42,3.10
2014,12,02,11,43,3.10
2014,12,02,11,44,3.10
2014,12,02,11,45,3.10
2014,12,02,11,46,3.00
2014,12,02,11,47,2.90
2014,12,02,11,48,2.90
2014,12,02,11,49,2.90
2014,12,02,11,50,2.90
2014,12,02,11,51,2.90
2014,12,02,11,52,2.90
2014,12,02,11,53,2.90
2014,12,02,11,54,2.90
2014,12,02,11,55,2.90
2014,12,02,11,56,2.90
2014,12,02,11,57,2.90
2014,12,02,11,58,2.90
2014,12,02,11,59,2.90
2014,12,02,12,00,2.90
2014,12,02,12,01,2.90
2014,12,02,12,02,2.90
2014,12,02,12,03,2.90
2014,12,02,12,04,2.90
2014,12,02,12,05,2.90
2014,12,02,12,06,2.90
2014,12,02,12,07,2.90
2014,12,02,12,08,2.90
2014,12,02,12,09,2.90
2014,12,02,12,10,2.90
2014,12,02,12,11,2.90
2014,12,02,12,12,3.00
2014,12,02,12,13,3.10
2014,12,02,12,14,3.10
2014,12,02,12,15,3.10
2014,12,02,12,16,3.10
2014,12,02,12,17,3.10
2014,12,02,12,18,3.10
2014,12,02,12,19,3.10
2014,12,02,12,20,3.10
2014,12,02,12,21,3.10
2014,12,02,12,22,3.10
2014,12,02,12,23,3.10
2014,12,02,12,24,3.10
2014,12,02,12,25,3.20
2014,12,02,12,26,3.20
2014,12,02,12,27,3.20
2014,12,02,12,28,3.20
2014,12,02,12,29,3.30
2014,12,02,12,30,3.30
2014,12,02,12,31,3.30
2014,12,02,12,32,3.30
2014,12,02,12,33,3.30
2014,12,02,12,34,3.30
2014,12,02,12,35,3.30
2014,12,02,12,36,3.30
2014,12,02,12,37,3.30
2014,12,02,12,38,3.30
2014,12,02,12,39,3.20
2014,12,02,12,40,3.20
2014,12,02,12,41,3.20
2014,12,02,12,42,3.20
2014,12,02,12,43,3.20
2014,12,02,12,44,3.20
2014,12,02,12,45,3.30
2014,12,02,12,46,3.30
2014,12,02,12,47,3.30
2014,12,02,12,48,3.30
2014,12,02,12,49,3.30
2014,12,02,12,50,3.30
2014,12,02,12,51,3.30
2014,12,02,12,52,3.30
2014,12,02,12,53,3.40
2014,12,02,12,54,3.40
2014,12,02,12,55,3.40
2014,12,02,12,56,3.50
2014,12,02,12,57,3.50
2014,12,02,12,58,3.50
2014,12,02,12,59,3.50
2014,12,02,13,00,3.50
2014,12,02,13,01,3.50
2014,12,02,13,02,3.50
2014,12,02,13,03,3.50
2014,12,02,13,04,3.50
2014,12,02,13,05,3.50
2014,12,02,13,06,3.50
2014,12,02,13,07,3.50
2014,12,02,13,08,3.60
2014,12,02,13,09,3.60
2014,12,02,13,10,3.60
2014,12,02,13,11,3.60
2014,12,02,13,12,3.60
2014,12,02,13,13,3.60
2014,12,02,13,14,3.60
2014,12,02,13,15,3.60
2014,12,02,13,16,3.70
2014,12,02,13,17,3.70
2014,12,02,13,18,3.70
2014,12,02,13,19,3.70
2014,12,02,13,20,3.70
2014,12,02,13,21,3.70
2014,12,02,13,22,3.60
2014,12,02,13,23,3.60
2014,12,02,13,24,3.70
2014,12,02,13,25,3.70
2014,12,02,13,26,3.70
2014,12,02,13,27,3.70
2014,12,02,13,28,3.70
2014,12,02,13,29,3.70
2014,12,02,13,30,3.70
2014,12,02,13,31,3.80
2014,12,02,13,32,3.80
2014,12,02,13,33,3.80
2014,12,02,13,34,3.80
2014,12,02,13,35,3.90
2014,12,02,13,36,4.00
2014,12,02,13,37,4.00
2014,12,02,13,38,4.00
2014,12,02,13,39,4.10
2014,12,02,13,40,4.10
2014,12,02,13,41,4.10
2014,12,02,13,42,4.10
2014,12,02,13,43,4.20
2014,12,02,13,44,4.20
2014,12,02,13,45,4.20
2014,12,02,13,46,4.10
2014,12,02,13,47,4.10
2014,12,02,13,48,4.00
2014,12,02,13,49,4.00
2014,12,02,13,50,4.00
2014,12,02,13,51,4.00
2014,12,02,13,52,4.00
2014,12,02,13,53,4.10
2014,12,02,13,54,4.10
2014,12,02,13,55,4.00
2014,12,02,13,56,4.00
2014,12,02,13,57,4.00
2014,12,02,13,58,4.00
2014,12,02,13,59,4.00
2014,12,02,14,00,4.00
2014,12,02,14,01,4.00
2014,12,02,14,02,4.00
2014,12,02,14,03,4.00
2014,12,02,14,04,4.00
2014,12,02,14,05,4.10
2014,12,02,14,06,4.10
2014,12,02,14,07,4.10
2014,12,02,14,08,4.10
2014,12,02,14,09,4.10
2014,12,02,14,10,4.10
2014,12,02,14,11,4.10
2014,12,02,14,12,4.00
2014,12,02,14,13,4.00
2014,12,02,14,14,4.00
2014,12,02,14,15,4.00
2014,12,02,14,16,4.00
2014,12,02,14,17,4.00
2014,12,02,14,18,4.00
2014,12,02,14,19,4.00
2014,12,02,14,20,4.00
2014,12,02,14,21,4.00
2014,12,02,14,22,4.00
2014,12,02,14,23,4.00
2014,12,02,14,24,4.00
2014,12,02,14,25,4.00
2014,12,02,14,26,4.00
2014,12,02,14,27,4.00
2014,12,02,14,28,4.00
2014,12,02,14,29,4.00
2014,12,02,14,30,4.00
2014,12,02,14,31,4.00
2014,12,02,14,32,4.00
2014,12,02,14,33,4.00
2014,12,02,14,34,4.00
2014,12,02,14,35,4.00
2014,12,02,14,36,4.00
2014,12,02,14,37,4.00
2014,12,02,14,38,4.00
2014,12,02,14,39,4.00
2014,12,02,14,40,4.00
2014,12,02,14,41,4.00
2014,12,02,14,42,4.00
2014,12,02,14,43,4.00
2014,12,02,14,44,4.00
2014,12,02,14,45,3.90
2014,12,02,14,46,3.90
2014,12,02,14,47,3.90
2014,12,02,14,48,3.90
2014,12,02,14,49,3.90
2014,12,02,14,50,3.90
2014,12,02,14,51,3.90
2014,12,02,14,52,3.80
2014,12,02,14,53,3.80
2014,12,02,14,54,3.80
2014,12,02,14,55,3.80
2014,12,02,14,56,3.80
2014,12,02,14,57,3.80
2014,12,02,14,58,3.80
2014,12,02,14,59,3.80
2014,12,02,15,00,3.80
2014,12,02,15,01,3.80
2014,12,02,15,02,3.70
2014,12,02,15,03,3.70
2014,12,02,15,04,3.70
2014,12,02,15,05,3.70
2014,12,02,15,06,3.60
2014,12,02,15,07,3.60
2014,12,02,15,08,3.60
2014,12,02,15,09,3.60
2014,12,02,15,10,3.60
2014,12,02,15,11,3.50
2014,12,02,15,12,3.50
2014,12,02,15,13,3.50
2014,12,02,15,14,3.50
2014,12,02,15,15,3.50
2014,12,02,15,16,3.50
2014,12,02,15,17,3.50
2014,12,02,15,18,3.50
2014,12,02,15,19,3.50
2014,12,02,15,20,3.50
2014,12,02,15,21,3.40
2014,12,02,15,22,3.40
2014,12,02,15,23,3.40
2014,12,02,15,24,3.40
2014,12,02,15,25,3.40
2014,12,02,15,26,3.40
2014,12,02,15,27,3.40
2014,12,02,15,28,3.30
2014,12,02,15,29,3.30
2014,12,02,15,30,3.30
2014,12,02,15,31,3.30
2014,12,02,15,32,3.30
2014,12,02,15,33,3.30
2014,12,02,15,34,3.30
2014,12,02,15,35,3.30
2014,12,02,15,36,3.30
2014,12,02,15,37,3.30
2014,12,02,15,38,3.30
2014,12,02,15,39,3.30
2014,12,02,15,40,3.30
2014,12,02,15,41,3.30
2014,12,02,15,42,3.20
2014,12,02,15,43,3.20
2014,12,02,15,44,3.20
2014,12,02,15,45,3.20
2014,12,02,15,46,3.10
2014,12,02,15,47,3.10
2014,12,02,15,48,3.10
2014,12,02,15,49,3.10
2014,12,02,15,50,3.10
2014,12,02,15,51,3.10
2014,12,02,15,52,3.10
2014,12,02,15,53,3.10
2014,12,02,15,54,3.10
2014,12,02,15,55,3.10
2014,12,02,15,56,3.00
2014,12,02,15,57,2.90
2014,12,02,15,58,2.90
2014,12,02,15,59,2.90
2014,12,02,16,00,2.90
2014,12,02,16,01,2.90
2014,12,02,16,02,2.90
2014,12,02,16,03,2.80
2014,12,02,16,04,2.80
2014,12,02,16,05,2.80
2014,12,02,16,06,2.70
2014,12,02,16,07,2.70
2014,12,02,16,08,2.70
2014,12,02,16,09,2.70
2014,12,02,16,10,2.70
2014,12,02,16,11,2.60
2014,12,02,16,12,2.60
2014,12,02,16,13,2.60
2014,12,02,16,14,2.50
2014,12,02,16,15,2.50
2014,12,02,16,16,2.50
2014,12,02,16,17,2.50
2014,12,02,16,18,2.40
2014,12,02,16,19,2.40
2014,12,02,16,20,2.30
2014,12,02,16,21,2.30
2014,12,02,16,22,2.30
2014,12,02,16,23,2.30
2014,12,02,16,24,2.20
2014,12,02,16,25,2.20
2014,12,02,16,26,2.20
2014,12,02,16,27,2.20
2014,12,02,16,28,2.20
2014,12,02,16,29,2.20
2014,12,02,16,30,2.20
2014,12,02,16,31,2.10
2014,12,02,16,32,2.10
2014,12,02,16,33,2.10
2014,12,02,16,34,2.10
2014,12,02,16,35,2.00
2014,12,02,16,36,2.00
2014,12,02,16,37,2.00
2014,12,02,16,38,2.00
2014,12,02,16,39,2.00
2014,12,02,16,40,2.00
2014,12,02,16,41,2.00
2014,12,02,16,42,2.00
2014,12,02,16,43,2.00
2014,12,02,16,44,1.90
2014,12,02,16,45,1.90
2014,12,02,16,46,1.90
2014,12,02,16,47,1.90
2014,12,02,16,48,1.90
2014,12,02,16,49,1.90
2014,12,02,16,50,1.90
2014,12,02,16,51,1.90
2014,12,02,16,52,1.80
2014,12,02,16,53,1.90
2014,12,02,16,54,1.90
2014,12,02,16,55,1.90
2014,12,02,16,56,1.90
2014,12,02,16,57,1.90
2014,12,02,16,58,1.90
2014,12,02,16,59,1.90
2014,12,02,17,00,2.00
2014,12,02,17,01,2.00
2014,12,02,17,02,2.00
2014,12,02,17,03,2.00
2014,12,02,17,04,2.00
2014,12,02,17,05,2.00
2014,12,02,17,06,2.00
2014,12,02,17,07,2.00
2014,12,02,17,08,2.00
2014,12,02,17,09,2.00
2014,12,02,17,10,2.00
2014,12,02,17,11,2.00
2014,12,02,17,12,1.90
2014,12,02,17,13,1.90
2014,12,02,17,14,1.90
2014,12,02,17,15,1.90
2014,12,02,17,16,1.90
2014,12,02,17,17,1.90
2014,12,02,17,18,1.90
2014,12,02,17,19,1.90
2014,12,02,17,20,1.90
2014,12,02,17,21,2.00
2014,12,02,17,22,2.00
2014,12,02,17,23,2.00
2014,12,02,17,24,2.00
2014,12,02,17,25,2.00
2014,12,02,17,26,2.00
2014,12,02,17,27,2.00
2014,12,02,17,28,2.00
2014,12,02,17,29,2.00
2014,12,02,17,30,2.00
2014,12,02,17,31,2.00
2014,12,02,17,32,2.00
2014,12,02,17,33,2.00
2014,12,02,17,34,2.00
2014,12,02,17,35,2.10
2014,12,02,17,36,2.10
2014,12,02,17,37,2.10
2014,12,02,17,38,2.10
2014,12,02,17,39,2.10
2014,12,02,17,40,2.20
2014,12,02,17,41,2.20
2014,12,02,17,42,2.20