Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,17.90
2015,07,01,00,01,17.90
2015,07,01,00,02,17.90
2015,07,01,00,03,17.90
2015,07,01,00,04,17.90
2015,07,01,00,05,17.90
2015,07,01,00,06,17.90
2015,07,01,00,07,17.80
2015,07,01,00,08,17.80
2015,07,01,00,09,17.80
2015,07,01,00,10,17.80
2015,07,01,00,11,17.80
2015,07,01,00,12,17.80
2015,07,01,00,13,17.80
2015,07,01,00,14,17.80
2015,07,01,00,15,17.80
2015,07,01,00,16,17.80
2015,07,01,00,17,17.80
2015,07,01,00,18,17.80
2015,07,01,00,19,17.80
2015,07,01,00,20,17.80
2015,07,01,00,21,17.80
2015,07,01,00,22,17.80
2015,07,01,00,23,17.80
2015,07,01,00,24,17.80
2015,07,01,00,25,17.80
2015,07,01,00,26,17.80
2015,07,01,00,27,17.80
2015,07,01,00,28,17.80
2015,07,01,00,29,17.80
2015,07,01,00,30,17.90
2015,07,01,00,31,17.90
2015,07,01,00,32,17.90
2015,07,01,00,33,17.90
2015,07,01,00,34,17.80
2015,07,01,00,35,17.80
2015,07,01,00,36,17.80
2015,07,01,00,37,17.80
2015,07,01,00,38,17.70
2015,07,01,00,39,17.70
2015,07,01,00,40,17.60
2015,07,01,00,41,17.60
2015,07,01,00,42,17.50
2015,07,01,00,43,17.50
2015,07,01,00,44,17.50
2015,07,01,00,45,17.40
2015,07,01,00,46,17.40
2015,07,01,00,47,17.40
2015,07,01,00,48,17.40
2015,07,01,00,49,17.40
2015,07,01,00,50,17.40
2015,07,01,00,51,17.30
2015,07,01,00,52,17.30
2015,07,01,00,53,17.30
2015,07,01,00,54,17.30
2015,07,01,00,55,17.20
2015,07,01,00,56,17.20
2015,07,01,00,57,17.20
2015,07,01,00,58,17.10
2015,07,01,00,59,17.10
2015,07,01,01,00,17.10
2015,07,01,01,01,17.00
2015,07,01,01,02,17.00
2015,07,01,01,03,16.90
2015,07,01,01,04,16.90
2015,07,01,01,05,16.90
2015,07,01,01,06,16.90
2015,07,01,01,07,16.90
2015,07,01,01,08,16.80
2015,07,01,01,09,16.80
2015,07,01,01,10,16.80
2015,07,01,01,11,16.80
2015,07,01,01,12,16.80
2015,07,01,01,13,16.70
2015,07,01,01,14,16.70
2015,07,01,01,15,16.70
2015,07,01,01,16,16.70
2015,07,01,01,17,16.70
2015,07,01,01,18,16.60
2015,07,01,01,19,16.60
2015,07,01,01,20,16.60
2015,07,01,01,21,16.60
2015,07,01,01,22,16.60
2015,07,01,01,23,16.50
2015,07,01,01,24,16.50
2015,07,01,01,25,16.50
2015,07,01,01,26,16.40
2015,07,01,01,27,16.40
2015,07,01,01,28,16.30
2015,07,01,01,29,16.30
2015,07,01,01,30,16.30
2015,07,01,01,31,16.30
2015,07,01,01,32,16.20
2015,07,01,01,33,16.20
2015,07,01,01,34,16.20
2015,07,01,01,35,16.10
2015,07,01,01,36,16.10
2015,07,01,01,37,16.10
2015,07,01,01,38,16.00
2015,07,01,01,39,16.00
2015,07,01,01,40,16.00
2015,07,01,01,41,15.90
2015,07,01,01,42,15.90
2015,07,01,01,43,15.80
2015,07,01,01,44,15.80
2015,07,01,01,45,15.80
2015,07,01,01,46,15.80
2015,07,01,01,47,15.70
2015,07,01,01,48,15.70
2015,07,01,01,49,15.70
2015,07,01,01,50,15.70
2015,07,01,01,51,15.60
2015,07,01,01,52,15.60
2015,07,01,01,53,15.60
2015,07,01,01,54,15.50
2015,07,01,01,55,15.50
2015,07,01,01,56,15.50
2015,07,01,01,57,15.40
2015,07,01,01,58,15.40
2015,07,01,01,59,15.40
2015,07,01,02,00,15.40
2015,07,01,02,01,15.30
2015,07,01,02,02,15.30
2015,07,01,02,03,15.30
2015,07,01,02,04,15.30
2015,07,01,02,05,15.30
2015,07,01,02,06,15.30
2015,07,01,02,07,15.30
2015,07,01,02,08,15.20
2015,07,01,02,09,15.20
2015,07,01,02,10,15.20
2015,07,01,02,11,15.20
2015,07,01,02,12,15.20
2015,07,01,02,13,15.20
2015,07,01,02,14,15.20
2015,07,01,02,15,15.20
2015,07,01,02,16,15.20
2015,07,01,02,17,15.20
2015,07,01,02,18,15.20
2015,07,01,02,19,15.10
2015,07,01,02,20,15.10
2015,07,01,02,21,15.10
2015,07,01,02,22,15.10
2015,07,01,02,23,15.10
2015,07,01,02,24,15.20
2015,07,01,02,25,15.20
2015,07,01,02,26,15.20
2015,07,01,02,27,15.20
2015,07,01,02,28,15.20
2015,07,01,02,29,15.20
2015,07,01,02,30,15.20
2015,07,01,02,31,15.20
2015,07,01,02,32,15.20
2015,07,01,02,33,15.20
2015,07,01,02,34,15.20
2015,07,01,02,35,15.20
2015,07,01,02,36,15.20
2015,07,01,02,37,15.20
2015,07,01,02,38,15.20
2015,07,01,02,39,15.20
2015,07,01,02,40,15.20
2015,07,01,02,41,15.20
2015,07,01,02,42,15.20
2015,07,01,02,43,15.20
2015,07,01,02,44,15.20
2015,07,01,02,45,15.20
2015,07,01,02,46,15.30
2015,07,01,02,47,15.30
2015,07,01,02,48,15.30
2015,07,01,02,49,15.30
2015,07,01,02,50,15.30
2015,07,01,02,51,15.40
2015,07,01,02,52,15.40
2015,07,01,02,53,15.40
2015,07,01,02,54,15.40
2015,07,01,02,55,15.50
2015,07,01,02,56,15.50
2015,07,01,02,57,15.50
2015,07,01,02,58,15.50
2015,07,01,02,59,15.50
2015,07,01,03,00,15.50
2015,07,01,03,01,15.50
2015,07,01,03,02,15.50
2015,07,01,03,03,15.50
2015,07,01,03,04,15.50
2015,07,01,03,05,15.50
2015,07,01,03,06,15.50
2015,07,01,03,07,15.40
2015,07,01,03,08,15.40
2015,07,01,03,09,15.40
2015,07,01,03,10,15.40
2015,07,01,03,11,15.30
2015,07,01,03,12,15.30
2015,07,01,03,13,15.30
2015,07,01,03,14,15.30
2015,07,01,03,15,15.30
2015,07,01,03,16,15.20
2015,07,01,03,17,15.20
2015,07,01,03,18,15.20
2015,07,01,03,19,15.20
2015,07,01,03,20,15.20
2015,07,01,03,21,15.20
2015,07,01,03,22,15.10
2015,07,01,03,23,15.10
2015,07,01,03,24,15.10
2015,07,01,03,25,15.10
2015,07,01,03,26,15.10
2015,07,01,03,27,15.10
2015,07,01,03,28,15.10
2015,07,01,03,29,15.20
2015,07,01,03,30,15.20
2015,07,01,03,31,15.20
2015,07,01,03,32,15.30
2015,07,01,03,33,15.30
2015,07,01,03,34,15.30
2015,07,01,03,35,15.40
2015,07,01,03,36,15.40
2015,07,01,03,37,15.40
2015,07,01,03,38,15.50
2015,07,01,03,39,15.50
2015,07,01,03,40,15.50
2015,07,01,03,41,15.60
2015,07,01,03,42,15.60
2015,07,01,03,43,15.60
2015,07,01,03,44,15.60
2015,07,01,03,45,15.50
2015,07,01,03,46,15.50
2015,07,01,03,47,15.50
2015,07,01,03,48,15.50
2015,07,01,03,49,15.50
2015,07,01,03,50,15.50
2015,07,01,03,51,15.50
2015,07,01,03,52,15.50
2015,07,01,03,53,15.40
2015,07,01,03,54,15.40
2015,07,01,03,55,15.40
2015,07,01,03,56,15.40
2015,07,01,03,57,15.40
2015,07,01,03,58,15.40
2015,07,01,03,59,15.40
2015,07,01,04,00,15.40
2015,07,01,04,01,15.40
2015,07,01,04,02,15.40
2015,07,01,04,03,15.30
2015,07,01,04,04,15.30
2015,07,01,04,05,15.30
2015,07,01,04,06,15.30
2015,07,01,04,07,15.30
2015,07,01,04,08,15.30
2015,07,01,04,09,15.30
2015,07,01,04,10,15.30
2015,07,01,04,11,15.30
2015,07,01,04,12,15.30
2015,07,01,04,13,15.30
2015,07,01,04,14,15.30
2015,07,01,04,15,15.40
2015,07,01,04,16,15.40
2015,07,01,04,17,15.40
2015,07,01,04,18,15.40
2015,07,01,04,19,15.40
2015,07,01,04,20,15.40
2015,07,01,04,21,15.50
2015,07,01,04,22,15.50
2015,07,01,04,23,15.50
2015,07,01,04,24,15.50
2015,07,01,04,25,15.50
2015,07,01,04,26,15.50
2015,07,01,04,27,15.50
2015,07,01,04,28,15.50
2015,07,01,04,29,15.60
2015,07,01,04,30,15.60
2015,07,01,04,31,15.50
2015,07,01,04,32,15.50
2015,07,01,04,33,15.50
2015,07,01,04,34,15.40
2015,07,01,04,35,15.40
2015,07,01,04,36,15.40
2015,07,01,04,37,15.30
2015,07,01,04,38,15.30
2015,07,01,04,39,15.30
2015,07,01,04,40,15.30
2015,07,01,04,41,15.30
2015,07,01,04,42,15.20
2015,07,01,04,43,15.20
2015,07,01,04,44,15.20
2015,07,01,04,45,15.20
2015,07,01,04,46,15.20
2015,07,01,04,47,15.20
2015,07,01,04,48,15.10
2015,07,01,04,49,15.10
2015,07,01,04,50,15.10
2015,07,01,04,51,15.10
2015,07,01,04,52,15.20
2015,07,01,04,53,15.20
2015,07,01,04,54,15.20
2015,07,01,04,55,15.20
2015,07,01,04,56,15.20
2015,07,01,04,57,15.30
2015,07,01,04,58,15.30
2015,07,01,04,59,15.30
2015,07,01,05,00,15.30
2015,07,01,05,01,15.30
2015,07,01,05,02,15.30
2015,07,01,05,03,15.30
2015,07,01,05,04,15.40
2015,07,01,05,05,15.40
2015,07,01,05,06,15.40
2015,07,01,05,07,15.40
2015,07,01,05,08,15.40
2015,07,01,05,09,15.40
2015,07,01,05,10,15.40
2015,07,01,05,11,15.40
2015,07,01,05,12,15.40
2015,07,01,05,13,15.40
2015,07,01,05,14,15.40
2015,07,01,05,15,15.40
2015,07,01,05,16,15.40
2015,07,01,05,17,15.40
2015,07,01,05,18,15.40
2015,07,01,05,19,15.40
2015,07,01,05,20,15.40
2015,07,01,05,21,15.30
2015,07,01,05,22,15.30
2015,07,01,05,23,15.30
2015,07,01,05,24,15.30
2015,07,01,05,25,15.30
2015,07,01,05,26,15.30
2015,07,01,05,27,15.30
2015,07,01,05,28,15.30
2015,07,01,05,29,15.30
2015,07,01,05,30,15.30
2015,07,01,05,31,15.30
2015,07,01,05,32,15.30
2015,07,01,05,33,15.30
2015,07,01,05,34,15.30
2015,07,01,05,35,15.30
2015,07,01,05,36,15.30
2015,07,01,05,37,15.30
2015,07,01,05,38,15.30
2015,07,01,05,39,15.20
2015,07,01,05,40,15.20
2015,07,01,05,41,15.20
2015,07,01,05,42,15.10
2015,07,01,05,43,15.10
2015,07,01,05,44,15.10
2015,07,01,05,45,15.10
2015,07,01,05,46,15.10
2015,07,01,05,47,15.10
2015,07,01,05,48,15.20
2015,07,01,05,49,15.20
2015,07,01,05,50,15.20
2015,07,01,05,51,15.20
2015,07,01,05,52,15.20
2015,07,01,05,53,15.30
2015,07,01,05,54,15.30
2015,07,01,05,55,15.30
2015,07,01,05,56,15.30
2015,07,01,05,57,15.30
2015,07,01,05,58,15.30
2015,07,01,05,59,15.40
2015,07,01,06,00,15.40
2015,07,01,06,01,15.40
2015,07,01,06,02,15.50
2015,07,01,06,03,15.50
2015,07,01,06,04,15.50
2015,07,01,06,05,15.60
2015,07,01,06,06,15.60
2015,07,01,06,07,15.60
2015,07,01,06,08,15.70
2015,07,01,06,09,15.70
2015,07,01,06,10,15.80
2015,07,01,06,11,15.90
2015,07,01,06,12,15.90
2015,07,01,06,13,16.00
2015,07,01,06,14,16.10
2015,07,01,06,15,16.20
2015,07,01,06,16,16.20
2015,07,01,06,17,16.30
2015,07,01,06,18,16.30
2015,07,01,06,19,16.40
2015,07,01,06,20,16.40
2015,07,01,06,21,16.50
2015,07,01,06,22,16.50
2015,07,01,06,23,16.60
2015,07,01,06,24,16.60
2015,07,01,06,25,16.70
2015,07,01,06,26,16.70
2015,07,01,06,27,16.70
2015,07,01,06,28,16.80
2015,07,01,06,29,16.80
2015,07,01,06,30,16.80
2015,07,01,06,31,16.90
2015,07,01,06,32,16.90
2015,07,01,06,33,16.90
2015,07,01,06,34,17.00
2015,07,01,06,35,17.00
2015,07,01,06,36,17.00
2015,07,01,06,37,17.00
2015,07,01,06,38,17.10
2015,07,01,06,39,17.10
2015,07,01,06,40,17.10
2015,07,01,06,41,17.10
2015,07,01,06,42,17.20
2015,07,01,06,43,17.20
2015,07,01,06,44,17.30
2015,07,01,06,45,17.30
2015,07,01,06,46,17.40
2015,07,01,06,47,17.40
2015,07,01,06,48,17.40
2015,07,01,06,49,17.50
2015,07,01,06,50,17.50
2015,07,01,06,51,17.60
2015,07,01,06,52,17.60
2015,07,01,06,53,17.60
2015,07,01,06,54,17.70
2015,07,01,06,55,17.70
2015,07,01,06,56,17.80
2015,07,01,06,57,17.80
2015,07,01,06,58,17.90
2015,07,01,06,59,17.90
2015,07,01,07,00,18.00
2015,07,01,07,01,18.10
2015,07,01,07,02,18.10
2015,07,01,07,03,18.10
2015,07,01,07,04,18.10
2015,07,01,07,05,18.10
2015,07,01,07,06,18.10
2015,07,01,07,07,18.10
2015,07,01,07,08,18.10
2015,07,01,07,09,18.10
2015,07,01,07,10,18.00
2015,07,01,07,11,18.10
2015,07,01,07,12,18.10
2015,07,01,07,13,18.10
2015,07,01,07,14,18.10
2015,07,01,07,15,18.10
2015,07,01,07,16,18.10
2015,07,01,07,17,18.10
2015,07,01,07,18,18.20
2015,07,01,07,19,18.20
2015,07,01,07,20,18.20
2015,07,01,07,21,18.30
2015,07,01,07,22,18.30
2015,07,01,07,23,18.30
2015,07,01,07,24,18.30
2015,07,01,07,25,18.30
2015,07,01,07,26,18.40
2015,07,01,07,27,18.40
2015,07,01,07,28,18.50
2015,07,01,07,29,18.60
2015,07,01,07,30,18.60
2015,07,01,07,31,18.70
2015,07,01,07,32,18.80
2015,07,01,07,33,18.80
2015,07,01,07,34,18.90
2015,07,01,07,35,18.90
2015,07,01,07,36,18.90
2015,07,01,07,37,19.00
2015,07,01,07,38,19.00
2015,07,01,07,39,19.10
2015,07,01,07,40,19.10
2015,07,01,07,41,19.20
2015,07,01,07,42,19.20
2015,07,01,07,43,19.30
2015,07,01,07,44,19.30
2015,07,01,07,45,19.30
2015,07,01,07,46,19.40
2015,07,01,07,47,19.40
2015,07,01,07,48,19.50
2015,07,01,07,49,19.50
2015,07,01,07,50,19.60
2015,07,01,07,51,19.60
2015,07,01,07,52,19.60
2015,07,01,07,53,19.60
2015,07,01,07,54,19.60
2015,07,01,07,55,19.50
2015,07,01,07,56,19.60
2015,07,01,07,57,19.60
2015,07,01,07,58,19.60
2015,07,01,07,59,19.70
2015,07,01,08,00,19.70
2015,07,01,08,01,19.80
2015,07,01,08,02,19.90
2015,07,01,08,03,19.90
2015,07,01,08,04,20.00
2015,07,01,08,05,20.00
2015,07,01,08,06,20.10
2015,07,01,08,07,20.10
2015,07,01,08,08,20.10
2015,07,01,08,09,20.20
2015,07,01,08,10,20.30
2015,07,01,08,11,20.30
2015,07,01,08,12,20.40
2015,07,01,08,13,20.50
2015,07,01,08,14,20.60
2015,07,01,08,15,20.60
2015,07,01,08,16,20.60
2015,07,01,08,17,20.60
2015,07,01,08,18,20.60
2015,07,01,08,19,20.60
2015,07,01,08,20,20.60
2015,07,01,08,21,20.70
2015,07,01,08,22,20.80
2015,07,01,08,23,20.80
2015,07,01,08,24,20.90
2015,07,01,08,25,21.00
2015,07,01,08,26,21.10
2015,07,01,08,27,21.10
2015,07,01,08,28,21.20
2015,07,01,08,29,21.20
2015,07,01,08,30,21.30
2015,07,01,08,31,21.30
2015,07,01,08,32,21.30
2015,07,01,08,33,21.30
2015,07,01,08,34,21.40
2015,07,01,08,35,21.40
2015,07,01,08,36,21.50
2015,07,01,08,37,21.60
2015,07,01,08,38,21.60
2015,07,01,08,39,21.70
2015,07,01,08,40,21.70
2015,07,01,08,41,21.70
2015,07,01,08,42,21.80
2015,07,01,08,43,21.80
2015,07,01,08,44,21.80
2015,07,01,08,45,21.80
2015,07,01,08,46,21.80
2015,07,01,08,47,21.80
2015,07,01,08,48,21.90
2015,07,01,08,49,21.90
2015,07,01,08,50,21.90
2015,07,01,08,51,22.00
2015,07,01,08,52,22.10
2015,07,01,08,53,22.10
2015,07,01,08,54,22.10
2015,07,01,08,55,22.10
2015,07,01,08,56,22.10
2015,07,01,08,57,22.10
2015,07,01,08,58,22.00
2015,07,01,08,59,22.00
2015,07,01,09,00,22.10
2015,07,01,09,01,22.10
2015,07,01,09,02,22.10
2015,07,01,09,03,22.20
2015,07,01,09,04,22.20
2015,07,01,09,05,22.10
2015,07,01,09,06,22.00
2015,07,01,09,07,21.90
2015,07,01,09,08,21.90
2015,07,01,09,09,21.80
2015,07,01,09,10,21.80
2015,07,01,09,11,21.90
2015,07,01,09,12,21.90
2015,07,01,09,13,22.00
2015,07,01,09,14,22.00
2015,07,01,09,15,21.90
2015,07,01,09,16,21.70
2015,07,01,09,17,21.50
2015,07,01,09,18,21.30
2015,07,01,09,19,21.10
2015,07,01,09,20,20.90
2015,07,01,09,21,20.60
2015,07,01,09,22,20.50
2015,07,01,09,23,20.30
2015,07,01,09,24,20.30
2015,07,01,09,25,20.20
2015,07,01,09,26,20.10
2015,07,01,09,27,20.10
2015,07,01,09,28,20.20
2015,07,01,09,29,20.20
2015,07,01,09,30,20.30
2015,07,01,09,31,20.50
2015,07,01,09,32,20.60
2015,07,01,09,33,20.60
2015,07,01,09,34,20.70
2015,07,01,09,35,20.70
2015,07,01,09,36,20.70
2015,07,01,09,37,20.70
2015,07,01,09,38,20.70
2015,07,01,09,39,20.70
2015,07,01,09,40,20.70
2015,07,01,09,41,20.80
2015,07,01,09,42,20.80
2015,07,01,09,43,20.90
2015,07,01,09,44,21.00
2015,07,01,09,45,21.10
2015,07,01,09,46,21.20
2015,07,01,09,47,21.20
2015,07,01,09,48,21.30
2015,07,01,09,49,21.40
2015,07,01,09,50,21.40
2015,07,01,09,51,21.50
2015,07,01,09,52,21.60
2015,07,01,09,53,21.70
2015,07,01,09,54,21.90
2015,07,01,09,55,22.00
2015,07,01,09,56,22.00
2015,07,01,09,57,22.10
2015,07,01,09,58,22.20
2015,07,01,09,59,22.30
2015,07,01,10,00,22.40
2015,07,01,10,01,22.50
2015,07,01,10,02,22.60
2015,07,01,10,03,22.70
2015,07,01,10,04,22.80
2015,07,01,10,05,22.90
2015,07,01,10,06,23.10
2015,07,01,10,07,23.20
2015,07,01,10,08,23.30
2015,07,01,10,09,23.40
2015,07,01,10,10,23.60
2015,07,01,10,11,23.70
2015,07,01,10,12,23.80
2015,07,01,10,13,23.90
2015,07,01,10,14,24.00
2015,07,01,10,15,24.00
2015,07,01,10,16,24.10
2015,07,01,10,17,24.20
2015,07,01,10,18,24.30
2015,07,01,10,19,24.30
2015,07,01,10,20,24.40
2015,07,01,10,21,24.40
2015,07,01,10,22,24.50
2015,07,01,10,23,24.60
2015,07,01,10,24,24.60
2015,07,01,10,25,24.60
2015,07,01,10,26,24.60
2015,07,01,10,27,24.60
2015,07,01,10,28,24.60
2015,07,01,10,29,24.70
2015,07,01,10,30,24.70
2015,07,01,10,31,24.70
2015,07,01,10,32,24.70
2015,07,01,10,33,24.70
2015,07,01,10,34,24.80
2015,07,01,10,35,24.70
2015,07,01,10,36,24.60
2015,07,01,10,37,24.60
2015,07,01,10,38,24.50
2015,07,01,10,39,24.40
2015,07,01,10,40,24.30
2015,07,01,10,41,24.30
2015,07,01,10,42,24.20
2015,07,01,10,43,24.10
2015,07,01,10,44,24.00
2015,07,01,10,45,23.80
2015,07,01,10,46,23.60
2015,07,01,10,47,23.50
2015,07,01,10,48,23.30
2015,07,01,10,49,23.20
2015,07,01,10,50,23.00
2015,07,01,10,51,22.90
2015,07,01,10,52,22.80
2015,07,01,10,53,22.70
2015,07,01,10,54,22.60
2015,07,01,10,55,22.50
2015,07,01,10,56,22.50
2015,07,01,10,57,22.50
2015,07,01,10,58,22.60
2015,07,01,10,59,22.60
2015,07,01,11,00,22.50
2015,07,01,11,01,22.40
2015,07,01,11,02,22.10
2015,07,01,11,03,21.90
2015,07,01,11,04,21.70
2015,07,01,11,05,21.60
2015,07,01,11,06,21.60
2015,07,01,11,07,21.60
2015,07,01,11,08,21.70
2015,07,01,11,09,21.70
2015,07,01,11,10,21.50
2015,07,01,11,11,21.40
2015,07,01,11,12,21.40
2015,07,01,11,13,21.30
2015,07,01,11,14,21.30
2015,07,01,11,15,21.30
2015,07,01,11,16,21.20
2015,07,01,11,17,21.20
2015,07,01,11,18,21.30
2015,07,01,11,19,21.30
2015,07,01,11,20,21.40
2015,07,01,11,21,21.50
2015,07,01,11,22,21.50
2015,07,01,11,23,21.50
2015,07,01,11,24,21.60
2015,07,01,11,25,21.60
2015,07,01,11,26,21.60
2015,07,01,11,27,21.60
2015,07,01,11,28,21.50
2015,07,01,11,29,21.50
2015,07,01,11,30,21.50
2015,07,01,11,31,21.50
2015,07,01,11,32,21.60
2015,07,01,11,33,21.60
2015,07,01,11,34,21.60
2015,07,01,11,35,21.70
2015,07,01,11,36,21.80
2015,07,01,11,37,21.80
2015,07,01,11,38,21.90
2015,07,01,11,39,22.00
2015,07,01,11,40,22.10
2015,07,01,11,41,22.20
2015,07,01,11,42,22.20
2015,07,01,11,43,22.30
2015,07,01,11,44,22.40
2015,07,01,11,45,22.40
2015,07,01,11,46,22.40
2015,07,01,11,47,22.40
2015,07,01,11,48,22.50
2015,07,01,11,49,22.50
2015,07,01,11,50,22.50
2015,07,01,11,51,22.40
2015,07,01,11,52,22.50
2015,07,01,11,53,22.50
2015,07,01,11,54,22.70
2015,07,01,11,55,22.80
2015,07,01,11,56,22.90
2015,07,01,11,57,22.90
2015,07,01,11,58,22.80
2015,07,01,11,59,22.90
2015,07,01,12,00,22.90
2015,07,01,12,01,22.80
2015,07,01,12,02,22.80
2015,07,01,12,03,22.80
2015,07,01,12,04,22.80
2015,07,01,12,05,22.80
2015,07,01,12,06,22.70
2015,07,01,12,07,22.60
2015,07,01,12,08,22.70
2015,07,01,12,09,22.80
2015,07,01,12,10,22.90
2015,07,01,12,11,22.90
2015,07,01,12,12,22.90
2015,07,01,12,13,23.00
2015,07,01,12,14,23.00
2015,07,01,12,15,23.10
2015,07,01,12,16,23.10
2015,07,01,12,17,23.10
2015,07,01,12,18,23.00
2015,07,01,12,19,23.00
2015,07,01,12,20,23.10
2015,07,01,12,21,23.20
2015,07,01,12,22,23.40
2015,07,01,12,23,23.50
2015,07,01,12,24,23.70
2015,07,01,12,25,23.80
2015,07,01,12,26,23.90
2015,07,01,12,27,24.00
2015,07,01,12,28,24.10
2015,07,01,12,29,24.20
2015,07,01,12,30,24.40
2015,07,01,12,31,24.50
2015,07,01,12,32,24.60
2015,07,01,12,33,24.70
2015,07,01,12,34,24.80
2015,07,01,12,35,24.90
2015,07,01,12,36,25.00
2015,07,01,12,37,25.10
2015,07,01,12,38,25.00
2015,07,01,12,39,25.00
2015,07,01,12,40,24.90
2015,07,01,12,41,24.80
2015,07,01,12,42,24.80
2015,07,01,12,43,24.80
2015,07,01,12,44,24.90
2015,07,01,12,45,24.90
2015,07,01,12,46,25.00
2015,07,01,12,47,25.10
2015,07,01,12,48,25.20
2015,07,01,12,49,25.40
2015,07,01,12,50,25.50
2015,07,01,12,51,25.70
2015,07,01,12,52,25.80
2015,07,01,12,53,25.90
2015,07,01,12,54,26.00
2015,07,01,12,55,26.20
2015,07,01,12,56,26.30
2015,07,01,12,57,26.40
2015,07,01,12,58,26.40
2015,07,01,12,59,26.40
2015,07,01,13,00,26.30
2015,07,01,13,01,26.10
2015,07,01,13,02,25.90
2015,07,01,13,03,25.70
2015,07,01,13,04,25.60
2015,07,01,13,05,25.60
2015,07,01,13,06,25.60
2015,07,01,13,07,25.70
2015,07,01,13,08,25.90
2015,07,01,13,09,26.00
2015,07,01,13,10,26.20
2015,07,01,13,11,26.30
2015,07,01,13,12,26.30
2015,07,01,13,13,26.30
2015,07,01,13,14,26.30
2015,07,01,13,15,26.30
2015,07,01,13,16,26.20
2015,07,01,13,17,26.10
2015,07,01,13,18,26.00
2015,07,01,13,19,25.90
2015,07,01,13,20,25.90
2015,07,01,13,21,25.90
2015,07,01,13,22,25.80
2015,07,01,13,23,25.80
2015,07,01,13,24,25.80
2015,07,01,13,25,25.90
2015,07,01,13,26,26.00
2015,07,01,13,27,26.00
2015,07,01,13,28,26.10
2015,07,01,13,29,26.20
2015,07,01,13,30,26.20
2015,07,01,13,31,26.30
2015,07,01,13,32,26.30
2015,07,01,13,33,26.30
2015,07,01,13,34,26.20
2015,07,01,13,35,26.20
2015,07,01,13,36,26.20
2015,07,01,13,37,26.20
2015,07,01,13,38,26.20
2015,07,01,13,39,26.10
2015,07,01,13,40,26.00
2015,07,01,13,41,26.00
2015,07,01,13,42,26.00
2015,07,01,13,43,26.00
2015,07,01,13,44,26.00
2015,07,01,13,45,26.00
2015,07,01,13,46,26.00
2015,07,01,13,47,26.00
2015,07,01,13,48,26.10
2015,07,01,13,49,26.00
2015,07,01,13,50,26.00
2015,07,01,13,51,26.00
2015,07,01,13,52,26.10
2015,07,01,13,53,26.20
2015,07,01,13,54,26.20
2015,07,01,13,55,26.30
2015,07,01,13,56,26.30
2015,07,01,13,57,26.40
2015,07,01,13,58,26.50
2015,07,01,13,59,26.60
2015,07,01,14,00,26.70
2015,07,01,14,01,26.80
2015,07,01,14,02,26.80
2015,07,01,14,03,26.80
2015,07,01,14,04,26.80
2015,07,01,14,05,26.80
2015,07,01,14,06,26.80
2015,07,01,14,07,26.80
2015,07,01,14,08,26.80
2015,07,01,14,09,26.80
2015,07,01,14,10,26.90
2015,07,01,14,11,27.10
2015,07,01,14,12,27.00
2015,07,01,14,13,26.90
2015,07,01,14,14,26.80
2015,07,01,14,15,26.70
2015,07,01,14,16,26.60
2015,07,01,14,17,26.60
2015,07,01,14,18,26.50
2015,07,01,14,19,26.60
2015,07,01,14,20,26.60
2015,07,01,14,21,26.60
2015,07,01,14,22,26.70
2015,07,01,14,23,26.80
2015,07,01,14,24,26.80
2015,07,01,14,25,26.80
2015,07,01,14,26,26.80
2015,07,01,14,27,26.80
2015,07,01,14,28,26.70
2015,07,01,14,29,26.70
2015,07,01,14,30,26.70
2015,07,01,14,31,26.80
2015,07,01,14,32,26.90
2015,07,01,14,33,27.00
2015,07,01,14,34,27.10
2015,07,01,14,35,27.10
2015,07,01,14,36,27.20
2015,07,01,14,37,27.20
2015,07,01,14,38,27.10
2015,07,01,14,39,27.10
2015,07,01,14,40,27.10
2015,07,01,14,41,27.10
2015,07,01,14,42,27.20
2015,07,01,14,43,27.20
2015,07,01,14,44,27.30
2015,07,01,14,45,27.40
2015,07,01,14,46,27.30
2015,07,01,14,47,27.40
2015,07,01,14,48,27.40
2015,07,01,14,49,27.40
2015,07,01,14,50,27.40
2015,07,01,14,51,27.50
2015,07,01,14,52,27.60
2015,07,01,14,53,27.70
2015,07,01,14,54,27.70
2015,07,01,14,55,27.70
2015,07,01,14,56,27.50
2015,07,01,14,57,27.20
2015,07,01,14,58,26.90
2015,07,01,14,59,26.70
2015,07,01,15,00,26.60
2015,07,01,15,01,26.70
2015,07,01,15,02,26.90
2015,07,01,15,03,27.10
2015,07,01,15,04,27.20
2015,07,01,15,05,27.30
2015,07,01,15,06,27.40
2015,07,01,15,07,27.60
2015,07,01,15,08,27.60
2015,07,01,15,09,27.70
2015,07,01,15,10,27.80
2015,07,01,15,11,27.80
2015,07,01,15,12,27.90
2015,07,01,15,13,27.90
2015,07,01,15,14,27.80
2015,07,01,15,15,27.80
2015,07,01,15,16,27.70
2015,07,01,15,17,27.70
2015,07,01,15,18,27.60
2015,07,01,15,19,27.60
2015,07,01,15,20,27.60
2015,07,01,15,21,27.60
2015,07,01,15,22,27.60
2015,07,01,15,23,27.60
2015,07,01,15,24,27.60
2015,07,01,15,25,27.50
2015,07,01,15,26,27.40
2015,07,01,15,27,27.30
2015,07,01,15,28,27.20
2015,07,01,15,29,27.10
2015,07,01,15,30,27.10
2015,07,01,15,31,27.00
2015,07,01,15,32,27.00
2015,07,01,15,33,27.00
2015,07,01,15,34,27.00
2015,07,01,15,35,27.10
2015,07,01,15,36,27.20
2015,07,01,15,37,27.20
2015,07,01,15,38,27.10
2015,07,01,15,39,27.10
2015,07,01,15,40,27.00
2015,07,01,15,41,26.90
2015,07,01,15,42,26.90
2015,07,01,15,43,26.90
2015,07,01,15,44,26.90
2015,07,01,15,45,26.90
2015,07,01,15,46,26.90
2015,07,01,15,47,26.90
2015,07,01,15,48,26.90
2015,07,01,15,49,27.00
2015,07,01,15,50,27.00
2015,07,01,15,51,27.00
2015,07,01,15,52,27.10
2015,07,01,15,53,27.20
2015,07,01,15,54,27.20
2015,07,01,15,55,27.20
2015,07,01,15,56,27.10
2015,07,01,15,57,27.00
2015,07,01,15,58,27.00
2015,07,01,15,59,26.90
2015,07,01,16,00,26.90
2015,07,01,16,01,26.90
2015,07,01,16,02,26.90
2015,07,01,16,03,26.90
2015,07,01,16,04,26.80
2015,07,01,16,05,26.70
2015,07,01,16,06,26.70
2015,07,01,16,07,26.70
2015,07,01,16,08,26.60
2015,07,01,16,09,26.60
2015,07,01,16,10,26.50
2015,07,01,16,11,26.60
2015,07,01,16,12,26.60
2015,07,01,16,13,26.50
2015,07,01,16,14,26.50
2015,07,01,16,15,26.50
2015,07,01,16,16,26.40
2015,07,01,16,17,26.20
2015,07,01,16,18,26.10
2015,07,01,16,19,26.20
2015,07,01,16,20,26.20
2015,07,01,16,21,26.20
2015,07,01,16,22,26.10
2015,07,01,16,23,26.10
2015,07,01,16,24,26.10
2015,07,01,16,25,26.10
2015,07,01,16,26,26.20
2015,07,01,16,27,26.30
2015,07,01,16,28,26.30
2015,07,01,16,29,26.50
2015,07,01,16,30,26.60
2015,07,01,16,31,26.80
2015,07,01,16,32,26.90
2015,07,01,16,33,26.90
2015,07,01,16,34,26.80
2015,07,01,16,35,26.70
2015,07,01,16,36,26.70
2015,07,01,16,37,26.80
2015,07,01,16,38,26.90
2015,07,01,16,39,27.00
2015,07,01,16,40,27.10
2015,07,01,16,41,27.00
2015,07,01,16,42,27.00
2015,07,01,16,43,26.90
2015,07,01,16,44,26.90
2015,07,01,16,45,27.00
2015,07,01,16,46,27.10
2015,07,01,16,47,27.20
2015,07,01,16,48,27.20
2015,07,01,16,49,27.20
2015,07,01,16,50,27.20
2015,07,01,16,51,27.20
2015,07,01,16,52,27.30
2015,07,01,16,53,27.40
2015,07,01,16,54,27.40
2015,07,01,16,55,27.50
2015,07,01,16,56,27.60
2015,07,01,16,57,27.80
2015,07,01,16,58,27.90
2015,07,01,16,59,28.00
2015,07,01,17,00,28.10
2015,07,01,17,01,28.00
2015,07,01,17,02,28.00
2015,07,01,17,03,27.80
2015,07,01,17,04,27.70
2015,07,01,17,05,27.70
2015,07,01,17,06,27.60
2015,07,01,17,07,27.60
2015,07,01,17,08,27.60
2015,07,01,17,09,27.70
2015,07,01,17,10,27.60
2015,07,01,17,11,27.60
2015,07,01,17,12,27.60
2015,07,01,17,13,27.60
2015,07,01,17,14,27.50
2015,07,01,17,15,27.50
2015,07,01,17,16,27.60
2015,07,01,17,17,27.60
2015,07,01,17,18,27.80
2015,07,01,17,19,27.90