Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,15.10
2009,09,23,00,01,15.10
2009,09,23,00,02,15.10
2009,09,23,00,03,15.10
2009,09,23,00,04,15.00
2009,09,23,00,05,15.00
2009,09,23,00,06,15.00
2009,09,23,00,07,14.90
2009,09,23,00,08,14.90
2009,09,23,00,09,14.90
2009,09,23,00,10,14.80
2009,09,23,00,11,14.80
2009,09,23,00,12,14.80
2009,09,23,00,13,14.80
2009,09,23,00,14,14.80
2009,09,23,00,15,14.80
2009,09,23,00,16,14.70
2009,09,23,00,17,14.70
2009,09,23,00,18,14.70
2009,09,23,00,19,14.70
2009,09,23,00,20,14.60
2009,09,23,00,21,14.60
2009,09,23,00,22,14.60
2009,09,23,00,23,14.60
2009,09,23,00,24,14.60
2009,09,23,00,25,14.50
2009,09,23,00,26,14.50
2009,09,23,00,27,14.50
2009,09,23,00,28,14.50
2009,09,23,00,29,14.50
2009,09,23,00,30,14.50
2009,09,23,00,31,14.40
2009,09,23,00,32,14.40
2009,09,23,00,33,14.40
2009,09,23,00,34,14.40
2009,09,23,00,35,14.40
2009,09,23,00,36,14.40
2009,09,23,00,37,14.40
2009,09,23,00,38,14.40
2009,09,23,00,39,14.40
2009,09,23,00,40,14.40
2009,09,23,00,41,14.40
2009,09,23,00,42,14.40
2009,09,23,00,43,14.40
2009,09,23,00,44,14.40
2009,09,23,00,45,14.40
2009,09,23,00,46,14.40
2009,09,23,00,47,14.40
2009,09,23,00,48,14.40
2009,09,23,00,49,14.40
2009,09,23,00,50,14.40
2009,09,23,00,51,14.40
2009,09,23,00,52,14.40
2009,09,23,00,53,14.40
2009,09,23,00,54,14.40
2009,09,23,00,55,14.40
2009,09,23,00,56,14.40
2009,09,23,00,57,14.40
2009,09,23,00,58,14.40
2009,09,23,00,59,14.40
2009,09,23,01,00,14.40
2009,09,23,01,01,14.40
2009,09,23,01,02,14.50
2009,09,23,01,03,14.50
2009,09,23,01,04,14.50
2009,09,23,01,05,14.50
2009,09,23,01,06,14.50
2009,09,23,01,07,14.50
2009,09,23,01,08,14.50
2009,09,23,01,09,14.50
2009,09,23,01,10,14.50
2009,09,23,01,11,14.50
2009,09,23,01,12,14.50
2009,09,23,01,13,14.50
2009,09,23,01,14,14.50
2009,09,23,01,15,14.50
2009,09,23,01,16,14.50
2009,09,23,01,17,14.40
2009,09,23,01,18,14.40
2009,09,23,01,19,14.40
2009,09,23,01,20,14.30
2009,09,23,01,21,14.30
2009,09,23,01,22,14.30
2009,09,23,01,23,14.30
2009,09,23,01,24,14.20
2009,09,23,01,25,14.20
2009,09,23,01,26,14.20
2009,09,23,01,27,14.20
2009,09,23,01,28,14.20
2009,09,23,01,29,14.10
2009,09,23,01,30,14.10
2009,09,23,01,31,14.10
2009,09,23,01,32,14.00
2009,09,23,01,33,14.00
2009,09,23,01,34,13.90
2009,09,23,01,35,13.90
2009,09,23,01,36,13.80
2009,09,23,01,37,13.80
2009,09,23,01,38,13.70
2009,09,23,01,39,13.70
2009,09,23,01,40,13.70
2009,09,23,01,41,13.70
2009,09,23,01,42,13.70
2009,09,23,01,43,13.70
2009,09,23,01,44,13.70
2009,09,23,01,45,13.60
2009,09,23,01,46,13.60
2009,09,23,01,47,13.60
2009,09,23,01,48,13.60
2009,09,23,01,49,13.50
2009,09,23,01,50,13.50
2009,09,23,01,51,13.50
2009,09,23,01,52,13.50
2009,09,23,01,53,13.40
2009,09,23,01,54,13.40
2009,09,23,01,55,13.40
2009,09,23,01,56,13.40
2009,09,23,01,57,13.40
2009,09,23,01,58,13.40
2009,09,23,01,59,13.40
2009,09,23,02,00,13.40
2009,09,23,02,01,13.40
2009,09,23,02,02,13.40
2009,09,23,02,03,13.40
2009,09,23,02,04,13.30
2009,09,23,02,05,13.30
2009,09,23,02,06,13.30
2009,09,23,02,07,13.30
2009,09,23,02,08,13.30
2009,09,23,02,09,13.30
2009,09,23,02,10,13.30
2009,09,23,02,11,13.30
2009,09,23,02,12,13.30
2009,09,23,02,13,13.30
2009,09,23,02,14,13.30
2009,09,23,02,15,13.30
2009,09,23,02,16,13.30
2009,09,23,02,17,13.30
2009,09,23,02,18,13.30
2009,09,23,02,19,13.30
2009,09,23,02,20,13.30
2009,09,23,02,21,13.20
2009,09,23,02,22,13.20
2009,09,23,02,23,13.20
2009,09,23,02,24,13.20
2009,09,23,02,25,13.20
2009,09,23,02,26,13.20
2009,09,23,02,27,13.20
2009,09,23,02,28,13.20
2009,09,23,02,29,13.10
2009,09,23,02,30,13.10
2009,09,23,02,31,13.10
2009,09,23,02,32,13.10
2009,09,23,02,33,13.10
2009,09,23,02,34,13.10
2009,09,23,02,35,13.10
2009,09,23,02,36,13.00
2009,09,23,02,37,13.00
2009,09,23,02,38,13.00
2009,09,23,02,39,13.00
2009,09,23,02,40,13.10
2009,09,23,02,41,13.10
2009,09,23,02,42,13.10
2009,09,23,02,43,13.10
2009,09,23,02,44,13.10
2009,09,23,02,45,13.20
2009,09,23,02,46,13.20
2009,09,23,02,47,13.20
2009,09,23,02,48,13.20
2009,09,23,02,49,13.20
2009,09,23,02,50,13.20
2009,09,23,02,51,13.20
2009,09,23,02,52,13.20
2009,09,23,02,53,13.20
2009,09,23,02,54,13.20
2009,09,23,02,55,13.20
2009,09,23,02,56,13.20
2009,09,23,02,57,13.20
2009,09,23,02,58,13.20
2009,09,23,02,59,13.20
2009,09,23,03,00,13.20
2009,09,23,03,01,13.20
2009,09,23,03,02,13.10
2009,09,23,03,03,13.10
2009,09,23,03,04,13.10
2009,09,23,03,05,13.10
2009,09,23,03,06,13.10
2009,09,23,03,07,13.10
2009,09,23,03,08,13.00
2009,09,23,03,09,13.00
2009,09,23,03,10,13.00
2009,09,23,03,11,12.90
2009,09,23,03,12,12.90
2009,09,23,03,13,12.90
2009,09,23,03,14,12.90
2009,09,23,03,15,12.90
2009,09,23,03,16,12.80
2009,09,23,03,17,12.80
2009,09,23,03,18,12.80
2009,09,23,03,19,12.80
2009,09,23,03,20,12.80
2009,09,23,03,21,12.80
2009,09,23,03,22,12.80
2009,09,23,03,23,12.80
2009,09,23,03,24,12.80
2009,09,23,03,25,12.80
2009,09,23,03,26,12.80
2009,09,23,03,27,12.80
2009,09,23,03,28,12.80
2009,09,23,03,29,12.80
2009,09,23,03,30,12.80
2009,09,23,03,31,12.80
2009,09,23,03,32,12.80
2009,09,23,03,33,12.80
2009,09,23,03,34,12.80
2009,09,23,03,35,12.80
2009,09,23,03,36,12.80
2009,09,23,03,37,12.80
2009,09,23,03,38,12.80
2009,09,23,03,39,12.80
2009,09,23,03,40,12.80
2009,09,23,03,41,12.80
2009,09,23,03,42,12.80
2009,09,23,03,43,12.80
2009,09,23,03,44,12.80
2009,09,23,03,45,12.80
2009,09,23,03,46,12.70
2009,09,23,03,47,12.70
2009,09,23,03,48,12.80
2009,09,23,03,49,12.80
2009,09,23,03,50,12.80
2009,09,23,03,51,12.80
2009,09,23,03,52,12.80
2009,09,23,03,53,12.80
2009,09,23,03,54,12.80
2009,09,23,03,55,12.90
2009,09,23,03,56,12.90
2009,09,23,03,57,13.00
2009,09,23,03,58,13.00
2009,09,23,03,59,13.10
2009,09,23,04,00,13.20
2009,09,23,04,01,13.20
2009,09,23,04,02,13.30
2009,09,23,04,03,13.30
2009,09,23,04,04,13.30
2009,09,23,04,05,13.40
2009,09,23,04,06,13.40
2009,09,23,04,07,13.40
2009,09,23,04,08,13.50
2009,09,23,04,09,13.50
2009,09,23,04,10,13.50
2009,09,23,04,11,13.50
2009,09,23,04,12,13.50
2009,09,23,04,13,13.50
2009,09,23,04,14,13.50
2009,09,23,04,15,13.50
2009,09,23,04,16,13.50
2009,09,23,04,17,13.50
2009,09,23,04,18,13.40
2009,09,23,04,19,13.40
2009,09,23,04,20,13.40
2009,09,23,04,21,13.40
2009,09,23,04,22,13.40
2009,09,23,04,23,13.40
2009,09,23,04,24,13.40
2009,09,23,04,25,13.40
2009,09,23,04,26,13.40
2009,09,23,04,27,13.40
2009,09,23,04,28,13.40
2009,09,23,04,29,13.40
2009,09,23,04,30,13.40
2009,09,23,04,31,13.40
2009,09,23,04,32,13.40
2009,09,23,04,33,13.40
2009,09,23,04,34,13.40
2009,09,23,04,35,13.30
2009,09,23,04,36,13.30
2009,09,23,04,37,13.30
2009,09,23,04,38,13.30
2009,09,23,04,39,13.30
2009,09,23,04,40,13.30
2009,09,23,04,41,13.30
2009,09,23,04,42,13.20
2009,09,23,04,43,13.20
2009,09,23,04,44,13.20
2009,09,23,04,45,13.20
2009,09,23,04,46,13.10
2009,09,23,04,47,13.10
2009,09,23,04,48,13.10
2009,09,23,04,49,13.00
2009,09,23,04,50,13.00
2009,09,23,04,51,13.00
2009,09,23,04,52,12.90
2009,09,23,04,53,12.90
2009,09,23,04,54,12.90
2009,09,23,04,55,12.80
2009,09,23,04,56,12.80
2009,09,23,04,57,12.80
2009,09,23,04,58,12.80
2009,09,23,04,59,12.80
2009,09,23,05,00,12.80
2009,09,23,05,01,12.80
2009,09,23,05,02,12.80
2009,09,23,05,03,12.80
2009,09,23,05,04,12.70
2009,09,23,05,05,12.70
2009,09,23,05,06,12.70
2009,09,23,05,07,12.70
2009,09,23,05,08,12.70
2009,09,23,05,09,12.60
2009,09,23,05,10,12.60
2009,09,23,05,11,12.60
2009,09,23,05,12,12.60
2009,09,23,05,13,12.60
2009,09,23,05,14,12.50
2009,09,23,05,15,12.50
2009,09,23,05,16,12.50
2009,09,23,05,17,12.50
2009,09,23,05,18,12.50
2009,09,23,05,19,12.50
2009,09,23,05,20,12.50
2009,09,23,05,21,12.40
2009,09,23,05,22,12.40
2009,09,23,05,23,12.40
2009,09,23,05,24,12.40
2009,09,23,05,25,12.50
2009,09,23,05,26,12.50
2009,09,23,05,27,12.50
2009,09,23,05,28,12.50
2009,09,23,05,29,12.50
2009,09,23,05,30,12.50
2009,09,23,05,31,12.50
2009,09,23,05,32,12.50
2009,09,23,05,33,12.50
2009,09,23,05,34,12.50
2009,09,23,05,35,12.50
2009,09,23,05,36,12.40
2009,09,23,05,37,12.40
2009,09,23,05,38,12.40
2009,09,23,05,39,12.30
2009,09,23,05,40,12.30
2009,09,23,05,41,12.20
2009,09,23,05,42,12.10
2009,09,23,05,43,12.10
2009,09,23,05,44,12.00
2009,09,23,05,45,12.00
2009,09,23,05,46,11.90
2009,09,23,05,47,11.90
2009,09,23,05,48,11.80
2009,09,23,05,49,11.80
2009,09,23,05,50,11.80
2009,09,23,05,51,11.80
2009,09,23,05,52,11.80
2009,09,23,05,53,11.80
2009,09,23,05,54,11.70
2009,09,23,05,55,11.70
2009,09,23,05,56,11.60
2009,09,23,05,57,11.60
2009,09,23,05,58,11.60
2009,09,23,05,59,11.60
2009,09,23,06,00,11.60
2009,09,23,06,01,11.60
2009,09,23,06,02,11.60
2009,09,23,06,03,11.60
2009,09,23,06,04,11.60
2009,09,23,06,05,11.60
2009,09,23,06,06,11.50
2009,09,23,06,07,11.40
2009,09,23,06,08,11.40
2009,09,23,06,09,11.60
2009,09,23,06,10,11.60
2009,09,23,06,11,11.60
2009,09,23,06,12,11.60
2009,09,23,06,13,11.60
2009,09,23,06,14,11.60
2009,09,23,06,15,11.60
2009,09,23,06,16,11.60
2009,09,23,06,17,11.60
2009,09,23,06,18,11.60
2009,09,23,06,19,11.60
2009,09,23,06,20,11.60
2009,09,23,06,21,11.60
2009,09,23,06,22,11.60
2009,09,23,06,23,11.60
2009,09,23,06,24,11.60
2009,09,23,06,25,11.60
2009,09,23,06,26,11.60
2009,09,23,06,27,11.60
2009,09,23,06,28,11.60
2009,09,23,06,29,11.60
2009,09,23,06,30,11.60
2009,09,23,06,31,11.60
2009,09,23,06,32,11.60
2009,09,23,06,33,11.60
2009,09,23,06,34,11.60
2009,09,23,06,35,11.60
2009,09,23,06,36,11.60
2009,09,23,06,37,11.60
2009,09,23,06,38,11.60
2009,09,23,06,39,11.60
2009,09,23,06,40,11.60
2009,09,23,06,41,11.60
2009,09,23,06,42,11.60
2009,09,23,06,43,11.60
2009,09,23,06,44,11.60
2009,09,23,06,45,11.60
2009,09,23,06,46,11.60
2009,09,23,06,47,11.60
2009,09,23,06,48,11.60
2009,09,23,06,49,11.50
2009,09,23,06,50,11.40
2009,09,23,06,51,11.40
2009,09,23,06,52,11.40
2009,09,23,06,53,11.40
2009,09,23,06,54,11.40
2009,09,23,06,55,11.40
2009,09,23,06,56,11.40
2009,09,23,06,57,11.40
2009,09,23,06,58,11.40
2009,09,23,06,59,11.40
2009,09,23,07,00,11.40
2009,09,23,07,01,11.40
2009,09,23,07,02,11.40
2009,09,23,07,03,11.40
2009,09,23,07,04,11.40
2009,09,23,07,05,11.60
2009,09,23,07,06,11.60
2009,09,23,07,07,11.60
2009,09,23,07,08,11.60
2009,09,23,07,09,11.60
2009,09,23,07,10,11.60
2009,09,23,07,11,11.60
2009,09,23,07,12,11.70
2009,09,23,07,13,11.70
2009,09,23,07,14,11.70
2009,09,23,07,15,11.70
2009,09,23,07,16,11.70
2009,09,23,07,17,11.70
2009,09,23,07,18,11.70
2009,09,23,07,19,11.80
2009,09,23,07,20,11.80
2009,09,23,07,21,11.80
2009,09,23,07,22,11.90
2009,09,23,07,23,12.00
2009,09,23,07,24,12.10
2009,09,23,07,25,12.20
2009,09,23,07,26,12.20
2009,09,23,07,27,12.30
2009,09,23,07,28,12.30
2009,09,23,07,29,12.40
2009,09,23,07,30,12.40
2009,09,23,07,31,12.50
2009,09,23,07,32,12.50
2009,09,23,07,33,12.60
2009,09,23,07,34,12.60
2009,09,23,07,35,12.60
2009,09,23,07,36,12.60
2009,09,23,07,37,12.60
2009,09,23,07,38,12.60
2009,09,23,07,39,12.60
2009,09,23,07,40,12.60
2009,09,23,07,41,12.60
2009,09,23,07,42,12.60
2009,09,23,07,43,12.60
2009,09,23,07,44,12.60
2009,09,23,07,45,12.60
2009,09,23,07,46,12.60
2009,09,23,07,47,12.60
2009,09,23,07,48,12.70
2009,09,23,07,49,12.70
2009,09,23,07,50,12.70
2009,09,23,07,51,12.70
2009,09,23,07,52,12.80
2009,09,23,07,53,12.80
2009,09,23,07,54,12.80
2009,09,23,07,55,12.80
2009,09,23,07,56,12.80
2009,09,23,07,57,12.80
2009,09,23,07,58,12.90
2009,09,23,07,59,12.90
2009,09,23,08,00,12.90
2009,09,23,08,01,12.90
2009,09,23,08,02,12.90
2009,09,23,08,03,12.90
2009,09,23,08,04,12.90
2009,09,23,08,05,12.90
2009,09,23,08,06,13.00
2009,09,23,08,07,13.00
2009,09,23,08,08,13.00
2009,09,23,08,09,13.00
2009,09,23,08,10,13.00
2009,09,23,08,11,13.10
2009,09,23,08,12,13.10
2009,09,23,08,13,13.10
2009,09,23,08,14,13.10
2009,09,23,08,15,13.20
2009,09,23,08,16,13.20
2009,09,23,08,17,13.20
2009,09,23,08,18,13.20
2009,09,23,08,19,13.30
2009,09,23,08,20,13.30
2009,09,23,08,21,13.30
2009,09,23,08,22,13.40
2009,09,23,08,23,13.40
2009,09,23,08,24,13.50
2009,09,23,08,25,13.50
2009,09,23,08,26,13.60
2009,09,23,08,27,13.70
2009,09,23,08,28,13.70
2009,09,23,08,29,13.80
2009,09,23,08,30,13.90
2009,09,23,08,31,13.90
2009,09,23,08,32,14.00
2009,09,23,08,33,14.00
2009,09,23,08,34,14.10
2009,09,23,08,35,14.20
2009,09,23,08,36,14.40
2009,09,23,08,37,14.50
2009,09,23,08,38,14.60
2009,09,23,08,39,14.70
2009,09,23,08,40,14.80
2009,09,23,08,41,14.80
2009,09,23,08,42,14.90
2009,09,23,08,43,15.00
2009,09,23,08,44,15.10
2009,09,23,08,45,15.10
2009,09,23,08,46,15.20
2009,09,23,08,47,15.30
2009,09,23,08,48,15.40
2009,09,23,08,49,15.40
2009,09,23,08,50,15.50
2009,09,23,08,51,15.60
2009,09,23,08,52,15.60
2009,09,23,08,53,15.70
2009,09,23,08,54,15.70
2009,09,23,08,55,15.80
2009,09,23,08,56,15.80
2009,09,23,08,57,15.80
2009,09,23,08,58,15.90
2009,09,23,08,59,16.00
2009,09,23,09,00,16.10
2009,09,23,09,01,16.10
2009,09,23,09,02,16.20
2009,09,23,09,03,16.30
2009,09,23,09,04,16.30
2009,09,23,09,05,16.30
2009,09,23,09,06,16.30
2009,09,23,09,07,16.40
2009,09,23,09,08,16.40
2009,09,23,09,09,16.40
2009,09,23,09,10,16.40
2009,09,23,09,11,16.40
2009,09,23,09,12,16.40
2009,09,23,09,13,16.40
2009,09,23,09,14,16.40
2009,09,23,09,15,16.40
2009,09,23,09,16,16.40
2009,09,23,09,17,16.40
2009,09,23,09,18,16.40
2009,09,23,09,19,16.40
2009,09,23,09,20,16.40
2009,09,23,09,21,16.60
2009,09,23,09,22,16.60
2009,09,23,09,23,16.60
2009,09,23,09,24,16.70
2009,09,23,09,25,16.70
2009,09,23,09,26,16.70
2009,09,23,09,27,16.80
2009,09,23,09,28,16.80
2009,09,23,09,29,16.90
2009,09,23,09,30,16.90
2009,09,23,09,31,17.00
2009,09,23,09,32,17.10
2009,09,23,09,33,17.20
2009,09,23,09,34,17.20
2009,09,23,09,35,17.30
2009,09,23,09,36,17.30
2009,09,23,09,37,17.30
2009,09,23,09,38,17.30
2009,09,23,09,39,17.30
2009,09,23,09,40,17.30
2009,09,23,09,41,17.30
2009,09,23,09,42,17.30
2009,09,23,09,43,17.40
2009,09,23,09,44,17.40
2009,09,23,09,45,17.50
2009,09,23,09,46,17.50
2009,09,23,09,47,17.50
2009,09,23,09,48,17.50
2009,09,23,09,49,17.60
2009,09,23,09,50,17.70
2009,09,23,09,51,17.70
2009,09,23,09,52,17.80
2009,09,23,09,53,17.80
2009,09,23,09,54,17.80
2009,09,23,09,55,17.80
2009,09,23,09,56,17.90
2009,09,23,09,57,17.90
2009,09,23,09,58,17.90
2009,09,23,09,59,17.90
2009,09,23,10,00,17.90
2009,09,23,10,01,17.90
2009,09,23,10,02,18.00
2009,09,23,10,03,18.10
2009,09,23,10,04,18.10
2009,09,23,10,05,18.20
2009,09,23,10,06,18.20
2009,09,23,10,07,18.30
2009,09,23,10,08,18.30
2009,09,23,10,09,18.40
2009,09,23,10,10,18.50
2009,09,23,10,11,18.50
2009,09,23,10,12,18.60
2009,09,23,10,13,18.70
2009,09,23,10,14,18.70
2009,09,23,10,15,18.80
2009,09,23,10,16,18.80
2009,09,23,10,17,18.90
2009,09,23,10,18,18.90
2009,09,23,10,19,19.00
2009,09,23,10,20,19.10
2009,09,23,10,21,19.10
2009,09,23,10,22,19.10
2009,09,23,10,23,19.10
2009,09,23,10,24,19.10
2009,09,23,10,25,19.10
2009,09,23,10,26,19.10
2009,09,23,10,27,19.10
2009,09,23,10,28,19.10
2009,09,23,10,29,19.10
2009,09,23,10,30,19.10
2009,09,23,10,31,19.10
2009,09,23,10,32,19.10
2009,09,23,10,33,19.10
2009,09,23,10,34,19.10
2009,09,23,10,35,19.20
2009,09,23,10,36,19.20
2009,09,23,10,37,19.30
2009,09,23,10,38,19.30
2009,09,23,10,39,19.30
2009,09,23,10,40,19.40
2009,09,23,10,41,19.50
2009,09,23,10,42,19.60
2009,09,23,10,43,19.60
2009,09,23,10,44,19.70
2009,09,23,10,45,19.80
2009,09,23,10,46,19.80
2009,09,23,10,47,19.80
2009,09,23,10,48,19.80
2009,09,23,10,49,19.70
2009,09,23,10,50,19.70
2009,09,23,10,51,19.70
2009,09,23,10,52,19.60
2009,09,23,10,53,19.60
2009,09,23,10,54,19.50
2009,09,23,10,55,19.50
2009,09,23,10,56,19.50
2009,09,23,10,57,19.40
2009,09,23,10,58,19.30
2009,09,23,10,59,19.30
2009,09,23,11,00,19.20
2009,09,23,11,01,19.20
2009,09,23,11,02,19.10
2009,09,23,11,03,19.10
2009,09,23,11,04,19.10
2009,09,23,11,05,19.10
2009,09,23,11,06,19.10
2009,09,23,11,07,19.20
2009,09,23,11,08,19.20
2009,09,23,11,09,19.30
2009,09,23,11,10,19.30
2009,09,23,11,11,19.30
2009,09,23,11,12,19.30
2009,09,23,11,13,19.30
2009,09,23,11,14,19.30
2009,09,23,11,15,19.30
2009,09,23,11,16,19.30
2009,09,23,11,17,19.40
2009,09,23,11,18,19.40
2009,09,23,11,19,19.40
2009,09,23,11,20,19.40
2009,09,23,11,21,19.40
2009,09,23,11,22,19.40
2009,09,23,11,23,19.40
2009,09,23,11,24,19.40
2009,09,23,11,25,19.40
2009,09,23,11,26,19.40
2009,09,23,11,27,19.40
2009,09,23,11,28,19.40
2009,09,23,11,29,19.50
2009,09,23,11,30,19.50
2009,09,23,11,31,19.60
2009,09,23,11,32,19.60
2009,09,23,11,33,19.60
2009,09,23,11,34,19.60
2009,09,23,11,35,19.70
2009,09,23,11,36,19.60
2009,09,23,11,37,19.60
2009,09,23,11,38,19.60
2009,09,23,11,39,19.60
2009,09,23,11,40,19.50
2009,09,23,11,41,19.50
2009,09,23,11,42,19.50
2009,09,23,11,43,19.50
2009,09,23,11,44,19.50
2009,09,23,11,45,19.50
2009,09,23,11,46,19.50
2009,09,23,11,47,19.50
2009,09,23,11,48,19.50
2009,09,23,11,49,19.50
2009,09,23,11,50,19.50
2009,09,23,11,51,19.60
2009,09,23,11,52,19.60
2009,09,23,11,53,19.60
2009,09,23,11,54,19.60
2009,09,23,11,55,19.60
2009,09,23,11,56,19.60
2009,09,23,11,57,19.60
2009,09,23,11,58,19.50
2009,09,23,11,59,19.50
2009,09,23,12,00,19.40
2009,09,23,12,01,19.40
2009,09,23,12,02,19.30
2009,09,23,12,03,19.30
2009,09,23,12,04,19.20
2009,09,23,12,05,19.20
2009,09,23,12,06,19.10
2009,09,23,12,07,19.00
2009,09,23,12,08,18.90
2009,09,23,12,09,18.90
2009,09,23,12,10,18.90
2009,09,23,12,11,18.90
2009,09,23,12,12,18.90
2009,09,23,12,13,18.80
2009,09,23,12,14,18.70
2009,09,23,12,15,18.60
2009,09,23,12,16,18.50
2009,09,23,12,17,18.50
2009,09,23,12,18,18.40
2009,09,23,12,19,18.40
2009,09,23,12,20,18.40
2009,09,23,12,21,18.40
2009,09,23,12,22,18.50
2009,09,23,12,23,18.50
2009,09,23,12,24,18.50
2009,09,23,12,25,18.60
2009,09,23,12,26,18.60
2009,09,23,12,27,18.60
2009,09,23,12,28,18.60
2009,09,23,12,29,18.70
2009,09,23,12,30,18.80
2009,09,23,12,31,18.80
2009,09,23,12,32,18.90
2009,09,23,12,33,18.90
2009,09,23,12,34,18.90
2009,09,23,12,35,18.90
2009,09,23,12,36,19.00
2009,09,23,12,37,19.10
2009,09,23,12,38,19.10
2009,09,23,12,39,19.30
2009,09,23,12,40,19.40
2009,09,23,12,41,19.50
2009,09,23,12,42,19.60
2009,09,23,12,43,19.70
2009,09,23,12,44,19.80
2009,09,23,12,45,19.90
2009,09,23,12,46,19.90
2009,09,23,12,47,20.00
2009,09,23,12,48,20.10
2009,09,23,12,49,20.10
2009,09,23,12,50,20.20
2009,09,23,12,51,20.20
2009,09,23,12,52,20.20
2009,09,23,12,53,20.20
2009,09,23,12,54,20.20
2009,09,23,12,55,20.20
2009,09,23,12,56,20.20
2009,09,23,12,57,20.10
2009,09,23,12,58,19.90
2009,09,23,12,59,19.90
2009,09,23,13,00,19.80
2009,09,23,13,01,19.60
2009,09,23,13,02,19.60
2009,09,23,13,03,19.50
2009,09,23,13,04,19.50
2009,09,23,13,05,19.40
2009,09,23,13,06,19.40
2009,09,23,13,07,19.30
2009,09,23,13,08,19.20
2009,09,23,13,09,19.10
2009,09,23,13,10,19.00
2009,09,23,13,11,18.90
2009,09,23,13,12,18.80
2009,09,23,13,13,18.70
2009,09,23,13,14,18.60
2009,09,23,13,15,18.50
2009,09,23,13,16,18.50
2009,09,23,13,17,18.40
2009,09,23,13,18,18.30
2009,09,23,13,19,18.30
2009,09,23,13,20,18.30
2009,09,23,13,21,18.30
2009,09,23,13,22,18.40
2009,09,23,13,23,18.40
2009,09,23,13,24,18.40
2009,09,23,13,25,18.50
2009,09,23,13,26,18.60
2009,09,23,13,27,18.60
2009,09,23,13,28,18.70
2009,09,23,13,29,18.80
2009,09,23,13,30,18.90
2009,09,23,13,31,19.10
2009,09,23,13,32,19.20
2009,09,23,13,33,19.30
2009,09,23,13,34,19.40
2009,09,23,13,35,19.50
2009,09,23,13,36,19.60
2009,09,23,13,37,19.70
2009,09,23,13,38,19.80
2009,09,23,13,39,19.90
2009,09,23,13,40,19.90
2009,09,23,13,41,20.00
2009,09,23,13,42,20.10
2009,09,23,13,43,20.00
2009,09,23,13,44,19.90
2009,09,23,13,45,19.90
2009,09,23,13,46,19.90
2009,09,23,13,47,19.90
2009,09,23,13,48,19.90
2009,09,23,13,49,19.90
2009,09,23,13,50,19.90
2009,09,23,13,51,19.90
2009,09,23,13,52,19.90
2009,09,23,13,53,20.10
2009,09,23,13,54,20.10
2009,09,23,13,55,20.20
2009,09,23,13,56,20.20
2009,09,23,13,57,20.20
2009,09,23,13,58,20.20
2009,09,23,13,59,20.10
2009,09,23,14,00,20.10
2009,09,23,14,01,20.00
2009,09,23,14,02,19.90
2009,09,23,14,03,19.90
2009,09,23,14,04,19.90
2009,09,23,14,05,19.90
2009,09,23,14,06,20.00
2009,09,23,14,07,20.20
2009,09,23,14,08,20.20
2009,09,23,14,09,20.30
2009,09,23,14,10,20.40
2009,09,23,14,11,20.50
2009,09,23,14,12,20.60
2009,09,23,14,13,20.60
2009,09,23,14,14,20.60
2009,09,23,14,15,20.60
2009,09,23,14,16,20.60
2009,09,23,14,17,20.70
2009,09,23,14,18,20.80
2009,09,23,14,19,20.90
2009,09,23,14,20,21.00
2009,09,23,14,21,21.10
2009,09,23,14,22,21.20
2009,09,23,14,23,21.30
2009,09,23,14,24,21.40
2009,09,23,14,25,21.50
2009,09,23,14,26,21.60
2009,09,23,14,27,21.60
2009,09,23,14,28,21.60
2009,09,23,14,29,21.70
2009,09,23,14,30,21.80
2009,09,23,14,31,21.80
2009,09,23,14,32,21.90
2009,09,23,14,33,21.90
2009,09,23,14,34,22.00
2009,09,23,14,35,22.10
2009,09,23,14,36,22.10
2009,09,23,14,37,22.10
2009,09,23,14,38,22.10
2009,09,23,14,39,22.20
2009,09,23,14,40,22.20
2009,09,23,14,41,22.10
2009,09,23,14,42,22.10
2009,09,23,14,43,22.10
2009,09,23,14,44,22.00
2009,09,23,14,45,21.90
2009,09,23,14,46,21.80
2009,09,23,14,47,21.70
2009,09,23,14,48,21.70
2009,09,23,14,49,21.60
2009,09,23,14,50,21.60
2009,09,23,14,51,21.60
2009,09,23,14,52,21.60
2009,09,23,14,53,21.60
2009,09,23,14,54,21.60
2009,09,23,14,55,21.60
2009,09,23,14,56,21.60
2009,09,23,14,57,21.60
2009,09,23,14,58,21.60
2009,09,23,14,59,21.70
2009,09,23,15,00,21.70
2009,09,23,15,01,21.70
2009,09,23,15,02,21.70
2009,09,23,15,03,21.70
2009,09,23,15,04,21.60
2009,09,23,15,05,21.50
2009,09,23,15,06,21.40
2009,09,23,15,07,21.30
2009,09,23,15,08,21.30
2009,09,23,15,09,21.30
2009,09,23,15,10,21.30
2009,09,23,15,11,21.30
2009,09,23,15,12,21.30
2009,09,23,15,13,21.30
2009,09,23,15,14,21.30
2009,09,23,15,15,21.30
2009,09,23,15,16,21.30
2009,09,23,15,17,21.20
2009,09,23,15,18,21.20
2009,09,23,15,19,21.10
2009,09,23,15,20,21.00
2009,09,23,15,21,21.00
2009,09,23,15,22,21.10
2009,09,23,15,23,21.10
2009,09,23,15,24,21.10
2009,09,23,15,25,21.00
2009,09,23,15,26,21.00
2009,09,23,15,27,21.00
2009,09,23,15,28,21.00
2009,09,23,15,29,21.10
2009,09,23,15,30,21.10
2009,09,23,15,31,21.10
2009,09,23,15,32,21.10
2009,09,23,15,33,21.10
2009,09,23,15,34,21.10
2009,09,23,15,35,21.00
2009,09,23,15,36,21.00
2009,09,23,15,37,21.00
2009,09,23,15,38,21.00
2009,09,23,15,39,21.00
2009,09,23,15,40,21.00
2009,09,23,15,41,21.00
2009,09,23,15,42,21.00
2009,09,23,15,43,21.00
2009,09,23,15,44,21.10
2009,09,23,15,45,21.20
2009,09,23,15,46,21.30
2009,09,23,15,47,21.40
2009,09,23,15,48,21.50
2009,09,23,15,49,21.60
2009,09,23,15,50,21.70
2009,09,23,15,51,21.80
2009,09,23,15,52,21.90
2009,09,23,15,53,22.00
2009,09,23,15,54,22.00
2009,09,23,15,55,22.00
2009,09,23,15,56,21.90
2009,09,23,15,57,21.90
2009,09,23,15,58,21.90
2009,09,23,15,59,22.00
2009,09,23,16,00,22.00
2009,09,23,16,01,22.00
2009,09,23,16,02,22.00
2009,09,23,16,03,21.90
2009,09,23,16,04,21.90
2009,09,23,16,05,21.90
2009,09,23,16,06,21.80
2009,09,23,16,07,21.90
2009,09,23,16,08,21.90
2009,09,23,16,09,21.90
2009,09,23,16,10,21.90
2009,09,23,16,11,21.90
2009,09,23,16,12,21.90
2009,09,23,16,13,21.90
2009,09,23,16,14,21.90
2009,09,23,16,15,21.90
2009,09,23,16,16,21.80
2009,09,23,16,17,21.80
2009,09,23,16,18,21.80
2009,09,23,16,19,21.80
2009,09,23,16,20,21.90
2009,09,23,16,21,21.90
2009,09,23,16,22,22.00
2009,09,23,16,23,21.90
2009,09,23,16,24,21.90
2009,09,23,16,25,21.90
2009,09,23,16,26,21.90
2009,09,23,16,27,21.90
2009,09,23,16,28,21.90
2009,09,23,16,29,21.60
2009,09,23,16,30,21.60
2009,09,23,16,31,21.60
2009,09,23,16,32,21.60
2009,09,23,16,33,21.50
2009,09,23,16,34,21.40
2009,09,23,16,35,21.40
2009,09,23,16,36,21.40
2009,09,23,16,37,21.40
2009,09,23,16,38,21.40
2009,09,23,16,39,21.40
2009,09,23,16,40,21.30
2009,09,23,16,41,21.30
2009,09,23,16,42,21.30
2009,09,23,16,43,21.30
2009,09,23,16,44,21.20
2009,09,23,16,45,21.20
2009,09,23,16,46,21.20
2009,09,23,16,47,21.10
2009,09,23,16,48,21.10
2009,09,23,16,49,21.00
2009,09,23,16,50,21.00
2009,09,23,16,51,20.90
2009,09,23,16,52,20.80
2009,09,23,16,53,20.80
2009,09,23,16,54,20.80
2009,09,23,16,55,20.80
2009,09,23,16,56,20.80
2009,09,23,16,57,20.80
2009,09,23,16,58,20.80
2009,09,23,16,59,20.80
2009,09,23,17,00,20.80
2009,09,23,17,01,20.70
2009,09,23,17,02,20.70
2009,09,23,17,03,20.60
2009,09,23,17,04,20.60
2009,09,23,17,05,20.60
2009,09,23,17,06,20.60
2009,09,23,17,07,20.60
2009,09,23,17,08,20.50
2009,09,23,17,09,20.40
2009,09,23,17,10,20.30
2009,09,23,17,11,20.30
2009,09,23,17,12,20.20
2009,09,23,17,13,20.20
2009,09,23,17,14,20.20
2009,09,23,17,15,20.20
2009,09,23,17,16,20.20
2009,09,23,17,17,20.40
2009,09,23,17,18,20.50
2009,09,23,17,19,20.70