Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,24.90
2021,06,27,00,01,24.90
2021,06,27,00,02,24.90
2021,06,27,00,03,24.80
2021,06,27,00,04,24.90
2021,06,27,00,05,24.80
2021,06,27,00,06,24.80
2021,06,27,00,07,24.80
2021,06,27,00,08,24.80
2021,06,27,00,09,24.80
2021,06,27,00,10,24.80
2021,06,27,00,11,24.80
2021,06,27,00,12,24.80
2021,06,27,00,13,24.80
2021,06,27,00,14,24.70
2021,06,27,00,15,24.70
2021,06,27,00,16,24.70
2021,06,27,00,17,24.60
2021,06,27,00,18,24.60
2021,06,27,00,19,24.60
2021,06,27,00,20,24.60
2021,06,27,00,21,24.60
2021,06,27,00,22,24.60
2021,06,27,00,23,24.60
2021,06,27,00,24,24.60
2021,06,27,00,25,24.60
2021,06,27,00,26,24.60
2021,06,27,00,27,24.50
2021,06,27,00,28,24.50
2021,06,27,00,29,24.50
2021,06,27,00,30,24.50
2021,06,27,00,31,24.50
2021,06,27,00,32,24.40
2021,06,27,00,33,24.40
2021,06,27,00,34,24.40
2021,06,27,00,35,24.30
2021,06,27,00,36,24.30
2021,06,27,00,37,24.30
2021,06,27,00,38,24.30
2021,06,27,00,39,24.20
2021,06,27,00,40,24.20
2021,06,27,00,41,24.20
2021,06,27,00,42,24.20
2021,06,27,00,43,24.20
2021,06,27,00,44,24.20
2021,06,27,00,45,24.20
2021,06,27,00,46,24.10
2021,06,27,00,47,24.10
2021,06,27,00,48,24.10
2021,06,27,00,49,24.10
2021,06,27,00,50,24.10
2021,06,27,00,51,24.10
2021,06,27,00,52,24.00
2021,06,27,00,53,23.90
2021,06,27,00,54,23.90
2021,06,27,00,55,23.80
2021,06,27,00,56,23.80
2021,06,27,00,57,23.80
2021,06,27,00,58,23.80
2021,06,27,00,59,23.70
2021,06,27,01,00,23.70
2021,06,27,01,01,23.70
2021,06,27,01,02,23.70
2021,06,27,01,03,23.70
2021,06,27,01,04,23.70
2021,06,27,01,05,23.70
2021,06,27,01,06,23.70
2021,06,27,01,07,23.70
2021,06,27,01,08,23.70
2021,06,27,01,09,23.70
2021,06,27,01,10,23.70
2021,06,27,01,11,23.70
2021,06,27,01,12,23.70
2021,06,27,01,13,23.70
2021,06,27,01,14,23.70
2021,06,27,01,15,23.70
2021,06,27,01,16,23.70
2021,06,27,01,17,23.70
2021,06,27,01,18,23.70
2021,06,27,01,19,23.70
2021,06,27,01,20,23.70
2021,06,27,01,21,23.70
2021,06,27,01,22,23.60
2021,06,27,01,23,23.60
2021,06,27,01,24,23.60
2021,06,27,01,25,23.50
2021,06,27,01,26,23.40
2021,06,27,01,27,23.40
2021,06,27,01,28,23.40
2021,06,27,01,29,23.30
2021,06,27,01,30,23.30
2021,06,27,01,31,23.30
2021,06,27,01,32,23.30
2021,06,27,01,33,23.30
2021,06,27,01,34,23.30
2021,06,27,01,35,23.30
2021,06,27,01,36,23.30
2021,06,27,01,37,23.30
2021,06,27,01,38,23.30
2021,06,27,01,39,23.40
2021,06,27,01,40,23.40
2021,06,27,01,41,23.30
2021,06,27,01,42,23.30
2021,06,27,01,43,23.30
2021,06,27,01,44,23.30
2021,06,27,01,45,23.30
2021,06,27,01,46,23.30
2021,06,27,01,47,23.30
2021,06,27,01,48,23.30
2021,06,27,01,49,23.30
2021,06,27,01,50,23.30
2021,06,27,01,51,23.30
2021,06,27,01,52,23.30
2021,06,27,01,53,23.30
2021,06,27,01,54,23.30
2021,06,27,01,55,23.40
2021,06,27,01,56,23.40
2021,06,27,01,57,23.40
2021,06,27,01,58,23.60
2021,06,27,01,59,23.60
2021,06,27,02,00,23.60
2021,06,27,02,01,23.60
2021,06,27,02,02,23.60
2021,06,27,02,03,23.60
2021,06,27,02,04,23.60
2021,06,27,02,05,23.70
2021,06,27,02,06,23.70
2021,06,27,02,07,23.70
2021,06,27,02,08,23.70
2021,06,27,02,09,23.70
2021,06,27,02,10,23.60
2021,06,27,02,11,23.60
2021,06,27,02,12,23.60
2021,06,27,02,13,23.60
2021,06,27,02,14,23.50
2021,06,27,02,15,23.40
2021,06,27,02,16,23.40
2021,06,27,02,17,23.40
2021,06,27,02,18,23.30
2021,06,27,02,19,23.30
2021,06,27,02,20,23.30
2021,06,27,02,21,23.30
2021,06,27,02,22,23.30
2021,06,27,02,23,23.20
2021,06,27,02,24,23.20
2021,06,27,02,25,23.10
2021,06,27,02,26,23.10
2021,06,27,02,27,23.00
2021,06,27,02,28,22.90
2021,06,27,02,29,22.90
2021,06,27,02,30,22.90
2021,06,27,02,31,22.80
2021,06,27,02,32,22.70
2021,06,27,02,33,22.70
2021,06,27,02,34,22.70
2021,06,27,02,35,22.70
2021,06,27,02,36,22.60
2021,06,27,02,37,22.60
2021,06,27,02,38,22.60
2021,06,27,02,39,22.50
2021,06,27,02,40,22.50
2021,06,27,02,41,22.50
2021,06,27,02,42,22.40
2021,06,27,02,43,22.40
2021,06,27,02,44,22.40
2021,06,27,02,45,22.40
2021,06,27,02,46,22.30
2021,06,27,02,47,22.30
2021,06,27,02,48,22.30
2021,06,27,02,49,22.30
2021,06,27,02,50,22.30
2021,06,27,02,51,22.20
2021,06,27,02,52,22.20
2021,06,27,02,53,22.20
2021,06,27,02,54,22.20
2021,06,27,02,55,22.20
2021,06,27,02,56,22.20
2021,06,27,02,57,22.20
2021,06,27,02,58,22.20
2021,06,27,02,59,22.20
2021,06,27,03,00,22.30
2021,06,27,03,01,22.30
2021,06,27,03,02,22.30
2021,06,27,03,03,22.30
2021,06,27,03,04,22.30
2021,06,27,03,05,22.30
2021,06,27,03,06,22.30
2021,06,27,03,07,22.20
2021,06,27,03,08,22.20
2021,06,27,03,09,22.20
2021,06,27,03,10,22.20
2021,06,27,03,11,22.20
2021,06,27,03,12,22.20
2021,06,27,03,13,22.20
2021,06,27,03,14,22.20
2021,06,27,03,15,22.20
2021,06,27,03,16,22.10
2021,06,27,03,17,22.10
2021,06,27,03,18,22.10
2021,06,27,03,19,22.10
2021,06,27,03,20,22.10
2021,06,27,03,21,22.00
2021,06,27,03,22,22.00
2021,06,27,03,23,22.00
2021,06,27,03,24,22.00
2021,06,27,03,25,22.00
2021,06,27,03,26,22.00
2021,06,27,03,27,22.00
2021,06,27,03,28,22.00
2021,06,27,03,29,22.00
2021,06,27,03,30,21.90
2021,06,27,03,31,21.90
2021,06,27,03,32,21.90
2021,06,27,03,33,21.90
2021,06,27,03,34,21.90
2021,06,27,03,35,21.80
2021,06,27,03,36,21.80
2021,06,27,03,37,21.80
2021,06,27,03,38,21.80
2021,06,27,03,39,21.70
2021,06,27,03,40,21.70
2021,06,27,03,41,21.70
2021,06,27,03,42,21.60
2021,06,27,03,43,21.60
2021,06,27,03,44,21.60
2021,06,27,03,45,21.60
2021,06,27,03,46,21.60
2021,06,27,03,47,21.60
2021,06,27,03,48,21.50
2021,06,27,03,49,21.40
2021,06,27,03,50,21.40
2021,06,27,03,51,21.40
2021,06,27,03,52,21.30
2021,06,27,03,53,21.30
2021,06,27,03,54,21.30
2021,06,27,03,55,21.30
2021,06,27,03,56,21.30
2021,06,27,03,57,21.30
2021,06,27,03,58,21.30
2021,06,27,03,59,21.30
2021,06,27,04,00,21.30
2021,06,27,04,01,21.30
2021,06,27,04,02,21.30
2021,06,27,04,03,21.30
2021,06,27,04,04,21.30
2021,06,27,04,05,21.30
2021,06,27,04,06,21.30
2021,06,27,04,07,21.30
2021,06,27,04,08,21.30
2021,06,27,04,09,21.30
2021,06,27,04,10,21.30
2021,06,27,04,11,21.30
2021,06,27,04,12,21.30
2021,06,27,04,13,21.30
2021,06,27,04,14,21.30
2021,06,27,04,15,21.30
2021,06,27,04,16,21.30
2021,06,27,04,17,21.30
2021,06,27,04,18,21.30
2021,06,27,04,19,21.30
2021,06,27,04,20,21.30
2021,06,27,04,21,21.30
2021,06,27,04,22,21.30
2021,06,27,04,23,21.30
2021,06,27,04,24,21.30
2021,06,27,04,25,21.30
2021,06,27,04,26,21.30
2021,06,27,04,27,21.30
2021,06,27,04,28,21.30
2021,06,27,04,29,21.30
2021,06,27,04,30,21.30
2021,06,27,04,31,21.30
2021,06,27,04,32,21.30
2021,06,27,04,33,21.30
2021,06,27,04,34,21.30
2021,06,27,04,35,21.20
2021,06,27,04,36,21.20
2021,06,27,04,37,21.20
2021,06,27,04,38,21.20
2021,06,27,04,39,21.10
2021,06,27,04,40,21.10
2021,06,27,04,41,21.10
2021,06,27,04,42,21.10
2021,06,27,04,43,21.10
2021,06,27,04,44,21.00
2021,06,27,04,45,21.00
2021,06,27,04,46,21.00
2021,06,27,04,47,21.00
2021,06,27,04,48,21.00
2021,06,27,04,49,21.00
2021,06,27,04,50,21.00
2021,06,27,04,51,21.00
2021,06,27,04,52,20.90
2021,06,27,04,53,20.90
2021,06,27,04,54,20.90
2021,06,27,04,55,20.90
2021,06,27,04,56,20.90
2021,06,27,04,57,20.80
2021,06,27,04,58,20.80
2021,06,27,04,59,20.80
2021,06,27,05,00,20.80
2021,06,27,05,01,20.80
2021,06,27,05,02,20.80
2021,06,27,05,03,20.80
2021,06,27,05,04,20.80
2021,06,27,05,05,20.80
2021,06,27,05,06,20.90
2021,06,27,05,07,20.90
2021,06,27,05,08,20.90
2021,06,27,05,09,20.90
2021,06,27,05,10,20.90
2021,06,27,05,11,20.90
2021,06,27,05,12,20.90
2021,06,27,05,13,20.90
2021,06,27,05,14,20.90
2021,06,27,05,15,20.90
2021,06,27,05,16,20.90
2021,06,27,05,17,20.90
2021,06,27,05,18,20.90
2021,06,27,05,19,20.90
2021,06,27,05,20,20.90
2021,06,27,05,21,20.90
2021,06,27,05,22,20.90
2021,06,27,05,23,20.90
2021,06,27,05,24,20.80
2021,06,27,05,25,20.80
2021,06,27,05,26,20.90
2021,06,27,05,27,20.90
2021,06,27,05,28,20.90
2021,06,27,05,29,20.90
2021,06,27,05,30,20.90
2021,06,27,05,31,20.90
2021,06,27,05,32,20.90
2021,06,27,05,33,20.90
2021,06,27,05,34,21.00
2021,06,27,05,35,21.00
2021,06,27,05,36,21.00
2021,06,27,05,37,21.00
2021,06,27,05,38,21.00
2021,06,27,05,39,21.00
2021,06,27,05,40,21.00
2021,06,27,05,41,21.00
2021,06,27,05,42,21.10
2021,06,27,05,43,21.10
2021,06,27,05,44,21.10
2021,06,27,05,45,21.10
2021,06,27,05,46,21.10
2021,06,27,05,47,21.10
2021,06,27,05,48,21.20
2021,06,27,05,49,21.20
2021,06,27,05,50,21.20
2021,06,27,05,51,21.20
2021,06,27,05,52,21.30
2021,06,27,05,53,21.30
2021,06,27,05,54,21.30
2021,06,27,05,55,21.30
2021,06,27,05,56,21.30
2021,06,27,05,57,21.30
2021,06,27,05,58,21.30
2021,06,27,05,59,21.30
2021,06,27,06,00,21.30
2021,06,27,06,01,21.40
2021,06,27,06,02,21.40
2021,06,27,06,03,21.50
2021,06,27,06,04,21.60
2021,06,27,06,05,21.60
2021,06,27,06,06,21.60
2021,06,27,06,07,21.70
2021,06,27,06,08,21.70
2021,06,27,06,09,21.80
2021,06,27,06,10,21.90
2021,06,27,06,11,21.90
2021,06,27,06,12,21.90
2021,06,27,06,13,22.00
2021,06,27,06,14,22.00
2021,06,27,06,15,22.10
2021,06,27,06,16,22.10
2021,06,27,06,17,22.10
2021,06,27,06,18,22.20
2021,06,27,06,19,22.20
2021,06,27,06,20,22.30
2021,06,27,06,21,22.30
2021,06,27,06,22,22.30
2021,06,27,06,23,22.30
2021,06,27,06,24,22.40
2021,06,27,06,25,22.40
2021,06,27,06,26,22.50
2021,06,27,06,27,22.50
2021,06,27,06,28,22.50
2021,06,27,06,29,22.60
2021,06,27,06,30,22.60
2021,06,27,06,31,22.70
2021,06,27,06,32,22.70
2021,06,27,06,33,22.70
2021,06,27,06,34,22.70
2021,06,27,06,35,22.80
2021,06,27,06,36,22.80
2021,06,27,06,37,22.80
2021,06,27,06,38,22.90
2021,06,27,06,39,22.90
2021,06,27,06,40,23.00
2021,06,27,06,41,23.10
2021,06,27,06,42,23.20
2021,06,27,06,43,23.30
2021,06,27,06,44,23.30
2021,06,27,06,45,23.50
2021,06,27,06,46,23.60
2021,06,27,06,47,23.70
2021,06,27,06,48,23.70
2021,06,27,06,49,23.80
2021,06,27,06,50,24.00
2021,06,27,06,51,24.10
2021,06,27,06,52,24.30
2021,06,27,06,53,24.50
2021,06,27,06,54,24.60
2021,06,27,06,55,24.80
2021,06,27,06,56,25.00
2021,06,27,06,57,25.20
2021,06,27,06,58,25.40
2021,06,27,06,59,25.50
2021,06,27,07,00,25.70
2021,06,27,07,01,25.80
2021,06,27,07,02,25.90
2021,06,27,07,03,26.10
2021,06,27,07,04,26.30
2021,06,27,07,05,26.50
2021,06,27,07,06,26.60
2021,06,27,07,07,26.70
2021,06,27,07,08,26.80
2021,06,27,07,09,27.00
2021,06,27,07,10,27.10
2021,06,27,07,11,27.20
2021,06,27,07,12,27.30
2021,06,27,07,13,27.40
2021,06,27,07,14,27.50
2021,06,27,07,15,27.60
2021,06,27,07,16,27.70
2021,06,27,07,17,27.80
2021,06,27,07,18,27.90
2021,06,27,07,19,28.00
2021,06,27,07,20,28.10
2021,06,27,07,21,28.10
2021,06,27,07,22,28.20
2021,06,27,07,23,28.20
2021,06,27,07,24,28.30
2021,06,27,07,25,28.30
2021,06,27,07,26,28.40
2021,06,27,07,27,28.50
2021,06,27,07,28,28.60
2021,06,27,07,29,28.60
2021,06,27,07,30,28.70
2021,06,27,07,31,28.80
2021,06,27,07,32,28.90
2021,06,27,07,33,28.90
2021,06,27,07,34,28.90
2021,06,27,07,35,28.90
2021,06,27,07,36,29.00
2021,06,27,07,37,29.10
2021,06,27,07,38,29.10
2021,06,27,07,39,29.20
2021,06,27,07,40,29.20
2021,06,27,07,41,29.20
2021,06,27,07,42,29.30
2021,06,27,07,43,29.40
2021,06,27,07,44,29.40
2021,06,27,07,45,29.50
2021,06,27,07,46,29.60
2021,06,27,07,47,29.70
2021,06,27,07,48,29.70
2021,06,27,07,49,29.80
2021,06,27,07,50,29.80
2021,06,27,07,51,29.90
2021,06,27,07,52,30.00
2021,06,27,07,53,30.10
2021,06,27,07,54,30.20
2021,06,27,07,55,30.20
2021,06,27,07,56,30.30
2021,06,27,07,57,30.30
2021,06,27,07,58,30.30
2021,06,27,07,59,30.40
2021,06,27,08,00,30.40
2021,06,27,08,01,30.60
2021,06,27,08,02,30.70
2021,06,27,08,03,30.70
2021,06,27,08,04,30.70
2021,06,27,08,05,30.70
2021,06,27,08,06,30.70
2021,06,27,08,07,30.70
2021,06,27,08,08,30.70
2021,06,27,08,09,30.70
2021,06,27,08,10,30.70
2021,06,27,08,11,30.70
2021,06,27,08,12,30.70
2021,06,27,08,13,30.70
2021,06,27,08,14,30.80
2021,06,27,08,15,30.80
2021,06,27,08,16,30.90
2021,06,27,08,17,30.90
2021,06,27,08,18,30.90
2021,06,27,08,19,30.90
2021,06,27,08,20,30.80
2021,06,27,08,21,30.80
2021,06,27,08,22,30.80
2021,06,27,08,23,30.80
2021,06,27,08,24,30.70
2021,06,27,08,25,30.70
2021,06,27,08,26,30.70
2021,06,27,08,27,30.70
2021,06,27,08,28,30.70
2021,06,27,08,29,30.70
2021,06,27,08,30,30.70
2021,06,27,08,31,30.70
2021,06,27,08,32,30.80
2021,06,27,08,33,30.80
2021,06,27,08,34,30.80
2021,06,27,08,35,30.80
2021,06,27,08,36,30.70
2021,06,27,08,37,30.70
2021,06,27,08,38,30.70
2021,06,27,08,39,30.70
2021,06,27,08,40,30.70
2021,06,27,08,41,30.60
2021,06,27,08,42,30.70
2021,06,27,08,43,30.70
2021,06,27,08,44,30.70
2021,06,27,08,45,30.70
2021,06,27,08,46,30.70
2021,06,27,08,47,30.70
2021,06,27,08,48,30.70
2021,06,27,08,49,30.70
2021,06,27,08,50,30.70
2021,06,27,08,51,30.80
2021,06,27,08,52,30.90
2021,06,27,08,53,30.90
2021,06,27,08,54,30.80
2021,06,27,08,55,30.80
2021,06,27,08,56,30.90
2021,06,27,08,57,31.10
2021,06,27,08,58,31.20
2021,06,27,08,59,31.20
2021,06,27,09,00,31.10
2021,06,27,09,01,31.00
2021,06,27,09,02,31.00
2021,06,27,09,03,31.00
2021,06,27,09,04,31.10
2021,06,27,09,05,31.10
2021,06,27,09,06,31.10
2021,06,27,09,07,31.10
2021,06,27,09,08,31.20
2021,06,27,09,09,31.30
2021,06,27,09,10,31.40
2021,06,27,09,11,31.40
2021,06,27,09,12,31.40
2021,06,27,09,13,31.40
2021,06,27,09,14,31.40
2021,06,27,09,15,31.40
2021,06,27,09,16,31.30
2021,06,27,09,17,31.30
2021,06,27,09,18,31.40
2021,06,27,09,19,31.40
2021,06,27,09,20,31.40
2021,06,27,09,21,31.40
2021,06,27,09,22,31.30
2021,06,27,09,23,31.30
2021,06,27,09,24,31.30
2021,06,27,09,25,31.30
2021,06,27,09,26,31.30
2021,06,27,09,27,31.30
2021,06,27,09,28,31.30
2021,06,27,09,29,31.30
2021,06,27,09,30,31.30
2021,06,27,09,31,31.20
2021,06,27,09,32,31.20
2021,06,27,09,33,31.30
2021,06,27,09,34,31.30
2021,06,27,09,35,31.30
2021,06,27,09,36,31.30
2021,06,27,09,37,31.30
2021,06,27,09,38,31.30
2021,06,27,09,39,31.20
2021,06,27,09,40,31.20
2021,06,27,09,41,31.10
2021,06,27,09,42,31.10
2021,06,27,09,43,31.10
2021,06,27,09,44,31.10
2021,06,27,09,45,31.20
2021,06,27,09,46,31.20
2021,06,27,09,47,31.20
2021,06,27,09,48,31.30
2021,06,27,09,49,31.40
2021,06,27,09,50,31.40
2021,06,27,09,51,31.40
2021,06,27,09,52,31.40
2021,06,27,09,53,31.40
2021,06,27,09,54,31.30
2021,06,27,09,55,31.20
2021,06,27,09,56,31.20
2021,06,27,09,57,31.30
2021,06,27,09,58,31.30
2021,06,27,09,59,31.30
2021,06,27,10,00,31.30
2021,06,27,10,01,31.30
2021,06,27,10,02,31.30
2021,06,27,10,03,31.40
2021,06,27,10,04,31.30
2021,06,27,10,05,31.40
2021,06,27,10,06,31.50
2021,06,27,10,07,31.60
2021,06,27,10,08,31.70
2021,06,27,10,09,31.70
2021,06,27,10,10,31.90
2021,06,27,10,11,32.00
2021,06,27,10,12,32.10
2021,06,27,10,13,32.20
2021,06,27,10,14,32.20
2021,06,27,10,15,32.20
2021,06,27,10,16,32.30
2021,06,27,10,17,32.40
2021,06,27,10,18,32.50
2021,06,27,10,19,32.60
2021,06,27,10,20,32.70
2021,06,27,10,21,32.80
2021,06,27,10,22,32.90
2021,06,27,10,23,32.90
2021,06,27,10,24,32.80
2021,06,27,10,25,32.80
2021,06,27,10,26,32.80
2021,06,27,10,27,32.80
2021,06,27,10,28,32.60
2021,06,27,10,29,32.60
2021,06,27,10,30,32.40
2021,06,27,10,31,32.40
2021,06,27,10,32,32.40
2021,06,27,10,33,32.50
2021,06,27,10,34,32.50
2021,06,27,10,35,32.60
2021,06,27,10,36,32.60
2021,06,27,10,37,32.80
2021,06,27,10,38,32.80
2021,06,27,10,39,32.70
2021,06,27,10,40,32.60
2021,06,27,10,41,32.60
2021,06,27,10,42,32.70
2021,06,27,10,43,32.80
2021,06,27,10,44,32.90
2021,06,27,10,45,33.00
2021,06,27,10,46,33.10
2021,06,27,10,47,33.30
2021,06,27,10,48,33.30
2021,06,27,10,49,33.20
2021,06,27,10,50,33.30
2021,06,27,10,51,33.50
2021,06,27,10,52,33.60
2021,06,27,10,53,33.60
2021,06,27,10,54,33.60
2021,06,27,10,55,33.60
2021,06,27,10,56,33.50
2021,06,27,10,57,33.60
2021,06,27,10,58,33.60
2021,06,27,10,59,33.50
2021,06,27,11,00,33.60
2021,06,27,11,01,33.60
2021,06,27,11,02,33.60
2021,06,27,11,03,33.50
2021,06,27,11,04,33.40
2021,06,27,11,05,33.40
2021,06,27,11,06,33.30
2021,06,27,11,07,33.20
2021,06,27,11,08,33.20
2021,06,27,11,09,33.20
2021,06,27,11,10,33.30
2021,06,27,11,11,33.40
2021,06,27,11,12,33.40
2021,06,27,11,13,33.40
2021,06,27,11,14,33.50
2021,06,27,11,15,33.50
2021,06,27,11,16,33.60
2021,06,27,11,17,33.70
2021,06,27,11,18,33.70
2021,06,27,11,19,33.70
2021,06,27,11,20,33.70
2021,06,27,11,21,33.80
2021,06,27,11,22,33.80
2021,06,27,11,23,34.00
2021,06,27,11,24,34.20
2021,06,27,11,25,34.20
2021,06,27,11,26,34.20
2021,06,27,11,27,34.20
2021,06,27,11,28,34.10
2021,06,27,11,29,34.00
2021,06,27,11,30,33.90
2021,06,27,11,31,34.00
2021,06,27,11,32,34.10
2021,06,27,11,33,34.10
2021,06,27,11,34,34.20
2021,06,27,11,35,34.20
2021,06,27,11,36,34.30
2021,06,27,11,37,34.30
2021,06,27,11,38,34.30
2021,06,27,11,39,34.40
2021,06,27,11,40,34.30
2021,06,27,11,41,34.30
2021,06,27,11,42,34.30
2021,06,27,11,43,34.30
2021,06,27,11,44,34.30
2021,06,27,11,45,34.40
2021,06,27,11,46,34.40
2021,06,27,11,47,34.40
2021,06,27,11,48,34.40
2021,06,27,11,49,34.40
2021,06,27,11,50,34.30
2021,06,27,11,51,34.30
2021,06,27,11,52,34.20
2021,06,27,11,53,34.10
2021,06,27,11,54,34.10
2021,06,27,11,55,34.10
2021,06,27,11,56,34.10
2021,06,27,11,57,34.10
2021,06,27,11,58,34.00
2021,06,27,11,59,34.00
2021,06,27,12,00,34.10
2021,06,27,12,01,34.20
2021,06,27,12,02,34.20
2021,06,27,12,03,34.30
2021,06,27,12,04,34.30
2021,06,27,12,05,34.30
2021,06,27,12,06,34.40
2021,06,27,12,07,34.50
2021,06,27,12,08,34.60
2021,06,27,12,09,34.80
2021,06,27,12,10,34.90
2021,06,27,12,11,35.00
2021,06,27,12,12,35.10
2021,06,27,12,13,35.20
2021,06,27,12,14,35.30
2021,06,27,12,15,35.30
2021,06,27,12,16,35.30
2021,06,27,12,17,35.30
2021,06,27,12,18,35.00
2021,06,27,12,19,34.80
2021,06,27,12,20,34.80
2021,06,27,12,21,34.80
2021,06,27,12,22,34.80
2021,06,27,12,23,34.80
2021,06,27,12,24,34.80
2021,06,27,12,25,34.90
2021,06,27,12,26,35.10
2021,06,27,12,27,35.30
2021,06,27,12,28,35.30
2021,06,27,12,29,35.20
2021,06,27,12,30,35.20
2021,06,27,12,31,35.30
2021,06,27,12,32,35.50
2021,06,27,12,33,35.50
2021,06,27,12,34,35.40
2021,06,27,12,35,35.30
2021,06,27,12,36,35.20
2021,06,27,12,37,35.20
2021,06,27,12,38,35.20
2021,06,27,12,39,35.30
2021,06,27,12,40,35.50
2021,06,27,12,41,35.60
2021,06,27,12,42,35.60
2021,06,27,12,43,35.40
2021,06,27,12,44,35.20
2021,06,27,12,45,35.20
2021,06,27,12,46,35.30
2021,06,27,12,47,35.30
2021,06,27,12,48,35.30
2021,06,27,12,49,35.30
2021,06,27,12,50,35.30
2021,06,27,12,51,35.30
2021,06,27,12,52,35.30
2021,06,27,12,53,35.40
2021,06,27,12,54,35.50
2021,06,27,12,55,35.30
2021,06,27,12,56,35.20
2021,06,27,12,57,35.20
2021,06,27,12,58,35.10
2021,06,27,12,59,35.20
2021,06,27,13,00,35.20
2021,06,27,13,01,35.20
2021,06,27,13,02,35.30
2021,06,27,13,03,35.30
2021,06,27,13,04,35.50
2021,06,27,13,05,35.50
2021,06,27,13,06,35.60
2021,06,27,13,07,35.60
2021,06,27,13,08,35.60
2021,06,27,13,09,35.60
2021,06,27,13,10,35.70
2021,06,27,13,11,35.70
2021,06,27,13,12,35.70
2021,06,27,13,13,35.90
2021,06,27,13,14,36.00
2021,06,27,13,15,36.00
2021,06,27,13,16,36.00
2021,06,27,13,17,35.90
2021,06,27,13,18,35.80
2021,06,27,13,19,35.70
2021,06,27,13,20,35.70
2021,06,27,13,21,35.60
2021,06,27,13,22,35.70
2021,06,27,13,23,35.60
2021,06,27,13,24,35.70
2021,06,27,13,25,35.80
2021,06,27,13,26,35.70
2021,06,27,13,27,35.70
2021,06,27,13,28,35.70
2021,06,27,13,29,35.60
2021,06,27,13,30,35.60
2021,06,27,13,31,35.60
2021,06,27,13,32,35.70
2021,06,27,13,33,35.70
2021,06,27,13,34,35.80
2021,06,27,13,35,36.00
2021,06,27,13,36,36.00
2021,06,27,13,37,35.90
2021,06,27,13,38,35.90
2021,06,27,13,39,35.90
2021,06,27,13,40,36.10
2021,06,27,13,41,36.30
2021,06,27,13,42,36.30
2021,06,27,13,43,36.30
2021,06,27,13,44,36.40
2021,06,27,13,45,36.60
2021,06,27,13,46,36.60
2021,06,27,13,47,36.70
2021,06,27,13,48,36.70
2021,06,27,13,49,36.60
2021,06,27,13,50,36.60
2021,06,27,13,51,36.70
2021,06,27,13,52,36.70
2021,06,27,13,53,36.60
2021,06,27,13,54,36.60
2021,06,27,13,55,36.60
2021,06,27,13,56,36.70
2021,06,27,13,57,36.70
2021,06,27,13,58,36.70
2021,06,27,13,59,36.70
2021,06,27,14,00,36.70
2021,06,27,14,01,36.70
2021,06,27,14,02,36.70
2021,06,27,14,03,36.70
2021,06,27,14,04,37.00
2021,06,27,14,05,37.20
2021,06,27,14,06,37.30
2021,06,27,14,07,37.40
2021,06,27,14,08,37.40
2021,06,27,14,09,37.40
2021,06,27,14,10,37.30
2021,06,27,14,11,37.30
2021,06,27,14,12,37.30
2021,06,27,14,13,37.40
2021,06,27,14,14,37.40
2021,06,27,14,15,37.30
2021,06,27,14,16,37.20
2021,06,27,14,17,37.10
2021,06,27,14,18,37.10
2021,06,27,14,19,37.10
2021,06,27,14,20,37.10
2021,06,27,14,21,37.10
2021,06,27,14,22,37.00
2021,06,27,14,23,36.80
2021,06,27,14,24,36.70
2021,06,27,14,25,36.60
2021,06,27,14,26,36.60
2021,06,27,14,27,36.60
2021,06,27,14,28,36.60
2021,06,27,14,29,36.60
2021,06,27,14,30,36.60
2021,06,27,14,31,36.60
2021,06,27,14,32,36.60
2021,06,27,14,33,36.70
2021,06,27,14,34,36.80
2021,06,27,14,35,36.80
2021,06,27,14,36,36.80
2021,06,27,14,37,36.80
2021,06,27,14,38,36.90
2021,06,27,14,39,37.10
2021,06,27,14,40,37.00
2021,06,27,14,41,36.90
2021,06,27,14,42,36.80
2021,06,27,14,43,36.90
2021,06,27,14,44,36.80
2021,06,27,14,45,36.80
2021,06,27,14,46,36.80
2021,06,27,14,47,36.90
2021,06,27,14,48,37.00
2021,06,27,14,49,37.10
2021,06,27,14,50,37.20
2021,06,27,14,51,37.30
2021,06,27,14,52,37.40
2021,06,27,14,53,37.60
2021,06,27,14,54,37.70
2021,06,27,14,55,37.70
2021,06,27,14,56,37.70
2021,06,27,14,57,37.60
2021,06,27,14,58,37.40
2021,06,27,14,59,37.40
2021,06,27,15,00,37.50
2021,06,27,15,01,37.60
2021,06,27,15,02,37.60
2021,06,27,15,03,37.70
2021,06,27,15,04,37.90
2021,06,27,15,05,37.70
2021,06,27,15,06,37.70
2021,06,27,15,07,37.70
2021,06,27,15,08,37.70
2021,06,27,15,09,37.60
2021,06,27,15,10,37.40
2021,06,27,15,11,37.40
2021,06,27,15,12,37.40
2021,06,27,15,13,37.40
2021,06,27,15,14,37.60
2021,06,27,15,15,37.60
2021,06,27,15,16,37.60
2021,06,27,15,17,37.60
2021,06,27,15,18,37.70
2021,06,27,15,19,37.80
2021,06,27,15,20,37.90
2021,06,27,15,21,37.70
2021,06,27,15,22,37.70
2021,06,27,15,23,37.80
2021,06,27,15,24,37.90
2021,06,27,15,25,38.00
2021,06,27,15,26,38.00
2021,06,27,15,27,37.90
2021,06,27,15,28,37.90
2021,06,27,15,29,37.80
2021,06,27,15,30,37.70
2021,06,27,15,31,37.90
2021,06,27,15,32,37.90
2021,06,27,15,33,37.90
2021,06,27,15,34,37.90
2021,06,27,15,35,37.80
2021,06,27,15,36,37.70
2021,06,27,15,37,37.70
2021,06,27,15,38,37.70
2021,06,27,15,39,37.70
2021,06,27,15,40,37.70
2021,06,27,15,41,37.70
2021,06,27,15,42,37.70
2021,06,27,15,43,37.70
2021,06,27,15,44,37.90
2021,06,27,15,45,37.90
2021,06,27,15,46,37.90
2021,06,27,15,47,37.80
2021,06,27,15,48,37.70
2021,06,27,15,49,37.70
2021,06,27,15,50,37.70
2021,06,27,15,51,37.70
2021,06,27,15,52,37.70
2021,06,27,15,53,37.70
2021,06,27,15,54,37.80
2021,06,27,15,55,37.90
2021,06,27,15,56,37.90
2021,06,27,15,57,37.90
2021,06,27,15,58,37.90
2021,06,27,15,59,37.90
2021,06,27,16,00,37.90
2021,06,27,16,01,37.90
2021,06,27,16,02,37.90
2021,06,27,16,03,38.00
2021,06,27,16,04,38.20
2021,06,27,16,05,38.40
2021,06,27,16,06,38.40
2021,06,27,16,07,38.30
2021,06,27,16,08,38.20
2021,06,27,16,09,38.20
2021,06,27,16,10,38.20
2021,06,27,16,11,38.20
2021,06,27,16,12,38.20
2021,06,27,16,13,38.30
2021,06,27,16,14,38.20
2021,06,27,16,15,38.20
2021,06,27,16,16,38.30
2021,06,27,16,17,38.30
2021,06,27,16,18,38.20
2021,06,27,16,19,38.30
2021,06,27,16,20,38.20
2021,06,27,16,21,38.10
2021,06,27,16,22,38.00
2021,06,27,16,23,38.00
2021,06,27,16,24,38.10
2021,06,27,16,25,38.00
2021,06,27,16,26,38.00
2021,06,27,16,27,38.00
2021,06,27,16,28,37.90
2021,06,27,16,29,37.80
2021,06,27,16,30,37.90
2021,06,27,16,31,37.90
2021,06,27,16,32,38.00
2021,06,27,16,33,38.00
2021,06,27,16,34,37.90
2021,06,27,16,35,37.70
2021,06,27,16,36,37.60
2021,06,27,16,37,37.50
2021,06,27,16,38,37.30
2021,06,27,16,39,37.20
2021,06,27,16,40,37.20
2021,06,27,16,41,37.20
2021,06,27,16,42,37.20
2021,06,27,16,43,37.20
2021,06,27,16,44,37.20
2021,06,27,16,45,37.20
2021,06,27,16,46,37.20
2021,06,27,16,47,37.20
2021,06,27,16,48,37.10
2021,06,27,16,49,37.10
2021,06,27,16,50,37.10
2021,06,27,16,51,37.20
2021,06,27,16,52,37.10
2021,06,27,16,53,37.10
2021,06,27,16,54,37.10
2021,06,27,16,55,37.10
2021,06,27,16,56,37.10
2021,06,27,16,57,37.00
2021,06,27,16,58,37.00
2021,06,27,16,59,37.10
2021,06,27,17,00,37.20
2021,06,27,17,01,37.30
2021,06,27,17,02,37.40
2021,06,27,17,03,37.40
2021,06,27,17,04,37.40
2021,06,27,17,05,37.30
2021,06,27,17,06,37.30
2021,06,27,17,07,37.10
2021,06,27,17,08,37.10
2021,06,27,17,09,37.10
2021,06,27,17,10,37.00
2021,06,27,17,11,36.90
2021,06,27,17,12,36.90
2021,06,27,17,13,36.90
2021,06,27,17,14,37.10
2021,06,27,17,15,37.10
2021,06,27,17,16,37.20
2021,06,27,17,17,37.20
2021,06,27,17,18,37.10
2021,06,27,17,19,37.10