Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,6.60
2015,09,28,00,01,6.60
2015,09,28,00,02,6.60
2015,09,28,00,03,6.60
2015,09,28,00,04,6.50
2015,09,28,00,05,6.50
2015,09,28,00,06,6.50
2015,09,28,00,07,6.50
2015,09,28,00,08,6.50
2015,09,28,00,09,6.50
2015,09,28,00,10,6.50
2015,09,28,00,11,6.50
2015,09,28,00,12,6.50
2015,09,28,00,13,6.50
2015,09,28,00,14,6.50
2015,09,28,00,15,6.50
2015,09,28,00,16,6.50
2015,09,28,00,17,6.40
2015,09,28,00,18,6.40
2015,09,28,00,19,6.40
2015,09,28,00,20,6.40
2015,09,28,00,21,6.40
2015,09,28,00,22,6.30
2015,09,28,00,23,6.30
2015,09,28,00,24,6.30
2015,09,28,00,25,6.30
2015,09,28,00,26,6.30
2015,09,28,00,27,6.30
2015,09,28,00,28,6.30
2015,09,28,00,29,6.30
2015,09,28,00,30,6.30
2015,09,28,00,31,6.20
2015,09,28,00,32,6.20
2015,09,28,00,33,6.20
2015,09,28,00,34,6.20
2015,09,28,00,35,6.20
2015,09,28,00,36,6.20
2015,09,28,00,37,6.20
2015,09,28,00,38,6.20
2015,09,28,00,39,6.10
2015,09,28,00,40,6.10
2015,09,28,00,41,6.10
2015,09,28,00,42,6.10
2015,09,28,00,43,6.10
2015,09,28,00,44,6.10
2015,09,28,00,45,6.10
2015,09,28,00,46,6.10
2015,09,28,00,47,6.10
2015,09,28,00,48,6.10
2015,09,28,00,49,6.10
2015,09,28,00,50,6.10
2015,09,28,00,51,6.10
2015,09,28,00,52,6.10
2015,09,28,00,53,6.10
2015,09,28,00,54,6.10
2015,09,28,00,55,6.00
2015,09,28,00,56,6.00
2015,09,28,00,57,6.00
2015,09,28,00,58,6.00
2015,09,28,00,59,6.10
2015,09,28,01,00,6.00
2015,09,28,01,01,6.00
2015,09,28,01,02,6.00
2015,09,28,01,03,5.90
2015,09,28,01,04,5.90
2015,09,28,01,05,5.90
2015,09,28,01,06,5.90
2015,09,28,01,07,5.90
2015,09,28,01,08,5.80
2015,09,28,01,09,5.80
2015,09,28,01,10,5.80
2015,09,28,01,11,5.80
2015,09,28,01,12,5.80
2015,09,28,01,13,5.80
2015,09,28,01,14,5.80
2015,09,28,01,15,5.80
2015,09,28,01,16,5.80
2015,09,28,01,17,5.80
2015,09,28,01,18,5.80
2015,09,28,01,19,5.80
2015,09,28,01,20,5.80
2015,09,28,01,21,5.80
2015,09,28,01,22,5.90
2015,09,28,01,23,5.90
2015,09,28,01,24,5.90
2015,09,28,01,25,5.90
2015,09,28,01,26,5.90
2015,09,28,01,27,5.90
2015,09,28,01,28,5.90
2015,09,28,01,29,5.90
2015,09,28,01,30,5.90
2015,09,28,01,31,5.90
2015,09,28,01,32,5.90
2015,09,28,01,33,5.80
2015,09,28,01,34,5.80
2015,09,28,01,35,5.80
2015,09,28,01,36,5.80
2015,09,28,01,37,5.80
2015,09,28,01,38,5.80
2015,09,28,01,39,5.80
2015,09,28,01,40,5.80
2015,09,28,01,41,5.80
2015,09,28,01,42,5.80
2015,09,28,01,43,5.80
2015,09,28,01,44,5.70
2015,09,28,01,45,5.70
2015,09,28,01,46,5.70
2015,09,28,01,47,5.70
2015,09,28,01,48,5.70
2015,09,28,01,49,5.70
2015,09,28,01,50,5.70
2015,09,28,01,51,5.70
2015,09,28,01,52,5.60
2015,09,28,01,53,5.60
2015,09,28,01,54,5.60
2015,09,28,01,55,5.60
2015,09,28,01,56,5.60
2015,09,28,01,57,5.50
2015,09,28,01,58,5.50
2015,09,28,01,59,5.50
2015,09,28,02,00,5.50
2015,09,28,02,01,5.40
2015,09,28,02,02,5.40
2015,09,28,02,03,5.40
2015,09,28,02,04,5.40
2015,09,28,02,05,5.50
2015,09,28,02,06,5.50
2015,09,28,02,07,5.60
2015,09,28,02,08,5.60
2015,09,28,02,09,5.60
2015,09,28,02,10,5.60
2015,09,28,02,11,5.60
2015,09,28,02,12,5.60
2015,09,28,02,13,5.60
2015,09,28,02,14,5.60
2015,09,28,02,15,5.60
2015,09,28,02,16,5.60
2015,09,28,02,17,5.60
2015,09,28,02,18,5.60
2015,09,28,02,19,5.60
2015,09,28,02,20,5.60
2015,09,28,02,21,5.60
2015,09,28,02,22,5.60
2015,09,28,02,23,5.60
2015,09,28,02,24,5.60
2015,09,28,02,25,5.60
2015,09,28,02,26,5.60
2015,09,28,02,27,5.60
2015,09,28,02,28,5.60
2015,09,28,02,29,5.60
2015,09,28,02,30,5.60
2015,09,28,02,31,5.60
2015,09,28,02,32,5.60
2015,09,28,02,33,5.60
2015,09,28,02,34,5.60
2015,09,28,02,35,5.60
2015,09,28,02,36,5.60
2015,09,28,02,37,5.60
2015,09,28,02,38,5.60
2015,09,28,02,39,5.60
2015,09,28,02,40,5.60
2015,09,28,02,41,5.60
2015,09,28,02,42,5.60
2015,09,28,02,43,5.60
2015,09,28,02,44,5.60
2015,09,28,02,45,5.60
2015,09,28,02,46,5.60
2015,09,28,02,47,5.70
2015,09,28,02,48,5.80
2015,09,28,02,49,5.80
2015,09,28,02,50,5.90
2015,09,28,02,51,5.90
2015,09,28,02,52,5.90
2015,09,28,02,53,6.00
2015,09,28,02,54,6.00
2015,09,28,02,55,6.00
2015,09,28,02,56,6.00
2015,09,28,02,57,6.00
2015,09,28,02,58,6.10
2015,09,28,02,59,6.10
2015,09,28,03,00,6.20
2015,09,28,03,01,6.20
2015,09,28,03,02,6.20
2015,09,28,03,03,6.20
2015,09,28,03,04,6.20
2015,09,28,03,05,6.30
2015,09,28,03,06,6.30
2015,09,28,03,07,6.30
2015,09,28,03,08,6.30
2015,09,28,03,09,6.30
2015,09,28,03,10,6.30
2015,09,28,03,11,6.30
2015,09,28,03,12,6.30
2015,09,28,03,13,6.30
2015,09,28,03,14,6.30
2015,09,28,03,15,6.30
2015,09,28,03,16,6.30
2015,09,28,03,17,6.30
2015,09,28,03,18,6.30
2015,09,28,03,19,6.30
2015,09,28,03,20,6.30
2015,09,28,03,21,6.30
2015,09,28,03,22,6.30
2015,09,28,03,23,6.30
2015,09,28,03,24,6.30
2015,09,28,03,25,6.40
2015,09,28,03,26,6.40
2015,09,28,03,27,6.40
2015,09,28,03,28,6.40
2015,09,28,03,29,6.50
2015,09,28,03,30,6.50
2015,09,28,03,31,6.60
2015,09,28,03,32,6.60
2015,09,28,03,33,6.70
2015,09,28,03,34,6.70
2015,09,28,03,35,6.70
2015,09,28,03,36,6.80
2015,09,28,03,37,6.80
2015,09,28,03,38,6.90
2015,09,28,03,39,6.90
2015,09,28,03,40,7.00
2015,09,28,03,41,7.00
2015,09,28,03,42,7.00
2015,09,28,03,43,7.10
2015,09,28,03,44,7.10
2015,09,28,03,45,7.10
2015,09,28,03,46,7.20
2015,09,28,03,47,7.20
2015,09,28,03,48,7.20
2015,09,28,03,49,7.30
2015,09,28,03,50,7.30
2015,09,28,03,51,7.30
2015,09,28,03,52,7.30
2015,09,28,03,53,7.40
2015,09,28,03,54,7.40
2015,09,28,03,55,7.40
2015,09,28,03,56,7.50
2015,09,28,03,57,7.50
2015,09,28,03,58,7.60
2015,09,28,03,59,7.60
2015,09,28,04,00,7.70
2015,09,28,04,01,7.70
2015,09,28,04,02,7.70
2015,09,28,04,03,7.70
2015,09,28,04,04,7.70
2015,09,28,04,05,7.70
2015,09,28,04,06,7.70
2015,09,28,04,07,7.70
2015,09,28,04,08,7.80
2015,09,28,04,09,7.80
2015,09,28,04,10,7.80
2015,09,28,04,11,7.90
2015,09,28,04,12,7.90
2015,09,28,04,13,7.90
2015,09,28,04,14,7.90
2015,09,28,04,15,8.00
2015,09,28,04,16,7.90
2015,09,28,04,17,7.90
2015,09,28,04,18,7.90
2015,09,28,04,19,7.90
2015,09,28,04,20,7.90
2015,09,28,04,21,7.90
2015,09,28,04,22,7.90
2015,09,28,04,23,7.80
2015,09,28,04,24,7.80
2015,09,28,04,25,7.80
2015,09,28,04,26,7.80
2015,09,28,04,27,7.80
2015,09,28,04,28,7.80
2015,09,28,04,29,7.80
2015,09,28,04,30,7.80
2015,09,28,04,31,7.80
2015,09,28,04,32,7.80
2015,09,28,04,33,7.80
2015,09,28,04,34,7.80
2015,09,28,04,35,7.80
2015,09,28,04,36,7.80
2015,09,28,04,37,7.80
2015,09,28,04,38,7.80
2015,09,28,04,39,7.80
2015,09,28,04,40,7.80
2015,09,28,04,41,7.80
2015,09,28,04,42,7.80
2015,09,28,04,43,7.80
2015,09,28,04,44,7.80
2015,09,28,04,45,7.80
2015,09,28,04,46,7.80
2015,09,28,04,47,7.80
2015,09,28,04,48,7.70
2015,09,28,04,49,7.70
2015,09,28,04,50,7.70
2015,09,28,04,51,7.70
2015,09,28,04,52,7.70
2015,09,28,04,53,7.70
2015,09,28,04,54,7.70
2015,09,28,04,55,7.70
2015,09,28,04,56,7.70
2015,09,28,04,57,7.80
2015,09,28,04,58,7.80
2015,09,28,04,59,7.80
2015,09,28,05,00,7.80
2015,09,28,05,01,7.80
2015,09,28,05,02,7.80
2015,09,28,05,03,7.80
2015,09,28,05,04,7.80
2015,09,28,05,05,7.80
2015,09,28,05,06,7.80
2015,09,28,05,07,7.80
2015,09,28,05,08,7.80
2015,09,28,05,09,7.80
2015,09,28,05,10,7.80
2015,09,28,05,11,7.80
2015,09,28,05,12,7.80
2015,09,28,05,13,7.80
2015,09,28,05,14,7.80
2015,09,28,05,15,7.80
2015,09,28,05,16,7.80
2015,09,28,05,17,7.80
2015,09,28,05,18,7.70
2015,09,28,05,19,7.70
2015,09,28,05,20,7.70
2015,09,28,05,21,7.70
2015,09,28,05,22,7.70
2015,09,28,05,23,7.70
2015,09,28,05,24,7.70
2015,09,28,05,25,7.70
2015,09,28,05,26,7.70
2015,09,28,05,27,7.70
2015,09,28,05,28,7.70
2015,09,28,05,29,7.70
2015,09,28,05,30,7.60
2015,09,28,05,31,7.60
2015,09,28,05,32,7.60
2015,09,28,05,33,7.60
2015,09,28,05,34,7.60
2015,09,28,05,35,7.50
2015,09,28,05,36,7.50
2015,09,28,05,37,7.50
2015,09,28,05,38,7.40
2015,09,28,05,39,7.40
2015,09,28,05,40,7.40
2015,09,28,05,41,7.40
2015,09,28,05,42,7.30
2015,09,28,05,43,7.30
2015,09,28,05,44,7.30
2015,09,28,05,45,7.30
2015,09,28,05,46,7.30
2015,09,28,05,47,7.30
2015,09,28,05,48,7.20
2015,09,28,05,49,7.20
2015,09,28,05,50,7.20
2015,09,28,05,51,7.10
2015,09,28,05,52,7.10
2015,09,28,05,53,7.10
2015,09,28,05,54,7.00
2015,09,28,05,55,7.00
2015,09,28,05,56,6.90
2015,09,28,05,57,6.90
2015,09,28,05,58,6.90
2015,09,28,05,59,6.90
2015,09,28,06,00,6.90
2015,09,28,06,01,6.80
2015,09,28,06,02,6.80
2015,09,28,06,03,6.80
2015,09,28,06,04,6.80
2015,09,28,06,05,6.80
2015,09,28,06,06,6.80
2015,09,28,06,07,6.70
2015,09,28,06,08,6.70
2015,09,28,06,09,6.70
2015,09,28,06,10,6.70
2015,09,28,06,11,6.60
2015,09,28,06,12,6.60
2015,09,28,06,13,6.60
2015,09,28,06,14,6.60
2015,09,28,06,15,6.60
2015,09,28,06,16,6.60
2015,09,28,06,17,6.60
2015,09,28,06,18,6.60
2015,09,28,06,19,6.60
2015,09,28,06,20,6.60
2015,09,28,06,21,6.60
2015,09,28,06,22,6.60
2015,09,28,06,23,6.60
2015,09,28,06,24,6.60
2015,09,28,06,25,6.60
2015,09,28,06,26,6.60
2015,09,28,06,27,6.60
2015,09,28,06,28,6.60
2015,09,28,06,29,6.60
2015,09,28,06,30,6.50
2015,09,28,06,31,6.50
2015,09,28,06,32,6.60
2015,09,28,06,33,6.60
2015,09,28,06,34,6.60
2015,09,28,06,35,6.60
2015,09,28,06,36,6.60
2015,09,28,06,37,6.70
2015,09,28,06,38,6.70
2015,09,28,06,39,6.70
2015,09,28,06,40,6.70
2015,09,28,06,41,6.70
2015,09,28,06,42,6.70
2015,09,28,06,43,6.70
2015,09,28,06,44,6.80
2015,09,28,06,45,6.80
2015,09,28,06,46,6.80
2015,09,28,06,47,6.70
2015,09,28,06,48,6.70
2015,09,28,06,49,6.70
2015,09,28,06,50,6.70
2015,09,28,06,51,6.70
2015,09,28,06,52,6.60
2015,09,28,06,53,6.60
2015,09,28,06,54,6.50
2015,09,28,06,55,6.50
2015,09,28,06,56,6.40
2015,09,28,06,57,6.40
2015,09,28,06,58,6.40
2015,09,28,06,59,6.40
2015,09,28,07,00,6.30
2015,09,28,07,01,6.30
2015,09,28,07,02,6.20
2015,09,28,07,03,6.20
2015,09,28,07,04,6.20
2015,09,28,07,05,6.20
2015,09,28,07,06,6.20
2015,09,28,07,07,6.20
2015,09,28,07,08,6.10
2015,09,28,07,09,6.10
2015,09,28,07,10,6.10
2015,09,28,07,11,6.10
2015,09,28,07,12,6.10
2015,09,28,07,13,6.00
2015,09,28,07,14,6.00
2015,09,28,07,15,6.00
2015,09,28,07,16,6.00
2015,09,28,07,17,5.90
2015,09,28,07,18,5.90
2015,09,28,07,19,5.90
2015,09,28,07,20,5.90
2015,09,28,07,21,5.90
2015,09,28,07,22,5.80
2015,09,28,07,23,5.90
2015,09,28,07,24,5.80
2015,09,28,07,25,5.80
2015,09,28,07,26,5.80
2015,09,28,07,27,5.80
2015,09,28,07,28,5.80
2015,09,28,07,29,5.80
2015,09,28,07,30,5.80
2015,09,28,07,31,5.80
2015,09,28,07,32,5.80
2015,09,28,07,33,5.80
2015,09,28,07,34,5.80
2015,09,28,07,35,5.80
2015,09,28,07,36,5.80
2015,09,28,07,37,5.80
2015,09,28,07,38,5.70
2015,09,28,07,39,5.70
2015,09,28,07,40,5.70
2015,09,28,07,41,5.70
2015,09,28,07,42,5.70
2015,09,28,07,43,5.70
2015,09,28,07,44,5.70
2015,09,28,07,45,5.70
2015,09,28,07,46,5.80
2015,09,28,07,47,5.80
2015,09,28,07,48,5.80
2015,09,28,07,49,5.80
2015,09,28,07,50,5.80
2015,09,28,07,51,5.80
2015,09,28,07,52,5.90
2015,09,28,07,53,5.90
2015,09,28,07,54,6.00
2015,09,28,07,55,6.00
2015,09,28,07,56,6.10
2015,09,28,07,57,6.20
2015,09,28,07,58,6.20
2015,09,28,07,59,6.30
2015,09,28,08,00,6.40
2015,09,28,08,01,6.40
2015,09,28,08,02,6.50
2015,09,28,08,03,6.60
2015,09,28,08,04,6.60
2015,09,28,08,05,6.70
2015,09,28,08,06,6.80
2015,09,28,08,07,6.90
2015,09,28,08,08,6.90
2015,09,28,08,09,7.00
2015,09,28,08,10,7.10
2015,09,28,08,11,7.20
2015,09,28,08,12,7.30
2015,09,28,08,13,7.30
2015,09,28,08,14,7.50
2015,09,28,08,15,7.60
2015,09,28,08,16,7.80
2015,09,28,08,17,7.90
2015,09,28,08,18,8.00
2015,09,28,08,19,8.20
2015,09,28,08,20,8.30
2015,09,28,08,21,8.40
2015,09,28,08,22,8.60
2015,09,28,08,23,8.70
2015,09,28,08,24,8.80
2015,09,28,08,25,8.90
2015,09,28,08,26,9.00
2015,09,28,08,27,9.10
2015,09,28,08,28,9.20
2015,09,28,08,29,9.20
2015,09,28,08,30,9.30
2015,09,28,08,31,9.40
2015,09,28,08,32,9.40
2015,09,28,08,33,9.50
2015,09,28,08,34,9.50
2015,09,28,08,35,9.60
2015,09,28,08,36,9.60
2015,09,28,08,37,9.70
2015,09,28,08,38,9.70
2015,09,28,08,39,9.80
2015,09,28,08,40,9.80
2015,09,28,08,41,9.80
2015,09,28,08,42,9.90
2015,09,28,08,43,9.90
2015,09,28,08,44,10.00
2015,09,28,08,45,10.00
2015,09,28,08,46,10.10
2015,09,28,08,47,10.10
2015,09,28,08,48,10.20
2015,09,28,08,49,10.20
2015,09,28,08,50,10.20
2015,09,28,08,51,10.30
2015,09,28,08,52,10.30
2015,09,28,08,53,10.40
2015,09,28,08,54,10.40
2015,09,28,08,55,10.40
2015,09,28,08,56,10.50
2015,09,28,08,57,10.60
2015,09,28,08,58,10.70
2015,09,28,08,59,10.70
2015,09,28,09,00,10.80
2015,09,28,09,01,10.80
2015,09,28,09,02,10.80
2015,09,28,09,03,10.90
2015,09,28,09,04,11.00
2015,09,28,09,05,11.00
2015,09,28,09,06,11.10
2015,09,28,09,07,11.10
2015,09,28,09,08,11.20
2015,09,28,09,09,11.20
2015,09,28,09,10,11.30
2015,09,28,09,11,11.30
2015,09,28,09,12,11.40
2015,09,28,09,13,11.40
2015,09,28,09,14,11.50
2015,09,28,09,15,11.50
2015,09,28,09,16,11.60
2015,09,28,09,17,11.60
2015,09,28,09,18,11.70
2015,09,28,09,19,11.70
2015,09,28,09,20,11.80
2015,09,28,09,21,11.80
2015,09,28,09,22,11.90
2015,09,28,09,23,11.90
2015,09,28,09,24,11.90
2015,09,28,09,25,12.00
2015,09,28,09,26,12.00
2015,09,28,09,27,12.10
2015,09,28,09,28,12.10
2015,09,28,09,29,12.10
2015,09,28,09,30,12.20
2015,09,28,09,31,12.20
2015,09,28,09,32,12.20
2015,09,28,09,33,12.30
2015,09,28,09,34,12.30
2015,09,28,09,35,12.30
2015,09,28,09,36,12.40
2015,09,28,09,37,12.40
2015,09,28,09,38,12.50
2015,09,28,09,39,12.50
2015,09,28,09,40,12.60
2015,09,28,09,41,12.60
2015,09,28,09,42,12.60
2015,09,28,09,43,12.70
2015,09,28,09,44,12.70
2015,09,28,09,45,12.70
2015,09,28,09,46,12.70
2015,09,28,09,47,12.70
2015,09,28,09,48,12.70
2015,09,28,09,49,12.80
2015,09,28,09,50,12.80
2015,09,28,09,51,12.80
2015,09,28,09,52,12.80
2015,09,28,09,53,12.80
2015,09,28,09,54,12.80
2015,09,28,09,55,12.80
2015,09,28,09,56,12.90
2015,09,28,09,57,12.90
2015,09,28,09,58,12.90
2015,09,28,09,59,12.90
2015,09,28,10,00,12.90
2015,09,28,10,01,13.00
2015,09,28,10,02,13.00
2015,09,28,10,03,13.00
2015,09,28,10,04,13.00
2015,09,28,10,05,13.00
2015,09,28,10,06,13.10
2015,09,28,10,07,13.10
2015,09,28,10,08,13.10
2015,09,28,10,09,13.10
2015,09,28,10,10,13.10
2015,09,28,10,11,13.10
2015,09,28,10,12,13.10
2015,09,28,10,13,13.10
2015,09,28,10,14,13.10
2015,09,28,10,15,13.10
2015,09,28,10,16,13.10
2015,09,28,10,17,13.20
2015,09,28,10,18,13.20
2015,09,28,10,19,13.20
2015,09,28,10,20,13.30
2015,09,28,10,21,13.30
2015,09,28,10,22,13.30
2015,09,28,10,23,13.40
2015,09,28,10,24,13.50
2015,09,28,10,25,13.50
2015,09,28,10,26,13.60
2015,09,28,10,27,13.60
2015,09,28,10,28,13.70
2015,09,28,10,29,13.70
2015,09,28,10,30,13.80
2015,09,28,10,31,13.80
2015,09,28,10,32,13.80
2015,09,28,10,33,13.80
2015,09,28,10,34,13.80
2015,09,28,10,35,13.80
2015,09,28,10,36,13.80
2015,09,28,10,37,13.80
2015,09,28,10,38,13.80
2015,09,28,10,39,13.80
2015,09,28,10,40,13.80
2015,09,28,10,41,13.80
2015,09,28,10,42,13.80
2015,09,28,10,43,13.80
2015,09,28,10,44,13.80
2015,09,28,10,45,13.80
2015,09,28,10,46,13.80
2015,09,28,10,47,13.90
2015,09,28,10,48,13.90
2015,09,28,10,49,13.90
2015,09,28,10,50,13.90
2015,09,28,10,51,13.90
2015,09,28,10,52,13.90
2015,09,28,10,53,14.00
2015,09,28,10,54,14.00
2015,09,28,10,55,14.10
2015,09,28,10,56,14.10
2015,09,28,10,57,14.20
2015,09,28,10,58,14.20
2015,09,28,10,59,14.20
2015,09,28,11,00,14.20
2015,09,28,11,01,14.30
2015,09,28,11,02,14.30
2015,09,28,11,03,14.30
2015,09,28,11,04,14.30
2015,09,28,11,05,14.30
2015,09,28,11,06,14.30
2015,09,28,11,07,14.30
2015,09,28,11,08,14.30
2015,09,28,11,09,14.30
2015,09,28,11,10,14.30
2015,09,28,11,11,14.40
2015,09,28,11,12,14.40
2015,09,28,11,13,14.40
2015,09,28,11,14,14.40
2015,09,28,11,15,14.40
2015,09,28,11,16,14.40
2015,09,28,11,17,14.40
2015,09,28,11,18,14.40
2015,09,28,11,19,14.40
2015,09,28,11,20,14.40
2015,09,28,11,21,14.40
2015,09,28,11,22,14.40
2015,09,28,11,23,14.40
2015,09,28,11,24,14.40
2015,09,28,11,25,14.50
2015,09,28,11,26,14.50
2015,09,28,11,27,14.50
2015,09,28,11,28,14.60
2015,09,28,11,29,14.60
2015,09,28,11,30,14.60
2015,09,28,11,31,14.50
2015,09,28,11,32,14.50
2015,09,28,11,33,14.50
2015,09,28,11,34,14.50
2015,09,28,11,35,14.50
2015,09,28,11,36,14.50
2015,09,28,11,37,14.50
2015,09,28,11,38,14.60
2015,09,28,11,39,14.60
2015,09,28,11,40,14.60
2015,09,28,11,41,14.60
2015,09,28,11,42,14.70
2015,09,28,11,43,14.70
2015,09,28,11,44,14.70
2015,09,28,11,45,14.80
2015,09,28,11,46,14.80
2015,09,28,11,47,14.80
2015,09,28,11,48,14.80
2015,09,28,11,49,14.90
2015,09,28,11,50,14.90
2015,09,28,11,51,14.90
2015,09,28,11,52,14.80
2015,09,28,11,53,14.80
2015,09,28,11,54,14.80
2015,09,28,11,55,14.80
2015,09,28,11,56,14.80
2015,09,28,11,57,14.80
2015,09,28,11,58,14.80
2015,09,28,11,59,14.80
2015,09,28,12,00,14.80
2015,09,28,12,01,14.90
2015,09,28,12,02,14.90
2015,09,28,12,03,14.90
2015,09,28,12,04,15.00
2015,09,28,12,05,15.00
2015,09,28,12,06,15.10
2015,09,28,12,07,15.10
2015,09,28,12,08,15.10
2015,09,28,12,09,15.20
2015,09,28,12,10,15.20
2015,09,28,12,11,15.20
2015,09,28,12,12,15.30
2015,09,28,12,13,15.30
2015,09,28,12,14,15.30
2015,09,28,12,15,15.30
2015,09,28,12,16,15.30
2015,09,28,12,17,15.30
2015,09,28,12,18,15.30
2015,09,28,12,19,15.30
2015,09,28,12,20,15.30
2015,09,28,12,21,15.30
2015,09,28,12,22,15.40
2015,09,28,12,23,15.40
2015,09,28,12,24,15.40
2015,09,28,12,25,15.40
2015,09,28,12,26,15.40
2015,09,28,12,27,15.50
2015,09,28,12,28,15.50
2015,09,28,12,29,15.60
2015,09,28,12,30,15.60
2015,09,28,12,31,15.60
2015,09,28,12,32,15.60
2015,09,28,12,33,15.70
2015,09,28,12,34,15.80
2015,09,28,12,35,15.80
2015,09,28,12,36,15.90
2015,09,28,12,37,15.90
2015,09,28,12,38,16.00
2015,09,28,12,39,15.90
2015,09,28,12,40,15.90
2015,09,28,12,41,15.90
2015,09,28,12,42,15.90
2015,09,28,12,43,15.90
2015,09,28,12,44,15.90
2015,09,28,12,45,15.90
2015,09,28,12,46,15.90
2015,09,28,12,47,15.90
2015,09,28,12,48,15.80
2015,09,28,12,49,15.80
2015,09,28,12,50,15.80
2015,09,28,12,51,15.80
2015,09,28,12,52,15.80
2015,09,28,12,53,15.80
2015,09,28,12,54,15.80
2015,09,28,12,55,15.80
2015,09,28,12,56,15.80
2015,09,28,12,57,15.80
2015,09,28,12,58,15.90
2015,09,28,12,59,15.90
2015,09,28,13,00,16.00
2015,09,28,13,01,16.00
2015,09,28,13,02,16.00
2015,09,28,13,03,16.00
2015,09,28,13,04,16.00
2015,09,28,13,05,16.00
2015,09,28,13,06,16.00
2015,09,28,13,07,16.10
2015,09,28,13,08,16.10
2015,09,28,13,09,16.10
2015,09,28,13,10,16.10
2015,09,28,13,11,16.10
2015,09,28,13,12,16.10
2015,09,28,13,13,16.00
2015,09,28,13,14,16.00
2015,09,28,13,15,16.00
2015,09,28,13,16,16.10
2015,09,28,13,17,16.10
2015,09,28,13,18,16.20
2015,09,28,13,19,16.20
2015,09,28,13,20,16.20
2015,09,28,13,21,16.20
2015,09,28,13,22,16.20
2015,09,28,13,23,16.20
2015,09,28,13,24,16.20
2015,09,28,13,25,16.20
2015,09,28,13,26,16.20
2015,09,28,13,27,16.20
2015,09,28,13,28,16.20
2015,09,28,13,29,16.30
2015,09,28,13,30,16.30
2015,09,28,13,31,16.40
2015,09,28,13,32,16.40
2015,09,28,13,33,16.50
2015,09,28,13,34,16.60
2015,09,28,13,35,16.70
2015,09,28,13,36,16.80
2015,09,28,13,37,16.80
2015,09,28,13,38,16.90
2015,09,28,13,39,17.00
2015,09,28,13,40,17.10
2015,09,28,13,41,17.10
2015,09,28,13,42,17.10
2015,09,28,13,43,17.10
2015,09,28,13,44,17.20
2015,09,28,13,45,17.20
2015,09,28,13,46,17.20
2015,09,28,13,47,17.20
2015,09,28,13,48,17.30
2015,09,28,13,49,17.30
2015,09,28,13,50,17.40
2015,09,28,13,51,17.40
2015,09,28,13,52,17.50
2015,09,28,13,53,17.60
2015,09,28,13,54,17.60
2015,09,28,13,55,17.70
2015,09,28,13,56,17.70
2015,09,28,13,57,17.70
2015,09,28,13,58,17.80
2015,09,28,13,59,17.80
2015,09,28,14,00,17.90
2015,09,28,14,01,17.90
2015,09,28,14,02,17.90
2015,09,28,14,03,17.90
2015,09,28,14,04,17.90
2015,09,28,14,05,17.90
2015,09,28,14,06,18.00
2015,09,28,14,07,17.90
2015,09,28,14,08,17.90
2015,09,28,14,09,17.80
2015,09,28,14,10,17.80
2015,09,28,14,11,17.70
2015,09,28,14,12,17.70
2015,09,28,14,13,17.70
2015,09,28,14,14,17.80
2015,09,28,14,15,17.80
2015,09,28,14,16,17.90
2015,09,28,14,17,17.90
2015,09,28,14,18,17.90
2015,09,28,14,19,17.90
2015,09,28,14,20,18.00
2015,09,28,14,21,18.00
2015,09,28,14,22,18.10
2015,09,28,14,23,18.10
2015,09,28,14,24,18.10
2015,09,28,14,25,18.10
2015,09,28,14,26,18.20
2015,09,28,14,27,18.20
2015,09,28,14,28,18.20
2015,09,28,14,29,18.10
2015,09,28,14,30,18.10
2015,09,28,14,31,18.00
2015,09,28,14,32,18.00
2015,09,28,14,33,18.00
2015,09,28,14,34,18.10
2015,09,28,14,35,18.10
2015,09,28,14,36,18.10
2015,09,28,14,37,18.10
2015,09,28,14,38,18.10
2015,09,28,14,39,18.10
2015,09,28,14,40,18.10
2015,09,28,14,41,18.10
2015,09,28,14,42,18.10
2015,09,28,14,43,18.00
2015,09,28,14,44,18.00
2015,09,28,14,45,18.00
2015,09,28,14,46,18.00
2015,09,28,14,47,18.00
2015,09,28,14,48,17.90
2015,09,28,14,49,17.90
2015,09,28,14,50,17.90
2015,09,28,14,51,17.90
2015,09,28,14,52,17.90
2015,09,28,14,53,18.00
2015,09,28,14,54,18.00
2015,09,28,14,55,18.00
2015,09,28,14,56,18.00
2015,09,28,14,57,18.00
2015,09,28,14,58,18.00
2015,09,28,14,59,17.90
2015,09,28,15,00,17.90
2015,09,28,15,01,17.90
2015,09,28,15,02,17.90
2015,09,28,15,03,17.90
2015,09,28,15,04,17.90
2015,09,28,15,05,18.00
2015,09,28,15,06,18.00
2015,09,28,15,07,18.10
2015,09,28,15,08,18.10
2015,09,28,15,09,18.00
2015,09,28,15,10,18.00
2015,09,28,15,11,18.00
2015,09,28,15,12,18.00
2015,09,28,15,13,18.00
2015,09,28,15,14,18.00
2015,09,28,15,15,17.90
2015,09,28,15,16,17.90
2015,09,28,15,17,17.90
2015,09,28,15,18,17.90
2015,09,28,15,19,17.90
2015,09,28,15,20,17.90
2015,09,28,15,21,18.00
2015,09,28,15,22,18.00
2015,09,28,15,23,18.00
2015,09,28,15,24,18.00
2015,09,28,15,25,18.00
2015,09,28,15,26,18.10
2015,09,28,15,27,18.20
2015,09,28,15,28,18.20
2015,09,28,15,29,18.30
2015,09,28,15,30,18.40
2015,09,28,15,31,18.40
2015,09,28,15,32,18.40
2015,09,28,15,33,18.50
2015,09,28,15,34,18.50
2015,09,28,15,35,18.60
2015,09,28,15,36,18.60
2015,09,28,15,37,18.70
2015,09,28,15,38,18.70
2015,09,28,15,39,18.70
2015,09,28,15,40,18.70
2015,09,28,15,41,18.70
2015,09,28,15,42,18.70
2015,09,28,15,43,18.70
2015,09,28,15,44,18.70
2015,09,28,15,45,18.70
2015,09,28,15,46,18.70
2015,09,28,15,47,18.60
2015,09,28,15,48,18.70
2015,09,28,15,49,18.70
2015,09,28,15,50,18.70
2015,09,28,15,51,18.70
2015,09,28,15,52,18.80
2015,09,28,15,53,18.80
2015,09,28,15,54,18.80
2015,09,28,15,55,18.80
2015,09,28,15,56,18.80
2015,09,28,15,57,18.90
2015,09,28,15,58,18.90
2015,09,28,15,59,19.00
2015,09,28,16,00,19.10
2015,09,28,16,01,19.10
2015,09,28,16,02,19.10
2015,09,28,16,03,19.10
2015,09,28,16,04,19.10
2015,09,28,16,05,19.00
2015,09,28,16,06,19.00
2015,09,28,16,07,19.00
2015,09,28,16,08,19.00
2015,09,28,16,09,19.00
2015,09,28,16,10,19.00
2015,09,28,16,11,19.00
2015,09,28,16,12,18.90
2015,09,28,16,13,18.90
2015,09,28,16,14,18.90
2015,09,28,16,15,18.90
2015,09,28,16,16,18.90
2015,09,28,16,17,18.90
2015,09,28,16,18,18.90
2015,09,28,16,19,18.80
2015,09,28,16,20,18.80
2015,09,28,16,21,18.80
2015,09,28,16,22,18.80
2015,09,28,16,23,18.80
2015,09,28,16,24,18.80
2015,09,28,16,25,18.80
2015,09,28,16,26,18.80
2015,09,28,16,27,18.80
2015,09,28,16,28,18.70
2015,09,28,16,29,18.70
2015,09,28,16,30,18.70
2015,09,28,16,31,18.60
2015,09,28,16,32,18.60
2015,09,28,16,33,18.50
2015,09,28,16,34,18.40
2015,09,28,16,35,18.30
2015,09,28,16,36,18.20
2015,09,28,16,37,18.20
2015,09,28,16,38,18.10
2015,09,28,16,39,18.10
2015,09,28,16,40,18.10
2015,09,28,16,41,18.00
2015,09,28,16,42,18.10
2015,09,28,16,43,18.00
2015,09,28,16,44,18.00
2015,09,28,16,45,18.00
2015,09,28,16,46,18.00
2015,09,28,16,47,18.00
2015,09,28,16,48,18.00
2015,09,28,16,49,18.10
2015,09,28,16,50,18.10
2015,09,28,16,51,18.20
2015,09,28,16,52,18.20
2015,09,28,16,53,18.20
2015,09,28,16,54,18.30
2015,09,28,16,55,18.30
2015,09,28,16,56,18.30
2015,09,28,16,57,18.30
2015,09,28,16,58,18.40
2015,09,28,16,59,18.40
2015,09,28,17,00,18.50
2015,09,28,17,01,18.50
2015,09,28,17,02,18.50
2015,09,28,17,03,18.50
2015,09,28,17,04,18.40
2015,09,28,17,05,18.40
2015,09,28,17,06,18.40
2015,09,28,17,07,18.40
2015,09,28,17,08,18.40
2015,09,28,17,09,18.30
2015,09,28,17,10,18.30
2015,09,28,17,11,18.30
2015,09,28,17,12,18.30
2015,09,28,17,13,18.30
2015,09,28,17,14,18.40
2015,09,28,17,15,18.40
2015,09,28,17,16,18.50
2015,09,28,17,17,18.50
2015,09,28,17,18,18.60
2015,09,28,17,19,18.70
2015,09,28,17,20,18.70
2015,09,28,17,21,18.80
2015,09,28,17,22,18.80
2015,09,28,17,23,18.80
2015,09,28,17,24,18.80
2015,09,28,17,25,18.80
2015,09,28,17,26,18.80
2015,09,28,17,27,18.80
2015,09,28,17,28,18.70
2015,09,28,17,29,18.60
2015,09,28,17,30,18.50
2015,09,28,17,31,18.40
2015,09,28,17,32,18.30
2015,09,28,17,33,18.20
2015,09,28,17,34,18.20
2015,09,28,17,35,18.20
2015,09,28,17,36,18.20
2015,09,28,17,37,18.20
2015,09,28,17,38,18.30
2015,09,28,17,39,18.30
2015,09,28,17,40,18.30
2015,09,28,17,41,18.30
2015,09,28,17,42,18.30