Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,16.00
2016,04,20,00,01,16.00
2016,04,20,00,02,16.00
2016,04,20,00,03,16.00
2016,04,20,00,04,16.10
2016,04,20,00,05,16.10
2016,04,20,00,06,16.00
2016,04,20,00,07,16.00
2016,04,20,00,08,16.00
2016,04,20,00,09,15.90
2016,04,20,00,10,15.80
2016,04,20,00,11,15.80
2016,04,20,00,12,15.80
2016,04,20,00,13,15.70
2016,04,20,00,14,15.70
2016,04,20,00,15,15.70
2016,04,20,00,16,15.70
2016,04,20,00,17,15.60
2016,04,20,00,18,15.60
2016,04,20,00,19,15.60
2016,04,20,00,20,15.60
2016,04,20,00,21,15.60
2016,04,20,00,22,15.60
2016,04,20,00,23,15.60
2016,04,20,00,24,15.60
2016,04,20,00,25,15.60
2016,04,20,00,26,15.60
2016,04,20,00,27,15.60
2016,04,20,00,28,15.60
2016,04,20,00,29,15.60
2016,04,20,00,30,15.60
2016,04,20,00,31,15.60
2016,04,20,00,32,15.70
2016,04,20,00,33,15.70
2016,04,20,00,34,15.70
2016,04,20,00,35,15.70
2016,04,20,00,36,15.70
2016,04,20,00,37,15.60
2016,04,20,00,38,15.60
2016,04,20,00,39,15.60
2016,04,20,00,40,15.60
2016,04,20,00,41,15.60
2016,04,20,00,42,15.60
2016,04,20,00,43,15.60
2016,04,20,00,44,15.60
2016,04,20,00,45,15.60
2016,04,20,00,46,15.60
2016,04,20,00,47,15.60
2016,04,20,00,48,15.60
2016,04,20,00,49,15.60
2016,04,20,00,50,15.60
2016,04,20,00,51,15.60
2016,04,20,00,52,15.60
2016,04,20,00,53,15.60
2016,04,20,00,54,15.60
2016,04,20,00,55,15.60
2016,04,20,00,56,15.60
2016,04,20,00,57,15.60
2016,04,20,00,58,15.60
2016,04,20,00,59,15.50
2016,04,20,01,00,15.50
2016,04,20,01,01,15.50
2016,04,20,01,02,15.50
2016,04,20,01,03,15.50
2016,04,20,01,04,15.50
2016,04,20,01,05,15.50
2016,04,20,01,06,15.40
2016,04,20,01,07,15.40
2016,04,20,01,08,15.40
2016,04,20,01,09,15.40
2016,04,20,01,10,15.40
2016,04,20,01,11,15.40
2016,04,20,01,12,15.40
2016,04,20,01,13,15.40
2016,04,20,01,14,15.40
2016,04,20,01,15,15.30
2016,04,20,01,16,15.30
2016,04,20,01,17,15.30
2016,04,20,01,18,15.30
2016,04,20,01,19,15.30
2016,04,20,01,20,15.30
2016,04,20,01,21,15.20
2016,04,20,01,22,15.20
2016,04,20,01,23,15.20
2016,04,20,01,24,15.20
2016,04,20,01,25,15.20
2016,04,20,01,26,15.10
2016,04,20,01,27,15.10
2016,04,20,01,28,15.10
2016,04,20,01,29,15.10
2016,04,20,01,30,15.10
2016,04,20,01,31,15.00
2016,04,20,01,32,15.00
2016,04,20,01,33,14.90
2016,04,20,01,34,14.90
2016,04,20,01,35,14.90
2016,04,20,01,36,14.90
2016,04,20,01,37,14.80
2016,04,20,01,38,14.80
2016,04,20,01,39,14.80
2016,04,20,01,40,14.80
2016,04,20,01,41,14.80
2016,04,20,01,42,14.80
2016,04,20,01,43,14.80
2016,04,20,01,44,14.80
2016,04,20,01,45,14.80
2016,04,20,01,46,14.70
2016,04,20,01,47,14.70
2016,04,20,01,48,14.70
2016,04,20,01,49,14.70
2016,04,20,01,50,14.70
2016,04,20,01,51,14.70
2016,04,20,01,52,14.70
2016,04,20,01,53,14.70
2016,04,20,01,54,14.70
2016,04,20,01,55,14.70
2016,04,20,01,56,14.70
2016,04,20,01,57,14.70
2016,04,20,01,58,14.70
2016,04,20,01,59,14.70
2016,04,20,02,00,14.70
2016,04,20,02,01,14.70
2016,04,20,02,02,14.70
2016,04,20,02,03,14.70
2016,04,20,02,04,14.70
2016,04,20,02,05,14.70
2016,04,20,02,06,14.80
2016,04,20,02,07,14.80
2016,04,20,02,08,14.80
2016,04,20,02,09,14.80
2016,04,20,02,10,14.80
2016,04,20,02,11,14.80
2016,04,20,02,12,14.80
2016,04,20,02,13,14.70
2016,04,20,02,14,14.70
2016,04,20,02,15,14.70
2016,04,20,02,16,14.70
2016,04,20,02,17,14.70
2016,04,20,02,18,14.70
2016,04,20,02,19,14.70
2016,04,20,02,20,14.70
2016,04,20,02,21,14.70
2016,04,20,02,22,14.70
2016,04,20,02,23,14.70
2016,04,20,02,24,14.60
2016,04,20,02,25,14.60
2016,04,20,02,26,14.60
2016,04,20,02,27,14.60
2016,04,20,02,28,14.60
2016,04,20,02,29,14.60
2016,04,20,02,30,14.60
2016,04,20,02,31,14.50
2016,04,20,02,32,14.50
2016,04,20,02,33,14.50
2016,04,20,02,34,14.50
2016,04,20,02,35,14.50
2016,04,20,02,36,14.40
2016,04,20,02,37,14.40
2016,04,20,02,38,14.40
2016,04,20,02,39,14.40
2016,04,20,02,40,14.40
2016,04,20,02,41,14.40
2016,04,20,02,42,14.30
2016,04,20,02,43,14.30
2016,04,20,02,44,14.30
2016,04,20,02,45,14.30
2016,04,20,02,46,14.30
2016,04,20,02,47,14.30
2016,04,20,02,48,14.20
2016,04,20,02,49,14.20
2016,04,20,02,50,14.20
2016,04,20,02,51,14.20
2016,04,20,02,52,14.20
2016,04,20,02,53,14.20
2016,04,20,02,54,14.20
2016,04,20,02,55,14.10
2016,04,20,02,56,14.10
2016,04,20,02,57,14.10
2016,04,20,02,58,14.10
2016,04,20,02,59,14.00
2016,04,20,03,00,14.00
2016,04,20,03,01,14.00
2016,04,20,03,02,13.90
2016,04,20,03,03,13.90
2016,04,20,03,04,13.90
2016,04,20,03,05,13.90
2016,04,20,03,06,13.90
2016,04,20,03,07,13.90
2016,04,20,03,08,13.80
2016,04,20,03,09,13.80
2016,04,20,03,10,13.80
2016,04,20,03,11,13.90
2016,04,20,03,12,13.90
2016,04,20,03,13,13.90
2016,04,20,03,14,13.90
2016,04,20,03,15,13.90
2016,04,20,03,16,13.90
2016,04,20,03,17,13.80
2016,04,20,03,18,13.80
2016,04,20,03,19,13.90
2016,04,20,03,20,13.90
2016,04,20,03,21,13.90
2016,04,20,03,22,13.90
2016,04,20,03,23,13.90
2016,04,20,03,24,13.90
2016,04,20,03,25,13.90
2016,04,20,03,26,13.90
2016,04,20,03,27,13.90
2016,04,20,03,28,13.90
2016,04,20,03,29,13.90
2016,04,20,03,30,13.90
2016,04,20,03,31,13.80
2016,04,20,03,32,13.80
2016,04,20,03,33,13.80
2016,04,20,03,34,13.90
2016,04,20,03,35,13.90
2016,04,20,03,36,13.90
2016,04,20,03,37,13.90
2016,04,20,03,38,13.90
2016,04,20,03,39,13.90
2016,04,20,03,40,13.90
2016,04,20,03,41,13.90
2016,04,20,03,42,13.90
2016,04,20,03,43,13.90
2016,04,20,03,44,13.90
2016,04,20,03,45,13.90
2016,04,20,03,46,13.90
2016,04,20,03,47,13.90
2016,04,20,03,48,13.90
2016,04,20,03,49,13.90
2016,04,20,03,50,13.90
2016,04,20,03,51,13.90
2016,04,20,03,52,13.90
2016,04,20,03,53,13.90
2016,04,20,03,54,13.90
2016,04,20,03,55,13.90
2016,04,20,03,56,13.90
2016,04,20,03,57,13.90
2016,04,20,03,58,13.90
2016,04,20,03,59,13.90
2016,04,20,04,00,13.90
2016,04,20,04,01,13.90
2016,04,20,04,02,13.90
2016,04,20,04,03,13.90
2016,04,20,04,04,13.90
2016,04,20,04,05,13.90
2016,04,20,04,06,13.90
2016,04,20,04,07,13.90
2016,04,20,04,08,13.90
2016,04,20,04,09,13.90
2016,04,20,04,10,13.90
2016,04,20,04,11,13.90
2016,04,20,04,12,13.80
2016,04,20,04,13,13.80
2016,04,20,04,14,13.80
2016,04,20,04,15,13.80
2016,04,20,04,16,13.80
2016,04,20,04,17,13.80
2016,04,20,04,18,13.80
2016,04,20,04,19,13.80
2016,04,20,04,20,13.80
2016,04,20,04,21,13.80
2016,04,20,04,22,13.70
2016,04,20,04,23,13.70
2016,04,20,04,24,13.70
2016,04,20,04,25,13.70
2016,04,20,04,26,13.70
2016,04,20,04,27,13.70
2016,04,20,04,28,13.70
2016,04,20,04,29,13.70
2016,04,20,04,30,13.60
2016,04,20,04,31,13.60
2016,04,20,04,32,13.60
2016,04,20,04,33,13.60
2016,04,20,04,34,13.50
2016,04,20,04,35,13.50
2016,04,20,04,36,13.50
2016,04,20,04,37,13.50
2016,04,20,04,38,13.40
2016,04,20,04,39,13.40
2016,04,20,04,40,13.40
2016,04,20,04,41,13.40
2016,04,20,04,42,13.40
2016,04,20,04,43,13.40
2016,04,20,04,44,13.40
2016,04,20,04,45,13.40
2016,04,20,04,46,13.40
2016,04,20,04,47,13.40
2016,04,20,04,48,13.40
2016,04,20,04,49,13.30
2016,04,20,04,50,13.30
2016,04,20,04,51,13.30
2016,04,20,04,52,13.30
2016,04,20,04,53,13.30
2016,04,20,04,54,13.30
2016,04,20,04,55,13.30
2016,04,20,04,56,13.30
2016,04,20,04,57,13.20
2016,04,20,04,58,13.20
2016,04,20,04,59,13.20
2016,04,20,05,00,13.20
2016,04,20,05,01,13.10
2016,04,20,05,02,13.10
2016,04,20,05,03,13.10
2016,04,20,05,04,13.10
2016,04,20,05,05,13.10
2016,04,20,05,06,13.10
2016,04,20,05,07,13.10
2016,04,20,05,08,13.10
2016,04,20,05,09,13.10
2016,04,20,05,10,13.10
2016,04,20,05,11,13.10
2016,04,20,05,12,13.10
2016,04,20,05,13,13.10
2016,04,20,05,14,13.10
2016,04,20,05,15,13.00
2016,04,20,05,16,13.00
2016,04,20,05,17,13.00
2016,04,20,05,18,13.00
2016,04,20,05,19,13.00
2016,04,20,05,20,13.00
2016,04,20,05,21,13.00
2016,04,20,05,22,12.90
2016,04,20,05,23,12.90
2016,04,20,05,24,12.90
2016,04,20,05,25,12.90
2016,04,20,05,26,12.90
2016,04,20,05,27,12.90
2016,04,20,05,28,12.90
2016,04,20,05,29,12.90
2016,04,20,05,30,12.90
2016,04,20,05,31,12.90
2016,04,20,05,32,12.80
2016,04,20,05,33,12.80
2016,04,20,05,34,12.80
2016,04,20,05,35,12.80
2016,04,20,05,36,12.80
2016,04,20,05,37,12.80
2016,04,20,05,38,12.80
2016,04,20,05,39,12.80
2016,04,20,05,40,12.80
2016,04,20,05,41,12.80
2016,04,20,05,42,12.80
2016,04,20,05,43,12.80
2016,04,20,05,44,12.80
2016,04,20,05,45,12.80
2016,04,20,05,46,12.80
2016,04,20,05,47,12.80
2016,04,20,05,48,12.80
2016,04,20,05,49,12.90
2016,04,20,05,50,12.80
2016,04,20,05,51,12.80
2016,04,20,05,52,12.80
2016,04,20,05,53,12.80
2016,04,20,05,54,12.80
2016,04,20,05,55,12.80
2016,04,20,05,56,12.80
2016,04,20,05,57,12.80
2016,04,20,05,58,12.80
2016,04,20,05,59,12.80
2016,04,20,06,00,12.80
2016,04,20,06,01,12.80
2016,04,20,06,02,12.80
2016,04,20,06,03,12.80
2016,04,20,06,04,12.80
2016,04,20,06,05,12.80
2016,04,20,06,06,12.80
2016,04,20,06,07,12.80
2016,04,20,06,08,12.80
2016,04,20,06,09,12.80
2016,04,20,06,10,12.80
2016,04,20,06,11,12.80
2016,04,20,06,12,12.80
2016,04,20,06,13,12.80
2016,04,20,06,14,12.80
2016,04,20,06,15,12.80
2016,04,20,06,16,12.80
2016,04,20,06,17,12.80
2016,04,20,06,18,12.80
2016,04,20,06,19,12.80
2016,04,20,06,20,12.80
2016,04,20,06,21,12.80
2016,04,20,06,22,12.80
2016,04,20,06,23,12.80
2016,04,20,06,24,12.80
2016,04,20,06,25,12.80
2016,04,20,06,26,12.80
2016,04,20,06,27,12.80
2016,04,20,06,28,12.80
2016,04,20,06,29,12.70
2016,04,20,06,30,12.70
2016,04,20,06,31,12.70
2016,04,20,06,32,12.70
2016,04,20,06,33,12.70
2016,04,20,06,34,12.70
2016,04,20,06,35,12.70
2016,04,20,06,36,12.70
2016,04,20,06,37,12.70
2016,04,20,06,38,12.70
2016,04,20,06,39,12.70
2016,04,20,06,40,12.70
2016,04,20,06,41,12.60
2016,04,20,06,42,12.60
2016,04,20,06,43,12.60
2016,04,20,06,44,12.60
2016,04,20,06,45,12.60
2016,04,20,06,46,12.60
2016,04,20,06,47,12.60
2016,04,20,06,48,12.60
2016,04,20,06,49,12.60
2016,04,20,06,50,12.70
2016,04,20,06,51,12.70
2016,04,20,06,52,12.70
2016,04,20,06,53,12.70
2016,04,20,06,54,12.70
2016,04,20,06,55,12.70
2016,04,20,06,56,12.70
2016,04,20,06,57,12.70
2016,04,20,06,58,12.70
2016,04,20,06,59,12.70
2016,04,20,07,00,12.70
2016,04,20,07,01,12.80
2016,04,20,07,02,12.80
2016,04,20,07,03,12.80
2016,04,20,07,04,12.80
2016,04,20,07,05,12.80
2016,04,20,07,06,12.80
2016,04,20,07,07,12.90
2016,04,20,07,08,12.90
2016,04,20,07,09,12.90
2016,04,20,07,10,12.90
2016,04,20,07,11,12.90
2016,04,20,07,12,12.90
2016,04,20,07,13,13.00
2016,04,20,07,14,13.00
2016,04,20,07,15,13.00
2016,04,20,07,16,13.00
2016,04,20,07,17,13.00
2016,04,20,07,18,13.00
2016,04,20,07,19,13.00
2016,04,20,07,20,13.00
2016,04,20,07,21,13.00
2016,04,20,07,22,13.00
2016,04,20,07,23,13.00
2016,04,20,07,24,13.10
2016,04,20,07,25,13.10
2016,04,20,07,26,13.10
2016,04,20,07,27,13.10
2016,04,20,07,28,13.10
2016,04,20,07,29,13.10
2016,04,20,07,30,13.10
2016,04,20,07,31,13.20
2016,04,20,07,32,13.20
2016,04,20,07,33,13.20
2016,04,20,07,34,13.20
2016,04,20,07,35,13.30
2016,04,20,07,36,13.30
2016,04,20,07,37,13.30
2016,04,20,07,38,13.40
2016,04,20,07,39,13.40
2016,04,20,07,40,13.50
2016,04,20,07,41,13.50
2016,04,20,07,42,13.60
2016,04,20,07,43,13.70
2016,04,20,07,44,13.70
2016,04,20,07,45,13.80
2016,04,20,07,46,13.80
2016,04,20,07,47,13.90
2016,04,20,07,48,14.00
2016,04,20,07,49,14.00
2016,04,20,07,50,14.10
2016,04,20,07,51,14.10
2016,04,20,07,52,14.20
2016,04,20,07,53,14.20
2016,04,20,07,54,14.30
2016,04,20,07,55,14.30
2016,04,20,07,56,14.30
2016,04,20,07,57,14.40
2016,04,20,07,58,14.40
2016,04,20,07,59,14.50
2016,04,20,08,00,14.50
2016,04,20,08,01,14.60
2016,04,20,08,02,14.60
2016,04,20,08,03,14.70
2016,04,20,08,04,14.70
2016,04,20,08,05,14.70
2016,04,20,08,06,14.80
2016,04,20,08,07,14.80
2016,04,20,08,08,14.80
2016,04,20,08,09,14.90
2016,04,20,08,10,14.90
2016,04,20,08,11,14.90
2016,04,20,08,12,15.00
2016,04,20,08,13,15.00
2016,04,20,08,14,15.10
2016,04,20,08,15,15.10
2016,04,20,08,16,15.10
2016,04,20,08,17,15.20
2016,04,20,08,18,15.20
2016,04,20,08,19,15.20
2016,04,20,08,20,15.30
2016,04,20,08,21,15.30
2016,04,20,08,22,15.30
2016,04,20,08,23,15.30
2016,04,20,08,24,15.30
2016,04,20,08,25,15.30
2016,04,20,08,26,15.30
2016,04,20,08,27,15.40
2016,04,20,08,28,15.40
2016,04,20,08,29,15.40
2016,04,20,08,30,15.40
2016,04,20,08,31,15.40
2016,04,20,08,32,15.40
2016,04,20,08,33,15.50
2016,04,20,08,34,15.50
2016,04,20,08,35,15.50
2016,04,20,08,36,15.60
2016,04,20,08,37,15.60
2016,04,20,08,38,15.60
2016,04,20,08,39,15.60
2016,04,20,08,40,15.70
2016,04,20,08,41,15.70
2016,04,20,08,42,15.70
2016,04,20,08,43,15.70
2016,04,20,08,44,15.80
2016,04,20,08,45,15.80
2016,04,20,08,46,15.80
2016,04,20,08,47,15.80
2016,04,20,08,48,15.90
2016,04,20,08,49,15.90
2016,04,20,08,50,16.00
2016,04,20,08,51,16.00
2016,04,20,08,52,16.10
2016,04,20,08,53,16.20
2016,04,20,08,54,16.20
2016,04,20,08,55,16.20
2016,04,20,08,56,16.30
2016,04,20,08,57,16.30
2016,04,20,08,58,16.30
2016,04,20,08,59,16.40
2016,04,20,09,00,16.40
2016,04,20,09,01,16.50
2016,04,20,09,02,16.50
2016,04,20,09,03,16.60
2016,04,20,09,04,16.60
2016,04,20,09,05,16.70
2016,04,20,09,06,16.70
2016,04,20,09,07,16.80
2016,04,20,09,08,16.80
2016,04,20,09,09,16.90
2016,04,20,09,10,17.00
2016,04,20,09,11,17.10
2016,04,20,09,12,17.10
2016,04,20,09,13,17.20
2016,04,20,09,14,17.20
2016,04,20,09,15,17.30
2016,04,20,09,16,17.30
2016,04,20,09,17,17.30
2016,04,20,09,18,17.40
2016,04,20,09,19,17.40
2016,04,20,09,20,17.50
2016,04,20,09,21,17.50
2016,04,20,09,22,17.60
2016,04,20,09,23,17.60
2016,04,20,09,24,17.70
2016,04,20,09,25,17.70
2016,04,20,09,26,17.80
2016,04,20,09,27,17.80
2016,04,20,09,28,17.90
2016,04,20,09,29,17.90
2016,04,20,09,30,18.00
2016,04,20,09,31,18.00
2016,04,20,09,32,18.10
2016,04,20,09,33,18.20
2016,04,20,09,34,18.20
2016,04,20,09,35,18.30
2016,04,20,09,36,18.30
2016,04,20,09,37,18.40
2016,04,20,09,38,18.40
2016,04,20,09,39,18.40
2016,04,20,09,40,18.50
2016,04,20,09,41,18.50
2016,04,20,09,42,18.60
2016,04,20,09,43,18.60
2016,04,20,09,44,18.60
2016,04,20,09,45,18.70
2016,04,20,09,46,18.70
2016,04,20,09,47,18.70
2016,04,20,09,48,18.70
2016,04,20,09,49,18.80
2016,04,20,09,50,18.80
2016,04,20,09,51,18.80
2016,04,20,09,52,18.80
2016,04,20,09,53,18.80
2016,04,20,09,54,18.80
2016,04,20,09,55,18.90
2016,04,20,09,56,18.90
2016,04,20,09,57,18.90
2016,04,20,09,58,18.90
2016,04,20,09,59,18.90
2016,04,20,10,00,18.90
2016,04,20,10,01,18.90
2016,04,20,10,02,18.90
2016,04,20,10,03,18.90
2016,04,20,10,04,19.00
2016,04,20,10,05,19.00
2016,04,20,10,06,19.00
2016,04,20,10,07,19.00
2016,04,20,10,08,19.00
2016,04,20,10,09,19.00
2016,04,20,10,10,19.00
2016,04,20,10,11,19.10
2016,04,20,10,12,19.10
2016,04,20,10,13,19.10
2016,04,20,10,14,19.20
2016,04,20,10,15,19.20
2016,04,20,10,16,19.30
2016,04,20,10,17,19.30
2016,04,20,10,18,19.30
2016,04,20,10,19,19.40
2016,04,20,10,20,19.30
2016,04,20,10,21,19.40
2016,04,20,10,22,19.40
2016,04,20,10,23,19.40
2016,04,20,10,24,19.40
2016,04,20,10,25,19.40
2016,04,20,10,26,19.40
2016,04,20,10,27,19.40
2016,04,20,10,28,19.50
2016,04,20,10,29,19.50
2016,04,20,10,30,19.50
2016,04,20,10,31,19.60
2016,04,20,10,32,19.60
2016,04,20,10,33,19.60
2016,04,20,10,34,19.60
2016,04,20,10,35,19.70
2016,04,20,10,36,19.70
2016,04,20,10,37,19.80
2016,04,20,10,38,19.80
2016,04,20,10,39,19.80
2016,04,20,10,40,19.90
2016,04,20,10,41,19.90
2016,04,20,10,42,20.00
2016,04,20,10,43,20.00
2016,04,20,10,44,20.00
2016,04,20,10,45,20.00
2016,04,20,10,46,20.10
2016,04,20,10,47,20.10
2016,04,20,10,48,20.20
2016,04,20,10,49,20.20
2016,04,20,10,50,20.30
2016,04,20,10,51,20.30
2016,04,20,10,52,20.30
2016,04,20,10,53,20.40
2016,04,20,10,54,20.40
2016,04,20,10,55,20.40
2016,04,20,10,56,20.40
2016,04,20,10,57,20.40
2016,04,20,10,58,20.40
2016,04,20,10,59,20.50
2016,04,20,11,00,20.50
2016,04,20,11,01,20.50
2016,04,20,11,02,20.50
2016,04,20,11,03,20.60
2016,04,20,11,04,20.60
2016,04,20,11,05,20.60
2016,04,20,11,06,20.60
2016,04,20,11,07,20.60
2016,04,20,11,08,20.60
2016,04,20,11,09,20.60
2016,04,20,11,10,20.70
2016,04,20,11,11,20.70
2016,04,20,11,12,20.70
2016,04,20,11,13,20.80
2016,04,20,11,14,20.80
2016,04,20,11,15,20.90
2016,04,20,11,16,20.90
2016,04,20,11,17,20.90
2016,04,20,11,18,20.90
2016,04,20,11,19,20.90
2016,04,20,11,20,21.00
2016,04,20,11,21,21.00
2016,04,20,11,22,21.00
2016,04,20,11,23,21.00
2016,04,20,11,24,21.00
2016,04,20,11,25,21.00
2016,04,20,11,26,21.10
2016,04,20,11,27,21.10
2016,04,20,11,28,21.10
2016,04,20,11,29,21.20
2016,04,20,11,30,21.20
2016,04,20,11,31,21.20
2016,04,20,11,32,21.30
2016,04,20,11,33,21.30
2016,04,20,11,34,21.30
2016,04,20,11,35,21.30
2016,04,20,11,36,21.30
2016,04,20,11,37,21.40
2016,04,20,11,38,21.40
2016,04,20,11,39,21.40
2016,04,20,11,40,21.50
2016,04,20,11,41,21.50
2016,04,20,11,42,21.50
2016,04,20,11,43,21.50
2016,04,20,11,44,21.60
2016,04,20,11,45,21.60
2016,04,20,11,46,21.60
2016,04,20,11,47,21.70
2016,04,20,11,48,21.70
2016,04,20,11,49,21.70
2016,04,20,11,50,21.80
2016,04,20,11,51,21.80
2016,04,20,11,52,21.90
2016,04,20,11,53,22.00
2016,04,20,11,54,22.00
2016,04,20,11,55,22.10
2016,04,20,11,56,22.10
2016,04,20,11,57,22.10
2016,04,20,11,58,22.10
2016,04,20,11,59,22.10
2016,04,20,12,00,22.10
2016,04,20,12,01,22.10
2016,04,20,12,02,22.10
2016,04,20,12,03,22.10
2016,04,20,12,04,22.20
2016,04,20,12,05,22.20
2016,04,20,12,06,22.30
2016,04,20,12,07,22.40
2016,04,20,12,08,22.40
2016,04,20,12,09,22.50
2016,04,20,12,10,22.50
2016,04,20,12,11,22.60
2016,04,20,12,12,22.60
2016,04,20,12,13,22.60
2016,04,20,12,14,22.60
2016,04,20,12,15,22.60
2016,04,20,12,16,22.60
2016,04,20,12,17,22.70
2016,04,20,12,18,22.70
2016,04,20,12,19,22.80
2016,04,20,12,20,22.80
2016,04,20,12,21,22.80
2016,04,20,12,22,22.90
2016,04,20,12,23,22.90
2016,04,20,12,24,22.90
2016,04,20,12,25,23.00
2016,04,20,12,26,23.00
2016,04,20,12,27,23.00
2016,04,20,12,28,23.10
2016,04,20,12,29,23.10
2016,04,20,12,30,23.20
2016,04,20,12,31,23.20
2016,04,20,12,32,23.20
2016,04,20,12,33,23.30
2016,04,20,12,34,23.30
2016,04,20,12,35,23.30
2016,04,20,12,36,23.30
2016,04,20,12,37,23.30
2016,04,20,12,38,23.30
2016,04,20,12,39,23.40
2016,04,20,12,40,23.40
2016,04,20,12,41,23.40
2016,04,20,12,42,23.40
2016,04,20,12,43,23.40
2016,04,20,12,44,23.50
2016,04,20,12,45,23.40
2016,04,20,12,46,23.50
2016,04,20,12,47,23.50
2016,04,20,12,48,23.50
2016,04,20,12,49,23.50
2016,04,20,12,50,23.60
2016,04,20,12,51,23.60
2016,04,20,12,52,23.50
2016,04,20,12,53,23.60
2016,04,20,12,54,23.60
2016,04,20,12,55,23.70
2016,04,20,12,56,23.70
2016,04,20,12,57,23.80
2016,04,20,12,58,23.80
2016,04,20,12,59,23.80
2016,04,20,13,00,23.80
2016,04,20,13,01,23.70
2016,04,20,13,02,23.70
2016,04,20,13,03,23.70
2016,04,20,13,04,23.60
2016,04,20,13,05,23.60
2016,04,20,13,06,23.70
2016,04,20,13,07,23.70
2016,04,20,13,08,23.70
2016,04,20,13,09,23.70
2016,04,20,13,10,23.60
2016,04,20,13,11,23.60
2016,04,20,13,12,23.70
2016,04,20,13,13,23.70
2016,04,20,13,14,23.70
2016,04,20,13,15,23.70
2016,04,20,13,16,23.80
2016,04,20,13,17,23.80
2016,04,20,13,18,23.80
2016,04,20,13,19,23.80
2016,04,20,13,20,23.90
2016,04,20,13,21,23.90
2016,04,20,13,22,23.90
2016,04,20,13,23,23.80
2016,04,20,13,24,23.80
2016,04,20,13,25,23.80
2016,04,20,13,26,23.80
2016,04,20,13,27,23.80
2016,04,20,13,28,23.90
2016,04,20,13,29,23.90
2016,04,20,13,30,23.90
2016,04,20,13,31,23.90
2016,04,20,13,32,24.00
2016,04,20,13,33,24.10
2016,04,20,13,34,24.10
2016,04,20,13,35,24.20
2016,04,20,13,36,24.30
2016,04,20,13,37,24.50
2016,04,20,13,38,24.60
2016,04,20,13,39,24.70
2016,04,20,13,40,24.80
2016,04,20,13,41,24.80
2016,04,20,13,42,24.80
2016,04,20,13,43,24.80
2016,04,20,13,44,24.80
2016,04,20,13,45,24.80
2016,04,20,13,46,24.80
2016,04,20,13,47,24.80
2016,04,20,13,48,24.80
2016,04,20,13,49,24.80
2016,04,20,13,50,24.70
2016,04,20,13,51,24.70
2016,04,20,13,52,24.70
2016,04,20,13,53,24.70
2016,04,20,13,54,24.70
2016,04,20,13,55,24.70
2016,04,20,13,56,24.70
2016,04,20,13,57,24.80
2016,04,20,13,58,24.80
2016,04,20,13,59,24.80
2016,04,20,14,00,24.90
2016,04,20,14,01,25.00
2016,04,20,14,02,25.00
2016,04,20,14,03,25.10
2016,04,20,14,04,25.10
2016,04,20,14,05,25.10
2016,04,20,14,06,25.10
2016,04,20,14,07,25.10
2016,04,20,14,08,25.10
2016,04,20,14,09,25.10
2016,04,20,14,10,25.10
2016,04,20,14,11,25.20
2016,04,20,14,12,25.20
2016,04,20,14,13,25.30
2016,04,20,14,14,25.40
2016,04,20,14,15,25.40
2016,04,20,14,16,25.50
2016,04,20,14,17,25.60
2016,04,20,14,18,25.60
2016,04,20,14,19,25.60
2016,04,20,14,20,25.70
2016,04,20,14,21,25.70
2016,04,20,14,22,25.70
2016,04,20,14,23,25.70
2016,04,20,14,24,25.80
2016,04,20,14,25,25.80
2016,04,20,14,26,25.80
2016,04,20,14,27,25.80
2016,04,20,14,28,25.80
2016,04,20,14,29,25.90
2016,04,20,14,30,25.90
2016,04,20,14,31,25.90
2016,04,20,14,32,26.00
2016,04,20,14,33,26.10
2016,04,20,14,34,26.10
2016,04,20,14,35,26.20
2016,04,20,14,36,26.30
2016,04,20,14,37,26.40
2016,04,20,14,38,26.40
2016,04,20,14,39,26.40
2016,04,20,14,40,26.40
2016,04,20,14,41,26.40
2016,04,20,14,42,26.40
2016,04,20,14,43,26.40
2016,04,20,14,44,26.40
2016,04,20,14,45,26.40
2016,04,20,14,46,26.40
2016,04,20,14,47,26.50
2016,04,20,14,48,26.50
2016,04,20,14,49,26.50
2016,04,20,14,50,26.60
2016,04,20,14,51,26.60
2016,04,20,14,52,26.70
2016,04,20,14,53,26.70
2016,04,20,14,54,26.70
2016,04,20,14,55,26.70
2016,04,20,14,56,26.70
2016,04,20,14,57,26.60
2016,04,20,14,58,26.50
2016,04,20,14,59,26.50
2016,04,20,15,00,26.40
2016,04,20,15,01,26.30
2016,04,20,15,02,26.20
2016,04,20,15,03,26.10
2016,04,20,15,04,26.10
2016,04,20,15,05,26.10
2016,04,20,15,06,26.00
2016,04,20,15,07,26.00
2016,04,20,15,08,26.00
2016,04,20,15,09,25.90
2016,04,20,15,10,25.90
2016,04,20,15,11,25.90
2016,04,20,15,12,25.90
2016,04,20,15,13,26.00
2016,04,20,15,14,26.00
2016,04,20,15,15,26.10
2016,04,20,15,16,26.20
2016,04,20,15,17,26.20
2016,04,20,15,18,26.30
2016,04,20,15,19,26.30
2016,04,20,15,20,26.20
2016,04,20,15,21,26.20
2016,04,20,15,22,26.20
2016,04,20,15,23,26.20
2016,04,20,15,24,26.20
2016,04,20,15,25,26.30
2016,04,20,15,26,26.30
2016,04,20,15,27,26.40
2016,04,20,15,28,26.40
2016,04,20,15,29,26.40
2016,04,20,15,30,26.50
2016,04,20,15,31,26.50
2016,04,20,15,32,26.60
2016,04,20,15,33,26.60
2016,04,20,15,34,26.60
2016,04,20,15,35,26.70
2016,04,20,15,36,26.70
2016,04,20,15,37,26.60
2016,04,20,15,38,26.60
2016,04,20,15,39,26.50
2016,04,20,15,40,26.60
2016,04,20,15,41,26.50
2016,04,20,15,42,26.50
2016,04,20,15,43,26.50
2016,04,20,15,44,26.50
2016,04,20,15,45,26.50
2016,04,20,15,46,26.50
2016,04,20,15,47,26.50
2016,04,20,15,48,26.50
2016,04,20,15,49,26.40
2016,04,20,15,50,26.40
2016,04,20,15,51,26.40
2016,04,20,15,52,26.30
2016,04,20,15,53,26.30
2016,04,20,15,54,26.30
2016,04,20,15,55,26.30
2016,04,20,15,56,26.30
2016,04,20,15,57,26.30
2016,04,20,15,58,26.20
2016,04,20,15,59,26.20
2016,04,20,16,00,26.20
2016,04,20,16,01,26.20
2016,04,20,16,02,26.10
2016,04,20,16,03,26.10
2016,04,20,16,04,26.10
2016,04,20,16,05,26.10
2016,04,20,16,06,26.20
2016,04,20,16,07,26.20
2016,04,20,16,08,26.20
2016,04,20,16,09,26.20
2016,04,20,16,10,26.30
2016,04,20,16,11,26.30
2016,04,20,16,12,26.30
2016,04,20,16,13,26.30
2016,04,20,16,14,26.30
2016,04,20,16,15,26.30
2016,04,20,16,16,26.30
2016,04,20,16,17,26.30
2016,04,20,16,18,26.30
2016,04,20,16,19,26.30
2016,04,20,16,20,26.20
2016,04,20,16,21,26.20
2016,04,20,16,22,26.30
2016,04,20,16,23,26.20
2016,04,20,16,24,26.30
2016,04,20,16,25,26.20
2016,04,20,16,26,26.30
2016,04,20,16,27,26.30
2016,04,20,16,28,26.30
2016,04,20,16,29,26.30
2016,04,20,16,30,26.30
2016,04,20,16,31,26.40
2016,04,20,16,32,26.50
2016,04,20,16,33,26.60
2016,04,20,16,34,26.60
2016,04,20,16,35,26.70
2016,04,20,16,36,26.70
2016,04,20,16,37,26.80
2016,04,20,16,38,26.80
2016,04,20,16,39,26.80
2016,04,20,16,40,26.80
2016,04,20,16,41,26.80
2016,04,20,16,42,26.80
2016,04,20,16,43,26.80
2016,04,20,16,44,26.80
2016,04,20,16,45,26.80
2016,04,20,16,46,26.70
2016,04,20,16,47,26.70
2016,04,20,16,48,26.70
2016,04,20,16,49,26.70
2016,04,20,16,50,26.70
2016,04,20,16,51,26.70
2016,04,20,16,52,26.70
2016,04,20,16,53,26.70
2016,04,20,16,54,26.70
2016,04,20,16,55,26.70
2016,04,20,16,56,26.60
2016,04,20,16,57,26.60
2016,04,20,16,58,26.60
2016,04,20,16,59,26.60
2016,04,20,17,00,26.60
2016,04,20,17,01,26.60
2016,04,20,17,02,26.60
2016,04,20,17,03,26.60
2016,04,20,17,04,26.60
2016,04,20,17,05,26.60
2016,04,20,17,06,26.50
2016,04,20,17,07,26.50
2016,04,20,17,08,26.40
2016,04,20,17,09,26.40
2016,04,20,17,10,26.30
2016,04,20,17,11,26.30
2016,04,20,17,12,26.30
2016,04,20,17,13,26.20
2016,04,20,17,14,26.20
2016,04,20,17,15,26.20
2016,04,20,17,16,26.20
2016,04,20,17,17,26.30
2016,04,20,17,18,26.30
2016,04,20,17,19,26.30