Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,14,00,00,14.40
2008,07,14,00,01,14.40
2008,07,14,00,02,14.30
2008,07,14,00,03,14.30
2008,07,14,00,04,14.20
2008,07,14,00,05,14.20
2008,07,14,00,06,14.20
2008,07,14,00,07,14.20
2008,07,14,00,08,14.10
2008,07,14,00,09,14.10
2008,07,14,00,10,14.10
2008,07,14,00,11,14.10
2008,07,14,00,12,14.00
2008,07,14,00,13,14.00
2008,07,14,00,14,14.00
2008,07,14,00,15,13.90
2008,07,14,00,16,13.90
2008,07,14,00,17,13.80
2008,07,14,00,18,13.70
2008,07,14,00,19,13.70
2008,07,14,00,20,13.70
2008,07,14,00,21,13.60
2008,07,14,00,22,13.50
2008,07,14,00,23,13.50
2008,07,14,00,24,13.40
2008,07,14,00,25,13.30
2008,07,14,00,26,13.30
2008,07,14,00,27,13.30
2008,07,14,00,28,13.20
2008,07,14,00,29,13.20
2008,07,14,00,30,13.20
2008,07,14,00,31,13.10
2008,07,14,00,32,13.10
2008,07,14,00,33,13.10
2008,07,14,00,34,13.10
2008,07,14,00,35,13.00
2008,07,14,00,36,13.00
2008,07,14,00,37,13.00
2008,07,14,00,38,13.00
2008,07,14,00,39,12.90
2008,07,14,00,40,12.90
2008,07,14,00,41,12.80
2008,07,14,00,42,12.80
2008,07,14,00,43,12.80
2008,07,14,00,44,12.70
2008,07,14,00,45,12.70
2008,07,14,00,46,12.70
2008,07,14,00,47,12.60
2008,07,14,00,48,12.60
2008,07,14,00,49,12.60
2008,07,14,00,50,12.60
2008,07,14,00,51,12.60
2008,07,14,00,52,12.60
2008,07,14,00,53,12.60
2008,07,14,00,54,12.60
2008,07,14,00,55,12.50
2008,07,14,00,56,12.50
2008,07,14,00,57,12.50
2008,07,14,00,58,12.40
2008,07,14,00,59,12.40
2008,07,14,01,00,12.30
2008,07,14,01,01,12.30
2008,07,14,01,02,12.30
2008,07,14,01,03,12.20
2008,07,14,01,04,12.20
2008,07,14,01,05,12.20
2008,07,14,01,06,12.10
2008,07,14,01,07,12.10
2008,07,14,01,08,12.10
2008,07,14,01,09,12.10
2008,07,14,01,10,12.00
2008,07,14,01,11,12.00
2008,07,14,01,12,12.00
2008,07,14,01,13,12.00
2008,07,14,01,14,12.00
2008,07,14,01,15,12.00
2008,07,14,01,16,11.90
2008,07,14,01,17,11.90
2008,07,14,01,18,11.90
2008,07,14,01,19,11.90
2008,07,14,01,20,11.80
2008,07,14,01,21,11.80
2008,07,14,01,22,11.80
2008,07,14,01,23,11.80
2008,07,14,01,24,11.80
2008,07,14,01,25,11.80
2008,07,14,01,26,11.80
2008,07,14,01,27,11.80
2008,07,14,01,28,11.70
2008,07,14,01,29,11.70
2008,07,14,01,30,11.70
2008,07,14,01,31,11.60
2008,07,14,01,32,11.60
2008,07,14,01,33,11.60
2008,07,14,01,34,11.60
2008,07,14,01,35,11.60
2008,07,14,01,36,11.60
2008,07,14,01,37,11.60
2008,07,14,01,38,11.60
2008,07,14,01,39,11.60
2008,07,14,01,40,11.60
2008,07,14,01,41,11.60
2008,07,14,01,42,11.60
2008,07,14,01,43,11.60
2008,07,14,01,44,11.60
2008,07,14,01,45,11.60
2008,07,14,01,46,11.60
2008,07,14,01,47,11.60
2008,07,14,01,48,11.60
2008,07,14,01,49,11.60
2008,07,14,01,50,11.60
2008,07,14,01,51,11.50
2008,07,14,01,52,11.40
2008,07,14,01,53,11.40
2008,07,14,01,54,11.40
2008,07,14,01,55,11.40
2008,07,14,01,56,11.40
2008,07,14,01,57,11.40
2008,07,14,01,58,11.40
2008,07,14,01,59,11.40
2008,07,14,02,00,11.40
2008,07,14,02,01,11.40
2008,07,14,02,02,11.40
2008,07,14,02,03,11.50
2008,07,14,02,04,11.60
2008,07,14,02,05,11.60
2008,07,14,02,06,11.60
2008,07,14,02,07,11.60
2008,07,14,02,08,11.60
2008,07,14,02,09,11.50
2008,07,14,02,10,11.40
2008,07,14,02,11,11.40
2008,07,14,02,12,11.40
2008,07,14,02,13,11.40
2008,07,14,02,14,11.40
2008,07,14,02,15,11.40
2008,07,14,02,16,11.40
2008,07,14,02,17,11.40
2008,07,14,02,18,11.30
2008,07,14,02,19,11.30
2008,07,14,02,20,11.30
2008,07,14,02,21,11.30
2008,07,14,02,22,11.30
2008,07,14,02,23,11.20
2008,07,14,02,24,11.20
2008,07,14,02,25,11.20
2008,07,14,02,26,11.20
2008,07,14,02,27,11.10
2008,07,14,02,28,11.10
2008,07,14,02,29,11.10
2008,07,14,02,30,11.10
2008,07,14,02,31,11.10
2008,07,14,02,32,11.10
2008,07,14,02,33,11.10
2008,07,14,02,34,11.10
2008,07,14,02,35,11.20
2008,07,14,02,36,11.20
2008,07,14,02,37,11.20
2008,07,14,02,38,11.20
2008,07,14,02,39,11.20
2008,07,14,02,40,11.10
2008,07,14,02,41,11.10
2008,07,14,02,42,11.10
2008,07,14,02,43,11.10
2008,07,14,02,44,11.10
2008,07,14,02,45,11.10
2008,07,14,02,46,11.10
2008,07,14,02,47,11.10
2008,07,14,02,48,11.10
2008,07,14,02,49,11.10
2008,07,14,02,50,11.10
2008,07,14,02,51,11.10
2008,07,14,02,52,11.10
2008,07,14,02,53,11.10
2008,07,14,02,54,11.10
2008,07,14,02,55,11.10
2008,07,14,02,56,11.10
2008,07,14,02,57,11.10
2008,07,14,02,58,11.10
2008,07,14,02,59,11.10
2008,07,14,03,00,10.90
2008,07,14,03,01,10.90
2008,07,14,03,02,10.90
2008,07,14,03,03,10.90
2008,07,14,03,04,10.90
2008,07,14,03,05,10.90
2008,07,14,03,06,10.90
2008,07,14,03,07,10.90
2008,07,14,03,08,10.90
2008,07,14,03,09,10.90
2008,07,14,03,10,10.90
2008,07,14,03,11,10.90
2008,07,14,03,12,10.90
2008,07,14,03,13,10.90
2008,07,14,03,14,10.80
2008,07,14,03,15,10.80
2008,07,14,03,16,10.80
2008,07,14,03,17,10.80
2008,07,14,03,18,10.80
2008,07,14,03,19,10.70
2008,07,14,03,20,10.70
2008,07,14,03,21,10.70
2008,07,14,03,22,10.70
2008,07,14,03,23,10.70
2008,07,14,03,24,10.70
2008,07,14,03,25,10.70
2008,07,14,03,26,10.70
2008,07,14,03,27,10.70
2008,07,14,03,28,10.70
2008,07,14,03,29,10.60
2008,07,14,03,30,10.60
2008,07,14,03,31,10.60
2008,07,14,03,32,10.60
2008,07,14,03,33,10.60
2008,07,14,03,34,10.60
2008,07,14,03,35,10.60
2008,07,14,03,36,10.60
2008,07,14,03,37,10.60
2008,07,14,03,38,10.60
2008,07,14,03,39,10.60
2008,07,14,03,40,10.60
2008,07,14,03,41,10.60
2008,07,14,03,42,10.60
2008,07,14,03,43,10.60
2008,07,14,03,44,10.60
2008,07,14,03,45,10.60
2008,07,14,03,46,10.60
2008,07,14,03,47,10.60
2008,07,14,03,48,10.60
2008,07,14,03,49,10.60
2008,07,14,03,50,10.60
2008,07,14,03,51,10.60
2008,07,14,03,52,10.60
2008,07,14,03,53,10.50
2008,07,14,03,54,10.40
2008,07,14,03,55,10.40
2008,07,14,03,56,10.40
2008,07,14,03,57,10.40
2008,07,14,03,58,10.40
2008,07,14,03,59,10.40
2008,07,14,04,00,10.40
2008,07,14,04,01,10.40
2008,07,14,04,02,10.40
2008,07,14,04,03,10.40
2008,07,14,04,04,10.30
2008,07,14,04,05,10.30
2008,07,14,04,06,10.30
2008,07,14,04,07,10.30
2008,07,14,04,08,10.30
2008,07,14,04,09,10.30
2008,07,14,04,10,10.20
2008,07,14,04,11,10.20
2008,07,14,04,12,10.20
2008,07,14,04,13,10.20
2008,07,14,04,14,10.20
2008,07,14,04,15,10.20
2008,07,14,04,16,10.10
2008,07,14,04,17,10.10
2008,07,14,04,18,10.10
2008,07,14,04,19,10.10
2008,07,14,04,20,10.10
2008,07,14,04,21,10.10
2008,07,14,04,22,10.10
2008,07,14,04,23,10.10
2008,07,14,04,24,10.10
2008,07,14,04,25,10.10
2008,07,14,04,26,10.10
2008,07,14,04,27,10.10
2008,07,14,04,28,10.10
2008,07,14,04,29,9.90
2008,07,14,04,30,9.90
2008,07,14,04,31,9.90
2008,07,14,04,32,9.90
2008,07,14,04,33,9.90
2008,07,14,04,34,9.90
2008,07,14,04,35,9.90
2008,07,14,04,36,9.90
2008,07,14,04,37,9.90
2008,07,14,04,38,9.90
2008,07,14,04,39,9.80
2008,07,14,04,40,9.80
2008,07,14,04,41,9.80
2008,07,14,04,42,9.80
2008,07,14,04,43,9.80
2008,07,14,04,44,9.80
2008,07,14,04,45,9.80
2008,07,14,04,46,9.80
2008,07,14,04,47,9.70
2008,07,14,04,48,9.70
2008,07,14,04,49,9.70
2008,07,14,04,50,9.70
2008,07,14,04,51,9.70
2008,07,14,04,52,9.70
2008,07,14,04,53,9.70
2008,07,14,04,54,9.70
2008,07,14,04,55,9.70
2008,07,14,04,56,9.70
2008,07,14,04,57,9.70
2008,07,14,04,58,9.70
2008,07,14,04,59,9.70
2008,07,14,05,00,9.70
2008,07,14,05,01,9.70
2008,07,14,05,02,9.70
2008,07,14,05,03,9.70
2008,07,14,05,04,9.60
2008,07,14,05,05,9.60
2008,07,14,05,06,9.60
2008,07,14,05,07,9.60
2008,07,14,05,08,9.60
2008,07,14,05,09,9.60
2008,07,14,05,10,9.60
2008,07,14,05,11,9.60
2008,07,14,05,12,9.50
2008,07,14,05,13,9.50
2008,07,14,05,14,9.60
2008,07,14,05,15,9.60
2008,07,14,05,16,9.60
2008,07,14,05,17,9.60
2008,07,14,05,18,9.60
2008,07,14,05,19,9.60
2008,07,14,05,20,9.60
2008,07,14,05,21,9.60
2008,07,14,05,22,9.60
2008,07,14,05,23,9.50
2008,07,14,05,24,9.50
2008,07,14,05,25,9.50
2008,07,14,05,26,9.50
2008,07,14,05,27,9.50
2008,07,14,05,28,9.50
2008,07,14,05,29,9.50
2008,07,14,05,30,9.50
2008,07,14,05,31,9.50
2008,07,14,05,32,9.40
2008,07,14,05,33,9.40
2008,07,14,05,34,9.40
2008,07,14,05,35,9.40
2008,07,14,05,36,9.40
2008,07,14,05,37,9.30
2008,07,14,05,38,9.30
2008,07,14,05,39,9.30
2008,07,14,05,40,9.30
2008,07,14,05,41,9.30
2008,07,14,05,42,9.30
2008,07,14,05,43,9.30
2008,07,14,05,44,9.30
2008,07,14,05,45,9.30
2008,07,14,05,46,9.20
2008,07,14,05,47,9.20
2008,07,14,05,48,9.20
2008,07,14,05,49,9.20
2008,07,14,05,50,9.30
2008,07,14,05,51,9.30
2008,07,14,05,52,9.30
2008,07,14,05,53,9.30
2008,07,14,05,54,9.30
2008,07,14,05,55,9.30
2008,07,14,05,56,9.30
2008,07,14,05,57,9.30
2008,07,14,05,58,9.30
2008,07,14,05,59,9.30
2008,07,14,06,00,9.30
2008,07,14,06,01,9.30
2008,07,14,06,02,9.30
2008,07,14,06,03,9.30
2008,07,14,06,04,9.30
2008,07,14,06,05,9.30
2008,07,14,06,06,9.30
2008,07,14,06,07,9.30
2008,07,14,06,08,9.30
2008,07,14,06,09,9.30
2008,07,14,06,10,9.30
2008,07,14,06,11,9.30
2008,07,14,06,12,9.40
2008,07,14,06,13,9.40
2008,07,14,06,14,9.40
2008,07,14,06,15,9.40
2008,07,14,06,16,9.40
2008,07,14,06,17,9.40
2008,07,14,06,18,9.40
2008,07,14,06,19,9.40
2008,07,14,06,20,9.40
2008,07,14,06,21,9.40
2008,07,14,06,22,9.50
2008,07,14,06,23,9.50
2008,07,14,06,24,9.50
2008,07,14,06,25,9.50
2008,07,14,06,26,9.60
2008,07,14,06,27,9.60
2008,07,14,06,28,9.60
2008,07,14,06,29,9.50
2008,07,14,06,30,9.50
2008,07,14,06,31,9.50
2008,07,14,06,32,9.50
2008,07,14,06,33,9.50
2008,07,14,06,34,9.50
2008,07,14,06,35,9.50
2008,07,14,06,36,9.60
2008,07,14,06,37,9.60
2008,07,14,06,38,9.60
2008,07,14,06,39,9.60
2008,07,14,06,40,9.60
2008,07,14,06,41,9.70
2008,07,14,06,42,9.70
2008,07,14,06,43,9.70
2008,07,14,06,44,9.70
2008,07,14,06,45,9.70
2008,07,14,06,46,9.70
2008,07,14,06,47,9.70
2008,07,14,06,48,9.70
2008,07,14,06,49,9.70
2008,07,14,06,50,9.80
2008,07,14,06,51,9.80
2008,07,14,06,52,9.90
2008,07,14,06,53,9.90
2008,07,14,06,54,9.90
2008,07,14,06,55,9.90
2008,07,14,06,56,9.90
2008,07,14,06,57,9.90
2008,07,14,06,58,10.00
2008,07,14,06,59,10.10
2008,07,14,07,00,10.10
2008,07,14,07,01,10.10
2008,07,14,07,02,10.10
2008,07,14,07,03,10.10
2008,07,14,07,04,10.10
2008,07,14,07,05,10.10
2008,07,14,07,06,10.20
2008,07,14,07,07,10.20
2008,07,14,07,08,10.20
2008,07,14,07,09,10.20
2008,07,14,07,10,10.30
2008,07,14,07,11,10.30
2008,07,14,07,12,10.40
2008,07,14,07,13,10.40
2008,07,14,07,14,10.40
2008,07,14,07,15,10.40
2008,07,14,07,16,10.40
2008,07,14,07,17,10.50
2008,07,14,07,18,10.60
2008,07,14,07,19,10.60
2008,07,14,07,20,10.60
2008,07,14,07,21,10.60
2008,07,14,07,22,10.70
2008,07,14,07,23,10.70
2008,07,14,07,24,10.70
2008,07,14,07,25,10.80
2008,07,14,07,26,10.90
2008,07,14,07,27,10.90
2008,07,14,07,28,10.90
2008,07,14,07,29,10.90
2008,07,14,07,30,11.10
2008,07,14,07,31,11.10
2008,07,14,07,32,11.10
2008,07,14,07,33,11.20
2008,07,14,07,34,11.20
2008,07,14,07,35,11.30
2008,07,14,07,36,11.30
2008,07,14,07,37,11.40
2008,07,14,07,38,11.40
2008,07,14,07,39,11.40
2008,07,14,07,40,11.50
2008,07,14,07,41,11.60
2008,07,14,07,42,11.60
2008,07,14,07,43,11.70
2008,07,14,07,44,11.70
2008,07,14,07,45,11.80
2008,07,14,07,46,11.80
2008,07,14,07,47,11.90
2008,07,14,07,48,12.00
2008,07,14,07,49,12.10
2008,07,14,07,50,12.10
2008,07,14,07,51,12.20
2008,07,14,07,52,12.30
2008,07,14,07,53,12.30
2008,07,14,07,54,12.30
2008,07,14,07,55,12.40
2008,07,14,07,56,12.50
2008,07,14,07,57,12.50
2008,07,14,07,58,12.60
2008,07,14,07,59,12.70
2008,07,14,08,00,12.80
2008,07,14,08,01,12.90
2008,07,14,08,02,13.00
2008,07,14,08,03,13.10
2008,07,14,08,04,13.20
2008,07,14,08,05,13.30
2008,07,14,08,06,13.30
2008,07,14,08,07,13.40
2008,07,14,08,08,13.50
2008,07,14,08,09,13.50
2008,07,14,08,10,13.60
2008,07,14,08,11,13.60
2008,07,14,08,12,13.70
2008,07,14,08,13,13.70
2008,07,14,08,14,13.70
2008,07,14,08,15,13.70
2008,07,14,08,16,13.80
2008,07,14,08,17,13.80
2008,07,14,08,18,13.90
2008,07,14,08,19,13.90
2008,07,14,08,20,13.90
2008,07,14,08,21,14.00
2008,07,14,08,22,14.00
2008,07,14,08,23,14.00
2008,07,14,08,24,14.10
2008,07,14,08,25,14.10
2008,07,14,08,26,14.10
2008,07,14,08,27,14.20
2008,07,14,08,28,14.20
2008,07,14,08,29,14.20
2008,07,14,08,30,14.30
2008,07,14,08,31,14.40
2008,07,14,08,32,14.40
2008,07,14,08,33,14.50
2008,07,14,08,34,14.60
2008,07,14,08,35,14.60
2008,07,14,08,36,14.70
2008,07,14,08,37,14.80
2008,07,14,08,38,14.90
2008,07,14,08,39,14.90
2008,07,14,08,40,15.00
2008,07,14,08,41,15.00
2008,07,14,08,42,15.10
2008,07,14,08,43,15.10
2008,07,14,08,44,15.20
2008,07,14,08,45,15.30
2008,07,14,08,46,15.30
2008,07,14,08,47,15.40
2008,07,14,08,48,15.50
2008,07,14,08,49,15.60
2008,07,14,08,50,15.70
2008,07,14,08,51,15.70
2008,07,14,08,52,15.80
2008,07,14,08,53,15.80
2008,07,14,08,54,15.80
2008,07,14,08,55,15.90
2008,07,14,08,56,15.90
2008,07,14,08,57,15.90
2008,07,14,08,58,16.00
2008,07,14,08,59,16.10
2008,07,14,09,00,16.10
2008,07,14,09,01,16.10
2008,07,14,09,02,16.10
2008,07,14,09,03,16.20
2008,07,14,09,04,16.20
2008,07,14,09,05,16.30
2008,07,14,09,06,16.30
2008,07,14,09,07,16.40
2008,07,14,09,08,16.40
2008,07,14,09,09,16.40
2008,07,14,09,10,16.40
2008,07,14,09,11,16.40
2008,07,14,09,12,16.40
2008,07,14,09,13,16.40
2008,07,14,09,14,16.60
2008,07,14,09,15,16.60
2008,07,14,09,16,16.60
2008,07,14,09,17,16.60
2008,07,14,09,18,16.70
2008,07,14,09,19,16.70
2008,07,14,09,20,16.70
2008,07,14,09,21,16.70
2008,07,14,09,22,16.70
2008,07,14,09,23,16.70
2008,07,14,09,24,16.70
2008,07,14,09,25,16.70
2008,07,14,09,26,16.70
2008,07,14,09,27,16.80
2008,07,14,09,28,16.80
2008,07,14,09,29,16.90
2008,07,14,09,30,16.90
2008,07,14,09,31,17.00
2008,07,14,09,32,17.00
2008,07,14,09,33,17.10
2008,07,14,09,34,17.10
2008,07,14,09,35,17.20
2008,07,14,09,36,17.30
2008,07,14,09,37,17.30
2008,07,14,09,38,17.30
2008,07,14,09,39,17.30
2008,07,14,09,40,17.40
2008,07,14,09,41,17.40
2008,07,14,09,42,17.50
2008,07,14,09,43,17.50
2008,07,14,09,44,17.60
2008,07,14,09,45,17.60
2008,07,14,09,46,17.70
2008,07,14,09,47,17.70
2008,07,14,09,48,17.80
2008,07,14,09,49,17.80
2008,07,14,09,50,17.90
2008,07,14,09,51,17.90
2008,07,14,09,52,17.90
2008,07,14,09,53,17.90
2008,07,14,09,54,17.90
2008,07,14,09,55,18.00
2008,07,14,09,56,18.10
2008,07,14,09,57,18.10
2008,07,14,09,58,18.10
2008,07,14,09,59,18.00
2008,07,14,10,00,17.90
2008,07,14,10,01,17.90
2008,07,14,10,02,17.90
2008,07,14,10,03,17.90
2008,07,14,10,04,17.90
2008,07,14,10,05,17.90
2008,07,14,10,06,17.90
2008,07,14,10,07,17.90
2008,07,14,10,08,17.90
2008,07,14,10,09,17.90
2008,07,14,10,10,17.80
2008,07,14,10,11,17.80
2008,07,14,10,12,17.80
2008,07,14,10,13,17.70
2008,07,14,10,14,17.70
2008,07,14,10,15,17.70
2008,07,14,10,16,17.70
2008,07,14,10,17,17.80
2008,07,14,10,18,17.80
2008,07,14,10,19,17.80
2008,07,14,10,20,17.80
2008,07,14,10,21,17.80
2008,07,14,10,22,17.90
2008,07,14,10,23,17.90
2008,07,14,10,24,17.90
2008,07,14,10,25,17.90
2008,07,14,10,26,17.90
2008,07,14,10,27,17.90
2008,07,14,10,28,18.00
2008,07,14,10,29,18.10
2008,07,14,10,30,18.10
2008,07,14,10,31,18.10
2008,07,14,10,32,18.10
2008,07,14,10,33,18.20
2008,07,14,10,34,18.20
2008,07,14,10,35,18.20
2008,07,14,10,36,18.20
2008,07,14,10,37,18.20
2008,07,14,10,38,18.20
2008,07,14,10,39,18.20
2008,07,14,10,40,18.20
2008,07,14,10,41,18.20
2008,07,14,10,42,18.20
2008,07,14,10,43,18.20
2008,07,14,10,44,18.20
2008,07,14,10,45,18.20
2008,07,14,10,46,18.30
2008,07,14,10,47,18.30
2008,07,14,10,48,18.30
2008,07,14,10,49,18.40
2008,07,14,10,50,18.40
2008,07,14,10,51,18.50
2008,07,14,10,52,18.50
2008,07,14,10,53,18.60
2008,07,14,10,54,18.60
2008,07,14,10,55,18.70
2008,07,14,10,56,18.70
2008,07,14,10,57,18.80
2008,07,14,10,58,18.80
2008,07,14,10,59,18.90
2008,07,14,11,00,18.90
2008,07,14,11,01,18.90
2008,07,14,11,02,18.90
2008,07,14,11,03,19.00
2008,07,14,11,04,19.10
2008,07,14,11,05,19.10
2008,07,14,11,06,19.10
2008,07,14,11,07,19.10
2008,07,14,11,08,19.10
2008,07,14,11,09,19.10
2008,07,14,11,10,19.10
2008,07,14,11,11,19.20
2008,07,14,11,12,19.20
2008,07,14,11,13,19.20
2008,07,14,11,14,19.20
2008,07,14,11,15,19.20
2008,07,14,11,16,19.30
2008,07,14,11,17,19.30
2008,07,14,11,18,19.30
2008,07,14,11,19,19.30
2008,07,14,11,20,19.20
2008,07,14,11,21,19.20
2008,07,14,11,22,19.20
2008,07,14,11,23,19.10
2008,07,14,11,24,19.10
2008,07,14,11,25,19.10
2008,07,14,11,26,19.10
2008,07,14,11,27,19.10
2008,07,14,11,28,19.10
2008,07,14,11,29,19.10
2008,07,14,11,30,19.10
2008,07,14,11,31,19.10
2008,07,14,11,32,19.10
2008,07,14,11,33,19.10
2008,07,14,11,34,19.20
2008,07,14,11,35,19.20
2008,07,14,11,36,19.20
2008,07,14,11,37,19.20
2008,07,14,11,38,19.30
2008,07,14,11,39,19.30
2008,07,14,11,40,19.30
2008,07,14,11,41,19.40
2008,07,14,11,42,19.40
2008,07,14,11,43,19.40
2008,07,14,11,44,19.40
2008,07,14,11,45,19.40
2008,07,14,11,46,19.50
2008,07,14,11,47,19.50
2008,07,14,11,48,19.50
2008,07,14,11,49,19.50
2008,07,14,11,50,19.50
2008,07,14,11,51,19.50
2008,07,14,11,52,19.50
2008,07,14,11,53,19.50
2008,07,14,11,54,19.60
2008,07,14,11,55,19.60
2008,07,14,11,56,19.60
2008,07,14,11,57,19.60
2008,07,14,11,58,19.60
2008,07,14,11,59,19.60
2008,07,14,12,00,19.70
2008,07,14,12,01,19.70
2008,07,14,12,02,19.70
2008,07,14,12,03,19.80
2008,07,14,12,04,19.80
2008,07,14,12,05,19.80
2008,07,14,12,06,19.90
2008,07,14,12,07,19.90
2008,07,14,12,08,19.90
2008,07,14,12,09,19.90
2008,07,14,12,10,19.90
2008,07,14,12,11,19.90
2008,07,14,12,12,19.90
2008,07,14,12,13,20.10
2008,07,14,12,14,20.10
2008,07,14,12,15,20.20
2008,07,14,12,16,20.20
2008,07,14,12,17,20.30
2008,07,14,12,18,20.40
2008,07,14,12,19,20.40
2008,07,14,12,20,20.50
2008,07,14,12,21,20.50
2008,07,14,12,22,20.50
2008,07,14,12,23,20.40
2008,07,14,12,24,20.40
2008,07,14,12,25,20.40
2008,07,14,12,26,20.40
2008,07,14,12,27,20.40
2008,07,14,12,28,20.40
2008,07,14,12,29,20.50
2008,07,14,12,30,20.50
2008,07,14,12,31,20.50
2008,07,14,12,32,20.60
2008,07,14,12,33,20.70
2008,07,14,12,34,20.80
2008,07,14,12,35,20.90
2008,07,14,12,36,20.90
2008,07,14,12,37,21.00
2008,07,14,12,38,21.00
2008,07,14,12,39,21.00
2008,07,14,12,40,21.10
2008,07,14,12,41,21.20
2008,07,14,12,42,21.20
2008,07,14,12,43,21.20
2008,07,14,12,44,21.30
2008,07,14,12,45,21.30
2008,07,14,12,46,21.30
2008,07,14,12,47,21.40
2008,07,14,12,48,21.40
2008,07,14,12,49,21.60
2008,07,14,12,50,21.60
2008,07,14,12,51,21.60
2008,07,14,12,52,21.60
2008,07,14,12,53,21.70
2008,07,14,12,54,21.70
2008,07,14,12,55,21.70
2008,07,14,12,56,21.80
2008,07,14,12,57,21.80
2008,07,14,12,58,21.80
2008,07,14,12,59,21.80
2008,07,14,13,00,21.80
2008,07,14,13,01,21.90
2008,07,14,13,02,22.00
2008,07,14,13,03,22.10
2008,07,14,13,04,22.20
2008,07,14,13,05,22.30
2008,07,14,13,06,22.40
2008,07,14,13,07,22.60
2008,07,14,13,08,22.70
2008,07,14,13,09,22.80
2008,07,14,13,10,22.90
2008,07,14,13,11,23.00
2008,07,14,13,12,23.10
2008,07,14,13,13,23.20
2008,07,14,13,14,23.20
2008,07,14,13,15,23.20
2008,07,14,13,16,23.30
2008,07,14,13,17,23.40
2008,07,14,13,18,23.50
2008,07,14,13,19,23.60
2008,07,14,13,20,23.60
2008,07,14,13,21,23.70
2008,07,14,13,22,23.70
2008,07,14,13,23,23.80
2008,07,14,13,24,23.90
2008,07,14,13,25,24.00
2008,07,14,13,26,24.10
2008,07,14,13,27,24.10
2008,07,14,13,28,24.10
2008,07,14,13,29,24.30
2008,07,14,13,30,24.50
2008,07,14,13,31,24.50
2008,07,14,13,32,24.60
2008,07,14,13,33,24.60
2008,07,14,13,34,24.60
2008,07,14,13,35,24.60
2008,07,14,13,36,24.60
2008,07,14,13,37,24.50
2008,07,14,13,38,24.50
2008,07,14,13,39,24.40
2008,07,14,13,40,24.30
2008,07,14,13,41,24.20
2008,07,14,13,42,24.10
2008,07,14,13,43,24.10
2008,07,14,13,44,24.00
2008,07,14,13,45,23.90
2008,07,14,13,46,23.80
2008,07,14,13,47,23.80
2008,07,14,13,48,23.90
2008,07,14,13,49,24.00
2008,07,14,13,50,24.20
2008,07,14,13,51,24.30
2008,07,14,13,52,24.40
2008,07,14,13,53,24.50
2008,07,14,13,54,24.50
2008,07,14,13,55,24.50
2008,07,14,13,56,24.40
2008,07,14,13,57,24.30
2008,07,14,13,58,24.10
2008,07,14,13,59,24.00
2008,07,14,14,00,23.90
2008,07,14,14,01,23.80
2008,07,14,14,02,23.70
2008,07,14,14,03,23.70
2008,07,14,14,04,23.60
2008,07,14,14,05,23.60
2008,07,14,14,06,23.50
2008,07,14,14,07,23.40
2008,07,14,14,08,23.40
2008,07,14,14,09,23.40
2008,07,14,14,10,23.40
2008,07,14,14,11,23.40
2008,07,14,14,12,23.40
2008,07,14,14,13,23.40
2008,07,14,14,14,23.40
2008,07,14,14,15,23.60
2008,07,14,14,16,23.50
2008,07,14,14,17,23.40
2008,07,14,14,18,23.30
2008,07,14,14,19,23.30
2008,07,14,14,20,23.30
2008,07,14,14,21,23.30
2008,07,14,14,22,23.30
2008,07,14,14,23,23.30
2008,07,14,14,24,23.30
2008,07,14,14,25,23.40
2008,07,14,14,26,23.50
2008,07,14,14,27,23.70
2008,07,14,14,28,23.80
2008,07,14,14,29,23.80
2008,07,14,14,30,23.90
2008,07,14,14,31,24.10
2008,07,14,14,32,24.10
2008,07,14,14,33,24.10
2008,07,14,14,34,24.10
2008,07,14,14,35,24.10
2008,07,14,14,36,24.10
2008,07,14,14,37,24.10
2008,07,14,14,38,24.00
2008,07,14,14,39,23.90
2008,07,14,14,40,23.90
2008,07,14,14,41,23.90
2008,07,14,14,42,23.80
2008,07,14,14,43,23.80
2008,07,14,14,44,23.80
2008,07,14,14,45,23.80
2008,07,14,14,46,23.80
2008,07,14,14,47,23.80
2008,07,14,14,48,23.80
2008,07,14,14,49,23.80
2008,07,14,14,50,23.80
2008,07,14,14,51,23.80
2008,07,14,14,52,23.80
2008,07,14,14,53,23.80
2008,07,14,14,54,23.80
2008,07,14,14,55,23.90
2008,07,14,14,56,23.90
2008,07,14,14,57,24.00
2008,07,14,14,58,24.10
2008,07,14,14,59,24.10
2008,07,14,15,00,24.10
2008,07,14,15,01,24.10
2008,07,14,15,02,24.10
2008,07,14,15,03,24.10
2008,07,14,15,04,24.10
2008,07,14,15,05,24.10
2008,07,14,15,06,24.10
2008,07,14,15,07,24.10
2008,07,14,15,08,24.10
2008,07,14,15,09,24.10
2008,07,14,15,10,24.10
2008,07,14,15,11,24.20
2008,07,14,15,12,24.20
2008,07,14,15,13,24.20
2008,07,14,15,14,24.20
2008,07,14,15,15,24.20
2008,07,14,15,16,24.20
2008,07,14,15,17,24.20
2008,07,14,15,18,24.20
2008,07,14,15,19,24.20
2008,07,14,15,20,24.10
2008,07,14,15,21,24.10
2008,07,14,15,22,24.10
2008,07,14,15,23,24.00
2008,07,14,15,24,23.90
2008,07,14,15,25,23.90
2008,07,14,15,26,23.90
2008,07,14,15,27,23.90
2008,07,14,15,28,23.90
2008,07,14,15,29,23.90
2008,07,14,15,30,24.00
2008,07,14,15,31,24.10
2008,07,14,15,32,24.10
2008,07,14,15,33,24.10
2008,07,14,15,34,24.10
2008,07,14,15,35,24.10
2008,07,14,15,36,24.10
2008,07,14,15,37,24.00
2008,07,14,15,38,23.90
2008,07,14,15,39,23.90
2008,07,14,15,40,23.80
2008,07,14,15,41,23.70
2008,07,14,15,42,23.70
2008,07,14,15,43,23.70
2008,07,14,15,44,23.70
2008,07,14,15,45,23.60
2008,07,14,15,46,23.60
2008,07,14,15,47,23.60
2008,07,14,15,48,23.40
2008,07,14,15,49,23.40
2008,07,14,15,50,23.40
2008,07,14,15,51,23.40
2008,07,14,15,52,23.30
2008,07,14,15,53,23.30
2008,07,14,15,54,23.30
2008,07,14,15,55,23.30
2008,07,14,15,56,23.20
2008,07,14,15,57,23.20
2008,07,14,15,58,23.20
2008,07,14,15,59,23.20
2008,07,14,16,00,23.20
2008,07,14,16,01,23.20
2008,07,14,16,02,23.10
2008,07,14,16,03,23.10
2008,07,14,16,04,23.10
2008,07,14,16,05,23.10
2008,07,14,16,06,23.10
2008,07,14,16,07,23.10
2008,07,14,16,08,23.20
2008,07,14,16,09,23.20
2008,07,14,16,10,23.20
2008,07,14,16,11,23.20
2008,07,14,16,12,23.20
2008,07,14,16,13,23.20
2008,07,14,16,14,23.20
2008,07,14,16,15,23.10
2008,07,14,16,16,23.20
2008,07,14,16,17,23.10
2008,07,14,16,18,23.10
2008,07,14,16,19,23.10
2008,07,14,16,20,23.00
2008,07,14,16,21,22.90
2008,07,14,16,22,22.90
2008,07,14,16,23,22.90
2008,07,14,16,24,22.90
2008,07,14,16,25,22.90
2008,07,14,16,26,22.90
2008,07,14,16,27,22.90
2008,07,14,16,28,22.90
2008,07,14,16,29,22.90
2008,07,14,16,30,22.90
2008,07,14,16,31,22.90
2008,07,14,16,32,22.80
2008,07,14,16,33,22.80
2008,07,14,16,34,22.70
2008,07,14,16,35,22.70
2008,07,14,16,36,22.60
2008,07,14,16,37,22.50
2008,07,14,16,38,22.50
2008,07,14,16,39,22.40
2008,07,14,16,40,22.40
2008,07,14,16,41,22.30
2008,07,14,16,42,22.30
2008,07,14,16,43,22.30
2008,07,14,16,44,22.20
2008,07,14,16,45,22.20
2008,07,14,16,46,22.20
2008,07,14,16,47,22.20
2008,07,14,16,48,22.20
2008,07,14,16,49,22.30
2008,07,14,16,50,22.30
2008,07,14,16,51,22.20
2008,07,14,16,52,22.20
2008,07,14,16,53,22.20
2008,07,14,16,54,22.20
2008,07,14,16,55,22.20
2008,07,14,16,56,22.20
2008,07,14,16,57,22.30
2008,07,14,16,58,22.30
2008,07,14,16,59,22.30
2008,07,14,17,00,22.40
2008,07,14,17,01,22.40
2008,07,14,17,02,22.40
2008,07,14,17,03,22.50
2008,07,14,17,04,22.50
2008,07,14,17,05,22.50
2008,07,14,17,06,22.50
2008,07,14,17,07,22.50
2008,07,14,17,08,22.50
2008,07,14,17,09,22.50
2008,07,14,17,10,22.40
2008,07,14,17,11,22.40
2008,07,14,17,12,22.50
2008,07,14,17,13,22.40
2008,07,14,17,14,22.40
2008,07,14,17,15,22.40
2008,07,14,17,16,22.40
2008,07,14,17,17,22.40
2008,07,14,17,18,22.50
2008,07,14,17,19,22.50
2008,07,14,17,20,22.50
2008,07,14,17,21,22.50
2008,07,14,17,22,22.50
2008,07,14,17,23,22.50
2008,07,14,17,24,22.50
2008,07,14,17,25,22.50