Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,7.10
2018,04,25,00,01,7.10
2018,04,25,00,02,7.10
2018,04,25,00,03,7.10
2018,04,25,00,04,7.00
2018,04,25,00,05,7.00
2018,04,25,00,06,7.00
2018,04,25,00,07,7.00
2018,04,25,00,08,7.00
2018,04,25,00,09,6.90
2018,04,25,00,10,6.90
2018,04,25,00,11,6.90
2018,04,25,00,12,6.90
2018,04,25,00,13,6.90
2018,04,25,00,14,6.90
2018,04,25,00,15,6.80
2018,04,25,00,16,6.80
2018,04,25,00,17,6.80
2018,04,25,00,18,6.80
2018,04,25,00,19,6.80
2018,04,25,00,20,6.80
2018,04,25,00,21,6.80
2018,04,25,00,22,6.80
2018,04,25,00,23,6.80
2018,04,25,00,24,6.70
2018,04,25,00,25,6.70
2018,04,25,00,26,6.70
2018,04,25,00,27,6.70
2018,04,25,00,28,6.70
2018,04,25,00,29,6.60
2018,04,25,00,30,6.60
2018,04,25,00,31,6.60
2018,04,25,00,32,6.60
2018,04,25,00,33,6.60
2018,04,25,00,34,6.60
2018,04,25,00,35,6.60
2018,04,25,00,36,6.60
2018,04,25,00,37,6.60
2018,04,25,00,38,6.60
2018,04,25,00,39,6.60
2018,04,25,00,40,6.60
2018,04,25,00,41,6.60
2018,04,25,00,42,6.60
2018,04,25,00,43,6.60
2018,04,25,00,44,6.50
2018,04,25,00,45,6.50
2018,04,25,00,46,6.50
2018,04,25,00,47,6.50
2018,04,25,00,48,6.40
2018,04,25,00,49,6.40
2018,04,25,00,50,6.40
2018,04,25,00,51,6.40
2018,04,25,00,52,6.40
2018,04,25,00,53,6.40
2018,04,25,00,54,6.30
2018,04,25,00,55,6.30
2018,04,25,00,56,6.30
2018,04,25,00,57,6.30
2018,04,25,00,58,6.30
2018,04,25,00,59,6.30
2018,04,25,01,00,6.30
2018,04,25,01,01,6.30
2018,04,25,01,02,6.30
2018,04,25,01,03,6.30
2018,04,25,01,04,6.30
2018,04,25,01,05,6.30
2018,04,25,01,06,6.20
2018,04,25,01,07,6.20
2018,04,25,01,08,6.20
2018,04,25,01,09,6.20
2018,04,25,01,10,6.20
2018,04,25,01,11,6.20
2018,04,25,01,12,6.20
2018,04,25,01,13,6.20
2018,04,25,01,14,6.20
2018,04,25,01,15,6.20
2018,04,25,01,16,6.20
2018,04,25,01,17,6.20
2018,04,25,01,18,6.20
2018,04,25,01,19,6.20
2018,04,25,01,20,6.20
2018,04,25,01,21,6.10
2018,04,25,01,22,6.10
2018,04,25,01,23,6.10
2018,04,25,01,24,6.10
2018,04,25,01,25,6.10
2018,04,25,01,26,6.00
2018,04,25,01,27,6.00
2018,04,25,01,28,6.00
2018,04,25,01,29,5.90
2018,04,25,01,30,5.90
2018,04,25,01,31,5.90
2018,04,25,01,32,5.90
2018,04,25,01,33,5.90
2018,04,25,01,34,5.90
2018,04,25,01,35,5.90
2018,04,25,01,36,5.90
2018,04,25,01,37,5.90
2018,04,25,01,38,5.90
2018,04,25,01,39,5.80
2018,04,25,01,40,5.80
2018,04,25,01,41,5.80
2018,04,25,01,42,5.80
2018,04,25,01,43,5.80
2018,04,25,01,44,5.80
2018,04,25,01,45,5.80
2018,04,25,01,46,5.80
2018,04,25,01,47,5.80
2018,04,25,01,48,5.70
2018,04,25,01,49,5.70
2018,04,25,01,50,5.70
2018,04,25,01,51,5.70
2018,04,25,01,52,5.70
2018,04,25,01,53,5.70
2018,04,25,01,54,5.70
2018,04,25,01,55,5.70
2018,04,25,01,56,5.70
2018,04,25,01,57,5.70
2018,04,25,01,58,5.70
2018,04,25,01,59,5.70
2018,04,25,02,00,5.60
2018,04,25,02,01,5.60
2018,04,25,02,02,5.60
2018,04,25,02,03,5.60
2018,04,25,02,04,5.50
2018,04,25,02,05,5.50
2018,04,25,02,06,5.50
2018,04,25,02,07,5.40
2018,04,25,02,08,5.40
2018,04,25,02,09,5.40
2018,04,25,02,10,5.40
2018,04,25,02,11,5.40
2018,04,25,02,12,5.40
2018,04,25,02,13,5.30
2018,04,25,02,14,5.30
2018,04,25,02,15,5.30
2018,04,25,02,16,5.30
2018,04,25,02,17,5.30
2018,04,25,02,18,5.30
2018,04,25,02,19,5.30
2018,04,25,02,20,5.30
2018,04,25,02,21,5.30
2018,04,25,02,22,5.30
2018,04,25,02,23,5.30
2018,04,25,02,24,5.30
2018,04,25,02,25,5.30
2018,04,25,02,26,5.30
2018,04,25,02,27,5.30
2018,04,25,02,28,5.30
2018,04,25,02,29,5.30
2018,04,25,02,30,5.30
2018,04,25,02,31,5.30
2018,04,25,02,32,5.20
2018,04,25,02,33,5.20
2018,04,25,02,34,5.20
2018,04,25,02,35,5.20
2018,04,25,02,36,5.20
2018,04,25,02,37,5.20
2018,04,25,02,38,5.20
2018,04,25,02,39,5.20
2018,04,25,02,40,5.20
2018,04,25,02,41,5.20
2018,04,25,02,42,5.20
2018,04,25,02,43,5.20
2018,04,25,02,44,5.20
2018,04,25,02,45,5.10
2018,04,25,02,46,5.10
2018,04,25,02,47,5.10
2018,04,25,02,48,5.10
2018,04,25,02,49,5.10
2018,04,25,02,50,5.10
2018,04,25,02,51,5.10
2018,04,25,02,52,5.10
2018,04,25,02,53,5.10
2018,04,25,02,54,5.10
2018,04,25,02,55,5.00
2018,04,25,02,56,5.00
2018,04,25,02,57,5.00
2018,04,25,02,58,4.90
2018,04,25,02,59,4.90
2018,04,25,03,00,4.90
2018,04,25,03,01,4.90
2018,04,25,03,02,4.90
2018,04,25,03,03,4.80
2018,04,25,03,04,4.80
2018,04,25,03,05,4.80
2018,04,25,03,06,4.80
2018,04,25,03,07,4.80
2018,04,25,03,08,4.80
2018,04,25,03,09,4.80
2018,04,25,03,10,4.70
2018,04,25,03,11,4.70
2018,04,25,03,12,4.70
2018,04,25,03,13,4.70
2018,04,25,03,14,4.70
2018,04,25,03,15,4.70
2018,04,25,03,16,4.60
2018,04,25,03,17,4.60
2018,04,25,03,18,4.60
2018,04,25,03,19,4.60
2018,04,25,03,20,4.60
2018,04,25,03,21,4.60
2018,04,25,03,22,4.60
2018,04,25,03,23,4.60
2018,04,25,03,24,4.60
2018,04,25,03,25,4.50
2018,04,25,03,26,4.50
2018,04,25,03,27,4.50
2018,04,25,03,28,4.50
2018,04,25,03,29,4.50
2018,04,25,03,30,4.50
2018,04,25,03,31,4.50
2018,04,25,03,32,4.50
2018,04,25,03,33,4.40
2018,04,25,03,34,4.40
2018,04,25,03,35,4.40
2018,04,25,03,36,4.40
2018,04,25,03,37,4.40
2018,04,25,03,38,4.40
2018,04,25,03,39,4.40
2018,04,25,03,40,4.40
2018,04,25,03,41,4.40
2018,04,25,03,42,4.40
2018,04,25,03,43,4.40
2018,04,25,03,44,4.40
2018,04,25,03,45,4.30
2018,04,25,03,46,4.30
2018,04,25,03,47,4.40
2018,04,25,03,48,4.40
2018,04,25,03,49,4.40
2018,04,25,03,50,4.30
2018,04,25,03,51,4.30
2018,04,25,03,52,4.30
2018,04,25,03,53,4.30
2018,04,25,03,54,4.30
2018,04,25,03,55,4.30
2018,04,25,03,56,4.30
2018,04,25,03,57,4.30
2018,04,25,03,58,4.30
2018,04,25,03,59,4.30
2018,04,25,04,00,4.20
2018,04,25,04,01,4.20
2018,04,25,04,02,4.20
2018,04,25,04,03,4.20
2018,04,25,04,04,4.20
2018,04,25,04,05,4.10
2018,04,25,04,06,4.10
2018,04,25,04,07,4.10
2018,04,25,04,08,4.10
2018,04,25,04,09,4.10
2018,04,25,04,10,4.00
2018,04,25,04,11,4.00
2018,04,25,04,12,4.00
2018,04,25,04,13,4.00
2018,04,25,04,14,4.00
2018,04,25,04,15,4.00
2018,04,25,04,16,4.00
2018,04,25,04,17,3.90
2018,04,25,04,18,3.90
2018,04,25,04,19,3.90
2018,04,25,04,20,3.90
2018,04,25,04,21,3.90
2018,04,25,04,22,3.80
2018,04,25,04,23,3.80
2018,04,25,04,24,3.80
2018,04,25,04,25,3.90
2018,04,25,04,26,3.90
2018,04,25,04,27,3.90
2018,04,25,04,28,3.90
2018,04,25,04,29,3.90
2018,04,25,04,30,3.90
2018,04,25,04,31,3.80
2018,04,25,04,32,3.80
2018,04,25,04,33,3.80
2018,04,25,04,34,3.90
2018,04,25,04,35,3.90
2018,04,25,04,36,3.90
2018,04,25,04,37,3.90
2018,04,25,04,38,3.80
2018,04,25,04,39,3.80
2018,04,25,04,40,3.80
2018,04,25,04,41,3.80
2018,04,25,04,42,3.80
2018,04,25,04,43,3.80
2018,04,25,04,44,3.80
2018,04,25,04,45,3.80
2018,04,25,04,46,3.80
2018,04,25,04,47,3.80
2018,04,25,04,48,3.80
2018,04,25,04,49,3.80
2018,04,25,04,50,3.80
2018,04,25,04,51,3.80
2018,04,25,04,52,3.80
2018,04,25,04,53,3.80
2018,04,25,04,54,3.80
2018,04,25,04,55,3.80
2018,04,25,04,56,3.70
2018,04,25,04,57,3.70
2018,04,25,04,58,3.70
2018,04,25,04,59,3.70
2018,04,25,05,00,3.70
2018,04,25,05,01,3.70
2018,04,25,05,02,3.70
2018,04,25,05,03,3.70
2018,04,25,05,04,3.70
2018,04,25,05,05,3.70
2018,04,25,05,06,3.60
2018,04,25,05,07,3.60
2018,04,25,05,08,3.60
2018,04,25,05,09,3.60
2018,04,25,05,10,3.60
2018,04,25,05,11,3.60
2018,04,25,05,12,3.60
2018,04,25,05,13,3.60
2018,04,25,05,14,3.50
2018,04,25,05,15,3.50
2018,04,25,05,16,3.50
2018,04,25,05,17,3.50
2018,04,25,05,18,3.40
2018,04,25,05,19,3.40
2018,04,25,05,20,3.40
2018,04,25,05,21,3.40
2018,04,25,05,22,3.40
2018,04,25,05,23,3.40
2018,04,25,05,24,3.40
2018,04,25,05,25,3.40
2018,04,25,05,26,3.30
2018,04,25,05,27,3.30
2018,04,25,05,28,3.30
2018,04,25,05,29,3.30
2018,04,25,05,30,3.30
2018,04,25,05,31,3.30
2018,04,25,05,32,3.30
2018,04,25,05,33,3.30
2018,04,25,05,34,3.30
2018,04,25,05,35,3.30
2018,04,25,05,36,3.30
2018,04,25,05,37,3.20
2018,04,25,05,38,3.20
2018,04,25,05,39,3.20
2018,04,25,05,40,3.20
2018,04,25,05,41,3.20
2018,04,25,05,42,3.20
2018,04,25,05,43,3.20
2018,04,25,05,44,3.20
2018,04,25,05,45,3.20
2018,04,25,05,46,3.20
2018,04,25,05,47,3.10
2018,04,25,05,48,3.10
2018,04,25,05,49,3.10
2018,04,25,05,50,3.10
2018,04,25,05,51,3.10
2018,04,25,05,52,3.10
2018,04,25,05,53,3.10
2018,04,25,05,54,3.10
2018,04,25,05,55,3.00
2018,04,25,05,56,3.00
2018,04,25,05,57,3.00
2018,04,25,05,58,3.00
2018,04,25,05,59,3.00
2018,04,25,06,00,3.00
2018,04,25,06,01,3.00
2018,04,25,06,02,3.00
2018,04,25,06,03,2.90
2018,04,25,06,04,2.90
2018,04,25,06,05,2.90
2018,04,25,06,06,2.90
2018,04,25,06,07,2.90
2018,04,25,06,08,2.90
2018,04,25,06,09,2.90
2018,04,25,06,10,2.90
2018,04,25,06,11,2.90
2018,04,25,06,12,2.80
2018,04,25,06,13,2.80
2018,04,25,06,14,2.80
2018,04,25,06,15,2.80
2018,04,25,06,16,2.80
2018,04,25,06,17,2.80
2018,04,25,06,18,2.80
2018,04,25,06,19,2.80
2018,04,25,06,20,2.80
2018,04,25,06,21,2.70
2018,04,25,06,22,2.70
2018,04,25,06,23,2.70
2018,04,25,06,24,2.70
2018,04,25,06,25,2.70
2018,04,25,06,26,2.70
2018,04,25,06,27,2.70
2018,04,25,06,28,2.70
2018,04,25,06,29,2.70
2018,04,25,06,30,2.70
2018,04,25,06,31,2.70
2018,04,25,06,32,2.70
2018,04,25,06,33,2.60
2018,04,25,06,34,2.60
2018,04,25,06,35,2.60
2018,04,25,06,36,2.60
2018,04,25,06,37,2.70
2018,04,25,06,38,2.70
2018,04,25,06,39,2.70
2018,04,25,06,40,2.70
2018,04,25,06,41,2.70
2018,04,25,06,42,2.70
2018,04,25,06,43,2.70
2018,04,25,06,44,2.70
2018,04,25,06,45,2.70
2018,04,25,06,46,2.70
2018,04,25,06,47,2.70
2018,04,25,06,48,2.70
2018,04,25,06,49,2.70
2018,04,25,06,50,2.70
2018,04,25,06,51,2.70
2018,04,25,06,52,2.70
2018,04,25,06,53,2.70
2018,04,25,06,54,2.80
2018,04,25,06,55,2.80
2018,04,25,06,56,2.80
2018,04,25,06,57,2.80
2018,04,25,06,58,2.80
2018,04,25,06,59,2.80
2018,04,25,07,00,2.80
2018,04,25,07,01,2.80
2018,04,25,07,02,2.80
2018,04,25,07,03,2.80
2018,04,25,07,04,2.80
2018,04,25,07,05,2.80
2018,04,25,07,06,2.80
2018,04,25,07,07,2.80
2018,04,25,07,08,2.80
2018,04,25,07,09,2.80
2018,04,25,07,10,2.80
2018,04,25,07,11,2.80
2018,04,25,07,12,2.80
2018,04,25,07,13,2.80
2018,04,25,07,14,2.80
2018,04,25,07,15,2.90
2018,04,25,07,16,2.90
2018,04,25,07,17,2.90
2018,04,25,07,18,2.90
2018,04,25,07,19,2.90
2018,04,25,07,20,2.90
2018,04,25,07,21,2.90
2018,04,25,07,22,3.00
2018,04,25,07,23,3.00
2018,04,25,07,24,3.00
2018,04,25,07,25,3.00
2018,04,25,07,26,3.00
2018,04,25,07,27,3.10
2018,04,25,07,28,3.10
2018,04,25,07,29,3.10
2018,04,25,07,30,3.10
2018,04,25,07,31,3.10
2018,04,25,07,32,3.20
2018,04,25,07,33,3.20
2018,04,25,07,34,3.20
2018,04,25,07,35,3.20
2018,04,25,07,36,3.30
2018,04,25,07,37,3.30
2018,04,25,07,38,3.30
2018,04,25,07,39,3.40
2018,04,25,07,40,3.40
2018,04,25,07,41,3.50
2018,04,25,07,42,3.50
2018,04,25,07,43,3.60
2018,04,25,07,44,3.70
2018,04,25,07,45,3.70
2018,04,25,07,46,3.80
2018,04,25,07,47,3.80
2018,04,25,07,48,3.90
2018,04,25,07,49,3.90
2018,04,25,07,50,4.00
2018,04,25,07,51,4.10
2018,04,25,07,52,4.10
2018,04,25,07,53,4.20
2018,04,25,07,54,4.30
2018,04,25,07,55,4.30
2018,04,25,07,56,4.40
2018,04,25,07,57,4.50
2018,04,25,07,58,4.50
2018,04,25,07,59,4.60
2018,04,25,08,00,4.70
2018,04,25,08,01,4.70
2018,04,25,08,02,4.80
2018,04,25,08,03,4.80
2018,04,25,08,04,4.90
2018,04,25,08,05,5.00
2018,04,25,08,06,5.10
2018,04,25,08,07,5.10
2018,04,25,08,08,5.20
2018,04,25,08,09,5.30
2018,04,25,08,10,5.40
2018,04,25,08,11,5.40
2018,04,25,08,12,5.50
2018,04,25,08,13,5.60
2018,04,25,08,14,5.70
2018,04,25,08,15,5.80
2018,04,25,08,16,5.80
2018,04,25,08,17,5.90
2018,04,25,08,18,6.00
2018,04,25,08,19,6.10
2018,04,25,08,20,6.10
2018,04,25,08,21,6.20
2018,04,25,08,22,6.30
2018,04,25,08,23,6.40
2018,04,25,08,24,6.50
2018,04,25,08,25,6.60
2018,04,25,08,26,6.70
2018,04,25,08,27,6.80
2018,04,25,08,28,6.80
2018,04,25,08,29,7.00
2018,04,25,08,30,7.00
2018,04,25,08,31,7.10
2018,04,25,08,32,7.20
2018,04,25,08,33,7.20
2018,04,25,08,34,7.30
2018,04,25,08,35,7.40
2018,04,25,08,36,7.50
2018,04,25,08,37,7.60
2018,04,25,08,38,7.70
2018,04,25,08,39,7.80
2018,04,25,08,40,7.80
2018,04,25,08,41,7.90
2018,04,25,08,42,8.00
2018,04,25,08,43,8.10
2018,04,25,08,44,8.20
2018,04,25,08,45,8.30
2018,04,25,08,46,8.30
2018,04,25,08,47,8.40
2018,04,25,08,48,8.50
2018,04,25,08,49,8.60
2018,04,25,08,50,8.70
2018,04,25,08,51,8.80
2018,04,25,08,52,8.80
2018,04,25,08,53,8.90
2018,04,25,08,54,8.90
2018,04,25,08,55,9.10
2018,04,25,08,56,9.20
2018,04,25,08,57,9.20
2018,04,25,08,58,9.30
2018,04,25,08,59,9.40
2018,04,25,09,00,9.50
2018,04,25,09,01,9.60
2018,04,25,09,02,9.70
2018,04,25,09,03,9.70
2018,04,25,09,04,9.80
2018,04,25,09,05,9.90
2018,04,25,09,06,10.00
2018,04,25,09,07,10.10
2018,04,25,09,08,10.30
2018,04,25,09,09,10.40
2018,04,25,09,10,10.50
2018,04,25,09,11,10.60
2018,04,25,09,12,10.80
2018,04,25,09,13,10.90
2018,04,25,09,14,10.90
2018,04,25,09,15,11.10
2018,04,25,09,16,11.20
2018,04,25,09,17,11.30
2018,04,25,09,18,11.40
2018,04,25,09,19,11.60
2018,04,25,09,20,11.70
2018,04,25,09,21,11.80
2018,04,25,09,22,11.80
2018,04,25,09,23,11.80
2018,04,25,09,24,11.90
2018,04,25,09,25,12.00
2018,04,25,09,26,12.10
2018,04,25,09,27,12.10
2018,04,25,09,28,12.20
2018,04,25,09,29,12.30
2018,04,25,09,30,12.40
2018,04,25,09,31,12.50
2018,04,25,09,32,12.60
2018,04,25,09,33,12.80
2018,04,25,09,34,12.90
2018,04,25,09,35,13.00
2018,04,25,09,36,13.10
2018,04,25,09,37,13.20
2018,04,25,09,38,13.30
2018,04,25,09,39,13.40
2018,04,25,09,40,13.50
2018,04,25,09,41,13.60
2018,04,25,09,42,13.70
2018,04,25,09,43,13.80
2018,04,25,09,44,13.90
2018,04,25,09,45,14.00
2018,04,25,09,46,14.00
2018,04,25,09,47,14.10
2018,04,25,09,48,14.20
2018,04,25,09,49,14.30
2018,04,25,09,50,14.40
2018,04,25,09,51,14.50
2018,04,25,09,52,14.60
2018,04,25,09,53,14.70
2018,04,25,09,54,14.90
2018,04,25,09,55,15.00
2018,04,25,09,56,15.00
2018,04,25,09,57,15.20
2018,04,25,09,58,15.30
2018,04,25,09,59,15.30
2018,04,25,10,00,15.40
2018,04,25,10,01,15.50
2018,04,25,10,02,15.50
2018,04,25,10,03,15.60
2018,04,25,10,04,15.60
2018,04,25,10,05,15.60
2018,04,25,10,06,15.60
2018,04,25,10,07,15.70
2018,04,25,10,08,15.80
2018,04,25,10,09,15.80
2018,04,25,10,10,15.80
2018,04,25,10,11,15.80
2018,04,25,10,12,16.00
2018,04,25,10,13,16.00
2018,04,25,10,14,16.10
2018,04,25,10,15,16.10
2018,04,25,10,16,16.20
2018,04,25,10,17,16.30
2018,04,25,10,18,16.30
2018,04,25,10,19,16.40
2018,04,25,10,20,16.40
2018,04,25,10,21,16.40
2018,04,25,10,22,16.50
2018,04,25,10,23,16.50
2018,04,25,10,24,16.60
2018,04,25,10,25,16.70
2018,04,25,10,26,16.80
2018,04,25,10,27,16.90
2018,04,25,10,28,17.00
2018,04,25,10,29,17.10
2018,04,25,10,30,17.20
2018,04,25,10,31,17.20
2018,04,25,10,32,17.30
2018,04,25,10,33,17.30
2018,04,25,10,34,17.30
2018,04,25,10,35,17.40
2018,04,25,10,36,17.50
2018,04,25,10,37,17.50
2018,04,25,10,38,17.60
2018,04,25,10,39,17.60
2018,04,25,10,40,17.60
2018,04,25,10,41,17.60
2018,04,25,10,42,17.60
2018,04,25,10,43,17.60
2018,04,25,10,44,17.70
2018,04,25,10,45,17.70
2018,04,25,10,46,17.80
2018,04,25,10,47,17.80
2018,04,25,10,48,17.80
2018,04,25,10,49,17.80
2018,04,25,10,50,17.90
2018,04,25,10,51,17.90
2018,04,25,10,52,18.00
2018,04,25,10,53,18.10
2018,04,25,10,54,18.20
2018,04,25,10,55,18.30
2018,04,25,10,56,18.30
2018,04,25,10,57,18.50
2018,04,25,10,58,18.60
2018,04,25,10,59,18.70
2018,04,25,11,00,18.80
2018,04,25,11,01,18.80
2018,04,25,11,02,18.90
2018,04,25,11,03,18.90
2018,04,25,11,04,19.00
2018,04,25,11,05,19.10
2018,04,25,11,06,19.10
2018,04,25,11,07,19.20
2018,04,25,11,08,19.20
2018,04,25,11,09,19.30
2018,04,25,11,10,19.30
2018,04,25,11,11,19.40
2018,04,25,11,12,19.50
2018,04,25,11,13,19.50
2018,04,25,11,14,19.60
2018,04,25,11,15,19.60
2018,04,25,11,16,19.60
2018,04,25,11,17,19.70
2018,04,25,11,18,19.80
2018,04,25,11,19,19.80
2018,04,25,11,20,19.90
2018,04,25,11,21,20.00
2018,04,25,11,22,20.10
2018,04,25,11,23,20.10
2018,04,25,11,24,20.10
2018,04,25,11,25,20.10
2018,04,25,11,26,20.20
2018,04,25,11,27,20.30
2018,04,25,11,28,20.40
2018,04,25,11,29,20.50
2018,04,25,11,30,20.70
2018,04,25,11,31,20.80
2018,04,25,11,32,20.90
2018,04,25,11,33,21.00
2018,04,25,11,34,21.00
2018,04,25,11,35,21.00
2018,04,25,11,36,21.00
2018,04,25,11,37,21.00
2018,04,25,11,38,21.00
2018,04,25,11,39,21.00
2018,04,25,11,40,20.90
2018,04,25,11,41,20.90
2018,04,25,11,42,20.80
2018,04,25,11,43,20.80
2018,04,25,11,44,20.80
2018,04,25,11,45,20.80
2018,04,25,11,46,20.80
2018,04,25,11,47,20.80
2018,04,25,11,48,20.80
2018,04,25,11,49,20.90
2018,04,25,11,50,20.90
2018,04,25,11,51,20.90
2018,04,25,11,52,20.90
2018,04,25,11,53,20.90
2018,04,25,11,54,20.90
2018,04,25,11,55,20.90
2018,04,25,11,56,20.90
2018,04,25,11,57,20.90
2018,04,25,11,58,20.90
2018,04,25,11,59,20.80
2018,04,25,12,00,20.80
2018,04,25,12,01,20.80
2018,04,25,12,02,20.80
2018,04,25,12,03,20.80
2018,04,25,12,04,20.70
2018,04,25,12,05,20.70
2018,04,25,12,06,20.70
2018,04,25,12,07,20.60
2018,04,25,12,08,20.60
2018,04,25,12,09,20.60
2018,04,25,12,10,20.60
2018,04,25,12,11,20.50
2018,04,25,12,12,20.50
2018,04,25,12,13,20.50
2018,04,25,12,14,20.50
2018,04,25,12,15,20.50
2018,04,25,12,16,20.60
2018,04,25,12,17,20.60
2018,04,25,12,18,20.60
2018,04,25,12,19,20.60
2018,04,25,12,20,20.60
2018,04,25,12,21,20.60
2018,04,25,12,22,20.70
2018,04,25,12,23,20.70
2018,04,25,12,24,20.80
2018,04,25,12,25,20.80
2018,04,25,12,26,20.80
2018,04,25,12,27,20.70
2018,04,25,12,28,20.70
2018,04,25,12,29,20.70
2018,04,25,12,30,20.80
2018,04,25,12,31,20.80
2018,04,25,12,32,20.70
2018,04,25,12,33,20.70
2018,04,25,12,34,20.70
2018,04,25,12,35,20.70
2018,04,25,12,36,20.70
2018,04,25,12,37,20.70
2018,04,25,12,38,20.70
2018,04,25,12,39,20.80
2018,04,25,12,40,20.80
2018,04,25,12,41,20.80
2018,04,25,12,42,20.80
2018,04,25,12,43,20.80
2018,04,25,12,44,20.70
2018,04,25,12,45,20.80
2018,04,25,12,46,20.80
2018,04,25,12,47,20.90
2018,04,25,12,48,21.00
2018,04,25,12,49,21.00
2018,04,25,12,50,21.00
2018,04,25,12,51,20.90
2018,04,25,12,52,20.90
2018,04,25,12,53,20.90
2018,04,25,12,54,20.90
2018,04,25,12,55,20.90
2018,04,25,12,56,20.90
2018,04,25,12,57,20.90
2018,04,25,12,58,21.00
2018,04,25,12,59,21.00
2018,04,25,13,00,21.10
2018,04,25,13,01,21.10
2018,04,25,13,02,21.10
2018,04,25,13,03,21.10
2018,04,25,13,04,21.10
2018,04,25,13,05,21.20
2018,04,25,13,06,21.20
2018,04,25,13,07,21.30
2018,04,25,13,08,21.30
2018,04,25,13,09,21.40
2018,04,25,13,10,21.40
2018,04,25,13,11,21.50
2018,04,25,13,12,21.60
2018,04,25,13,13,21.60
2018,04,25,13,14,21.60
2018,04,25,13,15,21.60
2018,04,25,13,16,21.60
2018,04,25,13,17,21.60
2018,04,25,13,18,21.70
2018,04,25,13,19,21.70
2018,04,25,13,20,21.70
2018,04,25,13,21,21.80
2018,04,25,13,22,21.80
2018,04,25,13,23,21.80
2018,04,25,13,24,21.80
2018,04,25,13,25,21.80
2018,04,25,13,26,21.80
2018,04,25,13,27,21.70
2018,04,25,13,28,21.70
2018,04,25,13,29,21.70
2018,04,25,13,30,21.70
2018,04,25,13,31,21.80
2018,04,25,13,32,21.80
2018,04,25,13,33,21.90
2018,04,25,13,34,21.90
2018,04,25,13,35,21.90
2018,04,25,13,36,21.90
2018,04,25,13,37,21.90
2018,04,25,13,38,22.00
2018,04,25,13,39,22.10
2018,04,25,13,40,22.20
2018,04,25,13,41,22.30
2018,04,25,13,42,22.30
2018,04,25,13,43,22.30
2018,04,25,13,44,22.20
2018,04,25,13,45,22.10
2018,04,25,13,46,22.00
2018,04,25,13,47,22.00
2018,04,25,13,48,22.00
2018,04,25,13,49,22.10
2018,04,25,13,50,22.10
2018,04,25,13,51,22.30
2018,04,25,13,52,22.40
2018,04,25,13,53,22.50
2018,04,25,13,54,22.60
2018,04,25,13,55,22.60
2018,04,25,13,56,22.60
2018,04,25,13,57,22.60
2018,04,25,13,58,22.60
2018,04,25,13,59,22.60
2018,04,25,14,00,22.60
2018,04,25,14,01,22.60
2018,04,25,14,02,22.60
2018,04,25,14,03,22.70
2018,04,25,14,04,22.70
2018,04,25,14,05,22.80
2018,04,25,14,06,22.80
2018,04,25,14,07,22.90
2018,04,25,14,08,22.90
2018,04,25,14,09,22.90
2018,04,25,14,10,22.80
2018,04,25,14,11,22.80
2018,04,25,14,12,22.70
2018,04,25,14,13,22.70
2018,04,25,14,14,22.70
2018,04,25,14,15,22.70
2018,04,25,14,16,22.80
2018,04,25,14,17,22.90
2018,04,25,14,18,23.00
2018,04,25,14,19,23.10
2018,04,25,14,20,23.10
2018,04,25,14,21,23.10
2018,04,25,14,22,23.10
2018,04,25,14,23,23.10
2018,04,25,14,24,23.00
2018,04,25,14,25,23.00
2018,04,25,14,26,23.00
2018,04,25,14,27,22.90
2018,04,25,14,28,22.80
2018,04,25,14,29,22.70
2018,04,25,14,30,22.70
2018,04,25,14,31,22.60
2018,04,25,14,32,22.60
2018,04,25,14,33,22.70
2018,04,25,14,34,22.60
2018,04,25,14,35,22.60
2018,04,25,14,36,22.70
2018,04,25,14,37,22.70
2018,04,25,14,38,22.70
2018,04,25,14,39,22.80
2018,04,25,14,40,22.80
2018,04,25,14,41,22.80
2018,04,25,14,42,22.80
2018,04,25,14,43,22.80
2018,04,25,14,44,22.90
2018,04,25,14,45,22.90
2018,04,25,14,46,22.90
2018,04,25,14,47,23.00
2018,04,25,14,48,23.00
2018,04,25,14,49,22.90
2018,04,25,14,50,22.80
2018,04,25,14,51,22.80
2018,04,25,14,52,22.80
2018,04,25,14,53,22.80
2018,04,25,14,54,22.80
2018,04,25,14,55,22.80
2018,04,25,14,56,22.70
2018,04,25,14,57,22.70
2018,04,25,14,58,22.70
2018,04,25,14,59,22.70
2018,04,25,15,00,22.80
2018,04,25,15,01,22.80
2018,04,25,15,02,22.80
2018,04,25,15,03,22.80
2018,04,25,15,04,22.80
2018,04,25,15,05,22.80
2018,04,25,15,06,22.80
2018,04,25,15,07,22.80
2018,04,25,15,08,22.90
2018,04,25,15,09,22.90
2018,04,25,15,10,22.90
2018,04,25,15,11,22.90
2018,04,25,15,12,23.00
2018,04,25,15,13,23.10
2018,04,25,15,14,23.10
2018,04,25,15,15,23.10
2018,04,25,15,16,23.20
2018,04,25,15,17,23.20
2018,04,25,15,18,23.20
2018,04,25,15,19,23.30
2018,04,25,15,20,23.30
2018,04,25,15,21,23.40
2018,04,25,15,22,23.40
2018,04,25,15,23,23.50
2018,04,25,15,24,23.50
2018,04,25,15,25,23.60
2018,04,25,15,26,23.60
2018,04,25,15,27,23.60
2018,04,25,15,28,23.60
2018,04,25,15,29,23.70
2018,04,25,15,30,23.70
2018,04,25,15,31,23.70
2018,04,25,15,32,23.70
2018,04,25,15,33,23.60
2018,04,25,15,34,23.50
2018,04,25,15,35,23.50
2018,04,25,15,36,23.40
2018,04,25,15,37,23.40
2018,04,25,15,38,23.40
2018,04,25,15,39,23.40
2018,04,25,15,40,23.50
2018,04,25,15,41,23.50
2018,04,25,15,42,23.60
2018,04,25,15,43,23.60
2018,04,25,15,44,23.60
2018,04,25,15,45,23.60
2018,04,25,15,46,23.50
2018,04,25,15,47,23.40
2018,04,25,15,48,23.40
2018,04,25,15,49,23.40
2018,04,25,15,50,23.40
2018,04,25,15,51,23.40
2018,04,25,15,52,23.50
2018,04,25,15,53,23.50
2018,04,25,15,54,23.60
2018,04,25,15,55,23.60
2018,04,25,15,56,23.60
2018,04,25,15,57,23.60
2018,04,25,15,58,23.60
2018,04,25,15,59,23.60
2018,04,25,16,00,23.60
2018,04,25,16,01,23.60
2018,04,25,16,02,23.50
2018,04,25,16,03,23.50
2018,04,25,16,04,23.40
2018,04,25,16,05,23.40
2018,04,25,16,06,23.30
2018,04,25,16,07,23.30
2018,04,25,16,08,23.30
2018,04,25,16,09,23.30
2018,04,25,16,10,23.30
2018,04,25,16,11,23.30
2018,04,25,16,12,23.30
2018,04,25,16,13,23.40
2018,04,25,16,14,23.40
2018,04,25,16,15,23.40
2018,04,25,16,16,23.50
2018,04,25,16,17,23.50
2018,04,25,16,18,23.60
2018,04,25,16,19,23.60
2018,04,25,16,20,23.60
2018,04,25,16,21,23.60
2018,04,25,16,22,23.60
2018,04,25,16,23,23.70
2018,04,25,16,24,23.70
2018,04,25,16,25,23.70
2018,04,25,16,26,23.70
2018,04,25,16,27,23.80
2018,04,25,16,28,23.80
2018,04,25,16,29,23.70
2018,04,25,16,30,23.60
2018,04,25,16,31,23.60
2018,04,25,16,32,23.60
2018,04,25,16,33,23.60
2018,04,25,16,34,23.60
2018,04,25,16,35,23.70
2018,04,25,16,36,23.70
2018,04,25,16,37,23.70
2018,04,25,16,38,23.70
2018,04,25,16,39,23.70
2018,04,25,16,40,23.70
2018,04,25,16,41,23.70
2018,04,25,16,42,23.70
2018,04,25,16,43,23.70
2018,04,25,16,44,23.70
2018,04,25,16,45,23.70
2018,04,25,16,46,23.70
2018,04,25,16,47,23.70
2018,04,25,16,48,23.70
2018,04,25,16,49,23.70
2018,04,25,16,50,23.70
2018,04,25,16,51,23.60
2018,04,25,16,52,23.60
2018,04,25,16,53,23.60
2018,04,25,16,54,23.60
2018,04,25,16,55,23.50
2018,04,25,16,56,23.50
2018,04,25,16,57,23.50
2018,04,25,16,58,23.50
2018,04,25,16,59,23.50
2018,04,25,17,00,23.50
2018,04,25,17,01,23.50
2018,04,25,17,02,23.50
2018,04,25,17,03,23.40
2018,04,25,17,04,23.50
2018,04,25,17,05,23.50
2018,04,25,17,06,23.50
2018,04,25,17,07,23.50
2018,04,25,17,08,23.50
2018,04,25,17,09,23.40
2018,04,25,17,10,23.40
2018,04,25,17,11,23.40
2018,04,25,17,12,23.40
2018,04,25,17,13,23.40
2018,04,25,17,14,23.40
2018,04,25,17,15,23.50
2018,04,25,17,16,23.50
2018,04,25,17,17,23.60
2018,04,25,17,18,23.60
2018,04,25,17,19,23.60
2018,04,25,17,20,23.70
2018,04,25,17,21,23.70
2018,04,25,17,22,23.70
2018,04,25,17,23,23.70
2018,04,25,17,24,23.70
2018,04,25,17,25,23.60
2018,04,25,17,26,23.60
2018,04,25,17,27,23.60
2018,04,25,17,28,23.60
2018,04,25,17,29,23.60
2018,04,25,17,30,23.60
2018,04,25,17,31,23.60
2018,04,25,17,32,23.70
2018,04,25,17,33,23.70
2018,04,25,17,34,23.70
2018,04,25,17,35,23.70
2018,04,25,17,36,23.70
2018,04,25,17,37,23.70
2018,04,25,17,38,23.70
2018,04,25,17,39,23.70
2018,04,25,17,40,23.70
2018,04,25,17,41,23.60
2018,04,25,17,42,23.60
2018,04,25,17,43,23.60