Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,20,00,00,-3.20
2011,11,20,00,01,-3.20
2011,11,20,00,02,-3.20
2011,11,20,00,03,-3.20
2011,11,20,00,04,-3.20
2011,11,20,00,05,-3.20
2011,11,20,00,06,-3.30
2011,11,20,00,07,-3.30
2011,11,20,00,08,-3.30
2011,11,20,00,09,-3.30
2011,11,20,00,10,-3.30
2011,11,20,00,11,-3.30
2011,11,20,00,12,-3.30
2011,11,20,00,13,-3.30
2011,11,20,00,14,-3.30
2011,11,20,00,15,-3.30
2011,11,20,00,16,-3.30
2011,11,20,00,17,-3.30
2011,11,20,00,18,-3.30
2011,11,20,00,19,-3.30
2011,11,20,00,20,-3.30
2011,11,20,00,21,-3.30
2011,11,20,00,22,-3.30
2011,11,20,00,23,-3.40
2011,11,20,00,24,-3.40
2011,11,20,00,25,-3.40
2011,11,20,00,26,-3.40
2011,11,20,00,27,-3.40
2011,11,20,00,28,-3.40
2011,11,20,00,29,-3.40
2011,11,20,00,30,-3.40
2011,11,20,00,31,-3.40
2011,11,20,00,32,-3.40
2011,11,20,00,33,-3.40
2011,11,20,00,34,-3.40
2011,11,20,00,35,-3.40
2011,11,20,00,36,-3.40
2011,11,20,00,37,-3.40
2011,11,20,00,38,-3.40
2011,11,20,00,39,-3.40
2011,11,20,00,40,-3.40
2011,11,20,00,41,-3.40
2011,11,20,00,42,-3.40
2011,11,20,00,43,-3.40
2011,11,20,00,44,-3.40
2011,11,20,00,45,-3.40
2011,11,20,00,46,-3.40
2011,11,20,00,47,-3.40
2011,11,20,00,48,-3.40
2011,11,20,00,49,-3.40
2011,11,20,00,50,-3.50
2011,11,20,00,51,-3.50
2011,11,20,00,52,-3.50
2011,11,20,00,53,-3.50
2011,11,20,00,54,-3.50
2011,11,20,00,55,-3.50
2011,11,20,00,56,-3.60
2011,11,20,00,57,-3.60
2011,11,20,00,58,-3.60
2011,11,20,00,59,-3.60
2011,11,20,01,00,-3.60
2011,11,20,01,01,-3.70
2011,11,20,01,02,-3.70
2011,11,20,01,03,-3.70
2011,11,20,01,04,-3.70
2011,11,20,01,05,-3.70
2011,11,20,01,06,-3.80
2011,11,20,01,07,-3.80
2011,11,20,01,08,-3.80
2011,11,20,01,09,-3.80
2011,11,20,01,10,-3.80
2011,11,20,01,11,-3.80
2011,11,20,01,12,-3.80
2011,11,20,01,13,-3.80
2011,11,20,01,14,-3.80
2011,11,20,01,15,-3.80
2011,11,20,01,16,-3.80
2011,11,20,01,17,-3.80
2011,11,20,01,18,-3.80
2011,11,20,01,19,-3.80
2011,11,20,01,20,-3.80
2011,11,20,01,21,-3.80
2011,11,20,01,22,-3.80
2011,11,20,01,23,-3.80
2011,11,20,01,24,-3.80
2011,11,20,01,25,-3.80
2011,11,20,01,26,-3.80
2011,11,20,01,27,-3.80
2011,11,20,01,28,-3.80
2011,11,20,01,29,-3.80
2011,11,20,01,30,-3.80
2011,11,20,01,31,-3.80
2011,11,20,01,32,-3.80
2011,11,20,01,33,-3.80
2011,11,20,01,34,-3.80
2011,11,20,01,35,-3.80
2011,11,20,01,36,-3.80
2011,11,20,01,37,-3.80
2011,11,20,01,38,-3.80
2011,11,20,01,39,-3.80
2011,11,20,01,40,-3.90
2011,11,20,01,41,-3.90
2011,11,20,01,42,-3.90
2011,11,20,01,43,-3.90
2011,11,20,01,44,-3.90
2011,11,20,01,45,-3.90
2011,11,20,01,46,-3.90
2011,11,20,01,47,-3.90
2011,11,20,01,48,-3.90
2011,11,20,01,49,-3.90
2011,11,20,01,50,-3.90
2011,11,20,01,51,-3.80
2011,11,20,01,52,-3.80
2011,11,20,01,53,-3.80
2011,11,20,01,54,-3.80
2011,11,20,01,55,-3.80
2011,11,20,01,56,-3.80
2011,11,20,01,57,-3.80
2011,11,20,01,58,-3.80
2011,11,20,01,59,-3.80
2011,11,20,02,00,-3.80
2011,11,20,02,01,-3.80
2011,11,20,02,02,-3.80
2011,11,20,02,03,-3.80
2011,11,20,02,04,-3.80
2011,11,20,02,05,-3.80
2011,11,20,02,06,-3.80
2011,11,20,02,07,-3.80
2011,11,20,02,08,-3.90
2011,11,20,02,09,-3.90
2011,11,20,02,10,-3.90
2011,11,20,02,11,-3.90
2011,11,20,02,12,-3.90
2011,11,20,02,13,-3.90
2011,11,20,02,14,-3.90
2011,11,20,02,15,-3.90
2011,11,20,02,16,-4.00
2011,11,20,02,17,-4.00
2011,11,20,02,18,-4.00
2011,11,20,02,19,-4.00
2011,11,20,02,20,-4.00
2011,11,20,02,21,-4.00
2011,11,20,02,22,-3.90
2011,11,20,02,23,-4.00
2011,11,20,02,24,-3.90
2011,11,20,02,25,-3.90
2011,11,20,02,26,-3.90
2011,11,20,02,27,-3.90
2011,11,20,02,28,-3.90
2011,11,20,02,29,-3.90
2011,11,20,02,30,-3.90
2011,11,20,02,31,-3.80
2011,11,20,02,32,-3.80
2011,11,20,02,33,-3.80
2011,11,20,02,34,-3.80
2011,11,20,02,35,-3.80
2011,11,20,02,36,-3.80
2011,11,20,02,37,-3.80
2011,11,20,02,38,-3.80
2011,11,20,02,39,-3.80
2011,11,20,02,40,-3.80
2011,11,20,02,41,-3.90
2011,11,20,02,42,-3.90
2011,11,20,02,43,-3.90
2011,11,20,02,44,-3.90
2011,11,20,02,45,-3.90
2011,11,20,02,46,-3.90
2011,11,20,02,47,-3.90
2011,11,20,02,48,-3.80
2011,11,20,02,49,-3.90
2011,11,20,02,50,-3.80
2011,11,20,02,51,-3.90
2011,11,20,02,52,-3.90
2011,11,20,02,53,-3.90
2011,11,20,02,54,-3.90
2011,11,20,02,55,-3.90
2011,11,20,02,56,-3.90
2011,11,20,02,57,-3.90
2011,11,20,02,58,-3.90
2011,11,20,02,59,-3.90
2011,11,20,03,00,-3.90
2011,11,20,03,01,-3.90
2011,11,20,03,02,-3.90
2011,11,20,03,03,-3.90
2011,11,20,03,04,-3.90
2011,11,20,03,05,-3.90
2011,11,20,03,06,-4.00
2011,11,20,03,07,-4.00
2011,11,20,03,08,-4.00
2011,11,20,03,09,-4.00
2011,11,20,03,10,-4.00
2011,11,20,03,11,-4.10
2011,11,20,03,12,-4.10
2011,11,20,03,13,-4.10
2011,11,20,03,14,-4.10
2011,11,20,03,15,-4.10
2011,11,20,03,16,-4.10
2011,11,20,03,17,-4.10
2011,11,20,03,18,-4.10
2011,11,20,03,19,-4.20
2011,11,20,03,20,-4.20
2011,11,20,03,21,-4.20
2011,11,20,03,22,-4.20
2011,11,20,03,23,-4.20
2011,11,20,03,24,-4.20
2011,11,20,03,25,-4.20
2011,11,20,03,26,-4.20
2011,11,20,03,27,-4.20
2011,11,20,03,28,-4.20
2011,11,20,03,29,-4.20
2011,11,20,03,30,-4.20
2011,11,20,03,31,-4.20
2011,11,20,03,32,-4.20
2011,11,20,03,33,-4.20
2011,11,20,03,34,-4.20
2011,11,20,03,35,-4.20
2011,11,20,03,36,-4.20
2011,11,20,03,37,-4.20
2011,11,20,03,38,-4.20
2011,11,20,03,39,-4.20
2011,11,20,03,40,-4.20
2011,11,20,03,41,-4.20
2011,11,20,03,42,-4.20
2011,11,20,03,43,-4.10
2011,11,20,03,44,-4.10
2011,11,20,03,45,-4.10
2011,11,20,03,46,-4.10
2011,11,20,03,47,-4.10
2011,11,20,03,48,-4.00
2011,11,20,03,49,-4.00
2011,11,20,03,50,-4.00
2011,11,20,03,51,-3.90
2011,11,20,03,52,-3.90
2011,11,20,03,53,-3.90
2011,11,20,03,54,-3.90
2011,11,20,03,55,-3.90
2011,11,20,03,56,-3.90
2011,11,20,03,57,-3.80
2011,11,20,03,58,-3.80
2011,11,20,03,59,-3.80
2011,11,20,04,00,-3.80
2011,11,20,04,01,-3.80
2011,11,20,04,02,-3.80
2011,11,20,04,03,-3.80
2011,11,20,04,04,-3.70
2011,11,20,04,05,-3.70
2011,11,20,04,06,-3.70
2011,11,20,04,07,-3.70
2011,11,20,04,08,-3.70
2011,11,20,04,09,-3.70
2011,11,20,04,10,-3.70
2011,11,20,04,11,-3.60
2011,11,20,04,12,-3.60
2011,11,20,04,13,-3.60
2011,11,20,04,14,-3.60
2011,11,20,04,15,-3.60
2011,11,20,04,16,-3.50
2011,11,20,04,17,-3.50
2011,11,20,04,18,-3.50
2011,11,20,04,19,-3.50
2011,11,20,04,20,-3.40
2011,11,20,04,21,-3.40
2011,11,20,04,22,-3.40
2011,11,20,04,23,-3.40
2011,11,20,04,24,-3.30
2011,11,20,04,25,-3.30
2011,11,20,04,26,-3.30
2011,11,20,04,27,-3.30
2011,11,20,04,28,-3.30
2011,11,20,04,29,-3.20
2011,11,20,04,30,-3.20
2011,11,20,04,31,-3.20
2011,11,20,04,32,-3.20
2011,11,20,04,33,-3.20
2011,11,20,04,34,-3.20
2011,11,20,04,35,-3.10
2011,11,20,04,36,-3.10
2011,11,20,04,37,-3.10
2011,11,20,04,38,-3.10
2011,11,20,04,39,-3.00
2011,11,20,04,40,-3.00
2011,11,20,04,41,-3.10
2011,11,20,04,42,-3.10
2011,11,20,04,43,-3.10
2011,11,20,04,44,-3.10
2011,11,20,04,45,-3.20
2011,11,20,04,46,-3.20
2011,11,20,04,47,-3.20
2011,11,20,04,48,-3.20
2011,11,20,04,49,-3.20
2011,11,20,04,50,-3.20
2011,11,20,04,51,-3.20
2011,11,20,04,52,-3.20
2011,11,20,04,53,-3.10
2011,11,20,04,54,-3.10
2011,11,20,04,55,-3.10
2011,11,20,04,56,-3.10
2011,11,20,04,57,-3.10
2011,11,20,04,58,-3.10
2011,11,20,04,59,-3.10
2011,11,20,05,00,-3.10
2011,11,20,05,01,-3.10
2011,11,20,05,02,-3.10
2011,11,20,05,03,-3.10
2011,11,20,05,04,-3.10
2011,11,20,05,05,-3.10
2011,11,20,05,06,-3.00
2011,11,20,05,07,-3.00
2011,11,20,05,08,-3.00
2011,11,20,05,09,-3.00
2011,11,20,05,10,-3.00
2011,11,20,05,11,-2.90
2011,11,20,05,12,-2.90
2011,11,20,05,13,-2.90
2011,11,20,05,14,-2.80
2011,11,20,05,15,-2.80
2011,11,20,05,16,-2.80
2011,11,20,05,17,-2.80
2011,11,20,05,18,-2.80
2011,11,20,05,19,-2.70
2011,11,20,05,20,-2.70
2011,11,20,05,21,-2.70
2011,11,20,05,22,-2.70
2011,11,20,05,23,-2.70
2011,11,20,05,24,-2.70
2011,11,20,05,25,-2.70
2011,11,20,05,26,-2.70
2011,11,20,05,27,-2.70
2011,11,20,05,28,-2.70
2011,11,20,05,29,-2.80
2011,11,20,05,30,-2.80
2011,11,20,05,31,-2.80
2011,11,20,05,32,-2.80
2011,11,20,05,33,-2.80
2011,11,20,05,34,-2.80
2011,11,20,05,35,-2.70
2011,11,20,05,36,-2.70
2011,11,20,05,37,-2.70
2011,11,20,05,38,-2.60
2011,11,20,05,39,-2.50
2011,11,20,05,40,-2.40
2011,11,20,05,41,-2.30
2011,11,20,05,42,-2.20
2011,11,20,05,43,-2.20
2011,11,20,05,44,-2.10
2011,11,20,05,45,-2.10
2011,11,20,05,46,-2.10
2011,11,20,05,47,-2.10
2011,11,20,05,48,-2.10
2011,11,20,05,49,-2.10
2011,11,20,05,50,-2.20
2011,11,20,05,51,-2.20
2011,11,20,05,52,-2.20
2011,11,20,05,53,-2.20
2011,11,20,05,54,-2.20
2011,11,20,05,55,-2.20
2011,11,20,05,56,-2.20
2011,11,20,05,57,-2.20
2011,11,20,05,58,-2.10
2011,11,20,05,59,-2.10
2011,11,20,06,00,-2.00
2011,11,20,06,01,-2.00
2011,11,20,06,02,-1.90
2011,11,20,06,03,-1.90
2011,11,20,06,04,-1.80
2011,11,20,06,05,-1.80
2011,11,20,06,06,-1.80
2011,11,20,06,07,-1.70
2011,11,20,06,08,-1.70
2011,11,20,06,09,-1.60
2011,11,20,06,10,-1.60
2011,11,20,06,11,-1.60
2011,11,20,06,12,-1.50
2011,11,20,06,13,-1.50
2011,11,20,06,14,-1.40
2011,11,20,06,15,-1.40
2011,11,20,06,16,-1.40
2011,11,20,06,17,-1.40
2011,11,20,06,18,-1.30
2011,11,20,06,19,-1.30
2011,11,20,06,20,-1.20
2011,11,20,06,21,-1.20
2011,11,20,06,22,-1.20
2011,11,20,06,23,-1.20
2011,11,20,06,24,-1.20
2011,11,20,06,25,-1.10
2011,11,20,06,26,-1.10
2011,11,20,06,27,-1.10
2011,11,20,06,28,-1.10
2011,11,20,06,29,-1.10
2011,11,20,06,30,-1.10
2011,11,20,06,31,-1.10
2011,11,20,06,32,-1.10
2011,11,20,06,33,-1.10
2011,11,20,06,34,-1.10
2011,11,20,06,35,-1.20
2011,11,20,06,36,-1.20
2011,11,20,06,37,-1.20
2011,11,20,06,38,-1.20
2011,11,20,06,39,-1.20
2011,11,20,06,40,-1.20
2011,11,20,06,41,-1.20
2011,11,20,06,42,-1.20
2011,11,20,06,43,-1.20
2011,11,20,06,44,-1.10
2011,11,20,06,45,-1.10
2011,11,20,06,46,-1.10
2011,11,20,06,47,-1.10
2011,11,20,06,48,-1.10
2011,11,20,06,49,-1.10
2011,11,20,06,50,-1.00
2011,11,20,06,51,-1.00
2011,11,20,06,52,-1.00
2011,11,20,06,53,-1.00
2011,11,20,06,54,-1.00
2011,11,20,06,55,-1.00
2011,11,20,06,56,-0.90
2011,11,20,06,57,-0.90
2011,11,20,06,58,-0.90
2011,11,20,06,59,-0.90
2011,11,20,07,00,-0.90
2011,11,20,07,01,-1.00
2011,11,20,07,02,-1.00
2011,11,20,07,03,-1.00
2011,11,20,07,04,-1.00
2011,11,20,07,05,-0.90
2011,11,20,07,06,-0.90
2011,11,20,07,07,-0.90
2011,11,20,07,08,-0.90
2011,11,20,07,09,-0.90
2011,11,20,07,10,-0.90
2011,11,20,07,11,-0.90
2011,11,20,07,12,-0.90
2011,11,20,07,13,-0.80
2011,11,20,07,14,-0.80
2011,11,20,07,15,-0.80
2011,11,20,07,16,-0.70
2011,11,20,07,17,-0.70
2011,11,20,07,18,-0.70
2011,11,20,07,19,-0.70
2011,11,20,07,20,-0.70
2011,11,20,07,21,-0.70
2011,11,20,07,22,-0.70
2011,11,20,07,23,-0.60
2011,11,20,07,24,-0.60
2011,11,20,07,25,-0.60
2011,11,20,07,26,-0.50
2011,11,20,07,27,-0.50
2011,11,20,07,28,-0.50
2011,11,20,07,29,-0.40
2011,11,20,07,30,-0.40
2011,11,20,07,31,-0.40
2011,11,20,07,32,-0.40
2011,11,20,07,33,-0.40
2011,11,20,07,34,-0.30
2011,11,20,07,35,-0.30
2011,11,20,07,36,-0.30
2011,11,20,07,37,-0.30
2011,11,20,07,38,-0.30
2011,11,20,07,39,-0.20
2011,11,20,07,40,-0.20
2011,11,20,07,41,-0.20
2011,11,20,07,42,-0.20
2011,11,20,07,43,-0.20
2011,11,20,07,44,-0.20
2011,11,20,07,45,-0.10
2011,11,20,07,46,0.00
2011,11,20,07,47,0.00
2011,11,20,07,48,0.00
2011,11,20,07,49,0.10
2011,11,20,07,50,0.10
2011,11,20,07,51,0.10
2011,11,20,07,52,0.10
2011,11,20,07,53,0.00
2011,11,20,07,54,0.00
2011,11,20,07,55,0.00
2011,11,20,07,56,-0.10
2011,11,20,07,57,0.00
2011,11,20,07,58,0.00
2011,11,20,07,59,0.00
2011,11,20,08,00,0.10
2011,11,20,08,01,0.10
2011,11,20,08,02,0.10
2011,11,20,08,03,0.00
2011,11,20,08,04,0.00
2011,11,20,08,05,0.00
2011,11,20,08,06,0.00
2011,11,20,08,07,0.00
2011,11,20,08,08,0.00
2011,11,20,08,09,0.00
2011,11,20,08,10,0.00
2011,11,20,08,11,0.10
2011,11,20,08,12,0.10
2011,11,20,08,13,0.10
2011,11,20,08,14,0.10
2011,11,20,08,15,0.10
2011,11,20,08,16,0.10
2011,11,20,08,17,0.10
2011,11,20,08,18,0.10
2011,11,20,08,19,0.10
2011,11,20,08,20,0.10
2011,11,20,08,21,0.10
2011,11,20,08,22,0.10
2011,11,20,08,23,0.10
2011,11,20,08,24,0.10
2011,11,20,08,25,0.10
2011,11,20,08,26,0.10
2011,11,20,08,27,0.10
2011,11,20,08,28,0.10
2011,11,20,08,29,0.10
2011,11,20,08,30,0.10
2011,11,20,08,31,0.10
2011,11,20,08,32,0.10
2011,11,20,08,33,0.10
2011,11,20,08,34,0.20
2011,11,20,08,35,0.20
2011,11,20,08,36,0.20
2011,11,20,08,37,0.20
2011,11,20,08,38,0.20
2011,11,20,08,39,0.20
2011,11,20,08,40,0.20
2011,11,20,08,41,0.20
2011,11,20,08,42,0.20
2011,11,20,08,43,0.20
2011,11,20,08,44,0.20
2011,11,20,08,45,0.20
2011,11,20,08,46,0.20
2011,11,20,08,47,0.20
2011,11,20,08,48,0.30
2011,11,20,08,49,0.30
2011,11,20,08,50,0.30
2011,11,20,08,51,0.30
2011,11,20,08,52,0.20
2011,11,20,08,53,0.20
2011,11,20,08,54,0.20
2011,11,20,08,55,0.20
2011,11,20,08,56,0.20
2011,11,20,08,57,0.20
2011,11,20,08,58,0.20
2011,11,20,08,59,0.30
2011,11,20,09,00,0.20
2011,11,20,09,01,0.20
2011,11,20,09,02,0.20
2011,11,20,09,03,0.20
2011,11,20,09,04,0.20
2011,11,20,09,05,0.30
2011,11,20,09,06,0.30
2011,11,20,09,07,0.30
2011,11,20,09,08,0.30
2011,11,20,09,09,0.30
2011,11,20,09,10,0.30
2011,11,20,09,11,0.30
2011,11,20,09,12,0.30
2011,11,20,09,13,0.30
2011,11,20,09,14,0.30
2011,11,20,09,15,0.30
2011,11,20,09,16,0.30
2011,11,20,09,17,0.30
2011,11,20,09,18,0.30
2011,11,20,09,19,0.30
2011,11,20,09,20,0.30
2011,11,20,09,21,0.30
2011,11,20,09,22,0.30
2011,11,20,09,23,0.30
2011,11,20,09,24,0.30
2011,11,20,09,25,0.30
2011,11,20,09,26,0.30
2011,11,20,09,27,0.30
2011,11,20,09,28,0.30
2011,11,20,09,29,0.30
2011,11,20,09,30,0.30
2011,11,20,09,31,0.30
2011,11,20,09,32,0.30
2011,11,20,09,33,0.30
2011,11,20,09,34,0.30
2011,11,20,09,35,0.30
2011,11,20,09,36,0.30
2011,11,20,09,37,0.30
2011,11,20,09,38,0.30
2011,11,20,09,39,0.30
2011,11,20,09,40,0.40
2011,11,20,09,41,0.40
2011,11,20,09,42,0.40
2011,11,20,09,43,0.40
2011,11,20,09,44,0.40
2011,11,20,09,45,0.40
2011,11,20,09,46,0.50
2011,11,20,09,47,0.50
2011,11,20,09,48,0.50
2011,11,20,09,49,0.50
2011,11,20,09,50,0.60
2011,11,20,09,51,0.60
2011,11,20,09,52,0.60
2011,11,20,09,53,0.60
2011,11,20,09,54,0.60
2011,11,20,09,55,0.60
2011,11,20,09,56,0.70
2011,11,20,09,57,0.70
2011,11,20,09,58,0.70
2011,11,20,09,59,0.70
2011,11,20,10,00,0.70
2011,11,20,10,01,0.70
2011,11,20,10,02,0.70
2011,11,20,10,03,0.70
2011,11,20,10,04,0.70
2011,11,20,10,05,0.70
2011,11,20,10,06,0.70
2011,11,20,10,07,0.70
2011,11,20,10,08,0.70
2011,11,20,10,09,0.70
2011,11,20,10,10,0.70
2011,11,20,10,11,0.80
2011,11,20,10,12,0.80
2011,11,20,10,13,0.80
2011,11,20,10,14,0.80
2011,11,20,10,15,0.80
2011,11,20,10,16,0.80
2011,11,20,10,17,0.80
2011,11,20,10,18,0.80
2011,11,20,10,19,0.80
2011,11,20,10,20,0.80
2011,11,20,10,21,0.80
2011,11,20,10,22,0.80
2011,11,20,10,23,0.80
2011,11,20,10,24,0.80
2011,11,20,10,25,0.80
2011,11,20,10,26,0.80
2011,11,20,10,27,0.80
2011,11,20,10,28,0.80
2011,11,20,10,29,0.80
2011,11,20,10,30,0.80
2011,11,20,10,31,0.80
2011,11,20,10,32,0.80
2011,11,20,10,33,0.80
2011,11,20,10,34,0.80
2011,11,20,10,35,0.80
2011,11,20,10,36,0.80
2011,11,20,10,37,0.80
2011,11,20,10,38,0.80
2011,11,20,10,39,0.80
2011,11,20,10,40,0.80
2011,11,20,10,41,0.80
2011,11,20,10,42,0.80
2011,11,20,10,43,0.80
2011,11,20,10,44,0.80
2011,11,20,10,45,0.80
2011,11,20,10,46,0.80
2011,11,20,10,47,0.80
2011,11,20,10,48,0.80
2011,11,20,10,49,0.80
2011,11,20,10,50,0.80
2011,11,20,10,51,0.80
2011,11,20,10,52,0.80
2011,11,20,10,53,0.80
2011,11,20,10,54,0.80
2011,11,20,10,55,0.80
2011,11,20,10,56,0.80
2011,11,20,10,57,0.80
2011,11,20,10,58,0.90
2011,11,20,10,59,0.90
2011,11,20,11,00,0.90
2011,11,20,11,01,1.00
2011,11,20,11,02,1.00
2011,11,20,11,03,1.00
2011,11,20,11,04,1.00
2011,11,20,11,05,1.00
2011,11,20,11,06,1.00
2011,11,20,11,07,1.00
2011,11,20,11,08,1.00
2011,11,20,11,09,1.00
2011,11,20,11,10,1.00
2011,11,20,11,11,0.90
2011,11,20,11,12,0.90
2011,11,20,11,13,0.90
2011,11,20,11,14,0.90
2011,11,20,11,15,1.00
2011,11,20,11,16,1.00
2011,11,20,11,17,1.00
2011,11,20,11,18,1.00
2011,11,20,11,19,1.10
2011,11,20,11,20,1.00
2011,11,20,11,21,1.10
2011,11,20,11,22,1.00
2011,11,20,11,23,1.00
2011,11,20,11,24,1.00
2011,11,20,11,25,1.00
2011,11,20,11,26,1.00
2011,11,20,11,27,1.00
2011,11,20,11,28,1.00
2011,11,20,11,29,1.10
2011,11,20,11,30,1.10
2011,11,20,11,31,1.10
2011,11,20,11,32,1.00
2011,11,20,11,33,1.00
2011,11,20,11,34,1.10
2011,11,20,11,35,1.00
2011,11,20,11,36,1.10
2011,11,20,11,37,1.10
2011,11,20,11,38,1.10
2011,11,20,11,39,1.10
2011,11,20,11,40,1.10
2011,11,20,11,41,1.10
2011,11,20,11,42,1.10
2011,11,20,11,43,1.10
2011,11,20,11,44,1.10
2011,11,20,11,45,1.10
2011,11,20,11,46,1.10
2011,11,20,11,47,1.10
2011,11,20,11,48,1.10
2011,11,20,11,49,1.10
2011,11,20,11,50,1.10
2011,11,20,11,51,1.10
2011,11,20,11,52,1.10
2011,11,20,11,53,1.10
2011,11,20,11,54,1.20
2011,11,20,11,55,1.20
2011,11,20,11,56,1.20
2011,11,20,11,57,1.20
2011,11,20,11,58,1.20
2011,11,20,11,59,1.20
2011,11,20,12,00,1.20
2011,11,20,12,01,1.20
2011,11,20,12,02,1.20
2011,11,20,12,03,1.20
2011,11,20,12,04,1.20
2011,11,20,12,05,1.20
2011,11,20,12,06,1.20
2011,11,20,12,07,1.20
2011,11,20,12,08,1.20
2011,11,20,12,09,1.20
2011,11,20,12,10,1.20
2011,11,20,12,11,1.20
2011,11,20,12,12,1.20
2011,11,20,12,13,1.20
2011,11,20,12,14,1.20
2011,11,20,12,15,1.20
2011,11,20,12,16,1.20
2011,11,20,12,17,1.20
2011,11,20,12,18,1.20
2011,11,20,12,19,1.20
2011,11,20,12,20,1.20
2011,11,20,12,21,1.20
2011,11,20,12,22,1.20
2011,11,20,12,23,1.20
2011,11,20,12,24,1.20
2011,11,20,12,25,1.20
2011,11,20,12,26,1.20
2011,11,20,12,27,1.20
2011,11,20,12,28,1.20
2011,11,20,12,29,1.20
2011,11,20,12,30,1.20
2011,11,20,12,31,1.20
2011,11,20,12,32,1.20
2011,11,20,12,33,1.20
2011,11,20,12,34,1.20
2011,11,20,12,35,1.30
2011,11,20,12,36,1.20
2011,11,20,12,37,1.30
2011,11,20,12,38,1.30
2011,11,20,12,39,1.30
2011,11,20,12,40,1.30
2011,11,20,12,41,1.30
2011,11,20,12,42,1.30
2011,11,20,12,43,1.30
2011,11,20,12,44,1.30
2011,11,20,12,45,1.30
2011,11,20,12,46,1.30
2011,11,20,12,47,1.30
2011,11,20,12,48,1.30
2011,11,20,12,49,1.30
2011,11,20,12,50,1.30
2011,11,20,12,51,1.30
2011,11,20,12,52,1.30
2011,11,20,12,53,1.30
2011,11,20,12,54,1.30
2011,11,20,12,55,1.30
2011,11,20,12,56,1.30
2011,11,20,12,57,1.30
2011,11,20,12,58,1.30
2011,11,20,12,59,1.30
2011,11,20,13,00,1.30
2011,11,20,13,01,1.30
2011,11,20,13,02,1.30
2011,11,20,13,03,1.30
2011,11,20,13,04,1.30
2011,11,20,13,05,1.30
2011,11,20,13,06,1.30
2011,11,20,13,07,1.30
2011,11,20,13,08,1.30
2011,11,20,13,09,1.30
2011,11,20,13,10,1.30
2011,11,20,13,11,1.30
2011,11,20,13,12,1.30
2011,11,20,13,13,1.30
2011,11,20,13,14,1.30
2011,11,20,13,15,1.30
2011,11,20,13,16,1.30
2011,11,20,13,17,1.30
2011,11,20,13,18,1.30
2011,11,20,13,19,1.30
2011,11,20,13,20,1.30
2011,11,20,13,21,1.30
2011,11,20,13,22,1.30
2011,11,20,13,23,1.30
2011,11,20,13,24,1.30
2011,11,20,13,25,1.30
2011,11,20,13,26,1.30
2011,11,20,13,27,1.30
2011,11,20,13,28,1.30
2011,11,20,13,29,1.20
2011,11,20,13,30,1.20
2011,11,20,13,31,1.20
2011,11,20,13,32,1.20
2011,11,20,13,33,1.20
2011,11,20,13,34,1.20
2011,11,20,13,35,1.20
2011,11,20,13,36,1.20
2011,11,20,13,37,1.20
2011,11,20,13,38,1.20
2011,11,20,13,39,1.20
2011,11,20,13,40,1.20
2011,11,20,13,41,1.20
2011,11,20,13,42,1.20
2011,11,20,13,43,1.20
2011,11,20,13,44,1.20
2011,11,20,13,45,1.20
2011,11,20,13,46,1.20
2011,11,20,13,47,1.20
2011,11,20,13,48,1.20
2011,11,20,13,49,1.20
2011,11,20,13,50,1.20
2011,11,20,13,51,1.20
2011,11,20,13,52,1.20
2011,11,20,13,53,1.20
2011,11,20,13,54,1.20
2011,11,20,13,55,1.20
2011,11,20,13,56,1.20
2011,11,20,13,57,1.20
2011,11,20,13,58,1.20
2011,11,20,13,59,1.20
2011,11,20,14,00,1.20
2011,11,20,14,01,1.20
2011,11,20,14,02,1.30
2011,11,20,14,03,1.30
2011,11,20,14,04,1.30
2011,11,20,14,05,1.30
2011,11,20,14,06,1.30
2011,11,20,14,07,1.30
2011,11,20,14,08,1.30
2011,11,20,14,09,1.30
2011,11,20,14,10,1.30
2011,11,20,14,11,1.30
2011,11,20,14,12,1.30
2011,11,20,14,13,1.30
2011,11,20,14,14,1.30
2011,11,20,14,15,1.30
2011,11,20,14,16,1.30
2011,11,20,14,17,1.30
2011,11,20,14,18,1.20
2011,11,20,14,19,1.20
2011,11,20,14,20,1.20
2011,11,20,14,21,1.20
2011,11,20,14,22,1.20
2011,11,20,14,23,1.20
2011,11,20,14,24,1.30
2011,11,20,14,25,1.20
2011,11,20,14,26,1.30
2011,11,20,14,27,1.30
2011,11,20,14,28,1.30
2011,11,20,14,29,1.30
2011,11,20,14,30,1.30
2011,11,20,14,31,1.30
2011,11,20,14,32,1.30
2011,11,20,14,33,1.30
2011,11,20,14,34,1.30
2011,11,20,14,35,1.30
2011,11,20,14,36,1.30
2011,11,20,14,37,1.30
2011,11,20,14,38,1.30
2011,11,20,14,39,1.30
2011,11,20,14,40,1.30
2011,11,20,14,41,1.30
2011,11,20,14,42,1.30
2011,11,20,14,43,1.30
2011,11,20,14,44,1.30
2011,11,20,14,45,1.20
2011,11,20,14,46,1.20
2011,11,20,14,47,1.20
2011,11,20,14,48,1.30
2011,11,20,14,49,1.20
2011,11,20,14,50,1.20
2011,11,20,14,51,1.20
2011,11,20,14,52,1.20
2011,11,20,14,53,1.20
2011,11,20,14,54,1.20
2011,11,20,14,55,1.20
2011,11,20,14,56,1.20
2011,11,20,14,57,1.20
2011,11,20,14,58,1.20
2011,11,20,14,59,1.20
2011,11,20,15,00,1.20
2011,11,20,15,01,1.20
2011,11,20,15,02,1.20
2011,11,20,15,03,1.20
2011,11,20,15,04,1.20
2011,11,20,15,05,1.20
2011,11,20,15,06,1.30
2011,11,20,15,07,1.30
2011,11,20,15,08,1.30
2011,11,20,15,09,1.30
2011,11,20,15,10,1.30
2011,11,20,15,11,1.30
2011,11,20,15,12,1.30
2011,11,20,15,13,1.30
2011,11,20,15,14,1.30
2011,11,20,15,15,1.30
2011,11,20,15,16,1.30
2011,11,20,15,17,1.30
2011,11,20,15,18,1.20
2011,11,20,15,19,1.20
2011,11,20,15,20,1.20
2011,11,20,15,21,1.20
2011,11,20,15,22,1.20
2011,11,20,15,23,1.20
2011,11,20,15,24,1.30
2011,11,20,15,25,1.20
2011,11,20,15,26,1.20
2011,11,20,15,27,1.20
2011,11,20,15,28,1.20
2011,11,20,15,29,1.20
2011,11,20,15,30,1.20
2011,11,20,15,31,1.20
2011,11,20,15,32,1.30
2011,11,20,15,33,1.30
2011,11,20,15,34,1.20
2011,11,20,15,35,1.20
2011,11,20,15,36,1.20
2011,11,20,15,37,1.20
2011,11,20,15,38,1.20
2011,11,20,15,39,1.20
2011,11,20,15,40,1.20
2011,11,20,15,41,1.20
2011,11,20,15,42,1.20
2011,11,20,15,43,1.30
2011,11,20,15,44,1.30
2011,11,20,15,45,1.30
2011,11,20,15,46,1.30
2011,11,20,15,47,1.30
2011,11,20,15,48,1.20
2011,11,20,15,49,1.30
2011,11,20,15,50,1.30
2011,11,20,15,51,1.20
2011,11,20,15,52,1.30
2011,11,20,15,53,1.30
2011,11,20,15,54,1.30
2011,11,20,15,55,1.30
2011,11,20,15,56,1.30
2011,11,20,15,57,1.30
2011,11,20,15,58,1.30
2011,11,20,15,59,1.30
2011,11,20,16,00,1.30
2011,11,20,16,01,1.30
2011,11,20,16,02,1.30
2011,11,20,16,03,1.30
2011,11,20,16,04,1.30
2011,11,20,16,05,1.30
2011,11,20,16,06,1.30
2011,11,20,16,07,1.30
2011,11,20,16,08,1.30
2011,11,20,16,09,1.30
2011,11,20,16,10,1.30
2011,11,20,16,11,1.30
2011,11,20,16,12,1.30
2011,11,20,16,13,1.30
2011,11,20,16,14,1.30
2011,11,20,16,15,1.30
2011,11,20,16,16,1.20
2011,11,20,16,17,1.20
2011,11,20,16,18,1.20
2011,11,20,16,19,1.20
2011,11,20,16,20,1.20
2011,11,20,16,21,1.20
2011,11,20,16,22,1.20
2011,11,20,16,23,1.20
2011,11,20,16,24,1.20
2011,11,20,16,25,1.20
2011,11,20,16,26,1.20
2011,11,20,16,27,1.20
2011,11,20,16,28,1.20
2011,11,20,16,29,1.20
2011,11,20,16,30,1.20
2011,11,20,16,31,1.20
2011,11,20,16,32,1.20
2011,11,20,16,33,1.20
2011,11,20,16,34,1.20
2011,11,20,16,35,1.20
2011,11,20,16,36,1.20
2011,11,20,16,37,1.20
2011,11,20,16,38,1.20
2011,11,20,16,39,1.20
2011,11,20,16,40,1.20
2011,11,20,16,41,1.20
2011,11,20,16,42,1.20
2011,11,20,16,43,1.20
2011,11,20,16,44,1.20
2011,11,20,16,45,1.20
2011,11,20,16,46,1.20
2011,11,20,16,47,1.20
2011,11,20,16,48,1.20
2011,11,20,16,49,1.20
2011,11,20,16,50,1.20
2011,11,20,16,51,1.20
2011,11,20,16,52,1.20
2011,11,20,16,53,1.20
2011,11,20,16,54,1.20
2011,11,20,16,55,1.20
2011,11,20,16,56,1.20
2011,11,20,16,57,1.20
2011,11,20,16,58,1.20
2011,11,20,16,59,1.20
2011,11,20,17,00,1.20
2011,11,20,17,01,1.20
2011,11,20,17,02,1.20
2011,11,20,17,03,1.20
2011,11,20,17,04,1.20
2011,11,20,17,05,1.20
2011,11,20,17,06,1.20
2011,11,20,17,07,1.20
2011,11,20,17,08,1.20
2011,11,20,17,09,1.20
2011,11,20,17,10,1.20
2011,11,20,17,11,1.20
2011,11,20,17,12,1.20
2011,11,20,17,13,1.20
2011,11,20,17,14,1.20
2011,11,20,17,15,1.20
2011,11,20,17,16,1.20
2011,11,20,17,17,1.20
2011,11,20,17,18,1.20
2011,11,20,17,19,1.20
2011,11,20,17,20,1.20
2011,11,20,17,21,1.20
2011,11,20,17,22,1.20
2011,11,20,17,23,1.20
2011,11,20,17,24,1.20
2011,11,20,17,25,1.20
2011,11,20,17,26,1.20
2011,11,20,17,27,1.20
2011,11,20,17,28,1.20
2011,11,20,17,29,1.20
2011,11,20,17,30,1.20
2011,11,20,17,31,1.20
2011,11,20,17,32,1.20
2011,11,20,17,33,1.30
2011,11,20,17,34,1.30
2011,11,20,17,35,1.30
2011,11,20,17,36,1.30
2011,11,20,17,37,1.30
2011,11,20,17,38,1.30
2011,11,20,17,39,1.30
2011,11,20,17,40,1.30
2011,11,20,17,41,1.30
2011,11,20,17,42,1.30
2011,11,20,17,43,1.30
2011,11,20,17,44,1.30
2011,11,20,17,45,1.20