Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,03,14,33,9.10
2013,03,03,14,34,9.10
2013,03,03,14,35,9.20
2013,03,03,14,36,9.20
2013,03,03,14,37,9.30
2013,03,03,14,38,9.30
2013,03,03,14,39,9.40
2013,03,03,14,40,9.50
2013,03,03,14,41,9.50
2013,03,03,14,42,9.60
2013,03,03,14,43,9.70
2013,03,03,14,44,9.70
2013,03,03,14,45,9.70
2013,03,03,14,46,9.70
2013,03,03,14,47,9.80
2013,03,03,14,48,9.80
2013,03,03,14,49,9.80
2013,03,03,14,50,9.80
2013,03,03,14,51,9.80
2013,03,03,14,52,9.80
2013,03,03,14,53,9.80
2013,03,03,14,54,9.80
2013,03,03,14,55,9.80
2013,03,03,14,56,9.80
2013,03,03,14,57,9.80
2013,03,03,14,58,9.80
2013,03,03,14,59,9.80
2013,03,03,15,00,9.80
2013,03,03,15,17,8.70
2013,03,03,15,18,8.70
2013,03,03,15,19,8.70
2013,03,03,15,20,8.70
2013,03,03,15,21,8.70
2013,03,03,15,22,8.70
2013,03,03,15,23,8.70
2013,03,03,15,24,8.70
2013,03,03,15,25,8.70
2013,03,03,15,26,8.70
2013,03,03,15,27,8.70
2013,03,03,15,28,8.70
2013,03,03,15,29,8.70
2013,03,03,15,30,8.70
2013,03,03,15,31,8.70
2013,03,03,15,32,8.70
