Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,06,09,55,16.80
2015,08,06,09,56,16.80
2015,08,06,09,57,16.90
2015,08,06,09,58,16.90
2015,08,06,09,59,17.00
2015,08,06,10,00,17.10
2015,08,06,10,01,17.20
2015,08,06,10,02,17.20
2015,08,06,10,03,17.30
2015,08,06,10,04,17.30
2015,08,06,10,05,17.30
2015,08,06,10,06,17.20
2015,08,06,10,07,17.20
2015,08,06,10,08,17.20
2015,08,06,10,09,17.20
2015,08,06,10,10,17.10
2015,08,06,10,11,16.90
2015,08,06,10,12,16.90
2015,08,06,10,13,16.90
2015,08,06,10,14,16.90
2015,08,06,10,15,16.90
2015,08,06,10,16,16.90
2015,08,06,10,17,16.90
2015,08,06,10,18,16.80
2015,08,06,10,19,16.70
2015,08,06,10,20,16.60
2015,08,06,10,21,16.60
2015,08,06,10,22,16.60
2015,08,06,10,23,16.60
2015,08,06,10,24,16.70
2015,08,06,10,25,16.80
2015,08,06,10,26,16.90
2015,08,06,10,27,17.00
2015,08,06,10,28,17.10
2015,08,06,10,29,17.20
2015,08,06,10,30,17.30
2015,08,06,10,31,17.30
2015,08,06,10,32,17.40
2015,08,06,10,33,17.50
2015,08,06,10,34,17.50
2015,08,06,10,35,17.60
2015,08,06,10,36,17.80
2015,08,06,10,37,17.80
2015,08,06,10,38,17.80
2015,08,06,10,39,17.80
2015,08,06,10,40,17.90
2015,08,06,10,41,17.90
2015,08,06,10,42,17.80
2015,08,06,10,43,17.90
2015,08,06,10,44,17.90
2015,08,06,10,45,17.90
2015,08,06,10,46,17.90
2015,08,06,10,47,17.90
2015,08,06,10,48,17.80
2015,08,06,10,49,17.70
2015,08,06,10,50,17.70
2015,08,06,10,51,17.70
2015,08,06,10,52,17.70
2015,08,06,10,53,17.60
2015,08,06,10,54,17.60
2015,08,06,10,55,17.60
2015,08,06,10,56,17.50
2015,08,06,10,57,17.50
2015,08,06,10,58,17.60
2015,08,06,10,59,17.60
2015,08,06,11,00,17.60
2015,08,06,11,01,17.70
2015,08,06,11,02,17.70
2015,08,06,11,03,17.70
2015,08,06,11,04,17.70
2015,08,06,11,05,17.70
2015,08,06,11,06,17.70
2015,08,06,11,07,17.80
2015,08,06,11,08,17.80
2015,08,06,11,09,17.80
2015,08,06,11,10,17.80
2015,08,06,11,11,17.80
2015,08,06,11,12,17.70
2015,08,06,11,13,17.70
2015,08,06,11,14,17.60
2015,08,06,11,15,17.70
2015,08,06,11,16,17.80
2015,08,06,11,17,17.90
2015,08,06,11,18,17.90
2015,08,06,11,19,18.00
2015,08,06,11,20,18.20
2015,08,06,11,21,18.30
2015,08,06,11,22,18.40
2015,08,06,11,23,18.50
2015,08,06,11,24,18.50
2015,08,06,11,25,18.50
2015,08,06,11,26,18.50
2015,08,06,11,27,18.50
2015,08,06,11,28,18.60
2015,08,06,11,29,18.60
2015,08,06,11,30,18.50
2015,08,06,11,31,18.50
2015,08,06,11,32,18.40
2015,08,06,11,33,18.40
2015,08,06,11,34,18.30
2015,08,06,11,35,18.20
2015,08,06,11,36,18.20
2015,08,06,11,37,18.20
2015,08,06,11,38,18.20
2015,08,06,11,39,18.30
2015,08,06,11,40,18.30
2015,08,06,11,41,18.40
2015,08,06,11,42,18.40
2015,08,06,11,43,18.40
2015,08,06,11,44,18.20
2015,08,06,11,45,18.20
2015,08,06,11,46,18.20
2015,08,06,11,47,18.20
2015,08,06,11,48,18.20
2015,08,06,11,49,18.30
2015,08,06,11,50,18.20
2015,08,06,11,51,18.20
2015,08,06,11,52,18.20
2015,08,06,11,53,18.20
2015,08,06,11,54,18.20
2015,08,06,11,55,18.20
2015,08,06,11,56,18.20
2015,08,06,11,57,18.20
2015,08,06,11,58,18.30
2015,08,06,11,59,18.30
2015,08,06,12,00,18.30
2015,08,06,12,01,18.30
2015,08,06,12,02,18.40
2015,08,06,12,03,18.40
2015,08,06,12,04,18.40
2015,08,06,12,05,18.40
2015,08,06,12,06,18.50
2015,08,06,12,07,18.50
2015,08,06,12,08,18.60
2015,08,06,12,09,18.70
2015,08,06,12,10,18.70
2015,08,06,12,11,18.70
2015,08,06,12,12,18.70
2015,08,06,12,13,18.80
2015,08,06,12,14,18.80
2015,08,06,12,15,18.80
2015,08,06,12,16,18.80
2015,08,06,12,17,18.80
2015,08,06,12,18,18.70
2015,08,06,12,19,18.60
2015,08,06,12,20,18.50
2015,08,06,12,21,18.50
2015,08,06,12,22,18.50
2015,08,06,12,23,18.40
2015,08,06,12,24,18.50
2015,08,06,12,25,18.50
2015,08,06,12,26,18.60
2015,08,06,12,27,18.60
2015,08,06,12,28,18.50
2015,08,06,12,29,18.60
2015,08,06,12,30,18.60
2015,08,06,12,31,18.60
2015,08,06,12,32,18.70
2015,08,06,12,33,18.90
2015,08,06,12,34,18.90
2015,08,06,12,35,18.90
2015,08,06,12,36,18.90
2015,08,06,12,37,18.90
2015,08,06,12,38,18.90
2015,08,06,12,39,18.90
2015,08,06,12,40,18.90
2015,08,06,12,41,19.00
2015,08,06,12,42,19.10
2015,08,06,12,43,19.20
2015,08,06,12,44,19.40
2015,08,06,12,45,19.50
2015,08,06,12,46,19.50
2015,08,06,12,47,19.50
2015,08,06,12,48,19.60
2015,08,06,12,49,19.60
2015,08,06,12,50,19.50
2015,08,06,12,51,19.50
2015,08,06,12,52,19.40
2015,08,06,12,53,19.30
2015,08,06,12,54,19.20
2015,08,06,12,55,19.20
2015,08,06,12,56,19.10
2015,08,06,12,57,19.00
2015,08,06,12,58,18.90
2015,08,06,12,59,18.80
2015,08,06,13,00,18.80
2015,08,06,13,01,18.80
2015,08,06,13,02,18.90
2015,08,06,13,03,18.80
2015,08,06,13,04,18.90
2015,08,06,13,05,18.90
2015,08,06,13,06,18.90
2015,08,06,13,07,18.90
2015,08,06,13,08,19.00
2015,08,06,13,09,19.10
2015,08,06,13,10,19.10
2015,08,06,13,11,19.20
2015,08,06,13,12,19.30
2015,08,06,13,13,19.40
2015,08,06,13,14,19.50
2015,08,06,13,15,19.50
2015,08,06,13,16,19.60
2015,08,06,13,17,19.60
2015,08,06,13,18,19.60
2015,08,06,13,19,19.60
2015,08,06,13,20,19.60
2015,08,06,13,21,19.60
2015,08,06,13,22,19.60
2015,08,06,13,23,19.60
2015,08,06,13,24,19.50
2015,08,06,13,25,19.50
2015,08,06,13,26,19.40
2015,08,06,13,27,19.40
2015,08,06,13,28,19.30
2015,08,06,13,29,19.30
2015,08,06,13,30,19.30
2015,08,06,13,31,19.30
2015,08,06,13,32,19.20
2015,08,06,13,33,19.10
2015,08,06,13,34,19.10
2015,08,06,13,35,19.20
2015,08,06,13,36,19.20
2015,08,06,13,37,19.20
2015,08,06,13,38,19.20
2015,08,06,13,39,19.20
2015,08,06,13,40,19.20
2015,08,06,13,41,19.20
2015,08,06,13,42,19.30
2015,08,06,13,43,19.20
2015,08,06,13,44,19.10
2015,08,06,13,45,19.20
2015,08,06,13,46,19.20
2015,08,06,13,47,19.30
2015,08,06,13,48,19.30
2015,08,06,13,49,19.30
2015,08,06,13,50,19.30
2015,08,06,13,51,19.30
2015,08,06,13,52,19.30
2015,08,06,13,53,19.40
2015,08,06,13,54,19.50
2015,08,06,13,55,19.60
2015,08,06,13,56,19.60
2015,08,06,13,57,19.70
2015,08,06,13,58,19.70
2015,08,06,13,59,19.70
2015,08,06,14,00,19.70
2015,08,06,14,01,19.70
2015,08,06,14,02,19.50
2015,08,06,14,03,19.50
2015,08,06,14,04,19.60
2015,08,06,14,05,19.70
2015,08,06,14,06,19.70
2015,08,06,14,07,19.70
2015,08,06,14,08,19.80
2015,08,06,14,09,19.80
2015,08,06,14,10,19.80
2015,08,06,14,11,19.80
2015,08,06,14,12,19.80
2015,08,06,14,13,19.70
2015,08,06,14,14,19.70
2015,08,06,14,15,19.70
2015,08,06,14,16,19.60
2015,08,06,14,17,19.60
2015,08,06,14,18,19.70
2015,08,06,14,19,19.80
2015,08,06,14,20,19.90
2015,08,06,14,21,19.90
2015,08,06,14,22,19.90
2015,08,06,14,23,19.90
2015,08,06,14,24,19.90
2015,08,06,14,25,19.90
2015,08,06,14,26,19.90
2015,08,06,14,27,19.90
2015,08,06,14,28,19.90
2015,08,06,14,29,19.90
2015,08,06,14,30,19.90
2015,08,06,14,31,20.00
2015,08,06,14,32,20.10
2015,08,06,14,33,20.10
2015,08,06,14,34,20.00
2015,08,06,14,35,20.00
2015,08,06,14,36,20.10
2015,08,06,14,37,20.10
2015,08,06,14,38,20.10
2015,08,06,14,39,20.10
2015,08,06,14,40,20.10
2015,08,06,14,41,19.90
2015,08,06,14,42,19.80
2015,08,06,14,43,19.80
2015,08,06,14,44,19.90
2015,08,06,14,45,19.90
2015,08,06,14,46,19.90
2015,08,06,14,47,19.90
2015,08,06,14,48,19.90
2015,08,06,14,49,19.90
2015,08,06,14,50,19.90
2015,08,06,14,51,19.90
2015,08,06,14,52,19.90
2015,08,06,14,53,19.80
2015,08,06,14,54,19.80
2015,08,06,14,55,19.80
2015,08,06,14,56,19.90
2015,08,06,14,57,19.90
2015,08,06,14,58,19.90
2015,08,06,14,59,19.90
2015,08,06,15,00,19.90
2015,08,06,15,01,19.90
2015,08,06,15,02,19.90
2015,08,06,15,03,19.90
2015,08,06,15,04,19.80
2015,08,06,15,05,19.80
2015,08,06,15,06,19.80
2015,08,06,15,07,19.70
2015,08,06,15,08,19.80
2015,08,06,15,09,19.70
2015,08,06,15,10,19.70
2015,08,06,15,11,19.60
2015,08,06,15,12,19.50
2015,08,06,15,13,19.60
2015,08,06,15,14,19.60
2015,08,06,15,15,19.70
2015,08,06,15,16,19.90
2015,08,06,15,17,19.90
2015,08,06,15,18,19.90
2015,08,06,15,19,19.90
2015,08,06,15,20,19.90
2015,08,06,15,21,19.90
2015,08,06,15,22,19.90
2015,08,06,15,23,19.90
2015,08,06,15,24,19.90
2015,08,06,15,25,19.90
2015,08,06,15,26,19.90
2015,08,06,15,27,19.90
2015,08,06,15,28,19.80
2015,08,06,15,29,19.80
2015,08,06,15,30,19.80
2015,08,06,15,31,19.80
2015,08,06,15,32,19.70
2015,08,06,15,33,19.70
2015,08,06,15,34,19.60
2015,08,06,15,35,19.60
2015,08,06,15,36,19.80
2015,08,06,15,37,19.70
2015,08,06,15,38,19.60
2015,08,06,15,39,19.50
2015,08,06,15,40,19.50
2015,08,06,15,41,19.50
2015,08,06,15,42,19.50
2015,08,06,15,43,19.50
2015,08,06,15,44,19.40
2015,08,06,15,45,19.40
2015,08,06,15,46,19.40
2015,08,06,15,47,19.40
2015,08,06,15,48,19.40
2015,08,06,15,49,19.30
2015,08,06,15,50,19.20
2015,08,06,15,51,19.00
2015,08,06,15,52,18.80
2015,08,06,15,53,18.70
2015,08,06,15,54,18.50
2015,08,06,15,55,18.40
2015,08,06,15,56,18.30
2015,08,06,15,57,18.10
2015,08,06,15,58,17.90
2015,08,06,15,59,17.80
2015,08,06,16,00,17.60
2015,08,06,16,01,17.60
2015,08,06,16,02,17.70
2015,08,06,16,03,17.60
2015,08,06,16,04,17.50
2015,08,06,16,05,17.40
2015,08,06,16,06,17.30
2015,08,06,16,07,17.30
2015,08,06,16,08,17.30
2015,08,06,16,09,17.30
2015,08,06,16,10,17.30
2015,08,06,16,11,17.30
2015,08,06,16,12,17.40
2015,08,06,16,13,17.40
2015,08,06,16,14,17.40
2015,08,06,16,15,17.30
2015,08,06,16,16,17.20
2015,08,06,16,17,17.30
2015,08,06,16,18,17.30
2015,08,06,16,19,17.40
2015,08,06,16,20,17.60
2015,08,06,16,21,17.60
2015,08,06,16,22,17.60
2015,08,06,16,23,17.60
2015,08,06,16,24,17.60
2015,08,06,16,25,17.50
2015,08,06,16,26,17.40
2015,08,06,16,27,17.20
2015,08,06,16,28,17.00
2015,08,06,16,29,16.90
2015,08,06,16,30,16.90
2015,08,06,16,31,17.00
2015,08,06,16,32,17.10
2015,08,06,16,33,17.10
2015,08,06,16,34,17.10
2015,08,06,16,35,17.20
2015,08,06,16,36,17.20
2015,08,06,16,37,17.20
2015,08,06,16,38,17.30
2015,08,06,16,39,17.30
2015,08,06,16,40,17.30
2015,08,06,16,41,17.30
2015,08,06,16,42,17.40
2015,08,06,16,43,17.50
2015,08,06,16,44,17.50
2015,08,06,16,45,17.70
2015,08,06,16,46,17.70
2015,08,06,16,47,17.70
2015,08,06,16,48,17.60
2015,08,06,16,49,17.50
2015,08,06,16,50,17.40
2015,08,06,16,51,17.30
2015,08,06,16,52,17.30
2015,08,06,16,53,17.30
2015,08,06,16,54,17.30
2015,08,06,16,55,17.30
2015,08,06,16,56,17.30
2015,08,06,16,57,17.20
2015,08,06,16,58,17.00
2015,08,06,16,59,16.90
2015,08,06,17,00,16.90
2015,08,06,17,01,16.70
2015,08,06,17,02,16.50
2015,08,06,17,03,16.40
2015,08,06,17,04,16.30
2015,08,06,17,05,16.10
2015,08,06,17,06,16.10
2015,08,06,17,07,16.10
2015,08,06,17,08,16.00
2015,08,06,17,09,15.90
2015,08,06,17,10,15.90
2015,08,06,17,11,15.90
2015,08,06,17,12,16.00
2015,08,06,17,13,16.00
2015,08,06,17,14,16.10
2015,08,06,17,15,16.10
2015,08,06,17,16,16.10
2015,08,06,17,17,16.20
2015,08,06,17,18,16.30
2015,08,06,17,19,16.40
2015,08,06,17,20,16.60
2015,08,06,17,21,16.70
2015,08,06,17,22,16.70
2015,08,06,17,23,16.70
2015,08,06,17,24,16.70
2015,08,06,17,25,16.70
2015,08,06,17,26,16.70
2015,08,06,17,27,16.70
2015,08,06,17,28,16.80
2015,08,06,17,29,16.90
2015,08,06,17,30,16.90
2015,08,06,17,31,16.90
2015,08,06,17,32,16.90
2015,08,06,17,33,16.90
2015,08,06,17,34,16.90
2015,08,06,17,35,17.00
2015,08,06,17,36,16.90
2015,08,06,17,37,16.80
2015,08,06,17,38,16.70
2015,08,06,17,39,16.60
2015,08,06,17,40,16.60
2015,08,06,17,41,16.60
2015,08,06,17,42,16.50
2015,08,06,17,43,16.40
2015,08,06,17,44,16.40
2015,08,06,17,45,16.40
2015,08,06,17,46,16.50
2015,08,06,17,47,16.60
2015,08,06,17,48,16.50
2015,08,06,17,49,16.40
2015,08,06,17,50,16.30
2015,08,06,17,51,16.30
2015,08,06,17,52,16.20
2015,08,06,17,53,16.20
2015,08,06,17,54,16.10
2015,08,06,17,55,16.10
2015,08,06,17,56,16.10
2015,08,06,17,57,16.00
2015,08,06,17,58,15.90
2015,08,06,17,59,15.80
2015,08,06,18,00,15.90
2015,08,06,18,01,15.90
2015,08,06,18,02,15.90
2015,08,06,18,03,15.80
2015,08,06,18,04,15.80
2015,08,06,18,05,15.70
2015,08,06,18,06,15.70
2015,08,06,18,07,15.60
2015,08,06,18,08,15.50
2015,08,06,18,09,15.50
2015,08,06,18,10,15.40
2015,08,06,18,11,15.40
2015,08,06,18,12,15.30
2015,08,06,18,13,15.30
2015,08,06,18,14,15.30
2015,08,06,18,15,15.30
2015,08,06,18,16,15.30
2015,08,06,18,17,15.30
2015,08,06,18,18,15.20
2015,08,06,18,19,15.20
2015,08,06,18,20,15.20
2015,08,06,18,21,15.10
2015,08,06,18,22,15.00
2015,08,06,18,23,15.00
2015,08,06,18,24,14.90
2015,08,06,18,25,14.80
2015,08,06,18,26,14.80
2015,08,06,18,27,14.90
2015,08,06,18,28,14.90
2015,08,06,18,29,15.00
2015,08,06,18,30,15.00
2015,08,06,18,31,15.00
2015,08,06,18,32,15.00
2015,08,06,18,33,15.00
2015,08,06,18,34,15.00
2015,08,06,18,35,15.10
2015,08,06,18,36,15.10
2015,08,06,18,37,15.00
2015,08,06,18,38,15.00
2015,08,06,18,39,15.00
2015,08,06,18,40,15.00
2015,08,06,18,41,14.90
2015,08,06,18,42,14.90
2015,08,06,18,43,14.90
2015,08,06,18,44,14.80
2015,08,06,18,45,14.80
2015,08,06,18,46,14.80
2015,08,06,18,47,14.80
2015,08,06,18,48,14.80
2015,08,06,18,49,14.90
2015,08,06,18,50,14.80
2015,08,06,18,51,14.80
2015,08,06,18,52,14.80
2015,08,06,18,53,14.70
2015,08,06,18,54,14.70
2015,08,06,18,55,14.70
2015,08,06,18,56,14.70
2015,08,06,18,57,14.70
2015,08,06,18,58,14.80
2015,08,06,18,59,14.80
2015,08,06,19,00,14.90
2015,08,06,19,01,14.90
2015,08,06,19,02,15.00
2015,08,06,19,03,15.10
2015,08,06,19,04,15.20
2015,08,06,19,05,15.30
2015,08,06,19,06,15.30
2015,08,06,19,07,15.30
2015,08,06,19,08,15.30
2015,08,06,19,09,15.30
2015,08,06,19,10,15.30
2015,08,06,19,11,15.30
2015,08,06,19,12,15.30
2015,08,06,19,13,15.30
2015,08,06,19,14,15.30
2015,08,06,19,15,15.30
2015,08,06,19,16,15.30
2015,08,06,19,17,15.30
2015,08,06,19,18,15.30
2015,08,06,19,19,15.30
2015,08,06,19,20,15.30
2015,08,06,19,21,15.30
2015,08,06,19,22,15.30
2015,08,06,19,23,15.30
2015,08,06,19,24,15.30
2015,08,06,19,25,15.30
2015,08,06,19,26,15.30
2015,08,06,19,27,15.30
