Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,08,49,9.70
2020,04,12,08,50,9.70
2020,04,12,08,51,9.70
2020,04,12,08,52,9.70
2020,04,12,08,53,9.70
2020,04,12,08,54,9.70
2020,04,12,08,55,9.70
2020,04,12,08,56,9.80
2020,04,12,08,57,9.80
2020,04,12,08,58,9.80
2020,04,12,08,59,9.80
2020,04,12,09,00,9.90
2020,04,12,09,01,9.90
2020,04,12,09,02,10.00
2020,04,12,09,03,10.10
2020,04,12,09,04,10.10
2020,04,12,09,05,10.10
2020,04,12,09,06,10.10
2020,04,12,09,07,10.10
2020,04,12,09,08,10.10
2020,04,12,09,09,10.10
2020,04,12,09,10,10.10
2020,04,12,09,11,10.10
2020,04,12,09,12,10.10
2020,04,12,09,13,10.10
2020,04,12,09,14,10.10
2020,04,12,09,15,10.10
2020,04,12,09,16,10.10
2020,04,12,09,17,10.20
2020,04,12,09,18,10.20
2020,04,12,09,19,10.20
2020,04,12,09,20,10.20
2020,04,12,09,21,10.20
2020,04,12,09,22,10.20
2020,04,12,09,23,10.20
2020,04,12,09,24,10.30
2020,04,12,09,25,10.30
2020,04,12,09,26,10.30
2020,04,12,09,27,10.30
2020,04,12,09,28,10.30
2020,04,12,09,29,10.30
2020,04,12,09,30,10.30
2020,04,12,09,31,10.30
2020,04,12,09,32,10.30
2020,04,12,09,33,10.30
2020,04,12,09,34,10.30
2020,04,12,09,35,10.30
2020,04,12,09,36,10.30
2020,04,12,09,37,10.30
2020,04,12,09,38,10.30
2020,04,12,09,39,10.40
2020,04,12,09,40,10.40
2020,04,12,09,41,10.40
2020,04,12,09,42,10.40
2020,04,12,09,43,10.40
2020,04,12,09,44,10.40
2020,04,12,09,45,10.40
2020,04,12,09,46,10.40
2020,04,12,09,47,10.40
2020,04,12,09,48,10.40
2020,04,12,09,49,10.50
2020,04,12,09,50,10.60
2020,04,12,09,51,10.60
2020,04,12,09,52,10.60
2020,04,12,09,53,10.60
2020,04,12,09,54,10.70
2020,04,12,09,55,10.80
2020,04,12,09,56,10.80
2020,04,12,09,57,10.80
2020,04,12,09,58,10.80
2020,04,12,09,59,10.80
2020,04,12,10,00,10.70
2020,04,12,10,01,10.70
2020,04,12,10,02,10.60
2020,04,12,10,03,10.60
2020,04,12,10,04,10.60
2020,04,12,10,05,10.60
2020,04,12,10,06,10.60
2020,04,12,10,07,10.60
2020,04,12,10,08,10.60
2020,04,12,10,09,10.70
2020,04,12,10,10,10.70
2020,04,12,10,11,10.80
2020,04,12,10,12,10.90
2020,04,12,10,13,10.90
2020,04,12,10,14,11.10
2020,04,12,10,15,11.10
2020,04,12,10,16,11.20
2020,04,12,10,17,11.20
2020,04,12,10,18,11.20
2020,04,12,10,19,11.30
2020,04,12,10,20,11.40
2020,04,12,10,21,11.40
2020,04,12,10,22,11.40
2020,04,12,10,23,11.40
2020,04,12,10,24,11.30
2020,04,12,10,25,11.30
2020,04,12,10,26,11.40
2020,04,12,10,27,11.40
2020,04,12,10,28,11.40
2020,04,12,10,29,11.40
2020,04,12,10,30,11.30
2020,04,12,10,31,11.20
2020,04,12,10,32,11.10
2020,04,12,10,33,11.10
2020,04,12,10,34,11.00
2020,04,12,10,35,10.90
2020,04,12,10,36,11.00
2020,04,12,10,37,11.10
2020,04,12,10,38,11.20
2020,04,12,10,39,11.20
2020,04,12,10,40,11.20
2020,04,12,10,41,11.20
2020,04,12,10,42,11.10
2020,04,12,10,43,11.10
2020,04,12,10,44,11.10
2020,04,12,10,45,11.10
2020,04,12,10,46,11.10
2020,04,12,10,47,11.10
2020,04,12,10,48,11.20
2020,04,12,10,49,11.20
2020,04,12,10,50,11.10
2020,04,12,10,51,11.10
2020,04,12,10,52,11.20
2020,04,12,10,53,11.30
2020,04,12,10,54,11.30
2020,04,12,10,55,11.40
2020,04,12,10,56,11.40
2020,04,12,10,57,11.40
2020,04,12,10,58,11.40
2020,04,12,10,59,11.40
2020,04,12,11,00,11.50
2020,04,12,11,01,11.60
2020,04,12,11,02,11.60
2020,04,12,11,03,11.60
2020,04,12,11,04,11.70
2020,04,12,11,05,11.70
2020,04,12,11,06,11.60
2020,04,12,11,07,11.60
2020,04,12,11,08,11.60
2020,04,12,11,09,11.60
2020,04,12,11,10,11.60
2020,04,12,11,11,11.60
2020,04,12,11,12,11.60
2020,04,12,11,13,11.60
2020,04,12,11,14,11.60
2020,04,12,11,15,11.60
2020,04,12,11,16,11.60
2020,04,12,11,17,11.70
2020,04,12,11,18,11.70
2020,04,12,11,19,11.70
2020,04,12,11,20,11.80
2020,04,12,11,21,11.80
2020,04,12,11,22,11.80
2020,04,12,11,23,11.80
2020,04,12,11,24,11.80
2020,04,12,11,25,11.90
2020,04,12,11,26,11.90
2020,04,12,11,27,11.90
2020,04,12,11,28,12.00
2020,04,12,11,29,12.20
2020,04,12,11,30,12.30
2020,04,12,11,31,12.40
2020,04,12,11,32,12.60
2020,04,12,11,33,12.60
2020,04,12,11,34,12.70
2020,04,12,11,35,12.80
2020,04,12,11,36,12.70
2020,04,12,11,37,12.60
2020,04,12,11,38,12.50
2020,04,12,11,39,12.30
2020,04,12,11,40,12.30
2020,04,12,11,41,12.40
2020,04,12,11,42,12.50
2020,04,12,11,43,12.60
2020,04,12,11,44,12.50
2020,04,12,11,45,12.50
2020,04,12,11,46,12.50
2020,04,12,11,47,12.60
2020,04,12,11,48,12.60
2020,04,12,11,49,12.60
2020,04,12,11,50,12.50
2020,04,12,11,51,12.60
2020,04,12,11,52,12.60
2020,04,12,11,53,12.60
2020,04,12,11,54,12.60
2020,04,12,11,55,12.60
2020,04,12,11,56,12.70
2020,04,12,11,57,12.70
2020,04,12,11,58,12.70
2020,04,12,11,59,12.70
2020,04,12,12,00,12.70
2020,04,12,12,01,12.70
2020,04,12,12,02,12.70
2020,04,12,12,03,12.70
2020,04,12,12,04,12.70
2020,04,12,12,05,12.60
2020,04,12,12,06,12.60
2020,04,12,12,07,12.60
2020,04,12,12,08,12.60
2020,04,12,12,09,12.50
2020,04,12,12,10,12.50
2020,04,12,12,11,12.60
2020,04,12,12,12,12.60
2020,04,12,12,13,12.70
2020,04,12,12,14,12.70
2020,04,12,12,15,12.60
2020,04,12,12,16,12.60
2020,04,12,12,17,12.70
2020,04,12,12,18,12.70
2020,04,12,12,19,12.80
2020,04,12,12,20,12.80
2020,04,12,12,21,12.80
2020,04,12,12,22,12.80
2020,04,12,12,23,12.90
2020,04,12,12,24,12.90
2020,04,12,12,25,13.00
2020,04,12,12,26,13.00
2020,04,12,12,27,13.00
2020,04,12,12,28,13.00
2020,04,12,12,29,13.00
2020,04,12,12,30,13.00
2020,04,12,12,31,13.00
2020,04,12,12,32,12.90
2020,04,12,12,33,12.90
2020,04,12,12,34,12.80
2020,04,12,12,35,12.70
2020,04,12,12,36,12.70
2020,04,12,12,37,12.70
2020,04,12,12,38,12.70
2020,04,12,12,39,12.80
2020,04,12,12,40,12.80
2020,04,12,12,41,12.70
2020,04,12,12,42,12.70
2020,04,12,12,43,12.60
2020,04,12,12,44,12.60
2020,04,12,12,45,12.60
2020,04,12,12,46,12.50
2020,04,12,12,47,12.60
2020,04,12,12,48,12.60
2020,04,12,12,49,12.60
2020,04,12,12,50,12.60
2020,04,12,12,51,12.70
2020,04,12,12,52,12.80
2020,04,12,12,53,12.90
2020,04,12,12,54,13.00
2020,04,12,12,55,13.00
2020,04,12,12,56,13.00
2020,04,12,12,57,13.00
2020,04,12,12,58,12.90
2020,04,12,12,59,12.90
2020,04,12,13,00,12.90
2020,04,12,13,01,12.90
2020,04,12,13,02,12.90
2020,04,12,13,03,12.90
2020,04,12,13,04,12.90
2020,04,12,13,05,12.90
2020,04,12,13,06,12.90
2020,04,12,13,07,12.90
2020,04,12,13,08,13.00
2020,04,12,13,09,13.00
2020,04,12,13,10,13.10
2020,04,12,13,11,13.10
2020,04,12,13,12,13.10
2020,04,12,13,13,13.10
2020,04,12,13,14,13.20
2020,04,12,13,15,13.30
2020,04,12,13,16,13.30
2020,04,12,13,17,13.30
2020,04,12,13,18,13.20
2020,04,12,13,19,13.30
2020,04,12,13,20,13.20
2020,04,12,13,21,13.10
2020,04,12,13,22,13.10
2020,04,12,13,23,13.10
2020,04,12,13,24,13.10
2020,04,12,13,25,13.10
2020,04,12,13,26,13.20
2020,04,12,13,27,13.20
2020,04,12,13,28,13.20
2020,04,12,13,29,13.20
2020,04,12,13,30,13.30
2020,04,12,13,31,13.30
2020,04,12,13,32,13.30
2020,04,12,13,33,13.40
2020,04,12,13,34,13.50
2020,04,12,13,35,13.50
2020,04,12,13,36,13.60
2020,04,12,13,37,13.60
2020,04,12,13,38,13.60
2020,04,12,13,39,13.70
2020,04,12,13,40,13.60
2020,04,12,13,41,13.60
2020,04,12,13,42,13.60
2020,04,12,13,43,13.70
2020,04,12,13,44,13.70
2020,04,12,13,45,13.80
2020,04,12,13,46,13.80
2020,04,12,13,47,13.90
2020,04,12,13,48,14.00
2020,04,12,13,49,14.10
2020,04,12,13,50,14.20
2020,04,12,13,51,14.20
2020,04,12,13,52,14.10
2020,04,12,13,53,14.00
2020,04,12,13,54,13.90
2020,04,12,13,55,13.80
2020,04,12,13,56,13.80
2020,04,12,13,57,13.80
2020,04,12,13,58,13.70
2020,04,12,13,59,13.60
2020,04,12,14,00,13.60
2020,04,12,14,01,13.70
2020,04,12,14,02,13.70
2020,04,12,14,03,13.70
2020,04,12,14,04,13.80
2020,04,12,14,05,13.80
2020,04,12,14,06,13.90
2020,04,12,14,07,13.80
2020,04,12,14,08,13.80
2020,04,12,14,09,13.70
2020,04,12,14,10,13.70
2020,04,12,14,11,13.70
2020,04,12,14,12,13.80
2020,04,12,14,13,13.90
2020,04,12,14,14,14.00
2020,04,12,14,15,14.10
2020,04,12,14,16,14.10
2020,04,12,14,17,14.20
2020,04,12,14,18,14.20
2020,04,12,14,19,14.20
2020,04,12,14,20,14.20
2020,04,12,14,21,14.20
2020,04,12,14,22,14.20
2020,04,12,14,23,14.20
2020,04,12,14,24,14.20
2020,04,12,14,25,14.20
2020,04,12,14,26,14.20
2020,04,12,14,27,14.20
2020,04,12,14,28,14.40
2020,04,12,14,29,14.50
2020,04,12,14,30,14.50
2020,04,12,14,31,14.60
2020,04,12,14,32,14.80
2020,04,12,14,33,14.80
2020,04,12,14,34,14.90
2020,04,12,14,35,15.00
2020,04,12,14,36,15.00
2020,04,12,14,37,15.00
2020,04,12,14,38,14.80
2020,04,12,14,39,14.60
2020,04,12,14,40,14.50
2020,04,12,14,41,14.50
2020,04,12,14,42,14.50
2020,04,12,14,43,14.50
2020,04,12,14,44,14.50
2020,04,12,14,45,14.50
2020,04,12,14,46,14.60
2020,04,12,14,47,14.60
2020,04,12,14,48,14.70
2020,04,12,14,49,14.80
2020,04,12,14,50,14.80
2020,04,12,14,51,14.80
2020,04,12,14,52,14.80
2020,04,12,14,53,14.70
2020,04,12,14,54,14.60
2020,04,12,14,55,14.60
2020,04,12,14,56,14.50
2020,04,12,14,57,14.40
2020,04,12,14,58,14.40
2020,04,12,14,59,14.50
2020,04,12,15,00,14.60
2020,04,12,15,01,14.60
2020,04,12,15,02,14.50
2020,04,12,15,03,14.50
2020,04,12,15,04,14.50
2020,04,12,15,05,14.50
2020,04,12,15,06,14.60
2020,04,12,15,07,14.70
2020,04,12,15,08,14.80
2020,04,12,15,09,14.80
2020,04,12,15,10,14.90
2020,04,12,15,11,14.90
2020,04,12,15,12,14.90
2020,04,12,15,13,14.80
2020,04,12,15,14,14.80
2020,04,12,15,15,14.80
2020,04,12,15,16,14.70
2020,04,12,15,17,14.80
2020,04,12,15,18,14.80
2020,04,12,15,19,14.80
2020,04,12,15,20,14.80
2020,04,12,15,21,14.80
2020,04,12,15,22,14.80
2020,04,12,15,23,14.80
2020,04,12,15,24,14.80
2020,04,12,15,25,14.70
2020,04,12,15,26,14.60
2020,04,12,15,27,14.60
2020,04,12,15,28,14.60
2020,04,12,15,29,14.60
2020,04,12,15,30,14.60
2020,04,12,15,31,14.60
2020,04,12,15,32,14.70
2020,04,12,15,33,14.70
2020,04,12,15,34,14.80
2020,04,12,15,35,14.80
2020,04,12,15,36,14.90
2020,04,12,15,37,15.00
2020,04,12,15,38,15.00
2020,04,12,15,39,14.90
2020,04,12,15,40,14.90
2020,04,12,15,41,14.80
2020,04,12,15,42,14.70
2020,04,12,15,43,14.60
2020,04,12,15,44,14.50
2020,04,12,15,45,14.50
2020,04,12,15,46,14.50
2020,04,12,15,47,14.60
2020,04,12,15,48,14.60
2020,04,12,15,49,14.60
2020,04,12,15,50,14.50
2020,04,12,15,51,14.50
2020,04,12,15,52,14.60
2020,04,12,15,53,14.60
2020,04,12,15,54,14.60
2020,04,12,15,55,14.70
2020,04,12,15,56,14.70
2020,04,12,15,57,14.80
2020,04,12,15,58,14.80
2020,04,12,15,59,14.70
2020,04,12,16,00,14.70
2020,04,12,16,01,14.60
2020,04,12,16,02,14.60
2020,04,12,16,03,14.60
2020,04,12,16,04,14.70
2020,04,12,16,05,14.70
2020,04,12,16,06,14.60
2020,04,12,16,07,14.70
2020,04,12,16,08,14.80
2020,04,12,16,09,14.80
2020,04,12,16,10,14.80
2020,04,12,16,11,14.80
2020,04,12,16,12,14.80
2020,04,12,16,13,14.80
2020,04,12,16,14,14.80
2020,04,12,16,15,14.80
2020,04,12,16,16,14.90
2020,04,12,16,17,14.90
2020,04,12,16,18,14.90
2020,04,12,16,19,14.90
2020,04,12,16,20,15.00
2020,04,12,16,21,15.00
2020,04,12,16,22,15.00
2020,04,12,16,23,15.00
2020,04,12,16,24,15.00
2020,04,12,16,25,14.90
2020,04,12,16,26,14.80
2020,04,12,16,27,14.70
2020,04,12,16,28,14.60
2020,04,12,16,29,14.60
2020,04,12,16,30,14.60
2020,04,12,16,31,14.50
2020,04,12,16,32,14.50
2020,04,12,16,33,14.50
2020,04,12,16,34,14.50
2020,04,12,16,35,14.40
2020,04,12,16,36,14.40
2020,04,12,16,37,14.40
2020,04,12,16,38,14.30
2020,04,12,16,39,14.30
2020,04,12,16,40,14.20
2020,04,12,16,41,14.20
2020,04,12,16,42,14.20
2020,04,12,16,43,14.30
2020,04,12,16,44,14.40
2020,04,12,16,45,14.40
2020,04,12,16,46,14.50
2020,04,12,16,47,14.50
2020,04,12,16,48,14.60
2020,04,12,16,49,14.60
2020,04,12,16,50,14.60
2020,04,12,16,51,14.60
2020,04,12,16,52,14.60
2020,04,12,16,53,14.50
2020,04,12,16,54,14.50
2020,04,12,16,55,14.40
2020,04,12,16,56,14.40
2020,04,12,16,57,14.30
2020,04,12,16,58,14.20
2020,04,12,16,59,14.20
2020,04,12,17,00,14.20
2020,04,12,17,01,14.20
2020,04,12,17,02,14.30
2020,04,12,17,03,14.30
2020,04,12,17,04,14.20
2020,04,12,17,05,14.20
2020,04,12,17,06,14.30
2020,04,12,17,07,14.30
2020,04,12,17,08,14.40
2020,04,12,17,09,14.50
2020,04,12,17,10,14.50
2020,04,12,17,11,14.50
2020,04,12,17,12,14.50
2020,04,12,17,13,14.50
2020,04,12,17,14,14.50
2020,04,12,17,15,14.50
2020,04,12,17,16,14.50
2020,04,12,17,17,14.40
2020,04,12,17,18,14.40
2020,04,12,17,19,14.40
2020,04,12,17,20,14.40
2020,04,12,17,21,14.40
2020,04,12,17,22,14.40
2020,04,12,17,23,14.40
2020,04,12,17,24,14.40
2020,04,12,17,25,14.40
2020,04,12,17,26,14.30
2020,04,12,17,27,14.30
2020,04,12,17,28,14.40
2020,04,12,17,29,14.50
2020,04,12,17,30,14.40
2020,04,12,17,31,14.50
2020,04,12,17,32,14.50
2020,04,12,17,33,14.60
2020,04,12,17,34,14.70
2020,04,12,17,35,14.80
2020,04,12,17,36,14.90
2020,04,12,17,37,15.00
2020,04,12,17,38,15.10
2020,04,12,17,39,15.00
2020,04,12,17,40,15.00
2020,04,12,17,41,14.90
2020,04,12,17,42,14.90
2020,04,12,17,43,14.90
2020,04,12,17,44,14.80
2020,04,12,17,45,14.80
2020,04,12,17,46,14.80
2020,04,12,17,47,14.70
2020,04,12,17,48,14.60
2020,04,12,17,49,14.60
2020,04,12,17,50,14.60
2020,04,12,17,51,14.60
2020,04,12,17,52,14.50
2020,04,12,17,53,14.50
2020,04,12,17,54,14.50
2020,04,12,17,55,14.50
2020,04,12,17,56,14.60
2020,04,12,17,57,14.50
2020,04,12,17,58,14.50
2020,04,12,17,59,14.40
2020,04,12,18,00,14.30
2020,04,12,18,01,14.30
2020,04,12,18,02,14.30
2020,04,12,18,03,14.30
2020,04,12,18,04,14.40
2020,04,12,18,05,14.40
2020,04,12,18,06,14.40
2020,04,12,18,07,14.50
2020,04,12,18,08,14.50
2020,04,12,18,09,14.50
2020,04,12,18,10,14.50
2020,04,12,18,11,14.40
2020,04,12,18,12,14.40
2020,04,12,18,13,14.30
2020,04,12,18,14,14.30
2020,04,12,18,15,14.30
2020,04,12,18,16,14.30
2020,04,12,18,17,14.20
2020,04,12,18,18,14.20
2020,04,12,18,19,14.20
2020,04,12,18,20,14.20
2020,04,12,18,21,14.30
2020,04,12,18,22,14.30
2020,04,12,18,23,14.40
2020,04,12,18,24,14.40
2020,04,12,18,25,14.40
2020,04,12,18,26,14.40
2020,04,12,18,27,14.50
2020,04,12,18,28,14.50
2020,04,12,18,29,14.50
2020,04,12,18,30,14.50
2020,04,12,18,31,14.50
2020,04,12,18,32,14.50
2020,04,12,18,33,14.60
2020,04,12,18,34,14.60
2020,04,12,18,35,14.50
2020,04,12,18,36,14.50
2020,04,12,18,37,14.50
2020,04,12,18,38,14.50
2020,04,12,18,39,14.50
2020,04,12,18,40,14.50
2020,04,12,18,41,14.50
2020,04,12,18,42,14.50
2020,04,12,18,43,14.60
2020,04,12,18,44,14.60
2020,04,12,18,45,14.60
2020,04,12,18,46,14.70
2020,04,12,18,47,14.70
2020,04,12,18,48,14.80
2020,04,12,18,49,14.80
2020,04,12,18,50,14.70
2020,04,12,18,51,14.60
2020,04,12,18,52,14.50
2020,04,12,18,53,14.50
2020,04,12,18,54,14.40
2020,04,12,18,55,14.30
2020,04,12,18,56,14.30
2020,04,12,18,57,14.30
2020,04,12,18,58,14.30
2020,04,12,18,59,14.40
2020,04,12,19,00,14.40
2020,04,12,19,01,14.50
2020,04,12,19,02,14.50
2020,04,12,19,03,14.50
2020,04,12,19,04,14.60
2020,04,12,19,05,14.60
2020,04,12,19,06,14.60
2020,04,12,19,07,14.60
2020,04,12,19,08,14.60
2020,04,12,19,09,14.50
2020,04,12,19,10,14.50
2020,04,12,19,11,14.40
2020,04,12,19,12,14.40
2020,04,12,19,13,14.30
2020,04,12,19,14,14.20
2020,04,12,19,15,14.20
2020,04,12,19,16,14.20
2020,04,12,19,17,14.20
2020,04,12,19,18,14.20
2020,04,12,19,19,14.20
2020,04,12,19,20,14.20
2020,04,12,19,21,14.20
2020,04,12,19,22,14.20
2020,04,12,19,23,14.20
2020,04,12,19,24,14.20
2020,04,12,19,25,14.20
2020,04,12,19,26,14.20
2020,04,12,19,27,14.20
2020,04,12,19,28,14.20
2020,04,12,19,29,14.20
2020,04,12,19,30,14.20
2020,04,12,19,31,14.20
2020,04,12,19,32,14.20
2020,04,12,19,33,14.20
2020,04,12,19,34,14.20
2020,04,12,19,35,14.20
2020,04,12,19,36,14.20
2020,04,12,19,37,14.20
2020,04,12,19,38,14.20
2020,04,12,19,39,14.20
2020,04,12,19,40,14.10
2020,04,12,19,41,14.10
2020,04,12,19,42,14.10
2020,04,12,19,43,14.10
2020,04,12,19,44,14.00
2020,04,12,19,45,14.00
2020,04,12,19,46,14.00
2020,04,12,19,47,14.00
2020,04,12,19,48,14.00
2020,04,12,19,49,14.00
2020,04,12,19,50,14.00
2020,04,12,19,51,13.90
2020,04,12,19,52,13.90
2020,04,12,19,53,13.90
2020,04,12,19,54,13.90
2020,04,12,19,55,13.90
2020,04,12,19,56,13.90
2020,04,12,19,57,13.90
2020,04,12,19,58,13.90
2020,04,12,19,59,13.90
2020,04,12,20,00,13.90
2020,04,12,20,01,13.90
2020,04,12,20,02,13.90
2020,04,12,20,03,13.90
