Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,22,14,10,13.20
2008,10,22,14,11,13.30
2008,10,22,14,13,13.40
2008,10,22,14,14,13.40
2008,10,22,14,15,13.40
2008,10,22,14,16,13.50
2008,10,22,14,17,13.50
2008,10,22,14,18,13.50
2008,10,22,14,19,13.50
2008,10,22,14,20,13.50
2008,10,22,14,21,13.50
2008,10,22,14,22,13.50
2008,10,22,14,23,13.50
2008,10,22,14,24,13.40
2008,10,22,14,25,13.40
2008,10,22,14,26,13.50
2008,10,22,14,27,13.50
2008,10,22,14,28,13.60
2008,10,22,14,29,13.50
2008,10,22,14,30,13.40
2008,10,22,14,31,13.40
2008,10,22,14,32,13.40
2008,10,22,14,33,13.50
2008,10,22,14,34,13.50
2008,10,22,14,35,13.50
2008,10,22,14,36,13.40
2008,10,22,14,37,13.40
2008,10,22,14,38,13.40
2008,10,22,14,39,13.40
2008,10,22,14,40,13.40
2008,10,22,14,41,13.40
2008,10,22,14,42,13.40
2008,10,22,14,43,13.40
2008,10,22,14,44,13.40
2008,10,22,14,45,13.30
2008,10,22,14,46,13.30
2008,10,22,14,47,13.30
2008,10,22,14,48,13.30
2008,10,22,14,49,13.30
2008,10,22,14,50,13.30
2008,10,22,14,51,13.30
2008,10,22,14,52,13.30
2008,10,22,14,53,13.30
2008,10,22,14,54,13.40
2008,10,22,14,55,13.40
2008,10,22,14,56,13.50
2008,10,22,14,57,13.50
2008,10,22,14,58,13.50
2008,10,22,14,59,13.60
2008,10,22,15,00,13.60
2008,10,22,15,01,13.70
2008,10,22,15,02,13.70
2008,10,22,15,03,13.80
2008,10,22,15,04,13.80
2008,10,22,15,05,13.80
2008,10,22,15,06,13.80
2008,10,22,15,07,13.80
2008,10,22,15,08,13.80
2008,10,22,15,09,13.80
2008,10,22,15,10,13.80
2008,10,22,15,11,13.80
2008,10,22,15,12,13.80
2008,10,22,15,13,13.70
2008,10,22,15,14,13.80
2008,10,22,15,15,13.80
2008,10,22,15,16,13.70
2008,10,22,15,17,13.80
2008,10,22,15,18,13.80
2008,10,22,15,19,13.80
2008,10,22,15,20,13.80
2008,10,22,15,21,13.80
2008,10,22,15,22,13.80
2008,10,22,15,23,13.90
2008,10,22,15,24,13.90
2008,10,22,15,25,14.00
2008,10,22,15,26,14.00
2008,10,22,15,27,14.00
2008,10,22,15,28,14.10
2008,10,22,15,29,14.10
2008,10,22,15,30,14.20
2008,10,22,15,31,14.30
2008,10,22,15,32,14.30
2008,10,22,15,33,14.30
2008,10,22,15,34,14.40
2008,10,22,15,35,14.40
2008,10,22,15,36,14.40
2008,10,22,15,37,14.40
2008,10,22,15,38,14.30
2008,10,22,15,39,14.30
2008,10,22,15,40,14.30
2008,10,22,15,41,14.30
2008,10,22,15,42,14.30
2008,10,22,15,43,14.30
2008,10,22,15,44,14.30
2008,10,22,15,45,14.30
2008,10,22,15,46,14.30
2008,10,22,15,47,14.30
2008,10,22,15,48,14.30
2008,10,22,15,49,14.30
2008,10,22,15,50,14.20
2008,10,22,15,51,14.10
2008,10,22,15,52,14.10
2008,10,22,15,53,14.00
2008,10,22,15,54,14.00
2008,10,22,15,55,13.90
2008,10,22,15,56,13.90
2008,10,22,15,57,13.90
2008,10,22,15,58,13.90
2008,10,22,15,59,13.90
2008,10,22,16,00,13.90
2008,10,22,16,01,13.90
2008,10,22,16,02,13.90
2008,10,22,16,03,14.00
2008,10,22,16,04,14.00
2008,10,22,16,05,14.00
2008,10,22,16,06,14.00
2008,10,22,16,07,14.00
2008,10,22,16,08,14.10
2008,10,22,16,09,14.10
2008,10,22,16,10,14.20
2008,10,22,16,11,14.20
2008,10,22,16,12,14.30
2008,10,22,16,13,14.30
2008,10,22,16,14,14.40
2008,10,22,16,15,14.40
2008,10,22,16,16,14.50
2008,10,22,16,17,14.50
2008,10,22,16,18,14.60
2008,10,22,16,19,14.60
2008,10,22,16,20,14.60
2008,10,22,16,21,14.60
2008,10,22,16,22,14.70
2008,10,22,16,23,14.70
2008,10,22,16,24,14.70
2008,10,22,16,25,14.70
2008,10,22,16,26,14.70
2008,10,22,16,27,14.70
2008,10,22,16,28,14.70
2008,10,22,16,29,14.80
2008,10,22,16,30,14.80
2008,10,22,16,31,14.80
2008,10,22,16,32,14.70
2008,10,22,16,33,14.60
2008,10,22,16,34,14.60
2008,10,22,16,35,14.60
2008,10,22,16,36,14.50
2008,10,22,16,37,14.50
2008,10,22,16,38,14.50
2008,10,22,16,39,14.50
2008,10,22,16,40,14.50
2008,10,22,16,41,14.50
2008,10,22,16,42,14.50
2008,10,22,16,43,14.50
2008,10,22,16,44,14.50
2008,10,22,16,45,14.50
2008,10,22,16,46,14.50
2008,10,22,16,47,14.40
2008,10,22,16,48,14.40
2008,10,22,16,49,14.40
2008,10,22,16,50,14.40
2008,10,22,16,51,14.40
2008,10,22,16,52,14.40
2008,10,22,16,53,14.40
2008,10,22,16,54,14.50
2008,10,22,16,55,14.50
2008,10,22,16,56,14.60
2008,10,22,16,57,14.60
2008,10,22,16,58,14.60
2008,10,22,16,59,14.70
2008,10,22,17,00,14.70
2008,10,22,17,01,14.70
2008,10,22,17,02,14.70
2008,10,22,17,03,14.70
2008,10,22,17,04,14.80
2008,10,22,17,05,14.80
2008,10,22,17,06,14.80
2008,10,22,17,07,14.80
2008,10,22,17,08,14.80
2008,10,22,17,09,14.90
2008,10,22,17,10,15.00
2008,10,22,17,11,15.00
2008,10,22,17,12,15.00
2008,10,22,17,13,14.90
2008,10,22,17,14,14.70
2008,10,22,17,15,14.50
2008,10,22,17,16,14.30
2008,10,22,17,17,14.10
2008,10,22,17,18,13.90
2008,10,22,17,19,13.70
2008,10,22,17,20,13.50
2008,10,22,17,21,13.30
2008,10,22,17,22,13.10
2008,10,22,17,23,12.90
2008,10,22,17,24,12.70
2008,10,22,17,25,12.50
2008,10,22,17,26,12.30
2008,10,22,17,27,12.10
2008,10,22,17,28,12.00
2008,10,22,17,29,11.90
2008,10,22,17,30,11.70
2008,10,22,17,31,11.60
2008,10,22,17,32,11.50
2008,10,22,17,33,11.40
2008,10,22,17,34,11.30
2008,10,22,17,35,11.20
2008,10,22,17,36,11.10
2008,10,22,17,37,11.00
2008,10,22,17,38,10.90
2008,10,22,17,39,10.80
2008,10,22,17,40,10.80
2008,10,22,17,41,10.70
2008,10,22,17,42,10.70
2008,10,22,17,43,10.70
2008,10,22,17,44,10.70
2008,10,22,17,45,10.60
2008,10,22,17,46,10.60
2008,10,22,17,47,10.60
2008,10,22,17,48,10.60
2008,10,22,17,49,10.50
2008,10,22,17,50,10.50
2008,10,22,17,51,10.50
2008,10,22,17,52,10.40
2008,10,22,17,53,10.40
2008,10,22,17,54,10.40
2008,10,22,17,55,10.40
2008,10,22,17,56,10.40
2008,10,22,17,57,10.40
2008,10,22,17,58,10.40
2008,10,22,17,59,10.40
2008,10,22,18,00,10.40
2008,10,22,18,01,10.40
2008,10,22,18,02,10.40
2008,10,22,18,03,10.40
2008,10,22,18,04,10.40
2008,10,22,18,05,10.30
2008,10,22,18,06,10.30
2008,10,22,18,07,10.30
2008,10,22,18,08,10.30
2008,10,22,18,09,10.30
2008,10,22,18,10,10.30
2008,10,22,18,11,10.20
2008,10,22,18,12,10.20
2008,10,22,18,13,10.20
2008,10,22,18,14,10.20
2008,10,22,18,15,10.20
2008,10,22,18,16,10.20
2008,10,22,18,17,10.20
2008,10,22,18,18,10.20
2008,10,22,18,19,10.20
2008,10,22,18,20,10.20
2008,10,22,18,21,10.20
2008,10,22,18,22,10.20
2008,10,22,18,23,10.20
2008,10,22,18,24,10.20
2008,10,22,18,25,10.20
2008,10,22,18,26,10.20
2008,10,22,18,27,10.20
2008,10,22,18,28,10.20
2008,10,22,18,29,10.20
2008,10,22,18,30,10.20
2008,10,22,18,31,10.20
2008,10,22,18,32,10.20
2008,10,22,18,33,10.20
2008,10,22,18,34,10.20
2008,10,22,18,35,10.20
2008,10,22,18,36,10.20
2008,10,22,18,37,10.20
2008,10,22,18,38,10.20
2008,10,22,18,39,10.20
2008,10,22,18,40,10.20
2008,10,22,18,41,10.20
2008,10,22,18,42,10.20
2008,10,22,18,43,10.20
2008,10,22,18,44,10.20
2008,10,22,18,45,10.20
2008,10,22,18,46,10.20
2008,10,22,18,47,10.20
2008,10,22,18,48,10.20
2008,10,22,18,49,10.20
2008,10,22,18,50,10.20
2008,10,22,18,51,10.20
2008,10,22,18,52,10.10
2008,10,22,18,53,10.10
2008,10,22,18,54,10.10
2008,10,22,18,55,10.10
2008,10,22,18,56,10.10
2008,10,22,18,57,10.10
2008,10,22,18,58,10.10
2008,10,22,18,59,10.10
2008,10,22,19,00,10.10
2008,10,22,19,01,10.20
2008,10,22,19,02,10.20
2008,10,22,19,03,10.20
2008,10,22,19,04,10.20
2008,10,22,19,05,10.20
2008,10,22,19,06,10.20
2008,10,22,19,07,10.20
2008,10,22,19,08,10.20
2008,10,22,19,09,10.20
2008,10,22,19,10,10.20
2008,10,22,19,11,10.20
2008,10,22,19,12,10.20
2008,10,22,19,13,10.20
2008,10,22,19,14,10.20
2008,10,22,19,15,10.20
2008,10,22,19,16,10.20
2008,10,22,19,17,10.20
2008,10,22,19,18,10.20
2008,10,22,19,19,10.10
2008,10,22,19,20,10.10
2008,10,22,19,21,10.10
2008,10,22,19,22,10.10
2008,10,22,19,23,10.10
2008,10,22,19,24,10.10
2008,10,22,19,25,10.20
2008,10,22,19,26,10.20
2008,10,22,19,27,10.20
2008,10,22,19,28,10.20
2008,10,22,19,29,10.20
2008,10,22,19,30,10.20
2008,10,22,19,31,10.20
2008,10,22,19,32,10.20
2008,10,22,19,33,10.20
2008,10,22,19,34,10.20
2008,10,22,19,35,10.20
2008,10,22,19,36,10.20
2008,10,22,19,37,10.20
2008,10,22,19,38,10.20
2008,10,22,19,39,10.10
2008,10,22,19,40,10.10
2008,10,22,19,41,10.10
2008,10,22,19,42,10.10
2008,10,22,19,43,10.10
2008,10,22,19,44,10.10
2008,10,22,19,45,10.10
2008,10,22,19,46,10.10
2008,10,22,19,47,10.10
2008,10,22,19,48,10.10
2008,10,22,19,49,10.10
2008,10,22,19,50,10.10
2008,10,22,19,51,10.10
2008,10,22,19,52,10.10
2008,10,22,19,53,10.10
2008,10,22,19,54,10.10
2008,10,22,19,55,10.10
2008,10,22,19,56,10.10
2008,10,22,19,57,10.10
2008,10,22,19,58,10.10
2008,10,22,19,59,10.20
2008,10,22,20,00,10.20
2008,10,22,20,01,10.20
2008,10,22,20,02,10.20
2008,10,22,20,03,10.20
2008,10,22,20,04,10.20
2008,10,22,20,05,10.20
2008,10,22,20,06,10.20
2008,10,22,20,07,10.20
2008,10,22,20,08,10.30
2008,10,22,20,09,10.30
2008,10,22,20,10,10.30
2008,10,22,20,11,10.30
2008,10,22,20,12,10.30
2008,10,22,20,13,10.30
2008,10,22,20,14,10.30
2008,10,22,20,15,10.30
2008,10,22,20,16,10.30
2008,10,22,20,17,10.30
2008,10,22,20,18,10.20
2008,10,22,20,19,10.20
2008,10,22,20,20,10.20
2008,10,22,20,21,10.20
2008,10,22,20,22,10.20
2008,10,22,20,23,10.10
2008,10,22,20,24,10.10
2008,10,22,20,25,10.00
2008,10,22,20,26,9.90
2008,10,22,20,27,9.80
2008,10,22,20,28,9.80
2008,10,22,20,29,9.70
2008,10,22,20,30,9.60
2008,10,22,20,31,9.60
2008,10,22,20,32,9.60
2008,10,22,20,33,9.50
2008,10,22,20,34,9.50
2008,10,22,20,35,9.50
2008,10,22,20,36,9.40
2008,10,22,20,37,9.40
2008,10,22,20,38,9.40
2008,10,22,20,39,9.40
2008,10,22,20,40,9.40
2008,10,22,20,41,9.40
2008,10,22,20,42,9.40
2008,10,22,20,43,9.40
2008,10,22,20,44,9.40
2008,10,22,20,45,9.40
2008,10,22,20,46,9.40
2008,10,22,20,47,9.40
2008,10,22,20,48,9.40
2008,10,22,20,49,9.40
2008,10,22,20,50,9.40
2008,10,22,20,51,9.50
2008,10,22,20,52,9.50
2008,10,22,20,53,9.60
2008,10,22,20,54,9.60
2008,10,22,20,55,9.60
2008,10,22,20,56,9.70
2008,10,22,20,57,9.70
2008,10,22,20,58,9.70
2008,10,22,20,59,9.80
2008,10,22,21,00,9.90
2008,10,22,21,01,9.90
2008,10,22,21,02,10.00
2008,10,22,21,03,10.10
2008,10,22,21,04,10.10
2008,10,22,21,05,10.20
2008,10,22,21,06,10.20
2008,10,22,21,07,10.30
2008,10,22,21,08,10.30
2008,10,22,21,09,10.40
2008,10,22,21,10,10.40
2008,10,22,21,11,10.40
2008,10,22,21,12,10.50
2008,10,22,21,13,10.50
2008,10,22,21,14,10.60
2008,10,22,21,15,10.60
2008,10,22,21,16,10.60
2008,10,22,21,17,10.50
2008,10,22,21,18,10.50
2008,10,22,21,19,10.50
2008,10,22,21,20,10.50
2008,10,22,21,21,10.50
2008,10,22,21,22,10.50
2008,10,22,21,23,10.40
2008,10,22,21,24,10.40
2008,10,22,21,25,10.30
2008,10,22,21,26,10.30
2008,10,22,21,27,10.30
2008,10,22,21,28,10.30
2008,10,22,21,29,10.30
2008,10,22,21,30,10.20
2008,10,22,21,31,10.20
2008,10,22,21,32,10.20
2008,10,22,21,33,10.20
2008,10,22,21,34,10.10
2008,10,22,21,35,10.10
2008,10,22,21,36,10.10
2008,10,22,21,37,10.10
2008,10,22,21,38,10.10
2008,10,22,21,39,10.10
2008,10,22,21,40,10.10
2008,10,22,21,41,10.10
2008,10,22,21,42,10.10
2008,10,22,21,43,10.10
2008,10,22,21,44,10.00
2008,10,22,21,45,10.10
2008,10,22,21,46,10.00
2008,10,22,21,47,10.10
2008,10,22,21,48,10.10
2008,10,22,21,49,10.10
2008,10,22,21,50,10.10
2008,10,22,21,51,10.10
2008,10,22,21,52,10.10
2008,10,22,21,53,10.10
2008,10,22,21,54,10.00
2008,10,22,21,55,10.00
2008,10,22,21,56,9.90
2008,10,22,21,57,9.80
2008,10,22,21,58,9.70
2008,10,22,21,59,9.60
2008,10,22,22,00,9.60
2008,10,22,22,01,9.50
2008,10,22,22,02,9.40
2008,10,22,22,03,9.40
2008,10,22,22,04,9.30
2008,10,22,22,05,9.30
2008,10,22,22,06,9.30
2008,10,22,22,07,9.20
2008,10,22,22,08,9.20
2008,10,22,22,09,9.20
2008,10,22,22,10,9.10
2008,10,22,22,11,9.10
2008,10,22,22,12,9.10
2008,10,22,22,13,9.10
2008,10,22,22,14,9.00
2008,10,22,22,15,9.00
2008,10,22,22,16,8.90
2008,10,22,22,17,8.90
2008,10,22,22,18,8.90
2008,10,22,22,19,8.90
2008,10,22,22,20,8.90
2008,10,22,22,21,8.80
2008,10,22,22,22,8.80
2008,10,22,22,23,8.80
2008,10,22,22,24,8.80
2008,10,22,22,25,8.80
2008,10,22,22,26,8.80
2008,10,22,22,27,8.80
2008,10,22,22,28,8.80
2008,10,22,22,29,8.80
2008,10,22,22,30,8.80
2008,10,22,22,31,8.80
2008,10,22,22,32,8.80
2008,10,22,22,33,8.90
2008,10,22,22,34,8.90
2008,10,22,22,35,8.90
2008,10,22,22,36,8.90
2008,10,22,22,37,8.90
2008,10,22,22,38,8.90
2008,10,22,22,39,9.00
2008,10,22,22,40,9.00
2008,10,22,22,41,9.00
2008,10,22,22,42,9.10
2008,10,22,22,43,9.10
2008,10,22,22,44,9.10
2008,10,22,22,45,9.20
2008,10,22,22,46,9.20
2008,10,22,22,47,9.20
2008,10,22,22,48,9.30
2008,10,22,22,49,9.40
2008,10,22,22,50,9.40
2008,10,22,22,51,9.50
2008,10,22,22,52,9.60
2008,10,22,22,53,9.60
2008,10,22,22,54,9.70
2008,10,22,22,55,9.80
2008,10,22,22,56,9.80
2008,10,22,22,57,9.90
2008,10,22,22,58,9.90
2008,10,22,22,59,9.90
2008,10,22,23,00,10.00
2008,10,22,23,01,10.00
2008,10,22,23,02,10.00
2008,10,22,23,03,10.10
2008,10,22,23,04,10.10
2008,10,22,23,05,10.10
2008,10,22,23,06,10.20
2008,10,22,23,07,10.20
2008,10,22,23,08,10.20
2008,10,22,23,09,10.20
2008,10,22,23,10,10.20
2008,10,22,23,11,10.20
2008,10,22,23,12,10.20
2008,10,22,23,13,10.20
2008,10,22,23,14,10.20
2008,10,22,23,15,10.20
2008,10,22,23,16,10.20
2008,10,22,23,17,10.20
2008,10,22,23,18,10.20
2008,10,22,23,19,10.20
2008,10,22,23,20,10.20
2008,10,22,23,21,10.20
2008,10,22,23,22,10.20
2008,10,22,23,23,10.20
2008,10,22,23,24,10.20
2008,10,22,23,25,10.30
2008,10,22,23,26,10.30
2008,10,22,23,27,10.30
2008,10,22,23,28,10.30
2008,10,22,23,29,10.40
2008,10,22,23,30,10.40
2008,10,22,23,31,10.40
2008,10,22,23,32,10.40
2008,10,22,23,33,10.50
2008,10,22,23,34,10.50
2008,10,22,23,35,10.50
2008,10,22,23,36,10.60
2008,10,22,23,37,10.60
2008,10,22,23,38,10.70
2008,10,22,23,39,10.70
2008,10,22,23,40,10.80
2008,10,22,23,41,10.80
2008,10,22,23,42,10.80
2008,10,22,23,43,10.90
2008,10,22,23,44,10.90
2008,10,22,23,45,10.90
2008,10,22,23,46,11.00
2008,10,22,23,47,11.00
2008,10,22,23,48,11.00
2008,10,22,23,49,11.10
2008,10,22,23,50,11.10
2008,10,22,23,51,11.10
2008,10,22,23,52,11.20
2008,10,22,23,53,11.20
2008,10,22,23,54,11.20
2008,10,22,23,55,11.20
2008,10,22,23,56,11.20
2008,10,22,23,57,11.20
2008,10,22,23,58,11.20
2008,10,22,23,59,11.20
