Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,01,16,9.10
2015,04,17,01,17,9.10
2015,04,17,01,18,9.10
2015,04,17,01,19,9.10
2015,04,17,01,20,9.10
2015,04,17,01,21,9.10
2015,04,17,01,22,9.10
2015,04,17,01,23,9.10
2015,04,17,01,24,9.10
2015,04,17,01,25,9.10
2015,04,17,01,26,9.10
2015,04,17,01,27,9.10
2015,04,17,01,28,9.10
2015,04,17,01,29,9.10
2015,04,17,01,30,9.10
2015,04,17,01,31,9.10
2015,04,17,01,32,9.10
2015,04,17,01,33,9.10
2015,04,17,01,34,9.10
2015,04,17,01,35,9.10
2015,04,17,01,36,9.10
2015,04,17,01,37,9.10
2015,04,17,01,38,9.10
2015,04,17,01,39,9.10
2015,04,17,01,40,9.10
2015,04,17,01,41,9.10
2015,04,17,01,42,9.10
2015,04,17,01,43,9.10
2015,04,17,01,44,9.10
2015,04,17,01,45,9.10
2015,04,17,01,46,9.00
2015,04,17,01,47,9.00
2015,04,17,01,48,9.00
2015,04,17,01,49,9.00
2015,04,17,01,50,9.00
2015,04,17,01,51,9.00
2015,04,17,01,52,9.00
2015,04,17,01,53,9.00
2015,04,17,01,54,9.00
2015,04,17,01,55,9.00
2015,04,17,01,56,9.00
2015,04,17,01,57,9.00
2015,04,17,01,58,9.00
2015,04,17,01,59,9.00
2015,04,17,02,00,9.00
2015,04,17,02,01,9.00
2015,04,17,02,02,9.00
2015,04,17,02,03,9.00
2015,04,17,02,04,9.00
2015,04,17,02,05,9.00
2015,04,17,02,06,9.00
2015,04,17,02,07,9.00
2015,04,17,02,08,9.00
2015,04,17,02,09,9.00
2015,04,17,02,10,9.00
2015,04,17,02,11,9.00
2015,04,17,02,12,9.00
2015,04,17,02,13,9.00
2015,04,17,02,14,9.00
2015,04,17,02,15,9.00
2015,04,17,02,16,9.00
2015,04,17,02,17,9.00
2015,04,17,02,18,9.00
2015,04,17,02,19,9.00
2015,04,17,02,20,9.00
2015,04,17,02,21,9.00
2015,04,17,02,22,9.00
2015,04,17,02,23,9.00
2015,04,17,02,24,9.00
2015,04,17,02,25,9.00
2015,04,17,02,26,9.00
2015,04,17,02,27,9.00
2015,04,17,02,28,9.00
2015,04,17,02,29,9.00
2015,04,17,02,30,9.00
2015,04,17,02,31,9.00
2015,04,17,02,32,9.00
2015,04,17,02,33,9.00
2015,04,17,02,34,9.00
2015,04,17,02,35,9.00
2015,04,17,02,36,9.00
2015,04,17,02,37,9.00
2015,04,17,02,38,9.00
2015,04,17,02,39,9.00
2015,04,17,02,40,9.00
2015,04,17,02,41,9.00
2015,04,17,02,42,9.00
2015,04,17,02,43,9.00
2015,04,17,02,44,9.00
2015,04,17,02,45,9.00
2015,04,17,02,46,9.00
2015,04,17,02,47,9.00
2015,04,17,02,48,9.00
2015,04,17,02,49,9.00
2015,04,17,02,50,9.00
2015,04,17,02,51,9.00
2015,04,17,02,52,9.00
2015,04,17,02,53,9.00
2015,04,17,02,54,9.00
2015,04,17,02,55,9.00
2015,04,17,02,56,9.00
2015,04,17,02,57,9.00
2015,04,17,02,58,9.00
2015,04,17,02,59,9.00
2015,04,17,03,00,9.00
2015,04,17,03,01,9.00
2015,04,17,03,02,9.00
2015,04,17,03,03,9.00
2015,04,17,03,04,9.00
2015,04,17,03,05,9.00
2015,04,17,03,06,9.00
2015,04,17,03,07,9.00
2015,04,17,03,08,9.00
2015,04,17,03,09,9.00
2015,04,17,03,10,9.00
2015,04,17,03,11,9.00
2015,04,17,03,12,9.00
2015,04,17,03,13,9.00
2015,04,17,03,14,9.00
2015,04,17,03,15,9.00
2015,04,17,03,16,8.70
2015,04,17,03,17,8.70
2015,04,17,03,18,8.70
2015,04,17,03,19,8.70
2015,04,17,03,20,8.70
2015,04,17,03,21,8.70
2015,04,17,03,22,8.70
2015,04,17,03,23,8.70
2015,04,17,03,24,8.70
2015,04,17,03,25,8.70
2015,04,17,03,26,8.70
2015,04,17,03,27,8.70
2015,04,17,03,28,8.70
2015,04,17,03,29,8.70
2015,04,17,03,30,8.70
2015,04,17,03,31,8.70
2015,04,17,03,32,8.70
2015,04,17,03,33,8.70
2015,04,17,03,34,8.70
2015,04,17,03,35,8.70
2015,04,17,03,36,8.70
2015,04,17,03,37,8.70
2015,04,17,03,38,8.70
2015,04,17,03,39,8.70
2015,04,17,03,40,8.70
2015,04,17,03,41,8.70
2015,04,17,03,42,8.70
2015,04,17,03,43,8.70
2015,04,17,03,44,8.70
2015,04,17,03,45,8.70
2015,04,17,03,46,8.70
2015,04,17,03,47,8.70
2015,04,17,03,48,8.70
2015,04,17,03,49,8.70
2015,04,17,03,50,8.70
2015,04,17,03,51,8.70
2015,04,17,03,52,8.70
2015,04,17,03,53,8.70
2015,04,17,03,54,8.70
2015,04,17,03,55,8.70
2015,04,17,03,56,8.70
2015,04,17,03,57,8.70
2015,04,17,03,58,8.70
2015,04,17,03,59,8.70
2015,04,17,04,00,8.70
2015,04,17,04,01,8.70
2015,04,17,04,02,8.70
2015,04,17,04,03,8.70
2015,04,17,04,04,8.70
2015,04,17,04,05,8.70
2015,04,17,04,06,8.70
2015,04,17,04,07,8.70
2015,04,17,04,08,8.70
2015,04,17,04,09,8.70
2015,04,17,04,10,8.70
2015,04,17,04,11,8.70
2015,04,17,04,12,8.70
2015,04,17,04,13,8.70
2015,04,17,04,14,8.70
2015,04,17,04,15,8.70
2015,04,17,04,16,8.80
2015,04,17,04,17,8.80
2015,04,17,04,18,8.80
2015,04,17,04,19,8.80
2015,04,17,04,20,8.80
2015,04,17,04,21,8.80
2015,04,17,04,22,8.80
2015,04,17,04,23,8.80
2015,04,17,04,24,8.80
2015,04,17,04,25,8.80
2015,04,17,04,26,8.80
2015,04,17,04,27,8.80
2015,04,17,04,28,8.80
2015,04,17,04,29,8.80
2015,04,17,04,30,8.80
2015,04,17,04,31,8.80
2015,04,17,04,32,8.80
2015,04,17,04,33,8.80
2015,04,17,04,34,8.80
2015,04,17,04,35,8.80
2015,04,17,04,36,8.80
2015,04,17,04,37,8.80
2015,04,17,04,38,8.80
2015,04,17,04,39,8.80
2015,04,17,04,40,8.80
2015,04,17,04,41,8.80
2015,04,17,04,42,8.80
2015,04,17,04,43,8.80
2015,04,17,04,44,8.80
2015,04,17,04,45,8.80
2015,04,17,04,46,8.90
2015,04,17,04,47,8.90
2015,04,17,04,48,8.90
2015,04,17,04,49,8.90
2015,04,17,04,50,8.90
2015,04,17,04,51,8.90
2015,04,17,04,52,8.90
2015,04,17,04,53,8.90
2015,04,17,04,54,8.90
2015,04,17,04,55,8.90
2015,04,17,04,56,8.90
2015,04,17,04,57,8.90
2015,04,17,04,58,8.90
2015,04,17,04,59,8.90
2015,04,17,05,00,8.90
2015,04,17,05,01,8.90
2015,04,17,05,02,8.90
2015,04,17,05,03,8.90
2015,04,17,05,04,8.90
2015,04,17,05,05,8.90
2015,04,17,05,06,8.90
2015,04,17,05,07,8.90
2015,04,17,05,08,8.90
2015,04,17,05,09,8.90
2015,04,17,05,10,8.90
2015,04,17,05,11,8.90
2015,04,17,05,12,8.90
2015,04,17,05,13,8.90
2015,04,17,05,14,8.90
2015,04,17,05,15,8.90
2015,04,17,05,16,8.80
2015,04,17,05,17,8.80
2015,04,17,05,18,8.80
2015,04,17,05,19,8.80
2015,04,17,05,20,8.80
2015,04,17,05,21,8.80
2015,04,17,05,22,8.80
2015,04,17,05,23,8.80
2015,04,17,05,24,8.80
2015,04,17,05,25,8.80
2015,04,17,05,26,8.80
2015,04,17,05,27,8.80
2015,04,17,05,28,8.80
2015,04,17,05,29,8.80
2015,04,17,05,30,8.80
2015,04,17,05,31,8.80
2015,04,17,05,32,8.80
2015,04,17,05,33,8.80
2015,04,17,05,34,8.80
2015,04,17,05,35,8.80
2015,04,17,05,36,8.80
2015,04,17,05,37,8.80
2015,04,17,05,38,8.80
2015,04,17,05,39,8.80
2015,04,17,05,40,8.80
2015,04,17,05,41,8.80
2015,04,17,05,42,8.80
2015,04,17,05,43,8.80
2015,04,17,05,44,8.80
2015,04,17,05,45,8.80
2015,04,17,05,46,9.30
2015,04,17,05,47,9.30
2015,04,17,05,48,9.30
2015,04,17,05,49,9.30
2015,04,17,05,50,9.30
2015,04,17,05,51,9.30
2015,04,17,05,52,9.30
2015,04,17,05,53,9.30
2015,04,17,05,54,9.30
2015,04,17,05,55,9.30
2015,04,17,05,56,9.30
2015,04,17,05,57,9.30
2015,04,17,05,58,9.30
2015,04,17,05,59,9.30
2015,04,17,06,00,9.30
2015,04,17,06,01,9.30
2015,04,17,06,02,9.30
2015,04,17,06,03,9.30
2015,04,17,06,04,9.30
2015,04,17,06,05,9.30
2015,04,17,06,06,9.30
2015,04,17,06,07,9.30
2015,04,17,06,08,9.30
2015,04,17,06,09,9.30
2015,04,17,06,10,9.30
2015,04,17,06,11,9.30
2015,04,17,06,12,9.30
2015,04,17,06,13,9.30
2015,04,17,06,14,9.30
2015,04,17,06,15,9.30
2015,04,17,06,16,9.40
2015,04,17,06,17,9.40
2015,04,17,06,18,9.40
2015,04,17,06,19,9.40
2015,04,17,06,20,9.40
2015,04,17,06,21,9.40
2015,04,17,06,22,9.40
2015,04,17,06,23,9.40
2015,04,17,06,24,9.40
2015,04,17,06,25,9.40
2015,04,17,06,26,9.40
2015,04,17,06,27,9.40
2015,04,17,06,28,9.40
2015,04,17,06,29,9.40
2015,04,17,06,30,9.40
2015,04,17,06,31,9.40
2015,04,17,06,32,9.40
2015,04,17,06,33,9.40
2015,04,17,06,34,9.40
2015,04,17,06,35,9.40
2015,04,17,06,36,9.40
2015,04,17,06,37,9.40
2015,04,17,06,38,9.40
2015,04,17,06,39,9.40
2015,04,17,06,40,9.40
2015,04,17,06,41,9.40
2015,04,17,06,42,9.40
2015,04,17,06,43,9.40
2015,04,17,06,44,9.40
2015,04,17,06,45,9.40
2015,04,17,06,46,9.50
2015,04,17,06,47,9.50
2015,04,17,06,48,9.50
2015,04,17,06,49,9.50
2015,04,17,06,50,9.50
2015,04,17,06,51,9.50
2015,04,17,06,52,9.50
2015,04,17,06,53,9.50
2015,04,17,06,54,9.50
2015,04,17,06,55,9.50
2015,04,17,06,56,9.50
2015,04,17,06,57,9.50
2015,04,17,06,58,9.50
2015,04,17,06,59,9.50
2015,04,17,07,00,9.50
2015,04,17,07,01,9.50
2015,04,17,07,02,9.50
2015,04,17,07,03,9.50
2015,04,17,07,04,9.50
2015,04,17,07,05,9.50
2015,04,17,07,06,9.50
2015,04,17,07,07,9.50
2015,04,17,07,08,9.50
2015,04,17,07,09,9.50
2015,04,17,07,10,9.50
2015,04,17,07,11,9.50
2015,04,17,07,12,9.50
2015,04,17,07,13,9.50
2015,04,17,07,14,9.50
2015,04,17,07,15,9.50
2015,04,17,07,16,9.40
2015,04,17,07,17,9.40
2015,04,17,07,18,9.40
2015,04,17,07,19,9.40
2015,04,17,07,20,9.40
2015,04,17,07,21,9.40
2015,04,17,07,22,9.40
2015,04,17,07,23,9.40
2015,04,17,07,24,9.40
2015,04,17,07,25,9.40
2015,04,17,07,26,9.40
2015,04,17,07,27,9.40
2015,04,17,07,28,9.40
2015,04,17,07,29,9.40
2015,04,17,07,30,9.40
2015,04,17,07,31,9.40
2015,04,17,07,32,9.40
2015,04,17,07,33,9.40
2015,04,17,07,34,9.40
2015,04,17,07,35,9.40
2015,04,17,07,36,9.40
2015,04,17,07,37,9.40
2015,04,17,07,38,9.40
2015,04,17,07,39,9.40
2015,04,17,07,40,9.40
2015,04,17,07,41,9.40
2015,04,17,07,42,9.40
2015,04,17,07,43,9.40
2015,04,17,07,44,9.40
2015,04,17,07,45,9.40
2015,04,17,07,46,9.40
2015,04,17,07,47,9.40
2015,04,17,07,48,9.40
2015,04,17,07,49,9.40
2015,04,17,07,50,9.40
2015,04,17,07,51,9.40
2015,04,17,07,52,9.40
2015,04,17,07,53,9.40
2015,04,17,07,54,9.40
2015,04,17,07,55,9.40
2015,04,17,07,56,9.40
2015,04,17,07,57,9.40
2015,04,17,07,58,9.40
2015,04,17,07,59,9.40
2015,04,17,08,00,9.40
2015,04,17,08,01,9.40
2015,04,17,08,02,9.40
2015,04,17,08,03,9.40
2015,04,17,08,04,9.40
2015,04,17,08,05,9.40
2015,04,17,08,06,9.40
2015,04,17,08,07,9.40
2015,04,17,08,08,9.40
2015,04,17,08,09,9.40
2015,04,17,08,10,9.40
2015,04,17,08,11,9.40
2015,04,17,08,12,9.40
2015,04,17,08,13,9.40
2015,04,17,08,14,9.40
2015,04,17,08,15,9.40
2015,04,17,08,16,9.70
2015,04,17,08,17,9.70
2015,04,17,08,18,9.70
2015,04,17,08,19,9.70
2015,04,17,08,20,9.70
2015,04,17,08,21,9.70
2015,04,17,08,22,9.70
2015,04,17,08,23,9.70
2015,04,17,08,24,9.70
2015,04,17,08,25,9.70
2015,04,17,08,26,9.70
2015,04,17,08,27,9.70
2015,04,17,08,28,9.70
2015,04,17,08,29,9.70
2015,04,17,08,30,9.70
2015,04,17,08,31,9.70
2015,04,17,08,32,9.70
2015,04,17,08,33,9.70
2015,04,17,08,34,9.70
2015,04,17,08,35,9.70
2015,04,17,08,36,9.70
2015,04,17,08,37,9.70
2015,04,17,08,38,9.70
2015,04,17,08,39,9.70
2015,04,17,08,40,9.70
2015,04,17,08,41,9.70
2015,04,17,08,42,9.70
2015,04,17,08,43,9.70
2015,04,17,08,44,9.70
2015,04,17,08,45,9.70
2015,04,17,08,46,10.00
2015,04,17,08,47,10.00
2015,04,17,08,48,10.00
2015,04,17,08,49,10.00
2015,04,17,08,50,10.00
2015,04,17,08,51,10.00
2015,04,17,08,52,10.00
2015,04,17,08,53,10.00
2015,04,17,08,54,10.00
2015,04,17,08,55,10.00
2015,04,17,08,56,10.00
2015,04,17,08,57,10.00
2015,04,17,08,58,10.00
2015,04,17,08,59,10.00
2015,04,17,09,00,10.00
2015,04,17,09,01,10.00
2015,04,17,09,02,10.00
2015,04,17,09,03,10.00
2015,04,17,09,04,10.00
2015,04,17,09,05,10.00
2015,04,17,09,06,10.00
2015,04,17,09,07,10.00
2015,04,17,09,08,10.00
2015,04,17,09,09,10.00
2015,04,17,09,10,10.00
2015,04,17,09,11,10.00
2015,04,17,09,12,10.00
2015,04,17,09,13,10.00
2015,04,17,09,14,10.00
2015,04,17,09,15,10.00
2015,04,17,09,16,10.10
2015,04,17,09,17,10.10
2015,04,17,09,18,10.10
2015,04,17,09,19,10.10
2015,04,17,09,20,10.10
2015,04,17,09,21,10.10
2015,04,17,09,22,10.10
2015,04,17,09,23,10.10
2015,04,17,09,24,10.10
2015,04,17,09,25,10.10
2015,04,17,09,26,10.10
2015,04,17,09,27,10.10
2015,04,17,09,28,10.10
2015,04,17,09,29,10.10
2015,04,17,09,30,10.10
2015,04,17,09,31,10.10
2015,04,17,09,32,10.10
2015,04,17,09,33,10.10
2015,04,17,09,34,10.10
2015,04,17,09,35,10.10
2015,04,17,09,36,10.10
2015,04,17,09,37,10.10
2015,04,17,09,38,10.10
2015,04,17,09,39,10.10
2015,04,17,09,40,10.10
2015,04,17,09,41,10.10
2015,04,17,09,42,10.10
2015,04,17,09,43,10.10
2015,04,17,09,44,10.10
2015,04,17,09,45,10.10
2015,04,17,09,46,10.10
2015,04,17,09,47,10.10
2015,04,17,09,48,10.10
2015,04,17,09,49,10.10
2015,04,17,09,50,10.10
2015,04,17,09,51,10.10
2015,04,17,09,52,10.10
2015,04,17,09,53,10.10
2015,04,17,09,54,10.10
2015,04,17,09,55,10.10
2015,04,17,09,56,10.10
2015,04,17,09,57,10.10
2015,04,17,09,58,10.10
2015,04,17,09,59,10.10
2015,04,17,10,00,10.10
2015,04,17,10,01,10.10
2015,04,17,10,02,10.10
2015,04,17,10,03,10.10
2015,04,17,10,04,10.10
2015,04,17,10,05,10.10
2015,04,17,10,06,10.10
2015,04,17,10,07,10.10
2015,04,17,10,08,10.10
2015,04,17,10,09,10.10
2015,04,17,10,10,10.10
2015,04,17,10,11,10.10
2015,04,17,10,12,10.10
2015,04,17,10,13,10.10
2015,04,17,10,14,10.10
2015,04,17,10,15,10.10
2015,04,17,10,16,10.10
2015,04,17,10,17,10.10
2015,04,17,10,18,10.10
2015,04,17,10,19,10.10
2015,04,17,10,20,10.10
2015,04,17,10,21,10.10
2015,04,17,10,22,10.10
2015,04,17,10,23,10.10
2015,04,17,10,24,10.10
2015,04,17,10,25,10.10
2015,04,17,10,26,10.10
2015,04,17,10,27,10.10
2015,04,17,10,28,10.10
2015,04,17,10,29,10.10
2015,04,17,10,30,10.10
2015,04,17,10,31,10.10
2015,04,17,10,32,10.10
2015,04,17,10,33,10.10
2015,04,17,10,34,10.10
2015,04,17,10,35,10.10
2015,04,17,10,36,10.10
2015,04,17,10,37,10.10
2015,04,17,10,38,10.10
2015,04,17,10,39,10.10
2015,04,17,10,40,10.10
2015,04,17,10,41,10.10
2015,04,17,10,42,10.10
2015,04,17,10,43,10.10
2015,04,17,10,44,10.10
2015,04,17,10,45,10.10
2015,04,17,10,46,10.10
2015,04,17,10,47,10.10
2015,04,17,10,48,10.10
2015,04,17,10,49,10.10
2015,04,17,10,50,10.10
2015,04,17,10,51,10.10
2015,04,17,10,52,10.10
2015,04,17,10,53,10.10
2015,04,17,10,54,10.10
2015,04,17,10,55,10.10
2015,04,17,10,56,10.10
2015,04,17,10,57,10.10
2015,04,17,10,58,10.10
2015,04,17,10,59,10.10
2015,04,17,11,00,10.10
2015,04,17,11,01,10.10
2015,04,17,11,02,10.10
2015,04,17,11,03,10.10
2015,04,17,11,04,10.10
2015,04,17,11,05,10.10
2015,04,17,11,06,10.10
2015,04,17,11,07,10.10
2015,04,17,11,08,10.10
2015,04,17,11,09,10.10
2015,04,17,11,10,10.10
2015,04,17,11,11,10.10
2015,04,17,11,12,10.10
2015,04,17,11,13,10.10
2015,04,17,11,14,10.10
2015,04,17,11,15,10.10
2015,04,17,11,16,10.20
2015,04,17,11,17,10.20
2015,04,17,11,18,10.20
2015,04,17,11,19,10.20
2015,04,17,11,20,10.20
2015,04,17,11,21,10.20
2015,04,17,11,22,10.20
2015,04,17,11,23,10.20
2015,04,17,11,24,10.20
2015,04,17,11,25,10.20
2015,04,17,11,26,10.20
2015,04,17,11,27,10.20
2015,04,17,11,28,10.20
2015,04,17,11,29,10.20
2015,04,17,11,30,10.20
2015,04,17,11,31,10.20
2015,04,17,11,32,10.20
2015,04,17,11,33,10.20
2015,04,17,11,34,10.20
2015,04,17,11,35,10.20
2015,04,17,11,36,10.20
2015,04,17,11,37,10.20
2015,04,17,11,38,10.20
2015,04,17,11,39,10.20
2015,04,17,11,40,10.20
2015,04,17,11,41,10.20
2015,04,17,11,42,10.20
2015,04,17,11,43,10.20
2015,04,17,11,44,10.20
2015,04,17,11,45,10.20
2015,04,17,11,46,10.30
2015,04,17,11,47,10.30
2015,04,17,11,48,10.30
2015,04,17,11,49,10.30
2015,04,17,11,50,10.30
2015,04,17,11,51,10.30
2015,04,17,11,52,10.30
2015,04,17,11,53,10.30
2015,04,17,11,54,10.30
2015,04,17,11,55,10.30
2015,04,17,11,56,10.30
2015,04,17,11,57,10.30
2015,04,17,11,58,10.30
2015,04,17,11,59,10.30
2015,04,17,12,00,10.30
2015,04,17,12,01,10.30
2015,04,17,12,02,10.30
2015,04,17,12,03,10.30
2015,04,17,12,04,10.30
2015,04,17,12,05,10.30
2015,04,17,12,06,10.30
2015,04,17,12,07,10.30
2015,04,17,12,08,10.30
2015,04,17,12,09,10.30
2015,04,17,12,10,10.30
2015,04,17,12,11,10.30
2015,04,17,12,12,10.30
2015,04,17,12,13,10.30
2015,04,17,12,14,10.30
2015,04,17,12,15,10.30
2015,04,17,12,16,10.60
2015,04,17,12,17,10.60
2015,04,17,12,18,10.60
2015,04,17,12,19,10.60
2015,04,17,12,20,10.60
2015,04,17,12,21,10.60
2015,04,17,12,22,10.60
2015,04,17,12,23,10.60
2015,04,17,12,24,10.60
2015,04,17,12,25,10.60
2015,04,17,12,26,10.60
2015,04,17,12,27,10.60
2015,04,17,12,28,10.60
2015,04,17,12,29,10.60
2015,04,17,12,30,10.60
2015,04,17,12,31,10.60
2015,04,17,12,32,10.60
2015,04,17,12,33,10.60
2015,04,17,12,34,10.60
2015,04,17,12,35,10.60
2015,04,17,12,36,10.60
2015,04,17,12,37,10.60
2015,04,17,12,38,10.60
2015,04,17,12,39,10.60
2015,04,17,12,40,10.60
2015,04,17,12,41,10.60
2015,04,17,12,42,10.60
2015,04,17,12,43,10.60
2015,04,17,12,44,10.60
2015,04,17,12,45,10.60
2015,04,17,12,46,11.20
2015,04,17,12,47,11.20
2015,04,17,12,48,11.20
2015,04,17,12,49,11.20
2015,04,17,12,50,11.20
2015,04,17,12,51,11.20
2015,04,17,12,52,11.20
2015,04,17,12,53,11.20
2015,04,17,12,54,11.20
2015,04,17,12,55,11.20
2015,04,17,12,56,11.20
2015,04,17,12,57,11.20
2015,04,17,12,58,11.20
2015,04,17,12,59,11.20
2015,04,17,13,00,11.20
2015,04,17,13,01,11.20
2015,04,17,13,02,11.20
2015,04,17,13,03,11.20
2015,04,17,13,04,11.20
2015,04,17,13,05,11.20
2015,04,17,13,06,11.20
2015,04,17,13,07,11.20
2015,04,17,13,08,11.20
2015,04,17,13,09,11.20
2015,04,17,13,10,11.20
2015,04,17,13,11,11.20
2015,04,17,13,12,11.20
2015,04,17,13,13,11.20
2015,04,17,13,14,11.20
2015,04,17,13,15,11.20
2015,04,17,13,16,11.40
2015,04,17,13,17,11.40
2015,04,17,13,18,11.40
2015,04,17,13,19,11.40
2015,04,17,13,20,11.40
2015,04,17,13,21,11.40
2015,04,17,13,22,11.40
2015,04,17,13,23,11.40
2015,04,17,13,24,11.40
2015,04,17,13,25,11.40
2015,04,17,13,26,11.40
2015,04,17,13,27,11.40
2015,04,17,13,28,11.40
2015,04,17,13,29,11.40
2015,04,17,13,30,11.40
2015,04,17,13,31,11.40
2015,04,17,13,32,11.40
2015,04,17,13,33,11.40
2015,04,17,13,34,11.40
2015,04,17,13,35,11.40
2015,04,17,13,36,11.40
2015,04,17,13,37,11.40
2015,04,17,13,38,11.40
2015,04,17,13,39,11.40
2015,04,17,13,40,11.40
2015,04,17,13,41,11.40
2015,04,17,13,42,11.40
2015,04,17,13,43,11.40
2015,04,17,13,44,11.40
2015,04,17,13,45,11.40
2015,04,17,13,46,12.20
2015,04,17,13,47,12.20
2015,04,17,13,48,12.20
2015,04,17,13,49,12.20
2015,04,17,13,50,12.20
2015,04,17,13,51,12.20
2015,04,17,13,52,12.20
2015,04,17,13,53,12.20
2015,04,17,13,54,12.20
2015,04,17,13,55,12.20
2015,04,17,13,56,12.20
2015,04,17,13,57,12.20
2015,04,17,13,58,12.20
2015,04,17,13,59,12.20
2015,04,17,14,00,12.20
2015,04,17,14,01,12.20
2015,04,17,14,02,12.20
2015,04,17,14,03,12.20
2015,04,17,14,04,12.20
2015,04,17,14,05,12.20
2015,04,17,14,06,12.20
2015,04,17,14,07,12.20
2015,04,17,14,08,12.20
2015,04,17,14,09,12.20
2015,04,17,14,10,12.20
2015,04,17,14,11,12.20
2015,04,17,14,12,12.20
2015,04,17,14,13,12.20
2015,04,17,14,14,12.20
2015,04,17,14,15,12.20
2015,04,17,14,16,12.10
2015,04,17,14,17,12.10
2015,04,17,14,18,12.10
2015,04,17,14,19,12.10
2015,04,17,14,20,12.10
2015,04,17,14,21,12.10
2015,04,17,14,22,12.10
2015,04,17,14,23,12.10
2015,04,17,14,24,12.10
2015,04,17,14,25,12.10
2015,04,17,14,26,12.10
2015,04,17,14,27,12.10
2015,04,17,14,28,12.10
2015,04,17,14,29,12.10
2015,04,17,14,30,12.10
2015,04,17,14,31,12.10
2015,04,17,14,32,12.10
2015,04,17,14,33,12.10
2015,04,17,14,34,12.10
2015,04,17,14,35,12.10
2015,04,17,14,36,12.10
2015,04,17,14,37,12.10
2015,04,17,14,38,12.10
2015,04,17,14,39,12.10
2015,04,17,14,40,12.10
2015,04,17,14,41,12.10
2015,04,17,14,42,12.10
2015,04,17,14,43,12.10
2015,04,17,14,44,12.10
2015,04,17,14,45,12.10
2015,04,17,14,46,12.40
2015,04,17,14,47,12.40
2015,04,17,14,48,12.40
2015,04,17,14,49,12.40
2015,04,17,14,50,12.40
2015,04,17,14,51,12.40
2015,04,17,14,52,12.40
2015,04,17,14,53,12.40
2015,04,17,14,54,12.40
2015,04,17,14,55,12.40
2015,04,17,14,56,12.40
2015,04,17,14,57,12.40
2015,04,17,14,58,12.40
2015,04,17,14,59,12.40
2015,04,17,15,00,12.40
2015,04,17,15,01,12.40
2015,04,17,15,02,12.40
2015,04,17,15,03,12.40
2015,04,17,15,04,12.40
2015,04,17,15,05,12.40
2015,04,17,15,06,12.40
2015,04,17,15,07,12.40
2015,04,17,15,08,12.40
2015,04,17,15,09,12.40
2015,04,17,15,10,12.40
2015,04,17,15,11,12.40
2015,04,17,15,12,12.40
2015,04,17,15,13,12.40
2015,04,17,15,14,12.40
2015,04,17,15,15,12.40
2015,04,17,15,16,12.20
2015,04,17,15,17,12.20
2015,04,17,15,18,12.20
2015,04,17,15,19,12.20
2015,04,17,15,20,12.20
2015,04,17,15,21,12.20
2015,04,17,15,22,12.20
2015,04,17,15,23,12.20
2015,04,17,15,24,12.20
2015,04,17,15,25,12.20
2015,04,17,15,26,12.20
2015,04,17,15,27,12.20
2015,04,17,15,28,12.20
2015,04,17,15,29,12.20
2015,04,17,15,30,12.20
2015,04,17,15,31,12.20
2015,04,17,15,32,12.20
2015,04,17,15,33,12.20
2015,04,17,15,34,12.20
2015,04,17,15,35,12.20
2015,04,17,15,36,12.20
2015,04,17,15,37,12.20
2015,04,17,15,38,12.20
2015,04,17,15,39,12.20
2015,04,17,15,40,12.20
2015,04,17,15,41,12.20
2015,04,17,15,42,12.20
2015,04,17,15,43,12.20
2015,04,17,15,44,12.20
2015,04,17,15,45,12.20
2015,04,17,15,46,11.90
2015,04,17,15,47,11.90
2015,04,17,15,48,11.90
2015,04,17,15,49,11.90
2015,04,17,15,50,11.90
2015,04,17,15,51,11.90
2015,04,17,15,52,11.90
2015,04,17,15,53,11.90
2015,04,17,15,54,11.90
2015,04,17,15,55,11.90
2015,04,17,15,56,11.90
2015,04,17,15,57,11.90
2015,04,17,15,58,11.90
2015,04,17,15,59,11.90
2015,04,17,16,00,11.90
2015,04,17,16,01,11.90
2015,04,17,16,02,11.90
2015,04,17,16,03,11.90
2015,04,17,16,04,11.90
2015,04,17,16,05,11.90
2015,04,17,16,06,11.90
2015,04,17,16,07,11.90
2015,04,17,16,08,11.90
2015,04,17,16,09,11.90
2015,04,17,16,10,11.90
2015,04,17,16,11,11.90
2015,04,17,16,12,11.90
2015,04,17,16,13,11.90
2015,04,17,16,14,11.90
2015,04,17,16,15,11.90
2015,04,17,16,16,12.20
2015,04,17,16,17,12.20
2015,04,17,16,18,12.20
2015,04,17,16,19,12.20
2015,04,17,16,20,12.20
2015,04,17,16,21,12.20
2015,04,17,16,22,12.20
2015,04,17,16,23,12.20
2015,04,17,16,24,12.20
2015,04,17,16,25,12.20
2015,04,17,16,26,12.20
2015,04,17,16,27,12.20
2015,04,17,16,28,12.20
2015,04,17,16,29,12.20
2015,04,17,16,30,12.20
2015,04,17,16,31,12.20
2015,04,17,16,32,12.20
2015,04,17,16,33,12.20
2015,04,17,16,34,12.20
2015,04,17,16,35,12.20
2015,04,17,16,36,12.20
2015,04,17,16,37,12.20
2015,04,17,16,38,12.20
2015,04,17,16,39,12.20
2015,04,17,16,40,12.20
2015,04,17,16,41,12.20
2015,04,17,16,42,12.20
2015,04,17,16,43,12.20
2015,04,17,16,44,12.20
2015,04,17,16,45,12.20
2015,04,17,16,46,12.80
2015,04,17,16,47,12.80
2015,04,17,16,48,12.80
2015,04,17,16,49,12.80
2015,04,17,16,50,12.80
2015,04,17,16,51,12.80
2015,04,17,16,52,12.80
2015,04,17,16,53,12.80
2015,04,17,16,54,12.80
2015,04,17,16,55,12.80
2015,04,17,16,56,12.80
2015,04,17,16,57,12.80
2015,04,17,16,58,12.80
2015,04,17,16,59,12.80
2015,04,17,17,00,12.80
2015,04,17,17,01,12.80
2015,04,17,17,02,12.80
2015,04,17,17,03,12.80
2015,04,17,17,04,12.80
2015,04,17,17,05,12.80
2015,04,17,17,06,12.80
2015,04,17,17,07,12.80
2015,04,17,17,08,12.80
2015,04,17,17,09,12.80
2015,04,17,17,10,12.80
2015,04,17,17,11,12.80
2015,04,17,17,12,12.80
2015,04,17,17,13,12.80
2015,04,17,17,14,12.80
2015,04,17,17,15,12.80
2015,04,17,17,16,12.00
2015,04,17,17,17,12.00
2015,04,17,17,18,12.00
2015,04,17,17,19,12.00
2015,04,17,17,20,12.00
2015,04,17,17,21,12.00
2015,04,17,17,22,12.00
2015,04,17,17,23,12.00
2015,04,17,17,24,12.00
2015,04,17,17,25,12.00
2015,04,17,17,26,12.00
2015,04,17,17,27,12.00
2015,04,17,17,28,12.00
2015,04,17,17,29,12.00
2015,04,17,17,30,12.00
2015,04,17,17,31,12.00
2015,04,17,17,32,12.00
2015,04,17,17,33,12.00
2015,04,17,17,34,12.00
2015,04,17,17,35,12.00
2015,04,17,17,36,12.00
2015,04,17,17,37,12.00
2015,04,17,17,38,12.00
2015,04,17,17,39,12.00
2015,04,17,17,40,12.00
2015,04,17,17,41,12.00
2015,04,17,17,42,12.00
2015,04,17,17,43,12.00
2015,04,17,17,44,12.00
2015,04,17,17,45,12.00
2015,04,17,17,46,11.20
2015,04,17,17,47,11.20
2015,04,17,17,48,11.20
2015,04,17,17,49,11.20
2015,04,17,17,50,11.20
2015,04,17,17,51,11.20
2015,04,17,17,52,11.20
2015,04,17,17,53,11.20
2015,04,17,17,54,11.20
2015,04,17,17,55,11.20
2015,04,17,17,56,11.20
2015,04,17,17,57,11.20
2015,04,17,17,58,11.20
2015,04,17,17,59,11.20
2015,04,17,18,00,11.20
2015,04,17,18,01,11.20
2015,04,17,18,02,11.20
2015,04,17,18,03,11.20
2015,04,17,18,04,11.20
2015,04,17,18,05,11.20
2015,04,17,18,06,11.20
2015,04,17,18,07,11.20
2015,04,17,18,08,11.20
2015,04,17,18,09,11.20
2015,04,17,18,10,11.20
2015,04,17,18,11,11.20
2015,04,17,18,12,11.20
2015,04,17,18,13,11.20
2015,04,17,18,14,11.20
2015,04,17,18,15,11.20
2015,04,17,18,16,11.30
2015,04,17,18,17,11.30
2015,04,17,18,18,11.30
2015,04,17,18,19,11.30
2015,04,17,18,20,11.30
2015,04,17,18,21,11.30
2015,04,17,18,22,11.30
2015,04,17,18,23,11.30
2015,04,17,18,24,11.30
2015,04,17,18,25,11.30
2015,04,17,18,26,11.30
2015,04,17,18,27,11.30
2015,04,17,18,28,11.30
2015,04,17,18,29,11.30
2015,04,17,18,30,11.30
2015,04,17,18,31,11.30
2015,04,17,18,32,11.30
2015,04,17,18,33,11.30
2015,04,17,18,34,11.30
2015,04,17,18,35,11.30
2015,04,17,18,36,11.30
2015,04,17,18,37,11.30
2015,04,17,18,38,11.30
2015,04,17,18,39,11.30
2015,04,17,18,40,11.30
2015,04,17,18,41,11.30
2015,04,17,18,42,11.30
2015,04,17,18,43,11.30
2015,04,17,18,44,11.30
2015,04,17,18,45,11.30
2015,04,17,18,46,10.90
2015,04,17,18,47,10.90
2015,04,17,18,48,10.90
2015,04,17,18,49,10.90
2015,04,17,18,50,10.90
2015,04,17,18,51,10.90
2015,04,17,18,52,10.90
2015,04,17,18,53,10.90
2015,04,17,18,54,10.90
2015,04,17,18,55,10.90