Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,13.30
2006,09,27,00,01,13.30
2006,09,27,00,02,13.30
2006,09,27,00,03,13.30
2006,09,27,00,04,13.30
2006,09,27,00,05,13.30
2006,09,27,00,06,13.30
2006,09,27,00,07,13.30
2006,09,27,00,08,13.30
2006,09,27,00,09,13.40
2006,09,27,00,10,13.40
2006,09,27,00,11,13.50
2006,09,27,00,12,13.50
2006,09,27,00,13,13.50
2006,09,27,00,14,13.60
2006,09,27,00,15,13.60
2006,09,27,00,16,13.60
2006,09,27,00,17,13.60
2006,09,27,00,18,13.60
2006,09,27,00,19,13.60
2006,09,27,00,20,13.60
2006,09,27,00,21,13.60
2006,09,27,00,22,13.60
2006,09,27,00,23,13.60
2006,09,27,00,24,13.60
2006,09,27,00,25,13.60
2006,09,27,00,26,13.60
2006,09,27,00,27,13.60
2006,09,27,00,28,13.70
2006,09,27,00,29,13.70
2006,09,27,00,30,13.80
2006,09,27,00,31,13.90
2006,09,27,00,32,13.90
2006,09,27,00,33,14.00
2006,09,27,00,34,14.00
2006,09,27,00,35,14.10
2006,09,27,00,36,14.10
2006,09,27,00,37,14.10
2006,09,27,00,38,14.10
2006,09,27,00,39,14.20
2006,09,27,00,40,14.10
2006,09,27,00,41,14.10
2006,09,27,00,42,14.10
2006,09,27,00,43,14.10
2006,09,27,00,44,14.10
2006,09,27,00,45,14.10
2006,09,27,00,46,14.10
2006,09,27,00,47,14.10
2006,09,27,00,48,14.10
2006,09,27,00,49,14.10
2006,09,27,00,50,14.10
2006,09,27,00,51,14.10
2006,09,27,00,52,14.10
2006,09,27,00,53,14.10
2006,09,27,00,54,14.10
2006,09,27,00,55,14.10
2006,09,27,00,56,14.10
2006,09,27,00,57,14.00
2006,09,27,00,58,14.00
2006,09,27,00,59,14.10
2006,09,27,01,00,14.00
2006,09,27,01,01,14.00
2006,09,27,01,02,14.00
2006,09,27,01,03,13.90
2006,09,27,01,04,13.90
2006,09,27,01,05,13.80
2006,09,27,01,06,13.80
2006,09,27,01,07,13.70
2006,09,27,01,08,13.60
2006,09,27,01,09,13.50
2006,09,27,01,10,13.40
2006,09,27,01,11,13.30
2006,09,27,01,12,13.30
2006,09,27,01,13,13.20
2006,09,27,01,14,13.20
2006,09,27,01,15,13.20
2006,09,27,01,16,13.20
2006,09,27,01,17,13.10
2006,09,27,01,18,13.10
2006,09,27,01,19,13.10
2006,09,27,01,20,13.10
2006,09,27,01,21,13.10
2006,09,27,01,22,13.10
2006,09,27,01,23,13.10
2006,09,27,01,24,13.10
2006,09,27,01,25,13.10
2006,09,27,01,26,13.10
2006,09,27,01,27,13.20
2006,09,27,01,28,13.20
2006,09,27,01,29,13.20
2006,09,27,01,30,13.30
2006,09,27,01,31,13.40
2006,09,27,01,32,13.40
2006,09,27,01,33,13.50
2006,09,27,01,34,13.60
2006,09,27,01,35,13.60
2006,09,27,01,36,13.60
2006,09,27,01,37,13.60
2006,09,27,01,38,13.70
2006,09,27,01,39,13.70
2006,09,27,01,40,13.70
2006,09,27,01,41,13.70
2006,09,27,01,42,13.60
2006,09,27,01,43,13.60
2006,09,27,01,44,13.60
2006,09,27,01,45,13.50
2006,09,27,01,46,13.50
2006,09,27,01,47,13.50
2006,09,27,01,48,13.40
2006,09,27,01,49,13.30
2006,09,27,01,50,13.30
2006,09,27,01,51,13.30
2006,09,27,01,52,13.40
2006,09,27,01,53,13.40
2006,09,27,01,54,13.50
2006,09,27,01,55,13.60
2006,09,27,01,56,13.70
2006,09,27,01,57,13.80
2006,09,27,01,58,13.80
2006,09,27,01,59,13.90
2006,09,27,02,00,14.00
2006,09,27,02,01,14.00
2006,09,27,02,02,14.10
2006,09,27,02,03,14.20
2006,09,27,02,04,14.20
2006,09,27,02,05,14.20
2006,09,27,02,06,14.20
2006,09,27,02,07,14.20
2006,09,27,02,08,14.10
2006,09,27,02,09,14.00
2006,09,27,02,10,14.00
2006,09,27,02,11,14.00
2006,09,27,02,12,14.00
2006,09,27,02,13,14.00
2006,09,27,02,14,14.00
2006,09,27,02,15,14.00
2006,09,27,02,16,13.90
2006,09,27,02,17,13.90
2006,09,27,02,18,13.90
2006,09,27,02,19,13.90
2006,09,27,02,20,13.90
2006,09,27,02,21,13.90
2006,09,27,02,22,14.00
2006,09,27,02,23,14.00
2006,09,27,02,24,14.00
2006,09,27,02,25,14.10
2006,09,27,02,26,14.10
2006,09,27,02,27,14.20
2006,09,27,02,28,14.20
2006,09,27,02,29,14.20
2006,09,27,02,30,14.20
2006,09,27,02,31,14.20
2006,09,27,02,32,14.20
2006,09,27,02,33,14.20
2006,09,27,02,34,14.20
2006,09,27,02,35,14.20
2006,09,27,02,36,14.20
2006,09,27,02,37,14.20
2006,09,27,02,38,14.10
2006,09,27,02,39,14.10
2006,09,27,02,40,14.00
2006,09,27,02,41,14.00
2006,09,27,02,42,13.90
2006,09,27,02,43,13.90
2006,09,27,02,44,13.80
2006,09,27,02,45,13.70
2006,09,27,02,46,13.70
2006,09,27,02,47,13.70
2006,09,27,02,48,13.60
2006,09,27,02,49,13.60
2006,09,27,02,50,13.50
2006,09,27,02,51,13.50
2006,09,27,02,52,13.50
2006,09,27,02,53,13.50
2006,09,27,02,54,13.50
2006,09,27,02,55,13.50
2006,09,27,02,56,13.50
2006,09,27,02,57,13.50
2006,09,27,02,58,13.60
2006,09,27,02,59,13.60
2006,09,27,03,00,13.70
2006,09,27,03,01,13.70
2006,09,27,03,02,13.80
2006,09,27,03,03,13.80
2006,09,27,03,04,13.90
2006,09,27,03,05,14.00
2006,09,27,03,06,14.10
2006,09,27,03,07,14.20
2006,09,27,03,08,14.20
2006,09,27,03,09,14.20
2006,09,27,03,10,14.20
2006,09,27,03,11,14.20
2006,09,27,03,12,14.20
2006,09,27,03,13,14.20
2006,09,27,03,14,14.10
2006,09,27,03,15,14.10
2006,09,27,03,16,14.10
2006,09,27,03,17,14.10
2006,09,27,03,18,14.00
2006,09,27,03,19,14.00
2006,09,27,03,20,14.00
2006,09,27,03,21,14.00
2006,09,27,03,22,13.90
2006,09,27,03,23,13.90
2006,09,27,03,24,13.90
2006,09,27,03,25,13.90
2006,09,27,03,26,13.90
2006,09,27,03,27,13.90
2006,09,27,03,28,13.90
2006,09,27,03,29,13.90
2006,09,27,03,30,13.90
2006,09,27,03,31,13.90
2006,09,27,03,32,13.90
2006,09,27,03,33,13.90
2006,09,27,03,34,13.90
2006,09,27,03,35,13.90
2006,09,27,03,36,13.90
2006,09,27,03,37,13.90
2006,09,27,03,38,13.90
2006,09,27,03,39,13.90
2006,09,27,03,40,13.90
2006,09,27,03,41,13.90
2006,09,27,03,42,13.90
2006,09,27,03,43,13.80
2006,09,27,03,44,13.80
2006,09,27,03,45,13.80
2006,09,27,03,46,13.80
2006,09,27,03,47,13.80
2006,09,27,03,48,13.80
2006,09,27,03,49,13.70
2006,09,27,03,50,13.70
2006,09,27,03,51,13.70
2006,09,27,03,52,13.70
2006,09,27,03,53,13.70
2006,09,27,03,54,13.70
2006,09,27,03,55,13.60
2006,09,27,03,56,13.60
2006,09,27,03,57,13.60
2006,09,27,03,58,13.60
2006,09,27,03,59,13.60
2006,09,27,04,00,13.50
2006,09,27,04,01,13.50
2006,09,27,04,02,13.50
2006,09,27,04,03,13.50
2006,09,27,04,04,13.50
2006,09,27,04,05,13.50
2006,09,27,04,06,13.50
2006,09,27,04,07,13.50
2006,09,27,04,08,13.50
2006,09,27,04,09,13.50
2006,09,27,04,10,13.50
2006,09,27,04,11,13.60
2006,09,27,04,12,13.60
2006,09,27,04,13,13.60
2006,09,27,04,14,13.60
2006,09,27,04,15,13.60
2006,09,27,04,16,13.60
2006,09,27,04,17,13.60
2006,09,27,04,18,13.60
2006,09,27,04,19,13.70
2006,09,27,04,20,13.70
2006,09,27,04,21,13.70
2006,09,27,04,22,13.70
2006,09,27,04,23,13.70
2006,09,27,04,24,13.70
2006,09,27,04,25,13.70
2006,09,27,04,26,13.70
2006,09,27,04,27,13.60
2006,09,27,04,28,13.60
2006,09,27,04,29,13.60
2006,09,27,04,30,13.60
2006,09,27,04,31,13.60
2006,09,27,04,32,13.60
2006,09,27,04,33,13.60
2006,09,27,04,34,13.60
2006,09,27,04,35,13.60
2006,09,27,04,36,13.60
2006,09,27,04,37,13.50
2006,09,27,04,38,13.50
2006,09,27,04,39,13.50
2006,09,27,04,40,13.50
2006,09,27,04,41,13.40
2006,09,27,04,42,13.40
2006,09,27,04,43,13.30
2006,09,27,04,44,13.30
2006,09,27,04,45,13.30
2006,09,27,04,46,13.30
2006,09,27,04,47,13.30
2006,09,27,04,48,13.30
2006,09,27,04,49,13.30
2006,09,27,04,50,13.30
2006,09,27,04,51,13.30
2006,09,27,04,52,13.30
2006,09,27,04,53,13.20
2006,09,27,04,54,13.20
2006,09,27,04,55,13.20
2006,09,27,04,56,13.20
2006,09,27,04,57,13.20
2006,09,27,04,58,13.10
2006,09,27,04,59,13.10
2006,09,27,05,00,13.10
2006,09,27,05,01,13.10
2006,09,27,05,02,13.10
2006,09,27,05,03,13.10
2006,09,27,05,04,13.10
2006,09,27,05,05,13.20
2006,09,27,05,06,13.20
2006,09,27,05,07,13.20
2006,09,27,05,08,13.10
2006,09,27,05,09,13.10
2006,09,27,05,10,13.10
2006,09,27,05,11,13.10
2006,09,27,05,12,13.00
2006,09,27,05,13,13.00
2006,09,27,05,14,12.90
2006,09,27,05,15,12.90
2006,09,27,05,16,12.90
2006,09,27,05,17,12.80
2006,09,27,05,18,12.80
2006,09,27,05,19,12.80
2006,09,27,05,20,12.80
2006,09,27,05,21,12.70
2006,09,27,05,22,12.70
2006,09,27,05,23,12.70
2006,09,27,05,24,12.60
2006,09,27,05,25,12.60
2006,09,27,05,26,12.60
2006,09,27,05,27,12.60
2006,09,27,05,28,12.60
2006,09,27,05,29,12.60
2006,09,27,05,30,12.60
2006,09,27,05,31,12.60
2006,09,27,05,32,12.60
2006,09,27,05,33,12.60
2006,09,27,05,34,12.50
2006,09,27,05,35,12.50
2006,09,27,05,36,12.50
2006,09,27,05,37,12.50
2006,09,27,05,38,12.50
2006,09,27,05,39,12.40
2006,09,27,05,40,12.40
2006,09,27,05,41,12.30
2006,09,27,05,42,12.30
2006,09,27,05,43,12.30
2006,09,27,05,44,12.30
2006,09,27,05,45,12.30
2006,09,27,05,46,12.30
2006,09,27,05,47,12.30
2006,09,27,05,48,12.30
2006,09,27,05,49,12.30
2006,09,27,05,50,12.30
2006,09,27,05,51,12.30
2006,09,27,05,52,12.30
2006,09,27,05,53,12.30
2006,09,27,05,54,12.30
2006,09,27,05,55,12.30
2006,09,27,05,56,12.30
2006,09,27,05,57,12.40
2006,09,27,05,58,12.40
2006,09,27,05,59,12.50
2006,09,27,06,00,12.60
2006,09,27,06,01,12.60
2006,09,27,06,02,12.70
2006,09,27,06,03,12.70
2006,09,27,06,04,12.80
2006,09,27,06,05,12.80
2006,09,27,06,06,12.80
2006,09,27,06,07,12.80
2006,09,27,06,08,12.80
2006,09,27,06,09,12.80
2006,09,27,06,10,12.80
2006,09,27,06,11,12.80
2006,09,27,06,12,12.80
2006,09,27,06,13,12.80
2006,09,27,06,14,12.70
2006,09,27,06,15,12.70
2006,09,27,06,16,12.70
2006,09,27,06,17,12.70
2006,09,27,06,18,12.70
2006,09,27,06,19,12.70
2006,09,27,06,20,12.70
2006,09,27,06,21,12.70
2006,09,27,06,22,12.70
2006,09,27,06,23,12.70
2006,09,27,06,24,12.60
2006,09,27,06,25,12.60
2006,09,27,06,26,12.60
2006,09,27,06,27,12.60
2006,09,27,06,28,12.70
2006,09,27,06,29,12.70
2006,09,27,06,30,12.80
2006,09,27,06,31,12.80
2006,09,27,06,32,12.80
2006,09,27,06,33,12.80
2006,09,27,06,34,12.80
2006,09,27,06,35,12.80
2006,09,27,06,36,12.80
2006,09,27,06,37,12.80
2006,09,27,06,38,12.80
2006,09,27,06,39,12.80
2006,09,27,06,40,12.80
2006,09,27,06,41,12.80
2006,09,27,06,42,12.80
2006,09,27,06,43,12.80
2006,09,27,06,44,12.90
2006,09,27,06,45,12.90
2006,09,27,06,46,12.90
2006,09,27,06,47,12.90
2006,09,27,06,48,12.90
2006,09,27,06,49,12.80
2006,09,27,06,50,12.80
2006,09,27,06,51,12.80
2006,09,27,06,52,12.80
2006,09,27,06,53,12.80
2006,09,27,06,54,12.70
2006,09,27,06,55,12.70
2006,09,27,06,56,12.60
2006,09,27,06,57,12.60
2006,09,27,06,58,12.50
2006,09,27,06,59,12.50
2006,09,27,07,00,12.40
2006,09,27,07,01,12.40
2006,09,27,07,02,12.40
2006,09,27,07,03,12.30
2006,09,27,07,04,12.30
2006,09,27,07,05,12.30
2006,09,27,07,06,12.30
2006,09,27,07,07,12.30
2006,09,27,07,08,12.20
2006,09,27,07,09,12.20
2006,09,27,07,10,12.10
2006,09,27,07,11,12.10
2006,09,27,07,12,12.00
2006,09,27,07,13,12.00
2006,09,27,07,14,12.00
2006,09,27,07,15,11.90
2006,09,27,07,16,11.90
2006,09,27,07,17,11.90
2006,09,27,07,18,11.80
2006,09,27,07,19,11.80
2006,09,27,07,20,11.80
2006,09,27,07,21,11.80
2006,09,27,07,22,11.80
2006,09,27,07,23,11.80
2006,09,27,07,24,11.80
2006,09,27,07,25,11.80
2006,09,27,07,26,11.80
2006,09,27,07,27,11.80
2006,09,27,07,28,11.80
2006,09,27,07,29,11.80
2006,09,27,07,30,11.80
2006,09,27,07,31,11.80
2006,09,27,07,32,11.80
2006,09,27,07,33,11.90
2006,09,27,07,34,11.90
2006,09,27,07,35,11.90
2006,09,27,07,36,11.90
2006,09,27,07,37,11.90
2006,09,27,07,38,11.90
2006,09,27,07,39,11.90
2006,09,27,07,40,11.90
2006,09,27,07,41,11.90
2006,09,27,07,42,11.90
2006,09,27,07,43,12.00
2006,09,27,07,44,12.10
2006,09,27,07,45,12.10
2006,09,27,07,46,12.20
2006,09,27,07,47,12.20
2006,09,27,07,48,12.30
2006,09,27,07,49,12.30
2006,09,27,07,50,12.30
2006,09,27,07,51,12.30
2006,09,27,07,52,12.30
2006,09,27,07,53,12.30
2006,09,27,07,54,12.40
2006,09,27,07,55,12.40
2006,09,27,07,56,12.50
2006,09,27,07,57,12.50
2006,09,27,07,58,12.60
2006,09,27,07,59,12.60
2006,09,27,08,00,12.70
2006,09,27,08,01,12.70
2006,09,27,08,02,12.80
2006,09,27,08,03,12.80
2006,09,27,08,04,12.90
2006,09,27,08,05,12.90
2006,09,27,08,06,13.00
2006,09,27,08,07,13.10
2006,09,27,08,08,13.10
2006,09,27,08,09,13.20
2006,09,27,08,10,13.30
2006,09,27,08,11,13.40
2006,09,27,08,12,13.50
2006,09,27,08,13,13.60
2006,09,27,08,14,13.60
2006,09,27,08,15,13.70
2006,09,27,08,16,13.70
2006,09,27,08,17,13.80
2006,09,27,08,18,13.80
2006,09,27,08,19,13.90
2006,09,27,08,20,14.00
2006,09,27,08,21,14.00
2006,09,27,08,22,14.10
2006,09,27,08,23,14.10
2006,09,27,08,24,14.20
2006,09,27,08,25,14.20
2006,09,27,08,26,14.20
2006,09,27,08,27,14.30
2006,09,27,08,28,14.30
2006,09,27,08,29,14.40
2006,09,27,08,30,14.40
2006,09,27,08,31,14.50
2006,09,27,08,32,14.50
2006,09,27,08,33,14.60
2006,09,27,08,34,14.60
2006,09,27,08,35,14.60
2006,09,27,08,36,14.70
2006,09,27,08,37,14.70
2006,09,27,08,38,14.80
2006,09,27,08,39,14.80
2006,09,27,08,40,14.80
2006,09,27,08,41,14.80
2006,09,27,08,42,14.80
2006,09,27,08,43,14.80
2006,09,27,08,44,14.80
2006,09,27,08,45,14.90
2006,09,27,08,46,14.90
2006,09,27,08,47,15.00
2006,09,27,08,48,15.00
2006,09,27,08,49,15.00
2006,09,27,08,50,15.10
2006,09,27,08,51,15.10
2006,09,27,08,52,15.20
2006,09,27,08,53,15.30
2006,09,27,08,54,15.30
2006,09,27,08,55,15.30
2006,09,27,08,56,15.40
2006,09,27,08,57,15.40
2006,09,27,08,58,15.50
2006,09,27,08,59,15.50
2006,09,27,09,00,15.60
2006,09,27,09,01,15.60
2006,09,27,09,02,15.70
2006,09,27,09,03,15.80
2006,09,27,09,04,15.80
2006,09,27,09,05,15.80
2006,09,27,09,06,15.90
2006,09,27,09,07,16.00
2006,09,27,09,08,16.10
2006,09,27,09,09,16.10
2006,09,27,09,10,16.10
2006,09,27,09,11,16.20
2006,09,27,09,12,16.20
2006,09,27,09,13,16.30
2006,09,27,09,14,16.40
2006,09,27,09,15,16.50
2006,09,27,09,16,16.70
2006,09,27,09,17,16.70
2006,09,27,09,18,16.80
2006,09,27,09,19,16.90
2006,09,27,09,20,16.90
2006,09,27,09,21,17.00
2006,09,27,09,22,17.00
2006,09,27,09,23,17.10
2006,09,27,09,24,17.20
2006,09,27,09,25,17.30
2006,09,27,09,26,17.40
2006,09,27,09,27,17.50
2006,09,27,09,28,17.50
2006,09,27,09,29,17.70
2006,09,27,09,30,17.70
2006,09,27,09,31,17.90
2006,09,27,09,32,18.10
2006,09,27,09,33,18.30
2006,09,27,09,34,18.50
2006,09,27,09,35,18.60
2006,09,27,09,36,18.70
2006,09,27,09,37,18.70
2006,09,27,09,38,18.80
2006,09,27,09,39,18.80
2006,09,27,09,40,18.80
2006,09,27,09,41,18.80
2006,09,27,09,42,18.80
2006,09,27,09,43,18.90
2006,09,27,09,44,18.90
2006,09,27,09,45,19.00
2006,09,27,09,46,19.10
2006,09,27,09,47,19.10
2006,09,27,09,48,19.20
2006,09,27,09,49,19.20
2006,09,27,09,50,19.10
2006,09,27,09,51,19.10
2006,09,27,09,52,19.10
2006,09,27,09,53,19.10
2006,09,27,09,54,19.10
2006,09,27,09,55,19.10
2006,09,27,09,56,19.10
2006,09,27,09,57,19.20
2006,09,27,09,58,19.30
2006,09,27,09,59,19.40
2006,09,27,10,00,19.40
2006,09,27,10,01,19.50
2006,09,27,10,02,19.60
2006,09,27,10,03,19.70
2006,09,27,10,04,19.70
2006,09,27,10,05,19.70
2006,09,27,10,06,19.70
2006,09,27,10,07,19.60
2006,09,27,10,08,19.60
2006,09,27,10,09,19.60
2006,09,27,10,10,19.60
2006,09,27,10,11,19.60
2006,09,27,10,12,19.60
2006,09,27,10,13,19.50
2006,09,27,10,14,19.50
2006,09,27,10,15,19.60
2006,09,27,10,16,19.60
2006,09,27,10,17,19.60
2006,09,27,10,18,19.60
2006,09,27,10,19,19.60
2006,09,27,10,20,19.60
2006,09,27,10,21,19.60
2006,09,27,10,22,19.60
2006,09,27,10,23,19.60
2006,09,27,10,24,19.70
2006,09,27,10,25,19.70
2006,09,27,10,26,19.70
2006,09,27,10,27,19.80
2006,09,27,10,28,19.90
2006,09,27,10,29,19.90
2006,09,27,10,30,19.90
2006,09,27,10,31,19.90
2006,09,27,10,32,19.90
2006,09,27,10,33,20.00
2006,09,27,10,34,20.10
2006,09,27,10,35,20.20
2006,09,27,10,36,20.20
2006,09,27,10,37,20.20
2006,09,27,10,38,20.20
2006,09,27,10,39,20.20
2006,09,27,10,40,20.20
2006,09,27,10,41,20.20
2006,09,27,10,42,20.30
2006,09,27,10,43,20.30
2006,09,27,10,44,20.40
2006,09,27,10,45,20.40
2006,09,27,10,46,20.40
2006,09,27,10,47,20.50
2006,09,27,10,48,20.50
2006,09,27,10,49,20.60
2006,09,27,10,50,20.60
2006,09,27,10,51,20.60
2006,09,27,10,52,20.60
2006,09,27,10,53,20.60
2006,09,27,10,54,20.60
2006,09,27,10,55,20.50
2006,09,27,10,56,20.50
2006,09,27,10,57,20.50
2006,09,27,10,58,20.60
2006,09,27,10,59,20.60
2006,09,27,11,00,20.60
2006,09,27,11,01,20.70
2006,09,27,11,02,20.70
2006,09,27,11,03,20.80
2006,09,27,11,04,20.90
2006,09,27,11,05,20.90
2006,09,27,11,06,21.00
2006,09,27,11,07,21.00
2006,09,27,11,08,21.10
2006,09,27,11,09,21.10
2006,09,27,11,10,21.10
2006,09,27,11,11,21.10
2006,09,27,11,12,21.10
2006,09,27,11,13,21.10
2006,09,27,11,14,21.10
2006,09,27,11,15,21.10
2006,09,27,11,16,21.20
2006,09,27,11,17,21.10
2006,09,27,11,18,21.10
2006,09,27,11,19,21.10
2006,09,27,11,20,21.10
2006,09,27,11,21,21.10
2006,09,27,11,22,21.10
2006,09,27,11,23,21.20
2006,09,27,11,24,21.30
2006,09,27,11,25,21.30
2006,09,27,11,26,21.30
2006,09,27,11,27,21.30
2006,09,27,11,28,21.30
2006,09,27,11,29,21.40
2006,09,27,11,30,21.50
2006,09,27,11,31,21.60
2006,09,27,11,32,21.60
2006,09,27,11,33,21.60
2006,09,27,11,34,21.60
2006,09,27,11,35,21.50
2006,09,27,11,36,21.40
2006,09,27,11,37,21.30
2006,09,27,11,38,21.30
2006,09,27,11,39,21.20
2006,09,27,11,40,21.30
2006,09,27,11,41,21.30
2006,09,27,11,42,21.20
2006,09,27,11,43,21.20
2006,09,27,11,44,21.20
2006,09,27,11,45,21.20
2006,09,27,11,46,21.10
2006,09,27,11,47,21.10
2006,09,27,11,48,21.20
2006,09,27,11,49,21.30
2006,09,27,11,50,21.30
2006,09,27,11,51,21.30
2006,09,27,11,52,21.30
2006,09,27,11,53,21.30
2006,09,27,11,54,21.40
2006,09,27,11,55,21.40
2006,09,27,11,56,21.30
2006,09,27,11,57,21.30
2006,09,27,11,58,21.30
2006,09,27,11,59,21.20
2006,09,27,12,00,21.30
2006,09,27,12,01,21.30
2006,09,27,12,02,21.30
2006,09,27,12,03,21.30
2006,09,27,12,04,21.30
2006,09,27,12,05,21.30
2006,09,27,12,06,21.30
2006,09,27,12,07,21.30
2006,09,27,12,08,21.30
2006,09,27,12,09,21.30
2006,09,27,12,10,21.40
2006,09,27,12,11,21.40
2006,09,27,12,12,21.40
2006,09,27,12,13,21.40
2006,09,27,12,14,21.40
2006,09,27,12,15,21.40
2006,09,27,12,16,21.40
2006,09,27,12,17,21.40
2006,09,27,12,18,21.40
2006,09,27,12,19,21.30
2006,09,27,12,20,21.30
2006,09,27,12,21,21.30
2006,09,27,12,22,21.30
2006,09,27,12,23,21.30
2006,09,27,12,24,21.40
2006,09,27,12,25,21.40
2006,09,27,12,26,21.30
2006,09,27,12,27,21.30
2006,09,27,12,28,21.40
2006,09,27,12,29,21.40
2006,09,27,12,30,21.40
2006,09,27,12,31,21.40
2006,09,27,12,32,21.60
2006,09,27,12,33,21.60
2006,09,27,12,34,21.60
2006,09,27,12,35,21.60
2006,09,27,12,36,21.60
2006,09,27,12,37,21.70
2006,09,27,12,38,21.80
2006,09,27,12,39,21.80
2006,09,27,12,40,21.90
2006,09,27,12,41,22.00
2006,09,27,12,42,22.00
2006,09,27,12,43,22.00
2006,09,27,12,44,22.00
2006,09,27,12,45,22.00
2006,09,27,12,46,22.00
2006,09,27,12,47,22.00
2006,09,27,12,48,22.00
2006,09,27,12,49,22.00
2006,09,27,12,50,22.00
2006,09,27,12,51,22.10
2006,09,27,12,52,22.10
2006,09,27,12,53,22.20
2006,09,27,12,54,22.20
2006,09,27,12,55,22.30
2006,09,27,12,56,22.30
2006,09,27,12,57,22.30
2006,09,27,12,58,22.30
2006,09,27,12,59,22.30
2006,09,27,13,00,22.40
2006,09,27,13,01,22.40
2006,09,27,13,02,22.40
2006,09,27,13,03,22.40
2006,09,27,13,04,22.50
2006,09,27,13,05,22.60
2006,09,27,13,06,22.80
2006,09,27,13,07,22.80
2006,09,27,13,08,22.90
2006,09,27,13,09,22.90
2006,09,27,13,10,22.70
2006,09,27,13,11,22.60
2006,09,27,13,12,22.60
2006,09,27,13,13,22.60
2006,09,27,13,14,22.60
2006,09,27,13,15,22.60
2006,09,27,13,16,22.70
2006,09,27,13,17,22.80
2006,09,27,13,18,22.90
2006,09,27,13,19,22.80
2006,09,27,13,20,22.80
2006,09,27,13,21,22.80
2006,09,27,13,22,22.80
2006,09,27,13,23,22.80
2006,09,27,13,24,22.80
2006,09,27,13,25,22.80
2006,09,27,13,26,22.80
2006,09,27,13,27,22.80
2006,09,27,13,28,22.80
2006,09,27,13,29,22.70
2006,09,27,13,30,22.70
2006,09,27,13,31,22.90
2006,09,27,13,32,22.90
2006,09,27,13,33,22.90
2006,09,27,13,34,22.90
2006,09,27,13,35,22.90
2006,09,27,13,36,23.00
2006,09,27,13,37,23.10
2006,09,27,13,38,23.20
2006,09,27,13,39,23.20
2006,09,27,13,40,23.20
2006,09,27,13,41,23.20
2006,09,27,13,42,23.10
2006,09,27,13,43,23.00
2006,09,27,13,44,22.90
2006,09,27,13,45,22.90
2006,09,27,13,46,22.90
2006,09,27,13,47,23.10
2006,09,27,13,48,23.10
2006,09,27,13,49,23.10
2006,09,27,13,50,23.10
2006,09,27,13,51,23.00
2006,09,27,13,52,22.90
2006,09,27,13,53,22.90
2006,09,27,13,54,22.90
2006,09,27,13,55,22.90
2006,09,27,13,56,22.90
2006,09,27,13,57,22.90
2006,09,27,13,58,23.00
2006,09,27,13,59,23.10
2006,09,27,14,00,23.30
2006,09,27,14,01,23.40
2006,09,27,14,02,23.50
2006,09,27,14,03,23.50
2006,09,27,14,04,23.30
2006,09,27,14,05,23.30
2006,09,27,14,06,23.30
2006,09,27,14,07,23.30
2006,09,27,14,08,23.50
2006,09,27,14,09,23.60
2006,09,27,14,10,23.70
2006,09,27,14,11,23.70
2006,09,27,14,12,23.60
2006,09,27,14,13,23.50
2006,09,27,14,14,23.40
2006,09,27,14,15,23.40
2006,09,27,14,16,23.30
2006,09,27,14,17,23.30
2006,09,27,14,18,23.30
2006,09,27,14,19,23.30
2006,09,27,14,20,23.30
2006,09,27,14,21,23.30
2006,09,27,14,22,23.30
2006,09,27,14,23,23.30
2006,09,27,14,24,23.30
2006,09,27,14,25,23.50
2006,09,27,14,26,23.60
2006,09,27,14,27,23.50
2006,09,27,14,28,23.40
2006,09,27,14,29,23.40
2006,09,27,14,30,23.40
2006,09,27,14,31,23.40
2006,09,27,14,32,23.30
2006,09,27,14,33,23.30
2006,09,27,14,34,23.30
2006,09,27,14,35,23.20
2006,09,27,14,36,23.00
2006,09,27,14,37,22.90
2006,09,27,14,38,22.90
2006,09,27,14,39,22.90
2006,09,27,14,40,22.80
2006,09,27,14,41,22.70
2006,09,27,14,42,22.70
2006,09,27,14,43,22.80
2006,09,27,14,44,22.80
2006,09,27,14,45,22.90
2006,09,27,14,46,22.90
2006,09,27,14,47,22.90
2006,09,27,14,48,23.10
2006,09,27,14,49,23.20
2006,09,27,14,50,23.30
2006,09,27,14,51,23.10
2006,09,27,14,52,23.00
2006,09,27,14,53,22.90
2006,09,27,14,54,22.90
2006,09,27,14,55,22.90
2006,09,27,14,56,22.90
2006,09,27,14,57,22.90
2006,09,27,14,58,22.90
2006,09,27,14,59,22.90
2006,09,27,15,00,22.90
2006,09,27,15,01,22.90
2006,09,27,15,02,22.90
2006,09,27,15,03,22.90
2006,09,27,15,04,22.90
2006,09,27,15,05,22.90
2006,09,27,15,06,22.90
2006,09,27,15,07,22.90
2006,09,27,15,08,23.10
2006,09,27,15,09,23.10
2006,09,27,15,10,23.30
2006,09,27,15,11,23.20
2006,09,27,15,12,23.10
2006,09,27,15,13,23.10
2006,09,27,15,14,23.00
2006,09,27,15,15,22.90
2006,09,27,15,16,22.90
2006,09,27,15,17,22.80
2006,09,27,15,18,22.70
2006,09,27,15,19,22.60
2006,09,27,15,20,22.50
2006,09,27,15,21,22.50
2006,09,27,15,22,22.60
2006,09,27,15,23,22.60
2006,09,27,15,24,22.60
2006,09,27,15,25,22.60
2006,09,27,15,26,22.70
2006,09,27,15,27,22.70
2006,09,27,15,28,22.70
2006,09,27,15,29,22.80
2006,09,27,15,30,22.80
2006,09,27,15,31,22.80
2006,09,27,15,32,22.90
2006,09,27,15,33,22.90
2006,09,27,15,34,22.90
2006,09,27,15,35,22.90
2006,09,27,15,36,23.10
2006,09,27,15,37,23.10
2006,09,27,15,38,23.10
2006,09,27,15,39,23.10
2006,09,27,15,40,23.10
2006,09,27,15,41,23.00
2006,09,27,15,42,22.90
2006,09,27,15,43,22.90
2006,09,27,15,44,22.80
2006,09,27,15,45,22.80
2006,09,27,15,46,22.80
2006,09,27,15,47,22.90
2006,09,27,15,48,22.90
2006,09,27,15,49,22.90
2006,09,27,15,50,22.90
2006,09,27,15,51,22.90
2006,09,27,15,52,22.90
2006,09,27,15,53,22.90
2006,09,27,15,54,22.90
2006,09,27,15,55,22.80
2006,09,27,15,56,22.60
2006,09,27,15,57,22.60
2006,09,27,15,58,22.50
2006,09,27,15,59,22.50
2006,09,27,16,00,22.40
2006,09,27,16,01,22.40
2006,09,27,16,02,22.30
2006,09,27,16,03,22.30
2006,09,27,16,04,22.30
2006,09,27,16,05,22.30
2006,09,27,16,06,22.30
2006,09,27,16,07,22.30
2006,09,27,16,08,22.20
2006,09,27,16,09,22.20
2006,09,27,16,10,22.20
2006,09,27,16,11,22.20
2006,09,27,16,12,22.30
2006,09,27,16,13,22.40
2006,09,27,16,14,22.40
2006,09,27,16,15,22.40
2006,09,27,16,16,22.40
2006,09,27,16,17,22.40
2006,09,27,16,18,22.50
2006,09,27,16,19,22.60
2006,09,27,16,20,22.70
2006,09,27,16,21,22.70
2006,09,27,16,22,22.70
2006,09,27,16,23,22.70
2006,09,27,16,24,22.70
2006,09,27,16,25,22.70
2006,09,27,16,26,22.70
2006,09,27,16,27,22.80
2006,09,27,16,28,22.80
2006,09,27,16,29,22.80
2006,09,27,16,30,22.80
2006,09,27,16,31,22.80
2006,09,27,16,32,22.80
2006,09,27,16,33,22.70
2006,09,27,16,34,22.70
2006,09,27,16,35,22.70
2006,09,27,16,36,22.70
2006,09,27,16,37,22.80
2006,09,27,16,38,22.90
2006,09,27,16,39,22.80
2006,09,27,16,40,22.80
2006,09,27,16,41,22.70
2006,09,27,16,42,22.70
2006,09,27,16,43,22.70
2006,09,27,16,44,22.70
2006,09,27,16,45,22.60
2006,09,27,16,46,22.50
2006,09,27,16,47,22.50
2006,09,27,16,48,22.50
2006,09,27,16,49,22.50
2006,09,27,16,50,22.60
2006,09,27,16,51,22.60
2006,09,27,16,52,22.60
2006,09,27,16,53,22.60
2006,09,27,16,54,22.50
2006,09,27,16,55,22.50
2006,09,27,16,56,22.40
2006,09,27,16,57,22.40
2006,09,27,16,58,22.40
2006,09,27,16,59,22.50
2006,09,27,17,00,22.50
2006,09,27,17,01,22.40
2006,09,27,17,02,22.40
2006,09,27,17,03,22.40
2006,09,27,17,04,22.40
2006,09,27,17,05,22.40
2006,09,27,17,06,22.50
2006,09,27,17,07,22.40
2006,09,27,17,08,22.40
2006,09,27,17,09,22.40
2006,09,27,17,10,22.20
2006,09,27,17,11,22.10
2006,09,27,17,12,22.00
2006,09,27,17,13,22.00
2006,09,27,17,14,21.90
2006,09,27,17,15,21.80
2006,09,27,17,16,21.80
2006,09,27,17,17,21.90
2006,09,27,17,18,21.90
2006,09,27,17,19,21.90