Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,31,00,00,19.10
2018,07,31,00,01,19.10
2018,07,31,00,02,19.10
2018,07,31,00,03,19.10
2018,07,31,00,04,19.10
2018,07,31,00,05,19.10
2018,07,31,00,06,19.10
2018,07,31,00,07,19.00
2018,07,31,00,08,19.00
2018,07,31,00,09,19.00
2018,07,31,00,10,19.10
2018,07,31,00,11,19.20
2018,07,31,00,12,19.20
2018,07,31,00,13,19.10
2018,07,31,00,14,19.10
2018,07,31,00,15,19.00
2018,07,31,00,16,18.90
2018,07,31,00,17,18.90
2018,07,31,00,18,18.80
2018,07,31,00,19,18.70
2018,07,31,00,20,18.70
2018,07,31,00,21,18.70
2018,07,31,00,22,18.60
2018,07,31,00,23,18.60
2018,07,31,00,24,18.50
2018,07,31,00,25,18.50
2018,07,31,00,26,18.50
2018,07,31,00,27,18.40
2018,07,31,00,28,18.40
2018,07,31,00,29,18.40
2018,07,31,00,30,18.40
2018,07,31,00,31,18.40
2018,07,31,00,32,18.30
2018,07,31,00,33,18.30
2018,07,31,00,34,18.30
2018,07,31,00,35,18.20
2018,07,31,00,36,18.20
2018,07,31,00,37,18.20
2018,07,31,00,38,18.20
2018,07,31,00,39,18.10
2018,07,31,00,40,18.10
2018,07,31,00,41,18.10
2018,07,31,00,42,18.10
2018,07,31,00,43,18.10
2018,07,31,00,44,18.10
2018,07,31,00,45,18.10
2018,07,31,00,46,18.10
2018,07,31,00,47,18.10
2018,07,31,00,48,18.10
2018,07,31,00,49,18.10
2018,07,31,00,50,18.20
2018,07,31,00,51,18.20
2018,07,31,00,52,18.20
2018,07,31,00,53,18.20
2018,07,31,00,54,18.20
2018,07,31,00,55,18.20
2018,07,31,00,56,18.20
2018,07,31,00,57,18.20
2018,07,31,00,58,18.20
2018,07,31,00,59,18.20
2018,07,31,01,00,18.20
2018,07,31,01,01,18.20
2018,07,31,01,02,18.20
2018,07,31,01,03,18.20
2018,07,31,01,04,18.20
2018,07,31,01,05,18.20
2018,07,31,01,06,18.20
2018,07,31,01,07,18.10
2018,07,31,01,08,18.10
2018,07,31,01,09,18.10
2018,07,31,01,10,18.10
2018,07,31,01,11,18.00
2018,07,31,01,12,18.00
2018,07,31,01,13,17.90
2018,07,31,01,14,17.90
2018,07,31,01,15,17.80
2018,07,31,01,16,17.80
2018,07,31,01,17,17.80
2018,07,31,01,18,17.70
2018,07,31,01,19,17.70
2018,07,31,01,20,17.70
2018,07,31,01,21,17.60
2018,07,31,01,22,17.60
2018,07,31,01,23,17.60
2018,07,31,01,24,17.50
2018,07,31,01,25,17.50
2018,07,31,01,26,17.40
2018,07,31,01,27,17.40
2018,07,31,01,28,17.40
2018,07,31,01,29,17.40
2018,07,31,01,30,17.40
2018,07,31,01,31,17.40
2018,07,31,01,32,17.40
2018,07,31,01,33,17.40
2018,07,31,01,34,17.40
2018,07,31,01,35,17.40
2018,07,31,01,36,17.40
2018,07,31,01,37,17.30
2018,07,31,01,38,17.30
2018,07,31,01,39,17.30
2018,07,31,01,40,17.30
2018,07,31,01,41,17.30
2018,07,31,01,42,17.30
2018,07,31,01,43,17.20
2018,07,31,01,44,17.20
2018,07,31,01,45,17.20
2018,07,31,01,46,17.20
2018,07,31,01,47,17.10
2018,07,31,01,48,17.10
2018,07,31,01,49,17.10
2018,07,31,01,50,17.00
2018,07,31,01,51,17.00
2018,07,31,01,52,16.90
2018,07,31,01,53,16.90
2018,07,31,01,54,16.90
2018,07,31,01,55,16.80
2018,07,31,01,56,16.80
2018,07,31,01,57,16.80
2018,07,31,01,58,16.80
2018,07,31,01,59,16.80
2018,07,31,02,00,16.70
2018,07,31,02,01,16.70
2018,07,31,02,02,16.70
2018,07,31,02,03,16.70
2018,07,31,02,04,16.60
2018,07,31,02,05,16.60
2018,07,31,02,06,16.50
2018,07,31,02,07,16.50
2018,07,31,02,08,16.50
2018,07,31,02,09,16.40
2018,07,31,02,10,16.40
2018,07,31,02,11,16.40
2018,07,31,02,12,16.40
2018,07,31,02,13,16.30
2018,07,31,02,14,16.30
2018,07,31,02,15,16.30
2018,07,31,02,16,16.30
2018,07,31,02,17,16.20
2018,07,31,02,18,16.20
2018,07,31,02,19,16.20
2018,07,31,02,20,16.20
2018,07,31,02,21,16.20
2018,07,31,02,22,16.20
2018,07,31,02,23,16.10
2018,07,31,02,24,16.10
2018,07,31,02,25,16.10
2018,07,31,02,26,16.00
2018,07,31,02,27,16.00
2018,07,31,02,28,16.00
2018,07,31,02,29,16.00
2018,07,31,02,30,16.00
2018,07,31,02,31,16.00
2018,07,31,02,32,16.00
2018,07,31,02,33,15.90
2018,07,31,02,34,15.90
2018,07,31,02,35,15.90
2018,07,31,02,36,15.90
2018,07,31,02,37,15.90
2018,07,31,02,38,15.90
2018,07,31,02,39,15.90
2018,07,31,02,40,15.90
2018,07,31,02,41,15.90
2018,07,31,02,42,15.90
2018,07,31,02,43,15.90
2018,07,31,02,44,15.90
2018,07,31,02,45,16.00
2018,07,31,02,46,16.00
2018,07,31,02,47,16.10
2018,07,31,02,48,16.10
2018,07,31,02,49,16.10
2018,07,31,02,50,16.10
2018,07,31,02,51,16.10
2018,07,31,02,52,16.10
2018,07,31,02,53,16.10
2018,07,31,02,54,16.10
2018,07,31,02,55,16.10
2018,07,31,02,56,16.00
2018,07,31,02,57,16.00
2018,07,31,02,58,16.00
2018,07,31,02,59,15.90
2018,07,31,03,00,15.90
2018,07,31,03,01,15.90
2018,07,31,03,02,15.90
2018,07,31,03,03,15.90
2018,07,31,03,04,15.90
2018,07,31,03,05,15.90
2018,07,31,03,06,15.90
2018,07,31,03,07,15.90
2018,07,31,03,08,15.90
2018,07,31,03,09,15.90
2018,07,31,03,10,16.00
2018,07,31,03,11,16.00
2018,07,31,03,12,16.00
2018,07,31,03,13,16.00
2018,07,31,03,14,16.00
2018,07,31,03,15,16.00
2018,07,31,03,16,16.00
2018,07,31,03,17,16.00
2018,07,31,03,18,16.00
2018,07,31,03,19,16.00
2018,07,31,03,20,16.00
2018,07,31,03,21,16.00
2018,07,31,03,22,16.10
2018,07,31,03,23,16.10
2018,07,31,03,24,16.10
2018,07,31,03,25,16.10
2018,07,31,03,26,16.10
2018,07,31,03,27,16.10
2018,07,31,03,28,16.10
2018,07,31,03,29,16.10
2018,07,31,03,30,16.10
2018,07,31,03,31,16.10
2018,07,31,03,32,16.10
2018,07,31,03,33,16.10
2018,07,31,03,34,16.10
2018,07,31,03,35,16.10
2018,07,31,03,36,16.10
2018,07,31,03,37,16.10
2018,07,31,03,38,16.10
2018,07,31,03,39,16.10
2018,07,31,03,40,16.10
2018,07,31,03,41,16.10
2018,07,31,03,42,16.10
2018,07,31,03,43,16.10
2018,07,31,03,44,16.10
2018,07,31,03,45,16.10
2018,07,31,03,46,16.10
2018,07,31,03,47,16.10
2018,07,31,03,48,16.10
2018,07,31,03,49,16.10
2018,07,31,03,50,16.10
2018,07,31,03,51,16.20
2018,07,31,03,52,16.20
2018,07,31,03,53,16.20
2018,07,31,03,54,16.20
2018,07,31,03,55,16.20
2018,07,31,03,56,16.20
2018,07,31,03,57,16.20
2018,07,31,03,58,16.20
2018,07,31,03,59,16.20
2018,07,31,04,00,16.20
2018,07,31,04,01,16.20
2018,07,31,04,02,16.20
2018,07,31,04,03,16.20
2018,07,31,04,04,16.30
2018,07,31,04,05,16.30
2018,07,31,04,06,16.20
2018,07,31,04,07,16.20
2018,07,31,04,08,16.20
2018,07,31,04,09,16.30
2018,07,31,04,10,16.30
2018,07,31,04,11,16.30
2018,07,31,04,12,16.40
2018,07,31,04,13,16.40
2018,07,31,04,14,16.40
2018,07,31,04,15,16.30
2018,07,31,04,16,16.30
2018,07,31,04,17,16.30
2018,07,31,04,18,16.20
2018,07,31,04,19,16.20
2018,07,31,04,20,16.20
2018,07,31,04,21,16.10
2018,07,31,04,22,16.10
2018,07,31,04,23,16.00
2018,07,31,04,24,16.00
2018,07,31,04,25,15.90
2018,07,31,04,26,15.90
2018,07,31,04,27,15.90
2018,07,31,04,28,15.90
2018,07,31,04,29,15.80
2018,07,31,04,30,15.80
2018,07,31,04,31,15.80
2018,07,31,04,32,15.80
2018,07,31,04,33,15.80
2018,07,31,04,34,15.80
2018,07,31,04,35,15.80
2018,07,31,04,36,15.70
2018,07,31,04,37,15.70
2018,07,31,04,38,15.70
2018,07,31,04,39,15.70
2018,07,31,04,40,15.70
2018,07,31,04,41,15.60
2018,07,31,04,42,15.60
2018,07,31,04,43,15.60
2018,07,31,04,44,15.60
2018,07,31,04,45,15.60
2018,07,31,04,46,15.60
2018,07,31,04,47,15.60
2018,07,31,04,48,15.60
2018,07,31,04,49,15.60
2018,07,31,04,50,15.60
2018,07,31,04,51,15.60
2018,07,31,04,52,15.60
2018,07,31,04,53,15.60
2018,07,31,04,54,15.60
2018,07,31,04,55,15.50
2018,07,31,04,56,15.50
2018,07,31,04,57,15.50
2018,07,31,04,58,15.50
2018,07,31,04,59,15.50
2018,07,31,05,00,15.40
2018,07,31,05,01,15.40
2018,07,31,05,02,15.40
2018,07,31,05,03,15.40
2018,07,31,05,04,15.30
2018,07,31,05,05,15.30
2018,07,31,05,06,15.30
2018,07,31,05,07,15.30
2018,07,31,05,08,15.30
2018,07,31,05,09,15.30
2018,07,31,05,10,15.40
2018,07,31,05,11,15.40
2018,07,31,05,12,15.50
2018,07,31,05,13,15.50
2018,07,31,05,14,15.60
2018,07,31,05,15,15.60
2018,07,31,05,16,15.60
2018,07,31,05,17,15.60
2018,07,31,05,18,15.60
2018,07,31,05,19,15.60
2018,07,31,05,20,15.60
2018,07,31,05,21,15.60
2018,07,31,05,22,15.60
2018,07,31,05,23,15.60
2018,07,31,05,24,15.50
2018,07,31,05,25,15.50
2018,07,31,05,26,15.50
2018,07,31,05,27,15.40
2018,07,31,05,28,15.40
2018,07,31,05,29,15.40
2018,07,31,05,30,15.30
2018,07,31,05,31,15.30
2018,07,31,05,32,15.30
2018,07,31,05,33,15.30
2018,07,31,05,34,15.30
2018,07,31,05,35,15.20
2018,07,31,05,36,15.20
2018,07,31,05,37,15.20
2018,07,31,05,38,15.20
2018,07,31,05,39,15.20
2018,07,31,05,40,15.20
2018,07,31,05,41,15.20
2018,07,31,05,42,15.20
2018,07,31,05,43,15.20
2018,07,31,05,44,15.20
2018,07,31,05,45,15.20
2018,07,31,05,46,15.20
2018,07,31,05,47,15.20
2018,07,31,05,48,15.20
2018,07,31,05,49,15.20
2018,07,31,05,50,15.20
2018,07,31,05,51,15.20
2018,07,31,05,52,15.20
2018,07,31,05,53,15.20
2018,07,31,05,54,15.20
2018,07,31,05,55,15.20
2018,07,31,05,56,15.20
2018,07,31,05,57,15.20
2018,07,31,05,58,15.20
2018,07,31,05,59,15.20
2018,07,31,06,00,15.20
2018,07,31,06,01,15.20
2018,07,31,06,02,15.20
2018,07,31,06,03,15.30
2018,07,31,06,04,15.30
2018,07,31,06,05,15.30
2018,07,31,06,06,15.30
2018,07,31,06,07,15.30
2018,07,31,06,08,15.30
2018,07,31,06,09,15.30
2018,07,31,06,10,15.30
2018,07,31,06,11,15.40
2018,07,31,06,12,15.40
2018,07,31,06,13,15.40
2018,07,31,06,14,15.40
2018,07,31,06,15,15.40
2018,07,31,06,16,15.40
2018,07,31,06,17,15.40
2018,07,31,06,18,15.50
2018,07,31,06,19,15.50
2018,07,31,06,20,15.50
2018,07,31,06,21,15.50
2018,07,31,06,22,15.50
2018,07,31,06,23,15.50
2018,07,31,06,24,15.50
2018,07,31,06,25,15.50
2018,07,31,06,26,15.50
2018,07,31,06,27,15.50
2018,07,31,06,28,15.50
2018,07,31,06,29,15.50
2018,07,31,06,30,15.40
2018,07,31,06,31,15.40
2018,07,31,06,32,15.40
2018,07,31,06,33,15.40
2018,07,31,06,34,15.40
2018,07,31,06,35,15.40
2018,07,31,06,36,15.40
2018,07,31,06,37,15.40
2018,07,31,06,38,15.40
2018,07,31,06,39,15.40
2018,07,31,06,40,15.40
2018,07,31,06,41,15.40
2018,07,31,06,42,15.40
2018,07,31,06,43,15.40
2018,07,31,06,44,15.40
2018,07,31,06,45,15.50
2018,07,31,06,46,15.50
2018,07,31,06,47,15.50
2018,07,31,06,48,15.50
2018,07,31,06,49,15.50
2018,07,31,06,50,15.60
2018,07,31,06,51,15.60
2018,07,31,06,52,15.60
2018,07,31,06,53,15.60
2018,07,31,06,54,15.60
2018,07,31,06,55,15.60
2018,07,31,06,56,15.60
2018,07,31,06,57,15.60
2018,07,31,06,58,15.60
2018,07,31,06,59,15.70
2018,07,31,07,00,15.70
2018,07,31,07,01,15.70
2018,07,31,07,02,15.70
2018,07,31,07,03,15.80
2018,07,31,07,04,15.80
2018,07,31,07,05,15.80
2018,07,31,07,06,15.80
2018,07,31,07,07,15.90
2018,07,31,07,08,15.90
2018,07,31,07,09,15.90
2018,07,31,07,10,15.90
2018,07,31,07,11,15.90
2018,07,31,07,12,15.90
2018,07,31,07,13,15.90
2018,07,31,07,14,15.90
2018,07,31,07,15,15.80
2018,07,31,07,16,15.80
2018,07,31,07,17,15.80
2018,07,31,07,18,15.80
2018,07,31,07,19,15.80
2018,07,31,07,20,15.80
2018,07,31,07,21,15.80
2018,07,31,07,22,15.80
2018,07,31,07,23,15.80
2018,07,31,07,24,15.80
2018,07,31,07,25,15.80
2018,07,31,07,26,15.80
2018,07,31,07,27,15.80
2018,07,31,07,28,15.80
2018,07,31,07,29,15.80
2018,07,31,07,30,15.90
2018,07,31,07,31,15.90
2018,07,31,07,32,15.90
2018,07,31,07,33,15.90
2018,07,31,07,34,15.90
2018,07,31,07,35,16.00
2018,07,31,07,36,16.00
2018,07,31,07,37,16.00
2018,07,31,07,38,16.10
2018,07,31,07,39,16.10
2018,07,31,07,40,16.10
2018,07,31,07,41,16.20
2018,07,31,07,42,16.20
2018,07,31,07,43,16.20
2018,07,31,07,44,16.30
2018,07,31,07,45,16.30
2018,07,31,07,46,16.30
2018,07,31,07,47,16.30
2018,07,31,07,48,16.40
2018,07,31,07,49,16.50
2018,07,31,07,50,16.50
2018,07,31,07,51,16.40
2018,07,31,07,52,16.40
2018,07,31,07,53,16.40
2018,07,31,07,54,16.30
2018,07,31,07,55,16.30
2018,07,31,07,56,16.30
2018,07,31,07,57,16.30
2018,07,31,07,58,16.30
2018,07,31,07,59,16.30
2018,07,31,08,00,16.40
2018,07,31,08,01,16.40
2018,07,31,08,02,16.50
2018,07,31,08,03,16.50
2018,07,31,08,04,16.60
2018,07,31,08,05,16.60
2018,07,31,08,06,16.70
2018,07,31,08,07,16.70
2018,07,31,08,08,16.80
2018,07,31,08,09,16.90
2018,07,31,08,10,17.00
2018,07,31,08,11,17.00
2018,07,31,08,12,17.10
2018,07,31,08,13,17.10
2018,07,31,08,14,17.00
2018,07,31,08,15,17.00
2018,07,31,08,16,16.90
2018,07,31,08,17,16.90
2018,07,31,08,18,16.90
2018,07,31,08,19,16.90
2018,07,31,08,20,16.90
2018,07,31,08,21,16.90
2018,07,31,08,22,16.90
2018,07,31,08,23,16.90
2018,07,31,08,24,16.90
2018,07,31,08,25,17.00
2018,07,31,08,26,17.00
2018,07,31,08,27,17.00
2018,07,31,08,28,17.00
2018,07,31,08,29,17.00
2018,07,31,08,30,17.00
2018,07,31,08,31,16.90
2018,07,31,08,32,16.90
2018,07,31,08,33,16.90
2018,07,31,08,34,16.90
2018,07,31,08,35,16.90
2018,07,31,08,36,16.90
2018,07,31,08,37,16.90
2018,07,31,08,38,16.90
2018,07,31,08,39,16.90
2018,07,31,08,40,17.00
2018,07,31,08,41,17.00
2018,07,31,08,42,17.10
2018,07,31,08,43,17.10
2018,07,31,08,44,17.20
2018,07,31,08,45,17.20
2018,07,31,08,46,17.20
2018,07,31,08,47,17.20
2018,07,31,08,48,17.20
2018,07,31,08,49,17.30
2018,07,31,08,50,17.30
2018,07,31,08,51,17.40
2018,07,31,08,52,17.50
2018,07,31,08,53,17.50
2018,07,31,08,54,17.40
2018,07,31,08,55,17.40
2018,07,31,08,56,17.40
2018,07,31,08,57,17.30
2018,07,31,08,58,17.30
2018,07,31,08,59,17.30
2018,07,31,09,00,17.30
2018,07,31,09,01,17.30
2018,07,31,09,02,17.30
2018,07,31,09,03,17.20
2018,07,31,09,04,17.10
2018,07,31,09,05,17.10
2018,07,31,09,06,17.00
2018,07,31,09,07,17.00
2018,07,31,09,08,17.10
2018,07,31,09,09,17.20
2018,07,31,09,10,17.40
2018,07,31,09,11,17.50
2018,07,31,09,12,17.70
2018,07,31,09,13,17.80
2018,07,31,09,14,17.90
2018,07,31,09,15,18.10
2018,07,31,09,16,18.20
2018,07,31,09,17,18.20
2018,07,31,09,18,18.30
2018,07,31,09,19,18.30
2018,07,31,09,20,18.30
2018,07,31,09,21,18.40
2018,07,31,09,22,18.40
2018,07,31,09,23,18.40
2018,07,31,09,24,18.40
2018,07,31,09,25,18.40
2018,07,31,09,26,18.40
2018,07,31,09,27,18.40
2018,07,31,09,28,18.40
2018,07,31,09,29,18.40
2018,07,31,09,30,18.40
2018,07,31,09,31,18.50
2018,07,31,09,32,18.60
2018,07,31,09,33,18.70
2018,07,31,09,34,18.80
2018,07,31,09,35,18.80
2018,07,31,09,36,18.90
2018,07,31,09,37,19.00
2018,07,31,09,38,19.00
2018,07,31,09,39,19.10
2018,07,31,09,40,19.20
2018,07,31,09,41,19.30
2018,07,31,09,42,19.30
2018,07,31,09,43,19.30
2018,07,31,09,44,19.20
2018,07,31,09,45,19.10
2018,07,31,09,46,18.90
2018,07,31,09,47,18.70
2018,07,31,09,48,18.70
2018,07,31,09,49,18.70
2018,07,31,09,50,18.70
2018,07,31,09,51,18.70
2018,07,31,09,52,18.70
2018,07,31,09,53,18.80
2018,07,31,09,54,18.80
2018,07,31,09,55,18.80
2018,07,31,09,56,18.70
2018,07,31,09,57,18.60
2018,07,31,09,58,18.60
2018,07,31,09,59,18.60
2018,07,31,10,00,18.70
2018,07,31,10,01,18.80
2018,07,31,10,02,18.80
2018,07,31,10,03,18.80
2018,07,31,10,04,18.80
2018,07,31,10,05,18.80
2018,07,31,10,06,18.80
2018,07,31,10,07,18.90
2018,07,31,10,08,18.90
2018,07,31,10,09,18.90
2018,07,31,10,10,18.90
2018,07,31,10,11,18.90
2018,07,31,10,12,18.90
2018,07,31,10,13,18.90
2018,07,31,10,14,18.90
2018,07,31,10,15,18.90
2018,07,31,10,16,18.90
2018,07,31,10,17,18.80
2018,07,31,10,18,18.70
2018,07,31,10,19,18.80
2018,07,31,10,20,18.80
2018,07,31,10,21,18.80
2018,07,31,10,22,18.80
2018,07,31,10,23,18.80
2018,07,31,10,24,18.80
2018,07,31,10,25,18.80
2018,07,31,10,26,18.70
2018,07,31,10,27,18.70
2018,07,31,10,28,18.60
2018,07,31,10,29,18.60
2018,07,31,10,30,18.70
2018,07,31,10,31,18.70
2018,07,31,10,32,18.70
2018,07,31,10,33,18.70
2018,07,31,10,34,18.80
2018,07,31,10,35,18.80
2018,07,31,10,36,18.80
2018,07,31,10,37,18.90
2018,07,31,10,38,19.00
2018,07,31,10,39,19.10
2018,07,31,10,40,19.20
2018,07,31,10,41,19.30
2018,07,31,10,42,19.30
2018,07,31,10,43,19.40
2018,07,31,10,44,19.50
2018,07,31,10,45,19.60
2018,07,31,10,46,19.60
2018,07,31,10,47,19.70
2018,07,31,10,48,19.70
2018,07,31,10,49,19.80
2018,07,31,10,50,19.90
2018,07,31,10,51,20.00
2018,07,31,10,52,20.00
2018,07,31,10,53,19.90
2018,07,31,10,54,19.80
2018,07,31,10,55,19.70
2018,07,31,10,56,19.60
2018,07,31,10,57,19.50
2018,07,31,10,58,19.40
2018,07,31,10,59,19.30
2018,07,31,11,00,19.20
2018,07,31,11,01,19.20
2018,07,31,11,02,19.20
2018,07,31,11,03,19.20
2018,07,31,11,04,19.20
2018,07,31,11,05,19.10
2018,07,31,11,06,19.20
2018,07,31,11,07,19.30
2018,07,31,11,08,19.50
2018,07,31,11,09,19.60
2018,07,31,11,10,19.60
2018,07,31,11,11,19.60
2018,07,31,11,12,19.60
2018,07,31,11,13,19.50
2018,07,31,11,14,19.40
2018,07,31,11,15,19.40
2018,07,31,11,16,19.30
2018,07,31,11,17,19.30
2018,07,31,11,18,19.20
2018,07,31,11,19,19.10
2018,07,31,11,20,19.10
2018,07,31,11,21,19.10
2018,07,31,11,22,19.20
2018,07,31,11,23,19.30
2018,07,31,11,24,19.50
2018,07,31,11,25,19.50
2018,07,31,11,26,19.60
2018,07,31,11,27,19.70
2018,07,31,11,28,19.80
2018,07,31,11,29,20.00
2018,07,31,11,30,20.20
2018,07,31,11,31,20.40
2018,07,31,11,32,20.50
2018,07,31,11,33,20.60
2018,07,31,11,34,20.60
2018,07,31,11,35,20.60
2018,07,31,11,36,20.50
2018,07,31,11,37,20.50
2018,07,31,11,38,20.60
2018,07,31,11,39,20.50
2018,07,31,11,40,20.50
2018,07,31,11,41,20.40
2018,07,31,11,42,20.30
2018,07,31,11,43,20.20
2018,07,31,11,44,20.10
2018,07,31,11,45,20.00
2018,07,31,11,46,20.00
2018,07,31,11,47,20.00
2018,07,31,11,48,20.10
2018,07,31,11,49,20.20
2018,07,31,11,50,20.20
2018,07,31,11,51,20.30
2018,07,31,11,52,20.40
2018,07,31,11,53,20.50
2018,07,31,11,54,20.50
2018,07,31,11,55,20.50
2018,07,31,11,56,20.40
2018,07,31,11,57,20.30
2018,07,31,11,58,20.30
2018,07,31,11,59,20.30
2018,07,31,12,00,20.30
2018,07,31,12,01,20.30
2018,07,31,12,02,20.30
2018,07,31,12,03,20.30
2018,07,31,12,04,20.30
2018,07,31,12,05,20.30
2018,07,31,12,06,20.20
2018,07,31,12,07,20.20
2018,07,31,12,08,20.20
2018,07,31,12,09,20.20
2018,07,31,12,10,20.20
2018,07,31,12,11,20.30
2018,07,31,12,12,20.30
2018,07,31,12,13,20.50
2018,07,31,12,14,20.70
2018,07,31,12,15,20.80
2018,07,31,12,16,20.90
2018,07,31,12,17,20.90
2018,07,31,12,18,20.80
2018,07,31,12,19,20.70
2018,07,31,12,20,20.70
2018,07,31,12,21,20.60
2018,07,31,12,22,20.60
2018,07,31,12,23,20.50
2018,07,31,12,24,20.50
2018,07,31,12,25,20.60
2018,07,31,12,26,20.70
2018,07,31,12,27,20.70
2018,07,31,12,28,20.70
2018,07,31,12,29,20.70
2018,07,31,12,30,20.60
2018,07,31,12,31,20.50
2018,07,31,12,32,20.30
2018,07,31,12,33,20.30
2018,07,31,12,34,20.30
2018,07,31,12,35,20.40
2018,07,31,12,36,20.50
2018,07,31,12,37,20.30
2018,07,31,12,38,20.20
2018,07,31,12,39,20.20
2018,07,31,12,40,20.10
2018,07,31,12,41,20.00
2018,07,31,12,42,19.90
2018,07,31,12,43,19.90
2018,07,31,12,44,19.80
2018,07,31,12,45,19.80
2018,07,31,12,46,19.70
2018,07,31,12,47,19.80
2018,07,31,12,48,19.90
2018,07,31,12,49,20.10
2018,07,31,12,50,20.20
2018,07,31,12,51,20.30
2018,07,31,12,52,20.30
2018,07,31,12,53,20.40
2018,07,31,12,54,20.40
2018,07,31,12,55,20.20
2018,07,31,12,56,20.10
2018,07,31,12,57,20.00
2018,07,31,12,58,20.10
2018,07,31,12,59,20.20
2018,07,31,13,00,20.20
2018,07,31,13,01,20.20
2018,07,31,13,02,20.10
2018,07,31,13,03,20.10
2018,07,31,13,04,20.10
2018,07,31,13,05,20.20
2018,07,31,13,06,20.30
2018,07,31,13,07,20.40
2018,07,31,13,08,20.60
2018,07,31,13,09,20.70
2018,07,31,13,10,20.80
2018,07,31,13,11,20.90
2018,07,31,13,12,20.90
2018,07,31,13,13,20.90
2018,07,31,13,14,20.80
2018,07,31,13,15,20.80
2018,07,31,13,16,20.80
2018,07,31,13,17,20.90
2018,07,31,13,18,21.00
2018,07,31,13,19,21.10
2018,07,31,13,20,21.10
2018,07,31,13,21,21.00
2018,07,31,13,22,20.90
2018,07,31,13,23,20.90
2018,07,31,13,24,21.00
2018,07,31,13,25,21.00
2018,07,31,13,26,20.90
2018,07,31,13,27,20.80
2018,07,31,13,28,20.80
2018,07,31,13,29,20.80
2018,07,31,13,30,20.90
2018,07,31,13,31,20.90
2018,07,31,13,32,21.00
2018,07,31,13,33,21.10
2018,07,31,13,34,21.10
2018,07,31,13,35,21.20
2018,07,31,13,36,21.20
2018,07,31,13,37,21.40
2018,07,31,13,38,21.50
2018,07,31,13,39,21.70
2018,07,31,13,40,21.90
2018,07,31,13,41,21.90
2018,07,31,13,42,21.70
2018,07,31,13,43,21.50
2018,07,31,13,44,21.40
2018,07,31,13,45,21.40
2018,07,31,13,46,21.40
2018,07,31,13,47,21.50
2018,07,31,13,48,21.60
2018,07,31,13,49,21.70
2018,07,31,13,50,21.70
2018,07,31,13,51,21.60
2018,07,31,13,52,21.50
2018,07,31,13,53,21.50
2018,07,31,13,54,21.50
2018,07,31,13,55,21.50
2018,07,31,13,56,21.60
2018,07,31,13,57,21.60
2018,07,31,13,58,21.60
2018,07,31,13,59,21.60
2018,07,31,14,00,21.60
2018,07,31,14,01,21.60
2018,07,31,14,02,21.70
2018,07,31,14,03,21.80
2018,07,31,14,04,21.90
2018,07,31,14,05,22.00
2018,07,31,14,06,22.10
2018,07,31,14,07,22.20
2018,07,31,14,08,22.20
2018,07,31,14,09,22.20
2018,07,31,14,10,22.10
2018,07,31,14,11,22.00
2018,07,31,14,12,21.90
2018,07,31,14,13,21.80
2018,07,31,14,14,21.60
2018,07,31,14,15,21.30
2018,07,31,14,16,21.10
2018,07,31,14,17,21.10
2018,07,31,14,18,21.10
2018,07,31,14,19,21.10
2018,07,31,14,20,21.20
2018,07,31,14,21,21.00
2018,07,31,14,22,21.00
2018,07,31,14,23,20.90
2018,07,31,14,24,20.90
2018,07,31,14,25,20.90
2018,07,31,14,26,20.70
2018,07,31,14,27,20.70
2018,07,31,14,28,20.80
2018,07,31,14,29,20.80
2018,07,31,14,30,20.80
2018,07,31,14,31,20.90
2018,07,31,14,32,20.90
2018,07,31,14,33,21.00
2018,07,31,14,34,21.10
2018,07,31,14,35,21.20
2018,07,31,14,36,21.30
2018,07,31,14,37,21.40
2018,07,31,14,38,21.60
2018,07,31,14,39,21.70
2018,07,31,14,40,21.90
2018,07,31,14,41,22.00
2018,07,31,14,42,22.00
2018,07,31,14,43,21.80
2018,07,31,14,44,21.60
2018,07,31,14,45,21.50
2018,07,31,14,46,21.40
2018,07,31,14,47,21.50
2018,07,31,14,48,21.60
2018,07,31,14,49,21.70
2018,07,31,14,50,21.80
2018,07,31,14,51,21.80
2018,07,31,14,52,21.70
2018,07,31,14,53,21.70
2018,07,31,14,54,21.60
2018,07,31,14,55,21.60
2018,07,31,14,56,21.60
2018,07,31,14,57,21.50
2018,07,31,14,58,21.50
2018,07,31,14,59,21.40
2018,07,31,15,00,21.40
2018,07,31,15,01,21.50
2018,07,31,15,02,21.70
2018,07,31,15,03,21.80
2018,07,31,15,04,22.00
2018,07,31,15,05,22.30
2018,07,31,15,06,22.60
2018,07,31,15,07,22.60
2018,07,31,15,08,22.50
2018,07,31,15,09,22.40
2018,07,31,15,10,22.20
2018,07,31,15,11,22.00
2018,07,31,15,12,21.90
2018,07,31,15,13,21.80
2018,07,31,15,14,21.70
2018,07,31,15,15,21.70
2018,07,31,15,16,21.80
2018,07,31,15,17,22.00
2018,07,31,15,18,22.20
2018,07,31,15,19,22.40
2018,07,31,15,20,22.30
2018,07,31,15,21,22.20
2018,07,31,15,22,22.10
2018,07,31,15,23,22.00
2018,07,31,15,24,21.90
2018,07,31,15,25,21.80
2018,07,31,15,26,21.70
2018,07,31,15,27,21.80
2018,07,31,15,28,21.80
2018,07,31,15,29,21.70
2018,07,31,15,30,21.60
2018,07,31,15,31,21.60
2018,07,31,15,32,21.50
2018,07,31,15,33,21.50
2018,07,31,15,34,21.60
2018,07,31,15,35,21.80
2018,07,31,15,36,21.90
2018,07,31,15,37,22.00
2018,07,31,15,38,22.00
2018,07,31,15,39,22.00
2018,07,31,15,40,22.00
2018,07,31,15,41,22.00
2018,07,31,15,42,22.00
2018,07,31,15,43,22.10
2018,07,31,15,44,22.20
2018,07,31,15,45,22.30
2018,07,31,15,46,22.40
2018,07,31,15,47,22.50
2018,07,31,15,48,22.60
2018,07,31,15,49,22.70
2018,07,31,15,50,22.60
2018,07,31,15,51,22.50
2018,07,31,15,52,22.40
2018,07,31,15,53,22.40
2018,07,31,15,54,22.40
2018,07,31,15,55,22.50
2018,07,31,15,56,22.50
2018,07,31,15,57,22.40
2018,07,31,15,58,22.40
2018,07,31,15,59,22.40
2018,07,31,16,00,22.40
2018,07,31,16,01,22.30
2018,07,31,16,02,22.30
2018,07,31,16,03,22.20
2018,07,31,16,04,22.20
2018,07,31,16,05,22.30
2018,07,31,16,06,22.30
2018,07,31,16,07,22.30
2018,07,31,16,08,22.30
2018,07,31,16,09,22.40
2018,07,31,16,10,22.40
2018,07,31,16,11,22.30
2018,07,31,16,12,22.30
2018,07,31,16,13,22.30
2018,07,31,16,14,22.30
2018,07,31,16,15,22.30
2018,07,31,16,16,22.30
2018,07,31,16,17,22.20
2018,07,31,16,18,22.30
2018,07,31,16,19,22.30
2018,07,31,16,20,22.30
2018,07,31,16,21,22.30
2018,07,31,16,22,22.30
2018,07,31,16,23,22.30
2018,07,31,16,24,22.40
2018,07,31,16,25,22.40
2018,07,31,16,26,22.50
2018,07,31,16,27,22.60
2018,07,31,16,28,22.80
2018,07,31,16,29,22.90
2018,07,31,16,30,22.90
2018,07,31,16,31,23.00
2018,07,31,16,32,23.00
2018,07,31,16,33,23.00
2018,07,31,16,34,23.00
2018,07,31,16,35,22.80
2018,07,31,16,36,22.80
2018,07,31,16,37,22.80
2018,07,31,16,38,22.90
2018,07,31,16,39,22.90
2018,07,31,16,40,22.80
2018,07,31,16,41,22.70
2018,07,31,16,42,22.60
2018,07,31,16,43,22.60
2018,07,31,16,44,22.60
2018,07,31,16,45,22.60
2018,07,31,16,46,22.80
2018,07,31,16,47,23.00
2018,07,31,16,48,23.20
2018,07,31,16,49,23.30
2018,07,31,16,50,23.50
2018,07,31,16,51,23.70
2018,07,31,16,52,23.80
2018,07,31,16,53,23.70
2018,07,31,16,54,23.70
2018,07,31,16,55,23.70
2018,07,31,16,56,23.80
2018,07,31,16,57,23.90
2018,07,31,16,58,24.10
2018,07,31,16,59,24.20
2018,07,31,17,00,24.30
2018,07,31,17,01,24.40
2018,07,31,17,02,24.50
2018,07,31,17,03,24.50
2018,07,31,17,04,24.50
2018,07,31,17,05,24.50
2018,07,31,17,06,24.50
2018,07,31,17,07,24.40
2018,07,31,17,08,24.40
2018,07,31,17,09,24.50
2018,07,31,17,10,24.60
2018,07,31,17,11,24.70
2018,07,31,17,12,24.70
2018,07,31,17,13,24.70
2018,07,31,17,14,24.60
2018,07,31,17,15,24.50
2018,07,31,17,16,24.40
2018,07,31,17,17,24.40
2018,07,31,17,18,24.40
2018,07,31,17,19,24.30