Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,17,00,00,4.60
2016,03,17,00,01,4.70
2016,03,17,00,02,4.70
2016,03,17,00,03,4.80
2016,03,17,00,04,4.80
2016,03,17,00,05,4.90
2016,03,17,00,06,4.90
2016,03,17,00,07,5.00
2016,03,17,00,08,5.00
2016,03,17,00,09,5.10
2016,03,17,00,10,5.10
2016,03,17,00,11,5.10
2016,03,17,00,12,5.10
2016,03,17,00,13,5.10
2016,03,17,00,14,5.10
2016,03,17,00,15,5.10
2016,03,17,00,16,5.10
2016,03,17,00,17,5.00
2016,03,17,00,18,5.00
2016,03,17,00,19,4.90
2016,03,17,00,20,4.90
2016,03,17,00,21,4.90
2016,03,17,00,22,4.80
2016,03,17,00,23,4.80
2016,03,17,00,24,4.80
2016,03,17,00,25,4.80
2016,03,17,00,26,4.70
2016,03,17,00,27,4.70
2016,03,17,00,28,4.70
2016,03,17,00,29,4.60
2016,03,17,00,30,4.60
2016,03,17,00,31,4.60
2016,03,17,00,32,4.60
2016,03,17,00,33,4.50
2016,03,17,00,34,4.50
2016,03,17,00,35,4.50
2016,03,17,00,36,4.40
2016,03,17,00,37,4.40
2016,03,17,00,38,4.40
2016,03,17,00,39,4.30
2016,03,17,00,40,4.30
2016,03,17,00,41,4.30
2016,03,17,00,42,4.30
2016,03,17,00,43,4.30
2016,03,17,00,44,4.20
2016,03,17,00,45,4.20
2016,03,17,00,46,4.20
2016,03,17,00,47,4.20
2016,03,17,00,48,4.20
2016,03,17,00,49,4.10
2016,03,17,00,50,4.10
2016,03,17,00,51,4.10
2016,03,17,00,52,4.10
2016,03,17,00,53,4.10
2016,03,17,00,54,4.00
2016,03,17,00,55,4.00
2016,03,17,00,56,3.90
2016,03,17,00,57,3.90
2016,03,17,00,58,3.90
2016,03,17,00,59,3.80
2016,03,17,01,00,3.80
2016,03,17,01,01,3.80
2016,03,17,01,02,3.70
2016,03,17,01,03,3.70
2016,03,17,01,04,3.70
2016,03,17,01,05,3.60
2016,03,17,01,06,3.60
2016,03,17,01,07,3.60
2016,03,17,01,08,3.50
2016,03,17,01,09,3.50
2016,03,17,01,10,3.50
2016,03,17,01,11,3.50
2016,03,17,01,12,3.50
2016,03,17,01,13,3.50
2016,03,17,01,14,3.40
2016,03,17,01,15,3.40
2016,03,17,01,16,3.40
2016,03,17,01,17,3.40
2016,03,17,01,18,3.40
2016,03,17,01,19,3.30
2016,03,17,01,20,3.30
2016,03,17,01,21,3.30
2016,03,17,01,22,3.30
2016,03,17,01,23,3.20
2016,03,17,01,24,3.20
2016,03,17,01,25,3.20
2016,03,17,01,26,3.20
2016,03,17,01,27,3.10
2016,03,17,01,28,3.10
2016,03,17,01,29,3.10
2016,03,17,01,30,3.10
2016,03,17,01,31,3.00
2016,03,17,01,32,3.00
2016,03,17,01,33,3.00
2016,03,17,01,34,2.90
2016,03,17,01,35,2.90
2016,03,17,01,36,2.90
2016,03,17,01,37,2.90
2016,03,17,01,38,2.80
2016,03,17,01,39,2.80
2016,03,17,01,40,2.80
2016,03,17,01,41,2.80
2016,03,17,01,42,2.80
2016,03,17,01,43,2.80
2016,03,17,01,44,2.80
2016,03,17,01,49,2.70
2016,03,17,01,50,2.70
2016,03,17,01,51,2.70
2016,03,17,01,52,2.70
2016,03,17,01,53,2.70
2016,03,17,01,54,2.70
2016,03,17,01,55,2.70
2016,03,17,01,56,2.70
2016,03,17,01,57,2.60
2016,03,17,01,58,2.60
2016,03,17,01,59,2.60
2016,03,17,02,00,2.60
2016,03,17,02,01,2.60
2016,03,17,02,02,2.60
2016,03,17,02,03,2.60
2016,03,17,02,04,2.60
2016,03,17,02,05,2.60
2016,03,17,02,06,2.70
2016,03,17,02,07,2.70
2016,03,17,02,08,2.70
2016,03,17,02,09,2.70
2016,03,17,02,10,2.80
2016,03,17,02,11,2.80
2016,03,17,02,12,2.80
2016,03,17,02,13,2.80
2016,03,17,02,14,2.90
2016,03,17,02,15,2.90
2016,03,17,02,16,2.90
2016,03,17,02,17,2.90
2016,03,17,02,18,2.90
2016,03,17,02,19,2.90
2016,03,17,02,20,2.90
2016,03,17,02,21,2.90
2016,03,17,02,22,2.90
2016,03,17,02,23,2.90
2016,03,17,02,24,2.90
2016,03,17,02,25,2.90
2016,03,17,02,26,2.90
2016,03,17,02,27,2.90
2016,03,17,02,28,2.80
2016,03,17,02,29,2.80
2016,03,17,02,30,2.80
2016,03,17,02,31,2.80
2016,03,17,02,32,2.80
2016,03,17,02,33,2.80
2016,03,17,02,34,2.70
2016,03,17,02,35,2.70
2016,03,17,02,36,2.70
2016,03,17,02,37,2.70
2016,03,17,02,38,2.70
2016,03,17,02,39,2.60
2016,03,17,02,40,2.60
2016,03,17,02,41,2.60
2016,03,17,02,42,2.60
2016,03,17,02,43,2.60
2016,03,17,02,44,2.50
2016,03,17,02,45,2.50
2016,03,17,02,46,2.50
2016,03,17,02,47,2.50
2016,03,17,02,48,2.50
2016,03,17,02,49,2.50
2016,03,17,02,50,2.50
2016,03,17,02,51,2.40
2016,03,17,02,52,2.40
2016,03,17,02,53,2.40
2016,03,17,02,54,2.40
2016,03,17,02,55,2.40
2016,03,17,02,56,2.40
2016,03,17,02,57,2.40
2016,03,17,02,58,2.40
2016,03,17,02,59,2.40
2016,03,17,03,00,2.40
2016,03,17,03,01,2.40
2016,03,17,03,02,2.40
2016,03,17,03,03,2.30
2016,03,17,03,04,2.30
2016,03,17,03,05,2.30
2016,03,17,03,06,2.30
2016,03,17,03,07,2.30
2016,03,17,03,08,2.30
2016,03,17,03,09,2.30
2016,03,17,03,10,2.30
2016,03,17,03,11,2.30
2016,03,17,03,12,2.30
2016,03,17,03,13,2.30
2016,03,17,03,14,2.30
2016,03,17,03,15,2.30
2016,03,17,03,16,2.20
2016,03,17,03,17,2.20
2016,03,17,03,18,2.20
2016,03,17,03,19,2.20
2016,03,17,03,20,2.20
2016,03,17,03,21,2.20
2016,03,17,03,22,2.20
2016,03,17,03,23,2.20
2016,03,17,03,24,2.20
2016,03,17,03,25,2.10
2016,03,17,03,26,2.10
2016,03,17,03,27,2.10
2016,03,17,03,28,2.10
2016,03,17,03,29,2.10
2016,03,17,03,30,2.10
2016,03,17,03,31,2.10
2016,03,17,03,32,2.00
2016,03,17,03,33,2.00
2016,03,17,03,34,2.00
2016,03,17,03,35,2.00
2016,03,17,03,36,1.90
2016,03,17,03,37,1.90
2016,03,17,03,38,1.90
2016,03,17,03,39,1.90
2016,03,17,03,40,1.90
2016,03,17,03,41,1.90
2016,03,17,03,42,1.90
2016,03,17,03,43,1.90
2016,03,17,03,44,1.90
2016,03,17,03,45,1.90
2016,03,17,03,46,1.80
2016,03,17,03,47,1.80
2016,03,17,03,48,1.80
2016,03,17,03,49,1.80
2016,03,17,03,50,1.80
2016,03,17,03,51,1.80
2016,03,17,03,52,1.80
2016,03,17,03,53,1.80
2016,03,17,03,54,1.80
2016,03,17,03,55,1.80
2016,03,17,03,56,1.80
2016,03,17,03,57,1.80
2016,03,17,03,58,1.70
2016,03,17,03,59,1.70
2016,03,17,04,00,1.70
2016,03,17,04,01,1.70
2016,03,17,04,02,1.70
2016,03,17,04,03,1.70
2016,03,17,04,04,1.70
2016,03,17,04,05,1.70
2016,03,17,04,06,1.70
2016,03,17,04,07,1.60
2016,03,17,04,08,1.60
2016,03,17,04,09,1.60
2016,03,17,04,10,1.60
2016,03,17,04,11,1.60
2016,03,17,04,12,1.60
2016,03,17,04,13,1.60
2016,03,17,04,14,1.50
2016,03,17,04,15,1.50
2016,03,17,04,16,1.50
2016,03,17,04,17,1.50
2016,03,17,04,18,1.40
2016,03,17,04,19,1.40
2016,03,17,04,20,1.40
2016,03,17,04,21,1.40
2016,03,17,04,22,1.30
2016,03,17,04,23,1.30
2016,03,17,04,24,1.30
2016,03,17,04,25,1.30
2016,03,17,04,26,1.30
2016,03,17,04,27,1.30
2016,03,17,04,28,1.30
2016,03,17,04,29,1.30
2016,03,17,04,30,1.30
2016,03,17,04,31,1.30
2016,03,17,04,32,1.30
2016,03,17,04,33,1.30
2016,03,17,04,34,1.30
2016,03,17,04,35,1.30
2016,03,17,04,36,1.30
2016,03,17,04,37,1.30
2016,03,17,04,38,1.30
2016,03,17,04,39,1.30
2016,03,17,04,40,1.30
2016,03,17,04,41,1.30
2016,03,17,04,42,1.20
2016,03,17,04,43,1.20
2016,03,17,04,44,1.20
2016,03,17,04,45,1.20
2016,03,17,04,46,1.20
2016,03,17,04,47,1.10
2016,03,17,04,48,1.10
2016,03,17,04,49,1.10
2016,03,17,04,50,1.10
2016,03,17,04,51,1.10
2016,03,17,04,52,1.10
2016,03,17,04,53,1.10
2016,03,17,04,54,1.10
2016,03,17,04,55,1.10
2016,03,17,04,56,1.10
2016,03,17,04,57,1.00
2016,03,17,04,58,1.00
2016,03,17,04,59,1.00
2016,03,17,05,00,1.00
2016,03,17,05,01,1.00
2016,03,17,05,02,1.00
2016,03,17,05,03,1.00
2016,03,17,05,04,0.90
2016,03,17,05,05,0.90
2016,03,17,05,06,0.90
2016,03,17,05,07,0.90
2016,03,17,05,08,0.90
2016,03,17,05,09,0.90
2016,03,17,05,10,0.90
2016,03,17,05,11,0.80
2016,03,17,05,12,0.80
2016,03,17,05,13,0.80
2016,03,17,05,14,0.80
2016,03,17,05,15,0.80
2016,03,17,05,16,0.80
2016,03,17,05,17,0.80
2016,03,17,05,18,0.80
2016,03,17,05,19,0.80
2016,03,17,05,20,0.80
2016,03,17,05,21,0.70
2016,03,17,05,22,0.70
2016,03,17,05,23,0.70
2016,03,17,05,24,0.70
2016,03,17,05,25,0.70
2016,03,17,05,26,0.70
2016,03,17,05,27,0.70
2016,03,17,05,28,0.70
2016,03,17,05,29,0.60
2016,03,17,05,30,0.60
2016,03,17,05,31,0.60
2016,03,17,05,32,0.60
2016,03,17,05,33,0.60
2016,03,17,05,34,0.60
2016,03,17,05,35,0.60
2016,03,17,05,36,0.60
2016,03,17,05,37,0.50
2016,03,17,05,38,0.50
2016,03,17,05,39,0.50
2016,03,17,05,40,0.50
2016,03,17,05,41,0.50
2016,03,17,05,42,0.50
2016,03,17,05,43,0.50
2016,03,17,05,44,0.50
2016,03,17,05,45,0.40
2016,03,17,05,46,0.40
2016,03,17,05,47,0.40
2016,03,17,05,48,0.40
2016,03,17,05,49,0.40
2016,03,17,05,50,0.40
2016,03,17,05,51,0.40
2016,03,17,05,52,0.40
2016,03,17,05,53,0.30
2016,03,17,05,54,0.30
2016,03,17,05,55,0.30
2016,03,17,05,56,0.30
2016,03,17,05,57,0.30
2016,03,17,05,58,0.30
2016,03,17,05,59,0.30
2016,03,17,06,00,0.30
2016,03,17,06,01,0.30
2016,03,17,06,02,0.30
2016,03,17,06,03,0.30
2016,03,17,06,04,0.30
2016,03,17,06,05,0.20
2016,03,17,06,06,0.20
2016,03,17,06,07,0.20
2016,03,17,06,08,0.20
2016,03,17,06,09,0.20
2016,03,17,06,10,0.20
2016,03,17,06,11,0.20
2016,03,17,06,12,0.20
2016,03,17,06,13,0.20
2016,03,17,06,14,0.20
2016,03,17,06,15,0.20
2016,03,17,06,16,0.20
2016,03,17,06,17,0.20
2016,03,17,06,18,0.20
2016,03,17,06,19,0.20
2016,03,17,06,20,0.20
2016,03,17,06,21,0.20
2016,03,17,06,22,0.20
2016,03,17,06,23,0.20
2016,03,17,06,24,0.20
2016,03,17,06,25,0.20
2016,03,17,06,26,0.20
2016,03,17,06,27,0.20
2016,03,17,06,28,0.10
2016,03,17,06,29,0.10
2016,03,17,06,30,0.10
2016,03,17,06,31,0.10
2016,03,17,06,32,0.10
2016,03,17,06,33,0.10
2016,03,17,06,34,0.10
2016,03,17,06,35,0.10
2016,03,17,06,36,0.10
2016,03,17,06,37,0.10
2016,03,17,06,38,0.10
2016,03,17,06,39,0.10
2016,03,17,06,40,0.10
2016,03,17,06,41,0.10
2016,03,17,06,42,0.10
2016,03,17,06,43,0.10
2016,03,17,06,44,0.10
2016,03,17,06,45,0.10
2016,03,17,06,46,0.10
2016,03,17,06,47,0.00
2016,03,17,06,48,0.00
2016,03,17,06,49,0.00
2016,03,17,06,50,0.00
2016,03,17,06,51,0.00
2016,03,17,06,52,0.00
2016,03,17,06,53,0.00
2016,03,17,06,54,0.00
2016,03,17,06,55,0.00
2016,03,17,06,56,0.00
2016,03,17,06,57,0.00
2016,03,17,06,58,0.00
2016,03,17,06,59,0.00
2016,03,17,07,00,-0.10
2016,03,17,07,01,-0.10
2016,03,17,07,02,-0.10
2016,03,17,07,03,-0.10
2016,03,17,07,04,-0.10
2016,03,17,07,05,-0.10
2016,03,17,07,06,-0.10
2016,03,17,07,07,-0.10
2016,03,17,07,08,-0.10
2016,03,17,07,09,-0.10
2016,03,17,07,10,-0.10
2016,03,17,07,11,-0.10
2016,03,17,07,12,-0.10
2016,03,17,07,13,-0.10
2016,03,17,07,14,-0.10
2016,03,17,07,15,-0.10
2016,03,17,07,16,-0.10
2016,03,17,07,17,-0.10
2016,03,17,07,18,-0.10
2016,03,17,07,19,-0.10
2016,03,17,07,20,-0.10
2016,03,17,07,21,-0.10
2016,03,17,07,22,-0.10
2016,03,17,07,23,-0.10
2016,03,17,07,24,-0.20
2016,03,17,07,25,-0.20
2016,03,17,07,26,-0.20
2016,03,17,07,27,-0.20
2016,03,17,07,28,-0.20
2016,03,17,07,29,-0.20
2016,03,17,07,30,-0.20
2016,03,17,07,31,-0.20
2016,03,17,07,32,-0.20
2016,03,17,07,33,-0.20
2016,03,17,07,34,-0.20
2016,03,17,07,35,-0.20
2016,03,17,07,36,-0.20
2016,03,17,07,37,-0.20
2016,03,17,07,38,-0.20
2016,03,17,07,39,-0.20
2016,03,17,07,40,-0.20
2016,03,17,07,41,-0.20
2016,03,17,07,42,-0.20
2016,03,17,07,43,-0.20
2016,03,17,07,44,-0.20
2016,03,17,07,45,-0.20
2016,03,17,07,46,-0.20
2016,03,17,07,47,-0.20
2016,03,17,07,48,-0.20
2016,03,17,07,49,-0.20
2016,03,17,07,50,-0.20
2016,03,17,07,51,-0.20
2016,03,17,07,52,-0.20
2016,03,17,07,53,-0.20
2016,03,17,07,54,-0.20
2016,03,17,07,55,-0.20
2016,03,17,07,56,-0.20
2016,03,17,07,57,-0.20
2016,03,17,07,58,-0.20
2016,03,17,07,59,-0.20
2016,03,17,08,00,-0.20
2016,03,17,08,01,-0.20
2016,03,17,08,02,-0.20
2016,03,17,08,03,-0.20
2016,03,17,08,04,-0.20
2016,03,17,08,05,-0.20
2016,03,17,08,06,-0.20
2016,03,17,08,07,-0.20
2016,03,17,08,08,-0.20
2016,03,17,08,09,-0.20
2016,03,17,08,10,-0.20
2016,03,17,08,11,-0.20
2016,03,17,08,12,-0.20
2016,03,17,08,13,-0.20
2016,03,17,08,14,-0.20
2016,03,17,08,15,-0.20
2016,03,17,08,16,-0.20
2016,03,17,08,17,-0.20
2016,03,17,08,18,-0.20
2016,03,17,08,19,-0.20
2016,03,17,08,20,-0.20
2016,03,17,08,21,-0.20
2016,03,17,08,22,-0.20
2016,03,17,08,23,-0.20
2016,03,17,08,24,-0.20
2016,03,17,08,25,-0.20
2016,03,17,08,26,-0.20
2016,03,17,08,27,-0.10
2016,03,17,08,28,-0.10
2016,03,17,08,29,-0.10
2016,03,17,08,30,-0.10
2016,03,17,08,31,-0.10
2016,03,17,08,32,-0.10
2016,03,17,08,33,-0.10
2016,03,17,08,34,-0.10
2016,03,17,08,35,-0.10
2016,03,17,08,36,-0.10
2016,03,17,08,37,-0.10
2016,03,17,08,38,0.00
2016,03,17,08,39,0.00
2016,03,17,08,40,0.00
2016,03,17,08,41,0.00
2016,03,17,08,42,0.00
2016,03,17,08,43,0.10
2016,03,17,08,44,0.10
2016,03,17,08,45,0.10
2016,03,17,08,46,0.10
2016,03,17,08,47,0.10
2016,03,17,08,48,0.10
2016,03,17,08,49,0.10
2016,03,17,08,50,0.20
2016,03,17,08,51,0.20
2016,03,17,08,52,0.20
2016,03,17,08,53,0.20
2016,03,17,08,54,0.20
2016,03,17,08,55,0.20
2016,03,17,08,56,0.30
2016,03,17,08,57,0.30
2016,03,17,08,58,0.30
2016,03,17,08,59,0.30
2016,03,17,09,00,0.30
2016,03,17,09,01,0.30
2016,03,17,09,02,0.40
2016,03,17,09,03,0.40
2016,03,17,09,04,0.40
2016,03,17,09,05,0.40
2016,03,17,09,06,0.40
2016,03,17,09,07,0.50
2016,03,17,09,08,0.50
2016,03,17,09,09,0.50
2016,03,17,09,10,0.60
2016,03,17,09,11,0.60
2016,03,17,09,12,0.60
2016,03,17,09,13,0.60
2016,03,17,09,14,0.60
2016,03,17,09,15,0.70
2016,03,17,09,16,0.70
2016,03,17,09,17,0.70
2016,03,17,09,18,0.80
2016,03,17,09,19,0.80
2016,03,17,09,20,0.80
2016,03,17,09,21,0.80
2016,03,17,09,22,0.80
2016,03,17,09,23,0.80
2016,03,17,09,24,0.90
2016,03,17,09,25,0.90
2016,03,17,09,26,0.90
2016,03,17,09,27,0.90
2016,03,17,09,28,1.00
2016,03,17,09,29,1.00
2016,03,17,09,30,1.10
2016,03,17,09,31,1.10
2016,03,17,09,32,1.20
2016,03,17,09,33,1.20
2016,03,17,09,34,1.20
2016,03,17,09,35,1.30
2016,03,17,09,36,1.30
2016,03,17,09,37,1.30
2016,03,17,09,38,1.30
2016,03,17,09,39,1.30
2016,03,17,09,40,1.30
2016,03,17,09,41,1.50
2016,03,17,09,42,1.50
2016,03,17,09,43,1.60
2016,03,17,09,44,1.70
2016,03,17,09,45,1.70
2016,03,17,09,46,1.80
2016,03,17,09,47,1.90
2016,03,17,09,48,1.90
2016,03,17,09,49,2.00
2016,03,17,09,50,2.10
2016,03,17,09,51,2.20
2016,03,17,09,52,2.20
2016,03,17,09,53,2.30
2016,03,17,09,54,2.50
2016,03,17,09,55,2.70
2016,03,17,09,56,2.80
2016,03,17,09,57,3.00
2016,03,17,09,58,3.10
2016,03,17,09,59,3.20
2016,03,17,10,00,3.30
2016,03,17,10,01,3.40
2016,03,17,10,02,3.60
2016,03,17,10,03,3.70
2016,03,17,10,04,3.80
2016,03,17,10,05,4.00
2016,03,17,10,06,4.10
2016,03,17,10,07,4.20
2016,03,17,10,08,4.20
2016,03,17,10,09,4.30
2016,03,17,10,10,4.40
2016,03,17,10,11,4.40
2016,03,17,10,12,4.50
2016,03,17,10,13,4.50
2016,03,17,10,14,4.50
2016,03,17,10,15,4.60
2016,03,17,10,16,4.60
2016,03,17,10,17,4.60
2016,03,17,10,18,4.60
2016,03,17,10,19,4.70
2016,03,17,10,20,4.70
2016,03,17,10,21,4.70
2016,03,17,10,22,4.70
2016,03,17,10,23,4.80
2016,03,17,10,24,4.80
2016,03,17,10,25,4.90
2016,03,17,10,26,5.00
2016,03,17,10,27,5.00
2016,03,17,10,28,5.10
2016,03,17,10,29,5.10
2016,03,17,10,30,5.10
2016,03,17,10,31,5.10
2016,03,17,10,32,5.10
2016,03,17,10,33,5.10
2016,03,17,10,34,5.10
2016,03,17,10,35,5.20
2016,03,17,10,36,5.20
2016,03,17,10,37,5.30
2016,03,17,10,38,5.30
2016,03,17,10,39,5.30
2016,03,17,10,40,5.40
2016,03,17,10,41,5.40
2016,03,17,10,42,5.40
2016,03,17,10,43,5.50
2016,03,17,10,44,5.50
2016,03,17,10,45,5.40
2016,03,17,10,46,5.40
2016,03,17,10,47,5.40
2016,03,17,10,48,5.40
2016,03,17,10,49,5.40
2016,03,17,10,50,5.40
2016,03,17,10,51,5.40
2016,03,17,10,52,5.50
2016,03,17,10,53,5.50
2016,03,17,10,54,5.60
2016,03,17,10,55,5.70
2016,03,17,10,56,5.80
2016,03,17,10,57,5.90
2016,03,17,10,58,6.00
2016,03,17,10,59,6.10
2016,03,17,11,00,6.20
2016,03,17,11,01,6.20
2016,03,17,11,02,6.30
2016,03,17,11,03,6.30
2016,03,17,11,04,6.40
2016,03,17,11,05,6.50
2016,03,17,11,06,6.60
2016,03,17,11,07,6.70
2016,03,17,11,08,6.70
2016,03,17,11,09,6.80
2016,03,17,11,10,6.90
2016,03,17,11,11,7.00
2016,03,17,11,12,7.10
2016,03,17,11,13,7.20
2016,03,17,11,14,7.30
2016,03,17,11,15,7.40
2016,03,17,11,16,7.40
2016,03,17,11,17,7.50
2016,03,17,11,18,7.60
2016,03,17,11,19,7.80
2016,03,17,11,20,7.90
2016,03,17,11,21,8.00
2016,03,17,11,22,8.10
2016,03,17,11,23,8.10
2016,03,17,11,24,8.10
2016,03,17,11,25,8.20
2016,03,17,11,26,8.20
2016,03,17,11,27,8.30
2016,03,17,11,28,8.30
2016,03,17,11,29,8.40
2016,03,17,11,30,8.40
2016,03,17,11,31,8.40
2016,03,17,11,32,8.40
2016,03,17,11,33,8.40
2016,03,17,11,34,8.40
2016,03,17,11,35,8.40
2016,03,17,11,36,8.50
2016,03,17,11,37,8.40
2016,03,17,11,38,8.40
2016,03,17,11,39,8.40
2016,03,17,11,40,8.40
2016,03,17,11,41,8.40
2016,03,17,11,42,8.40
2016,03,17,11,43,8.40
2016,03,17,11,44,8.50
2016,03,17,11,45,8.50
2016,03,17,11,46,8.60
2016,03,17,11,47,8.60
2016,03,17,11,48,8.60
2016,03,17,11,49,8.60
2016,03,17,11,50,8.60
2016,03,17,11,51,8.70
2016,03,17,11,52,8.70
2016,03,17,11,53,8.80
2016,03,17,11,54,8.80
2016,03,17,11,55,8.90
2016,03,17,11,56,8.90
2016,03,17,11,57,8.90
2016,03,17,11,58,8.90
2016,03,17,11,59,8.90
2016,03,17,12,00,8.90
2016,03,17,12,01,8.90
2016,03,17,12,02,8.90
2016,03,17,12,03,9.00
2016,03,17,12,04,9.00
2016,03,17,12,05,8.90
2016,03,17,12,06,9.00
2016,03,17,12,07,9.00
2016,03,17,12,08,9.00
2016,03,17,12,09,8.90
2016,03,17,12,10,8.90
2016,03,17,12,11,8.90
2016,03,17,12,12,8.90
2016,03,17,12,13,8.90
2016,03,17,12,14,8.90
2016,03,17,12,15,8.90
2016,03,17,12,16,8.90
2016,03,17,12,17,8.90
2016,03,17,12,18,8.90
2016,03,17,12,19,8.90
2016,03,17,12,20,9.00
2016,03,17,12,21,9.00
2016,03,17,12,22,9.00
2016,03,17,12,23,9.00
2016,03,17,12,24,9.00
2016,03,17,12,25,8.90
2016,03,17,12,26,8.90
2016,03,17,12,27,8.70
2016,03,17,12,28,8.70
2016,03,17,12,29,8.60
2016,03,17,12,30,8.60
2016,03,17,12,31,8.70
2016,03,17,12,32,8.70
2016,03,17,12,33,8.80
2016,03,17,12,34,8.80
2016,03,17,12,35,8.90
2016,03,17,12,36,8.90
2016,03,17,12,37,9.00
2016,03,17,12,38,9.00
2016,03,17,12,39,9.00
2016,03,17,12,40,9.00
2016,03,17,12,41,9.00
2016,03,17,12,42,9.00
2016,03,17,12,43,9.00
2016,03,17,12,44,8.90
2016,03,17,12,45,8.90
2016,03,17,12,46,8.90
2016,03,17,12,47,8.90
2016,03,17,12,48,8.90
2016,03,17,12,49,8.90
2016,03,17,12,50,8.80
2016,03,17,12,51,8.70
2016,03,17,12,52,8.70
2016,03,17,12,53,8.70
2016,03,17,12,54,8.80
2016,03,17,12,55,8.80
2016,03,17,12,56,8.80
2016,03,17,12,57,8.80
2016,03,17,12,58,8.80
2016,03,17,12,59,8.70
2016,03,17,13,00,8.70
2016,03,17,13,01,8.80
2016,03,17,13,02,8.90
2016,03,17,13,03,9.00
2016,03,17,13,04,9.10
2016,03,17,13,05,9.10
2016,03,17,13,06,9.10
2016,03,17,13,07,9.20
2016,03,17,13,08,9.20
2016,03,17,13,09,9.30
2016,03,17,13,10,9.30
2016,03,17,13,11,9.30
2016,03,17,13,12,9.40
2016,03,17,13,13,9.40
2016,03,17,13,14,9.40
2016,03,17,13,15,9.50
2016,03,17,13,16,9.50
2016,03,17,13,17,9.50
2016,03,17,13,18,9.50
2016,03,17,13,19,9.50
2016,03,17,13,20,9.40
2016,03,17,13,21,9.40
2016,03,17,13,22,9.40
2016,03,17,13,23,9.40
2016,03,17,13,24,9.40
2016,03,17,13,25,9.40
2016,03,17,13,26,9.40
2016,03,17,13,27,9.50
2016,03,17,13,28,9.50
2016,03,17,13,29,9.40
2016,03,17,13,30,9.40
2016,03,17,13,31,9.40
2016,03,17,13,32,9.50
2016,03,17,13,33,9.50
2016,03,17,13,34,9.60
2016,03,17,13,35,9.60
2016,03,17,13,36,9.60
2016,03,17,13,37,9.60
2016,03,17,13,38,9.60
2016,03,17,13,39,9.60
2016,03,17,13,40,9.70
2016,03,17,13,41,9.70
2016,03,17,13,42,9.80
2016,03,17,13,43,9.80
2016,03,17,13,44,9.90
2016,03,17,13,45,9.90
2016,03,17,13,46,9.90
2016,03,17,13,47,10.00
2016,03,17,13,48,10.00
2016,03,17,13,49,10.00
2016,03,17,13,50,10.00
2016,03,17,13,51,10.00
2016,03,17,13,52,10.00
2016,03,17,13,53,10.10
2016,03,17,13,54,10.10
2016,03,17,13,55,10.20
2016,03,17,13,56,10.20
2016,03,17,13,57,10.20
2016,03,17,13,58,10.10
2016,03,17,13,59,10.10
2016,03,17,14,00,10.10
2016,03,17,14,01,10.10
2016,03,17,14,02,10.10
2016,03,17,14,03,10.10
2016,03,17,14,04,10.10
2016,03,17,14,05,10.10
2016,03,17,14,06,10.10
2016,03,17,14,07,10.10
2016,03,17,14,08,10.10
2016,03,17,14,09,10.10
2016,03,17,14,10,10.10
2016,03,17,14,11,10.10
2016,03,17,14,12,10.10
2016,03,17,14,13,10.20
2016,03,17,14,14,10.20
2016,03,17,14,15,10.20
2016,03,17,14,16,10.30
2016,03,17,14,17,10.30
2016,03,17,14,18,10.40
2016,03,17,14,19,10.40
2016,03,17,14,20,10.40
2016,03,17,14,21,10.50
2016,03,17,14,22,10.50
2016,03,17,14,23,10.60
2016,03,17,14,24,10.60
2016,03,17,14,25,10.70
2016,03,17,14,26,10.70
2016,03,17,14,27,10.80
2016,03,17,14,28,10.80
2016,03,17,14,29,10.80
2016,03,17,14,30,10.80
2016,03,17,14,31,10.90
2016,03,17,14,32,10.90
2016,03,17,14,33,10.90
2016,03,17,14,34,11.00
2016,03,17,14,35,11.00
2016,03,17,14,36,11.10
2016,03,17,14,37,11.10
2016,03,17,14,38,11.10
2016,03,17,14,39,11.10
2016,03,17,14,40,11.00
2016,03,17,14,41,11.00
2016,03,17,14,42,10.90
2016,03,17,14,43,10.90
2016,03,17,14,44,10.90
2016,03,17,14,45,10.90
2016,03,17,14,46,10.90
2016,03,17,14,47,10.90
2016,03,17,14,48,10.90
2016,03,17,14,49,10.90
2016,03,17,14,50,11.00
2016,03,17,14,51,11.00
2016,03,17,14,52,11.10
2016,03,17,14,53,11.10
2016,03,17,14,54,11.10
2016,03,17,14,55,11.10
2016,03,17,14,56,11.10
2016,03,17,14,57,11.20
2016,03,17,14,58,11.20
2016,03,17,14,59,11.10
2016,03,17,15,00,11.20
2016,03,17,15,01,11.10
2016,03,17,15,02,11.20
2016,03,17,15,03,11.20
2016,03,17,15,04,11.20
2016,03,17,15,05,11.20
2016,03,17,15,06,11.20
2016,03,17,15,07,11.20
2016,03,17,15,08,11.30
2016,03,17,15,09,11.30
2016,03,17,15,10,11.20
2016,03,17,15,11,11.20
2016,03,17,15,12,11.20
2016,03,17,15,13,11.20
2016,03,17,15,14,11.20
2016,03,17,15,15,11.20
2016,03,17,15,16,11.20
2016,03,17,15,17,11.20
2016,03,17,15,18,11.20
2016,03,17,15,19,11.20
2016,03,17,15,20,11.20
2016,03,17,15,21,11.20
2016,03,17,15,22,11.20
2016,03,17,15,23,11.20
2016,03,17,15,24,11.20
2016,03,17,15,25,11.30
2016,03,17,15,26,11.40
2016,03,17,15,27,11.40
2016,03,17,15,28,11.50
2016,03,17,15,29,11.50
2016,03,17,15,30,11.60
2016,03,17,15,31,11.60
2016,03,17,15,32,11.60
2016,03,17,15,33,11.50
2016,03,17,15,34,11.50
2016,03,17,15,35,11.50
2016,03,17,15,36,11.50
2016,03,17,15,37,11.50
2016,03,17,15,38,11.40
2016,03,17,15,39,11.40
2016,03,17,15,40,11.50
2016,03,17,15,41,11.50
2016,03,17,15,42,11.50
2016,03,17,15,43,11.60
2016,03,17,15,44,11.60
2016,03,17,15,45,11.60
2016,03,17,15,46,11.60
2016,03,17,15,47,11.60
2016,03,17,15,48,11.50
2016,03,17,15,49,11.40
2016,03,17,15,50,11.40
2016,03,17,15,51,11.40
2016,03,17,15,52,11.40
2016,03,17,15,53,11.30
2016,03,17,15,54,11.30
2016,03,17,15,55,11.20
2016,03,17,15,56,11.20
2016,03,17,15,57,11.20
2016,03,17,15,58,11.20
2016,03,17,15,59,11.20
2016,03,17,16,00,11.20
2016,03,17,16,01,11.20
2016,03,17,16,02,11.30
2016,03,17,16,03,11.30
2016,03,17,16,04,11.30
2016,03,17,16,05,11.40
2016,03,17,16,06,11.50
2016,03,17,16,07,11.50
2016,03,17,16,08,11.60
2016,03,17,16,09,11.60
2016,03,17,16,10,11.70
2016,03,17,16,11,11.70
2016,03,17,16,12,11.70
2016,03,17,16,13,11.80
2016,03,17,16,14,11.80
2016,03,17,16,15,11.80
2016,03,17,16,16,11.90
2016,03,17,16,17,11.90
2016,03,17,16,18,11.90
2016,03,17,16,19,11.80
2016,03,17,16,20,11.90
2016,03,17,16,21,11.90
2016,03,17,16,22,11.80
2016,03,17,16,23,11.90
2016,03,17,16,24,11.90
2016,03,17,16,25,11.90
2016,03,17,16,26,11.90
2016,03,17,16,27,11.80
2016,03,17,16,28,11.80
2016,03,17,16,29,11.70
2016,03,17,16,30,11.70
2016,03,17,16,31,11.60
2016,03,17,16,32,11.60
2016,03,17,16,33,11.50
2016,03,17,16,34,11.40
2016,03,17,16,35,11.40
2016,03,17,16,36,11.40
2016,03,17,16,37,11.30
2016,03,17,16,38,11.30
2016,03,17,16,39,11.30
2016,03,17,16,40,11.20
2016,03,17,16,41,11.20
2016,03,17,16,42,11.20
2016,03,17,16,43,11.20
2016,03,17,16,44,11.20
2016,03,17,16,45,11.10
2016,03,17,16,46,11.10
2016,03,17,16,47,11.10
2016,03,17,16,48,11.10
2016,03,17,16,49,11.10
2016,03,17,16,50,11.10
2016,03,17,16,51,11.10
2016,03,17,16,52,11.10
2016,03,17,16,53,11.10
2016,03,17,16,54,11.20
2016,03,17,16,55,11.20
2016,03,17,16,56,11.20
2016,03,17,16,57,11.20
2016,03,17,16,58,11.30
2016,03,17,16,59,11.30
2016,03,17,17,00,11.30
2016,03,17,17,01,11.30
2016,03,17,17,02,11.30
2016,03,17,17,03,11.30
2016,03,17,17,04,11.40
2016,03,17,17,05,11.40
2016,03,17,17,06,11.30
2016,03,17,17,07,11.30
2016,03,17,17,08,11.30
2016,03,17,17,09,11.30
2016,03,17,17,10,11.40
2016,03,17,17,11,11.40
2016,03,17,17,12,11.40
2016,03,17,17,13,11.30
2016,03,17,17,14,11.30
2016,03,17,17,15,11.30
2016,03,17,17,16,11.30
2016,03,17,17,17,11.30
2016,03,17,17,18,11.30
2016,03,17,17,19,11.30
2016,03,17,17,20,11.20
2016,03,17,17,21,11.30
2016,03,17,17,22,11.20
2016,03,17,17,23,11.20
2016,03,17,17,24,11.20
2016,03,17,17,25,11.20
2016,03,17,17,26,11.20
2016,03,17,17,27,11.10
2016,03,17,17,28,11.10
2016,03,17,17,29,11.10
2016,03,17,17,30,11.00
2016,03,17,17,31,10.90
2016,03,17,17,32,10.80
2016,03,17,17,33,10.80
2016,03,17,17,34,10.80
2016,03,17,17,35,10.80
2016,03,17,17,36,10.80
2016,03,17,17,37,10.80
2016,03,17,17,38,10.80
2016,03,17,17,39,10.80
2016,03,17,17,40,10.70
2016,03,17,17,41,10.70
2016,03,17,17,42,10.60
2016,03,17,17,43,10.60
2016,03,17,17,44,10.60
2016,03,17,17,45,10.50
2016,03,17,17,46,10.50
2016,03,17,17,47,10.50
2016,03,17,17,48,10.50
2016,03,17,17,49,10.50
2016,03,17,17,50,10.50
2016,03,17,17,51,10.60
2016,03,17,17,52,10.60
2016,03,17,17,53,10.60
2016,03,17,17,54,10.60