Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,24,00,00,8.10
2011,10,24,00,01,8.10
2011,10,24,00,02,8.00
2011,10,24,00,03,8.00
2011,10,24,00,04,7.90
2011,10,24,00,05,7.90
2011,10,24,00,06,7.80
2011,10,24,00,07,7.80
2011,10,24,00,08,7.80
2011,10,24,00,09,7.80
2011,10,24,00,10,7.70
2011,10,24,00,11,7.60
2011,10,24,00,12,7.60
2011,10,24,00,13,7.60
2011,10,24,00,14,7.50
2011,10,24,00,15,7.50
2011,10,24,00,16,7.40
2011,10,24,00,17,7.40
2011,10,24,00,18,7.30
2011,10,24,00,19,7.20
2011,10,24,00,20,7.10
2011,10,24,00,21,7.10
2011,10,24,00,22,7.00
2011,10,24,00,23,6.90
2011,10,24,00,24,6.80
2011,10,24,00,25,6.80
2011,10,24,00,26,6.70
2011,10,24,00,27,6.70
2011,10,24,00,28,6.60
2011,10,24,00,29,6.60
2011,10,24,00,30,6.40
2011,10,24,00,31,6.40
2011,10,24,00,32,6.40
2011,10,24,00,33,6.30
2011,10,24,00,34,6.30
2011,10,24,00,35,6.20
2011,10,24,00,36,6.20
2011,10,24,00,37,6.20
2011,10,24,00,38,6.20
2011,10,24,00,39,6.20
2011,10,24,00,40,6.10
2011,10,24,00,41,6.10
2011,10,24,00,42,6.00
2011,10,24,00,43,6.00
2011,10,24,00,44,6.00
2011,10,24,00,45,5.90
2011,10,24,00,46,5.90
2011,10,24,00,47,5.90
2011,10,24,00,48,5.90
2011,10,24,00,49,5.90
2011,10,24,00,50,5.90
2011,10,24,00,51,5.80
2011,10,24,00,52,5.80
2011,10,24,00,53,5.80
2011,10,24,00,54,5.70
2011,10,24,00,55,5.70
2011,10,24,00,56,5.70
2011,10,24,00,57,5.70
2011,10,24,00,58,5.70
2011,10,24,00,59,5.70
2011,10,24,01,00,5.70
2011,10,24,01,01,5.70
2011,10,24,01,02,5.80
2011,10,24,01,03,5.80
2011,10,24,01,04,5.70
2011,10,24,01,05,5.70
2011,10,24,01,06,5.70
2011,10,24,01,07,5.70
2011,10,24,01,08,5.70
2011,10,24,01,09,5.70
2011,10,24,01,10,5.70
2011,10,24,01,11,5.70
2011,10,24,01,12,5.70
2011,10,24,01,13,5.70
2011,10,24,01,14,5.70
2011,10,24,01,15,5.70
2011,10,24,01,16,5.60
2011,10,24,01,17,5.60
2011,10,24,01,18,5.50
2011,10,24,01,19,5.50
2011,10,24,01,20,5.50
2011,10,24,01,21,5.40
2011,10,24,01,22,5.40
2011,10,24,01,23,5.50
2011,10,24,01,24,5.70
2011,10,24,01,25,6.00
2011,10,24,01,26,6.20
2011,10,24,01,27,6.30
2011,10,24,01,28,6.50
2011,10,24,01,29,6.70
2011,10,24,01,30,6.90
2011,10,24,01,31,7.10
2011,10,24,01,32,7.30
2011,10,24,01,33,7.40
2011,10,24,01,34,7.50
2011,10,24,01,35,7.50
2011,10,24,01,36,7.50
2011,10,24,01,37,7.50
2011,10,24,01,38,7.60
2011,10,24,01,39,7.70
2011,10,24,01,40,7.70
2011,10,24,01,41,7.60
2011,10,24,01,42,7.60
2011,10,24,01,43,7.60
2011,10,24,01,44,7.50
2011,10,24,01,45,7.50
2011,10,24,01,46,7.60
2011,10,24,01,47,7.60
2011,10,24,01,48,7.60
2011,10,24,01,49,7.70
2011,10,24,01,50,7.70
2011,10,24,01,51,7.80
2011,10,24,01,52,7.80
2011,10,24,01,53,7.80
2011,10,24,01,54,7.80
2011,10,24,01,55,7.80
2011,10,24,01,56,7.80
2011,10,24,01,57,7.70
2011,10,24,01,58,7.70
2011,10,24,01,59,7.70
2011,10,24,02,00,7.60
2011,10,24,02,01,7.60
2011,10,24,02,02,7.60
2011,10,24,02,03,7.60
2011,10,24,02,04,7.70
2011,10,24,02,05,7.70
2011,10,24,02,06,7.70
2011,10,24,02,07,7.70
2011,10,24,02,08,7.70
2011,10,24,02,09,7.60
2011,10,24,02,10,7.60
2011,10,24,02,11,7.60
2011,10,24,02,12,7.60
2011,10,24,02,13,7.50
2011,10,24,02,14,7.50
2011,10,24,02,15,7.50
2011,10,24,02,16,7.50
2011,10,24,02,17,7.40
2011,10,24,02,18,7.40
2011,10,24,02,19,7.30
2011,10,24,02,20,7.30
2011,10,24,02,21,7.30
2011,10,24,02,22,7.20
2011,10,24,02,23,7.20
2011,10,24,02,24,7.20
2011,10,24,02,25,7.20
2011,10,24,02,26,7.20
2011,10,24,02,27,7.20
2011,10,24,02,28,7.10
2011,10,24,02,29,7.10
2011,10,24,02,30,7.10
2011,10,24,02,31,7.10
2011,10,24,02,32,7.10
2011,10,24,02,33,7.10
2011,10,24,02,34,7.10
2011,10,24,02,35,7.10
2011,10,24,02,36,7.10
2011,10,24,02,37,7.10
2011,10,24,02,38,7.10
2011,10,24,02,39,7.00
2011,10,24,02,40,7.00
2011,10,24,02,41,7.00
2011,10,24,02,42,7.00
2011,10,24,02,43,7.00
2011,10,24,02,44,7.00
2011,10,24,02,45,7.00
2011,10,24,02,46,7.00
2011,10,24,02,47,7.00
2011,10,24,02,48,7.00
2011,10,24,02,49,7.00
2011,10,24,02,50,7.00
2011,10,24,02,51,7.00
2011,10,24,02,52,7.00
2011,10,24,02,53,7.10
2011,10,24,02,54,7.10
2011,10,24,02,55,7.10
2011,10,24,02,56,7.20
2011,10,24,02,57,7.30
2011,10,24,02,58,7.30
2011,10,24,02,59,7.30
2011,10,24,03,00,7.30
2011,10,24,03,01,7.40
2011,10,24,03,02,7.40
2011,10,24,03,03,7.40
2011,10,24,03,04,7.40
2011,10,24,03,05,7.40
2011,10,24,03,06,7.40
2011,10,24,03,07,7.40
2011,10,24,03,08,7.30
2011,10,24,03,09,7.30
2011,10,24,03,10,7.30
2011,10,24,03,11,7.30
2011,10,24,03,12,7.30
2011,10,24,03,13,7.30
2011,10,24,03,14,7.30
2011,10,24,03,15,7.20
2011,10,24,03,16,7.20
2011,10,24,03,17,7.10
2011,10,24,03,18,7.00
2011,10,24,03,19,7.00
2011,10,24,03,20,6.90
2011,10,24,03,21,6.80
2011,10,24,03,22,6.80
2011,10,24,03,23,6.80
2011,10,24,03,24,6.80
2011,10,24,03,25,6.70
2011,10,24,03,26,6.70
2011,10,24,03,27,6.70
2011,10,24,03,28,6.60
2011,10,24,03,29,6.60
2011,10,24,03,30,6.60
2011,10,24,03,31,6.60
2011,10,24,03,32,6.60
2011,10,24,03,33,6.60
2011,10,24,03,34,6.40
2011,10,24,03,35,6.40
2011,10,24,03,36,6.40
2011,10,24,03,37,6.40
2011,10,24,03,38,6.40
2011,10,24,03,39,6.40
2011,10,24,03,40,6.40
2011,10,24,03,41,6.30
2011,10,24,03,42,6.30
2011,10,24,03,43,6.30
2011,10,24,03,44,6.30
2011,10,24,03,45,6.20
2011,10,24,03,46,6.20
2011,10,24,03,47,6.20
2011,10,24,03,48,6.20
2011,10,24,03,49,6.20
2011,10,24,03,50,6.20
2011,10,24,03,51,6.10
2011,10,24,03,52,6.10
2011,10,24,03,53,6.10
2011,10,24,03,54,6.10
2011,10,24,03,55,6.10
2011,10,24,03,56,6.10
2011,10,24,03,57,6.10
2011,10,24,03,58,6.10
2011,10,24,03,59,6.10
2011,10,24,04,00,6.10
2011,10,24,04,01,6.10
2011,10,24,04,02,6.10
2011,10,24,04,03,6.10
2011,10,24,04,04,6.10
2011,10,24,04,05,6.10
2011,10,24,04,06,6.10
2011,10,24,04,07,6.10
2011,10,24,04,08,6.20
2011,10,24,04,09,6.20
2011,10,24,04,10,6.20
2011,10,24,04,11,6.20
2011,10,24,04,12,6.20
2011,10,24,04,13,6.20
2011,10,24,04,14,6.20
2011,10,24,04,15,6.20
2011,10,24,04,16,6.20
2011,10,24,04,17,6.20
2011,10,24,04,18,6.20
2011,10,24,04,19,6.20
2011,10,24,04,20,6.20
2011,10,24,04,21,6.20
2011,10,24,04,22,6.10
2011,10,24,04,23,6.10
2011,10,24,04,24,6.10
2011,10,24,04,25,6.10
2011,10,24,04,26,6.10
2011,10,24,04,27,6.10
2011,10,24,04,28,6.00
2011,10,24,04,29,6.00
2011,10,24,04,30,6.00
2011,10,24,04,31,5.90
2011,10,24,04,32,5.80
2011,10,24,04,33,5.70
2011,10,24,04,34,5.60
2011,10,24,04,35,5.40
2011,10,24,04,36,5.30
2011,10,24,04,37,5.10
2011,10,24,04,38,5.10
2011,10,24,04,39,4.90
2011,10,24,04,40,4.80
2011,10,24,04,41,4.70
2011,10,24,04,42,4.60
2011,10,24,04,43,4.50
2011,10,24,04,44,4.50
2011,10,24,04,45,4.40
2011,10,24,04,46,4.30
2011,10,24,04,47,4.30
2011,10,24,04,48,4.20
2011,10,24,04,49,4.20
2011,10,24,04,50,4.20
2011,10,24,04,51,4.20
2011,10,24,04,52,4.10
2011,10,24,04,53,4.10
2011,10,24,04,54,4.10
2011,10,24,04,55,4.10
2011,10,24,04,56,4.10
2011,10,24,04,57,4.00
2011,10,24,04,58,4.00
2011,10,24,04,59,4.00
2011,10,24,05,00,4.00
2011,10,24,05,01,3.90
2011,10,24,05,02,3.90
2011,10,24,05,03,3.90
2011,10,24,05,04,3.80
2011,10,24,05,05,3.80
2011,10,24,05,06,3.80
2011,10,24,05,07,3.80
2011,10,24,05,08,3.80
2011,10,24,05,09,3.80
2011,10,24,05,10,3.80
2011,10,24,05,11,3.80
2011,10,24,05,12,3.80
2011,10,24,05,13,3.70
2011,10,24,05,14,3.70
2011,10,24,05,15,3.70
2011,10,24,05,16,3.70
2011,10,24,05,17,3.60
2011,10,24,05,18,3.60
2011,10,24,05,19,3.60
2011,10,24,05,20,3.60
2011,10,24,05,21,3.50
2011,10,24,05,22,3.50
2011,10,24,05,23,3.50
2011,10,24,05,24,3.50
2011,10,24,05,25,3.50
2011,10,24,05,26,3.40
2011,10,24,05,27,3.40
2011,10,24,05,28,3.30
2011,10,24,05,29,3.30
2011,10,24,05,30,3.30
2011,10,24,05,31,3.30
2011,10,24,05,32,3.30
2011,10,24,05,33,3.30
2011,10,24,05,34,3.30
2011,10,24,05,35,3.30
2011,10,24,05,36,3.30
2011,10,24,05,37,3.30
2011,10,24,05,38,3.30
2011,10,24,05,39,3.20
2011,10,24,05,40,3.10
2011,10,24,05,41,3.10
2011,10,24,05,42,3.10
2011,10,24,05,43,3.10
2011,10,24,05,44,3.10
2011,10,24,05,45,3.10
2011,10,24,05,46,3.10
2011,10,24,05,47,3.10
2011,10,24,05,48,3.10
2011,10,24,05,49,3.10
2011,10,24,05,50,3.10
2011,10,24,05,51,3.10
2011,10,24,05,52,3.10
2011,10,24,05,53,3.10
2011,10,24,05,54,3.10
2011,10,24,05,55,3.10
2011,10,24,05,56,3.10
2011,10,24,05,57,3.10
2011,10,24,05,58,3.10
2011,10,24,05,59,3.00
2011,10,24,06,00,2.90
2011,10,24,06,01,2.90
2011,10,24,06,02,2.90
2011,10,24,06,03,2.90
2011,10,24,06,04,2.90
2011,10,24,06,05,2.90
2011,10,24,06,06,2.90
2011,10,24,06,07,3.00
2011,10,24,06,08,3.10
2011,10,24,06,09,3.00
2011,10,24,06,10,2.90
2011,10,24,06,11,2.90
2011,10,24,06,12,2.90
2011,10,24,06,13,2.90
2011,10,24,06,14,2.90
2011,10,24,06,15,2.90
2011,10,24,06,16,2.90
2011,10,24,06,17,2.90
2011,10,24,06,18,2.90
2011,10,24,06,19,2.90
2011,10,24,06,20,2.90
2011,10,24,06,21,2.90
2011,10,24,06,22,2.90
2011,10,24,06,23,2.90
2011,10,24,06,24,2.90
2011,10,24,06,25,2.90
2011,10,24,06,26,2.90
2011,10,24,06,27,2.90
2011,10,24,06,28,2.90
2011,10,24,06,29,2.80
2011,10,24,06,30,2.80
2011,10,24,06,31,2.80
2011,10,24,06,32,2.80
2011,10,24,06,33,2.70
2011,10,24,06,34,2.70
2011,10,24,06,35,2.70
2011,10,24,06,36,2.60
2011,10,24,06,37,2.60
2011,10,24,06,38,2.60
2011,10,24,06,39,2.60
2011,10,24,06,40,2.60
2011,10,24,06,41,2.60
2011,10,24,06,42,2.60
2011,10,24,06,43,2.60
2011,10,24,06,44,2.60
2011,10,24,06,45,2.60
2011,10,24,06,46,2.60
2011,10,24,06,47,2.60
2011,10,24,06,48,2.60
2011,10,24,06,49,2.60
2011,10,24,06,50,2.60
2011,10,24,06,51,2.60
2011,10,24,06,52,2.70
2011,10,24,06,53,2.70
2011,10,24,06,54,2.70
2011,10,24,06,55,2.70
2011,10,24,06,56,2.70
2011,10,24,06,57,2.70
2011,10,24,06,58,2.70
2011,10,24,06,59,2.70
2011,10,24,07,00,2.70
2011,10,24,07,01,2.70
2011,10,24,07,02,2.70
2011,10,24,07,03,2.70
2011,10,24,07,04,2.60
2011,10,24,07,05,2.60
2011,10,24,07,06,2.60
2011,10,24,07,07,2.50
2011,10,24,07,08,2.50
2011,10,24,07,09,2.50
2011,10,24,07,10,2.50
2011,10,24,07,11,2.50
2011,10,24,07,12,2.50
2011,10,24,07,13,2.50
2011,10,24,07,14,2.50
2011,10,24,07,15,2.40
2011,10,24,07,16,2.40
2011,10,24,07,17,2.30
2011,10,24,07,18,2.30
2011,10,24,07,19,2.30
2011,10,24,07,20,2.30
2011,10,24,07,21,2.30
2011,10,24,07,22,2.30
2011,10,24,07,23,2.20
2011,10,24,07,24,2.20
2011,10,24,07,25,2.20
2011,10,24,07,26,2.20
2011,10,24,07,27,2.20
2011,10,24,07,28,2.20
2011,10,24,07,29,2.20
2011,10,24,07,30,2.20
2011,10,24,07,31,2.20
2011,10,24,07,32,2.20
2011,10,24,07,33,2.20
2011,10,24,07,34,2.10
2011,10,24,07,35,2.10
2011,10,24,07,36,2.10
2011,10,24,07,37,2.10
2011,10,24,07,38,2.10
2011,10,24,07,39,2.10
2011,10,24,07,40,2.10
2011,10,24,07,41,2.10
2011,10,24,07,42,2.10
2011,10,24,07,43,2.20
2011,10,24,07,44,2.20
2011,10,24,07,45,2.20
2011,10,24,07,46,2.20
2011,10,24,07,47,2.20
2011,10,24,07,48,2.20
2011,10,24,07,49,2.20
2011,10,24,07,50,2.20
2011,10,24,07,51,2.20
2011,10,24,07,52,2.20
2011,10,24,07,53,2.20
2011,10,24,07,54,2.20
2011,10,24,07,55,2.20
2011,10,24,07,56,2.20
2011,10,24,07,57,2.20
2011,10,24,07,58,2.20
2011,10,24,07,59,2.20
2011,10,24,08,00,2.30
2011,10,24,08,01,2.40
2011,10,24,08,02,2.50
2011,10,24,08,03,2.50
2011,10,24,08,04,2.60
2011,10,24,08,05,2.60
2011,10,24,08,06,2.60
2011,10,24,08,07,2.60
2011,10,24,08,08,2.60
2011,10,24,08,09,2.50
2011,10,24,08,10,2.50
2011,10,24,08,11,2.40
2011,10,24,08,12,2.40
2011,10,24,08,13,2.40
2011,10,24,08,14,2.40
2011,10,24,08,15,2.40
2011,10,24,08,16,2.50
2011,10,24,08,17,2.50
2011,10,24,08,18,2.50
2011,10,24,08,19,2.60
2011,10,24,08,20,2.60
2011,10,24,08,21,2.70
2011,10,24,08,22,2.70
2011,10,24,08,23,2.70
2011,10,24,08,24,2.70
2011,10,24,08,25,2.70
2011,10,24,08,26,2.80
2011,10,24,08,27,2.80
2011,10,24,08,28,2.90
2011,10,24,08,29,2.90
2011,10,24,08,30,2.90
2011,10,24,08,31,2.90
2011,10,24,08,32,3.00
2011,10,24,08,33,3.10
2011,10,24,08,34,3.10
2011,10,24,08,35,3.10
2011,10,24,08,36,3.10
2011,10,24,08,37,3.20
2011,10,24,08,38,3.30
2011,10,24,08,39,3.30
2011,10,24,08,40,3.40
2011,10,24,08,41,3.50
2011,10,24,08,42,3.60
2011,10,24,08,43,3.60
2011,10,24,08,44,3.80
2011,10,24,08,45,3.80
2011,10,24,08,46,3.90
2011,10,24,08,47,4.00
2011,10,24,08,48,4.00
2011,10,24,08,49,4.10
2011,10,24,08,50,4.10
2011,10,24,08,51,4.20
2011,10,24,08,52,4.20
2011,10,24,08,53,4.20
2011,10,24,08,54,4.30
2011,10,24,08,55,4.40
2011,10,24,08,56,4.50
2011,10,24,08,57,4.60
2011,10,24,08,58,4.70
2011,10,24,08,59,4.80
2011,10,24,09,00,4.90
2011,10,24,09,01,5.10
2011,10,24,09,02,5.10
2011,10,24,09,03,5.30
2011,10,24,09,04,5.40
2011,10,24,09,05,5.50
2011,10,24,09,06,5.60
2011,10,24,09,07,5.70
2011,10,24,09,08,5.80
2011,10,24,09,09,5.90
2011,10,24,09,10,6.00
2011,10,24,09,11,6.10
2011,10,24,09,12,6.20
2011,10,24,09,13,6.20
2011,10,24,09,14,6.20
2011,10,24,09,15,6.30
2011,10,24,09,16,6.30
2011,10,24,09,17,6.30
2011,10,24,09,18,6.40
2011,10,24,09,19,6.40
2011,10,24,09,20,6.40
2011,10,24,09,21,6.40
2011,10,24,09,22,6.50
2011,10,24,09,23,6.60
2011,10,24,09,24,6.70
2011,10,24,09,25,6.70
2011,10,24,09,26,6.80
2011,10,24,09,27,6.80
2011,10,24,09,28,6.90
2011,10,24,09,29,7.00
2011,10,24,09,30,7.00
2011,10,24,09,31,7.10
2011,10,24,09,32,7.30
2011,10,24,09,33,7.30
2011,10,24,09,34,7.30
2011,10,24,09,35,7.40
2011,10,24,09,36,7.50
2011,10,24,09,37,7.60
2011,10,24,09,38,7.60
2011,10,24,09,39,7.70
2011,10,24,09,40,7.80
2011,10,24,09,41,7.80
2011,10,24,09,42,7.90
2011,10,24,09,43,7.90
2011,10,24,09,44,8.00
2011,10,24,09,45,8.10
2011,10,24,09,46,8.20
2011,10,24,09,47,8.20
2011,10,24,09,48,8.30
2011,10,24,09,49,8.30
2011,10,24,09,50,8.30
2011,10,24,09,51,8.40
2011,10,24,09,52,8.50
2011,10,24,09,53,8.50
2011,10,24,09,54,8.60
2011,10,24,09,55,8.70
2011,10,24,09,56,8.70
2011,10,24,09,57,8.70
2011,10,24,09,58,8.70
2011,10,24,09,59,8.70
2011,10,24,10,00,8.70
2011,10,24,10,01,8.70
2011,10,24,10,02,8.70
2011,10,24,10,03,8.60
2011,10,24,10,04,8.60
2011,10,24,10,05,8.60
2011,10,24,10,06,8.60
2011,10,24,10,07,8.60
2011,10,24,10,08,8.70
2011,10,24,10,09,8.70
2011,10,24,10,10,8.70
2011,10,24,10,11,8.80
2011,10,24,10,12,8.80
2011,10,24,10,13,8.80
2011,10,24,10,14,8.90
2011,10,24,10,15,8.90
2011,10,24,10,16,8.90
2011,10,24,10,17,8.90
2011,10,24,10,18,9.00
2011,10,24,10,19,9.00
2011,10,24,10,20,9.00
2011,10,24,10,21,9.00
2011,10,24,10,22,9.00
2011,10,24,10,23,9.00
2011,10,24,10,24,9.00
2011,10,24,10,25,9.00
2011,10,24,10,26,9.10
2011,10,24,10,27,9.10
2011,10,24,10,28,9.10
2011,10,24,10,29,9.10
2011,10,24,10,30,9.20
2011,10,24,10,31,9.20
2011,10,24,10,32,9.20
2011,10,24,10,33,9.30
2011,10,24,10,34,9.30
2011,10,24,10,35,9.40
2011,10,24,10,36,9.50
2011,10,24,10,37,9.50
2011,10,24,10,38,9.50
2011,10,24,10,39,9.50
2011,10,24,10,40,9.60
2011,10,24,10,41,9.60
2011,10,24,10,42,9.70
2011,10,24,10,43,9.70
2011,10,24,10,44,9.80
2011,10,24,10,45,9.90
2011,10,24,10,46,9.90
2011,10,24,10,47,9.90
2011,10,24,10,48,9.90
2011,10,24,10,49,9.90
2011,10,24,10,50,9.90
2011,10,24,10,51,10.00
2011,10,24,10,52,10.10
2011,10,24,10,53,10.10
2011,10,24,10,54,10.20
2011,10,24,10,55,10.30
2011,10,24,10,56,10.30
2011,10,24,10,57,10.30
2011,10,24,10,58,10.30
2011,10,24,10,59,10.30
2011,10,24,11,00,10.30
2011,10,24,11,01,10.30
2011,10,24,11,02,10.30
2011,10,24,11,03,10.30
2011,10,24,11,04,10.40
2011,10,24,11,05,10.40
2011,10,24,11,06,10.40
2011,10,24,11,07,10.50
2011,10,24,11,08,10.60
2011,10,24,11,09,10.60
2011,10,24,11,10,10.60
2011,10,24,11,11,10.60
2011,10,24,11,12,10.60
2011,10,24,11,13,10.70
2011,10,24,11,14,10.70
2011,10,24,11,15,10.70
2011,10,24,11,16,10.60
2011,10,24,11,17,10.60
2011,10,24,11,18,10.60
2011,10,24,11,19,10.70
2011,10,24,11,20,10.80
2011,10,24,11,21,10.90
2011,10,24,11,22,10.90
2011,10,24,11,23,10.90
2011,10,24,11,24,10.90
2011,10,24,11,25,10.90
2011,10,24,11,26,10.90
2011,10,24,11,27,10.90
2011,10,24,11,28,10.90
2011,10,24,11,29,10.90
2011,10,24,11,30,10.90
2011,10,24,11,31,11.00
2011,10,24,11,32,11.10
2011,10,24,11,33,11.10
2011,10,24,11,34,11.10
2011,10,24,11,35,11.10
2011,10,24,11,36,11.10
2011,10,24,11,37,11.10
2011,10,24,11,38,11.10
2011,10,24,11,39,11.10
2011,10,24,11,40,11.10
2011,10,24,11,41,11.10
2011,10,24,11,42,11.10
2011,10,24,11,43,11.10
2011,10,24,11,44,11.20
2011,10,24,11,45,11.20
2011,10,24,11,46,11.30
2011,10,24,11,47,11.40
2011,10,24,11,48,11.50
2011,10,24,11,49,11.60
2011,10,24,11,50,11.60
2011,10,24,11,51,11.50
2011,10,24,11,52,11.40
2011,10,24,11,53,11.40
2011,10,24,11,54,11.40
2011,10,24,11,55,11.40
2011,10,24,11,56,11.40
2011,10,24,11,57,11.40
2011,10,24,11,58,11.40
2011,10,24,11,59,11.40
2011,10,24,12,00,11.40
2011,10,24,12,01,11.40
2011,10,24,12,02,11.50
2011,10,24,12,03,11.60
2011,10,24,12,04,11.60
2011,10,24,12,05,11.60
2011,10,24,12,06,11.60
2011,10,24,12,07,11.60
2011,10,24,12,08,11.70
2011,10,24,12,09,11.70
2011,10,24,12,10,11.80
2011,10,24,12,11,11.80
2011,10,24,12,12,11.90
2011,10,24,12,13,12.00
2011,10,24,12,14,12.10
2011,10,24,12,15,12.10
2011,10,24,12,16,12.30
2011,10,24,12,17,12.30
2011,10,24,12,18,12.40
2011,10,24,12,19,12.40
2011,10,24,12,20,12.50
2011,10,24,12,21,12.40
2011,10,24,12,22,12.30
2011,10,24,12,23,12.20
2011,10,24,12,24,12.10
2011,10,24,12,25,12.00
2011,10,24,12,26,11.90
2011,10,24,12,27,11.90
2011,10,24,12,28,12.00
2011,10,24,12,29,12.10
2011,10,24,12,30,12.10
2011,10,24,12,31,12.10
2011,10,24,12,32,12.10
2011,10,24,12,33,12.00
2011,10,24,12,34,11.90
2011,10,24,12,35,11.80
2011,10,24,12,36,11.80
2011,10,24,12,37,11.70
2011,10,24,12,38,11.70
2011,10,24,12,39,11.80
2011,10,24,12,40,11.80
2011,10,24,12,41,11.80
2011,10,24,12,42,11.80
2011,10,24,12,43,11.80
2011,10,24,12,44,11.80
2011,10,24,12,45,11.80
2011,10,24,12,46,11.80
2011,10,24,12,47,11.80
2011,10,24,12,48,11.90
2011,10,24,12,49,11.90
2011,10,24,12,50,12.00
2011,10,24,12,51,12.10
2011,10,24,12,52,12.20
2011,10,24,12,53,12.30
2011,10,24,12,54,12.40
2011,10,24,12,55,12.40
2011,10,24,12,56,12.50
2011,10,24,12,57,12.50
2011,10,24,12,58,12.60
2011,10,24,12,59,12.60
2011,10,24,13,00,12.60
2011,10,24,13,01,12.60
2011,10,24,13,02,12.50
2011,10,24,13,03,12.50
2011,10,24,13,04,12.40
2011,10,24,13,05,12.30
2011,10,24,13,06,12.20
2011,10,24,13,07,12.20
2011,10,24,13,08,12.30
2011,10,24,13,09,12.30
2011,10,24,13,10,12.30
2011,10,24,13,11,12.30
2011,10,24,13,12,12.30
2011,10,24,13,13,12.30
2011,10,24,13,14,12.30
2011,10,24,13,15,12.30
2011,10,24,13,16,12.30
2011,10,24,13,17,12.20
2011,10,24,13,18,12.10
2011,10,24,13,19,12.00
2011,10,24,13,20,12.00
2011,10,24,13,21,12.00
2011,10,24,13,22,12.00
2011,10,24,13,23,12.00
2011,10,24,13,24,11.90
2011,10,24,13,25,11.90
2011,10,24,13,26,11.90
2011,10,24,13,27,11.80
2011,10,24,13,28,11.80
2011,10,24,13,29,11.90
2011,10,24,13,30,11.90
2011,10,24,13,31,11.90
2011,10,24,13,32,11.90
2011,10,24,13,33,11.90
2011,10,24,13,34,11.80
2011,10,24,13,35,11.80
2011,10,24,13,36,11.80
2011,10,24,13,37,11.70
2011,10,24,13,38,11.70
2011,10,24,13,39,11.60
2011,10,24,13,40,11.60
2011,10,24,13,41,11.50
2011,10,24,13,42,11.40
2011,10,24,13,43,11.40
2011,10,24,13,44,11.30
2011,10,24,13,45,11.30
2011,10,24,13,46,11.30
2011,10,24,13,47,11.40
2011,10,24,13,48,11.40
2011,10,24,13,49,11.40
2011,10,24,13,50,11.40
2011,10,24,13,51,11.40
2011,10,24,13,52,11.40
2011,10,24,13,53,11.40
2011,10,24,13,54,11.40
2011,10,24,13,55,11.40
2011,10,24,13,56,11.40
2011,10,24,13,57,11.40
2011,10,24,13,58,11.40
2011,10,24,13,59,11.40
2011,10,24,14,00,11.40
2011,10,24,14,01,11.40
2011,10,24,14,02,11.40
2011,10,24,14,03,11.40
2011,10,24,14,04,11.40
2011,10,24,14,05,11.40
2011,10,24,14,06,11.40
2011,10,24,14,07,11.40
2011,10,24,14,08,11.40
2011,10,24,14,09,11.40
2011,10,24,14,10,11.30
2011,10,24,14,11,11.30
2011,10,24,14,12,11.20
2011,10,24,14,13,11.20
2011,10,24,14,14,11.20
2011,10,24,14,15,11.20
2011,10,24,14,16,11.10
2011,10,24,14,17,11.10
2011,10,24,14,18,11.10
2011,10,24,14,19,11.10
2011,10,24,14,20,11.10
2011,10,24,14,21,11.10
2011,10,24,14,22,11.10
2011,10,24,14,23,11.10
2011,10,24,14,24,11.10
2011,10,24,14,25,11.10
2011,10,24,14,26,11.10
2011,10,24,14,27,11.10
2011,10,24,14,28,11.10
2011,10,24,14,29,11.10
2011,10,24,14,30,11.10
2011,10,24,14,31,11.10
2011,10,24,14,32,11.10
2011,10,24,14,33,11.10
2011,10,24,14,34,11.20
2011,10,24,14,35,11.20
2011,10,24,14,36,11.20
2011,10,24,14,37,11.20
2011,10,24,14,38,11.20
2011,10,24,14,39,11.20
2011,10,24,14,40,11.20
2011,10,24,14,41,11.20
2011,10,24,14,42,11.20
2011,10,24,14,43,11.30
2011,10,24,14,44,11.30
2011,10,24,14,45,11.30
2011,10,24,14,46,11.40
2011,10,24,14,47,11.40
2011,10,24,14,48,11.40
2011,10,24,14,49,11.40
2011,10,24,14,50,11.40
2011,10,24,14,51,11.40
2011,10,24,14,52,11.40
2011,10,24,14,53,11.40
2011,10,24,14,54,11.40
2011,10,24,14,55,11.40
2011,10,24,14,56,11.40
2011,10,24,14,57,11.40
2011,10,24,14,58,11.40
2011,10,24,14,59,11.40
2011,10,24,15,00,11.50
2011,10,24,15,01,11.60
2011,10,24,15,02,11.60
2011,10,24,15,03,11.60
2011,10,24,15,04,11.60
2011,10,24,15,05,11.70
2011,10,24,15,06,11.70
2011,10,24,15,07,11.70
2011,10,24,15,08,11.80
2011,10,24,15,09,11.80
2011,10,24,15,10,11.80
2011,10,24,15,11,11.80
2011,10,24,15,12,11.80
2011,10,24,15,13,11.90
2011,10,24,15,14,12.00
2011,10,24,15,15,12.00
2011,10,24,15,16,12.00
2011,10,24,15,17,12.00
2011,10,24,15,18,12.00
2011,10,24,15,19,12.00
2011,10,24,15,20,12.10
2011,10,24,15,21,12.10
2011,10,24,15,22,12.20
2011,10,24,15,23,12.20
2011,10,24,15,24,12.20
2011,10,24,15,25,12.30
2011,10,24,15,26,12.30
2011,10,24,15,27,12.30
2011,10,24,15,28,12.40
2011,10,24,15,29,12.50
2011,10,24,15,30,12.50
2011,10,24,15,31,12.60
2011,10,24,15,32,12.60
2011,10,24,15,33,12.70
2011,10,24,15,34,12.70
2011,10,24,15,35,12.70
2011,10,24,15,36,12.70
2011,10,24,15,37,12.70
2011,10,24,15,38,12.70
2011,10,24,15,39,12.70
2011,10,24,15,40,12.70
2011,10,24,15,41,12.70
2011,10,24,15,42,12.80
2011,10,24,15,43,12.90
2011,10,24,15,44,13.00
2011,10,24,15,45,13.10
2011,10,24,15,46,13.20
2011,10,24,15,47,13.20
2011,10,24,15,48,13.20
2011,10,24,15,49,13.10
2011,10,24,15,50,13.20
2011,10,24,15,51,13.20
2011,10,24,15,52,13.30
2011,10,24,15,53,13.30
2011,10,24,15,54,13.40
2011,10,24,15,55,13.50
2011,10,24,15,56,13.60
2011,10,24,15,57,13.60
2011,10,24,15,58,13.70
2011,10,24,15,59,13.70
2011,10,24,16,00,13.60
2011,10,24,16,01,13.60
2011,10,24,16,02,13.60
2011,10,24,16,03,13.50
2011,10,24,16,04,13.50
2011,10,24,16,05,13.40
2011,10,24,16,06,13.30
2011,10,24,16,07,13.30
2011,10,24,16,08,13.40
2011,10,24,16,09,13.40
2011,10,24,16,10,13.50
2011,10,24,16,11,13.60
2011,10,24,16,12,13.60
2011,10,24,16,13,13.60
2011,10,24,16,14,13.60
2011,10,24,16,15,13.60
2011,10,24,16,16,13.60
2011,10,24,16,17,13.60
2011,10,24,16,18,13.60
2011,10,24,16,19,13.60
2011,10,24,16,20,13.60
2011,10,24,16,21,13.60
2011,10,24,16,22,13.60
2011,10,24,16,23,13.70
2011,10,24,16,24,13.70
2011,10,24,16,25,13.70
2011,10,24,16,26,13.70
2011,10,24,16,27,13.70
2011,10,24,16,28,13.70
2011,10,24,16,29,13.70
2011,10,24,16,30,13.60
2011,10,24,16,31,13.50
2011,10,24,16,32,13.50
2011,10,24,16,33,13.50
2011,10,24,16,34,13.50
2011,10,24,16,35,13.40
2011,10,24,16,36,13.40
2011,10,24,16,37,13.40
2011,10,24,16,38,13.40
2011,10,24,16,39,13.50
2011,10,24,16,40,13.50
2011,10,24,16,41,13.60
2011,10,24,16,42,13.60
2011,10,24,16,43,13.70
2011,10,24,16,44,13.70
2011,10,24,16,45,13.70
2011,10,24,16,46,13.70
2011,10,24,16,47,13.70
2011,10,24,16,48,13.70
2011,10,24,16,49,13.60
2011,10,24,16,50,13.60
2011,10,24,16,51,13.50
2011,10,24,16,52,13.50
2011,10,24,16,53,13.40
2011,10,24,16,54,13.40
2011,10,24,16,55,13.40
2011,10,24,16,56,13.40
2011,10,24,16,57,13.40
2011,10,24,16,58,13.30
2011,10,24,16,59,13.30
2011,10,24,17,00,13.30
2011,10,24,17,01,13.30
2011,10,24,17,02,13.30
2011,10,24,17,03,13.30
2011,10,24,17,04,13.30
2011,10,24,17,05,13.30
2011,10,24,17,06,13.30
2011,10,24,17,07,13.30
2011,10,24,17,08,13.30
2011,10,24,17,09,13.30
2011,10,24,17,10,13.30
2011,10,24,17,11,13.20
2011,10,24,17,12,13.20
2011,10,24,17,13,13.20
2011,10,24,17,14,13.20
2011,10,24,17,15,13.10
2011,10,24,17,16,13.10
2011,10,24,17,17,13.00
2011,10,24,17,18,13.00
2011,10,24,17,19,13.00
2011,10,24,17,20,12.90
2011,10,24,17,21,12.80
2011,10,24,17,22,12.80
2011,10,24,17,23,12.80
2011,10,24,17,24,12.80
2011,10,24,17,25,12.80
2011,10,24,17,26,12.70
2011,10,24,17,27,12.70
2011,10,24,17,28,12.60
2011,10,24,17,29,12.60
2011,10,24,17,30,12.50
2011,10,24,17,31,12.50
2011,10,24,17,32,12.40
2011,10,24,17,33,12.40
2011,10,24,17,34,12.40
2011,10,24,17,35,12.40
2011,10,24,17,36,12.30
2011,10,24,17,37,12.30
2011,10,24,17,38,12.30
2011,10,24,17,39,12.30
2011,10,24,17,40,12.20
2011,10,24,17,41,12.20
2011,10,24,17,42,12.10
2011,10,24,17,43,12.10
2011,10,24,17,44,12.00
2011,10,24,17,45,12.00
2011,10,24,17,46,11.90
2011,10,24,17,47,11.90