Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,12.80
2011,07,24,00,01,12.80
2011,07,24,00,02,12.90
2011,07,24,00,03,12.90
2011,07,24,00,04,12.90
2011,07,24,00,05,13.00
2011,07,24,00,06,13.00
2011,07,24,00,07,13.10
2011,07,24,00,08,13.20
2011,07,24,00,09,13.20
2011,07,24,00,10,13.20
2011,07,24,00,11,13.20
2011,07,24,00,12,13.20
2011,07,24,00,13,13.20
2011,07,24,00,14,13.10
2011,07,24,00,15,13.10
2011,07,24,00,16,13.10
2011,07,24,00,17,13.00
2011,07,24,00,18,13.00
2011,07,24,00,19,13.00
2011,07,24,00,20,13.00
2011,07,24,00,21,13.00
2011,07,24,00,22,12.90
2011,07,24,00,23,12.90
2011,07,24,00,24,12.90
2011,07,24,00,25,13.00
2011,07,24,00,26,13.00
2011,07,24,00,27,13.10
2011,07,24,00,28,13.10
2011,07,24,00,29,13.10
2011,07,24,00,30,13.10
2011,07,24,00,31,13.10
2011,07,24,00,32,13.10
2011,07,24,00,33,13.10
2011,07,24,00,34,13.00
2011,07,24,00,35,13.00
2011,07,24,00,36,13.00
2011,07,24,00,37,12.90
2011,07,24,00,38,12.90
2011,07,24,00,39,12.80
2011,07,24,00,40,12.80
2011,07,24,00,41,12.80
2011,07,24,00,42,12.70
2011,07,24,00,43,12.70
2011,07,24,00,44,12.70
2011,07,24,00,45,12.70
2011,07,24,00,46,12.60
2011,07,24,00,47,12.70
2011,07,24,00,48,12.70
2011,07,24,00,49,12.70
2011,07,24,00,50,12.70
2011,07,24,00,51,12.70
2011,07,24,00,52,12.70
2011,07,24,00,53,12.70
2011,07,24,00,54,12.70
2011,07,24,00,55,12.70
2011,07,24,00,56,12.70
2011,07,24,00,57,12.70
2011,07,24,00,58,12.70
2011,07,24,00,59,12.70
2011,07,24,01,00,12.70
2011,07,24,01,01,12.60
2011,07,24,01,02,12.60
2011,07,24,01,03,12.60
2011,07,24,01,04,12.60
2011,07,24,01,05,12.60
2011,07,24,01,06,12.60
2011,07,24,01,07,12.60
2011,07,24,01,08,12.60
2011,07,24,01,09,12.60
2011,07,24,01,10,12.60
2011,07,24,01,11,12.70
2011,07,24,01,12,12.70
2011,07,24,01,13,12.70
2011,07,24,01,14,12.70
2011,07,24,01,15,12.70
2011,07,24,01,16,12.70
2011,07,24,01,17,12.70
2011,07,24,01,18,12.70
2011,07,24,01,19,12.70
2011,07,24,01,20,12.60
2011,07,24,01,21,12.60
2011,07,24,01,22,12.60
2011,07,24,01,23,12.50
2011,07,24,01,24,12.50
2011,07,24,01,25,12.50
2011,07,24,01,26,12.40
2011,07,24,01,27,12.40
2011,07,24,01,28,12.40
2011,07,24,01,29,12.40
2011,07,24,01,30,12.40
2011,07,24,01,31,12.40
2011,07,24,01,32,12.50
2011,07,24,01,33,12.50
2011,07,24,01,34,12.60
2011,07,24,01,35,12.60
2011,07,24,01,36,12.70
2011,07,24,01,37,12.70
2011,07,24,01,38,12.80
2011,07,24,01,39,12.80
2011,07,24,01,40,12.80
2011,07,24,01,41,12.80
2011,07,24,01,42,12.80
2011,07,24,01,43,12.80
2011,07,24,01,44,12.80
2011,07,24,01,45,12.80
2011,07,24,01,46,12.80
2011,07,24,01,47,12.80
2011,07,24,01,48,12.70
2011,07,24,01,49,12.70
2011,07,24,01,50,12.70
2011,07,24,01,51,12.70
2011,07,24,01,52,12.70
2011,07,24,01,53,12.70
2011,07,24,01,54,12.60
2011,07,24,01,55,12.60
2011,07,24,01,56,12.60
2011,07,24,01,57,12.60
2011,07,24,01,58,12.60
2011,07,24,01,59,12.60
2011,07,24,02,00,12.60
2011,07,24,02,01,12.60
2011,07,24,02,02,12.60
2011,07,24,02,03,12.50
2011,07,24,02,04,12.50
2011,07,24,02,05,12.50
2011,07,24,02,06,12.50
2011,07,24,02,07,12.50
2011,07,24,02,08,12.50
2011,07,24,02,09,12.50
2011,07,24,02,10,12.50
2011,07,24,02,11,12.50
2011,07,24,02,12,12.50
2011,07,24,02,13,12.50
2011,07,24,02,14,12.50
2011,07,24,02,15,12.40
2011,07,24,02,16,12.40
2011,07,24,02,17,12.40
2011,07,24,02,18,12.40
2011,07,24,02,19,12.30
2011,07,24,02,20,12.30
2011,07,24,02,21,12.30
2011,07,24,02,22,12.30
2011,07,24,02,23,12.30
2011,07,24,02,24,12.30
2011,07,24,02,25,12.30
2011,07,24,02,26,12.30
2011,07,24,02,27,12.30
2011,07,24,02,28,12.20
2011,07,24,02,29,12.20
2011,07,24,02,30,12.20
2011,07,24,02,31,12.20
2011,07,24,02,32,12.20
2011,07,24,02,33,12.20
2011,07,24,02,34,12.20
2011,07,24,02,35,12.20
2011,07,24,02,36,12.20
2011,07,24,02,37,12.20
2011,07,24,02,38,12.20
2011,07,24,02,39,12.20
2011,07,24,02,40,12.20
2011,07,24,02,41,12.20
2011,07,24,02,42,12.20
2011,07,24,02,43,12.20
2011,07,24,02,44,12.20
2011,07,24,02,45,12.20
2011,07,24,02,46,12.20
2011,07,24,02,47,12.20
2011,07,24,02,48,12.20
2011,07,24,02,49,12.20
2011,07,24,02,50,12.20
2011,07,24,02,51,12.20
2011,07,24,02,52,12.20
2011,07,24,02,53,12.20
2011,07,24,02,54,12.30
2011,07,24,02,55,12.30
2011,07,24,02,56,12.30
2011,07,24,02,57,12.30
2011,07,24,02,58,12.30
2011,07,24,02,59,12.30
2011,07,24,03,00,12.30
2011,07,24,03,01,12.30
2011,07,24,03,02,12.30
2011,07,24,03,03,12.30
2011,07,24,03,04,12.30
2011,07,24,03,05,12.30
2011,07,24,03,06,12.30
2011,07,24,03,07,12.30
2011,07,24,03,08,12.30
2011,07,24,03,09,12.30
2011,07,24,03,10,12.20
2011,07,24,03,11,12.20
2011,07,24,03,12,12.20
2011,07,24,03,13,12.20
2011,07,24,03,14,12.20
2011,07,24,03,15,12.20
2011,07,24,03,16,12.20
2011,07,24,03,17,12.20
2011,07,24,03,18,12.20
2011,07,24,03,19,12.20
2011,07,24,03,20,12.20
2011,07,24,03,21,12.20
2011,07,24,03,22,12.20
2011,07,24,03,23,12.20
2011,07,24,03,24,12.20
2011,07,24,03,25,12.20
2011,07,24,03,26,12.20
2011,07,24,03,27,12.10
2011,07,24,03,28,12.10
2011,07,24,03,29,12.10
2011,07,24,03,30,12.10
2011,07,24,03,31,12.10
2011,07,24,03,32,12.10
2011,07,24,03,33,12.10
2011,07,24,03,34,12.10
2011,07,24,03,35,12.10
2011,07,24,03,36,12.10
2011,07,24,03,37,12.10
2011,07,24,03,38,12.00
2011,07,24,03,39,12.00
2011,07,24,03,40,12.00
2011,07,24,03,41,12.00
2011,07,24,03,42,12.00
2011,07,24,03,43,12.00
2011,07,24,03,44,12.00
2011,07,24,03,45,12.00
2011,07,24,03,46,12.00
2011,07,24,03,47,12.00
2011,07,24,03,48,12.00
2011,07,24,03,49,12.00
2011,07,24,03,50,12.00
2011,07,24,03,51,12.00
2011,07,24,03,52,12.00
2011,07,24,03,53,11.90
2011,07,24,03,54,11.90
2011,07,24,03,55,11.90
2011,07,24,03,56,11.90
2011,07,24,03,57,11.90
2011,07,24,03,58,11.90
2011,07,24,03,59,11.90
2011,07,24,04,00,11.90
2011,07,24,04,01,11.90
2011,07,24,04,02,11.90
2011,07,24,04,03,11.90
2011,07,24,04,04,11.90
2011,07,24,04,05,11.90
2011,07,24,04,06,11.90
2011,07,24,04,07,11.90
2011,07,24,04,08,11.90
2011,07,24,04,09,11.90
2011,07,24,04,10,11.90
2011,07,24,04,11,11.90
2011,07,24,04,12,11.90
2011,07,24,04,13,11.90
2011,07,24,04,14,11.90
2011,07,24,04,15,11.90
2011,07,24,04,16,11.90
2011,07,24,04,17,11.80
2011,07,24,04,18,11.80
2011,07,24,04,19,11.80
2011,07,24,04,20,11.80
2011,07,24,04,21,11.80
2011,07,24,04,22,11.80
2011,07,24,04,23,11.80
2011,07,24,04,24,11.80
2011,07,24,04,25,11.80
2011,07,24,04,26,11.80
2011,07,24,04,27,11.80
2011,07,24,04,28,11.80
2011,07,24,04,29,11.80
2011,07,24,04,30,11.80
2011,07,24,04,31,11.80
2011,07,24,04,32,11.80
2011,07,24,04,33,11.80
2011,07,24,04,34,11.80
2011,07,24,04,35,11.80
2011,07,24,04,36,11.80
2011,07,24,04,37,11.80
2011,07,24,04,38,11.80
2011,07,24,04,39,11.80
2011,07,24,04,40,11.80
2011,07,24,04,41,11.80
2011,07,24,04,42,11.80
2011,07,24,04,43,11.80
2011,07,24,04,44,11.80
2011,07,24,04,45,11.80
2011,07,24,04,46,11.80
2011,07,24,04,47,11.80
2011,07,24,04,48,11.80
2011,07,24,04,49,11.80
2011,07,24,04,50,11.70
2011,07,24,04,51,11.70
2011,07,24,04,52,11.70
2011,07,24,04,53,11.70
2011,07,24,04,54,11.70
2011,07,24,04,55,11.70
2011,07,24,04,56,11.70
2011,07,24,04,57,11.70
2011,07,24,04,58,11.70
2011,07,24,04,59,11.70
2011,07,24,05,00,11.70
2011,07,24,05,01,11.70
2011,07,24,05,02,11.70
2011,07,24,05,03,11.70
2011,07,24,05,04,11.80
2011,07,24,05,05,11.80
2011,07,24,05,06,11.80
2011,07,24,05,07,11.80
2011,07,24,05,08,11.80
2011,07,24,05,09,11.70
2011,07,24,05,10,11.70
2011,07,24,05,11,11.70
2011,07,24,05,12,11.70
2011,07,24,05,13,11.70
2011,07,24,05,14,11.70
2011,07,24,05,15,11.70
2011,07,24,05,16,11.70
2011,07,24,05,17,11.70
2011,07,24,05,18,11.70
2011,07,24,05,19,11.70
2011,07,24,05,20,11.70
2011,07,24,05,21,11.70
2011,07,24,05,22,11.70
2011,07,24,05,23,11.60
2011,07,24,05,24,11.60
2011,07,24,05,25,11.60
2011,07,24,05,26,11.60
2011,07,24,05,27,11.50
2011,07,24,05,28,11.50
2011,07,24,05,29,11.40
2011,07,24,05,30,11.40
2011,07,24,05,31,11.40
2011,07,24,05,32,11.40
2011,07,24,05,33,11.50
2011,07,24,05,34,11.50
2011,07,24,05,35,11.50
2011,07,24,05,36,11.60
2011,07,24,05,37,11.60
2011,07,24,05,38,11.60
2011,07,24,05,39,11.60
2011,07,24,05,40,11.60
2011,07,24,05,41,11.60
2011,07,24,05,42,11.60
2011,07,24,05,43,11.50
2011,07,24,05,44,11.50
2011,07,24,05,45,11.50
2011,07,24,05,46,11.50
2011,07,24,05,47,11.50
2011,07,24,05,48,11.40
2011,07,24,05,49,11.40
2011,07,24,05,50,11.40
2011,07,24,05,51,11.40
2011,07,24,05,52,11.40
2011,07,24,05,53,11.30
2011,07,24,05,54,11.30
2011,07,24,05,55,11.30
2011,07,24,05,56,11.30
2011,07,24,05,57,11.30
2011,07,24,05,58,11.30
2011,07,24,05,59,11.30
2011,07,24,06,00,11.30
2011,07,24,06,01,11.30
2011,07,24,06,02,11.30
2011,07,24,06,03,11.30
2011,07,24,06,04,11.30
2011,07,24,06,05,11.30
2011,07,24,06,06,11.30
2011,07,24,06,07,11.30
2011,07,24,06,08,11.30
2011,07,24,06,09,11.30
2011,07,24,06,10,11.30
2011,07,24,06,11,11.30
2011,07,24,06,12,11.30
2011,07,24,06,13,11.40
2011,07,24,06,14,11.40
2011,07,24,06,15,11.40
2011,07,24,06,16,11.40
2011,07,24,06,17,11.40
2011,07,24,06,18,11.50
2011,07,24,06,19,11.60
2011,07,24,06,20,11.60
2011,07,24,06,21,11.60
2011,07,24,06,22,11.60
2011,07,24,06,23,11.70
2011,07,24,06,24,11.70
2011,07,24,06,25,11.70
2011,07,24,06,26,11.80
2011,07,24,06,27,11.80
2011,07,24,06,28,11.80
2011,07,24,06,29,11.80
2011,07,24,06,30,11.80
2011,07,24,06,31,11.80
2011,07,24,06,32,11.90
2011,07,24,06,33,11.90
2011,07,24,06,34,11.90
2011,07,24,06,35,12.00
2011,07,24,06,36,12.00
2011,07,24,06,37,12.00
2011,07,24,06,38,12.10
2011,07,24,06,39,12.10
2011,07,24,06,40,12.10
2011,07,24,06,41,12.20
2011,07,24,06,42,12.20
2011,07,24,06,43,12.30
2011,07,24,06,44,12.30
2011,07,24,06,45,12.40
2011,07,24,06,46,12.40
2011,07,24,06,47,12.40
2011,07,24,06,48,12.50
2011,07,24,06,49,12.50
2011,07,24,06,50,12.60
2011,07,24,06,51,12.60
2011,07,24,06,52,12.60
2011,07,24,06,53,12.70
2011,07,24,06,54,12.70
2011,07,24,06,55,12.70
2011,07,24,06,56,12.70
2011,07,24,06,57,12.80
2011,07,24,06,58,12.80
2011,07,24,06,59,12.80
2011,07,24,07,00,12.80
2011,07,24,07,01,12.80
2011,07,24,07,02,12.80
2011,07,24,07,03,12.80
2011,07,24,07,04,12.90
2011,07,24,07,05,12.90
2011,07,24,07,06,12.90
2011,07,24,07,07,12.90
2011,07,24,07,08,12.90
2011,07,24,07,09,13.00
2011,07,24,07,10,13.00
2011,07,24,07,11,13.10
2011,07,24,07,12,13.10
2011,07,24,07,13,13.10
2011,07,24,07,14,13.20
2011,07,24,07,15,13.20
2011,07,24,07,16,13.20
2011,07,24,07,17,13.30
2011,07,24,07,18,13.30
2011,07,24,07,19,13.30
2011,07,24,07,20,13.40
2011,07,24,07,21,13.40
2011,07,24,07,22,13.40
2011,07,24,07,23,13.40
2011,07,24,07,24,13.40
2011,07,24,07,25,13.40
2011,07,24,07,26,13.50
2011,07,24,07,27,13.50
2011,07,24,07,28,13.50
2011,07,24,07,29,13.60
2011,07,24,07,30,13.60
2011,07,24,07,31,13.60
2011,07,24,07,32,13.70
2011,07,24,07,33,13.70
2011,07,24,07,34,13.70
2011,07,24,07,35,13.70
2011,07,24,07,36,13.80
2011,07,24,07,37,13.80
2011,07,24,07,38,13.80
2011,07,24,07,39,13.90
2011,07,24,07,40,13.90
2011,07,24,07,41,13.90
2011,07,24,07,42,14.00
2011,07,24,07,43,14.00
2011,07,24,07,44,14.10
2011,07,24,07,45,14.10
2011,07,24,07,46,14.20
2011,07,24,07,47,14.20
2011,07,24,07,48,14.20
2011,07,24,07,49,14.20
2011,07,24,07,50,14.30
2011,07,24,07,51,14.30
2011,07,24,07,52,14.30
2011,07,24,07,53,14.30
2011,07,24,07,54,14.30
2011,07,24,07,55,14.30
2011,07,24,07,56,14.30
2011,07,24,07,57,14.40
2011,07,24,07,58,14.40
2011,07,24,07,59,14.40
2011,07,24,08,00,14.40
2011,07,24,08,01,14.50
2011,07,24,08,02,14.50
2011,07,24,08,03,14.50
2011,07,24,08,04,14.60
2011,07,24,08,05,14.60
2011,07,24,08,06,14.70
2011,07,24,08,07,14.70
2011,07,24,08,08,14.80
2011,07,24,08,09,14.80
2011,07,24,08,10,14.90
2011,07,24,08,11,15.00
2011,07,24,08,12,15.00
2011,07,24,08,13,15.00
2011,07,24,08,14,15.00
2011,07,24,08,15,15.00
2011,07,24,08,16,15.00
2011,07,24,08,17,15.00
2011,07,24,08,18,15.00
2011,07,24,08,19,15.00
2011,07,24,08,20,15.00
2011,07,24,08,21,15.00
2011,07,24,08,22,15.00
2011,07,24,08,23,15.10
2011,07,24,08,24,15.20
2011,07,24,08,25,15.20
2011,07,24,08,26,15.20
2011,07,24,08,27,15.20
2011,07,24,08,28,15.30
2011,07,24,08,29,15.30
2011,07,24,08,30,15.30
2011,07,24,08,31,15.40
2011,07,24,08,32,15.40
2011,07,24,08,33,15.40
2011,07,24,08,34,15.50
2011,07,24,08,35,15.50
2011,07,24,08,36,15.60
2011,07,24,08,37,15.60
2011,07,24,08,38,15.60
2011,07,24,08,39,15.70
2011,07,24,08,40,15.70
2011,07,24,08,41,15.80
2011,07,24,08,42,15.80
2011,07,24,08,43,15.80
2011,07,24,08,44,15.90
2011,07,24,08,45,15.90
2011,07,24,08,46,16.00
2011,07,24,08,47,16.00
2011,07,24,08,48,16.10
2011,07,24,08,49,16.10
2011,07,24,08,50,16.20
2011,07,24,08,51,16.30
2011,07,24,08,52,16.30
2011,07,24,08,53,16.40
2011,07,24,08,54,16.50
2011,07,24,08,55,16.60
2011,07,24,08,56,16.60
2011,07,24,08,57,16.70
2011,07,24,08,58,16.80
2011,07,24,08,59,16.90
2011,07,24,09,00,16.90
2011,07,24,09,01,17.00
2011,07,24,09,02,17.10
2011,07,24,09,03,17.20
2011,07,24,09,04,17.30
2011,07,24,09,05,17.30
2011,07,24,09,06,17.40
2011,07,24,09,07,17.50
2011,07,24,09,08,17.60
2011,07,24,09,09,17.70
2011,07,24,09,10,17.70
2011,07,24,09,11,17.80
2011,07,24,09,12,17.90
2011,07,24,09,13,17.90
2011,07,24,09,14,17.90
2011,07,24,09,15,18.00
2011,07,24,09,16,18.00
2011,07,24,09,17,18.10
2011,07,24,09,18,18.10
2011,07,24,09,19,18.20
2011,07,24,09,20,18.40
2011,07,24,09,21,18.40
2011,07,24,09,22,18.50
2011,07,24,09,23,18.50
2011,07,24,09,24,18.60
2011,07,24,09,25,18.60
2011,07,24,09,26,18.70
2011,07,24,09,27,18.70
2011,07,24,09,28,18.80
2011,07,24,09,29,18.80
2011,07,24,09,30,18.70
2011,07,24,09,31,18.60
2011,07,24,09,32,18.60
2011,07,24,09,33,18.60
2011,07,24,09,34,18.60
2011,07,24,09,35,18.60
2011,07,24,09,36,18.60
2011,07,24,09,37,18.60
2011,07,24,09,38,18.60
2011,07,24,09,39,18.60
2011,07,24,09,40,18.70
2011,07,24,09,41,18.80
2011,07,24,09,42,18.80
2011,07,24,09,43,18.80
2011,07,24,09,44,18.90
2011,07,24,09,45,19.00
2011,07,24,09,46,19.10
2011,07,24,09,47,19.10
2011,07,24,09,48,19.10
2011,07,24,09,49,19.10
2011,07,24,09,50,19.10
2011,07,24,09,51,19.20
2011,07,24,09,52,19.20
2011,07,24,09,53,19.20
2011,07,24,09,54,19.20
2011,07,24,09,55,19.20
2011,07,24,09,56,19.20
2011,07,24,09,57,19.20
2011,07,24,09,58,19.20
2011,07,24,09,59,19.20
2011,07,24,10,00,19.30
2011,07,24,10,01,19.40
2011,07,24,10,02,19.40
2011,07,24,10,03,19.50
2011,07,24,10,04,19.60
2011,07,24,10,05,19.70
2011,07,24,10,06,19.70
2011,07,24,10,07,19.80
2011,07,24,10,08,19.80
2011,07,24,10,09,19.80
2011,07,24,10,10,19.80
2011,07,24,10,11,19.80
2011,07,24,10,12,19.70
2011,07,24,10,13,19.70
2011,07,24,10,14,19.70
2011,07,24,10,15,19.80
2011,07,24,10,16,19.80
2011,07,24,10,17,19.90
2011,07,24,10,18,19.90
2011,07,24,10,19,19.80
2011,07,24,10,20,19.90
2011,07,24,10,21,19.90
2011,07,24,10,22,20.00
2011,07,24,10,23,20.10
2011,07,24,10,24,20.20
2011,07,24,10,25,20.30
2011,07,24,10,26,20.40
2011,07,24,10,27,20.40
2011,07,24,10,28,20.40
2011,07,24,10,29,20.30
2011,07,24,10,30,20.20
2011,07,24,10,31,20.20
2011,07,24,10,32,20.20
2011,07,24,10,33,20.20
2011,07,24,10,34,20.20
2011,07,24,10,35,20.20
2011,07,24,10,36,20.20
2011,07,24,10,37,20.20
2011,07,24,10,38,20.20
2011,07,24,10,39,20.30
2011,07,24,10,40,20.40
2011,07,24,10,41,20.50
2011,07,24,10,42,20.50
2011,07,24,10,43,20.50
2011,07,24,10,44,20.40
2011,07,24,10,45,20.40
2011,07,24,10,46,20.40
2011,07,24,10,47,20.40
2011,07,24,10,48,20.50
2011,07,24,10,49,20.60
2011,07,24,10,50,20.70
2011,07,24,10,51,20.60
2011,07,24,10,52,20.60
2011,07,24,10,53,20.70
2011,07,24,10,54,20.70
2011,07,24,10,55,20.70
2011,07,24,10,56,20.70
2011,07,24,10,57,20.80
2011,07,24,10,58,20.80
2011,07,24,10,59,20.90
2011,07,24,11,00,21.00
2011,07,24,11,01,21.10
2011,07,24,11,02,21.10
2011,07,24,11,03,21.10
2011,07,24,11,04,21.00
2011,07,24,11,05,21.00
2011,07,24,11,06,21.00
2011,07,24,11,07,21.10
2011,07,24,11,08,21.20
2011,07,24,11,09,21.20
2011,07,24,11,10,21.30
2011,07,24,11,11,21.40
2011,07,24,11,12,21.40
2011,07,24,11,13,21.50
2011,07,24,11,14,21.50
2011,07,24,11,15,21.60
2011,07,24,11,16,21.60
2011,07,24,11,17,21.60
2011,07,24,11,18,21.60
2011,07,24,11,19,21.60
2011,07,24,11,20,21.60
2011,07,24,11,21,21.60
2011,07,24,11,22,21.60
2011,07,24,11,23,21.50
2011,07,24,11,24,21.60
2011,07,24,11,25,21.70
2011,07,24,11,26,21.80
2011,07,24,11,27,21.80
2011,07,24,11,28,21.90
2011,07,24,11,29,22.00
2011,07,24,11,30,22.10
2011,07,24,11,31,22.10
2011,07,24,11,32,22.20
2011,07,24,11,33,22.30
2011,07,24,11,34,22.30
2011,07,24,11,35,22.30
2011,07,24,11,36,22.30
2011,07,24,11,37,22.40
2011,07,24,11,38,22.60
2011,07,24,11,39,22.80
2011,07,24,11,40,22.80
2011,07,24,11,41,22.80
2011,07,24,11,42,22.80
2011,07,24,11,43,22.80
2011,07,24,11,44,22.80
2011,07,24,11,45,22.90
2011,07,24,11,46,22.90
2011,07,24,11,47,23.00
2011,07,24,11,48,23.00
2011,07,24,11,49,23.10
2011,07,24,11,50,23.20
2011,07,24,11,51,23.30
2011,07,24,11,52,23.30
2011,07,24,11,53,23.30
2011,07,24,11,54,23.30
2011,07,24,11,55,23.30
2011,07,24,11,56,23.40
2011,07,24,11,57,23.40
2011,07,24,11,58,23.50
2011,07,24,11,59,23.60
2011,07,24,12,00,23.50
2011,07,24,12,01,23.40
2011,07,24,12,02,23.20
2011,07,24,12,03,23.10
2011,07,24,12,04,23.00
2011,07,24,12,05,22.90
2011,07,24,12,06,22.80
2011,07,24,12,07,22.80
2011,07,24,12,08,22.80
2011,07,24,12,09,22.80
2011,07,24,12,10,22.70
2011,07,24,12,11,22.70
2011,07,24,12,12,22.60
2011,07,24,12,13,22.60
2011,07,24,12,14,22.60
2011,07,24,12,15,22.60
2011,07,24,12,16,22.50
2011,07,24,12,17,22.50
2011,07,24,12,18,22.60
2011,07,24,12,19,22.60
2011,07,24,12,20,22.60
2011,07,24,12,21,22.60
2011,07,24,12,22,22.60
2011,07,24,12,23,22.60
2011,07,24,12,24,22.60
2011,07,24,12,25,22.60
2011,07,24,12,26,22.60
2011,07,24,12,27,22.70
2011,07,24,12,28,22.70
2011,07,24,12,29,22.80
2011,07,24,12,30,22.90
2011,07,24,12,31,23.10
2011,07,24,12,32,23.20
2011,07,24,12,33,23.20
2011,07,24,12,34,23.30
2011,07,24,12,35,23.40
2011,07,24,12,36,23.40
2011,07,24,12,37,23.50
2011,07,24,12,38,23.40
2011,07,24,12,39,23.30
2011,07,24,12,40,23.20
2011,07,24,12,41,23.20
2011,07,24,12,42,23.20
2011,07,24,12,43,23.20
2011,07,24,12,44,23.20
2011,07,24,12,45,23.30
2011,07,24,12,46,23.40
2011,07,24,12,47,23.50
2011,07,24,12,48,23.60
2011,07,24,12,49,23.70
2011,07,24,12,50,23.70
2011,07,24,12,51,23.70
2011,07,24,12,52,23.70
2011,07,24,12,53,23.60
2011,07,24,12,54,23.70
2011,07,24,12,55,23.70
2011,07,24,12,56,23.80
2011,07,24,12,57,23.90
2011,07,24,12,58,23.90
2011,07,24,12,59,24.00
2011,07,24,13,00,24.00
2011,07,24,13,01,24.00
2011,07,24,13,02,24.00
2011,07,24,13,03,24.00
2011,07,24,13,04,24.00
2011,07,24,13,05,24.00
2011,07,24,13,06,24.00
2011,07,24,13,07,24.10
2011,07,24,13,08,24.20
2011,07,24,13,09,24.20
2011,07,24,13,10,24.20
2011,07,24,13,11,24.30
2011,07,24,13,12,24.30
2011,07,24,13,13,24.30
2011,07,24,13,14,24.20
2011,07,24,13,15,24.10
2011,07,24,13,16,24.00
2011,07,24,13,17,23.80
2011,07,24,13,18,23.70
2011,07,24,13,19,23.70
2011,07,24,13,20,23.70
2011,07,24,13,21,23.70
2011,07,24,13,22,23.80
2011,07,24,13,23,23.80
2011,07,24,13,24,24.00
2011,07,24,13,25,24.20
2011,07,24,13,26,24.30
2011,07,24,13,27,24.50
2011,07,24,13,28,24.80
2011,07,24,13,29,24.80
2011,07,24,13,30,24.80
2011,07,24,13,31,24.90
2011,07,24,13,32,25.00
2011,07,24,13,33,25.00
2011,07,24,13,34,25.10
2011,07,24,13,35,25.20
2011,07,24,13,36,25.30
2011,07,24,13,37,25.30
2011,07,24,13,38,25.30
2011,07,24,13,39,25.10
2011,07,24,13,40,25.10
2011,07,24,13,41,25.00
2011,07,24,13,42,25.00
2011,07,24,13,43,25.00
2011,07,24,13,44,25.00
2011,07,24,13,45,24.90
2011,07,24,13,46,24.80
2011,07,24,13,47,24.90
2011,07,24,13,48,25.00
2011,07,24,13,49,25.10
2011,07,24,13,50,25.00
2011,07,24,13,51,25.00
2011,07,24,13,52,25.00
2011,07,24,13,53,25.10
2011,07,24,13,54,25.30
2011,07,24,13,55,25.40
2011,07,24,13,56,25.40
2011,07,24,13,57,25.40
2011,07,24,13,58,25.40
2011,07,24,13,59,25.30
2011,07,24,14,00,25.20
2011,07,24,14,01,25.10
2011,07,24,14,02,25.10
2011,07,24,14,03,25.10
2011,07,24,14,04,25.10
2011,07,24,14,05,25.20
2011,07,24,14,06,25.20
2011,07,24,14,07,25.20
2011,07,24,14,08,25.20
2011,07,24,14,09,25.20
2011,07,24,14,10,25.20
2011,07,24,14,11,25.20
2011,07,24,14,12,25.20
2011,07,24,14,13,25.30
2011,07,24,14,14,25.30
2011,07,24,14,15,25.30
2011,07,24,14,16,25.30
2011,07,24,14,17,25.30
2011,07,24,14,18,25.30
2011,07,24,14,19,25.30
2011,07,24,14,20,25.20
2011,07,24,14,21,25.10
2011,07,24,14,22,24.90
2011,07,24,14,23,24.80
2011,07,24,14,24,24.70
2011,07,24,14,25,24.60
2011,07,24,14,26,24.60
2011,07,24,14,27,24.60
2011,07,24,14,28,24.70
2011,07,24,14,29,24.80
2011,07,24,14,30,25.00
2011,07,24,14,31,25.10
2011,07,24,14,32,25.20
2011,07,24,14,33,25.20
2011,07,24,14,34,25.30
2011,07,24,14,35,25.30
2011,07,24,14,36,25.30
2011,07,24,14,37,25.30
2011,07,24,14,38,25.30
2011,07,24,14,39,25.40
2011,07,24,14,40,25.40
2011,07,24,14,41,25.30
2011,07,24,14,42,25.30
2011,07,24,14,43,25.40
2011,07,24,14,44,25.50
2011,07,24,14,45,25.60
2011,07,24,14,46,25.60
2011,07,24,14,47,25.50
2011,07,24,14,48,25.40
2011,07,24,14,49,25.40
2011,07,24,14,50,25.30
2011,07,24,14,51,25.30
2011,07,24,14,52,25.20
2011,07,24,14,53,25.20
2011,07,24,14,54,25.20
2011,07,24,14,55,25.30
2011,07,24,14,56,25.30
2011,07,24,14,57,25.40
2011,07,24,14,58,25.50
2011,07,24,14,59,25.70
2011,07,24,15,00,25.80
2011,07,24,15,01,25.90
2011,07,24,15,02,26.00
2011,07,24,15,03,26.10
2011,07,24,15,04,26.10
2011,07,24,15,05,26.20
2011,07,24,15,06,26.20
2011,07,24,15,07,26.20
2011,07,24,15,08,26.30
2011,07,24,15,09,26.30
2011,07,24,15,10,26.30
2011,07,24,15,11,26.30
2011,07,24,15,12,26.30
2011,07,24,15,13,26.30
2011,07,24,15,14,26.30
2011,07,24,15,15,26.40
2011,07,24,15,16,26.40
2011,07,24,15,17,26.50
2011,07,24,15,18,26.50
2011,07,24,15,19,26.60
2011,07,24,15,20,26.50
2011,07,24,15,21,26.30
2011,07,24,15,22,26.20
2011,07,24,15,23,26.10
2011,07,24,15,24,25.90
2011,07,24,15,25,25.90
2011,07,24,15,26,25.90
2011,07,24,15,27,25.90
2011,07,24,15,28,25.90
2011,07,24,15,29,25.90
2011,07,24,15,30,25.90
2011,07,24,15,31,25.90
2011,07,24,15,32,25.90
2011,07,24,15,33,25.90
2011,07,24,15,34,26.00
2011,07,24,15,35,26.10
2011,07,24,15,36,26.10
2011,07,24,15,37,26.20
2011,07,24,15,38,26.20
2011,07,24,15,39,26.20
2011,07,24,15,40,26.30
2011,07,24,15,41,26.30
2011,07,24,15,42,26.40
2011,07,24,15,43,26.40
2011,07,24,15,44,26.40
2011,07,24,15,45,26.40
2011,07,24,15,46,26.40
2011,07,24,15,47,26.40
2011,07,24,15,48,26.50
2011,07,24,15,49,26.40
2011,07,24,15,50,26.30
2011,07,24,15,51,26.20
2011,07,24,15,52,26.20
2011,07,24,15,53,26.10
2011,07,24,15,54,26.20
2011,07,24,15,55,26.20
2011,07,24,15,56,26.20
2011,07,24,15,57,26.20
2011,07,24,15,58,26.20
2011,07,24,15,59,26.30
2011,07,24,16,00,26.30
2011,07,24,16,01,26.20
2011,07,24,16,02,26.20
2011,07,24,16,03,26.20
2011,07,24,16,04,26.20
2011,07,24,16,05,26.20
2011,07,24,16,06,26.30
2011,07,24,16,07,26.30
2011,07,24,16,08,26.40
2011,07,24,16,09,26.40
2011,07,24,16,10,26.40
2011,07,24,16,11,26.30
2011,07,24,16,12,26.30
2011,07,24,16,13,26.30
2011,07,24,16,14,26.20
2011,07,24,16,15,26.20
2011,07,24,16,16,26.20
2011,07,24,16,17,26.20
2011,07,24,16,18,26.20
2011,07,24,16,19,26.30
2011,07,24,16,20,26.30
2011,07,24,16,21,26.30
2011,07,24,16,22,26.30
2011,07,24,16,23,26.20
2011,07,24,16,24,26.20
2011,07,24,16,25,26.20
2011,07,24,16,26,26.20
2011,07,24,16,27,26.30
2011,07,24,16,28,26.30
2011,07,24,16,29,26.30
2011,07,24,16,30,26.30
2011,07,24,16,31,26.20
2011,07,24,16,32,26.20
2011,07,24,16,33,26.20
2011,07,24,16,34,26.20
2011,07,24,16,35,26.10
2011,07,24,16,36,26.10
2011,07,24,16,37,26.10
2011,07,24,16,38,26.10
2011,07,24,16,39,26.10
2011,07,24,16,40,26.10
2011,07,24,16,41,26.20
2011,07,24,16,42,26.20
2011,07,24,16,43,26.20
2011,07,24,16,44,26.30
2011,07,24,16,45,26.40
2011,07,24,16,46,26.40
2011,07,24,16,47,26.40
2011,07,24,16,48,26.40
2011,07,24,16,49,26.40
2011,07,24,16,50,26.40
2011,07,24,16,51,26.50
2011,07,24,16,52,26.50
2011,07,24,16,53,26.60
2011,07,24,16,54,26.60
2011,07,24,16,55,26.60
2011,07,24,16,56,26.60
2011,07,24,16,57,26.60
2011,07,24,16,58,26.60
2011,07,24,16,59,26.70
2011,07,24,17,00,26.80
2011,07,24,17,01,26.80
2011,07,24,17,02,26.80
2011,07,24,17,03,26.70
2011,07,24,17,04,26.60
2011,07,24,17,05,26.60
2011,07,24,17,06,26.50
2011,07,24,17,07,26.40
2011,07,24,17,08,26.40
2011,07,24,17,09,26.40
2011,07,24,17,10,26.50
2011,07,24,17,11,26.50
2011,07,24,17,12,26.50
2011,07,24,17,13,26.50
2011,07,24,17,14,26.50
2011,07,24,17,15,26.60
2011,07,24,17,16,26.60
2011,07,24,17,17,26.60
2011,07,24,17,18,26.60
2011,07,24,17,19,26.60