Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,11.60
2009,09,22,00,01,11.60
2009,09,22,00,02,11.60
2009,09,22,00,03,11.70
2009,09,22,00,04,11.70
2009,09,22,00,05,11.70
2009,09,22,00,06,11.70
2009,09,22,00,07,11.70
2009,09,22,00,08,11.70
2009,09,22,00,09,11.70
2009,09,22,00,10,11.70
2009,09,22,00,11,11.80
2009,09,22,00,12,11.80
2009,09,22,00,13,11.80
2009,09,22,00,14,11.80
2009,09,22,00,15,11.80
2009,09,22,00,16,11.80
2009,09,22,00,17,11.70
2009,09,22,00,18,11.70
2009,09,22,00,19,11.60
2009,09,22,00,20,11.60
2009,09,22,00,21,11.60
2009,09,22,00,22,11.60
2009,09,22,00,23,11.60
2009,09,22,00,24,11.60
2009,09,22,00,25,11.60
2009,09,22,00,26,11.50
2009,09,22,00,27,11.50
2009,09,22,00,28,11.50
2009,09,22,00,29,11.50
2009,09,22,00,30,11.40
2009,09,22,00,31,11.40
2009,09,22,00,32,11.40
2009,09,22,00,33,11.40
2009,09,22,00,34,11.40
2009,09,22,00,35,11.40
2009,09,22,00,36,11.40
2009,09,22,00,37,11.40
2009,09,22,00,38,11.40
2009,09,22,00,39,11.40
2009,09,22,00,40,11.40
2009,09,22,00,41,11.40
2009,09,22,00,42,11.40
2009,09,22,00,43,11.40
2009,09,22,00,44,11.40
2009,09,22,00,45,11.40
2009,09,22,00,46,11.40
2009,09,22,00,47,11.40
2009,09,22,00,48,11.40
2009,09,22,00,49,11.40
2009,09,22,00,50,11.40
2009,09,22,00,51,11.30
2009,09,22,00,52,11.30
2009,09,22,00,53,11.30
2009,09,22,00,54,11.20
2009,09,22,00,55,11.20
2009,09,22,00,56,11.20
2009,09,22,00,57,11.20
2009,09,22,00,58,11.20
2009,09,22,00,59,11.10
2009,09,22,01,00,11.10
2009,09,22,01,01,11.10
2009,09,22,01,02,11.10
2009,09,22,01,03,11.10
2009,09,22,01,04,11.10
2009,09,22,01,05,11.00
2009,09,22,01,06,11.00
2009,09,22,01,07,11.00
2009,09,22,01,08,11.00
2009,09,22,01,09,11.00
2009,09,22,01,10,11.00
2009,09,22,01,11,11.00
2009,09,22,01,12,11.00
2009,09,22,01,13,11.00
2009,09,22,01,14,11.00
2009,09,22,01,15,10.90
2009,09,22,01,16,10.90
2009,09,22,01,17,10.90
2009,09,22,01,18,10.90
2009,09,22,01,19,10.90
2009,09,22,01,20,10.90
2009,09,22,01,21,10.90
2009,09,22,01,22,10.90
2009,09,22,01,23,10.90
2009,09,22,01,24,10.80
2009,09,22,01,25,10.80
2009,09,22,01,26,10.80
2009,09,22,01,27,10.80
2009,09,22,01,28,10.80
2009,09,22,01,29,10.80
2009,09,22,01,30,10.80
2009,09,22,01,31,10.80
2009,09,22,01,32,10.80
2009,09,22,01,33,10.80
2009,09,22,01,34,10.80
2009,09,22,01,35,10.80
2009,09,22,01,36,10.80
2009,09,22,01,37,10.80
2009,09,22,01,38,10.80
2009,09,22,01,39,10.80
2009,09,22,01,40,10.80
2009,09,22,01,41,10.80
2009,09,22,01,42,10.80
2009,09,22,01,43,10.70
2009,09,22,01,44,10.70
2009,09,22,01,45,10.70
2009,09,22,01,46,10.70
2009,09,22,01,47,10.70
2009,09,22,01,48,10.70
2009,09,22,01,49,10.60
2009,09,22,01,50,10.60
2009,09,22,01,51,10.60
2009,09,22,01,52,10.60
2009,09,22,01,53,10.60
2009,09,22,01,54,10.50
2009,09,22,01,55,10.50
2009,09,22,01,56,10.50
2009,09,22,01,57,10.50
2009,09,22,01,58,10.40
2009,09,22,01,59,10.40
2009,09,22,02,00,10.40
2009,09,22,02,01,10.40
2009,09,22,02,02,10.40
2009,09,22,02,03,10.50
2009,09,22,02,04,10.50
2009,09,22,02,05,10.50
2009,09,22,02,06,10.60
2009,09,22,02,07,10.60
2009,09,22,02,08,10.60
2009,09,22,02,09,10.60
2009,09,22,02,10,10.60
2009,09,22,02,11,10.60
2009,09,22,02,12,10.60
2009,09,22,02,13,10.60
2009,09,22,02,14,10.60
2009,09,22,02,15,10.60
2009,09,22,02,16,10.60
2009,09,22,02,17,10.60
2009,09,22,02,18,10.60
2009,09,22,02,19,10.60
2009,09,22,02,20,10.60
2009,09,22,02,21,10.60
2009,09,22,02,22,10.50
2009,09,22,02,23,10.50
2009,09,22,02,24,10.50
2009,09,22,02,25,10.50
2009,09,22,02,26,10.40
2009,09,22,02,27,10.40
2009,09,22,02,28,10.40
2009,09,22,02,29,10.40
2009,09,22,02,30,10.40
2009,09,22,02,31,10.40
2009,09,22,02,32,10.40
2009,09,22,02,33,10.40
2009,09,22,02,34,10.40
2009,09,22,02,35,10.40
2009,09,22,02,36,10.30
2009,09,22,02,37,10.30
2009,09,22,02,38,10.30
2009,09,22,02,39,10.30
2009,09,22,02,40,10.30
2009,09,22,02,41,10.30
2009,09,22,02,42,10.30
2009,09,22,02,43,10.30
2009,09,22,02,44,10.30
2009,09,22,02,45,10.20
2009,09,22,02,46,10.20
2009,09,22,02,47,10.20
2009,09,22,02,48,10.20
2009,09,22,02,49,10.10
2009,09,22,02,50,10.10
2009,09,22,02,51,10.10
2009,09,22,02,52,10.10
2009,09,22,02,53,10.10
2009,09,22,02,54,10.10
2009,09,22,02,55,10.10
2009,09,22,02,56,10.10
2009,09,22,02,57,10.10
2009,09,22,02,58,10.10
2009,09,22,02,59,10.10
2009,09,22,03,00,10.10
2009,09,22,03,01,10.10
2009,09,22,03,02,10.10
2009,09,22,03,03,10.10
2009,09,22,03,04,10.00
2009,09,22,03,05,10.10
2009,09,22,03,06,10.10
2009,09,22,03,07,10.10
2009,09,22,03,08,10.10
2009,09,22,03,09,10.10
2009,09,22,03,10,10.10
2009,09,22,03,11,10.10
2009,09,22,03,12,10.10
2009,09,22,03,13,10.10
2009,09,22,03,14,10.10
2009,09,22,03,15,10.10
2009,09,22,03,16,10.10
2009,09,22,03,17,10.10
2009,09,22,03,18,10.10
2009,09,22,03,19,10.10
2009,09,22,03,20,10.10
2009,09,22,03,21,10.10
2009,09,22,03,22,10.10
2009,09,22,03,23,10.10
2009,09,22,03,24,10.10
2009,09,22,03,25,10.10
2009,09,22,03,26,10.10
2009,09,22,03,27,10.10
2009,09,22,03,28,10.10
2009,09,22,03,29,10.10
2009,09,22,03,30,10.10
2009,09,22,03,31,10.10
2009,09,22,03,32,10.10
2009,09,22,03,33,10.10
2009,09,22,03,34,10.10
2009,09,22,03,35,10.10
2009,09,22,03,36,10.10
2009,09,22,03,37,10.10
2009,09,22,03,38,10.10
2009,09,22,03,39,10.10
2009,09,22,03,40,10.00
2009,09,22,03,41,10.00
2009,09,22,03,42,10.00
2009,09,22,03,43,10.00
2009,09,22,03,44,10.10
2009,09,22,03,45,10.10
2009,09,22,03,46,10.10
2009,09,22,03,47,10.10
2009,09,22,03,48,10.00
2009,09,22,03,49,10.10
2009,09,22,03,50,10.00
2009,09,22,03,51,10.00
2009,09,22,03,52,10.10
2009,09,22,03,53,10.10
2009,09,22,03,54,10.10
2009,09,22,03,55,10.10
2009,09,22,03,56,10.10
2009,09,22,03,57,10.00
2009,09,22,03,58,10.10
2009,09,22,03,59,10.10
2009,09,22,04,00,10.10
2009,09,22,04,01,10.10
2009,09,22,04,02,10.10
2009,09,22,04,03,10.00
2009,09,22,04,04,10.00
2009,09,22,04,05,10.00
2009,09,22,04,06,10.00
2009,09,22,04,07,10.00
2009,09,22,04,08,10.00
2009,09,22,04,09,10.00
2009,09,22,04,10,10.00
2009,09,22,04,11,10.00
2009,09,22,04,12,9.90
2009,09,22,04,13,9.90
2009,09,22,04,14,9.90
2009,09,22,04,15,9.90
2009,09,22,04,16,9.90
2009,09,22,04,17,9.90
2009,09,22,04,18,9.90
2009,09,22,04,19,9.90
2009,09,22,04,20,9.90
2009,09,22,04,21,9.90
2009,09,22,04,22,9.90
2009,09,22,04,23,9.90
2009,09,22,04,24,9.90
2009,09,22,04,25,9.90
2009,09,22,04,26,9.90
2009,09,22,04,27,9.90
2009,09,22,04,28,9.90
2009,09,22,04,29,9.90
2009,09,22,04,30,10.00
2009,09,22,04,31,10.00
2009,09,22,04,32,10.00
2009,09,22,04,33,10.00
2009,09,22,04,34,9.90
2009,09,22,04,35,9.90
2009,09,22,04,36,9.90
2009,09,22,04,37,9.90
2009,09,22,04,38,9.90
2009,09,22,04,39,9.90
2009,09,22,04,40,9.80
2009,09,22,04,41,9.80
2009,09,22,04,42,9.80
2009,09,22,04,43,9.80
2009,09,22,04,44,9.80
2009,09,22,04,45,9.80
2009,09,22,04,46,9.80
2009,09,22,04,47,9.80
2009,09,22,04,48,9.80
2009,09,22,04,49,9.80
2009,09,22,04,50,9.80
2009,09,22,04,51,9.80
2009,09,22,04,52,9.80
2009,09,22,04,53,9.80
2009,09,22,04,54,9.80
2009,09,22,04,55,9.80
2009,09,22,04,56,9.80
2009,09,22,04,57,9.80
2009,09,22,04,58,9.80
2009,09,22,04,59,9.80
2009,09,22,05,00,9.80
2009,09,22,05,01,9.80
2009,09,22,05,02,9.80
2009,09,22,05,03,9.80
2009,09,22,05,04,9.80
2009,09,22,05,05,9.80
2009,09,22,05,06,9.80
2009,09,22,05,07,9.80
2009,09,22,05,08,9.80
2009,09,22,05,09,9.80
2009,09,22,05,10,9.80
2009,09,22,05,11,9.80
2009,09,22,05,12,9.80
2009,09,22,05,13,9.80
2009,09,22,05,14,9.80
2009,09,22,05,15,9.70
2009,09,22,05,16,9.70
2009,09,22,05,17,9.70
2009,09,22,05,18,9.70
2009,09,22,05,19,9.70
2009,09,22,05,20,9.70
2009,09,22,05,21,9.70
2009,09,22,05,22,9.60
2009,09,22,05,23,9.60
2009,09,22,05,24,9.60
2009,09,22,05,25,9.60
2009,09,22,05,26,9.60
2009,09,22,05,27,9.60
2009,09,22,05,28,9.60
2009,09,22,05,29,9.60
2009,09,22,05,30,9.60
2009,09,22,05,31,9.60
2009,09,22,05,32,9.60
2009,09,22,05,33,9.60
2009,09,22,05,34,9.60
2009,09,22,05,35,9.60
2009,09,22,05,36,9.60
2009,09,22,05,37,9.60
2009,09,22,05,38,9.60
2009,09,22,05,39,9.60
2009,09,22,05,40,9.60
2009,09,22,05,41,9.60
2009,09,22,05,42,9.60
2009,09,22,05,43,9.60
2009,09,22,05,44,9.60
2009,09,22,05,45,9.60
2009,09,22,05,46,9.60
2009,09,22,05,47,9.60
2009,09,22,05,48,9.60
2009,09,22,05,49,9.60
2009,09,22,05,50,9.60
2009,09,22,05,51,9.50
2009,09,22,05,52,9.50
2009,09,22,05,53,9.50
2009,09,22,05,54,9.50
2009,09,22,05,55,9.50
2009,09,22,05,56,9.40
2009,09,22,05,57,9.40
2009,09,22,05,58,9.40
2009,09,22,05,59,9.40
2009,09,22,06,00,9.40
2009,09,22,06,01,9.40
2009,09,22,06,02,9.40
2009,09,22,06,03,9.40
2009,09,22,06,04,9.50
2009,09,22,06,05,9.50
2009,09,22,06,06,9.50
2009,09,22,06,07,9.50
2009,09,22,06,08,9.50
2009,09,22,06,09,9.50
2009,09,22,06,10,9.50
2009,09,22,06,11,9.50
2009,09,22,06,12,9.50
2009,09,22,06,13,9.50
2009,09,22,06,14,9.40
2009,09,22,06,15,9.40
2009,09,22,06,16,9.40
2009,09,22,06,17,9.40
2009,09,22,06,18,9.40
2009,09,22,06,19,9.40
2009,09,22,06,20,9.30
2009,09,22,06,21,9.30
2009,09,22,06,22,9.30
2009,09,22,06,23,9.30
2009,09,22,06,24,9.40
2009,09,22,06,25,9.30
2009,09,22,06,26,9.30
2009,09,22,06,27,9.30
2009,09,22,06,28,9.30
2009,09,22,06,29,9.30
2009,09,22,06,30,9.30
2009,09,22,06,31,9.30
2009,09,22,06,32,9.30
2009,09,22,06,33,9.30
2009,09,22,06,34,9.30
2009,09,22,06,35,9.30
2009,09,22,06,36,9.30
2009,09,22,06,37,9.30
2009,09,22,06,38,9.30
2009,09,22,06,39,9.40
2009,09,22,06,40,9.40
2009,09,22,06,41,9.40
2009,09,22,06,42,9.30
2009,09,22,06,43,9.30
2009,09,22,06,44,9.30
2009,09,22,06,45,9.30
2009,09,22,06,46,9.30
2009,09,22,06,47,9.30
2009,09,22,06,48,9.30
2009,09,22,06,49,9.30
2009,09,22,06,50,9.30
2009,09,22,06,51,9.30
2009,09,22,06,52,9.30
2009,09,22,06,53,9.30
2009,09,22,06,54,9.30
2009,09,22,06,55,9.30
2009,09,22,06,56,9.30
2009,09,22,06,57,9.30
2009,09,22,06,58,9.30
2009,09,22,06,59,9.30
2009,09,22,07,00,9.30
2009,09,22,07,01,9.30
2009,09,22,07,02,9.30
2009,09,22,07,03,9.30
2009,09,22,07,04,9.30
2009,09,22,07,05,9.30
2009,09,22,07,06,9.30
2009,09,22,07,07,9.30
2009,09,22,07,08,9.20
2009,09,22,07,09,9.20
2009,09,22,07,10,9.20
2009,09,22,07,11,9.20
2009,09,22,07,12,9.20
2009,09,22,07,13,9.20
2009,09,22,07,14,9.20
2009,09,22,07,15,9.30
2009,09,22,07,16,9.30
2009,09,22,07,17,9.30
2009,09,22,07,18,9.30
2009,09,22,07,19,9.30
2009,09,22,07,20,9.30
2009,09,22,07,21,9.30
2009,09,22,07,22,9.30
2009,09,22,07,23,9.30
2009,09,22,07,24,9.30
2009,09,22,07,25,9.30
2009,09,22,07,26,9.30
2009,09,22,07,27,9.30
2009,09,22,07,28,9.30
2009,09,22,07,29,9.30
2009,09,22,07,30,9.30
2009,09,22,07,31,9.30
2009,09,22,07,32,9.30
2009,09,22,07,33,9.30
2009,09,22,07,34,9.30
2009,09,22,07,35,9.30
2009,09,22,07,36,9.30
2009,09,22,07,37,9.30
2009,09,22,07,38,9.30
2009,09,22,07,39,9.30
2009,09,22,07,40,9.30
2009,09,22,07,41,9.30
2009,09,22,07,42,9.30
2009,09,22,07,43,9.40
2009,09,22,07,44,9.40
2009,09,22,07,45,9.50
2009,09,22,07,46,9.50
2009,09,22,07,47,9.60
2009,09,22,07,48,9.60
2009,09,22,07,49,9.60
2009,09,22,07,50,9.60
2009,09,22,07,51,9.60
2009,09,22,07,52,9.60
2009,09,22,07,53,9.60
2009,09,22,07,54,9.70
2009,09,22,07,55,9.70
2009,09,22,07,56,9.70
2009,09,22,07,57,9.70
2009,09,22,07,58,9.80
2009,09,22,07,59,9.80
2009,09,22,08,00,9.80
2009,09,22,08,01,9.90
2009,09,22,08,02,9.90
2009,09,22,08,03,9.90
2009,09,22,08,04,9.90
2009,09,22,08,05,9.90
2009,09,22,08,06,10.00
2009,09,22,08,07,10.00
2009,09,22,08,08,10.00
2009,09,22,08,09,10.00
2009,09,22,08,10,10.10
2009,09,22,08,11,10.10
2009,09,22,08,12,10.10
2009,09,22,08,13,10.10
2009,09,22,08,14,10.10
2009,09,22,08,15,10.10
2009,09,22,08,16,10.10
2009,09,22,08,17,10.20
2009,09,22,08,18,10.20
2009,09,22,08,19,10.20
2009,09,22,08,20,10.30
2009,09,22,08,21,10.30
2009,09,22,08,22,10.30
2009,09,22,08,23,10.30
2009,09,22,08,24,10.40
2009,09,22,08,25,10.40
2009,09,22,08,26,10.50
2009,09,22,08,27,10.50
2009,09,22,08,28,10.60
2009,09,22,08,29,10.60
2009,09,22,08,30,10.70
2009,09,22,08,31,10.70
2009,09,22,08,32,10.80
2009,09,22,08,33,10.80
2009,09,22,08,34,10.80
2009,09,22,08,35,10.90
2009,09,22,08,36,10.90
2009,09,22,08,37,10.90
2009,09,22,08,38,11.00
2009,09,22,08,39,11.00
2009,09,22,08,40,11.10
2009,09,22,08,41,11.10
2009,09,22,08,42,11.20
2009,09,22,08,43,11.20
2009,09,22,08,44,11.20
2009,09,22,08,45,11.30
2009,09,22,08,46,11.30
2009,09,22,08,47,11.30
2009,09,22,08,48,11.40
2009,09,22,08,49,11.50
2009,09,22,08,50,11.50
2009,09,22,08,51,11.60
2009,09,22,08,52,11.60
2009,09,22,08,53,11.60
2009,09,22,08,54,11.70
2009,09,22,08,55,11.80
2009,09,22,08,56,11.80
2009,09,22,08,57,11.90
2009,09,22,08,58,11.90
2009,09,22,08,59,12.00
2009,09,22,09,00,12.10
2009,09,22,09,01,12.10
2009,09,22,09,02,12.20
2009,09,22,09,03,12.30
2009,09,22,09,04,12.30
2009,09,22,09,05,12.40
2009,09,22,09,06,12.50
2009,09,22,09,07,12.50
2009,09,22,09,08,12.60
2009,09,22,09,09,12.70
2009,09,22,09,10,12.80
2009,09,22,09,11,12.80
2009,09,22,09,12,12.90
2009,09,22,09,13,12.90
2009,09,22,09,14,13.00
2009,09,22,09,15,13.10
2009,09,22,09,16,13.10
2009,09,22,09,17,13.20
2009,09,22,09,18,13.30
2009,09,22,09,19,13.40
2009,09,22,09,20,13.40
2009,09,22,09,21,13.50
2009,09,22,09,22,13.60
2009,09,22,09,23,13.70
2009,09,22,09,24,13.80
2009,09,22,09,25,13.80
2009,09,22,09,26,13.90
2009,09,22,09,27,14.00
2009,09,22,09,28,14.10
2009,09,22,09,29,14.20
2009,09,22,09,30,14.30
2009,09,22,09,31,14.30
2009,09,22,09,32,14.40
2009,09,22,09,33,14.50
2009,09,22,09,34,14.60
2009,09,22,09,35,14.80
2009,09,22,09,36,14.90
2009,09,22,09,37,15.00
2009,09,22,09,38,15.00
2009,09,22,09,39,15.00
2009,09,22,09,40,15.10
2009,09,22,09,41,15.20
2009,09,22,09,42,15.30
2009,09,22,09,43,15.30
2009,09,22,09,44,15.40
2009,09,22,09,45,15.40
2009,09,22,09,46,15.40
2009,09,22,09,47,15.40
2009,09,22,09,48,15.50
2009,09,22,09,49,15.50
2009,09,22,09,50,15.50
2009,09,22,09,51,15.60
2009,09,22,09,52,15.60
2009,09,22,09,53,15.60
2009,09,22,09,54,15.70
2009,09,22,09,55,15.70
2009,09,22,09,56,15.80
2009,09,22,09,57,15.80
2009,09,22,09,58,15.80
2009,09,22,09,59,15.90
2009,09,22,10,00,15.90
2009,09,22,10,01,16.00
2009,09,22,10,02,16.00
2009,09,22,10,03,16.10
2009,09,22,10,04,16.20
2009,09,22,10,05,16.30
2009,09,22,10,06,16.30
2009,09,22,10,07,16.50
2009,09,22,10,08,16.60
2009,09,22,10,09,16.70
2009,09,22,10,10,16.80
2009,09,22,10,11,16.90
2009,09,22,10,12,17.00
2009,09,22,10,13,17.10
2009,09,22,10,14,17.20
2009,09,22,10,15,17.30
2009,09,22,10,16,17.40
2009,09,22,10,17,17.50
2009,09,22,10,18,17.50
2009,09,22,10,19,17.60
2009,09,22,10,20,17.70
2009,09,22,10,21,17.70
2009,09,22,10,22,17.80
2009,09,22,10,23,17.80
2009,09,22,10,24,17.90
2009,09,22,10,25,18.00
2009,09,22,10,26,18.10
2009,09,22,10,27,18.20
2009,09,22,10,28,18.30
2009,09,22,10,29,18.30
2009,09,22,10,30,18.40
2009,09,22,10,31,18.50
2009,09,22,10,32,18.60
2009,09,22,10,33,18.70
2009,09,22,10,34,18.80
2009,09,22,10,35,18.90
2009,09,22,10,36,18.90
2009,09,22,10,37,19.00
2009,09,22,10,38,19.10
2009,09,22,10,39,19.10
2009,09,22,10,40,19.20
2009,09,22,10,41,19.30
2009,09,22,10,42,19.30
2009,09,22,10,43,19.40
2009,09,22,10,44,19.50
2009,09,22,10,45,19.60
2009,09,22,10,46,19.70
2009,09,22,10,47,19.80
2009,09,22,10,48,19.80
2009,09,22,10,49,19.90
2009,09,22,10,50,20.00
2009,09,22,10,51,20.10
2009,09,22,10,52,20.10
2009,09,22,10,53,20.20
2009,09,22,10,54,20.20
2009,09,22,10,55,20.30
2009,09,22,10,56,20.40
2009,09,22,10,57,20.50
2009,09,22,10,58,20.60
2009,09,22,10,59,20.60
2009,09,22,11,00,20.70
2009,09,22,11,01,20.80
2009,09,22,11,02,20.80
2009,09,22,11,03,20.90
2009,09,22,11,04,21.00
2009,09,22,11,05,21.00
2009,09,22,11,06,21.10
2009,09,22,11,07,21.20
2009,09,22,11,08,21.20
2009,09,22,11,09,21.20
2009,09,22,11,10,21.20
2009,09,22,11,11,21.20
2009,09,22,11,12,21.30
2009,09,22,11,13,21.30
2009,09,22,11,14,21.30
2009,09,22,11,15,21.40
2009,09,22,11,16,21.50
2009,09,22,11,17,21.60
2009,09,22,11,18,21.60
2009,09,22,11,19,21.70
2009,09,22,11,20,21.80
2009,09,22,11,21,21.80
2009,09,22,11,22,21.90
2009,09,22,11,23,21.90
2009,09,22,11,24,22.00
2009,09,22,11,25,22.00
2009,09,22,11,26,22.10
2009,09,22,11,27,22.20
2009,09,22,11,28,22.30
2009,09,22,11,29,22.40
2009,09,22,11,30,22.50
2009,09,22,11,31,22.60
2009,09,22,11,32,22.70
2009,09,22,11,33,22.80
2009,09,22,11,34,22.90
2009,09,22,11,35,22.90
2009,09,22,11,36,23.00
2009,09,22,11,37,23.10
2009,09,22,11,38,23.10
2009,09,22,11,39,23.20
2009,09,22,11,40,23.20
2009,09,22,11,41,23.30
2009,09,22,11,42,23.30
2009,09,22,11,43,23.40
2009,09,22,11,44,23.40
2009,09,22,11,45,23.50
2009,09,22,11,46,23.60
2009,09,22,11,47,23.60
2009,09,22,11,48,23.70
2009,09,22,11,49,23.70
2009,09,22,11,50,23.80
2009,09,22,11,51,23.80
2009,09,22,11,52,23.80
2009,09,22,11,53,23.90
2009,09,22,11,54,23.90
2009,09,22,11,55,23.90
2009,09,22,11,56,24.00
2009,09,22,11,57,24.10
2009,09,22,11,58,24.10
2009,09,22,11,59,24.10
2009,09,22,12,00,24.10
2009,09,22,12,01,24.10
2009,09,22,12,02,24.00
2009,09,22,12,03,24.00
2009,09,22,12,04,24.00
2009,09,22,12,05,24.00
2009,09,22,12,06,24.10
2009,09,22,12,07,24.10
2009,09,22,12,08,24.20
2009,09,22,12,09,24.30
2009,09,22,12,10,24.30
2009,09,22,12,11,24.20
2009,09,22,12,12,24.20
2009,09,22,12,13,24.10
2009,09,22,12,14,24.20
2009,09,22,12,15,24.20
2009,09,22,12,16,24.30
2009,09,22,12,17,24.30
2009,09,22,12,18,24.30
2009,09,22,12,19,24.30
2009,09,22,12,20,24.40
2009,09,22,12,21,24.40
2009,09,22,12,22,24.50
2009,09,22,12,23,24.60
2009,09,22,12,24,24.60
2009,09,22,12,25,24.60
2009,09,22,12,26,24.70
2009,09,22,12,27,24.80
2009,09,22,12,28,24.80
2009,09,22,12,29,24.80
2009,09,22,12,30,24.80
2009,09,22,12,31,24.80
2009,09,22,12,32,24.70
2009,09,22,12,33,24.70
2009,09,22,12,34,24.60
2009,09,22,12,35,24.60
2009,09,22,12,36,24.60
2009,09,22,12,37,24.60
2009,09,22,12,38,24.70
2009,09,22,12,39,24.70
2009,09,22,12,40,24.70
2009,09,22,12,41,24.60
2009,09,22,12,42,24.60
2009,09,22,12,43,24.60
2009,09,22,12,44,24.60
2009,09,22,12,45,24.70
2009,09,22,12,46,24.70
2009,09,22,12,47,24.80
2009,09,22,12,48,24.80
2009,09,22,12,49,24.90
2009,09,22,12,50,24.90
2009,09,22,12,51,25.00
2009,09,22,12,52,25.00
2009,09,22,12,53,25.10
2009,09,22,12,54,25.20
2009,09,22,12,55,25.20
2009,09,22,12,56,25.20
2009,09,22,12,57,25.20
2009,09,22,12,58,25.20
2009,09,22,12,59,25.20
2009,09,22,13,00,25.30
2009,09,22,13,01,25.30
2009,09,22,13,02,25.40
2009,09,22,13,03,25.40
2009,09,22,13,04,25.50
2009,09,22,13,05,25.60
2009,09,22,13,06,25.70
2009,09,22,13,07,25.80
2009,09,22,13,08,25.90
2009,09,22,13,09,25.90
2009,09,22,13,10,26.00
2009,09,22,13,11,26.00
2009,09,22,13,12,26.10
2009,09,22,13,13,26.10
2009,09,22,13,14,26.10
2009,09,22,13,15,26.10
2009,09,22,13,16,26.10
2009,09,22,13,17,26.10
2009,09,22,13,18,26.10
2009,09,22,13,19,26.10
2009,09,22,13,20,26.20
2009,09,22,13,21,26.20
2009,09,22,13,22,26.20
2009,09,22,13,23,26.20
2009,09,22,13,24,26.20
2009,09,22,13,25,26.20
2009,09,22,13,26,26.20
2009,09,22,13,27,26.20
2009,09,22,13,28,26.20
2009,09,22,13,29,26.20
2009,09,22,13,30,26.20
2009,09,22,13,31,26.30
2009,09,22,13,32,26.30
2009,09,22,13,33,26.30
2009,09,22,13,34,26.30
2009,09,22,13,35,26.30
2009,09,22,13,36,26.40
2009,09,22,13,37,26.40
2009,09,22,13,38,26.40
2009,09,22,13,39,26.40
2009,09,22,13,40,26.50
2009,09,22,13,41,26.50
2009,09,22,13,42,26.60
2009,09,22,13,43,26.60
2009,09,22,13,44,26.70
2009,09,22,13,45,26.70
2009,09,22,13,46,26.70
2009,09,22,13,47,26.70
2009,09,22,13,48,26.70
2009,09,22,13,49,26.70
2009,09,22,13,50,26.70
2009,09,22,13,51,26.80
2009,09,22,13,52,26.80
2009,09,22,13,53,26.70
2009,09,22,13,54,26.80
2009,09,22,13,55,26.80
2009,09,22,13,56,26.80
2009,09,22,13,57,26.90
2009,09,22,13,58,26.90
2009,09,22,13,59,27.00
2009,09,22,14,00,27.00
2009,09,22,14,01,27.10
2009,09,22,14,02,27.10
2009,09,22,14,03,27.10
2009,09,22,14,04,27.10
2009,09,22,14,05,27.20
2009,09,22,14,06,27.20
2009,09,22,14,07,27.30
2009,09,22,14,08,27.40
2009,09,22,14,09,27.40
2009,09,22,14,10,27.40
2009,09,22,14,11,27.40
2009,09,22,14,12,27.50
2009,09,22,14,13,27.50
2009,09,22,14,14,27.60
2009,09,22,14,15,27.60
2009,09,22,14,16,27.70
2009,09,22,14,17,27.70
2009,09,22,14,18,27.70
2009,09,22,14,19,27.70
2009,09,22,14,20,27.50
2009,09,22,14,21,27.30
2009,09,22,14,22,27.10
2009,09,22,14,23,26.90
2009,09,22,14,24,26.90
2009,09,22,14,25,26.90
2009,09,22,14,26,27.00
2009,09,22,14,27,27.10
2009,09,22,14,28,27.20
2009,09,22,14,29,27.30
2009,09,22,14,30,27.40
2009,09,22,14,31,27.50
2009,09,22,14,32,27.60
2009,09,22,14,33,27.70
2009,09,22,14,34,27.70
2009,09,22,14,35,27.80
2009,09,22,14,36,27.80
2009,09,22,14,37,27.90
2009,09,22,14,38,27.90
2009,09,22,14,39,28.00
2009,09,22,14,40,28.00
2009,09,22,14,41,28.10
2009,09,22,14,42,28.10
2009,09,22,14,43,28.10
2009,09,22,14,44,28.00
2009,09,22,14,45,28.00
2009,09,22,14,46,28.00
2009,09,22,14,47,28.00
2009,09,22,14,48,28.00
2009,09,22,14,49,28.10
2009,09,22,14,50,28.10
2009,09,22,14,51,28.10
2009,09,22,14,52,28.10
2009,09,22,14,53,28.20
2009,09,22,14,54,28.20
2009,09,22,14,55,28.30
2009,09,22,14,56,28.40
2009,09,22,14,57,28.50
2009,09,22,14,58,28.50
2009,09,22,14,59,28.60
2009,09,22,15,00,28.60
2009,09,22,15,01,28.60
2009,09,22,15,02,28.70
2009,09,22,15,03,28.70
2009,09,22,15,04,28.80
2009,09,22,15,05,28.80
2009,09,22,15,06,28.90
2009,09,22,15,07,29.00
2009,09,22,15,08,29.00
2009,09,22,15,09,29.10
2009,09,22,15,10,29.10
2009,09,22,15,11,29.20
2009,09,22,15,12,29.20
2009,09,22,15,13,29.20
2009,09,22,15,14,29.30
2009,09,22,15,15,29.30
2009,09,22,15,16,29.30
2009,09,22,15,17,29.30
2009,09,22,15,18,29.30
2009,09,22,15,19,29.30
2009,09,22,15,20,29.30
2009,09,22,15,21,29.30
2009,09,22,15,22,29.20
2009,09,22,15,23,29.10
2009,09,22,15,24,29.00
2009,09,22,15,25,28.80
2009,09,22,15,26,28.70
2009,09,22,15,27,28.70
2009,09,22,15,28,28.70
2009,09,22,15,29,28.70
2009,09,22,15,30,28.70
2009,09,22,15,31,28.70
2009,09,22,15,32,28.70
2009,09,22,15,33,28.70
2009,09,22,15,34,28.70
2009,09,22,15,35,28.60
2009,09,22,15,36,28.50
2009,09,22,15,37,28.50
2009,09,22,15,38,28.40
2009,09,22,15,39,28.30
2009,09,22,15,40,28.30
2009,09,22,15,41,28.20
2009,09,22,15,42,28.10
2009,09,22,15,43,28.10
2009,09,22,15,44,28.10
2009,09,22,15,45,28.10
2009,09,22,15,46,28.20
2009,09,22,15,47,28.20
2009,09,22,15,48,28.20
2009,09,22,15,49,28.20
2009,09,22,15,50,28.20
2009,09,22,15,51,28.30
2009,09,22,15,52,28.40
2009,09,22,15,53,28.50
2009,09,22,15,54,28.50
2009,09,22,15,55,28.60
2009,09,22,15,56,28.70
2009,09,22,15,57,28.70
2009,09,22,15,58,28.80
2009,09,22,15,59,28.90
2009,09,22,16,00,28.90
2009,09,22,16,01,29.00
2009,09,22,16,02,29.10
2009,09,22,16,03,29.10
2009,09,22,16,04,29.10
2009,09,22,16,05,29.10
2009,09,22,16,06,29.20
2009,09,22,16,07,29.20
2009,09,22,16,08,29.20
2009,09,22,16,09,29.20
2009,09,22,16,10,29.20
2009,09,22,16,11,29.30
2009,09,22,16,12,29.20
2009,09,22,16,13,29.20
2009,09,22,16,14,29.20
2009,09,22,16,15,29.20
2009,09,22,16,16,29.20
2009,09,22,16,17,29.20
2009,09,22,16,18,29.20
2009,09,22,16,19,29.20
2009,09,22,16,20,29.30
2009,09,22,16,21,29.30
2009,09,22,16,22,29.40
2009,09,22,16,23,29.40
2009,09,22,16,24,29.40
2009,09,22,16,25,29.40
2009,09,22,16,26,29.40
2009,09,22,16,27,29.40
2009,09,22,16,28,29.40
2009,09,22,16,29,29.40
2009,09,22,16,30,29.40
2009,09,22,16,31,29.40
2009,09,22,16,32,29.40
2009,09,22,16,33,29.50
2009,09,22,16,34,29.50
2009,09,22,16,35,29.50
2009,09,22,16,36,29.50
2009,09,22,16,37,29.50
2009,09,22,16,38,29.50
2009,09,22,16,39,29.50
2009,09,22,16,40,29.40
2009,09,22,16,41,29.30
2009,09,22,16,42,29.20
2009,09,22,16,43,29.00
2009,09,22,16,44,28.90
2009,09,22,16,45,28.90
2009,09,22,16,46,28.80
2009,09,22,16,47,28.70
2009,09,22,16,48,28.70
2009,09,22,16,49,28.70
2009,09,22,16,50,28.70
2009,09,22,16,51,28.70
2009,09,22,16,52,28.70
2009,09,22,16,53,28.70
2009,09,22,16,54,28.70
2009,09,22,16,55,28.70
2009,09,22,16,56,28.70
2009,09,22,16,57,28.60
2009,09,22,16,58,28.50
2009,09,22,16,59,28.40
2009,09,22,17,00,28.40
2009,09,22,17,01,28.40
2009,09,22,17,02,28.40
2009,09,22,17,03,28.50
2009,09,22,17,04,28.50
2009,09,22,17,05,28.60
2009,09,22,17,06,28.60
2009,09,22,17,07,28.60
2009,09,22,17,08,28.70
2009,09,22,17,09,28.70
2009,09,22,17,10,28.60
2009,09,22,17,11,28.60
2009,09,22,17,12,28.60
2009,09,22,17,13,28.60
2009,09,22,17,14,28.60
2009,09,22,17,15,28.60
2009,09,22,17,16,28.60
2009,09,22,17,17,28.50
2009,09,22,17,18,28.50
2009,09,22,17,19,28.50
2009,09,22,17,20,28.40
2009,09,22,17,21,28.40
2009,09,22,17,22,28.30
2009,09,22,17,23,28.30
2009,09,22,17,24,28.20
2009,09,22,17,25,28.20
2009,09,22,17,26,28.20
2009,09,22,17,27,28.20
2009,09,22,17,28,28.20
2009,09,22,17,29,28.20