Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,18,00,00,3.60
2010,03,18,00,01,3.60
2010,03,18,00,02,3.60
2010,03,18,00,03,3.60
2010,03,18,00,04,3.60
2010,03,18,00,05,3.60
2010,03,18,00,06,3.50
2010,03,18,00,07,3.50
2010,03,18,00,08,3.50
2010,03,18,00,09,3.50
2010,03,18,00,10,3.50
2010,03,18,00,11,3.40
2010,03,18,00,12,3.40
2010,03,18,00,13,3.40
2010,03,18,00,14,3.40
2010,03,18,00,15,3.40
2010,03,18,00,16,3.40
2010,03,18,00,17,3.40
2010,03,18,00,18,3.40
2010,03,18,00,19,3.40
2010,03,18,00,20,3.30
2010,03,18,00,21,3.30
2010,03,18,00,22,3.30
2010,03,18,00,23,3.30
2010,03,18,00,24,3.30
2010,03,18,00,25,3.30
2010,03,18,00,26,3.30
2010,03,18,00,27,3.30
2010,03,18,00,28,3.30
2010,03,18,00,29,3.30
2010,03,18,00,30,3.30
2010,03,18,00,31,3.30
2010,03,18,00,32,3.20
2010,03,18,00,33,3.20
2010,03,18,00,34,3.20
2010,03,18,00,35,3.20
2010,03,18,00,36,3.20
2010,03,18,00,37,3.20
2010,03,18,00,38,3.20
2010,03,18,00,39,3.20
2010,03,18,00,40,3.20
2010,03,18,00,41,3.20
2010,03,18,00,42,3.20
2010,03,18,00,43,3.20
2010,03,18,00,44,3.20
2010,03,18,00,45,3.20
2010,03,18,00,46,3.20
2010,03,18,00,47,3.20
2010,03,18,00,48,3.20
2010,03,18,00,49,3.20
2010,03,18,00,50,3.20
2010,03,18,00,51,3.20
2010,03,18,00,52,3.20
2010,03,18,00,53,3.20
2010,03,18,00,54,3.10
2010,03,18,00,55,3.10
2010,03,18,00,56,3.10
2010,03,18,00,57,3.10
2010,03,18,00,58,3.10
2010,03,18,00,59,3.10
2010,03,18,01,00,3.10
2010,03,18,01,01,3.10
2010,03,18,01,02,3.10
2010,03,18,01,03,3.10
2010,03,18,01,04,3.00
2010,03,18,01,05,2.90
2010,03,18,01,06,2.90
2010,03,18,01,07,2.90
2010,03,18,01,08,2.90
2010,03,18,01,09,2.90
2010,03,18,01,10,2.90
2010,03,18,01,11,2.80
2010,03,18,01,12,2.80
2010,03,18,01,13,2.80
2010,03,18,01,14,2.80
2010,03,18,01,15,2.70
2010,03,18,01,16,2.70
2010,03,18,01,17,2.70
2010,03,18,01,18,2.70
2010,03,18,01,19,2.70
2010,03,18,01,20,2.70
2010,03,18,01,21,2.70
2010,03,18,01,22,2.70
2010,03,18,01,23,2.70
2010,03,18,01,24,2.70
2010,03,18,01,25,2.70
2010,03,18,01,26,2.70
2010,03,18,01,27,2.70
2010,03,18,01,28,2.70
2010,03,18,01,29,2.70
2010,03,18,01,30,2.70
2010,03,18,01,31,2.70
2010,03,18,01,32,2.70
2010,03,18,01,33,2.70
2010,03,18,01,34,2.70
2010,03,18,01,35,2.70
2010,03,18,01,36,2.70
2010,03,18,01,37,2.70
2010,03,18,01,38,2.70
2010,03,18,01,39,2.70
2010,03,18,01,40,2.70
2010,03,18,01,41,2.70
2010,03,18,01,42,2.70
2010,03,18,01,43,2.70
2010,03,18,01,44,2.70
2010,03,18,01,45,2.70
2010,03,18,01,46,2.70
2010,03,18,01,47,2.70
2010,03,18,01,48,2.70
2010,03,18,01,49,2.70
2010,03,18,01,50,2.70
2010,03,18,01,51,2.70
2010,03,18,01,52,2.70
2010,03,18,01,53,2.70
2010,03,18,01,54,2.70
2010,03,18,01,55,2.70
2010,03,18,01,56,2.70
2010,03,18,01,57,2.70
2010,03,18,01,58,2.70
2010,03,18,01,59,2.70
2010,03,18,02,00,2.70
2010,03,18,02,01,2.70
2010,03,18,02,02,2.70
2010,03,18,02,03,2.70
2010,03,18,02,04,2.70
2010,03,18,02,05,2.60
2010,03,18,02,06,2.60
2010,03,18,02,07,2.60
2010,03,18,02,08,2.60
2010,03,18,02,09,2.60
2010,03,18,02,10,2.50
2010,03,18,02,11,2.50
2010,03,18,02,12,2.50
2010,03,18,02,13,2.50
2010,03,18,02,14,2.50
2010,03,18,02,15,2.50
2010,03,18,02,16,2.50
2010,03,18,02,17,2.40
2010,03,18,02,18,2.40
2010,03,18,02,19,2.40
2010,03,18,02,20,2.40
2010,03,18,02,21,2.40
2010,03,18,02,22,2.40
2010,03,18,02,23,2.40
2010,03,18,02,24,2.40
2010,03,18,02,25,2.40
2010,03,18,02,26,2.40
2010,03,18,02,27,2.40
2010,03,18,02,28,2.30
2010,03,18,02,29,2.30
2010,03,18,02,30,2.30
2010,03,18,02,31,2.30
2010,03,18,02,32,2.30
2010,03,18,02,33,2.30
2010,03,18,02,34,2.30
2010,03,18,02,35,2.30
2010,03,18,02,36,2.30
2010,03,18,02,37,2.30
2010,03,18,02,38,2.30
2010,03,18,02,39,2.30
2010,03,18,02,40,2.20
2010,03,18,02,41,2.20
2010,03,18,02,42,2.20
2010,03,18,02,43,2.20
2010,03,18,02,44,2.20
2010,03,18,02,45,2.20
2010,03,18,02,46,2.20
2010,03,18,02,47,2.20
2010,03,18,02,48,2.20
2010,03,18,02,49,2.20
2010,03,18,02,50,2.20
2010,03,18,02,51,2.20
2010,03,18,02,52,2.20
2010,03,18,02,53,2.20
2010,03,18,02,54,2.20
2010,03,18,02,55,2.20
2010,03,18,02,56,2.20
2010,03,18,02,57,2.20
2010,03,18,02,58,2.20
2010,03,18,02,59,2.20
2010,03,18,03,00,2.20
2010,03,18,03,01,2.20
2010,03,18,03,02,2.20
2010,03,18,03,03,2.20
2010,03,18,03,04,2.10
2010,03,18,03,05,2.10
2010,03,18,03,06,2.10
2010,03,18,03,07,2.10
2010,03,18,03,08,2.10
2010,03,18,03,09,2.10
2010,03,18,03,10,2.10
2010,03,18,03,11,2.10
2010,03,18,03,12,2.10
2010,03,18,03,13,2.10
2010,03,18,03,14,2.10
2010,03,18,03,15,2.10
2010,03,18,03,16,2.10
2010,03,18,03,17,2.00
2010,03,18,03,18,2.00
2010,03,18,03,19,2.00
2010,03,18,03,20,2.00
2010,03,18,03,21,2.00
2010,03,18,03,22,2.00
2010,03,18,03,23,2.00
2010,03,18,03,24,2.00
2010,03,18,03,25,2.00
2010,03,18,03,26,1.90
2010,03,18,03,27,1.90
2010,03,18,03,28,1.90
2010,03,18,03,29,1.90
2010,03,18,03,30,1.90
2010,03,18,03,31,1.90
2010,03,18,03,32,1.90
2010,03,18,03,33,1.90
2010,03,18,03,34,1.90
2010,03,18,03,35,1.90
2010,03,18,03,36,1.90
2010,03,18,03,37,1.90
2010,03,18,03,38,1.90
2010,03,18,03,39,1.90
2010,03,18,03,40,1.90
2010,03,18,03,41,1.90
2010,03,18,03,42,1.90
2010,03,18,03,43,1.90
2010,03,18,03,44,1.90
2010,03,18,03,45,1.90
2010,03,18,03,46,2.00
2010,03,18,03,47,2.00
2010,03,18,03,48,2.00
2010,03,18,03,49,1.90
2010,03,18,03,50,1.90
2010,03,18,03,51,1.90
2010,03,18,03,52,1.90
2010,03,18,03,53,1.90
2010,03,18,03,54,1.80
2010,03,18,03,55,1.80
2010,03,18,03,56,1.80
2010,03,18,03,57,1.80
2010,03,18,03,58,1.80
2010,03,18,03,59,1.80
2010,03,18,04,00,1.80
2010,03,18,04,01,1.80
2010,03,18,04,02,1.80
2010,03,18,04,03,1.80
2010,03,18,04,04,1.80
2010,03,18,04,05,1.80
2010,03,18,04,06,1.80
2010,03,18,04,07,1.80
2010,03,18,04,08,1.70
2010,03,18,04,09,1.70
2010,03,18,04,10,1.70
2010,03,18,04,11,1.70
2010,03,18,04,12,1.70
2010,03,18,04,13,1.70
2010,03,18,04,14,1.70
2010,03,18,04,15,1.70
2010,03,18,04,16,1.70
2010,03,18,04,17,1.70
2010,03,18,04,18,1.60
2010,03,18,04,19,1.60
2010,03,18,04,20,1.60
2010,03,18,04,21,1.60
2010,03,18,04,22,1.70
2010,03,18,04,23,1.70
2010,03,18,04,24,1.70
2010,03,18,04,25,1.70
2010,03,18,04,26,1.60
2010,03,18,04,27,1.60
2010,03,18,04,28,1.60
2010,03,18,04,29,1.60
2010,03,18,04,30,1.60
2010,03,18,04,31,1.60
2010,03,18,04,32,1.60
2010,03,18,04,33,1.50
2010,03,18,04,34,1.50
2010,03,18,04,35,1.50
2010,03,18,04,36,1.50
2010,03,18,04,37,1.50
2010,03,18,04,38,1.50
2010,03,18,04,39,1.40
2010,03,18,04,40,1.50
2010,03,18,04,41,1.50
2010,03,18,04,42,1.50
2010,03,18,04,43,1.50
2010,03,18,04,44,1.50
2010,03,18,04,45,1.40
2010,03,18,04,46,1.40
2010,03,18,04,47,1.40
2010,03,18,04,48,1.40
2010,03,18,04,49,1.40
2010,03,18,04,50,1.40
2010,03,18,04,51,1.40
2010,03,18,04,52,1.40
2010,03,18,04,53,1.40
2010,03,18,04,54,1.40
2010,03,18,04,55,1.40
2010,03,18,04,56,1.40
2010,03,18,04,57,1.40
2010,03,18,04,58,1.30
2010,03,18,04,59,1.30
2010,03,18,05,00,1.30
2010,03,18,05,01,1.30
2010,03,18,05,02,1.30
2010,03,18,05,03,1.40
2010,03,18,05,04,1.40
2010,03,18,05,05,1.40
2010,03,18,05,06,1.40
2010,03,18,05,07,1.40
2010,03,18,05,08,1.40
2010,03,18,05,09,1.40
2010,03,18,05,10,1.40
2010,03,18,05,11,1.40
2010,03,18,05,12,1.40
2010,03,18,05,13,1.40
2010,03,18,05,14,1.40
2010,03,18,05,15,1.40
2010,03,18,05,16,1.40
2010,03,18,05,17,1.40
2010,03,18,05,18,1.40
2010,03,18,05,19,1.40
2010,03,18,05,20,1.40
2010,03,18,05,21,1.30
2010,03,18,05,22,1.30
2010,03,18,05,23,1.30
2010,03,18,05,24,1.30
2010,03,18,05,25,1.30
2010,03,18,05,26,1.30
2010,03,18,05,27,1.30
2010,03,18,05,28,1.30
2010,03,18,05,29,1.30
2010,03,18,05,30,1.30
2010,03,18,05,31,1.20
2010,03,18,05,32,1.20
2010,03,18,05,33,1.20
2010,03,18,05,34,1.20
2010,03,18,05,35,1.20
2010,03,18,05,36,1.20
2010,03,18,05,37,1.20
2010,03,18,05,38,1.20
2010,03,18,05,39,1.20
2010,03,18,05,40,1.30
2010,03,18,05,41,1.30
2010,03,18,05,42,1.30
2010,03,18,05,43,1.20
2010,03,18,05,44,1.20
2010,03,18,05,45,1.20
2010,03,18,05,46,1.20
2010,03,18,05,47,1.20
2010,03,18,05,48,1.20
2010,03,18,05,49,1.20
2010,03,18,05,50,1.20
2010,03,18,05,51,1.20
2010,03,18,05,52,1.20
2010,03,18,05,53,1.20
2010,03,18,05,54,1.20
2010,03,18,05,55,1.20
2010,03,18,05,56,1.20
2010,03,18,05,57,1.20
2010,03,18,05,58,1.20
2010,03,18,05,59,1.20
2010,03,18,06,00,1.20
2010,03,18,06,01,1.20
2010,03,18,06,02,1.20
2010,03,18,06,03,1.20
2010,03,18,06,04,1.20
2010,03,18,06,05,1.20
2010,03,18,06,06,1.20
2010,03,18,06,07,1.20
2010,03,18,06,08,1.20
2010,03,18,06,09,1.30
2010,03,18,06,10,1.30
2010,03,18,06,11,1.30
2010,03,18,06,12,1.30
2010,03,18,06,13,1.30
2010,03,18,06,14,1.30
2010,03,18,06,15,1.40
2010,03,18,06,16,1.40
2010,03,18,06,17,1.40
2010,03,18,06,18,1.40
2010,03,18,06,19,1.40
2010,03,18,06,20,1.40
2010,03,18,06,21,1.40
2010,03,18,06,22,1.40
2010,03,18,06,23,1.40
2010,03,18,06,24,1.40
2010,03,18,06,25,1.40
2010,03,18,06,26,1.40
2010,03,18,06,27,1.40
2010,03,18,06,28,1.40
2010,03,18,06,29,1.40
2010,03,18,06,30,1.40
2010,03,18,06,31,1.40
2010,03,18,06,32,1.40
2010,03,18,06,33,1.40
2010,03,18,06,34,1.40
2010,03,18,06,35,1.40
2010,03,18,06,36,1.40
2010,03,18,06,37,1.40
2010,03,18,06,38,1.40
2010,03,18,06,39,1.40
2010,03,18,06,40,1.40
2010,03,18,06,41,1.50
2010,03,18,06,42,1.50
2010,03,18,06,43,1.50
2010,03,18,06,44,1.50
2010,03,18,06,45,1.50
2010,03,18,06,46,1.50
2010,03,18,06,47,1.50
2010,03,18,06,48,1.50
2010,03,18,06,49,1.50
2010,03,18,06,50,1.50
2010,03,18,06,51,1.50
2010,03,18,06,52,1.50
2010,03,18,06,53,1.50
2010,03,18,06,54,1.50
2010,03,18,06,55,1.50
2010,03,18,06,56,1.50
2010,03,18,06,57,1.50
2010,03,18,06,58,1.50
2010,03,18,06,59,1.50
2010,03,18,07,00,1.50
2010,03,18,07,01,1.50
2010,03,18,07,02,1.40
2010,03,18,07,03,1.40
2010,03,18,07,04,1.40
2010,03,18,07,05,1.40
2010,03,18,07,06,1.40
2010,03,18,07,07,1.50
2010,03,18,07,08,1.50
2010,03,18,07,09,1.50
2010,03,18,07,10,1.50
2010,03,18,07,11,1.50
2010,03,18,07,12,1.50
2010,03,18,07,13,1.50
2010,03,18,07,14,1.60
2010,03,18,07,15,1.60
2010,03,18,07,16,1.60
2010,03,18,07,17,1.60
2010,03,18,07,18,1.60
2010,03,18,07,19,1.60
2010,03,18,07,20,1.60
2010,03,18,07,21,1.60
2010,03,18,07,22,1.60
2010,03,18,07,23,1.60
2010,03,18,07,24,1.60
2010,03,18,07,25,1.60
2010,03,18,07,26,1.60
2010,03,18,07,27,1.60
2010,03,18,07,28,1.60
2010,03,18,07,29,1.60
2010,03,18,07,30,1.60
2010,03,18,07,31,1.70
2010,03,18,07,32,1.70
2010,03,18,07,33,1.70
2010,03,18,07,34,1.70
2010,03,18,07,35,1.70
2010,03,18,07,36,1.80
2010,03,18,07,37,1.80
2010,03,18,07,38,1.80
2010,03,18,07,39,1.80
2010,03,18,07,40,1.80
2010,03,18,07,41,1.80
2010,03,18,07,42,1.80
2010,03,18,07,43,1.90
2010,03,18,07,44,1.90
2010,03,18,07,45,1.90
2010,03,18,07,46,1.90
2010,03,18,07,47,1.90
2010,03,18,07,48,2.00
2010,03,18,07,49,2.00
2010,03,18,07,50,2.00
2010,03,18,07,51,2.00
2010,03,18,07,52,2.10
2010,03,18,07,53,2.10
2010,03,18,07,54,2.10
2010,03,18,07,55,2.20
2010,03,18,07,56,2.20
2010,03,18,07,57,2.20
2010,03,18,07,58,2.20
2010,03,18,07,59,2.20
2010,03,18,08,00,2.30
2010,03,18,08,01,2.30
2010,03,18,08,02,2.40
2010,03,18,08,03,2.40
2010,03,18,08,04,2.50
2010,03,18,08,05,2.50
2010,03,18,08,06,2.50
2010,03,18,08,07,2.60
2010,03,18,08,08,2.60
2010,03,18,08,09,2.60
2010,03,18,08,10,2.70
2010,03,18,08,11,2.70
2010,03,18,08,12,2.70
2010,03,18,08,13,2.70
2010,03,18,08,14,2.70
2010,03,18,08,15,2.70
2010,03,18,08,16,2.70
2010,03,18,08,17,2.70
2010,03,18,08,18,2.70
2010,03,18,08,19,2.80
2010,03,18,08,20,2.80
2010,03,18,08,21,2.90
2010,03,18,08,22,2.90
2010,03,18,08,23,2.90
2010,03,18,08,24,2.90
2010,03,18,08,25,2.90
2010,03,18,08,26,3.00
2010,03,18,08,27,3.10
2010,03,18,08,28,3.10
2010,03,18,08,29,3.10
2010,03,18,08,30,3.10
2010,03,18,08,31,3.20
2010,03,18,08,32,3.20
2010,03,18,08,33,3.20
2010,03,18,08,34,3.30
2010,03,18,08,35,3.30
2010,03,18,08,36,3.30
2010,03,18,08,37,3.30
2010,03,18,08,38,3.40
2010,03,18,08,39,3.40
2010,03,18,08,40,3.50
2010,03,18,08,41,3.50
2010,03,18,08,42,3.50
2010,03,18,08,43,3.60
2010,03,18,08,44,3.60
2010,03,18,08,45,3.60
2010,03,18,08,46,3.70
2010,03,18,08,47,3.70
2010,03,18,08,48,3.70
2010,03,18,08,49,3.80
2010,03,18,08,50,3.80
2010,03,18,08,51,3.80
2010,03,18,08,52,3.80
2010,03,18,08,53,3.90
2010,03,18,08,54,3.90
2010,03,18,08,55,4.00
2010,03,18,08,56,4.00
2010,03,18,08,57,4.10
2010,03,18,08,58,4.20
2010,03,18,08,59,4.20
2010,03,18,09,00,4.20
2010,03,18,09,01,4.30
2010,03,18,09,02,4.30
2010,03,18,09,03,4.40
2010,03,18,09,04,4.40
2010,03,18,09,05,4.50
2010,03,18,09,06,4.50
2010,03,18,09,07,4.60
2010,03,18,09,08,4.60
2010,03,18,09,09,4.70
2010,03,18,09,10,4.70
2010,03,18,09,11,4.80
2010,03,18,09,12,4.90
2010,03,18,09,13,4.90
2010,03,18,09,14,4.90
2010,03,18,09,15,4.90
2010,03,18,09,16,5.00
2010,03,18,09,17,5.10
2010,03,18,09,18,5.10
2010,03,18,09,19,5.10
2010,03,18,09,20,5.20
2010,03,18,09,21,5.20
2010,03,18,09,22,5.20
2010,03,18,09,23,5.30
2010,03,18,09,24,5.30
2010,03,18,09,25,5.30
2010,03,18,09,26,5.30
2010,03,18,09,27,5.30
2010,03,18,09,28,5.30
2010,03,18,09,29,5.40
2010,03,18,09,30,5.40
2010,03,18,09,31,5.50
2010,03,18,09,32,5.50
2010,03,18,09,33,5.50
2010,03,18,09,34,5.60
2010,03,18,09,35,5.60
2010,03,18,09,36,5.60
2010,03,18,09,37,5.60
2010,03,18,09,38,5.70
2010,03,18,09,39,5.70
2010,03,18,09,40,5.70
2010,03,18,09,41,5.70
2010,03,18,09,42,5.70
2010,03,18,09,43,5.70
2010,03,18,09,44,5.70
2010,03,18,09,45,5.80
2010,03,18,09,46,5.80
2010,03,18,09,47,5.90
2010,03,18,09,48,5.90
2010,03,18,09,49,6.00
2010,03,18,09,50,6.00
2010,03,18,09,51,6.00
2010,03,18,09,52,6.10
2010,03,18,09,53,6.10
2010,03,18,09,54,6.20
2010,03,18,09,55,6.20
2010,03,18,09,56,6.30
2010,03,18,09,57,6.30
2010,03,18,09,58,6.30
2010,03,18,09,59,6.30
2010,03,18,10,00,6.30
2010,03,18,10,01,6.40
2010,03,18,10,02,6.40
2010,03,18,10,03,6.40
2010,03,18,10,04,6.40
2010,03,18,10,05,6.40
2010,03,18,10,06,6.40
2010,03,18,10,07,6.40
2010,03,18,10,08,6.40
2010,03,18,10,09,6.40
2010,03,18,10,10,6.40
2010,03,18,10,11,6.50
2010,03,18,10,12,6.50
2010,03,18,10,13,6.40
2010,03,18,10,14,6.50
2010,03,18,10,15,6.60
2010,03,18,10,16,6.60
2010,03,18,10,17,6.60
2010,03,18,10,18,6.60
2010,03,18,10,19,6.60
2010,03,18,10,20,6.70
2010,03,18,10,21,6.70
2010,03,18,10,22,6.70
2010,03,18,10,23,6.70
2010,03,18,10,24,6.80
2010,03,18,10,25,6.80
2010,03,18,10,26,6.80
2010,03,18,10,27,6.90
2010,03,18,10,28,7.00
2010,03,18,10,29,7.10
2010,03,18,10,30,7.20
2010,03,18,10,31,7.30
2010,03,18,10,32,7.30
2010,03,18,10,33,7.40
2010,03,18,10,34,7.40
2010,03,18,10,35,7.50
2010,03,18,10,36,7.50
2010,03,18,10,37,7.50
2010,03,18,10,38,7.60
2010,03,18,10,39,7.60
2010,03,18,10,40,7.60
2010,03,18,10,41,7.60
2010,03,18,10,42,7.70
2010,03,18,10,43,7.80
2010,03,18,10,44,7.90
2010,03,18,10,45,8.00
2010,03,18,10,46,8.00
2010,03,18,10,47,8.00
2010,03,18,10,48,8.00
2010,03,18,10,49,7.90
2010,03,18,10,50,8.00
2010,03,18,10,51,8.00
2010,03,18,10,52,7.90
2010,03,18,10,53,7.90
2010,03,18,10,54,7.80
2010,03,18,10,55,7.80
2010,03,18,10,56,7.80
2010,03,18,10,57,7.80
2010,03,18,10,58,7.70
2010,03,18,10,59,7.70
2010,03,18,11,00,7.70
2010,03,18,11,01,7.60
2010,03,18,11,02,7.70
2010,03,18,11,03,7.80
2010,03,18,11,04,7.80
2010,03,18,11,05,7.80
2010,03,18,11,06,7.90
2010,03,18,11,07,7.90
2010,03,18,11,08,8.00
2010,03,18,11,09,8.10
2010,03,18,11,10,8.20
2010,03,18,11,11,8.20
2010,03,18,11,12,8.20
2010,03,18,11,13,8.20
2010,03,18,11,14,8.30
2010,03,18,11,15,8.30
2010,03,18,11,16,8.50
2010,03,18,11,17,8.60
2010,03,18,11,18,8.60
2010,03,18,11,19,8.60
2010,03,18,11,20,8.60
2010,03,18,11,21,8.50
2010,03,18,11,22,8.50
2010,03,18,11,23,8.50
2010,03,18,11,24,8.50
2010,03,18,11,25,8.40
2010,03,18,11,26,8.40
2010,03,18,11,27,8.30
2010,03,18,11,28,8.30
2010,03,18,11,29,8.30
2010,03,18,11,30,8.30
2010,03,18,11,31,8.40
2010,03,18,11,32,8.40
2010,03,18,11,33,8.40
2010,03,18,11,34,8.40
2010,03,18,11,35,8.40
2010,03,18,11,36,8.40
2010,03,18,11,37,8.40
2010,03,18,11,38,8.40
2010,03,18,11,39,8.40
2010,03,18,11,40,8.40
2010,03,18,11,41,8.40
2010,03,18,11,42,8.40
2010,03,18,11,43,8.30
2010,03,18,11,44,8.40
2010,03,18,11,45,8.40
2010,03,18,11,46,8.40
2010,03,18,11,47,8.50
2010,03,18,11,48,8.50
2010,03,18,11,49,8.60
2010,03,18,11,50,8.50
2010,03,18,11,51,8.50
2010,03,18,11,52,8.50
2010,03,18,11,53,8.50
2010,03,18,11,54,8.50
2010,03,18,11,55,8.50
2010,03,18,11,56,8.40
2010,03,18,11,57,8.40
2010,03,18,11,58,8.30
2010,03,18,11,59,8.30
2010,03,18,12,00,8.30
2010,03,18,12,01,8.30
2010,03,18,12,02,8.30
2010,03,18,12,03,8.30
2010,03,18,12,04,8.30
2010,03,18,12,05,8.30
2010,03,18,12,06,8.30
2010,03,18,12,07,8.30
2010,03,18,12,08,8.20
2010,03,18,12,09,8.30
2010,03,18,12,10,8.30
2010,03,18,12,11,8.40
2010,03,18,12,12,8.50
2010,03,18,12,13,8.50
2010,03,18,12,14,8.50
2010,03,18,12,15,8.70
2010,03,18,12,16,8.70
2010,03,18,12,17,8.70
2010,03,18,12,18,8.70
2010,03,18,12,19,8.60
2010,03,18,12,20,8.60
2010,03,18,12,21,8.40
2010,03,18,12,22,8.30
2010,03,18,12,23,8.40
2010,03,18,12,24,8.40
2010,03,18,12,25,8.40
2010,03,18,12,26,8.40
2010,03,18,12,27,8.40
2010,03,18,12,28,8.50
2010,03,18,12,29,8.50
2010,03,18,12,30,8.40
2010,03,18,12,31,8.30
2010,03,18,12,32,8.20
2010,03,18,12,33,8.20
2010,03,18,12,34,8.20
2010,03,18,12,35,8.20
2010,03,18,12,36,8.20
2010,03,18,12,37,8.30
2010,03,18,12,38,8.40
2010,03,18,12,39,8.40
2010,03,18,12,40,8.50
2010,03,18,12,41,8.60
2010,03,18,12,42,8.70
2010,03,18,12,43,8.80
2010,03,18,12,44,8.90
2010,03,18,12,45,9.00
2010,03,18,12,46,9.10
2010,03,18,12,47,9.10
2010,03,18,12,48,9.10
2010,03,18,12,49,9.10
2010,03,18,12,50,9.00
2010,03,18,12,51,9.00
2010,03,18,12,52,8.90
2010,03,18,12,53,8.90
2010,03,18,12,54,8.90
2010,03,18,12,55,8.90
2010,03,18,12,56,8.90
2010,03,18,12,57,9.00
2010,03,18,12,58,9.00
2010,03,18,12,59,9.10
2010,03,18,13,00,9.20
2010,03,18,13,01,9.20
2010,03,18,13,02,9.20
2010,03,18,13,03,9.20
2010,03,18,13,04,9.20
2010,03,18,13,05,9.20
2010,03,18,13,06,9.30
2010,03,18,13,07,9.40
2010,03,18,13,08,9.40
2010,03,18,13,09,9.40
2010,03,18,13,10,9.40
2010,03,18,13,11,9.30
2010,03,18,13,12,9.40
2010,03,18,13,13,9.40
2010,03,18,13,14,9.50
2010,03,18,13,15,9.50
2010,03,18,13,16,9.50
2010,03,18,13,17,9.50
2010,03,18,13,18,9.50
2010,03,18,13,19,9.50
2010,03,18,13,20,9.50
2010,03,18,13,21,9.40
2010,03,18,13,22,9.40
2010,03,18,13,23,9.30
2010,03,18,13,24,9.20
2010,03,18,13,25,9.10
2010,03,18,13,26,9.10
2010,03,18,13,27,9.10
2010,03,18,13,28,9.00
2010,03,18,13,29,8.90
2010,03,18,13,30,8.80
2010,03,18,13,31,8.80
2010,03,18,13,32,8.80
2010,03,18,13,33,8.80
2010,03,18,13,34,8.90
2010,03,18,13,35,8.90
2010,03,18,13,36,8.90
2010,03,18,13,37,8.90
2010,03,18,13,38,9.00
2010,03,18,13,39,9.10
2010,03,18,13,40,9.10
2010,03,18,13,41,9.20
2010,03,18,13,42,9.20
2010,03,18,13,43,9.20
2010,03,18,13,44,9.20
2010,03,18,13,45,9.10
2010,03,18,13,46,9.10
2010,03,18,13,47,9.20
2010,03,18,13,48,9.20
2010,03,18,13,49,9.20
2010,03,18,13,50,9.20
2010,03,18,13,51,9.20
2010,03,18,13,52,9.20
2010,03,18,13,53,9.20
2010,03,18,13,54,9.20
2010,03,18,13,55,9.20
2010,03,18,13,56,9.20
2010,03,18,13,57,9.20
2010,03,18,13,58,9.30
2010,03,18,13,59,9.30
2010,03,18,14,00,9.50
2010,03,18,14,01,9.50
2010,03,18,14,02,9.60
2010,03,18,14,03,9.60
2010,03,18,14,04,9.70
2010,03,18,14,05,9.70
2010,03,18,14,06,9.70
2010,03,18,14,07,9.70
2010,03,18,14,08,9.60
2010,03,18,14,09,9.30
2010,03,18,14,10,9.20
2010,03,18,14,11,9.20
2010,03,18,14,12,9.00
2010,03,18,14,13,9.00
2010,03,18,14,14,9.10
2010,03,18,14,15,9.10
2010,03,18,14,16,9.00
2010,03,18,14,17,9.00
2010,03,18,14,18,8.90
2010,03,18,14,19,8.90
2010,03,18,14,20,8.90
2010,03,18,14,21,9.00
2010,03,18,14,22,9.10
2010,03,18,14,23,9.10
2010,03,18,14,24,9.20
2010,03,18,14,25,9.30
2010,03,18,14,26,9.30
2010,03,18,14,27,9.40
2010,03,18,14,28,9.50
2010,03,18,14,29,9.60
2010,03,18,14,30,9.70
2010,03,18,14,31,9.70
2010,03,18,14,32,9.80
2010,03,18,14,33,9.70
2010,03,18,14,34,9.70
2010,03,18,14,35,9.70
2010,03,18,14,36,9.60
2010,03,18,14,37,9.60
2010,03,18,14,38,9.60
2010,03,18,14,39,9.50
2010,03,18,14,40,9.50
2010,03,18,14,41,9.50
2010,03,18,14,42,9.60
2010,03,18,14,43,9.60
2010,03,18,14,44,9.60
2010,03,18,14,45,9.50
2010,03,18,14,46,9.50
2010,03,18,14,47,9.40
2010,03,18,14,48,9.40
2010,03,18,14,49,9.40
2010,03,18,14,50,9.50
2010,03,18,14,51,9.50
2010,03,18,14,52,9.50
2010,03,18,14,53,9.60
2010,03,18,14,54,9.70
2010,03,18,14,55,9.60
2010,03,18,14,56,9.60
2010,03,18,14,57,9.70
2010,03,18,14,58,9.70
2010,03,18,14,59,9.70
2010,03,18,15,00,9.80
2010,03,18,15,01,9.90
2010,03,18,15,02,9.80
2010,03,18,15,03,9.80
2010,03,18,15,04,9.90
2010,03,18,15,05,9.90
2010,03,18,15,06,9.90
2010,03,18,15,07,9.90
2010,03,18,15,08,9.90
2010,03,18,15,09,10.00
2010,03,18,15,10,10.10
2010,03,18,15,11,10.20
2010,03,18,15,12,10.20
2010,03,18,15,13,10.20
2010,03,18,15,14,10.30
2010,03,18,15,15,10.30
2010,03,18,15,16,10.30
2010,03,18,15,17,10.30
2010,03,18,15,18,10.20
2010,03,18,15,19,10.10
2010,03,18,15,20,10.00
2010,03,18,15,21,10.00
2010,03,18,15,22,10.10
2010,03,18,15,23,10.10
2010,03,18,15,24,10.20
2010,03,18,15,25,10.20
2010,03,18,15,26,10.30
2010,03,18,15,27,10.40
2010,03,18,15,28,10.30
2010,03,18,15,29,10.40
2010,03,18,15,30,10.40
2010,03,18,15,31,10.40
2010,03,18,15,32,10.40
2010,03,18,15,33,10.40
2010,03,18,15,34,10.40
2010,03,18,15,35,10.30
2010,03,18,15,36,10.30
2010,03,18,15,37,10.30
2010,03,18,15,38,10.30
2010,03,18,15,39,10.30
2010,03,18,15,40,10.30
2010,03,18,15,41,10.30
2010,03,18,15,42,10.30
2010,03,18,15,43,10.30
2010,03,18,15,44,10.30
2010,03,18,15,45,10.30
2010,03,18,15,46,10.30
2010,03,18,15,47,10.40
2010,03,18,15,48,10.30
2010,03,18,15,49,10.30
2010,03,18,15,50,10.40
2010,03,18,15,51,10.40
2010,03,18,15,52,10.40
2010,03,18,15,53,10.40
2010,03,18,15,54,10.40
2010,03,18,15,55,10.40
2010,03,18,15,56,10.40
2010,03,18,15,57,10.40
2010,03,18,15,58,10.30
2010,03,18,15,59,10.40
2010,03,18,16,00,10.40
2010,03,18,16,01,10.50
2010,03,18,16,02,10.60
2010,03,18,16,03,10.70
2010,03,18,16,04,10.70
2010,03,18,16,05,10.70
2010,03,18,16,06,10.80
2010,03,18,16,07,10.80
2010,03,18,16,08,10.90
2010,03,18,16,09,10.80
2010,03,18,16,10,10.80
2010,03,18,16,11,10.90
2010,03,18,16,12,10.90
2010,03,18,16,13,10.90
2010,03,18,16,14,10.90
2010,03,18,16,15,10.90
2010,03,18,16,16,11.00
2010,03,18,16,17,11.10
2010,03,18,16,18,11.00
2010,03,18,16,19,10.90
2010,03,18,16,20,10.90
2010,03,18,16,21,10.80
2010,03,18,16,22,10.70
2010,03,18,16,23,10.60
2010,03,18,16,24,10.50
2010,03,18,16,25,10.30
2010,03,18,16,26,10.30
2010,03,18,16,27,10.20
2010,03,18,16,28,10.20
2010,03,18,16,29,10.10
2010,03,18,16,30,10.10
2010,03,18,16,31,10.00
2010,03,18,16,32,10.00
2010,03,18,16,33,10.10
2010,03,18,16,34,10.10
2010,03,18,16,35,10.10
2010,03,18,16,36,10.10
2010,03,18,16,37,10.10
2010,03,18,16,38,10.10
2010,03,18,16,39,10.10
2010,03,18,16,40,10.10
2010,03,18,16,41,10.10
2010,03,18,16,42,10.20
2010,03,18,16,43,10.20
2010,03,18,16,44,10.30
2010,03,18,16,45,10.30
2010,03,18,16,46,10.30
2010,03,18,16,47,10.30
2010,03,18,16,48,10.20
2010,03,18,16,49,10.20
2010,03,18,16,50,10.20
2010,03,18,16,51,10.20
2010,03,18,16,52,10.10
2010,03,18,16,53,10.10
2010,03,18,16,54,10.10
2010,03,18,16,55,10.10
2010,03,18,16,56,10.10
2010,03,18,16,57,10.10
2010,03,18,16,58,10.20
2010,03,18,16,59,10.20
2010,03,18,17,00,10.10
2010,03,18,17,01,10.10
2010,03,18,17,02,9.90
2010,03,18,17,03,9.90
2010,03,18,17,04,9.90
2010,03,18,17,05,9.90
2010,03,18,17,06,9.90
2010,03,18,17,07,9.90
2010,03,18,17,08,9.90
2010,03,18,17,09,9.90
2010,03,18,17,10,9.90
2010,03,18,17,11,9.90
2010,03,18,17,12,9.80
2010,03,18,17,13,9.80
2010,03,18,17,14,9.80
2010,03,18,17,15,9.80
2010,03,18,17,16,9.80
2010,03,18,17,17,9.80
2010,03,18,17,18,9.80
2010,03,18,17,19,9.80
2010,03,18,17,20,9.80
2010,03,18,17,21,9.70
2010,03,18,17,22,9.70
2010,03,18,17,23,9.70
2010,03,18,17,24,9.70
2010,03,18,17,25,9.70
2010,03,18,17,26,9.70
2010,03,18,17,27,9.80
2010,03,18,17,28,9.80
2010,03,18,17,29,9.70
2010,03,18,17,30,9.70
2010,03,18,17,31,9.70
2010,03,18,17,32,9.70
2010,03,18,17,33,9.70
2010,03,18,17,34,9.70
2010,03,18,17,35,9.70
2010,03,18,17,36,9.80
2010,03,18,17,37,9.80
2010,03,18,17,38,9.90
2010,03,18,17,39,9.90
2010,03,18,17,40,9.90
2010,03,18,17,41,9.90
2010,03,18,17,42,10.00
2010,03,18,17,43,10.10
2010,03,18,17,44,10.10
2010,03,18,17,45,10.10
2010,03,18,17,46,10.20
2010,03,18,17,47,10.30
2010,03,18,17,48,10.30
2010,03,18,17,49,10.30
2010,03,18,17,50,10.30
2010,03,18,17,51,10.30
2010,03,18,17,52,10.30
2010,03,18,17,53,10.20
2010,03,18,17,54,10.20
2010,03,18,17,55,10.20
2010,03,18,17,56,10.20
2010,03,18,17,57,10.20
2010,03,18,17,58,10.20
2010,03,18,17,59,10.30
2010,03,18,18,00,10.30