Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,01,00,00,20.30
2013,07,01,00,01,20.30
2013,07,01,00,02,20.30
2013,07,01,00,03,20.30
2013,07,01,00,04,20.30
2013,07,01,00,05,20.30
2013,07,01,00,06,20.30
2013,07,01,00,07,20.30
2013,07,01,00,08,20.30
2013,07,01,00,09,20.30
2013,07,01,00,10,20.30
2013,07,01,00,11,20.30
2013,07,01,00,12,20.30
2013,07,01,00,13,20.30
2013,07,01,00,14,20.30
2013,07,01,00,15,20.30
2013,07,01,00,16,20.30
2013,07,01,00,17,20.30
2013,07,01,00,18,20.20
2013,07,01,00,19,20.20
2013,07,01,00,20,20.20
2013,07,01,00,21,20.20
2013,07,01,00,22,20.20
2013,07,01,00,23,20.20
2013,07,01,00,24,20.10
2013,07,01,00,25,20.10
2013,07,01,00,26,20.10
2013,07,01,00,27,20.10
2013,07,01,00,28,20.10
2013,07,01,00,29,20.10
2013,07,01,00,30,20.10
2013,07,01,00,31,20.10
2013,07,01,00,32,20.00
2013,07,01,00,33,20.00
2013,07,01,00,34,20.00
2013,07,01,00,35,20.00
2013,07,01,00,36,19.90
2013,07,01,00,37,19.90
2013,07,01,00,38,19.90
2013,07,01,00,39,19.90
2013,07,01,00,40,19.90
2013,07,01,00,41,19.90
2013,07,01,00,42,19.80
2013,07,01,00,43,19.80
2013,07,01,00,44,19.80
2013,07,01,00,45,19.80
2013,07,01,00,46,19.80
2013,07,01,00,47,19.80
2013,07,01,00,48,19.80
2013,07,01,00,49,19.80
2013,07,01,00,50,19.80
2013,07,01,00,51,19.80
2013,07,01,00,52,19.80
2013,07,01,00,53,19.80
2013,07,01,00,54,19.80
2013,07,01,00,55,19.70
2013,07,01,00,56,19.70
2013,07,01,00,57,19.70
2013,07,01,00,58,19.70
2013,07,01,00,59,19.70
2013,07,01,01,00,19.70
2013,07,01,01,01,19.70
2013,07,01,01,02,19.60
2013,07,01,01,03,19.60
2013,07,01,01,04,19.60
2013,07,01,01,05,19.60
2013,07,01,01,06,19.50
2013,07,01,01,07,19.50
2013,07,01,01,08,19.40
2013,07,01,01,09,19.40
2013,07,01,01,10,19.40
2013,07,01,01,11,19.40
2013,07,01,01,12,19.30
2013,07,01,01,13,19.30
2013,07,01,01,14,19.30
2013,07,01,01,15,19.30
2013,07,01,01,16,19.30
2013,07,01,01,17,19.30
2013,07,01,01,18,19.30
2013,07,01,01,19,19.30
2013,07,01,01,20,19.30
2013,07,01,01,21,19.30
2013,07,01,01,22,19.30
2013,07,01,01,23,19.30
2013,07,01,01,24,19.30
2013,07,01,01,25,19.30
2013,07,01,01,26,19.30
2013,07,01,01,27,19.30
2013,07,01,01,28,19.30
2013,07,01,01,29,19.30
2013,07,01,01,30,19.30
2013,07,01,01,31,19.30
2013,07,01,01,32,19.30
2013,07,01,01,33,19.30
2013,07,01,01,34,19.30
2013,07,01,01,35,19.30
2013,07,01,01,36,19.30
2013,07,01,01,37,19.30
2013,07,01,01,38,19.30
2013,07,01,01,39,19.30
2013,07,01,01,40,19.30
2013,07,01,01,41,19.30
2013,07,01,01,42,19.30
2013,07,01,01,43,19.30
2013,07,01,01,44,19.30
2013,07,01,01,45,19.30
2013,07,01,01,46,19.20
2013,07,01,01,47,19.20
2013,07,01,01,48,19.20
2013,07,01,01,49,19.20
2013,07,01,01,50,19.20
2013,07,01,01,51,19.20
2013,07,01,01,52,19.20
2013,07,01,01,53,19.20
2013,07,01,01,54,19.20
2013,07,01,01,55,19.20
2013,07,01,01,56,19.10
2013,07,01,01,57,19.10
2013,07,01,01,58,19.10
2013,07,01,01,59,19.10
2013,07,01,02,00,19.10
2013,07,01,02,01,19.10
2013,07,01,02,02,19.00
2013,07,01,02,03,19.00
2013,07,01,02,04,19.00
2013,07,01,02,05,19.00
2013,07,01,02,06,19.00
2013,07,01,02,07,19.00
2013,07,01,02,08,19.00
2013,07,01,02,09,19.00
2013,07,01,02,10,19.00
2013,07,01,02,11,19.00
2013,07,01,02,12,19.00
2013,07,01,02,13,19.00
2013,07,01,02,14,19.00
2013,07,01,02,15,18.90
2013,07,01,02,16,18.90
2013,07,01,02,17,18.90
2013,07,01,02,18,18.90
2013,07,01,02,19,18.90
2013,07,01,02,20,18.90
2013,07,01,02,21,18.80
2013,07,01,02,22,18.80
2013,07,01,02,23,18.80
2013,07,01,02,24,18.80
2013,07,01,02,25,18.80
2013,07,01,02,26,18.80
2013,07,01,02,27,18.80
2013,07,01,02,28,18.80
2013,07,01,02,29,18.80
2013,07,01,02,30,18.80
2013,07,01,02,31,18.80
2013,07,01,02,32,18.80
2013,07,01,02,33,18.80
2013,07,01,02,34,18.80
2013,07,01,02,35,18.80
2013,07,01,02,36,18.80
2013,07,01,02,37,18.80
2013,07,01,02,38,18.80
2013,07,01,02,39,18.80
2013,07,01,02,40,18.80
2013,07,01,02,41,18.80
2013,07,01,02,42,18.80
2013,07,01,02,43,18.80
2013,07,01,02,44,18.80
2013,07,01,02,45,18.80
2013,07,01,02,46,18.80
2013,07,01,02,47,18.80
2013,07,01,02,48,18.70
2013,07,01,02,49,18.70
2013,07,01,02,50,18.60
2013,07,01,02,51,18.60
2013,07,01,02,52,18.60
2013,07,01,02,53,18.60
2013,07,01,02,54,18.50
2013,07,01,02,55,18.50
2013,07,01,02,56,18.50
2013,07,01,02,57,18.40
2013,07,01,02,58,18.40
2013,07,01,02,59,18.40
2013,07,01,03,00,18.40
2013,07,01,03,01,18.30
2013,07,01,03,02,18.30
2013,07,01,03,03,18.30
2013,07,01,03,04,18.30
2013,07,01,03,05,18.20
2013,07,01,03,06,18.20
2013,07,01,03,07,18.20
2013,07,01,03,08,18.20
2013,07,01,03,09,18.20
2013,07,01,03,10,18.20
2013,07,01,03,11,18.20
2013,07,01,03,12,18.20
2013,07,01,03,13,18.20
2013,07,01,03,14,18.20
2013,07,01,03,15,18.20
2013,07,01,03,16,18.20
2013,07,01,03,17,18.20
2013,07,01,03,18,18.20
2013,07,01,03,19,18.20
2013,07,01,03,20,18.20
2013,07,01,03,21,18.20
2013,07,01,03,22,18.20
2013,07,01,03,23,18.10
2013,07,01,03,24,18.10
2013,07,01,03,25,18.10
2013,07,01,03,26,18.10
2013,07,01,03,27,18.10
2013,07,01,03,28,18.10
2013,07,01,03,29,18.10
2013,07,01,03,30,18.10
2013,07,01,03,31,18.10
2013,07,01,03,32,18.10
2013,07,01,03,33,18.10
2013,07,01,03,34,18.10
2013,07,01,03,35,18.10
2013,07,01,03,36,18.10
2013,07,01,03,37,18.10
2013,07,01,03,38,18.10
2013,07,01,03,39,18.10
2013,07,01,03,40,18.10
2013,07,01,03,41,18.10
2013,07,01,03,42,18.10
2013,07,01,03,43,18.10
2013,07,01,03,44,18.10
2013,07,01,03,45,18.00
2013,07,01,03,46,18.00
2013,07,01,03,47,18.00
2013,07,01,03,48,18.00
2013,07,01,03,49,17.90
2013,07,01,03,50,17.90
2013,07,01,03,51,17.90
2013,07,01,03,52,17.90
2013,07,01,03,53,17.80
2013,07,01,03,54,17.80
2013,07,01,03,55,17.80
2013,07,01,03,56,17.80
2013,07,01,03,57,17.80
2013,07,01,03,58,17.70
2013,07,01,03,59,17.70
2013,07,01,04,00,17.70
2013,07,01,04,01,17.70
2013,07,01,04,02,17.70
2013,07,01,04,03,17.70
2013,07,01,04,04,17.70
2013,07,01,04,05,17.60
2013,07,01,04,06,17.60
2013,07,01,04,07,17.60
2013,07,01,04,08,17.60
2013,07,01,04,09,17.60
2013,07,01,04,10,17.60
2013,07,01,04,11,17.60
2013,07,01,04,12,17.50
2013,07,01,04,13,17.50
2013,07,01,04,14,17.50
2013,07,01,04,15,17.50
2013,07,01,04,16,17.50
2013,07,01,04,17,17.50
2013,07,01,04,18,17.50
2013,07,01,04,19,17.50
2013,07,01,04,20,17.50
2013,07,01,04,21,17.50
2013,07,01,04,22,17.60
2013,07,01,04,23,17.60
2013,07,01,04,24,17.60
2013,07,01,04,25,17.60
2013,07,01,04,26,17.50
2013,07,01,04,27,17.50
2013,07,01,04,28,17.50
2013,07,01,04,29,17.50
2013,07,01,04,30,17.50
2013,07,01,04,31,17.50
2013,07,01,04,32,17.40
2013,07,01,04,33,17.40
2013,07,01,04,34,17.40
2013,07,01,04,35,17.40
2013,07,01,04,36,17.40
2013,07,01,04,37,17.40
2013,07,01,04,38,17.40
2013,07,01,04,39,17.50
2013,07,01,04,40,17.50
2013,07,01,04,41,17.50
2013,07,01,04,42,17.50
2013,07,01,04,43,17.40
2013,07,01,04,44,17.40
2013,07,01,04,45,17.40
2013,07,01,04,46,17.40
2013,07,01,04,47,17.30
2013,07,01,04,48,17.30
2013,07,01,04,49,17.30
2013,07,01,04,50,17.30
2013,07,01,04,51,17.30
2013,07,01,04,52,17.20
2013,07,01,04,53,17.20
2013,07,01,04,54,17.20
2013,07,01,04,55,17.20
2013,07,01,04,56,17.20
2013,07,01,04,57,17.20
2013,07,01,04,58,17.10
2013,07,01,04,59,17.10
2013,07,01,05,00,17.10
2013,07,01,05,01,17.10
2013,07,01,05,02,17.10
2013,07,01,05,03,17.10
2013,07,01,05,04,17.10
2013,07,01,05,05,17.10
2013,07,01,05,06,17.10
2013,07,01,05,07,17.10
2013,07,01,05,08,17.10
2013,07,01,05,09,17.10
2013,07,01,05,10,17.10
2013,07,01,05,11,17.10
2013,07,01,05,12,17.10
2013,07,01,05,13,17.10
2013,07,01,05,14,17.10
2013,07,01,05,15,17.20
2013,07,01,05,16,17.20
2013,07,01,05,17,17.10
2013,07,01,05,18,17.10
2013,07,01,05,19,17.10
2013,07,01,05,20,17.10
2013,07,01,05,21,17.10
2013,07,01,05,22,17.10
2013,07,01,05,23,17.10
2013,07,01,05,24,17.10
2013,07,01,05,25,17.10
2013,07,01,05,26,17.10
2013,07,01,05,27,17.10
2013,07,01,05,28,17.10
2013,07,01,05,29,17.10
2013,07,01,05,30,17.10
2013,07,01,05,31,17.10
2013,07,01,05,32,17.10
2013,07,01,05,33,17.10
2013,07,01,05,34,17.10
2013,07,01,05,35,17.20
2013,07,01,05,36,17.20
2013,07,01,05,37,17.20
2013,07,01,05,38,17.20
2013,07,01,05,39,17.20
2013,07,01,05,40,17.20
2013,07,01,05,41,17.20
2013,07,01,05,42,17.20
2013,07,01,05,43,17.20
2013,07,01,05,44,17.20
2013,07,01,05,45,17.20
2013,07,01,05,46,17.20
2013,07,01,05,47,17.20
2013,07,01,05,48,17.20
2013,07,01,05,49,17.20
2013,07,01,05,50,17.20
2013,07,01,05,51,17.20
2013,07,01,05,52,17.20
2013,07,01,05,53,17.20
2013,07,01,05,54,17.20
2013,07,01,05,55,17.20
2013,07,01,05,56,17.20
2013,07,01,05,57,17.20
2013,07,01,05,58,17.20
2013,07,01,05,59,17.20
2013,07,01,06,00,17.20
2013,07,01,06,01,17.30
2013,07,01,06,02,17.30
2013,07,01,06,03,17.30
2013,07,01,06,04,17.30
2013,07,01,06,05,17.30
2013,07,01,06,06,17.30
2013,07,01,06,07,17.40
2013,07,01,06,08,17.40
2013,07,01,06,09,17.40
2013,07,01,06,10,17.40
2013,07,01,06,11,17.50
2013,07,01,06,12,17.50
2013,07,01,06,13,17.50
2013,07,01,06,14,17.60
2013,07,01,06,15,17.60
2013,07,01,06,16,17.60
2013,07,01,06,17,17.60
2013,07,01,06,18,17.70
2013,07,01,06,19,17.70
2013,07,01,06,20,17.70
2013,07,01,06,21,17.80
2013,07,01,06,22,17.80
2013,07,01,06,23,17.80
2013,07,01,06,24,17.90
2013,07,01,06,25,18.00
2013,07,01,06,26,18.10
2013,07,01,06,27,18.20
2013,07,01,06,28,18.30
2013,07,01,06,29,18.30
2013,07,01,06,30,18.40
2013,07,01,06,31,18.50
2013,07,01,06,32,18.60
2013,07,01,06,33,18.70
2013,07,01,06,34,18.70
2013,07,01,06,35,18.80
2013,07,01,06,36,18.80
2013,07,01,06,37,18.80
2013,07,01,06,38,18.80
2013,07,01,06,39,18.80
2013,07,01,06,40,18.80
2013,07,01,06,41,18.80
2013,07,01,06,42,18.80
2013,07,01,06,43,18.80
2013,07,01,06,44,18.80
2013,07,01,06,45,18.80
2013,07,01,06,46,18.80
2013,07,01,06,47,18.80
2013,07,01,06,48,18.80
2013,07,01,06,49,18.80
2013,07,01,06,50,18.80
2013,07,01,06,51,18.80
2013,07,01,06,52,18.80
2013,07,01,06,53,18.90
2013,07,01,06,54,18.90
2013,07,01,06,55,19.00
2013,07,01,06,56,19.00
2013,07,01,06,57,19.10
2013,07,01,06,58,19.10
2013,07,01,06,59,19.20
2013,07,01,07,00,19.30
2013,07,01,07,01,19.30
2013,07,01,07,02,19.40
2013,07,01,07,03,19.40
2013,07,01,07,04,19.40
2013,07,01,07,05,19.50
2013,07,01,07,06,19.50
2013,07,01,07,07,19.60
2013,07,01,07,08,19.60
2013,07,01,07,09,19.60
2013,07,01,07,10,19.60
2013,07,01,07,11,19.60
2013,07,01,07,12,19.70
2013,07,01,07,13,19.70
2013,07,01,07,14,19.70
2013,07,01,07,15,19.70
2013,07,01,07,16,19.70
2013,07,01,07,17,19.70
2013,07,01,07,18,19.70
2013,07,01,07,19,19.70
2013,07,01,07,20,19.70
2013,07,01,07,21,19.80
2013,07,01,07,22,19.80
2013,07,01,07,23,19.80
2013,07,01,07,24,19.90
2013,07,01,07,25,19.90
2013,07,01,07,26,19.90
2013,07,01,07,27,19.90
2013,07,01,07,28,19.90
2013,07,01,07,29,20.00
2013,07,01,07,30,20.00
2013,07,01,07,31,20.00
2013,07,01,07,32,20.10
2013,07,01,07,33,20.10
2013,07,01,07,34,20.20
2013,07,01,07,35,20.20
2013,07,01,07,36,20.30
2013,07,01,07,37,20.40
2013,07,01,07,38,20.50
2013,07,01,07,39,20.60
2013,07,01,07,40,20.70
2013,07,01,07,41,20.80
2013,07,01,07,42,21.00
2013,07,01,07,43,21.10
2013,07,01,07,44,21.20
2013,07,01,07,45,21.30
2013,07,01,07,46,21.40
2013,07,01,07,47,21.50
2013,07,01,07,48,21.50
2013,07,01,07,49,21.60
2013,07,01,07,50,21.70
2013,07,01,07,51,21.70
2013,07,01,07,52,21.70
2013,07,01,07,53,21.80
2013,07,01,07,54,21.80
2013,07,01,07,55,21.80
2013,07,01,07,56,21.90
2013,07,01,07,57,21.90
2013,07,01,07,58,21.90
2013,07,01,07,59,21.90
2013,07,01,08,00,22.00
2013,07,01,08,01,22.00
2013,07,01,08,02,22.00
2013,07,01,08,03,22.10
2013,07,01,08,04,22.10
2013,07,01,08,05,22.20
2013,07,01,08,06,22.20
2013,07,01,08,07,22.20
2013,07,01,08,08,22.20
2013,07,01,08,09,22.30
2013,07,01,08,10,22.30
2013,07,01,08,11,22.30
2013,07,01,08,12,22.30
2013,07,01,08,13,22.40
2013,07,01,08,14,22.40
2013,07,01,08,15,22.40
2013,07,01,08,16,22.50
2013,07,01,08,17,22.50
2013,07,01,08,18,22.60
2013,07,01,08,19,22.60
2013,07,01,08,20,22.70
2013,07,01,08,21,22.80
2013,07,01,08,22,22.90
2013,07,01,08,23,23.00
2013,07,01,08,24,23.10
2013,07,01,08,25,23.10
2013,07,01,08,26,23.20
2013,07,01,08,27,23.30
2013,07,01,08,28,23.30
2013,07,01,08,29,23.40
2013,07,01,08,30,23.50
2013,07,01,08,31,23.50
2013,07,01,08,32,23.60
2013,07,01,08,33,23.60
2013,07,01,08,34,23.70
2013,07,01,08,35,23.70
2013,07,01,08,36,23.80
2013,07,01,08,37,23.80
2013,07,01,08,38,23.80
2013,07,01,08,39,23.90
2013,07,01,08,40,23.90
2013,07,01,08,41,24.00
2013,07,01,08,42,24.00
2013,07,01,08,43,24.10
2013,07,01,08,44,24.10
2013,07,01,08,45,24.10
2013,07,01,08,46,24.10
2013,07,01,08,47,24.10
2013,07,01,08,48,24.10
2013,07,01,08,49,24.10
2013,07,01,08,50,24.10
2013,07,01,08,51,24.10
2013,07,01,08,52,24.10
2013,07,01,08,53,24.20
2013,07,01,08,54,24.20
2013,07,01,08,55,24.30
2013,07,01,08,56,24.30
2013,07,01,08,57,24.30
2013,07,01,08,58,24.20
2013,07,01,08,59,24.20
2013,07,01,09,00,24.20
2013,07,01,09,01,24.30
2013,07,01,09,02,24.30
2013,07,01,09,03,24.30
2013,07,01,09,04,24.40
2013,07,01,09,05,24.40
2013,07,01,09,06,24.50
2013,07,01,09,07,24.60
2013,07,01,09,08,24.70
2013,07,01,09,09,24.70
2013,07,01,09,10,24.70
2013,07,01,09,11,24.70
2013,07,01,09,12,24.70
2013,07,01,09,13,24.70
2013,07,01,09,14,24.70
2013,07,01,09,15,24.70
2013,07,01,09,16,24.60
2013,07,01,09,17,24.50
2013,07,01,09,18,24.30
2013,07,01,09,19,24.20
2013,07,01,09,20,24.00
2013,07,01,09,21,23.90
2013,07,01,09,22,23.70
2013,07,01,09,23,23.60
2013,07,01,09,24,23.40
2013,07,01,09,25,23.30
2013,07,01,09,26,23.20
2013,07,01,09,27,23.20
2013,07,01,09,28,23.30
2013,07,01,09,29,23.30
2013,07,01,09,30,23.40
2013,07,01,09,31,23.50
2013,07,01,09,32,23.60
2013,07,01,09,33,23.70
2013,07,01,09,34,23.80
2013,07,01,09,35,23.80
2013,07,01,09,36,23.90
2013,07,01,09,37,23.90
2013,07,01,09,38,23.90
2013,07,01,09,39,24.00
2013,07,01,09,40,23.90
2013,07,01,09,41,23.90
2013,07,01,09,42,23.90
2013,07,01,09,43,23.90
2013,07,01,09,44,24.00
2013,07,01,09,45,24.00
2013,07,01,09,46,23.90
2013,07,01,09,47,23.90
2013,07,01,09,48,23.90
2013,07,01,09,49,23.80
2013,07,01,09,50,23.80
2013,07,01,09,51,23.80
2013,07,01,09,52,23.80
2013,07,01,09,53,23.90
2013,07,01,09,54,23.90
2013,07,01,09,55,23.90
2013,07,01,09,56,24.00
2013,07,01,09,57,24.10
2013,07,01,09,58,24.10
2013,07,01,09,59,24.10
2013,07,01,10,00,24.10
2013,07,01,10,01,24.20
2013,07,01,10,02,24.20
2013,07,01,10,03,24.30
2013,07,01,10,04,24.40
2013,07,01,10,05,24.40
2013,07,01,10,06,24.50
2013,07,01,10,07,24.60
2013,07,01,10,08,24.60
2013,07,01,10,09,24.70
2013,07,01,10,10,24.70
2013,07,01,10,11,24.80
2013,07,01,10,12,24.90
2013,07,01,10,13,24.90
2013,07,01,10,14,24.90
2013,07,01,10,15,24.90
2013,07,01,10,16,24.90
2013,07,01,10,17,24.90
2013,07,01,10,18,24.90
2013,07,01,10,19,24.90
2013,07,01,10,20,24.80
2013,07,01,10,21,24.80
2013,07,01,10,22,24.80
2013,07,01,10,23,24.80
2013,07,01,10,24,24.90
2013,07,01,10,25,24.90
2013,07,01,10,26,24.90
2013,07,01,10,27,24.90
2013,07,01,10,28,24.90
2013,07,01,10,29,24.90
2013,07,01,10,30,24.90
2013,07,01,10,31,24.90
2013,07,01,10,32,24.90
2013,07,01,10,33,24.90
2013,07,01,10,34,24.90
2013,07,01,10,35,25.00
2013,07,01,10,36,25.00
2013,07,01,10,37,25.10
2013,07,01,10,38,25.20
2013,07,01,10,39,25.30
2013,07,01,10,40,25.40
2013,07,01,10,41,25.50
2013,07,01,10,42,25.60
2013,07,01,10,43,25.60
2013,07,01,10,44,25.70
2013,07,01,10,45,25.70
2013,07,01,10,46,25.80
2013,07,01,10,47,25.90
2013,07,01,10,48,26.00
2013,07,01,10,49,26.00
2013,07,01,10,50,26.10
2013,07,01,10,51,26.20
2013,07,01,10,52,26.20
2013,07,01,10,53,26.20
2013,07,01,10,54,26.20
2013,07,01,10,55,26.30
2013,07,01,10,56,26.30
2013,07,01,10,57,26.40
2013,07,01,10,58,26.50
2013,07,01,10,59,26.60
2013,07,01,11,00,26.70
2013,07,01,11,01,26.80
2013,07,01,11,02,26.90
2013,07,01,11,03,27.00
2013,07,01,11,04,27.10
2013,07,01,11,05,27.20
2013,07,01,11,06,27.20
2013,07,01,11,07,27.20
2013,07,01,11,08,27.20
2013,07,01,11,09,27.30
2013,07,01,11,10,27.30
2013,07,01,11,11,27.40
2013,07,01,11,12,27.40
2013,07,01,11,13,27.40
2013,07,01,11,14,27.30
2013,07,01,11,15,27.40
2013,07,01,11,16,27.40
2013,07,01,11,17,27.40
2013,07,01,11,18,27.50
2013,07,01,11,19,27.50
2013,07,01,11,20,27.60
2013,07,01,11,21,27.50
2013,07,01,11,22,27.40
2013,07,01,11,23,27.20
2013,07,01,11,24,27.10
2013,07,01,11,25,27.00
2013,07,01,11,26,26.90
2013,07,01,11,27,26.80
2013,07,01,11,28,26.70
2013,07,01,11,29,26.50
2013,07,01,11,30,26.30
2013,07,01,11,31,26.10
2013,07,01,11,32,26.00
2013,07,01,11,33,25.90
2013,07,01,11,34,25.90
2013,07,01,11,35,26.00
2013,07,01,11,36,26.00
2013,07,01,11,37,26.00
2013,07,01,11,38,25.90
2013,07,01,11,39,26.00
2013,07,01,11,40,26.00
2013,07,01,11,41,26.10
2013,07,01,11,42,26.20
2013,07,01,11,43,26.30
2013,07,01,11,44,26.40
2013,07,01,11,45,26.50
2013,07,01,11,46,26.60
2013,07,01,11,47,26.70
2013,07,01,11,48,26.80
2013,07,01,11,49,26.90
2013,07,01,11,50,27.00
2013,07,01,11,51,27.00
2013,07,01,11,52,27.10
2013,07,01,11,53,27.10
2013,07,01,11,54,27.20
2013,07,01,11,55,27.20
2013,07,01,11,56,27.20
2013,07,01,11,57,27.10
2013,07,01,11,58,27.10
2013,07,01,11,59,27.10
2013,07,01,12,00,27.00
2013,07,01,12,01,27.00
2013,07,01,12,02,27.00
2013,07,01,12,03,27.10
2013,07,01,12,04,27.10
2013,07,01,12,05,27.20
2013,07,01,12,06,27.20
2013,07,01,12,07,27.30
2013,07,01,12,08,27.30
2013,07,01,12,09,27.40
2013,07,01,12,10,27.40
2013,07,01,12,11,27.50
2013,07,01,12,12,27.50
2013,07,01,12,13,27.60
2013,07,01,12,14,27.60
2013,07,01,12,15,27.50
2013,07,01,12,16,27.40
2013,07,01,12,17,27.30
2013,07,01,12,18,27.10
2013,07,01,12,19,26.90
2013,07,01,12,20,26.80
2013,07,01,12,21,26.70
2013,07,01,12,22,26.60
2013,07,01,12,23,26.50
2013,07,01,12,24,26.40
2013,07,01,12,25,26.30
2013,07,01,12,26,26.30
2013,07,01,12,27,26.30
2013,07,01,12,28,26.20
2013,07,01,12,29,26.20
2013,07,01,12,30,26.20
2013,07,01,12,31,26.20
2013,07,01,12,32,26.20
2013,07,01,12,33,26.20
2013,07,01,12,34,26.20
2013,07,01,12,35,26.30
2013,07,01,12,36,26.40
2013,07,01,12,37,26.40
2013,07,01,12,38,26.40
2013,07,01,12,39,26.40
2013,07,01,12,40,26.40
2013,07,01,12,41,26.30
2013,07,01,12,42,26.30
2013,07,01,12,43,26.20
2013,07,01,12,44,26.20
2013,07,01,12,45,26.30
2013,07,01,12,46,26.30
2013,07,01,12,47,26.30
2013,07,01,12,48,26.30
2013,07,01,12,49,26.30
2013,07,01,12,50,26.30
2013,07,01,12,51,26.30
2013,07,01,12,52,26.30
2013,07,01,12,53,26.40
2013,07,01,12,54,26.50
2013,07,01,12,55,26.60
2013,07,01,12,56,26.60
2013,07,01,12,57,26.60
2013,07,01,12,58,26.60
2013,07,01,12,59,26.60
2013,07,01,13,00,26.60
2013,07,01,13,01,26.50
2013,07,01,13,02,26.50
2013,07,01,13,03,26.40
2013,07,01,13,04,26.40
2013,07,01,13,05,26.30
2013,07,01,13,06,26.20
2013,07,01,13,07,26.20
2013,07,01,13,08,26.20
2013,07,01,13,09,26.30
2013,07,01,13,10,26.40
2013,07,01,13,11,26.40
2013,07,01,13,12,26.40
2013,07,01,13,13,26.40
2013,07,01,13,14,26.40
2013,07,01,13,15,26.40
2013,07,01,13,16,26.50
2013,07,01,13,17,26.60
2013,07,01,13,18,26.60
2013,07,01,13,19,26.60
2013,07,01,13,20,26.60
2013,07,01,13,21,26.50
2013,07,01,13,22,26.50
2013,07,01,13,23,26.60
2013,07,01,13,24,26.60
2013,07,01,13,25,26.70
2013,07,01,13,26,26.80
2013,07,01,13,27,26.80
2013,07,01,13,28,26.90
2013,07,01,13,29,26.90
2013,07,01,13,30,27.00
2013,07,01,13,31,27.00
2013,07,01,13,32,26.90
2013,07,01,13,33,26.90
2013,07,01,13,34,26.90
2013,07,01,13,35,26.90
2013,07,01,13,36,27.00
2013,07,01,13,37,27.00
2013,07,01,13,38,27.10
2013,07,01,13,39,27.10
2013,07,01,13,40,27.10
2013,07,01,13,41,27.20
2013,07,01,13,42,27.30
2013,07,01,13,43,27.30
2013,07,01,13,44,27.30
2013,07,01,13,45,27.30
2013,07,01,13,46,27.30
2013,07,01,13,47,27.40
2013,07,01,13,48,27.40
2013,07,01,13,49,27.30
2013,07,01,13,50,27.30
2013,07,01,13,51,27.30
2013,07,01,13,52,27.30
2013,07,01,13,53,27.30
2013,07,01,13,54,27.40
2013,07,01,13,55,27.60
2013,07,01,13,56,27.70
2013,07,01,13,57,27.70
2013,07,01,13,58,27.70
2013,07,01,13,59,27.70
2013,07,01,14,00,27.70
2013,07,01,14,01,27.70
2013,07,01,14,02,27.60
2013,07,01,14,03,27.60
2013,07,01,14,04,27.60
2013,07,01,14,05,27.60
2013,07,01,14,06,27.70
2013,07,01,14,07,27.70
2013,07,01,14,08,27.70
2013,07,01,14,09,27.80
2013,07,01,14,10,27.80
2013,07,01,14,11,27.70
2013,07,01,14,12,27.70
2013,07,01,14,13,27.70
2013,07,01,14,14,27.70
2013,07,01,14,15,27.70
2013,07,01,14,16,27.70
2013,07,01,14,17,27.60
2013,07,01,14,18,27.60
2013,07,01,14,19,27.60
2013,07,01,14,20,27.50
2013,07,01,14,21,27.40
2013,07,01,14,22,27.40
2013,07,01,14,23,27.40
2013,07,01,14,24,27.50
2013,07,01,14,25,27.50
2013,07,01,14,26,27.60
2013,07,01,14,27,27.60
2013,07,01,14,28,27.70
2013,07,01,14,29,27.70
2013,07,01,14,30,27.70
2013,07,01,14,31,27.80
2013,07,01,14,32,27.80
2013,07,01,14,33,27.80
2013,07,01,14,34,27.90
2013,07,01,14,35,28.00
2013,07,01,14,36,28.00
2013,07,01,14,37,28.10
2013,07,01,14,38,28.10
2013,07,01,14,39,28.10
2013,07,01,14,40,28.10
2013,07,01,14,41,28.20
2013,07,01,14,42,28.20
2013,07,01,14,43,28.20
2013,07,01,14,44,28.20
2013,07,01,14,45,28.20
2013,07,01,14,46,28.20
2013,07,01,14,47,28.20
2013,07,01,14,48,28.20
2013,07,01,14,49,28.20
2013,07,01,14,50,28.30
2013,07,01,14,51,28.30
2013,07,01,14,52,28.40
2013,07,01,14,53,28.50
2013,07,01,14,54,28.60
2013,07,01,14,55,28.70
2013,07,01,14,56,28.80
2013,07,01,14,57,28.80
2013,07,01,14,58,28.90
2013,07,01,14,59,29.00
2013,07,01,15,00,29.10
2013,07,01,15,01,29.10
2013,07,01,15,02,29.20
2013,07,01,15,03,29.20
2013,07,01,15,04,29.30
2013,07,01,15,05,29.30
2013,07,01,15,06,29.40
2013,07,01,15,07,29.50
2013,07,01,15,08,29.70
2013,07,01,15,09,29.70
2013,07,01,15,10,29.80
2013,07,01,15,11,29.80
2013,07,01,15,12,29.90
2013,07,01,15,13,30.00
2013,07,01,15,14,30.10
2013,07,01,15,15,30.10
2013,07,01,15,16,30.10
2013,07,01,15,17,30.10
2013,07,01,15,18,30.10
2013,07,01,15,19,30.10
2013,07,01,15,20,30.10
2013,07,01,15,21,30.20
2013,07,01,15,22,30.20
2013,07,01,15,23,30.20
2013,07,01,15,24,30.20
2013,07,01,15,25,30.20
2013,07,01,15,26,30.30
2013,07,01,15,27,30.20
2013,07,01,15,28,30.20
2013,07,01,15,29,30.10
2013,07,01,15,30,30.10
2013,07,01,15,31,30.20
2013,07,01,15,32,30.20
2013,07,01,15,33,30.30
2013,07,01,15,34,30.40
2013,07,01,15,35,30.40
2013,07,01,15,36,30.40
2013,07,01,15,37,30.40
2013,07,01,15,38,30.50
2013,07,01,15,39,30.60
2013,07,01,15,40,30.60
2013,07,01,15,41,30.60
2013,07,01,15,42,30.50
2013,07,01,15,43,30.50
2013,07,01,15,44,30.50
2013,07,01,15,45,30.50
2013,07,01,15,46,30.50
2013,07,01,15,47,30.40
2013,07,01,15,48,30.40
2013,07,01,15,49,30.50
2013,07,01,15,50,30.50
2013,07,01,15,51,30.50
2013,07,01,15,52,30.60
2013,07,01,15,53,30.60
2013,07,01,15,54,30.70
2013,07,01,15,55,30.70
2013,07,01,15,56,30.60
2013,07,01,15,57,30.60
2013,07,01,15,58,30.60
2013,07,01,15,59,30.50
2013,07,01,16,00,30.50
2013,07,01,16,01,30.40
2013,07,01,16,02,30.30
2013,07,01,16,03,30.20
2013,07,01,16,04,30.20
2013,07,01,16,05,30.10
2013,07,01,16,06,30.10
2013,07,01,16,07,30.10
2013,07,01,16,08,30.10
2013,07,01,16,09,30.00
2013,07,01,16,10,30.00
2013,07,01,16,11,30.00
2013,07,01,16,12,30.00
2013,07,01,16,13,30.00
2013,07,01,16,14,29.90
2013,07,01,16,15,29.90
2013,07,01,16,16,29.90
2013,07,01,16,17,29.90
2013,07,01,16,18,30.00
2013,07,01,16,19,30.00
2013,07,01,16,20,30.10
2013,07,01,16,21,30.20
2013,07,01,16,22,30.20
2013,07,01,16,23,30.20
2013,07,01,16,24,30.20
2013,07,01,16,25,30.20
2013,07,01,16,26,30.10
2013,07,01,16,27,30.10
2013,07,01,16,28,30.10
2013,07,01,16,29,30.10
2013,07,01,16,30,30.20
2013,07,01,16,31,30.10
2013,07,01,16,32,30.00
2013,07,01,16,33,30.00
2013,07,01,16,34,30.00
2013,07,01,16,35,30.00
2013,07,01,16,36,29.90
2013,07,01,16,37,29.80
2013,07,01,16,38,29.80
2013,07,01,16,39,29.80
2013,07,01,16,40,29.80
2013,07,01,16,41,29.70
2013,07,01,16,42,29.50
2013,07,01,16,43,29.40
2013,07,01,16,44,29.40
2013,07,01,16,45,29.30
2013,07,01,16,46,29.20
2013,07,01,16,47,29.10
2013,07,01,16,48,29.00
2013,07,01,16,49,28.90
2013,07,01,16,50,28.90
2013,07,01,16,51,28.90
2013,07,01,16,52,28.80
2013,07,01,16,53,28.80
2013,07,01,16,54,28.80
2013,07,01,16,55,28.80
2013,07,01,16,56,28.80
2013,07,01,16,57,28.80
2013,07,01,16,58,28.90
2013,07,01,16,59,29.00
2013,07,01,17,00,29.10
2013,07,01,17,01,29.10
2013,07,01,17,02,29.20
2013,07,01,17,03,29.30
2013,07,01,17,04,29.30
2013,07,01,17,05,29.30
2013,07,01,17,06,29.30
2013,07,01,17,07,29.30
2013,07,01,17,08,29.40
2013,07,01,17,09,29.40
2013,07,01,17,10,29.40
2013,07,01,17,11,29.50
2013,07,01,17,12,29.50
2013,07,01,17,13,29.60
2013,07,01,17,14,29.60
2013,07,01,17,15,29.70
2013,07,01,17,16,29.70
2013,07,01,17,17,29.70
2013,07,01,17,18,29.70
2013,07,01,17,19,29.60