Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,16.70
2006,06,25,00,01,16.60
2006,06,25,00,02,16.60
2006,06,25,00,03,16.60
2006,06,25,00,04,16.50
2006,06,25,00,05,16.40
2006,06,25,00,06,16.40
2006,06,25,00,07,16.40
2006,06,25,00,08,16.40
2006,06,25,00,09,16.40
2006,06,25,00,10,16.30
2006,06,25,00,11,16.30
2006,06,25,00,12,16.30
2006,06,25,00,13,16.20
2006,06,25,00,14,16.20
2006,06,25,00,15,16.20
2006,06,25,00,16,16.20
2006,06,25,00,17,16.10
2006,06,25,00,18,16.10
2006,06,25,00,19,16.10
2006,06,25,00,20,16.10
2006,06,25,00,21,16.10
2006,06,25,00,22,16.10
2006,06,25,00,23,16.00
2006,06,25,00,24,15.90
2006,06,25,00,25,15.90
2006,06,25,00,26,15.90
2006,06,25,00,27,15.80
2006,06,25,00,28,15.80
2006,06,25,00,29,15.80
2006,06,25,00,30,15.80
2006,06,25,00,31,15.80
2006,06,25,00,32,15.80
2006,06,25,00,33,15.70
2006,06,25,00,34,15.70
2006,06,25,00,35,15.70
2006,06,25,00,36,15.70
2006,06,25,00,37,15.60
2006,06,25,00,38,15.60
2006,06,25,00,39,15.60
2006,06,25,00,40,15.50
2006,06,25,00,41,15.50
2006,06,25,00,42,15.50
2006,06,25,00,43,15.50
2006,06,25,00,44,15.40
2006,06,25,00,45,15.40
2006,06,25,00,46,15.40
2006,06,25,00,47,15.30
2006,06,25,00,48,15.30
2006,06,25,00,49,15.30
2006,06,25,00,50,15.30
2006,06,25,00,51,15.30
2006,06,25,00,52,15.30
2006,06,25,00,53,15.30
2006,06,25,00,54,15.30
2006,06,25,00,55,15.30
2006,06,25,00,56,15.30
2006,06,25,00,57,15.30
2006,06,25,00,58,15.30
2006,06,25,00,59,15.30
2006,06,25,01,00,15.30
2006,06,25,01,01,15.30
2006,06,25,01,02,15.40
2006,06,25,01,03,15.30
2006,06,25,01,04,15.30
2006,06,25,01,05,15.30
2006,06,25,01,06,15.30
2006,06,25,01,07,15.30
2006,06,25,01,08,15.30
2006,06,25,01,09,15.30
2006,06,25,01,10,15.30
2006,06,25,01,11,15.30
2006,06,25,01,12,15.30
2006,06,25,01,13,15.30
2006,06,25,01,14,15.30
2006,06,25,01,15,15.30
2006,06,25,01,16,15.30
2006,06,25,01,17,15.20
2006,06,25,01,18,15.20
2006,06,25,01,19,15.20
2006,06,25,01,20,15.20
2006,06,25,01,21,15.20
2006,06,25,01,22,15.20
2006,06,25,01,23,15.20
2006,06,25,01,24,15.20
2006,06,25,01,25,15.20
2006,06,25,01,26,15.10
2006,06,25,01,27,15.10
2006,06,25,01,28,15.10
2006,06,25,01,29,15.10
2006,06,25,01,30,15.10
2006,06,25,01,31,15.10
2006,06,25,01,32,15.00
2006,06,25,01,33,15.00
2006,06,25,01,34,15.00
2006,06,25,01,35,15.00
2006,06,25,01,36,15.00
2006,06,25,01,37,15.00
2006,06,25,01,38,15.00
2006,06,25,01,39,15.00
2006,06,25,01,40,14.90
2006,06,25,01,41,14.90
2006,06,25,01,42,14.90
2006,06,25,01,43,14.90
2006,06,25,01,44,14.90
2006,06,25,01,45,14.90
2006,06,25,01,46,14.90
2006,06,25,01,47,14.90
2006,06,25,01,48,14.90
2006,06,25,01,49,14.90
2006,06,25,01,50,14.90
2006,06,25,01,51,14.90
2006,06,25,01,52,14.90
2006,06,25,01,53,14.80
2006,06,25,01,54,14.80
2006,06,25,01,55,14.80
2006,06,25,01,56,14.80
2006,06,25,01,57,14.80
2006,06,25,01,58,14.80
2006,06,25,01,59,14.80
2006,06,25,02,00,14.80
2006,06,25,02,01,14.70
2006,06,25,02,02,14.70
2006,06,25,02,03,14.60
2006,06,25,02,04,14.60
2006,06,25,02,05,14.60
2006,06,25,02,06,14.50
2006,06,25,02,07,14.50
2006,06,25,02,08,14.50
2006,06,25,02,09,14.40
2006,06,25,02,10,14.40
2006,06,25,02,11,14.40
2006,06,25,02,12,14.30
2006,06,25,02,13,14.30
2006,06,25,02,14,14.30
2006,06,25,02,15,14.30
2006,06,25,02,16,14.20
2006,06,25,02,17,14.20
2006,06,25,02,18,14.20
2006,06,25,02,19,14.20
2006,06,25,02,20,14.20
2006,06,25,02,21,14.20
2006,06,25,02,22,14.30
2006,06,25,02,23,14.30
2006,06,25,02,24,14.40
2006,06,25,02,25,14.40
2006,06,25,02,26,14.40
2006,06,25,02,27,14.40
2006,06,25,02,28,14.40
2006,06,25,02,29,14.40
2006,06,25,02,30,14.50
2006,06,25,02,31,14.50
2006,06,25,02,32,14.50
2006,06,25,02,33,14.40
2006,06,25,02,34,14.40
2006,06,25,02,35,14.40
2006,06,25,02,36,14.40
2006,06,25,02,37,14.40
2006,06,25,02,38,14.40
2006,06,25,02,39,14.40
2006,06,25,02,40,14.30
2006,06,25,02,41,14.30
2006,06,25,02,42,14.30
2006,06,25,02,43,14.30
2006,06,25,02,44,14.20
2006,06,25,02,45,14.20
2006,06,25,02,46,14.20
2006,06,25,02,47,14.20
2006,06,25,02,48,14.20
2006,06,25,02,49,14.10
2006,06,25,02,50,14.10
2006,06,25,02,51,14.10
2006,06,25,02,52,14.10
2006,06,25,02,53,14.10
2006,06,25,02,54,14.10
2006,06,25,02,55,14.10
2006,06,25,02,56,14.10
2006,06,25,02,57,14.10
2006,06,25,02,58,14.10
2006,06,25,02,59,14.10
2006,06,25,03,00,14.10
2006,06,25,03,01,14.10
2006,06,25,03,02,14.10
2006,06,25,03,03,14.10
2006,06,25,03,04,14.10
2006,06,25,03,05,14.00
2006,06,25,03,06,14.00
2006,06,25,03,07,14.00
2006,06,25,03,08,14.00
2006,06,25,03,09,14.00
2006,06,25,03,10,14.00
2006,06,25,03,11,13.90
2006,06,25,03,12,13.90
2006,06,25,03,13,13.90
2006,06,25,03,14,13.80
2006,06,25,03,15,13.80
2006,06,25,03,16,13.80
2006,06,25,03,17,13.70
2006,06,25,03,18,13.70
2006,06,25,03,19,13.70
2006,06,25,03,20,13.70
2006,06,25,03,21,13.70
2006,06,25,03,22,13.60
2006,06,25,03,23,13.60
2006,06,25,03,24,13.60
2006,06,25,03,25,13.60
2006,06,25,03,26,13.60
2006,06,25,03,27,13.50
2006,06,25,03,28,13.50
2006,06,25,03,29,13.50
2006,06,25,03,30,13.50
2006,06,25,03,31,13.50
2006,06,25,03,32,13.50
2006,06,25,03,33,13.50
2006,06,25,03,34,13.50
2006,06,25,03,35,13.50
2006,06,25,03,36,13.50
2006,06,25,03,37,13.50
2006,06,25,03,38,13.40
2006,06,25,03,39,13.40
2006,06,25,03,40,13.40
2006,06,25,03,41,13.40
2006,06,25,03,42,13.30
2006,06,25,03,43,13.30
2006,06,25,03,44,13.30
2006,06,25,03,45,13.30
2006,06,25,03,46,13.30
2006,06,25,03,47,13.30
2006,06,25,03,48,13.30
2006,06,25,03,49,13.30
2006,06,25,03,50,13.30
2006,06,25,03,51,13.30
2006,06,25,03,52,13.20
2006,06,25,03,53,13.20
2006,06,25,03,54,13.20
2006,06,25,03,55,13.20
2006,06,25,03,56,13.10
2006,06,25,03,57,13.10
2006,06,25,03,58,13.10
2006,06,25,03,59,13.10
2006,06,25,04,00,13.10
2006,06,25,04,01,13.10
2006,06,25,04,02,13.10
2006,06,25,04,03,13.10
2006,06,25,04,04,13.00
2006,06,25,04,05,13.00
2006,06,25,04,06,13.00
2006,06,25,04,07,13.00
2006,06,25,04,08,13.00
2006,06,25,04,09,13.00
2006,06,25,04,10,13.00
2006,06,25,04,11,13.00
2006,06,25,04,12,13.00
2006,06,25,04,13,13.00
2006,06,25,04,14,13.10
2006,06,25,04,15,13.10
2006,06,25,04,16,13.10
2006,06,25,04,17,13.10
2006,06,25,04,18,13.00
2006,06,25,04,19,13.00
2006,06,25,04,20,13.00
2006,06,25,04,21,13.00
2006,06,25,04,22,13.00
2006,06,25,04,23,13.00
2006,06,25,04,24,13.00
2006,06,25,04,25,12.90
2006,06,25,04,26,12.90
2006,06,25,04,27,12.90
2006,06,25,04,28,12.90
2006,06,25,04,29,12.90
2006,06,25,04,30,12.80
2006,06,25,04,31,12.80
2006,06,25,04,32,12.80
2006,06,25,04,33,12.80
2006,06,25,04,34,12.80
2006,06,25,04,35,12.80
2006,06,25,04,36,12.80
2006,06,25,04,37,12.80
2006,06,25,04,38,12.80
2006,06,25,04,39,12.80
2006,06,25,04,40,12.70
2006,06,25,04,41,12.70
2006,06,25,04,42,12.70
2006,06,25,04,43,12.70
2006,06,25,04,44,12.70
2006,06,25,04,45,12.70
2006,06,25,04,46,12.70
2006,06,25,04,47,12.70
2006,06,25,04,48,12.70
2006,06,25,04,49,12.70
2006,06,25,04,50,12.70
2006,06,25,04,51,12.60
2006,06,25,04,52,12.60
2006,06,25,04,53,12.60
2006,06,25,04,54,12.50
2006,06,25,04,55,12.50
2006,06,25,04,56,12.50
2006,06,25,04,57,12.50
2006,06,25,04,58,12.40
2006,06,25,04,59,12.40
2006,06,25,05,00,12.40
2006,06,25,05,01,12.40
2006,06,25,05,02,12.30
2006,06,25,05,03,12.30
2006,06,25,05,04,12.30
2006,06,25,05,05,12.30
2006,06,25,05,06,12.30
2006,06,25,05,07,12.30
2006,06,25,05,08,12.30
2006,06,25,05,09,12.30
2006,06,25,05,10,12.30
2006,06,25,05,11,12.30
2006,06,25,05,12,12.30
2006,06,25,05,13,12.30
2006,06,25,05,14,12.30
2006,06,25,05,15,12.30
2006,06,25,05,16,12.30
2006,06,25,05,17,12.30
2006,06,25,05,18,12.30
2006,06,25,05,19,12.30
2006,06,25,05,20,12.30
2006,06,25,05,21,12.30
2006,06,25,05,22,12.30
2006,06,25,05,23,12.30
2006,06,25,05,24,12.30
2006,06,25,05,25,12.30
2006,06,25,05,26,12.30
2006,06,25,05,27,12.30
2006,06,25,05,28,12.30
2006,06,25,05,29,12.30
2006,06,25,05,30,12.30
2006,06,25,05,31,12.30
2006,06,25,05,32,12.30
2006,06,25,05,33,12.30
2006,06,25,05,34,12.30
2006,06,25,05,35,12.30
2006,06,25,05,36,12.30
2006,06,25,05,37,12.30
2006,06,25,05,38,12.30
2006,06,25,05,39,12.30
2006,06,25,05,40,12.30
2006,06,25,05,41,12.30
2006,06,25,05,42,12.30
2006,06,25,05,43,12.40
2006,06,25,05,44,12.40
2006,06,25,05,45,12.40
2006,06,25,05,46,12.40
2006,06,25,05,47,12.40
2006,06,25,05,48,12.40
2006,06,25,05,49,12.40
2006,06,25,05,50,12.40
2006,06,25,05,51,12.50
2006,06,25,05,52,12.50
2006,06,25,05,53,12.60
2006,06,25,05,54,12.60
2006,06,25,05,55,12.60
2006,06,25,05,56,12.70
2006,06,25,05,57,12.70
2006,06,25,05,58,12.80
2006,06,25,05,59,12.80
2006,06,25,06,00,12.80
2006,06,25,06,01,12.80
2006,06,25,06,02,12.90
2006,06,25,06,03,13.00
2006,06,25,06,04,13.00
2006,06,25,06,05,13.00
2006,06,25,06,06,13.10
2006,06,25,06,07,13.10
2006,06,25,06,08,13.10
2006,06,25,06,09,13.20
2006,06,25,06,10,13.20
2006,06,25,06,11,13.30
2006,06,25,06,12,13.30
2006,06,25,06,13,13.30
2006,06,25,06,14,13.30
2006,06,25,06,15,13.40
2006,06,25,06,16,13.40
2006,06,25,06,17,13.50
2006,06,25,06,18,13.50
2006,06,25,06,19,13.50
2006,06,25,06,20,13.50
2006,06,25,06,21,13.50
2006,06,25,06,22,13.60
2006,06,25,06,23,13.60
2006,06,25,06,24,13.60
2006,06,25,06,25,13.60
2006,06,25,06,26,13.70
2006,06,25,06,27,13.70
2006,06,25,06,28,13.70
2006,06,25,06,29,13.70
2006,06,25,06,30,13.70
2006,06,25,06,31,13.70
2006,06,25,06,32,13.80
2006,06,25,06,33,13.80
2006,06,25,06,34,13.80
2006,06,25,06,35,13.90
2006,06,25,06,36,13.90
2006,06,25,06,37,13.90
2006,06,25,06,38,14.00
2006,06,25,06,39,14.00
2006,06,25,06,40,14.00
2006,06,25,06,41,14.10
2006,06,25,06,42,14.10
2006,06,25,06,43,14.10
2006,06,25,06,44,14.20
2006,06,25,06,45,14.20
2006,06,25,06,46,14.30
2006,06,25,06,47,14.30
2006,06,25,06,48,14.40
2006,06,25,06,49,14.40
2006,06,25,06,50,14.50
2006,06,25,06,51,14.50
2006,06,25,06,52,14.60
2006,06,25,06,53,14.60
2006,06,25,06,54,14.70
2006,06,25,06,55,14.70
2006,06,25,06,56,14.80
2006,06,25,06,57,14.80
2006,06,25,06,58,14.80
2006,06,25,06,59,14.80
2006,06,25,07,00,14.80
2006,06,25,07,01,14.90
2006,06,25,07,02,14.90
2006,06,25,07,03,15.00
2006,06,25,07,04,15.00
2006,06,25,07,05,15.10
2006,06,25,07,06,15.20
2006,06,25,07,07,15.20
2006,06,25,07,08,15.30
2006,06,25,07,09,15.40
2006,06,25,07,10,15.50
2006,06,25,07,11,15.60
2006,06,25,07,12,15.60
2006,06,25,07,13,15.70
2006,06,25,07,14,15.70
2006,06,25,07,15,15.80
2006,06,25,07,16,15.80
2006,06,25,07,17,15.80
2006,06,25,07,18,15.80
2006,06,25,07,19,15.90
2006,06,25,07,20,15.90
2006,06,25,07,21,15.90
2006,06,25,07,22,15.90
2006,06,25,07,23,15.90
2006,06,25,07,24,15.90
2006,06,25,07,25,16.00
2006,06,25,07,26,16.10
2006,06,25,07,27,16.10
2006,06,25,07,28,16.10
2006,06,25,07,29,16.10
2006,06,25,07,30,16.20
2006,06,25,07,31,16.20
2006,06,25,07,32,16.30
2006,06,25,07,33,16.30
2006,06,25,07,34,16.40
2006,06,25,07,35,16.40
2006,06,25,07,36,16.50
2006,06,25,07,37,16.60
2006,06,25,07,38,16.70
2006,06,25,07,39,16.70
2006,06,25,07,40,16.80
2006,06,25,07,41,16.80
2006,06,25,07,42,16.90
2006,06,25,07,43,16.90
2006,06,25,07,44,17.00
2006,06,25,07,45,17.10
2006,06,25,07,46,17.20
2006,06,25,07,47,17.30
2006,06,25,07,48,17.30
2006,06,25,07,49,17.50
2006,06,25,07,50,17.50
2006,06,25,07,51,17.60
2006,06,25,07,52,17.70
2006,06,25,07,53,17.80
2006,06,25,07,54,17.90
2006,06,25,07,55,17.90
2006,06,25,07,56,18.00
2006,06,25,07,57,18.10
2006,06,25,07,58,18.20
2006,06,25,07,59,18.20
2006,06,25,08,00,18.30
2006,06,25,08,01,18.40
2006,06,25,08,02,18.40
2006,06,25,08,03,18.50
2006,06,25,08,04,18.50
2006,06,25,08,05,18.60
2006,06,25,08,06,18.70
2006,06,25,08,07,18.70
2006,06,25,08,08,18.90
2006,06,25,08,09,18.90
2006,06,25,08,10,19.00
2006,06,25,08,11,19.10
2006,06,25,08,12,19.20
2006,06,25,08,13,19.30
2006,06,25,08,14,19.40
2006,06,25,08,15,19.50
2006,06,25,08,16,19.60
2006,06,25,08,17,19.70
2006,06,25,08,18,19.80
2006,06,25,08,19,19.90
2006,06,25,08,20,19.90
2006,06,25,08,21,20.10
2006,06,25,08,22,20.20
2006,06,25,08,23,20.20
2006,06,25,08,24,20.30
2006,06,25,08,25,20.40
2006,06,25,08,26,20.50
2006,06,25,08,27,20.60
2006,06,25,08,28,20.70
2006,06,25,08,29,20.80
2006,06,25,08,30,20.80
2006,06,25,08,31,20.90
2006,06,25,08,32,21.00
2006,06,25,08,33,21.00
2006,06,25,08,34,21.10
2006,06,25,08,35,21.20
2006,06,25,08,36,21.20
2006,06,25,08,37,21.30
2006,06,25,08,38,21.30
2006,06,25,08,39,21.40
2006,06,25,08,40,21.50
2006,06,25,08,41,21.60
2006,06,25,08,42,21.60
2006,06,25,08,43,21.80
2006,06,25,08,44,21.80
2006,06,25,08,45,21.90
2006,06,25,08,46,22.00
2006,06,25,08,47,22.00
2006,06,25,08,48,22.00
2006,06,25,08,49,22.10
2006,06,25,08,50,22.20
2006,06,25,08,51,22.20
2006,06,25,08,52,22.30
2006,06,25,08,53,22.30
2006,06,25,08,54,22.40
2006,06,25,08,55,22.40
2006,06,25,08,56,22.50
2006,06,25,08,57,22.50
2006,06,25,08,58,22.60
2006,06,25,08,59,22.70
2006,06,25,09,00,22.80
2006,06,25,09,01,22.90
2006,06,25,09,02,22.90
2006,06,25,09,03,22.90
2006,06,25,09,04,23.00
2006,06,25,09,05,23.10
2006,06,25,09,06,23.20
2006,06,25,09,07,23.30
2006,06,25,09,08,23.30
2006,06,25,09,09,23.30
2006,06,25,09,10,23.30
2006,06,25,09,11,23.40
2006,06,25,09,12,23.40
2006,06,25,09,13,23.50
2006,06,25,09,14,23.60
2006,06,25,09,15,23.70
2006,06,25,09,16,23.70
2006,06,25,09,17,23.80
2006,06,25,09,18,23.80
2006,06,25,09,19,23.80
2006,06,25,09,20,23.80
2006,06,25,09,21,23.90
2006,06,25,09,22,24.00
2006,06,25,09,23,24.10
2006,06,25,09,24,24.10
2006,06,25,09,25,24.20
2006,06,25,09,26,24.20
2006,06,25,09,27,24.30
2006,06,25,09,28,24.30
2006,06,25,09,29,24.40
2006,06,25,09,30,24.50
2006,06,25,09,31,24.50
2006,06,25,09,32,24.60
2006,06,25,09,33,24.70
2006,06,25,09,34,24.80
2006,06,25,09,35,24.80
2006,06,25,09,36,24.90
2006,06,25,09,37,24.90
2006,06,25,09,38,24.90
2006,06,25,09,39,24.90
2006,06,25,09,40,24.90
2006,06,25,09,41,24.90
2006,06,25,09,42,24.90
2006,06,25,09,43,24.90
2006,06,25,09,44,24.90
2006,06,25,09,45,24.90
2006,06,25,09,46,25.00
2006,06,25,09,47,25.00
2006,06,25,09,48,25.00
2006,06,25,09,49,24.90
2006,06,25,09,50,24.90
2006,06,25,09,51,24.90
2006,06,25,09,52,25.00
2006,06,25,09,53,25.00
2006,06,25,09,54,25.00
2006,06,25,09,55,25.10
2006,06,25,09,56,25.10
2006,06,25,09,57,25.10
2006,06,25,09,58,25.20
2006,06,25,09,59,25.20
2006,06,25,10,00,25.30
2006,06,25,10,01,25.40
2006,06,25,10,02,25.40
2006,06,25,10,03,25.50
2006,06,25,10,04,25.60
2006,06,25,10,05,25.60
2006,06,25,10,06,25.60
2006,06,25,10,07,25.60
2006,06,25,10,08,25.60
2006,06,25,10,09,25.50
2006,06,25,10,10,25.60
2006,06,25,10,11,25.60
2006,06,25,10,12,25.70
2006,06,25,10,13,25.60
2006,06,25,10,14,25.60
2006,06,25,10,15,25.60
2006,06,25,10,16,25.60
2006,06,25,10,17,25.60
2006,06,25,10,18,25.60
2006,06,25,10,19,25.70
2006,06,25,10,20,25.80
2006,06,25,10,21,25.90
2006,06,25,10,22,25.90
2006,06,25,10,23,26.00
2006,06,25,10,24,26.10
2006,06,25,10,25,26.20
2006,06,25,10,26,26.30
2006,06,25,10,27,26.40
2006,06,25,10,28,26.40
2006,06,25,10,29,26.30
2006,06,25,10,30,26.30
2006,06,25,10,31,26.20
2006,06,25,10,32,26.20
2006,06,25,10,33,26.20
2006,06,25,10,34,26.20
2006,06,25,10,35,26.20
2006,06,25,10,36,26.20
2006,06,25,10,37,26.10
2006,06,25,10,38,26.00
2006,06,25,10,39,26.00
2006,06,25,10,40,26.10
2006,06,25,10,41,26.10
2006,06,25,10,42,26.20
2006,06,25,10,43,26.20
2006,06,25,10,44,26.20
2006,06,25,10,45,26.30
2006,06,25,10,46,26.30
2006,06,25,10,47,26.20
2006,06,25,10,48,26.10
2006,06,25,10,49,26.10
2006,06,25,10,50,26.10
2006,06,25,10,51,26.30
2006,06,25,10,52,26.30
2006,06,25,10,53,26.40
2006,06,25,10,54,26.40
2006,06,25,10,55,26.50
2006,06,25,10,56,26.60
2006,06,25,10,57,26.60
2006,06,25,10,58,26.70
2006,06,25,10,59,26.80
2006,06,25,11,00,26.90
2006,06,25,11,01,26.90
2006,06,25,11,02,27.00
2006,06,25,11,03,27.10
2006,06,25,11,04,27.20
2006,06,25,11,05,27.10
2006,06,25,11,06,27.10
2006,06,25,11,07,27.00
2006,06,25,11,08,27.00
2006,06,25,11,09,27.10
2006,06,25,11,10,27.10
2006,06,25,11,11,27.00
2006,06,25,11,12,26.90
2006,06,25,11,13,26.80
2006,06,25,11,14,26.70
2006,06,25,11,15,26.70
2006,06,25,11,16,26.70
2006,06,25,11,17,26.80
2006,06,25,11,18,26.80
2006,06,25,11,19,26.90
2006,06,25,11,20,27.00
2006,06,25,11,21,27.10
2006,06,25,11,22,27.20
2006,06,25,11,23,27.30
2006,06,25,11,24,27.30
2006,06,25,11,25,27.30
2006,06,25,11,26,27.30
2006,06,25,11,27,27.30
2006,06,25,11,28,27.10
2006,06,25,11,29,26.90
2006,06,25,11,30,26.70
2006,06,25,11,31,26.60
2006,06,25,11,32,26.60
2006,06,25,11,33,26.60
2006,06,25,11,34,26.60
2006,06,25,11,35,26.60
2006,06,25,11,36,26.60
2006,06,25,11,37,26.60
2006,06,25,11,38,26.70
2006,06,25,11,39,26.90
2006,06,25,11,40,27.00
2006,06,25,11,41,27.10
2006,06,25,11,42,27.20
2006,06,25,11,43,27.30
2006,06,25,11,44,27.40
2006,06,25,11,45,27.60
2006,06,25,11,46,27.70
2006,06,25,11,47,27.80
2006,06,25,11,48,27.90
2006,06,25,11,49,27.90
2006,06,25,11,50,27.90
2006,06,25,11,51,27.90
2006,06,25,11,52,27.90
2006,06,25,11,53,27.80
2006,06,25,11,54,27.80
2006,06,25,11,55,27.80
2006,06,25,11,56,27.80
2006,06,25,11,57,27.80
2006,06,25,11,58,27.80
2006,06,25,11,59,27.80
2006,06,25,12,00,27.80
2006,06,25,12,01,27.90
2006,06,25,12,02,27.90
2006,06,25,12,03,28.00
2006,06,25,12,04,28.00
2006,06,25,12,05,28.00
2006,06,25,12,06,28.00
2006,06,25,12,07,28.00
2006,06,25,12,08,27.90
2006,06,25,12,09,27.80
2006,06,25,12,10,27.70
2006,06,25,12,11,27.60
2006,06,25,12,12,27.50
2006,06,25,12,13,27.40
2006,06,25,12,14,27.50
2006,06,25,12,15,27.40
2006,06,25,12,16,27.40
2006,06,25,12,17,27.40
2006,06,25,12,18,27.30
2006,06,25,12,19,27.30
2006,06,25,12,20,27.30
2006,06,25,12,21,27.40
2006,06,25,12,22,27.40
2006,06,25,12,23,27.40
2006,06,25,12,24,27.50
2006,06,25,12,25,27.70
2006,06,25,12,26,27.70
2006,06,25,12,27,27.90
2006,06,25,12,28,27.90
2006,06,25,12,29,28.00
2006,06,25,12,30,28.00
2006,06,25,12,31,28.10
2006,06,25,12,32,28.10
2006,06,25,12,33,28.10
2006,06,25,12,34,28.20
2006,06,25,12,35,28.20
2006,06,25,12,36,28.30
2006,06,25,12,37,28.30
2006,06,25,12,38,28.30
2006,06,25,12,39,28.00
2006,06,25,12,40,27.60
2006,06,25,12,41,27.40
2006,06,25,12,42,27.30
2006,06,25,12,43,27.20
2006,06,25,12,44,27.20
2006,06,25,12,45,27.00
2006,06,25,12,46,26.90
2006,06,25,12,47,26.80
2006,06,25,12,48,26.70
2006,06,25,12,49,26.60
2006,06,25,12,50,26.60
2006,06,25,12,51,26.60
2006,06,25,12,52,26.60
2006,06,25,12,53,26.70
2006,06,25,12,54,26.60
2006,06,25,12,55,26.60
2006,06,25,12,56,26.70
2006,06,25,12,57,26.90
2006,06,25,12,58,27.10
2006,06,25,12,59,27.30
2006,06,25,13,00,27.40
2006,06,25,13,01,27.50
2006,06,25,13,02,27.60
2006,06,25,13,03,27.70
2006,06,25,13,04,27.70
2006,06,25,13,05,27.50
2006,06,25,13,06,27.30
2006,06,25,13,07,27.10
2006,06,25,13,08,27.00
2006,06,25,13,09,26.80
2006,06,25,13,10,26.60
2006,06,25,13,11,26.60
2006,06,25,13,12,26.60
2006,06,25,13,13,26.50
2006,06,25,13,14,26.40
2006,06,25,13,15,26.40
2006,06,25,13,16,26.40
2006,06,25,13,17,26.40
2006,06,25,13,18,26.50
2006,06,25,13,19,26.70
2006,06,25,13,20,26.90
2006,06,25,13,21,27.20
2006,06,25,13,22,27.50
2006,06,25,13,23,27.60
2006,06,25,13,24,27.70
2006,06,25,13,25,27.80
2006,06,25,13,26,27.90
2006,06,25,13,27,28.00
2006,06,25,13,28,28.10
2006,06,25,13,29,28.20
2006,06,25,13,30,28.20
2006,06,25,13,31,28.20
2006,06,25,13,32,28.30
2006,06,25,13,33,28.30
2006,06,25,13,34,28.40
2006,06,25,13,35,28.50
2006,06,25,13,36,28.60
2006,06,25,13,37,28.70
2006,06,25,13,38,28.80
2006,06,25,13,39,28.80
2006,06,25,13,40,28.80
2006,06,25,13,41,28.80
2006,06,25,13,42,28.90
2006,06,25,13,43,28.90
2006,06,25,13,44,28.90
2006,06,25,13,45,28.90
2006,06,25,13,46,28.90
2006,06,25,13,47,28.90
2006,06,25,13,48,29.00
2006,06,25,13,49,29.10
2006,06,25,13,50,29.10
2006,06,25,13,51,29.10
2006,06,25,13,52,29.20
2006,06,25,13,53,29.20
2006,06,25,13,54,29.20
2006,06,25,13,55,29.20
2006,06,25,13,56,29.20
2006,06,25,13,57,29.20
2006,06,25,13,58,29.20
2006,06,25,13,59,29.20
2006,06,25,14,00,29.20
2006,06,25,14,01,29.20
2006,06,25,14,02,29.20
2006,06,25,14,03,29.20
2006,06,25,14,04,29.20
2006,06,25,14,05,29.20
2006,06,25,14,06,29.20
2006,06,25,14,07,29.30
2006,06,25,14,08,29.40
2006,06,25,14,09,29.40
2006,06,25,14,10,29.40
2006,06,25,14,11,29.40
2006,06,25,14,12,29.40
2006,06,25,14,13,29.40
2006,06,25,14,14,29.40
2006,06,25,14,15,29.40
2006,06,25,14,16,29.40
2006,06,25,14,17,29.50
2006,06,25,14,18,29.50
2006,06,25,14,19,29.50
2006,06,25,14,20,29.60
2006,06,25,14,21,29.70
2006,06,25,14,22,29.70
2006,06,25,14,23,29.80
2006,06,25,14,24,29.80
2006,06,25,14,25,29.90
2006,06,25,14,26,30.00
2006,06,25,14,27,30.10
2006,06,25,14,28,30.10
2006,06,25,14,29,29.90
2006,06,25,14,30,29.80
2006,06,25,14,31,29.60
2006,06,25,14,32,29.40
2006,06,25,14,33,29.30
2006,06,25,14,34,29.20
2006,06,25,14,35,29.20
2006,06,25,14,36,29.10
2006,06,25,14,37,29.00
2006,06,25,14,38,29.00
2006,06,25,14,39,29.10
2006,06,25,14,40,29.10
2006,06,25,14,41,29.10
2006,06,25,14,42,29.10
2006,06,25,14,43,29.10
2006,06,25,14,44,28.90
2006,06,25,14,45,28.90
2006,06,25,14,46,28.80
2006,06,25,14,47,28.70
2006,06,25,14,48,28.60
2006,06,25,14,49,28.50
2006,06,25,14,50,28.30
2006,06,25,14,51,28.30
2006,06,25,14,52,28.20
2006,06,25,14,53,28.20
2006,06,25,14,54,28.20
2006,06,25,14,55,28.30
2006,06,25,14,56,28.30
2006,06,25,14,57,28.50
2006,06,25,14,58,28.60
2006,06,25,14,59,28.60
2006,06,25,15,00,28.60
2006,06,25,15,01,28.70
2006,06,25,15,02,28.80
2006,06,25,15,03,28.90
2006,06,25,15,04,28.90
2006,06,25,15,05,29.00
2006,06,25,15,06,29.10
2006,06,25,15,07,29.20
2006,06,25,15,08,29.30
2006,06,25,15,09,29.40
2006,06,25,15,10,29.50
2006,06,25,15,11,29.70
2006,06,25,15,12,29.80
2006,06,25,15,13,29.80
2006,06,25,15,14,29.90
2006,06,25,15,15,30.00
2006,06,25,15,16,30.10
2006,06,25,15,17,30.10
2006,06,25,15,18,30.10
2006,06,25,15,19,30.20
2006,06,25,15,20,30.10
2006,06,25,15,21,30.00
2006,06,25,15,22,29.90
2006,06,25,15,23,29.80
2006,06,25,15,24,29.80
2006,06,25,15,25,29.80
2006,06,25,15,26,29.80
2006,06,25,15,27,29.80
2006,06,25,15,28,29.80
2006,06,25,15,29,29.70
2006,06,25,15,30,29.80
2006,06,25,15,31,29.80
2006,06,25,15,32,29.80
2006,06,25,15,33,29.80
2006,06,25,15,34,29.80
2006,06,25,15,35,29.80
2006,06,25,15,36,29.80
2006,06,25,15,37,29.80
2006,06,25,15,38,29.80
2006,06,25,15,39,29.80
2006,06,25,15,40,29.70
2006,06,25,15,41,29.70
2006,06,25,15,42,29.70
2006,06,25,15,43,29.60
2006,06,25,15,44,29.70
2006,06,25,15,45,29.60
2006,06,25,15,46,29.60
2006,06,25,15,47,29.60
2006,06,25,15,48,29.50
2006,06,25,15,49,29.40
2006,06,25,15,50,29.30
2006,06,25,15,51,29.20
2006,06,25,15,52,29.00
2006,06,25,15,53,28.80
2006,06,25,15,54,28.60
2006,06,25,15,55,28.50
2006,06,25,15,56,28.30
2006,06,25,15,57,28.30
2006,06,25,15,58,28.30
2006,06,25,15,59,28.20
2006,06,25,16,00,28.20
2006,06,25,16,01,28.10
2006,06,25,16,02,28.10
2006,06,25,16,03,28.00
2006,06,25,16,04,27.80
2006,06,25,16,05,27.70
2006,06,25,16,06,27.60
2006,06,25,16,07,27.50
2006,06,25,16,08,27.40
2006,06,25,16,09,27.40
2006,06,25,16,10,27.30
2006,06,25,16,11,27.20
2006,06,25,16,12,27.00
2006,06,25,16,13,26.80
2006,06,25,16,14,26.70
2006,06,25,16,15,26.60
2006,06,25,16,16,26.60
2006,06,25,16,17,26.60
2006,06,25,16,18,26.60
2006,06,25,16,19,26.70
2006,06,25,16,20,26.80
2006,06,25,16,21,26.90
2006,06,25,16,22,26.90
2006,06,25,16,23,27.00
2006,06,25,16,24,27.10
2006,06,25,16,25,27.10
2006,06,25,16,26,27.10
2006,06,25,16,27,27.20
2006,06,25,16,28,27.20
2006,06,25,16,29,27.20
2006,06,25,16,30,27.20
2006,06,25,16,31,27.10
2006,06,25,16,32,27.20
2006,06,25,16,33,27.20
2006,06,25,16,34,27.30
2006,06,25,16,35,27.30
2006,06,25,16,36,27.40
2006,06,25,16,37,27.60
2006,06,25,16,38,27.70
2006,06,25,16,39,27.80
2006,06,25,16,40,27.90
2006,06,25,16,41,28.00
2006,06,25,16,42,28.10
2006,06,25,16,43,28.30
2006,06,25,16,44,28.40
2006,06,25,16,45,28.50
2006,06,25,16,46,28.60
2006,06,25,16,47,28.60
2006,06,25,16,48,28.60
2006,06,25,16,49,28.70
2006,06,25,16,50,28.70
2006,06,25,16,51,28.80
2006,06,25,16,52,28.90
2006,06,25,16,53,29.00
2006,06,25,16,54,29.10
2006,06,25,16,55,29.20
2006,06,25,16,56,29.30
2006,06,25,16,57,29.30
2006,06,25,16,58,29.30
2006,06,25,16,59,29.40
2006,06,25,17,00,29.40
2006,06,25,17,01,29.40
2006,06,25,17,02,29.50
2006,06,25,17,03,29.60
2006,06,25,17,04,29.60
2006,06,25,17,05,29.60
2006,06,25,17,06,29.60
2006,06,25,17,07,29.60
2006,06,25,17,08,29.50
2006,06,25,17,09,29.40
2006,06,25,17,10,29.40
2006,06,25,17,11,29.40
2006,06,25,17,12,29.40
2006,06,25,17,13,29.40
2006,06,25,17,14,29.50
2006,06,25,17,15,29.50
2006,06,25,17,16,29.60
2006,06,25,17,17,29.70
2006,06,25,17,18,29.80
2006,06,25,17,19,29.80