Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,02,00,00,12.70
2008,10,02,00,01,12.70
2008,10,02,00,02,12.80
2008,10,02,00,03,12.80
2008,10,02,00,04,12.80
2008,10,02,00,05,12.80
2008,10,02,00,06,12.80
2008,10,02,00,07,12.80
2008,10,02,00,08,12.80
2008,10,02,00,09,12.80
2008,10,02,00,10,12.80
2008,10,02,00,11,12.80
2008,10,02,00,12,12.80
2008,10,02,00,13,12.90
2008,10,02,00,14,12.90
2008,10,02,00,15,12.90
2008,10,02,00,16,12.90
2008,10,02,00,17,13.00
2008,10,02,00,18,13.00
2008,10,02,00,19,13.00
2008,10,02,00,20,13.00
2008,10,02,00,21,13.00
2008,10,02,00,22,13.00
2008,10,02,00,23,13.10
2008,10,02,00,24,13.10
2008,10,02,00,25,13.10
2008,10,02,00,26,13.10
2008,10,02,00,27,13.20
2008,10,02,00,28,13.20
2008,10,02,00,29,13.20
2008,10,02,00,30,13.20
2008,10,02,00,31,13.20
2008,10,02,00,32,13.20
2008,10,02,00,33,13.20
2008,10,02,00,34,13.20
2008,10,02,00,35,13.20
2008,10,02,00,36,13.20
2008,10,02,00,37,13.10
2008,10,02,00,38,13.10
2008,10,02,00,39,13.00
2008,10,02,00,40,13.00
2008,10,02,00,41,12.80
2008,10,02,00,42,12.80
2008,10,02,00,43,12.70
2008,10,02,00,44,12.70
2008,10,02,00,45,12.60
2008,10,02,00,46,12.60
2008,10,02,00,47,12.60
2008,10,02,00,48,12.50
2008,10,02,00,49,12.30
2008,10,02,00,50,12.10
2008,10,02,00,51,12.00
2008,10,02,00,52,11.80
2008,10,02,00,53,11.70
2008,10,02,00,54,11.60
2008,10,02,00,55,11.60
2008,10,02,00,56,11.50
2008,10,02,00,57,11.40
2008,10,02,00,58,11.40
2008,10,02,00,59,11.30
2008,10,02,01,00,11.30
2008,10,02,01,01,11.20
2008,10,02,01,02,11.20
2008,10,02,01,03,11.20
2008,10,02,01,04,11.10
2008,10,02,01,05,11.10
2008,10,02,01,06,11.10
2008,10,02,01,07,11.10
2008,10,02,01,08,11.10
2008,10,02,01,09,11.10
2008,10,02,01,10,11.10
2008,10,02,01,11,11.10
2008,10,02,01,12,11.10
2008,10,02,01,13,11.10
2008,10,02,01,14,11.10
2008,10,02,01,15,11.10
2008,10,02,01,16,11.10
2008,10,02,01,17,11.20
2008,10,02,01,18,11.20
2008,10,02,01,19,11.20
2008,10,02,01,20,11.20
2008,10,02,01,21,11.20
2008,10,02,01,22,11.30
2008,10,02,01,23,11.30
2008,10,02,01,24,11.30
2008,10,02,01,25,11.30
2008,10,02,01,26,11.40
2008,10,02,01,27,11.40
2008,10,02,01,28,11.40
2008,10,02,01,29,11.40
2008,10,02,01,30,11.40
2008,10,02,01,31,11.30
2008,10,02,01,32,11.30
2008,10,02,01,33,11.30
2008,10,02,01,34,11.20
2008,10,02,01,35,11.20
2008,10,02,01,36,11.20
2008,10,02,01,37,11.20
2008,10,02,01,38,11.10
2008,10,02,01,39,11.10
2008,10,02,01,40,11.10
2008,10,02,01,41,11.10
2008,10,02,01,42,11.20
2008,10,02,01,43,11.20
2008,10,02,01,44,11.20
2008,10,02,01,45,11.20
2008,10,02,01,46,11.20
2008,10,02,01,47,11.20
2008,10,02,01,48,11.20
2008,10,02,01,49,11.30
2008,10,02,01,50,11.30
2008,10,02,01,51,11.30
2008,10,02,01,52,11.40
2008,10,02,01,53,11.40
2008,10,02,01,54,11.40
2008,10,02,01,55,11.50
2008,10,02,01,56,11.60
2008,10,02,01,57,11.60
2008,10,02,01,58,11.60
2008,10,02,01,59,11.60
2008,10,02,02,00,11.60
2008,10,02,02,01,11.70
2008,10,02,02,02,11.70
2008,10,02,02,03,11.70
2008,10,02,02,04,11.70
2008,10,02,02,05,11.70
2008,10,02,02,06,11.80
2008,10,02,02,07,11.80
2008,10,02,02,08,11.80
2008,10,02,02,09,11.80
2008,10,02,02,10,11.80
2008,10,02,02,11,11.80
2008,10,02,02,12,11.80
2008,10,02,02,13,11.80
2008,10,02,02,14,11.80
2008,10,02,02,15,11.80
2008,10,02,02,16,11.80
2008,10,02,02,17,11.80
2008,10,02,02,18,11.80
2008,10,02,02,19,11.80
2008,10,02,02,20,11.80
2008,10,02,02,21,11.80
2008,10,02,02,22,11.80
2008,10,02,02,23,11.80
2008,10,02,02,24,11.80
2008,10,02,02,25,11.80
2008,10,02,02,26,11.80
2008,10,02,02,27,11.80
2008,10,02,02,28,11.80
2008,10,02,02,29,11.80
2008,10,02,02,30,11.90
2008,10,02,02,31,11.90
2008,10,02,02,32,11.90
2008,10,02,02,33,11.90
2008,10,02,02,34,11.90
2008,10,02,02,35,12.00
2008,10,02,02,36,12.00
2008,10,02,02,37,12.00
2008,10,02,02,38,12.00
2008,10,02,02,39,12.00
2008,10,02,02,40,12.00
2008,10,02,02,41,12.10
2008,10,02,02,42,12.10
2008,10,02,02,43,12.20
2008,10,02,02,44,12.30
2008,10,02,02,45,12.30
2008,10,02,02,46,12.30
2008,10,02,02,47,12.40
2008,10,02,02,48,12.50
2008,10,02,02,49,12.60
2008,10,02,02,50,12.70
2008,10,02,02,51,12.80
2008,10,02,02,52,12.90
2008,10,02,02,53,13.00
2008,10,02,02,54,13.00
2008,10,02,02,55,13.00
2008,10,02,02,56,13.00
2008,10,02,02,57,13.00
2008,10,02,02,58,13.10
2008,10,02,02,59,13.10
2008,10,02,03,00,13.10
2008,10,02,03,01,13.10
2008,10,02,03,02,13.10
2008,10,02,03,03,13.00
2008,10,02,03,04,12.90
2008,10,02,03,05,12.90
2008,10,02,03,06,12.80
2008,10,02,03,07,12.80
2008,10,02,03,08,12.80
2008,10,02,03,09,12.70
2008,10,02,03,10,12.70
2008,10,02,03,11,12.70
2008,10,02,03,12,12.60
2008,10,02,03,13,12.60
2008,10,02,03,14,12.60
2008,10,02,03,15,12.50
2008,10,02,03,16,12.50
2008,10,02,03,17,12.50
2008,10,02,03,18,12.50
2008,10,02,03,19,12.50
2008,10,02,03,20,12.40
2008,10,02,03,21,12.40
2008,10,02,03,22,12.40
2008,10,02,03,23,12.40
2008,10,02,03,24,12.40
2008,10,02,03,25,12.30
2008,10,02,03,26,12.20
2008,10,02,03,27,12.10
2008,10,02,03,28,12.00
2008,10,02,03,29,11.90
2008,10,02,03,30,11.80
2008,10,02,03,31,11.80
2008,10,02,03,32,11.80
2008,10,02,03,33,11.70
2008,10,02,03,34,11.70
2008,10,02,03,35,11.70
2008,10,02,03,36,11.60
2008,10,02,03,37,11.60
2008,10,02,03,38,11.60
2008,10,02,03,39,11.60
2008,10,02,03,40,11.60
2008,10,02,03,41,11.60
2008,10,02,03,42,11.60
2008,10,02,03,43,11.60
2008,10,02,03,44,11.60
2008,10,02,03,45,11.60
2008,10,02,03,46,11.60
2008,10,02,03,47,11.50
2008,10,02,03,48,11.40
2008,10,02,03,49,11.40
2008,10,02,03,50,11.40
2008,10,02,03,51,11.40
2008,10,02,03,52,11.40
2008,10,02,03,53,11.40
2008,10,02,03,54,11.30
2008,10,02,03,55,11.30
2008,10,02,03,56,11.30
2008,10,02,03,57,11.20
2008,10,02,03,58,11.20
2008,10,02,03,59,11.20
2008,10,02,04,00,11.20
2008,10,02,04,01,11.20
2008,10,02,04,02,11.20
2008,10,02,04,03,11.20
2008,10,02,04,04,11.20
2008,10,02,04,05,11.20
2008,10,02,04,06,11.20
2008,10,02,04,07,11.20
2008,10,02,04,08,11.20
2008,10,02,04,09,11.20
2008,10,02,04,10,11.30
2008,10,02,04,11,11.30
2008,10,02,04,12,11.30
2008,10,02,04,13,11.30
2008,10,02,04,14,11.30
2008,10,02,04,15,11.30
2008,10,02,04,16,11.30
2008,10,02,04,17,11.40
2008,10,02,04,18,11.40
2008,10,02,04,19,11.40
2008,10,02,04,20,11.40
2008,10,02,04,21,11.40
2008,10,02,04,22,11.40
2008,10,02,04,23,11.40
2008,10,02,04,24,11.40
2008,10,02,04,25,11.40
2008,10,02,04,26,11.40
2008,10,02,04,27,11.40
2008,10,02,04,28,11.40
2008,10,02,04,29,11.40
2008,10,02,04,30,11.40
2008,10,02,04,31,11.30
2008,10,02,04,32,11.30
2008,10,02,04,33,11.30
2008,10,02,04,34,11.30
2008,10,02,04,35,11.30
2008,10,02,04,36,11.30
2008,10,02,04,37,11.30
2008,10,02,04,38,11.30
2008,10,02,04,39,11.30
2008,10,02,04,40,11.20
2008,10,02,04,41,11.20
2008,10,02,04,42,11.20
2008,10,02,04,43,11.20
2008,10,02,04,44,11.20
2008,10,02,04,45,11.20
2008,10,02,04,46,11.10
2008,10,02,04,47,11.10
2008,10,02,04,48,11.10
2008,10,02,04,49,11.10
2008,10,02,04,50,11.10
2008,10,02,04,51,11.10
2008,10,02,04,52,11.10
2008,10,02,04,53,11.10
2008,10,02,04,54,11.10
2008,10,02,04,55,11.10
2008,10,02,04,56,11.10
2008,10,02,04,57,11.00
2008,10,02,04,58,10.90
2008,10,02,04,59,11.10
2008,10,02,05,00,11.10
2008,10,02,05,01,11.10
2008,10,02,05,02,11.10
2008,10,02,05,03,11.10
2008,10,02,05,04,10.90
2008,10,02,05,05,10.90
2008,10,02,05,06,10.90
2008,10,02,05,07,10.90
2008,10,02,05,08,10.90
2008,10,02,05,09,10.90
2008,10,02,05,10,10.90
2008,10,02,05,11,10.90
2008,10,02,05,12,10.90
2008,10,02,05,13,10.90
2008,10,02,05,14,10.90
2008,10,02,05,15,10.90
2008,10,02,05,16,11.10
2008,10,02,05,17,11.10
2008,10,02,05,18,11.10
2008,10,02,05,19,11.10
2008,10,02,05,20,11.10
2008,10,02,05,21,11.10
2008,10,02,05,22,11.10
2008,10,02,05,23,11.10
2008,10,02,05,24,11.10
2008,10,02,05,25,11.10
2008,10,02,05,26,11.20
2008,10,02,05,27,11.20
2008,10,02,05,28,11.20
2008,10,02,05,29,11.20
2008,10,02,05,30,11.20
2008,10,02,05,31,11.10
2008,10,02,05,32,11.10
2008,10,02,05,33,11.10
2008,10,02,05,34,11.10
2008,10,02,05,35,11.10
2008,10,02,05,36,11.10
2008,10,02,05,37,11.10
2008,10,02,05,38,11.10
2008,10,02,05,39,11.20
2008,10,02,05,40,11.20
2008,10,02,05,41,11.20
2008,10,02,05,42,11.10
2008,10,02,05,43,11.10
2008,10,02,05,44,11.10
2008,10,02,05,45,11.10
2008,10,02,05,46,11.10
2008,10,02,05,47,11.10
2008,10,02,05,48,11.10
2008,10,02,05,49,11.20
2008,10,02,05,50,11.20
2008,10,02,05,51,11.20
2008,10,02,05,52,11.30
2008,10,02,05,53,11.20
2008,10,02,05,54,11.20
2008,10,02,05,55,11.20
2008,10,02,05,56,11.20
2008,10,02,05,57,11.20
2008,10,02,05,58,11.30
2008,10,02,05,59,11.30
2008,10,02,06,00,11.40
2008,10,02,06,01,11.40
2008,10,02,06,02,11.40
2008,10,02,06,03,11.40
2008,10,02,06,04,11.40
2008,10,02,06,05,11.40
2008,10,02,06,06,11.40
2008,10,02,06,07,11.40
2008,10,02,06,08,11.40
2008,10,02,06,09,11.40
2008,10,02,06,10,11.40
2008,10,02,06,11,11.40
2008,10,02,06,12,11.40
2008,10,02,06,13,11.40
2008,10,02,06,14,11.40
2008,10,02,06,15,11.40
2008,10,02,06,16,11.40
2008,10,02,06,17,11.50
2008,10,02,06,18,11.60
2008,10,02,06,19,11.60
2008,10,02,06,20,11.60
2008,10,02,06,21,11.60
2008,10,02,06,22,11.60
2008,10,02,06,23,11.60
2008,10,02,06,24,11.60
2008,10,02,06,25,11.60
2008,10,02,06,26,11.60
2008,10,02,06,27,11.60
2008,10,02,06,28,11.60
2008,10,02,06,29,11.60
2008,10,02,06,30,11.60
2008,10,02,06,31,11.60
2008,10,02,06,32,11.60
2008,10,02,06,33,11.60
2008,10,02,06,34,11.60
2008,10,02,06,35,11.60
2008,10,02,06,36,11.60
2008,10,02,06,37,11.60
2008,10,02,06,38,11.60
2008,10,02,06,39,11.70
2008,10,02,06,40,11.70
2008,10,02,06,41,11.70
2008,10,02,06,42,11.70
2008,10,02,06,43,11.60
2008,10,02,06,44,11.60
2008,10,02,06,45,11.60
2008,10,02,06,46,11.60
2008,10,02,06,47,11.60
2008,10,02,06,48,11.60
2008,10,02,06,49,11.50
2008,10,02,06,50,11.40
2008,10,02,06,51,11.40
2008,10,02,06,52,11.40
2008,10,02,06,53,11.40
2008,10,02,06,54,11.40
2008,10,02,06,55,11.40
2008,10,02,06,56,11.40
2008,10,02,06,57,11.40
2008,10,02,06,58,11.40
2008,10,02,06,59,11.40
2008,10,02,07,00,11.40
2008,10,02,07,01,11.40
2008,10,02,07,02,11.40
2008,10,02,07,03,11.40
2008,10,02,07,04,11.40
2008,10,02,07,05,11.40
2008,10,02,07,06,11.40
2008,10,02,07,07,11.50
2008,10,02,07,08,11.60
2008,10,02,07,09,11.60
2008,10,02,07,10,11.60
2008,10,02,07,11,11.60
2008,10,02,07,12,11.60
2008,10,02,07,13,11.60
2008,10,02,07,14,11.60
2008,10,02,07,15,11.60
2008,10,02,07,16,11.50
2008,10,02,07,17,11.40
2008,10,02,07,18,11.50
2008,10,02,07,19,11.60
2008,10,02,07,20,11.60
2008,10,02,07,21,11.60
2008,10,02,07,22,11.60
2008,10,02,07,23,11.60
2008,10,02,07,24,11.60
2008,10,02,07,25,11.60
2008,10,02,07,26,11.70
2008,10,02,07,27,11.70
2008,10,02,07,28,11.70
2008,10,02,07,29,11.70
2008,10,02,07,30,11.70
2008,10,02,07,31,11.70
2008,10,02,07,32,11.70
2008,10,02,07,33,11.70
2008,10,02,07,34,11.70
2008,10,02,07,35,11.80
2008,10,02,07,36,11.70
2008,10,02,07,37,11.70
2008,10,02,07,38,11.70
2008,10,02,07,39,11.70
2008,10,02,07,40,11.70
2008,10,02,07,41,11.70
2008,10,02,07,42,11.70
2008,10,02,07,43,11.80
2008,10,02,07,44,11.80
2008,10,02,07,45,11.80
2008,10,02,07,46,11.80
2008,10,02,07,47,11.80
2008,10,02,07,48,11.90
2008,10,02,07,49,11.90
2008,10,02,07,50,12.00
2008,10,02,07,51,12.00
2008,10,02,07,52,12.00
2008,10,02,07,53,12.00
2008,10,02,07,54,12.00
2008,10,02,07,55,12.00
2008,10,02,07,56,12.10
2008,10,02,07,57,12.10
2008,10,02,07,58,12.10
2008,10,02,07,59,12.10
2008,10,02,08,00,12.20
2008,10,02,08,01,12.20
2008,10,02,08,02,12.20
2008,10,02,08,03,12.20
2008,10,02,08,04,12.30
2008,10,02,08,05,12.30
2008,10,02,08,06,12.30
2008,10,02,08,07,12.30
2008,10,02,08,08,12.30
2008,10,02,08,09,12.30
2008,10,02,08,10,12.30
2008,10,02,08,11,12.30
2008,10,02,08,12,12.30
2008,10,02,08,13,12.30
2008,10,02,08,14,12.30
2008,10,02,08,15,12.30
2008,10,02,08,16,12.30
2008,10,02,08,17,12.30
2008,10,02,08,18,12.30
2008,10,02,08,19,12.30
2008,10,02,08,20,12.30
2008,10,02,08,21,12.30
2008,10,02,08,22,12.30
2008,10,02,08,23,12.30
2008,10,02,08,24,12.40
2008,10,02,08,25,12.40
2008,10,02,08,26,12.40
2008,10,02,08,27,12.30
2008,10,02,08,28,12.30
2008,10,02,08,29,12.30
2008,10,02,08,30,12.30
2008,10,02,08,31,12.30
2008,10,02,08,32,12.30
2008,10,02,08,33,12.30
2008,10,02,08,34,12.30
2008,10,02,08,35,12.30
2008,10,02,08,36,12.20
2008,10,02,08,37,12.20
2008,10,02,08,38,12.10
2008,10,02,08,39,12.10
2008,10,02,08,40,12.00
2008,10,02,08,41,12.00
2008,10,02,08,42,12.00
2008,10,02,08,43,12.00
2008,10,02,08,44,11.90
2008,10,02,08,45,11.90
2008,10,02,08,46,11.90
2008,10,02,08,47,11.90
2008,10,02,08,48,11.80
2008,10,02,08,49,11.80
2008,10,02,08,50,11.80
2008,10,02,08,51,11.80
2008,10,02,08,52,11.80
2008,10,02,08,53,11.80
2008,10,02,08,54,11.80
2008,10,02,08,55,11.80
2008,10,02,08,56,11.80
2008,10,02,08,57,11.90
2008,10,02,08,58,11.90
2008,10,02,08,59,12.00
2008,10,02,09,00,12.00
2008,10,02,09,01,12.00
2008,10,02,09,02,12.10
2008,10,02,09,03,12.20
2008,10,02,09,04,12.20
2008,10,02,09,05,12.30
2008,10,02,09,06,12.30
2008,10,02,09,07,12.40
2008,10,02,09,08,12.50
2008,10,02,09,09,12.50
2008,10,02,09,10,12.50
2008,10,02,09,11,12.60
2008,10,02,09,12,12.60
2008,10,02,09,13,12.60
2008,10,02,09,14,12.70
2008,10,02,09,15,12.70
2008,10,02,09,16,12.70
2008,10,02,09,17,12.70
2008,10,02,09,18,12.80
2008,10,02,09,19,12.80
2008,10,02,09,20,12.80
2008,10,02,09,21,12.80
2008,10,02,09,22,12.80
2008,10,02,09,23,12.80
2008,10,02,09,24,12.80
2008,10,02,09,25,12.80
2008,10,02,09,26,12.80
2008,10,02,09,27,12.90
2008,10,02,09,28,12.90
2008,10,02,09,29,12.90
2008,10,02,09,30,12.90
2008,10,02,09,31,12.90
2008,10,02,09,32,12.90
2008,10,02,09,33,12.90
2008,10,02,09,34,12.90
2008,10,02,09,35,12.90
2008,10,02,09,36,12.90
2008,10,02,09,37,12.90
2008,10,02,09,38,12.90
2008,10,02,09,39,12.80
2008,10,02,09,40,12.80
2008,10,02,09,41,12.80
2008,10,02,09,42,12.80
2008,10,02,09,43,12.80
2008,10,02,09,44,12.80
2008,10,02,09,45,12.80
2008,10,02,09,46,12.80
2008,10,02,09,47,12.80
2008,10,02,09,48,12.80
2008,10,02,09,49,12.80
2008,10,02,09,50,12.80
2008,10,02,09,51,12.80
2008,10,02,09,52,12.70
2008,10,02,09,53,12.70
2008,10,02,09,54,12.70
2008,10,02,09,55,12.70
2008,10,02,09,56,12.70
2008,10,02,09,57,12.80
2008,10,02,09,58,12.80
2008,10,02,09,59,12.80
2008,10,02,10,00,12.80
2008,10,02,10,01,12.80
2008,10,02,10,02,12.80
2008,10,02,10,03,12.80
2008,10,02,10,04,12.80
2008,10,02,10,05,12.80
2008,10,02,10,06,12.80
2008,10,02,10,07,12.80
2008,10,02,10,08,12.80
2008,10,02,10,09,12.80
2008,10,02,10,10,12.80
2008,10,02,10,11,12.80
2008,10,02,10,12,12.80
2008,10,02,10,13,12.80
2008,10,02,10,14,12.80
2008,10,02,10,15,12.80
2008,10,02,10,16,12.80
2008,10,02,10,17,12.80
2008,10,02,10,18,12.80
2008,10,02,10,19,12.80
2008,10,02,10,20,12.80
2008,10,02,10,21,12.80
2008,10,02,10,22,12.80
2008,10,02,10,23,12.80
2008,10,02,10,24,12.80
2008,10,02,10,25,12.80
2008,10,02,10,26,12.80
2008,10,02,10,27,12.80
2008,10,02,10,28,12.80
2008,10,02,10,29,12.80
2008,10,02,10,30,12.80
2008,10,02,10,31,12.80
2008,10,02,10,32,12.80
2008,10,02,10,33,12.80
2008,10,02,10,34,12.80
2008,10,02,10,35,12.80
2008,10,02,10,36,12.80
2008,10,02,10,37,12.80
2008,10,02,10,38,12.80
2008,10,02,10,39,12.80
2008,10,02,10,40,12.80
2008,10,02,10,41,12.80
2008,10,02,10,42,12.80
2008,10,02,10,43,12.80
2008,10,02,10,44,12.80
2008,10,02,10,45,12.80
2008,10,02,10,46,12.80
2008,10,02,10,47,12.80
2008,10,02,10,48,12.80
2008,10,02,10,49,12.80
2008,10,02,10,50,12.80
2008,10,02,10,51,12.80
2008,10,02,10,52,12.80
2008,10,02,10,53,12.80
2008,10,02,10,54,12.90
2008,10,02,10,55,12.90
2008,10,02,10,56,12.90
2008,10,02,10,57,13.00
2008,10,02,10,58,13.00
2008,10,02,10,59,13.00
2008,10,02,11,00,13.00
2008,10,02,11,01,13.00
2008,10,02,11,02,13.00
2008,10,02,11,03,13.00
2008,10,02,11,04,13.00
2008,10,02,11,05,13.00
2008,10,02,11,06,13.00
2008,10,02,11,07,13.00
2008,10,02,11,08,13.00
2008,10,02,11,09,13.00
2008,10,02,11,10,13.00
2008,10,02,11,11,13.00
2008,10,02,11,12,13.00
2008,10,02,11,13,13.00
2008,10,02,11,14,13.00
2008,10,02,11,15,13.00
2008,10,02,11,16,13.00
2008,10,02,11,17,13.00
2008,10,02,11,18,13.00
2008,10,02,11,19,13.00
2008,10,02,11,20,13.00
2008,10,02,11,21,13.00
2008,10,02,11,22,13.10
2008,10,02,11,23,13.10
2008,10,02,11,24,13.10
2008,10,02,11,25,13.10
2008,10,02,11,26,13.20
2008,10,02,11,27,13.20
2008,10,02,11,28,13.20
2008,10,02,11,29,13.20
2008,10,02,11,30,13.20
2008,10,02,11,31,13.20
2008,10,02,11,32,13.20
2008,10,02,11,33,13.20
2008,10,02,11,34,13.20
2008,10,02,11,35,13.20
2008,10,02,11,36,13.30
2008,10,02,11,37,13.30
2008,10,02,11,38,13.30
2008,10,02,11,39,13.30
2008,10,02,11,40,13.30
2008,10,02,11,41,13.30
2008,10,02,11,42,13.40
2008,10,02,11,43,13.40
2008,10,02,11,44,13.40
2008,10,02,11,45,13.50
2008,10,02,11,46,13.50
2008,10,02,11,47,13.50
2008,10,02,11,48,13.50
2008,10,02,11,49,13.50
2008,10,02,11,50,13.60
2008,10,02,11,51,13.60
2008,10,02,11,52,13.60
2008,10,02,11,53,13.60
2008,10,02,11,54,13.60
2008,10,02,11,55,13.60
2008,10,02,11,56,13.70
2008,10,02,11,57,13.70
2008,10,02,11,58,13.70
2008,10,02,11,59,13.70
2008,10,02,12,00,13.70
2008,10,02,12,01,13.70
2008,10,02,12,02,13.70
2008,10,02,12,03,13.70
2008,10,02,12,04,13.70
2008,10,02,12,05,13.70
2008,10,02,12,06,13.70
2008,10,02,12,07,13.80
2008,10,02,12,08,13.80
2008,10,02,12,09,13.80
2008,10,02,12,10,13.80
2008,10,02,12,11,13.90
2008,10,02,12,12,13.90
2008,10,02,12,13,13.90
2008,10,02,12,14,14.00
2008,10,02,12,15,14.00
2008,10,02,12,16,14.00
2008,10,02,12,17,14.00
2008,10,02,12,18,14.10
2008,10,02,12,19,14.10
2008,10,02,12,20,14.10
2008,10,02,12,21,14.10
2008,10,02,12,22,14.10
2008,10,02,12,23,14.20
2008,10,02,12,24,14.20
2008,10,02,12,25,14.20
2008,10,02,12,26,14.20
2008,10,02,12,27,14.20
2008,10,02,12,28,14.20
2008,10,02,12,29,14.20
2008,10,02,12,30,14.20
2008,10,02,12,31,14.20
2008,10,02,12,32,14.20
2008,10,02,12,33,14.30
2008,10,02,12,34,14.30
2008,10,02,12,35,14.30
2008,10,02,12,36,14.40
2008,10,02,12,37,14.40
2008,10,02,12,38,14.50
2008,10,02,12,39,14.60
2008,10,02,12,40,14.60
2008,10,02,12,41,14.60
2008,10,02,12,42,14.70
2008,10,02,12,43,14.70
2008,10,02,12,44,14.70
2008,10,02,12,45,14.80
2008,10,02,12,46,14.80
2008,10,02,12,47,14.80
2008,10,02,12,48,14.80
2008,10,02,12,49,14.80
2008,10,02,12,50,14.90
2008,10,02,12,51,14.90
2008,10,02,12,52,14.90
2008,10,02,12,53,15.00
2008,10,02,12,54,15.00
2008,10,02,12,55,15.10
2008,10,02,12,56,15.10
2008,10,02,12,57,15.10
2008,10,02,12,58,15.10
2008,10,02,12,59,15.10
2008,10,02,13,00,15.10
2008,10,02,13,01,15.20
2008,10,02,13,02,15.30
2008,10,02,13,03,15.40
2008,10,02,13,04,15.50
2008,10,02,13,05,15.60
2008,10,02,13,06,15.60
2008,10,02,13,07,15.50
2008,10,02,13,08,15.40
2008,10,02,13,09,15.30
2008,10,02,13,10,15.30
2008,10,02,13,11,15.30
2008,10,02,13,12,15.30
2008,10,02,13,13,15.30
2008,10,02,13,14,15.30
2008,10,02,13,15,15.30
2008,10,02,13,16,15.30
2008,10,02,13,17,15.30
2008,10,02,13,18,15.30
2008,10,02,13,19,15.30
2008,10,02,13,20,15.30
2008,10,02,13,21,15.30
2008,10,02,13,22,15.30
2008,10,02,13,23,15.40
2008,10,02,13,24,15.40
2008,10,02,13,25,15.50
2008,10,02,13,26,15.60
2008,10,02,13,27,15.60
2008,10,02,13,28,15.60
2008,10,02,13,29,15.60
2008,10,02,13,30,15.60
2008,10,02,13,31,15.60
2008,10,02,13,32,15.60
2008,10,02,13,33,15.60
2008,10,02,13,34,15.60
2008,10,02,13,35,15.50
2008,10,02,13,36,15.50
2008,10,02,13,37,15.50
2008,10,02,13,38,15.50
2008,10,02,13,39,15.50
2008,10,02,13,40,15.40
2008,10,02,13,41,15.40
2008,10,02,13,42,15.40
2008,10,02,13,43,15.40
2008,10,02,13,44,15.50
2008,10,02,13,45,15.50
2008,10,02,13,46,15.50
2008,10,02,13,47,15.50
2008,10,02,13,48,15.50
2008,10,02,13,49,15.50
2008,10,02,13,50,15.60
2008,10,02,13,51,15.60
2008,10,02,13,52,15.60
2008,10,02,13,53,15.60
2008,10,02,13,54,15.50
2008,10,02,13,55,15.50
2008,10,02,13,56,15.50
2008,10,02,13,57,15.50
2008,10,02,13,58,15.50
2008,10,02,13,59,15.50
2008,10,02,14,00,15.60
2008,10,02,14,01,15.60
2008,10,02,14,02,15.60
2008,10,02,14,03,15.60
2008,10,02,14,04,15.60
2008,10,02,14,05,15.50
2008,10,02,14,06,15.50
2008,10,02,14,07,15.50
2008,10,02,14,08,15.50
2008,10,02,14,09,15.40
2008,10,02,14,10,15.40
2008,10,02,14,11,15.40
2008,10,02,14,12,15.40
2008,10,02,14,13,15.40
2008,10,02,14,14,15.40
2008,10,02,14,15,15.40
2008,10,02,14,16,15.40
2008,10,02,14,17,15.30
2008,10,02,14,18,15.30
2008,10,02,14,19,15.30
2008,10,02,14,20,15.40
2008,10,02,14,21,15.40
2008,10,02,14,22,15.40
2008,10,02,14,23,15.30
2008,10,02,14,24,15.30
2008,10,02,14,25,15.30
2008,10,02,14,26,15.40
2008,10,02,14,27,15.40
2008,10,02,14,28,15.40
2008,10,02,14,29,15.40
2008,10,02,14,30,15.40
2008,10,02,14,31,15.40
2008,10,02,14,32,15.40
2008,10,02,14,33,15.40
2008,10,02,14,34,15.40
2008,10,02,14,35,15.40
2008,10,02,14,36,15.40
2008,10,02,14,37,15.40
2008,10,02,14,38,15.30
2008,10,02,14,39,15.30
2008,10,02,14,40,15.30
2008,10,02,14,41,15.30
2008,10,02,14,42,15.30
2008,10,02,14,43,15.30
2008,10,02,14,44,15.30
2008,10,02,14,45,15.30
2008,10,02,14,46,15.30
2008,10,02,14,47,15.30
2008,10,02,14,48,15.30
2008,10,02,14,49,15.30
2008,10,02,14,50,15.30
2008,10,02,14,51,15.30
2008,10,02,14,52,15.30
2008,10,02,14,53,15.30
2008,10,02,14,54,15.30
2008,10,02,14,55,15.30
2008,10,02,14,56,15.30
2008,10,02,14,57,15.30
2008,10,02,14,58,15.20
2008,10,02,14,59,15.10
2008,10,02,15,00,15.10
2008,10,02,15,01,15.10
2008,10,02,15,02,15.10
2008,10,02,15,03,15.20
2008,10,02,15,04,15.20
2008,10,02,15,05,15.20
2008,10,02,15,06,15.20
2008,10,02,15,07,15.20
2008,10,02,15,08,15.20
2008,10,02,15,09,15.20
2008,10,02,15,10,15.20
2008,10,02,15,11,15.20
2008,10,02,15,12,15.10
2008,10,02,15,13,15.10
2008,10,02,15,14,15.10
2008,10,02,15,15,15.10
2008,10,02,15,16,15.10
2008,10,02,15,17,15.10
2008,10,02,15,18,15.10
2008,10,02,15,19,15.10
2008,10,02,15,20,15.10
2008,10,02,15,21,15.10
2008,10,02,15,22,15.00
2008,10,02,15,23,15.00
2008,10,02,15,24,15.00
2008,10,02,15,25,15.00
2008,10,02,15,26,15.00
2008,10,02,15,27,14.90
2008,10,02,15,28,15.00
2008,10,02,15,29,15.00
2008,10,02,15,30,15.00
2008,10,02,15,31,14.90
2008,10,02,15,32,14.90
2008,10,02,15,33,14.90
2008,10,02,15,34,15.00
2008,10,02,15,35,15.00
2008,10,02,15,36,15.00
2008,10,02,15,37,15.00
2008,10,02,15,38,15.00
2008,10,02,15,39,15.00
2008,10,02,15,40,15.00
2008,10,02,15,41,15.00
2008,10,02,15,42,15.00
2008,10,02,15,43,15.00
2008,10,02,15,44,15.10
2008,10,02,15,45,15.10
2008,10,02,15,46,15.10
2008,10,02,15,47,15.10
2008,10,02,15,48,15.10
2008,10,02,15,49,15.00
2008,10,02,15,50,15.10
2008,10,02,15,51,15.10
2008,10,02,15,52,15.10
2008,10,02,15,53,15.10
2008,10,02,15,54,15.20
2008,10,02,15,55,15.00
2008,10,02,15,56,14.70
2008,10,02,15,57,14.30
2008,10,02,15,58,14.10
2008,10,02,15,59,13.90
2008,10,02,16,00,13.80
2008,10,02,16,01,13.60
2008,10,02,16,02,13.40
2008,10,02,16,03,13.30
2008,10,02,16,04,13.30
2008,10,02,16,05,13.20
2008,10,02,16,06,13.20
2008,10,02,16,07,13.10
2008,10,02,16,08,13.10
2008,10,02,16,09,13.10
2008,10,02,16,10,13.10
2008,10,02,16,11,13.10
2008,10,02,16,12,13.10
2008,10,02,16,13,13.10
2008,10,02,16,14,13.20
2008,10,02,16,15,13.20
2008,10,02,16,16,13.20
2008,10,02,16,17,13.20
2008,10,02,16,18,13.20
2008,10,02,16,19,13.20
2008,10,02,16,20,13.10
2008,10,02,16,21,13.10
2008,10,02,16,22,13.10
2008,10,02,16,23,13.00
2008,10,02,16,24,13.00
2008,10,02,16,25,12.90
2008,10,02,16,26,12.80
2008,10,02,16,27,12.80
2008,10,02,16,28,12.80
2008,10,02,16,29,12.80
2008,10,02,16,30,12.70
2008,10,02,16,31,12.70
2008,10,02,16,32,12.60
2008,10,02,16,33,12.60
2008,10,02,16,34,12.60
2008,10,02,16,35,12.60
2008,10,02,16,36,12.60
2008,10,02,16,37,12.60
2008,10,02,16,38,12.60
2008,10,02,16,39,12.70
2008,10,02,16,40,12.70
2008,10,02,16,41,12.70
2008,10,02,16,42,12.80
2008,10,02,16,43,12.80
2008,10,02,16,44,12.80
2008,10,02,16,45,12.80
2008,10,02,16,46,12.80
2008,10,02,16,47,12.80
2008,10,02,16,48,12.80
2008,10,02,16,49,12.70
2008,10,02,16,50,12.70
2008,10,02,16,51,12.70
2008,10,02,16,52,12.70
2008,10,02,16,53,12.70
2008,10,02,16,54,12.70
2008,10,02,16,55,12.70
2008,10,02,16,56,12.80
2008,10,02,16,57,12.80
2008,10,02,16,58,12.80
2008,10,02,16,59,12.80
2008,10,02,17,00,12.90
2008,10,02,17,01,12.90
2008,10,02,17,02,13.00
2008,10,02,17,03,13.00
2008,10,02,17,04,13.10
2008,10,02,17,05,13.10
2008,10,02,17,06,13.20
2008,10,02,17,07,13.20
2008,10,02,17,08,13.30
2008,10,02,17,09,13.30
2008,10,02,17,10,13.30
2008,10,02,17,11,13.40
2008,10,02,17,12,13.50
2008,10,02,17,13,13.50
2008,10,02,17,14,13.60
2008,10,02,17,15,13.70
2008,10,02,17,16,13.70
2008,10,02,17,17,13.70
2008,10,02,17,18,13.80
2008,10,02,17,19,13.90