Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,5.80
2015,02,15,00,01,5.80
2015,02,15,00,02,5.80
2015,02,15,00,03,5.90
2015,02,15,00,04,6.00
2015,02,15,00,05,6.10
2015,02,15,00,06,6.10
2015,02,15,00,07,6.20
2015,02,15,00,08,6.20
2015,02,15,00,09,6.30
2015,02,15,00,10,6.30
2015,02,15,00,11,6.30
2015,02,15,00,12,6.40
2015,02,15,00,13,6.40
2015,02,15,00,14,6.40
2015,02,15,00,15,6.40
2015,02,15,00,16,6.50
2015,02,15,00,17,6.50
2015,02,15,00,18,6.60
2015,02,15,00,19,6.60
2015,02,15,00,20,6.60
2015,02,15,00,21,6.60
2015,02,15,00,22,6.60
2015,02,15,00,23,6.70
2015,02,15,00,24,6.70
2015,02,15,00,25,6.70
2015,02,15,00,26,6.80
2015,02,15,00,27,6.80
2015,02,15,00,28,6.80
2015,02,15,00,29,6.80
2015,02,15,00,30,6.90
2015,02,15,00,31,6.90
2015,02,15,00,32,7.00
2015,02,15,00,33,7.00
2015,02,15,00,34,7.00
2015,02,15,00,35,7.10
2015,02,15,00,36,7.10
2015,02,15,00,37,7.00
2015,02,15,00,38,7.00
2015,02,15,00,39,7.00
2015,02,15,00,40,6.90
2015,02,15,00,41,6.90
2015,02,15,00,42,6.90
2015,02,15,00,43,6.80
2015,02,15,00,44,6.80
2015,02,15,00,45,6.80
2015,02,15,00,46,6.80
2015,02,15,00,47,6.80
2015,02,15,00,48,6.80
2015,02,15,00,49,6.90
2015,02,15,00,50,6.90
2015,02,15,00,51,6.90
2015,02,15,00,52,6.90
2015,02,15,00,53,7.00
2015,02,15,00,54,7.00
2015,02,15,00,55,7.00
2015,02,15,00,56,7.10
2015,02,15,00,57,7.10
2015,02,15,00,58,7.10
2015,02,15,00,59,7.10
2015,02,15,01,00,7.10
2015,02,15,01,01,7.10
2015,02,15,01,02,7.20
2015,02,15,01,03,7.20
2015,02,15,01,04,7.20
2015,02,15,01,05,7.20
2015,02,15,01,06,7.20
2015,02,15,01,07,7.20
2015,02,15,01,08,7.20
2015,02,15,01,09,7.20
2015,02,15,01,10,7.20
2015,02,15,01,11,7.20
2015,02,15,01,12,7.20
2015,02,15,01,13,7.20
2015,02,15,01,14,7.20
2015,02,15,01,15,7.20
2015,02,15,01,16,7.20
2015,02,15,01,17,7.20
2015,02,15,01,18,7.10
2015,02,15,01,19,7.10
2015,02,15,01,20,7.10
2015,02,15,01,21,7.00
2015,02,15,01,22,7.00
2015,02,15,01,23,7.00
2015,02,15,01,24,7.00
2015,02,15,01,25,6.90
2015,02,15,01,26,6.90
2015,02,15,01,27,6.90
2015,02,15,01,28,6.80
2015,02,15,01,29,6.80
2015,02,15,01,30,6.80
2015,02,15,01,31,6.80
2015,02,15,01,32,6.80
2015,02,15,01,33,6.80
2015,02,15,01,34,6.80
2015,02,15,01,35,6.80
2015,02,15,01,36,6.80
2015,02,15,01,37,6.80
2015,02,15,01,38,6.80
2015,02,15,01,39,6.80
2015,02,15,01,40,6.80
2015,02,15,01,41,6.80
2015,02,15,01,42,6.70
2015,02,15,01,43,6.70
2015,02,15,01,44,6.70
2015,02,15,01,45,6.70
2015,02,15,01,46,6.70
2015,02,15,01,47,6.70
2015,02,15,01,48,6.80
2015,02,15,01,49,6.80
2015,02,15,01,50,6.80
2015,02,15,01,51,6.80
2015,02,15,01,52,6.80
2015,02,15,01,53,6.80
2015,02,15,01,54,6.80
2015,02,15,01,55,6.70
2015,02,15,01,56,6.70
2015,02,15,01,57,6.70
2015,02,15,01,58,6.70
2015,02,15,01,59,6.60
2015,02,15,02,00,6.60
2015,02,15,02,01,6.60
2015,02,15,02,02,6.60
2015,02,15,02,03,6.60
2015,02,15,02,04,6.60
2015,02,15,02,05,6.60
2015,02,15,02,06,6.60
2015,02,15,02,07,6.70
2015,02,15,02,08,6.70
2015,02,15,02,09,6.70
2015,02,15,02,10,6.70
2015,02,15,02,11,6.80
2015,02,15,02,12,6.80
2015,02,15,02,13,6.80
2015,02,15,02,14,6.80
2015,02,15,02,15,6.80
2015,02,15,02,16,6.80
2015,02,15,02,17,6.90
2015,02,15,02,18,6.90
2015,02,15,02,19,6.90
2015,02,15,02,20,6.90
2015,02,15,02,21,6.90
2015,02,15,02,22,6.90
2015,02,15,02,23,6.90
2015,02,15,02,24,6.90
2015,02,15,02,25,6.90
2015,02,15,02,26,6.90
2015,02,15,02,27,6.80
2015,02,15,02,28,6.80
2015,02,15,02,29,6.80
2015,02,15,02,30,6.80
2015,02,15,02,31,6.80
2015,02,15,02,32,6.80
2015,02,15,02,33,6.80
2015,02,15,02,34,6.80
2015,02,15,02,35,6.80
2015,02,15,02,36,6.80
2015,02,15,02,37,6.80
2015,02,15,02,38,6.80
2015,02,15,02,39,6.80
2015,02,15,02,40,6.80
2015,02,15,02,41,6.90
2015,02,15,02,42,6.90
2015,02,15,02,43,6.90
2015,02,15,02,44,6.90
2015,02,15,02,45,6.90
2015,02,15,02,46,6.90
2015,02,15,02,47,6.90
2015,02,15,02,48,6.80
2015,02,15,02,49,6.80
2015,02,15,02,50,6.80
2015,02,15,02,51,6.80
2015,02,15,02,52,6.80
2015,02,15,02,53,6.80
2015,02,15,02,54,6.80
2015,02,15,02,55,6.80
2015,02,15,02,56,6.70
2015,02,15,02,57,6.70
2015,02,15,02,58,6.70
2015,02,15,02,59,6.70
2015,02,15,03,00,6.60
2015,02,15,03,01,6.60
2015,02,15,03,02,6.60
2015,02,15,03,03,6.60
2015,02,15,03,04,6.60
2015,02,15,03,05,6.60
2015,02,15,03,06,6.60
2015,02,15,03,07,6.60
2015,02,15,03,08,6.60
2015,02,15,03,09,6.50
2015,02,15,03,10,6.50
2015,02,15,03,11,6.50
2015,02,15,03,12,6.50
2015,02,15,03,13,6.40
2015,02,15,03,14,6.40
2015,02,15,03,15,6.40
2015,02,15,03,16,6.40
2015,02,15,03,17,6.40
2015,02,15,03,18,6.30
2015,02,15,03,19,6.30
2015,02,15,03,20,6.30
2015,02,15,03,21,6.30
2015,02,15,03,22,6.30
2015,02,15,03,23,6.30
2015,02,15,03,24,6.30
2015,02,15,03,25,6.30
2015,02,15,03,26,6.20
2015,02,15,03,27,6.20
2015,02,15,03,28,6.20
2015,02,15,03,29,6.20
2015,02,15,03,30,6.20
2015,02,15,03,31,6.20
2015,02,15,03,32,6.20
2015,02,15,03,33,6.20
2015,02,15,03,34,6.10
2015,02,15,03,35,6.10
2015,02,15,03,36,6.10
2015,02,15,03,37,6.10
2015,02,15,03,38,6.20
2015,02,15,03,39,6.20
2015,02,15,03,40,6.20
2015,02,15,03,41,6.20
2015,02,15,03,42,6.20
2015,02,15,03,43,6.30
2015,02,15,03,44,6.30
2015,02,15,03,45,6.30
2015,02,15,03,46,6.30
2015,02,15,03,47,6.40
2015,02,15,03,48,6.40
2015,02,15,03,49,6.40
2015,02,15,03,50,6.50
2015,02,15,03,51,6.50
2015,02,15,03,52,6.60
2015,02,15,03,53,6.60
2015,02,15,03,54,6.70
2015,02,15,03,55,6.70
2015,02,15,03,56,6.80
2015,02,15,03,57,6.80
2015,02,15,03,58,6.80
2015,02,15,03,59,6.90
2015,02,15,04,00,6.90
2015,02,15,04,01,7.00
2015,02,15,04,02,7.00
2015,02,15,04,03,7.00
2015,02,15,04,04,7.10
2015,02,15,04,05,7.10
2015,02,15,04,06,7.10
2015,02,15,04,07,7.10
2015,02,15,04,08,7.10
2015,02,15,04,09,7.20
2015,02,15,04,10,7.20
2015,02,15,04,11,7.20
2015,02,15,04,12,7.20
2015,02,15,04,13,7.20
2015,02,15,04,14,7.20
2015,02,15,04,15,7.20
2015,02,15,04,16,7.20
2015,02,15,04,17,7.20
2015,02,15,04,18,7.20
2015,02,15,04,19,7.20
2015,02,15,04,20,7.20
2015,02,15,04,21,7.20
2015,02,15,04,22,7.20
2015,02,15,04,23,7.20
2015,02,15,04,24,7.10
2015,02,15,04,25,7.10
2015,02,15,04,26,7.10
2015,02,15,04,27,7.00
2015,02,15,04,28,7.00
2015,02,15,04,29,6.90
2015,02,15,04,30,6.90
2015,02,15,04,31,6.90
2015,02,15,04,32,6.80
2015,02,15,04,33,6.80
2015,02,15,04,34,6.80
2015,02,15,04,35,6.80
2015,02,15,04,36,6.70
2015,02,15,04,37,6.70
2015,02,15,04,38,6.70
2015,02,15,04,39,6.70
2015,02,15,04,40,6.60
2015,02,15,04,41,6.60
2015,02,15,04,42,6.50
2015,02,15,04,43,6.50
2015,02,15,04,44,6.40
2015,02,15,04,45,6.40
2015,02,15,04,46,6.30
2015,02,15,04,47,6.30
2015,02,15,04,48,6.30
2015,02,15,04,49,6.20
2015,02,15,04,50,6.20
2015,02,15,04,51,6.10
2015,02,15,04,52,6.10
2015,02,15,04,53,6.00
2015,02,15,04,54,6.00
2015,02,15,04,55,5.90
2015,02,15,04,56,5.90
2015,02,15,04,57,5.80
2015,02,15,04,58,5.80
2015,02,15,04,59,5.80
2015,02,15,05,00,5.80
2015,02,15,05,01,5.80
2015,02,15,05,02,5.80
2015,02,15,05,03,5.80
2015,02,15,05,04,5.80
2015,02,15,05,05,5.80
2015,02,15,05,06,5.80
2015,02,15,05,07,5.80
2015,02,15,05,08,5.80
2015,02,15,08,15,6.00
2015,02,15,08,16,6.00
2015,02,15,08,17,6.10
2015,02,15,08,18,6.10
2015,02,15,08,19,6.10
2015,02,15,08,20,6.20
2015,02,15,08,21,6.20
2015,02,15,08,22,6.20
2015,02,15,08,23,6.30
2015,02,15,08,24,6.30
2015,02,15,08,25,6.30
2015,02,15,08,26,6.40
2015,02,15,08,27,6.40
2015,02,15,08,28,6.50
2015,02,15,08,29,6.50
2015,02,15,08,30,6.60
2015,02,15,08,31,6.60
2015,02,15,08,32,6.70
2015,02,15,08,33,6.70
2015,02,15,08,34,6.70
2015,02,15,08,35,6.80
2015,02,15,08,36,6.80
2015,02,15,08,37,6.80
2015,02,15,08,38,6.80
2015,02,15,08,39,6.90
2015,02,15,08,40,6.90
2015,02,15,08,41,6.90
2015,02,15,08,42,6.90
2015,02,15,08,43,6.90
2015,02,15,08,44,7.00
2015,02,15,08,45,7.00
2015,02,15,08,46,7.00
2015,02,15,08,47,7.00
2015,02,15,08,48,7.10
2015,02,15,08,49,7.10
2015,02,15,08,50,7.10
2015,02,15,08,51,7.10
2015,02,15,08,52,7.20
2015,02,15,08,53,7.20
2015,02,15,08,54,7.20
2015,02,15,08,55,7.30
2015,02,15,08,56,7.30
2015,02,15,08,57,7.30
2015,02,15,08,58,7.30
2015,02,15,08,59,7.40
2015,02,15,09,00,7.40
2015,02,15,09,01,7.40
2015,02,15,09,02,7.40
2015,02,15,09,03,7.50
2015,02,15,09,04,7.50
2015,02,15,09,05,7.50
2015,02,15,09,06,7.50
2015,02,15,09,07,7.50
2015,02,15,09,08,7.60
2015,02,15,09,09,7.60
2015,02,15,09,10,7.60
2015,02,15,09,11,7.60
2015,02,15,09,12,7.60
2015,02,15,09,13,7.60
2015,02,15,09,14,7.60
2015,02,15,09,15,7.60
2015,02,15,09,16,7.60
2015,02,15,09,17,7.60
2015,02,15,09,18,7.60
2015,02,15,09,19,7.70
2015,02,15,09,20,7.70
2015,02,15,09,21,7.70
2015,02,15,09,22,7.70
2015,02,15,09,23,7.70
2015,02,15,09,24,7.70
2015,02,15,09,25,7.70
2015,02,15,09,26,7.70
2015,02,15,09,27,7.70
2015,02,15,09,28,7.70
2015,02,15,09,29,7.70
2015,02,15,09,30,7.70
2015,02,15,09,31,7.70
2015,02,15,09,32,7.70
2015,02,15,09,33,7.70
2015,02,15,09,34,7.70
2015,02,15,09,35,7.70
2015,02,15,09,36,7.70
2015,02,15,09,37,7.70
2015,02,15,09,38,7.70
2015,02,15,09,39,7.70
2015,02,15,09,40,7.70
2015,02,15,09,41,7.70
2015,02,15,09,42,7.70
2015,02,15,09,43,7.70
2015,02,15,09,44,7.70
2015,02,15,09,45,7.70
2015,02,15,09,46,7.70
2015,02,15,09,47,7.70
2015,02,15,09,48,7.70
2015,02,15,09,49,7.70
2015,02,15,09,50,7.70
2015,02,15,09,51,7.70
2015,02,15,09,52,7.70
2015,02,15,09,53,7.70
2015,02,15,09,54,7.70
2015,02,15,09,55,7.70
2015,02,15,09,56,7.70
2015,02,15,09,57,7.70
2015,02,15,09,58,7.70
2015,02,15,09,59,7.70
2015,02,15,10,00,7.70
2015,02,15,10,01,7.70
2015,02,15,10,02,7.70
2015,02,15,10,03,7.70
2015,02,15,10,04,7.70
2015,02,15,10,05,7.70
2015,02,15,10,06,7.70
2015,02,15,10,07,7.70
2015,02,15,10,08,7.70
2015,02,15,10,09,7.70
2015,02,15,10,10,7.70
2015,02,15,10,11,7.70
2015,02,15,10,12,7.70
2015,02,15,10,13,7.70
2015,02,15,10,14,7.70
2015,02,15,10,15,7.70
2015,02,15,10,16,7.70
2015,02,15,10,17,7.70
2015,02,15,10,18,7.70
2015,02,15,10,19,7.70
2015,02,15,10,20,7.70
2015,02,15,10,21,7.70
2015,02,15,10,22,7.70
2015,02,15,10,23,7.70
2015,02,15,10,24,7.70
2015,02,15,10,25,7.70
2015,02,15,10,26,7.70
2015,02,15,10,27,7.70
2015,02,15,10,28,7.70
2015,02,15,10,29,7.70
2015,02,15,10,30,7.70
2015,02,15,10,31,7.70
2015,02,15,10,32,7.70
2015,02,15,10,33,7.70
2015,02,15,10,34,7.70
2015,02,15,10,35,7.70
2015,02,15,10,36,7.70
2015,02,15,10,37,7.80
2015,02,15,10,38,7.80
2015,02,15,10,39,7.80
2015,02,15,10,40,7.80
2015,02,15,10,41,7.80
2015,02,15,10,42,7.80
2015,02,15,10,43,7.90
2015,02,15,10,44,7.90
2015,02,15,10,45,7.90
2015,02,15,10,46,7.90
2015,02,15,10,47,8.00
2015,02,15,10,48,8.00
2015,02,15,10,49,8.00
2015,02,15,10,50,8.10
2015,02,15,10,51,8.10
2015,02,15,10,52,8.20
2015,02,15,10,53,8.20
2015,02,15,10,54,8.20
2015,02,15,10,55,8.20
2015,02,15,10,56,8.20
2015,02,15,10,57,8.20
2015,02,15,10,58,8.20
2015,02,15,10,59,8.20
2015,02,15,11,00,8.20
2015,02,15,11,01,8.20
2015,02,15,11,02,8.30
2015,02,15,11,03,8.30
2015,02,15,11,04,8.30
2015,02,15,11,05,8.30
2015,02,15,11,06,8.40
2015,02,15,11,07,8.40
2015,02,15,11,08,8.40
2015,02,15,11,09,8.40
2015,02,15,11,10,8.40
2015,02,15,11,11,8.40
2015,02,15,11,12,8.40
2015,02,15,11,13,8.40
2015,02,15,11,14,8.40
2015,02,15,11,15,8.40
2015,02,15,11,16,8.50
2015,02,15,11,17,8.50
2015,02,15,11,18,8.50
2015,02,15,11,19,8.50
2015,02,15,11,20,8.70
2015,02,15,11,21,8.70
2015,02,15,11,22,8.70
2015,02,15,11,23,8.80
2015,02,15,11,24,8.80
2015,02,15,11,25,8.80
2015,02,15,11,26,8.80
2015,02,15,11,27,8.80
2015,02,15,11,28,8.80
2015,02,15,11,29,8.80
2015,02,15,11,30,8.80
2015,02,15,11,31,8.80
2015,02,15,11,32,8.70
2015,02,15,11,33,8.70
2015,02,15,11,34,8.70
2015,02,15,11,35,8.80
2015,02,15,11,36,8.80
2015,02,15,11,37,8.80
2015,02,15,11,38,8.80
2015,02,15,11,39,8.80
2015,02,15,11,40,8.80
2015,02,15,11,41,8.80
2015,02,15,11,42,8.80
2015,02,15,11,43,8.70
2015,02,15,11,44,8.70
2015,02,15,11,45,8.70
2015,02,15,11,46,8.70
2015,02,15,11,47,8.70
2015,02,15,11,48,8.80
2015,02,15,11,49,8.80
2015,02,15,11,50,8.80
2015,02,15,11,51,8.90
2015,02,15,11,52,8.90
2015,02,15,11,53,8.90
2015,02,15,11,54,8.90
2015,02,15,11,55,8.90
2015,02,15,11,56,9.00
2015,02,15,11,57,9.00
2015,02,15,11,58,9.00
2015,02,15,11,59,9.00
2015,02,15,12,00,9.10
2015,02,15,12,01,9.20
2015,02,15,12,02,9.20
2015,02,15,12,03,9.20
2015,02,15,12,04,9.20
2015,02,15,12,05,9.20
2015,02,15,12,06,9.30
2015,02,15,12,07,9.30
2015,02,15,12,08,9.30
2015,02,15,12,09,9.40
2015,02,15,12,10,9.40
2015,02,15,12,11,9.50
2015,02,15,12,12,9.50
2015,02,15,12,13,9.50
2015,02,15,12,14,9.50
2015,02,15,12,15,9.50
2015,02,15,12,16,9.50
2015,02,15,12,17,9.50
2015,02,15,12,18,9.50
2015,02,15,12,19,9.50
2015,02,15,12,20,9.50
2015,02,15,12,21,9.50
2015,02,15,12,22,9.50
2015,02,15,12,23,9.50
2015,02,15,12,24,9.60
2015,02,15,12,25,9.60
2015,02,15,12,26,9.60
2015,02,15,12,27,9.60
2015,02,15,12,28,9.60
2015,02,15,12,29,9.70
2015,02,15,12,30,9.70
2015,02,15,12,31,9.70
2015,02,15,12,32,9.70
2015,02,15,12,33,9.70
2015,02,15,12,34,9.80
2015,02,15,12,35,9.80
2015,02,15,12,36,9.80
2015,02,15,12,37,9.80
2015,02,15,12,38,9.80
2015,02,15,12,39,9.90
2015,02,15,12,40,9.90
2015,02,15,12,41,9.90
2015,02,15,12,42,9.90
2015,02,15,12,43,9.80
2015,02,15,12,44,9.80
2015,02,15,12,45,9.80
2015,02,15,12,46,9.90
2015,02,15,12,47,9.90
2015,02,15,12,48,9.90
2015,02,15,12,49,9.90
2015,02,15,12,50,9.90
2015,02,15,12,51,9.90
2015,02,15,12,52,9.90
2015,02,15,12,53,9.90
2015,02,15,12,54,9.90
2015,02,15,12,55,9.90
2015,02,15,12,56,9.90
2015,02,15,12,57,9.80
2015,02,15,12,58,9.80
2015,02,15,12,59,9.80
2015,02,15,13,00,9.90
2015,02,15,13,01,9.80
2015,02,15,13,02,9.80
2015,02,15,13,03,9.90
2015,02,15,13,04,9.90
2015,02,15,13,05,9.90
2015,02,15,13,06,9.90
2015,02,15,13,07,9.90
2015,02,15,13,08,9.90
2015,02,15,13,09,9.90
2015,02,15,13,10,10.00
2015,02,15,13,11,10.00
2015,02,15,13,12,10.00
2015,02,15,13,13,10.10
2015,02,15,13,14,10.10
2015,02,15,13,15,10.00
2015,02,15,13,16,10.00
2015,02,15,13,17,10.00
2015,02,15,13,18,10.00
2015,02,15,13,19,10.10
2015,02,15,13,20,10.00
2015,02,15,13,21,10.00
2015,02,15,13,22,9.90
2015,02,15,13,23,9.90
2015,02,15,13,24,9.90
2015,02,15,13,25,9.90
2015,02,15,13,26,9.90
2015,02,15,13,27,9.90
2015,02,15,13,28,9.80
2015,02,15,13,29,9.80
2015,02,15,13,30,9.80
2015,02,15,13,31,9.80
2015,02,15,13,32,9.80
2015,02,15,13,33,9.80
2015,02,15,13,34,9.80
2015,02,15,13,35,9.80
2015,02,15,13,36,9.80
2015,02,15,13,37,9.80
2015,02,15,13,38,9.70
2015,02,15,13,39,9.70
2015,02,15,13,40,9.70
2015,02,15,13,41,9.70
2015,02,15,13,42,9.70
2015,02,15,13,43,9.70
2015,02,15,13,44,9.70
2015,02,15,13,45,9.70
2015,02,15,13,46,9.70
2015,02,15,13,47,9.70
2015,02,15,13,48,9.70
2015,02,15,13,49,9.60
2015,02,15,13,50,9.60
2015,02,15,13,51,9.60
2015,02,15,13,52,9.60
2015,02,15,13,53,9.60
2015,02,15,13,54,9.60
2015,02,15,13,55,9.60
2015,02,15,13,56,9.60
2015,02,15,13,57,9.60
2015,02,15,13,58,9.60
2015,02,15,13,59,9.60
2015,02,15,14,00,9.50
2015,02,15,14,01,9.50
2015,02,15,14,02,9.50
2015,02,15,14,03,9.50
2015,02,15,14,04,9.50
2015,02,15,14,05,9.60
2015,02,15,14,06,9.60
2015,02,15,14,07,9.60
2015,02,15,14,08,9.70
2015,02,15,14,09,9.70
2015,02,15,14,10,9.70
2015,02,15,14,11,9.70
2015,02,15,14,12,9.70
2015,02,15,14,13,9.70
2015,02,15,14,14,9.70
2015,02,15,14,15,9.70
2015,02,15,14,16,9.80
2015,02,15,14,17,9.80
2015,02,15,14,18,9.80
2015,02,15,14,19,9.80
2015,02,15,14,20,9.80
2015,02,15,14,21,9.80
2015,02,15,14,22,9.80
2015,02,15,14,23,9.80
2015,02,15,14,24,9.80
2015,02,15,14,25,9.80
2015,02,15,14,26,9.90
2015,02,15,14,27,9.90
2015,02,15,14,28,9.90
2015,02,15,14,29,9.90
2015,02,15,14,30,9.90
2015,02,15,14,31,9.90
2015,02,15,14,32,9.80
2015,02,15,14,33,9.80
2015,02,15,14,34,9.80
2015,02,15,14,35,9.70
2015,02,15,14,36,9.70
2015,02,15,14,37,9.70
2015,02,15,14,38,9.70
2015,02,15,14,39,9.70
2015,02,15,14,40,9.70
2015,02,15,14,41,9.70
2015,02,15,14,42,9.70
2015,02,15,14,43,9.70
2015,02,15,14,44,9.70
2015,02,15,14,45,9.70
2015,02,15,14,46,9.60
2015,02,15,14,47,9.70
2015,02,15,14,48,9.70
2015,02,15,14,49,9.70
2015,02,15,14,50,9.70
2015,02,15,14,51,9.70
2015,02,15,14,52,9.70
2015,02,15,14,53,9.70
2015,02,15,14,54,9.80
2015,02,15,14,55,9.80
2015,02,15,14,56,9.80
2015,02,15,14,57,9.80
2015,02,15,14,58,9.80
2015,02,15,14,59,9.90
2015,02,15,15,00,9.90
2015,02,15,15,01,9.90
2015,02,15,15,02,10.00
2015,02,15,15,03,10.00
2015,02,15,15,04,10.00
2015,02,15,15,05,10.00
2015,02,15,15,06,10.00
2015,02,15,15,07,9.90
2015,02,15,15,08,9.90
2015,02,15,15,09,9.90
2015,02,15,15,10,9.90
2015,02,15,15,11,9.90
2015,02,15,15,12,9.90
2015,02,15,15,13,9.90
2015,02,15,15,14,9.90
2015,02,15,15,15,9.90
2015,02,15,15,16,9.90
2015,02,15,15,17,9.90
2015,02,15,15,18,9.90
2015,02,15,15,19,10.00
2015,02,15,15,20,10.00
2015,02,15,15,21,10.00
2015,02,15,15,22,10.10
2015,02,15,15,23,10.10
2015,02,15,15,24,10.10
2015,02,15,15,25,10.10
2015,02,15,15,26,10.10
2015,02,15,15,27,10.10
2015,02,15,15,28,10.10
2015,02,15,15,29,10.10
2015,02,15,15,30,10.10
2015,02,15,15,31,10.00
2015,02,15,15,32,10.00
2015,02,15,15,33,10.00
2015,02,15,15,34,10.00
2015,02,15,15,35,10.00
2015,02,15,15,36,10.00
2015,02,15,15,37,10.10
2015,02,15,15,38,10.10
2015,02,15,15,39,10.10
2015,02,15,15,40,10.20
2015,02,15,15,41,10.20
2015,02,15,15,42,10.20
2015,02,15,15,43,10.20
2015,02,15,15,44,10.20
2015,02,15,15,45,10.30
2015,02,15,15,46,10.30
2015,02,15,15,47,10.30
2015,02,15,15,48,10.40
2015,02,15,15,49,10.40
2015,02,15,15,50,10.40
2015,02,15,15,51,10.40
2015,02,15,15,52,10.40
2015,02,15,15,53,10.40
2015,02,15,15,54,10.30
2015,02,15,15,55,10.30
2015,02,15,15,56,10.30
2015,02,15,15,57,10.30
2015,02,15,15,58,10.30
2015,02,15,15,59,10.30
2015,02,15,16,00,10.30
2015,02,15,16,01,10.30
2015,02,15,16,02,10.30
2015,02,15,16,03,10.30
2015,02,15,16,04,10.20
2015,02,15,16,05,10.20
2015,02,15,16,06,10.20
2015,02,15,16,07,10.20
2015,02,15,16,08,10.30
2015,02,15,16,09,10.30
2015,02,15,16,10,10.30
2015,02,15,16,11,10.30
2015,02,15,16,12,10.40
2015,02,15,16,13,10.40
2015,02,15,16,14,10.40
2015,02,15,16,15,10.40
2015,02,15,16,16,10.50
2015,02,15,16,17,10.50
2015,02,15,16,18,10.50
2015,02,15,16,19,10.50
2015,02,15,16,20,10.50
2015,02,15,16,21,10.50
2015,02,15,16,22,10.40
2015,02,15,16,23,10.40
2015,02,15,16,24,10.40
2015,02,15,16,25,10.40
2015,02,15,16,26,10.40
2015,02,15,16,27,10.30
2015,02,15,16,28,10.30
2015,02,15,16,29,10.30
2015,02,15,16,30,10.30
2015,02,15,16,31,10.20
2015,02,15,16,32,10.10
2015,02,15,16,33,10.10
2015,02,15,16,34,10.00
2015,02,15,16,35,9.90
2015,02,15,16,36,9.90
2015,02,15,16,37,9.80
2015,02,15,16,38,9.80
2015,02,15,16,39,9.70
2015,02,15,16,40,9.70
2015,02,15,16,41,9.70
2015,02,15,16,42,9.60
2015,02,15,16,43,9.50
2015,02,15,16,44,9.40
2015,02,15,16,45,9.40
2015,02,15,16,46,9.30
2015,02,15,16,47,9.30
2015,02,15,16,48,9.30
2015,02,15,16,49,9.00
2015,02,15,16,50,8.90
2015,02,15,16,51,8.90
2015,02,15,16,52,8.80
2015,02,15,16,53,8.70
2015,02,15,16,54,8.70
2015,02,15,16,55,8.60
2015,02,15,16,56,8.60
2015,02,15,16,57,8.60
2015,02,15,16,58,8.40
2015,02,15,16,59,8.30
2015,02,15,17,00,8.30
2015,02,15,17,01,8.30
2015,02,15,17,02,8.20
2015,02,15,17,03,8.20
2015,02,15,17,04,8.20
2015,02,15,17,05,8.10
2015,02,15,17,06,8.10
2015,02,15,17,07,8.00
2015,02,15,17,08,8.00
2015,02,15,17,09,7.90
2015,02,15,17,10,7.90
2015,02,15,17,11,7.80
2015,02,15,17,12,7.80
2015,02,15,17,13,7.70
2015,02,15,17,14,7.70
2015,02,15,17,15,7.70
2015,02,15,17,16,7.60
2015,02,15,17,17,7.60
2015,02,15,17,18,7.60
2015,02,15,17,19,7.50
2015,02,15,17,20,7.40
2015,02,15,17,21,7.40
2015,02,15,17,22,7.40
2015,02,15,17,23,7.30
2015,02,15,17,24,7.30
2015,02,15,17,25,7.30
2015,02,15,17,26,7.20
2015,02,15,17,27,7.20
2015,02,15,17,28,7.20
2015,02,15,17,29,7.10
2015,02,15,17,30,7.10
2015,02,15,17,31,7.10
2015,02,15,17,32,7.10
2015,02,15,17,33,7.10
2015,02,15,17,34,7.00
2015,02,15,17,35,7.00
2015,02,15,17,36,7.00
2015,02,15,17,37,7.00
2015,02,15,17,38,6.90
2015,02,15,17,39,6.90
2015,02,15,17,40,6.90
2015,02,15,17,41,6.90
2015,02,15,17,42,6.90
2015,02,15,17,43,6.80
2015,02,15,17,44,6.80
2015,02,15,17,45,6.80
2015,02,15,17,46,6.80
2015,02,15,17,47,6.70
2015,02,15,17,48,6.70
2015,02,15,17,49,6.70
2015,02,15,17,50,6.60
2015,02,15,17,51,6.60
2015,02,15,17,52,6.60
2015,02,15,17,53,6.60
2015,02,15,17,54,6.50
2015,02,15,17,55,6.50
2015,02,15,17,56,6.40
2015,02,15,17,57,6.40
2015,02,15,17,58,6.40
2015,02,15,17,59,6.30
2015,02,15,18,00,6.30
2015,02,15,18,01,6.30
2015,02,15,18,02,6.20
2015,02,15,18,03,6.20
2015,02,15,18,04,6.20
2015,02,15,18,05,6.10
2015,02,15,18,06,6.00
2015,02,15,18,07,6.00
2015,02,15,18,08,5.90
2015,02,15,18,09,5.90
2015,02,15,18,10,5.90
2015,02,15,18,11,5.80
2015,02,15,18,12,5.80
2015,02,15,18,13,5.80
2015,02,15,18,14,5.70
2015,02,15,18,15,5.70
2015,02,15,18,16,5.70
2015,02,15,18,17,5.60
2015,02,15,18,18,5.60
2015,02,15,18,19,5.60
2015,02,15,18,20,5.50
2015,02,15,18,21,5.50
2015,02,15,18,22,5.40
2015,02,15,18,23,5.40
2015,02,15,18,24,5.30
2015,02,15,18,25,5.30
2015,02,15,18,26,5.30
2015,02,15,18,27,5.30
2015,02,15,18,28,5.30
2015,02,15,18,29,5.20
2015,02,15,18,30,5.20
2015,02,15,18,31,5.10
2015,02,15,18,32,5.10
2015,02,15,18,33,5.10
2015,02,15,18,34,5.10
2015,02,15,18,35,5.00
2015,02,15,18,36,5.00
2015,02,15,18,37,5.00
2015,02,15,18,38,5.00
2015,02,15,18,39,4.90
2015,02,15,18,40,4.90
2015,02,15,18,41,4.90
2015,02,15,18,42,4.90
2015,02,15,18,43,4.80
2015,02,15,18,44,4.80
2015,02,15,18,45,4.80
2015,02,15,18,46,4.80
2015,02,15,18,47,4.80
2015,02,15,18,48,4.70
2015,02,15,18,49,4.70
2015,02,15,18,50,4.70
2015,02,15,18,51,4.70
2015,02,15,18,52,4.60
2015,02,15,18,53,4.60
2015,02,15,18,54,4.60
2015,02,15,18,55,4.60
2015,02,15,18,56,4.60
2015,02,15,18,57,4.50
2015,02,15,18,58,4.60
2015,02,15,18,59,4.60
2015,02,15,19,00,4.60
2015,02,15,19,01,4.60
2015,02,15,19,02,4.60
2015,02,15,19,03,4.60
2015,02,15,19,04,4.60
2015,02,15,19,05,4.60
2015,02,15,19,06,4.60
2015,02,15,19,07,4.60
2015,02,15,19,08,4.60
2015,02,15,19,09,4.60
2015,02,15,19,10,4.60
2015,02,15,19,11,4.60
2015,02,15,19,12,4.60
2015,02,15,19,13,4.60
2015,02,15,19,14,4.60
2015,02,15,19,15,4.60
2015,02,15,19,16,4.60
2015,02,15,19,17,4.60
2015,02,15,19,18,4.60
2015,02,15,19,19,4.60
2015,02,15,19,20,4.60
2015,02,15,19,21,4.50
2015,02,15,19,22,4.60
2015,02,15,19,23,4.60
2015,02,15,19,24,4.50
2015,02,15,19,25,4.50
2015,02,15,19,26,4.40
2015,02,15,19,27,4.40
2015,02,15,19,28,4.40
2015,02,15,19,29,4.40
2015,02,15,19,30,4.40
2015,02,15,19,31,4.40
2015,02,15,19,32,4.30
2015,02,15,19,33,4.30
2015,02,15,19,34,4.30
2015,02,15,19,35,4.30
2015,02,15,19,36,4.30
2015,02,15,19,37,4.30
2015,02,15,19,38,4.30
2015,02,15,19,39,4.30
2015,02,15,19,40,4.30
2015,02,15,19,41,4.30
2015,02,15,19,42,4.20
2015,02,15,19,43,4.20
2015,02,15,19,44,4.20
2015,02,15,19,45,4.20
2015,02,15,19,46,4.20
2015,02,15,19,47,4.20
2015,02,15,19,48,4.20
2015,02,15,19,49,4.20
2015,02,15,19,50,4.20
2015,02,15,19,51,4.20
2015,02,15,19,52,4.20
2015,02,15,19,53,4.20
2015,02,15,19,54,4.20
2015,02,15,19,55,4.20
2015,02,15,19,56,4.20
2015,02,15,19,57,4.20
2015,02,15,19,58,4.20
2015,02,15,19,59,4.20
2015,02,15,20,00,4.20
2015,02,15,20,01,4.30
2015,02,15,20,02,4.20
2015,02,15,20,03,4.30
2015,02,15,20,04,4.20
2015,02,15,20,05,4.30
2015,02,15,20,06,4.30
2015,02,15,20,07,4.30
2015,02,15,20,08,4.30
2015,02,15,20,09,4.30
2015,02,15,20,10,4.30
2015,02,15,20,11,4.30
2015,02,15,20,12,4.30
2015,02,15,20,13,4.30
2015,02,15,20,14,4.30
2015,02,15,20,15,4.30
2015,02,15,20,16,4.30
2015,02,15,20,17,4.30
2015,02,15,20,18,4.30
2015,02,15,20,19,4.20
2015,02,15,20,20,4.20
2015,02,15,20,21,4.20
2015,02,15,20,22,4.20
2015,02,15,20,23,4.20
2015,02,15,20,24,4.20
2015,02,15,20,25,4.20
2015,02,15,20,26,4.20
2015,02,15,20,27,4.10
2015,02,15,20,28,4.10
2015,02,15,20,29,4.10
2015,02,15,20,30,4.10
2015,02,15,20,31,4.10
2015,02,15,20,32,4.10
2015,02,15,20,33,4.10
2015,02,15,20,34,4.10
2015,02,15,20,35,4.10
2015,02,15,20,36,4.00
2015,02,15,20,37,4.00
2015,02,15,20,38,4.00
2015,02,15,20,39,4.00
2015,02,15,20,40,3.90
2015,02,15,20,41,3.90
2015,02,15,20,42,3.90
2015,02,15,20,43,3.90
2015,02,15,20,44,3.90
2015,02,15,20,45,3.90
2015,02,15,20,46,3.90
2015,02,15,20,47,3.90
2015,02,15,20,48,3.80
2015,02,15,20,49,3.80
2015,02,15,20,50,3.80
2015,02,15,20,51,3.80
2015,02,15,20,52,3.80
2015,02,15,20,53,3.80
2015,02,15,20,54,3.80
2015,02,15,20,55,3.70
2015,02,15,20,56,3.70
2015,02,15,20,57,3.70
2015,02,15,20,58,3.70
2015,02,15,20,59,3.70
2015,02,15,21,00,3.60
2015,02,15,21,01,3.60
2015,02,15,21,02,3.60
2015,02,15,21,03,3.60
2015,02,15,21,04,3.50
2015,02,15,21,05,3.40
2015,02,15,21,06,3.40
2015,02,15,21,07,3.40
2015,02,15,21,08,3.40