Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,08,01,5.10
2011,04,19,08,02,5.20
2011,04,19,08,03,5.20
2011,04,19,08,04,5.30
2011,04,19,08,05,5.40
2011,04,19,08,06,5.50
2011,04,19,08,07,5.60
2011,04,19,08,08,5.60
2011,04,19,08,09,5.70
2011,04,19,08,10,5.80
2011,04,19,08,11,5.90
2011,04,19,08,12,5.90
2011,04,19,08,13,6.00
2011,04,19,08,14,6.10
2011,04,19,08,15,6.10
2011,04,19,08,16,6.20
2011,04,19,08,17,6.20
2011,04,19,08,18,6.30
2011,04,19,08,19,6.30
2011,04,19,08,20,6.40
2011,04,19,08,21,6.40
2011,04,19,08,22,6.50
2011,04,19,08,23,6.60
2011,04,19,08,24,6.60
2011,04,19,08,25,6.60
2011,04,19,08,26,6.60
2011,04,19,08,27,6.60
2011,04,19,08,28,6.60
2011,04,19,08,29,6.60
2011,04,19,08,30,6.70
2011,04,19,08,31,6.70
2011,04,19,08,32,6.70
2011,04,19,08,33,6.70
2011,04,19,08,34,6.70
2011,04,19,08,35,6.80
2011,04,19,08,36,6.80
2011,04,19,08,37,6.80
2011,04,19,08,38,6.90
2011,04,19,08,39,6.90
2011,04,19,08,40,7.00
2011,04,19,08,41,7.00
2011,04,19,08,42,7.00
2011,04,19,08,43,7.00
2011,04,19,08,44,7.00
2011,04,19,08,45,7.00
2011,04,19,08,46,7.00
2011,04,19,08,47,7.00
2011,04,19,08,48,7.00
2011,04,19,08,49,7.10
2011,04,19,08,50,7.10
2011,04,19,08,51,7.10
2011,04,19,08,52,7.10
2011,04,19,08,53,7.20
2011,04,19,08,54,7.20
2011,04,19,08,55,7.20
2011,04,19,08,56,7.20
2011,04,19,08,57,7.20
2011,04,19,08,58,7.20
2011,04,19,08,59,7.30
2011,04,19,09,00,7.30
2011,04,19,09,01,7.30
2011,04,19,09,02,7.50
2011,04,19,09,03,7.60
2011,04,19,09,04,7.80
2011,04,19,09,05,7.80
2011,04,19,09,06,7.80
2011,04,19,09,07,7.90
2011,04,19,09,08,8.00
2011,04,19,09,09,8.00
2011,04,19,09,10,8.00
2011,04,19,09,11,8.10
2011,04,19,09,12,8.10
2011,04,19,09,13,8.10
2011,04,19,09,14,8.10
2011,04,19,09,15,8.10
2011,04,19,09,16,8.10
2011,04,19,09,17,8.00
2011,04,19,09,18,8.00
2011,04,19,09,19,8.00
2011,04,19,09,20,8.00
2011,04,19,09,21,8.10
2011,04,19,09,22,8.10
2011,04,19,09,23,8.10
2011,04,19,09,24,8.10
2011,04,19,09,25,8.10
2011,04,19,09,26,8.10
2011,04,19,09,27,8.20
2011,04,19,09,28,8.20
2011,04,19,09,29,8.10
2011,04,19,09,30,8.10
2011,04,19,09,31,8.10
2011,04,19,09,32,8.00
2011,04,19,09,33,8.00
2011,04,19,09,34,8.00
2011,04,19,09,35,7.90
2011,04,19,09,36,7.90
2011,04,19,09,37,7.80
2011,04,19,09,38,7.90
2011,04,19,09,39,7.90
2011,04,19,09,40,8.00
2011,04,19,09,41,8.00
2011,04,19,09,42,8.10
2011,04,19,09,43,8.10
2011,04,19,09,44,8.10
2011,04,19,09,45,8.10
2011,04,19,09,46,8.10
2011,04,19,09,47,8.10
2011,04,19,09,48,8.10
2011,04,19,09,49,8.20
2011,04,19,09,50,8.20
2011,04,19,09,51,8.30
2011,04,19,09,52,8.30
2011,04,19,09,53,8.30
2011,04,19,09,54,8.40
2011,04,19,09,55,8.40
2011,04,19,09,56,8.40
2011,04,19,09,57,8.40
2011,04,19,09,58,8.40
2011,04,19,09,59,8.40
2011,04,19,10,00,8.30
2011,04,19,10,01,8.30
2011,04,19,10,02,8.40
2011,04,19,10,03,8.40
2011,04,19,10,04,8.40
2011,04,19,10,05,8.40
2011,04,19,10,06,8.50
2011,04,19,10,07,8.50
2011,04,19,10,08,8.60
2011,04,19,10,09,8.60
2011,04,19,10,10,8.50
2011,04,19,10,11,8.50
2011,04,19,10,12,8.40
2011,04,19,10,13,8.40
2011,04,19,10,14,8.40
2011,04,19,10,15,8.40
2011,04,19,10,16,8.30
2011,04,19,10,17,8.30
2011,04,19,10,18,8.30
2011,04,19,10,19,8.40
2011,04,19,10,20,8.40
2011,04,19,10,21,8.40
2011,04,19,10,22,8.40
2011,04,19,10,23,8.40
2011,04,19,10,24,8.40
2011,04,19,10,25,8.40
2011,04,19,10,26,8.40
2011,04,19,10,27,8.40
2011,04,19,10,28,8.40
2011,04,19,10,29,8.40
2011,04,19,10,30,8.40
2011,04,19,10,31,8.40
2011,04,19,10,32,8.30
2011,04,19,10,33,8.20
2011,04,19,10,34,8.20
2011,04,19,10,35,8.10
2011,04,19,10,36,8.10
2011,04,19,10,37,8.10
2011,04,19,10,38,8.10
2011,04,19,10,39,8.20
2011,04,19,10,40,8.20
2011,04,19,10,41,8.30
2011,04,19,10,42,8.30
2011,04,19,10,43,8.40
2011,04,19,10,44,8.40
2011,04,19,10,45,8.40
2011,04,19,10,46,8.40
2011,04,19,10,47,8.40
2011,04,19,10,48,8.40
2011,04,19,10,49,8.40
2011,04,19,10,50,8.40
2011,04,19,10,51,8.40
2011,04,19,10,52,8.30
2011,04,19,10,53,8.20
2011,04,19,10,54,8.20
2011,04,19,10,55,8.20
2011,04,19,10,56,8.20
2011,04,19,10,57,8.30
2011,04,19,10,58,8.30
2011,04,19,10,59,8.30
2011,04,19,11,00,8.30
2011,04,19,11,01,8.20
2011,04,19,11,02,8.20
2011,04,19,11,03,8.20
2011,04,19,11,04,8.20
2011,04,19,11,05,8.20
2011,04,19,11,06,8.20
2011,04,19,11,07,8.20
2011,04,19,11,08,8.20
2011,04,19,11,09,8.20
2011,04,19,11,10,8.20
2011,04,19,11,11,8.20
2011,04,19,11,12,8.20
2011,04,19,11,13,8.20
2011,04,19,11,14,8.20
2011,04,19,11,15,8.30
2011,04,19,11,16,8.40
2011,04,19,11,17,8.40
2011,04,19,11,18,8.50
2011,04,19,11,19,8.50
2011,04,19,11,20,8.50
2011,04,19,11,21,8.50
2011,04,19,11,22,8.50
2011,04,19,11,23,8.40
2011,04,19,11,24,8.30
2011,04,19,11,25,8.30
2011,04,19,11,26,8.20
2011,04,19,11,27,8.20
2011,04,19,11,28,8.20
2011,04,19,11,29,8.10
2011,04,19,11,30,8.10
2011,04,19,11,31,8.00
2011,04,19,11,32,8.00
2011,04,19,11,33,8.10
2011,04,19,11,34,8.20
2011,04,19,11,35,8.20
2011,04,19,11,36,8.30
2011,04,19,11,37,8.40
2011,04,19,11,38,8.40
2011,04,19,11,39,8.40
2011,04,19,11,40,8.40
2011,04,19,11,41,8.50
2011,04,19,11,42,8.50
2011,04,19,11,43,8.60
2011,04,19,11,44,8.60
2011,04,19,11,45,8.60
2011,04,19,11,46,8.60
2011,04,19,11,47,8.60
2011,04,19,11,48,8.60
2011,04,19,11,49,8.60
2011,04,19,11,50,8.60
2011,04,19,11,51,8.60
2011,04,19,11,52,8.60
2011,04,19,11,53,8.70
2011,04,19,11,54,8.70
2011,04,19,11,55,8.70
2011,04,19,11,56,8.80
2011,04,19,11,57,8.80
2011,04,19,11,58,8.80
2011,04,19,11,59,8.80
2011,04,19,12,00,8.80
2011,04,19,12,01,8.80
2011,04,19,12,02,8.80
2011,04,19,12,03,8.90
2011,04,19,12,04,8.90
2011,04,19,12,05,8.80
2011,04,19,12,06,8.80
2011,04,19,12,07,8.80
2011,04,19,12,08,8.80
2011,04,19,12,09,8.80
2011,04,19,12,10,8.70
2011,04,19,12,11,8.70
2011,04,19,12,12,8.70
2011,04,19,12,13,8.60
2011,04,19,12,14,8.60
2011,04,19,12,15,8.60
2011,04,19,12,16,8.70
2011,04,19,12,17,8.70
2011,04,19,12,18,8.70
2011,04,19,12,19,8.70
2011,04,19,12,20,8.80
2011,04,19,12,21,8.80
2011,04,19,12,22,8.80
2011,04,19,12,23,8.80
2011,04,19,12,24,8.80
2011,04,19,12,25,8.90
2011,04,19,12,26,8.90
2011,04,19,12,27,9.00
2011,04,19,12,28,9.00
2011,04,19,12,29,9.00
2011,04,19,12,30,9.00
2011,04,19,12,31,9.00
2011,04,19,12,32,9.00
2011,04,19,12,33,9.00
2011,04,19,12,34,9.10
2011,04,19,12,35,9.20
2011,04,19,12,36,9.40
2011,04,19,12,37,9.50
2011,04,19,12,38,9.60
2011,04,19,12,39,9.60
2011,04,19,12,40,9.60
2011,04,19,12,41,9.70
2011,04,19,12,42,9.70
2011,04,19,12,43,9.70
2011,04,19,12,44,9.70
2011,04,19,12,45,9.60
2011,04,19,12,46,9.60
2011,04,19,12,47,9.50
2011,04,19,12,48,9.40
2011,04,19,12,49,9.30
2011,04,19,12,50,9.30
2011,04,19,12,51,9.30
2011,04,19,12,52,9.30
2011,04,19,12,53,9.40
2011,04,19,12,54,9.50
2011,04,19,12,55,9.60
2011,04,19,12,56,9.60
2011,04,19,12,57,9.60
2011,04,19,12,58,9.70
2011,04,19,12,59,9.70
2011,04,19,13,00,9.70
2011,04,19,13,01,9.70
2011,04,19,13,02,9.70
2011,04,19,13,03,9.70
2011,04,19,13,04,9.70
2011,04,19,13,05,9.70
2011,04,19,13,06,9.80
2011,04,19,13,07,9.80
2011,04,19,13,08,9.80
2011,04,19,13,09,9.90
2011,04,19,13,10,10.00
2011,04,19,13,11,10.00
2011,04,19,13,12,10.10
2011,04,19,13,13,10.10
2011,04,19,13,14,10.10
2011,04,19,13,15,10.10
2011,04,19,13,16,10.00
2011,04,19,13,17,9.90
2011,04,19,13,18,9.80
2011,04,19,13,19,9.90
2011,04,19,13,20,9.90
2011,04,19,13,21,9.90
2011,04,19,13,22,9.90
2011,04,19,13,23,9.90
2011,04,19,13,24,9.90
2011,04,19,13,25,9.90
2011,04,19,13,26,10.00
2011,04,19,13,27,9.90
2011,04,19,13,28,9.80
2011,04,19,13,29,9.80
2011,04,19,13,30,9.80
2011,04,19,13,31,9.80
2011,04,19,13,32,9.80
2011,04,19,13,33,9.80
2011,04,19,13,34,9.80
2011,04,19,13,35,9.90
2011,04,19,13,36,10.00
2011,04,19,13,37,10.10
2011,04,19,13,38,10.30
2011,04,19,13,39,10.50
2011,04,19,13,40,10.60
2011,04,19,13,41,10.70
2011,04,19,13,42,10.70
2011,04,19,13,43,10.60
2011,04,19,13,44,10.60
2011,04,19,13,45,10.60
2011,04,19,13,46,10.50
2011,04,19,13,47,10.60
2011,04,19,13,48,10.60
2011,04,19,13,49,10.50
2011,04,19,13,50,10.40
2011,04,19,13,51,10.40
2011,04,19,13,52,10.50
2011,04,19,13,53,10.60
2011,04,19,13,54,10.70
2011,04,19,13,55,10.60
2011,04,19,13,56,10.60
2011,04,19,13,57,10.60
2011,04,19,13,58,10.70
2011,04,19,13,59,10.70
2011,04,19,14,00,10.70
2011,04,19,14,01,10.70
2011,04,19,14,02,10.60
2011,04,19,14,03,10.50
2011,04,19,14,04,10.40
2011,04,19,14,05,10.30
2011,04,19,14,06,10.20
2011,04,19,14,07,10.10
2011,04,19,14,08,10.20
2011,04,19,14,09,10.20
2011,04,19,14,10,10.30
2011,04,19,14,11,10.40
2011,04,19,14,12,10.40
2011,04,19,14,13,10.50
2011,04,19,14,14,10.50
2011,04,19,14,15,10.70
2011,04,19,14,16,10.80
2011,04,19,14,17,11.00
2011,04,19,14,18,11.10
2011,04,19,14,19,11.10
2011,04,19,14,20,11.00
2011,04,19,14,21,11.00
2011,04,19,14,22,10.90
2011,04,19,14,23,10.80
2011,04,19,14,24,10.80
2011,04,19,14,25,10.70
2011,04,19,14,26,10.60
2011,04,19,14,27,10.60
2011,04,19,14,28,10.70
2011,04,19,14,29,10.80
2011,04,19,14,30,10.90
2011,04,19,14,31,10.80
2011,04,19,14,32,10.80
2011,04,19,14,33,10.80
2011,04,19,14,34,10.80
2011,04,19,14,35,10.90
2011,04,19,14,36,11.10
2011,04,19,14,37,11.20
2011,04,19,14,38,11.20
2011,04,19,14,39,11.30
2011,04,19,14,40,11.40
2011,04,19,14,41,11.40
2011,04,19,14,42,11.30
2011,04,19,14,43,11.30
2011,04,19,14,44,11.30
2011,04,19,14,45,11.20
2011,04,19,14,46,11.20
2011,04,19,14,47,11.20
2011,04,19,14,48,11.30
2011,04,19,14,49,11.40
2011,04,19,14,50,11.40
2011,04,19,14,51,11.30
2011,04,19,14,52,11.30
2011,04,19,14,53,11.30
2011,04,19,14,54,11.20
2011,04,19,14,55,11.20
2011,04,19,14,56,11.20
2011,04,19,14,57,11.10
2011,04,19,14,58,11.20
2011,04,19,14,59,11.30
2011,04,19,15,00,11.40
2011,04,19,15,01,11.40
2011,04,19,15,02,11.40
2011,04,19,15,03,11.40
2011,04,19,15,04,11.40
2011,04,19,15,05,11.30
2011,04,19,15,06,11.30
2011,04,19,15,07,11.20
2011,04,19,15,08,11.20
2011,04,19,15,09,11.20
2011,04,19,15,10,11.10
2011,04,19,15,11,11.10
2011,04,19,15,12,11.20
2011,04,19,15,13,11.20
2011,04,19,15,14,11.20
2011,04,19,15,15,11.20
2011,04,19,15,16,11.00
2011,04,19,15,17,10.90
2011,04,19,15,18,10.80
2011,04,19,15,19,10.90
2011,04,19,15,20,10.90
2011,04,19,15,21,11.00
2011,04,19,15,22,11.00
2011,04,19,15,23,11.10
2011,04,19,15,24,11.20
2011,04,19,15,25,11.20
2011,04,19,15,26,11.10
2011,04,19,15,27,11.00
2011,04,19,15,28,11.00
2011,04,19,15,29,11.00
2011,04,19,15,30,11.00
2011,04,19,15,31,10.90
2011,04,19,15,32,10.80
2011,04,19,15,33,10.80
2011,04,19,15,34,10.80
2011,04,19,15,35,10.70
2011,04,19,15,36,10.60
2011,04,19,15,37,10.50
2011,04,19,15,38,10.50
2011,04,19,15,39,10.40
2011,04,19,15,40,10.40
2011,04,19,15,41,10.40
2011,04,19,15,42,10.40
2011,04,19,15,43,10.40
2011,04,19,15,44,10.40
2011,04,19,15,45,10.30
2011,04,19,15,46,10.30
2011,04,19,15,47,10.30
2011,04,19,15,48,10.30
2011,04,19,15,49,10.30
2011,04,19,15,50,10.20
2011,04,19,15,51,10.10
2011,04,19,15,52,10.20
2011,04,19,15,53,10.20
2011,04,19,15,54,10.10
2011,04,19,15,55,10.10
2011,04,19,15,56,10.10
2011,04,19,15,57,10.00
2011,04,19,15,58,10.00
2011,04,19,15,59,9.90
2011,04,19,16,00,9.90
2011,04,19,16,01,9.90
2011,04,19,16,02,9.90
2011,04,19,16,03,9.90
2011,04,19,16,04,9.90
2011,04,19,16,05,9.90
2011,04,19,16,06,9.90
2011,04,19,16,07,9.90
2011,04,19,16,08,9.80
2011,04,19,16,09,9.80
2011,04,19,16,10,9.80
2011,04,19,16,11,9.70
2011,04,19,16,12,9.70
2011,04,19,16,13,9.70
2011,04,19,16,14,9.60
2011,04,19,16,15,9.50
2011,04,19,16,16,9.40
2011,04,19,16,17,9.30
2011,04,19,16,18,9.30
2011,04,19,16,19,9.20
2011,04,19,16,20,9.20
2011,04,19,16,21,9.20
2011,04,19,16,22,9.10
2011,04,19,16,23,9.10
2011,04,19,16,24,9.00
2011,04,19,16,25,9.00
2011,04,19,16,26,8.90
2011,04,19,16,27,8.90
2011,04,19,16,28,8.80
2011,04,19,16,29,8.80
2011,04,19,16,30,8.80
2011,04,19,16,31,8.80
2011,04,19,16,32,8.80
2011,04,19,16,33,8.90
2011,04,19,16,34,8.90
2011,04,19,16,35,8.90
2011,04,19,16,36,8.90
2011,04,19,16,37,9.00
2011,04,19,16,38,9.10
2011,04,19,16,39,9.10
2011,04,19,16,40,9.10
2011,04,19,16,41,9.20
2011,04,19,16,42,9.30
2011,04,19,16,43,9.30
2011,04,19,16,44,9.40
2011,04,19,16,45,9.40
2011,04,19,16,46,9.40
2011,04,19,16,47,9.50
2011,04,19,16,48,9.50
2011,04,19,16,49,9.50
2011,04,19,16,50,9.50
2011,04,19,16,51,9.50
2011,04,19,16,52,9.60
2011,04,19,16,53,9.60
2011,04,19,16,54,9.60
2011,04,19,16,55,9.60
2011,04,19,16,56,9.60
2011,04,19,16,57,9.60
2011,04,19,16,58,9.60
2011,04,19,16,59,9.60
2011,04,19,17,00,9.50
2011,04,19,17,01,9.50
2011,04,19,17,02,9.40
2011,04,19,17,03,9.50
2011,04,19,17,04,9.50
2011,04,19,17,05,9.50
2011,04,19,17,06,9.50
2011,04,19,17,07,9.50
2011,04,19,17,08,9.50
2011,04,19,17,09,9.50
2011,04,19,17,10,9.60
2011,04,19,17,11,9.50
2011,04,19,17,12,9.50
2011,04,19,17,13,9.50
2011,04,19,17,14,9.50
2011,04,19,17,15,9.60
2011,04,19,17,16,9.60
2011,04,19,17,17,9.60
2011,04,19,17,18,9.60
2011,04,19,17,19,9.60
2011,04,19,17,20,9.60
2011,04,19,17,21,9.70
2011,04,19,17,22,9.70
2011,04,19,17,23,9.70
2011,04,19,17,24,9.70
2011,04,19,17,25,9.70
2011,04,19,17,26,9.70
2011,04,19,17,27,9.70
2011,04,19,17,28,9.70
2011,04,19,17,29,9.70
2011,04,19,17,30,9.70
2011,04,19,17,31,9.70
2011,04,19,17,32,9.70
2011,04,19,17,33,9.70
2011,04,19,17,34,9.70
2011,04,19,17,35,9.80
2011,04,19,17,36,9.70
2011,04,19,17,37,9.70
2011,04,19,17,38,9.70
2011,04,19,17,39,9.70
2011,04,19,17,40,9.60
2011,04,19,17,41,9.60
2011,04,19,17,42,9.60
2011,04,19,17,43,9.60
2011,04,19,17,44,9.60
2011,04,19,17,45,9.60
2011,04,19,17,46,9.70
2011,04,19,17,47,9.70
2011,04,19,17,48,9.60
2011,04,19,17,49,9.60
2011,04,19,17,50,9.50
2011,04,19,17,51,9.50
2011,04,19,17,52,9.40
2011,04,19,17,53,9.40
2011,04,19,17,54,9.40
2011,04,19,17,55,9.40
2011,04,19,17,56,9.40
2011,04,19,17,57,9.40
2011,04,19,17,58,9.40
2011,04,19,17,59,9.40
2011,04,19,18,00,9.40
2011,04,19,18,01,9.40
2011,04,19,18,02,9.40
2011,04,19,18,03,9.40
2011,04,19,18,04,9.40
2011,04,19,18,05,9.30
2011,04,19,18,06,9.30
2011,04,19,18,07,9.30
2011,04,19,18,08,9.30
2011,04,19,18,09,9.30
2011,04,19,18,10,9.30
2011,04,19,18,11,9.30
2011,04,19,18,12,9.30
2011,04,19,18,13,9.30
2011,04,19,18,14,9.30
2011,04,19,18,15,9.30
2011,04,19,18,16,9.40
2011,04,19,18,17,9.40
2011,04,19,18,18,9.40
2011,04,19,18,19,9.40
2011,04,19,18,20,9.40
2011,04,19,18,21,9.40
2011,04,19,18,22,9.40
2011,04,19,18,23,9.40
2011,04,19,18,24,9.40
2011,04,19,18,25,9.40
2011,04,19,18,26,9.40
2011,04,19,18,27,9.40
2011,04,19,18,28,9.40
2011,04,19,18,29,9.40
2011,04,19,18,30,9.40
2011,04,19,18,31,9.40
2011,04,19,18,32,9.40
2011,04,19,18,33,9.40
2011,04,19,18,34,9.50
2011,04,19,18,35,9.50
2011,04,19,18,36,9.50
2011,04,19,18,37,9.60
2011,04,19,18,38,9.60
2011,04,19,18,39,9.60
2011,04,19,18,40,9.60
2011,04,19,18,41,9.60
2011,04,19,18,42,9.60
2011,04,19,18,43,9.50
2011,04,19,18,44,9.50
2011,04,19,18,45,9.50
2011,04,19,18,46,9.50
2011,04,19,18,47,9.60
2011,04,19,18,48,9.60
2011,04,19,18,49,9.50
2011,04,19,18,50,9.50
2011,04,19,18,51,9.50
2011,04,19,18,52,9.50
2011,04,19,18,53,9.40
2011,04,19,18,54,9.40
2011,04,19,18,55,9.40
2011,04,19,18,56,9.40
2011,04,19,18,57,9.40
2011,04,19,18,58,9.40
2011,04,19,18,59,9.40
2011,04,19,19,00,9.40
2011,04,19,19,01,9.40
2011,04,19,19,02,9.40
2011,04,19,19,03,9.40
2011,04,19,19,04,9.40
2011,04,19,19,05,9.40
2011,04,19,19,06,9.30
2011,04,19,19,07,9.30
2011,04,19,19,08,9.30
2011,04,19,19,09,9.30
2011,04,19,19,10,9.30
2011,04,19,19,11,9.30
2011,04,19,19,12,9.30
2011,04,19,19,13,9.20
2011,04,19,19,14,9.20
2011,04,19,19,15,9.20
2011,04,19,19,16,9.10
2011,04,19,19,17,9.10
2011,04,19,19,18,9.10
2011,04,19,19,19,9.10
2011,04,19,19,20,9.00
2011,04,19,19,21,9.00
2011,04,19,19,22,8.90
2011,04,19,19,23,8.90
2011,04,19,19,24,8.90
2011,04,19,19,25,8.90
2011,04,19,19,26,8.80
2011,04,19,19,27,8.80
2011,04,19,19,28,8.80
2011,04,19,19,29,8.80
2011,04,19,19,30,8.70
2011,04,19,19,31,8.70
2011,04,19,19,32,8.70
2011,04,19,19,33,8.70
2011,04,19,19,34,8.70
2011,04,19,19,35,8.60
2011,04,19,19,36,8.60
2011,04,19,19,37,8.60
2011,04,19,19,38,8.60
2011,04,19,19,39,8.50
2011,04,19,19,40,8.50
2011,04,19,19,41,8.50
2011,04,19,19,42,8.40
2011,04,19,19,43,8.40
2011,04,19,19,44,8.40
2011,04,19,19,45,8.40
2011,04,19,19,46,8.40
2011,04,19,19,47,8.30
2011,04,19,19,48,8.30
2011,04,19,19,49,8.30
2011,04,19,19,50,8.30
2011,04,19,19,51,8.30
2011,04,19,19,52,8.30
2011,04,19,19,53,8.20
2011,04,19,19,54,8.20
2011,04,19,19,55,8.20
2011,04,19,19,56,8.20
2011,04,19,19,57,8.20
2011,04,19,19,58,8.20
2011,04,19,19,59,8.20
2011,04,19,20,00,8.20
2011,04,19,20,01,8.20
2011,04,19,20,02,8.20
2011,04,19,20,03,8.20
2011,04,19,20,04,8.20
2011,04,19,20,05,8.20
2011,04,19,20,06,8.20
