Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,26,09,32,9.30
2021,04,26,09,33,9.30
2021,04,26,09,34,9.30
2021,04,26,09,35,9.30
2021,04,26,09,36,9.30
2021,04,26,09,37,9.30
2021,04,26,09,38,9.30
2021,04,26,09,39,9.30
2021,04,26,09,40,9.40
2021,04,26,09,41,9.50
2021,04,26,09,42,9.50
2021,04,26,09,43,9.50
2021,04,26,09,44,9.50
2021,04,26,09,45,9.50
2021,04,26,09,46,9.50
2021,04,26,09,47,9.50
2021,04,26,09,48,9.50
2021,04,26,09,49,9.50
2021,04,26,09,50,9.60
2021,04,26,09,51,9.60
2021,04,26,09,52,9.60
2021,04,26,09,53,9.70
2021,04,26,09,54,9.70
2021,04,26,09,55,9.70
2021,04,26,09,56,9.70
2021,04,26,09,57,9.70
2021,04,26,09,58,9.70
2021,04,26,09,59,9.70
2021,04,26,10,00,9.80
2021,04,26,10,01,9.80
2021,04,26,10,02,9.80
2021,04,26,10,03,9.80
2021,04,26,10,04,9.90
2021,04,26,10,05,9.90
2021,04,26,10,06,10.00
2021,04,26,10,07,10.00
2021,04,26,10,08,10.00
2021,04,26,10,09,10.00
2021,04,26,10,10,10.00
2021,04,26,10,11,10.00
2021,04,26,10,12,10.00
2021,04,26,10,13,10.10
2021,04,26,10,14,10.10
2021,04,26,10,15,10.10
2021,04,26,10,16,10.10
2021,04,26,10,17,10.10
2021,04,26,10,18,10.20
2021,04,26,10,19,10.20
2021,04,26,10,20,10.20
2021,04,26,10,21,10.20
2021,04,26,10,22,10.30
2021,04,26,10,23,10.30
2021,04,26,10,24,10.30
2021,04,26,10,25,10.30
2021,04,26,10,26,10.30
2021,04,26,10,27,10.30
2021,04,26,10,28,10.40
2021,04,26,10,29,10.50
2021,04,26,10,30,10.50
2021,04,26,10,31,10.50
2021,04,26,10,32,10.60
2021,04,26,10,33,10.60
2021,04,26,10,34,10.70
2021,04,26,10,35,10.70
2021,04,26,10,36,10.70
2021,04,26,10,37,10.70
2021,04,26,10,38,10.70
2021,04,26,10,39,10.70
2021,04,26,10,40,10.70
2021,04,26,10,41,10.80
2021,04,26,10,42,10.80
2021,04,26,10,43,10.90
2021,04,26,10,44,10.90
2021,04,26,10,45,11.00
2021,04,26,10,46,11.10
2021,04,26,10,47,11.10
2021,04,26,10,48,11.10
2021,04,26,10,49,11.10
2021,04,26,10,50,11.10
2021,04,26,10,51,11.10
2021,04,26,10,52,11.10
2021,04,26,10,53,11.10
2021,04,26,10,54,11.20
2021,04,26,10,55,11.10
2021,04,26,10,56,11.10
2021,04,26,10,57,11.10
2021,04,26,10,58,11.10
2021,04,26,10,59,11.20
2021,04,26,11,00,11.30
2021,04,26,11,01,11.30
2021,04,26,11,02,11.30
2021,04,26,11,03,11.30
2021,04,26,11,04,11.30
2021,04,26,11,05,11.30
2021,04,26,11,06,11.40
2021,04,26,11,07,11.50
2021,04,26,11,08,11.50
2021,04,26,11,09,11.50
2021,04,26,11,10,11.60
2021,04,26,11,11,11.60
2021,04,26,11,12,11.70
2021,04,26,11,13,11.70
2021,04,26,11,14,11.60
2021,04,26,11,15,11.50
2021,04,26,11,16,11.50
2021,04,26,11,17,11.50
2021,04,26,11,18,11.50
2021,04,26,11,19,11.60
2021,04,26,11,20,11.60
2021,04,26,11,21,11.70
2021,04,26,11,22,11.70
2021,04,26,11,23,11.80
2021,04,26,11,24,11.90
2021,04,26,11,25,11.90
2021,04,26,11,26,12.00
2021,04,26,11,27,12.10
2021,04,26,11,28,12.20
2021,04,26,11,29,12.30
2021,04,26,11,30,12.30
2021,04,26,11,31,12.30
2021,04,26,11,32,12.30
2021,04,26,11,33,12.30
2021,04,26,11,34,12.30
2021,04,26,11,35,12.30
2021,04,26,11,36,12.20
2021,04,26,11,37,12.20
2021,04,26,11,38,12.20
2021,04,26,11,39,12.30
2021,04,26,11,40,12.30
2021,04,26,11,41,12.30
2021,04,26,11,42,12.30
2021,04,26,11,43,12.30
2021,04,26,11,44,12.30
2021,04,26,11,45,12.30
2021,04,26,11,46,12.30
2021,04,26,11,47,12.30
2021,04,26,11,48,12.30
2021,04,26,11,49,12.30
2021,04,26,11,50,12.30
2021,04,26,11,51,12.30
2021,04,26,11,52,12.30
2021,04,26,13,50,12.20
2021,04,26,13,51,12.20
2021,04,26,13,52,12.20
2021,04,26,13,53,12.20
2021,04,26,13,54,12.20
2021,04,26,13,55,12.10
2021,04,26,13,56,12.10
2021,04,26,13,57,12.10
2021,04,26,13,58,12.10
2021,04,26,13,59,12.10
2021,04,26,14,00,12.00
2021,04,26,14,01,12.00
2021,04,26,14,02,11.90
2021,04,26,14,03,11.90
2021,04,26,14,04,11.90
2021,04,26,14,05,12.00
2021,04,26,14,06,12.10
2021,04,26,14,07,12.10
2021,04,26,14,08,12.10
2021,04,26,14,09,12.10
2021,04,26,14,10,12.10
2021,04,26,14,11,12.20
2021,04,26,14,12,12.20
2021,04,26,14,13,12.20
2021,04,26,14,14,12.10
2021,04,26,14,15,12.10
2021,04,26,14,16,12.10
2021,04,26,14,17,12.10
2021,04,26,14,18,12.10
2021,04,26,14,19,12.10
2021,04,26,14,20,12.20
2021,04,26,14,21,12.20
2021,04,26,14,22,12.20
2021,04,26,14,23,12.20
2021,04,26,14,24,12.20
2021,04,26,14,25,12.20
2021,04,26,14,26,12.20
2021,04,26,14,27,12.30
2021,04,26,14,28,12.30
2021,04,26,14,29,12.40
2021,04,26,14,30,12.40
2021,04,26,14,31,12.50
2021,04,26,14,32,12.50
2021,04,26,14,33,12.60
2021,04,26,14,34,12.60
2021,04,26,14,35,12.70
2021,04,26,14,36,12.70
2021,04,26,14,37,12.70
2021,04,26,14,38,12.60
2021,04,26,14,39,12.60
2021,04,26,14,40,12.50
2021,04,26,14,41,12.50
2021,04,26,14,42,12.50
2021,04,26,14,43,12.40
2021,04,26,14,44,12.40
2021,04,26,14,45,12.40
2021,04,26,14,46,12.40
2021,04,26,14,47,12.40
2021,04,26,14,48,12.40
2021,04,26,14,49,12.40
2021,04,26,14,50,12.30
2021,04,26,14,51,12.30
2021,04,26,14,52,12.30
2021,04,26,14,53,12.30
2021,04,26,14,54,12.20
2021,04,26,14,55,12.20
2021,04,26,14,56,12.10
2021,04,26,14,57,12.10
2021,04,26,14,58,12.20
2021,04,26,14,59,12.20
2021,04,26,15,00,12.30
2021,04,26,15,01,12.30
2021,04,26,15,02,12.30
2021,04,26,15,03,12.40
2021,04,26,15,04,12.40
2021,04,26,15,05,12.40
2021,04,26,15,06,12.30
2021,04,26,15,07,12.30
2021,04,26,15,08,12.40
2021,04,26,15,09,12.40
2021,04,26,15,10,12.40
2021,04,26,15,11,12.40
2021,04,26,15,12,12.40
2021,04,26,15,13,12.40
2021,04,26,15,14,12.50
2021,04,26,15,15,12.60
2021,04,26,15,16,12.60
2021,04,26,15,17,12.60
2021,04,26,15,18,12.60
2021,04,26,15,19,12.60
2021,04,26,15,20,12.60
2021,04,26,15,21,12.60
2021,04,26,15,22,12.60
2021,04,26,15,23,12.60
2021,04,26,15,24,12.60
2021,04,26,15,25,12.50
2021,04,26,15,26,12.50
2021,04,26,15,27,12.50
2021,04,26,15,28,12.50
2021,04,26,15,29,12.60
2021,04,26,15,30,12.60
2021,04,26,15,31,12.60
2021,04,26,15,32,12.60
2021,04,26,15,33,12.60
2021,04,26,15,34,12.60
2021,04,26,15,35,12.50
2021,04,26,15,36,12.50
2021,04,26,15,37,12.50
2021,04,26,15,38,12.40
2021,04,26,15,39,12.40
2021,04,26,15,40,12.50
2021,04,26,15,41,12.50
2021,04,26,15,42,12.60
2021,04,26,15,43,12.70
2021,04,26,15,44,12.70
2021,04,26,15,45,12.70
2021,04,26,15,46,12.70
2021,04,26,15,47,12.80
2021,04,26,15,48,12.80
2021,04,26,15,49,12.90
2021,04,26,15,50,12.90
2021,04,26,15,51,12.90
2021,04,26,15,52,12.90
2021,04,26,15,53,12.90
2021,04,26,15,54,12.90
2021,04,26,15,55,12.90
2021,04,26,15,56,13.00
2021,04,26,15,57,13.00
2021,04,26,15,58,13.10
2021,04,26,15,59,13.20
2021,04,26,16,00,13.20
2021,04,26,16,01,13.20
2021,04,26,16,02,13.20
2021,04,26,16,03,13.20
2021,04,26,16,04,13.30
2021,04,26,16,05,13.30
2021,04,26,16,06,13.30
2021,04,26,16,07,13.30
2021,04,26,16,08,13.30
2021,04,26,16,09,13.30
2021,04,26,16,10,13.30
2021,04,26,16,11,13.30
2021,04,26,16,12,13.20
2021,04,26,16,13,13.10
2021,04,26,16,14,13.00
2021,04,26,16,15,12.90
2021,04,26,16,16,12.90
2021,04,26,16,17,12.80
2021,04,26,16,18,12.80
2021,04,26,16,19,12.80
2021,04,26,16,20,12.80
2021,04,26,16,21,12.70
2021,04,26,16,22,12.70
2021,04,26,16,23,12.60
2021,04,26,16,24,12.60
2021,04,26,16,25,12.60
2021,04,26,16,26,12.60
2021,04,26,16,27,12.60
2021,04,26,16,28,12.60
2021,04,26,16,29,12.60
2021,04,26,16,30,12.70
2021,04,26,16,31,12.70
2021,04,26,16,32,12.70
2021,04,26,16,33,12.70
2021,04,26,16,34,12.70
2021,04,26,16,35,12.70
2021,04,26,16,36,12.70
2021,04,26,16,37,12.70
2021,04,26,16,38,12.70
2021,04,26,16,39,12.70
2021,04,26,16,40,12.70
2021,04,26,16,41,12.70
2021,04,26,16,42,12.70
2021,04,26,16,43,12.70
2021,04,26,16,44,12.70
2021,04,26,16,45,12.70
2021,04,26,16,46,12.70
2021,04,26,16,47,12.70
2021,04,26,16,48,12.70
2021,04,26,16,49,12.70
2021,04,26,16,50,12.70
2021,04,26,16,51,12.80
2021,04,26,16,52,12.80
2021,04,26,16,53,12.80
2021,04,26,16,54,12.80
2021,04,26,16,55,12.80
2021,04,26,16,56,12.80
2021,04,26,16,57,12.90
2021,04,26,16,58,12.90
2021,04,26,16,59,12.90
2021,04,26,17,00,12.90
2021,04,26,17,01,12.90
2021,04,26,17,02,12.90
2021,04,26,17,03,12.90
2021,04,26,17,04,12.90
2021,04,26,17,05,12.90
2021,04,26,17,06,12.90
2021,04,26,17,07,12.90
2021,04,26,17,08,12.90
2021,04,26,17,09,12.90
2021,04,26,17,10,12.90
2021,04,26,17,11,12.90
2021,04,26,17,12,13.00
2021,04,26,17,13,13.00
2021,04,26,17,14,13.00
2021,04,26,17,15,12.90
2021,04,26,17,16,12.90
2021,04,26,17,17,12.90
2021,04,26,17,18,12.90
2021,04,26,17,19,12.90
2021,04,26,17,20,12.90
2021,04,26,17,21,13.00
2021,04,26,17,22,13.10
2021,04,26,17,23,13.10
2021,04,26,17,24,13.10
2021,04,26,17,25,13.20
2021,04,26,17,26,13.20
2021,04,26,17,27,13.20
2021,04,26,17,28,13.20
2021,04,26,17,29,13.20
2021,04,26,17,30,13.30
2021,04,26,17,31,13.30
2021,04,26,17,32,13.30
2021,04,26,17,33,13.30
2021,04,26,17,34,13.40
2021,04,26,17,35,13.40
2021,04,26,17,36,13.30
2021,04,26,17,37,13.30
2021,04,26,17,38,13.30
2021,04,26,17,39,13.30
2021,04,26,17,40,13.30
2021,04,26,17,41,13.30
2021,04,26,17,42,13.30
2021,04,26,17,43,13.30
2021,04,26,17,44,13.30
2021,04,26,17,45,13.30
2021,04,26,17,46,13.30
2021,04,26,17,47,13.20
2021,04,26,17,48,13.20
2021,04,26,17,49,13.20
2021,04,26,17,50,13.20
2021,04,26,17,51,13.20
2021,04,26,17,52,13.20
2021,04,26,17,53,13.20
2021,04,26,17,54,13.20
2021,04,26,17,55,13.10
2021,04,26,17,56,13.20
2021,04,26,17,57,13.20
2021,04,26,17,58,13.20
2021,04,26,17,59,13.20
2021,04,26,18,00,13.20
2021,04,26,18,01,13.20
2021,04,26,18,02,13.20
2021,04,26,18,03,13.20
2021,04,26,18,04,13.20
2021,04,26,18,05,13.20
2021,04,26,18,06,13.20
2021,04,26,18,07,13.20
2021,04,26,18,08,13.20
2021,04,26,18,09,13.20
2021,04,26,18,10,13.20
2021,04,26,18,11,13.20
2021,04,26,18,12,13.20
2021,04,26,18,13,13.20
2021,04,26,18,14,13.20
2021,04,26,18,15,13.30
2021,04,26,18,16,13.30
2021,04,26,18,17,13.30
2021,04,26,18,18,13.30
2021,04,26,18,19,13.30
2021,04,26,18,20,13.30
2021,04,26,18,21,13.30
2021,04,26,18,22,13.30
2021,04,26,18,23,13.30
2021,04,26,18,24,13.30
2021,04,26,18,25,13.30
