Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,28,00,00,-15.40
2012,10,28,00,01,-15.40
2012,10,28,00,02,-15.40
2012,10,28,00,03,-15.40
2012,10,28,00,04,-15.40
2012,10,28,00,05,-15.40
2012,10,28,00,06,-15.40
2012,10,28,00,07,-15.40
2012,10,28,00,08,-15.40
2012,10,28,00,09,-15.40
2012,10,28,00,10,-15.40
2012,10,28,00,11,-15.40
2012,10,28,00,12,-15.40
2012,10,28,00,13,-15.40
2012,10,28,00,14,-15.40
2012,10,28,00,15,-15.40
2012,10,28,00,16,-15.40
2012,10,28,00,17,-15.50
2012,10,28,00,18,-15.50
2012,10,28,00,19,-15.50
2012,10,28,00,20,-15.50
2012,10,28,00,21,-15.50
2012,10,28,00,22,-15.50
2012,10,28,00,23,-15.60
2012,10,28,00,24,-15.60
2012,10,28,00,25,-15.60
2012,10,28,00,26,-15.60
2012,10,28,00,27,-15.60
2012,10,28,00,28,-15.60
2012,10,28,00,29,-15.60
2012,10,28,00,30,-15.60
2012,10,28,00,31,-15.60
2012,10,28,00,32,-15.60
2012,10,28,00,33,-15.60
2012,10,28,00,34,-15.60
2012,10,28,00,35,-15.60
2012,10,28,00,36,-15.60
2012,10,28,00,37,-15.50
2012,10,28,00,38,-15.50
2012,10,28,00,39,-15.50
2012,10,28,00,40,-15.50
2012,10,28,00,41,-15.50
2012,10,28,00,42,-15.50
2012,10,28,00,43,-15.50
2012,10,28,00,44,-15.40
2012,10,28,00,45,-15.40
2012,10,28,00,46,-15.40
2012,10,28,00,47,-15.40
2012,10,28,00,48,-15.40
2012,10,28,00,49,-15.40
2012,10,28,00,50,-15.40
2012,10,28,00,51,-15.40
2012,10,28,00,52,-15.40
2012,10,28,00,53,-15.40
2012,10,28,00,54,-15.40
2012,10,28,00,55,-15.40
2012,10,28,00,56,-15.40
2012,10,28,00,57,-15.40
2012,10,28,00,58,-15.40
2012,10,28,00,59,-15.40
2012,10,28,01,00,-15.30
2012,10,28,01,01,-15.30
2012,10,28,01,02,-15.30
2012,10,28,01,03,-15.30
2012,10,28,01,04,-15.30
2012,10,28,01,05,-15.30
2012,10,28,01,06,-15.30
2012,10,28,01,07,-15.30
2012,10,28,01,08,-15.30
2012,10,28,01,09,-15.30
2012,10,28,01,10,-15.30
2012,10,28,01,11,-15.30
2012,10,28,01,12,-15.30
2012,10,28,01,13,-15.30
2012,10,28,01,14,-15.30
2012,10,28,01,15,-15.40
2012,10,28,01,16,-15.40
2012,10,28,01,17,-15.40
2012,10,28,01,18,-15.40
2012,10,28,01,19,-15.40
2012,10,28,01,20,-15.40
2012,10,28,01,21,-15.40
2012,10,28,01,22,-15.40
2012,10,28,01,23,-15.30
2012,10,28,01,24,-15.30
2012,10,28,01,25,-15.30
2012,10,28,01,26,-15.30
2012,10,28,01,27,-15.30
2012,10,28,01,28,-15.30
2012,10,28,01,29,-15.20
2012,10,28,01,30,-15.20
2012,10,28,01,31,-15.20
2012,10,28,01,32,-15.20
2012,10,28,01,33,-15.20
2012,10,28,01,34,-15.20
2012,10,28,01,35,-15.20
2012,10,28,01,36,-15.20
2012,10,28,01,37,-15.20
2012,10,28,01,38,-15.20
2012,10,28,01,39,-15.20
2012,10,28,01,40,-15.20
2012,10,28,01,41,-15.20
2012,10,28,01,42,-15.20
2012,10,28,01,43,-15.20
2012,10,28,01,44,-15.20
2012,10,28,01,45,-15.20
2012,10,28,01,46,-15.20
2012,10,28,01,47,-15.20
2012,10,28,01,48,-15.20
2012,10,28,01,49,-15.20
2012,10,28,01,50,-15.20
2012,10,28,01,51,-15.20
2012,10,28,01,52,-15.20
2012,10,28,01,53,-15.20
2012,10,28,01,54,-15.20
2012,10,28,01,55,-15.20
2012,10,28,01,56,-15.20
2012,10,28,01,57,-15.20
2012,10,28,01,58,-15.20
2012,10,28,01,59,-15.20
2012,10,28,02,00,-15.20
2012,10,28,02,01,-15.20
2012,10,28,02,02,-15.20
2012,10,28,02,03,-15.20
2012,10,28,02,04,-15.20
2012,10,28,02,05,-15.20
2012,10,28,02,06,-15.10
2012,10,28,02,07,-15.20
2012,10,28,02,08,-15.10
2012,10,28,02,09,-15.10
2012,10,28,02,10,-15.10
2012,10,28,02,11,-15.10
2012,10,28,02,12,-15.10
2012,10,28,02,13,-15.10
2012,10,28,02,14,-15.10
2012,10,28,02,15,-15.10
2012,10,28,02,16,-15.10
2012,10,28,02,17,-15.10
2012,10,28,02,18,-15.10
2012,10,28,02,19,-15.00
2012,10,28,02,20,-15.00
2012,10,28,02,21,-15.00
2012,10,28,02,22,-15.00
2012,10,28,02,23,-15.00
2012,10,28,02,24,-15.00
2012,10,28,02,25,-15.00
2012,10,28,02,26,-15.00
2012,10,28,02,27,-15.00
2012,10,28,02,28,-15.00
2012,10,28,02,29,-14.90
2012,10,28,02,30,-15.00
2012,10,28,02,31,-14.90
2012,10,28,02,32,-15.00
2012,10,28,02,33,-14.90
2012,10,28,02,34,-15.00
2012,10,28,02,35,-14.90
2012,10,28,02,36,-14.90
2012,10,28,02,37,-14.90
2012,10,28,02,38,-14.90
2012,10,28,02,39,-14.90
2012,10,28,02,40,-14.90
2012,10,28,02,41,-14.90
2012,10,28,02,42,-14.90
2012,10,28,02,43,-14.90
2012,10,28,02,44,-14.90
2012,10,28,02,45,-14.90
2012,10,28,02,46,-14.90
2012,10,28,02,47,-14.90
2012,10,28,02,48,-14.90
2012,10,28,02,49,-14.90
2012,10,28,02,50,-14.90
2012,10,28,02,51,-14.90
2012,10,28,02,52,-14.80
2012,10,28,02,53,-14.90
2012,10,28,02,54,-14.90
2012,10,28,02,55,-14.90
2012,10,28,02,56,-14.90
2012,10,28,02,57,-14.80
2012,10,28,02,58,-14.80
2012,10,28,02,59,-14.80
2012,10,28,03,00,-14.80
2012,10,28,03,01,-14.80
2012,10,28,03,02,-14.80
2012,10,28,03,03,-14.80
2012,10,28,03,04,-14.80
2012,10,28,03,05,-14.80
2012,10,28,03,06,-14.80
2012,10,28,03,07,-14.80
2012,10,28,03,08,-14.80
2012,10,28,03,09,-14.80
2012,10,28,03,10,-14.70
2012,10,28,03,11,-14.70
2012,10,28,03,12,-14.70
2012,10,28,03,13,-14.70
2012,10,28,03,14,-14.70
2012,10,28,03,15,-14.70
2012,10,28,03,16,-14.70
2012,10,28,03,17,-14.70
2012,10,28,03,18,-14.70
2012,10,28,03,19,-14.70
2012,10,28,03,20,-14.70
2012,10,28,03,21,-14.70
2012,10,28,03,22,-14.80
2012,10,28,03,23,-14.80
2012,10,28,03,24,-14.80
2012,10,28,03,25,-14.80
2012,10,28,03,26,-14.80
2012,10,28,03,27,-14.80
2012,10,28,03,28,-14.80
2012,10,28,03,29,-14.80
2012,10,28,03,30,-14.80
2012,10,28,03,31,-14.80
2012,10,28,03,32,-14.80
2012,10,28,03,33,-14.70
2012,10,28,03,34,-14.80
2012,10,28,03,35,-14.70
2012,10,28,03,36,-14.70
2012,10,28,03,37,-14.80
2012,10,28,03,38,-14.80
2012,10,28,03,39,-14.80
2012,10,28,03,40,-14.80
2012,10,28,03,41,-14.80
2012,10,28,03,42,-14.80
2012,10,28,03,43,-14.80
2012,10,28,03,44,-14.80
2012,10,28,03,45,-14.80
2012,10,28,03,46,-14.80
2012,10,28,03,47,-14.80
2012,10,28,03,48,-14.80
2012,10,28,03,49,-14.80
2012,10,28,03,50,-14.80
2012,10,28,03,51,-14.80
2012,10,28,03,52,-14.80
2012,10,28,03,53,-14.80
2012,10,28,03,54,-14.80
2012,10,28,03,55,-14.80
2012,10,28,03,56,-14.80
2012,10,28,03,57,-14.80
2012,10,28,03,58,-14.80
2012,10,28,03,59,-14.80
2012,10,28,04,00,-14.80
2012,10,28,04,01,-14.80
2012,10,28,04,02,-14.80
2012,10,28,04,03,-14.80
2012,10,28,04,04,-14.80
2012,10,28,04,05,-14.80
2012,10,28,04,06,-14.80
2012,10,28,04,07,-14.80
2012,10,28,04,08,-14.80
2012,10,28,04,09,-14.80
2012,10,28,04,10,-14.80
2012,10,28,04,11,-14.80
2012,10,28,04,12,-14.80
2012,10,28,04,13,-14.80
2012,10,28,04,14,-14.80
2012,10,28,04,15,-14.80
2012,10,28,04,16,-14.80
2012,10,28,04,17,-14.80
2012,10,28,04,18,-14.80
2012,10,28,04,19,-14.80
2012,10,28,04,20,-14.70
2012,10,28,04,21,-14.70
2012,10,28,04,22,-14.70
2012,10,28,04,23,-14.70
2012,10,28,04,24,-14.70
2012,10,28,04,25,-14.70
2012,10,28,04,26,-14.70
2012,10,28,04,27,-14.70
2012,10,28,04,28,-14.70
2012,10,28,04,29,-14.70
2012,10,28,04,30,-14.70
2012,10,28,04,31,-14.70
2012,10,28,04,32,-14.70
2012,10,28,04,33,-14.60
2012,10,28,04,34,-14.60
2012,10,28,04,35,-14.60
2012,10,28,04,36,-14.60
2012,10,28,04,37,-14.60
2012,10,28,04,38,-14.60
2012,10,28,04,39,-14.60
2012,10,28,04,40,-14.60
2012,10,28,04,41,-14.60
2012,10,28,04,42,-14.60
2012,10,28,04,43,-14.60
2012,10,28,04,44,-14.60
2012,10,28,04,45,-14.60
2012,10,28,04,46,-14.60
2012,10,28,04,47,-14.60
2012,10,28,04,48,-14.60
2012,10,28,04,49,-14.60
2012,10,28,04,50,-14.60
2012,10,28,04,51,-14.60
2012,10,28,04,52,-14.60
2012,10,28,04,53,-14.60
2012,10,28,04,54,-14.60
2012,10,28,04,55,-14.60
2012,10,28,04,56,-14.60
2012,10,28,04,57,-14.60
2012,10,28,04,58,-14.60
2012,10,28,04,59,-14.60
2012,10,28,05,00,-14.60
2012,10,28,05,01,-14.60
2012,10,28,05,02,-14.60
2012,10,28,05,03,-14.60
2012,10,28,05,04,-14.70
2012,10,28,05,05,-14.60
2012,10,28,05,06,-14.60
2012,10,28,05,07,-14.60
2012,10,28,05,08,-14.60
2012,10,28,05,09,-14.60
2012,10,28,05,10,-14.70
2012,10,28,05,11,-14.60
2012,10,28,05,12,-14.60
2012,10,28,05,13,-14.60
2012,10,28,05,14,-14.60
2012,10,28,05,15,-14.60
2012,10,28,05,16,-14.60
2012,10,28,05,17,-14.60
2012,10,28,05,18,-14.60
2012,10,28,05,19,-14.60
2012,10,28,05,20,-14.60
2012,10,28,05,21,-14.60
2012,10,28,05,22,-14.60
2012,10,28,05,23,-14.60
2012,10,28,05,24,-14.60
2012,10,28,05,25,-14.60
2012,10,28,05,26,-14.60
2012,10,28,05,27,-14.60
2012,10,28,05,28,-14.60
2012,10,28,05,29,-14.60
2012,10,28,05,30,-14.60
2012,10,28,05,31,-14.60
2012,10,28,05,32,-14.60
2012,10,28,05,33,-14.60
2012,10,28,05,34,-14.60
2012,10,28,05,35,-14.60
2012,10,28,05,36,-14.60
2012,10,28,05,37,-14.60
2012,10,28,05,38,-14.60
2012,10,28,05,39,-14.60
2012,10,28,05,40,-14.60
2012,10,28,05,41,-14.50
2012,10,28,05,42,-14.50
2012,10,28,05,43,-14.50
2012,10,28,05,44,-14.50
2012,10,28,05,45,-14.50
2012,10,28,05,46,-14.50
2012,10,28,05,47,-14.50
2012,10,28,05,48,-14.50
2012,10,28,05,49,-14.50
2012,10,28,05,50,-14.50
2012,10,28,05,51,-14.40
2012,10,28,05,52,-14.40
2012,10,28,05,53,-14.40
2012,10,28,05,54,-14.40
2012,10,28,05,55,-14.40
2012,10,28,05,56,-14.40
2012,10,28,05,57,-14.40
2012,10,28,05,58,-14.40
2012,10,28,05,59,-14.40
2012,10,28,06,00,-14.40
2012,10,28,06,01,-14.40
2012,10,28,06,02,-14.40
2012,10,28,06,03,-14.40
2012,10,28,06,04,-14.40
2012,10,28,06,05,-14.40
2012,10,28,06,06,-14.40
2012,10,28,06,07,-14.40
2012,10,28,06,08,-14.40
2012,10,28,06,09,-14.40
2012,10,28,06,10,-14.40
2012,10,28,06,11,-14.30
2012,10,28,06,12,-14.30
2012,10,28,06,13,-14.30
2012,10,28,06,14,-14.30
2012,10,28,06,15,-14.30
2012,10,28,06,16,-14.30
2012,10,28,06,17,-14.30
2012,10,28,06,18,-14.30
2012,10,28,06,19,-14.30
2012,10,28,06,20,-14.30
2012,10,28,06,21,-14.30
2012,10,28,06,22,-14.30
2012,10,28,06,23,-14.20
2012,10,28,06,24,-14.20
2012,10,28,06,25,-14.20
2012,10,28,06,26,-14.20
2012,10,28,06,27,-14.20
2012,10,28,06,28,-14.20
2012,10,28,06,29,-14.20
2012,10,28,06,30,-14.20
2012,10,28,06,31,-14.20
2012,10,28,06,32,-14.20
2012,10,28,06,33,-14.20
2012,10,28,06,34,-14.20
2012,10,28,06,35,-14.20
2012,10,28,06,36,-14.20
2012,10,28,06,37,-14.20
2012,10,28,06,38,-14.20
2012,10,28,06,39,-14.20
2012,10,28,06,40,-14.20
2012,10,28,06,41,-14.20
2012,10,28,06,42,-14.20
2012,10,28,06,43,-14.20
2012,10,28,06,44,-14.20
2012,10,28,06,45,-14.20
2012,10,28,06,46,-14.20
2012,10,28,06,47,-14.20
2012,10,28,06,48,-14.20
2012,10,28,06,49,-14.20
2012,10,28,06,50,-14.20
2012,10,28,06,51,-14.20
2012,10,28,06,52,-14.20
2012,10,28,06,53,-14.20
2012,10,28,06,54,-14.20
2012,10,28,06,55,-14.20
2012,10,28,06,56,-14.20
2012,10,28,06,57,-14.20
2012,10,28,06,58,-14.20
2012,10,28,06,59,-14.20
2012,10,28,07,00,-14.20
2012,10,28,07,01,-14.20
2012,10,28,07,02,-14.20
2012,10,28,07,03,-14.10
2012,10,28,07,04,-14.10
2012,10,28,07,05,-14.10
2012,10,28,07,06,-14.10
2012,10,28,07,07,-14.10
2012,10,28,07,08,-14.10
2012,10,28,07,09,-14.10
2012,10,28,07,10,-14.10
2012,10,28,07,11,-14.10
2012,10,28,07,12,-14.10
2012,10,28,07,13,-14.10
2012,10,28,07,14,-14.10
2012,10,28,07,15,-14.10
2012,10,28,07,16,-14.10
2012,10,28,07,17,-14.10
2012,10,28,07,18,-14.10
2012,10,28,07,19,-14.10
2012,10,28,07,20,-14.10
2012,10,28,07,21,-14.10
2012,10,28,07,22,-14.10
2012,10,28,07,23,-14.10
2012,10,28,07,24,-14.10
2012,10,28,07,25,-14.10
2012,10,28,07,26,-14.00
2012,10,28,07,27,-14.10
2012,10,28,07,28,-14.10
2012,10,28,07,29,-14.10
2012,10,28,07,30,-14.00
2012,10,28,07,31,-14.00
2012,10,28,07,32,-14.00
2012,10,28,07,33,-14.00
2012,10,28,07,34,-14.00
2012,10,28,07,35,-14.00
2012,10,28,07,36,-14.00
2012,10,28,07,37,-14.00
2012,10,28,07,38,-14.00
2012,10,28,07,39,-14.00
2012,10,28,07,40,-14.00
2012,10,28,07,41,-14.00
2012,10,28,07,42,-14.00
2012,10,28,07,43,-14.00
2012,10,28,07,44,-14.00
2012,10,28,07,45,-14.00
2012,10,28,07,46,-14.00
2012,10,28,07,47,-14.00
2012,10,28,07,48,-14.00
2012,10,28,07,49,-14.00
2012,10,28,07,50,-14.00
2012,10,28,07,51,-14.00
2012,10,28,07,52,-13.90
2012,10,28,07,53,-13.90
2012,10,28,07,54,-13.90
2012,10,28,07,55,-13.90
2012,10,28,07,56,-13.90
2012,10,28,07,57,-13.90
2012,10,28,07,58,-13.90
2012,10,28,07,59,-13.90
2012,10,28,08,00,-13.90
2012,10,28,08,01,-13.90
2012,10,28,08,02,-13.90
2012,10,28,08,03,-13.90
2012,10,28,08,04,-13.90
2012,10,28,08,05,-13.90
2012,10,28,08,06,-13.90
2012,10,28,08,07,-13.90
2012,10,28,08,08,-13.90
2012,10,28,08,09,-13.90
2012,10,28,08,10,-13.90
2012,10,28,08,11,-13.90
2012,10,28,08,12,-13.90
2012,10,28,08,13,-13.90
2012,10,28,08,14,-13.90
2012,10,28,08,15,-13.90
2012,10,28,08,16,-13.80
2012,10,28,08,17,-13.90
2012,10,28,08,18,-13.90
2012,10,28,08,19,-13.90
2012,10,28,08,20,-13.90
2012,10,28,08,21,-13.90
2012,10,28,08,22,-13.90
2012,10,28,08,23,-13.90
2012,10,28,08,24,-13.90
2012,10,28,08,25,-13.90
2012,10,28,08,26,-13.90
2012,10,28,08,27,-13.90
2012,10,28,08,28,-13.90
2012,10,28,08,29,-13.90
2012,10,28,08,30,-13.90
2012,10,28,08,31,-13.90
2012,10,28,08,32,-13.90
2012,10,28,08,33,-13.90
2012,10,28,08,34,-13.90
2012,10,28,08,35,-13.90
2012,10,28,08,36,-13.90
2012,10,28,08,37,-13.90
2012,10,28,08,38,-13.90
2012,10,28,08,39,-14.00
2012,10,28,08,40,-14.00
2012,10,28,08,41,-14.10
2012,10,28,08,42,-14.10
2012,10,28,08,43,-14.20
2012,10,28,08,44,-14.20
2012,10,28,08,45,-14.20
2012,10,28,08,46,-14.30
2012,10,28,08,47,-14.30
2012,10,28,08,48,-14.30
2012,10,28,08,49,-14.30
2012,10,28,08,50,-14.40
2012,10,28,08,51,-14.40
2012,10,28,08,52,-14.50
2012,10,28,08,53,-14.50
2012,10,28,08,54,-14.50
2012,10,28,08,55,-14.60
2012,10,28,08,56,-14.60
2012,10,28,08,57,-14.70
2012,10,28,08,58,-14.70
2012,10,28,08,59,-14.70
2012,10,28,09,00,-14.80
2012,10,28,09,01,-14.80
2012,10,28,09,02,-14.90
2012,10,28,09,03,-14.90
2012,10,28,09,04,-14.90
2012,10,28,09,05,-15.00
2012,10,28,09,06,-15.00
2012,10,28,09,07,-15.00
2012,10,28,09,08,-15.10
2012,10,28,09,09,-15.10
2012,10,28,09,10,-15.20
2012,10,28,09,11,-15.20
2012,10,28,09,12,-15.20
2012,10,28,09,13,-15.30
2012,10,28,09,14,-15.30
2012,10,28,09,15,-15.30
2012,10,28,09,16,-15.30
2012,10,28,09,17,-15.40
2012,10,28,09,18,-15.40
2012,10,28,09,19,-15.40
2012,10,28,09,20,-15.50
2012,10,28,09,21,-15.50
2012,10,28,09,22,-15.50
2012,10,28,09,23,-15.50
2012,10,28,09,24,-15.60
2012,10,28,09,25,-15.60
2012,10,28,09,26,-15.60
2012,10,28,09,27,-15.70
2012,10,28,09,28,-15.70
2012,10,28,09,29,-15.70
2012,10,28,09,30,-15.70
2012,10,28,09,31,-15.70
2012,10,28,09,32,-15.70
2012,10,28,09,33,-15.80
2012,10,28,09,34,-15.80
2012,10,28,09,35,-15.80
2012,10,28,09,36,-15.80
2012,10,28,09,37,-15.80
2012,10,28,09,38,-15.80
2012,10,28,09,39,-15.80
2012,10,28,09,40,-15.90
2012,10,28,09,41,-15.90
2012,10,28,09,42,-15.90
2012,10,28,09,43,-15.90
2012,10,28,09,44,-15.90
2012,10,28,09,45,-15.90
2012,10,28,09,46,-16.00
2012,10,28,09,47,-16.00
2012,10,28,09,48,-16.00
2012,10,28,09,49,-16.00
2012,10,28,09,50,-16.10
2012,10,28,09,51,-16.10
2012,10,28,09,52,-16.10
2012,10,28,09,53,-16.10
2012,10,28,09,54,-16.10
2012,10,28,09,55,-16.20
2012,10,28,09,56,-16.20
2012,10,28,09,57,-16.20
2012,10,28,09,58,-16.20
2012,10,28,09,59,-16.20
2012,10,28,10,00,-16.20
2012,10,28,10,01,-16.20
2012,10,28,10,02,-16.30
2012,10,28,10,03,-16.30
2012,10,28,10,04,-16.30
2012,10,28,10,05,-16.30
2012,10,28,10,06,-16.30
2012,10,28,10,07,-16.30
2012,10,28,10,08,-16.40
2012,10,28,10,09,-16.40
2012,10,28,10,10,-16.40
2012,10,28,10,11,-16.40
2012,10,28,10,12,-16.40
2012,10,28,10,13,-16.40
2012,10,28,10,14,-16.40
2012,10,28,10,15,-16.50
2012,10,28,10,16,-16.50
2012,10,28,10,17,-16.50
2012,10,28,10,18,-16.50
2012,10,28,10,19,-16.60
2012,10,28,10,20,-16.60
2012,10,28,10,21,-16.60
2012,10,28,10,22,-16.60
2012,10,28,10,23,-16.60
2012,10,28,10,24,-16.70
2012,10,28,10,25,-16.70
2012,10,28,10,26,-16.70
2012,10,28,10,27,-16.70
2012,10,28,10,28,-16.70
2012,10,28,10,29,-16.70
2012,10,28,10,30,-16.70
2012,10,28,10,31,-16.80
2012,10,28,10,32,-16.80
2012,10,28,10,33,-16.80
2012,10,28,10,34,-16.80
2012,10,28,10,35,-16.80
2012,10,28,10,36,-16.80
2012,10,28,10,37,-16.80
2012,10,28,10,38,-16.80
2012,10,28,10,39,-16.80
2012,10,28,10,40,-16.80
2012,10,28,10,41,-16.90
2012,10,28,10,42,-16.90
2012,10,28,10,43,-16.90
2012,10,28,10,44,-16.90
2012,10,28,10,45,-16.90
2012,10,28,10,46,-16.90
2012,10,28,10,47,-16.90
2012,10,28,10,48,-16.90
2012,10,28,10,49,-17.00
2012,10,28,10,50,-17.00
2012,10,28,10,51,-17.00
2012,10,28,10,52,-17.00
2012,10,28,10,53,-17.00
2012,10,28,10,54,-17.00
2012,10,28,10,55,-17.10
2012,10,28,10,56,-17.10
2012,10,28,10,57,-17.10
2012,10,28,10,58,-17.10
2012,10,28,10,59,-17.10
2012,10,28,11,00,-17.10
2012,10,28,11,01,-17.10
2012,10,28,11,02,-17.10
2012,10,28,11,03,-17.10
2012,10,28,11,04,-17.10
2012,10,28,11,05,-17.10
2012,10,28,11,06,-17.20
2012,10,28,11,07,-17.20
2012,10,28,11,08,-17.20
2012,10,28,11,09,-17.20
2012,10,28,11,10,-17.20
2012,10,28,11,11,-17.20
2012,10,28,11,12,-17.20
2012,10,28,11,13,-17.20
2012,10,28,11,14,-17.20
2012,10,28,11,15,-17.20
2012,10,28,11,16,-17.20
2012,10,28,11,17,-17.20
2012,10,28,11,18,-17.20
2012,10,28,11,19,-17.20
2012,10,28,11,20,-17.20
2012,10,28,11,21,-17.20
2012,10,28,11,22,-17.20
2012,10,28,11,23,-17.20
2012,10,28,11,24,-17.20
2012,10,28,11,25,-17.20
2012,10,28,11,26,-17.20
2012,10,28,11,27,-17.20
2012,10,28,11,28,-17.20
2012,10,28,11,29,-17.20
2012,10,28,11,30,-17.20
2012,10,28,11,31,-17.20
2012,10,28,11,32,-17.20
2012,10,28,11,33,-17.20
2012,10,28,11,34,-17.20
2012,10,28,11,35,-17.20
2012,10,28,11,36,-17.10
2012,10,28,11,37,-17.10
2012,10,28,11,38,-17.10
2012,10,28,11,39,-17.00
2012,10,28,11,40,-17.00
2012,10,28,11,41,-16.90
2012,10,28,11,42,-16.90
2012,10,28,11,43,-16.90
2012,10,28,11,44,-16.80
2012,10,28,11,45,-16.80
2012,10,28,11,46,-16.80
2012,10,28,11,47,-16.80
2012,10,28,11,48,-16.70
2012,10,28,11,49,-16.70
2012,10,28,11,50,-16.70
2012,10,28,11,51,-16.70
2012,10,28,11,52,-16.70
2012,10,28,11,53,-16.70
2012,10,28,11,54,-16.60
2012,10,28,11,55,-16.60
2012,10,28,11,56,-16.60
2012,10,28,11,57,-16.60
2012,10,28,11,58,-16.60
2012,10,28,11,59,-16.60
2012,10,28,12,00,-16.60
2012,10,28,12,01,-16.60
2012,10,28,12,02,-16.60
2012,10,28,12,03,-16.60
2012,10,28,12,04,-16.50
2012,10,28,12,05,-16.50
2012,10,28,12,06,-16.50
2012,10,28,12,07,-16.60
2012,10,28,12,08,-16.50
2012,10,28,12,09,-16.60
2012,10,28,12,10,-16.60
2012,10,28,12,11,-16.60
2012,10,28,12,12,-16.60
2012,10,28,12,13,-16.60
2012,10,28,12,14,-16.50
2012,10,28,12,15,-16.50
2012,10,28,12,16,-16.50
2012,10,28,12,17,-16.50
2012,10,28,12,18,-16.50
2012,10,28,12,19,-16.50
2012,10,28,12,20,-16.50
2012,10,28,12,21,-16.50
2012,10,28,12,22,-16.40
2012,10,28,12,23,-16.40
2012,10,28,12,24,-16.40
2012,10,28,12,25,-16.40
2012,10,28,12,26,-16.40
2012,10,28,12,27,-16.40
2012,10,28,12,28,-16.40
2012,10,28,12,29,-16.40
2012,10,28,12,30,-16.40
2012,10,28,12,31,-16.40
2012,10,28,12,32,-16.40
2012,10,28,12,33,-16.40
2012,10,28,12,34,-16.40
2012,10,28,12,35,-16.30
2012,10,28,12,36,-16.30
2012,10,28,12,37,-16.30
2012,10,28,12,38,-16.20
2012,10,28,12,39,-16.20
2012,10,28,12,40,-16.20
2012,10,28,12,41,-16.10
2012,10,28,12,42,-16.10
2012,10,28,12,43,-16.00
2012,10,28,12,44,-16.00
2012,10,28,12,45,-15.90
2012,10,28,12,46,-15.90
2012,10,28,12,47,-15.90
2012,10,28,12,48,-15.80
2012,10,28,12,49,-15.80
2012,10,28,12,50,-15.80
2012,10,28,12,51,-15.80
2012,10,28,12,52,-15.70
2012,10,28,12,53,-15.70
2012,10,28,12,54,-15.70
2012,10,28,12,55,-15.70
2012,10,28,12,56,-15.70
2012,10,28,12,57,-15.70
2012,10,28,12,58,-15.70
2012,10,28,12,59,-15.70
2012,10,28,13,00,-15.70
2012,10,28,13,01,-15.70
2012,10,28,13,02,-15.60
2012,10,28,13,03,-15.60
2012,10,28,13,04,-15.60
2012,10,28,13,05,-15.50
2012,10,28,13,06,-15.50
2012,10,28,13,07,-15.40
2012,10,28,13,08,-15.30
2012,10,28,13,09,-15.30
2012,10,28,13,10,-15.20
2012,10,28,13,11,-15.20
2012,10,28,13,12,-15.10
2012,10,28,13,13,-15.10
2012,10,28,13,14,-15.00
2012,10,28,13,15,-14.90
2012,10,28,13,16,-14.90
2012,10,28,13,17,-14.80
2012,10,28,13,18,-14.80
2012,10,28,13,19,-14.70
2012,10,28,13,20,-14.70
2012,10,28,13,21,-14.70
2012,10,28,13,22,-14.70
2012,10,28,13,23,-14.70
2012,10,28,13,24,-14.70
2012,10,28,13,25,-14.70
2012,10,28,13,26,-14.60
2012,10,28,13,27,-14.60
2012,10,28,13,28,-14.60
2012,10,28,13,29,-14.60
2012,10,28,13,30,-14.60
2012,10,28,13,31,-14.60
2012,10,28,13,32,-14.60
2012,10,28,13,33,-14.60
2012,10,28,13,34,-14.60
2012,10,28,13,35,-14.60
2012,10,28,13,36,-14.60
2012,10,28,13,37,-14.60
2012,10,28,13,38,-14.60
2012,10,28,13,39,-14.70
2012,10,28,13,40,-14.70
2012,10,28,13,41,-14.70
2012,10,28,13,42,-14.70
2012,10,28,13,43,-14.70
2012,10,28,13,44,-14.70
2012,10,28,13,45,-14.70
2012,10,28,13,46,-14.80
2012,10,28,13,47,-14.80
2012,10,28,13,48,-14.80
2012,10,28,13,49,-14.80
2012,10,28,13,50,-14.80
2012,10,28,13,51,-14.90
2012,10,28,13,52,-14.90
2012,10,28,13,53,-14.90
2012,10,28,13,54,-14.90
2012,10,28,13,55,-14.90
2012,10,28,13,56,-14.90
2012,10,28,13,57,-14.90
2012,10,28,13,58,-14.90
2012,10,28,13,59,-14.90
2012,10,28,14,00,-14.90
2012,10,28,14,01,-14.90
2012,10,28,14,02,-14.90
2012,10,28,14,03,-14.90
2012,10,28,14,04,-14.90
2012,10,28,14,05,-14.80
2012,10,28,14,06,-14.80
2012,10,28,14,07,-14.80
2012,10,28,14,08,-14.80
2012,10,28,14,09,-14.80
2012,10,28,14,10,-14.80
2012,10,28,14,11,-14.80
2012,10,28,14,12,-14.80
2012,10,28,14,13,-14.80
2012,10,28,14,14,-14.80
2012,10,28,14,15,-14.80
2012,10,28,14,16,-14.70
2012,10,28,14,17,-14.70
2012,10,28,14,18,-14.70
2012,10,28,14,19,-14.70
2012,10,28,14,20,-14.70
2012,10,28,14,21,-14.70
2012,10,28,14,22,-14.70
2012,10,28,14,23,-14.70
2012,10,28,14,24,-14.60
2012,10,28,14,25,-14.60
2012,10,28,14,26,-14.60
2012,10,28,14,27,-14.60
2012,10,28,14,28,-14.50
2012,10,28,14,29,-14.50
2012,10,28,14,30,-14.40
2012,10,28,14,31,-14.40
2012,10,28,14,32,-14.40
2012,10,28,14,33,-14.40
2012,10,28,14,34,-14.30
2012,10,28,14,35,-14.30
2012,10,28,14,36,-14.30
2012,10,28,14,37,-14.30
2012,10,28,14,38,-14.30
2012,10,28,14,39,-14.20
2012,10,28,14,40,-14.20
2012,10,28,14,41,-14.20
2012,10,28,14,42,-14.20
2012,10,28,14,43,-14.20
2012,10,28,14,44,-14.10
2012,10,28,14,45,-14.10
2012,10,28,14,46,-14.10
2012,10,28,14,47,-14.10
2012,10,28,14,48,-14.10
2012,10,28,14,49,-14.10
2012,10,28,14,50,-14.00
2012,10,28,14,51,-14.00
2012,10,28,14,52,-14.00
2012,10,28,14,53,-14.00
2012,10,28,14,54,-14.00
2012,10,28,14,55,-13.90
2012,10,28,14,56,-13.90
2012,10,28,14,57,-13.90
2012,10,28,14,58,-13.90
2012,10,28,14,59,-13.80
2012,10,28,15,00,-13.80
2012,10,28,15,01,-13.80
2012,10,28,15,02,-13.80
2012,10,28,15,03,-13.80
2012,10,28,15,04,-13.70
2012,10,28,15,05,-13.70
2012,10,28,15,06,-13.70
2012,10,28,15,07,-13.70
2012,10,28,15,08,-13.70
2012,10,28,15,09,-13.70
2012,10,28,15,10,-13.60
2012,10,28,15,11,-13.60
2012,10,28,15,12,-13.60
2012,10,28,15,13,-13.60
2012,10,28,15,14,-13.60
2012,10,28,15,15,-13.60
2012,10,28,15,16,-13.50
2012,10,28,15,17,-13.50
2012,10,28,15,18,-13.50
2012,10,28,15,19,-13.50
2012,10,28,15,20,-13.40
2012,10,28,15,21,-13.40
2012,10,28,15,22,-13.40
2012,10,28,15,23,-13.40
2012,10,28,15,24,-13.40
2012,10,28,15,25,-13.40
2012,10,28,15,26,-13.40
2012,10,28,15,27,-13.40
2012,10,28,15,28,-13.40
2012,10,28,15,29,-13.30
2012,10,28,15,30,-13.30
2012,10,28,15,31,-13.30
2012,10,28,15,32,-13.30
2012,10,28,15,33,-13.30
2012,10,28,15,34,-13.30
2012,10,28,15,35,-13.30
2012,10,28,15,36,-13.20
2012,10,28,15,37,-13.20
2012,10,28,15,38,-13.20
2012,10,28,15,39,-13.20
2012,10,28,15,40,-13.20
2012,10,28,15,41,-13.20
2012,10,28,15,42,-13.20
2012,10,28,15,43,-13.20
2012,10,28,15,44,-13.20
2012,10,28,15,45,-13.20
2012,10,28,15,46,-13.20
2012,10,28,15,47,-13.20
2012,10,28,15,48,-13.20
2012,10,28,15,49,-13.20
2012,10,28,15,50,-13.20
2012,10,28,15,51,-13.20
2012,10,28,15,52,-13.20
2012,10,28,15,53,-13.10
2012,10,28,15,54,-13.10
2012,10,28,15,55,-13.10
2012,10,28,15,56,-13.10
2012,10,28,15,57,-13.10
2012,10,28,15,58,-13.10
2012,10,28,15,59,-13.10
2012,10,28,16,00,-13.10
2012,10,28,16,01,-13.10
2012,10,28,16,02,-13.00
2012,10,28,16,03,-13.00
2012,10,28,16,04,-13.00
2012,10,28,16,05,-13.00
2012,10,28,16,06,-13.00
2012,10,28,16,07,-12.90
2012,10,28,16,08,-12.90
2012,10,28,16,09,-12.90
2012,10,28,16,10,-12.90
2012,10,28,16,11,-12.90
2012,10,28,16,12,-12.80
2012,10,28,16,13,-12.80
2012,10,28,16,14,-12.80
2012,10,28,16,15,-12.80
2012,10,28,16,16,-12.80
2012,10,28,16,17,-12.80
2012,10,28,16,18,-12.80
2012,10,28,16,19,-12.80
2012,10,28,16,20,-12.80
2012,10,28,16,21,-12.80
2012,10,28,16,22,-12.80
2012,10,28,16,23,-12.80
2012,10,28,16,24,-12.80
2012,10,28,16,25,-12.80
2012,10,28,16,26,-12.80
2012,10,28,16,27,-12.80
2012,10,28,16,28,-12.80
2012,10,28,16,29,-12.80
2012,10,28,16,30,-12.80
2012,10,28,16,31,-12.80
2012,10,28,16,32,-12.80
2012,10,28,16,33,-12.80
2012,10,28,16,34,-12.80
2012,10,28,16,35,-12.70
2012,10,28,16,36,-12.80