Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,25,00,24,8.40
2012,01,25,00,25,8.40
2012,01,25,00,26,8.40
2012,01,25,00,27,8.50
2012,01,25,00,28,8.50
2012,01,25,00,29,8.40
2012,01,25,00,30,8.40
2012,01,25,00,31,8.30
2012,01,25,00,32,8.30
2012,01,25,00,33,8.20
2012,01,25,00,34,8.20
2012,01,25,00,35,8.10
2012,01,25,00,36,8.10
2012,01,25,00,37,8.00
2012,01,25,00,38,7.90
2012,01,25,00,39,7.90
2012,01,25,00,40,7.80
2012,01,25,00,41,7.80
2012,01,25,00,42,7.70
2012,01,25,00,43,7.70
2012,01,25,00,44,7.70
2012,01,25,00,45,7.70
2012,01,25,00,46,7.80
2012,01,25,00,47,7.70
2012,01,25,00,48,7.70
2012,01,25,00,49,7.70
2012,01,25,00,50,7.70
2012,01,25,00,51,7.70
2012,01,25,00,52,7.70
2012,01,25,00,53,7.70
2012,01,25,00,54,7.70
2012,01,25,00,55,7.60
2012,01,25,00,56,7.60
2012,01,25,00,57,7.60
2012,01,25,00,58,7.60
2012,01,25,00,59,7.60
2012,01,25,01,00,7.60
2012,01,25,01,01,7.60
2012,01,25,01,02,7.50
2012,01,25,01,03,7.50
2012,01,25,01,04,7.40
2012,01,25,01,05,7.40
2012,01,25,01,06,7.30
2012,01,25,01,07,7.30
2012,01,25,01,08,7.20
2012,01,25,01,09,7.20
2012,01,25,01,10,7.20
2012,01,25,01,11,7.20
2012,01,25,01,12,7.20
2012,01,25,01,13,7.20
2012,01,25,01,14,7.20
2012,01,25,01,15,7.20
2012,01,25,01,16,7.20
2012,01,25,01,17,7.20
2012,01,25,01,18,7.10
2012,01,25,01,19,7.00
2012,01,25,01,20,7.00
2012,01,25,01,21,6.90
2012,01,25,01,22,6.90
2012,01,25,01,23,6.80
2012,01,25,01,24,6.70
2012,01,25,01,25,6.70
2012,01,25,01,26,6.60
2012,01,25,01,27,6.50
2012,01,25,01,28,6.50
2012,01,25,01,29,6.40
2012,01,25,01,30,6.30
2012,01,25,01,31,6.30
2012,01,25,01,32,6.30
2012,01,25,01,33,6.20
2012,01,25,01,34,6.10
2012,01,25,01,35,6.10
2012,01,25,01,36,6.10
2012,01,25,01,37,6.20
2012,01,25,01,38,6.20
2012,01,25,01,39,6.30
2012,01,25,01,40,6.40
2012,01,25,01,41,6.60
2012,01,25,01,42,6.70
2012,01,25,01,43,6.90
2012,01,25,01,44,7.00
2012,01,25,01,45,7.10
2012,01,25,01,46,7.10
2012,01,25,01,47,7.20
2012,01,25,01,48,7.20
2012,01,25,01,49,7.10
2012,01,25,01,50,7.10
2012,01,25,01,51,7.10
2012,01,25,01,52,7.10
2012,01,25,01,53,7.10
2012,01,25,01,54,7.10
2012,01,25,01,55,7.10
2012,01,25,01,56,7.10
2012,01,25,01,57,7.00
2012,01,25,01,58,7.00
2012,01,25,01,59,6.90
2012,01,25,02,00,6.90
2012,01,25,02,01,6.90
2012,01,25,02,02,6.80
2012,01,25,02,03,6.80
2012,01,25,02,04,6.70
2012,01,25,02,05,6.70
2012,01,25,02,06,6.60
2012,01,25,02,07,6.60
2012,01,25,02,08,6.50
2012,01,25,02,09,6.50
2012,01,25,02,10,6.40
2012,01,25,02,11,6.40
2012,01,25,02,12,6.30
2012,01,25,02,13,6.30
2012,01,25,02,14,6.20
2012,01,25,02,15,6.20
2012,01,25,02,16,6.10
2012,01,25,02,17,6.10
2012,01,25,02,18,6.10
2012,01,25,02,19,6.00
2012,01,25,02,20,6.00
2012,01,25,02,21,6.00
2012,01,25,02,22,5.90
2012,01,25,02,23,5.90
2012,01,25,02,24,6.00
2012,01,25,02,25,6.00
2012,01,25,02,26,6.00
2012,01,25,02,27,6.00
2012,01,25,02,28,6.00
2012,01,25,02,29,6.00
2012,01,25,02,30,5.90
2012,01,25,02,31,5.90
2012,01,25,02,32,5.90
2012,01,25,02,33,5.90
2012,01,25,02,34,5.80
2012,01,25,02,35,5.80
2012,01,25,02,36,5.80
2012,01,25,02,37,5.80
2012,01,25,02,38,5.70
2012,01,25,02,39,5.70
2012,01,25,02,40,5.70
2012,01,25,02,41,5.70
2012,01,25,02,42,5.70
2012,01,25,02,43,5.70
2012,01,25,02,44,5.60
2012,01,25,02,45,5.60
2012,01,25,02,46,5.50
2012,01,25,02,47,5.50
2012,01,25,02,48,5.40
2012,01,25,02,49,5.40
2012,01,25,02,50,5.30
2012,01,25,02,51,5.30
2012,01,25,02,52,5.30
2012,01,25,02,53,5.30
2012,01,25,02,54,5.30
2012,01,25,02,55,5.30
2012,01,25,02,56,5.20
2012,01,25,02,57,5.20
2012,01,25,02,58,5.10
2012,01,25,02,59,5.10
2012,01,25,03,00,5.20
2012,01,25,03,01,5.40
2012,01,25,03,02,5.60
2012,01,25,03,03,5.70
2012,01,25,03,04,5.80
2012,01,25,03,05,6.00
2012,01,25,03,06,6.10
2012,01,25,03,07,6.20
2012,01,25,03,08,6.20
2012,01,25,03,09,6.20
2012,01,25,03,10,6.30
2012,01,25,03,11,6.30
2012,01,25,03,12,6.30
2012,01,25,03,13,6.30
2012,01,25,03,14,6.30
2012,01,25,03,15,6.30
2012,01,25,03,16,6.30
2012,01,25,03,17,6.30
2012,01,25,03,18,6.30
2012,01,25,03,19,6.20
2012,01,25,03,20,6.20
2012,01,25,03,21,6.20
2012,01,25,03,22,6.20
2012,01,25,03,23,6.20
2012,01,25,03,24,6.20
2012,01,25,03,25,6.20
2012,01,25,03,26,6.20
2012,01,25,03,27,6.30
2012,01,25,03,28,6.20
2012,01,25,03,29,6.20
2012,01,25,03,30,6.20
2012,01,25,03,31,6.10
2012,01,25,03,32,6.00
2012,01,25,03,33,6.00
2012,01,25,03,34,5.90
2012,01,25,03,35,5.90
2012,01,25,03,36,5.90
2012,01,25,03,37,5.90
2012,01,25,03,38,5.80
2012,01,25,03,39,5.80
2012,01,25,03,40,5.80
2012,01,25,03,41,5.80
2012,01,25,03,42,5.70
2012,01,25,03,43,5.70
2012,01,25,03,44,5.70
2012,01,25,03,45,5.70
2012,01,25,03,46,5.70
2012,01,25,03,47,5.70
2012,01,25,03,48,5.70
2012,01,25,03,49,5.70
2012,01,25,03,50,5.60
2012,01,25,03,51,5.50
2012,01,25,03,52,5.50
2012,01,25,03,53,5.40
2012,01,25,03,54,5.40
2012,01,25,03,55,5.30
2012,01,25,03,56,5.30
2012,01,25,03,57,5.30
2012,01,25,03,58,5.30
2012,01,25,03,59,5.30
2012,01,25,04,00,5.30
2012,01,25,04,01,5.20
2012,01,25,04,02,5.20
2012,01,25,04,03,5.20
2012,01,25,04,04,5.10
2012,01,25,04,05,5.10
2012,01,25,04,06,5.10
2012,01,25,04,07,5.00
2012,01,25,04,08,5.00
2012,01,25,04,09,4.90
2012,01,25,04,10,4.90
2012,01,25,04,11,4.80
2012,01,25,04,12,4.70
2012,01,25,04,13,4.70
2012,01,25,04,14,4.70
2012,01,25,04,15,4.60
2012,01,25,04,16,4.60
2012,01,25,04,17,4.50
2012,01,25,04,18,4.50
2012,01,25,04,19,4.40
2012,01,25,04,20,4.40
2012,01,25,04,21,4.40
2012,01,25,04,22,4.40
2012,01,25,04,23,4.40
2012,01,25,04,24,4.40
2012,01,25,04,25,4.50
2012,01,25,04,26,4.50
2012,01,25,04,27,4.60
2012,01,25,04,28,4.60
2012,01,25,04,29,4.70
2012,01,25,04,30,4.80
2012,01,25,04,31,4.80
2012,01,25,04,32,4.90
2012,01,25,04,33,4.90
2012,01,25,04,34,5.00
2012,01,25,04,35,5.00
2012,01,25,04,36,5.00
2012,01,25,04,37,4.90
2012,01,25,04,38,4.90
2012,01,25,04,39,4.90
2012,01,25,04,40,4.80
2012,01,25,04,41,4.80
2012,01,25,04,42,4.70
2012,01,25,04,43,4.70
2012,01,25,04,44,4.60
2012,01,25,04,45,4.60
2012,01,25,04,46,4.50
2012,01,25,04,47,4.40
2012,01,25,04,48,4.40
2012,01,25,04,49,4.30
2012,01,25,04,50,4.30
2012,01,25,04,51,4.30
2012,01,25,04,52,4.30
2012,01,25,04,53,4.30
2012,01,25,04,54,4.20
2012,01,25,04,55,4.20
2012,01,25,04,56,4.20
2012,01,25,04,57,4.20
2012,01,25,04,58,4.20
2012,01,25,04,59,4.20
2012,01,25,05,00,4.20
2012,01,25,05,01,4.20
2012,01,25,05,02,4.30
2012,01,25,05,03,4.30
2012,01,25,05,04,4.30
2012,01,25,05,05,4.30
2012,01,25,05,06,4.30
2012,01,25,05,07,4.30
2012,01,25,05,08,4.30
2012,01,25,05,09,4.30
2012,01,25,05,10,4.30
2012,01,25,05,11,4.30
2012,01,25,05,12,4.30
2012,01,25,05,13,4.30
2012,01,25,05,14,4.30
2012,01,25,05,15,4.30
2012,01,25,05,16,4.30
2012,01,25,05,17,4.30
2012,01,25,05,18,4.30
2012,01,25,05,19,4.20
2012,01,25,05,20,4.20
2012,01,25,05,21,4.20
2012,01,25,05,22,4.20
2012,01,25,05,23,4.10
2012,01,25,05,24,4.10
2012,01,25,05,25,4.00
2012,01,25,05,26,3.90
2012,01,25,05,27,3.80
2012,01,25,05,28,3.70
2012,01,25,05,29,3.70
2012,01,25,05,30,3.60
2012,01,25,05,31,3.50
2012,01,25,05,32,3.50
2012,01,25,05,33,3.40
2012,01,25,05,34,3.40
2012,01,25,05,35,3.40
2012,01,25,05,36,3.30
2012,01,25,05,37,3.30
2012,01,25,05,38,3.30
2012,01,25,05,39,3.30
2012,01,25,05,40,3.20
2012,01,25,05,41,3.20
2012,01,25,05,42,3.20
2012,01,25,05,43,3.20
2012,01,25,05,44,3.20
2012,01,25,05,45,3.10
2012,01,25,05,46,3.10
2012,01,25,05,47,3.10
2012,01,25,05,48,3.10
2012,01,25,05,49,3.10
2012,01,25,05,50,3.10
2012,01,25,05,51,3.00
2012,01,25,05,52,3.00
2012,01,25,05,53,3.00
2012,01,25,05,54,3.00
2012,01,25,05,55,3.00
2012,01,25,05,56,3.00
2012,01,25,05,57,3.00
2012,01,25,05,58,3.00
2012,01,25,05,59,3.10
2012,01,25,06,00,3.10
2012,01,25,06,01,3.10
2012,01,25,06,02,3.10
2012,01,25,06,03,3.10
2012,01,25,06,04,3.10
2012,01,25,06,05,3.10
2012,01,25,06,06,3.10
2012,01,25,06,07,3.00
2012,01,25,06,08,3.00
2012,01,25,06,09,3.00
2012,01,25,06,10,3.00
2012,01,25,06,11,3.00
2012,01,25,06,12,3.00
2012,01,25,06,13,2.90
2012,01,25,06,14,3.00
2012,01,25,06,15,3.00
2012,01,25,06,16,3.10
2012,01,25,06,17,3.10
2012,01,25,06,18,3.10
2012,01,25,06,19,3.00
2012,01,25,06,20,3.00
2012,01,25,06,21,3.00
2012,01,25,06,22,3.00
2012,01,25,06,23,3.00
2012,01,25,06,24,2.90
2012,01,25,06,25,2.90
2012,01,25,06,26,2.80
2012,01,25,06,27,2.80
2012,01,25,06,28,2.70
2012,01,25,06,29,2.70
2012,01,25,06,30,2.70
2012,01,25,06,31,2.70
2012,01,25,06,32,2.70
2012,01,25,06,33,2.60
2012,01,25,06,34,2.60
2012,01,25,06,35,2.50
2012,01,25,06,36,2.50
2012,01,25,06,37,2.50
2012,01,25,06,38,2.50
2012,01,25,06,39,2.50
2012,01,25,06,40,2.50
2012,01,25,06,41,2.70
2012,01,25,06,42,2.90
2012,01,25,06,43,3.10
2012,01,25,06,44,3.20
2012,01,25,06,45,3.20
2012,01,25,06,46,3.20
2012,01,25,06,47,3.20
2012,01,25,06,48,3.10
2012,01,25,06,49,3.00
2012,01,25,06,50,3.00
2012,01,25,06,51,2.90
2012,01,25,06,52,2.80
2012,01,25,06,53,2.80
2012,01,25,06,54,2.80
2012,01,25,06,55,2.80
2012,01,25,06,56,2.80
2012,01,25,06,57,2.80
2012,01,25,06,58,2.70
2012,01,25,06,59,2.70
2012,01,25,07,00,2.70
2012,01,25,07,01,2.60
2012,01,25,07,02,2.70
2012,01,25,07,03,2.80
2012,01,25,07,04,2.80
2012,01,25,07,05,2.80
2012,01,25,07,06,2.80
2012,01,25,07,07,2.80
2012,01,25,07,08,2.70
2012,01,25,07,09,2.70
2012,01,25,07,10,2.80
2012,01,25,07,11,2.90
2012,01,25,07,12,3.00
2012,01,25,07,13,3.10
2012,01,25,07,14,3.00
2012,01,25,07,15,3.00
2012,01,25,07,16,3.00
2012,01,25,07,17,3.00
2012,01,25,07,18,3.20
2012,01,25,07,19,3.20
2012,01,25,07,20,3.20
2012,01,25,07,21,3.20
2012,01,25,07,22,3.20
2012,01,25,07,23,3.40
2012,01,25,07,24,3.40
2012,01,25,07,25,3.50
2012,01,25,07,26,3.60
2012,01,25,07,27,3.60
2012,01,25,07,28,3.60
2012,01,25,07,29,3.50
2012,01,25,07,30,3.50
2012,01,25,07,31,3.50
2012,01,25,07,32,3.40
2012,01,25,07,33,3.40
2012,01,25,07,34,3.40
2012,01,25,07,35,3.30
2012,01,25,07,36,3.30
2012,01,25,07,37,3.20
2012,01,25,07,38,3.10
2012,01,25,07,39,3.00
2012,01,25,07,40,3.00
2012,01,25,07,41,3.10
2012,01,25,07,42,3.30
2012,01,25,07,43,3.30
2012,01,25,07,44,3.30
2012,01,25,07,45,3.40
2012,01,25,07,46,3.50
2012,01,25,07,47,3.60
2012,01,25,07,48,3.60
2012,01,25,07,49,3.70
2012,01,25,07,50,3.80
2012,01,25,07,51,3.90
2012,01,25,07,52,3.90
2012,01,25,07,53,4.00
2012,01,25,07,54,4.00
2012,01,25,07,55,4.10
2012,01,25,07,56,4.10
2012,01,25,07,57,4.10
2012,01,25,07,58,4.10
2012,01,25,07,59,4.10
2012,01,25,08,00,4.00
2012,01,25,08,01,3.90
2012,01,25,08,02,3.90
2012,01,25,08,03,3.80
2012,01,25,08,04,3.80
2012,01,25,08,05,3.80
2012,01,25,08,06,3.80
2012,01,25,08,07,3.80
2012,01,25,08,08,3.80
2012,01,25,08,09,3.80
2012,01,25,08,10,3.80
2012,01,25,08,11,3.80
2012,01,25,08,12,3.80
2012,01,25,08,13,3.70
2012,01,25,08,14,3.70
2012,01,25,08,15,3.60
2012,01,25,08,16,3.60
2012,01,25,08,17,3.60
2012,01,25,08,18,3.50
2012,01,25,08,19,3.50
2012,01,25,08,20,3.50
2012,01,25,08,21,3.40
2012,01,25,08,22,3.40
2012,01,25,08,23,3.40
2012,01,25,08,24,3.30
2012,01,25,08,25,3.30
2012,01,25,08,26,3.30
2012,01,25,08,27,3.30
2012,01,25,08,28,3.30
2012,01,25,08,29,3.30
2012,01,25,08,30,3.20
2012,01,25,08,31,3.20
2012,01,25,08,32,3.20
2012,01,25,08,33,3.20
2012,01,25,08,34,3.20
2012,01,25,08,35,3.20
2012,01,25,08,36,3.20
2012,01,25,08,37,3.20
2012,01,25,08,38,3.20
2012,01,25,08,39,3.20
2012,01,25,08,40,3.20
2012,01,25,08,41,3.20
2012,01,25,08,42,3.20
2012,01,25,08,43,3.20
2012,01,25,08,44,3.20
2012,01,25,08,45,3.20
2012,01,25,08,46,3.20
2012,01,25,08,47,3.20
2012,01,25,08,48,3.30
2012,01,25,08,49,3.20
2012,01,25,08,50,3.20
2012,01,25,08,51,3.20
2012,01,25,08,52,3.20
2012,01,25,08,53,3.20
2012,01,25,08,54,3.20
2012,01,25,08,55,3.20
2012,01,25,08,56,3.20
2012,01,25,08,57,3.20
2012,01,25,08,58,3.20
2012,01,25,08,59,3.20
2012,01,25,09,00,3.20
2012,01,25,09,01,3.20
2012,01,25,09,02,3.20
2012,01,25,09,03,3.20
2012,01,25,09,04,3.20
2012,01,25,09,05,3.20
2012,01,25,09,06,3.20
2012,01,25,09,07,3.20
2012,01,25,09,08,3.20
2012,01,25,09,09,3.10
2012,01,25,09,10,3.20
2012,01,25,09,11,3.10
2012,01,25,09,12,3.10
2012,01,25,09,13,3.10
2012,01,25,09,14,3.10
2012,01,25,09,15,3.10
2012,01,25,09,16,3.10
2012,01,25,09,17,3.10
2012,01,25,09,18,3.10
2012,01,25,09,19,3.10
2012,01,25,09,20,3.10
2012,01,25,09,21,3.10
2012,01,25,09,22,3.20
2012,01,25,09,23,3.20
2012,01,25,09,24,3.20
2012,01,25,09,25,3.20
2012,01,25,09,26,3.20
2012,01,25,09,27,3.20
2012,01,25,09,28,3.20
2012,01,25,09,29,3.20
2012,01,25,09,30,3.10
2012,01,25,09,31,3.10
2012,01,25,09,32,3.10
2012,01,25,09,33,3.00
2012,01,25,09,34,3.00
2012,01,25,09,35,3.00
2012,01,25,09,36,3.00
2012,01,25,09,37,3.00
2012,01,25,09,38,3.00
2012,01,25,09,39,3.00
2012,01,25,09,40,3.00
2012,01,25,09,41,3.00
2012,01,25,09,42,3.00
2012,01,25,09,43,3.00
2012,01,25,09,44,3.00
2012,01,25,09,45,3.00
2012,01,25,09,46,3.00
2012,01,25,09,47,3.00
2012,01,25,09,48,3.10
2012,01,25,09,49,3.10
2012,01,25,09,50,3.10
2012,01,25,09,51,3.10
2012,01,25,09,52,3.10
2012,01,25,09,53,3.10
2012,01,25,09,54,3.10
2012,01,25,09,55,3.10
2012,01,25,09,56,3.10
2012,01,25,09,57,3.10
2012,01,25,09,58,3.10
2012,01,25,09,59,3.10
2012,01,25,10,00,3.10
2012,01,25,10,01,3.10
2012,01,25,10,02,3.10
2012,01,25,10,03,3.10
2012,01,25,10,04,3.10
2012,01,25,10,05,3.10
2012,01,25,10,06,3.10
2012,01,25,10,07,3.10
2012,01,25,10,08,3.10
2012,01,25,10,09,3.20
2012,01,25,10,10,3.20
2012,01,25,10,11,3.20
2012,01,25,10,12,3.20
2012,01,25,10,13,3.20
2012,01,25,10,14,3.20
2012,01,25,10,15,3.20
2012,01,25,10,16,3.30
2012,01,25,10,17,3.30
2012,01,25,10,18,3.30
2012,01,25,10,19,3.30
2012,01,25,10,20,3.30
2012,01,25,10,21,3.30
2012,01,25,10,22,3.30
2012,01,25,10,23,3.30
2012,01,25,10,24,3.30
2012,01,25,10,25,3.30
2012,01,25,10,26,3.30
2012,01,25,10,27,3.30
2012,01,25,10,28,3.30
2012,01,25,10,29,3.40
2012,01,25,10,30,3.50
2012,01,25,10,31,3.50
2012,01,25,10,32,3.60
2012,01,25,10,33,3.60
2012,01,25,10,34,3.70
2012,01,25,10,35,3.70
2012,01,25,10,36,3.70
2012,01,25,10,37,3.70
2012,01,25,10,38,3.70
2012,01,25,10,39,3.70
2012,01,25,10,40,3.70
2012,01,25,10,41,3.70
2012,01,25,10,42,3.70
2012,01,25,10,43,3.70
2012,01,25,10,44,3.80
2012,01,25,10,45,3.80
2012,01,25,10,46,3.80
2012,01,25,10,47,3.80
2012,01,25,10,48,3.80
2012,01,25,10,49,3.80
2012,01,25,10,50,3.80
2012,01,25,10,51,3.80
2012,01,25,10,52,3.80
2012,01,25,10,53,3.90
2012,01,25,10,54,3.90
2012,01,25,10,55,4.00
2012,01,25,10,56,4.00
2012,01,25,10,57,4.10
2012,01,25,10,58,4.10
2012,01,25,10,59,4.20
2012,01,25,11,00,4.20
2012,01,25,11,01,4.20
2012,01,25,11,02,4.30
2012,01,25,11,03,4.30
2012,01,25,11,04,4.40
2012,01,25,11,05,4.40
2012,01,25,11,06,4.40
2012,01,25,11,07,4.50
2012,01,25,11,08,4.50
2012,01,25,11,09,4.60
2012,01,25,11,10,4.70
2012,01,25,11,11,4.80
2012,01,25,11,12,5.00
2012,01,25,11,13,5.20
2012,01,25,11,14,5.20
2012,01,25,11,15,5.30
2012,01,25,11,16,5.30
2012,01,25,11,17,5.30
2012,01,25,11,18,5.20
2012,01,25,11,19,5.30
2012,01,25,11,20,5.20
2012,01,25,11,21,5.20
2012,01,25,11,22,5.20
2012,01,25,11,23,5.20
2012,01,25,11,24,5.30
2012,01,25,11,25,5.30
2012,01,25,11,26,5.30
2012,01,25,11,27,5.30
2012,01,25,11,28,5.30
2012,01,25,11,29,5.30
2012,01,25,11,30,5.30
2012,01,25,11,31,5.40
2012,01,25,11,32,5.40
2012,01,25,11,33,5.40
2012,01,25,11,34,5.30
2012,01,25,11,35,5.30
2012,01,25,11,36,5.30
2012,01,25,11,37,5.30
2012,01,25,11,38,5.20
2012,01,25,11,39,5.30
2012,01,25,11,40,5.30
2012,01,25,11,41,5.30
2012,01,25,11,42,5.30
2012,01,25,11,43,5.40
2012,01,25,11,44,5.40
2012,01,25,11,45,5.40
2012,01,25,11,46,5.40
2012,01,25,11,47,5.40
2012,01,25,11,48,5.50
2012,01,25,11,49,5.50
2012,01,25,11,50,5.60
2012,01,25,11,51,5.60
2012,01,25,11,52,5.60
2012,01,25,11,53,5.70
2012,01,25,11,54,5.80
2012,01,25,11,55,5.80
2012,01,25,11,56,5.90
2012,01,25,11,57,6.00
2012,01,25,11,58,6.00
2012,01,25,11,59,6.00
2012,01,25,12,00,6.00
2012,01,25,12,01,6.10
2012,01,25,12,02,6.20
2012,01,25,12,03,6.30
2012,01,25,12,04,6.30
2012,01,25,12,05,6.40
2012,01,25,12,06,6.40
2012,01,25,12,07,6.50
2012,01,25,12,08,6.50
2012,01,25,12,09,6.60
2012,01,25,12,10,6.60
2012,01,25,12,11,6.60
2012,01,25,12,12,6.60
2012,01,25,12,13,6.70
2012,01,25,12,14,6.70
2012,01,25,12,15,6.70
2012,01,25,12,16,6.70
2012,01,25,12,17,6.80
2012,01,25,12,18,6.80
2012,01,25,12,19,6.80
2012,01,25,12,20,6.70
2012,01,25,12,21,6.70
2012,01,25,12,22,6.70
2012,01,25,12,23,6.70
2012,01,25,12,24,6.70
2012,01,25,12,25,6.70
2012,01,25,12,26,6.70
2012,01,25,12,27,6.70
2012,01,25,12,28,6.80
2012,01,25,12,29,6.80
2012,01,25,12,30,6.90
2012,01,25,12,31,7.00
2012,01,25,12,32,7.00
2012,01,25,12,33,7.10
2012,01,25,12,34,7.20
2012,01,25,12,35,7.20
2012,01,25,12,36,7.20
2012,01,25,12,37,7.10
2012,01,25,12,38,7.00
2012,01,25,12,39,6.90
2012,01,25,12,40,6.80
2012,01,25,12,41,6.80
2012,01,25,12,42,6.80
2012,01,25,12,43,6.90
2012,01,25,12,44,7.00
2012,01,25,12,45,7.00
2012,01,25,12,46,7.10
2012,01,25,12,47,7.20
2012,01,25,12,48,7.20
2012,01,25,12,49,7.30
2012,01,25,12,50,7.30
2012,01,25,12,51,7.40
2012,01,25,12,52,7.40
2012,01,25,12,53,7.40
2012,01,25,12,54,7.40
2012,01,25,12,55,7.40
2012,01,25,12,56,7.40
2012,01,25,12,57,7.40
2012,01,25,12,58,7.40
2012,01,25,12,59,7.50
2012,01,25,13,00,7.50
2012,01,25,13,01,7.50
2012,01,25,13,02,7.60
2012,01,25,13,03,7.60
2012,01,25,13,04,7.60
2012,01,25,13,05,7.60
2012,01,25,13,06,7.60
2012,01,25,13,07,7.60
2012,01,25,13,08,7.60
2012,01,25,13,09,7.50
2012,01,25,13,10,7.40
2012,01,25,13,11,7.30
2012,01,25,13,12,7.30
2012,01,25,13,13,7.20
2012,01,25,13,14,7.20
2012,01,25,13,15,7.20
2012,01,25,13,16,7.20
2012,01,25,13,17,7.20
2012,01,25,13,18,7.20
2012,01,25,13,19,7.10
2012,01,25,13,20,7.10
2012,01,25,13,21,7.00
2012,01,25,13,22,6.90
2012,01,25,13,23,6.90
2012,01,25,13,24,6.90
2012,01,25,13,25,6.80
2012,01,25,13,26,6.80
2012,01,25,13,27,6.80
2012,01,25,13,28,6.80
2012,01,25,13,29,6.80
2012,01,25,13,30,6.80
2012,01,25,13,31,6.70
2012,01,25,13,32,6.70
2012,01,25,13,33,6.70
2012,01,25,13,34,6.60
2012,01,25,13,35,6.60
2012,01,25,13,36,6.50
2012,01,25,13,37,6.50
2012,01,25,13,38,6.50
2012,01,25,13,39,6.40
2012,01,25,13,40,6.40
2012,01,25,13,41,6.40
2012,01,25,13,42,6.40
2012,01,25,13,43,6.40
2012,01,25,13,44,6.40
2012,01,25,13,45,6.40
2012,01,25,13,46,6.40
2012,01,25,13,47,6.40
2012,01,25,13,48,6.30
2012,01,25,13,49,6.30
2012,01,25,13,50,6.30
2012,01,25,13,51,6.30
2012,01,25,13,52,6.30
2012,01,25,13,53,6.30
2012,01,25,13,54,6.30
2012,01,25,13,55,6.40
2012,01,25,13,56,6.40
2012,01,25,13,57,6.40
2012,01,25,13,58,6.40
2012,01,25,13,59,6.40
2012,01,25,14,00,6.40
2012,01,25,14,01,6.40
2012,01,25,14,02,6.40
2012,01,25,14,03,6.40
2012,01,25,14,04,6.30
2012,01,25,14,05,6.30
2012,01,25,14,06,6.40
2012,01,25,14,07,6.30
2012,01,25,14,08,6.30
2012,01,25,14,09,6.30
2012,01,25,14,10,6.30
2012,01,25,14,11,6.30
2012,01,25,14,12,6.40
2012,01,25,14,13,6.40
2012,01,25,14,14,6.30
2012,01,25,14,15,6.30
2012,01,25,14,16,6.40
2012,01,25,14,17,6.30
2012,01,25,14,18,6.30
2012,01,25,14,19,6.30
2012,01,25,14,20,6.30
2012,01,25,14,21,6.30
2012,01,25,14,22,6.30
2012,01,25,14,23,6.30
2012,01,25,14,24,6.30
2012,01,25,14,25,6.30
2012,01,25,14,26,6.30
2012,01,25,14,27,6.30
2012,01,25,14,28,6.40
2012,01,25,14,29,6.40
2012,01,25,14,30,6.40
2012,01,25,14,31,6.30
2012,01,25,14,32,6.30
2012,01,25,14,33,6.30
2012,01,25,14,34,6.30
2012,01,25,14,35,6.30
2012,01,25,14,36,6.40
2012,01,25,14,37,6.40
2012,01,25,14,38,6.40
2012,01,25,14,39,6.40
2012,01,25,14,40,6.40
2012,01,25,14,41,6.40
2012,01,25,14,42,6.40
2012,01,25,14,43,6.40
2012,01,25,14,44,6.40
2012,01,25,14,45,6.40
2012,01,25,14,46,6.40
2012,01,25,14,47,6.40
2012,01,25,14,48,6.40
2012,01,25,14,49,6.40
2012,01,25,14,50,6.40
2012,01,25,14,51,6.40
2012,01,25,14,52,6.30
2012,01,25,14,53,6.30
2012,01,25,14,54,6.30
2012,01,25,14,55,6.30
2012,01,25,14,56,6.30
2012,01,25,14,57,6.30
2012,01,25,14,58,6.30
2012,01,25,14,59,6.30
2012,01,25,15,00,6.30
2012,01,25,15,01,6.30
2012,01,25,15,02,6.30
2012,01,25,15,03,6.30
2012,01,25,15,04,6.30
2012,01,25,15,05,6.40
2012,01,25,15,06,6.40
2012,01,25,15,07,6.40
2012,01,25,15,08,6.40
2012,01,25,15,09,6.40
2012,01,25,15,10,6.40
2012,01,25,15,11,6.50
2012,01,25,15,12,6.50
2012,01,25,15,13,6.50
2012,01,25,15,14,6.50
2012,01,25,15,15,6.60
2012,01,25,15,16,6.60
2012,01,25,15,17,6.60
2012,01,25,15,18,6.60
2012,01,25,15,19,6.60
2012,01,25,15,20,6.60
2012,01,25,15,21,6.60
2012,01,25,15,22,6.60
2012,01,25,15,23,6.60
2012,01,25,15,24,6.60
2012,01,25,15,25,6.60
2012,01,25,15,26,6.60
2012,01,25,15,27,6.60
2012,01,25,15,28,6.60
2012,01,25,15,29,6.60
2012,01,25,15,30,6.60
2012,01,25,15,31,6.60
2012,01,25,15,32,6.50
2012,01,25,15,33,6.50
2012,01,25,15,34,6.50
2012,01,25,15,35,6.50
2012,01,25,15,36,6.40
2012,01,25,15,37,6.40
2012,01,25,15,38,6.40
2012,01,25,15,39,6.40
2012,01,25,15,40,6.30
2012,01,25,15,41,6.30
2012,01,25,15,42,6.30
2012,01,25,15,43,6.20
2012,01,25,15,44,6.20
2012,01,25,15,45,6.20
2012,01,25,15,46,6.20
2012,01,25,15,47,6.10
2012,01,25,15,48,6.10
2012,01,25,15,49,6.10
2012,01,25,15,50,6.00
2012,01,25,15,51,6.00
2012,01,25,15,52,6.00
2012,01,25,15,53,5.90
2012,01,25,15,54,5.90
2012,01,25,15,55,5.90
2012,01,25,15,56,5.80
2012,01,25,15,57,5.80
2012,01,25,15,58,5.70
2012,01,25,15,59,5.70
2012,01,25,16,00,5.60
2012,01,25,16,01,5.60
2012,01,25,16,02,5.50
2012,01,25,16,03,5.50
2012,01,25,16,04,5.40
2012,01,25,16,05,5.30
2012,01,25,16,06,5.30
2012,01,25,16,07,5.30
2012,01,25,16,08,5.20
2012,01,25,16,09,5.20
2012,01,25,16,10,5.20
2012,01,25,16,11,5.20
2012,01,25,16,12,5.20
2012,01,25,16,13,5.10
2012,01,25,16,14,5.10
2012,01,25,16,15,5.10
2012,01,25,16,16,5.10
2012,01,25,16,17,5.10
2012,01,25,16,18,5.10
2012,01,25,16,19,5.00
2012,01,25,16,20,5.00
2012,01,25,16,21,4.90
2012,01,25,16,22,4.90
2012,01,25,16,23,4.90
2012,01,25,16,24,4.80
2012,01,25,16,25,4.80
2012,01,25,16,26,4.80
2012,01,25,16,27,4.80
2012,01,25,16,28,4.80
2012,01,25,16,29,4.80
2012,01,25,16,30,4.70
2012,01,25,16,31,4.70
2012,01,25,16,32,4.70
2012,01,25,16,33,4.70
2012,01,25,16,34,4.60
2012,01,25,16,35,4.60
2012,01,25,16,36,4.50
2012,01,25,16,37,4.50
2012,01,25,16,38,4.40
2012,01,25,16,39,4.40
2012,01,25,16,40,4.40
2012,01,25,16,41,4.40
2012,01,25,16,42,4.40
2012,01,25,16,43,4.40
2012,01,25,16,44,4.40
2012,01,25,16,45,4.40
2012,01,25,16,46,4.40
2012,01,25,16,47,4.40
2012,01,25,16,48,4.40
2012,01,25,16,49,4.40
2012,01,25,16,50,4.40
2012,01,25,16,51,4.40
2012,01,25,16,52,4.40
2012,01,25,16,53,4.40
2012,01,25,16,54,4.40
2012,01,25,16,55,4.40
2012,01,25,16,56,4.40
2012,01,25,16,57,4.30
2012,01,25,16,58,4.30
2012,01,25,16,59,4.30
2012,01,25,17,00,4.30
2012,01,25,17,01,4.30
2012,01,25,17,02,4.30
2012,01,25,17,03,4.30
2012,01,25,17,04,4.20
2012,01,25,17,05,4.20
2012,01,25,17,06,4.20
2012,01,25,17,07,4.20
2012,01,25,17,08,4.20
2012,01,25,17,09,4.20
2012,01,25,17,10,4.20
2012,01,25,17,11,4.20
2012,01,25,17,12,4.20
2012,01,25,17,13,4.10
2012,01,25,17,14,4.10
2012,01,25,17,15,4.10
2012,01,25,17,16,4.10
2012,01,25,17,17,4.10
2012,01,25,17,18,4.00
2012,01,25,17,19,4.00
2012,01,25,17,20,4.00
2012,01,25,17,21,3.90
2012,01,25,17,22,3.90
2012,01,25,17,23,3.90
2012,01,25,17,24,3.90
2012,01,25,17,25,3.90
2012,01,25,17,26,4.00
2012,01,25,17,27,4.00
2012,01,25,17,28,4.00
2012,01,25,17,29,4.00
2012,01,25,17,30,4.00
2012,01,25,17,31,4.00
2012,01,25,17,32,4.10
2012,01,25,17,33,4.10
2012,01,25,17,34,4.00
2012,01,25,17,35,4.00
2012,01,25,17,36,4.00
2012,01,25,17,37,4.00
2012,01,25,17,38,3.90
2012,01,25,17,39,3.90
2012,01,25,17,40,3.90
2012,01,25,17,41,3.90
2012,01,25,17,42,3.90
2012,01,25,17,43,3.90
2012,01,25,17,44,3.90
2012,01,25,17,45,3.80
2012,01,25,17,46,3.80
2012,01,25,17,47,3.80
2012,01,25,17,48,3.80
2012,01,25,17,49,3.80
2012,01,25,17,50,3.80
2012,01,25,17,51,3.70
2012,01,25,17,52,3.70
2012,01,25,17,53,3.70
2012,01,25,17,54,3.70
2012,01,25,17,55,3.70
2012,01,25,17,56,3.70
2012,01,25,17,57,3.60
2012,01,25,17,58,3.60
2012,01,25,17,59,3.60
2012,01,25,18,00,3.60
2012,01,25,18,01,3.60
2012,01,25,18,02,3.50
2012,01,25,18,03,3.50
2012,01,25,18,04,3.50
2012,01,25,18,05,3.50
2012,01,25,18,06,3.50
2012,01,25,18,07,3.50
2012,01,25,18,08,3.40
2012,01,25,18,09,3.40
2012,01,25,18,10,3.40
2012,01,25,18,11,3.30
2012,01,25,18,12,3.30
2012,01,25,18,13,3.30
2012,01,25,18,14,3.30
2012,01,25,18,15,3.30
2012,01,25,18,16,3.30
2012,01,25,18,17,3.30
2012,01,25,18,18,3.30
2012,01,25,18,19,3.30
2012,01,25,18,20,3.30
2012,01,25,18,21,3.30
2012,01,25,18,22,3.30
2012,01,25,18,23,3.30
2012,01,25,18,24,3.30
2012,01,25,18,25,3.30
2012,01,25,18,26,3.30
2012,01,25,18,27,3.30
2012,01,25,18,28,3.30
2012,01,25,18,29,3.30
2012,01,25,18,30,3.30