Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,24,00,00,11.20
2015,01,24,00,01,11.20
2015,01,24,00,02,11.20
2015,01,24,00,03,11.10
2015,01,24,00,04,11.10
2015,01,24,00,05,11.10
2015,01,24,00,06,11.10
2015,01,24,00,07,11.00
2015,01,24,00,08,11.00
2015,01,24,00,09,11.00
2015,01,24,00,10,10.90
2015,01,24,00,11,10.90
2015,01,24,00,12,10.90
2015,01,24,00,13,10.90
2015,01,24,00,14,10.80
2015,01,24,00,15,10.80
2015,01,24,00,16,10.80
2015,01,24,00,17,10.80
2015,01,24,00,18,10.80
2015,01,24,00,19,10.80
2015,01,24,00,20,10.80
2015,01,24,00,21,10.80
2015,01,24,00,22,10.80
2015,01,24,00,23,10.80
2015,01,24,00,24,10.80
2015,01,24,00,25,10.80
2015,01,24,00,26,10.70
2015,01,24,00,27,10.70
2015,01,24,00,28,10.70
2015,01,24,00,29,10.70
2015,01,24,00,30,10.70
2015,01,24,00,31,10.70
2015,01,24,00,32,10.70
2015,01,24,00,33,10.70
2015,01,24,00,34,10.70
2015,01,24,00,35,10.70
2015,01,24,00,36,10.70
2015,01,24,00,37,10.60
2015,01,24,00,38,10.60
2015,01,24,00,39,10.60
2015,01,24,00,40,10.60
2015,01,24,00,41,10.60
2015,01,24,00,42,10.60
2015,01,24,00,43,10.60
2015,01,24,00,44,10.60
2015,01,24,00,45,10.60
2015,01,24,00,46,10.60
2015,01,24,00,47,10.60
2015,01,24,00,48,10.60
2015,01,24,00,49,10.60
2015,01,24,00,50,10.60
2015,01,24,00,51,10.60
2015,01,24,00,52,10.60
2015,01,24,00,53,10.60
2015,01,24,00,54,10.70
2015,01,24,00,55,10.70
2015,01,24,00,56,10.70
2015,01,24,00,57,10.70
2015,01,24,00,58,10.70
2015,01,24,00,59,10.60
2015,01,24,01,00,10.70
2015,01,24,01,01,10.70
2015,01,24,01,02,10.70
2015,01,24,01,03,10.70
2015,01,24,01,04,10.70
2015,01,24,01,05,10.70
2015,01,24,01,06,10.70
2015,01,24,01,07,10.70
2015,01,24,01,08,10.70
2015,01,24,01,09,10.70
2015,01,24,01,10,10.70
2015,01,24,01,11,10.70
2015,01,24,01,12,10.70
2015,01,24,01,13,10.70
2015,01,24,01,14,10.70
2015,01,24,01,15,10.70
2015,01,24,01,16,10.70
2015,01,24,01,17,10.70
2015,01,24,01,18,10.70
2015,01,24,01,19,10.70
2015,01,24,01,20,10.70
2015,01,24,01,21,10.70
2015,01,24,01,22,10.70
2015,01,24,01,23,10.70
2015,01,24,01,24,10.70
2015,01,24,01,25,10.70
2015,01,24,01,26,10.70
2015,01,24,01,27,10.70
2015,01,24,01,28,10.70
2015,01,24,01,29,10.70
2015,01,24,01,30,10.70
2015,01,24,01,31,10.70
2015,01,24,01,32,10.70
2015,01,24,01,33,10.70
2015,01,24,01,34,10.80
2015,01,24,01,35,10.70
2015,01,24,01,36,10.70
2015,01,24,01,37,10.80
2015,01,24,01,38,10.70
2015,01,24,01,39,10.70
2015,01,24,01,40,10.70
2015,01,24,01,41,10.70
2015,01,24,01,42,10.70
2015,01,24,01,43,10.80
2015,01,24,01,44,10.70
2015,01,24,01,45,10.70
2015,01,24,01,46,10.70
2015,01,24,01,47,10.70
2015,01,24,01,48,10.80
2015,01,24,01,49,10.80
2015,01,24,01,50,10.80
2015,01,24,01,51,10.80
2015,01,24,01,52,10.80
2015,01,24,01,53,10.80
2015,01,24,01,54,10.80
2015,01,24,01,55,10.80
2015,01,24,01,56,10.80
2015,01,24,01,57,10.80
2015,01,24,01,58,10.80
2015,01,24,01,59,10.90
2015,01,24,02,00,10.90
2015,01,24,02,01,11.00
2015,01,24,02,02,11.00
2015,01,24,02,03,11.00
2015,01,24,02,04,11.00
2015,01,24,02,05,11.00
2015,01,24,02,06,11.00
2015,01,24,02,07,11.00
2015,01,24,02,08,11.10
2015,01,24,02,09,11.10
2015,01,24,02,10,11.10
2015,01,24,02,11,11.10
2015,01,24,02,12,11.10
2015,01,24,02,13,11.10
2015,01,24,02,14,11.20
2015,01,24,02,15,11.20
2015,01,24,02,16,11.20
2015,01,24,02,17,11.20
2015,01,24,02,18,11.30
2015,01,24,02,19,11.30
2015,01,24,02,20,11.30
2015,01,24,02,21,11.30
2015,01,24,02,22,11.40
2015,01,24,02,23,11.40
2015,01,24,02,24,11.50
2015,01,24,02,25,11.50
2015,01,24,02,26,11.60
2015,01,24,02,27,11.60
2015,01,24,02,28,11.60
2015,01,24,02,29,11.60
2015,01,24,02,30,11.60
2015,01,24,02,31,11.60
2015,01,24,02,32,11.60
2015,01,24,02,33,11.60
2015,01,24,02,34,11.70
2015,01,24,02,35,11.70
2015,01,24,02,36,11.70
2015,01,24,02,37,11.70
2015,01,24,02,38,11.70
2015,01,24,02,39,11.70
2015,01,24,02,40,11.70
2015,01,24,02,41,11.70
2015,01,24,02,42,11.70
2015,01,24,02,43,11.70
2015,01,24,02,44,11.70
2015,01,24,02,45,11.70
2015,01,24,02,46,11.70
2015,01,24,02,47,11.70
2015,01,24,02,48,11.70
2015,01,24,02,49,11.60
2015,01,24,02,50,11.70
2015,01,24,02,51,11.70
2015,01,24,02,52,11.60
2015,01,24,02,53,11.70
2015,01,24,02,54,11.60
2015,01,24,02,55,11.60
2015,01,24,02,56,11.60
2015,01,24,02,57,11.60
2015,01,24,02,58,11.50
2015,01,24,02,59,11.50
2015,01,24,03,00,11.40
2015,01,24,03,01,11.40
2015,01,24,03,02,11.40
2015,01,24,03,03,11.30
2015,01,24,03,04,11.30
2015,01,24,03,05,11.30
2015,01,24,03,06,11.20
2015,01,24,03,07,11.20
2015,01,24,03,08,11.20
2015,01,24,03,09,11.20
2015,01,24,03,10,11.10
2015,01,24,03,11,11.10
2015,01,24,03,12,11.10
2015,01,24,03,13,11.00
2015,01,24,03,14,11.00
2015,01,24,03,15,10.90
2015,01,24,03,16,10.90
2015,01,24,03,17,10.90
2015,01,24,03,18,10.90
2015,01,24,03,19,10.90
2015,01,24,03,20,10.90
2015,01,24,03,21,10.90
2015,01,24,03,22,10.90
2015,01,24,03,23,10.80
2015,01,24,03,24,10.80
2015,01,24,03,25,10.80
2015,01,24,03,26,10.80
2015,01,24,03,27,10.80
2015,01,24,03,28,10.80
2015,01,24,03,29,10.80
2015,01,24,03,30,10.80
2015,01,24,03,31,10.80
2015,01,24,03,32,10.80
2015,01,24,03,33,10.80
2015,01,24,03,34,10.90
2015,01,24,03,35,10.90
2015,01,24,03,36,10.90
2015,01,24,03,37,10.90
2015,01,24,03,38,10.90
2015,01,24,03,39,10.90
2015,01,24,03,40,10.80
2015,01,24,03,41,10.80
2015,01,24,03,42,10.80
2015,01,24,03,43,10.80
2015,01,24,03,44,10.80
2015,01,24,03,45,10.80
2015,01,24,03,46,10.80
2015,01,24,03,47,10.80
2015,01,24,03,48,10.80
2015,01,24,03,49,10.80
2015,01,24,03,50,10.80
2015,01,24,03,51,10.70
2015,01,24,03,52,10.70
2015,01,24,03,53,10.70
2015,01,24,03,54,10.70
2015,01,24,03,55,10.70
2015,01,24,03,56,10.70
2015,01,24,03,57,10.70
2015,01,24,03,58,10.70
2015,01,24,03,59,10.70
2015,01,24,04,00,10.70
2015,01,24,04,01,10.70
2015,01,24,04,02,10.60
2015,01,24,04,03,10.60
2015,01,24,04,04,10.60
2015,01,24,04,05,10.60
2015,01,24,04,06,10.60
2015,01,24,04,07,10.50
2015,01,24,04,08,10.40
2015,01,24,04,09,10.40
2015,01,24,04,10,10.40
2015,01,24,04,11,10.40
2015,01,24,04,12,10.30
2015,01,24,04,13,10.30
2015,01,24,04,14,10.30
2015,01,24,04,15,10.30
2015,01,24,04,16,10.30
2015,01,24,04,17,10.30
2015,01,24,04,18,10.30
2015,01,24,04,19,10.30
2015,01,24,04,20,10.30
2015,01,24,04,21,10.20
2015,01,24,04,22,10.20
2015,01,24,04,23,10.20
2015,01,24,04,24,10.20
2015,01,24,04,25,10.20
2015,01,24,04,26,10.10
2015,01,24,04,27,10.10
2015,01,24,04,28,10.10
2015,01,24,04,29,10.10
2015,01,24,04,30,10.10
2015,01,24,04,31,10.10
2015,01,24,04,32,10.10
2015,01,24,04,33,10.00
2015,01,24,04,34,10.00
2015,01,24,04,35,10.00
2015,01,24,04,36,10.00
2015,01,24,04,37,10.00
2015,01,24,04,38,10.10
2015,01,24,04,39,10.10
2015,01,24,04,40,10.10
2015,01,24,04,41,10.10
2015,01,24,04,42,10.10
2015,01,24,04,43,10.10
2015,01,24,04,44,10.10
2015,01,24,04,45,10.10
2015,01,24,04,46,10.10
2015,01,24,04,47,10.10
2015,01,24,04,48,10.10
2015,01,24,04,49,10.00
2015,01,24,04,50,10.00
2015,01,24,04,51,10.00
2015,01,24,04,52,10.00
2015,01,24,04,53,10.00
2015,01,24,04,54,10.00
2015,01,24,04,55,10.00
2015,01,24,04,56,9.90
2015,01,24,04,57,9.90
2015,01,24,04,58,9.90
2015,01,24,04,59,9.90
2015,01,24,05,00,9.90
2015,01,24,05,01,9.90
2015,01,24,05,02,9.90
2015,01,24,05,03,9.90
2015,01,24,05,04,9.90
2015,01,24,05,05,9.90
2015,01,24,05,06,10.00
2015,01,24,05,07,10.00
2015,01,24,05,08,10.00
2015,01,24,05,09,10.00
2015,01,24,05,10,10.00
2015,01,24,05,11,10.00
2015,01,24,05,12,10.00
2015,01,24,05,13,10.00
2015,01,24,05,14,9.90
2015,01,24,05,15,9.90
2015,01,24,05,16,9.90
2015,01,24,05,17,9.90
2015,01,24,05,18,9.90
2015,01,24,05,19,9.90
2015,01,24,05,20,9.90
2015,01,24,05,21,9.90
2015,01,24,05,22,9.80
2015,01,24,05,23,9.80
2015,01,24,05,24,9.80
2015,01,24,05,25,9.80
2015,01,24,05,26,9.80
2015,01,24,05,27,9.80
2015,01,24,05,28,9.80
2015,01,24,05,29,9.80
2015,01,24,05,30,9.80
2015,01,24,05,31,9.80
2015,01,24,05,32,9.80
2015,01,24,05,33,9.70
2015,01,24,05,34,9.70
2015,01,24,05,35,9.70
2015,01,24,05,36,9.70
2015,01,24,05,37,9.70
2015,01,24,05,38,9.60
2015,01,24,05,39,9.60
2015,01,24,05,40,9.60
2015,01,24,05,41,9.60
2015,01,24,05,42,9.60
2015,01,24,05,43,9.60
2015,01,24,05,44,9.60
2015,01,24,05,45,9.50
2015,01,24,05,46,9.50
2015,01,24,05,47,9.50
2015,01,24,05,48,9.40
2015,01,24,05,49,9.40
2015,01,24,05,50,9.40
2015,01,24,05,51,9.30
2015,01,24,05,52,9.30
2015,01,24,05,53,9.30
2015,01,24,05,54,9.30
2015,01,24,05,55,9.20
2015,01,24,05,56,9.20
2015,01,24,05,57,9.20
2015,01,24,05,58,9.20
2015,01,24,05,59,9.30
2015,01,24,06,00,9.30
2015,01,24,06,01,9.30
2015,01,24,06,02,9.30
2015,01,24,06,03,9.30
2015,01,24,06,04,9.30
2015,01,24,06,05,9.30
2015,01,24,06,06,9.30
2015,01,24,06,07,9.30
2015,01,24,06,08,9.30
2015,01,24,06,09,9.30
2015,01,24,06,10,9.30
2015,01,24,06,11,9.30
2015,01,24,06,12,9.30
2015,01,24,06,13,9.30
2015,01,24,06,14,9.30
2015,01,24,06,15,9.30
2015,01,24,06,16,9.30
2015,01,24,06,17,9.30
2015,01,24,06,18,9.40
2015,01,24,06,19,9.40
2015,01,24,06,20,9.40
2015,01,24,06,21,9.40
2015,01,24,06,22,9.40
2015,01,24,06,23,9.40
2015,01,24,06,24,9.40
2015,01,24,06,25,9.40
2015,01,24,06,26,9.40
2015,01,24,06,27,9.40
2015,01,24,06,28,9.40
2015,01,24,06,29,9.30
2015,01,24,06,30,9.20
2015,01,24,06,31,9.20
2015,01,24,06,32,9.20
2015,01,24,06,33,9.10
2015,01,24,06,34,9.10
2015,01,24,06,35,9.10
2015,01,24,06,36,9.00
2015,01,24,06,37,9.00
2015,01,24,06,38,9.00
2015,01,24,06,39,9.00
2015,01,24,06,40,9.00
2015,01,24,06,41,9.00
2015,01,24,06,42,9.00
2015,01,24,06,43,9.00
2015,01,24,06,44,9.00
2015,01,24,06,45,9.10
2015,01,24,06,46,9.10
2015,01,24,06,47,9.10
2015,01,24,06,48,9.10
2015,01,24,06,49,9.10
2015,01,24,06,50,9.10
2015,01,24,06,51,9.10
2015,01,24,06,52,9.10
2015,01,24,06,53,9.10
2015,01,24,06,54,9.10
2015,01,24,06,55,9.10
2015,01,24,06,56,9.10
2015,01,24,06,57,9.10
2015,01,24,06,58,9.10
2015,01,24,06,59,9.10
2015,01,24,07,00,9.10
2015,01,24,07,01,9.00
2015,01,24,07,02,9.00
2015,01,24,07,03,9.00
2015,01,24,07,04,9.00
2015,01,24,07,05,8.90
2015,01,24,07,06,8.90
2015,01,24,07,07,8.90
2015,01,24,07,08,8.90
2015,01,24,07,09,8.90
2015,01,24,07,10,8.90
2015,01,24,07,11,8.90
2015,01,24,07,12,8.90
2015,01,24,07,13,8.90
2015,01,24,07,14,8.90
2015,01,24,07,15,8.90
2015,01,24,07,16,8.90
2015,01,24,07,17,8.90
2015,01,24,07,18,8.90
2015,01,24,07,19,9.00
2015,01,24,07,20,9.00
2015,01,24,07,21,9.00
2015,01,24,07,22,9.00
2015,01,24,07,23,9.00
2015,01,24,07,24,9.00
2015,01,24,07,25,9.00
2015,01,24,07,26,9.00
2015,01,24,07,27,9.00
2015,01,24,07,28,9.10
2015,01,24,07,29,9.10
2015,01,24,07,30,9.10
2015,01,24,07,31,9.10
2015,01,24,07,32,9.10
2015,01,24,07,33,9.00
2015,01,24,07,34,9.00
2015,01,24,07,35,9.00
2015,01,24,07,36,9.00
2015,01,24,07,37,9.00
2015,01,24,07,38,9.00
2015,01,24,07,39,9.00
2015,01,24,07,40,9.00
2015,01,24,07,41,9.10
2015,01,24,07,42,9.10
2015,01,24,07,43,9.10
2015,01,24,07,44,9.10
2015,01,24,07,45,9.10
2015,01,24,07,46,9.10
2015,01,24,07,47,9.10
2015,01,24,07,48,9.10
2015,01,24,07,49,9.10
2015,01,24,07,50,9.10
2015,01,24,07,51,9.10
2015,01,24,07,52,9.10
2015,01,24,07,53,9.10
2015,01,24,07,54,9.10
2015,01,24,07,55,9.00
2015,01,24,07,56,9.00
2015,01,24,07,57,8.90
2015,01,24,07,58,8.90
2015,01,24,07,59,8.90
2015,01,24,08,00,8.90
2015,01,24,08,01,8.90
2015,01,24,08,02,8.90
2015,01,24,08,03,8.90
2015,01,24,08,04,8.80
2015,01,24,08,05,8.80
2015,01,24,08,06,8.80
2015,01,24,08,07,8.80
2015,01,24,08,08,8.80
2015,01,24,08,09,8.80
2015,01,24,08,10,8.80
2015,01,24,08,11,8.80
2015,01,24,08,12,8.80
2015,01,24,08,13,8.80
2015,01,24,08,14,8.80
2015,01,24,08,15,8.80
2015,01,24,08,16,8.80
2015,01,24,08,17,8.80
2015,01,24,08,18,8.80
2015,01,24,08,19,8.90
2015,01,24,08,20,8.90
2015,01,24,08,21,8.90
2015,01,24,08,22,8.90
2015,01,24,08,23,8.90
2015,01,24,08,24,8.90
2015,01,24,08,25,8.90
2015,01,24,08,26,8.90
2015,01,24,08,27,8.90
2015,01,24,08,28,8.90
2015,01,24,08,29,8.90
2015,01,24,08,30,8.90
2015,01,24,08,31,9.00
2015,01,24,08,32,9.00
2015,01,24,08,33,9.00
2015,01,24,08,34,9.00
2015,01,24,08,35,9.00
2015,01,24,08,36,9.00
2015,01,24,08,37,9.00
2015,01,24,08,38,9.00
2015,01,24,08,39,9.00
2015,01,24,08,40,9.00
2015,01,24,08,41,9.00
2015,01,24,08,42,9.00
2015,01,24,08,43,9.00
2015,01,24,08,44,9.00
2015,01,24,08,45,9.00
2015,01,24,08,46,9.00
2015,01,24,08,47,9.00
2015,01,24,08,48,9.00
2015,01,24,08,49,9.00
2015,01,24,08,50,9.00
2015,01,24,08,51,9.00
2015,01,24,08,52,9.00
2015,01,24,08,53,9.00
2015,01,24,08,54,9.10
2015,01,24,08,55,9.10
2015,01,24,08,56,9.10
2015,01,24,08,57,9.10
2015,01,24,08,58,9.10
2015,01,24,08,59,9.10
2015,01,24,09,00,9.10
2015,01,24,09,01,9.10
2015,01,24,09,02,9.00
2015,01,24,09,03,9.00
2015,01,24,09,04,9.00
2015,01,24,09,05,9.00
2015,01,24,09,06,9.00
2015,01,24,09,07,9.00
2015,01,24,09,08,9.00
2015,01,24,09,09,9.00
2015,01,24,09,10,9.00
2015,01,24,09,11,9.00
2015,01,24,09,12,9.00
2015,01,24,09,13,9.00
2015,01,24,09,14,9.00
2015,01,24,09,15,9.00
2015,01,24,09,16,9.00
2015,01,24,09,17,9.10
2015,01,24,09,18,9.10
2015,01,24,09,19,9.10
2015,01,24,09,20,9.10
2015,01,24,09,21,9.10
2015,01,24,09,22,9.10
2015,01,24,09,23,9.10
2015,01,24,09,24,9.10
2015,01,24,09,25,9.10
2015,01,24,09,26,9.10
2015,01,24,09,27,9.10
2015,01,24,09,28,9.10
2015,01,24,09,29,9.10
2015,01,24,09,30,9.10
2015,01,24,09,31,9.10
2015,01,24,09,32,9.10
2015,01,24,09,33,9.10
2015,01,24,09,34,9.10
2015,01,24,09,35,9.10
2015,01,24,09,36,9.20
2015,01,24,09,37,9.20
2015,01,24,09,38,9.20
2015,01,24,09,39,9.20
2015,01,24,09,40,9.20
2015,01,24,09,41,9.20
2015,01,24,09,42,9.20
2015,01,24,09,43,9.30
2015,01,24,09,44,9.30
2015,01,24,09,45,9.30
2015,01,24,09,46,9.30
2015,01,24,09,47,9.30
2015,01,24,09,48,9.30
2015,01,24,09,49,9.30
2015,01,24,09,50,9.30
2015,01,24,09,51,9.20
2015,01,24,09,52,9.20
2015,01,24,09,53,9.20
2015,01,24,09,54,9.20
2015,01,24,09,55,9.20
2015,01,24,09,56,9.30
2015,01,24,09,57,9.30
2015,01,24,09,58,9.30
2015,01,24,09,59,9.30
2015,01,24,10,00,9.30
2015,01,24,10,01,9.30
2015,01,24,10,02,9.30
2015,01,24,10,03,9.30
2015,01,24,10,04,9.30
2015,01,24,10,05,9.30
2015,01,24,10,06,9.30
2015,01,24,10,07,9.20
2015,01,24,10,08,9.20
2015,01,24,10,09,9.20
2015,01,24,10,10,9.10
2015,01,24,10,11,9.10
2015,01,24,10,12,9.10
2015,01,24,10,13,9.10
2015,01,24,10,14,9.20
2015,01,24,10,15,9.20
2015,01,24,10,16,9.20
2015,01,24,10,17,9.20
2015,01,24,10,18,9.30
2015,01,24,10,19,9.30
2015,01,24,10,20,9.30
2015,01,24,10,21,9.30
2015,01,24,10,22,9.30
2015,01,24,10,23,9.30
2015,01,24,10,24,9.30
2015,01,24,10,25,9.30
2015,01,24,10,26,9.30
2015,01,24,10,27,9.30
2015,01,24,10,28,9.40
2015,01,24,10,29,9.40
2015,01,24,10,30,9.40
2015,01,24,10,31,9.40
2015,01,24,10,32,9.40
2015,01,24,10,33,9.40
2015,01,24,10,34,9.40
2015,01,24,10,35,9.40
2015,01,24,10,36,9.50
2015,01,24,10,37,9.50
2015,01,24,10,38,9.50
2015,01,24,10,39,9.50
2015,01,24,10,40,9.50
2015,01,24,10,41,9.50
2015,01,24,10,42,9.50
2015,01,24,10,43,9.50
2015,01,24,10,44,9.60
2015,01,24,10,45,9.60
2015,01,24,10,46,9.60
2015,01,24,10,47,9.60
2015,01,24,10,48,9.60
2015,01,24,10,49,9.70
2015,01,24,10,50,9.70
2015,01,24,10,51,9.70
2015,01,24,10,52,9.70
2015,01,24,10,53,9.80
2015,01,24,10,54,9.80
2015,01,24,10,55,9.80
2015,01,24,10,56,9.80
2015,01,24,10,57,9.70
2015,01,24,10,58,9.70
2015,01,24,10,59,9.70
2015,01,24,11,00,9.70
2015,01,24,11,01,9.80
2015,01,24,11,02,9.80
2015,01,24,11,03,9.80
2015,01,24,11,04,9.80
2015,01,24,11,05,9.80
2015,01,24,11,06,9.90
2015,01,24,11,07,9.90
2015,01,24,11,08,10.00
2015,01,24,11,09,10.00
2015,01,24,11,10,10.00
2015,01,24,11,11,10.10
2015,01,24,11,12,10.10
2015,01,24,11,13,10.10
2015,01,24,11,14,10.20
2015,01,24,11,15,10.20
2015,01,24,11,16,10.20
2015,01,24,11,17,10.20
2015,01,24,11,18,10.20
2015,01,24,11,19,10.20
2015,01,24,11,20,10.30
2015,01,24,11,21,10.30
2015,01,24,11,22,10.30
2015,01,24,11,23,10.30
2015,01,24,11,24,10.30
2015,01,24,11,25,10.30
2015,01,24,11,26,10.30
2015,01,24,11,27,10.40
2015,01,24,11,28,10.40
2015,01,24,11,29,10.40
2015,01,24,11,30,10.50
2015,01,24,11,31,10.50
2015,01,24,11,32,10.60
2015,01,24,11,33,10.60
2015,01,24,11,34,10.60
2015,01,24,11,35,10.60
2015,01,24,11,36,10.60
2015,01,24,11,37,10.60
2015,01,24,11,38,10.60
2015,01,24,11,39,10.60
2015,01,24,11,40,10.60
2015,01,24,11,41,10.60
2015,01,24,11,42,10.60
2015,01,24,11,43,10.60
2015,01,24,11,44,10.60
2015,01,24,11,45,10.60
2015,01,24,11,46,10.60
2015,01,24,11,47,10.60
2015,01,24,11,48,10.60
2015,01,24,11,49,10.60
2015,01,24,11,50,10.60
2015,01,24,11,51,10.60
2015,01,24,11,52,10.70
2015,01,24,11,53,10.70
2015,01,24,11,54,10.70
2015,01,24,11,55,10.80
2015,01,24,11,56,10.80
2015,01,24,11,57,10.80
2015,01,24,11,58,10.80
2015,01,24,11,59,10.90
2015,01,24,12,00,10.90
2015,01,24,12,01,10.90
2015,01,24,12,02,11.00
2015,01,24,12,03,11.00
2015,01,24,12,04,11.00
2015,01,24,12,05,11.10
2015,01,24,12,06,11.10
2015,01,24,12,07,11.10
2015,01,24,12,08,11.10
2015,01,24,12,09,11.10
2015,01,24,12,10,11.10
2015,01,24,12,11,11.10
2015,01,24,12,12,11.10
2015,01,24,12,13,11.10
2015,01,24,12,14,11.10
2015,01,24,12,15,11.10
2015,01,24,12,16,11.10
2015,01,24,12,17,11.10
2015,01,24,12,18,11.10
2015,01,24,12,19,11.10
2015,01,24,12,20,11.10
2015,01,24,12,21,11.10
2015,01,24,12,22,11.20
2015,01,24,12,23,11.20
2015,01,24,12,24,11.20
2015,01,24,12,25,11.20
2015,01,24,12,26,11.20
2015,01,24,12,27,11.30
2015,01,24,12,28,11.30
2015,01,24,12,29,11.30
2015,01,24,12,30,11.30
2015,01,24,12,31,11.30
2015,01,24,12,32,11.30
2015,01,24,12,33,11.40
2015,01,24,12,34,11.40
2015,01,24,12,35,11.40
2015,01,24,12,36,11.40
2015,01,24,12,37,11.40
2015,01,24,12,38,11.40
2015,01,24,12,39,11.40
2015,01,24,12,40,11.40
2015,01,24,12,41,11.40
2015,01,24,12,42,11.40
2015,01,24,12,43,11.40
2015,01,24,12,44,11.40
2015,01,24,12,45,11.40
2015,01,24,12,46,11.40
2015,01,24,12,47,11.30
2015,01,24,12,48,11.30
2015,01,24,12,49,11.20
2015,01,24,12,50,11.20
2015,01,24,12,51,11.30
2015,01,24,12,52,11.30
2015,01,24,12,53,11.30
2015,01,24,12,54,11.30
2015,01,24,12,55,11.40
2015,01,24,12,56,11.40
2015,01,24,12,57,11.40
2015,01,24,12,58,11.50
2015,01,24,12,59,11.50
2015,01,24,13,00,11.60
2015,01,24,13,01,11.60
2015,01,24,13,02,11.60
2015,01,24,13,03,11.60
2015,01,24,13,04,11.60
2015,01,24,13,05,11.60
2015,01,24,13,06,11.60
2015,01,24,13,07,11.60
2015,01,24,13,08,11.60
2015,01,24,13,09,11.60
2015,01,24,13,10,11.60
2015,01,24,13,11,11.60
2015,01,24,13,12,11.60
2015,01,24,13,13,11.60
2015,01,24,13,14,11.60
2015,01,24,13,15,11.60
2015,01,24,13,16,11.60
2015,01,24,13,17,11.70
2015,01,24,13,18,11.70
2015,01,24,13,19,11.80
2015,01,24,13,20,11.80
2015,01,24,13,21,11.80
2015,01,24,13,22,11.80
2015,01,24,13,23,11.80
2015,01,24,13,24,11.80
2015,01,24,13,25,11.80
2015,01,24,13,26,11.80
2015,01,24,13,27,11.80
2015,01,24,13,28,11.80
2015,01,24,13,29,11.80
2015,01,24,13,30,11.80
2015,01,24,13,31,11.80
2015,01,24,13,32,11.80
2015,01,24,13,33,11.80
2015,01,24,13,34,11.80
2015,01,24,13,35,11.70
2015,01,24,13,36,11.70
2015,01,24,13,37,11.70
2015,01,24,13,38,11.70
2015,01,24,13,39,11.70
2015,01,24,13,40,11.70
2015,01,24,13,41,11.70
2015,01,24,13,42,11.70
2015,01,24,13,43,11.70
2015,01,24,13,44,11.70
2015,01,24,13,45,11.70
2015,01,24,13,46,11.70
2015,01,24,13,47,11.70
2015,01,24,13,48,11.70
2015,01,24,13,49,11.70
2015,01,24,13,50,11.70
2015,01,24,13,51,11.70
2015,01,24,13,52,11.70
2015,01,24,13,53,11.70
2015,01,24,13,54,11.70
2015,01,24,13,55,11.70
2015,01,24,13,56,11.70
2015,01,24,13,57,11.70
2015,01,24,13,58,11.70
2015,01,24,13,59,11.80
2015,01,24,14,00,11.80
2015,01,24,14,01,11.80
2015,01,24,14,02,11.80
2015,01,24,14,03,11.90
2015,01,24,14,04,11.90
2015,01,24,14,05,11.90
2015,01,24,14,06,11.90
2015,01,24,14,07,11.90
2015,01,24,14,08,12.00
2015,01,24,14,09,12.10
2015,01,24,14,10,12.10
2015,01,24,14,11,12.10
2015,01,24,14,12,12.10
2015,01,24,14,13,12.00
2015,01,24,14,14,11.90
2015,01,24,14,15,11.90
2015,01,24,14,16,11.90
2015,01,24,14,17,11.90
2015,01,24,14,18,11.90
2015,01,24,14,19,11.90
2015,01,24,14,20,11.90
2015,01,24,14,21,11.90
2015,01,24,14,22,11.90
2015,01,24,14,23,11.90
2015,01,24,14,24,11.90
2015,01,24,14,25,11.90
2015,01,24,14,26,11.90
2015,01,24,14,27,11.90
2015,01,24,14,28,12.00
2015,01,24,14,29,12.00
2015,01,24,14,30,12.00
2015,01,24,14,31,12.10
2015,01,24,14,32,12.10
2015,01,24,14,33,12.10
2015,01,24,14,34,12.10
2015,01,24,14,35,12.10
2015,01,24,14,36,12.10
2015,01,24,14,37,12.10
2015,01,24,14,38,12.10
2015,01,24,14,39,12.10
2015,01,24,14,40,12.20
2015,01,24,14,41,12.30
2015,01,24,14,42,12.30
2015,01,24,14,43,12.40
2015,01,24,14,44,12.50
2015,01,24,14,45,12.50
2015,01,24,14,46,12.60
2015,01,24,14,47,12.60
2015,01,24,14,48,12.60
2015,01,24,14,49,12.60
2015,01,24,14,50,12.70
2015,01,24,14,51,12.70
2015,01,24,14,52,12.70
2015,01,24,14,53,12.70
2015,01,24,14,54,12.70
2015,01,24,14,55,12.70
2015,01,24,14,56,12.70
2015,01,24,14,57,12.80
2015,01,24,14,58,12.70
2015,01,24,14,59,12.70
2015,01,24,15,00,12.70
2015,01,24,15,01,12.70
2015,01,24,15,02,12.70
2015,01,24,15,03,12.70
2015,01,24,15,04,12.70
2015,01,24,15,05,12.70
2015,01,24,15,06,12.70
2015,01,24,15,07,12.70
2015,01,24,15,08,12.70
2015,01,24,15,09,12.70
2015,01,24,15,10,12.80
2015,01,24,15,11,12.80
2015,01,24,15,12,12.80
2015,01,24,15,13,12.80
2015,01,24,15,14,12.80
2015,01,24,15,15,12.80
2015,01,24,15,16,12.80
2015,01,24,15,17,12.90
2015,01,24,15,18,12.90
2015,01,24,15,19,12.90
2015,01,24,15,20,12.90
2015,01,24,15,21,12.90
2015,01,24,15,22,12.90
2015,01,24,15,23,12.90
2015,01,24,15,24,13.00
2015,01,24,15,25,13.00
2015,01,24,15,26,13.00
2015,01,24,15,27,13.00
2015,01,24,15,28,13.00
2015,01,24,15,29,13.00
2015,01,24,15,30,13.00
2015,01,24,15,31,13.00
2015,01,24,15,32,13.10
2015,01,24,15,33,13.10
2015,01,24,15,34,13.10
2015,01,24,15,35,13.00
2015,01,24,15,36,13.00
2015,01,24,15,37,13.10
2015,01,24,15,38,13.10
2015,01,24,15,39,13.10
2015,01,24,15,40,13.10
2015,01,24,15,41,13.10
2015,01,24,15,42,13.10
2015,01,24,15,43,13.20
2015,01,24,15,44,13.20
2015,01,24,15,45,13.20
2015,01,24,15,46,13.20
2015,01,24,15,47,13.20
2015,01,24,15,48,13.20
2015,01,24,15,49,13.20
2015,01,24,15,50,13.20
2015,01,24,15,51,13.20
2015,01,24,15,52,13.20
2015,01,24,15,53,13.20
2015,01,24,15,54,13.20
2015,01,24,15,55,13.20
2015,01,24,15,56,13.10
2015,01,24,15,57,13.10
2015,01,24,15,58,13.20
2015,01,24,15,59,13.20
2015,01,24,16,00,13.20
2015,01,24,16,01,13.10
2015,01,24,16,02,13.10
2015,01,24,16,03,13.10
2015,01,24,16,04,13.10
2015,01,24,16,05,13.10
2015,01,24,16,06,13.10
2015,01,24,16,07,13.10
2015,01,24,16,08,13.10
2015,01,24,16,09,13.10
2015,01,24,16,10,13.10
2015,01,24,16,11,13.10
2015,01,24,16,12,13.10
2015,01,24,16,13,13.10
2015,01,24,16,14,13.10
2015,01,24,16,15,13.10
2015,01,24,16,16,13.10
2015,01,24,16,17,13.10
2015,01,24,16,18,13.10
2015,01,24,16,19,13.10
2015,01,24,16,20,13.10
2015,01,24,16,21,13.10
2015,01,24,16,22,13.10
2015,01,24,16,23,13.10
2015,01,24,16,24,13.00
2015,01,24,16,25,13.00
2015,01,24,16,26,13.00
2015,01,24,16,27,13.00
2015,01,24,16,28,13.00
2015,01,24,16,29,12.90
2015,01,24,16,30,12.90
2015,01,24,16,31,12.90
2015,01,24,16,32,12.90
2015,01,24,16,33,12.90
2015,01,24,16,34,12.90
2015,01,24,16,35,12.80
2015,01,24,16,36,12.80
2015,01,24,16,37,12.80
2015,01,24,16,38,12.80
2015,01,24,16,39,12.80
2015,01,24,16,40,12.80
2015,01,24,16,41,12.80
2015,01,24,16,42,12.80
2015,01,24,16,43,12.80
2015,01,24,16,44,12.80
2015,01,24,16,45,12.80
2015,01,24,16,46,12.80
2015,01,24,16,47,12.80
2015,01,24,16,48,12.80
2015,01,24,16,49,12.80
2015,01,24,16,50,12.80
2015,01,24,16,51,12.80
2015,01,24,16,52,12.80
2015,01,24,16,53,12.80
2015,01,24,16,54,12.80
2015,01,24,16,55,12.80
2015,01,24,16,56,12.80
2015,01,24,16,57,12.80
2015,01,24,16,58,12.80
2015,01,24,16,59,12.80
2015,01,24,17,00,12.80
2015,01,24,17,01,12.80
2015,01,24,17,02,12.80
2015,01,24,17,03,12.80
2015,01,24,17,04,12.80
2015,01,24,17,05,12.80
2015,01,24,17,06,12.80
2015,01,24,17,07,12.80
2015,01,24,17,08,12.80
2015,01,24,17,09,12.80
2015,01,24,17,10,12.80
2015,01,24,17,11,12.80
2015,01,24,17,12,12.80
2015,01,24,17,13,12.80
2015,01,24,17,14,12.80
2015,01,24,17,15,12.80
2015,01,24,17,16,12.80
2015,01,24,17,17,12.80
2015,01,24,17,18,12.80
2015,01,24,17,19,12.80
2015,01,24,17,20,12.80
2015,01,24,17,21,12.80
2015,01,24,17,22,12.80
2015,01,24,17,23,12.80
2015,01,24,17,24,12.80
2015,01,24,17,25,12.80
2015,01,24,17,26,12.80
2015,01,24,17,27,12.70
2015,01,24,17,28,12.70
2015,01,24,17,29,12.70
2015,01,24,17,30,12.70
2015,01,24,17,31,12.70
2015,01,24,17,32,12.70
2015,01,24,17,33,12.70
2015,01,24,17,34,12.70
2015,01,24,17,35,12.70