Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,11.70
2017,09,28,00,01,11.70
2017,09,28,00,02,11.70
2017,09,28,00,03,11.60
2017,09,28,00,04,11.60
2017,09,28,00,05,11.60
2017,09,28,00,06,11.60
2017,09,28,00,07,11.60
2017,09,28,00,08,11.60
2017,09,28,00,09,11.50
2017,09,28,00,10,11.50
2017,09,28,00,11,11.50
2017,09,28,00,12,11.50
2017,09,28,00,13,11.50
2017,09,28,00,14,11.50
2017,09,28,00,15,11.50
2017,09,28,00,16,11.60
2017,09,28,00,17,11.60
2017,09,28,00,18,11.60
2017,09,28,00,19,11.60
2017,09,28,00,20,11.60
2017,09,28,00,21,11.60
2017,09,28,00,22,11.60
2017,09,28,00,23,11.60
2017,09,28,00,24,11.50
2017,09,28,00,25,11.60
2017,09,28,00,26,11.60
2017,09,28,00,27,11.50
2017,09,28,00,28,11.50
2017,09,28,00,29,11.50
2017,09,28,00,30,11.50
2017,09,28,00,31,11.50
2017,09,28,00,32,11.50
2017,09,28,00,33,11.50
2017,09,28,00,34,11.50
2017,09,28,00,35,11.40
2017,09,28,00,36,11.40
2017,09,28,00,37,11.40
2017,09,28,00,38,11.40
2017,09,28,00,39,11.40
2017,09,28,00,40,11.40
2017,09,28,00,41,11.40
2017,09,28,00,42,11.40
2017,09,28,00,43,11.40
2017,09,28,00,44,11.40
2017,09,28,00,45,11.40
2017,09,28,00,46,11.30
2017,09,28,00,47,11.30
2017,09,28,00,48,11.30
2017,09,28,00,49,11.30
2017,09,28,00,50,11.30
2017,09,28,00,51,11.30
2017,09,28,00,52,11.30
2017,09,28,00,53,11.30
2017,09,28,00,54,11.30
2017,09,28,00,55,11.30
2017,09,28,00,56,11.30
2017,09,28,00,57,11.30
2017,09,28,00,58,11.30
2017,09,28,00,59,11.30
2017,09,28,01,00,11.30
2017,09,28,01,01,11.30
2017,09,28,01,02,11.30
2017,09,28,01,03,11.30
2017,09,28,01,04,11.30
2017,09,28,01,05,11.30
2017,09,28,01,06,11.30
2017,09,28,01,07,11.30
2017,09,28,01,08,11.30
2017,09,28,01,09,11.30
2017,09,28,01,10,11.30
2017,09,28,01,11,11.30
2017,09,28,01,12,11.30
2017,09,28,01,13,11.30
2017,09,28,01,14,11.30
2017,09,28,01,15,11.30
2017,09,28,01,16,11.30
2017,09,28,01,17,11.30
2017,09,28,01,18,11.30
2017,09,28,01,19,11.30
2017,09,28,01,20,11.30
2017,09,28,01,21,11.30
2017,09,28,01,22,11.30
2017,09,28,01,23,11.30
2017,09,28,01,24,11.30
2017,09,28,01,25,11.30
2017,09,28,01,26,11.30
2017,09,28,01,27,11.30
2017,09,28,01,28,11.20
2017,09,28,01,29,11.20
2017,09,28,01,30,11.20
2017,09,28,01,31,11.20
2017,09,28,01,32,11.20
2017,09,28,01,33,11.20
2017,09,28,01,34,11.20
2017,09,28,01,35,11.20
2017,09,28,01,36,11.20
2017,09,28,01,37,11.20
2017,09,28,01,38,11.20
2017,09,28,01,39,11.10
2017,09,28,01,40,11.10
2017,09,28,01,41,11.10
2017,09,28,01,42,11.10
2017,09,28,01,43,11.10
2017,09,28,01,44,11.10
2017,09,28,01,45,11.10
2017,09,28,01,46,11.10
2017,09,28,01,47,11.10
2017,09,28,01,48,11.10
2017,09,28,01,49,11.10
2017,09,28,01,50,11.10
2017,09,28,01,51,11.10
2017,09,28,01,52,11.10
2017,09,28,01,53,11.10
2017,09,28,01,54,11.10
2017,09,28,01,55,11.10
2017,09,28,01,56,11.10
2017,09,28,01,57,11.10
2017,09,28,01,58,11.10
2017,09,28,01,59,11.10
2017,09,28,02,00,11.10
2017,09,28,02,01,11.00
2017,09,28,02,02,11.00
2017,09,28,02,03,11.00
2017,09,28,02,04,11.00
2017,09,28,02,05,11.00
2017,09,28,02,06,10.90
2017,09,28,02,07,10.90
2017,09,28,02,08,10.90
2017,09,28,02,09,10.90
2017,09,28,02,10,10.90
2017,09,28,02,11,11.00
2017,09,28,02,12,10.90
2017,09,28,02,13,11.00
2017,09,28,02,14,11.00
2017,09,28,02,15,11.00
2017,09,28,02,16,11.00
2017,09,28,02,17,11.00
2017,09,28,02,18,11.00
2017,09,28,02,19,11.00
2017,09,28,02,20,11.00
2017,09,28,02,21,11.00
2017,09,28,02,22,11.00
2017,09,28,02,23,11.00
2017,09,28,02,24,11.00
2017,09,28,02,25,11.00
2017,09,28,02,26,11.00
2017,09,28,02,27,11.00
2017,09,28,02,28,10.90
2017,09,28,02,29,10.90
2017,09,28,02,30,10.90
2017,09,28,02,31,10.90
2017,09,28,02,32,10.90
2017,09,28,02,33,10.90
2017,09,28,02,34,10.90
2017,09,28,02,35,10.90
2017,09,28,02,36,10.90
2017,09,28,02,37,10.90
2017,09,28,02,38,11.00
2017,09,28,02,39,11.00
2017,09,28,02,40,11.00
2017,09,28,02,41,11.00
2017,09,28,02,42,11.00
2017,09,28,02,43,11.00
2017,09,28,02,44,11.00
2017,09,28,02,45,11.00
2017,09,28,02,46,10.90
2017,09,28,02,47,10.90
2017,09,28,02,48,10.90
2017,09,28,02,49,10.90
2017,09,28,02,50,10.90
2017,09,28,02,51,10.90
2017,09,28,02,52,10.90
2017,09,28,02,53,10.80
2017,09,28,02,54,10.80
2017,09,28,02,55,10.80
2017,09,28,02,56,10.80
2017,09,28,02,57,10.80
2017,09,28,02,58,10.80
2017,09,28,02,59,10.80
2017,09,28,03,00,10.80
2017,09,28,03,01,10.80
2017,09,28,03,02,10.80
2017,09,28,03,03,10.80
2017,09,28,03,04,10.80
2017,09,28,03,05,10.80
2017,09,28,03,06,10.80
2017,09,28,03,07,10.80
2017,09,28,03,08,10.80
2017,09,28,03,09,10.80
2017,09,28,03,10,10.80
2017,09,28,03,11,10.80
2017,09,28,03,12,10.80
2017,09,28,03,13,10.80
2017,09,28,03,14,10.80
2017,09,28,03,15,10.70
2017,09,28,03,16,10.70
2017,09,28,03,17,10.70
2017,09,28,03,18,10.70
2017,09,28,03,19,10.70
2017,09,28,03,20,10.70
2017,09,28,03,21,10.70
2017,09,28,03,22,10.70
2017,09,28,03,23,10.70
2017,09,28,03,24,10.70
2017,09,28,03,25,10.70
2017,09,28,03,26,10.70
2017,09,28,03,27,10.70
2017,09,28,03,28,10.70
2017,09,28,03,29,10.70
2017,09,28,03,30,10.70
2017,09,28,03,31,10.70
2017,09,28,03,32,10.70
2017,09,28,03,33,10.70
2017,09,28,03,34,10.70
2017,09,28,03,35,10.70
2017,09,28,03,36,10.70
2017,09,28,03,37,10.70
2017,09,28,03,38,10.70
2017,09,28,03,39,10.70
2017,09,28,03,40,10.70
2017,09,28,03,41,10.60
2017,09,28,03,42,10.60
2017,09,28,03,43,10.60
2017,09,28,03,44,10.60
2017,09,28,03,45,10.60
2017,09,28,03,46,10.60
2017,09,28,03,47,10.60
2017,09,28,03,48,10.60
2017,09,28,03,49,10.70
2017,09,28,03,50,10.70
2017,09,28,03,51,10.70
2017,09,28,03,52,10.70
2017,09,28,03,53,10.70
2017,09,28,03,54,10.70
2017,09,28,03,55,10.70
2017,09,28,03,56,10.70
2017,09,28,03,57,10.70
2017,09,28,03,58,10.70
2017,09,28,03,59,10.70
2017,09,28,04,00,10.70
2017,09,28,04,01,10.60
2017,09,28,04,02,10.60
2017,09,28,04,03,10.60
2017,09,28,04,04,10.60
2017,09,28,04,05,10.60
2017,09,28,04,06,10.60
2017,09,28,04,07,10.60
2017,09,28,04,08,10.60
2017,09,28,04,09,10.60
2017,09,28,04,10,10.60
2017,09,28,04,11,10.60
2017,09,28,04,12,10.60
2017,09,28,04,13,10.50
2017,09,28,04,14,10.50
2017,09,28,04,15,10.50
2017,09,28,04,16,10.50
2017,09,28,04,17,10.50
2017,09,28,04,18,10.50
2017,09,28,04,19,10.50
2017,09,28,04,20,10.50
2017,09,28,04,21,10.50
2017,09,28,04,22,10.50
2017,09,28,04,23,10.50
2017,09,28,04,24,10.50
2017,09,28,04,25,10.50
2017,09,28,04,26,10.50
2017,09,28,04,27,10.50
2017,09,28,04,28,10.40
2017,09,28,04,29,10.50
2017,09,28,04,30,10.50
2017,09,28,04,31,10.50
2017,09,28,04,32,10.50
2017,09,28,04,33,10.50
2017,09,28,04,34,10.50
2017,09,28,04,35,10.40
2017,09,28,04,36,10.40
2017,09,28,04,37,10.40
2017,09,28,04,38,10.50
2017,09,28,04,39,10.50
2017,09,28,04,40,10.50
2017,09,28,04,41,10.60
2017,09,28,04,42,10.60
2017,09,28,04,43,10.60
2017,09,28,04,44,10.70
2017,09,28,04,45,10.70
2017,09,28,04,46,10.70
2017,09,28,04,47,10.70
2017,09,28,04,48,10.80
2017,09,28,04,49,10.80
2017,09,28,04,50,10.80
2017,09,28,04,51,10.80
2017,09,28,04,52,10.80
2017,09,28,04,53,10.80
2017,09,28,04,54,10.70
2017,09,28,04,55,10.70
2017,09,28,04,56,10.70
2017,09,28,04,57,10.70
2017,09,28,04,58,10.70
2017,09,28,04,59,10.60
2017,09,28,05,00,10.60
2017,09,28,05,01,10.60
2017,09,28,05,02,10.60
2017,09,28,05,03,10.60
2017,09,28,05,04,10.50
2017,09,28,05,05,10.50
2017,09,28,05,06,10.50
2017,09,28,05,07,10.50
2017,09,28,05,08,10.50
2017,09,28,05,09,10.50
2017,09,28,05,10,10.50
2017,09,28,05,11,10.60
2017,09,28,05,12,10.60
2017,09,28,05,13,10.70
2017,09,28,05,14,10.70
2017,09,28,05,15,10.70
2017,09,28,05,16,10.70
2017,09,28,05,17,10.70
2017,09,28,05,18,10.70
2017,09,28,05,19,10.70
2017,09,28,05,20,10.70
2017,09,28,05,21,10.70
2017,09,28,05,22,10.70
2017,09,28,05,23,10.70
2017,09,28,05,24,10.70
2017,09,28,05,25,10.60
2017,09,28,05,26,10.60
2017,09,28,05,27,10.60
2017,09,28,05,28,10.60
2017,09,28,05,29,10.60
2017,09,28,05,30,10.60
2017,09,28,05,31,10.60
2017,09,28,05,32,10.60
2017,09,28,05,33,10.60
2017,09,28,05,34,10.60
2017,09,28,05,35,10.60
2017,09,28,05,36,10.60
2017,09,28,05,37,10.60
2017,09,28,05,38,10.60
2017,09,28,05,39,10.60
2017,09,28,05,40,10.60
2017,09,28,05,41,10.60
2017,09,28,05,42,10.60
2017,09,28,05,43,10.60
2017,09,28,05,44,10.60
2017,09,28,05,45,10.50
2017,09,28,05,46,10.50
2017,09,28,05,47,10.40
2017,09,28,05,48,10.40
2017,09,28,05,49,10.40
2017,09,28,05,50,10.40
2017,09,28,05,51,10.40
2017,09,28,05,52,10.40
2017,09,28,05,53,10.40
2017,09,28,05,54,10.40
2017,09,28,05,55,10.40
2017,09,28,05,56,10.40
2017,09,28,05,57,10.40
2017,09,28,05,58,10.40
2017,09,28,05,59,10.40
2017,09,28,06,00,10.40
2017,09,28,06,01,10.40
2017,09,28,06,02,10.40
2017,09,28,06,03,10.40
2017,09,28,06,04,10.50
2017,09,28,06,05,10.50
2017,09,28,06,06,10.50
2017,09,28,06,07,10.50
2017,09,28,06,08,10.50
2017,09,28,06,09,10.50
2017,09,28,06,10,10.50
2017,09,28,06,11,10.50
2017,09,28,06,12,10.50
2017,09,28,06,13,10.50
2017,09,28,06,14,10.50
2017,09,28,06,15,10.50
2017,09,28,06,16,10.50
2017,09,28,06,17,10.50
2017,09,28,06,18,10.50
2017,09,28,06,19,10.50
2017,09,28,06,20,10.50
2017,09,28,06,21,10.40
2017,09,28,06,22,10.40
2017,09,28,06,23,10.40
2017,09,28,06,24,10.40
2017,09,28,06,25,10.40
2017,09,28,06,26,10.40
2017,09,28,06,27,10.30
2017,09,28,06,28,10.30
2017,09,28,06,29,10.30
2017,09,28,06,30,10.30
2017,09,28,06,31,10.30
2017,09,28,06,32,10.30
2017,09,28,06,33,10.20
2017,09,28,06,34,10.20
2017,09,28,06,35,10.20
2017,09,28,06,36,10.20
2017,09,28,06,37,10.20
2017,09,28,06,38,10.20
2017,09,28,06,39,10.20
2017,09,28,06,40,10.20
2017,09,28,06,41,10.20
2017,09,28,06,42,10.20
2017,09,28,06,43,10.30
2017,09,28,06,44,10.30
2017,09,28,06,45,10.40
2017,09,28,06,46,10.40
2017,09,28,06,47,10.50
2017,09,28,06,48,10.50
2017,09,28,06,49,10.50
2017,09,28,06,50,10.50
2017,09,28,06,51,10.50
2017,09,28,06,52,10.40
2017,09,28,06,53,10.40
2017,09,28,06,54,10.40
2017,09,28,06,55,10.40
2017,09,28,06,56,10.40
2017,09,28,06,57,10.30
2017,09,28,06,58,10.30
2017,09,28,06,59,10.30
2017,09,28,07,00,10.30
2017,09,28,07,01,10.20
2017,09,28,07,02,10.20
2017,09,28,07,03,10.20
2017,09,28,07,04,10.20
2017,09,28,07,05,10.10
2017,09,28,07,06,10.10
2017,09,28,07,07,10.10
2017,09,28,07,08,10.10
2017,09,28,07,09,10.00
2017,09,28,07,10,10.00
2017,09,28,07,11,10.00
2017,09,28,07,12,10.00
2017,09,28,07,13,10.00
2017,09,28,07,14,10.00
2017,09,28,07,15,10.00
2017,09,28,07,16,10.00
2017,09,28,07,17,10.00
2017,09,28,07,18,10.00
2017,09,28,07,19,10.00
2017,09,28,07,20,10.00
2017,09,28,07,21,10.00
2017,09,28,07,22,10.10
2017,09,28,07,23,10.10
2017,09,28,07,24,10.10
2017,09,28,07,25,10.10
2017,09,28,07,26,10.10
2017,09,28,07,27,10.10
2017,09,28,07,28,10.10
2017,09,28,07,29,10.10
2017,09,28,07,30,10.10
2017,09,28,07,31,10.10
2017,09,28,07,32,10.10
2017,09,28,07,33,10.10
2017,09,28,07,34,10.10
2017,09,28,07,35,10.20
2017,09,28,07,36,10.20
2017,09,28,07,37,10.20
2017,09,28,07,38,10.20
2017,09,28,07,39,10.20
2017,09,28,07,40,10.20
2017,09,28,07,41,10.30
2017,09,28,07,42,10.30
2017,09,28,07,43,10.30
2017,09,28,07,44,10.30
2017,09,28,07,45,10.30
2017,09,28,07,46,10.30
2017,09,28,07,47,10.30
2017,09,28,07,48,10.30
2017,09,28,07,49,10.30
2017,09,28,07,50,10.30
2017,09,28,07,51,10.30
2017,09,28,07,52,10.30
2017,09,28,07,53,10.30
2017,09,28,07,54,10.30
2017,09,28,07,55,10.30
2017,09,28,07,56,10.30
2017,09,28,07,57,10.40
2017,09,28,07,58,10.40
2017,09,28,07,59,10.40
2017,09,28,08,00,10.50
2017,09,28,08,01,10.50
2017,09,28,08,02,10.60
2017,09,28,08,03,10.60
2017,09,28,08,04,10.60
2017,09,28,08,05,10.70
2017,09,28,08,06,10.70
2017,09,28,08,07,10.80
2017,09,28,08,08,10.80
2017,09,28,08,09,10.80
2017,09,28,08,10,10.90
2017,09,28,08,11,10.90
2017,09,28,08,12,11.00
2017,09,28,08,13,11.00
2017,09,28,08,14,11.10
2017,09,28,08,15,11.10
2017,09,28,08,16,11.20
2017,09,28,08,17,11.20
2017,09,28,08,18,11.30
2017,09,28,08,19,11.40
2017,09,28,08,20,11.40
2017,09,28,08,21,11.50
2017,09,28,08,22,11.50
2017,09,28,08,23,11.60
2017,09,28,08,24,11.70
2017,09,28,08,25,11.70
2017,09,28,08,26,11.70
2017,09,28,08,27,11.80
2017,09,28,08,28,11.80
2017,09,28,08,29,11.90
2017,09,28,08,30,11.90
2017,09,28,08,31,12.00
2017,09,28,08,32,12.10
2017,09,28,08,33,12.10
2017,09,28,08,34,12.20
2017,09,28,08,35,12.20
2017,09,28,08,36,12.30
2017,09,28,08,37,12.30
2017,09,28,08,38,12.40
2017,09,28,08,39,12.40
2017,09,28,08,40,12.50
2017,09,28,08,41,12.50
2017,09,28,08,42,12.60
2017,09,28,08,43,12.60
2017,09,28,08,44,12.70
2017,09,28,08,45,12.80
2017,09,28,08,46,12.90
2017,09,28,08,47,13.00
2017,09,28,08,48,13.00
2017,09,28,08,49,13.10
2017,09,28,08,50,13.20
2017,09,28,08,51,13.30
2017,09,28,08,52,13.30
2017,09,28,08,53,13.40
2017,09,28,08,54,13.40
2017,09,28,08,55,13.40
2017,09,28,08,56,13.50
2017,09,28,08,57,13.50
2017,09,28,08,58,13.60
2017,09,28,08,59,13.60
2017,09,28,09,00,13.60
2017,09,28,09,01,13.70
2017,09,28,09,02,13.70
2017,09,28,09,03,13.70
2017,09,28,09,04,13.80
2017,09,28,09,05,13.80
2017,09,28,09,06,13.90
2017,09,28,09,07,13.90
2017,09,28,09,08,14.00
2017,09,28,09,09,14.00
2017,09,28,09,10,14.10
2017,09,28,09,11,14.20
2017,09,28,09,12,14.20
2017,09,28,09,13,14.30
2017,09,28,09,14,14.40
2017,09,28,09,15,14.40
2017,09,28,09,16,14.50
2017,09,28,09,17,14.50
2017,09,28,09,18,14.60
2017,09,28,09,19,14.60
2017,09,28,09,20,14.70
2017,09,28,09,21,14.70
2017,09,28,09,22,14.70
2017,09,28,09,23,14.80
2017,09,28,09,24,14.80
2017,09,28,09,25,14.90
2017,09,28,09,26,14.90
2017,09,28,09,27,15.00
2017,09,28,09,28,15.10
2017,09,28,09,29,15.10
2017,09,28,09,30,15.20
2017,09,28,09,31,15.30
2017,09,28,09,32,15.30
2017,09,28,09,33,15.40
2017,09,28,09,34,15.50
2017,09,28,09,35,15.60
2017,09,28,09,36,15.70
2017,09,28,09,37,15.70
2017,09,28,09,38,15.80
2017,09,28,09,39,15.80
2017,09,28,09,40,15.80
2017,09,28,09,41,15.80
2017,09,28,09,42,15.90
2017,09,28,09,43,15.90
2017,09,28,09,44,15.90
2017,09,28,09,45,16.00
2017,09,28,09,46,16.10
2017,09,28,09,47,16.10
2017,09,28,09,48,16.20
2017,09,28,09,49,16.30
2017,09,28,09,50,16.30
2017,09,28,09,51,16.40
2017,09,28,09,52,16.40
2017,09,28,09,53,16.40
2017,09,28,09,54,16.50
2017,09,28,09,55,16.50
2017,09,28,09,56,16.50
2017,09,28,09,57,16.60
2017,09,28,09,58,16.60
2017,09,28,09,59,16.60
2017,09,28,10,00,16.60
2017,09,28,10,01,16.70
2017,09,28,10,02,16.70
2017,09,28,10,03,16.80
2017,09,28,10,04,16.80
2017,09,28,10,05,16.80
2017,09,28,10,06,16.90
2017,09,28,10,07,17.00
2017,09,28,10,08,17.00
2017,09,28,10,09,17.10
2017,09,28,10,10,17.10
2017,09,28,10,11,17.10
2017,09,28,10,12,17.20
2017,09,28,10,13,17.20
2017,09,28,10,14,17.30
2017,09,28,10,15,17.30
2017,09,28,10,16,17.40
2017,09,28,10,17,17.40
2017,09,28,10,18,17.50
2017,09,28,10,19,17.60
2017,09,28,10,20,17.60
2017,09,28,10,21,17.70
2017,09,28,10,22,17.80
2017,09,28,10,23,17.80
2017,09,28,10,24,17.90
2017,09,28,10,25,17.90
2017,09,28,10,26,17.90
2017,09,28,10,27,18.00
2017,09,28,10,28,18.00
2017,09,28,10,29,18.10
2017,09,28,10,30,18.10
2017,09,28,10,31,18.10
2017,09,28,10,32,18.10
2017,09,28,10,33,18.10
2017,09,28,10,34,18.10
2017,09,28,10,35,18.20
2017,09,28,10,36,18.20
2017,09,28,10,37,18.20
2017,09,28,10,38,18.30
2017,09,28,10,39,18.30
2017,09,28,10,40,18.30
2017,09,28,10,41,18.40
2017,09,28,10,42,18.50
2017,09,28,10,43,18.50
2017,09,28,10,44,18.60
2017,09,28,10,45,18.60
2017,09,28,10,46,18.70
2017,09,28,10,47,18.70
2017,09,28,10,48,18.80
2017,09,28,10,49,18.80
2017,09,28,10,50,18.90
2017,09,28,10,51,18.90
2017,09,28,10,52,19.00
2017,09,28,10,53,19.10
2017,09,28,10,54,19.10
2017,09,28,10,55,19.20
2017,09,28,10,56,19.20
2017,09,28,10,57,19.20
2017,09,28,10,58,19.20
2017,09,28,10,59,19.30
2017,09,28,11,00,19.30
2017,09,28,11,01,19.30
2017,09,28,11,02,19.30
2017,09,28,11,03,19.30
2017,09,28,11,04,19.40
2017,09,28,11,05,19.40
2017,09,28,11,06,19.40
2017,09,28,11,07,19.50
2017,09,28,11,08,19.50
2017,09,28,11,09,19.60
2017,09,28,11,10,19.60
2017,09,28,11,11,19.70
2017,09,28,11,12,19.70
2017,09,28,11,13,19.80
2017,09,28,11,14,19.80
2017,09,28,11,15,19.90
2017,09,28,11,16,20.00
2017,09,28,11,17,20.10
2017,09,28,11,18,20.20
2017,09,28,11,19,20.20
2017,09,28,11,20,20.30
2017,09,28,11,21,20.40
2017,09,28,11,22,20.50
2017,09,28,11,23,20.60
2017,09,28,11,24,20.70
2017,09,28,11,25,20.80
2017,09,28,11,26,20.90
2017,09,28,11,27,21.00
2017,09,28,11,28,21.10
2017,09,28,11,29,21.10
2017,09,28,11,30,21.20
2017,09,28,11,31,21.30
2017,09,28,11,32,21.40
2017,09,28,11,33,21.50
2017,09,28,11,34,21.50
2017,09,28,11,35,21.60
2017,09,28,11,36,21.70
2017,09,28,11,37,21.80
2017,09,28,11,38,21.80
2017,09,28,11,39,21.90
2017,09,28,11,40,21.90
2017,09,28,11,41,22.00
2017,09,28,11,42,22.00
2017,09,28,11,43,22.10
2017,09,28,11,44,22.10
2017,09,28,11,45,22.20
2017,09,28,11,46,22.20
2017,09,28,11,47,22.20
2017,09,28,11,48,22.20
2017,09,28,11,49,22.30
2017,09,28,11,50,22.30
2017,09,28,11,51,22.30
2017,09,28,11,52,22.40
2017,09,28,11,53,22.40
2017,09,28,11,54,22.40
2017,09,28,11,55,22.50
2017,09,28,11,56,22.50
2017,09,28,11,57,22.60
2017,09,28,11,58,22.60
2017,09,28,11,59,22.60
2017,09,28,12,00,22.70
2017,09,28,12,01,22.70
2017,09,28,12,02,22.70
2017,09,28,12,03,22.70
2017,09,28,12,04,22.70
2017,09,28,12,05,22.70
2017,09,28,12,06,22.70
2017,09,28,12,07,22.70
2017,09,28,12,08,22.70
2017,09,28,12,09,22.70
2017,09,28,12,10,22.70
2017,09,28,12,11,22.80
2017,09,28,12,12,22.80
2017,09,28,12,13,22.80
2017,09,28,12,14,22.80
2017,09,28,12,15,22.80
2017,09,28,12,16,22.80
2017,09,28,12,17,22.80
2017,09,28,12,18,22.80
2017,09,28,12,19,22.80
2017,09,28,12,20,22.80
2017,09,28,12,21,22.90
2017,09,28,12,22,22.90
2017,09,28,12,23,22.90
2017,09,28,12,24,22.90
2017,09,28,12,25,22.90
2017,09,28,12,26,22.90
2017,09,28,12,27,22.90
2017,09,28,12,28,22.90
2017,09,28,12,29,22.90
2017,09,28,12,30,22.90
2017,09,28,12,31,22.90
2017,09,28,12,32,22.90
2017,09,28,12,33,22.90
2017,09,28,12,34,22.90
2017,09,28,12,35,22.90
2017,09,28,12,36,22.90
2017,09,28,12,37,22.80
2017,09,28,12,38,22.90
2017,09,28,12,39,22.90
2017,09,28,12,40,22.90
2017,09,28,12,41,22.90
2017,09,28,12,42,22.90
2017,09,28,12,43,22.90
2017,09,28,12,44,22.90
2017,09,28,12,45,22.90
2017,09,28,12,46,22.90
2017,09,28,12,47,22.90
2017,09,28,12,48,22.90
2017,09,28,12,49,22.90
2017,09,28,12,50,22.90
2017,09,28,12,51,22.90
2017,09,28,12,52,23.00
2017,09,28,12,53,23.00
2017,09,28,12,54,23.00
2017,09,28,12,55,23.10
2017,09,28,12,56,23.10
2017,09,28,12,57,23.10
2017,09,28,12,58,23.10
2017,09,28,12,59,23.10
2017,09,28,13,00,23.10
2017,09,28,13,01,23.10
2017,09,28,13,02,23.10
2017,09,28,13,03,23.10
2017,09,28,13,04,23.20
2017,09,28,13,05,23.20
2017,09,28,13,06,23.20
2017,09,28,13,07,23.20
2017,09,28,13,08,23.20
2017,09,28,13,09,23.20
2017,09,28,13,10,23.20
2017,09,28,13,11,23.20
2017,09,28,13,12,23.20
2017,09,28,13,13,23.20
2017,09,28,13,14,23.20
2017,09,28,13,15,23.20
2017,09,28,13,16,23.20
2017,09,28,13,17,23.20
2017,09,28,13,18,23.20
2017,09,28,13,19,23.30
2017,09,28,13,20,23.30
2017,09,28,13,21,23.30
2017,09,28,13,22,23.30
2017,09,28,13,23,23.30
2017,09,28,13,24,23.20
2017,09,28,13,25,23.20
2017,09,28,13,26,23.20
2017,09,28,13,27,23.20
2017,09,28,13,28,23.20
2017,09,28,13,29,23.20
2017,09,28,13,30,23.20
2017,09,28,13,31,23.20
2017,09,28,13,32,23.30
2017,09,28,13,33,23.30
2017,09,28,13,34,23.30
2017,09,28,13,35,23.40
2017,09,28,13,36,23.40
2017,09,28,13,37,23.40
2017,09,28,13,38,23.40
2017,09,28,13,39,23.40
2017,09,28,13,40,23.40
2017,09,28,13,41,23.50
2017,09,28,13,42,23.50
2017,09,28,13,43,23.60
2017,09,28,13,44,23.60
2017,09,28,13,45,23.70
2017,09,28,13,46,23.70
2017,09,28,13,47,23.70
2017,09,28,13,48,23.70
2017,09,28,13,49,23.70
2017,09,28,13,50,23.80
2017,09,28,13,51,23.80
2017,09,28,13,52,23.80
2017,09,28,13,53,23.80
2017,09,28,13,54,23.80
2017,09,28,13,55,23.80
2017,09,28,13,56,23.80
2017,09,28,13,57,23.80
2017,09,28,13,58,23.80
2017,09,28,13,59,23.80
2017,09,28,14,00,23.80
2017,09,28,14,01,23.80
2017,09,28,14,02,23.80
2017,09,28,14,03,23.80
2017,09,28,14,04,23.80
2017,09,28,14,05,23.90
2017,09,28,14,06,23.90
2017,09,28,14,07,24.00
2017,09,28,14,08,24.00
2017,09,28,14,09,24.10
2017,09,28,14,10,24.10
2017,09,28,14,11,24.10
2017,09,28,14,12,24.10
2017,09,28,14,13,24.10
2017,09,28,14,14,24.10
2017,09,28,14,15,24.10
2017,09,28,14,16,24.10
2017,09,28,14,17,24.10
2017,09,28,14,18,24.10
2017,09,28,14,19,24.10
2017,09,28,14,20,24.10
2017,09,28,14,21,24.10
2017,09,28,14,22,24.10
2017,09,28,14,23,24.10
2017,09,28,14,24,24.10
2017,09,28,14,25,24.10
2017,09,28,14,26,24.10
2017,09,28,14,27,24.10
2017,09,28,14,28,24.10
2017,09,28,14,29,24.10
2017,09,28,14,30,24.10
2017,09,28,14,31,24.10
2017,09,28,14,32,24.10
2017,09,28,14,33,24.10
2017,09,28,14,34,24.10
2017,09,28,14,35,24.10
2017,09,28,14,36,24.10
2017,09,28,14,37,24.10
2017,09,28,14,38,24.20
2017,09,28,14,39,24.20
2017,09,28,14,40,24.20
2017,09,28,14,41,24.30
2017,09,28,14,42,24.30
2017,09,28,14,43,24.30
2017,09,28,14,44,24.30
2017,09,28,14,45,24.30
2017,09,28,14,46,24.30
2017,09,28,14,47,24.30
2017,09,28,14,48,24.30
2017,09,28,14,49,24.30
2017,09,28,14,50,24.30
2017,09,28,14,51,24.30
2017,09,28,14,52,24.40
2017,09,28,14,53,24.40
2017,09,28,14,54,24.40
2017,09,28,14,55,24.40
2017,09,28,14,56,24.40
2017,09,28,14,57,24.50
2017,09,28,14,58,24.50
2017,09,28,14,59,24.60
2017,09,28,15,00,24.60
2017,09,28,15,01,24.70
2017,09,28,15,02,24.70
2017,09,28,15,03,24.70
2017,09,28,15,04,24.80
2017,09,28,15,05,24.80
2017,09,28,15,06,24.80
2017,09,28,15,07,24.80
2017,09,28,15,08,24.80
2017,09,28,15,09,24.80
2017,09,28,15,10,24.80
2017,09,28,15,11,24.80
2017,09,28,15,12,24.80
2017,09,28,15,13,24.80
2017,09,28,15,14,24.90
2017,09,28,15,15,24.90
2017,09,28,15,16,24.90
2017,09,28,15,17,24.80
2017,09,28,15,18,24.90
2017,09,28,15,19,24.90
2017,09,28,15,20,24.90
2017,09,28,15,21,24.90
2017,09,28,15,22,24.90
2017,09,28,15,23,24.80
2017,09,28,15,24,24.90
2017,09,28,15,25,24.90
2017,09,28,15,26,24.90
2017,09,28,15,27,24.90
2017,09,28,15,28,24.90
2017,09,28,15,29,24.90
2017,09,28,15,30,24.90
2017,09,28,15,31,24.90
2017,09,28,15,32,24.90
2017,09,28,15,33,24.90
2017,09,28,15,34,24.90
2017,09,28,15,35,24.90
2017,09,28,15,36,24.90
2017,09,28,15,37,24.90
2017,09,28,15,38,24.90
2017,09,28,15,39,24.90
2017,09,28,15,40,25.00
2017,09,28,15,41,25.00
2017,09,28,15,42,25.00
2017,09,28,15,43,25.00
2017,09,28,15,44,25.10
2017,09,28,15,45,25.10
2017,09,28,15,46,25.10
2017,09,28,15,47,25.10
2017,09,28,15,48,25.10
2017,09,28,15,49,25.10
2017,09,28,15,50,25.10
2017,09,28,15,51,25.10
2017,09,28,15,52,25.10
2017,09,28,15,53,25.10
2017,09,28,15,54,25.10
2017,09,28,15,55,25.10
2017,09,28,15,56,25.10
2017,09,28,15,57,25.10
2017,09,28,15,58,25.10
2017,09,28,15,59,25.10
2017,09,28,16,00,25.10
2017,09,28,16,01,25.10
2017,09,28,16,02,25.10
2017,09,28,16,03,25.10
2017,09,28,16,04,25.10
2017,09,28,16,05,25.10
2017,09,28,16,06,25.10
2017,09,28,16,07,25.10
2017,09,28,16,08,25.10
2017,09,28,16,09,25.20
2017,09,28,16,10,25.20
2017,09,28,16,11,25.20
2017,09,28,16,12,25.20
2017,09,28,16,13,25.20
2017,09,28,16,14,25.20
2017,09,28,16,15,25.20
2017,09,28,16,16,25.20
2017,09,28,16,17,25.20
2017,09,28,16,18,25.20
2017,09,28,16,19,25.20
2017,09,28,16,20,25.20
2017,09,28,16,21,25.20
2017,09,28,16,22,25.20
2017,09,28,16,23,25.20
2017,09,28,16,24,25.20
2017,09,28,16,25,25.20
2017,09,28,16,26,25.20
2017,09,28,16,27,25.20
2017,09,28,16,28,25.20
2017,09,28,16,29,25.20
2017,09,28,16,30,25.20
2017,09,28,16,31,25.20
2017,09,28,16,32,25.20
2017,09,28,16,33,25.20
2017,09,28,16,34,25.20
2017,09,28,16,35,25.20
2017,09,28,16,36,25.30
2017,09,28,16,37,25.30
2017,09,28,16,38,25.30
2017,09,28,16,39,25.30
2017,09,28,16,40,25.30
2017,09,28,16,41,25.30
2017,09,28,16,42,25.30
2017,09,28,16,43,25.30
2017,09,28,16,44,25.30
2017,09,28,16,45,25.30
2017,09,28,16,46,25.20
2017,09,28,16,47,25.20
2017,09,28,16,48,25.20
2017,09,28,16,49,25.20
2017,09,28,16,50,25.20
2017,09,28,16,51,25.20
2017,09,28,16,52,25.20
2017,09,28,16,53,25.20
2017,09,28,16,54,25.20
2017,09,28,16,55,25.20
2017,09,28,16,56,25.20
2017,09,28,16,57,25.20
2017,09,28,16,58,25.20
2017,09,28,16,59,25.20
2017,09,28,17,00,25.20
2017,09,28,17,01,25.20
2017,09,28,17,02,25.20
2017,09,28,17,03,25.20
2017,09,28,17,04,25.20
2017,09,28,17,05,25.20
2017,09,28,17,06,25.20
2017,09,28,17,07,25.20
2017,09,28,17,08,25.20
2017,09,28,17,09,25.20
2017,09,28,17,10,25.10
2017,09,28,17,11,25.10
2017,09,28,17,12,25.10
2017,09,28,17,13,25.10
2017,09,28,17,14,25.10
2017,09,28,17,15,25.10
2017,09,28,17,16,25.10
2017,09,28,17,17,25.10
2017,09,28,17,18,25.10
2017,09,28,17,19,25.10