Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,08,37,5.70
2013,03,29,08,38,5.70
2013,03,29,08,39,5.80
2013,03,29,08,40,5.90
2013,03,29,08,41,6.00
2013,03,29,08,42,6.10
2013,03,29,08,43,6.20
2013,03,29,08,44,6.40
2013,03,29,08,45,6.50
2013,03,29,08,46,6.70
2013,03,29,08,47,6.90
2013,03,29,08,48,7.00
2013,03,29,08,49,7.10
2013,03,29,08,50,7.20
2013,03,29,08,51,7.30
2013,03,29,08,52,7.40
2013,03,29,08,53,7.50
2013,03,29,08,54,7.50
2013,03,29,08,55,7.60
2013,03,29,08,56,7.60
2013,03,29,08,57,7.70
2013,03,29,08,58,7.80
2013,03,29,08,59,7.80
2013,03,29,09,00,7.90
2013,03,29,09,01,7.90
2013,03,29,09,02,7.90
2013,03,29,09,03,8.00
2013,03,29,09,04,8.00
2013,03,29,09,05,8.10
2013,03,29,09,06,8.10
2013,03,29,09,07,8.20
2013,03,29,09,08,8.20
2013,03,29,09,09,8.20
2013,03,29,09,10,8.30
2013,03,29,09,11,8.30
2013,03,29,09,12,8.30
2013,03,29,09,13,8.30
2013,03,29,09,14,8.40
2013,03,29,09,15,8.40
2013,03,29,09,16,8.50
2013,03,29,09,17,8.50
2013,03,29,09,18,8.60
2013,03,29,09,19,8.60
2013,03,29,09,20,8.70
2013,03,29,09,21,8.70
2013,03,29,09,22,8.70
2013,03,29,09,23,8.70
2013,03,29,09,24,8.70
2013,03,29,09,25,8.70
2013,03,29,09,26,8.60
2013,03,29,09,27,8.60
2013,03,29,09,28,8.70
2013,03,29,09,29,8.70
2013,03,29,09,30,8.70
2013,03,29,09,31,8.80
2013,03,29,09,32,8.90
2013,03,29,09,33,8.90
2013,03,29,09,34,9.00
2013,03,29,09,35,9.00
2013,03,29,09,36,9.10
2013,03,29,09,37,9.20
2013,03,29,09,38,9.20
2013,03,29,09,39,9.30
2013,03,29,09,40,9.40
2013,03,29,09,41,9.40
2013,03,29,09,42,9.40
2013,03,29,09,43,9.50
2013,03,29,09,44,9.50
2013,03,29,09,45,9.60
2013,03,29,09,46,9.70
2013,03,29,09,47,9.70
2013,03,29,09,48,9.70
2013,03,29,09,49,9.70
2013,03,29,09,50,9.70
2013,03,29,09,51,9.70
2013,03,29,09,52,9.80
2013,03,29,09,53,9.80
2013,03,29,09,54,9.90
2013,03,29,09,55,9.90
2013,03,29,09,56,10.00
2013,03,29,09,57,10.10
2013,03,29,09,58,10.10
2013,03,29,09,59,10.20
2013,03,29,10,00,10.20
2013,03,29,10,01,10.30
2013,03,29,10,02,10.30
2013,03,29,10,03,10.40
2013,03,29,10,04,10.40
2013,03,29,10,05,10.40
2013,03,29,10,06,10.60
2013,03,29,10,07,10.60
2013,03,29,10,08,10.60
2013,03,29,10,09,10.60
2013,03,29,10,10,10.60
2013,03,29,10,11,10.60
2013,03,29,10,12,10.70
2013,03,29,10,13,10.70
2013,03,29,10,14,10.70
2013,03,29,10,15,10.70
2013,03,29,10,16,10.70
2013,03,29,10,17,10.70
2013,03,29,10,18,10.70
2013,03,29,10,19,10.80
2013,03,29,10,20,10.80
2013,03,29,10,21,10.90
2013,03,29,10,22,11.00
2013,03,29,10,23,11.10
2013,03,29,10,24,11.10
2013,03,29,10,25,11.20
2013,03,29,10,26,11.30
2013,03,29,10,27,11.30
2013,03,29,10,28,11.40
2013,03,29,10,29,11.40
2013,03,29,10,30,11.40
2013,03,29,10,31,11.40
2013,03,29,10,32,11.40
2013,03,29,10,33,11.40
2013,03,29,10,34,11.40
2013,03,29,10,35,11.40
2013,03,29,10,36,11.40
2013,03,29,10,37,11.50
2013,03,29,10,38,11.60
2013,03,29,10,39,11.60
2013,03,29,10,40,11.60
2013,03,29,10,41,11.60
2013,03,29,10,42,11.60
2013,03,29,10,43,11.70
2013,03,29,10,44,11.70
2013,03,29,10,45,11.80
2013,03,29,10,46,11.80
2013,03,29,10,47,11.90
2013,03,29,10,48,11.90
2013,03,29,10,49,11.90
2013,03,29,10,50,12.00
2013,03,29,10,51,12.00
2013,03,29,10,52,12.00
2013,03,29,10,53,11.90
2013,03,29,10,54,11.90
2013,03,29,10,55,11.90
2013,03,29,10,56,11.80
2013,03,29,10,57,11.80
2013,03,29,10,58,11.80
2013,03,29,10,59,11.80
2013,03,29,11,00,11.80
2013,03,29,11,01,11.80
2013,03,29,11,02,11.70
2013,03,29,11,03,11.60
2013,03,29,11,04,11.60
2013,03,29,11,05,11.60
2013,03,29,11,06,11.60
2013,03,29,11,07,11.60
2013,03,29,11,08,11.50
2013,03,29,11,09,11.40
2013,03,29,11,10,11.40
2013,03,29,11,11,11.40
2013,03,29,11,12,11.40
2013,03,29,11,13,11.40
2013,03,29,11,14,11.40
2013,03,29,11,15,11.40
2013,03,29,11,16,11.40
2013,03,29,11,17,11.40
2013,03,29,11,18,11.40
2013,03,29,11,19,11.40
2013,03,29,11,20,11.40
2013,03,29,11,21,11.40
2013,03,29,11,22,11.40
2013,03,29,11,23,11.40
2013,03,29,11,24,11.40
2013,03,29,11,25,11.30
2013,03,29,11,26,11.20
2013,03,29,11,27,11.10
2013,03,29,11,28,11.20
2013,03,29,11,29,11.10
2013,03,29,11,30,11.20
2013,03,29,11,31,11.20
2013,03,29,11,32,11.20
2013,03,29,11,33,11.30
2013,03,29,11,34,11.40
2013,03,29,11,35,11.40
2013,03,29,11,36,11.40
2013,03,29,11,37,11.60
2013,03,29,11,38,11.60
2013,03,29,11,39,11.60
2013,03,29,11,40,11.60
2013,03,29,11,41,11.60
2013,03,29,11,42,11.70
2013,03,29,11,43,11.80
2013,03,29,11,44,11.80
2013,03,29,11,45,11.80
2013,03,29,11,46,11.80
2013,03,29,11,47,11.80
2013,03,29,11,48,11.90
2013,03,29,11,49,11.90
2013,03,29,11,50,12.00
2013,03,29,11,51,12.00
2013,03,29,11,52,12.10
2013,03,29,11,53,12.20
2013,03,29,11,54,12.30
2013,03,29,11,55,12.30
2013,03,29,11,56,12.30
2013,03,29,11,57,12.40
2013,03,29,11,58,12.50
2013,03,29,11,59,12.50
2013,03,29,12,00,12.50
2013,03,29,12,01,12.50
2013,03,29,12,02,12.60
2013,03,29,12,03,12.60
2013,03,29,12,04,12.60
2013,03,29,12,05,12.60
2013,03,29,12,06,12.60
2013,03,29,12,07,12.60
2013,03,29,12,08,12.60
2013,03,29,12,09,12.60
2013,03,29,12,10,12.60
2013,03,29,12,11,12.60
2013,03,29,12,12,12.60
2013,03,29,12,13,12.60
2013,03,29,12,14,12.60
2013,03,29,12,15,12.70
2013,03,29,12,16,12.70
2013,03,29,12,17,12.80
2013,03,29,12,18,12.80
2013,03,29,12,19,12.80
2013,03,29,12,20,12.80
2013,03,29,12,21,12.80
2013,03,29,12,22,12.80
2013,03,29,12,23,12.80
2013,03,29,12,24,12.90
2013,03,29,12,25,12.90
2013,03,29,12,26,12.90
2013,03,29,12,27,12.90
2013,03,29,12,28,12.90
2013,03,29,12,29,12.90
2013,03,29,12,30,12.90
2013,03,29,12,31,13.00
2013,03,29,12,32,13.10
2013,03,29,12,33,13.20
2013,03,29,12,34,13.20
2013,03,29,12,35,13.20
2013,03,29,12,36,13.30
2013,03,29,12,37,13.30
2013,03,29,12,38,13.30
2013,03,29,12,39,13.40
2013,03,29,12,40,13.50
2013,03,29,12,41,13.60
2013,03,29,12,42,13.70
2013,03,29,12,43,13.70
2013,03,29,12,44,13.80
2013,03,29,12,45,13.80
2013,03,29,12,46,13.90
2013,03,29,12,47,13.80
2013,03,29,12,48,13.70
2013,03,29,12,49,13.70
2013,03,29,12,50,13.70
2013,03,29,12,51,13.60
2013,03,29,12,52,13.50
2013,03,29,12,53,13.50
2013,03,29,12,54,13.50
2013,03,29,12,55,13.50
2013,03,29,12,56,13.60
2013,03,29,12,57,13.60
2013,03,29,12,58,13.70
2013,03,29,12,59,13.70
2013,03,29,13,00,13.70
2013,03,29,13,01,13.70
2013,03,29,13,02,13.70
2013,03,29,13,03,13.80
2013,03,29,13,04,13.80
2013,03,29,13,05,13.90
2013,03,29,13,06,13.90
2013,03,29,13,07,14.00
2013,03,29,13,08,14.00
2013,03,29,13,09,14.00
2013,03,29,13,10,14.10
2013,03,29,13,11,14.10
2013,03,29,13,12,14.10
2013,03,29,13,13,14.20
2013,03,29,13,14,14.20
2013,03,29,13,15,14.20
2013,03,29,13,16,14.20
2013,03,29,13,17,14.30
2013,03,29,13,18,14.40
2013,03,29,13,19,14.40
2013,03,29,13,20,14.40
2013,03,29,13,21,14.40
2013,03,29,13,22,14.40
2013,03,29,13,23,14.40
2013,03,29,13,24,14.40
2013,03,29,13,25,14.40
2013,03,29,13,26,14.40
2013,03,29,13,27,14.40
2013,03,29,13,28,14.30
2013,03,29,13,29,14.30
2013,03,29,13,30,14.40
2013,03,29,13,31,14.40
2013,03,29,13,32,14.40
2013,03,29,13,33,14.40
2013,03,29,13,34,14.30
2013,03,29,13,35,14.30
2013,03,29,13,36,14.20
2013,03,29,13,37,14.10
2013,03,29,13,38,14.10
2013,03,29,13,39,14.00
2013,03,29,13,40,14.00
2013,03,29,13,41,13.90
2013,03,29,13,42,13.90
2013,03,29,13,43,13.80
2013,03,29,13,44,13.80
2013,03,29,13,45,13.80
2013,03,29,13,46,13.80
2013,03,29,13,47,13.80
2013,03,29,13,48,13.80
2013,03,29,13,49,13.80
2013,03,29,13,50,13.90
2013,03,29,13,51,13.90
2013,03,29,13,52,14.00
2013,03,29,13,53,14.10
2013,03,29,13,54,14.10
2013,03,29,13,55,14.10
2013,03,29,13,56,14.10
2013,03,29,13,57,14.10
2013,03,29,13,58,14.10
2013,03,29,13,59,14.20
2013,03,29,14,00,14.20
2013,03,29,14,01,14.20
2013,03,29,14,02,14.20
2013,03,29,14,03,14.20
2013,03,29,14,04,14.20
2013,03,29,14,05,14.30
2013,03,29,14,06,14.40
2013,03,29,14,07,14.40
2013,03,29,14,08,14.40
2013,03,29,14,09,14.40
2013,03,29,14,10,14.40
2013,03,29,14,11,14.50
2013,03,29,14,12,14.60
2013,03,29,14,13,14.60
2013,03,29,14,14,14.60
2013,03,29,14,15,14.70
2013,03,29,14,16,14.80
2013,03,29,14,17,14.80
2013,03,29,14,18,14.80
2013,03,29,14,19,14.80
2013,03,29,14,20,14.80
2013,03,29,14,21,14.80
2013,03,29,14,22,14.80
2013,03,29,14,23,14.80
2013,03,29,14,24,14.80
2013,03,29,14,25,14.80
2013,03,29,14,26,14.80
2013,03,29,14,27,14.80
2013,03,29,14,28,14.80
2013,03,29,14,29,14.70
2013,03,29,14,30,14.70
2013,03,29,14,31,14.70
2013,03,29,14,32,14.70
2013,03,29,14,33,14.80
2013,03,29,14,34,14.80
2013,03,29,14,35,14.80
2013,03,29,14,36,14.80
2013,03,29,14,37,14.80
2013,03,29,14,38,14.80
2013,03,29,14,39,14.90
2013,03,29,14,40,14.90
2013,03,29,14,41,15.00
2013,03,29,14,42,15.00
2013,03,29,14,43,15.00
2013,03,29,14,44,15.00
2013,03,29,14,45,15.00
2013,03,29,14,46,14.90
2013,03,29,14,47,14.90
2013,03,29,14,48,14.90
2013,03,29,14,49,14.90
2013,03,29,14,50,14.90
2013,03,29,14,51,14.90
2013,03,29,14,52,14.90
2013,03,29,14,53,15.00
2013,03,29,14,54,15.00
2013,03,29,14,55,15.00
2013,03,29,14,56,14.90
2013,03,29,14,57,14.90
2013,03,29,14,58,14.80
2013,03,29,14,59,14.80
2013,03,29,15,00,14.80
2013,03,29,15,01,14.80
2013,03,29,15,02,14.80
2013,03,29,15,03,14.80
2013,03,29,15,04,14.90
2013,03,29,15,05,15.00
2013,03,29,15,06,15.00
2013,03,29,15,07,15.10
2013,03,29,15,08,15.20
2013,03,29,15,09,15.30
2013,03,29,15,10,15.40
2013,03,29,15,11,15.50
2013,03,29,15,12,15.50
2013,03,29,15,13,15.50
2013,03,29,15,14,15.50
2013,03,29,15,15,15.50
2013,03,29,15,16,15.40
2013,03,29,15,17,15.30
2013,03,29,15,18,15.30
2013,03,29,15,19,15.30
2013,03,29,15,20,15.40
2013,03,29,15,21,15.40
2013,03,29,15,22,15.30
2013,03,29,15,23,15.30
2013,03,29,15,24,15.30
2013,03,29,15,25,15.30
2013,03,29,15,26,15.30
2013,03,29,15,27,15.40
2013,03,29,15,28,15.40
2013,03,29,15,29,15.30
2013,03,29,15,30,15.30
2013,03,29,15,31,15.30
2013,03,29,15,32,15.30
2013,03,29,15,33,15.20
2013,03,29,15,34,15.20
2013,03,29,15,35,15.20
2013,03,29,15,36,15.20
2013,03,29,15,37,15.20
2013,03,29,15,38,15.20
2013,03,29,15,39,15.20
2013,03,29,15,40,15.20
2013,03,29,15,41,15.20
2013,03,29,15,42,15.20
2013,03,29,15,43,15.30
2013,03,29,15,44,15.30
2013,03,29,15,45,15.40
2013,03,29,15,46,15.40
2013,03,29,15,47,15.50
2013,03,29,15,48,15.50
2013,03,29,15,49,15.60
2013,03,29,15,50,15.60
2013,03,29,15,51,15.50
2013,03,29,15,52,15.50
2013,03,29,15,53,15.50
2013,03,29,15,54,15.50
2013,03,29,15,55,15.40
2013,03,29,15,56,15.30
2013,03,29,15,57,15.30
2013,03,29,15,58,15.20
2013,03,29,15,59,15.30
2013,03,29,16,00,15.30
2013,03,29,16,01,15.40
2013,03,29,16,02,15.40
2013,03,29,16,03,15.30
2013,03,29,16,04,15.30
2013,03,29,16,05,15.30
2013,03,29,16,06,15.30
2013,03,29,16,07,15.40
2013,03,29,16,08,15.40
2013,03,29,16,09,15.40
2013,03,29,16,10,15.50
2013,03,29,16,11,15.50
2013,03,29,16,12,15.50
2013,03,29,16,13,15.50
2013,03,29,16,14,15.60
2013,03,29,16,15,15.60
2013,03,29,16,16,15.60
2013,03,29,16,17,15.70
2013,03,29,16,18,15.70
2013,03,29,16,19,15.70
2013,03,29,16,20,15.60
2013,03,29,16,21,15.60
2013,03,29,16,22,15.60
2013,03,29,16,23,15.50
2013,03,29,16,24,15.50
2013,03,29,16,25,15.50
2013,03,29,16,26,15.40
2013,03,29,16,27,15.40
2013,03,29,16,28,15.50
2013,03,29,16,29,15.50
2013,03,29,16,30,15.40
2013,03,29,16,31,15.30
2013,03,29,16,32,15.30
2013,03,29,16,33,15.40
2013,03,29,16,34,15.50
2013,03,29,16,35,15.60
2013,03,29,16,36,15.60
2013,03,29,16,37,15.60
2013,03,29,16,38,15.70
2013,03,29,16,39,15.70
2013,03,29,16,40,15.60
2013,03,29,16,41,15.60
2013,03,29,16,42,15.60
2013,03,29,16,43,15.60
2013,03,29,16,44,15.60
2013,03,29,16,45,15.70
2013,03,29,16,46,15.70
2013,03,29,16,47,15.80
2013,03,29,16,48,15.70
2013,03,29,16,49,15.60
2013,03,29,16,50,15.50
2013,03,29,16,51,15.60
2013,03,29,16,52,15.60
2013,03,29,16,53,15.60
2013,03,29,16,54,15.50
2013,03,29,16,55,15.40
2013,03,29,16,56,15.40
2013,03,29,16,57,15.40
2013,03,29,16,58,15.40
2013,03,29,16,59,15.30
2013,03,29,17,00,15.30
2013,03,29,17,01,15.30
2013,03,29,17,02,15.30
2013,03,29,17,03,15.30
2013,03,29,17,04,15.30
2013,03,29,17,05,15.30
2013,03,29,17,06,15.30
2013,03,29,17,07,15.30
2013,03,29,17,08,15.30
2013,03,29,17,09,15.30
2013,03,29,17,10,15.30
2013,03,29,17,11,15.30
2013,03,29,17,12,15.30
2013,03,29,17,13,15.30
2013,03,29,17,14,15.30
2013,03,29,17,15,15.30
2013,03,29,17,16,15.30
2013,03,29,17,17,15.50
2013,03,29,17,18,15.50
2013,03,29,17,19,15.60
2013,03,29,17,20,15.80
2013,03,29,17,21,15.90
2013,03,29,17,22,16.00
2013,03,29,17,23,16.10
2013,03,29,17,24,16.10
2013,03,29,17,25,16.10
2013,03,29,17,26,16.10
2013,03,29,17,27,16.00
2013,03,29,17,28,15.90
2013,03,29,17,29,15.80
2013,03,29,17,30,15.80
2013,03,29,17,31,15.80
2013,03,29,17,32,15.80
2013,03,29,17,33,15.80
2013,03,29,17,34,15.90
2013,03,29,17,35,15.80
2013,03,29,17,36,15.80
2013,03,29,17,37,15.80
2013,03,29,17,38,15.80
2013,03,29,17,39,15.80
2013,03,29,17,40,15.80
2013,03,29,17,41,15.70
2013,03,29,17,42,15.70
2013,03,29,17,43,15.70
2013,03,29,17,44,15.80
2013,03,29,17,45,15.80
2013,03,29,17,46,15.80
2013,03,29,17,47,15.70
2013,03,29,17,48,15.70
2013,03,29,17,49,15.60
2013,03,29,17,50,15.60
2013,03,29,17,51,15.50
2013,03,29,17,52,15.50
2013,03,29,17,53,15.50
2013,03,29,17,54,15.40
2013,03,29,17,55,15.40
2013,03,29,17,56,15.30
2013,03,29,17,57,15.30
2013,03,29,17,58,15.20
2013,03,29,17,59,15.20
2013,03,29,18,00,15.10
2013,03,29,18,01,15.10
2013,03,29,18,02,15.10
2013,03,29,18,03,15.00
2013,03,29,18,04,15.00
2013,03,29,18,05,15.00
2013,03,29,18,06,14.90
2013,03,29,18,07,14.90
2013,03,29,18,08,14.80
2013,03,29,18,09,14.80
2013,03,29,18,10,14.80
2013,03,29,18,11,14.80
2013,03,29,18,12,14.80
2013,03,29,18,13,14.80
2013,03,29,18,14,14.80
2013,03,29,18,15,14.80
2013,03,29,18,16,14.70
2013,03,29,18,17,14.70
2013,03,29,18,18,14.70
2013,03,29,18,19,14.70
2013,03,29,18,20,14.60
2013,03,29,18,21,14.60
2013,03,29,18,22,14.60
2013,03,29,18,23,14.60
2013,03,29,18,24,14.60
2013,03,29,18,25,14.60
2013,03,29,18,26,14.50
2013,03,29,18,27,14.40
2013,03,29,18,28,14.30
2013,03,29,18,29,14.20
2013,03,29,18,30,14.10
2013,03,29,18,31,14.00
2013,03,29,18,32,14.00
2013,03,29,18,33,13.90
2013,03,29,18,34,13.80
2013,03,29,18,35,13.80
2013,03,29,18,36,13.70
2013,03,29,18,37,13.70
2013,03,29,18,38,13.60
2013,03,29,18,39,13.50
2013,03,29,18,40,13.40
2013,03,29,18,41,13.40
2013,03,29,18,42,13.40
2013,03,29,18,43,13.40
2013,03,29,18,44,13.40
2013,03,29,18,45,13.40
2013,03,29,18,46,13.40
2013,03,29,18,47,13.40
2013,03,29,18,48,13.40
2013,03,29,18,49,13.40
2013,03,29,18,50,13.40
