Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,00,00,14.90
2009,07,19,00,01,14.90
2009,07,19,00,02,14.90
2009,07,19,00,03,15.00
2009,07,19,00,04,15.00
2009,07,19,00,05,15.00
2009,07,19,00,06,15.00
2009,07,19,00,07,15.00
2009,07,19,00,08,14.90
2009,07,19,00,09,14.90
2009,07,19,00,10,14.90
2009,07,19,00,11,14.90
2009,07,19,00,12,14.80
2009,07,19,00,13,14.80
2009,07,19,00,14,14.80
2009,07,19,00,15,14.80
2009,07,19,00,16,14.70
2009,07,19,00,17,14.70
2009,07,19,00,18,14.60
2009,07,19,00,19,14.60
2009,07,19,00,20,14.50
2009,07,19,00,21,14.50
2009,07,19,00,22,14.40
2009,07,19,00,23,14.40
2009,07,19,00,24,14.30
2009,07,19,00,25,14.30
2009,07,19,00,26,14.30
2009,07,19,00,27,14.30
2009,07,19,00,28,14.30
2009,07,19,00,29,14.30
2009,07,19,00,30,14.30
2009,07,19,00,31,14.20
2009,07,19,00,32,14.20
2009,07,19,00,33,14.20
2009,07,19,00,34,14.20
2009,07,19,00,35,14.20
2009,07,19,00,36,14.20
2009,07,19,00,37,14.20
2009,07,19,00,38,14.20
2009,07,19,00,39,14.20
2009,07,19,00,40,14.20
2009,07,19,00,41,14.10
2009,07,19,00,42,14.10
2009,07,19,00,43,14.10
2009,07,19,00,44,14.10
2009,07,19,00,45,14.10
2009,07,19,00,46,14.10
2009,07,19,00,47,14.10
2009,07,19,00,48,14.10
2009,07,19,00,49,14.20
2009,07,19,00,50,14.20
2009,07,19,00,51,14.20
2009,07,19,00,52,14.20
2009,07,19,00,53,14.20
2009,07,19,00,54,14.20
2009,07,19,00,55,14.20
2009,07,19,00,56,14.20
2009,07,19,00,57,14.10
2009,07,19,00,58,14.10
2009,07,19,00,59,14.10
2009,07,19,01,00,14.10
2009,07,19,01,01,14.10
2009,07,19,01,02,14.10
2009,07,19,01,03,14.00
2009,07,19,01,04,14.00
2009,07,19,01,05,14.00
2009,07,19,01,06,14.00
2009,07,19,01,07,14.00
2009,07,19,01,08,14.00
2009,07,19,01,09,14.00
2009,07,19,01,10,14.10
2009,07,19,01,11,14.00
2009,07,19,01,12,14.00
2009,07,19,01,13,14.00
2009,07,19,01,14,14.00
2009,07,19,01,15,14.00
2009,07,19,01,16,14.00
2009,07,19,01,17,14.00
2009,07,19,01,18,14.00
2009,07,19,01,19,14.10
2009,07,19,01,20,14.10
2009,07,19,01,21,14.10
2009,07,19,01,22,14.10
2009,07,19,01,23,14.10
2009,07,19,01,24,14.10
2009,07,19,01,25,14.20
2009,07,19,01,26,14.20
2009,07,19,01,27,14.20
2009,07,19,01,28,14.20
2009,07,19,01,29,14.20
2009,07,19,01,30,14.20
2009,07,19,01,31,14.20
2009,07,19,01,32,14.20
2009,07,19,01,33,14.20
2009,07,19,01,34,14.20
2009,07,19,01,35,14.20
2009,07,19,01,36,14.20
2009,07,19,01,37,14.20
2009,07,19,01,38,14.10
2009,07,19,01,39,14.10
2009,07,19,01,40,14.10
2009,07,19,01,41,14.10
2009,07,19,01,42,14.10
2009,07,19,01,43,14.00
2009,07,19,01,44,14.00
2009,07,19,01,45,14.00
2009,07,19,01,46,13.90
2009,07,19,01,47,13.90
2009,07,19,01,48,13.80
2009,07,19,01,49,13.80
2009,07,19,01,50,13.80
2009,07,19,01,51,13.70
2009,07,19,01,52,13.70
2009,07,19,01,53,13.70
2009,07,19,01,54,13.60
2009,07,19,01,55,13.60
2009,07,19,01,56,13.60
2009,07,19,01,57,13.50
2009,07,19,01,58,13.50
2009,07,19,01,59,13.40
2009,07,19,02,00,13.40
2009,07,19,02,01,13.40
2009,07,19,02,02,13.30
2009,07,19,02,03,13.30
2009,07,19,02,04,13.20
2009,07,19,02,05,13.20
2009,07,19,02,06,13.20
2009,07,19,02,07,13.10
2009,07,19,02,08,13.10
2009,07,19,02,09,13.10
2009,07,19,02,10,13.00
2009,07,19,02,11,13.00
2009,07,19,02,12,12.90
2009,07,19,02,13,12.90
2009,07,19,02,14,12.90
2009,07,19,02,15,12.90
2009,07,19,02,16,12.80
2009,07,19,02,17,12.80
2009,07,19,02,18,12.80
2009,07,19,02,19,12.70
2009,07,19,02,20,12.70
2009,07,19,02,21,12.70
2009,07,19,02,22,12.70
2009,07,19,02,23,12.60
2009,07,19,02,24,12.60
2009,07,19,02,25,12.60
2009,07,19,02,26,12.50
2009,07,19,02,27,12.50
2009,07,19,02,28,12.40
2009,07,19,02,29,12.40
2009,07,19,02,30,12.40
2009,07,19,02,31,12.40
2009,07,19,02,32,12.30
2009,07,19,02,33,12.30
2009,07,19,02,34,12.30
2009,07,19,02,35,12.30
2009,07,19,02,36,12.30
2009,07,19,02,37,12.20
2009,07,19,02,38,12.20
2009,07,19,02,39,12.20
2009,07,19,02,40,12.20
2009,07,19,02,41,12.20
2009,07,19,02,42,12.10
2009,07,19,02,43,12.10
2009,07,19,02,44,12.10
2009,07,19,02,45,12.10
2009,07,19,02,46,12.00
2009,07,19,02,47,12.00
2009,07,19,02,48,12.00
2009,07,19,02,49,12.00
2009,07,19,02,50,11.90
2009,07,19,02,51,11.90
2009,07,19,02,52,11.90
2009,07,19,02,53,11.90
2009,07,19,02,54,11.90
2009,07,19,02,55,11.80
2009,07,19,02,56,11.80
2009,07,19,02,57,11.80
2009,07,19,02,58,11.80
2009,07,19,02,59,11.80
2009,07,19,03,00,11.80
2009,07,19,03,01,11.80
2009,07,19,03,02,11.80
2009,07,19,03,03,11.80
2009,07,19,03,04,11.80
2009,07,19,03,05,11.80
2009,07,19,03,06,11.80
2009,07,19,03,07,11.80
2009,07,19,03,08,11.80
2009,07,19,03,09,11.80
2009,07,19,03,10,11.80
2009,07,19,03,11,11.90
2009,07,19,03,12,11.90
2009,07,19,03,13,11.90
2009,07,19,03,14,12.00
2009,07,19,03,15,12.00
2009,07,19,03,16,12.00
2009,07,19,03,17,12.00
2009,07,19,03,18,12.00
2009,07,19,03,19,12.00
2009,07,19,03,20,12.00
2009,07,19,03,21,12.00
2009,07,19,03,22,12.00
2009,07,19,03,23,12.00
2009,07,19,03,24,12.10
2009,07,19,03,25,12.10
2009,07,19,03,26,12.10
2009,07,19,03,27,12.10
2009,07,19,03,28,12.10
2009,07,19,03,29,12.10
2009,07,19,03,30,12.10
2009,07,19,03,31,12.10
2009,07,19,03,32,12.10
2009,07,19,03,33,12.10
2009,07,19,03,34,12.10
2009,07,19,03,35,12.10
2009,07,19,03,36,12.00
2009,07,19,03,37,12.00
2009,07,19,03,38,12.00
2009,07,19,03,39,11.90
2009,07,19,03,40,11.90
2009,07,19,03,41,11.90
2009,07,19,03,42,11.90
2009,07,19,03,43,11.90
2009,07,19,03,44,11.90
2009,07,19,03,45,11.80
2009,07,19,03,46,11.80
2009,07,19,03,47,11.80
2009,07,19,03,48,11.80
2009,07,19,03,49,11.80
2009,07,19,03,50,11.80
2009,07,19,03,51,11.80
2009,07,19,03,52,11.80
2009,07,19,03,53,11.80
2009,07,19,03,54,11.70
2009,07,19,03,55,11.70
2009,07,19,03,56,11.70
2009,07,19,03,57,11.70
2009,07,19,03,58,11.70
2009,07,19,03,59,11.70
2009,07,19,04,00,11.70
2009,07,19,04,01,11.60
2009,07,19,04,02,11.60
2009,07,19,04,03,11.60
2009,07,19,04,06,11.50
2009,07,19,04,07,11.60
2009,07,19,04,08,11.60
2009,07,19,04,09,11.60
2009,07,19,04,10,11.60
2009,07,19,04,11,11.60
2009,07,19,04,12,11.60
2009,07,19,04,13,11.60
2009,07,19,04,14,11.60
2009,07,19,04,15,11.60
2009,07,19,04,16,11.50
2009,07,19,04,17,11.50
2009,07,19,04,18,11.50
2009,07,19,04,19,11.40
2009,07,19,04,20,11.40
2009,07,19,04,21,11.40
2009,07,19,04,22,11.30
2009,07,19,04,23,11.30
2009,07,19,04,24,11.40
2009,07,19,04,25,11.40
2009,07,19,04,26,11.30
2009,07,19,04,27,11.30
2009,07,19,04,28,11.30
2009,07,19,04,29,11.30
2009,07,19,04,30,11.30
2009,07,19,04,31,11.30
2009,07,19,04,32,11.30
2009,07,19,04,33,11.20
2009,07,19,04,34,11.20
2009,07,19,04,35,11.20
2009,07,19,04,36,11.20
2009,07,19,04,37,11.10
2009,07,19,04,38,11.10
2009,07,19,04,39,11.10
2009,07,19,04,40,11.10
2009,07,19,04,41,11.10
2009,07,19,04,42,11.10
2009,07,19,04,43,11.10
2009,07,19,04,44,11.10
2009,07,19,04,45,11.10
2009,07,19,04,46,11.10
2009,07,19,04,47,11.20
2009,07,19,04,48,11.20
2009,07,19,04,49,11.20
2009,07,19,04,50,11.20
2009,07,19,04,51,11.20
2009,07,19,04,52,11.20
2009,07,19,04,53,11.20
2009,07,19,04,54,11.20
2009,07,19,04,55,11.20
2009,07,19,04,56,11.30
2009,07,19,04,57,11.30
2009,07,19,04,58,11.30
2009,07,19,04,59,11.30
2009,07,19,05,00,11.30
2009,07,19,05,01,11.30
2009,07,19,05,02,11.30
2009,07,19,05,03,11.30
2009,07,19,05,04,11.30
2009,07,19,05,05,11.30
2009,07,19,05,06,11.30
2009,07,19,05,07,11.20
2009,07,19,05,08,11.20
2009,07,19,05,09,11.20
2009,07,19,05,10,11.10
2009,07,19,05,11,11.10
2009,07,19,05,12,11.10
2009,07,19,05,13,11.00
2009,07,19,05,14,11.00
2009,07,19,05,15,11.00
2009,07,19,05,16,11.00
2009,07,19,05,17,11.00
2009,07,19,05,18,10.90
2009,07,19,05,19,10.90
2009,07,19,05,20,10.90
2009,07,19,05,21,10.80
2009,07,19,05,22,10.80
2009,07,19,05,23,10.80
2009,07,19,05,24,10.80
2009,07,19,05,25,10.80
2009,07,19,05,26,10.80
2009,07,19,05,27,10.80
2009,07,19,05,28,10.80
2009,07,19,05,29,10.80
2009,07,19,05,30,10.90
2009,07,19,05,31,10.90
2009,07,19,05,32,10.90
2009,07,19,05,33,10.90
2009,07,19,05,34,10.90
2009,07,19,05,35,11.00
2009,07,19,05,36,11.00
2009,07,19,05,37,11.00
2009,07,19,05,38,11.00
2009,07,19,05,39,11.00
2009,07,19,05,40,11.00
2009,07,19,05,41,11.00
2009,07,19,05,42,11.10
2009,07,19,05,43,11.10
2009,07,19,05,44,11.10
2009,07,19,05,45,11.10
2009,07,19,05,46,11.20
2009,07,19,05,47,11.20
2009,07,19,05,48,11.20
2009,07,19,05,49,11.20
2009,07,19,05,50,11.20
2009,07,19,05,51,11.20
2009,07,19,05,52,11.20
2009,07,19,05,53,11.20
2009,07,19,05,54,11.20
2009,07,19,05,55,11.20
2009,07,19,05,56,11.20
2009,07,19,05,57,11.20
2009,07,19,05,58,11.30
2009,07,19,05,59,11.30
2009,07,19,06,00,11.30
2009,07,19,06,01,11.30
2009,07,19,06,02,11.30
2009,07,19,06,03,11.30
2009,07,19,06,04,11.30
2009,07,19,06,05,11.30
2009,07,19,06,06,11.30
2009,07,19,06,07,11.30
2009,07,19,06,08,11.30
2009,07,19,06,09,11.40
2009,07,19,06,10,11.40
2009,07,19,06,11,11.40
2009,07,19,06,12,11.40
2009,07,19,06,13,11.40
2009,07,19,06,14,11.40
2009,07,19,06,15,11.40
2009,07,19,06,16,11.50
2009,07,19,06,17,11.50
2009,07,19,06,18,11.60
2009,07,19,06,19,11.60
2009,07,19,06,20,11.60
2009,07,19,06,21,11.60
2009,07,19,06,22,11.70
2009,07,19,06,23,11.70
2009,07,19,06,24,11.70
2009,07,19,06,25,11.70
2009,07,19,06,26,11.70
2009,07,19,06,27,11.70
2009,07,19,06,28,11.80
2009,07,19,06,29,11.80
2009,07,19,06,30,11.80
2009,07,19,06,31,11.80
2009,07,19,06,32,11.80
2009,07,19,06,33,11.90
2009,07,19,06,34,11.90
2009,07,19,06,35,11.90
2009,07,19,06,36,11.90
2009,07,19,06,37,11.90
2009,07,19,06,38,11.90
2009,07,19,06,39,11.90
2009,07,19,06,40,11.90
2009,07,19,06,41,11.90
2009,07,19,06,42,11.90
2009,07,19,06,43,12.00
2009,07,19,06,44,12.00
2009,07,19,06,45,12.10
2009,07,19,06,46,12.10
2009,07,19,06,47,12.20
2009,07,19,06,48,12.20
2009,07,19,06,49,12.30
2009,07,19,06,50,12.40
2009,07,19,06,51,12.60
2009,07,19,06,52,12.70
2009,07,19,06,53,12.80
2009,07,19,06,54,12.90
2009,07,19,06,55,13.00
2009,07,19,06,56,13.10
2009,07,19,06,57,13.20
2009,07,19,06,58,13.30
2009,07,19,06,59,13.30
2009,07,19,07,00,13.40
2009,07,19,07,01,13.40
2009,07,19,07,02,13.40
2009,07,19,07,03,13.50
2009,07,19,07,04,13.50
2009,07,19,07,05,13.50
2009,07,19,07,06,13.60
2009,07,19,07,07,13.60
2009,07,19,07,08,13.60
2009,07,19,07,09,13.70
2009,07,19,07,10,13.70
2009,07,19,07,11,13.70
2009,07,19,07,12,13.80
2009,07,19,07,13,13.80
2009,07,19,07,14,13.80
2009,07,19,07,15,13.90
2009,07,19,07,16,13.90
2009,07,19,07,17,13.90
2009,07,19,07,18,14.00
2009,07,19,07,19,14.00
2009,07,19,07,20,14.10
2009,07,19,07,21,14.10
2009,07,19,07,22,14.10
2009,07,19,07,23,14.20
2009,07,19,07,24,14.20
2009,07,19,07,25,14.20
2009,07,19,07,26,14.20
2009,07,19,07,27,14.20
2009,07,19,07,28,14.20
2009,07,19,07,29,14.30
2009,07,19,07,30,14.30
2009,07,19,07,31,14.40
2009,07,19,07,32,14.40
2009,07,19,07,33,14.40
2009,07,19,07,34,14.40
2009,07,19,07,35,14.50
2009,07,19,07,36,14.50
2009,07,19,07,37,14.60
2009,07,19,07,38,14.60
2009,07,19,07,39,14.60
2009,07,19,07,40,14.70
2009,07,19,07,41,14.70
2009,07,19,07,42,14.70
2009,07,19,07,43,14.80
2009,07,19,07,44,14.80
2009,07,19,07,45,14.90
2009,07,19,07,46,14.90
2009,07,19,07,47,15.00
2009,07,19,07,48,15.00
2009,07,19,07,49,15.00
2009,07,19,07,50,15.00
2009,07,19,07,51,15.00
2009,07,19,07,52,15.00
2009,07,19,07,53,15.00
2009,07,19,07,54,15.00
2009,07,19,07,55,15.00
2009,07,19,07,56,15.00
2009,07,19,07,57,15.10
2009,07,19,07,58,15.20
2009,07,19,07,59,15.20
2009,07,19,08,00,15.30
2009,07,19,08,01,15.40
2009,07,19,08,02,15.40
2009,07,19,08,03,15.40
2009,07,19,08,04,15.50
2009,07,19,08,05,15.50
2009,07,19,08,06,15.60
2009,07,19,08,07,15.60
2009,07,19,08,08,15.70
2009,07,19,08,09,15.70
2009,07,19,08,10,15.80
2009,07,19,08,11,15.80
2009,07,19,08,12,15.80
2009,07,19,08,13,15.90
2009,07,19,08,14,15.90
2009,07,19,08,15,16.00
2009,07,19,08,16,15.90
2009,07,19,08,17,15.90
2009,07,19,08,18,15.90
2009,07,19,08,19,16.00
2009,07,19,08,20,16.00
2009,07,19,08,21,16.10
2009,07,19,08,22,16.20
2009,07,19,08,23,16.20
2009,07,19,08,24,16.20
2009,07,19,08,25,16.10
2009,07,19,08,26,16.10
2009,07,19,08,27,16.10
2009,07,19,08,28,16.10
2009,07,19,08,29,16.20
2009,07,19,08,30,16.30
2009,07,19,08,31,16.40
2009,07,19,08,32,16.50
2009,07,19,08,33,16.60
2009,07,19,08,34,16.70
2009,07,19,08,35,16.80
2009,07,19,08,36,16.80
2009,07,19,08,37,16.90
2009,07,19,08,38,16.90
2009,07,19,08,39,16.90
2009,07,19,08,40,16.80
2009,07,19,08,41,16.80
2009,07,19,08,42,16.80
2009,07,19,08,43,16.80
2009,07,19,08,44,16.80
2009,07,19,08,45,16.90
2009,07,19,08,46,16.90
2009,07,19,08,47,16.90
2009,07,19,08,48,17.00
2009,07,19,08,49,17.00
2009,07,19,08,50,17.00
2009,07,19,08,51,17.10
2009,07,19,08,52,17.10
2009,07,19,08,53,17.10
2009,07,19,08,54,17.10
2009,07,19,08,55,17.20
2009,07,19,08,56,17.20
2009,07,19,08,57,17.30
2009,07,19,08,58,17.30
2009,07,19,08,59,17.30
2009,07,19,09,00,17.30
2009,07,19,09,01,17.30
2009,07,19,09,02,17.30
2009,07,19,09,03,17.40
2009,07,19,09,04,17.40
2009,07,19,09,05,17.40
2009,07,19,09,06,17.40
2009,07,19,09,07,17.40
2009,07,19,09,08,17.40
2009,07,19,09,09,17.40
2009,07,19,09,10,17.50
2009,07,19,09,11,17.40
2009,07,19,09,12,17.40
2009,07,19,09,13,17.40
2009,07,19,09,14,17.50
2009,07,19,09,15,17.60
2009,07,19,09,16,17.70
2009,07,19,09,17,17.70
2009,07,19,09,18,17.70
2009,07,19,09,19,17.70
2009,07,19,09,20,17.70
2009,07,19,09,21,17.70
2009,07,19,09,22,17.70
2009,07,19,09,23,17.70
2009,07,19,09,24,17.70
2009,07,19,09,25,17.70
2009,07,19,09,26,17.80
2009,07,19,09,27,17.90
2009,07,19,09,28,17.90
2009,07,19,09,29,17.90
2009,07,19,09,30,17.90
2009,07,19,09,31,18.00
2009,07,19,09,32,18.00
2009,07,19,09,33,18.20
2009,07,19,09,34,18.30
2009,07,19,09,35,18.30
2009,07,19,09,36,18.30
2009,07,19,09,37,18.30
2009,07,19,09,38,18.30
2009,07,19,09,39,18.40
2009,07,19,09,40,18.40
2009,07,19,09,41,18.50
2009,07,19,09,42,18.60
2009,07,19,09,43,18.80
2009,07,19,09,44,19.00
2009,07,19,09,45,19.20
2009,07,19,09,46,19.30
2009,07,19,09,47,19.40
2009,07,19,09,48,19.40
2009,07,19,09,49,19.40
2009,07,19,09,50,19.40
2009,07,19,09,51,19.50
2009,07,19,09,52,19.60
2009,07,19,09,53,19.60
2009,07,19,09,54,19.60
2009,07,19,09,55,19.70
2009,07,19,09,56,19.70
2009,07,19,09,57,19.80
2009,07,19,09,58,19.80
2009,07,19,09,59,19.90
2009,07,19,10,00,20.00
2009,07,19,10,01,20.10
2009,07,19,10,02,20.20
2009,07,19,10,03,20.20
2009,07,19,10,04,20.10
2009,07,19,10,05,20.00
2009,07,19,10,06,19.90
2009,07,19,10,07,19.80
2009,07,19,10,08,19.70
2009,07,19,10,09,19.70
2009,07,19,10,10,19.60
2009,07,19,10,11,19.60
2009,07,19,10,12,19.60
2009,07,19,10,13,19.60
2009,07,19,10,14,19.60
2009,07,19,10,15,19.70
2009,07,19,10,16,19.70
2009,07,19,10,17,19.70
2009,07,19,10,18,19.70
2009,07,19,10,19,19.70
2009,07,19,10,20,19.70
2009,07,19,10,21,19.70
2009,07,19,10,22,19.70
2009,07,19,10,23,19.70
2009,07,19,10,24,19.70
2009,07,19,10,25,19.80
2009,07,19,10,26,19.90
2009,07,19,10,27,19.90
2009,07,19,10,28,19.90
2009,07,19,10,29,19.90
2009,07,19,10,30,19.90
2009,07,19,10,31,19.90
2009,07,19,10,32,19.90
2009,07,19,10,33,19.90
2009,07,19,10,34,19.90
2009,07,19,10,35,20.00
2009,07,19,10,36,20.00
2009,07,19,10,37,20.10
2009,07,19,10,38,20.20
2009,07,19,10,39,20.30
2009,07,19,10,40,20.30
2009,07,19,10,41,20.30
2009,07,19,10,42,20.30
2009,07,19,10,43,20.30
2009,07,19,10,44,20.30
2009,07,19,10,45,20.20
2009,07,19,10,46,20.20
2009,07,19,10,47,20.30
2009,07,19,10,48,20.30
2009,07,19,10,49,20.30
2009,07,19,10,50,20.30
2009,07,19,10,51,20.30
2009,07,19,10,52,20.40
2009,07,19,10,53,20.50
2009,07,19,10,54,20.50
2009,07,19,10,55,20.60
2009,07,19,10,56,20.50
2009,07,19,10,57,20.50
2009,07,19,10,58,20.40
2009,07,19,10,59,20.40
2009,07,19,11,00,20.40
2009,07,19,11,01,20.40
2009,07,19,11,02,20.30
2009,07,19,11,03,20.40
2009,07,19,11,04,20.30
2009,07,19,11,05,20.40
2009,07,19,11,06,20.40
2009,07,19,11,07,20.40
2009,07,19,11,08,20.30
2009,07,19,11,09,20.30
2009,07,19,11,10,20.40
2009,07,19,11,11,20.40
2009,07,19,11,12,20.40
2009,07,19,11,13,20.40
2009,07,19,11,14,20.50
2009,07,19,11,15,20.60
2009,07,19,11,16,20.60
2009,07,19,11,17,20.60
2009,07,19,11,18,20.60
2009,07,19,11,19,20.70
2009,07,19,11,20,20.60
2009,07,19,11,21,20.60
2009,07,19,11,22,20.60
2009,07,19,11,23,20.70
2009,07,19,11,24,20.70
2009,07,19,11,25,20.80
2009,07,19,11,26,20.80
2009,07,19,11,27,20.80
2009,07,19,11,28,20.80
2009,07,19,11,29,20.80
2009,07,19,11,30,20.90
2009,07,19,11,31,20.90
2009,07,19,11,32,20.90
2009,07,19,11,33,20.90
2009,07,19,11,34,20.80
2009,07,19,11,35,20.70
2009,07,19,11,36,20.60
2009,07,19,11,37,20.60
2009,07,19,11,38,20.50
2009,07,19,11,39,20.50
2009,07,19,11,40,20.60
2009,07,19,11,41,20.50
2009,07,19,11,42,20.60
2009,07,19,11,43,20.50
2009,07,19,11,44,20.40
2009,07,19,11,45,20.30
2009,07,19,11,46,20.30
2009,07,19,11,47,20.30
2009,07,19,11,48,20.30
2009,07,19,11,49,20.30
2009,07,19,11,50,20.30
2009,07,19,11,51,20.20
2009,07,19,11,52,20.10
2009,07,19,11,53,20.10
2009,07,19,11,54,20.10
2009,07,19,11,55,20.10
2009,07,19,11,56,20.10
2009,07,19,11,57,20.10
2009,07,19,11,58,20.10
2009,07,19,11,59,20.20
2009,07,19,12,00,20.30
2009,07,19,12,01,20.30
2009,07,19,12,02,20.20
2009,07,19,12,03,20.20
2009,07,19,12,04,20.20
2009,07,19,12,05,20.20
2009,07,19,12,06,20.30
2009,07,19,12,07,20.30
2009,07,19,12,08,20.30
2009,07,19,12,09,20.40
2009,07,19,12,10,20.50
2009,07,19,12,11,20.50
2009,07,19,12,12,20.50
2009,07,19,12,13,20.70
2009,07,19,12,14,20.80
2009,07,19,12,15,20.80
2009,07,19,12,16,20.90
2009,07,19,12,17,21.00
2009,07,19,12,18,21.00
2009,07,19,12,19,20.90
2009,07,19,12,20,21.00
2009,07,19,12,21,21.00
2009,07,19,12,22,20.90
2009,07,19,12,23,20.90
2009,07,19,12,24,20.90
2009,07,19,12,25,20.80
2009,07,19,12,26,20.50
2009,07,19,12,27,20.40
2009,07,19,12,28,20.60
2009,07,19,12,29,20.70
2009,07,19,12,30,20.70
2009,07,19,12,31,20.70
2009,07,19,12,32,20.80
2009,07,19,12,33,20.80
2009,07,19,12,34,20.90
2009,07,19,12,35,20.90
2009,07,19,12,36,20.90
2009,07,19,12,37,20.90
2009,07,19,12,38,20.90
2009,07,19,12,39,21.00
2009,07,19,12,40,21.10
2009,07,19,12,41,21.00
2009,07,19,12,42,20.90
2009,07,19,12,43,20.80
2009,07,19,12,44,20.80
2009,07,19,12,45,20.80
2009,07,19,12,46,20.70
2009,07,19,12,47,20.60
2009,07,19,12,48,20.60
2009,07,19,12,49,20.70
2009,07,19,12,50,20.80
2009,07,19,12,51,20.80
2009,07,19,12,52,20.80
2009,07,19,12,53,20.80
2009,07,19,12,54,20.80
2009,07,19,12,55,20.80
2009,07,19,12,56,20.80
2009,07,19,12,57,20.80
2009,07,19,12,58,20.80
2009,07,19,12,59,20.90
2009,07,19,13,00,20.80
2009,07,19,13,01,20.70
2009,07,19,13,02,20.70
2009,07,19,13,03,20.70
2009,07,19,13,04,20.80
2009,07,19,13,05,21.00
2009,07,19,13,06,21.10
2009,07,19,13,07,21.10
2009,07,19,13,08,21.10
2009,07,19,13,09,21.20
2009,07,19,13,10,21.30
2009,07,19,13,11,21.30
2009,07,19,13,12,21.20
2009,07,19,13,13,21.20
2009,07,19,13,14,21.20
2009,07,19,13,15,21.40
2009,07,19,13,16,21.50
2009,07,19,13,17,21.60
2009,07,19,13,18,21.50
2009,07,19,13,19,21.50
2009,07,19,13,20,21.50
2009,07,19,13,21,21.40
2009,07,19,13,22,21.40
2009,07,19,13,23,21.30
2009,07,19,13,24,21.30
2009,07,19,13,25,21.30
2009,07,19,13,26,21.30
2009,07,19,13,27,21.40
2009,07,19,13,28,21.50
2009,07,19,13,29,21.60
2009,07,19,13,30,21.50
2009,07,19,13,31,21.50
2009,07,19,13,32,21.60
2009,07,19,13,33,21.60
2009,07,19,13,34,21.60
2009,07,19,13,35,21.70
2009,07,19,13,36,21.80
2009,07,19,13,37,21.90
2009,07,19,13,38,21.90
2009,07,19,13,39,21.90
2009,07,19,13,40,21.90
2009,07,19,13,41,21.90
2009,07,19,13,42,22.00
2009,07,19,13,43,22.10
2009,07,19,13,44,22.00
2009,07,19,13,45,21.90
2009,07,19,13,46,21.80
2009,07,19,13,47,21.50
2009,07,19,13,48,21.40
2009,07,19,13,49,21.40
2009,07,19,13,50,21.30
2009,07,19,13,51,21.20
2009,07,19,13,52,21.10
2009,07,19,13,53,21.10
2009,07,19,13,54,21.10
2009,07,19,13,55,21.10
2009,07,19,13,56,21.20
2009,07,19,13,57,21.30
2009,07,19,13,58,21.50
2009,07,19,13,59,21.50
2009,07,19,14,00,21.50
2009,07,19,14,01,21.40
2009,07,19,14,02,21.30
2009,07,19,14,03,21.40
2009,07,19,14,04,21.40
2009,07,19,14,05,21.50
2009,07,19,14,06,21.50
2009,07,19,14,07,21.50
2009,07,19,14,08,21.60
2009,07,19,14,09,21.40
2009,07,19,14,10,21.30
2009,07,19,14,11,21.30
2009,07,19,14,12,21.30
2009,07,19,14,13,21.30
2009,07,19,14,14,21.40
2009,07,19,14,15,21.50
2009,07,19,14,16,21.60
2009,07,19,14,17,21.70
2009,07,19,14,18,21.80
2009,07,19,14,19,21.80
2009,07,19,14,20,21.70
2009,07,19,14,21,21.60
2009,07,19,14,22,21.40
2009,07,19,14,23,21.40
2009,07,19,14,24,21.30
2009,07,19,14,25,21.40
2009,07,19,14,26,21.40
2009,07,19,14,27,21.50
2009,07,19,14,28,21.50
2009,07,19,14,29,21.40
2009,07,19,14,30,21.40
2009,07,19,14,31,21.60
2009,07,19,14,32,21.70
2009,07,19,14,33,21.80
2009,07,19,14,34,21.70
2009,07,19,14,35,21.50
2009,07,19,14,36,21.40
2009,07,19,14,37,21.40
2009,07,19,14,38,21.40
2009,07,19,14,39,21.40
2009,07,19,14,40,21.40
2009,07,19,14,41,21.40
2009,07,19,14,42,21.40
2009,07,19,14,43,21.40
2009,07,19,14,44,21.50
2009,07,19,14,45,21.60
2009,07,19,14,46,21.60
2009,07,19,14,47,21.70
2009,07,19,14,48,21.70
2009,07,19,14,49,21.70
2009,07,19,14,50,21.80
2009,07,19,14,51,21.90
2009,07,19,14,52,21.80
2009,07,19,14,53,21.80
2009,07,19,14,54,21.80
2009,07,19,14,55,21.80
2009,07,19,14,56,21.80
2009,07,19,14,57,21.90
2009,07,19,14,58,21.90
2009,07,19,14,59,22.00
2009,07,19,15,00,22.20
2009,07,19,15,01,22.50
2009,07,19,15,02,22.60
2009,07,19,15,03,22.60
2009,07,19,15,04,22.50
2009,07,19,15,05,22.50
2009,07,19,15,06,22.50
2009,07,19,15,07,22.50
2009,07,19,15,08,22.60
2009,07,19,15,09,22.60
2009,07,19,15,10,22.80
2009,07,19,15,11,23.00
2009,07,19,15,12,23.10
2009,07,19,15,13,23.30
2009,07,19,15,14,23.20
2009,07,19,15,15,23.10
2009,07,19,15,16,23.00
2009,07,19,15,17,22.90
2009,07,19,15,18,22.90
2009,07,19,15,19,22.90
2009,07,19,15,20,23.00
2009,07,19,15,21,23.10
2009,07,19,15,22,23.30
2009,07,19,15,23,23.40
2009,07,19,15,24,23.60
2009,07,19,15,25,23.80
2009,07,19,15,26,23.90
2009,07,19,15,27,23.80
2009,07,19,15,28,23.80
2009,07,19,15,29,23.80
2009,07,19,15,30,23.90
2009,07,19,15,31,23.80
2009,07,19,15,32,23.70
2009,07,19,15,33,23.60
2009,07,19,15,34,23.40
2009,07,19,15,35,23.30
2009,07,19,15,36,23.30
2009,07,19,15,37,23.30
2009,07,19,15,38,23.30
2009,07,19,15,39,23.30
2009,07,19,15,40,23.40
2009,07,19,15,41,23.40
2009,07,19,15,42,23.40
2009,07,19,15,43,23.40
2009,07,19,15,44,23.40
2009,07,19,15,45,23.40
2009,07,19,15,46,23.40
2009,07,19,15,47,23.40
2009,07,19,15,48,23.40
2009,07,19,15,49,23.50
2009,07,19,15,50,23.60
2009,07,19,15,51,23.60
2009,07,19,15,52,23.50
2009,07,19,15,53,23.40
2009,07,19,15,54,23.30
2009,07,19,15,55,23.30
2009,07,19,15,56,23.30
2009,07,19,15,57,23.30
2009,07,19,15,58,23.20
2009,07,19,15,59,23.30
2009,07,19,16,00,23.40
2009,07,19,16,01,23.50
2009,07,19,16,02,23.40
2009,07,19,16,03,23.40
2009,07,19,16,04,23.30
2009,07,19,16,05,23.40
2009,07,19,16,06,23.40
2009,07,19,16,07,23.30
2009,07,19,16,08,23.40
2009,07,19,16,09,23.40
2009,07,19,16,10,23.30
2009,07,19,16,11,23.20
2009,07,19,16,12,23.20
2009,07,19,16,13,23.10
2009,07,19,16,14,23.10
2009,07,19,16,15,23.20
2009,07,19,16,16,23.30
2009,07,19,16,17,23.40
2009,07,19,16,18,23.40
2009,07,19,16,19,23.40
2009,07,19,16,20,23.30
2009,07,19,16,21,23.20
2009,07,19,16,22,23.10
2009,07,19,16,23,23.10
2009,07,19,16,24,23.10
2009,07,19,16,25,23.10
2009,07,19,16,26,23.00
2009,07,19,16,27,23.00
2009,07,19,16,28,22.90
2009,07,19,16,29,22.80
2009,07,19,16,30,22.80
2009,07,19,16,31,22.80
2009,07,19,16,32,22.80
2009,07,19,16,33,22.90
2009,07,19,16,34,22.90
2009,07,19,16,35,23.00
2009,07,19,16,36,23.20
2009,07,19,16,37,23.30
2009,07,19,16,38,23.40
2009,07,19,16,39,23.30
2009,07,19,16,40,23.20
2009,07,19,16,41,23.20
2009,07,19,16,42,23.20
2009,07,19,16,43,23.30
2009,07,19,16,44,23.30
2009,07,19,16,45,23.20
2009,07,19,16,46,23.20
2009,07,19,16,47,23.20
2009,07,19,16,48,23.10
2009,07,19,16,49,23.10
2009,07,19,16,50,23.20
2009,07,19,16,51,23.20
2009,07,19,16,52,23.20
2009,07,19,16,53,23.20
2009,07,19,16,54,23.00
2009,07,19,16,55,23.00
2009,07,19,16,56,23.10
2009,07,19,16,57,23.10
2009,07,19,16,58,23.20
2009,07,19,16,59,23.20
2009,07,19,17,00,23.30
2009,07,19,17,01,23.30
2009,07,19,17,02,23.30
2009,07,19,17,03,23.30
2009,07,19,17,04,23.30
2009,07,19,17,05,23.20
2009,07,19,17,06,23.20
2009,07,19,17,07,23.30
2009,07,19,17,08,23.20
2009,07,19,17,09,23.20
2009,07,19,17,10,23.20
2009,07,19,17,11,23.10
2009,07,19,17,12,23.10
2009,07,19,17,13,23.10
2009,07,19,17,14,23.10
2009,07,19,17,15,23.10
2009,07,19,17,16,23.10
2009,07,19,17,17,23.10
2009,07,19,17,18,23.10
2009,07,19,17,19,23.10
2009,07,19,17,20,23.10
2009,07,19,17,21,23.10