Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,05,00,00,5.40
2007,10,05,00,01,5.40
2007,10,05,00,02,5.40
2007,10,05,00,03,5.40
2007,10,05,00,04,5.40
2007,10,05,00,05,5.40
2007,10,05,00,06,5.40
2007,10,05,00,07,5.40
2007,10,05,00,08,5.40
2007,10,05,00,09,5.40
2007,10,05,00,10,5.40
2007,10,05,00,11,5.40
2007,10,05,00,12,5.40
2007,10,05,00,13,5.40
2007,10,05,00,14,5.40
2007,10,05,00,15,5.40
2007,10,05,00,16,5.40
2007,10,05,00,17,5.40
2007,10,05,00,18,5.40
2007,10,05,00,19,5.40
2007,10,05,00,20,5.40
2007,10,05,00,21,5.40
2007,10,05,00,22,5.40
2007,10,05,00,23,5.40
2007,10,05,00,24,5.40
2007,10,05,00,25,5.40
2007,10,05,00,26,5.40
2007,10,05,00,27,5.40
2007,10,05,00,28,5.40
2007,10,05,00,29,5.40
2007,10,05,00,30,5.40
2007,10,05,00,31,5.40
2007,10,05,00,32,5.40
2007,10,05,00,33,5.40
2007,10,05,00,34,5.40
2007,10,05,00,35,5.40
2007,10,05,00,36,5.40
2007,10,05,00,37,5.40
2007,10,05,00,38,5.40
2007,10,05,00,39,5.40
2007,10,05,00,40,5.40
2007,10,05,00,41,5.40
2007,10,05,00,42,5.40
2007,10,05,00,43,5.40
2007,10,05,00,44,5.40
2007,10,05,00,45,5.40
2007,10,05,00,46,5.40
2007,10,05,00,47,5.40
2007,10,05,00,48,5.40
2007,10,05,00,49,5.40
2007,10,05,00,50,5.40
2007,10,05,00,51,5.40
2007,10,05,00,52,5.40
2007,10,05,00,53,5.40
2007,10,05,00,54,5.40
2007,10,05,00,55,5.40
2007,10,05,00,56,5.40
2007,10,05,00,57,5.40
2007,10,05,00,58,5.40
2007,10,05,00,59,5.40
2007,10,05,01,00,5.40
2007,10,05,01,01,5.40
2007,10,05,01,02,5.40
2007,10,05,01,03,5.50
2007,10,05,01,04,5.50
2007,10,05,01,05,5.50
2007,10,05,01,06,5.50
2007,10,05,01,07,5.50
2007,10,05,01,08,5.50
2007,10,05,01,09,5.60
2007,10,05,01,10,5.60
2007,10,05,01,11,5.60
2007,10,05,01,12,5.60
2007,10,05,01,13,5.60
2007,10,05,01,14,5.60
2007,10,05,01,15,5.60
2007,10,05,01,16,5.60
2007,10,05,01,17,5.60
2007,10,05,01,18,5.60
2007,10,05,01,19,5.60
2007,10,05,01,20,5.60
2007,10,05,01,21,5.60
2007,10,05,01,22,5.60
2007,10,05,01,23,5.60
2007,10,05,01,24,5.60
2007,10,05,01,25,5.60
2007,10,05,01,26,5.60
2007,10,05,01,27,5.60
2007,10,05,01,28,5.60
2007,10,05,01,29,5.60
2007,10,05,01,30,5.60
2007,10,05,01,31,5.60
2007,10,05,01,32,5.60
2007,10,05,01,33,5.60
2007,10,05,01,34,5.60
2007,10,05,01,35,5.60
2007,10,05,01,36,5.60
2007,10,05,01,37,5.60
2007,10,05,01,38,5.60
2007,10,05,01,39,5.60
2007,10,05,01,40,5.60
2007,10,05,01,41,5.60
2007,10,05,01,42,5.60
2007,10,05,01,43,5.60
2007,10,05,01,44,5.60
2007,10,05,01,45,5.60
2007,10,05,01,46,5.60
2007,10,05,01,47,5.60
2007,10,05,01,48,5.60
2007,10,05,01,49,5.70
2007,10,05,01,50,5.70
2007,10,05,01,51,5.70
2007,10,05,01,52,5.70
2007,10,05,01,53,5.70
2007,10,05,01,54,5.70
2007,10,05,01,55,5.70
2007,10,05,01,56,5.70
2007,10,05,01,57,5.70
2007,10,05,01,58,5.70
2007,10,05,01,59,5.70
2007,10,05,02,00,5.80
2007,10,05,02,01,5.80
2007,10,05,02,02,5.80
2007,10,05,02,03,5.80
2007,10,05,02,04,5.80
2007,10,05,02,05,5.80
2007,10,05,02,06,5.80
2007,10,05,02,07,5.90
2007,10,05,02,08,5.90
2007,10,05,02,09,5.90
2007,10,05,02,10,5.90
2007,10,05,02,11,5.90
2007,10,05,02,12,5.90
2007,10,05,02,13,5.90
2007,10,05,02,14,5.90
2007,10,05,02,15,5.90
2007,10,05,02,16,5.80
2007,10,05,02,17,5.80
2007,10,05,02,18,5.80
2007,10,05,02,19,5.80
2007,10,05,02,20,5.80
2007,10,05,02,21,5.80
2007,10,05,02,22,5.90
2007,10,05,02,23,5.90
2007,10,05,02,24,5.90
2007,10,05,02,25,5.90
2007,10,05,02,26,5.90
2007,10,05,02,27,5.90
2007,10,05,02,28,6.00
2007,10,05,02,29,6.00
2007,10,05,02,30,6.00
2007,10,05,02,31,6.00
2007,10,05,02,32,6.00
2007,10,05,02,33,6.00
2007,10,05,02,34,6.00
2007,10,05,02,35,6.00
2007,10,05,02,36,6.00
2007,10,05,02,37,6.00
2007,10,05,02,38,6.00
2007,10,05,02,39,6.00
2007,10,05,02,40,6.00
2007,10,05,02,41,6.00
2007,10,05,02,42,6.00
2007,10,05,02,43,6.00
2007,10,05,02,44,6.00
2007,10,05,02,45,6.00
2007,10,05,02,46,6.00
2007,10,05,02,47,6.00
2007,10,05,02,48,6.00
2007,10,05,02,49,6.00
2007,10,05,02,50,6.00
2007,10,05,02,51,6.10
2007,10,05,02,52,6.10
2007,10,05,02,53,6.10
2007,10,05,02,54,6.10
2007,10,05,02,55,6.10
2007,10,05,02,56,6.10
2007,10,05,02,57,6.10
2007,10,05,02,58,6.10
2007,10,05,02,59,6.10
2007,10,05,03,00,6.10
2007,10,05,03,01,6.00
2007,10,05,03,02,6.00
2007,10,05,03,03,6.00
2007,10,05,03,04,6.00
2007,10,05,03,05,6.00
2007,10,05,03,06,6.00
2007,10,05,03,07,6.00
2007,10,05,03,08,6.00
2007,10,05,03,09,6.00
2007,10,05,03,10,6.00
2007,10,05,03,11,6.00
2007,10,05,03,12,6.00
2007,10,05,03,13,6.00
2007,10,05,03,14,6.00
2007,10,05,03,15,6.00
2007,10,05,03,16,6.00
2007,10,05,03,17,6.00
2007,10,05,03,18,6.00
2007,10,05,03,19,6.00
2007,10,05,03,20,6.00
2007,10,05,03,21,6.00
2007,10,05,03,22,6.00
2007,10,05,03,23,6.00
2007,10,05,03,24,5.90
2007,10,05,03,25,5.90
2007,10,05,03,26,5.90
2007,10,05,03,27,5.90
2007,10,05,03,28,5.90
2007,10,05,03,29,5.90
2007,10,05,03,30,5.90
2007,10,05,03,31,5.90
2007,10,05,03,32,5.90
2007,10,05,03,33,5.90
2007,10,05,03,34,5.90
2007,10,05,03,35,5.90
2007,10,05,03,36,5.90
2007,10,05,03,37,5.90
2007,10,05,03,38,5.90
2007,10,05,03,39,5.90
2007,10,05,03,40,5.90
2007,10,05,03,41,5.90
2007,10,05,03,42,5.90
2007,10,05,03,43,5.90
2007,10,05,03,44,5.90
2007,10,05,03,45,6.00
2007,10,05,03,46,6.00
2007,10,05,03,47,6.00
2007,10,05,03,48,6.00
2007,10,05,03,49,6.00
2007,10,05,03,50,6.00
2007,10,05,03,51,6.00
2007,10,05,03,52,6.00
2007,10,05,03,53,6.00
2007,10,05,03,54,6.00
2007,10,05,03,55,6.00
2007,10,05,03,56,6.00
2007,10,05,03,57,6.00
2007,10,05,03,58,6.00
2007,10,05,03,59,6.00
2007,10,05,04,00,6.00
2007,10,05,04,01,6.00
2007,10,05,04,02,6.00
2007,10,05,04,03,6.00
2007,10,05,04,04,5.90
2007,10,05,04,05,5.90
2007,10,05,04,06,5.90
2007,10,05,04,07,5.90
2007,10,05,04,08,5.90
2007,10,05,04,09,5.90
2007,10,05,04,10,5.90
2007,10,05,04,11,5.90
2007,10,05,04,12,5.90
2007,10,05,04,13,5.90
2007,10,05,04,14,5.80
2007,10,05,04,15,5.80
2007,10,05,04,16,5.80
2007,10,05,04,17,5.80
2007,10,05,04,18,5.80
2007,10,05,04,19,5.80
2007,10,05,04,20,5.80
2007,10,05,04,21,5.80
2007,10,05,04,22,5.80
2007,10,05,04,23,5.80
2007,10,05,04,24,5.80
2007,10,05,04,25,5.70
2007,10,05,04,26,5.70
2007,10,05,04,27,5.70
2007,10,05,04,28,5.70
2007,10,05,04,29,5.70
2007,10,05,04,30,5.70
2007,10,05,04,31,5.70
2007,10,05,04,32,5.60
2007,10,05,04,33,5.60
2007,10,05,04,34,5.60
2007,10,05,04,35,5.50
2007,10,05,04,36,5.50
2007,10,05,04,37,5.50
2007,10,05,04,38,5.40
2007,10,05,04,39,5.40
2007,10,05,04,40,5.40
2007,10,05,04,41,5.30
2007,10,05,04,42,5.30
2007,10,05,04,43,5.30
2007,10,05,04,44,5.30
2007,10,05,04,45,5.30
2007,10,05,04,46,5.20
2007,10,05,04,47,5.20
2007,10,05,04,48,5.20
2007,10,05,04,49,5.20
2007,10,05,04,50,5.10
2007,10,05,04,51,5.10
2007,10,05,04,52,5.10
2007,10,05,04,53,5.10
2007,10,05,04,54,5.10
2007,10,05,04,55,5.10
2007,10,05,04,56,5.10
2007,10,05,04,57,5.10
2007,10,05,04,58,5.10
2007,10,05,04,59,5.00
2007,10,05,05,00,4.90
2007,10,05,05,01,4.90
2007,10,05,05,02,4.90
2007,10,05,05,03,4.90
2007,10,05,05,04,4.90
2007,10,05,05,05,4.90
2007,10,05,05,06,4.90
2007,10,05,05,07,4.90
2007,10,05,05,08,4.90
2007,10,05,05,09,4.90
2007,10,05,05,10,4.80
2007,10,05,05,11,4.80
2007,10,05,05,12,4.80
2007,10,05,05,13,4.80
2007,10,05,05,14,4.80
2007,10,05,05,15,4.80
2007,10,05,05,16,4.70
2007,10,05,05,17,4.70
2007,10,05,05,18,4.70
2007,10,05,05,19,4.70
2007,10,05,05,20,4.60
2007,10,05,05,21,4.60
2007,10,05,05,22,4.60
2007,10,05,05,23,4.60
2007,10,05,05,24,4.60
2007,10,05,05,25,4.60
2007,10,05,05,26,4.60
2007,10,05,05,27,4.50
2007,10,05,05,28,4.50
2007,10,05,05,29,4.60
2007,10,05,05,30,4.60
2007,10,05,05,31,4.60
2007,10,05,05,32,4.60
2007,10,05,05,33,4.60
2007,10,05,05,34,4.60
2007,10,05,05,35,4.60
2007,10,05,05,36,4.60
2007,10,05,05,37,4.60
2007,10,05,05,38,4.60
2007,10,05,05,39,4.60
2007,10,05,05,40,4.60
2007,10,05,05,41,4.60
2007,10,05,05,42,4.60
2007,10,05,05,43,4.60
2007,10,05,05,44,4.60
2007,10,05,05,45,4.60
2007,10,05,05,46,4.50
2007,10,05,05,47,4.50
2007,10,05,05,48,4.50
2007,10,05,05,49,4.50
2007,10,05,05,50,4.40
2007,10,05,05,51,4.40
2007,10,05,05,52,4.40
2007,10,05,05,53,4.30
2007,10,05,05,54,4.30
2007,10,05,05,55,4.30
2007,10,05,05,56,4.30
2007,10,05,05,57,4.30
2007,10,05,05,58,4.30
2007,10,05,05,59,4.20
2007,10,05,06,00,4.20
2007,10,05,06,01,4.20
2007,10,05,06,02,4.20
2007,10,05,06,03,4.20
2007,10,05,06,04,4.20
2007,10,05,06,05,4.10
2007,10,05,06,06,4.10
2007,10,05,06,07,4.10
2007,10,05,06,08,4.00
2007,10,05,06,09,4.00
2007,10,05,06,10,4.00
2007,10,05,06,11,4.00
2007,10,05,06,12,3.90
2007,10,05,06,13,3.90
2007,10,05,06,14,3.90
2007,10,05,06,15,3.80
2007,10,05,06,16,3.80
2007,10,05,06,17,3.80
2007,10,05,06,18,3.80
2007,10,05,06,19,3.80
2007,10,05,06,20,3.80
2007,10,05,06,21,3.80
2007,10,05,06,22,3.80
2007,10,05,06,23,3.80
2007,10,05,06,24,3.80
2007,10,05,06,25,3.80
2007,10,05,06,26,3.80
2007,10,05,06,27,3.80
2007,10,05,06,28,3.80
2007,10,05,06,29,3.80
2007,10,05,06,30,3.80
2007,10,05,06,31,3.80
2007,10,05,06,32,3.80
2007,10,05,06,33,3.80
2007,10,05,06,34,3.80
2007,10,05,06,35,3.70
2007,10,05,06,36,3.70
2007,10,05,06,37,3.70
2007,10,05,06,38,3.70
2007,10,05,06,39,3.70
2007,10,05,06,40,3.70
2007,10,05,06,41,3.70
2007,10,05,06,42,3.60
2007,10,05,06,43,3.60
2007,10,05,06,44,3.60
2007,10,05,06,45,3.60
2007,10,05,06,46,3.50
2007,10,05,06,47,3.50
2007,10,05,06,48,3.50
2007,10,05,06,49,3.50
2007,10,05,06,50,3.50
2007,10,05,06,51,3.40
2007,10,05,06,52,3.40
2007,10,05,06,53,3.40
2007,10,05,06,54,3.40
2007,10,05,06,55,3.40
2007,10,05,06,56,3.30
2007,10,05,06,57,3.30
2007,10,05,06,58,3.30
2007,10,05,06,59,3.30
2007,10,05,07,00,3.30
2007,10,05,07,01,3.30
2007,10,05,07,02,3.30
2007,10,05,07,03,3.30
2007,10,05,07,04,3.30
2007,10,05,07,05,3.30
2007,10,05,07,06,3.30
2007,10,05,07,07,3.30
2007,10,05,07,08,3.30
2007,10,05,07,09,3.30
2007,10,05,07,10,3.30
2007,10,05,07,11,3.30
2007,10,05,07,12,3.40
2007,10,05,07,13,3.40
2007,10,05,07,14,3.40
2007,10,05,07,15,3.40
2007,10,05,07,16,3.40
2007,10,05,07,17,3.40
2007,10,05,07,18,3.40
2007,10,05,07,19,3.40
2007,10,05,07,20,3.40
2007,10,05,07,21,3.40
2007,10,05,07,22,3.40
2007,10,05,07,23,3.40
2007,10,05,07,24,3.40
2007,10,05,07,25,3.40
2007,10,05,07,26,3.50
2007,10,05,07,27,3.50
2007,10,05,07,28,3.50
2007,10,05,07,29,3.50
2007,10,05,07,30,3.50
2007,10,05,07,31,3.50
2007,10,05,07,32,3.50
2007,10,05,07,33,3.50
2007,10,05,07,34,3.50
2007,10,05,07,35,3.50
2007,10,05,07,36,3.50
2007,10,05,07,37,3.50
2007,10,05,07,38,3.50
2007,10,05,07,39,3.50
2007,10,05,07,40,3.50
2007,10,05,07,41,3.50
2007,10,05,07,42,3.50
2007,10,05,07,43,3.50
2007,10,05,07,44,3.50
2007,10,05,07,45,3.50
2007,10,05,07,46,3.50
2007,10,05,07,47,3.50
2007,10,05,07,48,3.50
2007,10,05,07,49,3.50
2007,10,05,07,50,3.50
2007,10,05,07,51,3.60
2007,10,05,07,52,3.60
2007,10,05,07,53,3.60
2007,10,05,07,54,3.60
2007,10,05,07,55,3.60
2007,10,05,07,56,3.60
2007,10,05,07,57,3.60
2007,10,05,07,58,3.60
2007,10,05,07,59,3.60
2007,10,05,08,00,3.60
2007,10,05,08,01,3.60
2007,10,05,08,02,3.60
2007,10,05,08,03,3.60
2007,10,05,08,04,3.60
2007,10,05,08,05,3.60
2007,10,05,08,06,3.60
2007,10,05,08,07,3.60
2007,10,05,08,08,3.60
2007,10,05,08,09,3.60
2007,10,05,08,10,3.50
2007,10,05,08,11,3.50
2007,10,05,08,12,3.50
2007,10,05,08,13,3.50
2007,10,05,08,14,3.60
2007,10,05,08,15,3.60
2007,10,05,08,16,3.60
2007,10,05,08,17,3.60
2007,10,05,08,18,3.70
2007,10,05,08,19,3.70
2007,10,05,08,20,3.80
2007,10,05,08,21,3.80
2007,10,05,08,22,3.80
2007,10,05,08,23,3.90
2007,10,05,08,24,3.90
2007,10,05,08,25,3.90
2007,10,05,08,26,4.00
2007,10,05,08,27,4.00
2007,10,05,08,28,4.10
2007,10,05,08,29,4.10
2007,10,05,08,30,4.20
2007,10,05,08,31,4.20
2007,10,05,08,32,4.30
2007,10,05,08,33,4.30
2007,10,05,08,34,4.40
2007,10,05,08,35,4.50
2007,10,05,08,36,4.60
2007,10,05,08,37,4.60
2007,10,05,08,38,4.60
2007,10,05,08,39,4.60
2007,10,05,08,40,4.60
2007,10,05,08,41,4.70
2007,10,05,08,42,4.70
2007,10,05,08,43,4.70
2007,10,05,08,44,4.80
2007,10,05,08,45,4.80
2007,10,05,08,46,4.90
2007,10,05,08,47,4.90
2007,10,05,08,48,4.90
2007,10,05,08,49,5.00
2007,10,05,08,50,5.10
2007,10,05,08,51,5.10
2007,10,05,08,52,5.10
2007,10,05,08,53,5.10
2007,10,05,08,54,5.20
2007,10,05,08,55,5.20
2007,10,05,08,56,5.30
2007,10,05,08,57,5.30
2007,10,05,08,58,5.40
2007,10,05,08,59,5.50
2007,10,05,09,00,5.50
2007,10,05,09,01,5.60
2007,10,05,09,02,5.60
2007,10,05,09,03,5.70
2007,10,05,09,04,5.70
2007,10,05,09,05,5.70
2007,10,05,09,06,5.70
2007,10,05,09,07,5.80
2007,10,05,09,08,5.80
2007,10,05,09,09,5.80
2007,10,05,09,10,5.90
2007,10,05,09,11,5.90
2007,10,05,09,12,6.00
2007,10,05,09,13,6.00
2007,10,05,09,14,6.10
2007,10,05,09,15,6.20
2007,10,05,09,16,6.20
2007,10,05,09,17,6.30
2007,10,05,09,18,6.40
2007,10,05,09,19,6.40
2007,10,05,09,20,6.40
2007,10,05,09,21,6.60
2007,10,05,09,22,6.60
2007,10,05,09,23,6.70
2007,10,05,09,24,6.80
2007,10,05,09,25,6.90
2007,10,05,09,26,7.00
2007,10,05,09,27,7.00
2007,10,05,09,28,7.10
2007,10,05,09,29,7.20
2007,10,05,09,30,7.20
2007,10,05,09,31,7.30
2007,10,05,09,32,7.30
2007,10,05,09,33,7.30
2007,10,05,09,34,7.30
2007,10,05,09,35,7.40
2007,10,05,09,36,7.40
2007,10,05,09,37,7.50
2007,10,05,09,38,7.60
2007,10,05,09,39,7.60
2007,10,05,09,40,7.70
2007,10,05,09,41,7.80
2007,10,05,09,42,7.80
2007,10,05,09,43,8.00
2007,10,05,09,44,8.10
2007,10,05,09,45,8.20
2007,10,05,09,46,8.20
2007,10,05,09,47,8.30
2007,10,05,09,48,8.40
2007,10,05,09,49,8.40
2007,10,05,09,50,8.50
2007,10,05,09,51,8.50
2007,10,05,09,52,8.60
2007,10,05,09,53,8.70
2007,10,05,09,54,8.70
2007,10,05,09,55,8.80
2007,10,05,09,56,8.80
2007,10,05,09,57,8.90
2007,10,05,09,58,8.90
2007,10,05,09,59,9.10
2007,10,05,10,00,9.30
2007,10,05,10,01,9.40
2007,10,05,10,02,9.60
2007,10,05,10,03,9.70
2007,10,05,10,04,9.90
2007,10,05,10,05,9.90
2007,10,05,10,06,9.90
2007,10,05,10,07,10.00
2007,10,05,10,08,10.10
2007,10,05,10,09,10.10
2007,10,05,10,10,10.10
2007,10,05,10,11,10.20
2007,10,05,10,12,10.30
2007,10,05,10,13,10.40
2007,10,05,10,14,10.40
2007,10,05,10,15,10.50
2007,10,05,10,16,10.60
2007,10,05,10,17,10.60
2007,10,05,10,18,10.60
2007,10,05,10,19,10.70
2007,10,05,10,20,10.80
2007,10,05,10,21,10.70
2007,10,05,10,22,10.80
2007,10,05,10,23,10.80
2007,10,05,10,24,10.80
2007,10,05,10,25,10.70
2007,10,05,10,26,10.70
2007,10,05,10,27,10.70
2007,10,05,10,28,10.70
2007,10,05,10,29,10.70
2007,10,05,10,30,10.80
2007,10,05,10,31,10.90
2007,10,05,10,32,10.90
2007,10,05,10,33,10.90
2007,10,05,10,34,10.90
2007,10,05,10,35,10.90
2007,10,05,10,36,10.90
2007,10,05,10,37,10.90
2007,10,05,10,38,11.10
2007,10,05,10,39,11.10
2007,10,05,10,40,11.10
2007,10,05,10,41,11.00
2007,10,05,10,42,10.90
2007,10,05,10,43,10.80
2007,10,05,10,44,10.70
2007,10,05,10,45,10.60
2007,10,05,10,46,10.60
2007,10,05,10,47,10.60
2007,10,05,10,48,10.60
2007,10,05,10,49,10.60
2007,10,05,10,50,10.50
2007,10,05,10,51,10.40
2007,10,05,10,52,10.40
2007,10,05,10,53,10.40
2007,10,05,10,54,10.40
2007,10,05,10,55,10.40
2007,10,05,10,56,10.50
2007,10,05,10,57,10.60
2007,10,05,10,58,10.50
2007,10,05,10,59,10.60
2007,10,05,11,00,10.40
2007,10,05,11,01,10.40
2007,10,05,11,02,10.40
2007,10,05,11,03,10.30
2007,10,05,11,04,10.20
2007,10,05,11,05,10.20
2007,10,05,11,06,10.10
2007,10,05,11,07,10.10
2007,10,05,11,08,10.10
2007,10,05,11,09,10.00
2007,10,05,11,10,9.90
2007,10,05,11,11,9.90
2007,10,05,11,12,9.90
2007,10,05,11,13,9.90
2007,10,05,11,14,9.80
2007,10,05,11,15,9.80
2007,10,05,11,16,9.70
2007,10,05,11,17,9.70
2007,10,05,11,18,9.70
2007,10,05,11,19,9.70
2007,10,05,11,20,9.80
2007,10,05,11,21,9.80
2007,10,05,11,22,9.80
2007,10,05,11,23,9.80
2007,10,05,11,24,9.80
2007,10,05,11,25,9.80
2007,10,05,11,26,9.80
2007,10,05,11,27,9.80
2007,10,05,11,28,9.90
2007,10,05,11,29,9.90
2007,10,05,11,30,9.90
2007,10,05,11,31,10.00
2007,10,05,11,32,10.10
2007,10,05,11,33,10.20
2007,10,05,11,34,10.30
2007,10,05,11,35,10.30
2007,10,05,11,36,10.30
2007,10,05,11,37,10.40
2007,10,05,11,38,10.40
2007,10,05,11,39,10.40
2007,10,05,11,40,10.40
2007,10,05,11,41,10.40
2007,10,05,11,42,10.50
2007,10,05,11,43,10.60
2007,10,05,11,44,10.60
2007,10,05,11,45,10.60
2007,10,05,11,46,10.70
2007,10,05,11,47,10.80
2007,10,05,11,48,10.80
2007,10,05,11,49,10.90
2007,10,05,11,50,11.00
2007,10,05,11,51,11.00
2007,10,05,11,52,10.90
2007,10,05,11,53,10.90
2007,10,05,11,54,10.90
2007,10,05,11,55,10.90
2007,10,05,11,56,11.00
2007,10,05,11,57,11.10
2007,10,05,11,58,11.20
2007,10,05,11,59,11.30
2007,10,05,12,00,11.40
2007,10,05,12,01,11.40
2007,10,05,12,02,11.40
2007,10,05,12,03,11.30
2007,10,05,12,04,11.30
2007,10,05,12,05,11.30
2007,10,05,12,06,11.40
2007,10,05,12,07,11.40
2007,10,05,12,08,11.40
2007,10,05,12,09,11.40
2007,10,05,12,10,11.40
2007,10,05,12,11,11.40
2007,10,05,12,12,11.40
2007,10,05,12,13,11.40
2007,10,05,12,14,11.40
2007,10,05,12,15,11.40
2007,10,05,12,16,11.50
2007,10,05,12,17,11.50
2007,10,05,12,18,11.40
2007,10,05,12,19,11.40
2007,10,05,12,20,11.40
2007,10,05,12,21,11.40
2007,10,05,12,22,11.50
2007,10,05,12,23,11.60
2007,10,05,12,24,11.60
2007,10,05,12,25,11.80
2007,10,05,12,26,11.80
2007,10,05,12,27,11.90
2007,10,05,12,28,11.90
2007,10,05,12,29,11.80
2007,10,05,12,30,11.70
2007,10,05,12,31,11.60
2007,10,05,12,32,11.60
2007,10,05,12,33,11.60
2007,10,05,12,34,11.60
2007,10,05,12,35,11.70
2007,10,05,12,36,11.80
2007,10,05,12,37,11.80
2007,10,05,12,38,11.90
2007,10,05,12,39,11.80
2007,10,05,12,40,11.80
2007,10,05,12,41,11.80
2007,10,05,12,42,11.80
2007,10,05,12,43,11.80
2007,10,05,12,44,11.80
2007,10,05,12,45,11.80
2007,10,05,12,46,11.70
2007,10,05,12,47,11.60
2007,10,05,12,48,11.70
2007,10,05,12,49,11.70
2007,10,05,12,50,11.70
2007,10,05,12,51,11.70
2007,10,05,12,52,11.80
2007,10,05,12,53,11.80
2007,10,05,12,54,11.90
2007,10,05,12,55,11.90
2007,10,05,12,56,11.90
2007,10,05,12,57,12.00
2007,10,05,12,58,12.10
2007,10,05,12,59,12.10
2007,10,05,13,00,12.00
2007,10,05,13,01,11.90
2007,10,05,13,02,11.90
2007,10,05,13,03,12.00
2007,10,05,13,04,12.10
2007,10,05,13,05,12.10
2007,10,05,13,06,12.10
2007,10,05,13,07,12.20
2007,10,05,13,08,12.20
2007,10,05,13,09,12.20
2007,10,05,13,10,12.10
2007,10,05,13,11,12.00
2007,10,05,13,12,11.90
2007,10,05,13,13,11.90
2007,10,05,13,14,11.80
2007,10,05,13,15,11.80
2007,10,05,13,16,11.80
2007,10,05,13,17,11.80
2007,10,05,13,18,11.80
2007,10,05,13,19,11.80
2007,10,05,13,20,11.90
2007,10,05,13,21,12.00
2007,10,05,13,22,12.10
2007,10,05,13,23,12.20
2007,10,05,13,24,12.30
2007,10,05,13,25,12.20
2007,10,05,13,26,12.20
2007,10,05,13,27,12.30
2007,10,05,13,28,12.30
2007,10,05,13,29,12.30
2007,10,05,13,30,12.30
2007,10,05,13,31,12.30
2007,10,05,13,32,12.30
2007,10,05,13,33,12.30
2007,10,05,13,34,12.30
2007,10,05,13,35,12.30
2007,10,05,13,36,12.30
2007,10,05,13,37,12.30
2007,10,05,13,38,12.30
2007,10,05,13,39,12.20
2007,10,05,13,40,12.10
2007,10,05,13,41,12.00
2007,10,05,13,42,12.10
2007,10,05,13,43,12.10
2007,10,05,13,44,12.10
2007,10,05,13,45,12.00
2007,10,05,13,46,12.10
2007,10,05,13,47,12.10
2007,10,05,13,48,12.10
2007,10,05,13,49,12.10
2007,10,05,13,50,12.00
2007,10,05,13,51,12.00
2007,10,05,13,52,12.00
2007,10,05,13,53,12.00
2007,10,05,13,54,12.10
2007,10,05,13,55,12.20
2007,10,05,13,56,12.20
2007,10,05,13,57,12.10
2007,10,05,13,58,12.00
2007,10,05,13,59,12.00
2007,10,05,14,00,12.00
2007,10,05,14,01,12.10
2007,10,05,14,02,12.10
2007,10,05,14,03,12.30
2007,10,05,14,04,12.30
2007,10,05,14,05,12.30
2007,10,05,14,06,12.30
2007,10,05,14,07,12.30
2007,10,05,14,08,12.30
2007,10,05,14,09,12.40
2007,10,05,14,10,12.40
2007,10,05,14,11,12.50
2007,10,05,14,12,12.50
2007,10,05,14,13,12.50
2007,10,05,14,14,12.60
2007,10,05,14,15,12.60
2007,10,05,14,16,12.60
2007,10,05,14,17,12.40
2007,10,05,14,18,12.40
2007,10,05,14,19,12.30
2007,10,05,14,20,12.30
2007,10,05,14,21,12.30
2007,10,05,14,22,12.40
2007,10,05,14,23,12.20
2007,10,05,14,24,12.30
2007,10,05,14,25,12.30
2007,10,05,14,26,12.40
2007,10,05,14,27,12.50
2007,10,05,14,28,12.40
2007,10,05,14,29,12.50
2007,10,05,14,30,12.60
2007,10,05,14,31,12.80
2007,10,05,14,32,12.80
2007,10,05,14,33,12.90
2007,10,05,14,34,12.80
2007,10,05,14,35,12.80
2007,10,05,14,36,12.80
2007,10,05,14,37,12.90
2007,10,05,14,38,13.00
2007,10,05,14,39,13.00
2007,10,05,14,40,13.10
2007,10,05,14,41,13.10
2007,10,05,14,42,13.20
2007,10,05,14,43,13.30
2007,10,05,14,44,13.50
2007,10,05,14,45,13.60
2007,10,05,14,46,13.70
2007,10,05,14,47,13.70
2007,10,05,14,48,13.80
2007,10,05,14,49,13.90
2007,10,05,14,50,14.00
2007,10,05,14,51,14.00
2007,10,05,14,52,14.00
2007,10,05,14,53,14.10
2007,10,05,14,54,14.20
2007,10,05,14,55,14.20
2007,10,05,14,56,14.20
2007,10,05,14,57,14.20
2007,10,05,14,58,14.20
2007,10,05,14,59,14.30
2007,10,05,15,00,14.20
2007,10,05,15,01,14.20
2007,10,05,15,02,14.20
2007,10,05,15,03,14.30
2007,10,05,15,04,14.30
2007,10,05,15,05,14.30
2007,10,05,15,06,14.20
2007,10,05,15,07,14.20
2007,10,05,15,08,14.20
2007,10,05,15,09,14.20
2007,10,05,15,10,14.20
2007,10,05,15,11,14.20
2007,10,05,15,12,14.30
2007,10,05,15,13,14.40
2007,10,05,15,14,14.40
2007,10,05,15,15,14.30
2007,10,05,15,16,14.30
2007,10,05,15,17,14.30
2007,10,05,15,18,14.20
2007,10,05,15,19,14.20
2007,10,05,15,20,14.20
2007,10,05,15,21,14.20
2007,10,05,15,22,14.20
2007,10,05,15,23,14.10
2007,10,05,15,24,14.10
2007,10,05,15,25,14.10
2007,10,05,15,26,14.10
2007,10,05,15,27,14.10
2007,10,05,15,28,14.10
2007,10,05,15,29,14.10
2007,10,05,15,30,14.10
2007,10,05,15,31,14.10
2007,10,05,15,32,14.10
2007,10,05,15,33,14.20
2007,10,05,15,34,14.20
2007,10,05,15,35,14.20
2007,10,05,15,36,14.20
2007,10,05,15,37,14.20
2007,10,05,15,38,14.20
2007,10,05,15,39,14.20
2007,10,05,15,40,14.30
2007,10,05,15,41,14.40
2007,10,05,15,42,14.50
2007,10,05,15,43,14.60
2007,10,05,15,44,14.60
2007,10,05,15,45,14.60
2007,10,05,15,46,14.60
2007,10,05,15,47,14.70
2007,10,05,15,48,14.60
2007,10,05,15,49,14.60
2007,10,05,15,50,14.60
2007,10,05,15,51,14.60
2007,10,05,15,52,14.60
2007,10,05,15,53,14.50
2007,10,05,15,54,14.50
2007,10,05,15,55,14.40
2007,10,05,15,56,14.30
2007,10,05,15,57,14.30
2007,10,05,15,58,14.20
2007,10,05,15,59,14.20
2007,10,05,16,00,14.20
2007,10,05,16,01,14.20
2007,10,05,16,02,14.30
2007,10,05,16,03,14.30
2007,10,05,16,04,14.40
2007,10,05,16,05,14.40
2007,10,05,16,06,14.40
2007,10,05,16,07,14.40
2007,10,05,16,08,14.40
2007,10,05,16,09,14.40
2007,10,05,16,10,14.50
2007,10,05,16,11,14.40
2007,10,05,16,12,14.40
2007,10,05,16,13,14.40
2007,10,05,16,14,14.50
2007,10,05,16,15,14.50
2007,10,05,16,16,14.50
2007,10,05,16,17,14.40
2007,10,05,16,18,14.40
2007,10,05,16,19,14.40
2007,10,05,16,20,14.20
2007,10,05,16,21,14.20
2007,10,05,16,22,14.20
2007,10,05,16,23,14.10
2007,10,05,16,24,14.10
2007,10,05,16,25,14.00
2007,10,05,16,26,14.00
2007,10,05,16,27,14.00
2007,10,05,16,28,14.00
2007,10,05,16,29,14.00
2007,10,05,16,30,13.90
2007,10,05,16,31,13.90
2007,10,05,16,32,13.80
2007,10,05,16,33,13.80
2007,10,05,16,34,13.90
2007,10,05,16,35,13.90
2007,10,05,16,36,13.90
2007,10,05,16,37,14.00
2007,10,05,16,38,14.10
2007,10,05,16,39,14.10
2007,10,05,16,40,14.20
2007,10,05,16,41,14.20
2007,10,05,16,42,14.30
2007,10,05,16,43,14.30
2007,10,05,16,44,14.30
2007,10,05,16,45,14.30
2007,10,05,16,46,14.30
2007,10,05,16,47,14.30
2007,10,05,16,48,14.30
2007,10,05,16,49,14.30
2007,10,05,16,50,14.30
2007,10,05,16,51,14.30
2007,10,05,16,52,14.40
2007,10,05,16,53,14.40
2007,10,05,16,54,14.40
2007,10,05,16,55,14.50
2007,10,05,16,56,14.50
2007,10,05,16,57,14.50
2007,10,05,16,58,14.50
2007,10,05,16,59,14.40
2007,10,05,17,00,14.40
2007,10,05,17,01,14.30
2007,10,05,17,02,14.20
2007,10,05,17,03,14.20
2007,10,05,17,04,14.20
2007,10,05,17,05,14.10
2007,10,05,17,06,14.10
2007,10,05,17,07,14.20
2007,10,05,17,08,14.20
2007,10,05,17,09,14.20
2007,10,05,17,10,14.20
2007,10,05,17,11,14.10
2007,10,05,17,12,14.10
2007,10,05,17,13,14.10
2007,10,05,17,14,14.00
2007,10,05,17,15,14.00
2007,10,05,17,16,13.90
2007,10,05,17,17,13.90
2007,10,05,17,18,13.90
2007,10,05,17,19,13.90
2007,10,05,17,20,13.80
2007,10,05,17,21,13.70
2007,10,05,17,22,13.70
2007,10,05,17,23,13.60
2007,10,05,17,24,13.50
2007,10,05,17,25,13.50
2007,10,05,17,26,13.40
2007,10,05,17,27,13.40
2007,10,05,17,28,13.30
2007,10,05,17,29,13.30
2007,10,05,17,30,13.30
2007,10,05,17,31,13.20
2007,10,05,17,32,13.20
2007,10,05,17,33,13.10
2007,10,05,17,34,13.10
2007,10,05,17,35,13.10
2007,10,05,17,36,13.10
2007,10,05,17,37,13.00
2007,10,05,17,38,13.00
2007,10,05,17,39,13.00
2007,10,05,17,40,13.00
2007,10,05,17,41,12.90
2007,10,05,17,42,12.90
2007,10,05,17,43,12.80
2007,10,05,17,44,12.80
2007,10,05,17,45,12.80
2007,10,05,17,46,12.80